hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-134.239224
9,0,2,0.000000,-136.227329
9,0,4,0.000000,-131.660671
9,0,6,0.000000,-128.113034
9,0,8,0.000000,-131.228065
9,0,10,0.000000,-126.203098
9,0,12,0.000000,-130.756089
9,0,14,0.000000,-157.107973
9,0,16,0.000000,-142.597473
9,0,18,0.000000,-128.935206
9,0,20,0.000000,-130.983532
9,0,22,0.000000,-141.352106
9,0,24,0.000000,-135.199941
9,0,26,0.000000,-127.749347
9,0,28,0.000000,-131.239049
9,0,30,0.000000,-131.910478
9,0,32,0.000000,-131.047746
9,0,34,0.000000,-131.309204
9,0,36,0.000000,-138.389754
9,0,38,0.000000,-131.092432
9,0,40,0.000000,-129.567747
9,0,42,0.000000,-134.256418
9,0,44,0.000000,-127.244021
9,0,46,0.000000,-143.968567
9,0,48,0.000000,-127.331486
9,0,50,0.000000,-131.191526
9,0,52,0.000000,-131.534302
9,0,54,0.000000,-145.637398
9,0,56,0.000000,-129.039990
9,0,58,0.000000,-135.498316
9,1,0,0.000000,-130.618708
9,1,2,0.000000,-136.637372
9,1,4,0.000000,-132.619484
9,1,6,0.000000,-129.064379
9,1,8,0.000000,-131.661521
9,1,10,0.000000,-141.565153
9,1,12,0.000000,-134.991489
9,1,14,0.000000,-134.824275
9,1,16,0.000000,-130.124147
9,1,18,0.000000,-140.501137
9,1,20,0.000000,-132.447427
9,1,22,0.000000,-128.358601
9,1,24,0.000000,-145.105313
9,1,26,0.000000,-134.816308
9,1,28,0.000000,-134.448029
9,1,30,0.000000,-137.194013
9,1,32,0.000000,-135.111471
9,1,34,0.000000,-129.008655
9,1,36,0.000000,-125.662930
9,1,38,0.000000,-127.931025
9,1,40,0.000000,-139.490315
9,1,42,0.000000,-128.220391
9,1,44,0.000000,-129.081912
9,1,46,0.000000,-141.679130
9,1,48,0.000000,-133.714891
9,1,50,0.000000,-137.972015
9,1,52,0.000000,-136.479714
9,1,54,0.000000,-134.254578
9,1,56,0.000000,-131.829546
9,1,58,0.000000,-135.762698
9,2,0,0.000000,-130.313053
9,2,2,0.000000,-131.088674
9,2,4,0.000000,-128.839470
9,2,6,0.000000,-128.425818
9,2,8,0.000000,-142.171156
9,2,10,0.000000,-129.073347
9,2,12,0.000000,-141.339331
9,2,14,0.000000,-123.378152
9,2,16,0.000000,-133.964954
9,2,18,0.000000,-134.141554
9,2,20,0.000000,-134.034773
9,2,22,0.000000,-129.530071
9,2,24,0.000000,-130.052266
9,2,26,0.000000,-128.870213
9,2,28,0.000000,-128.891462
9,2,30,0.000000,-135.970524
9,2,32,0.000000,-137.990752
9,2,34,0.000000,-134.218924
9,2,36,0.000000,-125.616448
9,2,38,0.000000,-125.866715
9,2,40,0.000000,-144.240795
9,2,42,0.000000,-128.175163
9,2,44,0.000000,-145.388060
9,2,46,0.000000,-127.614798
9,2,48,0.000000,-136.248474
9,2,50,0.000000,-138.741915
9,2,52,0.000000,-124.313293
9,2,54,0.000000,-126.144104
9,2,56,0.000000,-130.724989
9,2,58,0.000000,-128.598724
9,3,0,0.000000,-130.108472
9,3,2,0.000000,-141.512751
9,3,4,0.000000,-129.014199
9,3,6,0.000000,-131.705757
9,3,8,0.000000,-128.845003
9,3,10,0.000000,-132.139999
9,3,12,0.000000,-131.363042
9,3,14,0.000000,-137.839108
9,3,16,0.000000,-131.346866
9,3,18,0.000000,-128.124814
9,3,20,0.000000,-134.283901
9,3,22,0.000000,-130.088574
9,3,24,0.000000,-137.591137
9,3,26,0.000000,-129.146549
9,3,28,0.000000,-130.720887
9,3,30,0.000000,-133.777747
9,3,32,0.000000,-127.716401
9,3,34,0.000000,-131.154277
9,3,36,0.000000,-130.254748
9,3,38,0.000000,-127.517590
9,3,40,0.000000,-129.544978
9,3,42,0.000000,-129.326024
9,3,44,0.000000,-128.206460
9,3,46,0.000000,-132.379191
9,3,48,0.000000,-141.293775
9,3,50,0.000000,-125.667206
9,3,52,0.000000,-136.519033
9,3,54,0.000000,-136.494213
9,3,56,0.000000,-129.449522
9,3,58,0.000000,-129.708960
9,4,0,0.000000,-136.205239
9,4,2,0.000000,-137.998295
9,4,4,0.000000,-130.925349
9,4,6,0.000000,-135.592676
9,4,8,0.000000,-133.084994
9,4,10,0.000000,-124.066269
9,4,12,0.000000,-128.079422
9,4,14,0.000000,-122.124451
9,4,16,0.000000,-138.792054
9,4,18,0.000000,-125.737881
9,4,20,0.000000,-132.474184
9,4,22,0.000000,-135.127329
9,4,24,0.000000,-130.172182
9,4,26,0.000000,-132.965697
9,4,28,0.000000,-131.343960
9,4,30,0.000000,-130.688696
9,4,32,0.000000,-140.349202
9,4,34,0.000000,-133.753996
9,4,36,0.000000,-135.078696
9,4,38,0.000000,-129.537513
9,4,40,0.000000,-132.092095
9,4,42,0.000000,-141.101816
9,4,44,0.000000,-130.888234
9,4,46,0.000000,-131.716559
9,4,48,0.000000,-127.232529
9,4,50,0.000000,-128.410183
9,4,52,0.000000,-131.226385
9,4,54,0.000000,-128.446226
9,4,56,0.000000,-124.899396
9,4,58,0.000000,-134.206136
9,5,0,0.000000,-126.216624
9,5,2,0.000000,-161.596876
9,5,4,0.000000,-124.052553
9,5,6,0.000000,-127.694860
9,5,8,0.000000,-135.689351
9,5,10,0.000000,-137.918884
9,5,12,0.000000,-142.447352
9,5,14,0.000000,-131.062002
9,5,16,0.000000,-128.690159
9,5,18,0.000000,-133.306228
9,5,20,0.000000,-133.015838
9,5,22,0.000000,-132.088407
9,5,24,0.000000,-139.076463
9,5,26,0.000000,-130.012240
9,5,28,0.000000,-137.719578
9,5,30,0.000000,-128.555122
9,5,32,0.000000,-130.471157
9,5,34,0.000000,-130.270393
9,5,36,0.000000,-146.343923
9,5,38,0.000000,-132.265115
9,5,40,0.000000,-131.231829
9,5,42,0.000000,-141.699837
9,5,44,0.000000,-127.639019
9,5,46,0.000000,-138.083025
9,5,48,0.000000,-139.751138
9,5,50,0.000000,-128.666072
9,5,52,0.000000,-134.451304
9,5,54,0.000000,-132.284218
9,5,56,0.000000,-150.221970
9,5,58,0.000000,-135.423670
9,6,0,0.000000,-131.808870
9,6,2,0.000000,-136.562446
9,6,4,0.000000,-129.167562
9,6,6,0.000000,-133.823539
9,6,8,0.000000,-135.114044
9,6,10,0.000000,-131.038948
9,6,12,0.000000,-129.692471
9,6,14,0.000000,-125.772753
9,6,16,0.000000,-126.680140
9,6,18,0.000000,-124.988594
9,6,20,0.000000,-126.574126
9,6,22,0.000000,-127.562686
9,6,24,0.000000,-136.873109
9,6,26,0.000000,-135.355758
9,6,28,0.000000,-134.384138
9,6,30,0.000000,-128.171706
9,6,32,0.000000,-128.047789
9,6,34,0.000000,-133.103930
9,6,36,0.000000,-128.476276
9,6,38,0.000000,-130.552091
9,6,40,0.000000,-134.637305
9,6,42,0.000000,-129.961764
9,6,44,0.000000,-139.347370
9,6,46,0.000000,-126.300588
9,6,48,0.000000,-126.764221
9,6,50,0.000000,-128.285569
9,6,52,0.000000,-133.709206
9,6,54,0.000000,-128.816637
9,6,56,0.000000,-135.726143
9,6,58,0.000000,-129.152474
9,7,0,0.000000,-126.911202
9,7,2,0.000000,-129.419476
9,7,4,0.000000,-149.160707
9,7,6,0.000000,-129.235274
9,7,8,0.000000,-141.508145
9,7,10,0.000000,-134.105407
9,7,12,0.000000,-143.474321
9,7,14,0.000000,-124.037922
9,7,16,0.000000,-144.165686
9,7,18,0.000000,-131.068040
9,7,20,0.000000,-133.732050
9,7,22,0.000000,-135.595695
9,7,24,0.000000,-124.642321
9,7,26,0.000000,-128.887330
9,7,28,0.000000,-126.414679
9,7,30,0.000000,-142.374938
9,7,32,0.000000,-129.277749
9,7,34,0.000000,-131.765481
9,7,36,0.000000,-129.191303
9,7,38,0.000000,-129.630202
9,7,40,0.000000,-149.853124
9,7,42,0.000000,-134.416961
9,7,44,0.000000,-127.352252
9,7,46,0.000000,-136.898785
9,7,48,0.000000,-131.376404
9,7,50,0.000000,-122.203397
9,7,52,0.000000,-128.839859
9,7,54,0.000000,-133.917350
9,7,56,0.000000,-132.733034
9,7,58,0.000000,-130.936828
9,8,0,0.000000,-134.815096
9,8,2,0.000000,-132.586039
9,8,4,0.000000,-139.925516
9,8,6,0.000000,-145.262556
9,8,8,0.000000,-124.388442
9,8,10,0.000000,-128.191532
9,8,12,0.000000,-136.908705
9,8,14,0.000000,-126.713222
9,8,16,0.000000,-135.137956
9,8,18,0.000000,-128.563516
9,8,20,0.000000,-134.891429
9,8,22,0.000000,-141.169005
9,8,24,0.000000,-133.132633
9,8,26,0.000000,-140.275758
9,8,28,0.000000,-124.899802
9,8,30,0.000000,-145.973692
9,8,32,0.000000,-124.870841
9,8,34,0.000000,-139.083362
9,8,36,0.000000,-134.694935
9,8,38,0.000000,-131.686400
9,8,40,0.000000,-135.375875
9,8,42,0.000000,-131.654481
9,8,44,0.000000,-133.798879
9,8,46,0.000000,-132.826504
9,8,48,0.000000,-129.095444
9,8,50,0.000000,-132.704397
9,8,52,0.000000,-125.796875
9,8,54,0.000000,-135.655627
9,8,56,0.000000,-135.022312
9,8,58,0.000000,-132.448602
9,9,0,0.000000,-131.395851
9,9,2,0.000000,-131.926719
9,9,4,0.000000,-127.803842
9,9,6,0.000000,-134.638913
9,9,8,0.000000,-129.304288
9,9,10,0.000000,-129.213433
9,9,12,0.000000,-132.275321
9,9,14,0.000000,-127.008765
9,9,16,0.000000,-128.255947
9,9,18,0.000000,-133.876447
9,9,20,0.000000,-131.269313
9,9,22,0.000000,-132.593796
9,9,24,0.000000,-125.318425
9,9,26,0.000000,-133.158814
9,9,28,0.000000,-134.619740
9,9,30,0.000000,-128.655610
9,9,32,0.000000,-139.441035
9,9,34,0.000000,-127.213744
9,9,36,0.000000,-131.453459
9,9,38,0.000000,-131.722424
9,9,40,0.000000,-125.933835
9,9,42,0.000000,-129.532725
9,9,44,0.000000,-129.481626
9,9,46,0.000000,-136.703509
9,9,48,0.000000,-133.817060
9,9,50,0.000000,-132.520451
9,9,52,0.000000,-139.893287
9,9,54,0.000000,-140.194215
9,9,56,0.000000,-130.344714
9,9,58,0.000000,-126.320142
9,10,0,0.000000,-133.917168
9,10,2,0.000000,-132.765372
9,10,4,0.000000,-133.878647
9,10,6,0.000000,-155.900505
9,10,8,0.000000,-132.234278
9,10,10,0.000000,-133.107005
9,10,12,0.000000,-128.921847
9,10,14,0.000000,-126.284314
9,10,16,0.000000,-130.253636
9,10,18,0.000000,-139.459732
9,10,20,0.000000,-139.847686
9,10,22,0.000000,-135.509158
9,10,24,0.000000,-143.125344
9,10,26,0.000000,-132.552119
9,10,28,0.000000,-132.084883
9,10,30,0.000000,-140.529232
9,10,32,0.000000,-127.083611
9,10,34,0.000000,-138.398644
9,10,36,0.000000,-134.883228
9,10,38,0.000000,-133.350695
9,10,40,0.000000,-133.725819
9,10,42,0.000000,-124.682445
9,10,44,0.000000,-130.614150
9,10,46,0.000000,-134.054638
9,10,48,0.000000,-129.766638
9,10,50,0.000000,-130.072011
9,10,52,0.000000,-133.130062
9,10,54,0.000000,-136.296641
9,10,56,0.000000,-138.549975
9,10,58,0.000000,-136.544307
9,11,0,0.000000,-129.235094
9,11,2,0.000000,-127.770602
9,11,4,0.000000,-129.310392
9,11,6,0.000000,-129.525951
9,11,8,0.000000,-131.054019
9,11,10,0.000000,-134.166278
9,11,12,0.000000,-135.329560
9,11,14,0.000000,-130.037011
9,11,16,0.000000,-132.003753
9,11,18,0.000000,-124.846524
9,11,20,0.000000,-133.475216
9,11,22,0.000000,-124.772707
9,11,24,0.000000,-126.450439
9,11,26,0.000000,-141.010664
9,11,28,0.000000,-127.796011
9,11,30,0.000000,-137.768940
9,11,32,0.000000,-136.608990
9,11,34,0.000000,-143.778851
9,11,36,0.000000,-128.371105
9,11,38,0.000000,-126.897384
9,11,40,0.000000,-142.476921
9,11,42,0.000000,-142.443025
9,11,44,0.000000,-134.029492
9,11,46,0.000000,-136.443473
9,11,48,0.000000,-135.858837
9,11,50,0.000000,-141.985867
9,11,52,0.000000,-129.290447
9,11,54,0.000000,-125.334760
9,11,56,0.000000,-129.987885
9,11,58,0.000000,-132.331466
9,12,0,0.000000,-138.767458
9,12,2,0.000000,-126.272520
9,12,4,0.000000,-127.359848
9,12,6,0.000000,-130.348566
9,12,8,0.000000,-134.139166
9,12,10,0.000000,-129.398995
9,12,12,0.000000,-139.211973
9,12,14,0.000000,-132.947711
9,12,16,0.000000,-138.947038
9,12,18,0.000000,-141.237079
9,12,20,0.000000,-130.185557
9,12,22,0.000000,-130.542087
9,12,24,0.000000,-130.238386
9,12,26,0.000000,-126.952669
9,12,28,0.000000,-131.232557
9,12,30,0.000000,-129.581036
9,12,32,0.000000,-131.501266
9,12,34,0.000000,-139.110656
9,12,36,0.000000,-128.563426
9,12,38,0.000000,-137.205446
9,12,40,0.000000,-131.922845
9,12,42,0.000000,-129.232971
9,12,44,0.000000,-130.612899
9,12,46,0.000000,-142.252538
9,12,48,0.000000,-124.966334
9,12,50,0.000000,-130.480640
9,12,52,0.000000,-132.066328
9,12,54,0.000000,-130.732509
9,12,56,0.000000,-131.806351
9,12,58,0.000000,-131.945181
9,13,0,0.000000,-137.357884
9,13,2,0.000000,-137.008040
9,13,4,0.000000,-134.510444
9,13,6,0.000000,-133.004951
9,13,8,0.000000,-132.682785
9,13,10,0.000000,-152.609254
9,13,12,0.000000,-136.593663
9,13,14,0.000000,-133.096683
9,13,16,0.000000,-130.019743
9,13,18,0.000000,-127.427810
9,13,20,0.000000,-131.387623
9,13,22,0.000000,-130.916574
9,13,24,0.000000,-133.628806
9,13,26,0.000000,-134.285682
9,13,28,0.000000,-131.635888
9,13,30,0.000000,-131.606640
9,13,32,0.000000,-138.212112
9,13,34,0.000000,-132.014570
9,13,36,0.000000,-127.385930
9,13,38,0.000000,-126.152519
9,13,40,0.000000,-131.404345
9,13,42,0.000000,-127.875118
9,13,44,0.000000,-133.517957
9,13,46,0.000000,-145.204700
9,13,48,0.000000,-135.508042
9,13,50,0.000000,-130.360222
9,13,52,0.000000,-134.751155
9,13,54,0.000000,-146.142423
9,13,56,0.000000,-131.900802
9,13,58,0.000000,-143.680351
9,14,0,0.000000,-130.336822
9,14,2,0.000000,-135.103571
9,14,4,0.000000,-132.741295
9,14,6,0.000000,-133.972751
9,14,8,0.000000,-131.847642
9,14,10,0.000000,-134.391438
9,14,12,0.000000,-131.034551
9,14,14,0.000000,-125.202697
9,14,16,0.000000,-129.026396
9,14,18,0.000000,-142.342477
9,14,20,0.000000,-130.030610
9,14,22,0.000000,-129.296728
9,14,24,0.000000,-130.653628
9,14,26,0.000000,-130.467488
9,14,28,0.000000,-126.268496
9,14,30,0.000000,-124.849198
9,14,32,0.000000,-133.653125
9,14,34,0.000000,-132.334866
9,14,36,0.000000,-131.756753
9,14,38,0.000000,-131.995152
9,14,40,0.000000,-133.311450
9,14,42,0.000000,-139.172627
9,14,44,0.000000,-128.996662
9,14,46,0.000000,-136.217080
9,14,48,0.000000,-130.703337
9,14,50,0.000000,-139.338668
9,14,52,0.000000,-132.404546
9,14,54,0.000000,-132.402208
9,14,56,0.000000,-150.323239
9,14,58,0.000000,-127.222536
9,15,0,0.000000,-136.594780
9,15,2,0.000000,-131.314147
9,15,4,0.000000,-140.067641
9,15,6,0.000000,-133.574781
9,15,8,0.000000,-136.296966
9,15,10,0.000000,-135.031266
9,15,12,0.000000,-135.718461
9,15,14,0.000000,-133.213211
9,15,16,0.000000,-139.570299
9,15,18,0.000000,-129.860407
9,15,20,0.000000,-138.684910
9,15,22,0.000000,-131.223583
9,15,24,0.000000,-129.782867
9,15,26,0.000000,-130.596830
9,15,28,0.000000,-129.459229
9,15,30,0.000000,-131.549407
9,15,32,0.000000,-124.906851
9,15,34,0.000000,-137.564036
9,15,36,0.000000,-135.800480
9,15,38,0.000000,-125.230668
9,15,40,0.000000,-133.274836
9,15,42,0.000000,-130.470144
9,15,44,0.000000,-128.358611
9,15,46,0.000000,-128.234479
9,15,48,0.000000,-143.323879
9,15,50,0.000000,-129.591581
9,15,52,0.000000,-137.724898
9,15,54,0.000000,-128.636218
9,15,56,0.000000,-128.765926
9,15,58,0.000000,-133.779598
9,16,0,0.000000,-132.181809
9,16,2,0.000000,-137.857942
9,16,4,0.000000,-129.956136
9,16,6,0.000000,-128.968484
9,16,8,0.000000,-129.909913
9,16,10,0.000000,-133.463226
9,16,12,0.000000,-139.190468
9,16,14,0.000000,-126.523395
9,16,16,0.000000,-128.699619
9,16,18,0.000000,-126.293690
9,16,20,0.000000,-128.421492
9,16,22,0.000000,-130.046634
9,16,24,0.000000,-131.122203
9,16,26,0.000000,-128.642023
9,16,28,0.000000,-128.795081
9,16,30,0.000000,-128.635732
9,16,32,0.000000,-126.491881
9,16,34,0.000000,-125.327761
9,16,36,0.000000,-133.715047
9,16,38,0.000000,-133.362487
9,16,40,0.000000,-134.653188
9,16,42,0.000000,-128.867071
9,16,44,0.000000,-126.145089
9,16,46,0.000000,-139.752885
9,16,48,0.000000,-138.261091
9,16,50,0.000000,-132.963897
9,16,52,0.000000,-126.567673
9,16,54,0.000000,-129.761334
9,16,56,0.000000,-134.163600
9,16,58,0.000000,-129.575012
9,17,0,0.000000,-141.438171
9,17,2,0.000000,-134.909412
9,17,4,0.000000,-140.772462
9,17,6,0.000000,-128.611534
9,17,8,0.000000,-128.389332
9,17,10,0.000000,-138.688405
9,17,12,0.000000,-136.300842
9,17,14,0.000000,-128.294712
9,17,16,0.000000,-131.253818
9,17,18,0.000000,-134.278435
9,17,20,0.000000,-130.422996
9,17,22,0.000000,-133.401322
9,17,24,0.000000,-153.721648
9,17,26,0.000000,-134.808247
9,17,28,0.000000,-132.312603
9,17,30,0.000000,-126.153442
9,17,32,0.000000,-136.772689
9,17,34,0.000000,-126.135330
9,17,36,0.000000,-132.395447
9,17,38,0.000000,-132.351348
9,17,40,0.000000,-127.027863
9,17,42,0.000000,-138.078208
9,17,44,0.000000,-141.366984
9,17,46,0.000000,-138.620876
9,17,48,0.000000,-132.586839
9,17,50,0.000000,-126.272625
9,17,52,0.000000,-124.255352
9,17,54,0.000000,-135.378386
9,17,56,0.000000,-144.131350
9,17,58,0.000000,-138.836879
9,18,0,0.000000,-143.151690
9,18,2,0.000000,-130.920586
9,18,4,0.000000,-136.790467
9,18,6,0.000000,-135.681181
9,18,8,0.000000,-133.524474
9,18,10,0.000000,-135.310929
9,18,12,0.000000,-128.728004
9,18,14,0.000000,-128.070691
9,18,16,0.000000,-136.284540
9,18,18,0.000000,-131.280632
9,18,20,0.000000,-140.599260
9,18,22,0.000000,-143.798411
9,18,24,0.000000,-127.771306
9,18,26,0.000000,-133.720453
9,18,28,0.000000,-133.699144
9,18,30,0.000000,-141.117405
9,18,32,0.000000,-127.501420
9,18,34,0.000000,-145.793547
9,18,36,0.000000,-133.404362
9,18,38,0.000000,-137.701928
9,18,40,0.000000,-131.074390
9,18,42,0.000000,-129.378769
9,18,44,0.000000,-139.302543
9,18,46,0.000000,-130.210384
9,18,48,0.000000,-133.919488
9,18,50,0.000000,-137.962829
9,18,52,0.000000,-132.643765
9,18,54,0.000000,-124.450919
9,18,56,0.000000,-142.476294
9,18,58,0.000000,-127.303344
9,19,0,0.000000,-152.670714
9,19,2,0.000000,-129.191518
9,19,4,0.000000,-124.848204
9,19,6,0.000000,-135.627013
9,19,8,0.000000,-135.428943
9,19,10,0.000000,-132.167930
9,19,12,0.000000,-127.340879
9,19,14,0.000000,-132.930063
9,19,16,0.000000,-130.475909
9,19,18,0.000000,-141.327462
9,19,20,0.000000,-131.083811
9,19,22,0.000000,-138.678893
9,19,24,0.000000,-127.022127
9,19,26,0.000000,-129.406123
9,19,28,0.000000,-134.793500
9,19,30,0.000000,-124.452572
9,19,32,0.000000,-139.614386
9,19,34,0.000000,-128.527079
9,19,36,0.000000,-132.510235
9,19,38,0.000000,-131.624450
9,19,40,0.000000,-132.036592
9,19,42,0.000000,-133.853157
9,19,44,0.000000,-145.328278
9,19,46,0.000000,-133.542301
9,19,48,0.000000,-132.473094
9,19,50,0.000000,-140.342137
9,19,52,0.000000,-140.522382
9,19,54,0.000000,-131.938003
9,19,56,0.000000,-132.407188
9,19,58,0.000000,-127.262970
9,20,0,0.000000,-133.126205
9,20,2,0.000000,-127.096614
9,20,4,0.000000,-132.379103
9,20,6,0.000000,-125.738435
9,20,8,0.000000,-138.873594
9,20,10,0.000000,-133.482946
9,20,12,0.000000,-127.815141
9,20,14,0.000000,-131.176207
9,20,16,0.000000,-132.585773
9,20,18,0.000000,-123.869933
9,20,20,0.000000,-130.865793
9,20,22,0.000000,-127.623798
9,20,24,0.000000,-130.855004
9,20,26,0.000000,-129.415059
9,20,28,0.000000,-127.460280
9,20,30,0.000000,-129.450418
9,20,32,0.000000,-131.075079
9,20,34,0.000000,-129.233182
9,20,36,0.000000,-130.050616
9,20,38,0.000000,-132.070329
9,20,40,0.000000,-136.751930
9,20,42,0.000000,-136.547889
9,20,44,0.000000,-144.408009
9,20,46,0.000000,-136.462161
9,20,48,0.000000,-137.006549
9,20,50,0.000000,-129.066620
9,20,52,0.000000,-130.018031
9,20,54,0.000000,-140.850068
9,20,56,0.000000,-142.672110
9,20,58,0.000000,-131.924021
9,21,0,0.000000,-127.213003
9,21,2,0.000000,-140.928932
9,21,4,0.000000,-122.433821
9,21,6,0.000000,-128.465229
9,21,8,0.000000,-147.500398
9,21,10,0.000000,-128.398660
9,21,12,0.000000,-133.892422
9,21,14,0.000000,-123.281436
9,21,16,0.000000,-144.507081
9,21,18,0.000000,-131.296207
9,21,20,0.000000,-129.961263
9,21,22,0.000000,-127.829837
9,21,24,0.000000,-131.672621
9,21,26,0.000000,-131.826601
9,21,28,0.000000,-127.346132
9,21,30,0.000000,-126.680950
9,21,32,0.000000,-134.856336
9,21,34,0.000000,-129.057271
9,21,36,0.000000,-129.591899
9,21,38,0.000000,-129.154797
9,21,40,0.000000,-130.980498
9,21,42,0.000000,-151.064728
9,21,44,0.000000,-132.780458
9,21,46,0.000000,-130.223197
9,21,48,0.000000,-132.139783
9,21,50,0.000000,-132.172570
9,21,52,0.000000,-144.348873
9,21,54,0.000000,-144.049254
9,21,56,0.000000,-162.388323
9,21,58,0.000000,-127.222380
9,22,0,0.000000,-129.505571
9,22,2,0.000000,-130.014367
9,22,4,0.000000,-144.336632
9,22,6,0.000000,-133.048838
9,22,8,0.000000,-129.020814
9,22,10,0.000000,-141.614148
9,22,12,0.000000,-134.388953
9,22,14,0.000000,-127.272585
9,22,16,0.000000,-134.675820
9,22,18,0.000000,-130.979771
9,22,20,0.000000,-126.544191
9,22,22,0.000000,-130.287622
9,22,24,0.000000,-131.385220
9,22,26,0.000000,-135.656642
9,22,28,0.000000,-141.647874
9,22,30,0.000000,-126.602345
9,22,32,0.000000,-130.524304
9,22,34,0.000000,-132.084770
9,22,36,0.000000,-127.253343
9,22,38,0.000000,-142.020722
9,22,40,0.000000,-130.384806
9,22,42,0.000000,-134.533219
9,22,44,0.000000,-130.597757
9,22,46,0.000000,-129.310995
9,22,48,0.000000,-150.400659
9,22,50,0.000000,-122.957015
9,22,52,0.000000,-132.767525
9,22,54,0.000000,-126.751749
9,22,56,0.000000,-128.472839
9,22,58,0.000000,-137.083854
9,23,0,0.000000,-127.731364
9,23,2,0.000000,-128.468013
9,23,4,0.000000,-134.840293
9,23,6,0.000000,-126.984405
9,23,8,0.000000,-129.787515
9,23,10,0.000000,-135.196702
9,23,12,0.000000,-136.778793
9,23,14,0.000000,-129.728703
9,23,16,0.000000,-127.471343
9,23,18,0.000000,-140.296504
9,23,20,0.000000,-145.099088
9,23,22,0.000000,-128.680058
9,23,24,0.000000,-133.959011
9,23,26,0.000000,-125.828466
9,23,28,0.000000,-137.062066
9,23,30,0.000000,-128.235759
9,23,32,0.000000,-136.946014
9,23,34,0.000000,-138.913779
9,23,36,0.000000,-137.386656
9,23,38,0.000000,-133.399851
9,23,40,0.000000,-133.168374
9,23,42,0.000000,-150.409124
9,23,44,0.000000,-134.617100
9,23,46,0.000000,-125.549097
9,23,48,0.000000,-133.576168
9,23,50,0.000000,-127.254006
9,23,52,0.000000,-136.640590
9,23,54,0.000000,-134.651639
9,23,56,0.000000,-131.872972
9,23,58,0.000000,-136.036887
9,24,0,0.000000,-134.122683
9,24,2,0.000000,-130.691907
9,24,4,0.000000,-134.545229
9,24,6,0.000000,-131.529777
9,24,8,0.000000,-133.740972
9,24,10,0.000000,-144.821957
9,24,12,0.000000,-130.405628
9,24,14,0.000000,-139.073092
9,24,16,0.000000,-128.242582
9,24,18,0.000000,-128.078556
9,24,20,0.000000,-126.187515
9,24,22,0.000000,-127.667826
9,24,24,0.000000,-130.926165
9,24,26,0.000000,-133.310497
9,24,28,0.000000,-139.601792
9,24,30,0.000000,-132.571693
9,24,32,0.000000,-127.987882
9,24,34,0.000000,-127.204559
9,24,36,0.000000,-130.548327
9,24,38,0.000000,-128.453718
9,24,40,0.000000,-127.606789
9,24,42,0.000000,-125.696336
9,24,44,0.000000,-137.718233
9,24,46,0.000000,-132.500987
9,24,48,0.000000,-129.137672
9,24,50,0.000000,-125.343363
9,24,52,0.000000,-132.341417
9,24,54,0.000000,-127.655441
9,24,56,0.000000,-123.509028
9,24,58,0.000000,-130.620182
9,25,0,0.000000,-136.910063
9,25,2,0.000000,-135.410989
9,25,4,0.000000,-131.612848
9,25,6,0.000000,-134.692431
9,25,8,0.000000,-133.408302
9,25,10,0.000000,-126.683401
9,25,12,0.000000,-128.206692
9,25,14,0.000000,-137.197872
9,25,16,0.000000,-126.486122
9,25,18,0.000000,-127.445540
9,25,20,0.000000,-131.617301
9,25,22,0.000000,-136.888218
9,25,24,0.000000,-134.276814
9,25,26,0.000000,-133.039489
9,25,28,0.000000,-142.424525
9,25,30,0.000000,-131.403271
9,25,32,0.000000,-126.407263
9,25,34,0.000000,-130.846725
9,25,36,0.000000,-136.641815
9,25,38,0.000000,-131.290099
9,25,40,0.000000,-131.452386
9,25,42,0.000000,-131.452459
9,25,44,0.000000,-145.971538
9,25,46,0.000000,-122.258402
9,25,48,0.000000,-126.706918
9,25,50,0.000000,-129.381102
9,25,52,0.000000,-126.717727
9,25,54,0.000000,-127.642473
9,25,56,0.000000,-145.700815
9,25,58,0.000000,-139.295712
9,26,0,0.000000,-135.726750
9,26,2,0.000000,-129.305853
9,26,4,0.000000,-134.222728
9,26,6,0.000000,-131.171758
9,26,8,0.000000,-130.302677
9,26,10,0.000000,-131.921757
9,26,12,0.000000,-139.202475
9,26,14,0.000000,-136.170254
9,26,16,0.000000,-131.536419
9,26,18,0.000000,-122.940852
9,26,20,0.000000,-125.677098
9,26,22,0.000000,-134.288044
9,26,24,0.000000,-132.475243
9,26,26,0.000000,-139.549069
9,26,28,0.000000,-130.556623
9,26,30,0.000000,-135.366772
9,26,32,0.000000,-128.955023
9,26,34,0.000000,-124.508349
9,26,36,0.000000,-131.486333
9,26,38,0.000000,-131.022449
9,26,40,0.000000,-130.234684
9,26,42,0.000000,-132.738067
9,26,44,0.000000,-133.224017
9,26,46,0.000000,-133.415986
9,26,48,0.000000,-143.669843
9,26,50,0.000000,-133.897320
9,26,52,0.000000,-138.586534
9,26,54,0.000000,-141.109818
9,26,56,0.000000,-139.153209
9,26,58,0.000000,-126.985912
9,27,0,0.000000,-129.808872
9,27,2,0.000000,-126.770573
9,27,4,0.000000,-128.565224
9,27,6,0.000000,-129.799475
9,27,8,0.000000,-136.726754
9,27,10,0.000000,-128.354840
9,27,12,0.000000,-130.518388
9,27,14,0.000000,-128.812235
9,27,16,0.000000,-133.963586
9,27,18,0.000000,-130.383092
9,27,20,0.000000,-128.164587
9,27,22,0.000000,-127.610695
