hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-113.368283
9,0,2,0.000000,-116.568837
9,0,4,0.000000,-116.335350
9,0,6,0.000000,-112.215905
9,0,8,0.000000,-116.265272
9,0,10,0.000000,-114.410452
9,0,12,0.000000,-113.915314
9,0,14,0.000000,-115.382854
9,0,16,0.000000,-113.447600
9,0,18,0.000000,-112.375716
9,0,20,0.000000,-114.486833
9,0,22,0.000000,-114.626566
9,0,24,0.000000,-114.355201
9,0,26,0.000000,-114.528728
9,0,28,0.000000,-114.584020
9,0,30,0.000000,-115.916487
9,0,32,0.000000,-113.283624
9,0,34,0.000000,-112.283084
9,0,36,0.000000,-114.476465
9,0,38,0.000000,-114.345129
9,0,40,0.000000,-114.072272
9,0,42,0.000000,-113.621951
9,0,44,0.000000,-114.939040
9,0,46,0.000000,-114.899884
9,0,48,0.000000,-113.628272
9,0,50,0.000000,-113.732395
9,0,52,0.000000,-113.463131
9,0,54,0.000000,-114.007483
9,0,56,0.000000,-114.340845
9,0,58,0.000000,-115.602886
9,1,0,0.000000,-116.109639
9,1,2,0.000000,-113.900903
9,1,4,0.000000,-114.069448
9,1,6,0.000000,-115.788908
9,1,8,0.000000,-112.505413
9,1,10,0.000000,-112.414068
9,1,12,0.000000,-112.874981
9,1,14,0.000000,-113.566471
9,1,16,0.000000,-111.095321
9,1,18,0.000000,-116.838672
9,1,20,0.000000,-115.017951
9,1,22,0.000000,-116.206549
9,1,24,0.000000,-113.926253
9,1,26,0.000000,-112.825854
9,1,28,0.000000,-113.749017
9,1,30,0.000000,-115.463685
9,1,32,0.000000,-113.233763
9,1,34,0.000000,-112.768941
9,1,36,0.000000,-114.183848
9,1,38,0.000000,-116.196303
9,1,40,0.000000,-116.737452
9,1,42,0.000000,-114.445289
9,1,44,0.000000,-114.747031
9,1,46,0.000000,-114.459036
9,1,48,0.000000,-114.018378
9,1,50,0.000000,-112.192247
9,1,52,0.000000,-114.032101
9,1,54,0.000000,-116.493921
9,1,56,0.000000,-113.342635
9,1,58,0.000000,-114.422151
9,2,0,0.000000,-114.949565
9,2,2,0.000000,-114.583998
9,2,4,0.000000,-115.162288
9,2,6,0.000000,-115.980696
9,2,8,0.000000,-116.404033
9,2,10,0.000000,-115.970528
9,2,12,0.000000,-113.716830
9,2,14,0.000000,-115.303019
9,2,16,0.000000,-113.472645
9,2,18,0.000000,-116.419822
9,2,20,0.000000,-111.048343
9,2,22,0.000000,-113.587326
9,2,24,0.000000,-113.709672
9,2,26,0.000000,-114.876300
9,2,28,0.000000,-114.907909
9,2,30,0.000000,-115.127894
9,2,32,0.000000,-114.307779
9,2,34,0.000000,-115.953108
9,2,36,0.000000,-113.952396
9,2,38,0.000000,-115.502674
9,2,40,0.000000,-112.309523
9,2,42,0.000000,-115.347464
9,2,44,0.000000,-114.770577
9,2,46,0.000000,-112.551290
9,2,48,0.000000,-114.633477
9,2,50,0.000000,-115.504748
9,2,52,0.000000,-116.229705
9,2,54,0.000000,-115.897035
9,2,56,0.000000,-112.131816
9,2,58,0.000000,-113.199924
9,3,0,0.000000,-112.281603
9,3,2,0.000000,-115.619281
9,3,4,0.000000,-116.092020
9,3,6,0.000000,-116.694610
9,3,8,0.000000,-114.915948
9,3,10,0.000000,-114.462800
9,3,12,0.000000,-113.863800
9,3,14,0.000000,-115.384581
9,3,16,0.000000,-115.848965
9,3,18,0.000000,-113.809791
9,3,20,0.000000,-116.305942
9,3,22,0.000000,-113.870939
9,3,24,0.000000,-114.571485
9,3,26,0.000000,-115.909238
9,3,28,0.000000,-116.163297
9,3,30,0.000000,-114.391129
9,3,32,0.000000,-114.954604
9,3,34,0.000000,-115.012961
9,3,36,0.000000,-114.565883
9,3,38,0.000000,-113.812711
9,3,40,0.000000,-115.865476
9,3,42,0.000000,-115.231502
9,3,44,0.000000,-112.442498
9,3,46,0.000000,-116.032153
9,3,48,0.000000,-112.787273
9,3,50,0.000000,-112.493780
9,3,52,0.000000,-111.566982
9,3,54,0.000000,-110.725260
9,3,56,0.000000,-113.606159
9,3,58,0.000000,-115.426250
9,4,0,0.000000,-115.230003
9,4,2,0.000000,-115.419962
9,4,4,0.000000,-112.394769
9,4,6,0.000000,-116.374700
9,4,8,0.000000,-112.349368
9,4,10,0.000000,-115.077944
9,4,12,0.000000,-114.707385
9,4,14,0.000000,-113.752261
9,4,16,0.000000,-114.883692
9,4,18,0.000000,-113.506159
9,4,20,0.000000,-113.700098
9,4,22,0.000000,-114.375551
9,4,24,0.000000,-113.763352
9,4,26,0.000000,-115.825150
9,4,28,0.000000,-116.119601
9,4,30,0.000000,-112.631657
9,4,32,0.000000,-115.529681
9,4,34,0.000000,-114.196633
9,4,36,0.000000,-114.945116
9,4,38,0.000000,-113.756991
9,4,40,0.000000,-115.067749
9,4,42,0.000000,-113.460018
9,4,44,0.000000,-114.773523
9,4,46,0.000000,-114.084367
9,4,48,0.000000,-112.865723
9,4,50,0.000000,-113.674483
9,4,52,0.000000,-116.231146
9,4,54,0.000000,-112.554645
9,4,56,0.000000,-116.258196
9,4,58,0.000000,-113.503335
9,5,0,0.000000,-115.874880
9,5,2,0.000000,-114.300195
9,5,4,0.000000,-114.941582
9,5,6,0.000000,-116.166277
9,5,8,0.000000,-110.211121
9,5,10,0.000000,-113.564088
9,5,12,0.000000,-116.162560
9,5,14,0.000000,-115.258986
9,5,16,0.000000,-112.119069
9,5,18,0.000000,-114.009791
9,5,20,0.000000,-110.384111
9,5,22,0.000000,-114.734948
9,5,24,0.000000,-112.877942
9,5,26,0.000000,-116.312448
9,5,28,0.000000,-114.397897
9,5,30,0.000000,-110.793546
9,5,32,0.000000,-114.085734
9,5,34,0.000000,-114.474958
9,5,36,0.000000,-112.404599
9,5,38,0.000000,-115.105422
9,5,40,0.000000,-113.529338
9,5,42,0.000000,-115.564711
9,5,44,0.000000,-114.786166
9,5,46,0.000000,-112.697398
9,5,48,0.000000,-112.417458
9,5,50,0.000000,-114.185684
9,5,52,0.000000,-112.715725
9,5,54,0.000000,-117.240821
9,5,56,0.000000,-113.939265
9,5,58,0.000000,-115.095092
9,6,0,0.000000,-113.754737
9,6,2,0.000000,-117.297435
9,6,4,0.000000,-114.693039
9,6,6,0.000000,-114.583699
9,6,8,0.000000,-113.766858
9,6,10,0.000000,-114.775653
9,6,12,0.000000,-114.868077
9,6,14,0.000000,-113.609453
9,6,16,0.000000,-114.653701
9,6,18,0.000000,-115.477678
9,6,20,0.000000,-114.822309
9,6,22,0.000000,-113.470797
9,6,24,0.000000,-115.509724
9,6,26,0.000000,-113.573958
9,6,28,0.000000,-113.251939
9,6,30,0.000000,-112.921984
9,6,32,0.000000,-115.731289
9,6,34,0.000000,-114.386097
9,6,36,0.000000,-115.015562
9,6,38,0.000000,-115.870946
9,6,40,0.000000,-115.696305
9,6,42,0.000000,-115.435832
9,6,44,0.000000,-114.030696
9,6,46,0.000000,-115.541154
9,6,48,0.000000,-114.956769
9,6,50,0.000000,-113.955459
9,6,52,0.000000,-115.964283
9,6,54,0.000000,-116.315803
9,6,56,0.000000,-115.948855
9,6,58,0.000000,-112.914317
9,7,0,0.000000,-114.732932
9,7,2,0.000000,-115.443669
9,7,4,0.000000,-116.119769
9,7,6,0.000000,-112.472763
9,7,8,0.000000,-114.715788
9,7,10,0.000000,-114.621134
9,7,12,0.000000,-115.759061
9,7,14,0.000000,-113.684934
9,7,16,0.000000,-114.219055
9,7,18,0.000000,-113.930431
9,7,20,0.000000,-114.592256
9,7,22,0.000000,-111.861683
9,7,24,0.000000,-114.745321
9,7,26,0.000000,-113.747446
9,7,28,0.000000,-115.097933
9,7,30,0.000000,-112.437445
9,7,32,0.000000,-115.912142
9,7,34,0.000000,-114.992246
9,7,36,0.000000,-113.793458
9,7,38,0.000000,-114.342614
9,7,40,0.000000,-116.300556
9,7,42,0.000000,-114.083659
9,7,44,0.000000,-115.438715
9,7,46,0.000000,-116.765348
9,7,48,0.000000,-113.237559
9,7,50,0.000000,-113.293316
9,7,52,0.000000,-115.399166
9,7,54,0.000000,-112.029013
9,7,56,0.000000,-114.835468
9,7,58,0.000000,-114.851303
9,8,0,0.000000,-113.818147
9,8,2,0.000000,-113.489225
9,8,4,0.000000,-113.647922
9,8,6,0.000000,-115.132512
9,8,8,0.000000,-114.018213
9,8,10,0.000000,-114.684697
9,8,12,0.000000,-114.869906
9,8,14,0.000000,-114.026920
9,8,16,0.000000,-114.824642
9,8,18,0.000000,-115.824580
9,8,20,0.000000,-113.374943
9,8,22,0.000000,-115.964197
9,8,24,0.000000,-116.232635
9,8,26,0.000000,-116.584526
9,8,28,0.000000,-113.530836
9,8,30,0.000000,-115.488264
9,8,32,0.000000,-115.838845
9,8,34,0.000000,-114.831562
9,8,36,0.000000,-115.163501
9,8,38,0.000000,-117.993630
9,8,40,0.000000,-114.080585
9,8,42,0.000000,-113.100791
9,8,44,0.000000,-112.028692
9,8,46,0.000000,-115.559766
9,8,48,0.000000,-115.430713
9,8,50,0.000000,-112.624831
9,8,52,0.000000,-115.873051
9,8,54,0.000000,-113.676512
9,8,56,0.000000,-115.589948
9,8,58,0.000000,-111.105646
9,9,0,0.000000,-116.571651
9,9,2,0.000000,-114.160049
9,9,4,0.000000,-114.449250
9,9,6,0.000000,-112.903885
9,9,8,0.000000,-113.472059
9,9,10,0.000000,-116.214547
9,9,12,0.000000,-113.851262
9,9,14,0.000000,-114.523511
9,9,16,0.000000,-115.400084
9,9,18,0.000000,-112.447629
9,9,20,0.000000,-112.588112
9,9,22,0.000000,-113.402712
9,9,24,0.000000,-113.360373
9,9,26,0.000000,-116.059105
9,9,28,0.000000,-115.988566
9,9,30,0.000000,-113.056004
9,9,32,0.000000,-115.628537
9,9,34,0.000000,-113.771119
9,9,36,0.000000,-113.911442
9,9,38,0.000000,-112.940876
9,9,40,0.000000,-115.452501
9,9,42,0.000000,-114.858681
9,9,44,0.000000,-113.613152
9,9,46,0.000000,-114.887484
9,9,48,0.000000,-114.398684
9,9,50,0.000000,-114.726136
9,9,52,0.000000,-113.418755
9,9,54,0.000000,-113.928282
9,9,56,0.000000,-113.917043
9,9,58,0.000000,-112.845056
9,10,0,0.000000,-113.719703
9,10,2,0.000000,-113.889268
9,10,4,0.000000,-115.358093
9,10,6,0.000000,-115.319141
9,10,8,0.000000,-114.752817
9,10,10,0.000000,-113.902182
9,10,12,0.000000,-115.798939
9,10,14,0.000000,-114.339479
9,10,16,0.000000,-114.589901
9,10,18,0.000000,-116.083078
9,10,20,0.000000,-114.439838
9,10,22,0.000000,-115.776128
9,10,24,0.000000,-114.428264
9,10,26,0.000000,-113.011705
9,10,28,0.000000,-116.364537
9,10,30,0.000000,-113.934301
9,10,32,0.000000,-114.643883
9,10,34,0.000000,-114.634654
9,10,36,0.000000,-114.790745
9,10,38,0.000000,-114.230981
9,10,40,0.000000,-113.588785
9,10,42,0.000000,-114.636219
9,10,44,0.000000,-113.595971
9,10,46,0.000000,-112.120500
9,10,48,0.000000,-113.116745
9,10,50,0.000000,-116.581846
9,10,52,0.000000,-115.267268
9,10,54,0.000000,-112.319333
9,10,56,0.000000,-115.387999
9,10,58,0.000000,-112.233311
9,11,0,0.000000,-113.658564
9,11,2,0.000000,-113.557115
9,11,4,0.000000,-115.059308
9,11,6,0.000000,-111.363022
9,11,8,0.000000,-111.654365
9,11,10,0.000000,-113.240225
9,11,12,0.000000,-114.006404
9,11,14,0.000000,-115.119709
9,11,16,0.000000,-116.416189
9,11,18,0.000000,-114.371629
9,11,20,0.000000,-113.664517
9,11,22,0.000000,-113.506318
9,11,24,0.000000,-114.424165
9,11,26,0.000000,-112.780637
9,11,28,0.000000,-115.354624
9,11,30,0.000000,-113.959259
9,11,32,0.000000,-115.589594
9,11,34,0.000000,-114.423894
9,11,36,0.000000,-114.134463
9,11,38,0.000000,-113.809535
9,11,40,0.000000,-113.644284
9,11,42,0.000000,-116.483879
9,11,44,0.000000,-115.354080
9,11,46,0.000000,-115.277913
9,11,48,0.000000,-115.408763
9,11,50,0.000000,-114.816464
9,11,52,0.000000,-112.924169
9,11,54,0.000000,-115.961591
9,11,56,0.000000,-111.465006
9,11,58,0.000000,-114.837550
9,12,0,0.000000,-115.519365
9,12,2,0.000000,-114.743973
9,12,4,0.000000,-110.975478
9,12,6,0.000000,-116.334487
9,12,8,0.000000,-114.829722
9,12,10,0.000000,-112.599254
9,12,12,0.000000,-116.000200
9,12,14,0.000000,-114.472774
9,12,16,0.000000,-115.307746
9,12,18,0.000000,-114.969901
9,12,20,0.000000,-113.567420
9,12,22,0.000000,-114.637505
9,12,24,0.000000,-112.544617
9,12,26,0.000000,-116.463610
9,12,28,0.000000,-114.131323
9,12,30,0.000000,-114.528047
9,12,32,0.000000,-113.986385
9,12,34,0.000000,-114.435399
9,12,36,0.000000,-113.203281
9,12,38,0.000000,-116.013281
9,12,40,0.000000,-114.710960
9,12,42,0.000000,-113.253080
9,12,44,0.000000,-114.765759
9,12,46,0.000000,-112.712909
9,12,48,0.000000,-112.841885
9,12,50,0.000000,-116.588061
9,12,52,0.000000,-114.188189
9,12,54,0.000000,-115.379127
9,12,56,0.000000,-111.751487
9,12,58,0.000000,-113.634770
9,13,0,0.000000,-115.341995
9,13,2,0.000000,-113.602381
9,13,4,0.000000,-112.679647
9,13,6,0.000000,-115.557120
9,13,8,0.000000,-109.729271
9,13,10,0.000000,-116.248677
9,13,12,0.000000,-113.790023
9,13,14,0.000000,-113.378653
9,13,16,0.000000,-114.316755
9,13,18,0.000000,-112.913721
9,13,20,0.000000,-114.207183
9,13,22,0.000000,-112.461808
9,13,24,0.000000,-114.190859
9,13,26,0.000000,-114.862538
9,13,28,0.000000,-114.018148
9,13,30,0.000000,-113.981505
9,13,32,0.000000,-116.911460
9,13,34,0.000000,-112.782281
9,13,36,0.000000,-115.104171
9,13,38,0.000000,-114.662301
9,13,40,0.000000,-115.225620
9,13,42,0.000000,-114.575961
9,13,44,0.000000,-115.874502
9,13,46,0.000000,-115.980456
9,13,48,0.000000,-114.009116
9,13,50,0.000000,-112.585779
9,13,52,0.000000,-115.523323
9,13,54,0.000000,-113.872949
9,13,56,0.000000,-113.214772
9,13,58,0.000000,-114.305082
9,14,0,0.000000,-111.725007
9,14,2,0.000000,-115.252178
9,14,4,0.000000,-114.153189
9,14,6,0.000000,-114.228830
9,14,8,0.000000,-116.014254
9,14,10,0.000000,-114.548706
9,14,12,0.000000,-113.693657
9,14,14,0.000000,-111.426615
9,14,16,0.000000,-116.262728
9,14,18,0.000000,-113.423337
9,14,20,0.000000,-115.280435
9,14,22,0.000000,-111.766689
9,14,24,0.000000,-114.243013
9,14,26,0.000000,-111.658786
9,14,28,0.000000,-113.849769
9,14,30,0.000000,-114.610894
9,14,32,0.000000,-116.007768
9,14,34,0.000000,-114.382920
9,14,36,0.000000,-115.999684
9,14,38,0.000000,-114.141750
9,14,40,0.000000,-115.029812
9,14,42,0.000000,-113.834485
9,14,44,0.000000,-115.831049
9,14,46,0.000000,-113.517955
9,14,48,0.000000,-116.310970
9,14,50,0.000000,-114.799476
9,14,52,0.000000,-114.299033
9,14,54,0.000000,-114.231777
9,14,56,0.000000,-114.229482
9,14,58,0.000000,-116.759929
9,15,0,0.000000,-114.997402
9,15,2,0.000000,-114.984196
9,15,4,0.000000,-114.293785
9,15,6,0.000000,-113.498024
9,15,8,0.000000,-113.391335
9,15,10,0.000000,-114.381518
9,15,12,0.000000,-113.344305
9,15,14,0.000000,-115.636735
9,15,16,0.000000,-114.174619
9,15,18,0.000000,-114.753468
9,15,20,0.000000,-112.761840
9,15,22,0.000000,-112.481617
9,15,24,0.000000,-115.545849
9,15,26,0.000000,-114.165833
9,15,28,0.000000,-112.687566
9,15,30,0.000000,-116.089973
9,15,32,0.000000,-113.871162
9,15,34,0.000000,-112.982551
9,15,36,0.000000,-115.109167
9,15,38,0.000000,-112.449001
9,15,40,0.000000,-116.996553
9,15,42,0.000000,-113.029918
9,15,44,0.000000,-114.870601
9,15,46,0.000000,-113.773407
9,15,48,0.000000,-115.214044
9,15,50,0.000000,-113.992577
9,15,52,0.000000,-115.769283
9,15,54,0.000000,-115.154144
9,15,56,0.000000,-111.627333
9,15,58,0.000000,-113.745616
9,16,0,0.000000,-113.750741
9,16,2,0.000000,-112.500664
9,16,4,0.000000,-115.731090
9,16,6,0.000000,-112.911117
9,16,8,0.000000,-116.350275
9,16,10,0.000000,-111.995941
9,16,12,0.000000,-115.111937
9,16,14,0.000000,-114.737720
9,16,16,0.000000,-113.023339
9,16,18,0.000000,-114.620541
9,16,20,0.000000,-113.053058
9,16,22,0.000000,-114.737803
9,16,24,0.000000,-114.524642
9,16,26,0.000000,-112.415460
9,16,28,0.000000,-115.282167
9,16,30,0.000000,-116.932089
9,16,32,0.000000,-112.209246
9,16,34,0.000000,-112.716368
9,16,36,0.000000,-114.334009
9,16,38,0.000000,-114.164488
9,16,40,0.000000,-115.183910
9,16,42,0.000000,-113.804835
9,16,44,0.000000,-114.571033
9,16,46,0.000000,-114.915430
9,16,48,0.000000,-115.270000
9,16,50,0.000000,-115.392033
9,16,52,0.000000,-113.639446
9,16,54,0.000000,-117.120077
9,16,56,0.000000,-114.755579
9,16,58,0.000000,-114.828598
9,17,0,0.000000,-115.104950
9,17,2,0.000000,-112.197600
9,17,4,0.000000,-116.405469
9,17,6,0.000000,-111.949896
9,17,8,0.000000,-113.801575
9,17,10,0.000000,-114.961179
9,17,12,0.000000,-114.933088
9,17,14,0.000000,-113.001049
9,17,16,0.000000,-114.634567
9,17,18,0.000000,-112.552399
9,17,20,0.000000,-114.385556
9,17,22,0.000000,-114.782059
9,17,24,0.000000,-115.633371
9,17,26,0.000000,-113.683705
9,17,28,0.000000,-114.696488
9,17,30,0.000000,-113.289674
9,17,32,0.000000,-114.070122
9,17,34,0.000000,-112.269582
9,17,36,0.000000,-116.842831
9,17,38,0.000000,-110.756152
9,17,40,0.000000,-115.692725
9,17,42,0.000000,-113.639114
9,17,44,0.000000,-115.145033
9,17,46,0.000000,-113.855944
9,17,48,0.000000,-114.959238
9,17,50,0.000000,-117.218330
9,17,52,0.000000,-114.265674
9,17,54,0.000000,-115.977172
9,17,56,0.000000,-115.667730
9,17,58,0.000000,-115.184740
9,18,0,0.000000,-116.486998
9,18,2,0.000000,-114.505903
9,18,4,0.000000,-113.243676
9,18,6,0.000000,-112.241300
9,18,8,0.000000,-115.971803
9,18,10,0.000000,-116.280450
9,18,12,0.000000,-114.763655
9,18,14,0.000000,-114.433468
9,18,16,0.000000,-114.109761
9,18,18,0.000000,-114.505017
9,18,20,0.000000,-114.130655
9,18,22,0.000000,-114.740650
9,18,24,0.000000,-112.818664
9,18,26,0.000000,-115.239745
9,18,28,0.000000,-115.235281
9,18,30,0.000000,-113.072816
9,18,32,0.000000,-113.961555
9,18,34,0.000000,-111.531275
9,18,36,0.000000,-113.076662
9,18,38,0.000000,-112.832771
9,18,40,0.000000,-114.126311
9,18,42,0.000000,-112.678869
9,18,44,0.000000,-115.942044
9,18,46,0.000000,-115.250657
9,18,48,0.000000,-110.292134
9,18,50,0.000000,-115.981895
9,18,52,0.000000,-113.918649
9,18,54,0.000000,-113.751573
9,18,56,0.000000,-116.162852
9,18,58,0.000000,-112.783311
9,19,0,0.000000,-112.892807
9,19,2,0.000000,-113.996582
9,19,4,0.000000,-114.217654
9,19,6,0.000000,-113.954575
9,19,8,0.000000,-115.159034
9,19,10,0.000000,-115.258431
9,19,12,0.000000,-110.966051
9,19,14,0.000000,-114.956900
9,19,16,0.000000,-114.298119
9,19,18,0.000000,-114.886172
9,19,20,0.000000,-113.317982
9,19,22,0.000000,-113.148061
9,19,24,0.000000,-112.886478
9,19,26,0.000000,-115.385746
9,19,28,0.000000,-115.813853
9,19,30,0.000000,-113.785444
9,19,32,0.000000,-113.805980
9,19,34,0.000000,-115.674463
9,19,36,0.000000,-114.332607
9,19,38,0.000000,-114.502427
9,19,40,0.000000,-115.384702
9,19,42,0.000000,-114.977465
9,19,44,0.000000,-114.362992
9,19,46,0.000000,-113.894014
9,19,48,0.000000,-115.174971
9,19,50,0.000000,-114.414191
9,19,52,0.000000,-112.482317
9,19,54,0.000000,-115.655254
9,19,56,0.000000,-114.254021
9,19,58,0.000000,-114.389692
9,20,0,0.000000,-115.419980
9,20,2,0.000000,-116.306317
9,20,4,0.000000,-114.175845
9,20,6,0.000000,-113.349333
9,20,8,0.000000,-115.502993
9,20,10,0.000000,-115.699635
9,20,12,0.000000,-114.692721
9,20,14,0.000000,-113.088882
9,20,16,0.000000,-114.810237
9,20,18,0.000000,-115.481054
9,20,20,0.000000,-113.369933
9,20,22,0.000000,-115.714334
9,20,24,0.000000,-113.748730
9,20,26,0.000000,-112.652769
9,20,28,0.000000,-114.350781
9,20,30,0.000000,-112.225817
9,20,32,0.000000,-115.619174
9,20,34,0.000000,-114.848253
9,20,36,0.000000,-116.067825
9,20,38,0.000000,-114.504770
9,20,40,0.000000,-111.746605
9,20,42,0.000000,-115.891393
9,20,44,0.000000,-116.358833
9,20,46,0.000000,-113.287259
9,20,48,0.000000,-114.331778
9,20,50,0.000000,-114.760704
9,20,52,0.000000,-114.478274
9,20,54,0.000000,-115.267650
9,20,56,0.000000,-112.217861
9,20,58,0.000000,-113.678294
9,21,0,0.000000,-114.439633
9,21,2,0.000000,-113.143891
9,21,4,0.000000,-113.245248
9,21,6,0.000000,-117.100123
9,21,8,0.000000,-115.618571
9,21,10,0.000000,-113.480735
9,21,12,0.000000,-113.911614
9,21,14,0.000000,-115.895903
9,21,16,0.000000,-111.957379
9,21,18,0.000000,-114.577421
9,21,20,0.000000,-113.660276
9,21,22,0.000000,-115.398694
9,21,24,0.000000,-114.752536
9,21,26,0.000000,-112.317670
9,21,28,0.000000,-113.932922
9,21,30,0.000000,-115.128946
9,21,32,0.000000,-112.984855
9,21,34,0.000000,-114.255931
9,21,36,0.000000,-115.505779
9,21,38,0.000000,-114.198213
9,21,40,0.000000,-114.253785
9,21,42,0.000000,-114.523779
9,21,44,0.000000,-112.170980
9,21,46,0.000000,-116.436117
9,21,48,0.000000,-113.880538
9,21,50,0.000000,-115.096306
9,21,52,0.000000,-116.259223
9,21,54,0.000000,-113.473610
9,21,56,0.000000,-111.813320
9,21,58,0.000000,-113.503391
9,22,0,0.000000,-114.866953
9,22,2,0.000000,-115.328558
9,22,4,0.000000,-113.699874
9,22,6,0.000000,-114.822540
9,22,8,0.000000,-116.376538
9,22,10,0.000000,-113.313246
9,22,12,0.000000,-113.938278
9,22,14,0.000000,-114.847448
9,22,16,0.000000,-116.200881
9,22,18,0.000000,-115.897088
9,22,20,0.000000,-115.263435
9,22,22,0.000000,-113.368759
9,22,24,0.000000,-115.645789
9,22,26,0.000000,-114.196084
9,22,28,0.000000,-115.275876
9,22,30,0.000000,-113.375938
9,22,32,0.000000,-113.882626
9,22,34,0.000000,-113.609264
9,22,36,0.000000,-117.586747
9,22,38,0.000000,-111.156633
9,22,40,0.000000,-116.115546
9,22,42,0.000000,-113.185641
9,22,44,0.000000,-113.873026
9,22,46,0.000000,-113.546646
9,22,48,0.000000,-112.195204
9,22,50,0.000000,-114.642397
9,22,52,0.000000,-114.242131
9,22,54,0.000000,-114.915452
9,22,56,0.000000,-116.629807
9,22,58,0.000000,-114.387991
9,23,0,0.000000,-115.257676
9,23,2,0.000000,-112.792702
9,23,4,0.000000,-110.917158
9,23,6,0.000000,-115.648104
9,23,8,0.000000,-115.097989
9,23,10,0.000000,-113.719462
9,23,12,0.000000,-115.676080
9,23,14,0.000000,-115.842028
9,23,16,0.000000,-112.082532
9,23,18,0.000000,-116.142289
9,23,20,0.000000,-114.842291
9,23,22,0.000000,-113.057773
9,23,24,0.000000,-115.590850
9,23,26,0.000000,-112.864147
9,23,28,0.000000,-114.379904
9,23,30,0.000000,-113.534153
9,23,32,0.000000,-114.004741
9,23,34,0.000000,-113.015096
9,23,36,0.000000,-114.707268
9,23,38,0.000000,-115.371772
9,23,40,0.000000,-112.779877
9,23,42,0.000000,-113.509711
9,23,44,0.000000,-114.319090
9,23,46,0.000000,-114.267853
9,23,48,0.000000,-115.648464
9,23,50,0.000000,-115.860316
9,23,52,0.000000,-115.672788
9,23,54,0.000000,-114.751125
9,23,56,0.000000,-114.372101
9,23,58,0.000000,-115.003866
9,24,0,0.000000,-116.710230
9,24,2,0.000000,-115.902860
9,24,4,0.000000,-114.014146
9,24,6,0.000000,-114.536410
9,24,8,0.000000,-117.601234
9,24,10,0.000000,-112.485443
9,24,12,0.000000,-114.264353
9,24,14,0.000000,-114.056753
9,24,16,0.000000,-113.825817
9,24,18,0.000000,-114.917640
9,24,20,0.000000,-115.552364
9,24,22,0.000000,-114.001314
9,24,24,0.000000,-115.325829
9,24,26,0.000000,-113.936883
9,24,28,0.000000,-112.571503
9,24,30,0.000000,-114.063626
9,24,32,0.000000,-114.491717
9,24,34,0.000000,-114.645037
9,24,36,0.000000,-115.772743
9,24,38,0.000000,-117.071967
9,24,40,0.000000,-113.483073
9,24,42,0.000000,-115.719683
9,24,44,0.000000,-114.207202
9,24,46,0.000000,-114.565688
9,24,48,0.000000,-114.809530
9,24,50,0.000000,-114.958178
9,24,52,0.000000,-113.671997
9,24,54,0.000000,-113.202490
9,24,56,0.000000,-114.399271
9,24,58,0.000000,-113.984998
9,25,0,0.000000,-112.769532
9,25,2,0.000000,-114.894496
9,25,4,0.000000,-113.685029
9,25,6,0.000000,-115.847481
9,25,8,0.000000,-113.233041
9,25,10,0.000000,-116.250298
9,25,12,0.000000,-114.343169
9,25,14,0.000000,-113.147160
9,25,16,0.000000,-114.837913
9,25,18,0.000000,-116.352971
9,25,20,0.000000,-115.948576
9,25,22,0.000000,-115.329775
9,25,24,0.000000,-115.235252
9,25,26,0.000000,-113.307221
9,25,28,0.000000,-114.831758
9,25,30,0.000000,-113.388652
9,25,32,0.000000,-111.567526
9,25,34,0.000000,-115.665192
9,25,36,0.000000,-114.325397
9,25,38,0.000000,-113.391803
9,25,40,0.000000,-114.659809
9,25,42,0.000000,-115.420107
9,25,44,0.000000,-114.966660
9,25,46,0.000000,-113.656963
9,25,48,0.000000,-114.161890
9,25,50,0.000000,-114.039254
9,25,52,0.000000,-112.553120
9,25,54,0.000000,-112.698466
9,25,56,0.000000,-114.782896
9,25,58,0.000000,-114.010364
9,26,0,0.000000,-113.097550
9,26,2,0.000000,-114.520946
9,26,4,0.000000,-113.310452
9,26,6,0.000000,-113.592406
9,26,8,0.000000,-115.728578
9,26,10,0.000000,-114.132238
9,26,12,0.000000,-114.502599
9,26,14,0.000000,-114.795536
9,26,16,0.000000,-115.048755
9,26,18,0.000000,-116.000882
9,26,20,0.000000,-114.211963
9,26,22,0.000000,-114.474374
9,26,24,0.000000,-114.401755
9,26,26,0.000000,-114.964562
9,26,28,0.000000,-114.573876
9,26,30,0.000000,-114.845894
9,26,32,0.000000,-115.103429
9,26,34,0.000000,-113.003132
9,26,36,0.000000,-113.063322
9,26,38,0.000000,-115.115873
9,26,40,0.000000,-112.622687
9,26,42,0.000000,-112.971333
9,26,44,0.000000,-114.484121
9,26,46,0.000000,-115.313990
9,26,48,0.000000,-114.378741
9,26,50,0.000000,-115.092195
9,26,52,0.000000,-114.470404
9,26,54,0.000000,-114.869333
9,26,56,0.000000,-112.721705
9,26,58,0.000000,-116.024476
9,27,0,0.000000,-112.221356
9,27,2,0.000000,-113.629791
9,27,4,0.000000,-114.272881
9,27,6,0.000000,-116.216461
9,27,8,0.000000,-116.400470
9,27,10,0.000000,-116.355306
9,27,12,0.000000,-113.642131
9,27,14,0.000000,-113.555337
9,27,16,0.000000,-116.570747
9,27,18,0.000000,-114.990476
9,27,20,0.000000,-114.323929
9,27,22,0.000000,-114.110344
