hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-126.774270
9,0,2,0.000000,-126.483829
9,0,4,0.000000,-124.374319
9,0,6,0.000000,-123.647640
9,0,8,0.000000,-127.089357
9,0,10,0.000000,-124.284058
9,0,12,0.000000,-122.106533
9,0,14,0.000000,-126.031576
9,0,16,0.000000,-124.151735
9,0,18,0.000000,-124.212436
9,0,20,0.000000,-125.041733
9,0,22,0.000000,-125.124798
9,0,24,0.000000,-125.077798
9,0,26,0.000000,-125.029562
9,0,28,0.000000,-126.339961
9,0,30,0.000000,-125.037766
9,0,32,0.000000,-123.275939
9,0,34,0.000000,-127.054860
9,0,36,0.000000,-124.013982
9,0,38,0.000000,-122.373016
9,0,40,0.000000,-123.320257
9,0,42,0.000000,-124.912873
9,0,44,0.000000,-123.033471
9,0,46,0.000000,-124.030362
9,0,48,0.000000,-125.108650
9,0,50,0.000000,-124.988686
9,0,52,0.000000,-121.979968
9,0,54,0.000000,-124.826531
9,0,56,0.000000,-121.704525
9,0,58,0.000000,-123.159283
9,1,0,0.000000,-124.431182
9,1,2,0.000000,-124.913926
9,1,4,0.000000,-125.469388
9,1,6,0.000000,-125.917318
9,1,8,0.000000,-124.050391
9,1,10,0.000000,-123.886338
9,1,12,0.000000,-127.179277
9,1,14,0.000000,-124.461815
9,1,16,0.000000,-124.926490
9,1,18,0.000000,-127.383088
9,1,20,0.000000,-126.827518
9,1,22,0.000000,-125.470633
9,1,24,0.000000,-126.791487
9,1,26,0.000000,-124.573102
9,1,28,0.000000,-124.136203
9,1,30,0.000000,-125.090502
9,1,32,0.000000,-125.576773
9,1,34,0.000000,-124.289083
9,1,36,0.000000,-124.527851
9,1,38,0.000000,-125.650605
9,1,40,0.000000,-124.162935
9,1,42,0.000000,-125.817683
9,1,44,0.000000,-125.297970
9,1,46,0.000000,-122.593294
9,1,48,0.000000,-124.156123
9,1,50,0.000000,-123.766429
9,1,52,0.000000,-123.257263
9,1,54,0.000000,-123.933664
9,1,56,0.000000,-123.214002
9,1,58,0.000000,-125.108796
9,2,0,0.000000,-124.853401
9,2,2,0.000000,-125.915622
9,2,4,0.000000,-128.084314
9,2,6,0.000000,-124.694470
9,2,8,0.000000,-123.586356
9,2,10,0.000000,-125.460779
9,2,12,0.000000,-125.793137
9,2,14,0.000000,-127.810860
9,2,16,0.000000,-124.861289
9,2,18,0.000000,-125.836447
9,2,20,0.000000,-123.440000
9,2,22,0.000000,-124.599813
9,2,24,0.000000,-126.169163
9,2,26,0.000000,-125.372024
9,2,28,0.000000,-124.600468
9,2,30,0.000000,-125.201123
9,2,32,0.000000,-124.361224
9,2,34,0.000000,-121.571221
9,2,36,0.000000,-125.132219
9,2,38,0.000000,-121.826482
9,2,40,0.000000,-124.786308
9,2,42,0.000000,-125.104793
9,2,44,0.000000,-123.949311
9,2,46,0.000000,-124.225293
9,2,48,0.000000,-124.675564
9,2,50,0.000000,-125.227152
9,2,52,0.000000,-127.199584
9,2,54,0.000000,-124.638217
9,2,56,0.000000,-124.741449
9,2,58,0.000000,-124.360518
9,3,0,0.000000,-124.898048
9,3,2,0.000000,-125.665716
9,3,4,0.000000,-125.939626
9,3,6,0.000000,-124.718947
9,3,8,0.000000,-123.291794
9,3,10,0.000000,-124.980136
9,3,12,0.000000,-123.854713
9,3,14,0.000000,-124.467850
9,3,16,0.000000,-124.095104
9,3,18,0.000000,-123.996418
9,3,20,0.000000,-119.567672
9,3,22,0.000000,-123.553564
9,3,24,0.000000,-127.061871
9,3,26,0.000000,-125.797532
9,3,28,0.000000,-125.241450
9,3,30,0.000000,-125.187539
9,3,32,0.000000,-126.164094
9,3,34,0.000000,-123.939206
9,3,36,0.000000,-122.186820
9,3,38,0.000000,-125.888792
9,3,40,0.000000,-126.183944
9,3,42,0.000000,-123.674747
9,3,44,0.000000,-128.097060
9,3,46,0.000000,-125.304010
9,3,48,0.000000,-125.373367
9,3,50,0.000000,-123.407717
9,3,52,0.000000,-121.745300
9,3,54,0.000000,-123.164149
9,3,56,0.000000,-122.863338
9,3,58,0.000000,-123.878073
9,4,0,0.000000,-124.089292
9,4,2,0.000000,-123.614148
9,4,4,0.000000,-121.651764
9,4,6,0.000000,-123.385598
9,4,8,0.000000,-125.942511
9,4,10,0.000000,-125.320044
9,4,12,0.000000,-121.788591
9,4,14,0.000000,-124.249786
9,4,16,0.000000,-122.688174
9,4,18,0.000000,-124.463615
9,4,20,0.000000,-125.169701
9,4,22,0.000000,-124.379082
9,4,24,0.000000,-126.424528
9,4,26,0.000000,-123.342934
9,4,28,0.000000,-123.728666
9,4,30,0.000000,-123.364073
9,4,32,0.000000,-126.087974
9,4,34,0.000000,-124.944965
9,4,36,0.000000,-124.706063
9,4,38,0.000000,-124.192456
9,4,40,0.000000,-122.580609
9,4,42,0.000000,-126.179091
9,4,44,0.000000,-124.376887
9,4,46,0.000000,-123.840903
9,4,48,0.000000,-125.780721
9,4,50,0.000000,-126.829685
9,4,52,0.000000,-125.516335
9,4,54,0.000000,-124.403097
9,4,56,0.000000,-127.357462
9,4,58,0.000000,-124.781149
9,5,0,0.000000,-124.956880
9,5,2,0.000000,-125.241979
9,5,4,0.000000,-125.963833
9,5,6,0.000000,-125.766935
9,5,8,0.000000,-125.803942
9,5,10,0.000000,-123.718848
9,5,12,0.000000,-124.605547
9,5,14,0.000000,-126.224204
9,5,16,0.000000,-123.927223
9,5,18,0.000000,-124.026252
9,5,20,0.000000,-126.471643
9,5,22,0.000000,-121.553614
9,5,24,0.000000,-124.950530
9,5,26,0.000000,-125.883715
9,5,28,0.000000,-122.654309
9,5,30,0.000000,-124.379460
9,5,32,0.000000,-122.863506
9,5,34,0.000000,-124.925352
9,5,36,0.000000,-126.376380
9,5,38,0.000000,-123.801421
9,5,40,0.000000,-124.779878
9,5,42,0.000000,-125.522170
9,5,44,0.000000,-124.368065
9,5,46,0.000000,-124.149908
9,5,48,0.000000,-124.803015
9,5,50,0.000000,-125.562769
9,5,52,0.000000,-127.025553
9,5,54,0.000000,-126.454462
9,5,56,0.000000,-124.994448
9,5,58,0.000000,-126.500426
9,6,0,0.000000,-123.845413
9,6,2,0.000000,-124.832381
9,6,4,0.000000,-123.629375
9,6,6,0.000000,-125.300574
9,6,8,0.000000,-125.962244
9,6,10,0.000000,-122.235726
9,6,12,0.000000,-123.615241
9,6,14,0.000000,-124.997016
9,6,16,0.000000,-123.950455
9,6,18,0.000000,-122.985237
9,6,20,0.000000,-125.025021
9,6,22,0.000000,-124.204691
9,6,24,0.000000,-123.490882
9,6,26,0.000000,-125.349430
9,6,28,0.000000,-122.971216
9,6,30,0.000000,-123.405618
9,6,32,0.000000,-125.760922
9,6,34,0.000000,-123.445941
9,6,36,0.000000,-122.525675
9,6,38,0.000000,-124.215928
9,6,40,0.000000,-124.049576
9,6,42,0.000000,-125.665428
9,6,44,0.000000,-125.734173
9,6,46,0.000000,-121.984981
9,6,48,0.000000,-125.024250
9,6,50,0.000000,-124.652779
9,6,52,0.000000,-124.355348
9,6,54,0.000000,-126.626461
9,6,56,0.000000,-124.367170
9,6,58,0.000000,-123.781864
9,7,0,0.000000,-125.193968
9,7,2,0.000000,-123.840419
9,7,4,0.000000,-126.199102
9,7,6,0.000000,-125.001034
9,7,8,0.000000,-123.811743
9,7,10,0.000000,-123.860100
9,7,12,0.000000,-124.066013
9,7,14,0.000000,-125.174477
9,7,16,0.000000,-124.801940
9,7,18,0.000000,-122.666880
9,7,20,0.000000,-126.229210
9,7,22,0.000000,-123.528546
9,7,24,0.000000,-123.792184
9,7,26,0.000000,-124.813639
9,7,28,0.000000,-123.817942
9,7,30,0.000000,-123.645746
9,7,32,0.000000,-121.432092
9,7,34,0.000000,-123.554164
9,7,36,0.000000,-125.076412
9,7,38,0.000000,-125.888588
9,7,40,0.000000,-123.980295
9,7,42,0.000000,-124.981995
9,7,44,0.000000,-124.238964
9,7,46,0.000000,-123.780890
9,7,48,0.000000,-124.888067
9,7,50,0.000000,-124.407302
9,7,52,0.000000,-125.637290
9,7,54,0.000000,-125.440204
9,7,56,0.000000,-124.577436
9,7,58,0.000000,-125.991228
9,8,0,0.000000,-125.409247
9,8,2,0.000000,-125.401719
9,8,4,0.000000,-125.194225
9,8,6,0.000000,-126.754264
9,8,8,0.000000,-124.520428
9,8,10,0.000000,-124.337758
9,8,12,0.000000,-126.164451
9,8,14,0.000000,-122.096434
9,8,16,0.000000,-126.228302
9,8,18,0.000000,-121.628804
9,8,20,0.000000,-120.760973
9,8,22,0.000000,-124.359103
9,8,24,0.000000,-124.418698
9,8,26,0.000000,-127.481863
9,8,28,0.000000,-125.093900
9,8,30,0.000000,-123.312191
9,8,32,0.000000,-124.148546
9,8,34,0.000000,-124.978632
9,8,36,0.000000,-124.314668
9,8,38,0.000000,-125.421351
9,8,40,0.000000,-125.645671
9,8,42,0.000000,-124.969622
9,8,44,0.000000,-126.110690
9,8,46,0.000000,-123.293468
9,8,48,0.000000,-126.472519
9,8,50,0.000000,-124.566233
9,8,52,0.000000,-121.450728
9,8,54,0.000000,-124.789561
9,8,56,0.000000,-124.047802
9,8,58,0.000000,-124.623865
9,9,0,0.000000,-123.526589
9,9,2,0.000000,-125.673605
9,9,4,0.000000,-125.429036
9,9,6,0.000000,-125.418752
9,9,8,0.000000,-126.225893
9,9,10,0.000000,-121.708610
9,9,12,0.000000,-124.152133
9,9,14,0.000000,-125.496671
9,9,16,0.000000,-124.670735
9,9,18,0.000000,-126.657228
9,9,20,0.000000,-125.749307
9,9,22,0.000000,-124.547134
9,9,24,0.000000,-123.750601
9,9,26,0.000000,-125.673405
9,9,28,0.000000,-126.057357
9,9,30,0.000000,-124.608243
9,9,32,0.000000,-124.435124
9,9,34,0.000000,-124.376101
9,9,36,0.000000,-125.290603
9,9,38,0.000000,-125.323219
9,9,40,0.000000,-121.528074
9,9,42,0.000000,-125.397330
9,9,44,0.000000,-122.035863
9,9,46,0.000000,-124.240407
9,9,48,0.000000,-124.355343
9,9,50,0.000000,-123.928944
9,9,52,0.000000,-124.107206
9,9,54,0.000000,-123.519742
9,9,56,0.000000,-124.405575
9,9,58,0.000000,-126.331940
9,10,0,0.000000,-125.679096
9,10,2,0.000000,-124.662843
9,10,4,0.000000,-122.937732
9,10,6,0.000000,-121.780475
9,10,8,0.000000,-125.235678
9,10,10,0.000000,-125.750931
9,10,12,0.000000,-124.314529
9,10,14,0.000000,-123.038495
9,10,16,0.000000,-123.978648
9,10,18,0.000000,-124.711778
9,10,20,0.000000,-126.479902
9,10,22,0.000000,-124.458235
9,10,24,0.000000,-123.550539
9,10,26,0.000000,-126.085049
9,10,28,0.000000,-125.728567
9,10,30,0.000000,-125.180899
9,10,32,0.000000,-123.730828
9,10,34,0.000000,-123.492018
9,10,36,0.000000,-126.744023
9,10,38,0.000000,-125.063867
9,10,40,0.000000,-123.267428
9,10,42,0.000000,-124.384743
9,10,44,0.000000,-122.681603
9,10,46,0.000000,-124.621277
9,10,48,0.000000,-125.012297
9,10,50,0.000000,-125.325401
9,10,52,0.000000,-125.627396
9,10,54,0.000000,-121.682250
9,10,56,0.000000,-126.202162
9,10,58,0.000000,-124.233743
9,11,0,0.000000,-123.187097
9,11,2,0.000000,-124.269343
9,11,4,0.000000,-123.693651
9,11,6,0.000000,-124.535299
9,11,8,0.000000,-124.225648
9,11,10,0.000000,-125.451390
9,11,12,0.000000,-126.322401
9,11,14,0.000000,-124.362630
9,11,16,0.000000,-126.191815
9,11,18,0.000000,-125.551071
9,11,20,0.000000,-124.995892
9,11,22,0.000000,-125.383021
9,11,24,0.000000,-125.301544
9,11,26,0.000000,-125.145662
9,11,28,0.000000,-123.067190
9,11,30,0.000000,-123.072036
9,11,32,0.000000,-124.121076
9,11,34,0.000000,-124.494196
9,11,36,0.000000,-120.641378
9,11,38,0.000000,-124.260543
9,11,40,0.000000,-123.916373
9,11,42,0.000000,-125.533837
9,11,44,0.000000,-125.669862
9,11,46,0.000000,-124.139258
9,11,48,0.000000,-124.770635
9,11,50,0.000000,-122.397760
9,11,52,0.000000,-122.821177
9,11,54,0.000000,-125.370619
9,11,56,0.000000,-126.144459
9,11,58,0.000000,-124.657317
9,12,0,0.000000,-123.556252
9,12,2,0.000000,-124.459773
9,12,4,0.000000,-123.664229
9,12,6,0.000000,-124.747818
9,12,8,0.000000,-124.995260
9,12,10,0.000000,-122.646619
9,12,12,0.000000,-126.546434
9,12,14,0.000000,-126.837007
9,12,16,0.000000,-124.363078
9,12,18,0.000000,-125.888402
9,12,20,0.000000,-125.205436
9,12,22,0.000000,-124.628599
9,12,24,0.000000,-123.735474
9,12,26,0.000000,-123.507094
9,12,28,0.000000,-125.687837
9,12,30,0.000000,-126.405000
9,12,32,0.000000,-125.327585
9,12,34,0.000000,-123.987526
9,12,36,0.000000,-124.898593
9,12,38,0.000000,-122.908432
9,12,40,0.000000,-122.739093
9,12,42,0.000000,-122.997962
9,12,44,0.000000,-122.193821
9,12,46,0.000000,-123.545538
9,12,48,0.000000,-126.467002
9,12,50,0.000000,-123.442281
9,12,52,0.000000,-126.065485
9,12,54,0.000000,-125.527406
9,12,56,0.000000,-121.932697
9,12,58,0.000000,-126.708099
9,13,0,0.000000,-123.505563
9,13,2,0.000000,-125.807488
9,13,4,0.000000,-126.809060
9,13,6,0.000000,-126.783804
9,13,8,0.000000,-125.322431
9,13,10,0.000000,-123.881517
9,13,12,0.000000,-124.918437
9,13,14,0.000000,-124.584501
9,13,16,0.000000,-124.669518
9,13,18,0.000000,-126.834423
9,13,20,0.000000,-125.958234
9,13,22,0.000000,-126.262545
9,13,24,0.000000,-124.908255
9,13,26,0.000000,-125.233507
9,13,28,0.000000,-127.387901
9,13,30,0.000000,-124.672635
9,13,32,0.000000,-124.434446
9,13,34,0.000000,-125.043352
9,13,36,0.000000,-124.254513
9,13,38,0.000000,-126.188883
9,13,40,0.000000,-123.289511
9,13,42,0.000000,-124.857213
9,13,44,0.000000,-122.570668
9,13,46,0.000000,-125.339032
9,13,48,0.000000,-124.776333
9,13,50,0.000000,-122.526691
9,13,52,0.000000,-124.028312
9,13,54,0.000000,-124.270982
9,13,56,0.000000,-123.978420
9,13,58,0.000000,-126.103452
9,14,0,0.000000,-121.048361
9,14,2,0.000000,-125.355691
9,14,4,0.000000,-125.778924
9,14,6,0.000000,-124.912216
9,14,8,0.000000,-123.859816
9,14,10,0.000000,-125.864229
9,14,12,0.000000,-124.174131
9,14,14,0.000000,-123.218107
9,14,16,0.000000,-123.975051
9,14,18,0.000000,-123.663846
9,14,20,0.000000,-122.687161
9,14,22,0.000000,-123.611182
9,14,24,0.000000,-126.319455
9,14,26,0.000000,-123.363891
9,14,28,0.000000,-123.929698
9,14,30,0.000000,-124.788019
9,14,32,0.000000,-124.763855
9,14,34,0.000000,-127.374782
9,14,36,0.000000,-122.463231
9,14,38,0.000000,-124.414293
9,14,40,0.000000,-123.131239
9,14,42,0.000000,-125.091280
9,14,44,0.000000,-125.055979
9,14,46,0.000000,-124.691307
9,14,48,0.000000,-123.240022
9,14,50,0.000000,-123.639154
9,14,52,0.000000,-122.404793
9,14,54,0.000000,-126.990835
9,14,56,0.000000,-126.673049
9,14,58,0.000000,-125.213776
9,15,0,0.000000,-125.262900
9,15,2,0.000000,-124.111160
9,15,4,0.000000,-123.093479
9,15,6,0.000000,-126.855634
9,15,8,0.000000,-121.021412
9,15,10,0.000000,-125.011231
9,15,12,0.000000,-124.278321
9,15,14,0.000000,-124.556701
9,15,16,0.000000,-124.859849
9,15,18,0.000000,-126.362916
9,15,20,0.000000,-124.923924
9,15,22,0.000000,-123.308842
9,15,24,0.000000,-125.059186
9,15,26,0.000000,-121.223920
9,15,28,0.000000,-123.389869
9,15,30,0.000000,-127.935032
9,15,32,0.000000,-123.328259
9,15,34,0.000000,-126.110238
9,15,36,0.000000,-121.811822
9,15,38,0.000000,-122.589415
9,15,40,0.000000,-122.576165
9,15,42,0.000000,-121.804861
9,15,44,0.000000,-125.396079
9,15,46,0.000000,-126.124163
9,15,48,0.000000,-123.514408
9,15,50,0.000000,-123.798762
9,15,52,0.000000,-123.595002
9,15,54,0.000000,-125.078435
9,15,56,0.000000,-123.340936
9,15,58,0.000000,-123.861385
9,16,0,0.000000,-121.122855
9,16,2,0.000000,-124.020286
9,16,4,0.000000,-128.442673
9,16,6,0.000000,-124.433835
9,16,8,0.000000,-124.557181
9,16,10,0.000000,-124.689181
9,16,12,0.000000,-125.876768
9,16,14,0.000000,-124.722631
9,16,16,0.000000,-122.215671
9,16,18,0.000000,-122.617908
9,16,20,0.000000,-124.322721
9,16,22,0.000000,-123.723334
9,16,24,0.000000,-124.707168
9,16,26,0.000000,-124.354526
9,16,28,0.000000,-125.884379
9,16,30,0.000000,-124.819750
9,16,32,0.000000,-126.215121
9,16,34,0.000000,-125.903725
9,16,36,0.000000,-124.971136
9,16,38,0.000000,-122.814133
9,16,40,0.000000,-124.161723
9,16,42,0.000000,-124.889656
9,16,44,0.000000,-126.300878
9,16,46,0.000000,-123.153664
9,16,48,0.000000,-125.241664
9,16,50,0.000000,-125.548193
9,16,52,0.000000,-124.091657
9,16,54,0.000000,-124.746910
9,16,56,0.000000,-126.561430
9,16,58,0.000000,-125.448497
9,17,0,0.000000,-125.317784
9,17,2,0.000000,-125.359716
9,17,4,0.000000,-121.157506
9,17,6,0.000000,-125.347687
9,17,8,0.000000,-126.261562
9,17,10,0.000000,-126.003370
9,17,12,0.000000,-124.754447
9,17,14,0.000000,-123.277694
9,17,16,0.000000,-128.013804
9,17,18,0.000000,-125.794565
9,17,20,0.000000,-124.947066
9,17,22,0.000000,-123.102956
9,17,24,0.000000,-126.535356
9,17,26,0.000000,-124.219585
9,17,28,0.000000,-124.103433
9,17,30,0.000000,-124.991158
9,17,32,0.000000,-124.922925
9,17,34,0.000000,-123.765618
9,17,36,0.000000,-123.606249
9,17,38,0.000000,-126.435503
9,17,40,0.000000,-125.373649
9,17,42,0.000000,-124.817857
9,17,44,0.000000,-122.786758
9,17,46,0.000000,-122.114331
9,17,48,0.000000,-123.611761
9,17,50,0.000000,-124.383967
9,17,52,0.000000,-124.122480
9,17,54,0.000000,-125.581101
9,17,56,0.000000,-124.170305
9,17,58,0.000000,-125.185447
9,18,0,0.000000,-124.426142
9,18,2,0.000000,-125.294407
9,18,4,0.000000,-122.092341
9,18,6,0.000000,-124.672253
9,18,8,0.000000,-123.358798
9,18,10,0.000000,-122.951857
9,18,12,0.000000,-122.665941
9,18,14,0.000000,-123.277547
9,18,16,0.000000,-122.900764
9,18,18,0.000000,-124.420515
9,18,20,0.000000,-122.890964
9,18,22,0.000000,-125.629135
9,18,24,0.000000,-126.459632
9,18,26,0.000000,-123.998530
9,18,28,0.000000,-124.804619
9,18,30,0.000000,-125.754702
9,18,32,0.000000,-127.733085
9,18,34,0.000000,-124.416694
9,18,36,0.000000,-124.361687
9,18,38,0.000000,-126.179474
9,18,40,0.000000,-125.588615
9,18,42,0.000000,-125.043288
9,18,44,0.000000,-124.747166
9,18,46,0.000000,-124.224794
9,18,48,0.000000,-123.492360
9,18,50,0.000000,-124.374977
9,18,52,0.000000,-126.645650
9,18,54,0.000000,-125.217689
9,18,56,0.000000,-126.030930
9,18,58,0.000000,-124.240131
9,19,0,0.000000,-125.138845
9,19,2,0.000000,-125.721411
9,19,4,0.000000,-125.446933
9,19,6,0.000000,-122.789914
9,19,8,0.000000,-126.462428
9,19,10,0.000000,-126.393038
9,19,12,0.000000,-122.760173
9,19,14,0.000000,-122.695584
9,19,16,0.000000,-124.575662
9,19,18,0.000000,-126.284514
9,19,20,0.000000,-124.257375
9,19,22,0.000000,-123.105999
9,19,24,0.000000,-124.203786
9,19,26,0.000000,-123.668767
9,19,28,0.000000,-124.514347
9,19,30,0.000000,-126.305366
9,19,32,0.000000,-125.038289
9,19,34,0.000000,-122.913203
9,19,36,0.000000,-125.469746
9,19,38,0.000000,-124.842840
9,19,40,0.000000,-125.335212
9,19,42,0.000000,-124.681300
9,19,44,0.000000,-123.410316
9,19,46,0.000000,-123.133737
9,19,48,0.000000,-125.926487
9,19,50,0.000000,-123.688726
9,19,52,0.000000,-124.817829
9,19,54,0.000000,-125.272973
9,19,56,0.000000,-127.200215
9,19,58,0.000000,-124.433114
9,20,0,0.000000,-123.128981
9,20,2,0.000000,-125.220985
9,20,4,0.000000,-124.216853
9,20,6,0.000000,-125.876095
9,20,8,0.000000,-125.106141
9,20,10,0.000000,-123.414065
9,20,12,0.000000,-125.127272
9,20,14,0.000000,-123.313400
9,20,16,0.000000,-124.049753
9,20,18,0.000000,-125.080071
9,20,20,0.000000,-122.873522
9,20,22,0.000000,-124.014474
9,20,24,0.000000,-123.786049
9,20,26,0.000000,-125.732771
9,20,28,0.000000,-125.640347
9,20,30,0.000000,-123.295507
9,20,32,0.000000,-122.494466
9,20,34,0.000000,-123.164421
9,20,36,0.000000,-125.562357
9,20,38,0.000000,-123.858156
9,20,40,0.000000,-127.012223
9,20,42,0.000000,-125.567987
9,20,44,0.000000,-124.449084
9,20,46,0.000000,-124.682881
9,20,48,0.000000,-125.939772
9,20,50,0.000000,-124.270335
9,20,52,0.000000,-125.577790
9,20,54,0.000000,-124.444549
9,20,56,0.000000,-124.827911
9,20,58,0.000000,-123.088526
9,21,0,0.000000,-123.531894
9,21,2,0.000000,-124.596997
9,21,4,0.000000,-125.346765
9,21,6,0.000000,-123.597269
9,21,8,0.000000,-126.352140
9,21,10,0.000000,-122.087944
9,21,12,0.000000,-123.943463
9,21,14,0.000000,-123.997044
9,21,16,0.000000,-125.103379
9,21,18,0.000000,-124.765084
9,21,20,0.000000,-123.426126
9,21,22,0.000000,-124.963094
9,21,24,0.000000,-123.783454
9,21,26,0.000000,-123.780959
9,21,28,0.000000,-124.067120
9,21,30,0.000000,-124.607852
9,21,32,0.000000,-125.235511
9,21,34,0.000000,-124.559433
9,21,36,0.000000,-124.084276
9,21,38,0.000000,-124.788002
9,21,40,0.000000,-123.243854
9,21,42,0.000000,-126.271381
9,21,44,0.000000,-122.333861
9,21,46,0.000000,-123.979205
9,21,48,0.000000,-122.616846
9,21,50,0.000000,-123.385651
9,21,52,0.000000,-125.390353
9,21,54,0.000000,-123.561375
9,21,56,0.000000,-124.195070
9,21,58,0.000000,-127.021536
9,22,0,0.000000,-123.021041
9,22,2,0.000000,-125.244490
9,22,4,0.000000,-124.659525
9,22,6,0.000000,-122.997615
9,22,8,0.000000,-125.195105
9,22,10,0.000000,-125.326265
9,22,12,0.000000,-125.258660
9,22,14,0.000000,-122.956980
9,22,16,0.000000,-126.395729
9,22,18,0.000000,-122.522048
9,22,20,0.000000,-125.247526
9,22,22,0.000000,-122.188058
9,22,24,0.000000,-123.800606
9,22,26,0.000000,-124.882246
9,22,28,0.000000,-122.968093
9,22,30,0.000000,-123.661221
9,22,32,0.000000,-124.106233
9,22,34,0.000000,-123.437685
9,22,36,0.000000,-124.843470
9,22,38,0.000000,-125.355953
9,22,40,0.000000,-125.501100
9,22,42,0.000000,-123.645574
9,22,44,0.000000,-122.874824
9,22,46,0.000000,-124.340616
9,22,48,0.000000,-125.444168
9,22,50,0.000000,-125.015288
9,22,52,0.000000,-123.496391
9,22,54,0.000000,-124.453883
9,22,56,0.000000,-124.106317
9,22,58,0.000000,-123.826360
9,23,0,0.000000,-126.058776
9,23,2,0.000000,-125.909182
9,23,4,0.000000,-123.366347
9,23,6,0.000000,-124.776118
9,23,8,0.000000,-124.958390
9,23,10,0.000000,-124.064747
9,23,12,0.000000,-125.938315
9,23,14,0.000000,-122.767391
9,23,16,0.000000,-126.154253
9,23,18,0.000000,-124.509367
9,23,20,0.000000,-125.242342
9,23,22,0.000000,-125.184364
9,23,24,0.000000,-124.041068
9,23,26,0.000000,-125.708113
9,23,28,0.000000,-124.744198
9,23,30,0.000000,-124.113457
9,23,32,0.000000,-125.970463
9,23,34,0.000000,-124.483943
9,23,36,0.000000,-123.793727
9,23,38,0.000000,-125.156867
9,23,40,0.000000,-124.992343
9,23,42,0.000000,-125.556314
9,23,44,0.000000,-124.266359
9,23,46,0.000000,-123.405315
9,23,48,0.000000,-124.187738
9,23,50,0.000000,-126.608388
9,23,52,0.000000,-125.102747
9,23,54,0.000000,-123.494125
9,23,56,0.000000,-124.674121
9,23,58,0.000000,-124.006862
9,24,0,0.000000,-123.361081
9,24,2,0.000000,-123.934556
9,24,4,0.000000,-125.772541
9,24,6,0.000000,-120.943308
9,24,8,0.000000,-124.630428
9,24,10,0.000000,-124.683858
9,24,12,0.000000,-124.190190
9,24,14,0.000000,-123.752995
9,24,16,0.000000,-123.777104
9,24,18,0.000000,-122.665610
9,24,20,0.000000,-125.336778
9,24,22,0.000000,-124.078631
9,24,24,0.000000,-125.856141
9,24,26,0.000000,-123.187371
9,24,28,0.000000,-123.645294
9,24,30,0.000000,-125.013313
9,24,32,0.000000,-126.289526
9,24,34,0.000000,-123.126129
9,24,36,0.000000,-125.947856
9,24,38,0.000000,-121.443833
9,24,40,0.000000,-125.009537
9,24,42,0.000000,-123.360106
9,24,44,0.000000,-123.827961
9,24,46,0.000000,-124.392662
9,24,48,0.000000,-124.015515
9,24,50,0.000000,-124.521877
9,24,52,0.000000,-123.024288
9,24,54,0.000000,-124.995017
9,24,56,0.000000,-123.958065
9,24,58,0.000000,-125.562281
9,25,0,0.000000,-123.159663
9,25,2,0.000000,-124.884332
9,25,4,0.000000,-126.202550
9,25,6,0.000000,-125.938523
9,25,8,0.000000,-124.434353
9,25,10,0.000000,-123.117362
9,25,12,0.000000,-124.486154
9,25,14,0.000000,-124.956399
9,25,16,0.000000,-126.129670
9,25,18,0.000000,-125.238921
9,25,20,0.000000,-125.087364
9,25,22,0.000000,-122.143023
9,25,24,0.000000,-125.341298
9,25,26,0.000000,-124.235365
9,25,28,0.000000,-125.450594
9,25,30,0.000000,-125.640126
9,25,32,0.000000,-124.092841
9,25,34,0.000000,-126.132250
9,25,36,0.000000,-123.712812
9,25,38,0.000000,-125.840201
9,25,40,0.000000,-124.309562
9,25,42,0.000000,-126.468561
9,25,44,0.000000,-124.371857
9,25,46,0.000000,-124.408141
9,25,48,0.000000,-122.288609
9,25,50,0.000000,-126.121959
9,25,52,0.000000,-125.865981
9,25,54,0.000000,-126.889069
9,25,56,0.000000,-123.509056
9,25,58,0.000000,-124.802585
9,26,0,0.000000,-125.412508
9,26,2,0.000000,-123.795260
9,26,4,0.000000,-122.786644
9,26,6,0.000000,-123.506126
9,26,8,0.000000,-125.757341
9,26,10,0.000000,-125.512143
9,26,12,0.000000,-122.814926
9,26,14,0.000000,-125.794465
9,26,16,0.000000,-124.856720
9,26,18,0.000000,-126.041803
9,26,20,0.000000,-125.057139
9,26,22,0.000000,-121.948098
9,26,24,0.000000,-123.724403
9,26,26,0.000000,-123.648095
9,26,28,0.000000,-122.400947
9,26,30,0.000000,-123.154527
9,26,32,0.000000,-124.768963
9,26,34,0.000000,-124.247392
9,26,36,0.000000,-125.357847
9,26,38,0.000000,-125.235570
9,26,40,0.000000,-123.829815
9,26,42,0.000000,-123.076170
9,26,44,0.000000,-121.568932
9,26,46,0.000000,-124.983225
9,26,48,0.000000,-126.175449
9,26,50,0.000000,-122.665071
9,26,52,0.000000,-124.234719
9,26,54,0.000000,-121.771503
9,26,56,0.000000,-123.294886
9,26,58,0.000000,-123.719304
9,27,0,0.000000,-123.223866
9,27,2,0.000000,-124.270945
9,27,4,0.000000,-122.251700
9,27,6,0.000000,-124.877868
9,27,8,0.000000,-124.883059
9,27,10,0.000000,-123.930127
9,27,12,0.000000,-123.610175
9,27,14,0.000000,-123.478330
9,27,16,0.000000,-123.901274
9,27,18,0.000000,-124.378740
9,27,20,0.000000,-125.386444
9,27,22,0.000000,-123.587531
