hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-129.508854
9,0,2,0.000000,-127.556807
9,0,4,0.000000,-130.455227
9,0,6,0.000000,-127.570112
9,0,8,0.000000,-133.171327
9,0,10,0.000000,-129.214278
9,0,12,0.000000,-132.308583
9,0,14,0.000000,-125.296048
9,0,16,0.000000,-134.529022
9,0,18,0.000000,-127.377540
9,0,20,0.000000,-140.367010
9,0,22,0.000000,-131.124702
9,0,24,0.000000,-136.667773
9,0,26,0.000000,-140.446985
9,0,28,0.000000,-128.910538
9,0,30,0.000000,-138.724230
9,0,32,0.000000,-129.206839
9,0,34,0.000000,-128.722062
9,0,36,0.000000,-128.128316
9,0,38,0.000000,-132.765207
9,0,40,0.000000,-134.279255
9,0,42,0.000000,-138.911944
9,0,44,0.000000,-131.808735
9,0,46,0.000000,-129.974716
9,0,48,0.000000,-138.797299
9,0,50,0.000000,-131.270091
9,0,52,0.000000,-133.048572
9,0,54,0.000000,-137.487892
9,0,56,0.000000,-139.024285
9,0,58,0.000000,-136.603644
9,1,0,0.000000,-131.995095
9,1,2,0.000000,-126.486040
9,1,4,0.000000,-150.510663
9,1,6,0.000000,-130.739788
9,1,8,0.000000,-136.299204
9,1,10,0.000000,-130.752616
9,1,12,0.000000,-124.886650
9,1,14,0.000000,-129.394784
9,1,16,0.000000,-128.106407
9,1,18,0.000000,-137.482255
9,1,20,0.000000,-141.576776
9,1,22,0.000000,-135.472691
9,1,24,0.000000,-131.883995
9,1,26,0.000000,-137.255773
9,1,28,0.000000,-126.834993
9,1,30,0.000000,-136.548362
9,1,32,0.000000,-138.055758
9,1,34,0.000000,-140.923636
9,1,36,0.000000,-124.333540
9,1,38,0.000000,-138.115197
9,1,40,0.000000,-133.030302
9,1,42,0.000000,-129.279859
9,1,44,0.000000,-137.125180
9,1,46,0.000000,-130.440647
9,1,48,0.000000,-134.611917
9,1,50,0.000000,-128.631697
9,1,52,0.000000,-135.754289
9,1,54,0.000000,-131.583700
9,1,56,0.000000,-132.755632
9,1,58,0.000000,-132.637332
9,2,0,0.000000,-131.879528
9,2,2,0.000000,-138.065170
9,2,4,0.000000,-126.402045
9,2,6,0.000000,-132.418194
9,2,8,0.000000,-135.761803
9,2,10,0.000000,-137.200088
9,2,12,0.000000,-138.345204
9,2,14,0.000000,-132.702967
9,2,16,0.000000,-137.287693
9,2,18,0.000000,-135.362014
9,2,20,0.000000,-134.186536
9,2,22,0.000000,-133.762767
9,2,24,0.000000,-127.314467
9,2,26,0.000000,-128.910817
9,2,28,0.000000,-138.227940
9,2,30,0.000000,-129.728702
9,2,32,0.000000,-128.012785
9,2,34,0.000000,-150.255572
9,2,36,0.000000,-136.767428
9,2,38,0.000000,-130.452947
9,2,40,0.000000,-134.586718
9,2,42,0.000000,-128.641406
9,2,44,0.000000,-132.832499
9,2,46,0.000000,-128.997512
9,2,48,0.000000,-128.633008
9,2,50,0.000000,-125.172703
9,2,52,0.000000,-126.071622
9,2,54,0.000000,-130.534262
9,2,56,0.000000,-131.837053
9,2,58,0.000000,-135.029081
9,3,0,0.000000,-139.018692
9,3,2,0.000000,-136.547491
9,3,4,0.000000,-132.825943
9,3,6,0.000000,-136.631496
9,3,8,0.000000,-140.105301
9,3,10,0.000000,-129.659308
9,3,12,0.000000,-129.245625
9,3,14,0.000000,-131.161544
9,3,16,0.000000,-131.442926
9,3,18,0.000000,-134.213394
9,3,20,0.000000,-131.907463
9,3,22,0.000000,-128.942506
9,3,24,0.000000,-135.378265
9,3,26,0.000000,-139.021665
9,3,28,0.000000,-128.261107
9,3,30,0.000000,-136.342704
9,3,32,0.000000,-128.372336
9,3,34,0.000000,-134.188159
9,3,36,0.000000,-130.744719
9,3,38,0.000000,-128.602171
9,3,40,0.000000,-134.073304
9,3,42,0.000000,-128.400029
9,3,44,0.000000,-135.197597
9,3,46,0.000000,-131.847363
9,3,48,0.000000,-126.923248
9,3,50,0.000000,-132.596838
9,3,52,0.000000,-137.888548
9,3,54,0.000000,-136.461537
9,3,56,0.000000,-134.683918
9,3,58,0.000000,-134.441167
9,4,0,0.000000,-130.621916
9,4,2,0.000000,-136.281475
9,4,4,0.000000,-128.310162
9,4,6,0.000000,-139.642525
9,4,8,0.000000,-130.918300
9,4,10,0.000000,-128.859503
9,4,12,0.000000,-126.542224
9,4,14,0.000000,-127.284579
9,4,16,0.000000,-133.656723
9,4,18,0.000000,-124.585540
9,4,20,0.000000,-133.737239
9,4,22,0.000000,-134.430805
9,4,24,0.000000,-131.207757
9,4,26,0.000000,-128.932093
9,4,28,0.000000,-128.520681
9,4,30,0.000000,-127.355045
9,4,32,0.000000,-127.846794
9,4,34,0.000000,-137.633894
9,4,36,0.000000,-125.067262
9,4,38,0.000000,-136.177103
9,4,40,0.000000,-141.816134
9,4,42,0.000000,-132.194666
9,4,44,0.000000,-132.247446
9,4,46,0.000000,-128.551383
9,4,48,0.000000,-134.573843
9,4,50,0.000000,-134.033752
9,4,52,0.000000,-134.314169
9,4,54,0.000000,-131.903007
9,4,56,0.000000,-128.336514
9,4,58,0.000000,-132.031340
9,5,0,0.000000,-137.093391
9,5,2,0.000000,-129.444593
9,5,4,0.000000,-127.966805
9,5,6,0.000000,-135.889580
9,5,8,0.000000,-125.712246
9,5,10,0.000000,-132.245629
9,5,12,0.000000,-128.774781
9,5,14,0.000000,-128.163232
9,5,16,0.000000,-127.526456
9,5,18,0.000000,-128.229769
9,5,20,0.000000,-127.027619
9,5,22,0.000000,-129.163861
9,5,24,0.000000,-134.378174
9,5,26,0.000000,-131.270849
9,5,28,0.000000,-127.144882
9,5,30,0.000000,-140.098831
9,5,32,0.000000,-133.816463
9,5,34,0.000000,-125.714457
9,5,36,0.000000,-134.766728
9,5,38,0.000000,-137.029689
9,5,40,0.000000,-135.776510
9,5,42,0.000000,-130.022341
9,5,44,0.000000,-134.885724
9,5,46,0.000000,-133.129094
9,5,48,0.000000,-138.655559
9,5,50,0.000000,-139.706282
9,5,52,0.000000,-128.804914
9,5,54,0.000000,-130.524206
9,5,56,0.000000,-137.074690
9,5,58,0.000000,-134.877104
9,6,0,0.000000,-145.194424
9,6,2,0.000000,-129.843983
9,6,4,0.000000,-125.505802
9,6,6,0.000000,-138.460006
9,6,8,0.000000,-129.958122
9,6,10,0.000000,-137.297929
9,6,12,0.000000,-125.012808
9,6,14,0.000000,-131.529491
9,6,16,0.000000,-132.032125
9,6,18,0.000000,-129.307805
9,6,20,0.000000,-137.817089
9,6,22,0.000000,-128.025864
9,6,24,0.000000,-130.535421
9,6,26,0.000000,-147.429961
9,6,28,0.000000,-127.355344
9,6,30,0.000000,-134.889470
9,6,32,0.000000,-128.307861
9,6,34,0.000000,-126.103986
9,6,36,0.000000,-128.589680
9,6,38,0.000000,-130.648411
9,6,40,0.000000,-138.386344
9,6,42,0.000000,-136.041806
9,6,44,0.000000,-130.841510
9,6,46,0.000000,-125.261087
9,6,48,0.000000,-131.239632
9,6,50,0.000000,-132.670097
9,6,52,0.000000,-125.367222
9,6,54,0.000000,-131.141919
9,6,56,0.000000,-128.514357
9,6,58,0.000000,-133.989938
9,7,0,0.000000,-141.142564
9,7,2,0.000000,-135.672801
9,7,4,0.000000,-135.844204
9,7,6,0.000000,-146.185223
9,7,8,0.000000,-139.200931
9,7,10,0.000000,-131.699373
9,7,12,0.000000,-130.848674
9,7,14,0.000000,-145.668772
9,7,16,0.000000,-129.002277
9,7,18,0.000000,-134.385950
9,7,20,0.000000,-143.864799
9,7,22,0.000000,-130.080916
9,7,24,0.000000,-132.162378
9,7,26,0.000000,-129.904431
9,7,28,0.000000,-135.642842
9,7,30,0.000000,-134.529223
9,7,32,0.000000,-127.785167
9,7,34,0.000000,-145.069569
9,7,36,0.000000,-129.935067
9,7,38,0.000000,-131.755621
9,7,40,0.000000,-127.886714
9,7,42,0.000000,-136.260351
9,7,44,0.000000,-126.313135
9,7,46,0.000000,-130.589284
9,7,48,0.000000,-136.339201
9,7,50,0.000000,-127.422251
9,7,52,0.000000,-136.830680
9,7,54,0.000000,-126.138021
9,7,56,0.000000,-139.847483
9,7,58,0.000000,-136.706621
9,8,0,0.000000,-129.575386
9,8,2,0.000000,-131.050488
9,8,4,0.000000,-134.411696
9,8,6,0.000000,-134.204776
9,8,8,0.000000,-128.654129
9,8,10,0.000000,-127.018797
9,8,12,0.000000,-133.460975
9,8,14,0.000000,-131.048671
9,8,16,0.000000,-133.080297
9,8,18,0.000000,-140.219255
9,8,20,0.000000,-135.927064
9,8,22,0.000000,-135.498316
9,8,24,0.000000,-131.370281
9,8,26,0.000000,-127.469642
9,8,28,0.000000,-143.088064
9,8,30,0.000000,-128.739606
9,8,32,0.000000,-129.814753
9,8,34,0.000000,-128.947203
9,8,36,0.000000,-127.176069
9,8,38,0.000000,-129.592012
9,8,40,0.000000,-132.393507
9,8,42,0.000000,-131.912935
9,8,44,0.000000,-145.751783
9,8,46,0.000000,-139.131742
9,8,48,0.000000,-124.900000
9,8,50,0.000000,-134.889760
9,8,52,0.000000,-128.452243
9,8,54,0.000000,-134.961184
9,8,56,0.000000,-135.161785
9,8,58,0.000000,-144.182835
9,9,0,0.000000,-134.017282
9,9,2,0.000000,-123.754800
9,9,4,0.000000,-135.246723
9,9,6,0.000000,-129.909578
9,9,8,0.000000,-138.360894
9,9,10,0.000000,-128.837096
9,9,12,0.000000,-131.439620
9,9,14,0.000000,-129.567930
9,9,16,0.000000,-142.608973
9,9,18,0.000000,-127.351148
9,9,20,0.000000,-133.721372
9,9,22,0.000000,-139.275911
9,9,24,0.000000,-130.822483
9,9,26,0.000000,-128.832962
9,9,28,0.000000,-136.352160
9,9,30,0.000000,-136.052621
9,9,32,0.000000,-135.042167
9,9,34,0.000000,-128.603393
9,9,36,0.000000,-125.677114
9,9,38,0.000000,-127.542210
9,9,40,0.000000,-140.046090
9,9,42,0.000000,-125.944388
9,9,44,0.000000,-125.211444
9,9,46,0.000000,-133.648792
9,9,48,0.000000,-128.744856
9,9,50,0.000000,-124.085357
9,9,52,0.000000,-139.178909
9,9,54,0.000000,-128.070654
9,9,56,0.000000,-140.693263
9,9,58,0.000000,-125.681506
9,10,0,0.000000,-133.596914
9,10,2,0.000000,-136.878159
9,10,4,0.000000,-130.136779
9,10,6,0.000000,-130.202114
9,10,8,0.000000,-132.611047
9,10,10,0.000000,-131.353575
9,10,12,0.000000,-126.805822
9,10,14,0.000000,-130.825006
9,10,16,0.000000,-135.179627
9,10,18,0.000000,-130.840427
9,10,20,0.000000,-126.829544
9,10,22,0.000000,-131.561826
9,10,24,0.000000,-134.539866
9,10,26,0.000000,-139.426668
9,10,28,0.000000,-135.078523
9,10,30,0.000000,-141.355161
9,10,32,0.000000,-126.556989
9,10,34,0.000000,-134.110861
9,10,36,0.000000,-131.942044
9,10,38,0.000000,-129.626017
9,10,40,0.000000,-131.279519
9,10,42,0.000000,-129.680948
9,10,44,0.000000,-128.488200
9,10,46,0.000000,-130.087058
9,10,48,0.000000,-127.568038
9,10,50,0.000000,-123.154781
9,10,52,0.000000,-129.683931
9,10,54,0.000000,-129.359071
9,10,56,0.000000,-139.453174
9,10,58,0.000000,-132.381519
9,11,0,0.000000,-134.145231
9,11,2,0.000000,-132.257473
9,11,4,0.000000,-131.181170
9,11,6,0.000000,-140.744642
9,11,8,0.000000,-140.017524
9,11,10,0.000000,-134.648046
9,11,12,0.000000,-127.441993
9,11,14,0.000000,-132.676267
9,11,16,0.000000,-137.744621
9,11,18,0.000000,-130.369434
9,11,20,0.000000,-129.356811
9,11,22,0.000000,-130.140402
9,11,24,0.000000,-127.541079
9,11,26,0.000000,-126.759930
9,11,28,0.000000,-137.308268
9,11,30,0.000000,-134.491467
9,11,32,0.000000,-131.158006
9,11,34,0.000000,-140.071348
9,11,36,0.000000,-134.037512
9,11,38,0.000000,-132.119621
9,11,40,0.000000,-132.189224
9,11,42,0.000000,-129.850059
9,11,44,0.000000,-126.544032
9,11,46,0.000000,-135.779107
9,11,48,0.000000,-128.006315
9,11,50,0.000000,-130.023006
9,11,52,0.000000,-134.333035
9,11,54,0.000000,-137.205188
9,11,56,0.000000,-145.474401
9,11,58,0.000000,-130.802934
9,12,0,0.000000,-133.137438
9,12,2,0.000000,-135.459668
9,12,4,0.000000,-139.622229
9,12,6,0.000000,-131.618044
9,12,8,0.000000,-136.806738
9,12,10,0.000000,-134.965606
9,12,12,0.000000,-129.505769
9,12,14,0.000000,-132.405472
9,12,16,0.000000,-130.916150
9,12,18,0.000000,-135.286512
9,12,20,0.000000,-132.959335
9,12,22,0.000000,-137.534428
9,12,24,0.000000,-131.935467
9,12,26,0.000000,-129.498216
9,12,28,0.000000,-138.400831
9,12,30,0.000000,-134.888312
9,12,32,0.000000,-129.944177
9,12,34,0.000000,-139.613423
9,12,36,0.000000,-125.986347
9,12,38,0.000000,-134.741542
9,12,40,0.000000,-138.286672
9,12,42,0.000000,-127.779865
9,12,44,0.000000,-133.672450
9,12,46,0.000000,-128.770875
9,12,48,0.000000,-128.119567
9,12,50,0.000000,-136.703758
9,12,52,0.000000,-134.166002
9,12,54,0.000000,-136.022068
9,12,56,0.000000,-141.915532
9,12,58,0.000000,-137.227208
9,13,0,0.000000,-130.477241
9,13,2,0.000000,-128.361755
9,13,4,0.000000,-126.071607
9,13,6,0.000000,-131.683480
9,13,8,0.000000,-143.581541
9,13,10,0.000000,-133.156626
9,13,12,0.000000,-128.393259
9,13,14,0.000000,-142.296020
9,13,16,0.000000,-128.559480
9,13,18,0.000000,-135.002965
9,13,20,0.000000,-134.894881
9,13,22,0.000000,-129.936719
9,13,24,0.000000,-133.590393
9,13,26,0.000000,-137.831689
9,13,28,0.000000,-131.697230
9,13,30,0.000000,-123.728514
9,13,32,0.000000,-129.456515
9,13,34,0.000000,-139.121065
9,13,36,0.000000,-128.946044
9,13,38,0.000000,-124.430235
9,13,40,0.000000,-133.399399
9,13,42,0.000000,-128.799121
9,13,44,0.000000,-139.384271
9,13,46,0.000000,-133.231336
9,13,48,0.000000,-130.742353
9,13,50,0.000000,-135.810592
9,13,52,0.000000,-135.705581
9,13,54,0.000000,-131.942814
9,13,56,0.000000,-127.844412
9,13,58,0.000000,-132.345201
9,14,0,0.000000,-131.983354
9,14,2,0.000000,-137.199029
9,14,4,0.000000,-134.890016
9,14,6,0.000000,-128.713404
9,14,8,0.000000,-141.252955
9,14,10,0.000000,-130.517429
9,14,12,0.000000,-134.554385
9,14,14,0.000000,-141.932425
9,14,16,0.000000,-125.099395
9,14,18,0.000000,-131.265124
9,14,20,0.000000,-135.003195
9,14,22,0.000000,-134.369939
9,14,24,0.000000,-138.839896
9,14,26,0.000000,-129.932792
9,14,28,0.000000,-131.348707
9,14,30,0.000000,-133.152390
9,14,32,0.000000,-126.023666
9,14,34,0.000000,-134.365067
9,14,36,0.000000,-128.629455
9,14,38,0.000000,-132.132334
9,14,40,0.000000,-135.272442
9,14,42,0.000000,-126.146734
9,14,44,0.000000,-126.669016
9,14,46,0.000000,-131.023724
9,14,48,0.000000,-127.635192
9,14,50,0.000000,-135.398132
9,14,52,0.000000,-124.726105
9,14,54,0.000000,-128.816443
9,14,56,0.000000,-146.069434
9,14,58,0.000000,-142.313854
9,15,0,0.000000,-134.493173
9,15,2,0.000000,-134.085475
9,15,4,0.000000,-131.326642
9,15,6,0.000000,-131.456528
9,15,8,0.000000,-129.926885
9,15,10,0.000000,-136.244915
9,15,12,0.000000,-137.942358
9,15,14,0.000000,-135.805852
9,15,16,0.000000,-127.984811
9,15,18,0.000000,-134.885262
9,15,20,0.000000,-128.335855
9,15,22,0.000000,-126.397251
9,15,24,0.000000,-143.511078
9,15,26,0.000000,-128.767844
9,15,28,0.000000,-139.583778
9,15,30,0.000000,-139.924472
9,15,32,0.000000,-125.802507
9,15,34,0.000000,-130.785138
9,15,36,0.000000,-134.271823
9,15,38,0.000000,-129.896509
9,15,40,0.000000,-134.516203
9,15,42,0.000000,-129.491140
9,15,44,0.000000,-136.404086
9,15,46,0.000000,-132.874708
9,15,48,0.000000,-128.029632
9,15,50,0.000000,-142.494616
9,15,52,0.000000,-130.878153
9,15,54,0.000000,-133.744708
9,15,56,0.000000,-132.295854
9,15,58,0.000000,-133.139980
9,16,0,0.000000,-138.379644
9,16,2,0.000000,-123.427746
9,16,4,0.000000,-127.726382
9,16,6,0.000000,-136.238389
9,16,8,0.000000,-135.085952
9,16,10,0.000000,-140.560463
9,16,12,0.000000,-127.921495
9,16,14,0.000000,-137.928736
9,16,16,0.000000,-130.580259
9,16,18,0.000000,-134.819627
9,16,20,0.000000,-123.727778
9,16,22,0.000000,-128.415588
9,16,24,0.000000,-130.400844
9,16,26,0.000000,-128.973212
9,16,28,0.000000,-136.512574
9,16,30,0.000000,-128.652065
9,16,32,0.000000,-134.394012
9,16,34,0.000000,-142.917907
9,16,36,0.000000,-131.318131
9,16,38,0.000000,-146.377768
9,16,40,0.000000,-131.702408
9,16,42,0.000000,-138.861460
9,16,44,0.000000,-129.435588
9,16,46,0.000000,-138.991654
9,16,48,0.000000,-128.534253
9,16,50,0.000000,-127.551898
9,16,52,0.000000,-126.654358
9,16,54,0.000000,-135.276039
9,16,56,0.000000,-132.477981
9,16,58,0.000000,-132.172301
9,17,0,0.000000,-125.912386
9,17,2,0.000000,-137.840970
9,17,4,0.000000,-130.545603
9,17,6,0.000000,-127.036524
9,17,8,0.000000,-131.376077
9,17,10,0.000000,-136.112067
9,17,12,0.000000,-136.707420
9,17,14,0.000000,-125.497354
9,17,16,0.000000,-127.984148
9,17,18,0.000000,-143.558696
9,17,20,0.000000,-134.415805
9,17,22,0.000000,-128.833889
9,17,24,0.000000,-132.792392
9,17,26,0.000000,-142.875777
9,17,28,0.000000,-132.015277
9,17,30,0.000000,-132.336732
9,17,32,0.000000,-141.378655
9,17,34,0.000000,-137.458218
9,17,36,0.000000,-129.941281
9,17,38,0.000000,-131.073172
9,17,40,0.000000,-136.416694
9,17,42,0.000000,-128.327124
9,17,44,0.000000,-126.512725
9,17,46,0.000000,-137.663804
9,17,48,0.000000,-132.583386
9,17,50,0.000000,-133.488481
9,17,52,0.000000,-133.824120
9,17,54,0.000000,-149.336460
9,17,56,0.000000,-135.753840
9,17,58,0.000000,-123.359109
9,18,0,0.000000,-128.831455
9,18,2,0.000000,-132.269934
9,18,4,0.000000,-127.929471
9,18,6,0.000000,-128.831390
9,18,8,0.000000,-129.630801
9,18,10,0.000000,-127.452264
9,18,12,0.000000,-129.409373
9,18,14,0.000000,-131.311116
9,18,16,0.000000,-132.310860
9,18,18,0.000000,-128.847822
9,18,20,0.000000,-125.580854
9,18,22,0.000000,-144.231393
9,18,24,0.000000,-136.064676
9,18,26,0.000000,-132.817172
9,18,28,0.000000,-130.039277
9,18,30,0.000000,-130.046677
9,18,32,0.000000,-143.639713
9,18,34,0.000000,-126.961390
9,18,36,0.000000,-129.270980
9,18,38,0.000000,-131.384068
9,18,40,0.000000,-131.124124
9,18,42,0.000000,-128.795933
9,18,44,0.000000,-129.283389
9,18,46,0.000000,-138.958323
9,18,48,0.000000,-133.130873
9,18,50,0.000000,-130.488607
9,18,52,0.000000,-130.595729
9,18,54,0.000000,-135.914653
9,18,56,0.000000,-132.505330
9,18,58,0.000000,-140.228940
9,19,0,0.000000,-130.339715
9,19,2,0.000000,-129.930433
9,19,4,0.000000,-141.853014
9,19,6,0.000000,-133.498498
9,19,8,0.000000,-131.587150
9,19,10,0.000000,-127.255127
9,19,12,0.000000,-135.306513
9,19,14,0.000000,-132.977690
9,19,16,0.000000,-128.507873
9,19,18,0.000000,-127.967316
9,19,20,0.000000,-139.781454
9,19,22,0.000000,-139.829739
9,19,24,0.000000,-128.119550
9,19,26,0.000000,-132.563004
9,19,28,0.000000,-132.240694
9,19,30,0.000000,-127.190986
9,19,32,0.000000,-132.488895
9,19,34,0.000000,-128.150496
9,19,36,0.000000,-133.004840
9,19,38,0.000000,-128.671161
9,19,40,0.000000,-128.862341
9,19,42,0.000000,-123.429365
9,19,44,0.000000,-126.500071
9,19,46,0.000000,-125.776343
9,19,48,0.000000,-132.825820
9,19,50,0.000000,-130.747586
9,19,52,0.000000,-140.822483
9,19,54,0.000000,-131.699579
9,19,56,0.000000,-139.408963
9,19,58,0.000000,-132.126438
9,20,0,0.000000,-133.070970
9,20,2,0.000000,-136.245806
9,20,4,0.000000,-124.309001
9,20,6,0.000000,-134.751747
9,20,8,0.000000,-139.331470
9,20,10,0.000000,-126.723338
9,20,12,0.000000,-135.212759
9,20,14,0.000000,-131.105635
9,20,16,0.000000,-129.805068
9,20,18,0.000000,-125.758426
9,20,20,0.000000,-142.624342
9,20,22,0.000000,-129.745214
9,20,24,0.000000,-138.446130
9,20,26,0.000000,-128.913896
9,20,28,0.000000,-129.231771
9,20,30,0.000000,-132.635296
9,20,32,0.000000,-126.451006
9,20,34,0.000000,-136.498059
9,20,36,0.000000,-137.621135
9,20,38,0.000000,-130.611692
9,20,40,0.000000,-128.801624
9,20,42,0.000000,-143.216972
9,20,44,0.000000,-130.050753
9,20,46,0.000000,-133.728861
9,20,48,0.000000,-126.271714
9,20,50,0.000000,-134.049981
9,20,52,0.000000,-138.318790
9,20,54,0.000000,-125.816454
9,20,56,0.000000,-130.695945
9,20,58,0.000000,-133.933222
9,21,0,0.000000,-134.201154
9,21,2,0.000000,-128.616870
9,21,4,0.000000,-132.871887
9,21,6,0.000000,-128.291953
9,21,8,0.000000,-133.073282
9,21,10,0.000000,-128.747775
9,21,12,0.000000,-129.390677
9,21,14,0.000000,-135.286015
9,21,16,0.000000,-134.345376
9,21,18,0.000000,-137.420896
9,21,20,0.000000,-128.013912
9,21,22,0.000000,-126.930331
9,21,24,0.000000,-139.401727
9,21,26,0.000000,-130.717737
9,21,28,0.000000,-131.807018
9,21,30,0.000000,-132.330499
9,21,32,0.000000,-143.889957
9,21,34,0.000000,-127.570279
9,21,36,0.000000,-132.087658
9,21,38,0.000000,-139.492782
9,21,40,0.000000,-128.985928
9,21,42,0.000000,-132.785456
9,21,44,0.000000,-123.320669
9,21,46,0.000000,-131.866454
9,21,48,0.000000,-152.585543
9,21,50,0.000000,-126.895777
9,21,52,0.000000,-130.727239
9,21,54,0.000000,-145.322037
9,21,56,0.000000,-127.578468
9,21,58,0.000000,-130.790623
9,22,0,0.000000,-134.462270
9,22,2,0.000000,-132.857891
9,22,4,0.000000,-131.301633
9,22,6,0.000000,-136.385696
9,22,8,0.000000,-124.593831
9,22,10,0.000000,-131.150629
9,22,12,0.000000,-138.156700
9,22,14,0.000000,-129.998147
9,22,16,0.000000,-128.646334
9,22,18,0.000000,-132.328898
9,22,20,0.000000,-133.936345
9,22,22,0.000000,-129.973074
9,22,24,0.000000,-129.873524
9,22,26,0.000000,-135.989044
9,22,28,0.000000,-133.379084
9,22,30,0.000000,-129.393516
9,22,32,0.000000,-150.073383
9,22,34,0.000000,-134.454508
9,22,36,0.000000,-130.010637
9,22,38,0.000000,-126.483191
9,22,40,0.000000,-127.670454
9,22,42,0.000000,-132.095203
9,22,44,0.000000,-128.952312
9,22,46,0.000000,-133.656130
9,22,48,0.000000,-138.050913
9,22,50,0.000000,-130.434365
9,22,52,0.000000,-129.641648
9,22,54,0.000000,-136.361869
9,22,56,0.000000,-126.378742
9,22,58,0.000000,-134.792292
9,23,0,0.000000,-135.327502
9,23,2,0.000000,-134.677217
9,23,4,0.000000,-137.313814
9,23,6,0.000000,-131.874220
9,23,8,0.000000,-134.790320
9,23,10,0.000000,-130.569940
9,23,12,0.000000,-133.455104
9,23,14,0.000000,-129.502180
9,23,16,0.000000,-141.511294
9,23,18,0.000000,-126.224887
9,23,20,0.000000,-130.233925
9,23,22,0.000000,-126.784689
9,23,24,0.000000,-147.442688
9,23,26,0.000000,-131.744334
9,23,28,0.000000,-127.996135
9,23,30,0.000000,-126.231303
9,23,32,0.000000,-127.334193
9,23,34,0.000000,-125.514820
9,23,36,0.000000,-131.234210
9,23,38,0.000000,-133.262879
9,23,40,0.000000,-136.105394
9,23,42,0.000000,-149.106969
9,23,44,0.000000,-134.761633
9,23,46,0.000000,-131.930113
9,23,48,0.000000,-134.054824
9,23,50,0.000000,-143.680519
9,23,52,0.000000,-127.612443
9,23,54,0.000000,-138.371766
9,23,56,0.000000,-136.274383
9,23,58,0.000000,-123.152961
9,24,0,0.000000,-132.607902
9,24,2,0.000000,-132.611418
9,24,4,0.000000,-129.889724
9,24,6,0.000000,-138.698676
9,24,8,0.000000,-129.894762
9,24,10,0.000000,-141.978442
9,24,12,0.000000,-124.987280
9,24,14,0.000000,-137.627006
9,24,16,0.000000,-132.362387
9,24,18,0.000000,-140.708779
9,24,20,0.000000,-129.653969
9,24,22,0.000000,-133.136716
9,24,24,0.000000,-133.020607
9,24,26,0.000000,-132.342065
9,24,28,0.000000,-126.196282
9,24,30,0.000000,-129.149053
9,24,32,0.000000,-140.306950
9,24,34,0.000000,-137.646278
9,24,36,0.000000,-133.376870
9,24,38,0.000000,-132.682370
9,24,40,0.000000,-139.495524
9,24,42,0.000000,-133.676527
9,24,44,0.000000,-123.594802
9,24,46,0.000000,-132.972363
9,24,48,0.000000,-133.395782
9,24,50,0.000000,-127.851896
9,24,52,0.000000,-128.461889
9,24,54,0.000000,-133.229056
9,24,56,0.000000,-126.899222
9,24,58,0.000000,-130.167798
9,25,0,0.000000,-134.610196
9,25,2,0.000000,-129.255700
9,25,4,0.000000,-131.277767
9,25,6,0.000000,-142.247649
9,25,8,0.000000,-132.526693
9,25,10,0.000000,-133.523377
9,25,12,0.000000,-146.804496
9,25,14,0.000000,-129.931444
9,25,16,0.000000,-127.876058
9,25,18,0.000000,-138.006436
9,25,20,0.000000,-141.121245
9,25,22,0.000000,-135.494476
9,25,24,0.000000,-141.878890
9,25,26,0.000000,-133.623342
9,25,28,0.000000,-127.134806
9,25,30,0.000000,-126.729809
9,25,32,0.000000,-131.510924
9,25,34,0.000000,-130.980047
9,25,36,0.000000,-130.203929
9,25,38,0.000000,-131.919477
9,25,40,0.000000,-136.209946
9,25,42,0.000000,-135.534456
9,25,44,0.000000,-128.512921
9,25,46,0.000000,-140.484212
9,25,48,0.000000,-129.621021
9,25,50,0.000000,-135.851474
9,25,52,0.000000,-127.299218
9,25,54,0.000000,-133.977288
9,25,56,0.000000,-131.826358
9,25,58,0.000000,-139.488187
9,26,0,0.000000,-132.805243
9,26,2,0.000000,-127.408801
9,26,4,0.000000,-133.354408
9,26,6,0.000000,-125.755299
9,26,8,0.000000,-134.224558
9,26,10,0.000000,-132.410848
9,26,12,0.000000,-126.750450
9,26,14,0.000000,-129.792714
9,26,16,0.000000,-133.706830
9,26,18,0.000000,-136.959926
9,26,20,0.000000,-132.453578
9,26,22,0.000000,-128.017855
9,26,24,0.000000,-140.991016
9,26,26,0.000000,-131.670744
9,26,28,0.000000,-127.462371
9,26,30,0.000000,-133.411370
9,26,32,0.000000,-133.299718
9,26,34,0.000000,-125.350142
9,26,36,0.000000,-137.293214
9,26,38,0.000000,-133.636306
9,26,40,0.000000,-130.847278
9,26,42,0.000000,-127.805464
9,26,44,0.000000,-135.574173
9,26,46,0.000000,-136.180177
9,26,48,0.000000,-135.722863
9,26,50,0.000000,-125.691608
9,26,52,0.000000,-133.872812
9,26,54,0.000000,-137.528957
9,26,56,0.000000,-134.130178
9,26,58,0.000000,-124.851650
9,27,0,0.000000,-131.250854
9,27,2,0.000000,-128.613233
9,27,4,0.000000,-136.191379
9,27,6,0.000000,-129.254777
9,27,8,0.000000,-133.113813
9,27,10,0.000000,-132.060111
9,27,12,0.000000,-131.755844
9,27,14,0.000000,-123.489013
9,27,16,0.000000,-139.792176
9,27,18,0.000000,-133.788374
9,27,20,0.000000,-132.738821
9,27,22,0.000000,-141.852302
