hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-133.387575
9,0,2,0.000000,-128.193804
9,0,4,0.000000,-123.898135
9,0,6,0.000000,-127.582894
9,0,8,0.000000,-136.392733
9,0,10,0.000000,-132.917782
9,0,12,0.000000,-131.207431
9,0,14,0.000000,-135.235829
9,0,16,0.000000,-129.235996
9,0,18,0.000000,-144.554707
9,0,20,0.000000,-142.468208
9,0,22,0.000000,-131.972594
9,0,24,0.000000,-139.600853
9,0,26,0.000000,-136.191748
9,0,28,0.000000,-134.016617
9,0,30,0.000000,-132.273415
9,0,32,0.000000,-132.334438
9,0,34,0.000000,-134.797278
9,0,36,0.000000,-125.042174
9,0,38,0.000000,-124.528877
9,0,40,0.000000,-134.014085
9,0,42,0.000000,-133.159518
9,0,44,0.000000,-133.554087
9,0,46,0.000000,-137.129841
9,0,48,0.000000,-136.861076
9,0,50,0.000000,-133.642558
9,0,52,0.000000,-133.303669
9,0,54,0.000000,-129.394733
9,0,56,0.000000,-123.782344
9,0,58,0.000000,-130.341867
9,1,0,0.000000,-146.831339
9,1,2,0.000000,-127.134060
9,1,4,0.000000,-139.048870
9,1,6,0.000000,-137.798283
9,1,8,0.000000,-132.610498
9,1,10,0.000000,-133.444392
9,1,12,0.000000,-124.692306
9,1,14,0.000000,-132.430637
9,1,16,0.000000,-135.800236
9,1,18,0.000000,-132.055542
9,1,20,0.000000,-136.947495
9,1,22,0.000000,-139.728766
9,1,24,0.000000,-129.410029
9,1,26,0.000000,-128.924738
9,1,28,0.000000,-132.715386
9,1,30,0.000000,-130.079751
9,1,32,0.000000,-130.990354
9,1,34,0.000000,-136.859787
9,1,36,0.000000,-136.091121
9,1,38,0.000000,-130.521551
9,1,40,0.000000,-130.084820
9,1,42,0.000000,-128.488199
9,1,44,0.000000,-133.951195
9,1,46,0.000000,-135.120318
9,1,48,0.000000,-139.779977
9,1,50,0.000000,-135.433442
9,1,52,0.000000,-125.494662
9,1,54,0.000000,-133.534945
9,1,56,0.000000,-139.587843
9,1,58,0.000000,-132.090284
9,2,0,0.000000,-132.891299
9,2,2,0.000000,-129.044699
9,2,4,0.000000,-148.270843
9,2,6,0.000000,-135.887981
9,2,8,0.000000,-124.175537
9,2,10,0.000000,-133.858988
9,2,12,0.000000,-136.401964
9,2,14,0.000000,-125.506555
9,2,16,0.000000,-135.800165
9,2,18,0.000000,-135.384451
9,2,20,0.000000,-128.571324
9,2,22,0.000000,-137.091582
9,2,24,0.000000,-133.876951
9,2,26,0.000000,-132.397615
9,2,28,0.000000,-150.986699
9,2,30,0.000000,-133.154170
9,2,32,0.000000,-142.373416
9,2,34,0.000000,-137.598335
9,2,36,0.000000,-142.568858
9,2,38,0.000000,-134.770478
9,2,40,0.000000,-127.625704
9,2,42,0.000000,-131.920114
9,2,44,0.000000,-129.540218
9,2,46,0.000000,-129.513769
9,2,48,0.000000,-130.007694
9,2,50,0.000000,-130.573497
9,2,52,0.000000,-130.516008
9,2,54,0.000000,-129.570607
9,2,56,0.000000,-128.759573
9,2,58,0.000000,-144.894933
9,3,0,0.000000,-136.928660
9,3,2,0.000000,-127.764067
9,3,4,0.000000,-129.035597
9,3,6,0.000000,-134.963282
9,3,8,0.000000,-126.261253
9,3,10,0.000000,-140.591752
9,3,12,0.000000,-129.278594
9,3,14,0.000000,-124.070160
9,3,16,0.000000,-125.601573
9,3,18,0.000000,-132.357288
9,3,20,0.000000,-127.832776
9,3,22,0.000000,-129.085559
9,3,24,0.000000,-130.806892
9,3,26,0.000000,-127.775391
9,3,28,0.000000,-133.645635
9,3,30,0.000000,-128.038445
9,3,32,0.000000,-128.143011
9,3,34,0.000000,-130.892877
9,3,36,0.000000,-129.820763
9,3,38,0.000000,-134.153620
9,3,40,0.000000,-132.676135
9,3,42,0.000000,-139.864958
9,3,44,0.000000,-133.106090
9,3,46,0.000000,-130.974646
9,3,48,0.000000,-137.831640
9,3,50,0.000000,-129.908091
9,3,52,0.000000,-128.087038
9,3,54,0.000000,-134.627437
9,3,56,0.000000,-136.452706
9,3,58,0.000000,-130.924333
9,4,0,0.000000,-129.483329
9,4,2,0.000000,-140.077229
9,4,4,0.000000,-127.434458
9,4,6,0.000000,-128.913306
9,4,8,0.000000,-144.005033
9,4,10,0.000000,-138.767373
9,4,12,0.000000,-142.782318
9,4,14,0.000000,-128.411556
9,4,16,0.000000,-131.232343
9,4,18,0.000000,-130.744216
9,4,20,0.000000,-134.768146
9,4,22,0.000000,-129.155394
9,4,24,0.000000,-127.031797
9,4,26,0.000000,-133.592809
9,4,28,0.000000,-127.009669
9,4,30,0.000000,-127.281482
9,4,32,0.000000,-136.449007
9,4,34,0.000000,-125.121045
9,4,36,0.000000,-132.386609
9,4,38,0.000000,-130.264328
9,4,40,0.000000,-144.908735
9,4,42,0.000000,-131.345171
9,4,44,0.000000,-136.759262
9,4,46,0.000000,-134.848901
9,4,48,0.000000,-140.666203
9,4,50,0.000000,-134.473454
9,4,52,0.000000,-128.175856
9,4,54,0.000000,-141.517150
9,4,56,0.000000,-135.251554
9,4,58,0.000000,-134.930687
9,5,0,0.000000,-133.430116
9,5,2,0.000000,-130.504674
9,5,4,0.000000,-130.894108
9,5,6,0.000000,-134.958911
9,5,8,0.000000,-134.748468
9,5,10,0.000000,-130.365757
9,5,12,0.000000,-129.590052
9,5,14,0.000000,-130.938041
9,5,16,0.000000,-129.639843
9,5,18,0.000000,-141.834919
9,5,20,0.000000,-124.607378
9,5,22,0.000000,-134.757591
9,5,24,0.000000,-132.948691
9,5,26,0.000000,-126.414165
9,5,28,0.000000,-143.847144
9,5,30,0.000000,-127.299822
9,5,32,0.000000,-129.627825
9,5,34,0.000000,-128.667577
9,5,36,0.000000,-132.285709
9,5,38,0.000000,-130.155287
9,5,40,0.000000,-130.840065
9,5,42,0.000000,-135.866908
9,5,44,0.000000,-131.147534
9,5,46,0.000000,-130.507220
9,5,48,0.000000,-127.922661
9,5,50,0.000000,-133.362433
9,5,52,0.000000,-129.587097
9,5,54,0.000000,-135.703141
9,5,56,0.000000,-131.264362
9,5,58,0.000000,-132.262668
9,6,0,0.000000,-126.753369
9,6,2,0.000000,-127.161960
9,6,4,0.000000,-137.364313
9,6,6,0.000000,-134.514520
9,6,8,0.000000,-133.966670
9,6,10,0.000000,-131.795811
9,6,12,0.000000,-141.154389
9,6,14,0.000000,-140.039864
9,6,16,0.000000,-129.460195
9,6,18,0.000000,-142.062144
9,6,20,0.000000,-130.906085
9,6,22,0.000000,-132.020969
9,6,24,0.000000,-131.061354
9,6,26,0.000000,-127.307022
9,6,28,0.000000,-132.115139
9,6,30,0.000000,-129.885692
9,6,32,0.000000,-134.180970
9,6,34,0.000000,-128.937505
9,6,36,0.000000,-133.491115
9,6,38,0.000000,-131.966289
9,6,40,0.000000,-133.380279
9,6,42,0.000000,-135.029350
9,6,44,0.000000,-135.362858
9,6,46,0.000000,-140.175886
9,6,48,0.000000,-130.761796
9,6,50,0.000000,-131.688467
9,6,52,0.000000,-133.264275
9,6,54,0.000000,-132.690989
9,6,56,0.000000,-139.549079
9,6,58,0.000000,-136.798629
9,7,0,0.000000,-132.851091
9,7,2,0.000000,-136.875660
9,7,4,0.000000,-135.601315
9,7,6,0.000000,-131.532391
9,7,8,0.000000,-130.044374
9,7,10,0.000000,-126.660225
9,7,12,0.000000,-126.623752
9,7,14,0.000000,-129.854155
9,7,16,0.000000,-127.024089
9,7,18,0.000000,-129.382965
9,7,20,0.000000,-135.139487
9,7,22,0.000000,-130.428835
9,7,24,0.000000,-141.557570
9,7,26,0.000000,-131.037504
9,7,28,0.000000,-126.977901
9,7,30,0.000000,-132.186541
9,7,32,0.000000,-129.579065
9,7,34,0.000000,-142.633296
9,7,36,0.000000,-133.266674
9,7,38,0.000000,-132.986105
9,7,40,0.000000,-132.962000
9,7,42,0.000000,-128.740314
9,7,44,0.000000,-135.418231
9,7,46,0.000000,-132.241014
9,7,48,0.000000,-125.416207
9,7,50,0.000000,-127.761863
9,7,52,0.000000,-127.711739
9,7,54,0.000000,-130.172991
9,7,56,0.000000,-131.430982
9,7,58,0.000000,-125.743701
9,8,0,0.000000,-132.360212
9,8,2,0.000000,-128.811077
9,8,4,0.000000,-136.985563
9,8,6,0.000000,-134.944678
9,8,8,0.000000,-127.875210
9,8,10,0.000000,-129.349065
9,8,12,0.000000,-128.973660
9,8,14,0.000000,-131.822249
9,8,16,0.000000,-131.186743
9,8,18,0.000000,-128.036315
9,8,20,0.000000,-135.617890
9,8,22,0.000000,-128.593468
9,8,24,0.000000,-124.254697
9,8,26,0.000000,-129.257825
9,8,28,0.000000,-128.885195
9,8,30,0.000000,-128.327665
9,8,32,0.000000,-135.184585
9,8,34,0.000000,-141.149322
9,8,36,0.000000,-139.342947
9,8,38,0.000000,-137.802969
9,8,40,0.000000,-127.078309
9,8,42,0.000000,-130.362003
9,8,44,0.000000,-128.963736
9,8,46,0.000000,-133.589641
9,8,48,0.000000,-132.862761
9,8,50,0.000000,-128.276215
9,8,52,0.000000,-132.559740
9,8,54,0.000000,-125.482588
9,8,56,0.000000,-130.261363
9,8,58,0.000000,-132.645950
9,9,0,0.000000,-132.285430
9,9,2,0.000000,-131.934231
9,9,4,0.000000,-132.319786
9,9,6,0.000000,-129.279022
9,9,8,0.000000,-132.216965
9,9,10,0.000000,-134.988720
9,9,12,0.000000,-144.505684
9,9,14,0.000000,-132.930474
9,9,16,0.000000,-133.760948
9,9,18,0.000000,-127.307774
9,9,20,0.000000,-136.601026
9,9,22,0.000000,-130.836170
9,9,24,0.000000,-130.333850
9,9,26,0.000000,-135.928714
9,9,28,0.000000,-125.590083
9,9,30,0.000000,-140.430791
9,9,32,0.000000,-126.378759
9,9,34,0.000000,-131.159443
9,9,36,0.000000,-138.527298
9,9,38,0.000000,-134.509982
9,9,40,0.000000,-140.398115
9,9,42,0.000000,-132.927315
9,9,44,0.000000,-128.601725
9,9,46,0.000000,-125.950526
9,9,48,0.000000,-137.464334
9,9,50,0.000000,-133.254367
9,9,52,0.000000,-130.716526
9,9,54,0.000000,-130.389157
9,9,56,0.000000,-143.216407
9,9,58,0.000000,-132.462931
9,10,0,0.000000,-130.904101
9,10,2,0.000000,-136.771063
9,10,4,0.000000,-128.516530
9,10,6,0.000000,-124.164870
9,10,8,0.000000,-123.801539
9,10,10,0.000000,-125.547988
9,10,12,0.000000,-126.894576
9,10,14,0.000000,-145.320304
9,10,16,0.000000,-128.034514
9,10,18,0.000000,-136.129613
9,10,20,0.000000,-124.445741
9,10,22,0.000000,-130.679241
9,10,24,0.000000,-129.313868
9,10,26,0.000000,-132.212165
9,10,28,0.000000,-133.647952
9,10,30,0.000000,-142.628801
9,10,32,0.000000,-130.664927
9,10,34,0.000000,-125.868340
9,10,36,0.000000,-139.082629
9,10,38,0.000000,-130.998993
9,10,40,0.000000,-126.776170
9,10,42,0.000000,-134.816460
9,10,44,0.000000,-136.834735
9,10,46,0.000000,-128.144840
9,10,48,0.000000,-138.470140
9,10,50,0.000000,-130.144248
9,10,52,0.000000,-127.418441
9,10,54,0.000000,-134.144489
9,10,56,0.000000,-128.110362
9,10,58,0.000000,-131.898582
9,11,0,0.000000,-136.758453
9,11,2,0.000000,-123.604469
9,11,4,0.000000,-129.274172
9,11,6,0.000000,-129.328296
9,11,8,0.000000,-130.759921
9,11,10,0.000000,-130.158549
9,11,12,0.000000,-144.468494
9,11,14,0.000000,-127.062515
9,11,16,0.000000,-135.644085
9,11,18,0.000000,-135.496928
9,11,20,0.000000,-132.410563
9,11,22,0.000000,-125.447940
9,11,24,0.000000,-127.710126
9,11,26,0.000000,-127.829183
9,11,28,0.000000,-129.762344
9,11,30,0.000000,-136.592388
9,11,32,0.000000,-144.324083
9,11,34,0.000000,-130.234461
9,11,36,0.000000,-137.047407
9,11,38,0.000000,-125.310066
9,11,40,0.000000,-133.026918
9,11,42,0.000000,-136.621120
9,11,44,0.000000,-136.495184
9,11,46,0.000000,-141.443859
9,11,48,0.000000,-134.009507
9,11,50,0.000000,-128.319601
9,11,52,0.000000,-128.280397
9,11,54,0.000000,-130.790034
9,11,56,0.000000,-133.190213
9,11,58,0.000000,-131.293690
9,12,0,0.000000,-123.899086
9,12,2,0.000000,-129.328237
9,12,4,0.000000,-130.711945
9,12,6,0.000000,-127.609008
9,12,8,0.000000,-134.342990
9,12,10,0.000000,-128.625263
9,12,12,0.000000,-130.652741
9,12,14,0.000000,-137.492148
9,12,16,0.000000,-125.093964
9,12,18,0.000000,-129.926845
9,12,20,0.000000,-140.720723
9,12,22,0.000000,-139.327800
9,12,24,0.000000,-143.911580
9,12,26,0.000000,-143.837473
9,12,28,0.000000,-130.488833
9,12,30,0.000000,-132.309138
9,12,32,0.000000,-131.920929
9,12,34,0.000000,-127.016434
9,12,36,0.000000,-124.254917
9,12,38,0.000000,-136.333139
9,12,40,0.000000,-126.431860
9,12,42,0.000000,-141.099135
9,12,44,0.000000,-132.459665
9,12,46,0.000000,-134.532380
9,12,48,0.000000,-131.360606
9,12,50,0.000000,-127.550074
9,12,52,0.000000,-130.145778
9,12,54,0.000000,-139.858415
9,12,56,0.000000,-134.881560
9,12,58,0.000000,-128.477359
9,13,0,0.000000,-135.905540
9,13,2,0.000000,-132.169107
9,13,4,0.000000,-135.472069
9,13,6,0.000000,-129.724037
9,13,8,0.000000,-128.097730
9,13,10,0.000000,-125.785907
9,13,12,0.000000,-148.087814
9,13,14,0.000000,-128.999307
9,13,16,0.000000,-133.883642
9,13,18,0.000000,-135.766999
9,13,20,0.000000,-134.232591
9,13,22,0.000000,-127.524515
9,13,24,0.000000,-127.007109
9,13,26,0.000000,-132.689934
9,13,28,0.000000,-126.865322
9,13,30,0.000000,-131.999469
9,13,32,0.000000,-130.194584
9,13,34,0.000000,-137.444451
9,13,36,0.000000,-129.912463
9,13,38,0.000000,-137.790311
9,13,40,0.000000,-130.687852
9,13,42,0.000000,-132.409090
9,13,44,0.000000,-135.511187
9,13,46,0.000000,-130.880118
9,13,48,0.000000,-130.904401
9,13,50,0.000000,-135.523023
9,13,52,0.000000,-138.786381
9,13,54,0.000000,-134.142696
9,13,56,0.000000,-125.996656
9,13,58,0.000000,-125.555170
9,14,0,0.000000,-133.923501
9,14,2,0.000000,-128.096106
9,14,4,0.000000,-135.018249
9,14,6,0.000000,-131.415943
9,14,8,0.000000,-136.399792
9,14,10,0.000000,-129.515151
9,14,12,0.000000,-132.969026
9,14,14,0.000000,-134.468047
9,14,16,0.000000,-132.511696
9,14,18,0.000000,-135.001510
9,14,20,0.000000,-137.936404
9,14,22,0.000000,-132.114368
9,14,24,0.000000,-137.163489
9,14,26,0.000000,-139.803352
9,14,28,0.000000,-133.579838
9,14,30,0.000000,-141.689863
9,14,32,0.000000,-138.815807
9,14,34,0.000000,-133.069615
9,14,36,0.000000,-128.440629
9,14,38,0.000000,-134.980519
9,14,40,0.000000,-138.520368
9,14,42,0.000000,-131.485043
9,14,44,0.000000,-134.947523
9,14,46,0.000000,-134.072231
9,14,48,0.000000,-131.686421
9,14,50,0.000000,-128.473383
9,14,52,0.000000,-126.119753
9,14,54,0.000000,-137.772829
9,14,56,0.000000,-143.556297
9,14,58,0.000000,-125.217192
9,15,0,0.000000,-140.733199
9,15,2,0.000000,-127.939727
9,15,4,0.000000,-128.749825
9,15,6,0.000000,-129.572446
9,15,8,0.000000,-135.477762
9,15,10,0.000000,-129.022890
9,15,12,0.000000,-132.706676
9,15,14,0.000000,-128.649450
9,15,16,0.000000,-125.768410
9,15,18,0.000000,-142.127243
9,15,20,0.000000,-136.550693
9,15,22,0.000000,-145.678145
9,15,24,0.000000,-129.843981
9,15,26,0.000000,-126.979336
9,15,28,0.000000,-130.423191
9,15,30,0.000000,-131.071449
9,15,32,0.000000,-133.434668
9,15,34,0.000000,-128.859593
9,15,36,0.000000,-140.497090
9,15,38,0.000000,-129.538383
9,15,40,0.000000,-133.081670
9,15,42,0.000000,-125.873996
9,15,44,0.000000,-126.580571
9,15,46,0.000000,-132.877422
9,15,48,0.000000,-135.700910
9,15,50,0.000000,-129.878248
9,15,52,0.000000,-131.561892
9,15,54,0.000000,-144.266531
9,15,56,0.000000,-134.452509
9,15,58,0.000000,-129.707559
9,16,0,0.000000,-137.105386
9,16,2,0.000000,-137.517288
9,16,4,0.000000,-131.457452
9,16,6,0.000000,-130.293417
9,16,8,0.000000,-128.981158
9,16,10,0.000000,-130.236596
9,16,12,0.000000,-135.158938
9,16,14,0.000000,-132.128578
9,16,16,0.000000,-127.420678
9,16,18,0.000000,-136.018138
9,16,20,0.000000,-131.828686
9,16,22,0.000000,-132.190411
9,16,24,0.000000,-125.102252
9,16,26,0.000000,-130.838126
9,16,28,0.000000,-144.328533
9,16,30,0.000000,-131.971515
9,16,32,0.000000,-129.557797
9,16,34,0.000000,-140.859734
9,16,36,0.000000,-131.232851
9,16,38,0.000000,-137.485199
9,16,40,0.000000,-126.273365
9,16,42,0.000000,-128.034642
9,16,44,0.000000,-141.399659
9,16,46,0.000000,-129.243084
9,16,48,0.000000,-125.528171
9,16,50,0.000000,-127.849746
9,16,52,0.000000,-136.096852
9,16,54,0.000000,-159.802976
9,16,56,0.000000,-131.019955
9,16,58,0.000000,-140.208576
9,17,0,0.000000,-128.664831
9,17,2,0.000000,-129.458673
9,17,4,0.000000,-144.068721
9,17,6,0.000000,-130.881158
9,17,8,0.000000,-136.866250
9,17,10,0.000000,-129.831014
9,17,12,0.000000,-127.841443
9,17,14,0.000000,-129.897032
9,17,16,0.000000,-129.800402
9,17,18,0.000000,-127.929858
9,17,20,0.000000,-145.456514
9,17,22,0.000000,-127.657795
9,17,24,0.000000,-134.593049
9,17,26,0.000000,-132.332411
9,17,28,0.000000,-133.107084
9,17,30,0.000000,-127.478645
9,17,32,0.000000,-127.222144
9,17,34,0.000000,-132.899933
9,17,36,0.000000,-151.691655
9,17,38,0.000000,-133.675797
9,17,40,0.000000,-126.228684
9,17,42,0.000000,-134.637260
9,17,44,0.000000,-129.095736
9,17,46,0.000000,-127.886998
9,17,48,0.000000,-130.585117
9,17,50,0.000000,-133.824089
9,17,52,0.000000,-127.107332
9,17,54,0.000000,-152.034954
9,17,56,0.000000,-126.535654
9,17,58,0.000000,-142.823392
9,18,0,0.000000,-138.502141
9,18,2,0.000000,-123.880386
9,18,4,0.000000,-136.806519
9,18,6,0.000000,-134.531050
9,18,8,0.000000,-128.601730
9,18,10,0.000000,-137.986513
9,18,12,0.000000,-134.456016
9,18,14,0.000000,-137.746469
9,18,16,0.000000,-138.231677
9,18,18,0.000000,-131.615911
9,18,20,0.000000,-125.801653
9,18,22,0.000000,-135.750961
9,18,24,0.000000,-124.783313
9,18,26,0.000000,-135.679581
9,18,28,0.000000,-129.538370
9,18,30,0.000000,-135.001708
9,18,32,0.000000,-131.023100
9,18,34,0.000000,-151.860484
9,18,36,0.000000,-148.382041
9,18,38,0.000000,-133.400803
9,18,40,0.000000,-130.444435
9,18,42,0.000000,-126.690587
9,18,44,0.000000,-128.993431
9,18,46,0.000000,-138.021832
9,18,48,0.000000,-130.413996
9,18,50,0.000000,-137.579622
9,18,52,0.000000,-125.758096
9,18,54,0.000000,-142.835834
9,18,56,0.000000,-132.918674
9,18,58,0.000000,-136.993722
9,19,0,0.000000,-132.357252
9,19,2,0.000000,-126.261171
9,19,4,0.000000,-132.992999
9,19,6,0.000000,-130.045259
9,19,8,0.000000,-126.972819
9,19,10,0.000000,-138.787689
9,19,12,0.000000,-132.053426
9,19,14,0.000000,-129.863488
9,19,16,0.000000,-122.392085
9,19,18,0.000000,-131.074904
9,19,20,0.000000,-132.054274
9,19,22,0.000000,-128.944787
9,19,24,0.000000,-129.449458
9,19,26,0.000000,-131.995558
9,19,28,0.000000,-134.711914
9,19,30,0.000000,-130.743023
9,19,32,0.000000,-136.888225
9,19,34,0.000000,-132.797830
9,19,36,0.000000,-129.830839
9,19,38,0.000000,-137.829655
9,19,40,0.000000,-133.563046
9,19,42,0.000000,-130.833146
9,19,44,0.000000,-134.450705
9,19,46,0.000000,-127.215728
9,19,48,0.000000,-137.987049
9,19,50,0.000000,-128.343447
9,19,52,0.000000,-133.187896
9,19,54,0.000000,-141.963611
9,19,56,0.000000,-132.270041
9,19,58,0.000000,-125.471270
9,20,0,0.000000,-142.418688
9,20,2,0.000000,-129.963694
9,20,4,0.000000,-129.781308
9,20,6,0.000000,-144.957517
9,20,8,0.000000,-134.649044
9,20,10,0.000000,-125.795430
9,20,12,0.000000,-137.401894
9,20,14,0.000000,-136.932178
9,20,16,0.000000,-131.875984
9,20,18,0.000000,-130.139727
9,20,20,0.000000,-123.382569
9,20,22,0.000000,-131.360685
9,20,24,0.000000,-130.455556
9,20,26,0.000000,-145.632703
9,20,28,0.000000,-126.392898
9,20,30,0.000000,-128.544641
9,20,32,0.000000,-127.087305
9,20,34,0.000000,-123.692903
9,20,36,0.000000,-131.438529
9,20,38,0.000000,-132.206568
9,20,40,0.000000,-140.753234
9,20,42,0.000000,-134.085786
9,20,44,0.000000,-134.359817
9,20,46,0.000000,-139.713101
9,20,48,0.000000,-132.007562
9,20,50,0.000000,-133.231253
9,20,52,0.000000,-139.208957
9,20,54,0.000000,-140.514924
9,20,56,0.000000,-136.234171
9,20,58,0.000000,-130.252026
9,21,0,0.000000,-135.242508
9,21,2,0.000000,-125.456058
9,21,4,0.000000,-130.978898
9,21,6,0.000000,-139.505916
9,21,8,0.000000,-126.392194
9,21,10,0.000000,-130.935333
9,21,12,0.000000,-132.380868
9,21,14,0.000000,-135.235885
9,21,16,0.000000,-135.981767
9,21,18,0.000000,-141.417612
9,21,20,0.000000,-135.547597
9,21,22,0.000000,-135.719675
9,21,24,0.000000,-136.579441
9,21,26,0.000000,-132.054514
9,21,28,0.000000,-132.187234
9,21,30,0.000000,-132.708804
9,21,32,0.000000,-125.918208
9,21,34,0.000000,-134.459060
9,21,36,0.000000,-131.615730
9,21,38,0.000000,-130.408546
9,21,40,0.000000,-130.049382
9,21,42,0.000000,-134.405298
9,21,44,0.000000,-126.000386
9,21,46,0.000000,-131.991095
9,21,48,0.000000,-132.780919
9,21,50,0.000000,-127.206902
9,21,52,0.000000,-130.123634
9,21,54,0.000000,-133.702586
9,21,56,0.000000,-129.376188
9,21,58,0.000000,-128.730012
9,22,0,0.000000,-137.948987
9,22,2,0.000000,-123.262849
9,22,4,0.000000,-134.307838
9,22,6,0.000000,-124.134597
9,22,8,0.000000,-129.270284
9,22,10,0.000000,-130.392935
9,22,12,0.000000,-133.675765
9,22,14,0.000000,-135.665724
9,22,16,0.000000,-137.515476
9,22,18,0.000000,-137.878157
9,22,20,0.000000,-128.801674
9,22,22,0.000000,-133.655146
9,22,24,0.000000,-125.428980
9,22,26,0.000000,-131.002975
9,22,28,0.000000,-134.957702
9,22,30,0.000000,-136.924855
9,22,32,0.000000,-136.740550
9,22,34,0.000000,-129.207884
9,22,36,0.000000,-132.581337
9,22,38,0.000000,-136.827592
9,22,40,0.000000,-142.221771
9,22,42,0.000000,-132.077607
9,22,44,0.000000,-131.980738
9,22,46,0.000000,-132.400421
9,22,48,0.000000,-128.076736
9,22,50,0.000000,-127.778051
9,22,52,0.000000,-140.948666
9,22,54,0.000000,-128.196207
9,22,56,0.000000,-132.586436
9,22,58,0.000000,-135.861813
9,23,0,0.000000,-130.875803
9,23,2,0.000000,-129.188104
9,23,4,0.000000,-128.610263
9,23,6,0.000000,-132.204196
9,23,8,0.000000,-125.795588
9,23,10,0.000000,-129.545671
9,23,12,0.000000,-131.584950
9,23,14,0.000000,-128.300975
9,23,16,0.000000,-132.625272
9,23,18,0.000000,-129.093264
9,23,20,0.000000,-131.873118
9,23,22,0.000000,-132.248078
9,23,24,0.000000,-129.812694
9,23,26,0.000000,-129.396556
9,23,28,0.000000,-130.554316
9,23,30,0.000000,-137.707304
9,23,32,0.000000,-133.386342
9,23,34,0.000000,-135.294087
9,23,36,0.000000,-137.918416
9,23,38,0.000000,-130.675366
9,23,40,0.000000,-127.268852
9,23,42,0.000000,-132.439048
9,23,44,0.000000,-136.198270
9,23,46,0.000000,-125.570586
9,23,48,0.000000,-139.450600
9,23,50,0.000000,-137.698587
9,23,52,0.000000,-129.487098
9,23,54,0.000000,-131.059669
9,23,56,0.000000,-138.520852
9,23,58,0.000000,-135.138231
9,24,0,0.000000,-125.612351
9,24,2,0.000000,-127.344794
9,24,4,0.000000,-129.087842
9,24,6,0.000000,-132.924441
9,24,8,0.000000,-147.525429
9,24,10,0.000000,-131.582465
9,24,12,0.000000,-126.386638
9,24,14,0.000000,-129.511752
9,24,16,0.000000,-130.998868
9,24,18,0.000000,-131.239390
9,24,20,0.000000,-130.137617
9,24,22,0.000000,-128.859780
9,24,24,0.000000,-144.904396
9,24,26,0.000000,-132.294604
9,24,28,0.000000,-129.084784
9,24,30,0.000000,-129.112222
9,24,32,0.000000,-129.180659
9,24,34,0.000000,-128.289861
9,24,36,0.000000,-126.935051
9,24,38,0.000000,-126.495821
9,24,40,0.000000,-127.595892
9,24,42,0.000000,-144.384189
9,24,44,0.000000,-136.466581
9,24,46,0.000000,-130.700165
9,24,48,0.000000,-137.498292
9,24,50,0.000000,-132.014505
9,24,52,0.000000,-132.314796
9,24,54,0.000000,-123.578384
9,24,56,0.000000,-129.464858
9,24,58,0.000000,-133.003941
9,25,0,0.000000,-132.385699
9,25,2,0.000000,-126.400978
9,25,4,0.000000,-125.750389
9,25,6,0.000000,-124.816449
9,25,8,0.000000,-135.600379
9,25,10,0.000000,-133.310540
9,25,12,0.000000,-127.617807
9,25,14,0.000000,-137.365534
9,25,16,0.000000,-131.170044
9,25,18,0.000000,-137.599762
9,25,20,0.000000,-132.758263
9,25,22,0.000000,-135.681262
9,25,24,0.000000,-128.200036
9,25,26,0.000000,-138.423700
9,25,28,0.000000,-127.411129
9,25,30,0.000000,-130.845542
9,25,32,0.000000,-139.319522
9,25,34,0.000000,-131.011359
9,25,36,0.000000,-130.049529
9,25,38,0.000000,-138.686473
9,25,40,0.000000,-137.137835
9,25,42,0.000000,-136.113636
9,25,44,0.000000,-131.710153
9,25,46,0.000000,-145.561974
9,25,48,0.000000,-124.484038
9,25,50,0.000000,-148.861117
9,25,52,0.000000,-129.305750
9,25,54,0.000000,-132.948156
9,25,56,0.000000,-129.983960
9,25,58,0.000000,-144.863778
9,26,0,0.000000,-135.014115
9,26,2,0.000000,-128.356774
9,26,4,0.000000,-138.487302
9,26,6,0.000000,-132.254109
9,26,8,0.000000,-124.783596
9,26,10,0.000000,-130.459930
9,26,12,0.000000,-131.372643
9,26,14,0.000000,-131.812373
9,26,16,0.000000,-129.265253
9,26,18,0.000000,-129.681212
9,26,20,0.000000,-145.433183
9,26,22,0.000000,-127.809309
9,26,24,0.000000,-132.064885
9,26,26,0.000000,-144.854866
9,26,28,0.000000,-128.148216
9,26,30,0.000000,-128.506629
9,26,32,0.000000,-130.993378
9,26,34,0.000000,-132.732197
9,26,36,0.000000,-141.531979
9,26,38,0.000000,-133.809515
9,26,40,0.000000,-127.050824
9,26,42,0.000000,-128.583555
9,26,44,0.000000,-140.203159
9,26,46,0.000000,-132.570026
9,26,48,0.000000,-132.922865
9,26,50,0.000000,-128.058855
9,26,52,0.000000,-137.617763
9,26,54,0.000000,-147.803570
9,26,56,0.000000,-133.791944
9,26,58,0.000000,-128.125242
9,27,0,0.000000,-129.191535
9,27,2,0.000000,-128.754964
9,27,4,0.000000,-128.419263
9,27,6,0.000000,-131.140829
9,27,8,0.000000,-130.836167
9,27,10,0.000000,-131.281180
9,27,12,0.000000,-133.558659
9,27,14,0.000000,-143.110575
9,27,16,0.000000,-134.187641
9,27,18,0.000000,-128.888535
9,27,20,0.000000,-136.452723
9,27,22,0.000000,-131.397039
