hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-123.212127
9,0,2,0.000000,-123.023592
9,0,4,0.000000,-125.293764
9,0,6,0.000000,-122.297433
9,0,8,0.000000,-121.117852
9,0,10,0.000000,-122.475442
9,0,12,0.000000,-122.275294
9,0,14,0.000000,-122.093690
9,0,16,0.000000,-122.846748
9,0,18,0.000000,-122.689176
9,0,20,0.000000,-122.191334
9,0,22,0.000000,-122.414742
9,0,24,0.000000,-121.800824
9,0,26,0.000000,-126.070581
9,0,28,0.000000,-123.161891
9,0,30,0.000000,-121.383780
9,0,32,0.000000,-121.645775
9,0,34,0.000000,-122.337797
9,0,36,0.000000,-122.758113
9,0,38,0.000000,-121.010987
9,0,40,0.000000,-122.701146
9,0,42,0.000000,-122.883706
9,0,44,0.000000,-121.104639
9,0,46,0.000000,-122.896157
9,0,48,0.000000,-121.654766
9,0,50,0.000000,-123.388840
9,0,52,0.000000,-123.092593
9,0,54,0.000000,-121.287041
9,0,56,0.000000,-121.270972
9,0,58,0.000000,-122.377420
9,1,0,0.000000,-124.257995
9,1,2,0.000000,-124.571171
9,1,4,0.000000,-125.565908
9,1,6,0.000000,-120.675856
9,1,8,0.000000,-122.313612
9,1,10,0.000000,-124.309510
9,1,12,0.000000,-122.946267
9,1,14,0.000000,-122.822589
9,1,16,0.000000,-123.947023
9,1,18,0.000000,-121.744122
9,1,20,0.000000,-122.630932
9,1,22,0.000000,-122.021024
9,1,24,0.000000,-121.324212
9,1,26,0.000000,-123.261566
9,1,28,0.000000,-122.888893
9,1,30,0.000000,-123.789420
9,1,32,0.000000,-122.741414
9,1,34,0.000000,-121.660613
9,1,36,0.000000,-122.936427
9,1,38,0.000000,-121.072106
9,1,40,0.000000,-123.067017
9,1,42,0.000000,-119.068800
9,1,44,0.000000,-122.262821
9,1,46,0.000000,-125.323283
9,1,48,0.000000,-122.310070
9,1,50,0.000000,-122.396618
9,1,52,0.000000,-120.990636
9,1,54,0.000000,-124.983349
9,1,56,0.000000,-123.302527
9,1,58,0.000000,-123.764488
9,2,0,0.000000,-123.208600
9,2,2,0.000000,-121.536878
9,2,4,0.000000,-121.911666
9,2,6,0.000000,-123.281547
9,2,8,0.000000,-123.934559
9,2,10,0.000000,-123.415492
9,2,12,0.000000,-122.233132
9,2,14,0.000000,-122.551476
9,2,16,0.000000,-122.720735
9,2,18,0.000000,-119.815015
9,2,20,0.000000,-124.073800
9,2,22,0.000000,-119.686488
9,2,24,0.000000,-123.274640
9,2,26,0.000000,-122.138003
9,2,28,0.000000,-121.379732
9,2,30,0.000000,-121.981091
9,2,32,0.000000,-123.639815
9,2,34,0.000000,-123.860533
9,2,36,0.000000,-121.878599
9,2,38,0.000000,-122.388140
9,2,40,0.000000,-120.944059
9,2,42,0.000000,-123.818269
9,2,44,0.000000,-123.654088
9,2,46,0.000000,-123.539892
9,2,48,0.000000,-123.008334
9,2,50,0.000000,-122.719690
9,2,52,0.000000,-123.349310
9,2,54,0.000000,-121.783503
9,2,56,0.000000,-122.300661
9,2,58,0.000000,-124.422802
9,3,0,0.000000,-121.273460
9,3,2,0.000000,-121.685674
9,3,4,0.000000,-122.693729
9,3,6,0.000000,-121.833919
9,3,8,0.000000,-123.194602
9,3,10,0.000000,-124.301319
9,3,12,0.000000,-123.289114
9,3,14,0.000000,-122.436551
9,3,16,0.000000,-120.512566
9,3,18,0.000000,-123.504830
9,3,20,0.000000,-121.318347
9,3,22,0.000000,-122.721632
9,3,24,0.000000,-124.181422
9,3,26,0.000000,-122.677917
9,3,28,0.000000,-123.301350
9,3,30,0.000000,-122.198396
9,3,32,0.000000,-120.634832
9,3,34,0.000000,-122.430149
9,3,36,0.000000,-122.435314
9,3,38,0.000000,-124.735263
9,3,40,0.000000,-120.656270
9,3,42,0.000000,-123.495514
9,3,44,0.000000,-123.511945
9,3,46,0.000000,-121.918671
9,3,48,0.000000,-121.636640
9,3,50,0.000000,-120.896229
9,3,52,0.000000,-121.297474
9,3,54,0.000000,-122.238650
9,3,56,0.000000,-123.071875
9,3,58,0.000000,-120.413616
9,4,0,0.000000,-124.604324
9,4,2,0.000000,-122.767937
9,4,4,0.000000,-122.216785
9,4,6,0.000000,-123.293481
9,4,8,0.000000,-123.725440
9,4,10,0.000000,-123.623232
9,4,12,0.000000,-118.588508
9,4,14,0.000000,-122.044370
9,4,16,0.000000,-122.704323
9,4,18,0.000000,-122.681654
9,4,20,0.000000,-122.154297
9,4,22,0.000000,-122.129681
9,4,24,0.000000,-122.701700
9,4,26,0.000000,-122.541378
9,4,28,0.000000,-119.919580
9,4,30,0.000000,-121.938291
9,4,32,0.000000,-122.157421
9,4,34,0.000000,-124.054750
9,4,36,0.000000,-120.099728
9,4,38,0.000000,-121.733267
9,4,40,0.000000,-121.846044
9,4,42,0.000000,-124.277050
9,4,44,0.000000,-125.234283
9,4,46,0.000000,-124.109697
9,4,48,0.000000,-122.431634
9,4,50,0.000000,-122.050465
9,4,52,0.000000,-121.965963
9,4,54,0.000000,-122.167722
9,4,56,0.000000,-120.975863
9,4,58,0.000000,-122.264913
9,5,0,0.000000,-122.259488
9,5,2,0.000000,-122.338753
9,5,4,0.000000,-121.185588
9,5,6,0.000000,-121.656817
9,5,8,0.000000,-121.879728
9,5,10,0.000000,-120.433652
9,5,12,0.000000,-120.595113
9,5,14,0.000000,-120.966362
9,5,16,0.000000,-122.985765
9,5,18,0.000000,-123.373163
9,5,20,0.000000,-122.584191
9,5,22,0.000000,-121.544262
9,5,24,0.000000,-123.563828
9,5,26,0.000000,-121.110968
9,5,28,0.000000,-121.624056
9,5,30,0.000000,-122.626380
9,5,32,0.000000,-124.386021
9,5,34,0.000000,-123.411584
9,5,36,0.000000,-120.420096
9,5,38,0.000000,-123.123315
9,5,40,0.000000,-122.524134
9,5,42,0.000000,-123.305803
9,5,44,0.000000,-121.331832
9,5,46,0.000000,-122.692022
9,5,48,0.000000,-123.462821
9,5,50,0.000000,-122.619865
9,5,52,0.000000,-120.709519
9,5,54,0.000000,-122.497580
9,5,56,0.000000,-120.601877
9,5,58,0.000000,-120.168552
9,6,0,0.000000,-123.093355
9,6,2,0.000000,-123.259185
9,6,4,0.000000,-122.554078
9,6,6,0.000000,-122.666624
9,6,8,0.000000,-123.729555
9,6,10,0.000000,-122.174394
9,6,12,0.000000,-122.287278
9,6,14,0.000000,-121.934767
9,6,16,0.000000,-121.036704
9,6,18,0.000000,-123.605956
9,6,20,0.000000,-124.251508
9,6,22,0.000000,-122.860187
9,6,24,0.000000,-121.965026
9,6,26,0.000000,-121.562899
9,6,28,0.000000,-123.735917
9,6,30,0.000000,-123.585303
9,6,32,0.000000,-121.644228
9,6,34,0.000000,-125.037544
9,6,36,0.000000,-123.998014
9,6,38,0.000000,-122.437251
9,6,40,0.000000,-121.742855
9,6,42,0.000000,-123.554270
9,6,44,0.000000,-123.124927
9,6,46,0.000000,-123.074753
9,6,48,0.000000,-122.884997
9,6,50,0.000000,-125.088494
9,6,52,0.000000,-124.392067
9,6,54,0.000000,-120.999604
9,6,56,0.000000,-124.501165
9,6,58,0.000000,-120.447720
9,7,0,0.000000,-123.003637
9,7,2,0.000000,-121.895791
9,7,4,0.000000,-122.214477
9,7,6,0.000000,-123.922636
9,7,8,0.000000,-124.877407
9,7,10,0.000000,-122.221573
9,7,12,0.000000,-121.182918
9,7,14,0.000000,-123.664505
9,7,16,0.000000,-123.995223
9,7,18,0.000000,-122.434008
9,7,20,0.000000,-123.782919
9,7,22,0.000000,-122.770427
9,7,24,0.000000,-123.653370
9,7,26,0.000000,-124.211369
9,7,28,0.000000,-123.799286
9,7,30,0.000000,-120.946540
9,7,32,0.000000,-121.781795
9,7,34,0.000000,-120.783356
9,7,36,0.000000,-125.505132
9,7,38,0.000000,-120.413113
9,7,40,0.000000,-121.194557
9,7,42,0.000000,-122.912988
9,7,44,0.000000,-121.494502
9,7,46,0.000000,-123.580043
9,7,48,0.000000,-121.314683
9,7,50,0.000000,-122.403292
9,7,52,0.000000,-123.231993
9,7,54,0.000000,-120.174673
9,7,56,0.000000,-121.327330
9,7,58,0.000000,-123.296088
9,8,0,0.000000,-122.974703
9,8,2,0.000000,-118.975008
9,8,4,0.000000,-121.181893
9,8,6,0.000000,-120.347830
9,8,8,0.000000,-122.713214
9,8,10,0.000000,-121.790248
9,8,12,0.000000,-121.285205
9,8,14,0.000000,-123.642315
9,8,16,0.000000,-122.203250
9,8,18,0.000000,-122.127946
9,8,20,0.000000,-123.146427
9,8,22,0.000000,-121.813669
9,8,24,0.000000,-122.446574
9,8,26,0.000000,-122.426116
9,8,28,0.000000,-123.406911
9,8,30,0.000000,-121.983442
9,8,32,0.000000,-121.687869
9,8,34,0.000000,-120.999349
9,8,36,0.000000,-120.014422
9,8,38,0.000000,-121.096185
9,8,40,0.000000,-123.548015
9,8,42,0.000000,-123.928825
9,8,44,0.000000,-123.914251
9,8,46,0.000000,-122.304507
9,8,48,0.000000,-123.664991
9,8,50,0.000000,-121.235835
9,8,52,0.000000,-123.079663
9,8,54,0.000000,-122.728431
9,8,56,0.000000,-123.892740
9,8,58,0.000000,-122.331072
9,9,0,0.000000,-125.320869
9,9,2,0.000000,-120.139704
9,9,4,0.000000,-122.899642
9,9,6,0.000000,-121.907334
9,9,8,0.000000,-124.557679
9,9,10,0.000000,-119.843646
9,9,12,0.000000,-122.513717
9,9,14,0.000000,-121.923039
9,9,16,0.000000,-123.187004
9,9,18,0.000000,-122.542297
9,9,20,0.000000,-123.324519
9,9,22,0.000000,-123.030516
9,9,24,0.000000,-120.631198
9,9,26,0.000000,-120.796684
9,9,28,0.000000,-121.681291
9,9,30,0.000000,-123.985044
9,9,32,0.000000,-122.346543
9,9,34,0.000000,-123.748318
9,9,36,0.000000,-125.978126
9,9,38,0.000000,-124.180251
9,9,40,0.000000,-121.933383
9,9,42,0.000000,-121.764908
9,9,44,0.000000,-122.390660
9,9,46,0.000000,-121.979088
9,9,48,0.000000,-123.486885
9,9,50,0.000000,-122.266514
9,9,52,0.000000,-123.314053
9,9,54,0.000000,-120.854208
9,9,56,0.000000,-124.563430
9,9,58,0.000000,-122.390802
9,10,0,0.000000,-120.722023
9,10,2,0.000000,-124.705394
9,10,4,0.000000,-123.350850
9,10,6,0.000000,-123.150508
9,10,8,0.000000,-121.117177
9,10,10,0.000000,-124.990591
9,10,12,0.000000,-123.469520
9,10,14,0.000000,-122.240560
9,10,16,0.000000,-124.291412
9,10,18,0.000000,-119.588558
9,10,20,0.000000,-121.388508
9,10,22,0.000000,-124.428716
9,10,24,0.000000,-122.350733
9,10,26,0.000000,-123.041160
9,10,28,0.000000,-123.478144
9,10,30,0.000000,-122.861972
9,10,32,0.000000,-121.153111
9,10,34,0.000000,-122.759401
9,10,36,0.000000,-120.756482
9,10,38,0.000000,-124.112888
9,10,40,0.000000,-121.673502
9,10,42,0.000000,-119.884343
9,10,44,0.000000,-122.662512
9,10,46,0.000000,-123.658917
9,10,48,0.000000,-123.528433
9,10,50,0.000000,-123.584458
9,10,52,0.000000,-122.387582
9,10,54,0.000000,-119.935513
9,10,56,0.000000,-123.473185
9,10,58,0.000000,-122.412588
9,11,0,0.000000,-121.832313
9,11,2,0.000000,-122.332971
9,11,4,0.000000,-123.468447
9,11,6,0.000000,-124.116269
9,11,8,0.000000,-120.342876
9,11,10,0.000000,-121.435980
9,11,12,0.000000,-125.561505
9,11,14,0.000000,-122.402778
9,11,16,0.000000,-122.061227
9,11,18,0.000000,-122.732160
9,11,20,0.000000,-125.363386
9,11,22,0.000000,-122.522290
9,11,24,0.000000,-123.184397
9,11,26,0.000000,-121.904230
9,11,28,0.000000,-122.461909
9,11,30,0.000000,-123.836925
9,11,32,0.000000,-123.464449
9,11,34,0.000000,-124.434402
9,11,36,0.000000,-124.095029
9,11,38,0.000000,-122.053071
9,11,40,0.000000,-123.368850
9,11,42,0.000000,-124.499437
9,11,44,0.000000,-123.037756
9,11,46,0.000000,-121.128796
9,11,48,0.000000,-122.946995
9,11,50,0.000000,-123.912009
9,11,52,0.000000,-121.650100
9,11,54,0.000000,-122.574644
9,11,56,0.000000,-118.680895
9,11,58,0.000000,-121.887149
9,12,0,0.000000,-121.782755
9,12,2,0.000000,-120.935620
9,12,4,0.000000,-121.834815
9,12,6,0.000000,-120.897799
9,12,8,0.000000,-123.523764
9,12,10,0.000000,-122.778045
9,12,12,0.000000,-121.894702
9,12,14,0.000000,-119.687207
9,12,16,0.000000,-120.751305
9,12,18,0.000000,-122.668694
9,12,20,0.000000,-125.075547
9,12,22,0.000000,-122.179728
9,12,24,0.000000,-123.948167
9,12,26,0.000000,-121.597558
9,12,28,0.000000,-121.335905
9,12,30,0.000000,-123.879641
9,12,32,0.000000,-123.257496
9,12,34,0.000000,-120.404387
9,12,36,0.000000,-123.164475
9,12,38,0.000000,-121.029648
9,12,40,0.000000,-121.414751
9,12,42,0.000000,-122.139055
9,12,44,0.000000,-123.380398
9,12,46,0.000000,-122.762324
9,12,48,0.000000,-123.359839
9,12,50,0.000000,-122.354098
9,12,52,0.000000,-122.126159
9,12,54,0.000000,-121.709972
9,12,56,0.000000,-123.438759
9,12,58,0.000000,-120.603732
9,13,0,0.000000,-123.290769
9,13,2,0.000000,-122.965301
9,13,4,0.000000,-121.903015
9,13,6,0.000000,-123.030967
9,13,8,0.000000,-122.887905
9,13,10,0.000000,-122.330001
9,13,12,0.000000,-123.479200
9,13,14,0.000000,-122.737919
9,13,16,0.000000,-123.071492
9,13,18,0.000000,-120.137586
9,13,20,0.000000,-121.126223
9,13,22,0.000000,-125.475717
9,13,24,0.000000,-124.240283
9,13,26,0.000000,-122.392585
9,13,28,0.000000,-121.755671
9,13,30,0.000000,-123.844237
9,13,32,0.000000,-123.877432
9,13,34,0.000000,-121.428654
9,13,36,0.000000,-124.512251
9,13,38,0.000000,-123.111987
9,13,40,0.000000,-123.193375
9,13,42,0.000000,-123.891249
9,13,44,0.000000,-121.727495
9,13,46,0.000000,-121.119091
9,13,48,0.000000,-122.076915
9,13,50,0.000000,-121.121461
9,13,52,0.000000,-120.780033
9,13,54,0.000000,-122.581765
9,13,56,0.000000,-121.545284
9,13,58,0.000000,-122.364744
9,14,0,0.000000,-123.799427
9,14,2,0.000000,-123.278192
9,14,4,0.000000,-122.290133
9,14,6,0.000000,-121.762342
9,14,8,0.000000,-123.162003
9,14,10,0.000000,-122.761612
9,14,12,0.000000,-124.447948
9,14,14,0.000000,-125.142898
9,14,16,0.000000,-122.867050
9,14,18,0.000000,-122.821238
9,14,20,0.000000,-124.727919
9,14,22,0.000000,-121.525094
9,14,24,0.000000,-123.748566
9,14,26,0.000000,-125.261481
9,14,28,0.000000,-121.737524
9,14,30,0.000000,-121.382884
9,14,32,0.000000,-122.814166
9,14,34,0.000000,-124.338917
9,14,36,0.000000,-122.013169
9,14,38,0.000000,-121.222226
9,14,40,0.000000,-121.755257
9,14,42,0.000000,-122.202266
9,14,44,0.000000,-123.227170
9,14,46,0.000000,-122.278279
9,14,48,0.000000,-121.295395
9,14,50,0.000000,-120.978921
9,14,52,0.000000,-122.126295
9,14,54,0.000000,-123.226304
9,14,56,0.000000,-123.339044
9,14,58,0.000000,-122.961436
9,15,0,0.000000,-120.730352
9,15,2,0.000000,-124.368241
9,15,4,0.000000,-119.648590
9,15,6,0.000000,-121.665247
9,15,8,0.000000,-122.047743
9,15,10,0.000000,-123.725233
9,15,12,0.000000,-123.761005
9,15,14,0.000000,-122.090717
9,15,16,0.000000,-121.334482
9,15,18,0.000000,-123.437278
9,15,20,0.000000,-122.228185
9,15,22,0.000000,-121.094954
9,15,24,0.000000,-122.893901
9,15,26,0.000000,-123.639750
9,15,28,0.000000,-121.970051
9,15,30,0.000000,-121.214899
9,15,32,0.000000,-120.146061
9,15,34,0.000000,-123.605076
9,15,36,0.000000,-121.403736
9,15,38,0.000000,-121.683718
9,15,40,0.000000,-121.645856
9,15,42,0.000000,-122.714885
9,15,44,0.000000,-121.641150
9,15,46,0.000000,-124.119414
9,15,48,0.000000,-123.383879
9,15,50,0.000000,-120.910769
9,15,52,0.000000,-123.954292
9,15,54,0.000000,-121.951599
9,15,56,0.000000,-122.583044
9,15,58,0.000000,-122.391583
9,16,0,0.000000,-123.363760
9,16,2,0.000000,-122.987403
9,16,4,0.000000,-122.388985
9,16,6,0.000000,-120.914460
9,16,8,0.000000,-122.158546
9,16,10,0.000000,-122.674202
9,16,12,0.000000,-122.519696
9,16,14,0.000000,-124.643124
9,16,16,0.000000,-124.409424
9,16,18,0.000000,-118.057360
9,16,20,0.000000,-121.366982
9,16,22,0.000000,-122.385198
9,16,24,0.000000,-122.959698
9,16,26,0.000000,-123.507100
9,16,28,0.000000,-122.435898
9,16,30,0.000000,-121.972054
9,16,32,0.000000,-121.273010
9,16,34,0.000000,-121.798518
9,16,36,0.000000,-122.318542
9,16,38,0.000000,-123.923903
9,16,40,0.000000,-122.408019
9,16,42,0.000000,-123.115861
9,16,44,0.000000,-123.569837
9,16,46,0.000000,-121.628769
9,16,48,0.000000,-120.900114
9,16,50,0.000000,-120.788471
9,16,52,0.000000,-122.024674
9,16,54,0.000000,-122.360638
9,16,56,0.000000,-121.775297
9,16,58,0.000000,-122.724673
9,17,0,0.000000,-121.436716
9,17,2,0.000000,-122.853426
9,17,4,0.000000,-122.238243
9,17,6,0.000000,-122.592703
9,17,8,0.000000,-122.907310
9,17,10,0.000000,-121.209184
9,17,12,0.000000,-122.255132
9,17,14,0.000000,-120.658068
9,17,16,0.000000,-123.110955
9,17,18,0.000000,-124.220474
9,17,20,0.000000,-122.438659
9,17,22,0.000000,-122.156375
9,17,24,0.000000,-122.139163
9,17,26,0.000000,-122.734678
9,17,28,0.000000,-121.814622
9,17,30,0.000000,-122.207395
9,17,32,0.000000,-119.810033
9,17,34,0.000000,-124.127360
9,17,36,0.000000,-123.505380
9,17,38,0.000000,-121.337803
9,17,40,0.000000,-122.100724
9,17,42,0.000000,-120.505670
9,17,44,0.000000,-123.435812
9,17,46,0.000000,-123.322392
9,17,48,0.000000,-120.349494
9,17,50,0.000000,-122.352902
9,17,52,0.000000,-123.170892
9,17,54,0.000000,-123.257921
9,17,56,0.000000,-123.723538
9,17,58,0.000000,-121.502346
9,18,0,0.000000,-124.249788
9,18,2,0.000000,-125.493501
9,18,4,0.000000,-123.213820
9,18,6,0.000000,-122.269203
9,18,8,0.000000,-121.437208
9,18,10,0.000000,-124.601480
9,18,12,0.000000,-122.919128
9,18,14,0.000000,-121.627641
9,18,16,0.000000,-121.245836
9,18,18,0.000000,-122.589188
9,18,20,0.000000,-121.222585
9,18,22,0.000000,-121.998931
9,18,24,0.000000,-121.886996
9,18,26,0.000000,-122.753119
9,18,28,0.000000,-123.074276
9,18,30,0.000000,-122.971202
9,18,32,0.000000,-120.296822
9,18,34,0.000000,-121.476507
9,18,36,0.000000,-122.241437
9,18,38,0.000000,-121.988170
9,18,40,0.000000,-122.456207
9,18,42,0.000000,-121.497079
9,18,44,0.000000,-125.751971
9,18,46,0.000000,-122.444221
9,18,48,0.000000,-122.144109
9,18,50,0.000000,-122.201022
9,18,52,0.000000,-122.399702
9,18,54,0.000000,-123.117511
9,18,56,0.000000,-122.004010
9,18,58,0.000000,-121.855362
9,19,0,0.000000,-124.380048
9,19,2,0.000000,-121.964051
9,19,4,0.000000,-121.867543
9,19,6,0.000000,-124.822604
9,19,8,0.000000,-122.734946
9,19,10,0.000000,-122.450457
9,19,12,0.000000,-122.414348
9,19,14,0.000000,-121.885398
9,19,16,0.000000,-122.323093
9,19,18,0.000000,-119.922356
9,19,20,0.000000,-123.131873
9,19,22,0.000000,-125.331896
9,19,24,0.000000,-122.926864
9,19,26,0.000000,-123.208901
9,19,28,0.000000,-120.617018
9,19,30,0.000000,-121.865516
9,19,32,0.000000,-123.301715
9,19,34,0.000000,-122.756214
9,19,36,0.000000,-123.253841
9,19,38,0.000000,-121.139059
9,19,40,0.000000,-121.778769
9,19,42,0.000000,-123.671535
9,19,44,0.000000,-123.718602
9,19,46,0.000000,-123.019653
9,19,48,0.000000,-123.085345
9,19,50,0.000000,-123.061625
9,19,52,0.000000,-123.940016
9,19,54,0.000000,-120.463161
9,19,56,0.000000,-123.247098
9,19,58,0.000000,-121.540772
9,20,0,0.000000,-122.084445
9,20,2,0.000000,-120.565496
9,20,4,0.000000,-122.261274
9,20,6,0.000000,-122.106298
9,20,8,0.000000,-123.413644
9,20,10,0.000000,-123.169304
9,20,12,0.000000,-123.312285
9,20,14,0.000000,-121.043035
9,20,16,0.000000,-123.056433
9,20,18,0.000000,-121.759525
9,20,20,0.000000,-123.377965
9,20,22,0.000000,-121.062987
9,20,24,0.000000,-121.133628
9,20,26,0.000000,-124.092405
9,20,28,0.000000,-121.143543
9,20,30,0.000000,-124.912368
9,20,32,0.000000,-123.264309
9,20,34,0.000000,-124.524740
9,20,36,0.000000,-121.531986
9,20,38,0.000000,-122.041294
9,20,40,0.000000,-122.716886
9,20,42,0.000000,-121.300559
9,20,44,0.000000,-123.909979
9,20,46,0.000000,-122.323749
9,20,48,0.000000,-123.367542
9,20,50,0.000000,-123.010827
9,20,52,0.000000,-122.766780
9,20,54,0.000000,-123.319810
9,20,56,0.000000,-122.812179
9,20,58,0.000000,-122.338530
9,21,0,0.000000,-120.857372
9,21,2,0.000000,-121.420301
9,21,4,0.000000,-122.123777
9,21,6,0.000000,-120.112878
9,21,8,0.000000,-123.972156
9,21,10,0.000000,-119.458224
9,21,12,0.000000,-122.175650
9,21,14,0.000000,-123.742265
9,21,16,0.000000,-123.732395
9,21,18,0.000000,-123.263163
9,21,20,0.000000,-126.055360
9,21,22,0.000000,-123.545263
9,21,24,0.000000,-123.051978
9,21,26,0.000000,-122.984152
9,21,28,0.000000,-121.456186
9,21,30,0.000000,-119.947895
9,21,32,0.000000,-124.278836
9,21,34,0.000000,-124.919291
9,21,36,0.000000,-123.849363
9,21,38,0.000000,-122.651408
9,21,40,0.000000,-122.061941
9,21,42,0.000000,-122.115180
9,21,44,0.000000,-122.802813
9,21,46,0.000000,-122.032819
9,21,48,0.000000,-121.273549
9,21,50,0.000000,-121.537818
9,21,52,0.000000,-121.547920
9,21,54,0.000000,-120.948582
9,21,56,0.000000,-122.375937
9,21,58,0.000000,-121.006266
9,22,0,0.000000,-121.210327
9,22,2,0.000000,-124.917063
9,22,4,0.000000,-122.200064
9,22,6,0.000000,-125.493205
9,22,8,0.000000,-123.886083
9,22,10,0.000000,-124.036354
9,22,12,0.000000,-121.113560
9,22,14,0.000000,-124.797884
9,22,16,0.000000,-121.652334
9,22,18,0.000000,-123.085172
9,22,20,0.000000,-122.445227
9,22,22,0.000000,-119.281038
9,22,24,0.000000,-121.790270
9,22,26,0.000000,-121.588093
9,22,28,0.000000,-125.146443
9,22,30,0.000000,-124.263997
9,22,32,0.000000,-124.563718
9,22,34,0.000000,-119.790263
9,22,36,0.000000,-120.372137
9,22,38,0.000000,-120.094543
9,22,40,0.000000,-123.317962
9,22,42,0.000000,-119.715734
9,22,44,0.000000,-122.594803
9,22,46,0.000000,-122.061815
9,22,48,0.000000,-125.754598
9,22,50,0.000000,-122.586253
9,22,52,0.000000,-122.874203
9,22,54,0.000000,-120.624796
9,22,56,0.000000,-123.047100
9,22,58,0.000000,-122.339262
9,23,0,0.000000,-123.101493
9,23,2,0.000000,-121.349262
9,23,4,0.000000,-123.216166
9,23,6,0.000000,-124.311945
9,23,8,0.000000,-122.780732
9,23,10,0.000000,-121.075722
9,23,12,0.000000,-123.792460
9,23,14,0.000000,-121.681659
9,23,16,0.000000,-120.317459
9,23,18,0.000000,-122.614311
9,23,20,0.000000,-122.820240
9,23,22,0.000000,-123.895410
9,23,24,0.000000,-122.470817
9,23,26,0.000000,-122.514730
9,23,28,0.000000,-122.630274
9,23,30,0.000000,-122.965286
9,23,32,0.000000,-122.017256
9,23,34,0.000000,-123.834227
9,23,36,0.000000,-125.029785
9,23,38,0.000000,-123.886534
9,23,40,0.000000,-121.375927
9,23,42,0.000000,-119.425639
9,23,44,0.000000,-121.836190
9,23,46,0.000000,-122.547854
9,23,48,0.000000,-123.818735
9,23,50,0.000000,-123.017526
9,23,52,0.000000,-122.896149
9,23,54,0.000000,-123.006440
9,23,56,0.000000,-123.109260
9,23,58,0.000000,-121.584074
9,24,0,0.000000,-123.933749
9,24,2,0.000000,-123.674129
9,24,4,0.000000,-119.864289
9,24,6,0.000000,-121.849699
9,24,8,0.000000,-122.525617
9,24,10,0.000000,-122.396300
9,24,12,0.000000,-120.689795
9,24,14,0.000000,-122.481792
9,24,16,0.000000,-122.977045
9,24,18,0.000000,-122.592176
9,24,20,0.000000,-121.194755
9,24,22,0.000000,-123.047949
9,24,24,0.000000,-123.006365
9,24,26,0.000000,-120.457343
9,24,28,0.000000,-122.715043
9,24,30,0.000000,-123.263671
9,24,32,0.000000,-121.680000
9,24,34,0.000000,-121.784258
9,24,36,0.000000,-123.089191
9,24,38,0.000000,-121.234555
9,24,40,0.000000,-123.479399
9,24,42,0.000000,-122.845333
9,24,44,0.000000,-122.111207
9,24,46,0.000000,-122.224912
9,24,48,0.000000,-122.034887
9,24,50,0.000000,-122.218684
9,24,52,0.000000,-120.982896
9,24,54,0.000000,-119.585411
9,24,56,0.000000,-123.326616
9,24,58,0.000000,-123.155986
9,25,0,0.000000,-121.991239
9,25,2,0.000000,-120.734973
9,25,4,0.000000,-124.677591
9,25,6,0.000000,-123.320942
9,25,8,0.000000,-122.867363
9,25,10,0.000000,-124.601657
9,25,12,0.000000,-123.125447
9,25,14,0.000000,-120.680150
9,25,16,0.000000,-122.819135
9,25,18,0.000000,-121.947283
9,25,20,0.000000,-123.152545
9,25,22,0.000000,-121.336454
9,25,24,0.000000,-123.373731
9,25,26,0.000000,-122.072725
9,25,28,0.000000,-124.462859
9,25,30,0.000000,-124.226432
9,25,32,0.000000,-120.765997
9,25,34,0.000000,-123.200853
9,25,36,0.000000,-122.926545
9,25,38,0.000000,-124.639457
9,25,40,0.000000,-120.092975
9,25,42,0.000000,-123.191825
9,25,44,0.000000,-119.774474
9,25,46,0.000000,-123.017888
9,25,48,0.000000,-123.347051
9,25,50,0.000000,-122.148140
9,25,52,0.000000,-122.917934
9,25,54,0.000000,-122.286321
9,25,56,0.000000,-120.919313
9,25,58,0.000000,-120.677509
9,26,0,0.000000,-122.030500
9,26,2,0.000000,-124.824505
9,26,4,0.000000,-123.112069
9,26,6,0.000000,-122.082555
9,26,8,0.000000,-124.544099
9,26,10,0.000000,-121.923805
9,26,12,0.000000,-122.729388
9,26,14,0.000000,-120.643443
9,26,16,0.000000,-122.457085
9,26,18,0.000000,-121.570095
9,26,20,0.000000,-123.095275
9,26,22,0.000000,-122.547256
9,26,24,0.000000,-124.013582
9,26,26,0.000000,-122.856065
9,26,28,0.000000,-124.066071
9,26,30,0.000000,-122.155006
9,26,32,0.000000,-122.936784
9,26,34,0.000000,-120.831589
9,26,36,0.000000,-123.924534
9,26,38,0.000000,-120.378231
9,26,40,0.000000,-121.663391
9,26,42,0.000000,-121.241755
9,26,44,0.000000,-119.961280
9,26,46,0.000000,-120.457079
9,26,48,0.000000,-123.370603
9,26,50,0.000000,-124.515647
9,26,52,0.000000,-124.773928
9,26,54,0.000000,-119.870965
9,26,56,0.000000,-122.772704
9,26,58,0.000000,-122.651389
9,27,0,0.000000,-122.621582
9,27,2,0.000000,-121.910783
9,27,4,0.000000,-122.167444
9,27,6,0.000000,-124.341438
9,27,8,0.000000,-121.501041
9,27,10,0.000000,-122.749477
9,27,12,0.000000,-122.076081
9,27,14,0.000000,-122.171699
9,27,16,0.000000,-120.391336
9,27,18,0.000000,-123.027643
9,27,20,0.000000,-121.723888
9,27,22,0.000000,-124.535793
