hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-128.069511
9,0,2,0.000000,-127.875073
9,0,4,0.000000,-128.515602
9,0,6,0.000000,-127.924090
9,0,8,0.000000,-128.755797
9,0,10,0.000000,-129.250892
9,0,12,0.000000,-126.808894
9,0,14,0.000000,-127.464932
9,0,16,0.000000,-128.801244
9,0,18,0.000000,-129.541114
9,0,20,0.000000,-127.723698
9,0,22,0.000000,-126.320869
9,0,24,0.000000,-125.900483
9,0,26,0.000000,-129.186180
9,0,28,0.000000,-125.048511
9,0,30,0.000000,-126.705574
9,0,32,0.000000,-128.294565
9,0,34,0.000000,-128.839261
9,0,36,0.000000,-127.308539
9,0,38,0.000000,-124.723539
9,0,40,0.000000,-127.601584
9,0,42,0.000000,-125.689341
9,0,44,0.000000,-127.988470
9,0,46,0.000000,-128.458931
9,0,48,0.000000,-128.387091
9,0,50,0.000000,-129.059530
9,0,52,0.000000,-128.098585
9,0,54,0.000000,-128.764757
9,0,56,0.000000,-128.312831
9,0,58,0.000000,-126.471685
9,1,0,0.000000,-127.197238
9,1,2,0.000000,-128.588552
9,1,4,0.000000,-129.043337
9,1,6,0.000000,-127.570401
9,1,8,0.000000,-128.286656
9,1,10,0.000000,-126.681668
9,1,12,0.000000,-128.960233
9,1,14,0.000000,-127.753392
9,1,16,0.000000,-128.790898
9,1,18,0.000000,-130.798038
9,1,20,0.000000,-130.121523
9,1,22,0.000000,-129.406701
9,1,24,0.000000,-128.475672
9,1,26,0.000000,-125.687841
9,1,28,0.000000,-125.499354
9,1,30,0.000000,-129.347781
9,1,32,0.000000,-128.352898
9,1,34,0.000000,-129.751056
9,1,36,0.000000,-128.986712
9,1,38,0.000000,-126.573538
9,1,40,0.000000,-128.967941
9,1,42,0.000000,-129.777064
9,1,44,0.000000,-128.206259
9,1,46,0.000000,-128.088519
9,1,48,0.000000,-130.244344
9,1,50,0.000000,-129.429830
9,1,52,0.000000,-129.090464
9,1,54,0.000000,-129.676205
9,1,56,0.000000,-127.620663
9,1,58,0.000000,-127.901761
9,2,0,0.000000,-125.794843
9,2,2,0.000000,-126.181117
9,2,4,0.000000,-129.992695
9,2,6,0.000000,-129.064839
9,2,8,0.000000,-128.904039
9,2,10,0.000000,-128.443997
9,2,12,0.000000,-128.381777
9,2,14,0.000000,-129.173434
9,2,16,0.000000,-128.269933
9,2,18,0.000000,-130.619768
9,2,20,0.000000,-130.174239
9,2,22,0.000000,-125.063775
9,2,24,0.000000,-126.151436
9,2,26,0.000000,-127.774554
9,2,28,0.000000,-128.240250
9,2,30,0.000000,-128.258299
9,2,32,0.000000,-129.275056
9,2,34,0.000000,-129.043103
9,2,36,0.000000,-129.333937
9,2,38,0.000000,-127.773518
9,2,40,0.000000,-129.446916
9,2,42,0.000000,-128.887858
9,2,44,0.000000,-125.697092
9,2,46,0.000000,-129.158375
9,2,48,0.000000,-132.358190
9,2,50,0.000000,-129.680050
9,2,52,0.000000,-127.907469
9,2,54,0.000000,-129.670611
9,2,56,0.000000,-127.244349
9,2,58,0.000000,-125.870811
9,3,0,0.000000,-127.682297
9,3,2,0.000000,-127.121627
9,3,4,0.000000,-130.136510
9,3,6,0.000000,-128.750745
9,3,8,0.000000,-126.413571
9,3,10,0.000000,-128.972446
9,3,12,0.000000,-127.888364
9,3,14,0.000000,-128.222959
9,3,16,0.000000,-126.684461
9,3,18,0.000000,-129.501675
9,3,20,0.000000,-128.970677
9,3,22,0.000000,-124.886532
9,3,24,0.000000,-125.843910
9,3,26,0.000000,-128.937511
9,3,28,0.000000,-127.007974
9,3,30,0.000000,-128.149110
9,3,32,0.000000,-128.073711
9,3,34,0.000000,-125.020208
9,3,36,0.000000,-127.418179
9,3,38,0.000000,-128.965100
9,3,40,0.000000,-130.238604
9,3,42,0.000000,-128.378465
9,3,44,0.000000,-129.257542
9,3,46,0.000000,-127.929334
9,3,48,0.000000,-126.982295
9,3,50,0.000000,-127.807678
9,3,52,0.000000,-127.922420
9,3,54,0.000000,-127.945857
9,3,56,0.000000,-129.231640
9,3,58,0.000000,-127.980547
9,4,0,0.000000,-129.731849
9,4,2,0.000000,-129.158207
9,4,4,0.000000,-126.038255
9,4,6,0.000000,-126.741130
9,4,8,0.000000,-128.160287
9,4,10,0.000000,-128.597907
9,4,12,0.000000,-128.313208
9,4,14,0.000000,-128.424435
9,4,16,0.000000,-127.816954
9,4,18,0.000000,-128.299921
9,4,20,0.000000,-130.013590
9,4,22,0.000000,-129.111677
9,4,24,0.000000,-130.459448
9,4,26,0.000000,-126.303896
9,4,28,0.000000,-127.387777
9,4,30,0.000000,-126.965749
9,4,32,0.000000,-126.670653
9,4,34,0.000000,-126.681032
9,4,36,0.000000,-129.805252
9,4,38,0.000000,-127.974553
9,4,40,0.000000,-129.677831
9,4,42,0.000000,-128.160187
9,4,44,0.000000,-128.489635
9,4,46,0.000000,-128.066160
9,4,48,0.000000,-126.180525
9,4,50,0.000000,-128.900114
9,4,52,0.000000,-127.345502
9,4,54,0.000000,-128.648861
9,4,56,0.000000,-128.944497
9,4,58,0.000000,-128.209028
9,5,0,0.000000,-127.477706
9,5,2,0.000000,-130.014613
9,5,4,0.000000,-127.927617
9,5,6,0.000000,-130.552749
9,5,8,0.000000,-129.187653
9,5,10,0.000000,-127.418741
9,5,12,0.000000,-128.411059
9,5,14,0.000000,-128.762034
9,5,16,0.000000,-127.069578
9,5,18,0.000000,-131.219375
9,5,20,0.000000,-126.852539
9,5,22,0.000000,-129.499074
9,5,24,0.000000,-127.220107
9,5,26,0.000000,-129.238625
9,5,28,0.000000,-125.600914
9,5,30,0.000000,-125.554405
9,5,32,0.000000,-127.747888
9,5,34,0.000000,-127.620877
9,5,36,0.000000,-128.871609
9,5,38,0.000000,-130.077983
9,5,40,0.000000,-129.778326
9,5,42,0.000000,-127.187654
9,5,44,0.000000,-130.747741
9,5,46,0.000000,-126.981218
9,5,48,0.000000,-128.264480
9,5,50,0.000000,-128.909586
9,5,52,0.000000,-127.159396
9,5,54,0.000000,-127.629536
9,5,56,0.000000,-128.693242
9,5,58,0.000000,-128.369180
9,6,0,0.000000,-127.369839
9,6,2,0.000000,-128.468919
9,6,4,0.000000,-128.816787
9,6,6,0.000000,-130.125023
9,6,8,0.000000,-130.512665
9,6,10,0.000000,-129.503502
9,6,12,0.000000,-124.551971
9,6,14,0.000000,-128.924632
9,6,16,0.000000,-130.212729
9,6,18,0.000000,-129.103958
9,6,20,0.000000,-127.543463
9,6,22,0.000000,-127.901299
9,6,24,0.000000,-127.952391
9,6,26,0.000000,-124.951792
9,6,28,0.000000,-127.468919
9,6,30,0.000000,-127.032550
9,6,32,0.000000,-130.660274
9,6,34,0.000000,-128.852856
9,6,36,0.000000,-128.821637
9,6,38,0.000000,-129.321274
9,6,40,0.000000,-128.337726
9,6,42,0.000000,-127.748606
9,6,44,0.000000,-127.915732
9,6,46,0.000000,-128.776871
9,6,48,0.000000,-129.705137
9,6,50,0.000000,-128.264767
9,6,52,0.000000,-126.871234
9,6,54,0.000000,-129.133253
9,6,56,0.000000,-127.431969
9,6,58,0.000000,-130.445293
9,7,0,0.000000,-129.536687
9,7,2,0.000000,-126.897884
9,7,4,0.000000,-127.730783
9,7,6,0.000000,-129.245494
9,7,8,0.000000,-127.213807
9,7,10,0.000000,-128.402060
9,7,12,0.000000,-129.617256
9,7,14,0.000000,-128.939519
9,7,16,0.000000,-128.725166
9,7,18,0.000000,-127.051463
9,7,20,0.000000,-128.304675
9,7,22,0.000000,-128.517723
9,7,24,0.000000,-126.321951
9,7,26,0.000000,-130.198880
9,7,28,0.000000,-128.954371
9,7,30,0.000000,-128.313059
9,7,32,0.000000,-127.397366
9,7,34,0.000000,-129.378700
9,7,36,0.000000,-129.241355
9,7,38,0.000000,-129.699930
9,7,40,0.000000,-128.317006
9,7,42,0.000000,-126.982741
9,7,44,0.000000,-127.275327
9,7,46,0.000000,-128.382452
9,7,48,0.000000,-129.495075
9,7,50,0.000000,-128.875604
9,7,52,0.000000,-128.981788
9,7,54,0.000000,-127.738902
9,7,56,0.000000,-128.798651
9,7,58,0.000000,-127.443256
9,8,0,0.000000,-128.204122
9,8,2,0.000000,-128.754955
9,8,4,0.000000,-129.343496
9,8,6,0.000000,-128.886870
9,8,8,0.000000,-127.471151
9,8,10,0.000000,-128.051044
9,8,12,0.000000,-126.475164
9,8,14,0.000000,-129.301124
9,8,16,0.000000,-129.413201
9,8,18,0.000000,-127.009116
9,8,20,0.000000,-128.113242
9,8,22,0.000000,-127.438790
9,8,24,0.000000,-125.792169
9,8,26,0.000000,-128.132799
9,8,28,0.000000,-128.630364
9,8,30,0.000000,-126.370720
9,8,32,0.000000,-128.797198
9,8,34,0.000000,-127.074542
9,8,36,0.000000,-129.913665
9,8,38,0.000000,-129.251938
9,8,40,0.000000,-126.338360
9,8,42,0.000000,-128.415493
9,8,44,0.000000,-127.538505
9,8,46,0.000000,-129.227095
9,8,48,0.000000,-128.727113
9,8,50,0.000000,-129.394044
9,8,52,0.000000,-129.049442
9,8,54,0.000000,-127.790673
9,8,56,0.000000,-128.897903
9,8,58,0.000000,-129.362087
9,9,0,0.000000,-128.455341
9,9,2,0.000000,-127.194772
9,9,4,0.000000,-129.152066
9,9,6,0.000000,-127.201204
9,9,8,0.000000,-125.179161
9,9,10,0.000000,-128.395768
9,9,12,0.000000,-129.911488
9,9,14,0.000000,-126.630957
9,9,16,0.000000,-128.570675
9,9,18,0.000000,-129.535329
9,9,20,0.000000,-128.152498
9,9,22,0.000000,-126.524910
9,9,24,0.000000,-127.219510
9,9,26,0.000000,-127.540558
9,9,28,0.000000,-128.388305
9,9,30,0.000000,-127.994212
9,9,32,0.000000,-128.686566
9,9,34,0.000000,-128.110337
9,9,36,0.000000,-128.790179
9,9,38,0.000000,-128.932964
9,9,40,0.000000,-127.813389
9,9,42,0.000000,-127.532474
9,9,44,0.000000,-127.297960
9,9,46,0.000000,-129.857525
9,9,48,0.000000,-126.766376
9,9,50,0.000000,-129.361619
9,9,52,0.000000,-129.525991
9,9,54,0.000000,-128.098573
9,9,56,0.000000,-129.430507
9,9,58,0.000000,-128.325357
9,10,0,0.000000,-129.133055
9,10,2,0.000000,-127.680156
9,10,4,0.000000,-128.828807
9,10,6,0.000000,-127.350950
9,10,8,0.000000,-128.310020
9,10,10,0.000000,-126.555557
9,10,12,0.000000,-128.331114
9,10,14,0.000000,-128.344060
9,10,16,0.000000,-128.282432
9,10,18,0.000000,-128.543988
9,10,20,0.000000,-128.563599
9,10,22,0.000000,-130.229530
9,10,24,0.000000,-128.847488
9,10,26,0.000000,-127.832660
9,10,28,0.000000,-127.510560
9,10,30,0.000000,-128.074369
9,10,32,0.000000,-128.359906
9,10,34,0.000000,-128.826765
9,10,36,0.000000,-126.276545
9,10,38,0.000000,-127.043566
9,10,40,0.000000,-130.070431
9,10,42,0.000000,-127.860972
9,10,44,0.000000,-131.092083
9,10,46,0.000000,-127.760545
9,10,48,0.000000,-129.321093
9,10,50,0.000000,-127.216422
9,10,52,0.000000,-127.375940
9,10,54,0.000000,-127.699595
9,10,56,0.000000,-128.954914
9,10,58,0.000000,-129.865540
9,11,0,0.000000,-129.324134
9,11,2,0.000000,-129.921984
9,11,4,0.000000,-129.480455
9,11,6,0.000000,-125.061724
9,11,8,0.000000,-129.673001
9,11,10,0.000000,-129.466499
9,11,12,0.000000,-129.924968
9,11,14,0.000000,-127.271925
9,11,16,0.000000,-127.399388
9,11,18,0.000000,-129.945948
9,11,20,0.000000,-128.111292
9,11,22,0.000000,-127.050603
9,11,24,0.000000,-129.370690
9,11,26,0.000000,-125.387789
9,11,28,0.000000,-127.403646
9,11,30,0.000000,-130.258213
9,11,32,0.000000,-127.807285
9,11,34,0.000000,-128.498111
9,11,36,0.000000,-128.412277
9,11,38,0.000000,-130.221463
9,11,40,0.000000,-128.178111
9,11,42,0.000000,-128.572620
9,11,44,0.000000,-126.842203
9,11,46,0.000000,-126.698368
9,11,48,0.000000,-127.533637
9,11,50,0.000000,-129.055062
9,11,52,0.000000,-129.642445
9,11,54,0.000000,-126.472786
9,11,56,0.000000,-128.398644
9,11,58,0.000000,-129.428684
9,12,0,0.000000,-127.556602
9,12,2,0.000000,-131.136478
9,12,4,0.000000,-127.150717
9,12,6,0.000000,-128.916750
9,12,8,0.000000,-128.050404
9,12,10,0.000000,-126.826050
9,12,12,0.000000,-128.681613
9,12,14,0.000000,-128.300097
9,12,16,0.000000,-130.603819
9,12,18,0.000000,-129.059305
9,12,20,0.000000,-127.733717
9,12,22,0.000000,-126.953998
9,12,24,0.000000,-126.611141
9,12,26,0.000000,-128.446345
9,12,28,0.000000,-128.420985
9,12,30,0.000000,-128.379083
9,12,32,0.000000,-127.991209
9,12,34,0.000000,-126.508314
9,12,36,0.000000,-127.169844
9,12,38,0.000000,-127.680893
9,12,40,0.000000,-129.556125
9,12,42,0.000000,-125.950816
9,12,44,0.000000,-129.214629
9,12,46,0.000000,-130.797832
9,12,48,0.000000,-126.143024
9,12,50,0.000000,-127.070204
9,12,52,0.000000,-129.808905
9,12,54,0.000000,-129.838921
9,12,56,0.000000,-129.740176
9,12,58,0.000000,-126.812652
9,13,0,0.000000,-129.219193
9,13,2,0.000000,-127.365594
9,13,4,0.000000,-126.794500
9,13,6,0.000000,-126.819139
9,13,8,0.000000,-123.792127
9,13,10,0.000000,-129.904116
9,13,12,0.000000,-127.706294
9,13,14,0.000000,-125.763088
9,13,16,0.000000,-127.534911
9,13,18,0.000000,-128.881169
9,13,20,0.000000,-126.614349
9,13,22,0.000000,-127.383384
9,13,24,0.000000,-126.695318
9,13,26,0.000000,-130.191371
9,13,28,0.000000,-129.044603
9,13,30,0.000000,-126.802117
9,13,32,0.000000,-128.561661
9,13,34,0.000000,-129.803584
9,13,36,0.000000,-130.618480
9,13,38,0.000000,-127.429689
9,13,40,0.000000,-126.300500
9,13,42,0.000000,-129.435931
9,13,44,0.000000,-128.681384
9,13,46,0.000000,-124.855952
9,13,48,0.000000,-129.353389
9,13,50,0.000000,-126.014237
9,13,52,0.000000,-129.160388
9,13,54,0.000000,-127.766482
9,13,56,0.000000,-130.203801
9,13,58,0.000000,-128.709480
9,14,0,0.000000,-128.005110
9,14,2,0.000000,-130.391156
9,14,4,0.000000,-125.321962
9,14,6,0.000000,-128.289595
9,14,8,0.000000,-128.650983
9,14,10,0.000000,-127.218433
9,14,12,0.000000,-127.115757
9,14,14,0.000000,-128.723645
9,14,16,0.000000,-127.803479
9,14,18,0.000000,-131.170990
9,14,20,0.000000,-126.737124
9,14,22,0.000000,-126.884691
9,14,24,0.000000,-125.652034
9,14,26,0.000000,-128.245345
9,14,28,0.000000,-128.035077
9,14,30,0.000000,-126.175997
9,14,32,0.000000,-127.006381
9,14,34,0.000000,-129.726235
9,14,36,0.000000,-127.064070
9,14,38,0.000000,-129.426583
9,14,40,0.000000,-129.079410
9,14,42,0.000000,-127.942987
9,14,44,0.000000,-129.325397
9,14,46,0.000000,-129.019008
9,14,48,0.000000,-126.921402
9,14,50,0.000000,-129.309917
9,14,52,0.000000,-126.346477
9,14,54,0.000000,-128.466086
9,14,56,0.000000,-127.287092
9,14,58,0.000000,-129.442219
9,15,0,0.000000,-128.700413
9,15,2,0.000000,-128.648024
9,15,4,0.000000,-128.947958
9,15,6,0.000000,-128.757266
9,15,8,0.000000,-126.284391
9,15,10,0.000000,-127.834085
9,15,12,0.000000,-129.451176
9,15,14,0.000000,-129.261728
9,15,16,0.000000,-127.166063
9,15,18,0.000000,-126.589214
9,15,20,0.000000,-125.801080
9,15,22,0.000000,-127.097269
9,15,24,0.000000,-126.159535
9,15,26,0.000000,-127.922445
9,15,28,0.000000,-124.672359
9,15,30,0.000000,-127.549452
9,15,32,0.000000,-127.412243
9,15,34,0.000000,-127.201443
9,15,36,0.000000,-129.106529
9,15,38,0.000000,-126.299012
9,15,40,0.000000,-129.231325
9,15,42,0.000000,-128.939000
9,15,44,0.000000,-128.704326
9,15,46,0.000000,-128.869192
9,15,48,0.000000,-126.219745
9,15,50,0.000000,-128.700419
9,15,52,0.000000,-127.858423
9,15,54,0.000000,-130.811777
9,15,56,0.000000,-127.717781
9,15,58,0.000000,-127.696881
9,16,0,0.000000,-124.889193
9,16,2,0.000000,-126.590159
9,16,4,0.000000,-129.526923
9,16,6,0.000000,-129.109808
9,16,8,0.000000,-129.390890
9,16,10,0.000000,-130.529522
9,16,12,0.000000,-127.356390
9,16,14,0.000000,-127.187853
9,16,16,0.000000,-129.377780
9,16,18,0.000000,-125.857241
9,16,20,0.000000,-127.820939
9,16,22,0.000000,-127.857237
9,16,24,0.000000,-126.092335
9,16,26,0.000000,-127.646289
9,16,28,0.000000,-127.583268
9,16,30,0.000000,-129.221468
9,16,32,0.000000,-129.608996
9,16,34,0.000000,-126.647696
9,16,36,0.000000,-128.693076
9,16,38,0.000000,-128.766909
9,16,40,0.000000,-131.345069
9,16,42,0.000000,-126.745121
9,16,44,0.000000,-127.754082
9,16,46,0.000000,-128.267781
9,16,48,0.000000,-129.431323
9,16,50,0.000000,-126.494185
9,16,52,0.000000,-128.896060
9,16,54,0.000000,-128.354622
9,16,56,0.000000,-128.329482
9,16,58,0.000000,-127.787773
9,17,0,0.000000,-128.236834
9,17,2,0.000000,-127.971571
9,17,4,0.000000,-128.901211
9,17,6,0.000000,-129.349033
9,17,8,0.000000,-127.857788
9,17,10,0.000000,-129.168662
9,17,12,0.000000,-128.959972
9,17,14,0.000000,-128.683318
9,17,16,0.000000,-129.257428
9,17,18,0.000000,-127.910131
9,17,20,0.000000,-129.065615
9,17,22,0.000000,-128.469134
9,17,24,0.000000,-127.463204
9,17,26,0.000000,-127.784491
9,17,28,0.000000,-127.967209
9,17,30,0.000000,-129.634904
9,17,32,0.000000,-131.964223
9,17,34,0.000000,-129.018975
9,17,36,0.000000,-127.690773
9,17,38,0.000000,-129.710660
9,17,40,0.000000,-129.508781
9,17,42,0.000000,-126.455873
9,17,44,0.000000,-127.242108
9,17,46,0.000000,-127.936788
9,17,48,0.000000,-129.173823
9,17,50,0.000000,-128.207080
9,17,52,0.000000,-127.874203
9,17,54,0.000000,-128.424140
9,17,56,0.000000,-129.004413
9,17,58,0.000000,-127.641085
9,18,0,0.000000,-128.033632
9,18,2,0.000000,-129.453717
9,18,4,0.000000,-129.734883
9,18,6,0.000000,-127.311814
9,18,8,0.000000,-129.177268
9,18,10,0.000000,-127.570276
9,18,12,0.000000,-128.926806
9,18,14,0.000000,-127.421335
9,18,16,0.000000,-127.172187
9,18,18,0.000000,-127.902992
9,18,20,0.000000,-128.232133
9,18,22,0.000000,-129.300465
9,18,24,0.000000,-130.735976
9,18,26,0.000000,-129.786982
9,18,28,0.000000,-129.485348
9,18,30,0.000000,-127.680372
9,18,32,0.000000,-127.177521
9,18,34,0.000000,-127.365458
9,18,36,0.000000,-130.322189
9,18,38,0.000000,-127.593195
9,18,40,0.000000,-126.676026
9,18,42,0.000000,-130.919521
9,18,44,0.000000,-129.139134
9,18,46,0.000000,-127.569460
9,18,48,0.000000,-128.525792
9,18,50,0.000000,-129.006783
9,18,52,0.000000,-126.907420
9,18,54,0.000000,-126.903375
9,18,56,0.000000,-127.246663
9,18,58,0.000000,-128.871033
9,19,0,0.000000,-127.766584
9,19,2,0.000000,-127.560384
9,19,4,0.000000,-127.875743
9,19,6,0.000000,-128.451786
9,19,8,0.000000,-129.607189
9,19,10,0.000000,-127.221841
9,19,12,0.000000,-129.777054
9,19,14,0.000000,-129.863996
9,19,16,0.000000,-128.154700
9,19,18,0.000000,-129.405305
9,19,20,0.000000,-130.308571
9,19,22,0.000000,-128.207857
9,19,24,0.000000,-127.214803
9,19,26,0.000000,-128.139496
9,19,28,0.000000,-127.710201
9,19,30,0.000000,-129.937392
9,19,32,0.000000,-128.521404
9,19,34,0.000000,-129.688989
9,19,36,0.000000,-130.332473
9,19,38,0.000000,-128.507007
9,19,40,0.000000,-128.125606
9,19,42,0.000000,-126.230536
9,19,44,0.000000,-129.588057
9,19,46,0.000000,-126.424011
9,19,48,0.000000,-127.390480
9,19,50,0.000000,-126.130130
9,19,52,0.000000,-126.414372
9,19,54,0.000000,-128.326235
9,19,56,0.000000,-129.074432
9,19,58,0.000000,-127.530717
9,20,0,0.000000,-128.426181
9,20,2,0.000000,-127.727732
9,20,4,0.000000,-129.292380
9,20,6,0.000000,-125.552784
9,20,8,0.000000,-128.144840
9,20,10,0.000000,-130.596361
9,20,12,0.000000,-128.222490
9,20,14,0.000000,-127.203927
9,20,16,0.000000,-130.737539
9,20,18,0.000000,-128.618461
9,20,20,0.000000,-127.620315
9,20,22,0.000000,-126.605993
9,20,24,0.000000,-127.787847
9,20,26,0.000000,-128.065634
9,20,28,0.000000,-128.578663
9,20,30,0.000000,-127.745012
9,20,32,0.000000,-126.223684
9,20,34,0.000000,-128.979322
9,20,36,0.000000,-128.233411
9,20,38,0.000000,-127.923934
9,20,40,0.000000,-126.420863
9,20,42,0.000000,-127.352826
9,20,44,0.000000,-127.298145
9,20,46,0.000000,-128.129093
9,20,48,0.000000,-131.347236
9,20,50,0.000000,-128.059522
9,20,52,0.000000,-128.028531
9,20,54,0.000000,-128.919031
9,20,56,0.000000,-127.233925
9,20,58,0.000000,-127.138868
9,21,0,0.000000,-128.961489
9,21,2,0.000000,-127.335900
9,21,4,0.000000,-128.788102
9,21,6,0.000000,-128.066960
9,21,8,0.000000,-127.466600
9,21,10,0.000000,-129.424778
9,21,12,0.000000,-127.474870
9,21,14,0.000000,-128.177996
9,21,16,0.000000,-126.564422
9,21,18,0.000000,-129.300253
9,21,20,0.000000,-127.236473
9,21,22,0.000000,-127.241158
9,21,24,0.000000,-127.413579
9,21,26,0.000000,-127.822820
9,21,28,0.000000,-126.634748
9,21,30,0.000000,-130.815154
9,21,32,0.000000,-129.054237
9,21,34,0.000000,-129.275307
9,21,36,0.000000,-129.572773
9,21,38,0.000000,-128.088310
9,21,40,0.000000,-126.528017
9,21,42,0.000000,-129.003455
9,21,44,0.000000,-128.200779
9,21,46,0.000000,-127.354198
9,21,48,0.000000,-129.476731
9,21,50,0.000000,-127.583183
9,21,52,0.000000,-128.255408
9,21,54,0.000000,-125.991994
9,21,56,0.000000,-128.926219
9,21,58,0.000000,-129.822806
9,22,0,0.000000,-129.677847
9,22,2,0.000000,-128.130665
9,22,4,0.000000,-127.494098
9,22,6,0.000000,-130.169184
9,22,8,0.000000,-128.434454
9,22,10,0.000000,-128.563134
9,22,12,0.000000,-129.610872
9,22,14,0.000000,-126.843014
9,22,16,0.000000,-129.433633
9,22,18,0.000000,-129.512153
9,22,20,0.000000,-128.938653
9,22,22,0.000000,-126.699554
9,22,24,0.000000,-128.176297
9,22,26,0.000000,-130.869353
9,22,28,0.000000,-127.787565
9,22,30,0.000000,-126.114470
9,22,32,0.000000,-128.807340
9,22,34,0.000000,-128.379108
9,22,36,0.000000,-128.508097
9,22,38,0.000000,-129.443511
9,22,40,0.000000,-128.191941
9,22,42,0.000000,-131.072456
9,22,44,0.000000,-129.198126
9,22,46,0.000000,-127.603772
9,22,48,0.000000,-126.246558
9,22,50,0.000000,-129.457487
9,22,52,0.000000,-127.871310
9,22,54,0.000000,-126.267908
9,22,56,0.000000,-129.643800
9,22,58,0.000000,-127.600183
9,23,0,0.000000,-127.608506
9,23,2,0.000000,-128.339564
9,23,4,0.000000,-126.738317
9,23,6,0.000000,-129.360509
9,23,8,0.000000,-127.556939
9,23,10,0.000000,-130.120421
9,23,12,0.000000,-128.675043
9,23,14,0.000000,-129.991144
9,23,16,0.000000,-130.388543
9,23,18,0.000000,-128.348451
9,23,20,0.000000,-127.709594
9,23,22,0.000000,-129.076125
9,23,24,0.000000,-125.241787
9,23,26,0.000000,-130.075060
9,23,28,0.000000,-129.422379
9,23,30,0.000000,-126.825527
9,23,32,0.000000,-128.016617
9,23,34,0.000000,-128.752801
9,23,36,0.000000,-127.927877
9,23,38,0.000000,-127.792373
9,23,40,0.000000,-126.164443
9,23,42,0.000000,-128.116330
9,23,44,0.000000,-128.084346
9,23,46,0.000000,-126.873798
9,23,48,0.000000,-126.092574
9,23,50,0.000000,-128.833753
9,23,52,0.000000,-125.523900
9,23,54,0.000000,-129.438257
9,23,56,0.000000,-125.575766
9,23,58,0.000000,-127.791276
9,24,0,0.000000,-127.056852
9,24,2,0.000000,-129.590233
9,24,4,0.000000,-129.854653
9,24,6,0.000000,-128.368075
9,24,8,0.000000,-129.372565
9,24,10,0.000000,-128.168291
9,24,12,0.000000,-128.824272
9,24,14,0.000000,-126.645344
9,24,16,0.000000,-127.815330
9,24,18,0.000000,-127.275312
9,24,20,0.000000,-129.081172
9,24,22,0.000000,-128.173953
9,24,24,0.000000,-130.091174
9,24,26,0.000000,-129.163340
9,24,28,0.000000,-128.155503
9,24,30,0.000000,-128.754079
9,24,32,0.000000,-130.460298
9,24,34,0.000000,-128.195684
9,24,36,0.000000,-126.510006
9,24,38,0.000000,-127.757663
9,24,40,0.000000,-129.493775
9,24,42,0.000000,-128.957559
9,24,44,0.000000,-127.126358
9,24,46,0.000000,-127.425326
9,24,48,0.000000,-128.597042
9,24,50,0.000000,-126.878527
9,24,52,0.000000,-127.318633
9,24,54,0.000000,-128.705647
9,24,56,0.000000,-128.440259
9,24,58,0.000000,-129.508643
9,25,0,0.000000,-126.308611
9,25,2,0.000000,-126.625242
9,25,4,0.000000,-128.608657
9,25,6,0.000000,-126.234960
9,25,8,0.000000,-129.241296
9,25,10,0.000000,-127.995564
9,25,12,0.000000,-127.831721
9,25,14,0.000000,-129.763419
9,25,16,0.000000,-126.807739
9,25,18,0.000000,-128.705514
9,25,20,0.000000,-129.270660
9,25,22,0.000000,-126.903877
9,25,24,0.000000,-128.973794
9,25,26,0.000000,-129.609379
9,25,28,0.000000,-128.249864
9,25,30,0.000000,-127.088203
9,25,32,0.000000,-127.482272
9,25,34,0.000000,-129.840115
9,25,36,0.000000,-127.839219
9,25,38,0.000000,-129.030435
9,25,40,0.000000,-130.023671
9,25,42,0.000000,-127.793059
9,25,44,0.000000,-126.208016
9,25,46,0.000000,-127.690036
9,25,48,0.000000,-125.882583
9,25,50,0.000000,-128.459043
9,25,52,0.000000,-128.075885
9,25,54,0.000000,-126.570028
9,25,56,0.000000,-127.929766
9,25,58,0.000000,-127.829128
9,26,0,0.000000,-126.692927
9,26,2,0.000000,-126.856235
9,26,4,0.000000,-130.388233
9,26,6,0.000000,-126.688672
9,26,8,0.000000,-129.352093
9,26,10,0.000000,-131.402988
9,26,12,0.000000,-127.697724
9,26,14,0.000000,-127.285517
9,26,16,0.000000,-128.002945
9,26,18,0.000000,-125.785542
9,26,20,0.000000,-131.747187
9,26,22,0.000000,-127.129480
9,26,24,0.000000,-127.843045
9,26,26,0.000000,-128.176637
9,26,28,0.000000,-129.428748
9,26,30,0.000000,-128.096206
9,26,32,0.000000,-127.710677
9,26,34,0.000000,-129.368052
9,26,36,0.000000,-127.904666
9,26,38,0.000000,-127.216634
9,26,40,0.000000,-130.524825
9,26,42,0.000000,-129.202389
9,26,44,0.000000,-128.227076
9,26,46,0.000000,-127.352192
9,26,48,0.000000,-126.529851
9,26,50,0.000000,-124.503346
9,26,52,0.000000,-130.162604
9,26,54,0.000000,-128.482843
9,26,56,0.000000,-127.481541
9,26,58,0.000000,-127.373935
9,27,0,0.000000,-128.908868
9,27,2,0.000000,-127.306725
9,27,4,0.000000,-128.289869
9,27,6,0.000000,-129.799224
9,27,8,0.000000,-131.136184
9,27,10,0.000000,-129.135299
9,27,12,0.000000,-128.205846
9,27,14,0.000000,-128.570205
9,27,16,0.000000,-128.018599
9,27,18,0.000000,-125.137837
9,27,20,0.000000,-128.635129
9,27,22,0.000000,-128.625225
