hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-126.692833
9,0,2,0.000000,-133.048238
9,0,4,0.000000,-137.514909
9,0,6,0.000000,-127.547248
9,0,8,0.000000,-132.513049
9,0,10,0.000000,-127.336429
9,0,12,0.000000,-127.144710
9,0,14,0.000000,-128.300635
9,0,16,0.000000,-129.019733
9,0,18,0.000000,-138.617095
9,0,20,0.000000,-130.189862
9,0,22,0.000000,-129.685681
9,0,24,0.000000,-128.042266
9,0,26,0.000000,-125.204802
9,0,28,0.000000,-130.904069
9,0,30,0.000000,-134.909802
9,0,32,0.000000,-138.126077
9,0,34,0.000000,-129.416945
9,0,36,0.000000,-134.631857
9,0,38,0.000000,-135.858051
9,0,40,0.000000,-131.015117
9,0,42,0.000000,-128.724493
9,0,44,0.000000,-139.221949
9,0,46,0.000000,-127.118153
9,0,48,0.000000,-135.454148
9,0,50,0.000000,-135.360195
9,0,52,0.000000,-129.819156
9,0,54,0.000000,-137.838620
9,0,56,0.000000,-126.039651
9,0,58,0.000000,-130.459440
9,1,0,0.000000,-133.923134
9,1,2,0.000000,-124.668518
9,1,4,0.000000,-132.555072
9,1,6,0.000000,-129.350815
9,1,8,0.000000,-133.626364
9,1,10,0.000000,-127.371941
9,1,12,0.000000,-132.191850
9,1,14,0.000000,-132.353419
9,1,16,0.000000,-134.935188
9,1,18,0.000000,-136.126430
9,1,20,0.000000,-125.677060
9,1,22,0.000000,-125.127859
9,1,24,0.000000,-134.648704
9,1,26,0.000000,-130.804072
9,1,28,0.000000,-139.915644
9,1,30,0.000000,-136.560335
9,1,32,0.000000,-135.003156
9,1,34,0.000000,-129.067061
9,1,36,0.000000,-144.257215
9,1,38,0.000000,-132.888277
9,1,40,0.000000,-130.353981
9,1,42,0.000000,-146.048113
9,1,44,0.000000,-135.047648
9,1,46,0.000000,-129.457790
9,1,48,0.000000,-131.797671
9,1,50,0.000000,-135.077215
9,1,52,0.000000,-132.399076
9,1,54,0.000000,-131.925328
9,1,56,0.000000,-135.543849
9,1,58,0.000000,-142.484603
9,2,0,0.000000,-130.638560
9,2,2,0.000000,-131.745319
9,2,4,0.000000,-130.797503
9,2,6,0.000000,-139.015301
9,2,8,0.000000,-135.658697
9,2,10,0.000000,-131.772417
9,2,12,0.000000,-139.763227
9,2,14,0.000000,-151.708608
9,2,16,0.000000,-122.798398
9,2,18,0.000000,-137.394721
9,2,20,0.000000,-128.837263
9,2,22,0.000000,-131.217676
9,2,24,0.000000,-132.528184
9,2,26,0.000000,-140.116616
9,2,28,0.000000,-127.869471
9,2,30,0.000000,-126.788999
9,2,32,0.000000,-126.240287
9,2,34,0.000000,-131.438365
9,2,36,0.000000,-129.587420
9,2,38,0.000000,-136.284323
9,2,40,0.000000,-137.065544
9,2,42,0.000000,-133.496924
9,2,44,0.000000,-135.072091
9,2,46,0.000000,-130.940313
9,2,48,0.000000,-126.632891
9,2,50,0.000000,-133.691019
9,2,52,0.000000,-130.178499
9,2,54,0.000000,-127.435613
9,2,56,0.000000,-149.467879
9,2,58,0.000000,-125.966124
9,3,0,0.000000,-134.852379
9,3,2,0.000000,-127.704094
9,3,4,0.000000,-126.992228
9,3,6,0.000000,-128.645886
9,3,8,0.000000,-131.586119
9,3,10,0.000000,-130.527145
9,3,12,0.000000,-149.776810
9,3,14,0.000000,-140.702685
9,3,16,0.000000,-135.319555
9,3,18,0.000000,-127.860360
9,3,20,0.000000,-129.560488
9,3,22,0.000000,-129.078502
9,3,24,0.000000,-122.551466
9,3,26,0.000000,-132.328617
9,3,28,0.000000,-127.259529
9,3,30,0.000000,-130.011274
9,3,32,0.000000,-138.339019
9,3,34,0.000000,-136.383183
9,3,36,0.000000,-143.667534
9,3,38,0.000000,-132.534272
9,3,40,0.000000,-126.691018
9,3,42,0.000000,-140.679838
9,3,44,0.000000,-131.720294
9,3,46,0.000000,-130.400035
9,3,48,0.000000,-130.221152
9,3,50,0.000000,-131.775510
9,3,52,0.000000,-126.441244
9,3,54,0.000000,-131.461714
9,3,56,0.000000,-128.001043
9,3,58,0.000000,-133.008402
9,4,0,0.000000,-133.109727
9,4,2,0.000000,-126.731464
9,4,4,0.000000,-126.705822
9,4,6,0.000000,-133.993411
9,4,8,0.000000,-133.582713
9,4,10,0.000000,-127.968250
9,4,12,0.000000,-133.700709
9,4,14,0.000000,-132.287969
9,4,16,0.000000,-130.077604
9,4,18,0.000000,-131.143304
9,4,20,0.000000,-136.674419
9,4,22,0.000000,-128.129815
9,4,24,0.000000,-125.479851
9,4,26,0.000000,-124.757169
9,4,28,0.000000,-134.926095
9,4,30,0.000000,-141.334469
9,4,32,0.000000,-133.725026
9,4,34,0.000000,-122.746856
9,4,36,0.000000,-141.265537
9,4,38,0.000000,-133.280770
9,4,40,0.000000,-130.037355
9,4,42,0.000000,-132.144715
9,4,44,0.000000,-148.590376
9,4,46,0.000000,-130.645917
9,4,48,0.000000,-132.280996
9,4,50,0.000000,-131.927638
9,4,52,0.000000,-131.189667
9,4,54,0.000000,-132.445745
9,4,56,0.000000,-130.410881
9,4,58,0.000000,-128.902210
9,5,0,0.000000,-135.837277
9,5,2,0.000000,-131.876924
9,5,4,0.000000,-127.664495
9,5,6,0.000000,-129.663268
9,5,8,0.000000,-134.450588
9,5,10,0.000000,-128.477065
9,5,12,0.000000,-141.595482
9,5,14,0.000000,-129.951827
9,5,16,0.000000,-134.281304
9,5,18,0.000000,-140.141526
9,5,20,0.000000,-148.938391
9,5,22,0.000000,-131.661009
9,5,24,0.000000,-131.543558
9,5,26,0.000000,-130.167745
9,5,28,0.000000,-135.252529
9,5,30,0.000000,-129.375025
9,5,32,0.000000,-126.410524
9,5,34,0.000000,-129.841070
9,5,36,0.000000,-139.133092
9,5,38,0.000000,-131.114720
9,5,40,0.000000,-132.636793
9,5,42,0.000000,-136.154518
9,5,44,0.000000,-128.451251
9,5,46,0.000000,-136.289436
9,5,48,0.000000,-135.545448
9,5,50,0.000000,-136.197003
9,5,52,0.000000,-135.100578
9,5,54,0.000000,-141.065322
9,5,56,0.000000,-127.022639
9,5,58,0.000000,-134.696808
9,6,0,0.000000,-128.939855
9,6,2,0.000000,-137.476848
9,6,4,0.000000,-136.632527
9,6,6,0.000000,-128.329100
9,6,8,0.000000,-134.953792
9,6,10,0.000000,-130.209898
9,6,12,0.000000,-131.831484
9,6,14,0.000000,-142.151889
9,6,16,0.000000,-129.349022
9,6,18,0.000000,-127.040696
9,6,20,0.000000,-126.391271
9,6,22,0.000000,-127.243531
9,6,24,0.000000,-138.771624
9,6,26,0.000000,-127.717039
9,6,28,0.000000,-138.046582
9,6,30,0.000000,-129.217363
9,6,32,0.000000,-129.661677
9,6,34,0.000000,-128.952436
9,6,36,0.000000,-135.800406
9,6,38,0.000000,-139.804293
9,6,40,0.000000,-131.025542
9,6,42,0.000000,-127.860639
9,6,44,0.000000,-126.037425
9,6,46,0.000000,-134.011260
9,6,48,0.000000,-132.500287
9,6,50,0.000000,-131.624080
9,6,52,0.000000,-125.568871
9,6,54,0.000000,-128.485016
9,6,56,0.000000,-134.898608
9,6,58,0.000000,-133.120142
9,7,0,0.000000,-125.677520
9,7,2,0.000000,-133.399225
9,7,4,0.000000,-125.103282
9,7,6,0.000000,-138.541548
9,7,8,0.000000,-138.967097
9,7,10,0.000000,-133.792981
9,7,12,0.000000,-134.468221
9,7,14,0.000000,-132.216558
9,7,16,0.000000,-127.850390
9,7,18,0.000000,-152.254456
9,7,20,0.000000,-130.250917
9,7,22,0.000000,-123.922169
9,7,24,0.000000,-142.355919
9,7,26,0.000000,-130.753687
9,7,28,0.000000,-127.690713
9,7,30,0.000000,-142.105138
9,7,32,0.000000,-134.035627
9,7,34,0.000000,-130.812141
9,7,36,0.000000,-125.723393
9,7,38,0.000000,-136.307575
9,7,40,0.000000,-140.661326
9,7,42,0.000000,-133.875234
9,7,44,0.000000,-126.641224
9,7,46,0.000000,-135.004805
9,7,48,0.000000,-136.527465
9,7,50,0.000000,-131.767893
9,7,52,0.000000,-133.303881
9,7,54,0.000000,-129.421333
9,7,56,0.000000,-137.527058
9,7,58,0.000000,-134.523013
9,8,0,0.000000,-134.461552
9,8,2,0.000000,-128.543587
9,8,4,0.000000,-138.949716
9,8,6,0.000000,-136.216744
9,8,8,0.000000,-127.284886
9,8,10,0.000000,-132.549659
9,8,12,0.000000,-129.306023
9,8,14,0.000000,-129.088598
9,8,16,0.000000,-135.339681
9,8,18,0.000000,-133.231118
9,8,20,0.000000,-129.031082
9,8,22,0.000000,-128.221650
9,8,24,0.000000,-138.909431
9,8,26,0.000000,-135.810784
9,8,28,0.000000,-131.249528
9,8,30,0.000000,-127.861831
9,8,32,0.000000,-125.330016
9,8,34,0.000000,-129.528149
9,8,36,0.000000,-133.297636
9,8,38,0.000000,-135.249282
9,8,40,0.000000,-127.199622
9,8,42,0.000000,-127.948677
9,8,44,0.000000,-135.168149
9,8,46,0.000000,-124.911725
9,8,48,0.000000,-132.156600
9,8,50,0.000000,-133.730987
9,8,52,0.000000,-130.098424
9,8,54,0.000000,-131.474108
9,8,56,0.000000,-127.659292
9,8,58,0.000000,-127.455294
9,9,0,0.000000,-124.975938
9,9,2,0.000000,-135.500105
9,9,4,0.000000,-136.470709
9,9,6,0.000000,-144.892346
9,9,8,0.000000,-129.954354
9,9,10,0.000000,-133.518369
9,9,12,0.000000,-132.731569
9,9,14,0.000000,-132.451411
9,9,16,0.000000,-140.868945
9,9,18,0.000000,-129.995069
9,9,20,0.000000,-128.714012
9,9,22,0.000000,-131.280094
9,9,24,0.000000,-131.967221
9,9,26,0.000000,-135.866513
9,9,28,0.000000,-131.987827
9,9,30,0.000000,-136.011778
9,9,32,0.000000,-126.402718
9,9,34,0.000000,-125.934879
9,9,36,0.000000,-138.348133
9,9,38,0.000000,-128.923003
9,9,40,0.000000,-129.455134
9,9,42,0.000000,-125.651518
9,9,44,0.000000,-133.625313
9,9,46,0.000000,-130.943976
9,9,48,0.000000,-131.838657
9,9,50,0.000000,-135.070925
9,9,52,0.000000,-133.974660
9,9,54,0.000000,-133.121569
9,9,56,0.000000,-139.787853
9,9,58,0.000000,-139.242622
9,10,0,0.000000,-128.603449
9,10,2,0.000000,-129.166989
9,10,4,0.000000,-137.083807
9,10,6,0.000000,-133.265535
9,10,8,0.000000,-132.609830
9,10,10,0.000000,-135.469824
9,10,12,0.000000,-132.466003
9,10,14,0.000000,-139.895360
9,10,16,0.000000,-133.081781
9,10,18,0.000000,-130.893052
9,10,20,0.000000,-132.436812
9,10,22,0.000000,-127.694731
9,10,24,0.000000,-142.094112
9,10,26,0.000000,-142.215034
9,10,28,0.000000,-131.277552
9,10,30,0.000000,-129.976186
9,10,32,0.000000,-133.597568
9,10,34,0.000000,-132.018539
9,10,36,0.000000,-125.920539
9,10,38,0.000000,-127.908245
9,10,40,0.000000,-134.630822
9,10,42,0.000000,-153.546640
9,10,44,0.000000,-129.723099
9,10,46,0.000000,-130.756169
9,10,48,0.000000,-126.928794
9,10,50,0.000000,-130.779526
9,10,52,0.000000,-128.610663
9,10,54,0.000000,-133.397011
9,10,56,0.000000,-134.000670
9,10,58,0.000000,-128.774151
9,11,0,0.000000,-132.436586
9,11,2,0.000000,-131.963574
9,11,4,0.000000,-125.168486
9,11,6,0.000000,-136.477558
9,11,8,0.000000,-130.120278
9,11,10,0.000000,-127.422248
9,11,12,0.000000,-134.972050
9,11,14,0.000000,-127.272993
9,11,16,0.000000,-139.512963
9,11,18,0.000000,-131.423443
9,11,20,0.000000,-130.636706
9,11,22,0.000000,-136.884182
9,11,24,0.000000,-131.758749
9,11,26,0.000000,-136.862518
9,11,28,0.000000,-136.295262
9,11,30,0.000000,-135.057964
9,11,32,0.000000,-135.588967
9,11,34,0.000000,-133.755904
9,11,36,0.000000,-133.117629
9,11,38,0.000000,-128.612928
9,11,40,0.000000,-128.302480
9,11,42,0.000000,-133.988226
9,11,44,0.000000,-132.679379
9,11,46,0.000000,-130.781192
9,11,48,0.000000,-129.440834
9,11,50,0.000000,-128.809304
9,11,52,0.000000,-124.583077
9,11,54,0.000000,-128.839559
9,11,56,0.000000,-132.157855
9,11,58,0.000000,-144.321615
9,12,0,0.000000,-141.362692
9,12,2,0.000000,-140.548930
9,12,4,0.000000,-132.693671
9,12,6,0.000000,-129.120762
9,12,8,0.000000,-132.022363
9,12,10,0.000000,-128.675856
9,12,12,0.000000,-127.080691
9,12,14,0.000000,-130.650665
9,12,16,0.000000,-143.995906
9,12,18,0.000000,-132.481886
9,12,20,0.000000,-145.505791
9,12,22,0.000000,-134.648332
9,12,24,0.000000,-126.254940
9,12,26,0.000000,-130.530587
9,12,28,0.000000,-138.407017
9,12,30,0.000000,-142.713455
9,12,32,0.000000,-138.717548
9,12,34,0.000000,-147.283918
9,12,36,0.000000,-141.612503
9,12,38,0.000000,-143.008228
9,12,40,0.000000,-131.842801
9,12,42,0.000000,-132.157870
9,12,44,0.000000,-137.980360
9,12,46,0.000000,-128.547937
9,12,48,0.000000,-133.344041
9,12,50,0.000000,-129.065658
9,12,52,0.000000,-138.624721
9,12,54,0.000000,-132.875068
9,12,56,0.000000,-132.234421
9,12,58,0.000000,-130.201542
9,13,0,0.000000,-129.438546
9,13,2,0.000000,-124.869849
9,13,4,0.000000,-136.702357
9,13,6,0.000000,-140.614053
9,13,8,0.000000,-132.628704
9,13,10,0.000000,-130.434528
9,13,12,0.000000,-138.035468
9,13,14,0.000000,-126.879928
9,13,16,0.000000,-124.687849
9,13,18,0.000000,-135.435658
9,13,20,0.000000,-130.297021
9,13,22,0.000000,-135.208286
9,13,24,0.000000,-126.415575
9,13,26,0.000000,-130.223296
9,13,28,0.000000,-132.577020
9,13,30,0.000000,-134.641677
9,13,32,0.000000,-126.835325
9,13,34,0.000000,-130.671092
9,13,36,0.000000,-134.428418
9,13,38,0.000000,-135.551159
9,13,40,0.000000,-129.914638
9,13,42,0.000000,-125.159010
9,13,44,0.000000,-132.587433
9,13,46,0.000000,-127.147030
9,13,48,0.000000,-131.447673
9,13,50,0.000000,-131.086722
9,13,52,0.000000,-132.058274
9,13,54,0.000000,-129.034423
9,13,56,0.000000,-136.861252
9,13,58,0.000000,-128.148915
9,14,0,0.000000,-143.503817
9,14,2,0.000000,-131.947366
9,14,4,0.000000,-129.111301
9,14,6,0.000000,-129.740643
9,14,8,0.000000,-134.147773
9,14,10,0.000000,-131.313486
9,14,12,0.000000,-133.410839
9,14,14,0.000000,-138.006038
9,14,16,0.000000,-142.808459
9,14,18,0.000000,-137.357797
9,14,20,0.000000,-128.673620
9,14,22,0.000000,-127.007900
9,14,24,0.000000,-135.306485
9,14,26,0.000000,-130.811123
9,14,28,0.000000,-138.779740
9,14,30,0.000000,-136.383584
9,14,32,0.000000,-127.192120
9,14,34,0.000000,-148.584891
9,14,36,0.000000,-127.638124
9,14,38,0.000000,-138.435072
9,14,40,0.000000,-142.175080
9,14,42,0.000000,-133.717557
9,14,44,0.000000,-130.262903
9,14,46,0.000000,-133.981212
9,14,48,0.000000,-128.901032
9,14,50,0.000000,-125.868284
9,14,52,0.000000,-131.008595
9,14,54,0.000000,-131.225523
9,14,56,0.000000,-131.385710
9,14,58,0.000000,-141.094463
9,15,0,0.000000,-132.006221
9,15,2,0.000000,-134.048885
9,15,4,0.000000,-135.316412
9,15,6,0.000000,-133.214887
9,15,8,0.000000,-135.222900
9,15,10,0.000000,-129.942710
9,15,12,0.000000,-129.586214
9,15,14,0.000000,-123.163603
9,15,16,0.000000,-133.493974
9,15,18,0.000000,-128.640351
9,15,20,0.000000,-134.918307
9,15,22,0.000000,-131.480468
9,15,24,0.000000,-130.667475
9,15,26,0.000000,-127.699872
9,15,28,0.000000,-128.460345
9,15,30,0.000000,-133.368010
9,15,32,0.000000,-134.182608
9,15,34,0.000000,-130.537790
9,15,36,0.000000,-132.023002
9,15,38,0.000000,-143.494530
9,15,40,0.000000,-132.097654
9,15,42,0.000000,-124.723431
9,15,44,0.000000,-127.097574
9,15,46,0.000000,-132.453816
9,15,48,0.000000,-133.661397
9,15,50,0.000000,-130.679061
9,15,52,0.000000,-135.302162
9,15,54,0.000000,-126.046449
9,15,56,0.000000,-125.149175
9,15,58,0.000000,-132.839216
9,16,0,0.000000,-131.376233
9,16,2,0.000000,-137.078318
9,16,4,0.000000,-132.277261
9,16,6,0.000000,-127.843569
9,16,8,0.000000,-137.126096
9,16,10,0.000000,-141.204264
9,16,12,0.000000,-134.281526
9,16,14,0.000000,-129.111748
9,16,16,0.000000,-125.004687
9,16,18,0.000000,-130.960177
9,16,20,0.000000,-144.856874
9,16,22,0.000000,-135.741690
9,16,24,0.000000,-128.275528
9,16,26,0.000000,-129.799649
9,16,28,0.000000,-132.842163
9,16,30,0.000000,-129.113210
9,16,32,0.000000,-138.099725
9,16,34,0.000000,-131.871077
9,16,36,0.000000,-127.010515
9,16,38,0.000000,-126.722618
9,16,40,0.000000,-130.070825
9,16,42,0.000000,-131.024982
9,16,44,0.000000,-149.713731
9,16,46,0.000000,-126.616069
9,16,48,0.000000,-145.266863
9,16,50,0.000000,-131.573517
9,16,52,0.000000,-135.203465
9,16,54,0.000000,-131.269723
9,16,56,0.000000,-130.504553
9,16,58,0.000000,-132.373122
9,17,0,0.000000,-137.809421
9,17,2,0.000000,-130.207873
9,17,4,0.000000,-140.353735
9,17,6,0.000000,-131.755211
9,17,8,0.000000,-138.119019
9,17,10,0.000000,-136.669349
9,17,12,0.000000,-135.333524
9,17,14,0.000000,-129.665608
9,17,16,0.000000,-133.212071
9,17,18,0.000000,-125.876030
9,17,20,0.000000,-138.969195
9,17,22,0.000000,-129.999480
9,17,24,0.000000,-132.613990
9,17,26,0.000000,-133.200715
9,17,28,0.000000,-130.999872
9,17,30,0.000000,-130.633317
9,17,32,0.000000,-128.949007
9,17,34,0.000000,-136.833163
9,17,36,0.000000,-131.677218
9,17,38,0.000000,-136.345843
9,17,40,0.000000,-129.743279
9,17,42,0.000000,-133.384879
9,17,44,0.000000,-132.417086
9,17,46,0.000000,-126.551833
9,17,48,0.000000,-130.893811
9,17,50,0.000000,-138.215254
9,17,52,0.000000,-132.473392
9,17,54,0.000000,-131.736718
9,17,56,0.000000,-132.198260
9,17,58,0.000000,-132.394714
9,18,0,0.000000,-141.323476
9,18,2,0.000000,-129.023898
9,18,4,0.000000,-132.145140
9,18,6,0.000000,-128.894239
9,18,8,0.000000,-125.481497
9,18,10,0.000000,-130.999393
9,18,12,0.000000,-144.061646
9,18,14,0.000000,-131.584684
9,18,16,0.000000,-129.193129
9,18,18,0.000000,-137.768121
9,18,20,0.000000,-129.242974
9,18,22,0.000000,-128.408460
9,18,24,0.000000,-134.947657
9,18,26,0.000000,-131.773455
9,18,28,0.000000,-128.665443
9,18,30,0.000000,-126.421513
9,18,32,0.000000,-134.775927
9,18,34,0.000000,-126.796209
9,18,36,0.000000,-128.507077
9,18,38,0.000000,-131.287874
9,18,40,0.000000,-139.574116
9,18,42,0.000000,-137.007379
9,18,44,0.000000,-129.470272
9,18,46,0.000000,-135.099888
9,18,48,0.000000,-130.772752
9,18,50,0.000000,-136.286999
9,18,52,0.000000,-134.918193
9,18,54,0.000000,-136.890008
9,18,56,0.000000,-126.425888
9,18,58,0.000000,-128.652877
9,19,0,0.000000,-132.422873
9,19,2,0.000000,-136.245408
9,19,4,0.000000,-131.439020
9,19,6,0.000000,-134.450709
9,19,8,0.000000,-134.790861
9,19,10,0.000000,-125.515893
9,19,12,0.000000,-133.057018
9,19,14,0.000000,-126.792444
9,19,16,0.000000,-129.670822
9,19,18,0.000000,-132.934017
9,19,20,0.000000,-128.002041
9,19,22,0.000000,-131.254440
9,19,24,0.000000,-138.644632
9,19,26,0.000000,-138.692221
9,19,28,0.000000,-129.759462
9,19,30,0.000000,-150.278538
9,19,32,0.000000,-124.598084
9,19,34,0.000000,-130.015321
9,19,36,0.000000,-131.655558
9,19,38,0.000000,-127.106727
9,19,40,0.000000,-129.158897
9,19,42,0.000000,-126.776551
9,19,44,0.000000,-134.769884
9,19,46,0.000000,-137.458011
9,19,48,0.000000,-135.683288
9,19,50,0.000000,-135.732488
9,19,52,0.000000,-129.343519
9,19,54,0.000000,-131.553528
9,19,56,0.000000,-134.860074
9,19,58,0.000000,-128.436640
9,20,0,0.000000,-132.245074
9,20,2,0.000000,-126.714188
9,20,4,0.000000,-146.571053
9,20,6,0.000000,-132.401207
9,20,8,0.000000,-132.598807
9,20,10,0.000000,-133.204007
9,20,12,0.000000,-133.521700
9,20,14,0.000000,-130.739676
9,20,16,0.000000,-142.252864
9,20,18,0.000000,-122.465023
9,20,20,0.000000,-129.407024
9,20,22,0.000000,-132.345136
9,20,24,0.000000,-135.004181
9,20,26,0.000000,-125.168167
9,20,28,0.000000,-131.625171
9,20,30,0.000000,-132.165885
9,20,32,0.000000,-135.040357
9,20,34,0.000000,-126.090193
9,20,36,0.000000,-128.274354
9,20,38,0.000000,-134.766072
9,20,40,0.000000,-126.725204
9,20,42,0.000000,-133.344376
9,20,44,0.000000,-130.194864
9,20,46,0.000000,-139.818707
9,20,48,0.000000,-139.954291
9,20,50,0.000000,-135.771340
9,20,52,0.000000,-127.931521
9,20,54,0.000000,-126.805843
9,20,56,0.000000,-129.652795
9,20,58,0.000000,-124.387493
9,21,0,0.000000,-128.299625
9,21,2,0.000000,-131.001860
9,21,4,0.000000,-129.125168
9,21,6,0.000000,-133.191673
9,21,8,0.000000,-131.559732
9,21,10,0.000000,-139.148341
9,21,12,0.000000,-129.448151
9,21,14,0.000000,-141.011910
9,21,16,0.000000,-131.014065
9,21,18,0.000000,-125.385085
9,21,20,0.000000,-127.475609
9,21,22,0.000000,-130.118325
9,21,24,0.000000,-130.286272
9,21,26,0.000000,-136.987036
9,21,28,0.000000,-129.677687
9,21,30,0.000000,-125.476650
9,21,32,0.000000,-127.101472
9,21,34,0.000000,-127.657700
9,21,36,0.000000,-129.740819
9,21,38,0.000000,-138.787889
9,21,40,0.000000,-140.394803
9,21,42,0.000000,-127.811690
9,21,44,0.000000,-130.721421
9,21,46,0.000000,-126.810122
9,21,48,0.000000,-138.743417
9,21,50,0.000000,-135.883635
9,21,52,0.000000,-139.164536
9,21,54,0.000000,-141.178161
9,21,56,0.000000,-130.983875
9,21,58,0.000000,-128.806690
9,22,0,0.000000,-125.510841
9,22,2,0.000000,-139.922713
9,22,4,0.000000,-133.826767
9,22,6,0.000000,-135.936767
9,22,8,0.000000,-131.739459
9,22,10,0.000000,-135.153695
9,22,12,0.000000,-128.821855
9,22,14,0.000000,-132.324746
9,22,16,0.000000,-133.373816
9,22,18,0.000000,-138.786438
9,22,20,0.000000,-136.620765
9,22,22,0.000000,-134.895599
9,22,24,0.000000,-135.566714
9,22,26,0.000000,-131.425098
9,22,28,0.000000,-138.208177
9,22,30,0.000000,-130.116204
9,22,32,0.000000,-130.504185
9,22,34,0.000000,-132.657770
9,22,36,0.000000,-127.185360
9,22,38,0.000000,-130.777343
9,22,40,0.000000,-131.275286
9,22,42,0.000000,-136.987356
9,22,44,0.000000,-135.496512
9,22,46,0.000000,-131.479596
9,22,48,0.000000,-134.491753
9,22,50,0.000000,-134.759904
9,22,52,0.000000,-130.232078
9,22,54,0.000000,-133.165237
9,22,56,0.000000,-135.555201
9,22,58,0.000000,-135.981947
9,23,0,0.000000,-127.192532
9,23,2,0.000000,-140.912488
9,23,4,0.000000,-133.240562
9,23,6,0.000000,-126.893526
9,23,8,0.000000,-128.821081
9,23,10,0.000000,-129.484083
9,23,12,0.000000,-136.579154
9,23,14,0.000000,-131.541131
9,23,16,0.000000,-144.084817
9,23,18,0.000000,-129.671231
9,23,20,0.000000,-139.145877
9,23,22,0.000000,-130.053629
9,23,24,0.000000,-132.046316
9,23,26,0.000000,-132.669659
9,23,28,0.000000,-137.186690
9,23,30,0.000000,-142.804290
9,23,32,0.000000,-129.476347
9,23,34,0.000000,-137.623681
9,23,36,0.000000,-131.045642
9,23,38,0.000000,-132.549897
9,23,40,0.000000,-139.923600
9,23,42,0.000000,-142.339026
9,23,44,0.000000,-135.705494
9,23,46,0.000000,-134.883673
9,23,48,0.000000,-132.330245
9,23,50,0.000000,-131.840964
9,23,52,0.000000,-131.818701
9,23,54,0.000000,-128.296088
9,23,56,0.000000,-129.052393
9,23,58,0.000000,-133.769708
9,24,0,0.000000,-125.765152
9,24,2,0.000000,-132.203187
9,24,4,0.000000,-135.404527
9,24,6,0.000000,-132.774114
9,24,8,0.000000,-136.006463
9,24,10,0.000000,-144.784249
9,24,12,0.000000,-135.583448
9,24,14,0.000000,-130.331638
9,24,16,0.000000,-139.227058
9,24,18,0.000000,-133.021168
9,24,20,0.000000,-133.312648
9,24,22,0.000000,-127.698063
9,24,24,0.000000,-131.976667
9,24,26,0.000000,-130.488661
9,24,28,0.000000,-129.669504
9,24,30,0.000000,-143.049069
9,24,32,0.000000,-125.634333
9,24,34,0.000000,-130.577830
9,24,36,0.000000,-126.040530
9,24,38,0.000000,-130.804736
9,24,40,0.000000,-130.810070
9,24,42,0.000000,-141.061933
9,24,44,0.000000,-128.884228
9,24,46,0.000000,-123.607548
9,24,48,0.000000,-133.479985
9,24,50,0.000000,-136.780520
9,24,52,0.000000,-134.565935
9,24,54,0.000000,-131.465493
9,24,56,0.000000,-126.801287
9,24,58,0.000000,-139.857337
9,25,0,0.000000,-134.847033
9,25,2,0.000000,-131.559608
9,25,4,0.000000,-138.621899
9,25,6,0.000000,-135.111688
9,25,8,0.000000,-133.691948
9,25,10,0.000000,-134.448826
9,25,12,0.000000,-132.446977
9,25,14,0.000000,-131.590678
9,25,16,0.000000,-135.386886
9,25,18,0.000000,-127.604721
9,25,20,0.000000,-129.517317
9,25,22,0.000000,-130.714758
9,25,24,0.000000,-132.407131
9,25,26,0.000000,-135.691608
9,25,28,0.000000,-127.824388
9,25,30,0.000000,-131.461498
9,25,32,0.000000,-133.606728
9,25,34,0.000000,-126.621810
9,25,36,0.000000,-129.597573
9,25,38,0.000000,-133.079493
9,25,40,0.000000,-136.225529
9,25,42,0.000000,-134.693253
9,25,44,0.000000,-134.934632
9,25,46,0.000000,-137.623146
9,25,48,0.000000,-129.887130
9,25,50,0.000000,-130.804825
9,25,52,0.000000,-133.125273
9,25,54,0.000000,-134.533719
9,25,56,0.000000,-145.272348
9,25,58,0.000000,-135.069550
9,26,0,0.000000,-134.316890
9,26,2,0.000000,-131.373786
9,26,4,0.000000,-133.402406
9,26,6,0.000000,-133.019497
9,26,8,0.000000,-133.448247
9,26,10,0.000000,-128.631587
9,26,12,0.000000,-128.141065
9,26,14,0.000000,-125.248891
9,26,16,0.000000,-134.654742
9,26,18,0.000000,-133.492918
9,26,20,0.000000,-125.727522
9,26,22,0.000000,-131.541086
9,26,24,0.000000,-128.211787
9,26,26,0.000000,-137.521936
9,26,28,0.000000,-125.112066
9,26,30,0.000000,-137.779297
9,26,32,0.000000,-130.171343
9,26,34,0.000000,-132.692137
9,26,36,0.000000,-138.947142
9,26,38,0.000000,-128.617352
9,26,40,0.000000,-141.953052
9,26,42,0.000000,-130.788629
9,26,44,0.000000,-127.628237
9,26,46,0.000000,-136.374736
9,26,48,0.000000,-126.710390
9,26,50,0.000000,-134.111803
9,26,52,0.000000,-143.386991
9,26,54,0.000000,-130.320029
9,26,56,0.000000,-131.195623
9,26,58,0.000000,-128.669580
9,27,0,0.000000,-132.915063
9,27,2,0.000000,-126.774473
9,27,4,0.000000,-126.974151
9,27,6,0.000000,-126.586768
9,27,8,0.000000,-130.300506
9,27,10,0.000000,-135.273133
9,27,12,0.000000,-133.288857
9,27,14,0.000000,-133.755957
9,27,16,0.000000,-132.249520
9,27,18,0.000000,-142.377297
9,27,20,0.000000,-135.417744
9,27,22,0.000000,-134.010525
