hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-128.949329
9,0,2,0.000000,-129.023314
9,0,4,0.000000,-129.841008
9,0,6,0.000000,-129.282133
9,0,8,0.000000,-128.125993
9,0,10,0.000000,-129.601718
9,0,12,0.000000,-131.208284
9,0,14,0.000000,-130.246375
9,0,16,0.000000,-126.194612
9,0,18,0.000000,-128.949149
9,0,20,0.000000,-130.497279
9,0,22,0.000000,-128.930221
9,0,24,0.000000,-130.445544
9,0,26,0.000000,-131.030267
9,0,28,0.000000,-130.619330
9,0,30,0.000000,-129.723959
9,0,32,0.000000,-130.629952
9,0,34,0.000000,-128.777079
9,0,36,0.000000,-129.275695
9,0,38,0.000000,-129.352995
9,0,40,0.000000,-129.459772
9,0,42,0.000000,-128.542631
9,0,44,0.000000,-128.076466
9,0,46,0.000000,-128.351976
9,0,48,0.000000,-128.413749
9,0,50,0.000000,-129.139429
9,0,52,0.000000,-128.970528
9,0,54,0.000000,-130.747917
9,0,56,0.000000,-130.471678
9,0,58,0.000000,-130.534412
9,1,0,0.000000,-128.742346
9,1,2,0.000000,-128.859411
9,1,4,0.000000,-125.909401
9,1,6,0.000000,-127.756573
9,1,8,0.000000,-127.442656
9,1,10,0.000000,-128.303778
9,1,12,0.000000,-129.449865
9,1,14,0.000000,-128.801632
9,1,16,0.000000,-131.194852
9,1,18,0.000000,-130.198324
9,1,20,0.000000,-129.094038
9,1,22,0.000000,-129.729629
9,1,24,0.000000,-130.106679
9,1,26,0.000000,-130.501148
9,1,28,0.000000,-130.571505
9,1,30,0.000000,-130.184063
9,1,32,0.000000,-130.090814
9,1,34,0.000000,-126.267550
9,1,36,0.000000,-129.913102
9,1,38,0.000000,-128.744922
9,1,40,0.000000,-129.972301
9,1,42,0.000000,-127.453473
9,1,44,0.000000,-129.748603
9,1,46,0.000000,-129.474653
9,1,48,0.000000,-130.013169
9,1,50,0.000000,-129.767057
9,1,52,0.000000,-130.305427
9,1,54,0.000000,-131.106993
9,1,56,0.000000,-129.377702
9,1,58,0.000000,-127.423614
9,2,0,0.000000,-127.777919
9,2,2,0.000000,-129.568923
9,2,4,0.000000,-129.796492
9,2,6,0.000000,-128.483838
9,2,8,0.000000,-127.767498
9,2,10,0.000000,-130.416763
9,2,12,0.000000,-126.907244
9,2,14,0.000000,-127.595143
9,2,16,0.000000,-128.120292
9,2,18,0.000000,-128.779549
9,2,20,0.000000,-128.880098
9,2,22,0.000000,-127.774848
9,2,24,0.000000,-131.159649
9,2,26,0.000000,-130.164367
9,2,28,0.000000,-128.906288
9,2,30,0.000000,-126.386168
9,2,32,0.000000,-131.049636
9,2,34,0.000000,-130.217998
9,2,36,0.000000,-129.048064
9,2,38,0.000000,-130.647255
9,2,40,0.000000,-128.105087
9,2,42,0.000000,-130.848254
9,2,44,0.000000,-129.865257
9,2,46,0.000000,-130.077452
9,2,48,0.000000,-128.858878
9,2,50,0.000000,-127.877845
9,2,52,0.000000,-126.907311
9,2,54,0.000000,-128.392233
9,2,56,0.000000,-130.654376
9,2,58,0.000000,-130.100473
9,3,0,0.000000,-128.657195
9,3,2,0.000000,-127.083111
9,3,4,0.000000,-128.366901
9,3,6,0.000000,-128.074001
9,3,8,0.000000,-126.760322
9,3,10,0.000000,-128.981645
9,3,12,0.000000,-127.686297
9,3,14,0.000000,-128.253769
9,3,16,0.000000,-128.026613
9,3,18,0.000000,-127.766175
9,3,20,0.000000,-128.196023
9,3,22,0.000000,-131.856353
9,3,24,0.000000,-130.176613
9,3,26,0.000000,-128.973590
9,3,28,0.000000,-127.385256
9,3,30,0.000000,-128.120179
9,3,32,0.000000,-131.230934
9,3,34,0.000000,-129.303315
9,3,36,0.000000,-128.512318
9,3,38,0.000000,-132.166636
9,3,40,0.000000,-129.567293
9,3,42,0.000000,-130.302731
9,3,44,0.000000,-128.366248
9,3,46,0.000000,-130.659569
9,3,48,0.000000,-128.949600
9,3,50,0.000000,-130.190383
9,3,52,0.000000,-128.432083
9,3,54,0.000000,-129.688096
9,3,56,0.000000,-129.606882
9,3,58,0.000000,-129.918133
9,4,0,0.000000,-129.548072
9,4,2,0.000000,-129.652889
9,4,4,0.000000,-128.963946
9,4,6,0.000000,-130.719543
9,4,8,0.000000,-131.532532
9,4,10,0.000000,-129.312119
9,4,12,0.000000,-129.032627
9,4,14,0.000000,-130.679450
9,4,16,0.000000,-129.070418
9,4,18,0.000000,-128.586482
9,4,20,0.000000,-130.192935
9,4,22,0.000000,-131.134667
9,4,24,0.000000,-125.651373
9,4,26,0.000000,-128.961093
9,4,28,0.000000,-130.132717
9,4,30,0.000000,-129.516140
9,4,32,0.000000,-129.582081
9,4,34,0.000000,-128.425728
9,4,36,0.000000,-129.470592
9,4,38,0.000000,-127.749071
9,4,40,0.000000,-130.705608
9,4,42,0.000000,-127.343151
9,4,44,0.000000,-127.860714
9,4,46,0.000000,-131.179017
9,4,48,0.000000,-128.907497
9,4,50,0.000000,-127.437474
9,4,52,0.000000,-129.061419
9,4,54,0.000000,-128.715172
9,4,56,0.000000,-128.878550
9,4,58,0.000000,-129.013922
9,5,0,0.000000,-129.148538
9,5,2,0.000000,-130.300581
9,5,4,0.000000,-129.408048
9,5,6,0.000000,-127.435779
9,5,8,0.000000,-128.993915
9,5,10,0.000000,-130.269228
9,5,12,0.000000,-130.654182
9,5,14,0.000000,-127.849343
9,5,16,0.000000,-128.307968
9,5,18,0.000000,-129.338143
9,5,20,0.000000,-128.927161
9,5,22,0.000000,-129.443328
9,5,24,0.000000,-127.963191
9,5,26,0.000000,-127.991110
9,5,28,0.000000,-130.432882
9,5,30,0.000000,-128.974071
9,5,32,0.000000,-130.013771
9,5,34,0.000000,-128.316998
9,5,36,0.000000,-128.140058
9,5,38,0.000000,-126.442439
9,5,40,0.000000,-129.364509
9,5,42,0.000000,-128.148618
9,5,44,0.000000,-128.749445
9,5,46,0.000000,-129.841513
9,5,48,0.000000,-128.311215
9,5,50,0.000000,-128.210807
9,5,52,0.000000,-130.476161
9,5,54,0.000000,-129.964466
9,5,56,0.000000,-127.391143
9,5,58,0.000000,-128.905939
9,6,0,0.000000,-130.767356
9,6,2,0.000000,-128.669651
9,6,4,0.000000,-130.881335
9,6,6,0.000000,-129.312196
9,6,8,0.000000,-129.226469
9,6,10,0.000000,-129.696883
9,6,12,0.000000,-129.916535
9,6,14,0.000000,-129.358381
9,6,16,0.000000,-126.698443
9,6,18,0.000000,-131.210293
9,6,20,0.000000,-129.251628
9,6,22,0.000000,-127.466191
9,6,24,0.000000,-128.848921
9,6,26,0.000000,-129.577196
9,6,28,0.000000,-128.860811
9,6,30,0.000000,-127.776116
9,6,32,0.000000,-127.139303
9,6,34,0.000000,-130.473010
9,6,36,0.000000,-127.628890
9,6,38,0.000000,-127.669619
9,6,40,0.000000,-126.212212
9,6,42,0.000000,-129.736729
9,6,44,0.000000,-128.066147
9,6,46,0.000000,-129.329306
9,6,48,0.000000,-128.660222
9,6,50,0.000000,-129.624876
9,6,52,0.000000,-131.042109
9,6,54,0.000000,-128.033041
9,6,56,0.000000,-130.522782
9,6,58,0.000000,-129.520427
9,7,0,0.000000,-127.736303
9,7,2,0.000000,-129.311218
9,7,4,0.000000,-129.111013
9,7,6,0.000000,-129.379994
9,7,8,0.000000,-129.726433
9,7,10,0.000000,-128.744449
9,7,12,0.000000,-127.310445
9,7,14,0.000000,-129.048675
9,7,16,0.000000,-129.339976
9,7,18,0.000000,-128.288533
9,7,20,0.000000,-131.276817
9,7,22,0.000000,-131.308158
9,7,24,0.000000,-129.402857
9,7,26,0.000000,-127.370209
9,7,28,0.000000,-129.191840
9,7,30,0.000000,-128.562316
9,7,32,0.000000,-130.305291
9,7,34,0.000000,-129.202428
9,7,36,0.000000,-128.669930
9,7,38,0.000000,-127.823065
9,7,40,0.000000,-126.046942
9,7,42,0.000000,-130.233758
9,7,44,0.000000,-127.193314
9,7,46,0.000000,-129.132069
9,7,48,0.000000,-130.430404
9,7,50,0.000000,-130.512279
9,7,52,0.000000,-130.234303
9,7,54,0.000000,-127.918902
9,7,56,0.000000,-128.736046
9,7,58,0.000000,-130.519453
9,8,0,0.000000,-128.712685
9,8,2,0.000000,-127.984307
9,8,4,0.000000,-128.252980
9,8,6,0.000000,-129.402994
9,8,8,0.000000,-130.358553
9,8,10,0.000000,-131.373910
9,8,12,0.000000,-129.868780
9,8,14,0.000000,-129.063159
9,8,16,0.000000,-128.501970
9,8,18,0.000000,-129.623698
9,8,20,0.000000,-129.614622
9,8,22,0.000000,-129.595729
9,8,24,0.000000,-128.330543
9,8,26,0.000000,-130.296109
9,8,28,0.000000,-129.497784
9,8,30,0.000000,-129.344972
9,8,32,0.000000,-129.118204
9,8,34,0.000000,-129.908991
9,8,36,0.000000,-126.828275
9,8,38,0.000000,-128.051043
9,8,40,0.000000,-129.211761
9,8,42,0.000000,-131.022882
9,8,44,0.000000,-128.933271
9,8,46,0.000000,-131.889845
9,8,48,0.000000,-128.392348
9,8,50,0.000000,-125.646465
9,8,52,0.000000,-130.047216
9,8,54,0.000000,-130.096974
9,8,56,0.000000,-128.702445
9,8,58,0.000000,-127.065064
9,9,0,0.000000,-126.772568
9,9,2,0.000000,-128.602145
9,9,4,0.000000,-129.510465
9,9,6,0.000000,-130.898017
9,9,8,0.000000,-129.319551
9,9,10,0.000000,-129.401953
9,9,12,0.000000,-129.886672
9,9,14,0.000000,-128.681239
9,9,16,0.000000,-128.720554
9,9,18,0.000000,-130.678174
9,9,20,0.000000,-129.289097
9,9,22,0.000000,-128.850515
9,9,24,0.000000,-128.486311
9,9,26,0.000000,-128.806073
9,9,28,0.000000,-128.364791
9,9,30,0.000000,-127.331808
9,9,32,0.000000,-128.264184
9,9,34,0.000000,-128.533748
9,9,36,0.000000,-126.539468
9,9,38,0.000000,-128.935067
9,9,40,0.000000,-127.391816
9,9,42,0.000000,-129.164573
9,9,44,0.000000,-130.296671
9,9,46,0.000000,-129.341572
9,9,48,0.000000,-126.952251
9,9,50,0.000000,-129.803419
9,9,52,0.000000,-130.355917
9,9,54,0.000000,-129.167627
9,9,56,0.000000,-129.154113
9,9,58,0.000000,-129.888825
9,10,0,0.000000,-130.023211
9,10,2,0.000000,-129.256220
9,10,4,0.000000,-129.993444
9,10,6,0.000000,-128.249493
9,10,8,0.000000,-126.140898
9,10,10,0.000000,-128.209899
9,10,12,0.000000,-129.843893
9,10,14,0.000000,-127.655733
9,10,16,0.000000,-128.751635
9,10,18,0.000000,-128.397419
9,10,20,0.000000,-128.385046
9,10,22,0.000000,-128.639760
9,10,24,0.000000,-129.351844
9,10,26,0.000000,-126.114717
9,10,28,0.000000,-130.594432
9,10,30,0.000000,-129.052529
9,10,32,0.000000,-129.615155
9,10,34,0.000000,-128.633343
9,10,36,0.000000,-130.081657
9,10,38,0.000000,-127.764450
9,10,40,0.000000,-125.580721
9,10,42,0.000000,-131.336980
9,10,44,0.000000,-126.881177
9,10,46,0.000000,-132.382911
9,10,48,0.000000,-129.421771
9,10,50,0.000000,-128.242507
9,10,52,0.000000,-129.160344
9,10,54,0.000000,-129.511692
9,10,56,0.000000,-131.251287
9,10,58,0.000000,-128.580120
9,11,0,0.000000,-128.919046
9,11,2,0.000000,-130.675523
9,11,4,0.000000,-126.316645
9,11,6,0.000000,-131.495441
9,11,8,0.000000,-129.132048
9,11,10,0.000000,-131.513194
9,11,12,0.000000,-129.457807
9,11,14,0.000000,-129.487224
9,11,16,0.000000,-131.464313
9,11,18,0.000000,-126.192146
9,11,20,0.000000,-130.164502
9,11,22,0.000000,-129.839033
9,11,24,0.000000,-130.168659
9,11,26,0.000000,-127.529073
9,11,28,0.000000,-130.051836
9,11,30,0.000000,-127.163229
9,11,32,0.000000,-128.850633
9,11,34,0.000000,-129.073758
9,11,36,0.000000,-129.865923
9,11,38,0.000000,-130.389055
9,11,40,0.000000,-131.358046
9,11,42,0.000000,-128.647490
9,11,44,0.000000,-130.800463
9,11,46,0.000000,-129.397639
9,11,48,0.000000,-129.364957
9,11,50,0.000000,-128.243649
9,11,52,0.000000,-130.783119
9,11,54,0.000000,-129.186466
9,11,56,0.000000,-128.083866
9,11,58,0.000000,-130.587228
9,12,0,0.000000,-127.679640
9,12,2,0.000000,-129.474624
9,12,4,0.000000,-127.582431
9,12,6,0.000000,-130.044908
9,12,8,0.000000,-128.848535
9,12,10,0.000000,-127.240117
9,12,12,0.000000,-130.054317
9,12,14,0.000000,-130.026458
9,12,16,0.000000,-130.280227
9,12,18,0.000000,-131.748844
9,12,20,0.000000,-128.312549
9,12,22,0.000000,-130.397996
9,12,24,0.000000,-130.063810
9,12,26,0.000000,-129.299261
9,12,28,0.000000,-128.118645
9,12,30,0.000000,-126.909081
9,12,32,0.000000,-129.167496
9,12,34,0.000000,-130.081800
9,12,36,0.000000,-130.858190
9,12,38,0.000000,-128.966615
9,12,40,0.000000,-126.113195
9,12,42,0.000000,-129.525101
9,12,44,0.000000,-126.150032
9,12,46,0.000000,-130.427005
9,12,48,0.000000,-128.788571
9,12,50,0.000000,-126.846856
9,12,52,0.000000,-127.700818
9,12,54,0.000000,-128.740934
9,12,56,0.000000,-128.286285
9,12,58,0.000000,-129.295924
9,13,0,0.000000,-128.658322
9,13,2,0.000000,-130.382668
9,13,4,0.000000,-129.394322
9,13,6,0.000000,-128.225237
9,13,8,0.000000,-127.830412
9,13,10,0.000000,-130.275064
9,13,12,0.000000,-128.421690
9,13,14,0.000000,-129.488188
9,13,16,0.000000,-129.577107
9,13,18,0.000000,-128.670143
9,13,20,0.000000,-128.971554
9,13,22,0.000000,-127.856693
9,13,24,0.000000,-129.849180
9,13,26,0.000000,-130.230794
9,13,28,0.000000,-127.734427
9,13,30,0.000000,-130.552812
9,13,32,0.000000,-130.146131
9,13,34,0.000000,-128.431916
9,13,36,0.000000,-129.957545
9,13,38,0.000000,-128.957854
9,13,40,0.000000,-130.085988
9,13,42,0.000000,-128.310004
9,13,44,0.000000,-128.902154
9,13,46,0.000000,-128.709337
9,13,48,0.000000,-128.657034
9,13,50,0.000000,-130.032748
9,13,52,0.000000,-128.245264
9,13,54,0.000000,-128.676317
9,13,56,0.000000,-130.013337
9,13,58,0.000000,-129.620849
9,14,0,0.000000,-126.708311
9,14,2,0.000000,-128.647482
9,14,4,0.000000,-129.814717
9,14,6,0.000000,-131.663074
9,14,8,0.000000,-127.735808
9,14,10,0.000000,-128.735752
9,14,12,0.000000,-130.516994
9,14,14,0.000000,-127.047859
9,14,16,0.000000,-127.208543
9,14,18,0.000000,-129.019673
9,14,20,0.000000,-130.555301
9,14,22,0.000000,-129.556735
9,14,24,0.000000,-128.588635
9,14,26,0.000000,-127.070503
9,14,28,0.000000,-128.310477
9,14,30,0.000000,-129.922843
9,14,32,0.000000,-128.392650
9,14,34,0.000000,-130.263655
9,14,36,0.000000,-126.908935
9,14,38,0.000000,-129.678225
9,14,40,0.000000,-129.002733
9,14,42,0.000000,-127.133288
9,14,44,0.000000,-130.527161
9,14,46,0.000000,-127.530851
9,14,48,0.000000,-128.372728
9,14,50,0.000000,-129.871609
9,14,52,0.000000,-130.238957
9,14,54,0.000000,-130.214735
9,14,56,0.000000,-130.903460
9,14,58,0.000000,-127.452425
9,15,0,0.000000,-126.498319
9,15,2,0.000000,-127.669627
9,15,4,0.000000,-129.067081
9,15,6,0.000000,-125.770806
9,15,8,0.000000,-127.003614
9,15,10,0.000000,-128.442645
9,15,12,0.000000,-129.597424
9,15,14,0.000000,-126.758891
9,15,16,0.000000,-130.509467
9,15,18,0.000000,-129.971740
9,15,20,0.000000,-129.187678
9,15,22,0.000000,-130.667634
9,15,24,0.000000,-127.476180
9,15,26,0.000000,-128.581411
9,15,28,0.000000,-127.874662
9,15,30,0.000000,-128.480631
9,15,32,0.000000,-130.574919
9,15,34,0.000000,-127.637112
9,15,36,0.000000,-129.811464
9,15,38,0.000000,-128.491232
9,15,40,0.000000,-130.753821
9,15,42,0.000000,-130.754737
9,15,44,0.000000,-130.623586
9,15,46,0.000000,-129.747250
9,15,48,0.000000,-127.973052
9,15,50,0.000000,-126.828952
9,15,52,0.000000,-130.166145
9,15,54,0.000000,-129.823069
9,15,56,0.000000,-127.582270
9,15,58,0.000000,-128.993495
9,16,0,0.000000,-128.005067
9,16,2,0.000000,-129.212222
9,16,4,0.000000,-130.818401
9,16,6,0.000000,-132.569721
9,16,8,0.000000,-127.689471
9,16,10,0.000000,-130.731879
9,16,12,0.000000,-130.027110
9,16,14,0.000000,-126.627118
9,16,16,0.000000,-127.516674
9,16,18,0.000000,-130.150568
9,16,20,0.000000,-129.287928
9,16,22,0.000000,-127.196949
9,16,24,0.000000,-130.330563
9,16,26,0.000000,-131.525404
9,16,28,0.000000,-129.290137
9,16,30,0.000000,-129.619500
9,16,32,0.000000,-126.400431
9,16,34,0.000000,-130.001441
9,16,36,0.000000,-130.468923
9,16,38,0.000000,-127.612607
9,16,40,0.000000,-129.006316
9,16,42,0.000000,-126.217295
9,16,44,0.000000,-128.474689
9,16,46,0.000000,-129.540696
9,16,48,0.000000,-128.890157
9,16,50,0.000000,-126.294776
9,16,52,0.000000,-129.892479
9,16,54,0.000000,-128.461022
9,16,56,0.000000,-128.129685
9,16,58,0.000000,-128.275720
9,17,0,0.000000,-129.973778
9,17,2,0.000000,-128.574704
9,17,4,0.000000,-127.912734
9,17,6,0.000000,-129.964548
9,17,8,0.000000,-130.654594
9,17,10,0.000000,-129.028956
9,17,12,0.000000,-130.481790
9,17,14,0.000000,-129.190486
9,17,16,0.000000,-127.858219
9,17,18,0.000000,-127.271860
9,17,20,0.000000,-129.814830
9,17,22,0.000000,-127.679135
9,17,24,0.000000,-127.119851
9,17,26,0.000000,-128.750112
9,17,28,0.000000,-130.570648
9,17,30,0.000000,-127.949089
9,17,32,0.000000,-129.193362
9,17,34,0.000000,-129.841528
9,17,36,0.000000,-130.144471
9,17,38,0.000000,-130.392331
9,17,40,0.000000,-129.684044
9,17,42,0.000000,-129.098688
9,17,44,0.000000,-129.526926
9,17,46,0.000000,-130.400550
9,17,48,0.000000,-129.173780
9,17,50,0.000000,-130.697793
9,17,52,0.000000,-128.002631
9,17,54,0.000000,-129.719460
9,17,56,0.000000,-130.521199
9,17,58,0.000000,-129.984771
9,18,0,0.000000,-129.177078
9,18,2,0.000000,-128.357058
9,18,4,0.000000,-128.176456
9,18,6,0.000000,-129.431007
9,18,8,0.000000,-129.108019
9,18,10,0.000000,-130.173747
9,18,12,0.000000,-128.546640
9,18,14,0.000000,-128.930840
9,18,16,0.000000,-127.210729
9,18,18,0.000000,-129.784968
9,18,20,0.000000,-127.873819
9,18,22,0.000000,-131.477846
9,18,24,0.000000,-129.059047
9,18,26,0.000000,-129.617807
9,18,28,0.000000,-127.982011
9,18,30,0.000000,-127.988120
9,18,32,0.000000,-129.340359
9,18,34,0.000000,-128.086194
9,18,36,0.000000,-131.045119
9,18,38,0.000000,-128.325047
9,18,40,0.000000,-129.736547
9,18,42,0.000000,-128.701487
9,18,44,0.000000,-130.797859
9,18,46,0.000000,-127.959875
9,18,48,0.000000,-128.841008
9,18,50,0.000000,-126.609642
9,18,52,0.000000,-127.970427
9,18,54,0.000000,-129.475066
9,18,56,0.000000,-130.216037
9,18,58,0.000000,-129.392727
9,19,0,0.000000,-130.698942
9,19,2,0.000000,-127.022088
9,19,4,0.000000,-128.408415
9,19,6,0.000000,-128.515767
9,19,8,0.000000,-128.883561
9,19,10,0.000000,-128.722400
9,19,12,0.000000,-130.290199
9,19,14,0.000000,-128.446056
9,19,16,0.000000,-127.103804
9,19,18,0.000000,-129.550963
9,19,20,0.000000,-130.154733
9,19,22,0.000000,-127.358499
9,19,24,0.000000,-129.477642
9,19,26,0.000000,-127.647664
9,19,28,0.000000,-131.240075
9,19,30,0.000000,-128.327759
9,19,32,0.000000,-129.536698
9,19,34,0.000000,-129.821782
9,19,36,0.000000,-128.139073
9,19,38,0.000000,-128.487086
9,19,40,0.000000,-128.554402
9,19,42,0.000000,-130.023981
9,19,44,0.000000,-127.398868
9,19,46,0.000000,-127.325814
9,19,48,0.000000,-128.866270
9,19,50,0.000000,-131.433339
9,19,52,0.000000,-130.071372
9,19,54,0.000000,-130.361157
9,19,56,0.000000,-130.836202
9,19,58,0.000000,-127.998069
9,20,0,0.000000,-129.305207
9,20,2,0.000000,-128.816897
9,20,4,0.000000,-129.957385
9,20,6,0.000000,-126.694873
9,20,8,0.000000,-130.738564
9,20,10,0.000000,-127.112225
9,20,12,0.000000,-129.219013
9,20,14,0.000000,-129.845722
9,20,16,0.000000,-129.302834
9,20,18,0.000000,-128.326259
9,20,20,0.000000,-130.472393
9,20,22,0.000000,-129.371088
9,20,24,0.000000,-131.632056
9,20,26,0.000000,-129.945808
9,20,28,0.000000,-129.918325
9,20,30,0.000000,-126.538619
9,20,32,0.000000,-126.347981
9,20,34,0.000000,-127.782757
9,20,36,0.000000,-128.124870
9,20,38,0.000000,-129.748232
9,20,40,0.000000,-129.800786
9,20,42,0.000000,-128.704361
9,20,44,0.000000,-129.255515
9,20,46,0.000000,-128.684798
9,20,48,0.000000,-127.209148
9,20,50,0.000000,-126.278297
9,20,52,0.000000,-129.138646
9,20,54,0.000000,-129.073775
9,20,56,0.000000,-129.183403
9,20,58,0.000000,-129.848636
9,21,0,0.000000,-129.003322
9,21,2,0.000000,-128.535965
9,21,4,0.000000,-131.177753
9,21,6,0.000000,-129.511815
9,21,8,0.000000,-130.110929
9,21,10,0.000000,-128.840150
9,21,12,0.000000,-130.501218
9,21,14,0.000000,-128.067367
9,21,16,0.000000,-128.120565
9,21,18,0.000000,-127.772505
9,21,20,0.000000,-128.092188
9,21,22,0.000000,-130.329182
9,21,24,0.000000,-129.448778
9,21,26,0.000000,-127.218869
9,21,28,0.000000,-130.057029
9,21,30,0.000000,-129.732637
9,21,32,0.000000,-126.711141
9,21,34,0.000000,-129.006580
9,21,36,0.000000,-127.840756
9,21,38,0.000000,-130.635055
9,21,40,0.000000,-129.157662
9,21,42,0.000000,-130.297728
9,21,44,0.000000,-126.539560
9,21,46,0.000000,-130.298664
9,21,48,0.000000,-131.040589
9,21,50,0.000000,-129.754182
9,21,52,0.000000,-128.538179
9,21,54,0.000000,-127.468322
9,21,56,0.000000,-129.099081
9,21,58,0.000000,-130.577556
9,22,0,0.000000,-130.664477
9,22,2,0.000000,-129.852660
9,22,4,0.000000,-127.830909
9,22,6,0.000000,-130.258075
9,22,8,0.000000,-129.429854
9,22,10,0.000000,-131.986700
9,22,12,0.000000,-129.289510
9,22,14,0.000000,-128.800178
9,22,16,0.000000,-128.612683
9,22,18,0.000000,-126.655955
9,22,20,0.000000,-129.362465
9,22,22,0.000000,-129.970116
9,22,24,0.000000,-129.486867
9,22,26,0.000000,-130.970634
9,22,28,0.000000,-128.502422
9,22,30,0.000000,-130.916828
9,22,32,0.000000,-129.957808
9,22,34,0.000000,-128.842378
9,22,36,0.000000,-128.169015
9,22,38,0.000000,-128.053305
9,22,40,0.000000,-127.093157
9,22,42,0.000000,-129.944555
9,22,44,0.000000,-130.729786
9,22,46,0.000000,-129.633491
9,22,48,0.000000,-128.046453
9,22,50,0.000000,-128.649051
9,22,52,0.000000,-130.413620
9,22,54,0.000000,-130.797590
9,22,56,0.000000,-128.352893
9,22,58,0.000000,-127.957561
9,23,0,0.000000,-128.379048
9,23,2,0.000000,-129.624860
9,23,4,0.000000,-129.849257
9,23,6,0.000000,-129.551672
9,23,8,0.000000,-127.361601
9,23,10,0.000000,-129.275576
9,23,12,0.000000,-128.638752
9,23,14,0.000000,-128.501903
9,23,16,0.000000,-128.300056
9,23,18,0.000000,-129.292047
9,23,20,0.000000,-128.127776
9,23,22,0.000000,-129.221035
9,23,24,0.000000,-129.490425
9,23,26,0.000000,-129.205530
9,23,28,0.000000,-129.435936
9,23,30,0.000000,-128.980637
9,23,32,0.000000,-131.394691
9,23,34,0.000000,-128.734795
9,23,36,0.000000,-129.551434
9,23,38,0.000000,-127.703077
9,23,40,0.000000,-129.155138
9,23,42,0.000000,-131.571083
9,23,44,0.000000,-130.404095
9,23,46,0.000000,-128.157296
9,23,48,0.000000,-130.059650
9,23,50,0.000000,-129.192101
9,23,52,0.000000,-132.210984
9,23,54,0.000000,-130.707869
9,23,56,0.000000,-130.339410
9,23,58,0.000000,-127.803429
9,24,0,0.000000,-128.815200
9,24,2,0.000000,-129.056176
9,24,4,0.000000,-127.962649
9,24,6,0.000000,-126.025793
9,24,8,0.000000,-129.911866
9,24,10,0.000000,-126.663844
9,24,12,0.000000,-129.398018
9,24,14,0.000000,-128.588800
9,24,16,0.000000,-127.586666
9,24,18,0.000000,-129.257229
9,24,20,0.000000,-129.041091
9,24,22,0.000000,-128.211249
9,24,24,0.000000,-129.375552
9,24,26,0.000000,-129.509030
9,24,28,0.000000,-128.453763
9,24,30,0.000000,-129.031936
9,24,32,0.000000,-130.636405
9,24,34,0.000000,-129.500854
9,24,36,0.000000,-130.334192
9,24,38,0.000000,-132.552137
9,24,40,0.000000,-129.626218
9,24,42,0.000000,-129.323425
9,24,44,0.000000,-130.213135
9,24,46,0.000000,-128.705101
9,24,48,0.000000,-128.843668
9,24,50,0.000000,-128.801761
9,24,52,0.000000,-128.252711
9,24,54,0.000000,-129.916454
9,24,56,0.000000,-128.217975
9,24,58,0.000000,-127.802565
9,25,0,0.000000,-128.216225
9,25,2,0.000000,-128.489293
9,25,4,0.000000,-129.867969
9,25,6,0.000000,-127.825441
9,25,8,0.000000,-126.338185
9,25,10,0.000000,-129.100048
9,25,12,0.000000,-128.547566
9,25,14,0.000000,-129.539880
9,25,16,0.000000,-129.347991
9,25,18,0.000000,-127.612792
9,25,20,0.000000,-128.914711
9,25,22,0.000000,-129.260254
9,25,24,0.000000,-127.262080
9,25,26,0.000000,-128.239203
9,25,28,0.000000,-128.381517
9,25,30,0.000000,-130.926369
9,25,32,0.000000,-129.056525
9,25,34,0.000000,-129.154727
9,25,36,0.000000,-130.882095
9,25,38,0.000000,-131.151982
9,25,40,0.000000,-127.112201
9,25,42,0.000000,-127.662312
9,25,44,0.000000,-127.570882
9,25,46,0.000000,-128.559943
9,25,48,0.000000,-129.088885
9,25,50,0.000000,-128.204413
9,25,52,0.000000,-130.970508
9,25,54,0.000000,-128.858687
9,25,56,0.000000,-128.661555
9,25,58,0.000000,-129.454474
9,26,0,0.000000,-128.942488
9,26,2,0.000000,-130.037040
9,26,4,0.000000,-130.203903
9,26,6,0.000000,-130.626125
9,26,8,0.000000,-129.221858
9,26,10,0.000000,-127.939586
9,26,12,0.000000,-127.092066
9,26,14,0.000000,-128.776691
9,26,16,0.000000,-130.112225
9,26,18,0.000000,-128.124213
9,26,20,0.000000,-128.917662
9,26,22,0.000000,-129.479552
9,26,24,0.000000,-128.485110
9,26,26,0.000000,-127.423517
9,26,28,0.000000,-128.784894
9,26,30,0.000000,-130.324818
9,26,32,0.000000,-131.891441
9,26,34,0.000000,-130.419186
9,26,36,0.000000,-129.678382
9,26,38,0.000000,-128.541061
9,26,40,0.000000,-128.179504
9,26,42,0.000000,-125.194795
9,26,44,0.000000,-131.264579
9,26,46,0.000000,-129.101112
9,26,48,0.000000,-125.981021
9,26,50,0.000000,-128.623542
9,26,52,0.000000,-129.966564
9,26,54,0.000000,-128.069664
9,26,56,0.000000,-130.240363
9,26,58,0.000000,-129.072745
9,27,0,0.000000,-128.585107
9,27,2,0.000000,-130.725605
9,27,4,0.000000,-129.257171
9,27,6,0.000000,-131.261200
9,27,8,0.000000,-128.471847
9,27,10,0.000000,-130.622363
9,27,12,0.000000,-130.824890
9,27,14,0.000000,-129.418806
9,27,16,0.000000,-128.408647
9,27,18,0.000000,-131.183807
9,27,20,0.000000,-129.395942
9,27,22,0.000000,-130.540881
