hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-137.046062
9,0,2,0.000000,-146.582720
9,0,4,0.000000,-133.424636
9,0,6,0.000000,-131.593798
9,0,8,0.000000,-140.126295
9,0,10,0.000000,-138.894038
9,0,12,0.000000,-141.425737
9,0,14,0.000000,-131.026273
9,0,16,0.000000,-132.757858
9,0,18,0.000000,-128.216181
9,0,20,0.000000,-126.284312
9,0,22,0.000000,-135.966740
9,0,24,0.000000,-136.975658
9,0,26,0.000000,-127.235690
9,0,28,0.000000,-128.638679
9,0,30,0.000000,-137.643061
9,0,32,0.000000,-135.272678
9,0,34,0.000000,-137.806490
9,0,36,0.000000,-123.475278
9,0,38,0.000000,-133.737744
9,0,40,0.000000,-137.492827
9,0,42,0.000000,-129.463576
9,0,44,0.000000,-128.767928
9,0,46,0.000000,-125.661810
9,0,48,0.000000,-128.224350
9,0,50,0.000000,-135.617209
9,0,52,0.000000,-123.839616
9,0,54,0.000000,-146.530833
9,0,56,0.000000,-136.867399
9,0,58,0.000000,-128.273179
9,1,0,0.000000,-127.001193
9,1,2,0.000000,-129.663534
9,1,4,0.000000,-145.361657
9,1,6,0.000000,-141.919910
9,1,8,0.000000,-134.007762
9,1,10,0.000000,-128.692558
9,1,12,0.000000,-127.260718
9,1,14,0.000000,-136.946241
9,1,16,0.000000,-126.528782
9,1,18,0.000000,-131.170899
9,1,20,0.000000,-130.947932
9,1,22,0.000000,-136.352204
9,1,24,0.000000,-141.393692
9,1,26,0.000000,-126.328624
9,1,28,0.000000,-135.416858
9,1,30,0.000000,-129.570571
9,1,32,0.000000,-133.854956
9,1,34,0.000000,-126.013872
9,1,36,0.000000,-133.669684
9,1,38,0.000000,-139.944091
9,1,40,0.000000,-145.260135
9,1,42,0.000000,-123.892276
9,1,44,0.000000,-125.342582
9,1,46,0.000000,-142.198781
9,1,48,0.000000,-133.378938
9,1,50,0.000000,-121.739092
9,1,52,0.000000,-130.920214
9,1,54,0.000000,-132.238967
9,1,56,0.000000,-131.313244
9,1,58,0.000000,-133.532038
9,2,0,0.000000,-131.681451
9,2,2,0.000000,-126.233167
9,2,4,0.000000,-137.476520
9,2,6,0.000000,-145.045672
9,2,8,0.000000,-140.815395
9,2,10,0.000000,-127.118319
9,2,12,0.000000,-139.501663
9,2,14,0.000000,-127.897596
9,2,16,0.000000,-130.610923
9,2,18,0.000000,-127.924277
9,2,20,0.000000,-135.877984
9,2,22,0.000000,-141.885669
9,2,24,0.000000,-133.128421
9,2,26,0.000000,-126.965185
9,2,28,0.000000,-133.244476
9,2,30,0.000000,-131.446782
9,2,32,0.000000,-127.059279
9,2,34,0.000000,-129.069647
9,2,36,0.000000,-134.812925
9,2,38,0.000000,-131.167613
9,2,40,0.000000,-142.488073
9,2,42,0.000000,-130.808355
9,2,44,0.000000,-136.125590
9,2,46,0.000000,-142.514164
9,2,48,0.000000,-136.057375
9,2,50,0.000000,-129.648836
9,2,52,0.000000,-132.883640
9,2,54,0.000000,-136.394814
9,2,56,0.000000,-141.050705
9,2,58,0.000000,-134.012315
9,3,0,0.000000,-128.490479
9,3,2,0.000000,-129.557999
9,3,4,0.000000,-125.097312
9,3,6,0.000000,-127.807836
9,3,8,0.000000,-139.821236
9,3,10,0.000000,-128.761170
9,3,12,0.000000,-128.739279
9,3,14,0.000000,-149.582874
9,3,16,0.000000,-132.517981
9,3,18,0.000000,-133.749255
9,3,20,0.000000,-131.355807
9,3,22,0.000000,-134.417916
9,3,24,0.000000,-136.389737
9,3,26,0.000000,-134.853925
9,3,28,0.000000,-135.435154
9,3,30,0.000000,-128.148896
9,3,32,0.000000,-136.732546
9,3,34,0.000000,-134.547704
9,3,36,0.000000,-128.248333
9,3,38,0.000000,-135.724350
9,3,40,0.000000,-136.673343
9,3,42,0.000000,-124.964982
9,3,44,0.000000,-129.908626
9,3,46,0.000000,-146.892363
9,3,48,0.000000,-125.579404
9,3,50,0.000000,-129.054129
9,3,52,0.000000,-129.091908
9,3,54,0.000000,-138.007554
9,3,56,0.000000,-137.353943
9,3,58,0.000000,-128.144416
9,4,0,0.000000,-136.307970
9,4,2,0.000000,-130.858902
9,4,4,0.000000,-129.565897
9,4,6,0.000000,-134.161991
9,4,8,0.000000,-136.298250
9,4,10,0.000000,-134.049378
9,4,12,0.000000,-127.312469
9,4,14,0.000000,-129.631931
9,4,16,0.000000,-132.278304
9,4,18,0.000000,-135.579289
9,4,20,0.000000,-133.592454
9,4,22,0.000000,-139.657031
9,4,24,0.000000,-132.682143
9,4,26,0.000000,-132.320603
9,4,28,0.000000,-134.857322
9,4,30,0.000000,-134.151094
9,4,32,0.000000,-129.085298
9,4,34,0.000000,-140.262754
9,4,36,0.000000,-129.930596
9,4,38,0.000000,-131.374958
9,4,40,0.000000,-125.543295
9,4,42,0.000000,-133.881571
9,4,44,0.000000,-130.552405
9,4,46,0.000000,-131.698202
9,4,48,0.000000,-131.775504
9,4,50,0.000000,-134.735392
9,4,52,0.000000,-130.728125
9,4,54,0.000000,-128.849842
9,4,56,0.000000,-129.981662
9,4,58,0.000000,-129.162513
9,5,0,0.000000,-127.808740
9,5,2,0.000000,-128.341510
9,5,4,0.000000,-132.057126
9,5,6,0.000000,-139.830356
9,5,8,0.000000,-130.555451
9,5,10,0.000000,-128.627580
9,5,12,0.000000,-131.194203
9,5,14,0.000000,-131.756900
9,5,16,0.000000,-126.708687
9,5,18,0.000000,-131.226061
9,5,20,0.000000,-129.235272
9,5,22,0.000000,-129.572047
9,5,24,0.000000,-126.699878
9,5,26,0.000000,-130.830295
9,5,28,0.000000,-137.245041
9,5,30,0.000000,-128.999271
9,5,32,0.000000,-131.307465
9,5,34,0.000000,-140.992696
9,5,36,0.000000,-135.119092
9,5,38,0.000000,-135.203418
9,5,40,0.000000,-138.589154
9,5,42,0.000000,-133.522493
9,5,44,0.000000,-140.038434
9,5,46,0.000000,-129.840250
9,5,48,0.000000,-131.765798
9,5,50,0.000000,-130.544717
9,5,52,0.000000,-132.089211
9,5,54,0.000000,-129.781641
9,5,56,0.000000,-131.321228
9,5,58,0.000000,-129.808879
9,6,0,0.000000,-133.369457
9,6,2,0.000000,-129.996073
9,6,4,0.000000,-129.661445
9,6,6,0.000000,-129.127524
9,6,8,0.000000,-127.213663
9,6,10,0.000000,-147.263090
9,6,12,0.000000,-127.108945
9,6,14,0.000000,-136.624619
9,6,16,0.000000,-133.479449
9,6,18,0.000000,-127.821505
9,6,20,0.000000,-125.299771
9,6,22,0.000000,-127.304552
9,6,24,0.000000,-134.134000
9,6,26,0.000000,-128.158955
9,6,28,0.000000,-132.432308
9,6,30,0.000000,-130.401044
9,6,32,0.000000,-132.564745
9,6,34,0.000000,-128.046814
9,6,36,0.000000,-130.831711
9,6,38,0.000000,-132.297834
9,6,40,0.000000,-123.049631
9,6,42,0.000000,-129.712833
9,6,44,0.000000,-129.646316
9,6,46,0.000000,-141.431908
9,6,48,0.000000,-126.782659
9,6,50,0.000000,-140.419782
9,6,52,0.000000,-141.223033
9,6,54,0.000000,-133.792963
9,6,56,0.000000,-137.754024
9,6,58,0.000000,-130.084279
9,7,0,0.000000,-128.280415
9,7,2,0.000000,-138.383444
9,7,4,0.000000,-140.688884
9,7,6,0.000000,-136.402751
9,7,8,0.000000,-131.867044
9,7,10,0.000000,-128.858386
9,7,12,0.000000,-133.083993
9,7,14,0.000000,-128.555145
9,7,16,0.000000,-140.489521
9,7,18,0.000000,-130.042604
9,7,20,0.000000,-133.747336
9,7,22,0.000000,-124.565913
9,7,24,0.000000,-128.012207
9,7,26,0.000000,-127.996166
9,7,28,0.000000,-133.413615
9,7,30,0.000000,-131.596428
9,7,32,0.000000,-135.731092
9,7,34,0.000000,-128.384085
9,7,36,0.000000,-138.073756
9,7,38,0.000000,-128.129379
9,7,40,0.000000,-134.050588
9,7,42,0.000000,-140.328528
9,7,44,0.000000,-136.308603
9,7,46,0.000000,-134.637195
9,7,48,0.000000,-135.220137
9,7,50,0.000000,-133.295376
9,7,52,0.000000,-126.588293
9,7,54,0.000000,-140.362676
9,7,56,0.000000,-127.706535
9,7,58,0.000000,-126.447167
9,8,0,0.000000,-136.119511
9,8,2,0.000000,-125.135406
9,8,4,0.000000,-137.814979
9,8,6,0.000000,-135.769967
9,8,8,0.000000,-142.267673
9,8,10,0.000000,-132.184768
9,8,12,0.000000,-133.017885
9,8,14,0.000000,-126.537931
9,8,16,0.000000,-125.489755
9,8,18,0.000000,-145.851000
9,8,20,0.000000,-137.200672
9,8,22,0.000000,-133.096366
9,8,24,0.000000,-133.575436
9,8,26,0.000000,-128.559937
9,8,28,0.000000,-125.905512
9,8,30,0.000000,-138.786774
9,8,32,0.000000,-123.310434
9,8,34,0.000000,-127.672187
9,8,36,0.000000,-148.987369
9,8,38,0.000000,-131.370729
9,8,40,0.000000,-133.881325
9,8,42,0.000000,-126.612671
9,8,44,0.000000,-141.275153
9,8,46,0.000000,-136.086934
9,8,48,0.000000,-130.494415
9,8,50,0.000000,-131.926631
9,8,52,0.000000,-129.039081
9,8,54,0.000000,-129.312031
9,8,56,0.000000,-131.268176
9,8,58,0.000000,-128.044830
9,9,0,0.000000,-135.082304
9,9,2,0.000000,-144.019577
9,9,4,0.000000,-146.332740
9,9,6,0.000000,-137.930303
9,9,8,0.000000,-132.069532
9,9,10,0.000000,-130.445557
9,9,12,0.000000,-132.052297
9,9,14,0.000000,-130.283793
9,9,16,0.000000,-152.993451
9,9,18,0.000000,-126.523214
9,9,20,0.000000,-135.872806
9,9,22,0.000000,-138.047562
9,9,24,0.000000,-127.572867
9,9,26,0.000000,-135.952912
9,9,28,0.000000,-131.222363
9,9,30,0.000000,-127.449016
9,9,32,0.000000,-128.174241
9,9,34,0.000000,-130.898514
9,9,36,0.000000,-129.740711
9,9,38,0.000000,-134.247696
9,9,40,0.000000,-143.399721
9,9,42,0.000000,-133.317545
9,9,44,0.000000,-129.118566
9,9,46,0.000000,-133.949612
9,9,48,0.000000,-124.390102
9,9,50,0.000000,-137.986956
9,9,52,0.000000,-133.142219
9,9,54,0.000000,-146.977875
9,9,56,0.000000,-137.715501
9,9,58,0.000000,-136.626793
9,10,0,0.000000,-126.384148
9,10,2,0.000000,-135.310067
9,10,4,0.000000,-135.028910
9,10,6,0.000000,-134.063341
9,10,8,0.000000,-130.030697
9,10,10,0.000000,-129.107983
9,10,12,0.000000,-135.526174
9,10,14,0.000000,-138.754927
9,10,16,0.000000,-135.262283
9,10,18,0.000000,-128.397723
9,10,20,0.000000,-139.700359
9,10,22,0.000000,-124.542900
9,10,24,0.000000,-138.170995
9,10,26,0.000000,-127.946389
9,10,28,0.000000,-132.126459
9,10,30,0.000000,-127.491496
9,10,32,0.000000,-127.573700
9,10,34,0.000000,-129.593013
9,10,36,0.000000,-129.494029
9,10,38,0.000000,-127.694942
9,10,40,0.000000,-126.981392
9,10,42,0.000000,-129.887569
9,10,44,0.000000,-140.911510
9,10,46,0.000000,-133.969233
9,10,48,0.000000,-131.026587
9,10,50,0.000000,-128.509672
9,10,52,0.000000,-133.387645
9,10,54,0.000000,-134.471815
9,10,56,0.000000,-134.648821
9,10,58,0.000000,-130.029210
9,11,0,0.000000,-143.415863
9,11,2,0.000000,-126.906764
9,11,4,0.000000,-128.984646
9,11,6,0.000000,-128.013058
9,11,8,0.000000,-135.733482
9,11,10,0.000000,-129.112606
9,11,12,0.000000,-137.215774
9,11,14,0.000000,-138.809517
9,11,16,0.000000,-153.598793
9,11,18,0.000000,-131.405592
9,11,20,0.000000,-136.579348
9,11,22,0.000000,-138.549977
9,11,24,0.000000,-130.640472
9,11,26,0.000000,-133.200142
9,11,28,0.000000,-132.194350
9,11,30,0.000000,-130.136428
9,11,32,0.000000,-133.745226
9,11,34,0.000000,-128.044673
9,11,36,0.000000,-146.298002
9,11,38,0.000000,-127.272841
9,11,40,0.000000,-123.282791
9,11,42,0.000000,-128.866328
9,11,44,0.000000,-131.238201
9,11,46,0.000000,-129.023634
9,11,48,0.000000,-136.327072
9,11,50,0.000000,-135.065246
9,11,52,0.000000,-128.768206
9,11,54,0.000000,-125.955291
9,11,56,0.000000,-135.046671
9,11,58,0.000000,-126.105102
9,12,0,0.000000,-130.834671
9,12,2,0.000000,-132.412054
9,12,4,0.000000,-133.009972
9,12,6,0.000000,-131.237505
9,12,8,0.000000,-138.479030
9,12,10,0.000000,-125.169598
9,12,12,0.000000,-128.215112
9,12,14,0.000000,-130.714828
9,12,16,0.000000,-140.131110
9,12,18,0.000000,-135.834360
9,12,20,0.000000,-128.283214
9,12,22,0.000000,-131.116679
9,12,24,0.000000,-125.593180
9,12,26,0.000000,-131.683226
9,12,28,0.000000,-131.103883
9,12,30,0.000000,-121.555883
9,12,32,0.000000,-130.285535
9,12,34,0.000000,-133.829031
9,12,36,0.000000,-130.594192
9,12,38,0.000000,-130.571582
9,12,40,0.000000,-132.692518
9,12,42,0.000000,-133.580874
9,12,44,0.000000,-133.826055
9,12,46,0.000000,-127.374235
9,12,48,0.000000,-126.502628
9,12,50,0.000000,-131.089759
9,12,52,0.000000,-130.855095
9,12,54,0.000000,-140.286282
9,12,56,0.000000,-134.195318
9,12,58,0.000000,-128.051296
9,13,0,0.000000,-131.033626
9,13,2,0.000000,-130.510439
9,13,4,0.000000,-136.287749
9,13,6,0.000000,-133.152247
9,13,8,0.000000,-134.943186
9,13,10,0.000000,-124.145016
9,13,12,0.000000,-126.654334
9,13,14,0.000000,-128.236455
9,13,16,0.000000,-136.001534
9,13,18,0.000000,-140.620232
9,13,20,0.000000,-128.478810
9,13,22,0.000000,-135.902868
9,13,24,0.000000,-141.660371
9,13,26,0.000000,-140.603646
9,13,28,0.000000,-137.118590
9,13,30,0.000000,-127.291923
9,13,32,0.000000,-131.251336
9,13,34,0.000000,-138.120404
9,13,36,0.000000,-135.341371
9,13,38,0.000000,-130.264575
9,13,40,0.000000,-142.286832
9,13,42,0.000000,-129.494262
9,13,44,0.000000,-143.903151
9,13,46,0.000000,-132.776647
9,13,48,0.000000,-140.885291
9,13,50,0.000000,-136.361722
9,13,52,0.000000,-135.500344
9,13,54,0.000000,-135.352996
9,13,56,0.000000,-124.173140
9,13,58,0.000000,-128.328458
9,14,0,0.000000,-133.372449
9,14,2,0.000000,-129.776883
9,14,4,0.000000,-129.169924
9,14,6,0.000000,-134.540755
9,14,8,0.000000,-129.006486
9,14,10,0.000000,-140.412173
9,14,12,0.000000,-132.674254
9,14,14,0.000000,-130.234267
9,14,16,0.000000,-131.446583
9,14,18,0.000000,-132.347038
9,14,20,0.000000,-133.012771
9,14,22,0.000000,-137.505909
9,14,24,0.000000,-126.380557
9,14,26,0.000000,-133.373496
9,14,28,0.000000,-132.895376
9,14,30,0.000000,-132.887821
9,14,32,0.000000,-127.051339
9,14,34,0.000000,-130.561111
9,14,36,0.000000,-136.269422
9,14,38,0.000000,-132.072709
9,14,40,0.000000,-135.119342
9,14,42,0.000000,-136.124132
9,14,44,0.000000,-144.432963
9,14,46,0.000000,-131.850692
9,14,48,0.000000,-130.714352
9,14,50,0.000000,-136.584788
9,14,52,0.000000,-128.180281
9,14,54,0.000000,-130.661414
9,14,56,0.000000,-127.807600
9,14,58,0.000000,-132.629056
9,15,0,0.000000,-140.720312
9,15,2,0.000000,-130.481935
9,15,4,0.000000,-137.101421
9,15,6,0.000000,-134.331416
9,15,8,0.000000,-142.609018
9,15,10,0.000000,-134.050394
9,15,12,0.000000,-131.490229
9,15,14,0.000000,-133.904823
9,15,16,0.000000,-137.122627
9,15,18,0.000000,-135.407269
9,15,20,0.000000,-154.825785
9,15,22,0.000000,-131.181837
9,15,24,0.000000,-134.926953
9,15,26,0.000000,-131.126172
9,15,28,0.000000,-129.012379
9,15,30,0.000000,-128.359631
9,15,32,0.000000,-133.523093
9,15,34,0.000000,-131.361345
9,15,36,0.000000,-130.591815
9,15,38,0.000000,-134.165258
9,15,40,0.000000,-129.664519
9,15,42,0.000000,-127.203143
9,15,44,0.000000,-127.057078
9,15,46,0.000000,-134.262947
9,15,48,0.000000,-129.501545
9,15,50,0.000000,-126.886559
9,15,52,0.000000,-138.490707
9,15,54,0.000000,-138.866786
9,15,56,0.000000,-140.484737
9,15,58,0.000000,-134.238775
9,16,0,0.000000,-130.947664
9,16,2,0.000000,-131.548984
9,16,4,0.000000,-134.681872
9,16,6,0.000000,-129.895048
9,16,8,0.000000,-134.327601
9,16,10,0.000000,-138.206194
9,16,12,0.000000,-134.726719
9,16,14,0.000000,-135.193488
9,16,16,0.000000,-135.392001
9,16,18,0.000000,-131.149876
9,16,20,0.000000,-130.737750
9,16,22,0.000000,-137.415069
9,16,24,0.000000,-134.364835
9,16,26,0.000000,-129.114063
9,16,28,0.000000,-126.081603
9,16,30,0.000000,-135.440040
9,16,32,0.000000,-130.850442
9,16,34,0.000000,-134.968139
9,16,36,0.000000,-127.142294
9,16,38,0.000000,-130.970781
9,16,40,0.000000,-132.333023
9,16,42,0.000000,-129.452205
9,16,44,0.000000,-140.647627
9,16,46,0.000000,-143.409852
9,16,48,0.000000,-132.134928
9,16,50,0.000000,-136.686512
9,16,52,0.000000,-134.167068
9,16,54,0.000000,-137.086762
9,16,56,0.000000,-133.012421
9,16,58,0.000000,-141.871425
9,17,0,0.000000,-142.211462
9,17,2,0.000000,-122.710273
9,17,4,0.000000,-128.362130
9,17,6,0.000000,-132.828270
9,17,8,0.000000,-127.213981
9,17,10,0.000000,-129.653889
9,17,12,0.000000,-139.583014
9,17,14,0.000000,-129.422801
9,17,16,0.000000,-135.280523
9,17,18,0.000000,-131.324468
9,17,20,0.000000,-136.649329
9,17,22,0.000000,-130.618697
9,17,24,0.000000,-130.611759
9,17,26,0.000000,-128.776794
9,17,28,0.000000,-129.848884
9,17,30,0.000000,-124.877748
9,17,32,0.000000,-129.513248
9,17,34,0.000000,-129.332632
9,17,36,0.000000,-128.955131
9,17,38,0.000000,-133.684697
9,17,40,0.000000,-135.825245
9,17,42,0.000000,-128.254375
9,17,44,0.000000,-133.524912
9,17,46,0.000000,-127.402566
9,17,48,0.000000,-132.737012
9,17,50,0.000000,-127.571578
9,17,52,0.000000,-127.776999
9,17,54,0.000000,-131.959586
9,17,56,0.000000,-128.850524
9,17,58,0.000000,-134.967104
9,18,0,0.000000,-133.787034
9,18,2,0.000000,-126.841915
9,18,4,0.000000,-127.741504
9,18,6,0.000000,-131.525282
9,18,8,0.000000,-143.921086
9,18,10,0.000000,-129.057599
9,18,12,0.000000,-141.508281
9,18,14,0.000000,-143.321626
9,18,16,0.000000,-151.222953
9,18,18,0.000000,-134.524713
9,18,20,0.000000,-132.885258
9,18,22,0.000000,-138.123608
9,18,24,0.000000,-140.570450
9,18,26,0.000000,-128.422565
9,18,28,0.000000,-128.722977
9,18,30,0.000000,-132.184162
9,18,32,0.000000,-135.278997
9,18,34,0.000000,-130.160737
9,18,36,0.000000,-127.249568
9,18,38,0.000000,-138.907227
9,18,40,0.000000,-134.918780
9,18,42,0.000000,-125.672577
9,18,44,0.000000,-135.245723
9,18,46,0.000000,-127.218677
9,18,48,0.000000,-138.505506
9,18,50,0.000000,-131.383604
9,18,52,0.000000,-128.904503
9,18,54,0.000000,-136.871838
9,18,56,0.000000,-128.651567
9,18,58,0.000000,-136.187889
9,19,0,0.000000,-131.314379
9,19,2,0.000000,-137.563881
9,19,4,0.000000,-131.722228
9,19,6,0.000000,-136.543428
9,19,8,0.000000,-130.325234
9,19,10,0.000000,-130.381659
9,19,12,0.000000,-139.152338
9,19,14,0.000000,-129.568775
9,19,16,0.000000,-131.013440
9,19,18,0.000000,-125.411484
9,19,20,0.000000,-133.870978
9,19,22,0.000000,-129.172409
9,19,24,0.000000,-132.963872
9,19,26,0.000000,-133.966012
9,19,28,0.000000,-140.712862
9,19,30,0.000000,-140.059389
9,19,32,0.000000,-132.630115
9,19,34,0.000000,-124.400094
9,19,36,0.000000,-126.638472
9,19,38,0.000000,-137.112767
9,19,40,0.000000,-125.860526
9,19,42,0.000000,-131.544867
9,19,44,0.000000,-134.475129
9,19,46,0.000000,-133.905354
9,19,48,0.000000,-133.320269
9,19,50,0.000000,-132.857989
9,19,52,0.000000,-126.857647
9,19,54,0.000000,-131.906188
9,19,56,0.000000,-133.953070
9,19,58,0.000000,-130.590709
9,20,0,0.000000,-135.449778
9,20,2,0.000000,-132.264738
9,20,4,0.000000,-138.706466
9,20,6,0.000000,-123.071094
9,20,8,0.000000,-134.755250
9,20,10,0.000000,-132.105199
9,20,12,0.000000,-134.399579
9,20,14,0.000000,-133.671107
9,20,16,0.000000,-127.763988
9,20,18,0.000000,-135.743186
9,20,20,0.000000,-143.077419
9,20,22,0.000000,-127.986980
9,20,24,0.000000,-140.858953
9,20,26,0.000000,-143.734148
9,20,28,0.000000,-126.127111
9,20,30,0.000000,-129.269177
9,20,32,0.000000,-140.161133
9,20,34,0.000000,-136.716081
9,20,36,0.000000,-128.067936
9,20,38,0.000000,-128.813843
9,20,40,0.000000,-134.350705
9,20,42,0.000000,-129.022586
9,20,44,0.000000,-130.615797
9,20,46,0.000000,-139.328516
9,20,48,0.000000,-131.374466
9,20,50,0.000000,-133.344274
9,20,52,0.000000,-138.278931
9,20,54,0.000000,-134.639811
9,20,56,0.000000,-139.488017
9,20,58,0.000000,-125.794001
9,21,0,0.000000,-129.848550
9,21,2,0.000000,-131.130354
9,21,4,0.000000,-131.309996
9,21,6,0.000000,-132.822986
9,21,8,0.000000,-132.038407
9,21,10,0.000000,-126.888039
9,21,12,0.000000,-147.047950
9,21,14,0.000000,-131.143704
9,21,16,0.000000,-133.123381
9,21,18,0.000000,-136.149411
9,21,20,0.000000,-136.773502
9,21,22,0.000000,-136.253306
9,21,24,0.000000,-133.202692
9,21,26,0.000000,-132.511989
9,21,28,0.000000,-152.643522
9,21,30,0.000000,-128.607444
9,21,32,0.000000,-145.470409
9,21,34,0.000000,-128.118847
9,21,36,0.000000,-136.639655
9,21,38,0.000000,-146.034068
9,21,40,0.000000,-131.920183
9,21,42,0.000000,-126.499584
9,21,44,0.000000,-129.855875
9,21,46,0.000000,-131.377193
9,21,48,0.000000,-127.499823
9,21,50,0.000000,-126.810047
9,21,52,0.000000,-129.465293
9,21,54,0.000000,-152.884355
9,21,56,0.000000,-130.172445
9,21,58,0.000000,-131.329134
9,22,0,0.000000,-129.254305
9,22,2,0.000000,-125.891275
9,22,4,0.000000,-131.941563
9,22,6,0.000000,-131.702465
9,22,8,0.000000,-141.616927
9,22,10,0.000000,-137.049515
9,22,12,0.000000,-132.223376
9,22,14,0.000000,-128.085857
9,22,16,0.000000,-138.748460
9,22,18,0.000000,-134.993384
9,22,20,0.000000,-130.364351
9,22,22,0.000000,-130.355684
9,22,24,0.000000,-131.825906
9,22,26,0.000000,-132.387457
9,22,28,0.000000,-133.309404
9,22,30,0.000000,-132.343990
9,22,32,0.000000,-141.469221
9,22,34,0.000000,-128.695846
9,22,36,0.000000,-126.021537
9,22,38,0.000000,-133.841293
9,22,40,0.000000,-131.146049
9,22,42,0.000000,-137.864445
9,22,44,0.000000,-127.771962
9,22,46,0.000000,-128.191307
9,22,48,0.000000,-132.365092
9,22,50,0.000000,-141.485162
9,22,52,0.000000,-135.219833
9,22,54,0.000000,-130.072816
9,22,56,0.000000,-135.048516
9,22,58,0.000000,-131.793129
9,23,0,0.000000,-148.519392
9,23,2,0.000000,-129.365290
9,23,4,0.000000,-131.100382
9,23,6,0.000000,-124.547281
9,23,8,0.000000,-133.842194
9,23,10,0.000000,-130.161315
9,23,12,0.000000,-135.615062
9,23,14,0.000000,-132.615787
9,23,16,0.000000,-130.530122
9,23,18,0.000000,-130.692809
9,23,20,0.000000,-133.635191
9,23,22,0.000000,-128.917827
9,23,24,0.000000,-133.166777
9,23,26,0.000000,-134.835119
9,23,28,0.000000,-130.784836
9,23,30,0.000000,-135.562682
9,23,32,0.000000,-123.321963
9,23,34,0.000000,-139.421110
9,23,36,0.000000,-129.629230
9,23,38,0.000000,-126.167405
9,23,40,0.000000,-130.313542
9,23,42,0.000000,-127.736281
9,23,44,0.000000,-145.300345
9,23,46,0.000000,-128.927436
9,23,48,0.000000,-132.710750
9,23,50,0.000000,-129.236941
9,23,52,0.000000,-130.113095
9,23,54,0.000000,-154.176556
9,23,56,0.000000,-134.565335
9,23,58,0.000000,-138.574081
9,24,0,0.000000,-136.607670
9,24,2,0.000000,-134.673391
9,24,4,0.000000,-135.470906
9,24,6,0.000000,-136.179464
9,24,8,0.000000,-131.115867
9,24,10,0.000000,-137.103996
9,24,12,0.000000,-140.036541
9,24,14,0.000000,-132.201527
9,24,16,0.000000,-132.424662
9,24,18,0.000000,-123.916295
9,24,20,0.000000,-126.559689
9,24,22,0.000000,-133.055214
9,24,24,0.000000,-127.783626
9,24,26,0.000000,-140.047016
9,24,28,0.000000,-128.807879
9,24,30,0.000000,-128.127646
9,24,32,0.000000,-135.368202
9,24,34,0.000000,-129.919288
9,24,36,0.000000,-127.975126
9,24,38,0.000000,-126.558908
9,24,40,0.000000,-129.703493
9,24,42,0.000000,-133.006403
9,24,44,0.000000,-126.165607
9,24,46,0.000000,-129.815572
9,24,48,0.000000,-130.890974
9,24,50,0.000000,-133.959261
9,24,52,0.000000,-129.993011
9,24,54,0.000000,-133.380345
9,24,56,0.000000,-134.391147
9,24,58,0.000000,-134.924735
9,25,0,0.000000,-133.275379
9,25,2,0.000000,-134.205208
9,25,4,0.000000,-127.372666
9,25,6,0.000000,-132.437011
9,25,8,0.000000,-127.039130
9,25,10,0.000000,-136.275793
9,25,12,0.000000,-132.441903
9,25,14,0.000000,-128.596200
9,25,16,0.000000,-127.119568
9,25,18,0.000000,-136.124757
9,25,20,0.000000,-129.292313
9,25,22,0.000000,-127.864941
9,25,24,0.000000,-126.638007
9,25,26,0.000000,-131.115767
9,25,28,0.000000,-144.393065
9,25,30,0.000000,-130.448567
9,25,32,0.000000,-127.141603
9,25,34,0.000000,-129.808672
9,25,36,0.000000,-124.672168
9,25,38,0.000000,-133.039264
9,25,40,0.000000,-125.902399
9,25,42,0.000000,-141.325571
9,25,44,0.000000,-129.323150
9,25,46,0.000000,-132.468690
9,25,48,0.000000,-141.931170
9,25,50,0.000000,-132.583858
9,25,52,0.000000,-130.979143
9,25,54,0.000000,-125.475654
9,25,56,0.000000,-126.267497
9,25,58,0.000000,-147.519165
9,26,0,0.000000,-133.409560
9,26,2,0.000000,-131.345316
9,26,4,0.000000,-144.200872
9,26,6,0.000000,-140.620632
9,26,8,0.000000,-135.811308
9,26,10,0.000000,-128.303249
9,26,12,0.000000,-138.920928
9,26,14,0.000000,-129.166003
9,26,16,0.000000,-134.948704
9,26,18,0.000000,-130.860106
9,26,20,0.000000,-132.081401
9,26,22,0.000000,-144.365096
9,26,24,0.000000,-132.094807
9,26,26,0.000000,-134.250163
9,26,28,0.000000,-125.171797
9,26,30,0.000000,-138.845732
9,26,32,0.000000,-131.115719
9,26,34,0.000000,-128.772766
9,26,36,0.000000,-130.566817
9,26,38,0.000000,-129.577785
9,26,40,0.000000,-141.902389
9,26,42,0.000000,-134.902567
9,26,44,0.000000,-124.559735
9,26,46,0.000000,-131.262874
9,26,48,0.000000,-132.723517
9,26,50,0.000000,-135.992080
9,26,52,0.000000,-124.579820
9,26,54,0.000000,-130.370289
9,26,56,0.000000,-135.707910
9,26,58,0.000000,-135.145867
9,27,0,0.000000,-127.568188
9,27,2,0.000000,-131.757243
9,27,4,0.000000,-141.816486
9,27,6,0.000000,-128.327125
9,27,8,0.000000,-137.476321
9,27,10,0.000000,-125.750938
9,27,12,0.000000,-134.352285
9,27,14,0.000000,-135.571907
9,27,16,0.000000,-128.617283
9,27,18,0.000000,-130.187335
9,27,20,0.000000,-132.773897
9,27,22,0.000000,-128.316552
