hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-127.558373
9,0,2,0.000000,-133.436673
9,0,4,0.000000,-130.473147
9,0,6,0.000000,-132.837066
9,0,8,0.000000,-132.889852
9,0,10,0.000000,-128.868701
9,0,12,0.000000,-132.981838
9,0,14,0.000000,-135.853834
9,0,16,0.000000,-123.905609
9,0,18,0.000000,-134.677358
9,0,20,0.000000,-133.937277
9,0,22,0.000000,-136.575402
9,0,24,0.000000,-128.569746
9,0,26,0.000000,-129.386748
9,0,28,0.000000,-127.211698
9,0,30,0.000000,-133.328318
9,0,32,0.000000,-139.492648
9,0,34,0.000000,-137.466051
9,0,36,0.000000,-130.755482
9,0,38,0.000000,-129.350230
9,0,40,0.000000,-125.846573
9,0,42,0.000000,-144.279314
9,0,44,0.000000,-133.268267
9,0,46,0.000000,-136.316190
9,0,48,0.000000,-130.990039
9,0,50,0.000000,-139.299485
9,0,52,0.000000,-135.273133
9,0,54,0.000000,-133.290076
9,0,56,0.000000,-132.052549
9,0,58,0.000000,-136.395097
9,1,0,0.000000,-135.090441
9,1,2,0.000000,-127.312075
9,1,4,0.000000,-131.903073
9,1,6,0.000000,-132.934879
9,1,8,0.000000,-131.082882
9,1,10,0.000000,-128.033462
9,1,12,0.000000,-128.347644
9,1,14,0.000000,-136.050776
9,1,16,0.000000,-135.409690
9,1,18,0.000000,-128.393312
9,1,20,0.000000,-145.987942
9,1,22,0.000000,-133.408150
9,1,24,0.000000,-134.087597
9,1,26,0.000000,-126.745938
9,1,28,0.000000,-126.803271
9,1,30,0.000000,-129.630091
9,1,32,0.000000,-128.863216
9,1,34,0.000000,-132.945216
9,1,36,0.000000,-135.035432
9,1,38,0.000000,-137.147856
9,1,40,0.000000,-133.246326
9,1,42,0.000000,-126.668051
9,1,44,0.000000,-136.154201
9,1,46,0.000000,-129.042439
9,1,48,0.000000,-128.830160
9,1,50,0.000000,-143.332786
9,1,52,0.000000,-134.539746
9,1,54,0.000000,-129.169197
9,1,56,0.000000,-128.270717
9,1,58,0.000000,-132.538699
9,2,0,0.000000,-130.038466
9,2,2,0.000000,-127.286597
9,2,4,0.000000,-146.915925
9,2,6,0.000000,-132.504138
9,2,8,0.000000,-139.711698
9,2,10,0.000000,-137.052257
9,2,12,0.000000,-133.545346
9,2,14,0.000000,-130.005248
9,2,16,0.000000,-128.396636
9,2,18,0.000000,-138.873874
9,2,20,0.000000,-125.161484
9,2,22,0.000000,-139.765597
9,2,24,0.000000,-168.776251
9,2,26,0.000000,-125.106360
9,2,28,0.000000,-129.405193
9,2,30,0.000000,-137.713194
9,2,32,0.000000,-139.872985
9,2,34,0.000000,-134.301261
9,2,36,0.000000,-127.948447
9,2,38,0.000000,-130.006148
9,2,40,0.000000,-128.594609
9,2,42,0.000000,-129.841580
9,2,44,0.000000,-128.304623
9,2,46,0.000000,-137.984045
9,2,48,0.000000,-125.828770
9,2,50,0.000000,-132.154066
9,2,52,0.000000,-138.177995
9,2,54,0.000000,-138.462972
9,2,56,0.000000,-132.173422
9,2,58,0.000000,-138.551732
9,3,0,0.000000,-128.871509
9,3,2,0.000000,-130.197054
9,3,4,0.000000,-129.434694
9,3,6,0.000000,-125.087692
9,3,8,0.000000,-129.927710
9,3,10,0.000000,-127.636012
9,3,12,0.000000,-139.007964
9,3,14,0.000000,-132.621573
9,3,16,0.000000,-126.574386
9,3,18,0.000000,-123.564572
9,3,20,0.000000,-129.897150
9,3,22,0.000000,-128.946299
9,3,24,0.000000,-143.579522
9,3,26,0.000000,-129.225045
9,3,28,0.000000,-132.852721
9,3,30,0.000000,-132.094378
9,3,32,0.000000,-131.839553
9,3,34,0.000000,-126.829442
9,3,36,0.000000,-134.400738
9,3,38,0.000000,-132.142215
9,3,40,0.000000,-147.625433
9,3,42,0.000000,-137.088088
9,3,44,0.000000,-136.574298
9,3,46,0.000000,-128.121980
9,3,48,0.000000,-130.490681
9,3,50,0.000000,-133.089060
9,3,52,0.000000,-130.861237
9,3,54,0.000000,-130.556294
9,3,56,0.000000,-132.999109
9,3,58,0.000000,-129.916823
9,4,0,0.000000,-128.860961
9,4,2,0.000000,-136.157041
9,4,4,0.000000,-131.766906
9,4,6,0.000000,-127.985515
9,4,8,0.000000,-139.616501
9,4,10,0.000000,-129.592537
9,4,12,0.000000,-130.323273
9,4,14,0.000000,-131.945419
9,4,16,0.000000,-130.829138
9,4,18,0.000000,-127.760557
9,4,20,0.000000,-131.722629
9,4,22,0.000000,-130.743455
9,4,24,0.000000,-134.139112
9,4,26,0.000000,-132.667635
9,4,28,0.000000,-134.092855
9,4,30,0.000000,-132.505845
9,4,32,0.000000,-135.881995
9,4,34,0.000000,-129.832051
9,4,36,0.000000,-129.170926
9,4,38,0.000000,-137.454755
9,4,40,0.000000,-132.694915
9,4,42,0.000000,-129.560294
9,4,44,0.000000,-133.346849
9,4,46,0.000000,-134.885344
9,4,48,0.000000,-126.749568
9,4,50,0.000000,-138.091071
9,4,52,0.000000,-132.245383
9,4,54,0.000000,-127.824955
9,4,56,0.000000,-131.986035
9,4,58,0.000000,-130.456857
9,5,0,0.000000,-133.165102
9,5,2,0.000000,-129.263944
9,5,4,0.000000,-128.346911
9,5,6,0.000000,-139.034722
9,5,8,0.000000,-130.086088
9,5,10,0.000000,-136.377040
9,5,12,0.000000,-129.548752
9,5,14,0.000000,-126.032596
9,5,16,0.000000,-128.124547
9,5,18,0.000000,-133.267701
9,5,20,0.000000,-130.262073
9,5,22,0.000000,-132.830475
9,5,24,0.000000,-126.096467
9,5,26,0.000000,-138.502892
9,5,28,0.000000,-135.563391
9,5,30,0.000000,-127.027242
9,5,32,0.000000,-132.634903
9,5,34,0.000000,-127.180649
9,5,36,0.000000,-126.010437
9,5,38,0.000000,-132.491939
9,5,40,0.000000,-139.684313
9,5,42,0.000000,-127.227525
9,5,44,0.000000,-136.071541
9,5,46,0.000000,-137.423061
9,5,48,0.000000,-128.042857
9,5,50,0.000000,-133.399455
9,5,52,0.000000,-141.418340
9,5,54,0.000000,-131.349528
9,5,56,0.000000,-150.426675
9,5,58,0.000000,-132.598386
9,6,0,0.000000,-130.023004
9,6,2,0.000000,-140.854979
9,6,4,0.000000,-136.982136
9,6,6,0.000000,-135.660234
9,6,8,0.000000,-130.712006
9,6,10,0.000000,-127.224651
9,6,12,0.000000,-129.586905
9,6,14,0.000000,-134.620380
9,6,16,0.000000,-142.187635
9,6,18,0.000000,-131.888279
9,6,20,0.000000,-128.560962
9,6,22,0.000000,-145.703495
9,6,24,0.000000,-129.553555
9,6,26,0.000000,-130.653449
9,6,28,0.000000,-125.223618
9,6,30,0.000000,-134.074964
9,6,32,0.000000,-134.722664
9,6,34,0.000000,-127.737399
9,6,36,0.000000,-125.905667
9,6,38,0.000000,-125.473604
9,6,40,0.000000,-129.319744
9,6,42,0.000000,-149.373846
9,6,44,0.000000,-133.087951
9,6,46,0.000000,-137.015292
9,6,48,0.000000,-124.929481
9,6,50,0.000000,-132.404349
9,6,52,0.000000,-130.654373
9,6,54,0.000000,-131.811383
9,6,56,0.000000,-126.970753
9,6,58,0.000000,-138.936044
9,7,0,0.000000,-127.555821
9,7,2,0.000000,-129.812398
9,7,4,0.000000,-126.356241
9,7,6,0.000000,-131.306591
9,7,8,0.000000,-136.545575
9,7,10,0.000000,-142.182196
9,7,12,0.000000,-131.394046
9,7,14,0.000000,-129.354186
9,7,16,0.000000,-137.197681
9,7,18,0.000000,-135.098960
9,7,20,0.000000,-128.252397
9,7,22,0.000000,-124.809677
9,7,24,0.000000,-128.211625
9,7,26,0.000000,-135.796473
9,7,28,0.000000,-128.019663
9,7,30,0.000000,-133.288497
9,7,32,0.000000,-126.764438
9,7,34,0.000000,-138.361171
9,7,36,0.000000,-132.217736
9,7,38,0.000000,-145.100683
9,7,40,0.000000,-127.988998
9,7,42,0.000000,-125.986302
9,7,44,0.000000,-125.450919
9,7,46,0.000000,-135.393477
9,7,48,0.000000,-134.652186
9,7,50,0.000000,-135.681461
9,7,52,0.000000,-130.429819
9,7,54,0.000000,-126.892012
9,7,56,0.000000,-146.907073
9,7,58,0.000000,-131.905057
9,8,0,0.000000,-129.772028
9,8,2,0.000000,-130.909056
9,8,4,0.000000,-142.680547
9,8,6,0.000000,-136.729966
9,8,8,0.000000,-136.038824
9,8,10,0.000000,-131.345281
9,8,12,0.000000,-131.631808
9,8,14,0.000000,-132.924768
9,8,16,0.000000,-139.242688
9,8,18,0.000000,-130.403534
9,8,20,0.000000,-135.541900
9,8,22,0.000000,-134.793470
9,8,24,0.000000,-140.679963
9,8,26,0.000000,-132.892408
9,8,28,0.000000,-137.968999
9,8,30,0.000000,-131.422805
9,8,32,0.000000,-127.068968
9,8,34,0.000000,-135.068599
9,8,36,0.000000,-134.492796
9,8,38,0.000000,-128.687979
9,8,40,0.000000,-123.079798
9,8,42,0.000000,-127.214854
9,8,44,0.000000,-128.767136
9,8,46,0.000000,-131.711009
9,8,48,0.000000,-136.339140
9,8,50,0.000000,-126.640688
9,8,52,0.000000,-132.045331
9,8,54,0.000000,-137.826487
9,8,56,0.000000,-128.602478
9,8,58,0.000000,-126.311858
9,9,0,0.000000,-128.909110
9,9,2,0.000000,-131.283735
9,9,4,0.000000,-135.343344
9,9,6,0.000000,-129.931835
9,9,8,0.000000,-131.138281
9,9,10,0.000000,-131.807208
9,9,12,0.000000,-139.924301
9,9,14,0.000000,-129.074821
9,9,16,0.000000,-131.423491
9,9,18,0.000000,-128.869381
9,9,20,0.000000,-137.353196
9,9,22,0.000000,-131.445086
9,9,24,0.000000,-139.299427
9,9,26,0.000000,-129.541190
9,9,28,0.000000,-131.657692
9,9,30,0.000000,-131.255379
9,9,32,0.000000,-141.275956
9,9,34,0.000000,-130.170303
9,9,36,0.000000,-137.284575
9,9,38,0.000000,-127.733567
9,9,40,0.000000,-128.076057
9,9,42,0.000000,-148.784722
9,9,44,0.000000,-133.249224
9,9,46,0.000000,-138.298751
9,9,48,0.000000,-131.746749
9,9,50,0.000000,-125.288811
9,9,52,0.000000,-132.009799
9,9,54,0.000000,-132.071809
9,9,56,0.000000,-131.193560
9,9,58,0.000000,-123.971030
9,10,0,0.000000,-134.563199
9,10,2,0.000000,-139.387038
9,10,4,0.000000,-124.415853
9,10,6,0.000000,-128.240027
9,10,8,0.000000,-146.590085
9,10,10,0.000000,-132.496916
9,10,12,0.000000,-135.186591
9,10,14,0.000000,-131.849238
9,10,16,0.000000,-136.216654
9,10,18,0.000000,-132.790248
9,10,20,0.000000,-129.409551
9,10,22,0.000000,-125.146430
9,10,24,0.000000,-137.493783
9,10,26,0.000000,-142.052626
9,10,28,0.000000,-133.782202
9,10,30,0.000000,-133.370296
9,10,32,0.000000,-137.923601
9,10,34,0.000000,-136.242609
9,10,36,0.000000,-132.617654
9,10,38,0.000000,-132.173766
9,10,40,0.000000,-128.623049
9,10,42,0.000000,-139.815668
9,10,44,0.000000,-136.825390
9,10,46,0.000000,-132.937016
9,10,48,0.000000,-131.085344
9,10,50,0.000000,-126.975045
9,10,52,0.000000,-129.070190
9,10,54,0.000000,-131.553091
9,10,56,0.000000,-133.335288
9,10,58,0.000000,-131.678380
9,11,0,0.000000,-133.765235
9,11,2,0.000000,-136.675042
9,11,4,0.000000,-127.238394
9,11,6,0.000000,-127.771991
9,11,8,0.000000,-140.529433
9,11,10,0.000000,-133.735275
9,11,12,0.000000,-125.767103
9,11,14,0.000000,-128.383579
9,11,16,0.000000,-130.349256
9,11,18,0.000000,-151.348991
9,11,20,0.000000,-125.249535
9,11,22,0.000000,-129.561806
9,11,24,0.000000,-136.258531
9,11,26,0.000000,-136.269822
9,11,28,0.000000,-157.221013
9,11,30,0.000000,-132.220379
9,11,32,0.000000,-128.908872
9,11,34,0.000000,-136.638880
9,11,36,0.000000,-133.055205
9,11,38,0.000000,-129.922343
9,11,40,0.000000,-130.836872
9,11,42,0.000000,-127.251991
9,11,44,0.000000,-139.694346
9,11,46,0.000000,-136.880863
9,11,48,0.000000,-132.804393
9,11,50,0.000000,-129.732401
9,11,52,0.000000,-134.020950
9,11,54,0.000000,-134.139490
9,11,56,0.000000,-135.610406
9,11,58,0.000000,-127.587585
9,12,0,0.000000,-134.630725
9,12,2,0.000000,-132.454107
9,12,4,0.000000,-132.373190
9,12,6,0.000000,-135.434009
9,12,8,0.000000,-126.299827
9,12,10,0.000000,-126.582795
9,12,12,0.000000,-128.396692
9,12,14,0.000000,-130.734602
9,12,16,0.000000,-136.288652
9,12,18,0.000000,-129.207955
9,12,20,0.000000,-126.209526
9,12,22,0.000000,-126.925440
9,12,24,0.000000,-136.090786
9,12,26,0.000000,-151.621672
9,12,28,0.000000,-124.130695
9,12,30,0.000000,-137.799562
9,12,32,0.000000,-139.576223
9,12,34,0.000000,-135.236377
9,12,36,0.000000,-131.299271
9,12,38,0.000000,-135.326150
9,12,40,0.000000,-129.635775
9,12,42,0.000000,-122.548989
9,12,44,0.000000,-132.013761
9,12,46,0.000000,-130.707336
9,12,48,0.000000,-129.140574
9,12,50,0.000000,-124.622961
9,12,52,0.000000,-141.493523
9,12,54,0.000000,-128.403783
9,12,56,0.000000,-134.020093
9,12,58,0.000000,-129.598668
9,13,0,0.000000,-135.861875
9,13,2,0.000000,-130.912749
9,13,4,0.000000,-134.668465
9,13,6,0.000000,-124.795432
9,13,8,0.000000,-141.147518
9,13,10,0.000000,-137.418189
9,13,12,0.000000,-133.803289
9,13,14,0.000000,-140.045397
9,13,16,0.000000,-130.567185
9,13,18,0.000000,-129.300084
9,13,20,0.000000,-140.322863
9,13,22,0.000000,-145.330863
9,13,24,0.000000,-125.772215
9,13,26,0.000000,-128.866946
9,13,28,0.000000,-134.262318
9,13,30,0.000000,-131.425557
9,13,32,0.000000,-131.871930
9,13,34,0.000000,-129.566015
9,13,36,0.000000,-128.692919
9,13,38,0.000000,-136.876772
9,13,40,0.000000,-128.387126
9,13,42,0.000000,-128.172923
9,13,44,0.000000,-132.826125
9,13,46,0.000000,-131.425796
9,13,48,0.000000,-131.553859
9,13,50,0.000000,-129.240471
9,13,52,0.000000,-132.249162
9,13,54,0.000000,-127.978387
9,13,56,0.000000,-131.333792
9,13,58,0.000000,-130.096880
9,14,0,0.000000,-129.447651
9,14,2,0.000000,-139.624779
9,14,4,0.000000,-126.137015
9,14,6,0.000000,-145.659939
9,14,8,0.000000,-129.880172
9,14,10,0.000000,-132.581304
9,14,12,0.000000,-131.334451
9,14,14,0.000000,-129.306348
9,14,16,0.000000,-131.146769
9,14,18,0.000000,-131.813366
9,14,20,0.000000,-124.719038
9,14,22,0.000000,-130.982792
9,14,24,0.000000,-131.842515
9,14,26,0.000000,-142.321878
9,14,28,0.000000,-123.758309
9,14,30,0.000000,-125.528592
9,14,32,0.000000,-128.553596
9,14,34,0.000000,-128.071293
9,14,36,0.000000,-126.459893
9,14,38,0.000000,-132.418989
9,14,40,0.000000,-127.772746
9,14,42,0.000000,-133.951966
9,14,44,0.000000,-126.090021
9,14,46,0.000000,-134.632175
9,14,48,0.000000,-134.172949
9,14,50,0.000000,-135.325756
9,14,52,0.000000,-131.773492
9,14,54,0.000000,-131.433693
9,14,56,0.000000,-135.515072
9,14,58,0.000000,-131.761968
9,15,0,0.000000,-137.074814
9,15,2,0.000000,-143.949220
9,15,4,0.000000,-127.333668
9,15,6,0.000000,-130.963230
9,15,8,0.000000,-140.782039
9,15,10,0.000000,-134.353278
9,15,12,0.000000,-134.187451
9,15,14,0.000000,-129.226775
9,15,16,0.000000,-139.477919
9,15,18,0.000000,-132.701510
9,15,20,0.000000,-138.581859
9,15,22,0.000000,-136.198445
9,15,24,0.000000,-125.156924
9,15,26,0.000000,-126.000484
9,15,28,0.000000,-133.550798
9,15,30,0.000000,-131.831385
9,15,32,0.000000,-130.114120
9,15,34,0.000000,-130.668374
9,15,36,0.000000,-134.307071
9,15,38,0.000000,-127.589622
9,15,40,0.000000,-126.367421
9,15,42,0.000000,-133.206076
9,15,44,0.000000,-126.903263
9,15,46,0.000000,-131.674652
9,15,48,0.000000,-128.223131
9,15,50,0.000000,-128.490683
9,15,52,0.000000,-135.017178
9,15,54,0.000000,-128.226313
9,15,56,0.000000,-136.042453
9,15,58,0.000000,-137.248869
9,16,0,0.000000,-128.475974
9,16,2,0.000000,-133.881998
9,16,4,0.000000,-133.522422
9,16,6,0.000000,-130.291192
9,16,8,0.000000,-132.876163
9,16,10,0.000000,-131.999640
9,16,12,0.000000,-133.989351
9,16,14,0.000000,-135.909167
9,16,16,0.000000,-125.131048
9,16,18,0.000000,-138.045286
9,16,20,0.000000,-129.495597
9,16,22,0.000000,-130.932430
9,16,24,0.000000,-132.887972
9,16,26,0.000000,-127.315986
9,16,28,0.000000,-132.320558
9,16,30,0.000000,-136.258301
9,16,32,0.000000,-128.715457
9,16,34,0.000000,-131.242881
9,16,36,0.000000,-138.497906
9,16,38,0.000000,-135.695844
9,16,40,0.000000,-133.925354
9,16,42,0.000000,-132.259910
9,16,44,0.000000,-138.312345
9,16,46,0.000000,-130.539921
9,16,48,0.000000,-129.729263
9,16,50,0.000000,-137.232435
9,16,52,0.000000,-136.200017
9,16,54,0.000000,-142.645935
9,16,56,0.000000,-128.056629
9,16,58,0.000000,-129.558582
9,17,0,0.000000,-143.333215
9,17,2,0.000000,-135.900913
9,17,4,0.000000,-132.377715
9,17,6,0.000000,-134.251931
9,17,8,0.000000,-132.160742
9,17,10,0.000000,-130.913378
9,17,12,0.000000,-128.933908
9,17,14,0.000000,-147.279691
9,17,16,0.000000,-138.380476
9,17,18,0.000000,-137.445653
9,17,20,0.000000,-130.814307
9,17,22,0.000000,-126.859352
9,17,24,0.000000,-138.629802
9,17,26,0.000000,-126.980500
9,17,28,0.000000,-137.864066
9,17,30,0.000000,-133.257448
9,17,32,0.000000,-132.191822
9,17,34,0.000000,-131.641342
9,17,36,0.000000,-127.621754
9,17,38,0.000000,-129.135161
9,17,40,0.000000,-127.307781
9,17,42,0.000000,-129.689280
9,17,44,0.000000,-141.769577
9,17,46,0.000000,-142.026825
9,17,48,0.000000,-123.299764
9,17,50,0.000000,-131.111823
9,17,52,0.000000,-133.730974
9,17,54,0.000000,-146.591345
9,17,56,0.000000,-131.259877
9,17,58,0.000000,-127.945232
9,18,0,0.000000,-135.397257
9,18,2,0.000000,-133.768147
9,18,4,0.000000,-138.399200
9,18,6,0.000000,-126.281507
9,18,8,0.000000,-129.376178
9,18,10,0.000000,-139.664130
9,18,12,0.000000,-130.311385
9,18,14,0.000000,-134.782280
9,18,16,0.000000,-136.934080
9,18,18,0.000000,-133.654880
9,18,20,0.000000,-128.877955
9,18,22,0.000000,-131.112804
9,18,24,0.000000,-128.544355
9,18,26,0.000000,-136.809157
9,18,28,0.000000,-129.152761
9,18,30,0.000000,-140.146124
9,18,32,0.000000,-126.091526
9,18,34,0.000000,-130.124970
9,18,36,0.000000,-131.130259
9,18,38,0.000000,-132.120698
9,18,40,0.000000,-151.959241
9,18,42,0.000000,-134.842379
9,18,44,0.000000,-126.777287
9,18,46,0.000000,-126.486379
9,18,48,0.000000,-126.235381
9,18,50,0.000000,-139.983491
9,18,52,0.000000,-135.543292
9,18,54,0.000000,-129.874209
9,18,56,0.000000,-132.010221
9,18,58,0.000000,-132.480077
9,19,0,0.000000,-144.885173
9,19,2,0.000000,-134.123833
9,19,4,0.000000,-130.361984
9,19,6,0.000000,-132.683409
9,19,8,0.000000,-134.926100
9,19,10,0.000000,-124.227898
9,19,12,0.000000,-126.996872
9,19,14,0.000000,-129.593994
9,19,16,0.000000,-132.637378
9,19,18,0.000000,-141.950604
9,19,20,0.000000,-134.358885
9,19,22,0.000000,-127.975252
9,19,24,0.000000,-138.000806
9,19,26,0.000000,-129.375364
9,19,28,0.000000,-134.385457
9,19,30,0.000000,-133.258657
9,19,32,0.000000,-126.983295
9,19,34,0.000000,-138.165818
9,19,36,0.000000,-132.713622
9,19,38,0.000000,-130.071650
9,19,40,0.000000,-129.179598
9,19,42,0.000000,-132.472806
9,19,44,0.000000,-132.457300
9,19,46,0.000000,-131.472614
9,19,48,0.000000,-135.161410
9,19,50,0.000000,-130.907991
9,19,52,0.000000,-138.812680
9,19,54,0.000000,-130.699522
9,19,56,0.000000,-126.860584
9,19,58,0.000000,-132.939121
9,20,0,0.000000,-143.728517
9,20,2,0.000000,-140.843096
9,20,4,0.000000,-131.667881
9,20,6,0.000000,-144.816738
9,20,8,0.000000,-132.163754
9,20,10,0.000000,-135.152740
9,20,12,0.000000,-124.342164
9,20,14,0.000000,-139.816889
9,20,16,0.000000,-136.606109
9,20,18,0.000000,-129.869301
9,20,20,0.000000,-130.486524
9,20,22,0.000000,-130.947741
9,20,24,0.000000,-135.348849
9,20,26,0.000000,-137.872504
9,20,28,0.000000,-137.407924
9,20,30,0.000000,-129.557769
9,20,32,0.000000,-133.620968
9,20,34,0.000000,-134.316142
9,20,36,0.000000,-142.941509
9,20,38,0.000000,-141.786394
9,20,40,0.000000,-132.207379
9,20,42,0.000000,-139.476156
9,20,44,0.000000,-130.735556
9,20,46,0.000000,-134.495684
9,20,48,0.000000,-131.107881
9,20,50,0.000000,-137.632342
9,20,52,0.000000,-129.624526
9,20,54,0.000000,-128.599980
9,20,56,0.000000,-135.622183
9,20,58,0.000000,-128.561956
9,21,0,0.000000,-129.618430
9,21,2,0.000000,-128.499434
9,21,4,0.000000,-127.852606
9,21,6,0.000000,-136.036338
9,21,8,0.000000,-148.588629
9,21,10,0.000000,-127.523997
9,21,12,0.000000,-137.600901
9,21,14,0.000000,-128.749600
9,21,16,0.000000,-132.984225
9,21,18,0.000000,-142.622555
9,21,20,0.000000,-131.230779
9,21,22,0.000000,-134.320856
9,21,24,0.000000,-133.525279
9,21,26,0.000000,-135.735098
9,21,28,0.000000,-127.442017
9,21,30,0.000000,-130.442944
9,21,32,0.000000,-129.892931
9,21,34,0.000000,-133.569087
9,21,36,0.000000,-131.986845
9,21,38,0.000000,-131.598577
9,21,40,0.000000,-123.899638
9,21,42,0.000000,-138.878173
9,21,44,0.000000,-137.491031
9,21,46,0.000000,-140.336446
9,21,48,0.000000,-137.629557
9,21,50,0.000000,-135.833198
9,21,52,0.000000,-130.811031
9,21,54,0.000000,-126.795162
9,21,56,0.000000,-133.422496
9,21,58,0.000000,-131.112255
9,22,0,0.000000,-129.866284
9,22,2,0.000000,-131.242576
9,22,4,0.000000,-124.961743
9,22,6,0.000000,-133.788957
9,22,8,0.000000,-140.677569
9,22,10,0.000000,-130.225353
9,22,12,0.000000,-130.819076
9,22,14,0.000000,-135.496131
9,22,16,0.000000,-136.366099
9,22,18,0.000000,-128.449495
9,22,20,0.000000,-128.674869
9,22,22,0.000000,-129.341715
9,22,24,0.000000,-140.025449
9,22,26,0.000000,-127.837712
9,22,28,0.000000,-131.316952
9,22,30,0.000000,-130.625411
9,22,32,0.000000,-131.860407
9,22,34,0.000000,-127.628521
9,22,36,0.000000,-133.490516
9,22,38,0.000000,-129.723178
9,22,40,0.000000,-128.541161
9,22,42,0.000000,-127.775232
9,22,44,0.000000,-135.427028
9,22,46,0.000000,-134.330054
9,22,48,0.000000,-126.456806
9,22,50,0.000000,-135.793803
9,22,52,0.000000,-134.836288
9,22,54,0.000000,-130.257259
9,22,56,0.000000,-136.768233
9,22,58,0.000000,-128.594832
9,23,0,0.000000,-128.659735
9,23,2,0.000000,-129.070946
9,23,4,0.000000,-138.871169
9,23,6,0.000000,-133.547910
9,23,8,0.000000,-135.681728
9,23,10,0.000000,-128.968417
9,23,12,0.000000,-127.884044
9,23,14,0.000000,-128.316115
9,23,16,0.000000,-132.445110
9,23,18,0.000000,-153.006301
9,23,20,0.000000,-128.077162
9,23,22,0.000000,-139.367755
9,23,24,0.000000,-143.332960
9,23,26,0.000000,-134.628790
9,23,28,0.000000,-137.859691
9,23,30,0.000000,-135.741650
9,23,32,0.000000,-128.184919
9,23,34,0.000000,-128.386308
9,23,36,0.000000,-125.513827
9,23,38,0.000000,-129.798950
9,23,40,0.000000,-132.545131
9,23,42,0.000000,-131.073713
9,23,44,0.000000,-128.570048
9,23,46,0.000000,-137.474212
9,23,48,0.000000,-129.208104
9,23,50,0.000000,-128.829574
9,23,52,0.000000,-143.464608
9,23,54,0.000000,-130.542712
9,23,56,0.000000,-127.646925
9,23,58,0.000000,-128.026102
9,24,0,0.000000,-133.643668
9,24,2,0.000000,-129.659493
9,24,4,0.000000,-132.809827
9,24,6,0.000000,-132.031882
9,24,8,0.000000,-134.946507
9,24,10,0.000000,-130.538348
9,24,12,0.000000,-141.263090
9,24,14,0.000000,-126.158576
9,24,16,0.000000,-129.804293
9,24,18,0.000000,-124.484857
9,24,20,0.000000,-144.725585
9,24,22,0.000000,-141.096873
9,24,24,0.000000,-133.698585
9,24,26,0.000000,-129.076290
9,24,28,0.000000,-129.507216
9,24,30,0.000000,-134.818904
9,24,32,0.000000,-131.894627
9,24,34,0.000000,-137.062791
9,24,36,0.000000,-137.700956
9,24,38,0.000000,-138.284901
9,24,40,0.000000,-139.098797
9,24,42,0.000000,-130.464724
9,24,44,0.000000,-137.285358
9,24,46,0.000000,-153.703112
9,24,48,0.000000,-126.776714
9,24,50,0.000000,-134.970176
9,24,52,0.000000,-135.466444
9,24,54,0.000000,-125.872578
9,24,56,0.000000,-135.452713
9,24,58,0.000000,-127.968094
9,25,0,0.000000,-139.925014
9,25,2,0.000000,-128.416871
9,25,4,0.000000,-136.489069
9,25,6,0.000000,-133.573304
9,25,8,0.000000,-131.666229
9,25,10,0.000000,-139.875113
9,25,12,0.000000,-124.727463
9,25,14,0.000000,-142.957953
9,25,16,0.000000,-130.760714
9,25,18,0.000000,-130.884870
9,25,20,0.000000,-133.077163
9,25,22,0.000000,-132.799169
9,25,24,0.000000,-133.652083
9,25,26,0.000000,-127.502243
9,25,28,0.000000,-129.935507
9,25,30,0.000000,-140.611223
9,25,32,0.000000,-130.718556
9,25,34,0.000000,-142.055567
9,25,36,0.000000,-138.821177
9,25,38,0.000000,-130.367453
9,25,40,0.000000,-148.117152
9,25,42,0.000000,-148.879945
9,25,44,0.000000,-130.586110
9,25,46,0.000000,-131.689082
9,25,48,0.000000,-144.941474
9,25,50,0.000000,-136.198751
9,25,52,0.000000,-131.907050
9,25,54,0.000000,-141.413367
9,25,56,0.000000,-129.178860
9,25,58,0.000000,-128.237484
9,26,0,0.000000,-134.304722
9,26,2,0.000000,-137.547021
9,26,4,0.000000,-136.434732
9,26,6,0.000000,-126.926025
9,26,8,0.000000,-139.002285
9,26,10,0.000000,-123.258043
9,26,12,0.000000,-127.725446
9,26,14,0.000000,-138.465202
9,26,16,0.000000,-138.443760
9,26,18,0.000000,-128.964166
9,26,20,0.000000,-133.964883
9,26,22,0.000000,-126.397317
9,26,24,0.000000,-135.035272
9,26,26,0.000000,-126.717693
9,26,28,0.000000,-125.455306
9,26,30,0.000000,-137.528736
9,26,32,0.000000,-126.725676
9,26,34,0.000000,-129.479398
9,26,36,0.000000,-129.494851
9,26,38,0.000000,-129.063049
9,26,40,0.000000,-136.406847
9,26,42,0.000000,-128.212480
9,26,44,0.000000,-131.133165
9,26,46,0.000000,-144.456909
9,26,48,0.000000,-145.552751
9,26,50,0.000000,-134.531531
9,26,52,0.000000,-136.173654
9,26,54,0.000000,-134.415501
9,26,56,0.000000,-131.042192
9,26,58,0.000000,-136.259762
9,27,0,0.000000,-131.637267
9,27,2,0.000000,-128.531114
9,27,4,0.000000,-138.284847
9,27,6,0.000000,-124.913171
9,27,8,0.000000,-128.070862
9,27,10,0.000000,-128.223931
9,27,12,0.000000,-138.685721
9,27,14,0.000000,-141.876147
9,27,16,0.000000,-131.519989
9,27,18,0.000000,-131.955452
9,27,20,0.000000,-140.877291
9,27,22,0.000000,-136.977549
