hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-126.857501
9,0,2,0.000000,-127.821708
9,0,4,0.000000,-128.167032
9,0,6,0.000000,-133.744641
9,0,8,0.000000,-142.019650
9,0,10,0.000000,-128.210450
9,0,12,0.000000,-129.013474
9,0,14,0.000000,-132.008166
9,0,16,0.000000,-129.355620
9,0,18,0.000000,-150.923098
9,0,20,0.000000,-131.396521
9,0,22,0.000000,-135.957833
9,0,24,0.000000,-127.025287
9,0,26,0.000000,-130.460179
9,0,28,0.000000,-128.792317
9,0,30,0.000000,-130.114976
9,0,32,0.000000,-129.980485
9,0,34,0.000000,-130.004333
9,0,36,0.000000,-139.240949
9,0,38,0.000000,-132.282593
9,0,40,0.000000,-132.941468
9,0,42,0.000000,-139.651676
9,0,44,0.000000,-126.318965
9,0,46,0.000000,-126.884667
9,0,48,0.000000,-138.929979
9,0,50,0.000000,-127.555557
9,0,52,0.000000,-130.087152
9,0,54,0.000000,-133.760037
9,0,56,0.000000,-139.057142
9,0,58,0.000000,-123.062561
9,1,0,0.000000,-137.305038
9,1,2,0.000000,-126.319592
9,1,4,0.000000,-126.737912
9,1,6,0.000000,-127.042954
9,1,8,0.000000,-127.015648
9,1,10,0.000000,-139.805161
9,1,12,0.000000,-131.036274
9,1,14,0.000000,-127.568517
9,1,16,0.000000,-135.375480
9,1,18,0.000000,-136.242346
9,1,20,0.000000,-126.362319
9,1,22,0.000000,-125.432252
9,1,24,0.000000,-129.173752
9,1,26,0.000000,-129.720255
9,1,28,0.000000,-128.674964
9,1,30,0.000000,-137.603596
9,1,32,0.000000,-131.774848
9,1,34,0.000000,-146.753590
9,1,36,0.000000,-127.829283
9,1,38,0.000000,-141.658170
9,1,40,0.000000,-134.138283
9,1,42,0.000000,-131.508908
9,1,44,0.000000,-136.219755
9,1,46,0.000000,-126.715440
9,1,48,0.000000,-130.888754
9,1,50,0.000000,-128.476635
9,1,52,0.000000,-132.582840
9,1,54,0.000000,-128.842522
9,1,56,0.000000,-128.115149
9,1,58,0.000000,-133.529522
9,2,0,0.000000,-131.455711
9,2,2,0.000000,-126.263940
9,2,4,0.000000,-134.114499
9,2,6,0.000000,-126.663409
9,2,8,0.000000,-132.789879
9,2,10,0.000000,-141.450272
9,2,12,0.000000,-129.761503
9,2,14,0.000000,-134.948424
9,2,16,0.000000,-128.514608
9,2,18,0.000000,-130.790581
9,2,20,0.000000,-133.389112
9,2,22,0.000000,-136.855831
9,2,24,0.000000,-130.698628
9,2,26,0.000000,-131.556078
9,2,28,0.000000,-127.423809
9,2,30,0.000000,-125.150255
9,2,32,0.000000,-133.903057
9,2,34,0.000000,-130.754526
9,2,36,0.000000,-129.001923
9,2,38,0.000000,-133.614633
9,2,40,0.000000,-131.079461
9,2,42,0.000000,-136.784848
9,2,44,0.000000,-133.743977
9,2,46,0.000000,-126.108172
9,2,48,0.000000,-135.714867
9,2,50,0.000000,-132.674245
9,2,52,0.000000,-142.336938
9,2,54,0.000000,-133.614152
9,2,56,0.000000,-130.566158
9,2,58,0.000000,-131.546125
9,3,0,0.000000,-131.620467
9,3,2,0.000000,-134.096333
9,3,4,0.000000,-128.969204
9,3,6,0.000000,-127.445820
9,3,8,0.000000,-133.200347
9,3,10,0.000000,-131.273412
9,3,12,0.000000,-131.708876
9,3,14,0.000000,-143.815002
9,3,16,0.000000,-141.031445
9,3,18,0.000000,-152.686685
9,3,20,0.000000,-139.551979
9,3,22,0.000000,-130.151513
9,3,24,0.000000,-135.268995
9,3,26,0.000000,-143.421417
9,3,28,0.000000,-132.663204
9,3,30,0.000000,-138.763184
9,3,32,0.000000,-129.890795
9,3,34,0.000000,-133.938290
9,3,36,0.000000,-134.347496
9,3,38,0.000000,-139.270044
9,3,40,0.000000,-127.774864
9,3,42,0.000000,-130.821541
9,3,44,0.000000,-133.115584
9,3,46,0.000000,-128.531545
9,3,48,0.000000,-128.842954
9,3,50,0.000000,-131.194941
9,3,52,0.000000,-131.308615
9,3,54,0.000000,-146.830718
9,3,56,0.000000,-131.011967
9,3,58,0.000000,-134.515733
9,4,0,0.000000,-124.973355
9,4,2,0.000000,-127.239283
9,4,4,0.000000,-137.990524
9,4,6,0.000000,-135.033267
9,4,8,0.000000,-150.101330
9,4,10,0.000000,-136.620902
9,4,12,0.000000,-129.115893
9,4,14,0.000000,-126.973800
9,4,16,0.000000,-130.646317
9,4,18,0.000000,-130.070062
9,4,20,0.000000,-132.780571
9,4,22,0.000000,-123.532985
9,4,24,0.000000,-132.576284
9,4,26,0.000000,-137.729374
9,4,28,0.000000,-133.972227
9,4,30,0.000000,-127.540842
9,4,32,0.000000,-123.664952
9,4,34,0.000000,-127.486674
9,4,36,0.000000,-129.036993
9,4,38,0.000000,-124.085033
9,4,40,0.000000,-139.490416
9,4,42,0.000000,-130.940325
9,4,44,0.000000,-124.983019
9,4,46,0.000000,-154.084310
9,4,48,0.000000,-131.756458
9,4,50,0.000000,-129.888576
9,4,52,0.000000,-140.313939
9,4,54,0.000000,-121.942737
9,4,56,0.000000,-141.163820
9,4,58,0.000000,-138.964252
9,5,0,0.000000,-132.729193
9,5,2,0.000000,-138.680743
9,5,4,0.000000,-146.828249
9,5,6,0.000000,-128.266641
9,5,8,0.000000,-128.387117
9,5,10,0.000000,-130.191488
9,5,12,0.000000,-132.534795
9,5,14,0.000000,-128.868480
9,5,16,0.000000,-135.674455
9,5,18,0.000000,-135.043046
9,5,20,0.000000,-136.216242
9,5,22,0.000000,-132.774871
9,5,24,0.000000,-137.423063
9,5,26,0.000000,-150.410377
9,5,28,0.000000,-128.181903
9,5,30,0.000000,-132.296627
9,5,32,0.000000,-131.018858
9,5,34,0.000000,-133.055210
9,5,36,0.000000,-138.581948
9,5,38,0.000000,-133.321152
9,5,40,0.000000,-131.356107
9,5,42,0.000000,-130.346692
9,5,44,0.000000,-126.473814
9,5,46,0.000000,-129.313789
9,5,48,0.000000,-125.732920
9,5,50,0.000000,-131.978339
9,5,52,0.000000,-132.954095
9,5,54,0.000000,-127.416447
9,5,56,0.000000,-129.372996
9,5,58,0.000000,-130.020733
9,6,0,0.000000,-134.288872
9,6,2,0.000000,-128.306341
9,6,4,0.000000,-134.192664
9,6,6,0.000000,-135.322542
9,6,8,0.000000,-130.183063
9,6,10,0.000000,-128.896774
9,6,12,0.000000,-128.213090
9,6,14,0.000000,-129.872724
9,6,16,0.000000,-130.334025
9,6,18,0.000000,-131.942296
9,6,20,0.000000,-126.944394
9,6,22,0.000000,-124.737648
9,6,24,0.000000,-137.761869
9,6,26,0.000000,-124.972583
9,6,28,0.000000,-132.515650
9,6,30,0.000000,-137.538412
9,6,32,0.000000,-132.835187
9,6,34,0.000000,-132.212845
9,6,36,0.000000,-136.888834
9,6,38,0.000000,-126.322552
9,6,40,0.000000,-141.327995
9,6,42,0.000000,-133.605677
9,6,44,0.000000,-134.393079
9,6,46,0.000000,-131.563903
9,6,48,0.000000,-134.951511
9,6,50,0.000000,-135.175045
9,6,52,0.000000,-128.971338
9,6,54,0.000000,-126.989811
9,6,56,0.000000,-132.841105
9,6,58,0.000000,-134.189430
9,7,0,0.000000,-128.833721
9,7,2,0.000000,-131.477549
9,7,4,0.000000,-126.943770
9,7,6,0.000000,-122.760011
9,7,8,0.000000,-137.579087
9,7,10,0.000000,-133.396234
9,7,12,0.000000,-131.463635
9,7,14,0.000000,-131.179621
9,7,16,0.000000,-141.061496
9,7,18,0.000000,-131.673953
9,7,20,0.000000,-135.127724
9,7,22,0.000000,-129.095024
9,7,24,0.000000,-126.360910
9,7,26,0.000000,-127.648894
9,7,28,0.000000,-132.339958
9,7,30,0.000000,-134.104687
9,7,32,0.000000,-127.880316
9,7,34,0.000000,-134.227683
9,7,36,0.000000,-133.287299
9,7,38,0.000000,-156.685552
9,7,40,0.000000,-129.864000
9,7,42,0.000000,-126.500399
9,7,44,0.000000,-128.043966
9,7,46,0.000000,-130.039988
9,7,48,0.000000,-125.860762
9,7,50,0.000000,-127.793453
9,7,52,0.000000,-130.231451
9,7,54,0.000000,-126.967217
9,7,56,0.000000,-135.210161
9,7,58,0.000000,-125.649143
9,8,0,0.000000,-130.656075
9,8,2,0.000000,-135.003994
9,8,4,0.000000,-133.546022
9,8,6,0.000000,-127.442781
9,8,8,0.000000,-129.879280
9,8,10,0.000000,-143.315681
9,8,12,0.000000,-130.873767
9,8,14,0.000000,-125.182826
9,8,16,0.000000,-130.325248
9,8,18,0.000000,-135.114763
9,8,20,0.000000,-131.506977
9,8,22,0.000000,-127.466339
9,8,24,0.000000,-125.451906
9,8,26,0.000000,-126.105354
9,8,28,0.000000,-135.619776
9,8,30,0.000000,-130.367777
9,8,32,0.000000,-140.874990
9,8,34,0.000000,-143.377936
9,8,36,0.000000,-131.187816
9,8,38,0.000000,-133.388114
9,8,40,0.000000,-129.941277
9,8,42,0.000000,-130.256485
9,8,44,0.000000,-142.680729
9,8,46,0.000000,-131.877243
9,8,48,0.000000,-137.610700
9,8,50,0.000000,-133.038880
9,8,52,0.000000,-136.711910
9,8,54,0.000000,-141.945088
9,8,56,0.000000,-135.945560
9,8,58,0.000000,-143.827575
9,9,0,0.000000,-134.334357
9,9,2,0.000000,-129.757238
9,9,4,0.000000,-131.643784
9,9,6,0.000000,-146.577071
9,9,8,0.000000,-134.805222
9,9,10,0.000000,-136.215861
9,9,12,0.000000,-131.605886
9,9,14,0.000000,-136.649568
9,9,16,0.000000,-136.694754
9,9,18,0.000000,-133.297735
9,9,20,0.000000,-130.826501
9,9,22,0.000000,-129.032909
9,9,24,0.000000,-135.430064
9,9,26,0.000000,-127.922466
9,9,28,0.000000,-144.495276
9,9,30,0.000000,-129.244717
9,9,32,0.000000,-127.445563
9,9,34,0.000000,-130.419256
9,9,36,0.000000,-134.976889
9,9,38,0.000000,-132.664572
9,9,40,0.000000,-132.448151
9,9,42,0.000000,-130.124258
9,9,44,0.000000,-134.342657
9,9,46,0.000000,-133.691788
9,9,48,0.000000,-133.592413
9,9,50,0.000000,-133.310578
9,9,52,0.000000,-129.157686
9,9,54,0.000000,-132.626340
9,9,56,0.000000,-136.906726
9,9,58,0.000000,-134.641680
9,10,0,0.000000,-126.339447
9,10,2,0.000000,-126.211320
9,10,4,0.000000,-129.193617
9,10,6,0.000000,-127.200352
9,10,8,0.000000,-129.838837
9,10,10,0.000000,-132.492262
9,10,12,0.000000,-137.010649
9,10,14,0.000000,-137.195943
9,10,16,0.000000,-130.573313
9,10,18,0.000000,-136.887916
9,10,20,0.000000,-126.177742
9,10,22,0.000000,-128.747414
9,10,24,0.000000,-134.394380
9,10,26,0.000000,-136.651342
9,10,28,0.000000,-124.300524
9,10,30,0.000000,-134.490056
9,10,32,0.000000,-126.937622
9,10,34,0.000000,-128.047176
9,10,36,0.000000,-127.187086
9,10,38,0.000000,-136.223028
9,10,40,0.000000,-128.007503
9,10,42,0.000000,-135.851503
9,10,44,0.000000,-132.877034
9,10,46,0.000000,-136.769857
9,10,48,0.000000,-127.696142
9,10,50,0.000000,-128.983676
9,10,52,0.000000,-127.746691
9,10,54,0.000000,-134.526534
9,10,56,0.000000,-129.733984
9,10,58,0.000000,-132.193518
9,11,0,0.000000,-145.487611
9,11,2,0.000000,-133.257487
9,11,4,0.000000,-128.712374
9,11,6,0.000000,-128.403994
9,11,8,0.000000,-131.172447
9,11,10,0.000000,-135.544302
9,11,12,0.000000,-128.080254
9,11,14,0.000000,-131.727211
9,11,16,0.000000,-148.962569
9,11,18,0.000000,-136.035841
9,11,20,0.000000,-132.004329
9,11,22,0.000000,-134.127267
9,11,24,0.000000,-138.300795
9,11,26,0.000000,-146.243211
9,11,28,0.000000,-122.979626
9,11,30,0.000000,-130.978635
9,11,32,0.000000,-131.397306
9,11,34,0.000000,-124.921006
9,11,36,0.000000,-135.520052
9,11,38,0.000000,-130.798337
9,11,40,0.000000,-131.327986
9,11,42,0.000000,-136.924473
9,11,44,0.000000,-129.013666
9,11,46,0.000000,-132.144647
9,11,48,0.000000,-143.675657
9,11,50,0.000000,-127.482531
9,11,52,0.000000,-142.603498
9,11,54,0.000000,-134.501239
9,11,56,0.000000,-130.901431
9,11,58,0.000000,-131.501379
9,12,0,0.000000,-137.536418
9,12,2,0.000000,-130.577712
9,12,4,0.000000,-123.941289
9,12,6,0.000000,-130.464995
9,12,8,0.000000,-129.302797
9,12,10,0.000000,-129.206265
9,12,12,0.000000,-134.875253
9,12,14,0.000000,-130.787040
9,12,16,0.000000,-128.549634
9,12,18,0.000000,-134.397756
9,12,20,0.000000,-133.626281
9,12,22,0.000000,-130.458115
9,12,24,0.000000,-130.131884
9,12,26,0.000000,-131.894501
9,12,28,0.000000,-125.183712
9,12,30,0.000000,-132.131349
9,12,32,0.000000,-150.610108
9,12,34,0.000000,-130.309930
9,12,36,0.000000,-132.004312
9,12,38,0.000000,-127.000568
9,12,40,0.000000,-133.126741
9,12,42,0.000000,-132.741078
9,12,44,0.000000,-131.438088
9,12,46,0.000000,-130.067827
9,12,48,0.000000,-130.910161
9,12,50,0.000000,-132.062815
9,12,52,0.000000,-130.883082
9,12,54,0.000000,-139.529968
9,12,56,0.000000,-131.037268
9,12,58,0.000000,-139.576078
9,13,0,0.000000,-135.623161
9,13,2,0.000000,-131.118394
9,13,4,0.000000,-126.969012
9,13,6,0.000000,-133.226736
9,13,8,0.000000,-130.418877
9,13,10,0.000000,-139.903392
9,13,12,0.000000,-130.508078
9,13,14,0.000000,-146.415217
9,13,16,0.000000,-137.919908
9,13,18,0.000000,-129.674080
9,13,20,0.000000,-124.288921
9,13,22,0.000000,-139.295021
9,13,24,0.000000,-131.877959
9,13,26,0.000000,-139.457720
9,13,28,0.000000,-128.133808
9,13,30,0.000000,-142.417881
9,13,32,0.000000,-145.720959
9,13,34,0.000000,-129.147331
9,13,36,0.000000,-132.162106
9,13,38,0.000000,-128.929945
9,13,40,0.000000,-130.851119
9,13,42,0.000000,-139.184096
9,13,44,0.000000,-133.061299
9,13,46,0.000000,-131.531110
9,13,48,0.000000,-128.426967
9,13,50,0.000000,-129.234602
9,13,52,0.000000,-137.826417
9,13,54,0.000000,-131.571092
9,13,56,0.000000,-138.227956
9,13,58,0.000000,-127.284050
9,14,0,0.000000,-134.274079
9,14,2,0.000000,-133.983800
9,14,4,0.000000,-134.585487
9,14,6,0.000000,-130.802912
9,14,8,0.000000,-132.159260
9,14,10,0.000000,-128.274693
9,14,12,0.000000,-130.291293
9,14,14,0.000000,-129.578738
9,14,16,0.000000,-131.885979
9,14,18,0.000000,-134.869975
9,14,20,0.000000,-134.637950
9,14,22,0.000000,-131.649742
9,14,24,0.000000,-128.473026
9,14,26,0.000000,-130.209509
9,14,28,0.000000,-136.939885
9,14,30,0.000000,-141.411224
9,14,32,0.000000,-133.995453
9,14,34,0.000000,-126.803744
9,14,36,0.000000,-132.642536
9,14,38,0.000000,-128.590283
9,14,40,0.000000,-124.084970
9,14,42,0.000000,-130.649809
9,14,44,0.000000,-131.618670
9,14,46,0.000000,-143.015608
9,14,48,0.000000,-130.308515
9,14,50,0.000000,-129.939656
9,14,52,0.000000,-135.524839
9,14,54,0.000000,-130.207451
9,14,56,0.000000,-128.529982
9,14,58,0.000000,-129.248532
9,15,0,0.000000,-128.187091
9,15,2,0.000000,-135.904029
9,15,4,0.000000,-129.435654
9,15,6,0.000000,-128.002998
9,15,8,0.000000,-134.392049
9,15,10,0.000000,-152.608758
9,15,12,0.000000,-132.217952
9,15,14,0.000000,-132.183460
9,15,16,0.000000,-132.668757
9,15,18,0.000000,-132.180403
9,15,20,0.000000,-127.478738
9,15,22,0.000000,-130.657039
9,15,24,0.000000,-124.223498
9,15,26,0.000000,-133.381487
9,15,28,0.000000,-136.204229
9,15,30,0.000000,-125.926633
9,15,32,0.000000,-128.882180
9,15,34,0.000000,-137.860372
9,15,36,0.000000,-130.976850
9,15,38,0.000000,-131.022393
9,15,40,0.000000,-127.239495
9,15,42,0.000000,-144.209412
9,15,44,0.000000,-128.569768
9,15,46,0.000000,-130.205081
9,15,48,0.000000,-133.364276
9,15,50,0.000000,-130.535092
9,15,52,0.000000,-125.581845
9,15,54,0.000000,-134.211034
9,15,56,0.000000,-135.027508
9,15,58,0.000000,-131.240969
9,16,0,0.000000,-141.037636
9,16,2,0.000000,-133.924714
9,16,4,0.000000,-136.015339
9,16,6,0.000000,-147.179000
9,16,8,0.000000,-137.973284
9,16,10,0.000000,-141.425205
9,16,12,0.000000,-129.654019
9,16,14,0.000000,-127.000553
9,16,16,0.000000,-138.831373
9,16,18,0.000000,-132.765957
9,16,20,0.000000,-135.302715
9,16,22,0.000000,-141.863934
9,16,24,0.000000,-124.184417
9,16,26,0.000000,-146.230124
9,16,28,0.000000,-133.071132
9,16,30,0.000000,-130.412246
9,16,32,0.000000,-134.309055
9,16,34,0.000000,-128.721918
9,16,36,0.000000,-130.213992
9,16,38,0.000000,-144.640321
9,16,40,0.000000,-129.369826
9,16,42,0.000000,-144.352481
9,16,44,0.000000,-139.945985
9,16,46,0.000000,-126.276607
9,16,48,0.000000,-137.153721
9,16,50,0.000000,-139.751634
9,16,52,0.000000,-135.681016
9,16,54,0.000000,-132.381397
9,16,56,0.000000,-127.995523
9,16,58,0.000000,-130.606864
9,17,0,0.000000,-132.384763
9,17,2,0.000000,-132.261280
9,17,4,0.000000,-139.896998
9,17,6,0.000000,-126.554105
9,17,8,0.000000,-129.365860
9,17,10,0.000000,-130.892379
9,17,12,0.000000,-137.533521
9,17,14,0.000000,-130.144442
9,17,16,0.000000,-141.675261
9,17,18,0.000000,-133.457903
9,17,20,0.000000,-136.805376
9,17,22,0.000000,-145.204876
9,17,24,0.000000,-130.103261
9,17,26,0.000000,-133.237289
9,17,28,0.000000,-138.477570
9,17,30,0.000000,-137.004501
9,17,32,0.000000,-128.591573
9,17,34,0.000000,-131.137913
9,17,36,0.000000,-137.553830
9,17,38,0.000000,-130.245113
9,17,40,0.000000,-128.020819
9,17,42,0.000000,-128.712672
9,17,44,0.000000,-129.276517
9,17,46,0.000000,-132.164182
9,17,48,0.000000,-129.326509
9,17,50,0.000000,-127.378153
9,17,52,0.000000,-130.735507
9,17,54,0.000000,-129.072524
9,17,56,0.000000,-136.958564
9,17,58,0.000000,-132.277443
9,18,0,0.000000,-139.998033
9,18,2,0.000000,-130.005821
9,18,4,0.000000,-130.859911
9,18,6,0.000000,-127.429037
9,18,8,0.000000,-129.579361
9,18,10,0.000000,-132.991383
9,18,12,0.000000,-128.135446
9,18,14,0.000000,-136.064918
9,18,16,0.000000,-134.731327
9,18,18,0.000000,-130.110457
9,18,20,0.000000,-128.864639
9,18,22,0.000000,-126.742257
9,18,24,0.000000,-131.986340
9,18,26,0.000000,-128.749211
9,18,28,0.000000,-130.025722
9,18,30,0.000000,-134.614352
9,18,32,0.000000,-132.959795
9,18,34,0.000000,-133.260326
9,18,36,0.000000,-128.210647
9,18,38,0.000000,-128.972190
9,18,40,0.000000,-133.276014
9,18,42,0.000000,-138.606400
9,18,44,0.000000,-133.465673
9,18,46,0.000000,-145.006095
9,18,48,0.000000,-135.471779
9,18,50,0.000000,-130.229833
9,18,52,0.000000,-144.363219
9,18,54,0.000000,-134.402932
9,18,56,0.000000,-125.844742
9,18,58,0.000000,-127.981979
9,19,0,0.000000,-131.107174
9,19,2,0.000000,-124.783080
9,19,4,0.000000,-130.698008
9,19,6,0.000000,-140.618519
9,19,8,0.000000,-137.150882
9,19,10,0.000000,-142.402047
9,19,12,0.000000,-127.369442
9,19,14,0.000000,-137.893028
9,19,16,0.000000,-129.785292
9,19,18,0.000000,-130.519861
9,19,20,0.000000,-157.398822
9,19,22,0.000000,-133.025674
9,19,24,0.000000,-142.607350
9,19,26,0.000000,-131.679333
9,19,28,0.000000,-135.504008
9,19,30,0.000000,-136.664477
9,19,32,0.000000,-138.997197
9,19,34,0.000000,-130.752757
9,19,36,0.000000,-131.053904
9,19,38,0.000000,-127.369915
9,19,40,0.000000,-138.200540
9,19,42,0.000000,-135.093619
9,19,44,0.000000,-127.709577
9,19,46,0.000000,-138.402733
9,19,48,0.000000,-127.673727
9,19,50,0.000000,-125.567237
9,19,52,0.000000,-127.329766
9,19,54,0.000000,-130.020141
9,19,56,0.000000,-128.540806
9,19,58,0.000000,-127.351961
9,20,0,0.000000,-125.364209
9,20,2,0.000000,-126.719838
9,20,4,0.000000,-133.271600
9,20,6,0.000000,-129.356760
9,20,8,0.000000,-129.164673
9,20,10,0.000000,-136.401132
9,20,12,0.000000,-125.776017
9,20,14,0.000000,-128.639348
9,20,16,0.000000,-137.844345
9,20,18,0.000000,-126.188776
9,20,20,0.000000,-125.953709
9,20,22,0.000000,-132.451842
9,20,24,0.000000,-130.464371
9,20,26,0.000000,-130.749922
9,20,28,0.000000,-125.106881
9,20,30,0.000000,-126.476039
9,20,32,0.000000,-139.162273
9,20,34,0.000000,-124.648990
9,20,36,0.000000,-134.250706
9,20,38,0.000000,-131.334732
9,20,40,0.000000,-131.900476
9,20,42,0.000000,-127.748192
9,20,44,0.000000,-132.284474
9,20,46,0.000000,-140.289347
9,20,48,0.000000,-128.245142
9,20,50,0.000000,-135.419744
9,20,52,0.000000,-130.229011
9,20,54,0.000000,-135.663029
9,20,56,0.000000,-132.967573
9,20,58,0.000000,-130.869501
9,21,0,0.000000,-137.576808
9,21,2,0.000000,-127.586018
9,21,4,0.000000,-129.041097
9,21,6,0.000000,-123.684463
9,21,8,0.000000,-135.770996
9,21,10,0.000000,-125.791180
9,21,12,0.000000,-134.350726
9,21,14,0.000000,-131.886264
9,21,16,0.000000,-131.827302
9,21,18,0.000000,-129.460811
9,21,20,0.000000,-129.642268
9,21,22,0.000000,-137.527649
9,21,24,0.000000,-134.940822
9,21,26,0.000000,-135.019092
9,21,28,0.000000,-127.407840
9,21,30,0.000000,-130.728675
9,21,32,0.000000,-129.025968
9,21,34,0.000000,-126.180186
9,21,36,0.000000,-127.409048
9,21,38,0.000000,-136.657013
9,21,40,0.000000,-133.453100
9,21,42,0.000000,-133.072189
9,21,44,0.000000,-126.507380
9,21,46,0.000000,-129.729079
9,21,48,0.000000,-129.994397
9,21,50,0.000000,-135.583867
9,21,52,0.000000,-136.140496
9,21,54,0.000000,-129.482967
9,21,56,0.000000,-131.441068
9,21,58,0.000000,-128.672787
9,22,0,0.000000,-133.395848
9,22,2,0.000000,-131.228237
9,22,4,0.000000,-133.805747
9,22,6,0.000000,-132.734014
9,22,8,0.000000,-151.298175
9,22,10,0.000000,-126.896993
9,22,12,0.000000,-130.643526
9,22,14,0.000000,-128.394137
9,22,16,0.000000,-147.483627
9,22,18,0.000000,-133.493078
9,22,20,0.000000,-137.611264
9,22,22,0.000000,-133.779861
9,22,24,0.000000,-135.582013
9,22,26,0.000000,-141.878579
9,22,28,0.000000,-129.246378
9,22,30,0.000000,-136.637660
9,22,32,0.000000,-134.424000
9,22,34,0.000000,-134.166198
9,22,36,0.000000,-133.017092
9,22,38,0.000000,-133.677989
9,22,40,0.000000,-137.637276
9,22,42,0.000000,-136.642196
9,22,44,0.000000,-132.310845
9,22,46,0.000000,-141.244241
9,22,48,0.000000,-122.447723
9,22,50,0.000000,-126.991044
9,22,52,0.000000,-127.776727
9,22,54,0.000000,-131.691948
9,22,56,0.000000,-133.208329
9,22,58,0.000000,-139.464806
9,23,0,0.000000,-143.451056
9,23,2,0.000000,-141.935536
9,23,4,0.000000,-134.345232
9,23,6,0.000000,-140.793765
9,23,8,0.000000,-136.136775
9,23,10,0.000000,-131.799196
9,23,12,0.000000,-131.702746
9,23,14,0.000000,-130.165440
9,23,16,0.000000,-132.802350
9,23,18,0.000000,-139.586349
9,23,20,0.000000,-142.418284
9,23,22,0.000000,-135.399563
9,23,24,0.000000,-136.569320
9,23,26,0.000000,-127.095966
9,23,28,0.000000,-129.055004
9,23,30,0.000000,-135.586444
9,23,32,0.000000,-126.510978
9,23,34,0.000000,-143.111182
9,23,36,0.000000,-128.832847
9,23,38,0.000000,-136.462183
9,23,40,0.000000,-132.508400
9,23,42,0.000000,-134.108994
9,23,44,0.000000,-128.700716
9,23,46,0.000000,-137.129591
9,23,48,0.000000,-134.772579
9,23,50,0.000000,-128.863763
9,23,52,0.000000,-134.493107
9,23,54,0.000000,-129.697262
9,23,56,0.000000,-128.547845
9,23,58,0.000000,-126.962608
9,24,0,0.000000,-134.477391
9,24,2,0.000000,-121.395848
9,24,4,0.000000,-135.426183
9,24,6,0.000000,-132.550867
9,24,8,0.000000,-126.048135
9,24,10,0.000000,-125.677588
9,24,12,0.000000,-126.430505
9,24,14,0.000000,-134.438773
9,24,16,0.000000,-130.698818
9,24,18,0.000000,-138.248603
9,24,20,0.000000,-138.694903
9,24,22,0.000000,-133.369911
9,24,24,0.000000,-131.475735
9,24,26,0.000000,-124.392616
9,24,28,0.000000,-128.162304
9,24,30,0.000000,-130.930854
9,24,32,0.000000,-134.937730
9,24,34,0.000000,-128.912862
9,24,36,0.000000,-136.463482
9,24,38,0.000000,-134.715363
9,24,40,0.000000,-136.316001
9,24,42,0.000000,-131.783665
9,24,44,0.000000,-140.795091
9,24,46,0.000000,-134.897981
9,24,48,0.000000,-131.277216
9,24,50,0.000000,-136.849743
9,24,52,0.000000,-130.320030
9,24,54,0.000000,-146.310522
9,24,56,0.000000,-127.468683
9,24,58,0.000000,-135.820295
9,25,0,0.000000,-128.523743
9,25,2,0.000000,-127.031781
9,25,4,0.000000,-135.202424
9,25,6,0.000000,-125.357703
9,25,8,0.000000,-128.269737
9,25,10,0.000000,-134.260617
9,25,12,0.000000,-134.028735
9,25,14,0.000000,-129.856686
9,25,16,0.000000,-135.077688
9,25,18,0.000000,-131.780012
9,25,20,0.000000,-131.549313
9,25,22,0.000000,-140.188138
9,25,24,0.000000,-133.051049
9,25,26,0.000000,-131.376940
9,25,28,0.000000,-130.836734
9,25,30,0.000000,-124.514515
9,25,32,0.000000,-132.333394
9,25,34,0.000000,-141.066067
9,25,36,0.000000,-134.808948
9,25,38,0.000000,-127.218276
9,25,40,0.000000,-128.808500
9,25,42,0.000000,-126.327080
9,25,44,0.000000,-146.626923
9,25,46,0.000000,-132.736917
9,25,48,0.000000,-126.347386
9,25,50,0.000000,-134.995534
9,25,52,0.000000,-133.720778
9,25,54,0.000000,-129.381828
9,25,56,0.000000,-131.063509
9,25,58,0.000000,-133.409607
9,26,0,0.000000,-133.678112
9,26,2,0.000000,-128.818464
9,26,4,0.000000,-134.197298
9,26,6,0.000000,-132.684098
9,26,8,0.000000,-136.254880
9,26,10,0.000000,-126.465275
9,26,12,0.000000,-125.716665
9,26,14,0.000000,-151.749078
9,26,16,0.000000,-138.396920
9,26,18,0.000000,-132.815581
9,26,20,0.000000,-159.930180
9,26,22,0.000000,-134.734868
9,26,24,0.000000,-134.447905
9,26,26,0.000000,-128.466414
9,26,28,0.000000,-127.865413
9,26,30,0.000000,-134.090535
9,26,32,0.000000,-141.068067
9,26,34,0.000000,-149.689037
9,26,36,0.000000,-128.388714
9,26,38,0.000000,-131.094740
9,26,40,0.000000,-125.795337
9,26,42,0.000000,-132.401808
9,26,44,0.000000,-142.238002
9,26,46,0.000000,-133.579981
9,26,48,0.000000,-126.026097
9,26,50,0.000000,-127.717248
9,26,52,0.000000,-130.196434
9,26,54,0.000000,-132.006224
9,26,56,0.000000,-142.194752
9,26,58,0.000000,-130.368498
9,27,0,0.000000,-140.521984
9,27,2,0.000000,-138.141394
9,27,4,0.000000,-131.890947
9,27,6,0.000000,-131.966121
9,27,8,0.000000,-130.792667
9,27,10,0.000000,-129.103544
9,27,12,0.000000,-131.158643
9,27,14,0.000000,-132.023348
9,27,16,0.000000,-136.171267
9,27,18,0.000000,-132.105215
9,27,20,0.000000,-130.067162
9,27,22,0.000000,-129.551275
