hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-122.906786
9,0,2,0.000000,-121.318975
9,0,4,0.000000,-121.272746
9,0,6,0.000000,-120.933495
9,0,8,0.000000,-123.184313
9,0,10,0.000000,-120.562237
9,0,12,0.000000,-122.893071
9,0,14,0.000000,-120.813623
9,0,16,0.000000,-121.057047
9,0,18,0.000000,-121.975811
9,0,20,0.000000,-121.748389
9,0,22,0.000000,-121.342650
9,0,24,0.000000,-122.159564
9,0,26,0.000000,-119.561864
9,0,28,0.000000,-122.772697
9,0,30,0.000000,-120.651299
9,0,32,0.000000,-122.253647
9,0,34,0.000000,-122.280439
9,0,36,0.000000,-122.039213
9,0,38,0.000000,-120.638360
9,0,40,0.000000,-119.780701
9,0,42,0.000000,-124.073746
9,0,44,0.000000,-120.898626
9,0,46,0.000000,-120.395962
9,0,48,0.000000,-119.790222
9,0,50,0.000000,-123.140955
9,0,52,0.000000,-120.161514
9,0,54,0.000000,-121.802876
9,0,56,0.000000,-121.044475
9,0,58,0.000000,-120.845069
9,1,0,0.000000,-118.611686
9,1,2,0.000000,-122.952309
9,1,4,0.000000,-122.193861
9,1,6,0.000000,-119.793539
9,1,8,0.000000,-122.945274
9,1,10,0.000000,-120.377527
9,1,12,0.000000,-120.408272
9,1,14,0.000000,-120.701567
9,1,16,0.000000,-118.880295
9,1,18,0.000000,-120.534971
9,1,20,0.000000,-118.447683
9,1,22,0.000000,-121.976583
9,1,24,0.000000,-118.516162
9,1,26,0.000000,-123.065120
9,1,28,0.000000,-120.350815
9,1,30,0.000000,-121.998163
9,1,32,0.000000,-119.952249
9,1,34,0.000000,-120.291022
9,1,36,0.000000,-122.460347
9,1,38,0.000000,-120.073452
9,1,40,0.000000,-118.871484
9,1,42,0.000000,-121.192788
9,1,44,0.000000,-120.122909
9,1,46,0.000000,-122.269337
9,1,48,0.000000,-121.366410
9,1,50,0.000000,-120.093865
9,1,52,0.000000,-119.937199
9,1,54,0.000000,-121.448043
9,1,56,0.000000,-121.340603
9,1,58,0.000000,-120.940312
9,2,0,0.000000,-121.919640
9,2,2,0.000000,-120.584337
9,2,4,0.000000,-121.888576
9,2,6,0.000000,-121.387032
9,2,8,0.000000,-122.510156
9,2,10,0.000000,-122.827265
9,2,12,0.000000,-121.821236
9,2,14,0.000000,-120.333739
9,2,16,0.000000,-122.540180
9,2,18,0.000000,-120.844593
9,2,20,0.000000,-120.121495
9,2,22,0.000000,-120.286865
9,2,24,0.000000,-120.343891
9,2,26,0.000000,-121.219436
9,2,28,0.000000,-121.489617
9,2,30,0.000000,-122.858407
9,2,32,0.000000,-121.543771
9,2,34,0.000000,-119.429287
9,2,36,0.000000,-120.130427
9,2,38,0.000000,-120.401566
9,2,40,0.000000,-122.180684
9,2,42,0.000000,-119.488050
9,2,44,0.000000,-119.196895
9,2,46,0.000000,-122.340247
9,2,48,0.000000,-119.736721
9,2,50,0.000000,-123.472313
9,2,52,0.000000,-121.807192
9,2,54,0.000000,-121.486729
9,2,56,0.000000,-122.115465
9,2,58,0.000000,-119.898541
9,3,0,0.000000,-121.409856
9,3,2,0.000000,-121.927259
9,3,4,0.000000,-117.673632
9,3,6,0.000000,-120.200845
9,3,8,0.000000,-122.955618
9,3,10,0.000000,-121.196855
9,3,12,0.000000,-120.996516
9,3,14,0.000000,-121.032152
9,3,16,0.000000,-120.364532
9,3,18,0.000000,-119.820907
9,3,20,0.000000,-119.902083
9,3,22,0.000000,-120.484720
9,3,24,0.000000,-122.334922
9,3,26,0.000000,-117.940964
9,3,28,0.000000,-119.260491
9,3,30,0.000000,-119.903684
9,3,32,0.000000,-119.937673
9,3,34,0.000000,-120.166209
9,3,36,0.000000,-121.430379
9,3,38,0.000000,-121.285519
9,3,40,0.000000,-120.324672
9,3,42,0.000000,-120.084885
9,3,44,0.000000,-118.593139
9,3,46,0.000000,-120.328298
9,3,48,0.000000,-119.588177
9,3,50,0.000000,-119.522333
9,3,52,0.000000,-121.667763
9,3,54,0.000000,-122.866305
9,3,56,0.000000,-118.667987
9,3,58,0.000000,-122.360207
9,4,0,0.000000,-119.796090
9,4,2,0.000000,-121.935529
9,4,4,0.000000,-119.444686
9,4,6,0.000000,-119.228085
9,4,8,0.000000,-121.120782
9,4,10,0.000000,-120.329810
9,4,12,0.000000,-121.062975
9,4,14,0.000000,-124.464489
9,4,16,0.000000,-121.162069
9,4,18,0.000000,-119.770508
9,4,20,0.000000,-119.796573
9,4,22,0.000000,-123.224683
9,4,24,0.000000,-118.600775
9,4,26,0.000000,-118.807291
9,4,28,0.000000,-123.008362
9,4,30,0.000000,-121.988689
9,4,32,0.000000,-117.458400
9,4,34,0.000000,-122.087351
9,4,36,0.000000,-120.242402
9,4,38,0.000000,-120.175262
9,4,40,0.000000,-120.794599
9,4,42,0.000000,-121.265410
9,4,44,0.000000,-121.865092
9,4,46,0.000000,-120.582838
9,4,48,0.000000,-122.693125
9,4,50,0.000000,-120.731162
9,4,52,0.000000,-121.169824
9,4,54,0.000000,-123.476885
9,4,56,0.000000,-122.816910
9,4,58,0.000000,-122.523073
9,5,0,0.000000,-122.351865
9,5,2,0.000000,-121.169417
9,5,4,0.000000,-119.612615
9,5,6,0.000000,-121.474342
9,5,8,0.000000,-122.292295
9,5,10,0.000000,-121.040226
9,5,12,0.000000,-123.737761
9,5,14,0.000000,-120.877060
9,5,16,0.000000,-120.960037
9,5,18,0.000000,-120.627973
9,5,20,0.000000,-121.558634
9,5,22,0.000000,-122.383100
9,5,24,0.000000,-121.718092
9,5,26,0.000000,-120.911604
9,5,28,0.000000,-120.049860
9,5,30,0.000000,-120.841409
9,5,32,0.000000,-122.216425
9,5,34,0.000000,-122.151254
9,5,36,0.000000,-120.457136
9,5,38,0.000000,-121.597228
9,5,40,0.000000,-121.106082
9,5,42,0.000000,-121.938238
9,5,44,0.000000,-120.198547
9,5,46,0.000000,-122.023527
9,5,48,0.000000,-121.532646
9,5,50,0.000000,-120.091615
9,5,52,0.000000,-119.847886
9,5,54,0.000000,-118.618493
9,5,56,0.000000,-119.461040
9,5,58,0.000000,-120.440581
9,6,0,0.000000,-121.504598
9,6,2,0.000000,-121.361052
9,6,4,0.000000,-120.116168
9,6,6,0.000000,-122.619310
9,6,8,0.000000,-120.077625
9,6,10,0.000000,-119.458148
9,6,12,0.000000,-118.398696
9,6,14,0.000000,-123.052085
9,6,16,0.000000,-119.972768
9,6,18,0.000000,-122.165048
9,6,20,0.000000,-121.828766
9,6,22,0.000000,-122.989709
9,6,24,0.000000,-120.809643
9,6,26,0.000000,-122.521787
9,6,28,0.000000,-120.141378
9,6,30,0.000000,-120.567016
9,6,32,0.000000,-118.762384
9,6,34,0.000000,-119.957406
9,6,36,0.000000,-121.903852
9,6,38,0.000000,-123.161311
9,6,40,0.000000,-120.624898
9,6,42,0.000000,-120.086570
9,6,44,0.000000,-121.938341
9,6,46,0.000000,-120.165126
9,6,48,0.000000,-121.138443
9,6,50,0.000000,-122.234909
9,6,52,0.000000,-117.963808
9,6,54,0.000000,-122.665432
9,6,56,0.000000,-120.744740
9,6,58,0.000000,-121.376521
9,7,0,0.000000,-122.395573
9,7,2,0.000000,-119.874504
9,7,4,0.000000,-120.012573
9,7,6,0.000000,-121.300867
9,7,8,0.000000,-123.753854
9,7,10,0.000000,-121.792752
9,7,12,0.000000,-120.157537
9,7,14,0.000000,-120.018183
9,7,16,0.000000,-120.270446
9,7,18,0.000000,-119.343570
9,7,20,0.000000,-121.896679
9,7,22,0.000000,-120.091914
9,7,24,0.000000,-118.809889
9,7,26,0.000000,-117.357649
9,7,28,0.000000,-119.941508
9,7,30,0.000000,-120.474936
9,7,32,0.000000,-119.761406
9,7,34,0.000000,-119.919678
9,7,36,0.000000,-120.341487
9,7,38,0.000000,-120.319009
9,7,40,0.000000,-120.745773
9,7,42,0.000000,-122.129775
9,7,44,0.000000,-120.207490
9,7,46,0.000000,-121.001243
9,7,48,0.000000,-121.355106
9,7,50,0.000000,-122.940976
9,7,52,0.000000,-120.479703
9,7,54,0.000000,-121.124607
9,7,56,0.000000,-120.677025
9,7,58,0.000000,-120.349704
9,8,0,0.000000,-123.728123
9,8,2,0.000000,-121.246296
9,8,4,0.000000,-121.258779
9,8,6,0.000000,-118.949686
9,8,8,0.000000,-120.060590
9,8,10,0.000000,-123.155730
9,8,12,0.000000,-120.657519
9,8,14,0.000000,-122.204348
9,8,16,0.000000,-122.533775
9,8,18,0.000000,-120.618596
9,8,20,0.000000,-122.734515
9,8,22,0.000000,-121.119057
9,8,24,0.000000,-120.885908
9,8,26,0.000000,-123.197152
9,8,28,0.000000,-121.925642
9,8,30,0.000000,-122.251265
9,8,32,0.000000,-121.165307
9,8,34,0.000000,-121.772255
9,8,36,0.000000,-121.962063
9,8,38,0.000000,-119.478168
9,8,40,0.000000,-119.307301
9,8,42,0.000000,-120.510485
9,8,44,0.000000,-120.260907
9,8,46,0.000000,-120.029185
9,8,48,0.000000,-119.417610
9,8,50,0.000000,-119.860542
9,8,52,0.000000,-122.531004
9,8,54,0.000000,-120.172432
9,8,56,0.000000,-120.874394
9,8,58,0.000000,-120.954179
9,9,0,0.000000,-119.354396
9,9,2,0.000000,-121.347266
9,9,4,0.000000,-120.928697
9,9,6,0.000000,-121.107756
9,9,8,0.000000,-120.282619
9,9,10,0.000000,-121.886990
9,9,12,0.000000,-121.617185
9,9,14,0.000000,-119.157811
9,9,16,0.000000,-120.099342
9,9,18,0.000000,-121.580790
9,9,20,0.000000,-121.505767
9,9,22,0.000000,-120.144504
9,9,24,0.000000,-120.501156
9,9,26,0.000000,-121.053639
9,9,28,0.000000,-120.974131
9,9,30,0.000000,-120.984248
9,9,32,0.000000,-120.796785
9,9,34,0.000000,-120.870816
9,9,36,0.000000,-121.623935
9,9,38,0.000000,-122.790849
9,9,40,0.000000,-119.760767
9,9,42,0.000000,-121.009515
9,9,44,0.000000,-120.647327
9,9,46,0.000000,-122.121985
9,9,48,0.000000,-121.313591
9,9,50,0.000000,-120.428733
9,9,52,0.000000,-121.751925
9,9,54,0.000000,-121.138316
9,9,56,0.000000,-119.771599
9,9,58,0.000000,-121.953567
9,10,0,0.000000,-121.175928
9,10,2,0.000000,-121.690687
9,10,4,0.000000,-123.365940
9,10,6,0.000000,-120.544039
9,10,8,0.000000,-119.980379
9,10,10,0.000000,-120.332155
9,10,12,0.000000,-121.296271
9,10,14,0.000000,-121.632057
9,10,16,0.000000,-121.488136
9,10,18,0.000000,-120.932015
9,10,20,0.000000,-122.880567
9,10,22,0.000000,-121.863389
9,10,24,0.000000,-122.308673
9,10,26,0.000000,-122.796020
9,10,28,0.000000,-120.781846
9,10,30,0.000000,-121.352060
9,10,32,0.000000,-121.820985
9,10,34,0.000000,-120.597670
9,10,36,0.000000,-122.245507
9,10,38,0.000000,-123.056374
9,10,40,0.000000,-122.555877
9,10,42,0.000000,-122.810760
9,10,44,0.000000,-121.302333
9,10,46,0.000000,-122.466265
9,10,48,0.000000,-119.806736
9,10,50,0.000000,-121.919340
9,10,52,0.000000,-120.962277
9,10,54,0.000000,-121.593929
9,10,56,0.000000,-121.679519
9,10,58,0.000000,-120.931469
9,11,0,0.000000,-120.650123
9,11,2,0.000000,-122.288385
9,11,4,0.000000,-123.898800
9,11,6,0.000000,-121.192513
9,11,8,0.000000,-121.686610
9,11,10,0.000000,-121.900730
9,11,12,0.000000,-121.546943
9,11,14,0.000000,-123.050162
9,11,16,0.000000,-121.284419
9,11,18,0.000000,-122.945732
9,11,20,0.000000,-121.912526
9,11,22,0.000000,-120.754433
9,11,24,0.000000,-119.890487
9,11,26,0.000000,-119.539885
9,11,28,0.000000,-120.196347
9,11,30,0.000000,-119.352938
9,11,32,0.000000,-123.025415
9,11,34,0.000000,-119.557564
9,11,36,0.000000,-120.641336
9,11,38,0.000000,-121.192283
9,11,40,0.000000,-122.015345
9,11,42,0.000000,-120.252732
9,11,44,0.000000,-122.551614
9,11,46,0.000000,-121.746626
9,11,48,0.000000,-122.060652
9,11,50,0.000000,-119.947568
9,11,52,0.000000,-121.879502
9,11,54,0.000000,-120.344925
9,11,56,0.000000,-121.797958
9,11,58,0.000000,-123.029319
9,12,0,0.000000,-121.282575
9,12,2,0.000000,-123.860017
9,12,4,0.000000,-121.969070
9,12,6,0.000000,-121.359763
9,12,8,0.000000,-119.156637
9,12,10,0.000000,-121.763977
9,12,12,0.000000,-119.139105
9,12,14,0.000000,-122.785785
9,12,16,0.000000,-120.207309
9,12,18,0.000000,-121.760533
9,12,20,0.000000,-120.110557
9,12,22,0.000000,-121.226138
9,12,24,0.000000,-121.311564
9,12,26,0.000000,-121.316334
9,12,28,0.000000,-120.676891
9,12,30,0.000000,-122.247648
9,12,32,0.000000,-121.232125
9,12,34,0.000000,-121.211402
9,12,36,0.000000,-118.340900
9,12,38,0.000000,-119.903656
9,12,40,0.000000,-121.889614
9,12,42,0.000000,-123.312580
9,12,44,0.000000,-120.892231
9,12,46,0.000000,-119.277669
9,12,48,0.000000,-121.277388
9,12,50,0.000000,-120.606568
9,12,52,0.000000,-118.529013
9,12,54,0.000000,-119.223693
9,12,56,0.000000,-122.041415
9,12,58,0.000000,-121.199767
9,13,0,0.000000,-121.796585
9,13,2,0.000000,-119.611590
9,13,4,0.000000,-121.546617
9,13,6,0.000000,-121.724122
9,13,8,0.000000,-123.077679
9,13,10,0.000000,-121.179648
9,13,12,0.000000,-120.801110
9,13,14,0.000000,-120.534653
9,13,16,0.000000,-121.355534
9,13,18,0.000000,-121.227805
9,13,20,0.000000,-122.051643
9,13,22,0.000000,-120.137152
9,13,24,0.000000,-118.601434
9,13,26,0.000000,-121.585079
9,13,28,0.000000,-121.508016
9,13,30,0.000000,-121.754676
9,13,32,0.000000,-122.342887
9,13,34,0.000000,-120.278402
9,13,36,0.000000,-121.843182
9,13,38,0.000000,-120.010297
9,13,40,0.000000,-121.462902
9,13,42,0.000000,-121.596874
9,13,44,0.000000,-120.169132
9,13,46,0.000000,-121.890284
9,13,48,0.000000,-121.760838
9,13,50,0.000000,-120.663311
9,13,52,0.000000,-120.103402
9,13,54,0.000000,-119.172965
9,13,56,0.000000,-119.842098
9,13,58,0.000000,-121.309041
9,14,0,0.000000,-119.734015
9,14,2,0.000000,-121.647574
9,14,4,0.000000,-123.388623
9,14,6,0.000000,-120.917960
9,14,8,0.000000,-119.065858
9,14,10,0.000000,-122.053386
9,14,12,0.000000,-120.600786
9,14,14,0.000000,-122.038951
9,14,16,0.000000,-120.378287
9,14,18,0.000000,-121.199447
9,14,20,0.000000,-120.663906
9,14,22,0.000000,-119.889586
9,14,24,0.000000,-120.541113
9,14,26,0.000000,-118.560214
9,14,28,0.000000,-120.265507
9,14,30,0.000000,-120.925476
9,14,32,0.000000,-121.544625
9,14,34,0.000000,-120.423622
9,14,36,0.000000,-122.393470
9,14,38,0.000000,-119.749696
9,14,40,0.000000,-121.301098
9,14,42,0.000000,-122.734321
9,14,44,0.000000,-118.585404
9,14,46,0.000000,-117.919098
9,14,48,0.000000,-120.943485
9,14,50,0.000000,-122.346223
9,14,52,0.000000,-121.337788
9,14,54,0.000000,-122.000739
9,14,56,0.000000,-122.057703
9,14,58,0.000000,-121.051939
9,15,0,0.000000,-121.395141
9,15,2,0.000000,-122.868308
9,15,4,0.000000,-120.185808
9,15,6,0.000000,-123.986788
9,15,8,0.000000,-121.499248
9,15,10,0.000000,-120.623820
9,15,12,0.000000,-122.118813
9,15,14,0.000000,-122.658635
9,15,16,0.000000,-120.152793
9,15,18,0.000000,-121.350277
9,15,20,0.000000,-119.608358
9,15,22,0.000000,-120.985307
9,15,24,0.000000,-121.192466
9,15,26,0.000000,-118.755476
9,15,28,0.000000,-123.454385
9,15,30,0.000000,-122.298225
9,15,32,0.000000,-118.971285
9,15,34,0.000000,-120.516727
9,15,36,0.000000,-121.360111
9,15,38,0.000000,-120.882070
9,15,40,0.000000,-120.752702
9,15,42,0.000000,-122.598760
9,15,44,0.000000,-120.585586
9,15,46,0.000000,-121.017917
9,15,48,0.000000,-119.223245
9,15,50,0.000000,-120.187273
9,15,52,0.000000,-121.489368
9,15,54,0.000000,-120.897135
9,15,56,0.000000,-119.609906
9,15,58,0.000000,-120.341347
9,16,0,0.000000,-122.464198
9,16,2,0.000000,-121.224506
9,16,4,0.000000,-121.096968
9,16,6,0.000000,-121.654119
9,16,8,0.000000,-121.768157
9,16,10,0.000000,-122.916729
9,16,12,0.000000,-121.137816
9,16,14,0.000000,-119.669601
9,16,16,0.000000,-121.908069
9,16,18,0.000000,-122.914420
9,16,20,0.000000,-121.755480
9,16,22,0.000000,-117.987778
9,16,24,0.000000,-122.254983
9,16,26,0.000000,-119.864513
9,16,28,0.000000,-118.024947
9,16,30,0.000000,-121.889813
9,16,32,0.000000,-120.399972
9,16,34,0.000000,-121.815356
9,16,36,0.000000,-119.830475
9,16,38,0.000000,-121.466097
9,16,40,0.000000,-118.351985
9,16,42,0.000000,-120.540978
9,16,44,0.000000,-122.530563
9,16,46,0.000000,-122.268233
9,16,48,0.000000,-119.644032
9,16,50,0.000000,-120.111528
9,16,52,0.000000,-120.422945
9,16,54,0.000000,-120.678405
9,16,56,0.000000,-118.636593
9,16,58,0.000000,-121.111309
9,17,0,0.000000,-118.371317
9,17,2,0.000000,-121.598973
9,17,4,0.000000,-122.286269
9,17,6,0.000000,-123.128908
9,17,8,0.000000,-121.588370
9,17,10,0.000000,-121.776352
9,17,12,0.000000,-119.181846
9,17,14,0.000000,-119.405263
9,17,16,0.000000,-121.313876
9,17,18,0.000000,-123.495861
9,17,20,0.000000,-118.218434
9,17,22,0.000000,-118.357110
9,17,24,0.000000,-118.782832
9,17,26,0.000000,-120.195906
9,17,28,0.000000,-119.844176
9,17,30,0.000000,-122.557138
9,17,32,0.000000,-122.790283
9,17,34,0.000000,-121.814788
9,17,36,0.000000,-120.505327
9,17,38,0.000000,-121.066054
9,17,40,0.000000,-121.832326
9,17,42,0.000000,-120.371274
9,17,44,0.000000,-120.584739
9,17,46,0.000000,-121.012875
9,17,48,0.000000,-121.405963
9,17,50,0.000000,-119.976208
9,17,52,0.000000,-120.225471
9,17,54,0.000000,-121.522142
9,17,56,0.000000,-119.556918
9,17,58,0.000000,-122.960964
9,18,0,0.000000,-122.765921
9,18,2,0.000000,-121.188029
9,18,4,0.000000,-122.585740
9,18,6,0.000000,-120.807100
9,18,8,0.000000,-121.992466
9,18,10,0.000000,-122.116428
9,18,12,0.000000,-119.529097
9,18,14,0.000000,-121.561252
9,18,16,0.000000,-119.979276
9,18,18,0.000000,-119.032848
9,18,20,0.000000,-123.827108
9,18,22,0.000000,-122.631824
9,18,24,0.000000,-119.396001
9,18,26,0.000000,-120.137937
9,18,28,0.000000,-120.450572
9,18,30,0.000000,-121.189462
9,18,32,0.000000,-119.349200
9,18,34,0.000000,-122.321557
9,18,36,0.000000,-123.652083
9,18,38,0.000000,-120.037236
9,18,40,0.000000,-118.989610
9,18,42,0.000000,-120.386551
9,18,44,0.000000,-121.875513
9,18,46,0.000000,-120.774023
9,18,48,0.000000,-121.924841
9,18,50,0.000000,-121.017378
9,18,52,0.000000,-120.490225
9,18,54,0.000000,-122.120265
9,18,56,0.000000,-120.601188
9,18,58,0.000000,-122.457662
9,19,0,0.000000,-119.741509
9,19,2,0.000000,-122.593833
9,19,4,0.000000,-121.281244
9,19,6,0.000000,-122.001033
9,19,8,0.000000,-119.721333
9,19,10,0.000000,-121.197749
9,19,12,0.000000,-123.276506
9,19,14,0.000000,-120.878118
9,19,16,0.000000,-120.808541
9,19,18,0.000000,-122.170118
9,19,20,0.000000,-121.474343
9,19,22,0.000000,-118.668611
9,19,24,0.000000,-120.818344
9,19,26,0.000000,-117.477337
9,19,28,0.000000,-120.620201
9,19,30,0.000000,-120.044208
9,19,32,0.000000,-119.164250
9,19,34,0.000000,-121.371925
9,19,36,0.000000,-122.225304
9,19,38,0.000000,-122.266637
9,19,40,0.000000,-122.905343
9,19,42,0.000000,-120.871983
9,19,44,0.000000,-124.223557
9,19,46,0.000000,-121.549515
9,19,48,0.000000,-122.260932
9,19,50,0.000000,-120.926885
9,19,52,0.000000,-121.806215
9,19,54,0.000000,-122.868611
9,19,56,0.000000,-118.410109
9,19,58,0.000000,-120.206788
9,20,0,0.000000,-122.048069
9,20,2,0.000000,-119.793329
9,20,4,0.000000,-120.226728
9,20,6,0.000000,-120.951021
9,20,8,0.000000,-118.287102
9,20,10,0.000000,-119.794050
9,20,12,0.000000,-121.441350
9,20,14,0.000000,-119.328472
9,20,16,0.000000,-121.180259
9,20,18,0.000000,-118.093904
9,20,20,0.000000,-120.728018
9,20,22,0.000000,-118.548406
9,20,24,0.000000,-119.344612
9,20,26,0.000000,-120.947270
9,20,28,0.000000,-121.855385
9,20,30,0.000000,-121.530022
9,20,32,0.000000,-121.781301
9,20,34,0.000000,-122.142299
9,20,36,0.000000,-121.062210
9,20,38,0.000000,-121.613221
9,20,40,0.000000,-122.883292
9,20,42,0.000000,-118.846274
9,20,44,0.000000,-121.395964
9,20,46,0.000000,-119.698157
9,20,48,0.000000,-121.510426
9,20,50,0.000000,-121.324743
9,20,52,0.000000,-122.206467
9,20,54,0.000000,-119.140342
9,20,56,0.000000,-120.819285
9,20,58,0.000000,-122.745990
9,21,0,0.000000,-118.506008
9,21,2,0.000000,-121.439227
9,21,4,0.000000,-120.846615
9,21,6,0.000000,-121.755467
9,21,8,0.000000,-119.694206
9,21,10,0.000000,-121.945747
9,21,12,0.000000,-120.530597
9,21,14,0.000000,-119.379136
9,21,16,0.000000,-121.850943
9,21,18,0.000000,-120.605733
9,21,20,0.000000,-121.750492
9,21,22,0.000000,-120.940350
9,21,24,0.000000,-120.045641
9,21,26,0.000000,-121.911141
9,21,28,0.000000,-122.178215
9,21,30,0.000000,-120.124488
9,21,32,0.000000,-120.992812
9,21,34,0.000000,-121.091541
9,21,36,0.000000,-121.041742
9,21,38,0.000000,-120.625254
9,21,40,0.000000,-120.422050
9,21,42,0.000000,-121.863603
9,21,44,0.000000,-121.022987
9,21,46,0.000000,-122.623488
9,21,48,0.000000,-122.079421
9,21,50,0.000000,-120.011093
9,21,52,0.000000,-121.199891
9,21,54,0.000000,-122.371181
9,21,56,0.000000,-118.308239
9,21,58,0.000000,-121.731975
9,22,0,0.000000,-120.146447
9,22,2,0.000000,-121.251425
9,22,4,0.000000,-122.332487
9,22,6,0.000000,-120.770699
9,22,8,0.000000,-121.398465
9,22,10,0.000000,-120.631656
9,22,12,0.000000,-121.313941
9,22,14,0.000000,-121.920186
9,22,16,0.000000,-121.992358
9,22,18,0.000000,-122.876381
9,22,20,0.000000,-119.532713
9,22,22,0.000000,-121.557714
9,22,24,0.000000,-120.295053
9,22,26,0.000000,-121.660736
9,22,28,0.000000,-119.323120
9,22,30,0.000000,-120.499568
9,22,32,0.000000,-123.010291
9,22,34,0.000000,-122.938661
9,22,36,0.000000,-117.904287
9,22,38,0.000000,-120.361652
9,22,40,0.000000,-120.812149
9,22,42,0.000000,-120.032177
9,22,44,0.000000,-121.676553
9,22,46,0.000000,-120.215807
9,22,48,0.000000,-123.019807
9,22,50,0.000000,-118.245715
9,22,52,0.000000,-123.735643
9,22,54,0.000000,-120.712750
9,22,56,0.000000,-119.571028
9,22,58,0.000000,-122.383692
9,23,0,0.000000,-122.410108
9,23,2,0.000000,-122.261332
9,23,4,0.000000,-119.064615
9,23,6,0.000000,-121.067215
9,23,8,0.000000,-122.058068
9,23,10,0.000000,-118.919074
9,23,12,0.000000,-120.505872
9,23,14,0.000000,-118.878724
9,23,16,0.000000,-120.725102
9,23,18,0.000000,-121.897542
9,23,20,0.000000,-121.557636
9,23,22,0.000000,-122.246625
9,23,24,0.000000,-119.578112
9,23,26,0.000000,-120.793890
9,23,28,0.000000,-122.358725
9,23,30,0.000000,-121.467999
9,23,32,0.000000,-121.132132
9,23,34,0.000000,-120.174588
9,23,36,0.000000,-120.090115
9,23,38,0.000000,-121.232956
9,23,40,0.000000,-123.164922
9,23,42,0.000000,-119.899616
9,23,44,0.000000,-120.269630
9,23,46,0.000000,-120.515639
9,23,48,0.000000,-121.356719
9,23,50,0.000000,-119.548695
9,23,52,0.000000,-120.394007
9,23,54,0.000000,-122.560036
9,23,56,0.000000,-122.177731
9,23,58,0.000000,-122.116802
9,24,0,0.000000,-119.779055
9,24,2,0.000000,-120.540738
9,24,4,0.000000,-117.894425
9,24,6,0.000000,-122.740971
9,24,8,0.000000,-119.235958
9,24,10,0.000000,-119.703381
9,24,12,0.000000,-120.286671
9,24,14,0.000000,-121.066837
9,24,16,0.000000,-122.295879
9,24,18,0.000000,-120.279320
9,24,20,0.000000,-121.471476
9,24,22,0.000000,-122.728360
9,24,24,0.000000,-119.951754
9,24,26,0.000000,-119.816958
9,24,28,0.000000,-120.397198
9,24,30,0.000000,-121.833118
9,24,32,0.000000,-122.762756
9,24,34,0.000000,-122.492586
9,24,36,0.000000,-120.990123
9,24,38,0.000000,-119.632375
9,24,40,0.000000,-120.246807
9,24,42,0.000000,-121.730988
9,24,44,0.000000,-121.663433
9,24,46,0.000000,-120.249089
9,24,48,0.000000,-120.331818
9,24,50,0.000000,-118.229514
9,24,52,0.000000,-122.499195
9,24,54,0.000000,-120.063563
9,24,56,0.000000,-121.510907
9,24,58,0.000000,-121.216980
9,25,0,0.000000,-121.041996
9,25,2,0.000000,-121.791163
9,25,4,0.000000,-118.904187
9,25,6,0.000000,-120.971887
9,25,8,0.000000,-122.391030
9,25,10,0.000000,-120.639269
9,25,12,0.000000,-120.627098
9,25,14,0.000000,-119.294938
9,25,16,0.000000,-121.240620
9,25,18,0.000000,-120.260171
9,25,20,0.000000,-120.681636
9,25,22,0.000000,-119.791523
9,25,24,0.000000,-121.512813
9,25,26,0.000000,-119.069433
9,25,28,0.000000,-121.919613
9,25,30,0.000000,-119.432077
9,25,32,0.000000,-120.074460
9,25,34,0.000000,-120.329516
9,25,36,0.000000,-122.219045
9,25,38,0.000000,-121.542830
9,25,40,0.000000,-121.757880
9,25,42,0.000000,-120.348859
9,25,44,0.000000,-121.854329
9,25,46,0.000000,-122.147715
9,25,48,0.000000,-122.413934
9,25,50,0.000000,-120.795400
9,25,52,0.000000,-121.175504
9,25,54,0.000000,-122.593840
9,25,56,0.000000,-121.723990
9,25,58,0.000000,-122.711178
9,26,0,0.000000,-120.337903
9,26,2,0.000000,-120.327818
9,26,4,0.000000,-122.425027
9,26,6,0.000000,-121.637662
9,26,8,0.000000,-122.454115
9,26,10,0.000000,-119.176700
9,26,12,0.000000,-120.836593
9,26,14,0.000000,-118.276306
9,26,16,0.000000,-122.310099
9,26,18,0.000000,-121.306283
9,26,20,0.000000,-123.939090
9,26,22,0.000000,-121.713656
9,26,24,0.000000,-121.991160
9,26,26,0.000000,-121.116134
9,26,28,0.000000,-121.022777
9,26,30,0.000000,-121.168168
9,26,32,0.000000,-121.918482
9,26,34,0.000000,-120.582031
9,26,36,0.000000,-120.000490
9,26,38,0.000000,-121.466245
9,26,40,0.000000,-121.149560
9,26,42,0.000000,-119.742334
9,26,44,0.000000,-122.023485
9,26,46,0.000000,-120.672485
9,26,48,0.000000,-121.474459
9,26,50,0.000000,-119.770833
9,26,52,0.000000,-122.711348
9,26,54,0.000000,-123.381407
9,26,56,0.000000,-121.564677
9,26,58,0.000000,-120.316811
9,27,0,0.000000,-118.949221
9,27,2,0.000000,-122.698001
9,27,4,0.000000,-121.327412
9,27,6,0.000000,-120.292382
9,27,8,0.000000,-121.037160
9,27,10,0.000000,-119.792993
9,27,12,0.000000,-119.388186
9,27,14,0.000000,-120.229361
9,27,16,0.000000,-123.171710
9,27,18,0.000000,-121.314884
9,27,20,0.000000,-120.683033
9,27,22,0.000000,-122.825612
