hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-136.807561
9,0,2,0.000000,-130.084357
9,0,4,0.000000,-132.360305
9,0,6,0.000000,-124.191459
9,0,8,0.000000,-135.857275
9,0,10,0.000000,-131.736911
9,0,12,0.000000,-125.126827
9,0,14,0.000000,-133.046234
9,0,16,0.000000,-131.576411
9,0,18,0.000000,-132.373376
9,0,20,0.000000,-129.841553
9,0,22,0.000000,-151.378818
9,0,24,0.000000,-133.411515
9,0,26,0.000000,-133.666090
9,0,28,0.000000,-136.255950
9,0,30,0.000000,-124.576482
9,0,32,0.000000,-138.386896
9,0,34,0.000000,-143.358006
9,0,36,0.000000,-128.756870
9,0,38,0.000000,-126.900200
9,0,40,0.000000,-138.967345
9,0,42,0.000000,-130.774901
9,0,44,0.000000,-131.717557
9,0,46,0.000000,-127.486078
9,0,48,0.000000,-130.238285
9,0,50,0.000000,-128.920192
9,0,52,0.000000,-128.507644
9,0,54,0.000000,-126.426435
9,0,56,0.000000,-146.441596
9,0,58,0.000000,-130.800908
9,1,0,0.000000,-129.941844
9,1,2,0.000000,-123.744390
9,1,4,0.000000,-130.577479
9,1,6,0.000000,-133.753173
9,1,8,0.000000,-159.393899
9,1,10,0.000000,-144.137002
9,1,12,0.000000,-146.285336
9,1,14,0.000000,-141.064003
9,1,16,0.000000,-129.085647
9,1,18,0.000000,-137.273675
9,1,20,0.000000,-129.659706
9,1,22,0.000000,-130.443303
9,1,24,0.000000,-127.804203
9,1,26,0.000000,-123.606446
9,1,28,0.000000,-152.789345
9,1,30,0.000000,-138.050641
9,1,32,0.000000,-128.987450
9,1,34,0.000000,-130.797800
9,1,36,0.000000,-132.726593
9,1,38,0.000000,-127.853948
9,1,40,0.000000,-126.076643
9,1,42,0.000000,-133.617406
9,1,44,0.000000,-134.240521
9,1,46,0.000000,-139.938560
9,1,48,0.000000,-130.451724
9,1,50,0.000000,-129.315648
9,1,52,0.000000,-140.914407
9,1,54,0.000000,-127.573815
9,1,56,0.000000,-131.542204
9,1,58,0.000000,-134.733948
9,2,0,0.000000,-136.134679
9,2,2,0.000000,-137.898044
9,2,4,0.000000,-128.312909
9,2,6,0.000000,-139.716372
9,2,8,0.000000,-130.788125
9,2,10,0.000000,-138.643408
9,2,12,0.000000,-133.692454
9,2,14,0.000000,-130.049071
9,2,16,0.000000,-131.603480
9,2,18,0.000000,-128.965210
9,2,20,0.000000,-128.975097
9,2,22,0.000000,-130.952909
9,2,24,0.000000,-128.239429
9,2,26,0.000000,-128.237939
9,2,28,0.000000,-129.001393
9,2,30,0.000000,-125.287717
9,2,32,0.000000,-127.747372
9,2,34,0.000000,-122.614420
9,2,36,0.000000,-163.468544
9,2,38,0.000000,-135.719387
9,2,40,0.000000,-135.728759
9,2,42,0.000000,-126.435519
9,2,44,0.000000,-133.766583
9,2,46,0.000000,-132.957685
9,2,48,0.000000,-129.182963
9,2,50,0.000000,-128.720405
9,2,52,0.000000,-134.916306
9,2,54,0.000000,-124.737647
9,2,56,0.000000,-128.290982
9,2,58,0.000000,-124.996975
9,3,0,0.000000,-140.708611
9,3,2,0.000000,-127.921072
9,3,4,0.000000,-132.433679
9,3,6,0.000000,-129.401103
9,3,8,0.000000,-131.081002
9,3,10,0.000000,-140.064370
9,3,12,0.000000,-151.618619
9,3,14,0.000000,-143.190829
9,3,16,0.000000,-134.861440
9,3,18,0.000000,-126.778796
9,3,20,0.000000,-132.518870
9,3,22,0.000000,-140.673014
9,3,24,0.000000,-134.822538
9,3,26,0.000000,-127.552539
9,3,28,0.000000,-134.683630
9,3,30,0.000000,-131.329078
9,3,32,0.000000,-131.865331
9,3,34,0.000000,-130.132450
9,3,36,0.000000,-134.842972
9,3,38,0.000000,-133.460712
9,3,40,0.000000,-136.538271
9,3,42,0.000000,-129.430573
9,3,44,0.000000,-130.255760
9,3,46,0.000000,-147.435213
9,3,48,0.000000,-132.345681
9,3,50,0.000000,-139.349760
9,3,52,0.000000,-143.733826
9,3,54,0.000000,-130.563635
9,3,56,0.000000,-125.736706
9,3,58,0.000000,-125.581149
9,4,0,0.000000,-135.088205
9,4,2,0.000000,-126.342848
9,4,4,0.000000,-125.964879
9,4,6,0.000000,-137.037231
9,4,8,0.000000,-134.545329
9,4,10,0.000000,-149.251095
9,4,12,0.000000,-129.952564
9,4,14,0.000000,-134.148216
9,4,16,0.000000,-139.443261
9,4,18,0.000000,-136.447475
9,4,20,0.000000,-137.575107
9,4,22,0.000000,-129.682123
9,4,24,0.000000,-129.372508
9,4,26,0.000000,-137.925522
9,4,28,0.000000,-141.398972
9,4,30,0.000000,-138.323763
9,4,32,0.000000,-138.462694
9,4,34,0.000000,-133.836536
9,4,36,0.000000,-132.643484
9,4,38,0.000000,-133.978997
9,4,40,0.000000,-135.320291
9,4,42,0.000000,-138.023547
9,4,44,0.000000,-147.434268
9,4,46,0.000000,-129.636709
9,4,48,0.000000,-130.056688
9,4,50,0.000000,-125.733541
9,4,52,0.000000,-134.987423
9,4,54,0.000000,-134.190281
9,4,56,0.000000,-140.312796
9,4,58,0.000000,-133.620865
9,5,0,0.000000,-132.066793
9,5,2,0.000000,-136.328795
9,5,4,0.000000,-134.477438
9,5,6,0.000000,-127.725294
9,5,8,0.000000,-140.094856
9,5,10,0.000000,-132.225666
9,5,12,0.000000,-129.857593
9,5,14,0.000000,-127.482930
9,5,16,0.000000,-123.449082
9,5,18,0.000000,-130.781616
9,5,20,0.000000,-142.545262
9,5,22,0.000000,-136.108367
9,5,24,0.000000,-125.610007
9,5,26,0.000000,-130.845800
9,5,28,0.000000,-145.791692
9,5,30,0.000000,-131.491749
9,5,32,0.000000,-126.851114
9,5,34,0.000000,-136.083634
9,5,36,0.000000,-128.345283
9,5,38,0.000000,-137.790814
9,5,40,0.000000,-128.396158
9,5,42,0.000000,-142.735569
9,5,44,0.000000,-130.969025
9,5,46,0.000000,-135.001091
9,5,48,0.000000,-149.145706
9,5,50,0.000000,-134.100973
9,5,52,0.000000,-141.659536
9,5,54,0.000000,-131.169397
9,5,56,0.000000,-131.711381
9,5,58,0.000000,-125.227205
9,6,0,0.000000,-131.739219
9,6,2,0.000000,-126.244080
9,6,4,0.000000,-136.429329
9,6,6,0.000000,-152.807722
9,6,8,0.000000,-138.111311
9,6,10,0.000000,-135.568227
9,6,12,0.000000,-135.921619
9,6,14,0.000000,-132.338870
9,6,16,0.000000,-135.961153
9,6,18,0.000000,-136.941596
9,6,20,0.000000,-138.893996
9,6,22,0.000000,-136.387580
9,6,24,0.000000,-134.813170
9,6,26,0.000000,-131.024719
9,6,28,0.000000,-126.140818
9,6,30,0.000000,-132.533540
9,6,32,0.000000,-129.942432
9,6,34,0.000000,-133.939595
9,6,36,0.000000,-127.018551
9,6,38,0.000000,-137.966477
9,6,40,0.000000,-131.414537
9,6,42,0.000000,-131.975433
9,6,44,0.000000,-128.072857
9,6,46,0.000000,-125.672676
9,6,48,0.000000,-153.905795
9,6,50,0.000000,-134.211680
9,6,52,0.000000,-129.062023
9,6,54,0.000000,-128.835945
9,6,56,0.000000,-130.907759
9,6,58,0.000000,-133.003631
9,7,0,0.000000,-136.091394
9,7,2,0.000000,-136.074231
9,7,4,0.000000,-129.232184
9,7,6,0.000000,-132.792297
9,7,8,0.000000,-127.743964
9,7,10,0.000000,-128.026806
9,7,12,0.000000,-140.062270
9,7,14,0.000000,-136.491784
9,7,16,0.000000,-133.907281
9,7,18,0.000000,-130.166060
9,7,20,0.000000,-127.524672
9,7,22,0.000000,-131.992560
9,7,24,0.000000,-140.281349
9,7,26,0.000000,-137.287867
9,7,28,0.000000,-131.718553
9,7,30,0.000000,-132.137015
9,7,32,0.000000,-136.583112
9,7,34,0.000000,-135.916602
9,7,36,0.000000,-129.800991
9,7,38,0.000000,-129.380980
9,7,40,0.000000,-131.990733
9,7,42,0.000000,-137.964157
9,7,44,0.000000,-134.868045
9,7,46,0.000000,-133.023130
9,7,48,0.000000,-134.778215
9,7,50,0.000000,-130.313621
9,7,52,0.000000,-135.196008
9,7,54,0.000000,-128.875751
9,7,56,0.000000,-131.615072
9,7,58,0.000000,-130.493702
9,8,0,0.000000,-133.292287
9,8,2,0.000000,-127.610724
9,8,4,0.000000,-130.430392
9,8,6,0.000000,-146.839132
9,8,8,0.000000,-135.108831
9,8,10,0.000000,-128.518461
9,8,12,0.000000,-151.585016
9,8,14,0.000000,-138.552075
9,8,16,0.000000,-129.640556
9,8,18,0.000000,-129.905013
9,8,20,0.000000,-138.793253
9,8,22,0.000000,-128.468554
9,8,24,0.000000,-135.565453
9,8,26,0.000000,-128.387877
9,8,28,0.000000,-132.966305
9,8,30,0.000000,-130.027550
9,8,32,0.000000,-125.841912
9,8,34,0.000000,-134.094997
9,8,36,0.000000,-132.158639
9,8,38,0.000000,-133.505427
9,8,40,0.000000,-135.893956
9,8,42,0.000000,-128.944465
9,8,44,0.000000,-133.154004
9,8,46,0.000000,-136.347208
9,8,48,0.000000,-128.450596
9,8,50,0.000000,-128.837291
9,8,52,0.000000,-132.219636
9,8,54,0.000000,-141.117600
9,8,56,0.000000,-128.164324
9,8,58,0.000000,-127.571307
9,9,0,0.000000,-130.829487
9,9,2,0.000000,-124.827579
9,9,4,0.000000,-131.066980
9,9,6,0.000000,-127.775138
9,9,8,0.000000,-131.320323
9,9,10,0.000000,-133.093596
9,9,12,0.000000,-131.754888
9,9,14,0.000000,-134.822903
9,9,16,0.000000,-127.417749
9,9,18,0.000000,-134.982914
9,9,20,0.000000,-135.173461
9,9,22,0.000000,-126.398631
9,9,24,0.000000,-131.767008
9,9,26,0.000000,-134.602137
9,9,28,0.000000,-130.223666
9,9,30,0.000000,-141.029315
9,9,32,0.000000,-126.514011
9,9,34,0.000000,-146.635335
9,9,36,0.000000,-127.629645
9,9,38,0.000000,-132.890632
9,9,40,0.000000,-149.415319
9,9,42,0.000000,-134.151546
9,9,44,0.000000,-139.403972
9,9,46,0.000000,-131.882941
9,9,48,0.000000,-138.703465
9,9,50,0.000000,-129.687795
9,9,52,0.000000,-134.842271
9,9,54,0.000000,-126.611361
9,9,56,0.000000,-130.821895
9,9,58,0.000000,-128.396033
9,10,0,0.000000,-126.576977
9,10,2,0.000000,-133.555846
9,10,4,0.000000,-139.127908
9,10,6,0.000000,-128.357191
9,10,8,0.000000,-135.079930
9,10,10,0.000000,-128.735059
9,10,12,0.000000,-132.750219
9,10,14,0.000000,-136.081260
9,10,16,0.000000,-132.086625
9,10,18,0.000000,-136.503225
9,10,20,0.000000,-141.820340
9,10,22,0.000000,-135.044362
9,10,24,0.000000,-133.925955
9,10,26,0.000000,-125.628690
9,10,28,0.000000,-126.792170
9,10,30,0.000000,-131.927941
9,10,32,0.000000,-127.773385
9,10,34,0.000000,-129.770629
9,10,36,0.000000,-136.828118
9,10,38,0.000000,-124.523247
9,10,40,0.000000,-137.169133
9,10,42,0.000000,-140.107843
9,10,44,0.000000,-127.198546
9,10,46,0.000000,-131.919889
9,10,48,0.000000,-128.849192
9,10,50,0.000000,-137.610947
9,10,52,0.000000,-134.719692
9,10,54,0.000000,-126.329506
9,10,56,0.000000,-136.597305
9,10,58,0.000000,-133.935730
9,11,0,0.000000,-131.047088
9,11,2,0.000000,-138.248093
9,11,4,0.000000,-135.179455
9,11,6,0.000000,-140.777701
9,11,8,0.000000,-130.012756
9,11,10,0.000000,-132.918242
9,11,12,0.000000,-126.996632
9,11,14,0.000000,-134.831092
9,11,16,0.000000,-147.591463
9,11,18,0.000000,-144.011632
9,11,20,0.000000,-131.300743
9,11,22,0.000000,-138.131433
9,11,24,0.000000,-135.935863
9,11,26,0.000000,-137.796569
9,11,28,0.000000,-133.167837
9,11,30,0.000000,-122.269021
9,11,32,0.000000,-137.593287
9,11,34,0.000000,-133.183781
9,11,36,0.000000,-128.508891
9,11,38,0.000000,-131.431339
9,11,40,0.000000,-131.906101
9,11,42,0.000000,-132.542726
9,11,44,0.000000,-139.406839
9,11,46,0.000000,-129.378403
9,11,48,0.000000,-128.440466
9,11,50,0.000000,-130.952087
9,11,52,0.000000,-127.920186
9,11,54,0.000000,-126.868956
9,11,56,0.000000,-128.614470
9,11,58,0.000000,-126.448214
9,12,0,0.000000,-130.452572
9,12,2,0.000000,-130.796014
9,12,4,0.000000,-136.879054
9,12,6,0.000000,-135.731181
9,12,8,0.000000,-129.846819
9,12,10,0.000000,-133.158316
9,12,12,0.000000,-134.448847
9,12,14,0.000000,-135.651076
9,12,16,0.000000,-138.297068
9,12,18,0.000000,-125.922085
9,12,20,0.000000,-138.539158
9,12,22,0.000000,-125.475217
9,12,24,0.000000,-133.202698
9,12,26,0.000000,-138.231179
9,12,28,0.000000,-131.451210
9,12,30,0.000000,-131.203043
9,12,32,0.000000,-134.619321
9,12,34,0.000000,-129.797129
9,12,36,0.000000,-134.700568
9,12,38,0.000000,-130.436645
9,12,40,0.000000,-131.372291
9,12,42,0.000000,-132.938865
9,12,44,0.000000,-136.043034
9,12,46,0.000000,-132.980973
9,12,48,0.000000,-126.185527
9,12,50,0.000000,-140.444884
9,12,52,0.000000,-132.015345
9,12,54,0.000000,-126.993155
9,12,56,0.000000,-138.072886
9,12,58,0.000000,-128.155293
9,13,0,0.000000,-124.105078
9,13,2,0.000000,-138.805004
9,13,4,0.000000,-137.908558
9,13,6,0.000000,-131.667831
9,13,8,0.000000,-132.654577
9,13,10,0.000000,-138.446101
9,13,12,0.000000,-125.935394
9,13,14,0.000000,-144.813541
9,13,16,0.000000,-140.790136
9,13,18,0.000000,-128.344900
9,13,20,0.000000,-137.350620
9,13,22,0.000000,-133.766855
9,13,24,0.000000,-136.773565
9,13,26,0.000000,-133.004034
9,13,28,0.000000,-133.793467
9,13,30,0.000000,-128.018300
9,13,32,0.000000,-137.223340
9,13,34,0.000000,-140.799674
9,13,36,0.000000,-131.308146
9,13,38,0.000000,-139.342383
9,13,40,0.000000,-128.680320
9,13,42,0.000000,-128.732629
9,13,44,0.000000,-131.842698
9,13,46,0.000000,-133.740416
9,13,48,0.000000,-130.695575
9,13,50,0.000000,-133.203592
9,13,52,0.000000,-127.018958
9,13,54,0.000000,-143.431678
9,13,56,0.000000,-154.396032
9,13,58,0.000000,-129.894331
9,14,0,0.000000,-125.389471
9,14,2,0.000000,-126.443676
9,14,4,0.000000,-137.414857
9,14,6,0.000000,-129.034808
9,14,8,0.000000,-128.375215
9,14,10,0.000000,-140.698158
9,14,12,0.000000,-129.535195
9,14,14,0.000000,-126.767115
9,14,16,0.000000,-135.803546
9,14,18,0.000000,-130.485868
9,14,20,0.000000,-129.199059
9,14,22,0.000000,-145.641745
9,14,24,0.000000,-137.800245
9,14,26,0.000000,-130.607997
9,14,28,0.000000,-124.288815
9,14,30,0.000000,-136.361154
9,14,32,0.000000,-130.431585
9,14,34,0.000000,-136.982100
9,14,36,0.000000,-129.206506
9,14,38,0.000000,-138.628708
9,14,40,0.000000,-142.048555
9,14,42,0.000000,-126.613859
9,14,44,0.000000,-148.635832
9,14,46,0.000000,-126.686737
9,14,48,0.000000,-142.219564
9,14,50,0.000000,-137.754141
9,14,52,0.000000,-131.571957
9,14,54,0.000000,-130.699044
9,14,56,0.000000,-130.027455
9,14,58,0.000000,-134.592994
9,15,0,0.000000,-138.525597
9,15,2,0.000000,-134.067176
9,15,4,0.000000,-131.493349
9,15,6,0.000000,-144.536685
9,15,8,0.000000,-126.096600
9,15,10,0.000000,-135.275559
9,15,12,0.000000,-127.814178
9,15,14,0.000000,-131.503768
9,15,16,0.000000,-131.698829
9,15,18,0.000000,-128.649867
9,15,20,0.000000,-129.815360
9,15,22,0.000000,-137.200008
9,15,24,0.000000,-128.833944
9,15,26,0.000000,-133.146131
9,15,28,0.000000,-134.956171
9,15,30,0.000000,-131.727885
9,15,32,0.000000,-127.360304
9,15,34,0.000000,-133.047860
9,15,36,0.000000,-126.748145
9,15,38,0.000000,-144.192304
9,15,40,0.000000,-135.717410
9,15,42,0.000000,-138.012776
9,15,44,0.000000,-132.147999
9,15,46,0.000000,-132.206760
9,15,48,0.000000,-131.268197
9,15,50,0.000000,-127.373327
9,15,52,0.000000,-137.732143
9,15,54,0.000000,-129.203652
9,15,56,0.000000,-128.493469
9,15,58,0.000000,-133.331396
9,16,0,0.000000,-138.306794
9,16,2,0.000000,-132.093355
9,16,4,0.000000,-133.063782
9,16,6,0.000000,-129.529879
9,16,8,0.000000,-128.336847
9,16,10,0.000000,-127.283146
9,16,12,0.000000,-132.624414
9,16,14,0.000000,-133.458601
9,16,16,0.000000,-129.989546
9,16,18,0.000000,-132.802783
9,16,20,0.000000,-133.342922
9,16,22,0.000000,-132.494991
9,16,24,0.000000,-131.224943
9,16,26,0.000000,-129.900211
9,16,28,0.000000,-136.802406
9,16,30,0.000000,-128.676291
9,16,32,0.000000,-130.282580
9,16,34,0.000000,-139.771744
9,16,36,0.000000,-138.683242
9,16,38,0.000000,-136.072385
9,16,40,0.000000,-131.446798
9,16,42,0.000000,-129.015775
9,16,44,0.000000,-133.449184
9,16,46,0.000000,-125.662817
9,16,48,0.000000,-138.401069
9,16,50,0.000000,-134.494607
9,16,52,0.000000,-128.598191
9,16,54,0.000000,-123.661132
9,16,56,0.000000,-138.874671
9,16,58,0.000000,-131.674799
9,17,0,0.000000,-130.987320
9,17,2,0.000000,-126.237380
9,17,4,0.000000,-133.850562
9,17,6,0.000000,-129.945105
9,17,8,0.000000,-128.031225
9,17,10,0.000000,-126.985393
9,17,12,0.000000,-131.517619
9,17,14,0.000000,-123.967029
9,17,16,0.000000,-142.782789
9,17,18,0.000000,-126.902852
9,17,20,0.000000,-135.685990
9,17,22,0.000000,-133.666449
9,17,24,0.000000,-130.253639
9,17,26,0.000000,-136.666176
9,17,28,0.000000,-133.502311
9,17,30,0.000000,-130.949682
9,17,32,0.000000,-124.324811
9,17,34,0.000000,-128.750789
9,17,36,0.000000,-142.119734
9,17,38,0.000000,-127.590914
9,17,40,0.000000,-141.128803
9,17,42,0.000000,-132.360494
9,17,44,0.000000,-131.676784
9,17,46,0.000000,-134.309711
9,17,48,0.000000,-142.212055
9,17,50,0.000000,-138.486441
9,17,52,0.000000,-125.727136
9,17,54,0.000000,-137.272367
9,17,56,0.000000,-135.009546
9,17,58,0.000000,-132.475008
9,18,0,0.000000,-127.379056
9,18,2,0.000000,-134.929858
9,18,4,0.000000,-129.426030
9,18,6,0.000000,-131.108983
9,18,8,0.000000,-128.430192
9,18,10,0.000000,-131.357446
9,18,12,0.000000,-129.458622
9,18,14,0.000000,-123.161664
9,18,16,0.000000,-127.563935
9,18,18,0.000000,-129.460876
9,18,20,0.000000,-134.020470
9,18,22,0.000000,-128.378764
9,18,24,0.000000,-126.940378
9,18,26,0.000000,-131.407737
9,18,28,0.000000,-139.665718
9,18,30,0.000000,-125.063693
9,18,32,0.000000,-132.562321
9,18,34,0.000000,-128.440982
9,18,36,0.000000,-133.406685
9,18,38,0.000000,-126.843151
9,18,40,0.000000,-141.100014
9,18,42,0.000000,-133.950711
9,18,44,0.000000,-130.110791
9,18,46,0.000000,-131.684754
9,18,48,0.000000,-140.489868
9,18,50,0.000000,-128.925496
9,18,52,0.000000,-128.955369
9,18,54,0.000000,-141.519680
9,18,56,0.000000,-150.766798
9,18,58,0.000000,-131.195689
9,19,0,0.000000,-129.131147
9,19,2,0.000000,-128.218114
9,19,4,0.000000,-132.565356
9,19,6,0.000000,-136.965275
9,19,8,0.000000,-129.473715
9,19,10,0.000000,-140.623406
9,19,12,0.000000,-133.842568
9,19,14,0.000000,-133.485780
9,19,16,0.000000,-122.859574
9,19,18,0.000000,-140.503467
9,19,20,0.000000,-125.566800
9,19,22,0.000000,-137.248946
9,19,24,0.000000,-130.997225
9,19,26,0.000000,-138.070826
9,19,28,0.000000,-128.878463
9,19,30,0.000000,-131.809337
9,19,32,0.000000,-126.804433
9,19,34,0.000000,-136.408999
9,19,36,0.000000,-125.292592
9,19,38,0.000000,-131.079089
9,19,40,0.000000,-132.481105
9,19,42,0.000000,-128.106892
9,19,44,0.000000,-132.908417
9,19,46,0.000000,-129.485646
9,19,48,0.000000,-136.315726
9,19,50,0.000000,-136.697320
9,19,52,0.000000,-153.464232
9,19,54,0.000000,-134.474103
9,19,56,0.000000,-139.494867
9,19,58,0.000000,-136.998795
9,20,0,0.000000,-134.562696
9,20,2,0.000000,-127.133983
9,20,4,0.000000,-134.976043
9,20,6,0.000000,-123.036831
9,20,8,0.000000,-132.982638
9,20,10,0.000000,-131.499659
9,20,12,0.000000,-125.546017
9,20,14,0.000000,-128.111985
9,20,16,0.000000,-132.423337
9,20,18,0.000000,-128.233168
9,20,20,0.000000,-134.743573
9,20,22,0.000000,-126.457613
9,20,24,0.000000,-133.651504
9,20,26,0.000000,-130.293502
9,20,28,0.000000,-128.445677
9,20,30,0.000000,-135.797398
9,20,32,0.000000,-129.223655
9,20,34,0.000000,-139.569858
9,20,36,0.000000,-129.203468
9,20,38,0.000000,-138.343924
9,20,40,0.000000,-138.812549
9,20,42,0.000000,-137.973096
9,20,44,0.000000,-125.307854
9,20,46,0.000000,-129.238665
9,20,48,0.000000,-131.210734
9,20,50,0.000000,-134.696602
9,20,52,0.000000,-134.883474
9,20,54,0.000000,-129.205196
9,20,56,0.000000,-131.263153
9,20,58,0.000000,-133.578106
9,21,0,0.000000,-135.698887
9,21,2,0.000000,-127.827950
9,21,4,0.000000,-136.259030
9,21,6,0.000000,-129.405562
9,21,8,0.000000,-134.391524
9,21,10,0.000000,-123.472107
9,21,12,0.000000,-125.962735
9,21,14,0.000000,-134.661599
9,21,16,0.000000,-134.312451
9,21,18,0.000000,-133.380357
9,21,20,0.000000,-135.887325
9,21,22,0.000000,-131.330116
9,21,24,0.000000,-134.279378
9,21,26,0.000000,-136.056044
9,21,28,0.000000,-136.245767
9,21,30,0.000000,-128.716908
9,21,32,0.000000,-125.730384
9,21,34,0.000000,-140.892317
9,21,36,0.000000,-130.115240
9,21,38,0.000000,-136.450534
9,21,40,0.000000,-144.355205
9,21,42,0.000000,-143.530637
9,21,44,0.000000,-136.408907
9,21,46,0.000000,-142.658399
9,21,48,0.000000,-138.847259
9,21,50,0.000000,-147.257633
9,21,52,0.000000,-127.954551
9,21,54,0.000000,-129.548681
9,21,56,0.000000,-137.851145
9,21,58,0.000000,-128.975744
9,22,0,0.000000,-131.271606
9,22,2,0.000000,-151.582588
9,22,4,0.000000,-125.884841
9,22,6,0.000000,-138.016995
9,22,8,0.000000,-129.402369
9,22,10,0.000000,-138.273515
9,22,12,0.000000,-139.223660
9,22,14,0.000000,-127.131054
9,22,16,0.000000,-130.677864
9,22,18,0.000000,-145.282740
9,22,20,0.000000,-124.590924
9,22,22,0.000000,-132.792328
9,22,24,0.000000,-135.599798
9,22,26,0.000000,-135.011628
9,22,28,0.000000,-132.074105
9,22,30,0.000000,-130.801511
9,22,32,0.000000,-133.168639
9,22,34,0.000000,-135.928636
9,22,36,0.000000,-132.906565
9,22,38,0.000000,-134.529294
9,22,40,0.000000,-130.721155
9,22,42,0.000000,-130.491077
9,22,44,0.000000,-131.936162
9,22,46,0.000000,-131.278891
9,22,48,0.000000,-129.280247
9,22,50,0.000000,-129.806877
9,22,52,0.000000,-127.415949
9,22,54,0.000000,-139.124555
9,22,56,0.000000,-135.779046
9,22,58,0.000000,-136.140133
9,23,0,0.000000,-128.794641
9,23,2,0.000000,-126.482633
9,23,4,0.000000,-130.517676
9,23,6,0.000000,-141.898675
9,23,8,0.000000,-140.794943
9,23,10,0.000000,-125.582477
9,23,12,0.000000,-129.875240
9,23,14,0.000000,-134.346559
9,23,16,0.000000,-132.572634
9,23,18,0.000000,-132.749896
9,23,20,0.000000,-137.430485
9,23,22,0.000000,-124.508757
9,23,24,0.000000,-125.882237
9,23,26,0.000000,-133.506117
9,23,28,0.000000,-138.828977
9,23,30,0.000000,-140.541742
9,23,32,0.000000,-125.245680
9,23,34,0.000000,-130.088601
9,23,36,0.000000,-135.705401
9,23,38,0.000000,-131.529699
9,23,40,0.000000,-132.252755
9,23,42,0.000000,-128.381463
9,23,44,0.000000,-130.176601
9,23,46,0.000000,-144.432047
9,23,48,0.000000,-129.938360
9,23,50,0.000000,-133.690372
9,23,52,0.000000,-136.681087
9,23,54,0.000000,-136.398707
9,23,56,0.000000,-132.561830
9,23,58,0.000000,-131.631734
9,24,0,0.000000,-128.126004
9,24,2,0.000000,-137.537532
9,24,4,0.000000,-132.601663
9,24,6,0.000000,-128.816916
9,24,8,0.000000,-133.016930
9,24,10,0.000000,-123.995409
9,24,12,0.000000,-128.651826
9,24,14,0.000000,-123.498873
9,24,16,0.000000,-127.900881
9,24,18,0.000000,-138.516763
9,24,20,0.000000,-126.512661
9,24,22,0.000000,-131.794082
9,24,24,0.000000,-134.699749
9,24,26,0.000000,-128.421733
9,24,28,0.000000,-138.301601
9,24,30,0.000000,-122.776352
9,24,32,0.000000,-134.881236
9,24,34,0.000000,-133.869339
9,24,36,0.000000,-132.044505
9,24,38,0.000000,-124.477260
9,24,40,0.000000,-137.916262
9,24,42,0.000000,-136.564199
9,24,44,0.000000,-126.553016
9,24,46,0.000000,-130.303729
9,24,48,0.000000,-136.924313
9,24,50,0.000000,-133.969331
9,24,52,0.000000,-131.382509
9,24,54,0.000000,-129.432215
9,24,56,0.000000,-123.957777
9,24,58,0.000000,-133.692752
9,25,0,0.000000,-125.470370
9,25,2,0.000000,-131.530104
9,25,4,0.000000,-133.013024
9,25,6,0.000000,-142.295859
9,25,8,0.000000,-131.832818
9,25,10,0.000000,-125.726115
9,25,12,0.000000,-132.466737
9,25,14,0.000000,-132.556502
9,25,16,0.000000,-129.048086
9,25,18,0.000000,-131.185617
9,25,20,0.000000,-133.670797
9,25,22,0.000000,-127.259339
9,25,24,0.000000,-146.451515
9,25,26,0.000000,-135.709762
9,25,28,0.000000,-136.812738
9,25,30,0.000000,-131.669374
9,25,32,0.000000,-129.631389
9,25,34,0.000000,-143.707437
9,25,36,0.000000,-143.965190
9,25,38,0.000000,-143.736782
9,25,40,0.000000,-132.251526
9,25,42,0.000000,-135.699905
9,25,44,0.000000,-134.662363
9,25,46,0.000000,-129.512926
9,25,48,0.000000,-126.908953
9,25,50,0.000000,-140.014906
9,25,52,0.000000,-137.733377
9,25,54,0.000000,-128.263150
9,25,56,0.000000,-129.484555
9,25,58,0.000000,-131.097067
9,26,0,0.000000,-134.963096
9,26,2,0.000000,-141.208130
9,26,4,0.000000,-131.103425
9,26,6,0.000000,-135.659391
9,26,8,0.000000,-134.310743
9,26,10,0.000000,-130.122243
9,26,12,0.000000,-143.149215
9,26,14,0.000000,-126.215513
9,26,16,0.000000,-134.691754
9,26,18,0.000000,-136.316663
9,26,20,0.000000,-132.552972
9,26,22,0.000000,-132.582786
9,26,24,0.000000,-139.132061
9,26,26,0.000000,-125.291816
9,26,28,0.000000,-128.298407
9,26,30,0.000000,-127.884163
9,26,32,0.000000,-127.083081
9,26,34,0.000000,-134.004515
9,26,36,0.000000,-135.245023
9,26,38,0.000000,-134.029903
9,26,40,0.000000,-127.285100
9,26,42,0.000000,-131.670887
9,26,44,0.000000,-131.539798
9,26,46,0.000000,-129.082992
9,26,48,0.000000,-124.477554
9,26,50,0.000000,-142.754100
9,26,52,0.000000,-135.547959
9,26,54,0.000000,-134.698306
9,26,56,0.000000,-132.776713
9,26,58,0.000000,-127.874130
9,27,0,0.000000,-135.488681
9,27,2,0.000000,-144.042587
9,27,4,0.000000,-135.888895
9,27,6,0.000000,-149.851993
9,27,8,0.000000,-130.303726
9,27,10,0.000000,-129.079699
9,27,12,0.000000,-128.047771
9,27,14,0.000000,-131.402229
9,27,16,0.000000,-162.330001
9,27,18,0.000000,-130.535999
9,27,20,0.000000,-134.252694
9,27,22,0.000000,-139.130479
