hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-134.190009
9,0,2,0.000000,-134.942119
9,0,4,0.000000,-133.274620
9,0,6,0.000000,-135.588328
9,0,8,0.000000,-134.768215
9,0,10,0.000000,-134.900212
9,0,12,0.000000,-134.366320
9,0,14,0.000000,-135.925284
9,0,16,0.000000,-135.269394
9,0,18,0.000000,-135.358102
9,0,20,0.000000,-135.258089
9,0,22,0.000000,-133.920939
9,0,24,0.000000,-135.669009
9,0,26,0.000000,-131.195849
9,0,28,0.000000,-135.182928
9,0,30,0.000000,-136.400634
9,0,32,0.000000,-134.429581
9,0,34,0.000000,-133.151511
9,0,36,0.000000,-134.145692
9,0,38,0.000000,-135.330987
9,0,40,0.000000,-134.564333
9,0,42,0.000000,-134.008443
9,0,44,0.000000,-137.090152
9,0,46,0.000000,-132.480206
9,0,48,0.000000,-132.712470
9,0,50,0.000000,-134.947756
9,0,52,0.000000,-136.391165
9,0,54,0.000000,-134.022108
9,0,56,0.000000,-136.255264
9,0,58,0.000000,-134.234871
9,1,0,0.000000,-134.398796
9,1,2,0.000000,-135.304329
9,1,4,0.000000,-132.605756
9,1,6,0.000000,-133.397725
9,1,8,0.000000,-136.415719
9,1,10,0.000000,-134.720407
9,1,12,0.000000,-135.965713
9,1,14,0.000000,-131.734900
9,1,16,0.000000,-135.967970
9,1,18,0.000000,-135.628068
9,1,20,0.000000,-133.899467
9,1,22,0.000000,-135.082950
9,1,24,0.000000,-135.642674
9,1,26,0.000000,-135.600291
9,1,28,0.000000,-134.568450
9,1,30,0.000000,-136.701945
9,1,32,0.000000,-134.574679
9,1,34,0.000000,-135.996380
9,1,36,0.000000,-134.647885
9,1,38,0.000000,-133.559515
9,1,40,0.000000,-134.988162
9,1,42,0.000000,-134.228551
9,1,44,0.000000,-136.345313
9,1,46,0.000000,-135.095149
9,1,48,0.000000,-134.786873
9,1,50,0.000000,-134.870232
9,1,52,0.000000,-134.264949
9,1,54,0.000000,-133.823344
9,1,56,0.000000,-136.061190
9,1,58,0.000000,-132.541613
9,2,0,0.000000,-133.629627
9,2,2,0.000000,-137.334616
9,2,4,0.000000,-134.941619
9,2,6,0.000000,-135.152281
9,2,8,0.000000,-131.678250
9,2,10,0.000000,-134.299938
9,2,12,0.000000,-133.824600
9,2,14,0.000000,-135.139899
9,2,16,0.000000,-137.960416
9,2,18,0.000000,-134.359013
9,2,20,0.000000,-134.973740
9,2,22,0.000000,-134.588021
9,2,24,0.000000,-134.278796
9,2,26,0.000000,-134.447124
9,2,28,0.000000,-134.005128
9,2,30,0.000000,-132.027163
9,2,32,0.000000,-133.815193
9,2,34,0.000000,-133.819592
9,2,36,0.000000,-134.369803
9,2,38,0.000000,-134.659048
9,2,40,0.000000,-132.218081
9,2,42,0.000000,-135.915724
9,2,44,0.000000,-134.808694
9,2,46,0.000000,-134.476282
9,2,48,0.000000,-133.800744
9,2,50,0.000000,-133.871011
9,2,52,0.000000,-131.092537
9,2,54,0.000000,-134.451964
9,2,56,0.000000,-135.644528
9,2,58,0.000000,-135.773897
9,3,0,0.000000,-134.120898
9,3,2,0.000000,-135.883230
9,3,4,0.000000,-132.640524
9,3,6,0.000000,-135.863269
9,3,8,0.000000,-137.275685
9,3,10,0.000000,-131.163245
9,3,12,0.000000,-133.235107
9,3,14,0.000000,-134.695613
9,3,16,0.000000,-133.993119
9,3,18,0.000000,-131.155328
9,3,20,0.000000,-135.183722
9,3,22,0.000000,-134.257348
9,3,24,0.000000,-132.586371
9,3,26,0.000000,-134.659607
9,3,28,0.000000,-133.490890
9,3,30,0.000000,-136.213730
9,3,32,0.000000,-134.711262
9,3,34,0.000000,-134.882923
9,3,36,0.000000,-136.455191
9,3,38,0.000000,-132.232562
9,3,40,0.000000,-134.934394
9,3,42,0.000000,-133.712737
9,3,44,0.000000,-136.504452
9,3,46,0.000000,-136.448535
9,3,48,0.000000,-135.980177
9,3,50,0.000000,-134.128113
9,3,52,0.000000,-133.964042
9,3,54,0.000000,-133.969173
9,3,56,0.000000,-135.720408
9,3,58,0.000000,-132.034792
9,4,0,0.000000,-132.029202
9,4,2,0.000000,-134.189070
9,4,4,0.000000,-135.990816
9,4,6,0.000000,-132.562003
9,4,8,0.000000,-133.716115
9,4,10,0.000000,-134.630618
9,4,12,0.000000,-133.629821
9,4,14,0.000000,-136.166242
9,4,16,0.000000,-134.272851
9,4,18,0.000000,-133.301519
9,4,20,0.000000,-135.177551
9,4,22,0.000000,-136.977896
9,4,24,0.000000,-132.713949
9,4,26,0.000000,-130.990574
9,4,28,0.000000,-134.488719
9,4,30,0.000000,-133.045485
9,4,32,0.000000,-134.622195
9,4,34,0.000000,-135.652354
9,4,36,0.000000,-134.918040
9,4,38,0.000000,-133.203306
9,4,40,0.000000,-135.283985
9,4,42,0.000000,-134.439491
9,4,44,0.000000,-136.409240
9,4,46,0.000000,-136.500048
9,4,48,0.000000,-135.261305
9,4,50,0.000000,-135.420731
9,4,52,0.000000,-133.424309
9,4,54,0.000000,-133.817797
9,4,56,0.000000,-134.724335
9,4,58,0.000000,-135.141566
9,5,0,0.000000,-135.122482
9,5,2,0.000000,-134.251545
9,5,4,0.000000,-132.418012
9,5,6,0.000000,-134.419445
9,5,8,0.000000,-135.935668
9,5,10,0.000000,-134.220616
9,5,12,0.000000,-136.836157
9,5,14,0.000000,-136.201776
9,5,16,0.000000,-135.467429
9,5,18,0.000000,-134.470847
9,5,20,0.000000,-137.243004
9,5,22,0.000000,-134.281827
9,5,24,0.000000,-134.805094
9,5,26,0.000000,-136.077545
9,5,28,0.000000,-134.726711
9,5,30,0.000000,-134.019289
9,5,32,0.000000,-134.757544
9,5,34,0.000000,-133.466480
9,5,36,0.000000,-132.562882
9,5,38,0.000000,-134.815930
9,5,40,0.000000,-133.376174
9,5,42,0.000000,-133.640066
9,5,44,0.000000,-133.116269
9,5,46,0.000000,-134.095344
9,5,48,0.000000,-136.624547
9,5,50,0.000000,-133.713989
9,5,52,0.000000,-135.490621
9,5,54,0.000000,-133.889593
9,5,56,0.000000,-132.364163
9,5,58,0.000000,-134.110879
9,6,0,0.000000,-135.022117
9,6,2,0.000000,-136.422104
9,6,4,0.000000,-130.538645
9,6,6,0.000000,-135.023525
9,6,8,0.000000,-135.004959
9,6,10,0.000000,-134.712474
9,6,12,0.000000,-135.709703
9,6,14,0.000000,-135.174431
9,6,16,0.000000,-135.165283
9,6,18,0.000000,-132.137099
9,6,20,0.000000,-131.968330
9,6,22,0.000000,-133.828025
9,6,24,0.000000,-133.659330
9,6,26,0.000000,-135.098231
9,6,28,0.000000,-134.956467
9,6,30,0.000000,-135.051307
9,6,32,0.000000,-133.563844
9,6,34,0.000000,-135.042802
9,6,36,0.000000,-134.634467
9,6,38,0.000000,-134.312394
9,6,40,0.000000,-133.193576
9,6,42,0.000000,-135.528577
9,6,44,0.000000,-134.869927
9,6,46,0.000000,-136.341267
9,6,48,0.000000,-135.333099
9,6,50,0.000000,-135.656482
9,6,52,0.000000,-134.041119
9,6,54,0.000000,-135.689722
9,6,56,0.000000,-131.600008
9,6,58,0.000000,-136.998387
9,7,0,0.000000,-133.615248
9,7,2,0.000000,-133.339917
9,7,4,0.000000,-134.515161
9,7,6,0.000000,-133.834639
9,7,8,0.000000,-133.871585
9,7,10,0.000000,-132.614852
9,7,12,0.000000,-132.669885
9,7,14,0.000000,-133.280974
9,7,16,0.000000,-135.313979
9,7,18,0.000000,-134.006220
9,7,20,0.000000,-133.583461
9,7,22,0.000000,-133.084793
9,7,24,0.000000,-134.235842
9,7,26,0.000000,-134.482156
9,7,28,0.000000,-131.858135
9,7,30,0.000000,-135.715126
9,7,32,0.000000,-133.292345
9,7,34,0.000000,-132.935624
9,7,36,0.000000,-135.763984
9,7,38,0.000000,-133.882334
9,7,40,0.000000,-133.245413
9,7,42,0.000000,-135.595086
9,7,44,0.000000,-133.313266
9,7,46,0.000000,-134.367055
9,7,48,0.000000,-134.718843
9,7,50,0.000000,-136.122274
9,7,52,0.000000,-135.938171
9,7,54,0.000000,-130.014492
9,7,56,0.000000,-133.686240
9,7,58,0.000000,-135.128937
9,8,0,0.000000,-133.616935
9,8,2,0.000000,-132.865687
9,8,4,0.000000,-133.503719
9,8,6,0.000000,-134.777986
9,8,8,0.000000,-135.638498
9,8,10,0.000000,-135.977395
9,8,12,0.000000,-133.970472
9,8,14,0.000000,-132.298754
9,8,16,0.000000,-134.813947
9,8,18,0.000000,-133.467178
9,8,20,0.000000,-132.392547
9,8,22,0.000000,-133.351566
9,8,24,0.000000,-135.475856
9,8,26,0.000000,-133.786692
9,8,28,0.000000,-133.728855
9,8,30,0.000000,-134.290848
9,8,32,0.000000,-133.993301
9,8,34,0.000000,-134.685830
9,8,36,0.000000,-134.952254
9,8,38,0.000000,-132.937050
9,8,40,0.000000,-134.725276
9,8,42,0.000000,-133.394020
9,8,44,0.000000,-134.247944
9,8,46,0.000000,-133.007284
9,8,48,0.000000,-134.796467
9,8,50,0.000000,-133.726284
9,8,52,0.000000,-134.507260
9,8,54,0.000000,-133.127602
9,8,56,0.000000,-134.119727
9,8,58,0.000000,-135.086434
9,9,0,0.000000,-136.290225
9,9,2,0.000000,-135.850658
9,9,4,0.000000,-133.464985
9,9,6,0.000000,-134.705385
9,9,8,0.000000,-133.834544
9,9,10,0.000000,-135.688837
9,9,12,0.000000,-135.821006
9,9,14,0.000000,-133.592654
9,9,16,0.000000,-133.887632
9,9,18,0.000000,-131.651244
9,9,20,0.000000,-135.988599
9,9,22,0.000000,-135.498705
9,9,24,0.000000,-132.730222
9,9,26,0.000000,-133.810763
9,9,28,0.000000,-134.634969
9,9,30,0.000000,-136.162152
9,9,32,0.000000,-133.679536
9,9,34,0.000000,-133.224217
9,9,36,0.000000,-136.584676
9,9,38,0.000000,-135.827640
9,9,40,0.000000,-135.179851
9,9,42,0.000000,-134.175647
9,9,44,0.000000,-134.599382
9,9,46,0.000000,-134.612718
9,9,48,0.000000,-136.250688
9,9,50,0.000000,-132.466657
9,9,52,0.000000,-133.840784
9,9,54,0.000000,-135.802643
9,9,56,0.000000,-133.598595
9,9,58,0.000000,-137.621886
9,10,0,0.000000,-136.332405
9,10,2,0.000000,-133.643835
9,10,4,0.000000,-133.854834
9,10,6,0.000000,-134.907992
9,10,8,0.000000,-135.389392
9,10,10,0.000000,-135.811019
9,10,12,0.000000,-135.281055
9,10,14,0.000000,-133.449728
9,10,16,0.000000,-135.156172
9,10,18,0.000000,-133.927269
9,10,20,0.000000,-134.245049
9,10,22,0.000000,-133.631369
9,10,24,0.000000,-136.347723
9,10,26,0.000000,-135.245381
9,10,28,0.000000,-133.418029
9,10,30,0.000000,-134.562630
9,10,32,0.000000,-136.201846
9,10,34,0.000000,-133.315283
9,10,36,0.000000,-133.603105
9,10,38,0.000000,-134.938379
9,10,40,0.000000,-131.636137
9,10,42,0.000000,-135.316972
9,10,44,0.000000,-135.459720
9,10,46,0.000000,-131.862307
9,10,48,0.000000,-134.929511
9,10,50,0.000000,-134.083405
9,10,52,0.000000,-135.951167
9,10,54,0.000000,-135.831748
9,10,56,0.000000,-134.884270
9,10,58,0.000000,-135.666778
9,11,0,0.000000,-134.877895
9,11,2,0.000000,-132.195442
9,11,4,0.000000,-135.843291
9,11,6,0.000000,-136.040383
9,11,8,0.000000,-134.120524
9,11,10,0.000000,-136.804604
9,11,12,0.000000,-133.417299
9,11,14,0.000000,-133.637477
9,11,16,0.000000,-134.522742
9,11,18,0.000000,-131.737783
9,11,20,0.000000,-135.065707
9,11,22,0.000000,-135.035682
9,11,24,0.000000,-135.431535
9,11,26,0.000000,-134.137811
9,11,28,0.000000,-132.476533
9,11,30,0.000000,-136.078783
9,11,32,0.000000,-131.960301
9,11,34,0.000000,-132.689661
9,11,36,0.000000,-137.622969
9,11,38,0.000000,-134.203605
9,11,40,0.000000,-135.190206
9,11,42,0.000000,-134.104153
9,11,44,0.000000,-135.314051
9,11,46,0.000000,-135.002563
9,11,48,0.000000,-135.306270
9,11,50,0.000000,-133.412878
9,11,52,0.000000,-133.652480
9,11,54,0.000000,-136.029616
9,11,56,0.000000,-136.215780
9,11,58,0.000000,-136.672197
9,12,0,0.000000,-132.243959
9,12,2,0.000000,-133.770790
9,12,4,0.000000,-132.437129
9,12,6,0.000000,-136.855127
9,12,8,0.000000,-134.651026
9,12,10,0.000000,-134.030166
9,12,12,0.000000,-135.356918
9,12,14,0.000000,-134.018060
9,12,16,0.000000,-134.250122
9,12,18,0.000000,-133.868036
9,12,20,0.000000,-134.262088
9,12,22,0.000000,-135.152026
9,12,24,0.000000,-136.096531
9,12,26,0.000000,-135.392254
9,12,28,0.000000,-133.894984
9,12,30,0.000000,-134.986707
9,12,32,0.000000,-132.649921
9,12,34,0.000000,-135.120325
9,12,36,0.000000,-133.145094
9,12,38,0.000000,-133.478845
9,12,40,0.000000,-133.264736
9,12,42,0.000000,-133.458104
9,12,44,0.000000,-137.001163
9,12,46,0.000000,-134.037374
9,12,48,0.000000,-133.958940
9,12,50,0.000000,-135.511763
9,12,52,0.000000,-135.442668
9,12,54,0.000000,-133.974366
9,12,56,0.000000,-133.945571
9,12,58,0.000000,-133.397152
9,13,0,0.000000,-136.008418
9,13,2,0.000000,-134.059253
9,13,4,0.000000,-135.833144
9,13,6,0.000000,-133.333235
9,13,8,0.000000,-134.425738
9,13,10,0.000000,-136.762706
9,13,12,0.000000,-133.254425
9,13,14,0.000000,-134.498225
9,13,16,0.000000,-135.489584
9,13,18,0.000000,-134.173700
9,13,20,0.000000,-134.144040
9,13,22,0.000000,-137.350974
9,13,24,0.000000,-133.775895
9,13,26,0.000000,-134.602613
9,13,28,0.000000,-136.873964
9,13,30,0.000000,-134.323855
9,13,32,0.000000,-133.636834
9,13,34,0.000000,-136.653742
9,13,36,0.000000,-134.114556
9,13,38,0.000000,-134.618870
9,13,40,0.000000,-132.467846
9,13,42,0.000000,-133.950425
9,13,44,0.000000,-134.368906
9,13,46,0.000000,-135.575384
9,13,48,0.000000,-134.712194
9,13,50,0.000000,-133.397211
9,13,52,0.000000,-133.502657
9,13,54,0.000000,-130.823097
9,13,56,0.000000,-134.309245
9,13,58,0.000000,-133.234289
9,14,0,0.000000,-134.149890
9,14,2,0.000000,-132.330883
9,14,4,0.000000,-134.463885
9,14,6,0.000000,-132.593412
9,14,8,0.000000,-136.775255
9,14,10,0.000000,-134.445516
9,14,12,0.000000,-134.186980
9,14,14,0.000000,-136.683960
9,14,16,0.000000,-137.866535
9,14,18,0.000000,-136.070437
9,14,20,0.000000,-137.192740
9,14,22,0.000000,-134.323860
9,14,24,0.000000,-134.684902
9,14,26,0.000000,-135.405043
9,14,28,0.000000,-135.324217
9,14,30,0.000000,-133.873632
9,14,32,0.000000,-133.960358
9,14,34,0.000000,-136.624262
9,14,36,0.000000,-136.267093
9,14,38,0.000000,-135.683972
9,14,40,0.000000,-133.852068
9,14,42,0.000000,-135.327984
9,14,44,0.000000,-134.455897
9,14,46,0.000000,-135.067216
9,14,48,0.000000,-135.213364
9,14,50,0.000000,-132.632108
9,14,52,0.000000,-133.974887
9,14,54,0.000000,-135.321220
9,14,56,0.000000,-135.000738
9,14,58,0.000000,-135.818012
9,15,0,0.000000,-134.583717
9,15,2,0.000000,-134.584392
9,15,4,0.000000,-133.486153
9,15,6,0.000000,-134.562914
9,15,8,0.000000,-135.517564
9,15,10,0.000000,-135.284552
9,15,12,0.000000,-134.784755
9,15,14,0.000000,-135.778501
9,15,16,0.000000,-136.402382
9,15,18,0.000000,-134.710573
9,15,20,0.000000,-135.281231
9,15,22,0.000000,-131.891173
9,15,24,0.000000,-136.258421
9,15,26,0.000000,-134.528512
9,15,28,0.000000,-135.594335
9,15,30,0.000000,-135.767625
9,15,32,0.000000,-135.317344
9,15,34,0.000000,-135.217728
9,15,36,0.000000,-135.514229
9,15,38,0.000000,-134.036962
9,15,40,0.000000,-134.339873
9,15,42,0.000000,-132.747211
9,15,44,0.000000,-134.354887
9,15,46,0.000000,-133.112232
9,15,48,0.000000,-133.411817
9,15,50,0.000000,-133.177004
9,15,52,0.000000,-133.864417
9,15,54,0.000000,-135.453568
9,15,56,0.000000,-134.244824
9,15,58,0.000000,-134.558114
9,16,0,0.000000,-135.021189
9,16,2,0.000000,-132.784808
9,16,4,0.000000,-135.897610
9,16,6,0.000000,-135.416381
9,16,8,0.000000,-134.011823
9,16,10,0.000000,-134.166691
9,16,12,0.000000,-135.806018
9,16,14,0.000000,-135.472858
9,16,16,0.000000,-137.693137
9,16,18,0.000000,-134.770613
9,16,20,0.000000,-134.642694
9,16,22,0.000000,-133.506451
9,16,24,0.000000,-136.147767
9,16,26,0.000000,-133.030931
9,16,28,0.000000,-136.521791
9,16,30,0.000000,-133.359991
9,16,32,0.000000,-133.120001
9,16,34,0.000000,-133.537089
9,16,36,0.000000,-135.784595
9,16,38,0.000000,-135.930803
9,16,40,0.000000,-133.672305
9,16,42,0.000000,-131.900516
9,16,44,0.000000,-134.837577
9,16,46,0.000000,-135.412276
9,16,48,0.000000,-133.777810
9,16,50,0.000000,-133.812531
9,16,52,0.000000,-136.645146
9,16,54,0.000000,-133.598453
9,16,56,0.000000,-134.424806
9,16,58,0.000000,-133.357055
9,17,0,0.000000,-135.130101
9,17,2,0.000000,-131.973409
9,17,4,0.000000,-134.988366
9,17,6,0.000000,-133.734296
9,17,8,0.000000,-134.309851
9,17,10,0.000000,-134.162081
9,17,12,0.000000,-135.389947
9,17,14,0.000000,-133.486083
9,17,16,0.000000,-133.194761
9,17,18,0.000000,-134.505205
9,17,20,0.000000,-135.606323
9,17,22,0.000000,-133.647943
9,17,24,0.000000,-135.070179
9,17,26,0.000000,-134.392956
9,17,28,0.000000,-135.347800
9,17,30,0.000000,-131.678663
9,17,32,0.000000,-135.250692
9,17,34,0.000000,-134.210581
9,17,36,0.000000,-134.976762
9,17,38,0.000000,-134.066457
9,17,40,0.000000,-134.467071
9,17,42,0.000000,-133.779265
9,17,44,0.000000,-134.048105
9,17,46,0.000000,-135.732972
9,17,48,0.000000,-133.362205
9,17,50,0.000000,-134.814407
9,17,52,0.000000,-133.913064
9,17,54,0.000000,-135.572585
9,17,56,0.000000,-135.223126
9,17,58,0.000000,-136.076082
9,18,0,0.000000,-131.978817
9,18,2,0.000000,-133.239365
9,18,4,0.000000,-133.941664
9,18,6,0.000000,-135.324246
9,18,8,0.000000,-134.799785
9,18,10,0.000000,-132.621539
9,18,12,0.000000,-131.500646
9,18,14,0.000000,-133.467041
9,18,16,0.000000,-134.294119
9,18,18,0.000000,-133.507759
9,18,20,0.000000,-135.071539
9,18,22,0.000000,-131.719554
9,18,24,0.000000,-133.958623
9,18,26,0.000000,-134.377164
9,18,28,0.000000,-134.552042
9,18,30,0.000000,-134.872765
9,18,32,0.000000,-133.780412
9,18,34,0.000000,-136.233302
9,18,36,0.000000,-134.606159
9,18,38,0.000000,-134.770171
9,18,40,0.000000,-134.338183
9,18,42,0.000000,-136.015497
9,18,44,0.000000,-134.361701
9,18,46,0.000000,-135.290230
9,18,48,0.000000,-132.660089
9,18,50,0.000000,-133.518503
9,18,52,0.000000,-133.922413
9,18,54,0.000000,-137.136922
9,18,56,0.000000,-133.819675
9,18,58,0.000000,-132.947092
9,19,0,0.000000,-135.728254
9,19,2,0.000000,-131.969704
9,19,4,0.000000,-133.773284
9,19,6,0.000000,-134.650040
9,19,8,0.000000,-133.256777
9,19,10,0.000000,-133.663164
9,19,12,0.000000,-134.460591
9,19,14,0.000000,-133.768694
9,19,16,0.000000,-132.248404
9,19,18,0.000000,-134.691750
9,19,20,0.000000,-133.542188
9,19,22,0.000000,-134.661607
9,19,24,0.000000,-133.549894
9,19,26,0.000000,-134.799304
9,19,28,0.000000,-134.510668
9,19,30,0.000000,-132.697551
9,19,32,0.000000,-132.970194
9,19,34,0.000000,-134.148838
9,19,36,0.000000,-135.756838
9,19,38,0.000000,-136.440129
9,19,40,0.000000,-134.455266
9,19,42,0.000000,-133.855705
9,19,44,0.000000,-134.412679
9,19,46,0.000000,-133.366872
9,19,48,0.000000,-131.862755
9,19,50,0.000000,-135.443963
9,19,52,0.000000,-134.905626
9,19,54,0.000000,-134.480883
9,19,56,0.000000,-131.889154
9,19,58,0.000000,-133.138502
9,20,0,0.000000,-134.848460
9,20,2,0.000000,-134.027764
9,20,4,0.000000,-134.425487
9,20,6,0.000000,-135.236314
9,20,8,0.000000,-134.109816
9,20,10,0.000000,-138.209211
9,20,12,0.000000,-133.980623
9,20,14,0.000000,-133.682433
9,20,16,0.000000,-133.328075
9,20,18,0.000000,-132.342258
9,20,20,0.000000,-133.834608
9,20,22,0.000000,-132.872871
9,20,24,0.000000,-133.332376
9,20,26,0.000000,-135.322888
9,20,28,0.000000,-133.995216
9,20,30,0.000000,-132.987442
9,20,32,0.000000,-134.310102
9,20,34,0.000000,-134.085341
9,20,36,0.000000,-133.218430
9,20,38,0.000000,-135.291846
9,20,40,0.000000,-135.742857
9,20,42,0.000000,-134.961962
9,20,44,0.000000,-135.668486
9,20,46,0.000000,-135.628111
9,20,48,0.000000,-135.315284
9,20,50,0.000000,-135.172999
9,20,52,0.000000,-134.177533
9,20,54,0.000000,-133.640585
9,20,56,0.000000,-134.898873
9,20,58,0.000000,-133.751233
9,21,0,0.000000,-134.243420
9,21,2,0.000000,-134.280650
9,21,4,0.000000,-135.176762
9,21,6,0.000000,-135.873254
9,21,8,0.000000,-131.888408
9,21,10,0.000000,-136.625788
9,21,12,0.000000,-133.360701
9,21,14,0.000000,-135.605894
9,21,16,0.000000,-135.184363
9,21,18,0.000000,-133.345553
9,21,20,0.000000,-134.580088
9,21,22,0.000000,-135.766114
9,21,24,0.000000,-135.346730
9,21,26,0.000000,-133.619605
9,21,28,0.000000,-133.170243
9,21,30,0.000000,-134.561867
9,21,32,0.000000,-133.713200
9,21,34,0.000000,-134.534316
9,21,36,0.000000,-135.493454
9,21,38,0.000000,-134.163650
9,21,40,0.000000,-133.785834
9,21,42,0.000000,-135.077070
9,21,44,0.000000,-133.149301
9,21,46,0.000000,-134.011205
9,21,48,0.000000,-132.684413
9,21,50,0.000000,-135.827955
9,21,52,0.000000,-134.871317
9,21,54,0.000000,-133.826019
9,21,56,0.000000,-133.302267
9,21,58,0.000000,-135.606704
9,22,0,0.000000,-134.402032
9,22,2,0.000000,-136.623465
9,22,4,0.000000,-135.508883
9,22,6,0.000000,-134.787998
9,22,8,0.000000,-135.651786
9,22,10,0.000000,-133.532107
9,22,12,0.000000,-131.439101
9,22,14,0.000000,-133.784842
9,22,16,0.000000,-134.677240
9,22,18,0.000000,-137.318199
9,22,20,0.000000,-133.536107
9,22,22,0.000000,-133.205514
9,22,24,0.000000,-134.451389
9,22,26,0.000000,-133.379139
9,22,28,0.000000,-135.384646
9,22,30,0.000000,-135.105593
9,22,32,0.000000,-135.066000
9,22,34,0.000000,-134.834464
9,22,36,0.000000,-133.781141
9,22,38,0.000000,-135.429138
9,22,40,0.000000,-134.425166
9,22,42,0.000000,-135.407029
9,22,44,0.000000,-134.166532
9,22,46,0.000000,-136.462726
9,22,48,0.000000,-134.383980
9,22,50,0.000000,-134.244444
9,22,52,0.000000,-133.035541
9,22,54,0.000000,-135.494342
9,22,56,0.000000,-135.209843
9,22,58,0.000000,-135.711489
9,23,0,0.000000,-135.559020
9,23,2,0.000000,-131.918859
9,23,4,0.000000,-133.863377
9,23,6,0.000000,-134.146371
9,23,8,0.000000,-136.458203
9,23,10,0.000000,-136.108474
9,23,12,0.000000,-134.725422
9,23,14,0.000000,-134.752709
9,23,16,0.000000,-134.439499
9,23,18,0.000000,-133.653765
9,23,20,0.000000,-135.367969
9,23,22,0.000000,-134.267021
9,23,24,0.000000,-136.176300
9,23,26,0.000000,-134.540008
9,23,28,0.000000,-135.004573
9,23,30,0.000000,-134.667757
9,23,32,0.000000,-135.826438
9,23,34,0.000000,-134.862832
9,23,36,0.000000,-135.335140
9,23,38,0.000000,-133.921543
9,23,40,0.000000,-132.972881
9,23,42,0.000000,-133.158117
9,23,44,0.000000,-136.215509
9,23,46,0.000000,-133.391454
9,23,48,0.000000,-134.382467
9,23,50,0.000000,-134.111250
9,23,52,0.000000,-131.938251
9,23,54,0.000000,-133.769254
9,23,56,0.000000,-135.665945
9,23,58,0.000000,-133.184273
9,24,0,0.000000,-135.536124
9,24,2,0.000000,-136.517479
9,24,4,0.000000,-133.558110
9,24,6,0.000000,-135.232947
9,24,8,0.000000,-133.893367
9,24,10,0.000000,-133.173055
9,24,12,0.000000,-132.893982
9,24,14,0.000000,-134.852972
9,24,16,0.000000,-133.847280
9,24,18,0.000000,-136.907484
9,24,20,0.000000,-134.238598
9,24,22,0.000000,-133.803383
9,24,24,0.000000,-133.345078
9,24,26,0.000000,-133.829530
9,24,28,0.000000,-134.212843
9,24,30,0.000000,-133.081479
9,24,32,0.000000,-136.140991
9,24,34,0.000000,-131.806702
9,24,36,0.000000,-134.462835
9,24,38,0.000000,-132.636383
9,24,40,0.000000,-134.723986
9,24,42,0.000000,-134.167464
9,24,44,0.000000,-134.053117
9,24,46,0.000000,-135.028434
9,24,48,0.000000,-134.455618
9,24,50,0.000000,-136.268238
9,24,52,0.000000,-132.644519
9,24,54,0.000000,-133.488126
9,24,56,0.000000,-133.673468
9,24,58,0.000000,-134.975281
9,25,0,0.000000,-131.863384
9,25,2,0.000000,-134.791879
9,25,4,0.000000,-132.184627
9,25,6,0.000000,-134.232300
9,25,8,0.000000,-132.920057
9,25,10,0.000000,-135.103866
9,25,12,0.000000,-133.656127
9,25,14,0.000000,-135.900565
9,25,16,0.000000,-133.042149
9,25,18,0.000000,-134.851599
9,25,20,0.000000,-134.772886
9,25,22,0.000000,-133.932714
9,25,24,0.000000,-134.602398
9,25,26,0.000000,-134.346852
9,25,28,0.000000,-134.635418
9,25,30,0.000000,-134.261834
9,25,32,0.000000,-134.091994
9,25,34,0.000000,-134.104203
9,25,36,0.000000,-132.913039
9,25,38,0.000000,-136.476341
9,25,40,0.000000,-132.009485
9,25,42,0.000000,-134.646842
9,25,44,0.000000,-135.688166
9,25,46,0.000000,-132.342535
9,25,48,0.000000,-135.345295
9,25,50,0.000000,-134.505712
9,25,52,0.000000,-135.383531
9,25,54,0.000000,-137.178543
9,25,56,0.000000,-135.069331
9,25,58,0.000000,-133.563742
9,26,0,0.000000,-133.419738
9,26,2,0.000000,-133.995890
9,26,4,0.000000,-135.023862
9,26,6,0.000000,-135.527220
9,26,8,0.000000,-134.258856
9,26,10,0.000000,-137.652954
9,26,12,0.000000,-135.796947
9,26,14,0.000000,-132.178681
9,26,16,0.000000,-135.822129
9,26,18,0.000000,-132.922942
9,26,20,0.000000,-134.104648
9,26,22,0.000000,-132.423908
9,26,24,0.000000,-132.698383
9,26,26,0.000000,-133.778008
9,26,28,0.000000,-134.199415
9,26,30,0.000000,-134.836104
9,26,32,0.000000,-134.793535
9,26,34,0.000000,-133.688697
9,26,36,0.000000,-135.471841
9,26,38,0.000000,-132.330772
9,26,40,0.000000,-132.867067
9,26,42,0.000000,-133.174013
9,26,44,0.000000,-135.383202
9,26,46,0.000000,-137.033623
9,26,48,0.000000,-134.756283
9,26,50,0.000000,-134.114933
9,26,52,0.000000,-135.340050
9,26,54,0.000000,-132.482058
9,26,56,0.000000,-133.057392
9,26,58,0.000000,-133.999141
9,27,0,0.000000,-134.103664
9,27,2,0.000000,-133.348511
9,27,4,0.000000,-136.281667
9,27,6,0.000000,-135.444805
9,27,8,0.000000,-137.335679
9,27,10,0.000000,-133.266648
9,27,12,0.000000,-133.584130
9,27,14,0.000000,-134.759458
9,27,16,0.000000,-132.783827
9,27,18,0.000000,-133.561178
9,27,20,0.000000,-131.930738
9,27,22,0.000000,-133.716138
