hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-132.079654
9,0,2,0.000000,-125.248645
9,0,4,0.000000,-134.790662
9,0,6,0.000000,-134.525256
9,0,8,0.000000,-129.925985
9,0,10,0.000000,-142.596291
9,0,12,0.000000,-133.908366
9,0,14,0.000000,-129.341117
9,0,16,0.000000,-134.575402
9,0,18,0.000000,-126.618816
9,0,20,0.000000,-132.555298
9,0,22,0.000000,-132.007185
9,0,24,0.000000,-131.858753
9,0,26,0.000000,-141.410839
9,0,28,0.000000,-127.210484
9,0,30,0.000000,-129.366481
9,0,32,0.000000,-131.945976
9,0,34,0.000000,-128.520775
9,0,36,0.000000,-123.029304
9,0,38,0.000000,-131.189691
9,0,40,0.000000,-131.344259
9,0,42,0.000000,-128.472474
9,0,44,0.000000,-125.520563
9,0,46,0.000000,-134.417379
9,0,48,0.000000,-134.123467
9,0,50,0.000000,-141.184139
9,0,52,0.000000,-125.939964
9,0,54,0.000000,-138.025146
9,0,56,0.000000,-152.093844
9,0,58,0.000000,-127.921600
9,1,0,0.000000,-137.472571
9,1,2,0.000000,-128.714381
9,1,4,0.000000,-129.671144
9,1,6,0.000000,-124.016323
9,1,8,0.000000,-128.474508
9,1,10,0.000000,-133.564906
9,1,12,0.000000,-138.866855
9,1,14,0.000000,-130.317405
9,1,16,0.000000,-142.094892
9,1,18,0.000000,-140.822586
9,1,20,0.000000,-128.345124
9,1,22,0.000000,-132.047083
9,1,24,0.000000,-137.301375
9,1,26,0.000000,-135.784019
9,1,28,0.000000,-127.027495
9,1,30,0.000000,-126.760012
9,1,32,0.000000,-129.842164
9,1,34,0.000000,-125.530495
9,1,36,0.000000,-126.123837
9,1,38,0.000000,-138.496201
9,1,40,0.000000,-126.238101
9,1,42,0.000000,-143.735346
9,1,44,0.000000,-131.812696
9,1,46,0.000000,-131.268000
9,1,48,0.000000,-137.489744
9,1,50,0.000000,-135.364621
9,1,52,0.000000,-140.714463
9,1,54,0.000000,-136.480990
9,1,56,0.000000,-133.174624
9,1,58,0.000000,-126.393526
9,2,0,0.000000,-139.339954
9,2,2,0.000000,-133.309213
9,2,4,0.000000,-135.338254
9,2,6,0.000000,-137.829744
9,2,8,0.000000,-145.372503
9,2,10,0.000000,-141.300617
9,2,12,0.000000,-135.242698
9,2,14,0.000000,-137.867363
9,2,16,0.000000,-131.857804
9,2,18,0.000000,-135.153340
9,2,20,0.000000,-132.030082
9,2,22,0.000000,-128.075565
9,2,24,0.000000,-137.475538
9,2,26,0.000000,-141.680875
9,2,28,0.000000,-131.707885
9,2,30,0.000000,-132.358673
9,2,32,0.000000,-134.003614
9,2,34,0.000000,-130.881132
9,2,36,0.000000,-134.292788
9,2,38,0.000000,-125.869910
9,2,40,0.000000,-134.023234
9,2,42,0.000000,-132.680659
9,2,44,0.000000,-134.713436
9,2,46,0.000000,-129.745668
9,2,48,0.000000,-127.519238
9,2,50,0.000000,-127.354139
9,2,52,0.000000,-131.163593
9,2,54,0.000000,-134.684140
9,2,56,0.000000,-133.031472
9,2,58,0.000000,-124.795462
9,3,0,0.000000,-125.401759
9,3,2,0.000000,-129.372570
9,3,4,0.000000,-126.495842
9,3,6,0.000000,-127.230017
9,3,8,0.000000,-129.457975
9,3,10,0.000000,-138.574626
9,3,12,0.000000,-125.696864
9,3,14,0.000000,-128.747823
9,3,16,0.000000,-137.952669
9,3,18,0.000000,-133.542192
9,3,20,0.000000,-130.916169
9,3,22,0.000000,-134.170396
9,3,24,0.000000,-130.137139
9,3,26,0.000000,-127.624847
9,3,28,0.000000,-131.247204
9,3,30,0.000000,-142.007836
9,3,32,0.000000,-133.952097
9,3,34,0.000000,-147.147849
9,3,36,0.000000,-131.072061
9,3,38,0.000000,-142.303971
9,3,40,0.000000,-137.773685
9,3,42,0.000000,-124.607564
9,3,44,0.000000,-134.082297
9,3,46,0.000000,-139.914629
9,3,48,0.000000,-129.472528
9,3,50,0.000000,-138.053175
9,3,52,0.000000,-128.106903
9,3,54,0.000000,-130.822526
9,3,56,0.000000,-127.800830
9,3,58,0.000000,-130.918971
9,4,0,0.000000,-133.893275
9,4,2,0.000000,-136.391214
9,4,4,0.000000,-124.867762
9,4,6,0.000000,-126.112678
9,4,8,0.000000,-142.380197
9,4,10,0.000000,-132.006923
9,4,12,0.000000,-130.238228
9,4,14,0.000000,-150.634954
9,4,16,0.000000,-132.961678
9,4,18,0.000000,-131.610751
9,4,20,0.000000,-137.632795
9,4,22,0.000000,-137.920128
9,4,24,0.000000,-129.124136
9,4,26,0.000000,-145.726024
9,4,28,0.000000,-133.695712
9,4,30,0.000000,-137.203647
9,4,32,0.000000,-129.271692
9,4,34,0.000000,-133.220292
9,4,36,0.000000,-135.109107
9,4,38,0.000000,-136.918502
9,4,40,0.000000,-135.190170
9,4,42,0.000000,-153.703760
9,4,44,0.000000,-130.819666
9,4,46,0.000000,-135.115889
9,4,48,0.000000,-132.902766
9,4,50,0.000000,-129.955097
9,4,52,0.000000,-124.924208
9,4,54,0.000000,-137.766592
9,4,56,0.000000,-124.944566
9,4,58,0.000000,-136.724533
9,5,0,0.000000,-130.054926
9,5,2,0.000000,-138.688042
9,5,4,0.000000,-135.925876
9,5,6,0.000000,-127.117871
9,5,8,0.000000,-144.820724
9,5,10,0.000000,-131.715521
9,5,12,0.000000,-131.007302
9,5,14,0.000000,-135.144583
9,5,16,0.000000,-134.023279
9,5,18,0.000000,-129.738958
9,5,20,0.000000,-127.941808
9,5,22,0.000000,-132.503882
9,5,24,0.000000,-129.703675
9,5,26,0.000000,-133.080164
9,5,28,0.000000,-132.199318
9,5,30,0.000000,-129.391858
9,5,32,0.000000,-130.162907
9,5,34,0.000000,-138.649376
9,5,36,0.000000,-136.688797
9,5,38,0.000000,-139.005071
9,5,40,0.000000,-130.560727
9,5,42,0.000000,-126.715229
9,5,44,0.000000,-136.651048
9,5,46,0.000000,-131.687585
9,5,48,0.000000,-136.219175
9,5,50,0.000000,-135.881756
9,5,52,0.000000,-130.864778
9,5,54,0.000000,-139.159135
9,5,56,0.000000,-128.363148
9,5,58,0.000000,-134.408143
9,6,0,0.000000,-133.805325
9,6,2,0.000000,-129.927138
9,6,4,0.000000,-127.699213
9,6,6,0.000000,-136.167136
9,6,8,0.000000,-144.047515
9,6,10,0.000000,-127.145653
9,6,12,0.000000,-124.791080
9,6,14,0.000000,-130.214445
9,6,16,0.000000,-142.319276
9,6,18,0.000000,-132.794901
9,6,20,0.000000,-139.277759
9,6,22,0.000000,-132.162999
9,6,24,0.000000,-126.586507
9,6,26,0.000000,-133.779229
9,6,28,0.000000,-137.081248
9,6,30,0.000000,-151.826492
9,6,32,0.000000,-130.907344
9,6,34,0.000000,-129.157632
9,6,36,0.000000,-129.602194
9,6,38,0.000000,-131.423224
9,6,40,0.000000,-140.417852
9,6,42,0.000000,-125.299211
9,6,44,0.000000,-131.279346
9,6,46,0.000000,-134.083488
9,6,48,0.000000,-135.700257
9,6,50,0.000000,-130.196266
9,6,52,0.000000,-138.623577
9,6,54,0.000000,-132.762068
9,6,56,0.000000,-129.216772
9,6,58,0.000000,-126.411713
9,7,0,0.000000,-134.203421
9,7,2,0.000000,-135.776613
9,7,4,0.000000,-125.138212
9,7,6,0.000000,-144.117311
9,7,8,0.000000,-135.873849
9,7,10,0.000000,-135.558607
9,7,12,0.000000,-132.626908
9,7,14,0.000000,-131.739086
9,7,16,0.000000,-127.461033
9,7,18,0.000000,-128.458454
9,7,20,0.000000,-129.604140
9,7,22,0.000000,-128.063653
9,7,24,0.000000,-130.201549
9,7,26,0.000000,-133.663060
9,7,28,0.000000,-130.234532
9,7,30,0.000000,-136.331593
9,7,32,0.000000,-135.030629
9,7,34,0.000000,-139.466015
9,7,36,0.000000,-130.477745
9,7,38,0.000000,-128.890430
9,7,40,0.000000,-132.661483
9,7,42,0.000000,-127.259350
9,7,44,0.000000,-135.324187
9,7,46,0.000000,-135.773394
9,7,48,0.000000,-137.287655
9,7,50,0.000000,-132.924214
9,7,52,0.000000,-146.056463
9,7,54,0.000000,-132.237840
9,7,56,0.000000,-129.195535
9,7,58,0.000000,-133.013351
9,8,0,0.000000,-137.010817
9,8,2,0.000000,-129.583065
9,8,4,0.000000,-135.076830
9,8,6,0.000000,-130.745336
9,8,8,0.000000,-125.975383
9,8,10,0.000000,-141.454770
9,8,12,0.000000,-124.900547
9,8,14,0.000000,-125.442633
9,8,16,0.000000,-135.010262
9,8,18,0.000000,-142.972699
9,8,20,0.000000,-139.727136
9,8,22,0.000000,-127.597126
9,8,24,0.000000,-132.192534
9,8,26,0.000000,-134.923307
9,8,28,0.000000,-132.720432
9,8,30,0.000000,-140.076000
9,8,32,0.000000,-134.445425
9,8,34,0.000000,-127.615805
9,8,36,0.000000,-134.665406
9,8,38,0.000000,-146.561978
9,8,40,0.000000,-140.199568
9,8,42,0.000000,-130.666925
9,8,44,0.000000,-133.551451
9,8,46,0.000000,-127.745200
9,8,48,0.000000,-124.640979
9,8,50,0.000000,-124.844693
9,8,52,0.000000,-136.531393
9,8,54,0.000000,-132.408133
9,8,56,0.000000,-131.129981
9,8,58,0.000000,-133.101504
9,9,0,0.000000,-128.126705
9,9,2,0.000000,-152.654971
9,9,4,0.000000,-125.475799
9,9,6,0.000000,-138.098176
9,9,8,0.000000,-131.932700
9,9,10,0.000000,-129.601612
9,9,12,0.000000,-138.207779
9,9,14,0.000000,-135.208035
9,9,16,0.000000,-124.801447
9,9,18,0.000000,-132.864654
9,9,20,0.000000,-130.956017
9,9,22,0.000000,-127.363213
9,9,24,0.000000,-132.808794
9,9,26,0.000000,-139.195257
9,9,28,0.000000,-134.899782
9,9,30,0.000000,-132.645203
9,9,32,0.000000,-141.747943
9,9,34,0.000000,-134.165898
9,9,36,0.000000,-136.917533
9,9,38,0.000000,-133.613206
9,9,40,0.000000,-132.313151
9,9,42,0.000000,-128.081157
9,9,44,0.000000,-126.080772
9,9,46,0.000000,-134.237430
9,9,48,0.000000,-134.039948
9,9,50,0.000000,-128.964147
9,9,52,0.000000,-130.755570
9,9,54,0.000000,-129.454297
9,9,56,0.000000,-135.145310
9,9,58,0.000000,-129.485105
9,10,0,0.000000,-136.841757
9,10,2,0.000000,-139.808957
9,10,4,0.000000,-144.155695
9,10,6,0.000000,-126.863364
9,10,8,0.000000,-147.711401
9,10,10,0.000000,-134.853496
9,10,12,0.000000,-142.436067
9,10,14,0.000000,-145.560622
9,10,16,0.000000,-145.887128
9,10,18,0.000000,-133.200236
9,10,20,0.000000,-138.104125
9,10,22,0.000000,-125.620165
9,10,24,0.000000,-136.713290
9,10,26,0.000000,-132.815757
9,10,28,0.000000,-129.491537
9,10,30,0.000000,-125.217360
9,10,32,0.000000,-133.498311
9,10,34,0.000000,-127.821477
9,10,36,0.000000,-142.807171
9,10,38,0.000000,-130.222423
9,10,40,0.000000,-135.356408
9,10,42,0.000000,-132.778050
9,10,44,0.000000,-129.465209
9,10,46,0.000000,-128.584734
9,10,48,0.000000,-131.532801
9,10,50,0.000000,-134.326322
9,10,52,0.000000,-133.152261
9,10,54,0.000000,-137.729491
9,10,56,0.000000,-128.923531
9,10,58,0.000000,-131.118058
9,11,0,0.000000,-133.293444
9,11,2,0.000000,-138.904135
9,11,4,0.000000,-137.399403
9,11,6,0.000000,-138.798975
9,11,8,0.000000,-134.873649
9,11,10,0.000000,-133.740165
9,11,12,0.000000,-133.990652
9,11,14,0.000000,-137.196592
9,11,16,0.000000,-135.665815
9,11,18,0.000000,-129.732635
9,11,20,0.000000,-142.237888
9,11,22,0.000000,-127.449889
9,11,24,0.000000,-130.884330
9,11,26,0.000000,-124.914814
9,11,28,0.000000,-131.809151
9,11,30,0.000000,-138.521698
9,11,32,0.000000,-132.029073
9,11,34,0.000000,-136.850502
9,11,36,0.000000,-131.233864
9,11,38,0.000000,-132.791422
9,11,40,0.000000,-140.981296
9,11,42,0.000000,-130.487896
9,11,44,0.000000,-139.603709
9,11,46,0.000000,-130.050855
9,11,48,0.000000,-128.482537
9,11,50,0.000000,-127.054396
9,11,52,0.000000,-132.090210
9,11,54,0.000000,-138.169478
9,11,56,0.000000,-129.413913
9,11,58,0.000000,-129.169539
9,12,0,0.000000,-126.467181
9,12,2,0.000000,-125.665312
9,12,4,0.000000,-132.097907
9,12,6,0.000000,-130.077289
9,12,8,0.000000,-141.457513
9,12,10,0.000000,-153.637581
9,12,12,0.000000,-126.928155
9,12,14,0.000000,-133.626110
9,12,16,0.000000,-141.891663
9,12,18,0.000000,-133.854202
9,12,20,0.000000,-133.900367
9,12,22,0.000000,-141.045458
9,12,24,0.000000,-134.497267
9,12,26,0.000000,-135.976215
9,12,28,0.000000,-145.903909
9,12,30,0.000000,-127.680175
9,12,32,0.000000,-128.252742
9,12,34,0.000000,-128.651971
9,12,36,0.000000,-127.020443
9,12,38,0.000000,-131.447038
9,12,40,0.000000,-139.923472
9,12,42,0.000000,-132.741978
9,12,44,0.000000,-135.667800
9,12,46,0.000000,-129.957545
9,12,48,0.000000,-136.962006
9,12,50,0.000000,-128.075832
9,12,52,0.000000,-137.200738
9,12,54,0.000000,-126.913345
9,12,56,0.000000,-129.650014
9,12,58,0.000000,-134.644787
9,13,0,0.000000,-124.837625
9,13,2,0.000000,-130.311009
9,13,4,0.000000,-132.031794
9,13,6,0.000000,-127.061853
9,13,8,0.000000,-130.826398
9,13,10,0.000000,-133.405481
9,13,12,0.000000,-126.543815
9,13,14,0.000000,-129.719026
9,13,16,0.000000,-141.297873
9,13,18,0.000000,-134.041939
9,13,20,0.000000,-128.923074
9,13,22,0.000000,-122.318374
9,13,24,0.000000,-132.342264
9,13,26,0.000000,-130.855570
9,13,28,0.000000,-144.016595
9,13,30,0.000000,-133.660967
9,13,32,0.000000,-138.078284
9,13,34,0.000000,-137.248039
9,13,36,0.000000,-131.458211
9,13,38,0.000000,-134.849433
9,13,40,0.000000,-125.974197
9,13,42,0.000000,-130.470620
9,13,44,0.000000,-130.393916
9,13,46,0.000000,-132.557957
9,13,48,0.000000,-130.476291
9,13,50,0.000000,-134.127656
9,13,52,0.000000,-129.058090
9,13,54,0.000000,-131.947800
9,13,56,0.000000,-128.021890
9,13,58,0.000000,-136.384959
9,14,0,0.000000,-131.714663
9,14,2,0.000000,-126.703096
9,14,4,0.000000,-149.109259
9,14,6,0.000000,-138.786998
9,14,8,0.000000,-129.619666
9,14,10,0.000000,-130.957442
9,14,12,0.000000,-135.131886
9,14,14,0.000000,-130.387196
9,14,16,0.000000,-134.182186
9,14,18,0.000000,-134.598907
9,14,20,0.000000,-136.233522
9,14,22,0.000000,-134.448492
9,14,24,0.000000,-128.910441
9,14,26,0.000000,-136.547662
9,14,28,0.000000,-139.696581
9,14,30,0.000000,-137.299403
9,14,32,0.000000,-136.802434
9,14,34,0.000000,-125.338577
9,14,36,0.000000,-133.738853
9,14,38,0.000000,-123.635523
9,14,40,0.000000,-128.747323
9,14,42,0.000000,-135.541341
9,14,44,0.000000,-129.040811
9,14,46,0.000000,-136.436640
9,14,48,0.000000,-124.080700
9,14,50,0.000000,-125.213925
9,14,52,0.000000,-136.646389
9,14,54,0.000000,-131.496220
9,14,56,0.000000,-128.054426
9,14,58,0.000000,-134.623815
9,15,0,0.000000,-129.023382
9,15,2,0.000000,-142.158725
9,15,4,0.000000,-138.260446
9,15,6,0.000000,-130.319791
9,15,8,0.000000,-129.967393
9,15,10,0.000000,-135.412869
9,15,12,0.000000,-140.664416
9,15,14,0.000000,-134.049712
9,15,16,0.000000,-130.966890
9,15,18,0.000000,-127.644738
9,15,20,0.000000,-148.138063
9,15,22,0.000000,-128.492632
9,15,24,0.000000,-130.134722
9,15,26,0.000000,-135.546488
9,15,28,0.000000,-139.870600
9,15,30,0.000000,-133.678422
9,15,32,0.000000,-129.849474
9,15,34,0.000000,-129.798439
9,15,36,0.000000,-138.345983
9,15,38,0.000000,-141.892446
9,15,40,0.000000,-135.331650
9,15,42,0.000000,-137.010237
9,15,44,0.000000,-135.710260
9,15,46,0.000000,-130.451959
9,15,48,0.000000,-131.102112
9,15,50,0.000000,-142.049934
9,15,52,0.000000,-130.067160
9,15,54,0.000000,-130.315696
9,15,56,0.000000,-133.140660
9,15,58,0.000000,-131.408711
9,16,0,0.000000,-128.124308
9,16,2,0.000000,-137.515212
9,16,4,0.000000,-137.051766
9,16,6,0.000000,-137.727539
9,16,8,0.000000,-134.400482
9,16,10,0.000000,-136.574274
9,16,12,0.000000,-126.606167
9,16,14,0.000000,-129.493104
9,16,16,0.000000,-131.499069
9,16,18,0.000000,-131.850035
9,16,20,0.000000,-126.900118
9,16,22,0.000000,-129.709262
9,16,24,0.000000,-133.365202
9,16,26,0.000000,-132.212239
9,16,28,0.000000,-135.891910
9,16,30,0.000000,-132.079056
9,16,32,0.000000,-133.163167
9,16,34,0.000000,-130.503889
9,16,36,0.000000,-137.991325
9,16,38,0.000000,-133.952862
9,16,40,0.000000,-129.208621
9,16,42,0.000000,-140.162394
9,16,44,0.000000,-128.261954
9,16,46,0.000000,-141.214003
9,16,48,0.000000,-135.189003
9,16,50,0.000000,-128.801468
9,16,52,0.000000,-135.923131
9,16,54,0.000000,-136.610729
9,16,56,0.000000,-132.720636
9,16,58,0.000000,-130.430781
9,17,0,0.000000,-131.031970
9,17,2,0.000000,-131.019791
9,17,4,0.000000,-136.824672
9,17,6,0.000000,-134.526163
9,17,8,0.000000,-151.719722
9,17,10,0.000000,-133.820584
9,17,12,0.000000,-130.188013
9,17,14,0.000000,-126.842184
9,17,16,0.000000,-132.273426
9,17,18,0.000000,-132.780610
9,17,20,0.000000,-132.567798
9,17,22,0.000000,-129.304914
9,17,24,0.000000,-128.957657
9,17,26,0.000000,-138.319205
9,17,28,0.000000,-131.207473
9,17,30,0.000000,-132.668698
9,17,32,0.000000,-131.532129
9,17,34,0.000000,-149.551688
9,17,36,0.000000,-128.937291
9,17,38,0.000000,-130.169505
9,17,40,0.000000,-136.638386
9,17,42,0.000000,-137.312935
9,17,44,0.000000,-135.096882
9,17,46,0.000000,-138.227224
9,17,48,0.000000,-131.984660
9,17,50,0.000000,-132.942368
9,17,52,0.000000,-130.556189
9,17,54,0.000000,-127.511695
9,17,56,0.000000,-134.633795
9,17,58,0.000000,-134.547465
9,18,0,0.000000,-129.379474
9,18,2,0.000000,-138.221991
9,18,4,0.000000,-128.723028
9,18,6,0.000000,-125.954708
9,18,8,0.000000,-134.164803
9,18,10,0.000000,-132.524515
9,18,12,0.000000,-138.701092
9,18,14,0.000000,-129.484595
9,18,16,0.000000,-124.605795
9,18,18,0.000000,-139.308465
9,18,20,0.000000,-134.845031
9,18,22,0.000000,-134.300477
9,18,24,0.000000,-148.347508
9,18,26,0.000000,-127.635544
9,18,28,0.000000,-125.240111
9,18,30,0.000000,-130.392400
9,18,32,0.000000,-133.900576
9,18,34,0.000000,-136.211525
9,18,36,0.000000,-126.800356
9,18,38,0.000000,-129.913963
9,18,40,0.000000,-128.693897
9,18,42,0.000000,-134.142904
9,18,44,0.000000,-129.357061
9,18,46,0.000000,-128.348502
9,18,48,0.000000,-129.908233
9,18,50,0.000000,-133.140571
9,18,52,0.000000,-128.605812
9,18,54,0.000000,-130.018651
9,18,56,0.000000,-130.488796
9,18,58,0.000000,-132.273545
9,19,0,0.000000,-139.314228
9,19,2,0.000000,-126.041904
9,19,4,0.000000,-130.244442
9,19,6,0.000000,-129.027680
9,19,8,0.000000,-134.677162
9,19,10,0.000000,-124.441255
9,19,12,0.000000,-132.542332
9,19,14,0.000000,-136.888980
9,19,16,0.000000,-128.514272
9,19,18,0.000000,-130.201650
9,19,20,0.000000,-139.768851
9,19,22,0.000000,-129.917354
9,19,24,0.000000,-131.555393
9,19,26,0.000000,-138.452186
9,19,28,0.000000,-131.647620
9,19,30,0.000000,-135.064195
9,19,32,0.000000,-135.286214
9,19,34,0.000000,-132.778562
9,19,36,0.000000,-135.949487
9,19,38,0.000000,-128.593539
9,19,40,0.000000,-130.429411
9,19,42,0.000000,-138.722594
9,19,44,0.000000,-138.720925
9,19,46,0.000000,-130.347577
9,19,48,0.000000,-132.343209
9,19,50,0.000000,-140.960206
9,19,52,0.000000,-127.066786
9,19,54,0.000000,-150.460786
9,19,56,0.000000,-132.318772
9,19,58,0.000000,-129.652593
9,20,0,0.000000,-132.411937
9,20,2,0.000000,-145.790595
9,20,4,0.000000,-123.601903
9,20,6,0.000000,-125.666113
9,20,8,0.000000,-133.800350
9,20,10,0.000000,-130.094982
9,20,12,0.000000,-129.120182
9,20,14,0.000000,-129.144916
9,20,16,0.000000,-124.752865
9,20,18,0.000000,-136.410183
9,20,20,0.000000,-131.344516
9,20,22,0.000000,-135.985900
9,20,24,0.000000,-132.035265
9,20,26,0.000000,-139.537052
9,20,28,0.000000,-136.511670
9,20,30,0.000000,-135.681845
9,20,32,0.000000,-132.801780
9,20,34,0.000000,-126.004427
9,20,36,0.000000,-124.633785
9,20,38,0.000000,-132.965509
9,20,40,0.000000,-136.689983
9,20,42,0.000000,-127.390751
9,20,44,0.000000,-138.769985
9,20,46,0.000000,-133.175340
9,20,48,0.000000,-128.800822
9,20,50,0.000000,-134.138073
9,20,52,0.000000,-142.026130
9,20,54,0.000000,-130.119144
9,20,56,0.000000,-132.355855
9,20,58,0.000000,-126.476162
9,21,0,0.000000,-135.307326
9,21,2,0.000000,-130.624915
9,21,4,0.000000,-141.104505
9,21,6,0.000000,-130.079445
9,21,8,0.000000,-135.784108
9,21,10,0.000000,-126.612478
9,21,12,0.000000,-132.231928
9,21,14,0.000000,-137.354813
9,21,16,0.000000,-124.317972
9,21,18,0.000000,-131.389364
9,21,20,0.000000,-130.273777
9,21,22,0.000000,-129.913667
9,21,24,0.000000,-125.402431
9,21,26,0.000000,-132.496758
9,21,28,0.000000,-136.444655
9,21,30,0.000000,-127.598846
9,21,32,0.000000,-132.571177
9,21,34,0.000000,-130.892967
9,21,36,0.000000,-133.007140
9,21,38,0.000000,-131.588292
9,21,40,0.000000,-128.778998
9,21,42,0.000000,-130.033916
9,21,44,0.000000,-134.570738
9,21,46,0.000000,-130.576800
9,21,48,0.000000,-128.531283
9,21,50,0.000000,-134.156259
9,21,52,0.000000,-126.587480
9,21,54,0.000000,-134.138304
9,21,56,0.000000,-127.957146
9,21,58,0.000000,-130.174343
9,22,0,0.000000,-136.942989
9,22,2,0.000000,-130.231858
9,22,4,0.000000,-131.154151
9,22,6,0.000000,-131.602838
9,22,8,0.000000,-128.347971
9,22,10,0.000000,-155.287340
9,22,12,0.000000,-133.556846
9,22,14,0.000000,-136.753253
9,22,16,0.000000,-134.651848
9,22,18,0.000000,-131.068974
9,22,20,0.000000,-133.747417
9,22,22,0.000000,-131.816104
9,22,24,0.000000,-134.674171
9,22,26,0.000000,-132.650967
9,22,28,0.000000,-142.173613
9,22,30,0.000000,-152.059002
9,22,32,0.000000,-123.997425
9,22,34,0.000000,-128.125811
9,22,36,0.000000,-134.582521
9,22,38,0.000000,-139.243528
9,22,40,0.000000,-135.630033
9,22,42,0.000000,-140.453067
9,22,44,0.000000,-134.136800
9,22,46,0.000000,-136.713337
9,22,48,0.000000,-137.130576
9,22,50,0.000000,-127.702054
9,22,52,0.000000,-128.708694
9,22,54,0.000000,-137.299958
9,22,56,0.000000,-132.523684
9,22,58,0.000000,-139.487423
9,23,0,0.000000,-133.087583
9,23,2,0.000000,-132.885379
9,23,4,0.000000,-132.343554
9,23,6,0.000000,-129.269109
9,23,8,0.000000,-129.657910
9,23,10,0.000000,-126.985629
9,23,12,0.000000,-136.570286
9,23,14,0.000000,-136.844424
9,23,16,0.000000,-133.471922
9,23,18,0.000000,-132.006033
9,23,20,0.000000,-130.472840
9,23,22,0.000000,-137.267632
9,23,24,0.000000,-129.216536
9,23,26,0.000000,-131.008669
9,23,28,0.000000,-131.513802
9,23,30,0.000000,-129.793106
9,23,32,0.000000,-134.563994
9,23,34,0.000000,-136.184117
9,23,36,0.000000,-129.407456
9,23,38,0.000000,-126.369628
9,23,40,0.000000,-130.934120
9,23,42,0.000000,-129.989086
9,23,44,0.000000,-147.902494
9,23,46,0.000000,-143.521105
9,23,48,0.000000,-135.956067
9,23,50,0.000000,-131.150456
9,23,52,0.000000,-145.751651
9,23,54,0.000000,-126.253943
9,23,56,0.000000,-132.692703
9,23,58,0.000000,-137.239026
9,24,0,0.000000,-149.950637
9,24,2,0.000000,-126.271215
9,24,4,0.000000,-129.410201
9,24,6,0.000000,-130.812548
9,24,8,0.000000,-130.352142
9,24,10,0.000000,-139.923443
9,24,12,0.000000,-136.147009
9,24,14,0.000000,-132.069820
9,24,16,0.000000,-124.994724
9,24,18,0.000000,-132.883935
9,24,20,0.000000,-151.016179
9,24,22,0.000000,-133.360164
9,24,24,0.000000,-131.313502
9,24,26,0.000000,-128.381699
9,24,28,0.000000,-125.084547
9,24,30,0.000000,-136.109364
9,24,32,0.000000,-140.326978
9,24,34,0.000000,-130.273305
9,24,36,0.000000,-133.939523
9,24,38,0.000000,-128.429365
9,24,40,0.000000,-127.644055
9,24,42,0.000000,-129.112758
9,24,44,0.000000,-127.834990
9,24,46,0.000000,-135.872789
9,24,48,0.000000,-126.443026
9,24,50,0.000000,-130.157560
9,24,52,0.000000,-127.971547
9,24,54,0.000000,-131.700560
9,24,56,0.000000,-127.384645
9,24,58,0.000000,-134.522840
9,25,0,0.000000,-128.586777
9,25,2,0.000000,-126.964391
9,25,4,0.000000,-132.596606
9,25,6,0.000000,-143.802305
9,25,8,0.000000,-134.551695
9,25,10,0.000000,-130.872492
9,25,12,0.000000,-126.120191
9,25,14,0.000000,-131.546242
9,25,16,0.000000,-127.613887
9,25,18,0.000000,-135.049331
9,25,20,0.000000,-136.182653
9,25,22,0.000000,-134.190080
9,25,24,0.000000,-141.442788
9,25,26,0.000000,-132.263408
9,25,28,0.000000,-127.430420
9,25,30,0.000000,-132.520914
9,25,32,0.000000,-136.203164
9,25,34,0.000000,-124.082968
9,25,36,0.000000,-127.680972
9,25,38,0.000000,-149.596296
9,25,40,0.000000,-133.774383
9,25,42,0.000000,-126.792583
9,25,44,0.000000,-133.976377
9,25,46,0.000000,-142.435088
9,25,48,0.000000,-135.563977
9,25,50,0.000000,-138.140641
9,25,52,0.000000,-129.157754
9,25,54,0.000000,-128.248917
9,25,56,0.000000,-136.496861
9,25,58,0.000000,-127.780577
9,26,0,0.000000,-134.941213
9,26,2,0.000000,-133.177219
9,26,4,0.000000,-132.838141
9,26,6,0.000000,-127.813014
9,26,8,0.000000,-130.150784
9,26,10,0.000000,-134.517343
9,26,12,0.000000,-134.527187
9,26,14,0.000000,-134.341043
9,26,16,0.000000,-134.955591
9,26,18,0.000000,-128.484308
9,26,20,0.000000,-130.442657
9,26,22,0.000000,-130.231159
9,26,24,0.000000,-133.488362
9,26,26,0.000000,-124.935370
9,26,28,0.000000,-131.960956
9,26,30,0.000000,-132.549172
9,26,32,0.000000,-137.285342
9,26,34,0.000000,-132.330678
9,26,36,0.000000,-131.935062
9,26,38,0.000000,-140.200145
9,26,40,0.000000,-134.469013
9,26,42,0.000000,-130.086428
9,26,44,0.000000,-139.396890
9,26,46,0.000000,-133.707754
9,26,48,0.000000,-132.617908
9,26,50,0.000000,-131.212652
9,26,52,0.000000,-137.533123
9,26,54,0.000000,-128.088277
9,26,56,0.000000,-139.989095
9,26,58,0.000000,-133.922467
9,27,0,0.000000,-128.218243
9,27,2,0.000000,-134.733650
9,27,4,0.000000,-133.503066
9,27,6,0.000000,-131.978637
9,27,8,0.000000,-132.034574
9,27,10,0.000000,-129.581602
9,27,12,0.000000,-149.228101
9,27,14,0.000000,-152.197646
9,27,16,0.000000,-139.297443
9,27,18,0.000000,-139.158295
9,27,20,0.000000,-127.053483
9,27,22,0.000000,-129.326297
