hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-110.520618
9,0,2,0.000000,-112.501252
9,0,4,0.000000,-109.478078
9,0,6,0.000000,-109.997581
9,0,8,0.000000,-109.943843
9,0,10,0.000000,-111.102907
9,0,12,0.000000,-110.083005
9,0,14,0.000000,-111.498230
9,0,16,0.000000,-111.113327
9,0,18,0.000000,-109.486688
9,0,20,0.000000,-111.042765
9,0,22,0.000000,-111.517884
9,0,24,0.000000,-112.364916
9,0,26,0.000000,-109.116134
9,0,28,0.000000,-110.568511
9,0,30,0.000000,-110.788268
9,0,32,0.000000,-110.629160
9,0,34,0.000000,-111.511601
9,0,36,0.000000,-111.726445
9,0,38,0.000000,-108.563557
9,0,40,0.000000,-110.130004
9,0,42,0.000000,-108.331040
9,0,44,0.000000,-110.552168
9,0,46,0.000000,-109.801764
9,0,48,0.000000,-109.373109
9,0,50,0.000000,-111.549690
9,0,52,0.000000,-109.948644
9,0,54,0.000000,-110.760514
9,0,56,0.000000,-110.879597
9,0,58,0.000000,-111.578651
9,1,0,0.000000,-109.272804
9,1,2,0.000000,-111.469757
9,1,4,0.000000,-112.710218
9,1,6,0.000000,-111.600527
9,1,8,0.000000,-110.910512
9,1,10,0.000000,-111.007044
9,1,12,0.000000,-109.528024
9,1,14,0.000000,-108.881638
9,1,16,0.000000,-112.238257
9,1,18,0.000000,-111.678238
9,1,20,0.000000,-109.468461
9,1,22,0.000000,-110.920731
9,1,24,0.000000,-110.429905
9,1,26,0.000000,-111.084654
9,1,28,0.000000,-110.727471
9,1,30,0.000000,-111.315566
9,1,32,0.000000,-111.213491
9,1,34,0.000000,-108.487814
9,1,36,0.000000,-110.926606
9,1,38,0.000000,-110.769016
9,1,40,0.000000,-111.474846
9,1,42,0.000000,-110.714687
9,1,44,0.000000,-112.019755
9,1,46,0.000000,-110.913153
9,1,48,0.000000,-111.883800
9,1,50,0.000000,-112.252299
9,1,52,0.000000,-110.959040
9,1,54,0.000000,-109.711394
9,1,56,0.000000,-110.756357
9,1,58,0.000000,-109.656931
9,2,0,0.000000,-111.546047
9,2,2,0.000000,-112.826821
9,2,4,0.000000,-110.820549
9,2,6,0.000000,-110.619087
9,2,8,0.000000,-111.518814
9,2,10,0.000000,-111.585882
9,2,12,0.000000,-112.550677
9,2,14,0.000000,-111.398247
9,2,16,0.000000,-108.581589
9,2,18,0.000000,-111.821594
9,2,20,0.000000,-110.672280
9,2,22,0.000000,-112.255779
9,2,24,0.000000,-108.321733
9,2,26,0.000000,-110.726271
9,2,28,0.000000,-109.715726
9,2,30,0.000000,-112.241381
9,2,32,0.000000,-109.430575
9,2,34,0.000000,-110.327278
9,2,36,0.000000,-108.774299
9,2,38,0.000000,-111.054202
9,2,40,0.000000,-110.659602
9,2,42,0.000000,-111.540151
9,2,44,0.000000,-109.663445
9,2,46,0.000000,-109.209475
9,2,48,0.000000,-110.627063
9,2,50,0.000000,-110.538275
9,2,52,0.000000,-112.450624
9,2,54,0.000000,-111.258332
9,2,56,0.000000,-112.650728
9,2,58,0.000000,-109.679414
9,3,0,0.000000,-111.950354
9,3,2,0.000000,-109.660152
9,3,4,0.000000,-109.484997
9,3,6,0.000000,-112.667989
9,3,8,0.000000,-113.142310
9,3,10,0.000000,-111.582804
9,3,12,0.000000,-111.801755
9,3,14,0.000000,-110.097484
9,3,16,0.000000,-109.938836
9,3,18,0.000000,-112.502901
9,3,20,0.000000,-110.629536
9,3,22,0.000000,-111.674978
9,3,24,0.000000,-112.344158
9,3,26,0.000000,-109.034741
9,3,28,0.000000,-111.006697
9,3,30,0.000000,-110.998358
9,3,32,0.000000,-111.618558
9,3,34,0.000000,-112.317029
9,3,36,0.000000,-109.821064
9,3,38,0.000000,-111.163116
9,3,40,0.000000,-108.933430
9,3,42,0.000000,-112.106405
9,3,44,0.000000,-111.049955
9,3,46,0.000000,-109.797354
9,3,48,0.000000,-111.599559
9,3,50,0.000000,-113.315614
9,3,52,0.000000,-111.088807
9,3,54,0.000000,-109.778338
9,3,56,0.000000,-109.868260
9,3,58,0.000000,-113.375255
9,4,0,0.000000,-110.533074
9,4,2,0.000000,-109.143987
9,4,4,0.000000,-110.073201
9,4,6,0.000000,-110.048830
9,4,8,0.000000,-111.666099
9,4,10,0.000000,-111.648501
9,4,12,0.000000,-109.261407
9,4,14,0.000000,-110.573313
9,4,16,0.000000,-108.738002
9,4,18,0.000000,-109.918465
9,4,20,0.000000,-111.556532
9,4,22,0.000000,-109.137804
9,4,24,0.000000,-109.389768
9,4,26,0.000000,-110.839445
9,4,28,0.000000,-112.229215
9,4,30,0.000000,-109.411342
9,4,32,0.000000,-109.253053
9,4,34,0.000000,-113.665961
9,4,36,0.000000,-113.428027
9,4,38,0.000000,-113.277764
9,4,40,0.000000,-107.716997
9,4,42,0.000000,-109.550107
9,4,44,0.000000,-112.962298
9,4,46,0.000000,-112.036841
9,4,48,0.000000,-111.645285
9,4,50,0.000000,-109.044175
9,4,52,0.000000,-109.017747
9,4,54,0.000000,-109.637780
9,4,56,0.000000,-111.438136
9,4,58,0.000000,-113.330623
9,5,0,0.000000,-110.392720
9,5,2,0.000000,-111.453891
9,5,4,0.000000,-110.029275
9,5,6,0.000000,-111.617153
9,5,8,0.000000,-109.570737
9,5,10,0.000000,-111.470642
9,5,12,0.000000,-111.543739
9,5,14,0.000000,-112.464223
9,5,16,0.000000,-111.992056
9,5,18,0.000000,-111.383829
9,5,20,0.000000,-111.277096
9,5,22,0.000000,-112.081792
9,5,24,0.000000,-110.225192
9,5,26,0.000000,-110.927903
9,5,28,0.000000,-108.579959
9,5,30,0.000000,-111.158202
9,5,32,0.000000,-110.138407
9,5,34,0.000000,-108.839771
9,5,36,0.000000,-111.752127
9,5,38,0.000000,-111.828606
9,5,40,0.000000,-114.724260
9,5,42,0.000000,-112.167122
9,5,44,0.000000,-110.358703
9,5,46,0.000000,-111.640292
9,5,48,0.000000,-109.384569
9,5,50,0.000000,-112.777278
9,5,52,0.000000,-111.686732
9,5,54,0.000000,-110.154738
9,5,56,0.000000,-109.832854
9,5,58,0.000000,-110.440154
9,6,0,0.000000,-111.114057
9,6,2,0.000000,-112.323085
9,6,4,0.000000,-110.084830
9,6,6,0.000000,-110.252286
9,6,8,0.000000,-110.878206
9,6,10,0.000000,-111.998909
9,6,12,0.000000,-111.225533
9,6,14,0.000000,-111.730219
9,6,16,0.000000,-110.238660
9,6,18,0.000000,-108.683335
9,6,20,0.000000,-110.629335
9,6,22,0.000000,-112.276327
9,6,24,0.000000,-110.877278
9,6,26,0.000000,-109.197545
9,6,28,0.000000,-110.907102
9,6,30,0.000000,-111.365857
9,6,32,0.000000,-111.849013
9,6,34,0.000000,-109.959947
9,6,36,0.000000,-110.032358
9,6,38,0.000000,-111.898472
9,6,40,0.000000,-109.884338
9,6,42,0.000000,-111.476849
9,6,44,0.000000,-108.448875
9,6,46,0.000000,-110.266446
9,6,48,0.000000,-108.326462
9,6,50,0.000000,-110.967605
9,6,52,0.000000,-111.491543
9,6,54,0.000000,-110.880389
9,6,56,0.000000,-113.895746
9,6,58,0.000000,-111.729793
9,7,0,0.000000,-112.147309
9,7,2,0.000000,-111.513825
9,7,4,0.000000,-111.403170
9,7,6,0.000000,-112.846007
9,7,8,0.000000,-110.766641
9,7,10,0.000000,-111.964300
9,7,12,0.000000,-110.834401
9,7,14,0.000000,-109.684713
9,7,16,0.000000,-111.429510
9,7,18,0.000000,-108.774820
9,7,20,0.000000,-110.200109
9,7,22,0.000000,-110.302493
9,7,24,0.000000,-109.529150
9,7,26,0.000000,-111.453858
9,7,28,0.000000,-113.054847
9,7,30,0.000000,-111.075506
9,7,32,0.000000,-110.268564
9,7,34,0.000000,-111.288739
9,7,36,0.000000,-110.690069
9,7,38,0.000000,-111.261824
9,7,40,0.000000,-110.451897
9,7,42,0.000000,-112.337542
9,7,44,0.000000,-110.508526
9,7,46,0.000000,-111.220735
9,7,48,0.000000,-109.495259
9,7,50,0.000000,-109.818085
9,7,52,0.000000,-111.785879
9,7,54,0.000000,-109.524470
9,7,56,0.000000,-110.606837
9,7,58,0.000000,-113.110033
9,8,0,0.000000,-110.391048
9,8,2,0.000000,-110.984826
9,8,4,0.000000,-111.197185
9,8,6,0.000000,-112.469129
9,8,8,0.000000,-112.088163
9,8,10,0.000000,-110.924146
9,8,12,0.000000,-111.902607
9,8,14,0.000000,-111.805171
9,8,16,0.000000,-110.078302
9,8,18,0.000000,-108.372883
9,8,20,0.000000,-111.685962
9,8,22,0.000000,-112.290013
9,8,24,0.000000,-110.127620
9,8,26,0.000000,-112.144119
9,8,28,0.000000,-110.872336
9,8,30,0.000000,-110.359631
9,8,32,0.000000,-110.853297
9,8,34,0.000000,-112.948019
9,8,36,0.000000,-111.756337
9,8,38,0.000000,-112.055910
9,8,40,0.000000,-110.239642
9,8,42,0.000000,-110.997437
9,8,44,0.000000,-111.039012
9,8,46,0.000000,-108.667543
9,8,48,0.000000,-108.232871
9,8,50,0.000000,-113.280784
9,8,52,0.000000,-109.194882
9,8,54,0.000000,-109.505411
9,8,56,0.000000,-112.167355
9,8,58,0.000000,-110.142762
9,9,0,0.000000,-108.920374
9,9,2,0.000000,-109.977222
9,9,4,0.000000,-109.053519
9,9,6,0.000000,-110.198851
9,9,8,0.000000,-112.474721
9,9,10,0.000000,-110.272892
9,9,12,0.000000,-111.712928
9,9,14,0.000000,-109.662627
9,9,16,0.000000,-109.047245
9,9,18,0.000000,-110.321030
9,9,20,0.000000,-111.258882
9,9,22,0.000000,-109.944747
9,9,24,0.000000,-110.788699
9,9,26,0.000000,-110.290284
9,9,28,0.000000,-111.385667
9,9,30,0.000000,-111.433508
9,9,32,0.000000,-109.577612
9,9,34,0.000000,-111.642758
9,9,36,0.000000,-111.858428
9,9,38,0.000000,-113.989970
9,9,40,0.000000,-112.337533
9,9,42,0.000000,-110.454108
9,9,44,0.000000,-109.966702
9,9,46,0.000000,-110.934437
9,9,48,0.000000,-112.578336
9,9,50,0.000000,-112.965023
9,9,52,0.000000,-111.657376
9,9,54,0.000000,-111.438712
9,9,56,0.000000,-112.332105
9,9,58,0.000000,-113.454094
9,10,0,0.000000,-110.213743
9,10,2,0.000000,-111.716090
9,10,4,0.000000,-111.216513
9,10,6,0.000000,-110.911898
9,10,8,0.000000,-110.997971
9,10,10,0.000000,-110.720522
9,10,12,0.000000,-107.556310
9,10,14,0.000000,-107.593896
9,10,16,0.000000,-111.419796
9,10,18,0.000000,-108.998721
9,10,20,0.000000,-111.355952
9,10,22,0.000000,-106.538863
9,10,24,0.000000,-113.546200
9,10,26,0.000000,-109.430457
9,10,28,0.000000,-109.686486
9,10,30,0.000000,-114.493721
9,10,32,0.000000,-110.469535
9,10,34,0.000000,-111.954950
9,10,36,0.000000,-111.000034
9,10,38,0.000000,-109.709628
9,10,40,0.000000,-112.603633
9,10,42,0.000000,-111.196309
9,10,44,0.000000,-111.705538
9,10,46,0.000000,-111.731307
9,10,48,0.000000,-110.266130
9,10,50,0.000000,-110.088758
9,10,52,0.000000,-112.905590
9,10,54,0.000000,-109.905691
9,10,56,0.000000,-113.388242
9,10,58,0.000000,-110.209198
9,11,0,0.000000,-109.936672
9,11,2,0.000000,-110.209108
9,11,4,0.000000,-111.116815
9,11,6,0.000000,-112.632463
9,11,8,0.000000,-110.270233
9,11,10,0.000000,-111.880388
9,11,12,0.000000,-110.303225
9,11,14,0.000000,-111.670852
9,11,16,0.000000,-111.912977
9,11,18,0.000000,-110.641519
9,11,20,0.000000,-109.735009
9,11,22,0.000000,-111.542481
9,11,24,0.000000,-112.521580
9,11,26,0.000000,-111.594160
9,11,28,0.000000,-111.141235
9,11,30,0.000000,-109.854613
9,11,32,0.000000,-108.605859
9,11,34,0.000000,-110.158374
9,11,36,0.000000,-109.581964
9,11,38,0.000000,-112.888893
9,11,40,0.000000,-112.147209
9,11,42,0.000000,-109.197645
9,11,44,0.000000,-108.610673
9,11,46,0.000000,-109.609021
9,11,48,0.000000,-111.377370
9,11,50,0.000000,-109.832283
9,11,52,0.000000,-110.155378
9,11,54,0.000000,-108.842389
9,11,56,0.000000,-108.417173
9,11,58,0.000000,-111.841419
9,12,0,0.000000,-111.680041
9,12,2,0.000000,-111.261898
9,12,4,0.000000,-109.878375
9,12,6,0.000000,-110.924609
9,12,8,0.000000,-108.995022
9,12,10,0.000000,-110.003412
9,12,12,0.000000,-110.212484
9,12,14,0.000000,-109.544451
9,12,16,0.000000,-110.900553
9,12,18,0.000000,-109.923206
9,12,20,0.000000,-110.033824
9,12,22,0.000000,-110.617482
9,12,24,0.000000,-110.389093
9,12,26,0.000000,-109.234912
9,12,28,0.000000,-108.805493
9,12,30,0.000000,-111.285887
9,12,32,0.000000,-110.248754
9,12,34,0.000000,-112.320545
9,12,36,0.000000,-110.554355
9,12,38,0.000000,-108.604174
9,12,40,0.000000,-110.649792
9,12,42,0.000000,-109.072451
9,12,44,0.000000,-109.931360
9,12,46,0.000000,-110.856073
9,12,48,0.000000,-112.993535
9,12,50,0.000000,-113.045266
9,12,52,0.000000,-110.706307
9,12,54,0.000000,-106.563601
9,12,56,0.000000,-111.842366
9,12,58,0.000000,-111.256693
9,13,0,0.000000,-109.964063
9,13,2,0.000000,-112.294013
9,13,4,0.000000,-108.356758
9,13,6,0.000000,-108.230696
9,13,8,0.000000,-111.012719
9,13,10,0.000000,-111.085534
9,13,12,0.000000,-112.269038
9,13,14,0.000000,-110.153144
9,13,16,0.000000,-110.586617
9,13,18,0.000000,-110.596165
9,13,20,0.000000,-111.993185
9,13,22,0.000000,-110.100680
9,13,24,0.000000,-110.929799
9,13,26,0.000000,-110.152329
9,13,28,0.000000,-110.171939
9,13,30,0.000000,-109.364484
9,13,32,0.000000,-111.814815
9,13,34,0.000000,-111.161236
9,13,36,0.000000,-111.477656
9,13,38,0.000000,-110.073123
9,13,40,0.000000,-110.441068
9,13,42,0.000000,-110.635895
9,13,44,0.000000,-110.897605
9,13,46,0.000000,-110.321212
9,13,48,0.000000,-112.020909
9,13,50,0.000000,-110.241779
9,13,52,0.000000,-110.667274
9,13,54,0.000000,-111.996174
9,13,56,0.000000,-111.859185
9,13,58,0.000000,-110.697400
9,14,0,0.000000,-111.793600
9,14,2,0.000000,-107.527876
9,14,4,0.000000,-110.315677
9,14,6,0.000000,-110.656277
9,14,8,0.000000,-111.879802
9,14,10,0.000000,-110.480242
9,14,12,0.000000,-113.416446
9,14,14,0.000000,-110.751511
9,14,16,0.000000,-113.067726
9,14,18,0.000000,-106.728315
9,14,20,0.000000,-112.387931
9,14,22,0.000000,-110.578768
9,14,24,0.000000,-111.021298
9,14,26,0.000000,-111.729086
9,14,28,0.000000,-109.989260
9,14,30,0.000000,-112.115449
9,14,32,0.000000,-109.856340
9,14,34,0.000000,-110.942515
9,14,36,0.000000,-107.276196
9,14,38,0.000000,-110.393449
9,14,40,0.000000,-110.550852
9,14,42,0.000000,-111.344272
9,14,44,0.000000,-111.527745
9,14,46,0.000000,-110.585555
9,14,48,0.000000,-112.967778
9,14,50,0.000000,-112.702734
9,14,52,0.000000,-107.145429
9,14,54,0.000000,-112.952796
9,14,56,0.000000,-110.567576
9,14,58,0.000000,-108.923006
9,15,0,0.000000,-111.276637
9,15,2,0.000000,-108.038484
9,15,4,0.000000,-110.718947
9,15,6,0.000000,-113.058597
9,15,8,0.000000,-111.401738
9,15,10,0.000000,-112.952936
9,15,12,0.000000,-111.113295
9,15,14,0.000000,-112.053225
9,15,16,0.000000,-109.212451
9,15,18,0.000000,-113.485834
9,15,20,0.000000,-109.967784
9,15,22,0.000000,-111.942705
9,15,24,0.000000,-112.055722
9,15,26,0.000000,-110.222856
9,15,28,0.000000,-109.812377
9,15,30,0.000000,-111.305902
9,15,32,0.000000,-111.003924
9,15,34,0.000000,-108.702454
9,15,36,0.000000,-112.571202
9,15,38,0.000000,-109.469364
9,15,40,0.000000,-109.088778
9,15,42,0.000000,-110.371207
9,15,44,0.000000,-111.492250
9,15,46,0.000000,-110.106927
9,15,48,0.000000,-110.680464
9,15,50,0.000000,-113.690235
9,15,52,0.000000,-112.102609
9,15,54,0.000000,-109.588487
9,15,56,0.000000,-111.699086
9,15,58,0.000000,-110.433257
9,16,0,0.000000,-110.932923
9,16,2,0.000000,-110.684848
9,16,4,0.000000,-110.031327
9,16,6,0.000000,-109.327090
9,16,8,0.000000,-112.181386
9,16,10,0.000000,-112.382987
9,16,12,0.000000,-111.704222
9,16,14,0.000000,-112.114034
9,16,16,0.000000,-109.492127
9,16,18,0.000000,-109.456713
9,16,20,0.000000,-110.063650
9,16,22,0.000000,-109.492943
9,16,24,0.000000,-110.732905
9,16,26,0.000000,-109.205899
9,16,28,0.000000,-110.586691
9,16,30,0.000000,-112.265857
9,16,32,0.000000,-110.118984
9,16,34,0.000000,-109.699285
9,16,36,0.000000,-110.161888
9,16,38,0.000000,-110.459128
9,16,40,0.000000,-110.201687
9,16,42,0.000000,-111.423986
9,16,44,0.000000,-110.392065
9,16,46,0.000000,-109.893665
9,16,48,0.000000,-109.433453
9,16,50,0.000000,-113.110077
9,16,52,0.000000,-111.398657
9,16,54,0.000000,-107.755649
9,16,56,0.000000,-110.109899
9,16,58,0.000000,-110.145238
9,17,0,0.000000,-111.616977
9,17,2,0.000000,-110.912137
9,17,4,0.000000,-110.844238
9,17,6,0.000000,-109.686029
9,17,8,0.000000,-112.776209
9,17,10,0.000000,-110.619603
9,17,12,0.000000,-108.950388
9,17,14,0.000000,-110.779047
9,17,16,0.000000,-109.656795
9,17,18,0.000000,-108.161365
9,17,20,0.000000,-112.591837
9,17,22,0.000000,-108.088674
9,17,24,0.000000,-110.152840
9,17,26,0.000000,-111.278761
9,17,28,0.000000,-112.008313
9,17,30,0.000000,-113.009921
9,17,32,0.000000,-112.241276
9,17,34,0.000000,-112.285577
9,17,36,0.000000,-109.842247
9,17,38,0.000000,-109.192760
9,17,40,0.000000,-110.031296
9,17,42,0.000000,-110.691088
9,17,44,0.000000,-111.229642
9,17,46,0.000000,-110.554128
9,17,48,0.000000,-111.519414
9,17,50,0.000000,-109.762750
9,17,52,0.000000,-108.918708
9,17,54,0.000000,-108.728422
9,17,56,0.000000,-108.621954
9,17,58,0.000000,-110.582581
9,18,0,0.000000,-112.175106
9,18,2,0.000000,-111.569700
9,18,4,0.000000,-113.098517
9,18,6,0.000000,-110.697814
9,18,8,0.000000,-111.242467
9,18,10,0.000000,-110.707099
9,18,12,0.000000,-111.136717
9,18,14,0.000000,-112.795071
9,18,16,0.000000,-114.052873
9,18,18,0.000000,-111.088038
9,18,20,0.000000,-110.930566
9,18,22,0.000000,-109.587692
9,18,24,0.000000,-107.116540
9,18,26,0.000000,-110.699352
9,18,28,0.000000,-109.833308
9,18,30,0.000000,-112.078026
9,18,32,0.000000,-111.236388
9,18,34,0.000000,-109.929707
9,18,36,0.000000,-109.647767
9,18,38,0.000000,-112.266960
9,18,40,0.000000,-110.899004
9,18,42,0.000000,-110.072252
9,18,44,0.000000,-111.929084
9,18,46,0.000000,-112.254076
9,18,48,0.000000,-112.126616
9,18,50,0.000000,-111.414681
9,18,52,0.000000,-111.053411
9,18,54,0.000000,-112.091225
9,18,56,0.000000,-111.612115
9,18,58,0.000000,-112.476338
9,19,0,0.000000,-111.926328
9,19,2,0.000000,-111.362485
9,19,4,0.000000,-112.348633
9,19,6,0.000000,-109.709659
9,19,8,0.000000,-110.993224
9,19,10,0.000000,-111.791517
9,19,12,0.000000,-109.465683
9,19,14,0.000000,-111.074637
9,19,16,0.000000,-113.439593
9,19,18,0.000000,-113.191682
9,19,20,0.000000,-109.764342
9,19,22,0.000000,-112.619679
9,19,24,0.000000,-111.245245
9,19,26,0.000000,-112.507611
9,19,28,0.000000,-112.892966
9,19,30,0.000000,-111.268159
9,19,32,0.000000,-112.837081
9,19,34,0.000000,-110.535554
9,19,36,0.000000,-112.536805
9,19,38,0.000000,-109.279567
9,19,40,0.000000,-109.766597
9,19,42,0.000000,-111.112948
9,19,44,0.000000,-112.307902
9,19,46,0.000000,-111.133236
9,19,48,0.000000,-111.087238
9,19,50,0.000000,-112.153666
9,19,52,0.000000,-111.853467
9,19,54,0.000000,-112.235823
9,19,56,0.000000,-112.342474
9,19,58,0.000000,-112.279745
9,20,0,0.000000,-109.716194
9,20,2,0.000000,-112.256761
9,20,4,0.000000,-111.135533
9,20,6,0.000000,-111.074130
9,20,8,0.000000,-112.652786
9,20,10,0.000000,-114.011637
9,20,12,0.000000,-110.999646
9,20,14,0.000000,-112.010990
9,20,16,0.000000,-110.124647
9,20,18,0.000000,-111.156583
9,20,20,0.000000,-111.381320
9,20,22,0.000000,-111.893646
9,20,24,0.000000,-109.513971
9,20,26,0.000000,-111.407602
9,20,28,0.000000,-112.520902
9,20,30,0.000000,-109.065681
9,20,32,0.000000,-108.739007
9,20,34,0.000000,-110.381960
9,20,36,0.000000,-110.777966
9,20,38,0.000000,-109.181143
9,20,40,0.000000,-111.031894
9,20,42,0.000000,-111.280120
9,20,44,0.000000,-111.541783
9,20,46,0.000000,-112.378383
9,20,48,0.000000,-112.758979
9,20,50,0.000000,-111.161549
9,20,52,0.000000,-109.178638
9,20,54,0.000000,-109.456043
9,20,56,0.000000,-110.615855
9,20,58,0.000000,-110.173588
9,21,0,0.000000,-112.412368
9,21,2,0.000000,-111.065561
9,21,4,0.000000,-109.975095
9,21,6,0.000000,-111.162629
9,21,8,0.000000,-110.586340
9,21,10,0.000000,-108.986234
9,21,12,0.000000,-111.698382
9,21,14,0.000000,-108.441451
9,21,16,0.000000,-106.837395
9,21,18,0.000000,-110.040969
9,21,20,0.000000,-111.534241
9,21,22,0.000000,-108.278495
9,21,24,0.000000,-109.368596
9,21,26,0.000000,-109.438338
9,21,28,0.000000,-109.525511
9,21,30,0.000000,-107.973720
9,21,32,0.000000,-107.983497
9,21,34,0.000000,-112.424903
9,21,36,0.000000,-112.377818
9,21,38,0.000000,-106.987768
9,21,40,0.000000,-111.208067
9,21,42,0.000000,-111.018927
9,21,44,0.000000,-110.675901
9,21,46,0.000000,-111.413095
9,21,48,0.000000,-110.972751
9,21,50,0.000000,-112.851198
9,21,52,0.000000,-110.127127
9,21,54,0.000000,-111.801627
9,21,56,0.000000,-108.357339
9,21,58,0.000000,-110.375131
9,22,0,0.000000,-111.116054
9,22,2,0.000000,-108.618970
9,22,4,0.000000,-111.648248
9,22,6,0.000000,-111.160416
9,22,8,0.000000,-111.593851
9,22,10,0.000000,-111.727997
9,22,12,0.000000,-111.053279
9,22,14,0.000000,-110.862234
9,22,16,0.000000,-111.351820
9,22,18,0.000000,-110.869034
9,22,20,0.000000,-110.637794
9,22,22,0.000000,-111.441333
9,22,24,0.000000,-111.707133
9,22,26,0.000000,-112.129197
9,22,28,0.000000,-110.109432
9,22,30,0.000000,-108.749316
9,22,32,0.000000,-109.729452
9,22,34,0.000000,-111.248398
9,22,36,0.000000,-109.685414
9,22,38,0.000000,-111.137418
9,22,40,0.000000,-110.251526
9,22,42,0.000000,-111.394501
9,22,44,0.000000,-108.746468
9,22,46,0.000000,-112.005285
9,22,48,0.000000,-111.017308
9,22,50,0.000000,-113.055071
9,22,52,0.000000,-112.325960
9,22,54,0.000000,-108.746913
9,22,56,0.000000,-110.654469
9,22,58,0.000000,-112.085155
9,23,0,0.000000,-110.370099
9,23,2,0.000000,-113.132972
9,23,4,0.000000,-112.146650
9,23,6,0.000000,-112.243448
9,23,8,0.000000,-107.334000
9,23,10,0.000000,-112.758589
9,23,12,0.000000,-109.591825
9,23,14,0.000000,-109.233437
9,23,16,0.000000,-112.642337
9,23,18,0.000000,-110.110643
9,23,20,0.000000,-112.609761
9,23,22,0.000000,-111.181842
9,23,24,0.000000,-109.726938
9,23,26,0.000000,-111.703515
9,23,28,0.000000,-108.467424
9,23,30,0.000000,-109.045557
9,23,32,0.000000,-111.741542
9,23,34,0.000000,-110.724180
9,23,36,0.000000,-109.507606
9,23,38,0.000000,-111.079232
9,23,40,0.000000,-110.841020
9,23,42,0.000000,-110.563161
9,23,44,0.000000,-111.263641
9,23,46,0.000000,-110.433846
9,23,48,0.000000,-109.796503
9,23,50,0.000000,-111.311191
9,23,52,0.000000,-111.492720
9,23,54,0.000000,-110.551585
9,23,56,0.000000,-110.610983
9,23,58,0.000000,-110.992367
9,24,0,0.000000,-110.666987
9,24,2,0.000000,-112.181198
9,24,4,0.000000,-110.126301
9,24,6,0.000000,-111.011077
9,24,8,0.000000,-112.071270
9,24,10,0.000000,-110.406921
9,24,12,0.000000,-111.466907
9,24,14,0.000000,-112.029550
9,24,16,0.000000,-112.566210
9,24,18,0.000000,-111.841356
9,24,20,0.000000,-111.368880
9,24,22,0.000000,-110.866091
9,24,24,0.000000,-108.989362
9,24,26,0.000000,-111.654748
9,24,28,0.000000,-108.068094
9,24,30,0.000000,-112.393819
9,24,32,0.000000,-113.293814
9,24,34,0.000000,-112.325891
9,24,36,0.000000,-108.995612
9,24,38,0.000000,-110.933269
9,24,40,0.000000,-111.675115
9,24,42,0.000000,-111.279299
9,24,44,0.000000,-109.825437
9,24,46,0.000000,-110.177218
9,24,48,0.000000,-110.865338
9,24,50,0.000000,-110.955029
9,24,52,0.000000,-110.185213
9,24,54,0.000000,-110.997468
9,24,56,0.000000,-112.191641
9,24,58,0.000000,-110.080171
9,25,0,0.000000,-111.620054
9,25,2,0.000000,-109.575225
9,25,4,0.000000,-111.256181
9,25,6,0.000000,-109.416803
9,25,8,0.000000,-111.844342
9,25,10,0.000000,-111.979781
9,25,12,0.000000,-111.515620
9,25,14,0.000000,-109.820156
9,25,16,0.000000,-111.520422
9,25,18,0.000000,-108.597134
9,25,20,0.000000,-111.404414
9,25,22,0.000000,-110.878674
9,25,24,0.000000,-111.455871
9,25,26,0.000000,-108.829592
9,25,28,0.000000,-112.664300
9,25,30,0.000000,-111.793748
9,25,32,0.000000,-112.101398
9,25,34,0.000000,-111.938675
9,25,36,0.000000,-109.484717
9,25,38,0.000000,-111.797984
9,25,40,0.000000,-112.557992
9,25,42,0.000000,-109.344701
9,25,44,0.000000,-112.144638
9,25,46,0.000000,-108.206863
9,25,48,0.000000,-111.463515
9,25,50,0.000000,-109.936258
9,25,52,0.000000,-111.658862
9,25,54,0.000000,-110.944059
9,25,56,0.000000,-111.019308
9,25,58,0.000000,-111.665671
9,26,0,0.000000,-109.871527
9,26,2,0.000000,-110.568436
9,26,4,0.000000,-110.903780
9,26,6,0.000000,-110.777174
9,26,8,0.000000,-112.623301
9,26,10,0.000000,-111.022297
9,26,12,0.000000,-108.694097
9,26,14,0.000000,-110.668288
9,26,16,0.000000,-109.011989
9,26,18,0.000000,-110.402041
9,26,20,0.000000,-110.948622
9,26,22,0.000000,-110.667540
9,26,24,0.000000,-112.218902
9,26,26,0.000000,-111.791626
9,26,28,0.000000,-110.010986
9,26,30,0.000000,-112.794223
9,26,32,0.000000,-109.253177
9,26,34,0.000000,-109.565942
9,26,36,0.000000,-110.327325
9,26,38,0.000000,-109.034353
9,26,40,0.000000,-111.397219
9,26,42,0.000000,-110.353959
9,26,44,0.000000,-110.118364
9,26,46,0.000000,-108.301682
9,26,48,0.000000,-110.496349
9,26,50,0.000000,-107.655786
9,26,52,0.000000,-110.346264
9,26,54,0.000000,-111.013297
9,26,56,0.000000,-110.892857
9,26,58,0.000000,-110.679784
9,27,0,0.000000,-109.544174
9,27,2,0.000000,-111.314284
9,27,4,0.000000,-113.452212
9,27,6,0.000000,-112.190139
9,27,8,0.000000,-110.544508
9,27,10,0.000000,-111.105272
9,27,12,0.000000,-108.842044
9,27,14,0.000000,-111.604095
9,27,16,0.000000,-111.473935
9,27,18,0.000000,-111.319563
9,27,20,0.000000,-112.363649
9,27,22,0.000000,-111.984108
