hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-131.029470
9,0,2,0.000000,-130.755396
9,0,4,0.000000,-133.598987
9,0,6,0.000000,-135.016633
9,0,8,0.000000,-133.809045
9,0,10,0.000000,-134.549026
9,0,12,0.000000,-131.313742
9,0,14,0.000000,-133.609460
9,0,16,0.000000,-135.746506
9,0,18,0.000000,-135.027471
9,0,20,0.000000,-133.924801
9,0,22,0.000000,-134.646947
9,0,24,0.000000,-134.316128
9,0,26,0.000000,-133.233894
9,0,28,0.000000,-134.820887
9,0,30,0.000000,-132.948090
9,0,32,0.000000,-134.496405
9,0,34,0.000000,-132.849477
9,0,36,0.000000,-136.183828
9,0,38,0.000000,-132.500100
9,0,40,0.000000,-133.637711
9,0,42,0.000000,-134.124357
9,0,44,0.000000,-133.099729
9,0,46,0.000000,-132.938904
9,0,48,0.000000,-133.642361
9,0,50,0.000000,-134.464573
9,0,52,0.000000,-134.544504
9,0,54,0.000000,-132.629473
9,0,56,0.000000,-135.094093
9,0,58,0.000000,-136.675731
9,1,0,0.000000,-132.220668
9,1,2,0.000000,-132.518580
9,1,4,0.000000,-134.844706
9,1,6,0.000000,-133.713279
9,1,8,0.000000,-133.091097
9,1,10,0.000000,-135.159030
9,1,12,0.000000,-135.081480
9,1,14,0.000000,-133.723713
9,1,16,0.000000,-134.477501
9,1,18,0.000000,-133.834066
9,1,20,0.000000,-134.860984
9,1,22,0.000000,-134.435345
9,1,24,0.000000,-132.481594
9,1,26,0.000000,-134.585786
9,1,28,0.000000,-136.251659
9,1,30,0.000000,-134.521075
9,1,32,0.000000,-133.000456
9,1,34,0.000000,-131.349040
9,1,36,0.000000,-132.836010
9,1,38,0.000000,-132.361390
9,1,40,0.000000,-134.022262
9,1,42,0.000000,-132.567581
9,1,44,0.000000,-134.104018
9,1,46,0.000000,-135.025760
9,1,48,0.000000,-131.006568
9,1,50,0.000000,-133.355763
9,1,52,0.000000,-136.077335
9,1,54,0.000000,-135.178408
9,1,56,0.000000,-133.975500
9,1,58,0.000000,-132.470639
9,2,0,0.000000,-133.644443
9,2,2,0.000000,-132.624435
9,2,4,0.000000,-132.309740
9,2,6,0.000000,-133.739058
9,2,8,0.000000,-132.663486
9,2,10,0.000000,-135.186956
9,2,12,0.000000,-134.029802
9,2,14,0.000000,-134.107003
9,2,16,0.000000,-133.809320
9,2,18,0.000000,-134.465164
9,2,20,0.000000,-132.848526
9,2,22,0.000000,-134.081576
9,2,24,0.000000,-134.133243
9,2,26,0.000000,-134.128942
9,2,28,0.000000,-134.428756
9,2,30,0.000000,-135.001809
9,2,32,0.000000,-133.573165
9,2,34,0.000000,-132.764109
9,2,36,0.000000,-135.261821
9,2,38,0.000000,-133.613159
9,2,40,0.000000,-135.010147
9,2,42,0.000000,-134.639068
9,2,44,0.000000,-132.728546
9,2,46,0.000000,-135.538511
9,2,48,0.000000,-136.585696
9,2,50,0.000000,-132.977409
9,2,52,0.000000,-135.882882
9,2,54,0.000000,-133.099542
9,2,56,0.000000,-133.448741
9,2,58,0.000000,-136.148660
9,3,0,0.000000,-133.402536
9,3,2,0.000000,-134.539501
9,3,4,0.000000,-133.590283
9,3,6,0.000000,-133.404384
9,3,8,0.000000,-133.344603
9,3,10,0.000000,-133.996214
9,3,12,0.000000,-134.838335
9,3,14,0.000000,-131.092722
9,3,16,0.000000,-134.069832
9,3,18,0.000000,-131.911188
9,3,20,0.000000,-134.360045
9,3,22,0.000000,-131.428857
9,3,24,0.000000,-134.862445
9,3,26,0.000000,-133.797973
9,3,28,0.000000,-135.288212
9,3,30,0.000000,-133.981920
9,3,32,0.000000,-134.456857
9,3,34,0.000000,-132.027104
9,3,36,0.000000,-132.602432
9,3,38,0.000000,-134.101123
9,3,40,0.000000,-133.001360
9,3,42,0.000000,-135.056546
9,3,44,0.000000,-133.666817
9,3,46,0.000000,-136.272256
9,3,48,0.000000,-131.479021
9,3,50,0.000000,-131.707335
9,3,52,0.000000,-132.264931
9,3,54,0.000000,-132.904071
9,3,56,0.000000,-133.582943
9,3,58,0.000000,-131.249767
9,4,0,0.000000,-134.519243
9,4,2,0.000000,-134.718728
9,4,4,0.000000,-134.655116
9,4,6,0.000000,-131.365057
9,4,8,0.000000,-135.235031
9,4,10,0.000000,-130.240042
9,4,12,0.000000,-133.741028
9,4,14,0.000000,-130.493913
9,4,16,0.000000,-134.901687
9,4,18,0.000000,-135.596548
9,4,20,0.000000,-133.894830
9,4,22,0.000000,-133.422338
9,4,24,0.000000,-136.050410
9,4,26,0.000000,-133.245539
9,4,28,0.000000,-134.471366
9,4,30,0.000000,-134.850067
9,4,32,0.000000,-133.568887
9,4,34,0.000000,-132.745127
9,4,36,0.000000,-132.716370
9,4,38,0.000000,-134.232089
9,4,40,0.000000,-134.087407
9,4,42,0.000000,-132.533742
9,4,44,0.000000,-133.178105
9,4,46,0.000000,-132.253199
9,4,48,0.000000,-134.698131
9,4,50,0.000000,-133.475488
9,4,52,0.000000,-133.454541
9,4,54,0.000000,-134.456480
9,4,56,0.000000,-133.394085
9,4,58,0.000000,-135.284984
9,5,0,0.000000,-133.032082
9,5,2,0.000000,-136.751888
9,5,4,0.000000,-131.373215
9,5,6,0.000000,-131.928977
9,5,8,0.000000,-132.883028
9,5,10,0.000000,-134.076990
9,5,12,0.000000,-134.032816
9,5,14,0.000000,-134.230807
9,5,16,0.000000,-133.744022
9,5,18,0.000000,-132.156498
9,5,20,0.000000,-135.474519
9,5,22,0.000000,-132.627170
9,5,24,0.000000,-134.497706
9,5,26,0.000000,-132.339145
9,5,28,0.000000,-134.233780
9,5,30,0.000000,-131.815300
9,5,32,0.000000,-134.283997
9,5,34,0.000000,-132.763182
9,5,36,0.000000,-135.567621
9,5,38,0.000000,-132.990704
9,5,40,0.000000,-135.069020
9,5,42,0.000000,-134.547281
9,5,44,0.000000,-131.111155
9,5,46,0.000000,-133.262062
9,5,48,0.000000,-134.991098
9,5,50,0.000000,-134.570553
9,5,52,0.000000,-134.283396
9,5,54,0.000000,-133.320763
9,5,56,0.000000,-135.172843
9,5,58,0.000000,-131.614577
9,6,0,0.000000,-133.981042
9,6,2,0.000000,-135.907753
9,6,4,0.000000,-135.516026
9,6,6,0.000000,-132.415313
9,6,8,0.000000,-131.810682
9,6,10,0.000000,-131.581060
9,6,12,0.000000,-132.743555
9,6,14,0.000000,-133.296560
9,6,16,0.000000,-135.196907
9,6,18,0.000000,-134.221124
9,6,20,0.000000,-133.070148
9,6,22,0.000000,-131.306364
9,6,24,0.000000,-133.631688
9,6,26,0.000000,-133.809574
9,6,28,0.000000,-135.701456
9,6,30,0.000000,-132.826846
9,6,32,0.000000,-133.359877
9,6,34,0.000000,-133.501007
9,6,36,0.000000,-133.409180
9,6,38,0.000000,-131.558551
9,6,40,0.000000,-133.469352
9,6,42,0.000000,-134.632885
9,6,44,0.000000,-134.621149
9,6,46,0.000000,-133.604248
9,6,48,0.000000,-135.044902
9,6,50,0.000000,-133.154837
9,6,52,0.000000,-133.828054
9,6,54,0.000000,-132.316712
9,6,56,0.000000,-134.528009
9,6,58,0.000000,-134.853910
9,7,0,0.000000,-133.868106
9,7,2,0.000000,-133.790429
9,7,4,0.000000,-134.361551
9,7,6,0.000000,-133.769790
9,7,8,0.000000,-133.335695
9,7,10,0.000000,-130.436047
9,7,12,0.000000,-134.114202
9,7,14,0.000000,-135.614368
9,7,16,0.000000,-133.339888
9,7,18,0.000000,-133.840681
9,7,20,0.000000,-134.245377
9,7,22,0.000000,-133.978849
9,7,24,0.000000,-134.784760
9,7,26,0.000000,-131.428591
9,7,28,0.000000,-133.771183
9,7,30,0.000000,-134.535805
9,7,32,0.000000,-132.967995
9,7,34,0.000000,-135.352919
9,7,36,0.000000,-134.209666
9,7,38,0.000000,-135.517056
9,7,40,0.000000,-133.254929
9,7,42,0.000000,-132.521711
9,7,44,0.000000,-134.295834
9,7,46,0.000000,-136.166337
9,7,48,0.000000,-132.403480
9,7,50,0.000000,-135.521305
9,7,52,0.000000,-133.464459
9,7,54,0.000000,-136.267392
9,7,56,0.000000,-133.240605
9,7,58,0.000000,-134.338293
9,8,0,0.000000,-133.536881
9,8,2,0.000000,-132.170266
9,8,4,0.000000,-134.355109
9,8,6,0.000000,-134.608173
9,8,8,0.000000,-132.879704
9,8,10,0.000000,-131.349376
9,8,12,0.000000,-132.914712
9,8,14,0.000000,-134.878927
9,8,16,0.000000,-132.538733
9,8,18,0.000000,-133.990885
9,8,20,0.000000,-134.223256
9,8,22,0.000000,-134.498662
9,8,24,0.000000,-131.489793
9,8,26,0.000000,-133.233941
9,8,28,0.000000,-134.631075
9,8,30,0.000000,-134.214597
9,8,32,0.000000,-132.667309
9,8,34,0.000000,-134.363427
9,8,36,0.000000,-134.062191
9,8,38,0.000000,-134.355628
9,8,40,0.000000,-134.230414
9,8,42,0.000000,-131.039125
9,8,44,0.000000,-133.956556
9,8,46,0.000000,-134.461517
9,8,48,0.000000,-133.558167
9,8,50,0.000000,-132.259677
9,8,52,0.000000,-131.788485
9,8,54,0.000000,-133.375521
9,8,56,0.000000,-133.103272
9,8,58,0.000000,-137.277308
9,9,0,0.000000,-135.124692
9,9,2,0.000000,-133.775463
9,9,4,0.000000,-134.868522
9,9,6,0.000000,-137.280077
9,9,8,0.000000,-134.301461
9,9,10,0.000000,-133.807598
9,9,12,0.000000,-133.953220
9,9,14,0.000000,-133.921895
9,9,16,0.000000,-133.353993
9,9,18,0.000000,-132.802687
9,9,20,0.000000,-133.842279
9,9,22,0.000000,-135.210883
9,9,24,0.000000,-133.586341
9,9,26,0.000000,-134.435786
9,9,28,0.000000,-132.945991
9,9,30,0.000000,-132.328596
9,9,32,0.000000,-134.393597
9,9,34,0.000000,-134.456164
9,9,36,0.000000,-133.268156
9,9,38,0.000000,-131.773039
9,9,40,0.000000,-134.553289
9,9,42,0.000000,-131.816253
9,9,44,0.000000,-135.395760
9,9,46,0.000000,-132.235633
9,9,48,0.000000,-134.773246
9,9,50,0.000000,-132.059015
9,9,52,0.000000,-135.579105
9,9,54,0.000000,-136.671428
9,9,56,0.000000,-133.938488
9,9,58,0.000000,-134.917463
9,10,0,0.000000,-135.251349
9,10,2,0.000000,-131.476402
9,10,4,0.000000,-133.289302
9,10,6,0.000000,-134.013729
9,10,8,0.000000,-133.679165
9,10,10,0.000000,-133.073177
9,10,12,0.000000,-136.213934
9,10,14,0.000000,-133.748346
9,10,16,0.000000,-133.061519
9,10,18,0.000000,-134.384944
9,10,20,0.000000,-131.584476
9,10,22,0.000000,-134.577738
9,10,24,0.000000,-133.219364
9,10,26,0.000000,-135.967192
9,10,28,0.000000,-133.444378
9,10,30,0.000000,-135.404706
9,10,32,0.000000,-134.295085
9,10,34,0.000000,-133.717997
9,10,36,0.000000,-133.590140
9,10,38,0.000000,-131.043095
9,10,40,0.000000,-132.257113
9,10,42,0.000000,-132.503010
9,10,44,0.000000,-135.359209
9,10,46,0.000000,-134.641309
9,10,48,0.000000,-131.957506
9,10,50,0.000000,-133.539503
9,10,52,0.000000,-135.632977
9,10,54,0.000000,-129.700698
9,10,56,0.000000,-133.063438
9,10,58,0.000000,-133.486394
9,11,0,0.000000,-133.456331
9,11,2,0.000000,-134.684620
9,11,4,0.000000,-135.213616
9,11,6,0.000000,-132.638276
9,11,8,0.000000,-133.597006
9,11,10,0.000000,-133.093341
9,11,12,0.000000,-135.133608
9,11,14,0.000000,-134.359825
9,11,16,0.000000,-134.263274
9,11,18,0.000000,-133.366937
9,11,20,0.000000,-133.671229
9,11,22,0.000000,-131.936338
9,11,24,0.000000,-132.396180
9,11,26,0.000000,-133.873331
9,11,28,0.000000,-134.725289
9,11,30,0.000000,-132.844372
9,11,32,0.000000,-134.742600
9,11,34,0.000000,-134.359150
9,11,36,0.000000,-134.408006
9,11,38,0.000000,-132.902650
9,11,40,0.000000,-132.047207
9,11,42,0.000000,-133.500830
9,11,44,0.000000,-132.419388
9,11,46,0.000000,-134.555852
9,11,48,0.000000,-132.916365
9,11,50,0.000000,-133.353874
9,11,52,0.000000,-132.525637
9,11,54,0.000000,-135.212974
9,11,56,0.000000,-133.938585
9,11,58,0.000000,-132.601825
9,12,0,0.000000,-133.161420
9,12,2,0.000000,-129.463459
9,12,4,0.000000,-133.949271
9,12,6,0.000000,-133.329701
9,12,8,0.000000,-134.025374
9,12,10,0.000000,-132.988679
9,12,12,0.000000,-133.855658
9,12,14,0.000000,-133.145863
9,12,16,0.000000,-133.579958
9,12,18,0.000000,-135.076247
9,12,20,0.000000,-133.913481
9,12,22,0.000000,-135.530017
9,12,24,0.000000,-132.146483
9,12,26,0.000000,-133.028631
9,12,28,0.000000,-134.624469
9,12,30,0.000000,-133.244162
9,12,32,0.000000,-135.254445
9,12,34,0.000000,-136.205600
9,12,36,0.000000,-134.253806
9,12,38,0.000000,-132.334075
9,12,40,0.000000,-133.927118
9,12,42,0.000000,-133.127848
9,12,44,0.000000,-132.870327
9,12,46,0.000000,-134.147911
9,12,48,0.000000,-132.083297
9,12,50,0.000000,-135.790525
9,12,52,0.000000,-132.757510
9,12,54,0.000000,-134.833177
9,12,56,0.000000,-130.846395
9,12,58,0.000000,-135.135898
9,13,0,0.000000,-135.694657
9,13,2,0.000000,-133.488184
9,13,4,0.000000,-133.889681
9,13,6,0.000000,-132.510637
9,13,8,0.000000,-132.855138
9,13,10,0.000000,-134.271011
9,13,12,0.000000,-134.557301
9,13,14,0.000000,-133.846618
9,13,16,0.000000,-134.107426
9,13,18,0.000000,-133.835082
9,13,20,0.000000,-135.340186
9,13,22,0.000000,-134.842592
9,13,24,0.000000,-134.604218
9,13,26,0.000000,-135.381252
9,13,28,0.000000,-132.187230
9,13,30,0.000000,-133.076878
9,13,32,0.000000,-134.806510
9,13,34,0.000000,-135.159386
9,13,36,0.000000,-130.511787
9,13,38,0.000000,-135.866862
9,13,40,0.000000,-133.821586
9,13,42,0.000000,-132.286863
9,13,44,0.000000,-135.592806
9,13,46,0.000000,-132.974619
9,13,48,0.000000,-134.047938
9,13,50,0.000000,-133.074356
9,13,52,0.000000,-134.261134
9,13,54,0.000000,-132.946940
9,13,56,0.000000,-132.442632
9,13,58,0.000000,-133.707506
9,14,0,0.000000,-133.261946
9,14,2,0.000000,-134.458098
9,14,4,0.000000,-133.163293
9,14,6,0.000000,-133.979167
9,14,8,0.000000,-134.864287
9,14,10,0.000000,-134.986235
9,14,12,0.000000,-134.261843
9,14,14,0.000000,-134.784734
9,14,16,0.000000,-131.865655
9,14,18,0.000000,-133.732142
9,14,20,0.000000,-133.746541
9,14,22,0.000000,-132.265027
9,14,24,0.000000,-133.726084
9,14,26,0.000000,-134.879971
9,14,28,0.000000,-130.926146
9,14,30,0.000000,-131.348766
9,14,32,0.000000,-136.128375
9,14,34,0.000000,-134.614976
9,14,36,0.000000,-134.550540
9,14,38,0.000000,-133.134443
9,14,40,0.000000,-130.431700
9,14,42,0.000000,-132.171279
9,14,44,0.000000,-134.369792
9,14,46,0.000000,-134.438940
9,14,48,0.000000,-130.972821
9,14,50,0.000000,-135.920889
9,14,52,0.000000,-132.882192
9,14,54,0.000000,-132.613616
9,14,56,0.000000,-133.270603
9,14,58,0.000000,-132.506121
9,15,0,0.000000,-134.202661
9,15,2,0.000000,-133.768772
9,15,4,0.000000,-134.868428
9,15,6,0.000000,-134.156174
9,15,8,0.000000,-133.180693
9,15,10,0.000000,-134.225506
9,15,12,0.000000,-135.476309
9,15,14,0.000000,-134.424183
9,15,16,0.000000,-133.277431
9,15,18,0.000000,-133.304768
9,15,20,0.000000,-134.746623
9,15,22,0.000000,-133.214052
9,15,24,0.000000,-135.578003
9,15,26,0.000000,-136.058315
9,15,28,0.000000,-133.036963
9,15,30,0.000000,-135.589852
9,15,32,0.000000,-134.975561
9,15,34,0.000000,-133.008039
9,15,36,0.000000,-133.601686
9,15,38,0.000000,-132.117314
9,15,40,0.000000,-134.138754
9,15,42,0.000000,-131.569818
9,15,44,0.000000,-132.342641
9,15,46,0.000000,-133.508361
9,15,48,0.000000,-131.672989
9,15,50,0.000000,-132.814460
9,15,52,0.000000,-134.306412
9,15,54,0.000000,-131.082384
9,15,56,0.000000,-133.655948
9,15,58,0.000000,-133.496347
9,16,0,0.000000,-131.910270
9,16,2,0.000000,-132.885857
9,16,4,0.000000,-134.664739
9,16,6,0.000000,-135.788038
9,16,8,0.000000,-134.501265
9,16,10,0.000000,-135.560092
9,16,12,0.000000,-132.938770
9,16,14,0.000000,-134.769358
9,16,16,0.000000,-131.530716
9,16,18,0.000000,-132.109385
9,16,20,0.000000,-132.396938
9,16,22,0.000000,-131.924462
9,16,24,0.000000,-134.058429
9,16,26,0.000000,-133.297640
9,16,28,0.000000,-133.567763
9,16,30,0.000000,-133.600400
9,16,32,0.000000,-134.676411
9,16,34,0.000000,-135.783244
9,16,36,0.000000,-132.337472
9,16,38,0.000000,-133.163048
9,16,40,0.000000,-133.801821
9,16,42,0.000000,-134.287760
9,16,44,0.000000,-134.995053
9,16,46,0.000000,-136.308097
9,16,48,0.000000,-133.672390
9,16,50,0.000000,-133.658316
9,16,52,0.000000,-133.265824
9,16,54,0.000000,-134.087054
9,16,56,0.000000,-132.459888
9,16,58,0.000000,-130.960104
9,17,0,0.000000,-133.718915
9,17,2,0.000000,-136.037275
9,17,4,0.000000,-133.766210
9,17,6,0.000000,-135.605731
9,17,8,0.000000,-135.319483
9,17,10,0.000000,-132.058349
9,17,12,0.000000,-135.857219
9,17,14,0.000000,-133.660596
9,17,16,0.000000,-134.337929
9,17,18,0.000000,-133.883889
9,17,20,0.000000,-132.696606
9,17,22,0.000000,-132.962052
9,17,24,0.000000,-134.709818
9,17,26,0.000000,-132.443087
9,17,28,0.000000,-136.104858
9,17,30,0.000000,-134.161910
9,17,32,0.000000,-135.164249
9,17,34,0.000000,-132.768767
9,17,36,0.000000,-131.917292
9,17,38,0.000000,-133.343972
9,17,40,0.000000,-132.602321
9,17,42,0.000000,-131.937876
9,17,44,0.000000,-133.165535
9,17,46,0.000000,-133.917686
9,17,48,0.000000,-132.674338
9,17,50,0.000000,-135.769725
9,17,52,0.000000,-133.105467
9,17,54,0.000000,-133.778469
9,17,56,0.000000,-133.174374
9,17,58,0.000000,-132.965150
9,18,0,0.000000,-132.279171
9,18,2,0.000000,-134.953759
9,18,4,0.000000,-133.640169
9,18,6,0.000000,-133.153843
9,18,8,0.000000,-134.366602
9,18,10,0.000000,-133.455465
9,18,12,0.000000,-137.155678
9,18,14,0.000000,-131.368226
9,18,16,0.000000,-133.426977
9,18,18,0.000000,-133.123288
9,18,20,0.000000,-135.183271
9,18,22,0.000000,-134.035018
9,18,24,0.000000,-136.007348
9,18,26,0.000000,-131.687094
9,18,28,0.000000,-134.188774
9,18,30,0.000000,-133.933266
9,18,32,0.000000,-132.283688
9,18,34,0.000000,-133.635014
9,18,36,0.000000,-132.824191
9,18,38,0.000000,-132.748131
9,18,40,0.000000,-130.960078
9,18,42,0.000000,-133.832941
9,18,44,0.000000,-133.988363
9,18,46,0.000000,-133.839310
9,18,48,0.000000,-134.239071
9,18,50,0.000000,-135.133452
9,18,52,0.000000,-135.083053
9,18,54,0.000000,-135.070659
9,18,56,0.000000,-132.349244
9,18,58,0.000000,-132.914225
9,19,0,0.000000,-131.308435
9,19,2,0.000000,-134.640703
9,19,4,0.000000,-134.079851
9,19,6,0.000000,-132.736097
9,19,8,0.000000,-134.268069
9,19,10,0.000000,-132.011211
9,19,12,0.000000,-132.837529
9,19,14,0.000000,-134.980299
9,19,16,0.000000,-134.516982
9,19,18,0.000000,-133.902161
9,19,20,0.000000,-134.243451
9,19,22,0.000000,-132.600173
9,19,24,0.000000,-131.510339
9,19,26,0.000000,-136.071769
9,19,28,0.000000,-131.323834
9,19,30,0.000000,-136.883246
9,19,32,0.000000,-132.070852
9,19,34,0.000000,-132.994711
9,19,36,0.000000,-133.382574
9,19,38,0.000000,-133.828743
9,19,40,0.000000,-133.051354
9,19,42,0.000000,-134.751734
9,19,44,0.000000,-134.281242
9,19,46,0.000000,-133.311600
9,19,48,0.000000,-134.024206
9,19,50,0.000000,-134.183547
9,19,52,0.000000,-134.162844
9,19,54,0.000000,-130.899625
9,19,56,0.000000,-134.821556
9,19,58,0.000000,-133.820494
9,20,0,0.000000,-134.224582
9,20,2,0.000000,-133.127823
9,20,4,0.000000,-134.744976
9,20,6,0.000000,-133.112052
9,20,8,0.000000,-132.386561
9,20,10,0.000000,-133.410921
9,20,12,0.000000,-134.310925
9,20,14,0.000000,-130.694072
9,20,16,0.000000,-134.513742
9,20,18,0.000000,-133.872200
9,20,20,0.000000,-133.773539
9,20,22,0.000000,-134.567334
9,20,24,0.000000,-134.789165
9,20,26,0.000000,-134.504069
9,20,28,0.000000,-134.097908
9,20,30,0.000000,-132.107615
9,20,32,0.000000,-132.777185
9,20,34,0.000000,-135.352133
9,20,36,0.000000,-134.514598
9,20,38,0.000000,-132.582677
9,20,40,0.000000,-133.963760
9,20,42,0.000000,-134.399370
9,20,44,0.000000,-134.967601
9,20,46,0.000000,-133.466623
9,20,48,0.000000,-133.385608
9,20,50,0.000000,-133.702813
9,20,52,0.000000,-134.923178
9,20,54,0.000000,-134.009831
9,20,56,0.000000,-133.016772
9,20,58,0.000000,-131.802731
9,21,0,0.000000,-133.754225
9,21,2,0.000000,-132.136651
9,21,4,0.000000,-132.200827
9,21,6,0.000000,-131.903074
9,21,8,0.000000,-133.563897
9,21,10,0.000000,-134.705437
9,21,12,0.000000,-133.299433
9,21,14,0.000000,-135.462307
9,21,16,0.000000,-135.086284
9,21,18,0.000000,-134.519617
9,21,20,0.000000,-133.548323
9,21,22,0.000000,-133.785944
9,21,24,0.000000,-135.525750
9,21,26,0.000000,-134.523853
9,21,28,0.000000,-133.851471
9,21,30,0.000000,-133.199730
9,21,32,0.000000,-133.600761
9,21,34,0.000000,-130.786849
9,21,36,0.000000,-135.230993
9,21,38,0.000000,-133.494112
9,21,40,0.000000,-134.672218
9,21,42,0.000000,-132.276382
9,21,44,0.000000,-133.142453
9,21,46,0.000000,-134.221216
9,21,48,0.000000,-131.351016
9,21,50,0.000000,-132.807207
9,21,52,0.000000,-132.038200
9,21,54,0.000000,-133.470024
9,21,56,0.000000,-134.685348
9,21,58,0.000000,-131.966949
9,22,0,0.000000,-135.600323
9,22,2,0.000000,-132.630203
9,22,4,0.000000,-136.815626
9,22,6,0.000000,-132.858225
9,22,8,0.000000,-132.269359
9,22,10,0.000000,-132.103812
9,22,12,0.000000,-133.354746
9,22,14,0.000000,-133.677348
9,22,16,0.000000,-132.836922
9,22,18,0.000000,-133.629021
9,22,20,0.000000,-132.564458
9,22,22,0.000000,-132.549441
9,22,24,0.000000,-133.411544
9,22,26,0.000000,-134.499885
9,22,28,0.000000,-132.635820
9,22,30,0.000000,-133.103448
9,22,32,0.000000,-132.902269
9,22,34,0.000000,-132.101947
9,22,36,0.000000,-132.291253
9,22,38,0.000000,-133.204248
9,22,40,0.000000,-133.684854
9,22,42,0.000000,-134.447200
9,22,44,0.000000,-134.851777
9,22,46,0.000000,-135.293970
9,22,48,0.000000,-135.026851
9,22,50,0.000000,-132.783075
9,22,52,0.000000,-135.173799
9,22,54,0.000000,-133.417278
9,22,56,0.000000,-134.172453
9,22,58,0.000000,-131.240911
9,23,0,0.000000,-135.557336
9,23,2,0.000000,-132.051364
9,23,4,0.000000,-134.702761
9,23,6,0.000000,-133.426264
9,23,8,0.000000,-136.304515
9,23,10,0.000000,-133.248155
9,23,12,0.000000,-135.806636
9,23,14,0.000000,-134.720834
9,23,16,0.000000,-134.449409
9,23,18,0.000000,-136.541856
9,23,20,0.000000,-132.147441
9,23,22,0.000000,-133.949735
9,23,24,0.000000,-134.576606
9,23,26,0.000000,-132.678152
9,23,28,0.000000,-133.054598
9,23,30,0.000000,-136.001003
9,23,32,0.000000,-131.943200
9,23,34,0.000000,-133.446112
9,23,36,0.000000,-134.159700
9,23,38,0.000000,-133.583961
9,23,40,0.000000,-133.585243
9,23,42,0.000000,-133.279395
9,23,44,0.000000,-133.786248
9,23,46,0.000000,-130.301825
9,23,48,0.000000,-135.302045
9,23,50,0.000000,-136.118033
9,23,52,0.000000,-133.238777
9,23,54,0.000000,-136.501417
9,23,56,0.000000,-133.121546
9,23,58,0.000000,-136.625836
9,24,0,0.000000,-134.003249
9,24,2,0.000000,-132.496477
9,24,4,0.000000,-133.110482
9,24,6,0.000000,-131.300531
9,24,8,0.000000,-132.458440
9,24,10,0.000000,-135.435121
9,24,12,0.000000,-133.887657
9,24,14,0.000000,-132.992260
9,24,16,0.000000,-133.853327
9,24,18,0.000000,-133.983290
9,24,20,0.000000,-134.784482
9,24,22,0.000000,-136.293956
9,24,24,0.000000,-133.628614
9,24,26,0.000000,-134.737876
9,24,28,0.000000,-136.274010
9,24,30,0.000000,-134.089175
9,24,32,0.000000,-132.797557
9,24,34,0.000000,-132.172937
9,24,36,0.000000,-133.116592
9,24,38,0.000000,-135.243272
9,24,40,0.000000,-133.889052
9,24,42,0.000000,-133.311557
9,24,44,0.000000,-131.596028
9,24,46,0.000000,-134.224239
9,24,48,0.000000,-135.273998
9,24,50,0.000000,-133.400795
9,24,52,0.000000,-133.739704
9,24,54,0.000000,-133.442146
9,24,56,0.000000,-133.320002
9,24,58,0.000000,-134.281367
9,25,0,0.000000,-132.711082
9,25,2,0.000000,-132.367586
9,25,4,0.000000,-133.518092
9,25,6,0.000000,-134.697518
9,25,8,0.000000,-134.578775
9,25,10,0.000000,-134.643458
9,25,12,0.000000,-133.842965
9,25,14,0.000000,-134.943721
9,25,16,0.000000,-132.598056
9,25,18,0.000000,-131.596537
9,25,20,0.000000,-132.455075
9,25,22,0.000000,-134.615442
9,25,24,0.000000,-135.453911
9,25,26,0.000000,-136.224353
9,25,28,0.000000,-135.855482
9,25,30,0.000000,-133.095669
9,25,32,0.000000,-133.029166
9,25,34,0.000000,-133.749589
9,25,36,0.000000,-131.007814
9,25,38,0.000000,-134.694461
9,25,40,0.000000,-134.841153
9,25,42,0.000000,-132.962407
9,25,44,0.000000,-132.996281
9,25,46,0.000000,-131.951858
9,25,48,0.000000,-133.437482
9,25,50,0.000000,-133.938817
9,25,52,0.000000,-132.286882
9,25,54,0.000000,-133.646492
9,25,56,0.000000,-133.669098
9,25,58,0.000000,-132.314450
9,26,0,0.000000,-134.633834
9,26,2,0.000000,-132.858602
9,26,4,0.000000,-133.601857
9,26,6,0.000000,-130.568019
9,26,8,0.000000,-134.330482
9,26,10,0.000000,-133.373641
9,26,12,0.000000,-135.112439
9,26,14,0.000000,-133.569662
9,26,16,0.000000,-133.737748
9,26,18,0.000000,-132.093159
9,26,20,0.000000,-133.528742
9,26,22,0.000000,-133.995068
9,26,24,0.000000,-134.230767
9,26,26,0.000000,-133.595477
9,26,28,0.000000,-132.045999
9,26,30,0.000000,-134.264921
9,26,32,0.000000,-132.333530
9,26,34,0.000000,-132.707967
9,26,36,0.000000,-135.659116
9,26,38,0.000000,-132.218659
9,26,40,0.000000,-132.567219
9,26,42,0.000000,-134.243551
9,26,44,0.000000,-133.498067
9,26,46,0.000000,-133.635405
9,26,48,0.000000,-135.536851
9,26,50,0.000000,-132.010330
9,26,52,0.000000,-134.865966
9,26,54,0.000000,-134.821631
9,26,56,0.000000,-133.207807
9,26,58,0.000000,-135.742397
9,27,0,0.000000,-135.872080
9,27,2,0.000000,-132.391057
9,27,4,0.000000,-134.615847
9,27,6,0.000000,-134.965634
9,27,8,0.000000,-136.808582
9,27,10,0.000000,-132.763377
9,27,12,0.000000,-134.658896
9,27,14,0.000000,-134.797335
9,27,16,0.000000,-134.824700
9,27,18,0.000000,-135.321653
9,27,20,0.000000,-133.300198
9,27,22,0.000000,-133.931808
