hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-128.332059
9,0,2,0.000000,-136.294172
9,0,4,0.000000,-131.993825
9,0,6,0.000000,-123.626860
9,0,8,0.000000,-140.547245
9,0,10,0.000000,-126.208194
9,0,12,0.000000,-129.996456
9,0,14,0.000000,-125.617156
9,0,16,0.000000,-133.914033
9,0,18,0.000000,-141.423223
9,0,20,0.000000,-125.550803
9,0,22,0.000000,-139.385205
9,0,24,0.000000,-132.489557
9,0,26,0.000000,-134.883241
9,0,28,0.000000,-128.343390
9,0,30,0.000000,-131.283962
9,0,32,0.000000,-140.423134
9,0,34,0.000000,-132.945955
9,0,36,0.000000,-135.230643
9,0,38,0.000000,-128.666926
9,0,40,0.000000,-135.773600
9,0,42,0.000000,-136.405918
9,0,44,0.000000,-132.642146
9,0,46,0.000000,-132.710198
9,0,48,0.000000,-129.471047
9,0,50,0.000000,-132.328723
9,0,52,0.000000,-137.865614
9,0,54,0.000000,-132.376936
9,0,56,0.000000,-135.300685
9,0,58,0.000000,-127.346888
9,1,0,0.000000,-130.271728
9,1,2,0.000000,-135.708323
9,1,4,0.000000,-140.982188
9,1,6,0.000000,-133.772279
9,1,8,0.000000,-128.242680
9,1,10,0.000000,-124.866299
9,1,12,0.000000,-126.083049
9,1,14,0.000000,-131.238802
9,1,16,0.000000,-127.301084
9,1,18,0.000000,-127.304261
9,1,20,0.000000,-140.015994
9,1,22,0.000000,-133.807224
9,1,24,0.000000,-144.854117
9,1,26,0.000000,-142.733526
9,1,28,0.000000,-136.510737
9,1,30,0.000000,-136.465191
9,1,32,0.000000,-127.862568
9,1,34,0.000000,-130.697070
9,1,36,0.000000,-128.784379
9,1,38,0.000000,-135.765656
9,1,40,0.000000,-128.492317
9,1,42,0.000000,-131.644313
9,1,44,0.000000,-133.127472
9,1,46,0.000000,-131.498997
9,1,48,0.000000,-131.305760
9,1,50,0.000000,-132.607179
9,1,52,0.000000,-130.964789
9,1,54,0.000000,-125.080266
9,1,56,0.000000,-131.217103
9,1,58,0.000000,-137.222915
9,2,0,0.000000,-139.782289
9,2,2,0.000000,-126.985218
9,2,4,0.000000,-137.876980
9,2,6,0.000000,-130.005114
9,2,8,0.000000,-129.260764
9,2,10,0.000000,-130.399930
9,2,12,0.000000,-129.712366
9,2,14,0.000000,-131.090215
9,2,16,0.000000,-127.864801
9,2,18,0.000000,-131.110514
9,2,20,0.000000,-138.481711
9,2,22,0.000000,-127.223270
9,2,24,0.000000,-131.719851
9,2,26,0.000000,-138.131828
9,2,28,0.000000,-132.229098
9,2,30,0.000000,-131.011200
9,2,32,0.000000,-138.162337
9,2,34,0.000000,-130.361144
9,2,36,0.000000,-128.922252
9,2,38,0.000000,-125.032334
9,2,40,0.000000,-130.450172
9,2,42,0.000000,-128.191969
9,2,44,0.000000,-135.263708
9,2,46,0.000000,-130.811980
9,2,48,0.000000,-127.010323
9,2,50,0.000000,-131.323762
9,2,52,0.000000,-135.570815
9,2,54,0.000000,-125.673236
9,2,56,0.000000,-127.066919
9,2,58,0.000000,-127.755336
9,3,0,0.000000,-131.715116
9,3,2,0.000000,-129.531105
9,3,4,0.000000,-133.726611
9,3,6,0.000000,-133.953016
9,3,8,0.000000,-131.895522
9,3,10,0.000000,-124.965819
9,3,12,0.000000,-132.937570
9,3,14,0.000000,-140.550945
9,3,16,0.000000,-132.789900
9,3,18,0.000000,-131.879991
9,3,20,0.000000,-146.309937
9,3,22,0.000000,-135.171594
9,3,24,0.000000,-124.051057
9,3,26,0.000000,-129.090356
9,3,28,0.000000,-134.923893
9,3,30,0.000000,-123.481453
9,3,32,0.000000,-131.084158
9,3,34,0.000000,-139.976076
9,3,36,0.000000,-140.166775
9,3,38,0.000000,-129.099743
9,3,40,0.000000,-123.950286
9,3,42,0.000000,-132.775695
9,3,44,0.000000,-139.908913
9,3,46,0.000000,-151.217946
9,3,48,0.000000,-133.097931
9,3,50,0.000000,-125.912538
9,3,52,0.000000,-134.077190
9,3,54,0.000000,-127.884049
9,3,56,0.000000,-145.830006
9,3,58,0.000000,-134.517560
9,4,0,0.000000,-139.763164
9,4,2,0.000000,-131.810995
9,4,4,0.000000,-144.600102
9,4,6,0.000000,-125.886952
9,4,8,0.000000,-128.066740
9,4,10,0.000000,-131.841170
9,4,12,0.000000,-142.679917
9,4,14,0.000000,-136.694339
9,4,16,0.000000,-128.296654
9,4,18,0.000000,-132.478913
9,4,20,0.000000,-132.444233
9,4,22,0.000000,-158.312503
9,4,24,0.000000,-127.207844
9,4,26,0.000000,-139.149455
9,4,28,0.000000,-124.534580
9,4,30,0.000000,-130.012964
9,4,32,0.000000,-127.913350
9,4,34,0.000000,-134.830914
9,4,36,0.000000,-129.423506
9,4,38,0.000000,-148.603769
9,4,40,0.000000,-137.874579
9,4,42,0.000000,-133.014592
9,4,44,0.000000,-124.999290
9,4,46,0.000000,-144.980788
9,4,48,0.000000,-136.942705
9,4,50,0.000000,-128.856730
9,4,52,0.000000,-129.393452
9,4,54,0.000000,-134.958379
9,4,56,0.000000,-133.995252
9,4,58,0.000000,-123.102210
9,5,0,0.000000,-124.334546
9,5,2,0.000000,-126.961700
9,5,4,0.000000,-130.034143
9,5,6,0.000000,-129.614880
9,5,8,0.000000,-129.177646
9,5,10,0.000000,-127.594909
9,5,12,0.000000,-128.645403
9,5,14,0.000000,-122.905730
9,5,16,0.000000,-144.675487
9,5,18,0.000000,-136.226706
9,5,20,0.000000,-127.047810
9,5,22,0.000000,-132.141967
9,5,24,0.000000,-126.351779
9,5,26,0.000000,-131.716731
9,5,28,0.000000,-131.210375
9,5,30,0.000000,-136.384382
9,5,32,0.000000,-126.921446
9,5,34,0.000000,-128.674979
9,5,36,0.000000,-132.297663
9,5,38,0.000000,-126.791755
9,5,40,0.000000,-131.475695
9,5,42,0.000000,-136.786634
9,5,44,0.000000,-136.405921
9,5,46,0.000000,-139.025666
9,5,48,0.000000,-124.813989
9,5,50,0.000000,-127.126229
9,5,52,0.000000,-123.959636
9,5,54,0.000000,-136.004255
9,5,56,0.000000,-137.077232
9,5,58,0.000000,-131.263374
9,6,0,0.000000,-134.659248
9,6,2,0.000000,-128.959413
9,6,4,0.000000,-130.580394
9,6,6,0.000000,-134.228739
9,6,8,0.000000,-124.012325
9,6,10,0.000000,-140.731212
9,6,12,0.000000,-131.410402
9,6,14,0.000000,-127.317072
9,6,16,0.000000,-131.187719
9,6,18,0.000000,-136.375859
9,6,20,0.000000,-130.915823
9,6,22,0.000000,-129.132592
9,6,24,0.000000,-138.644832
9,6,26,0.000000,-127.139637
9,6,28,0.000000,-142.549700
9,6,30,0.000000,-128.212259
9,6,32,0.000000,-139.178920
9,6,34,0.000000,-127.237694
9,6,36,0.000000,-127.309743
9,6,38,0.000000,-127.793807
9,6,40,0.000000,-136.432394
9,6,42,0.000000,-136.889186
9,6,44,0.000000,-127.686497
9,6,46,0.000000,-140.225297
9,6,48,0.000000,-130.705411
9,6,50,0.000000,-134.620782
9,6,52,0.000000,-133.029357
9,6,54,0.000000,-143.320387
9,6,56,0.000000,-127.083176
9,6,58,0.000000,-125.851558
9,7,0,0.000000,-133.078183
9,7,2,0.000000,-130.051688
9,7,4,0.000000,-130.746353
9,7,6,0.000000,-143.403935
9,7,8,0.000000,-128.938010
9,7,10,0.000000,-133.598607
9,7,12,0.000000,-131.610913
9,7,14,0.000000,-128.066387
9,7,16,0.000000,-142.907906
9,7,18,0.000000,-128.051136
9,7,20,0.000000,-138.354382
9,7,22,0.000000,-133.527436
9,7,24,0.000000,-137.842239
9,7,26,0.000000,-129.590216
9,7,28,0.000000,-138.244329
9,7,30,0.000000,-139.412947
9,7,32,0.000000,-133.000323
9,7,34,0.000000,-138.487146
9,7,36,0.000000,-135.058960
9,7,38,0.000000,-140.615827
9,7,40,0.000000,-134.603711
9,7,42,0.000000,-128.684760
9,7,44,0.000000,-127.562347
9,7,46,0.000000,-128.240279
9,7,48,0.000000,-132.938410
9,7,50,0.000000,-130.842070
9,7,52,0.000000,-138.544965
9,7,54,0.000000,-129.409752
9,7,56,0.000000,-130.759422
9,7,58,0.000000,-134.629715
9,8,0,0.000000,-128.317395
9,8,2,0.000000,-142.289996
9,8,4,0.000000,-131.578842
9,8,6,0.000000,-130.703605
9,8,8,0.000000,-144.022589
9,8,10,0.000000,-124.299902
9,8,12,0.000000,-146.328871
9,8,14,0.000000,-135.348701
9,8,16,0.000000,-128.323913
9,8,18,0.000000,-139.867586
9,8,20,0.000000,-131.051720
9,8,22,0.000000,-138.159372
9,8,24,0.000000,-131.043076
9,8,26,0.000000,-128.537775
9,8,28,0.000000,-127.514006
9,8,30,0.000000,-125.364567
9,8,32,0.000000,-130.132269
9,8,34,0.000000,-129.975421
9,8,36,0.000000,-133.637868
9,8,38,0.000000,-131.458261
9,8,40,0.000000,-137.330945
9,8,42,0.000000,-132.158465
9,8,44,0.000000,-133.729462
9,8,46,0.000000,-133.720169
9,8,48,0.000000,-127.059021
9,8,50,0.000000,-126.403869
9,8,52,0.000000,-139.466494
9,8,54,0.000000,-130.097868
9,8,56,0.000000,-128.957755
9,8,58,0.000000,-130.954946
9,9,0,0.000000,-133.496177
9,9,2,0.000000,-137.216644
9,9,4,0.000000,-132.365240
9,9,6,0.000000,-131.562604
9,9,8,0.000000,-135.141011
9,9,10,0.000000,-132.065271
9,9,12,0.000000,-130.542579
9,9,14,0.000000,-131.181691
9,9,16,0.000000,-138.827437
9,9,18,0.000000,-140.775817
9,9,20,0.000000,-131.793704
9,9,22,0.000000,-128.739450
9,9,24,0.000000,-138.731421
9,9,26,0.000000,-137.892121
9,9,28,0.000000,-129.203427
9,9,30,0.000000,-128.428076
9,9,32,0.000000,-139.804907
9,9,34,0.000000,-139.574315
9,9,36,0.000000,-134.196827
9,9,38,0.000000,-143.092140
9,9,40,0.000000,-129.351790
9,9,42,0.000000,-129.588611
9,9,44,0.000000,-132.194152
9,9,46,0.000000,-129.631072
9,9,48,0.000000,-144.502549
9,9,50,0.000000,-132.099453
9,9,52,0.000000,-132.149076
9,9,54,0.000000,-135.780031
9,9,56,0.000000,-131.576371
9,9,58,0.000000,-143.074368
9,10,0,0.000000,-134.383031
9,10,2,0.000000,-132.834220
9,10,4,0.000000,-131.751877
9,10,6,0.000000,-125.856332
9,10,8,0.000000,-143.497357
9,10,10,0.000000,-127.670224
9,10,12,0.000000,-127.222717
9,10,14,0.000000,-139.802124
9,10,16,0.000000,-129.164702
9,10,18,0.000000,-128.695068
9,10,20,0.000000,-143.606899
9,10,22,0.000000,-136.032145
9,10,24,0.000000,-135.750554
9,10,26,0.000000,-133.469409
9,10,28,0.000000,-129.772700
9,10,30,0.000000,-127.333488
9,10,32,0.000000,-122.001675
9,10,34,0.000000,-139.558732
9,10,36,0.000000,-136.262657
9,10,38,0.000000,-139.957660
9,10,40,0.000000,-127.586503
9,10,42,0.000000,-135.732139
9,10,44,0.000000,-133.450106
9,10,46,0.000000,-130.814912
9,10,48,0.000000,-143.891888
9,10,50,0.000000,-126.083854
9,10,52,0.000000,-132.101391
9,10,54,0.000000,-125.299914
9,10,56,0.000000,-127.780181
9,10,58,0.000000,-131.878615
9,11,0,0.000000,-134.842700
9,11,2,0.000000,-138.767424
9,11,4,0.000000,-126.856890
9,11,6,0.000000,-135.670637
9,11,8,0.000000,-138.610914
9,11,10,0.000000,-132.974923
9,11,12,0.000000,-127.690413
9,11,14,0.000000,-139.259116
9,11,16,0.000000,-132.999527
9,11,18,0.000000,-124.504808
9,11,20,0.000000,-126.710006
9,11,22,0.000000,-126.608623
9,11,24,0.000000,-134.458641
9,11,26,0.000000,-130.375974
9,11,28,0.000000,-147.103155
9,11,30,0.000000,-128.412897
9,11,32,0.000000,-138.162574
9,11,34,0.000000,-130.641670
9,11,36,0.000000,-133.928431
9,11,38,0.000000,-135.121176
9,11,40,0.000000,-130.458822
9,11,42,0.000000,-128.507822
9,11,44,0.000000,-140.469795
9,11,46,0.000000,-131.637022
9,11,48,0.000000,-127.953174
9,11,50,0.000000,-129.520292
9,11,52,0.000000,-122.266049
9,11,54,0.000000,-128.685064
9,11,56,0.000000,-133.769513
9,11,58,0.000000,-133.384348
9,12,0,0.000000,-137.878607
9,12,2,0.000000,-135.245599
9,12,4,0.000000,-130.866953
9,12,6,0.000000,-130.377779
9,12,8,0.000000,-143.934711
9,12,10,0.000000,-139.065983
9,12,12,0.000000,-147.625654
9,12,14,0.000000,-137.914755
9,12,16,0.000000,-135.684537
9,12,18,0.000000,-133.104127
9,12,20,0.000000,-131.666189
9,12,22,0.000000,-130.861582
9,12,24,0.000000,-132.796057
9,12,26,0.000000,-131.093509
9,12,28,0.000000,-135.941670
9,12,30,0.000000,-145.691008
9,12,32,0.000000,-130.686007
9,12,34,0.000000,-139.644514
9,12,36,0.000000,-139.823975
9,12,38,0.000000,-137.549732
9,12,40,0.000000,-153.808032
9,12,42,0.000000,-127.175279
9,12,44,0.000000,-135.335729
9,12,46,0.000000,-135.075360
9,12,48,0.000000,-127.356322
9,12,50,0.000000,-141.001884
9,12,52,0.000000,-134.801268
9,12,54,0.000000,-133.237838
9,12,56,0.000000,-133.079409
9,12,58,0.000000,-139.473225
9,13,0,0.000000,-135.895490
9,13,2,0.000000,-132.326296
9,13,4,0.000000,-132.593353
9,13,6,0.000000,-129.060377
9,13,8,0.000000,-127.741032
9,13,10,0.000000,-133.224047
9,13,12,0.000000,-125.806997
9,13,14,0.000000,-129.849875
9,13,16,0.000000,-135.182093
9,13,18,0.000000,-132.519007
9,13,20,0.000000,-135.653798
9,13,22,0.000000,-146.760039
9,13,24,0.000000,-126.638635
9,13,26,0.000000,-139.240133
9,13,28,0.000000,-132.906767
9,13,30,0.000000,-139.699133
9,13,32,0.000000,-132.532483
9,13,34,0.000000,-148.814277
9,13,36,0.000000,-127.204233
9,13,38,0.000000,-130.235205
9,13,40,0.000000,-138.099448
9,13,42,0.000000,-128.618547
9,13,44,0.000000,-129.241204
9,13,46,0.000000,-129.513806
9,13,48,0.000000,-137.032095
9,13,50,0.000000,-135.686019
9,13,52,0.000000,-141.762018
9,13,54,0.000000,-137.939363
9,13,56,0.000000,-124.594351
9,13,58,0.000000,-131.749802
9,14,0,0.000000,-136.105384
9,14,2,0.000000,-133.804887
9,14,4,0.000000,-135.878087
9,14,6,0.000000,-129.688887
9,14,8,0.000000,-129.240215
9,14,10,0.000000,-129.981299
9,14,12,0.000000,-132.157497
9,14,14,0.000000,-129.297073
9,14,16,0.000000,-131.691621
9,14,18,0.000000,-133.876457
9,14,20,0.000000,-128.689314
9,14,22,0.000000,-126.991070
9,14,24,0.000000,-128.791676
9,14,26,0.000000,-134.968492
9,14,28,0.000000,-129.147561
9,14,30,0.000000,-144.410072
9,14,32,0.000000,-130.882420
9,14,34,0.000000,-140.488408
9,14,36,0.000000,-131.749760
9,14,38,0.000000,-126.181259
9,14,40,0.000000,-130.377054
9,14,42,0.000000,-124.849287
9,14,44,0.000000,-132.971823
9,14,46,0.000000,-126.694228
9,14,48,0.000000,-132.671169
9,14,50,0.000000,-131.186124
9,14,52,0.000000,-124.583939
9,14,54,0.000000,-139.665589
9,14,56,0.000000,-129.393738
9,14,58,0.000000,-128.156706
9,15,0,0.000000,-144.789659
9,15,2,0.000000,-148.052567
9,15,4,0.000000,-127.570207
9,15,6,0.000000,-128.719848
9,15,8,0.000000,-133.278329
9,15,10,0.000000,-130.972590
9,15,12,0.000000,-132.477110
9,15,14,0.000000,-126.925298
9,15,16,0.000000,-144.043624
9,15,18,0.000000,-129.360327
9,15,20,0.000000,-128.965235
9,15,22,0.000000,-130.521293
9,15,24,0.000000,-130.137436
9,15,26,0.000000,-149.154865
9,15,28,0.000000,-126.590704
9,15,30,0.000000,-130.537165
9,15,32,0.000000,-129.069371
9,15,34,0.000000,-129.937996
9,15,36,0.000000,-141.966214
9,15,38,0.000000,-130.388201
9,15,40,0.000000,-129.224320
9,15,42,0.000000,-131.900371
9,15,44,0.000000,-124.527480
9,15,46,0.000000,-127.825119
9,15,48,0.000000,-125.058165
9,15,50,0.000000,-131.194846
9,15,52,0.000000,-129.684680
9,15,54,0.000000,-130.744518
9,15,56,0.000000,-135.848321
9,15,58,0.000000,-143.609767
9,16,0,0.000000,-134.143089
9,16,2,0.000000,-131.737207
9,16,4,0.000000,-128.924628
9,16,6,0.000000,-131.900115
9,16,8,0.000000,-124.119091
9,16,10,0.000000,-132.845717
9,16,12,0.000000,-127.953440
9,16,14,0.000000,-129.960743
9,16,16,0.000000,-148.395492
9,16,18,0.000000,-128.514744
9,16,20,0.000000,-135.220150
9,16,22,0.000000,-123.425096
9,16,24,0.000000,-132.172766
9,16,26,0.000000,-124.275120
9,16,28,0.000000,-136.285590
9,16,30,0.000000,-128.895729
9,16,32,0.000000,-139.103242
9,16,34,0.000000,-143.274393
9,16,36,0.000000,-137.211560
9,16,38,0.000000,-127.699666
9,16,40,0.000000,-133.374263
9,16,42,0.000000,-130.327087
9,16,44,0.000000,-126.803160
9,16,46,0.000000,-126.936809
9,16,48,0.000000,-128.538960
9,16,50,0.000000,-127.573746
9,16,52,0.000000,-125.389150
9,16,54,0.000000,-154.853609
9,16,56,0.000000,-137.177939
9,16,58,0.000000,-148.606394
9,17,0,0.000000,-124.195924
9,17,2,0.000000,-130.364923
9,17,4,0.000000,-133.215558
9,17,6,0.000000,-127.208310
9,17,8,0.000000,-134.669433
9,17,10,0.000000,-135.783827
9,17,12,0.000000,-136.241522
9,17,14,0.000000,-129.788420
9,17,16,0.000000,-139.427185
9,17,18,0.000000,-134.945603
9,17,20,0.000000,-129.877837
9,17,22,0.000000,-132.251775
9,17,24,0.000000,-128.396743
9,17,26,0.000000,-132.964031
9,17,28,0.000000,-128.187954
9,17,30,0.000000,-133.357445
9,17,32,0.000000,-130.911273
9,17,34,0.000000,-137.589519
9,17,36,0.000000,-131.034713
9,17,38,0.000000,-135.880029
9,17,40,0.000000,-130.113387
9,17,42,0.000000,-133.676357
9,17,44,0.000000,-139.168564
9,17,46,0.000000,-125.264278
9,17,48,0.000000,-140.438005
9,17,50,0.000000,-126.453426
9,17,52,0.000000,-134.802366
9,17,54,0.000000,-135.499283
9,17,56,0.000000,-133.240656
9,17,58,0.000000,-137.229437
9,18,0,0.000000,-139.733935
9,18,2,0.000000,-124.983429
9,18,4,0.000000,-125.660447
9,18,6,0.000000,-137.791172
9,18,8,0.000000,-130.802446
9,18,10,0.000000,-126.089430
9,18,12,0.000000,-131.365747
9,18,14,0.000000,-139.161894
9,18,16,0.000000,-129.546548
9,18,18,0.000000,-130.373636
9,18,20,0.000000,-135.961178
9,18,22,0.000000,-131.891991
9,18,24,0.000000,-126.987235
9,18,26,0.000000,-146.485767
9,18,28,0.000000,-130.507785
9,18,30,0.000000,-127.485281
9,18,32,0.000000,-127.318029
9,18,34,0.000000,-126.116944
9,18,36,0.000000,-143.023204
9,18,38,0.000000,-139.697425
9,18,40,0.000000,-151.373189
9,18,42,0.000000,-133.719508
9,18,44,0.000000,-126.822361
9,18,46,0.000000,-130.132146
9,18,48,0.000000,-126.536772
9,18,50,0.000000,-135.709237
9,18,52,0.000000,-128.516855
9,18,54,0.000000,-133.976041
9,18,56,0.000000,-136.449953
9,18,58,0.000000,-127.580288
9,19,0,0.000000,-133.273662
9,19,2,0.000000,-134.795330
9,19,4,0.000000,-141.870653
9,19,6,0.000000,-126.696620
9,19,8,0.000000,-134.638890
9,19,10,0.000000,-130.640164
9,19,12,0.000000,-128.502631
9,19,14,0.000000,-143.241986
9,19,16,0.000000,-133.595114
9,19,18,0.000000,-127.548600
9,19,20,0.000000,-141.695345
9,19,22,0.000000,-128.603208
9,19,24,0.000000,-142.237031
9,19,26,0.000000,-137.291896
9,19,28,0.000000,-126.457644
9,19,30,0.000000,-133.699136
9,19,32,0.000000,-136.499193
9,19,34,0.000000,-127.650753
9,19,36,0.000000,-137.811570
9,19,38,0.000000,-134.462748
9,19,40,0.000000,-133.135228
9,19,42,0.000000,-133.010208
9,19,44,0.000000,-132.495715
9,19,46,0.000000,-128.613063
9,19,48,0.000000,-134.062907
9,19,50,0.000000,-135.211485
9,19,52,0.000000,-132.384415
9,19,54,0.000000,-137.386727
9,19,56,0.000000,-140.599969
9,19,58,0.000000,-134.983782
9,20,0,0.000000,-126.309029
9,20,2,0.000000,-132.229834
9,20,4,0.000000,-130.872858
9,20,6,0.000000,-133.309807
9,20,8,0.000000,-123.840286
9,20,10,0.000000,-137.509275
9,20,12,0.000000,-128.386288
9,20,14,0.000000,-138.693203
9,20,16,0.000000,-129.405048
9,20,18,0.000000,-125.099066
9,20,20,0.000000,-154.254397
9,20,22,0.000000,-128.612489
9,20,24,0.000000,-135.735222
9,20,26,0.000000,-134.881125
9,20,28,0.000000,-133.457862
9,20,30,0.000000,-130.928570
9,20,32,0.000000,-136.405441
9,20,34,0.000000,-135.782960
9,20,36,0.000000,-131.002451
9,20,38,0.000000,-126.486075
9,20,40,0.000000,-141.134453
9,20,42,0.000000,-139.715417
9,20,44,0.000000,-128.392774
9,20,46,0.000000,-125.541439
9,20,48,0.000000,-136.924112
9,20,50,0.000000,-134.000796
9,20,52,0.000000,-129.434454
9,20,54,0.000000,-133.750937
9,20,56,0.000000,-124.368164
9,20,58,0.000000,-125.488970
9,21,0,0.000000,-134.960815
9,21,2,0.000000,-139.116115
9,21,4,0.000000,-144.449045
9,21,6,0.000000,-123.998932
9,21,8,0.000000,-134.242412
9,21,10,0.000000,-130.027177
9,21,12,0.000000,-130.498868
9,21,14,0.000000,-134.575327
9,21,16,0.000000,-140.453705
9,21,18,0.000000,-131.444217
9,21,20,0.000000,-126.600731
9,21,22,0.000000,-149.503636
9,21,24,0.000000,-134.690903
9,21,26,0.000000,-135.289278
9,21,28,0.000000,-135.926332
9,21,30,0.000000,-135.143594
9,21,32,0.000000,-129.315041
9,21,34,0.000000,-134.195654
9,21,36,0.000000,-130.562003
9,21,38,0.000000,-131.561404
9,21,40,0.000000,-133.208369
9,21,42,0.000000,-133.706953
9,21,44,0.000000,-142.640059
9,21,46,0.000000,-131.623631
9,21,48,0.000000,-129.138564
9,21,50,0.000000,-130.888357
9,21,52,0.000000,-138.904027
9,21,54,0.000000,-126.599855
9,21,56,0.000000,-132.520707
9,21,58,0.000000,-130.514560
9,22,0,0.000000,-130.452671
9,22,2,0.000000,-128.381951
9,22,4,0.000000,-131.113890
9,22,6,0.000000,-134.387533
9,22,8,0.000000,-135.206641
9,22,10,0.000000,-128.630826
9,22,12,0.000000,-129.406724
9,22,14,0.000000,-134.845881
9,22,16,0.000000,-128.717310
9,22,18,0.000000,-128.783170
9,22,20,0.000000,-138.060455
9,22,22,0.000000,-136.111990
9,22,24,0.000000,-136.062261
9,22,26,0.000000,-135.386710
9,22,28,0.000000,-141.712217
9,22,30,0.000000,-137.606818
9,22,32,0.000000,-131.996502
9,22,34,0.000000,-142.762770
9,22,36,0.000000,-125.753741
9,22,38,0.000000,-132.035423
9,22,40,0.000000,-140.618215
9,22,42,0.000000,-126.705041
9,22,44,0.000000,-130.325934
9,22,46,0.000000,-131.082811
9,22,48,0.000000,-127.502904
9,22,50,0.000000,-125.869809
9,22,52,0.000000,-129.415779
9,22,54,0.000000,-131.928167
9,22,56,0.000000,-135.268083
9,22,58,0.000000,-157.897351
9,23,0,0.000000,-127.214700
9,23,2,0.000000,-135.066875
9,23,4,0.000000,-129.416409
9,23,6,0.000000,-133.594496
9,23,8,0.000000,-137.936751
9,23,10,0.000000,-136.422824
9,23,12,0.000000,-137.866745
9,23,14,0.000000,-134.764562
9,23,16,0.000000,-130.070146
9,23,18,0.000000,-134.641071
9,23,20,0.000000,-132.949059
9,23,22,0.000000,-129.312487
9,23,24,0.000000,-141.919825
9,23,26,0.000000,-129.651608
9,23,28,0.000000,-130.441500
9,23,30,0.000000,-126.584911
9,23,32,0.000000,-132.283283
9,23,34,0.000000,-125.051768
9,23,36,0.000000,-128.469757
9,23,38,0.000000,-133.417521
9,23,40,0.000000,-134.873968
9,23,42,0.000000,-128.503510
9,23,44,0.000000,-128.310021
9,23,46,0.000000,-130.710875
9,23,48,0.000000,-137.661891
9,23,50,0.000000,-138.001362
9,23,52,0.000000,-127.094419
9,23,54,0.000000,-141.244716
9,23,56,0.000000,-134.291005
9,23,58,0.000000,-126.373795
9,24,0,0.000000,-136.823546
9,24,2,0.000000,-129.769447
9,24,4,0.000000,-133.055270
9,24,6,0.000000,-140.054196
9,24,8,0.000000,-129.023179
9,24,10,0.000000,-127.180596
9,24,12,0.000000,-136.309617
9,24,14,0.000000,-124.546693
9,24,16,0.000000,-131.478922
9,24,18,0.000000,-137.800386
9,24,20,0.000000,-135.455221
9,24,22,0.000000,-139.977490
9,24,24,0.000000,-129.148314
9,24,26,0.000000,-139.216589
9,24,28,0.000000,-142.178203
9,24,30,0.000000,-129.615606
9,24,32,0.000000,-141.189154
9,24,34,0.000000,-125.570020
9,24,36,0.000000,-129.868673
9,24,38,0.000000,-128.544440
9,24,40,0.000000,-135.977399
9,24,42,0.000000,-132.695109
9,24,44,0.000000,-125.463911
9,24,46,0.000000,-128.568806
9,24,48,0.000000,-147.465572
9,24,50,0.000000,-124.688072
9,24,52,0.000000,-133.656127
9,24,54,0.000000,-127.909540
9,24,56,0.000000,-134.268041
9,24,58,0.000000,-126.623246
9,25,0,0.000000,-151.258501
9,25,2,0.000000,-136.699643
9,25,4,0.000000,-138.152849
9,25,6,0.000000,-134.791651
9,25,8,0.000000,-140.932261
9,25,10,0.000000,-133.861768
9,25,12,0.000000,-127.436860
9,25,14,0.000000,-138.110814
9,25,16,0.000000,-128.224369
9,25,18,0.000000,-132.153210
9,25,20,0.000000,-136.398047
9,25,22,0.000000,-131.685412
9,25,24,0.000000,-136.762666
9,25,26,0.000000,-130.306159
9,25,28,0.000000,-129.658017
9,25,30,0.000000,-138.616769
9,25,32,0.000000,-131.125593
9,25,34,0.000000,-130.218122
9,25,36,0.000000,-137.863044
9,25,38,0.000000,-134.198417
9,25,40,0.000000,-136.121068
9,25,42,0.000000,-140.345414
9,25,44,0.000000,-139.083039
9,25,46,0.000000,-139.641685
9,25,48,0.000000,-127.173569
9,25,50,0.000000,-128.942339
9,25,52,0.000000,-131.305431
9,25,54,0.000000,-130.270213
9,25,56,0.000000,-129.282853
9,25,58,0.000000,-131.815681
9,26,0,0.000000,-142.309255
9,26,2,0.000000,-125.998599
9,26,4,0.000000,-129.923934
9,26,6,0.000000,-135.248886
9,26,8,0.000000,-137.221638
9,26,10,0.000000,-132.518066
9,26,12,0.000000,-132.755398
9,26,14,0.000000,-124.828689
9,26,16,0.000000,-132.515074
9,26,18,0.000000,-131.365812
9,26,20,0.000000,-132.820553
9,26,22,0.000000,-137.547392
9,26,24,0.000000,-127.399131
9,26,26,0.000000,-133.978771
9,26,28,0.000000,-132.596579
9,26,30,0.000000,-134.029988
9,26,32,0.000000,-143.245654
9,26,34,0.000000,-127.038093
9,26,36,0.000000,-144.904792
9,26,38,0.000000,-128.962849
9,26,40,0.000000,-132.963745
9,26,42,0.000000,-132.484064
9,26,44,0.000000,-130.666140
9,26,46,0.000000,-137.030396
9,26,48,0.000000,-139.478589
9,26,50,0.000000,-126.079714
9,26,52,0.000000,-127.085450
9,26,54,0.000000,-128.240590
9,26,56,0.000000,-134.786647
9,26,58,0.000000,-134.576255
9,27,0,0.000000,-128.511086
9,27,2,0.000000,-138.305553
9,27,4,0.000000,-131.620424
9,27,6,0.000000,-136.654082
9,27,8,0.000000,-135.437058
9,27,10,0.000000,-129.726444
9,27,12,0.000000,-128.397419
9,27,14,0.000000,-130.221651
9,27,16,0.000000,-130.175008
9,27,18,0.000000,-149.697534
9,27,20,0.000000,-130.835907
9,27,22,0.000000,-140.181288
