hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-133.638820
9,0,2,0.000000,-132.701459
9,0,4,0.000000,-130.571438
9,0,6,0.000000,-134.356957
9,0,8,0.000000,-134.093401
9,0,10,0.000000,-134.820670
9,0,12,0.000000,-133.585839
9,0,14,0.000000,-133.914093
9,0,16,0.000000,-133.243477
9,0,18,0.000000,-132.700061
9,0,20,0.000000,-133.276464
9,0,22,0.000000,-132.461258
9,0,24,0.000000,-134.208029
9,0,26,0.000000,-134.919482
9,0,28,0.000000,-132.927383
9,0,30,0.000000,-133.360155
9,0,32,0.000000,-130.971540
9,0,34,0.000000,-134.248582
9,0,36,0.000000,-134.057892
9,0,38,0.000000,-134.762391
9,0,40,0.000000,-133.036776
9,0,42,0.000000,-133.763947
9,0,44,0.000000,-129.842116
9,0,46,0.000000,-133.068940
9,0,48,0.000000,-133.587359
9,0,50,0.000000,-134.707048
9,0,52,0.000000,-133.987432
9,0,54,0.000000,-132.653907
9,0,56,0.000000,-135.385237
9,0,58,0.000000,-132.269045
9,1,0,0.000000,-134.950860
9,1,2,0.000000,-133.834884
9,1,4,0.000000,-132.459116
9,1,6,0.000000,-132.723642
9,1,8,0.000000,-130.880980
9,1,10,0.000000,-133.077554
9,1,12,0.000000,-133.359259
9,1,14,0.000000,-132.413603
9,1,16,0.000000,-133.120221
9,1,18,0.000000,-132.815234
9,1,20,0.000000,-134.350328
9,1,22,0.000000,-134.175305
9,1,24,0.000000,-136.011329
9,1,26,0.000000,-134.501641
9,1,28,0.000000,-134.461783
9,1,30,0.000000,-132.284436
9,1,32,0.000000,-134.534914
9,1,34,0.000000,-133.844422
9,1,36,0.000000,-133.633378
9,1,38,0.000000,-133.892476
9,1,40,0.000000,-133.468352
9,1,42,0.000000,-134.512209
9,1,44,0.000000,-131.320991
9,1,46,0.000000,-131.914634
9,1,48,0.000000,-133.168793
9,1,50,0.000000,-133.138468
9,1,52,0.000000,-133.803298
9,1,54,0.000000,-132.483803
9,1,56,0.000000,-134.776703
9,1,58,0.000000,-131.444292
9,2,0,0.000000,-132.911814
9,2,2,0.000000,-132.699320
9,2,4,0.000000,-134.321789
9,2,6,0.000000,-133.947266
9,2,8,0.000000,-133.251766
9,2,10,0.000000,-131.205837
9,2,12,0.000000,-138.039622
9,2,14,0.000000,-134.515339
9,2,16,0.000000,-131.627159
9,2,18,0.000000,-135.252503
9,2,20,0.000000,-132.995618
9,2,22,0.000000,-133.305254
9,2,24,0.000000,-134.822550
9,2,26,0.000000,-132.557636
9,2,28,0.000000,-133.345047
9,2,30,0.000000,-132.546443
9,2,32,0.000000,-134.028620
9,2,34,0.000000,-134.858845
9,2,36,0.000000,-133.541853
9,2,38,0.000000,-131.495954
9,2,40,0.000000,-133.929914
9,2,42,0.000000,-133.222431
9,2,44,0.000000,-134.062339
9,2,46,0.000000,-132.772190
9,2,48,0.000000,-133.492577
9,2,50,0.000000,-133.350068
9,2,52,0.000000,-134.614322
9,2,54,0.000000,-132.779330
9,2,56,0.000000,-131.816199
9,2,58,0.000000,-131.644968
9,3,0,0.000000,-133.095018
9,3,2,0.000000,-134.588806
9,3,4,0.000000,-134.641147
9,3,6,0.000000,-134.294014
9,3,8,0.000000,-133.107289
9,3,10,0.000000,-131.563969
9,3,12,0.000000,-134.277783
9,3,14,0.000000,-131.942601
9,3,16,0.000000,-134.197945
9,3,18,0.000000,-132.360416
9,3,20,0.000000,-132.220493
9,3,22,0.000000,-132.176607
9,3,24,0.000000,-132.495224
9,3,26,0.000000,-134.422104
9,3,28,0.000000,-131.662279
9,3,30,0.000000,-132.646370
9,3,32,0.000000,-134.236397
9,3,34,0.000000,-132.261212
9,3,36,0.000000,-133.736046
9,3,38,0.000000,-134.023381
9,3,40,0.000000,-131.778593
9,3,42,0.000000,-133.565271
9,3,44,0.000000,-131.452692
9,3,46,0.000000,-133.396111
9,3,48,0.000000,-132.313232
9,3,50,0.000000,-134.705661
9,3,52,0.000000,-134.895824
9,3,54,0.000000,-132.148106
9,3,56,0.000000,-132.922685
9,3,58,0.000000,-133.389393
9,4,0,0.000000,-132.400658
9,4,2,0.000000,-132.140044
9,4,4,0.000000,-133.326469
9,4,6,0.000000,-134.658167
9,4,8,0.000000,-133.641165
9,4,10,0.000000,-134.400433
9,4,12,0.000000,-133.369554
9,4,14,0.000000,-134.577593
9,4,16,0.000000,-132.294911
9,4,18,0.000000,-132.947326
9,4,20,0.000000,-133.132818
9,4,22,0.000000,-134.525936
9,4,24,0.000000,-135.005714
9,4,26,0.000000,-135.377519
9,4,28,0.000000,-132.258859
9,4,30,0.000000,-132.668672
9,4,32,0.000000,-132.385176
9,4,34,0.000000,-133.310963
9,4,36,0.000000,-132.095137
9,4,38,0.000000,-134.622654
9,4,40,0.000000,-132.316641
9,4,42,0.000000,-134.388072
9,4,44,0.000000,-134.693634
9,4,46,0.000000,-131.991752
9,4,48,0.000000,-133.800132
9,4,50,0.000000,-131.916307
9,4,52,0.000000,-134.780088
9,4,54,0.000000,-133.756008
9,4,56,0.000000,-135.109110
9,4,58,0.000000,-133.205948
9,5,0,0.000000,-134.163722
9,5,2,0.000000,-135.655768
9,5,4,0.000000,-134.202119
9,5,6,0.000000,-131.620763
9,5,8,0.000000,-134.089813
9,5,10,0.000000,-133.959290
9,5,12,0.000000,-133.682527
9,5,14,0.000000,-135.566674
9,5,16,0.000000,-132.683795
9,5,18,0.000000,-133.167022
9,5,20,0.000000,-133.089561
9,5,22,0.000000,-133.284708
9,5,24,0.000000,-133.711745
9,5,26,0.000000,-132.681013
9,5,28,0.000000,-134.233430
9,5,30,0.000000,-135.402670
9,5,32,0.000000,-133.417305
9,5,34,0.000000,-133.531017
9,5,36,0.000000,-133.564934
9,5,38,0.000000,-133.339819
9,5,40,0.000000,-133.202602
9,5,42,0.000000,-134.179844
9,5,44,0.000000,-132.582732
9,5,46,0.000000,-133.083010
9,5,48,0.000000,-132.901447
9,5,50,0.000000,-134.374194
9,5,52,0.000000,-134.052681
9,5,54,0.000000,-133.879359
9,5,56,0.000000,-134.009217
9,5,58,0.000000,-133.935797
9,6,0,0.000000,-132.736191
9,6,2,0.000000,-132.867614
9,6,4,0.000000,-133.647378
9,6,6,0.000000,-133.260010
9,6,8,0.000000,-134.078291
9,6,10,0.000000,-133.258303
9,6,12,0.000000,-131.668014
9,6,14,0.000000,-133.955996
9,6,16,0.000000,-132.826368
9,6,18,0.000000,-133.924775
9,6,20,0.000000,-133.814498
9,6,22,0.000000,-134.038822
9,6,24,0.000000,-132.922080
9,6,26,0.000000,-133.417096
9,6,28,0.000000,-134.608145
9,6,30,0.000000,-132.214577
9,6,32,0.000000,-135.445585
9,6,34,0.000000,-133.839540
9,6,36,0.000000,-135.885438
9,6,38,0.000000,-133.798749
9,6,40,0.000000,-132.130776
9,6,42,0.000000,-133.401962
9,6,44,0.000000,-131.720634
9,6,46,0.000000,-133.228871
9,6,48,0.000000,-134.638699
9,6,50,0.000000,-131.917547
9,6,52,0.000000,-132.449650
9,6,54,0.000000,-133.686011
9,6,56,0.000000,-135.336939
9,6,58,0.000000,-133.901256
9,7,0,0.000000,-132.561396
9,7,2,0.000000,-134.047444
9,7,4,0.000000,-132.417195
9,7,6,0.000000,-133.649101
9,7,8,0.000000,-132.448804
9,7,10,0.000000,-133.703782
9,7,12,0.000000,-133.058659
9,7,14,0.000000,-133.774430
9,7,16,0.000000,-134.612960
9,7,18,0.000000,-134.608082
9,7,20,0.000000,-133.992019
9,7,22,0.000000,-131.359489
9,7,24,0.000000,-132.562235
9,7,26,0.000000,-132.681239
9,7,28,0.000000,-134.151980
9,7,30,0.000000,-134.044056
9,7,32,0.000000,-133.077883
9,7,34,0.000000,-132.742421
9,7,36,0.000000,-133.876910
9,7,38,0.000000,-135.511717
9,7,40,0.000000,-133.930685
9,7,42,0.000000,-133.438773
9,7,44,0.000000,-130.358921
9,7,46,0.000000,-132.521102
9,7,48,0.000000,-133.672952
9,7,50,0.000000,-132.465691
9,7,52,0.000000,-134.038674
9,7,54,0.000000,-134.544176
9,7,56,0.000000,-134.334419
9,7,58,0.000000,-134.558291
9,8,0,0.000000,-133.346443
9,8,2,0.000000,-133.349331
9,8,4,0.000000,-133.784071
9,8,6,0.000000,-133.416263
9,8,8,0.000000,-134.299049
9,8,10,0.000000,-132.243966
9,8,12,0.000000,-131.435227
9,8,14,0.000000,-130.825632
9,8,16,0.000000,-133.561567
9,8,18,0.000000,-134.323077
9,8,20,0.000000,-131.838322
9,8,22,0.000000,-133.107770
9,8,24,0.000000,-133.823276
9,8,26,0.000000,-133.766620
9,8,28,0.000000,-132.569494
9,8,30,0.000000,-134.071071
9,8,32,0.000000,-132.831794
9,8,34,0.000000,-135.045900
9,8,36,0.000000,-129.828856
9,8,38,0.000000,-133.098264
9,8,40,0.000000,-133.647519
9,8,42,0.000000,-133.310910
9,8,44,0.000000,-133.240351
9,8,46,0.000000,-132.560530
9,8,48,0.000000,-134.205267
9,8,50,0.000000,-132.417784
9,8,52,0.000000,-130.289816
9,8,54,0.000000,-134.770842
9,8,56,0.000000,-134.583890
9,8,58,0.000000,-130.820561
9,9,0,0.000000,-134.421076
9,9,2,0.000000,-132.432310
9,9,4,0.000000,-135.339794
9,9,6,0.000000,-134.104568
9,9,8,0.000000,-132.353001
9,9,10,0.000000,-134.788587
9,9,12,0.000000,-133.139428
9,9,14,0.000000,-133.119547
9,9,16,0.000000,-135.326231
9,9,18,0.000000,-133.101868
9,9,20,0.000000,-133.180395
9,9,22,0.000000,-131.238401
9,9,24,0.000000,-132.178289
9,9,26,0.000000,-132.315632
9,9,28,0.000000,-132.871002
9,9,30,0.000000,-134.539509
9,9,32,0.000000,-132.621713
9,9,34,0.000000,-135.089578
9,9,36,0.000000,-131.317363
9,9,38,0.000000,-132.897365
9,9,40,0.000000,-132.623792
9,9,42,0.000000,-133.009768
9,9,44,0.000000,-132.566364
9,9,46,0.000000,-135.483470
9,9,48,0.000000,-134.763515
9,9,50,0.000000,-133.521279
9,9,52,0.000000,-135.394007
9,9,54,0.000000,-133.679706
9,9,56,0.000000,-133.524999
9,9,58,0.000000,-132.102921
9,10,0,0.000000,-134.096108
9,10,2,0.000000,-133.923202
9,10,4,0.000000,-132.831132
9,10,6,0.000000,-134.343923
9,10,8,0.000000,-132.742634
9,10,10,0.000000,-135.950363
9,10,12,0.000000,-135.012849
9,10,14,0.000000,-134.729921
9,10,16,0.000000,-133.311385
9,10,18,0.000000,-132.711549
9,10,20,0.000000,-132.608376
9,10,22,0.000000,-133.974374
9,10,24,0.000000,-133.889130
9,10,26,0.000000,-133.102793
9,10,28,0.000000,-134.166748
9,10,30,0.000000,-136.117344
9,10,32,0.000000,-133.174344
9,10,34,0.000000,-132.796919
9,10,36,0.000000,-133.850324
9,10,38,0.000000,-135.567776
9,10,40,0.000000,-132.791757
9,10,42,0.000000,-131.128531
9,10,44,0.000000,-133.642968
9,10,46,0.000000,-133.596823
9,10,48,0.000000,-130.759343
9,10,50,0.000000,-134.560995
9,10,52,0.000000,-133.946607
9,10,54,0.000000,-134.933469
9,10,56,0.000000,-129.879401
9,10,58,0.000000,-132.762738
9,11,0,0.000000,-131.749327
9,11,2,0.000000,-133.077034
9,11,4,0.000000,-134.495787
9,11,6,0.000000,-134.405847
9,11,8,0.000000,-135.832480
9,11,10,0.000000,-132.438057
9,11,12,0.000000,-133.147083
9,11,14,0.000000,-133.041578
9,11,16,0.000000,-132.220864
9,11,18,0.000000,-130.106259
9,11,20,0.000000,-132.497614
9,11,22,0.000000,-131.275244
9,11,24,0.000000,-133.120096
9,11,26,0.000000,-132.241769
9,11,28,0.000000,-132.565064
9,11,30,0.000000,-131.150341
9,11,32,0.000000,-134.044671
9,11,34,0.000000,-132.712910
9,11,36,0.000000,-135.772729
9,11,38,0.000000,-131.529649
9,11,40,0.000000,-133.671513
9,11,42,0.000000,-134.990101
9,11,44,0.000000,-134.401535
9,11,46,0.000000,-133.958110
9,11,48,0.000000,-132.353346
9,11,50,0.000000,-134.770322
9,11,52,0.000000,-134.091278
9,11,54,0.000000,-131.112312
9,11,56,0.000000,-133.298226
9,11,58,0.000000,-135.515995
9,12,0,0.000000,-133.101881
9,12,2,0.000000,-134.056192
9,12,4,0.000000,-134.015071
9,12,6,0.000000,-133.173554
9,12,8,0.000000,-131.396425
9,12,10,0.000000,-133.882443
9,12,12,0.000000,-134.270788
9,12,14,0.000000,-133.851092
9,12,16,0.000000,-133.678420
9,12,18,0.000000,-131.920275
9,12,20,0.000000,-133.686994
9,12,22,0.000000,-131.325448
9,12,24,0.000000,-133.453795
9,12,26,0.000000,-133.702090
9,12,28,0.000000,-133.583712
9,12,30,0.000000,-134.210757
9,12,32,0.000000,-132.378923
9,12,34,0.000000,-132.938893
9,12,36,0.000000,-133.702126
9,12,38,0.000000,-132.514213
9,12,40,0.000000,-133.518291
9,12,42,0.000000,-130.681608
9,12,44,0.000000,-132.192900
9,12,46,0.000000,-134.137862
9,12,48,0.000000,-133.190225
9,12,50,0.000000,-132.748029
9,12,52,0.000000,-132.805914
9,12,54,0.000000,-132.872749
9,12,56,0.000000,-134.676350
9,12,58,0.000000,-134.454826
9,13,0,0.000000,-133.163456
9,13,2,0.000000,-133.215715
9,13,4,0.000000,-135.395099
9,13,6,0.000000,-133.019137
9,13,8,0.000000,-134.248280
9,13,10,0.000000,-130.987074
9,13,12,0.000000,-131.032857
9,13,14,0.000000,-132.340707
9,13,16,0.000000,-134.421228
9,13,18,0.000000,-133.922001
9,13,20,0.000000,-131.883175
9,13,22,0.000000,-134.770905
9,13,24,0.000000,-132.188527
9,13,26,0.000000,-132.098153
9,13,28,0.000000,-133.619222
9,13,30,0.000000,-134.217337
9,13,32,0.000000,-134.497771
9,13,34,0.000000,-133.734815
9,13,36,0.000000,-134.791601
9,13,38,0.000000,-134.104992
9,13,40,0.000000,-134.642034
9,13,42,0.000000,-134.983565
9,13,44,0.000000,-132.025353
9,13,46,0.000000,-134.555812
9,13,48,0.000000,-131.876105
9,13,50,0.000000,-134.101273
9,13,52,0.000000,-134.030902
9,13,54,0.000000,-133.148888
9,13,56,0.000000,-136.267105
9,13,58,0.000000,-133.491090
9,14,0,0.000000,-134.217202
9,14,2,0.000000,-135.264041
9,14,4,0.000000,-133.911900
9,14,6,0.000000,-133.352373
9,14,8,0.000000,-132.883182
9,14,10,0.000000,-134.015218
9,14,12,0.000000,-134.843574
9,14,14,0.000000,-131.608235
9,14,16,0.000000,-132.924185
9,14,18,0.000000,-130.185709
9,14,20,0.000000,-133.137226
9,14,22,0.000000,-134.312730
9,14,24,0.000000,-133.462853
9,14,26,0.000000,-133.667829
9,14,28,0.000000,-133.166217
9,14,30,0.000000,-134.584482
9,14,32,0.000000,-133.280407
9,14,34,0.000000,-134.564867
9,14,36,0.000000,-134.781497
9,14,38,0.000000,-133.569198
9,14,40,0.000000,-133.352925
9,14,42,0.000000,-131.279082
9,14,44,0.000000,-132.626181
9,14,46,0.000000,-133.559334
9,14,48,0.000000,-131.905038
9,14,50,0.000000,-132.855698
9,14,52,0.000000,-132.538296
9,14,54,0.000000,-134.277632
9,14,56,0.000000,-132.402648
9,14,58,0.000000,-135.236772
9,15,0,0.000000,-131.055193
9,15,2,0.000000,-131.570687
9,15,4,0.000000,-132.541011
9,15,6,0.000000,-132.186387
9,15,8,0.000000,-134.660427
9,15,10,0.000000,-132.928434
9,15,12,0.000000,-133.808530
9,15,14,0.000000,-132.696156
9,15,16,0.000000,-133.419285
9,15,18,0.000000,-134.367896
9,15,20,0.000000,-133.412835
9,15,22,0.000000,-134.263556
9,15,24,0.000000,-135.240403
9,15,26,0.000000,-133.600777
9,15,28,0.000000,-134.610304
9,15,30,0.000000,-135.426065
9,15,32,0.000000,-135.328397
9,15,34,0.000000,-132.702801
9,15,36,0.000000,-132.909808
9,15,38,0.000000,-129.957598
9,15,40,0.000000,-134.300665
9,15,42,0.000000,-133.833640
9,15,44,0.000000,-130.828565
9,15,46,0.000000,-133.383094
9,15,48,0.000000,-132.221133
9,15,50,0.000000,-132.456519
9,15,52,0.000000,-132.689912
9,15,54,0.000000,-132.700152
9,15,56,0.000000,-134.425432
9,15,58,0.000000,-134.227411
9,16,0,0.000000,-133.220453
9,16,2,0.000000,-133.610370
9,16,4,0.000000,-133.592106
9,16,6,0.000000,-133.640056
9,16,8,0.000000,-135.122474
9,16,10,0.000000,-136.399021
9,16,12,0.000000,-133.579509
9,16,14,0.000000,-135.025413
9,16,16,0.000000,-133.724281
9,16,18,0.000000,-131.731934
9,16,20,0.000000,-130.263097
9,16,22,0.000000,-133.797192
9,16,24,0.000000,-132.764671
9,16,26,0.000000,-132.030437
9,16,28,0.000000,-134.995088
9,16,30,0.000000,-131.701847
9,16,32,0.000000,-132.625686
9,16,34,0.000000,-133.831467
9,16,36,0.000000,-134.344875
9,16,38,0.000000,-134.391660
9,16,40,0.000000,-131.874397
9,16,42,0.000000,-132.441156
9,16,44,0.000000,-133.881853
9,16,46,0.000000,-132.170454
9,16,48,0.000000,-134.017295
9,16,50,0.000000,-133.559656
9,16,52,0.000000,-130.966323
9,16,54,0.000000,-134.638137
9,16,56,0.000000,-134.399621
9,16,58,0.000000,-132.062713
9,17,0,0.000000,-133.573650
9,17,2,0.000000,-134.661329
9,17,4,0.000000,-136.431603
9,17,6,0.000000,-135.666211
9,17,8,0.000000,-133.306909
9,17,10,0.000000,-133.859539
9,17,12,0.000000,-131.455963
9,17,14,0.000000,-132.545400
9,17,16,0.000000,-133.067610
9,17,18,0.000000,-134.045569
9,17,20,0.000000,-134.323186
9,17,22,0.000000,-134.317796
9,17,24,0.000000,-132.902692
9,17,26,0.000000,-131.517245
9,17,28,0.000000,-133.409506
9,17,30,0.000000,-132.989461
9,17,32,0.000000,-132.215095
9,17,34,0.000000,-135.554631
9,17,36,0.000000,-132.535055
9,17,38,0.000000,-133.057837
9,17,40,0.000000,-134.202135
9,17,42,0.000000,-132.842741
9,17,44,0.000000,-133.839699
9,17,46,0.000000,-132.783054
9,17,48,0.000000,-132.202776
9,17,50,0.000000,-134.365041
9,17,52,0.000000,-130.814748
9,17,54,0.000000,-132.826619
9,17,56,0.000000,-132.666754
9,17,58,0.000000,-133.101109
9,18,0,0.000000,-133.435961
9,18,2,0.000000,-133.692957
9,18,4,0.000000,-132.887851
9,18,6,0.000000,-136.346610
9,18,8,0.000000,-131.177920
9,18,10,0.000000,-132.248187
9,18,12,0.000000,-134.997764
9,18,14,0.000000,-135.375929
9,18,16,0.000000,-132.746965
9,18,18,0.000000,-134.605667
9,18,20,0.000000,-131.646857
9,18,22,0.000000,-133.155107
9,18,24,0.000000,-133.823847
9,18,26,0.000000,-133.308678
9,18,28,0.000000,-134.602732
9,18,30,0.000000,-133.393353
9,18,32,0.000000,-133.664775
9,18,34,0.000000,-133.262616
9,18,36,0.000000,-133.542733
9,18,38,0.000000,-133.125053
9,18,40,0.000000,-132.271592
9,18,42,0.000000,-133.557417
9,18,44,0.000000,-133.732757
9,18,46,0.000000,-134.861832
9,18,48,0.000000,-131.962694
9,18,50,0.000000,-133.989825
9,18,52,0.000000,-134.522288
9,18,54,0.000000,-133.873852
9,18,56,0.000000,-134.008038
9,18,58,0.000000,-134.724079
9,19,0,0.000000,-133.753050
9,19,2,0.000000,-135.312032
9,19,4,0.000000,-134.083600
9,19,6,0.000000,-134.003129
9,19,8,0.000000,-134.348481
9,19,10,0.000000,-131.827636
9,19,12,0.000000,-133.501822
9,19,14,0.000000,-134.269197
9,19,16,0.000000,-132.344638
9,19,18,0.000000,-133.691702
9,19,20,0.000000,-133.978231
9,19,22,0.000000,-134.343033
9,19,24,0.000000,-132.138994
9,19,26,0.000000,-133.837835
9,19,28,0.000000,-130.751089
9,19,30,0.000000,-133.759269
9,19,32,0.000000,-134.370736
9,19,34,0.000000,-134.271229
9,19,36,0.000000,-132.071723
9,19,38,0.000000,-131.498131
9,19,40,0.000000,-133.725241
9,19,42,0.000000,-134.294620
9,19,44,0.000000,-132.307941
9,19,46,0.000000,-133.900799
9,19,48,0.000000,-132.894890
9,19,50,0.000000,-135.153283
9,19,52,0.000000,-131.030029
9,19,54,0.000000,-135.355904
9,19,56,0.000000,-133.831404
9,19,58,0.000000,-133.841801
9,20,0,0.000000,-132.964839
9,20,2,0.000000,-130.623802
9,20,4,0.000000,-133.094123
9,20,6,0.000000,-133.167483
9,20,8,0.000000,-133.513276
9,20,10,0.000000,-134.138255
9,20,12,0.000000,-134.874307
9,20,14,0.000000,-134.535359
9,20,16,0.000000,-134.606846
9,20,18,0.000000,-134.958767
9,20,20,0.000000,-133.511057
9,20,22,0.000000,-134.804384
9,20,24,0.000000,-131.408566
9,20,26,0.000000,-133.884157
9,20,28,0.000000,-131.631939
9,20,30,0.000000,-132.101880
9,20,32,0.000000,-134.316849
9,20,34,0.000000,-131.904349
9,20,36,0.000000,-133.663582
9,20,38,0.000000,-132.410615
9,20,40,0.000000,-136.164845
9,20,42,0.000000,-133.461322
9,20,44,0.000000,-133.240517
9,20,46,0.000000,-132.982350
9,20,48,0.000000,-138.592910
9,20,50,0.000000,-133.140120
9,20,52,0.000000,-134.031180
9,20,54,0.000000,-132.264539
9,20,56,0.000000,-131.697293
9,20,58,0.000000,-131.735582
9,21,0,0.000000,-133.005451
9,21,2,0.000000,-133.455448
9,21,4,0.000000,-133.442698
9,21,6,0.000000,-133.609080
9,21,8,0.000000,-132.351079
9,21,10,0.000000,-134.322303
9,21,12,0.000000,-131.758387
9,21,14,0.000000,-133.881914
9,21,16,0.000000,-132.001372
9,21,18,0.000000,-133.790804
9,21,20,0.000000,-133.456415
9,21,22,0.000000,-135.287234
9,21,24,0.000000,-133.093317
9,21,26,0.000000,-132.467326
9,21,28,0.000000,-135.407565
9,21,30,0.000000,-134.062070
9,21,32,0.000000,-132.553332
9,21,34,0.000000,-132.837223
9,21,36,0.000000,-132.489244
9,21,38,0.000000,-134.943160
9,21,40,0.000000,-131.468214
9,21,42,0.000000,-134.039694
9,21,44,0.000000,-133.918023
9,21,46,0.000000,-132.543589
9,21,48,0.000000,-133.570040
9,21,50,0.000000,-133.253046
9,21,52,0.000000,-129.265548
9,21,54,0.000000,-134.238533
9,21,56,0.000000,-131.488805
9,21,58,0.000000,-133.153428
9,22,0,0.000000,-133.751244
9,22,2,0.000000,-135.591598
9,22,4,0.000000,-131.650246
9,22,6,0.000000,-130.803601
9,22,8,0.000000,-132.401782
9,22,10,0.000000,-134.633791
9,22,12,0.000000,-133.534566
9,22,14,0.000000,-133.278890
9,22,16,0.000000,-133.905022
9,22,18,0.000000,-133.494206
9,22,20,0.000000,-132.951841
9,22,22,0.000000,-136.100127
9,22,24,0.000000,-131.972700
9,22,26,0.000000,-134.741080
9,22,28,0.000000,-132.250323
9,22,30,0.000000,-133.057092
9,22,32,0.000000,-132.751692
9,22,34,0.000000,-132.933622
9,22,36,0.000000,-131.659901
9,22,38,0.000000,-135.439183
9,22,40,0.000000,-135.142668
9,22,42,0.000000,-132.777538
9,22,44,0.000000,-133.719161
9,22,46,0.000000,-130.368158
9,22,48,0.000000,-135.319564
9,22,50,0.000000,-133.904730
9,22,52,0.000000,-135.055843
9,22,54,0.000000,-136.013002
9,22,56,0.000000,-133.937487
9,22,58,0.000000,-132.810907
9,23,0,0.000000,-131.405597
9,23,2,0.000000,-134.695308
9,23,4,0.000000,-132.604742
9,23,6,0.000000,-133.166063
9,23,8,0.000000,-129.049347
9,23,10,0.000000,-133.380438
9,23,12,0.000000,-135.172758
9,23,14,0.000000,-133.883304
9,23,16,0.000000,-133.225106
9,23,18,0.000000,-134.281305
9,23,20,0.000000,-134.845801
9,23,22,0.000000,-131.613887
9,23,24,0.000000,-134.203747
9,23,26,0.000000,-132.964397
9,23,28,0.000000,-130.978095
9,23,30,0.000000,-136.399873
9,23,32,0.000000,-133.044379
9,23,34,0.000000,-134.939182
9,23,36,0.000000,-132.832644
9,23,38,0.000000,-134.930023
9,23,40,0.000000,-134.633813
9,23,42,0.000000,-133.850511
9,23,44,0.000000,-132.883893
9,23,46,0.000000,-133.848089
9,23,48,0.000000,-133.892560
9,23,50,0.000000,-134.013444
9,23,52,0.000000,-133.921761
9,23,54,0.000000,-133.284526
9,23,56,0.000000,-134.581281
9,23,58,0.000000,-134.942137
9,24,0,0.000000,-135.775097
9,24,2,0.000000,-134.837062
9,24,4,0.000000,-133.935903
9,24,6,0.000000,-130.192574
9,24,8,0.000000,-134.232921
9,24,10,0.000000,-134.155747
9,24,12,0.000000,-135.691854
9,24,14,0.000000,-131.411114
9,24,16,0.000000,-132.844796
9,24,18,0.000000,-133.813719
9,24,20,0.000000,-132.948180
9,24,22,0.000000,-132.998581
9,24,24,0.000000,-133.488145
9,24,26,0.000000,-133.653118
9,24,28,0.000000,-133.453743
9,24,30,0.000000,-134.491050
9,24,32,0.000000,-132.877532
9,24,34,0.000000,-133.391785
9,24,36,0.000000,-134.448508
9,24,38,0.000000,-132.829083
9,24,40,0.000000,-132.332455
9,24,42,0.000000,-131.205983
9,24,44,0.000000,-134.237576
9,24,46,0.000000,-134.332998
9,24,48,0.000000,-133.210652
9,24,50,0.000000,-133.636947
9,24,52,0.000000,-135.770215
9,24,54,0.000000,-130.927358
9,24,56,0.000000,-132.045741
9,24,58,0.000000,-134.148735
9,25,0,0.000000,-134.595091
9,25,2,0.000000,-134.201568
9,25,4,0.000000,-133.947655
9,25,6,0.000000,-133.220929
9,25,8,0.000000,-132.875083
9,25,10,0.000000,-134.407787
9,25,12,0.000000,-132.120428
9,25,14,0.000000,-134.147302
9,25,16,0.000000,-134.720415
9,25,18,0.000000,-132.162496
9,25,20,0.000000,-135.118598
9,25,22,0.000000,-133.557407
9,25,24,0.000000,-131.594745
9,25,26,0.000000,-132.833638
9,25,28,0.000000,-134.194076
9,25,30,0.000000,-132.917333
9,25,32,0.000000,-132.781322
9,25,34,0.000000,-133.349465
9,25,36,0.000000,-134.584902
9,25,38,0.000000,-134.217608
9,25,40,0.000000,-132.099389
9,25,42,0.000000,-132.588426
9,25,44,0.000000,-133.630454
9,25,46,0.000000,-134.962046
9,25,48,0.000000,-135.352015
9,25,50,0.000000,-132.011575
9,25,52,0.000000,-133.086680
9,25,54,0.000000,-132.423668
9,25,56,0.000000,-131.496110
9,25,58,0.000000,-133.055922
9,26,0,0.000000,-132.338024
9,26,2,0.000000,-135.557205
9,26,4,0.000000,-133.471897
9,26,6,0.000000,-133.299573
9,26,8,0.000000,-133.929793
9,26,10,0.000000,-133.616686
9,26,12,0.000000,-134.075098
9,26,14,0.000000,-132.748822
9,26,16,0.000000,-136.647887
9,26,18,0.000000,-133.620910
9,26,20,0.000000,-133.916794
9,26,22,0.000000,-131.463230
9,26,24,0.000000,-132.920065
9,26,26,0.000000,-132.446250
9,26,28,0.000000,-134.782462
9,26,30,0.000000,-133.279242
9,26,32,0.000000,-132.479662
9,26,34,0.000000,-132.793642
9,26,36,0.000000,-130.668749
9,26,38,0.000000,-134.206465
9,26,40,0.000000,-133.933101
9,26,42,0.000000,-133.814429
9,26,44,0.000000,-132.573031
9,26,46,0.000000,-132.609429
9,26,48,0.000000,-133.507204
9,26,50,0.000000,-133.663876
9,26,52,0.000000,-133.886272
9,26,54,0.000000,-134.839787
9,26,56,0.000000,-133.846749
9,26,58,0.000000,-133.269017
9,27,0,0.000000,-133.595903
9,27,2,0.000000,-133.086273
9,27,4,0.000000,-134.642004
9,27,6,0.000000,-133.788153
9,27,8,0.000000,-132.987071
9,27,10,0.000000,-133.162782
9,27,12,0.000000,-133.777885
9,27,14,0.000000,-132.372000
9,27,16,0.000000,-133.050965
9,27,18,0.000000,-131.473839
9,27,20,0.000000,-134.038550
9,27,22,0.000000,-136.131000
