hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-133.589557
9,0,2,0.000000,-136.073192
9,0,4,0.000000,-132.094168
9,0,6,0.000000,-130.943353
9,0,8,0.000000,-132.415705
9,0,10,0.000000,-134.318176
9,0,12,0.000000,-134.906687
9,0,14,0.000000,-133.426462
9,0,16,0.000000,-131.905304
9,0,18,0.000000,-133.498120
9,0,20,0.000000,-135.260948
9,0,22,0.000000,-133.123891
9,0,24,0.000000,-135.156919
9,0,26,0.000000,-133.228446
9,0,28,0.000000,-134.568276
9,0,30,0.000000,-133.994411
9,0,32,0.000000,-133.619982
9,0,34,0.000000,-131.950323
9,0,36,0.000000,-134.906633
9,0,38,0.000000,-134.343556
9,0,40,0.000000,-134.573050
9,0,42,0.000000,-133.035412
9,0,44,0.000000,-134.414474
9,0,46,0.000000,-136.720360
9,0,48,0.000000,-133.139896
9,0,50,0.000000,-133.059044
9,0,52,0.000000,-136.729053
9,0,54,0.000000,-133.775702
9,0,56,0.000000,-133.325366
9,0,58,0.000000,-135.127999
9,1,0,0.000000,-133.021045
9,1,2,0.000000,-134.954463
9,1,4,0.000000,-135.225206
9,1,6,0.000000,-134.458317
9,1,8,0.000000,-133.674064
9,1,10,0.000000,-136.853830
9,1,12,0.000000,-134.543983
9,1,14,0.000000,-134.321142
9,1,16,0.000000,-133.638122
9,1,18,0.000000,-135.890693
9,1,20,0.000000,-134.199540
9,1,22,0.000000,-134.469859
9,1,24,0.000000,-134.647894
9,1,26,0.000000,-134.112436
9,1,28,0.000000,-134.850714
9,1,30,0.000000,-134.751846
9,1,32,0.000000,-132.637147
9,1,34,0.000000,-134.414224
9,1,36,0.000000,-134.292640
9,1,38,0.000000,-133.017352
9,1,40,0.000000,-134.524623
9,1,42,0.000000,-134.703212
9,1,44,0.000000,-134.154104
9,1,46,0.000000,-135.427896
9,1,48,0.000000,-133.014999
9,1,50,0.000000,-135.861504
9,1,52,0.000000,-133.516925
9,1,54,0.000000,-132.422448
9,1,56,0.000000,-135.089763
9,1,58,0.000000,-133.448960
9,2,0,0.000000,-134.897020
9,2,2,0.000000,-131.443832
9,2,4,0.000000,-135.559303
9,2,6,0.000000,-134.055131
9,2,8,0.000000,-136.290490
9,2,10,0.000000,-133.651178
9,2,12,0.000000,-134.325208
9,2,14,0.000000,-134.372190
9,2,16,0.000000,-133.992467
9,2,18,0.000000,-133.153095
9,2,20,0.000000,-133.574959
9,2,22,0.000000,-133.381595
9,2,24,0.000000,-136.190647
9,2,26,0.000000,-132.829691
9,2,28,0.000000,-134.611954
9,2,30,0.000000,-135.173474
9,2,32,0.000000,-134.792904
9,2,34,0.000000,-132.971630
9,2,36,0.000000,-133.437407
9,2,38,0.000000,-132.213015
9,2,40,0.000000,-134.952320
9,2,42,0.000000,-133.210713
9,2,44,0.000000,-134.212978
9,2,46,0.000000,-133.796118
9,2,48,0.000000,-133.019992
9,2,50,0.000000,-134.507668
9,2,52,0.000000,-131.933140
9,2,54,0.000000,-136.460404
9,2,56,0.000000,-132.700219
9,2,58,0.000000,-130.657069
9,3,0,0.000000,-132.709521
9,3,2,0.000000,-136.861832
9,3,4,0.000000,-135.115735
9,3,6,0.000000,-133.404762
9,3,8,0.000000,-130.685310
9,3,10,0.000000,-134.193125
9,3,12,0.000000,-135.846357
9,3,14,0.000000,-134.740365
9,3,16,0.000000,-133.763334
9,3,18,0.000000,-135.561555
9,3,20,0.000000,-134.136642
9,3,22,0.000000,-135.062021
9,3,24,0.000000,-131.400576
9,3,26,0.000000,-136.124061
9,3,28,0.000000,-133.733586
9,3,30,0.000000,-133.916393
9,3,32,0.000000,-133.935764
9,3,34,0.000000,-134.376803
9,3,36,0.000000,-134.635347
9,3,38,0.000000,-134.406428
9,3,40,0.000000,-134.966217
9,3,42,0.000000,-133.905674
9,3,44,0.000000,-134.459297
9,3,46,0.000000,-131.969037
9,3,48,0.000000,-131.943579
9,3,50,0.000000,-133.132246
9,3,52,0.000000,-133.672605
9,3,54,0.000000,-132.602119
9,3,56,0.000000,-134.547959
9,3,58,0.000000,-136.043755
9,4,0,0.000000,-133.001396
9,4,2,0.000000,-135.163682
9,4,4,0.000000,-134.652636
9,4,6,0.000000,-134.268404
9,4,8,0.000000,-135.027457
9,4,10,0.000000,-134.332562
9,4,12,0.000000,-133.215206
9,4,14,0.000000,-135.603796
9,4,16,0.000000,-131.546145
9,4,18,0.000000,-132.111055
9,4,20,0.000000,-132.957760
9,4,22,0.000000,-133.732992
9,4,24,0.000000,-137.184352
9,4,26,0.000000,-133.081687
9,4,28,0.000000,-135.423736
9,4,30,0.000000,-134.826216
9,4,32,0.000000,-135.206829
9,4,34,0.000000,-134.167086
9,4,36,0.000000,-134.326036
9,4,38,0.000000,-131.541413
9,4,40,0.000000,-134.579395
9,4,42,0.000000,-133.563982
9,4,44,0.000000,-136.484718
9,4,46,0.000000,-135.424814
9,4,48,0.000000,-135.077466
9,4,50,0.000000,-133.595355
9,4,52,0.000000,-132.550145
9,4,54,0.000000,-133.900208
9,4,56,0.000000,-135.211988
9,4,58,0.000000,-132.453930
9,5,0,0.000000,-134.157475
9,5,2,0.000000,-133.802095
9,5,4,0.000000,-134.299777
9,5,6,0.000000,-133.973236
9,5,8,0.000000,-136.348628
9,5,10,0.000000,-135.198569
9,5,12,0.000000,-136.099284
9,5,14,0.000000,-136.204399
9,5,16,0.000000,-135.136572
9,5,18,0.000000,-133.283256
9,5,20,0.000000,-133.345206
9,5,22,0.000000,-133.522911
9,5,24,0.000000,-134.812254
9,5,26,0.000000,-134.771519
9,5,28,0.000000,-132.272294
9,5,30,0.000000,-134.698719
9,5,32,0.000000,-132.956673
9,5,34,0.000000,-134.607603
9,5,36,0.000000,-134.665211
9,5,38,0.000000,-132.893025
9,5,40,0.000000,-136.818507
9,5,42,0.000000,-134.737143
9,5,44,0.000000,-134.455463
9,5,46,0.000000,-134.678345
9,5,48,0.000000,-133.229902
9,5,50,0.000000,-133.525804
9,5,52,0.000000,-133.137377
9,5,54,0.000000,-132.971080
9,5,56,0.000000,-133.829293
9,5,58,0.000000,-133.524772
9,6,0,0.000000,-135.411708
9,6,2,0.000000,-135.022304
9,6,4,0.000000,-134.209946
9,6,6,0.000000,-135.646722
9,6,8,0.000000,-132.414628
9,6,10,0.000000,-133.295675
9,6,12,0.000000,-133.685188
9,6,14,0.000000,-136.169654
9,6,16,0.000000,-134.976478
9,6,18,0.000000,-132.953061
9,6,20,0.000000,-136.014922
9,6,22,0.000000,-135.464188
9,6,24,0.000000,-133.729402
9,6,26,0.000000,-135.597872
9,6,28,0.000000,-134.980615
9,6,30,0.000000,-134.453982
9,6,32,0.000000,-134.503989
9,6,34,0.000000,-133.973731
9,6,36,0.000000,-133.697668
9,6,38,0.000000,-133.251381
9,6,40,0.000000,-135.010350
9,6,42,0.000000,-135.259069
9,6,44,0.000000,-133.158092
9,6,46,0.000000,-132.582281
9,6,48,0.000000,-133.940695
9,6,50,0.000000,-134.337980
9,6,52,0.000000,-135.131276
9,6,54,0.000000,-133.995135
9,6,56,0.000000,-132.986543
9,6,58,0.000000,-133.306696
9,7,0,0.000000,-138.259853
9,7,2,0.000000,-134.747821
9,7,4,0.000000,-133.448118
9,7,6,0.000000,-133.623076
9,7,8,0.000000,-134.901656
9,7,10,0.000000,-134.381040
9,7,12,0.000000,-133.111470
9,7,14,0.000000,-134.512834
9,7,16,0.000000,-133.645481
9,7,18,0.000000,-135.878787
9,7,20,0.000000,-130.635521
9,7,22,0.000000,-134.718236
9,7,24,0.000000,-132.521610
9,7,26,0.000000,-137.156970
9,7,28,0.000000,-132.803799
9,7,30,0.000000,-131.451987
9,7,32,0.000000,-133.993182
9,7,34,0.000000,-133.464300
9,7,36,0.000000,-133.401572
9,7,38,0.000000,-134.960988
9,7,40,0.000000,-132.411614
9,7,42,0.000000,-135.342455
9,7,44,0.000000,-132.244892
9,7,46,0.000000,-133.218550
9,7,48,0.000000,-133.565790
9,7,50,0.000000,-133.832968
9,7,52,0.000000,-131.746666
9,7,54,0.000000,-134.701387
9,7,56,0.000000,-132.984953
9,7,58,0.000000,-131.188665
9,8,0,0.000000,-134.978123
9,8,2,0.000000,-133.936008
9,8,4,0.000000,-135.965913
9,8,6,0.000000,-134.142517
9,8,8,0.000000,-136.204161
9,8,10,0.000000,-133.378889
9,8,12,0.000000,-133.792427
9,8,14,0.000000,-134.490165
9,8,16,0.000000,-132.836363
9,8,18,0.000000,-132.659121
9,8,20,0.000000,-134.089082
9,8,22,0.000000,-132.231520
9,8,24,0.000000,-135.227808
9,8,26,0.000000,-134.992513
9,8,28,0.000000,-133.546887
9,8,30,0.000000,-134.248339
9,8,32,0.000000,-135.339078
9,8,34,0.000000,-133.317803
9,8,36,0.000000,-132.445399
9,8,38,0.000000,-134.734324
9,8,40,0.000000,-134.899443
9,8,42,0.000000,-133.183597
9,8,44,0.000000,-130.849511
9,8,46,0.000000,-133.712839
9,8,48,0.000000,-135.208604
9,8,50,0.000000,-134.908487
9,8,52,0.000000,-135.458719
9,8,54,0.000000,-134.599345
9,8,56,0.000000,-133.997506
9,8,58,0.000000,-134.201528
9,9,0,0.000000,-134.192015
9,9,2,0.000000,-134.556604
9,9,4,0.000000,-131.851813
9,9,6,0.000000,-133.704851
9,9,8,0.000000,-132.963505
9,9,10,0.000000,-132.842806
9,9,12,0.000000,-133.041889
9,9,14,0.000000,-135.395123
9,9,16,0.000000,-133.461490
9,9,18,0.000000,-135.091530
9,9,20,0.000000,-135.187157
9,9,22,0.000000,-134.387454
9,9,24,0.000000,-134.681162
9,9,26,0.000000,-134.333050
9,9,28,0.000000,-133.521319
9,9,30,0.000000,-133.454661
9,9,32,0.000000,-135.093190
9,9,34,0.000000,-133.656803
9,9,36,0.000000,-135.004812
9,9,38,0.000000,-134.586366
9,9,40,0.000000,-133.285965
9,9,42,0.000000,-134.146530
9,9,44,0.000000,-133.739436
9,9,46,0.000000,-132.661319
9,9,48,0.000000,-133.612274
9,9,50,0.000000,-133.355652
9,9,52,0.000000,-134.922376
9,9,54,0.000000,-132.651806
9,9,56,0.000000,-138.237000
9,9,58,0.000000,-133.984938
9,10,0,0.000000,-134.346730
9,10,2,0.000000,-133.911071
9,10,4,0.000000,-135.128662
9,10,6,0.000000,-135.648364
9,10,8,0.000000,-134.091595
9,10,10,0.000000,-132.886934
9,10,12,0.000000,-134.929265
9,10,14,0.000000,-133.223899
9,10,16,0.000000,-132.365994
9,10,18,0.000000,-133.556688
9,10,20,0.000000,-133.973517
9,10,22,0.000000,-133.840059
9,10,24,0.000000,-135.184549
9,10,26,0.000000,-134.996690
9,10,28,0.000000,-135.861780
9,10,30,0.000000,-133.521885
9,10,32,0.000000,-134.494389
9,10,34,0.000000,-134.209434
9,10,36,0.000000,-134.317573
9,10,38,0.000000,-134.169652
9,10,40,0.000000,-134.647457
9,10,42,0.000000,-135.498808
9,10,44,0.000000,-133.622022
9,10,46,0.000000,-134.703855
9,10,48,0.000000,-131.216049
9,10,50,0.000000,-135.111588
9,10,52,0.000000,-134.440207
9,10,54,0.000000,-132.141584
9,10,56,0.000000,-134.683363
9,10,58,0.000000,-134.595179
9,11,0,0.000000,-134.901853
9,11,2,0.000000,-132.746839
9,11,4,0.000000,-134.013207
9,11,6,0.000000,-133.113789
9,11,8,0.000000,-130.256968
9,11,10,0.000000,-135.405134
9,11,12,0.000000,-134.515546
9,11,14,0.000000,-133.423626
9,11,16,0.000000,-134.741739
9,11,18,0.000000,-132.653789
9,11,20,0.000000,-133.072860
9,11,22,0.000000,-136.568575
9,11,24,0.000000,-132.182813
9,11,26,0.000000,-133.960734
9,11,28,0.000000,-133.350909
9,11,30,0.000000,-134.129286
9,11,32,0.000000,-134.510770
9,11,34,0.000000,-134.351126
9,11,36,0.000000,-136.270297
9,11,38,0.000000,-137.789352
9,11,40,0.000000,-133.897663
9,11,42,0.000000,-134.291777
9,11,44,0.000000,-134.777840
9,11,46,0.000000,-133.126440
9,11,48,0.000000,-133.915014
9,11,50,0.000000,-135.527852
9,11,52,0.000000,-134.760937
9,11,54,0.000000,-133.304757
9,11,56,0.000000,-131.979469
9,11,58,0.000000,-136.131048
9,12,0,0.000000,-134.829185
9,12,2,0.000000,-134.538574
9,12,4,0.000000,-133.280858
9,12,6,0.000000,-132.941395
9,12,8,0.000000,-135.053694
9,12,10,0.000000,-134.296804
9,12,12,0.000000,-133.568619
9,12,14,0.000000,-135.435371
9,12,16,0.000000,-134.502263
9,12,18,0.000000,-132.787035
9,12,20,0.000000,-136.214357
9,12,22,0.000000,-135.762882
9,12,24,0.000000,-135.661339
9,12,26,0.000000,-134.562754
9,12,28,0.000000,-134.518685
9,12,30,0.000000,-131.611612
9,12,32,0.000000,-133.847171
9,12,34,0.000000,-134.167008
9,12,36,0.000000,-133.294825
9,12,38,0.000000,-132.362603
9,12,40,0.000000,-136.169494
9,12,42,0.000000,-138.384849
9,12,44,0.000000,-135.337670
9,12,46,0.000000,-132.540556
9,12,48,0.000000,-134.920640
9,12,50,0.000000,-135.693058
9,12,52,0.000000,-133.489804
9,12,54,0.000000,-134.116631
9,12,56,0.000000,-135.671735
9,12,58,0.000000,-132.184019
9,13,0,0.000000,-131.033456
9,13,2,0.000000,-133.026048
9,13,4,0.000000,-132.408635
9,13,6,0.000000,-133.545949
9,13,8,0.000000,-132.873225
9,13,10,0.000000,-133.803617
9,13,12,0.000000,-133.416378
9,13,14,0.000000,-132.322873
9,13,16,0.000000,-133.444693
9,13,18,0.000000,-134.455147
9,13,20,0.000000,-132.816998
9,13,22,0.000000,-133.902899
9,13,24,0.000000,-136.820194
9,13,26,0.000000,-134.190447
9,13,28,0.000000,-133.941810
9,13,30,0.000000,-134.556208
9,13,32,0.000000,-133.440873
9,13,34,0.000000,-134.766541
9,13,36,0.000000,-134.143359
9,13,38,0.000000,-133.583858
9,13,40,0.000000,-132.175973
9,13,42,0.000000,-132.982935
9,13,44,0.000000,-135.188262
9,13,46,0.000000,-133.883221
9,13,48,0.000000,-134.515694
9,13,50,0.000000,-134.568992
9,13,52,0.000000,-134.929235
9,13,54,0.000000,-133.372945
9,13,56,0.000000,-133.913822
9,13,58,0.000000,-133.448568
9,14,0,0.000000,-134.832649
9,14,2,0.000000,-136.080209
9,14,4,0.000000,-134.738018
9,14,6,0.000000,-131.844210
9,14,8,0.000000,-131.670156
9,14,10,0.000000,-135.446971
9,14,12,0.000000,-135.276774
9,14,14,0.000000,-135.915257
9,14,16,0.000000,-133.938667
9,14,18,0.000000,-132.189689
9,14,20,0.000000,-134.658536
9,14,22,0.000000,-133.388341
9,14,24,0.000000,-131.916774
9,14,26,0.000000,-131.923234
9,14,28,0.000000,-134.377960
9,14,30,0.000000,-135.579963
9,14,32,0.000000,-133.234357
9,14,34,0.000000,-136.361039
9,14,36,0.000000,-134.309700
9,14,38,0.000000,-135.793262
9,14,40,0.000000,-136.872246
9,14,42,0.000000,-134.657559
9,14,44,0.000000,-135.638081
9,14,46,0.000000,-135.412926
9,14,48,0.000000,-133.136225
9,14,50,0.000000,-132.559523
9,14,52,0.000000,-133.842694
9,14,54,0.000000,-134.628361
9,14,56,0.000000,-133.476155
9,14,58,0.000000,-134.073694
9,15,0,0.000000,-134.109190
9,15,2,0.000000,-133.302748
9,15,4,0.000000,-133.875122
9,15,6,0.000000,-133.631051
9,15,8,0.000000,-133.679568
9,15,10,0.000000,-133.615494
9,15,12,0.000000,-133.585777
9,15,14,0.000000,-135.033895
9,15,16,0.000000,-134.229705
9,15,18,0.000000,-134.575906
9,15,20,0.000000,-133.751398
9,15,22,0.000000,-134.170727
9,15,24,0.000000,-133.731283
9,15,26,0.000000,-135.020646
9,15,28,0.000000,-134.787143
9,15,30,0.000000,-134.905557
9,15,32,0.000000,-135.403815
9,15,34,0.000000,-132.630590
9,15,36,0.000000,-134.202717
9,15,38,0.000000,-133.941420
9,15,40,0.000000,-133.461354
9,15,42,0.000000,-133.940227
9,15,44,0.000000,-135.755032
9,15,46,0.000000,-133.524058
9,15,48,0.000000,-135.135691
9,15,50,0.000000,-133.238965
9,15,52,0.000000,-132.893693
9,15,54,0.000000,-132.681519
9,15,56,0.000000,-136.646832
9,15,58,0.000000,-133.240120
9,16,0,0.000000,-135.337656
9,16,2,0.000000,-133.175413
9,16,4,0.000000,-134.793842
9,16,6,0.000000,-135.021975
9,16,8,0.000000,-132.761934
9,16,10,0.000000,-134.119674
9,16,12,0.000000,-134.991931
9,16,14,0.000000,-133.290193
9,16,16,0.000000,-134.712112
9,16,18,0.000000,-135.836017
9,16,20,0.000000,-134.703641
9,16,22,0.000000,-133.647214
9,16,24,0.000000,-137.202332
9,16,26,0.000000,-134.273746
9,16,28,0.000000,-134.139753
9,16,30,0.000000,-134.353599
9,16,32,0.000000,-133.618710
9,16,34,0.000000,-131.835789
9,16,36,0.000000,-132.206924
9,16,38,0.000000,-134.433958
9,16,40,0.000000,-134.039324
9,16,42,0.000000,-132.493116
9,16,44,0.000000,-135.646067
9,16,46,0.000000,-134.458291
9,16,48,0.000000,-133.368941
9,16,50,0.000000,-135.099662
9,16,52,0.000000,-133.918369
9,16,54,0.000000,-133.215772
9,16,56,0.000000,-133.906743
9,16,58,0.000000,-132.645136
9,17,0,0.000000,-134.104198
9,17,2,0.000000,-135.334397
9,17,4,0.000000,-134.070281
9,17,6,0.000000,-137.215126
9,17,8,0.000000,-134.344815
9,17,10,0.000000,-134.304518
9,17,12,0.000000,-133.049069
9,17,14,0.000000,-135.111660
9,17,16,0.000000,-135.994609
9,17,18,0.000000,-135.323461
9,17,20,0.000000,-133.366458
9,17,22,0.000000,-136.196214
9,17,24,0.000000,-133.608436
9,17,26,0.000000,-134.205170
9,17,28,0.000000,-133.480596
9,17,30,0.000000,-135.725630
9,17,32,0.000000,-131.470918
9,17,34,0.000000,-135.171736
9,17,36,0.000000,-135.565942
9,17,38,0.000000,-133.170280
9,17,40,0.000000,-133.889776
9,17,42,0.000000,-137.089977
9,17,44,0.000000,-134.953399
9,17,46,0.000000,-132.014339
9,17,48,0.000000,-133.950132
9,17,50,0.000000,-133.105523
9,17,52,0.000000,-134.757305
9,17,54,0.000000,-131.976359
9,17,56,0.000000,-133.462983
9,17,58,0.000000,-134.271160
9,18,0,0.000000,-134.743909
9,18,2,0.000000,-136.318330
9,18,4,0.000000,-132.816986
9,18,6,0.000000,-134.153562
9,18,8,0.000000,-133.932784
9,18,10,0.000000,-133.654563
9,18,12,0.000000,-132.161283
9,18,14,0.000000,-132.749131
9,18,16,0.000000,-133.614014
9,18,18,0.000000,-134.611839
9,18,20,0.000000,-133.731503
9,18,22,0.000000,-134.651187
9,18,24,0.000000,-133.415359
9,18,26,0.000000,-133.274487
9,18,28,0.000000,-132.790681
9,18,30,0.000000,-134.376195
9,18,32,0.000000,-133.472635
9,18,34,0.000000,-134.516941
9,18,36,0.000000,-135.133226
9,18,38,0.000000,-134.391566
9,18,40,0.000000,-133.564084
9,18,42,0.000000,-133.513907
9,18,44,0.000000,-134.700112
9,18,46,0.000000,-135.188859
9,18,48,0.000000,-135.738911
9,18,50,0.000000,-133.008118
9,18,52,0.000000,-133.968295
9,18,54,0.000000,-134.949259
9,18,56,0.000000,-134.241774
9,18,58,0.000000,-133.151206
9,19,0,0.000000,-134.286956
9,19,2,0.000000,-134.431399
9,19,4,0.000000,-134.933990
9,19,6,0.000000,-134.058908
9,19,8,0.000000,-133.261697
9,19,10,0.000000,-135.445200
9,19,12,0.000000,-135.573828
9,19,14,0.000000,-134.740858
9,19,16,0.000000,-133.093673
9,19,18,0.000000,-133.932535
9,19,20,0.000000,-133.692327
9,19,22,0.000000,-133.651833
9,19,24,0.000000,-137.372470
9,19,26,0.000000,-137.131347
9,19,28,0.000000,-134.881666
9,19,30,0.000000,-133.898613
9,19,32,0.000000,-134.507987
9,19,34,0.000000,-133.303061
9,19,36,0.000000,-132.691514
9,19,38,0.000000,-135.971082
9,19,40,0.000000,-133.356865
9,19,42,0.000000,-135.618339
9,19,44,0.000000,-133.556581
9,19,46,0.000000,-134.177968
9,19,48,0.000000,-133.639440
9,19,50,0.000000,-132.902482
9,19,52,0.000000,-132.606536
9,19,54,0.000000,-133.959494
9,19,56,0.000000,-135.746800
9,19,58,0.000000,-133.435216
9,20,0,0.000000,-133.139821
9,20,2,0.000000,-135.743141
9,20,4,0.000000,-134.181078
9,20,6,0.000000,-132.962508
9,20,8,0.000000,-132.335321
9,20,10,0.000000,-133.583502
9,20,12,0.000000,-134.964320
9,20,14,0.000000,-132.649459
9,20,16,0.000000,-133.550172
9,20,18,0.000000,-135.195411
9,20,20,0.000000,-133.360834
9,20,22,0.000000,-133.083507
9,20,24,0.000000,-134.741079
9,20,26,0.000000,-132.434692
9,20,28,0.000000,-134.588039
9,20,30,0.000000,-132.514171
9,20,32,0.000000,-135.892672
9,20,34,0.000000,-134.954176
9,20,36,0.000000,-134.556026
9,20,38,0.000000,-133.063349
9,20,40,0.000000,-132.772735
9,20,42,0.000000,-133.417407
9,20,44,0.000000,-131.269024
9,20,46,0.000000,-132.229274
9,20,48,0.000000,-136.116704
9,20,50,0.000000,-133.983864
9,20,52,0.000000,-136.962409
9,20,54,0.000000,-133.960980
9,20,56,0.000000,-132.035526
9,20,58,0.000000,-134.040410
9,21,0,0.000000,-131.684685
9,21,2,0.000000,-135.534097
9,21,4,0.000000,-134.632717
9,21,6,0.000000,-133.598104
9,21,8,0.000000,-134.609819
9,21,10,0.000000,-132.401898
9,21,12,0.000000,-137.519298
9,21,14,0.000000,-133.557091
9,21,16,0.000000,-135.624248
9,21,18,0.000000,-134.760803
9,21,20,0.000000,-134.977716
9,21,22,0.000000,-135.317157
9,21,24,0.000000,-134.033644
9,21,26,0.000000,-131.992493
9,21,28,0.000000,-134.334923
9,21,30,0.000000,-135.217002
9,21,32,0.000000,-133.157001
9,21,34,0.000000,-134.922223
9,21,36,0.000000,-135.458145
9,21,38,0.000000,-132.406199
9,21,40,0.000000,-134.294124
9,21,42,0.000000,-134.520373
9,21,44,0.000000,-134.760240
9,21,46,0.000000,-133.733501
9,21,48,0.000000,-134.597774
9,21,50,0.000000,-135.761524
9,21,52,0.000000,-135.161867
9,21,54,0.000000,-134.555428
9,21,56,0.000000,-135.930580
9,21,58,0.000000,-133.888257
9,22,0,0.000000,-134.263005
9,22,2,0.000000,-134.313066
9,22,4,0.000000,-133.552276
9,22,6,0.000000,-135.207323
9,22,8,0.000000,-133.545743
9,22,10,0.000000,-131.886127
9,22,12,0.000000,-135.226807
9,22,14,0.000000,-134.260078
9,22,16,0.000000,-134.314041
9,22,18,0.000000,-133.131682
9,22,20,0.000000,-133.055083
9,22,22,0.000000,-134.409072
9,22,24,0.000000,-134.508162
9,22,26,0.000000,-132.450703
9,22,28,0.000000,-133.414012
9,22,30,0.000000,-133.541524
9,22,32,0.000000,-134.139573
9,22,34,0.000000,-133.632287
9,22,36,0.000000,-134.754638
9,22,38,0.000000,-133.067267
9,22,40,0.000000,-134.373146
9,22,42,0.000000,-132.965282
9,22,44,0.000000,-133.442655
9,22,46,0.000000,-132.750415
9,22,48,0.000000,-131.831998
9,22,50,0.000000,-133.651734
9,22,52,0.000000,-133.829232
9,22,54,0.000000,-133.862540
9,22,56,0.000000,-131.017425
9,22,58,0.000000,-133.999337
9,23,0,0.000000,-133.752211
9,23,2,0.000000,-131.959823
9,23,4,0.000000,-131.756242
9,23,6,0.000000,-132.873298
9,23,8,0.000000,-132.477861
9,23,10,0.000000,-133.983394
9,23,12,0.000000,-133.819917
9,23,14,0.000000,-132.954747
9,23,16,0.000000,-134.016210
9,23,18,0.000000,-131.706020
9,23,20,0.000000,-133.889585
9,23,22,0.000000,-132.569442
9,23,24,0.000000,-133.308484
9,23,26,0.000000,-132.597083
9,23,28,0.000000,-135.479145
9,23,30,0.000000,-134.665856
9,23,32,0.000000,-133.003510
9,23,34,0.000000,-133.558746
9,23,36,0.000000,-134.317743
9,23,38,0.000000,-132.625338
9,23,40,0.000000,-135.206107
9,23,42,0.000000,-131.529014
9,23,44,0.000000,-134.596549
9,23,46,0.000000,-133.667893
9,23,48,0.000000,-135.243353
9,23,50,0.000000,-133.224123
9,23,52,0.000000,-132.644393
9,23,54,0.000000,-133.333485
9,23,56,0.000000,-133.147660
9,23,58,0.000000,-134.974406
9,24,0,0.000000,-136.169224
9,24,2,0.000000,-136.723221
9,24,4,0.000000,-132.459017
9,24,6,0.000000,-134.432985
9,24,8,0.000000,-135.173478
9,24,10,0.000000,-135.231649
9,24,12,0.000000,-133.813466
9,24,14,0.000000,-132.484406
9,24,16,0.000000,-133.924542
9,24,18,0.000000,-133.809618
9,24,20,0.000000,-132.961702
9,24,22,0.000000,-132.675633
9,24,24,0.000000,-135.015184
9,24,26,0.000000,-134.389609
9,24,28,0.000000,-135.349451
9,24,30,0.000000,-134.801847
9,24,32,0.000000,-132.248235
9,24,34,0.000000,-133.474000
9,24,36,0.000000,-134.009480
9,24,38,0.000000,-134.112287
9,24,40,0.000000,-133.623616
9,24,42,0.000000,-134.481183
9,24,44,0.000000,-136.463754
9,24,46,0.000000,-135.005862
9,24,48,0.000000,-134.115720
9,24,50,0.000000,-135.552985
9,24,52,0.000000,-135.334872
9,24,54,0.000000,-133.744224
9,24,56,0.000000,-135.094343
9,24,58,0.000000,-132.957718
9,25,0,0.000000,-134.781637
9,25,2,0.000000,-135.701103
9,25,4,0.000000,-134.095633
9,25,6,0.000000,-133.886028
9,25,8,0.000000,-134.526909
9,25,10,0.000000,-135.793616
9,25,12,0.000000,-133.065572
9,25,14,0.000000,-133.116371
9,25,16,0.000000,-133.351546
9,25,18,0.000000,-137.885212
9,25,20,0.000000,-134.941115
9,25,22,0.000000,-134.849707
9,25,24,0.000000,-135.345631
9,25,26,0.000000,-135.273412
9,25,28,0.000000,-135.269118
9,25,30,0.000000,-134.094030
9,25,32,0.000000,-135.772060
9,25,34,0.000000,-132.589583
9,25,36,0.000000,-134.640326
9,25,38,0.000000,-133.267306
9,25,40,0.000000,-133.385211
9,25,42,0.000000,-135.636663
9,25,44,0.000000,-134.685805
9,25,46,0.000000,-134.868140
9,25,48,0.000000,-131.113595
9,25,50,0.000000,-135.358914
9,25,52,0.000000,-135.824140
9,25,54,0.000000,-134.326404
9,25,56,0.000000,-134.183837
9,25,58,0.000000,-136.938535
9,26,0,0.000000,-134.432233
9,26,2,0.000000,-136.127986
9,26,4,0.000000,-133.401376
9,26,6,0.000000,-133.013446
9,26,8,0.000000,-132.687101
9,26,10,0.000000,-135.231659
9,26,12,0.000000,-134.982351
9,26,14,0.000000,-134.597454
9,26,16,0.000000,-136.955113
9,26,18,0.000000,-132.438104
9,26,20,0.000000,-135.394771
9,26,22,0.000000,-133.261377
9,26,24,0.000000,-133.771585
9,26,26,0.000000,-134.476665
9,26,28,0.000000,-135.140771
9,26,30,0.000000,-134.721674
9,26,32,0.000000,-134.234051
9,26,34,0.000000,-133.367645
9,26,36,0.000000,-135.041827
9,26,38,0.000000,-133.285155
9,26,40,0.000000,-132.770840
9,26,42,0.000000,-134.259443
9,26,44,0.000000,-133.036617
9,26,46,0.000000,-134.524666
9,26,48,0.000000,-133.507894
9,26,50,0.000000,-134.272635
9,26,52,0.000000,-133.730054
9,26,54,0.000000,-130.526759
9,26,56,0.000000,-134.901565
9,26,58,0.000000,-134.139237
9,27,0,0.000000,-133.760194
9,27,2,0.000000,-135.099613
9,27,4,0.000000,-132.911982
9,27,6,0.000000,-131.853706
9,27,8,0.000000,-132.037877
9,27,10,0.000000,-134.057298
9,27,12,0.000000,-133.964289
9,27,14,0.000000,-131.260628
9,27,16,0.000000,-135.310356
9,27,18,0.000000,-133.501150
9,27,20,0.000000,-133.498487
9,27,22,0.000000,-134.449823
