hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-130.975688
9,0,2,0.000000,-134.410549
9,0,4,0.000000,-133.877238
9,0,6,0.000000,-134.810810
9,0,8,0.000000,-135.524857
9,0,10,0.000000,-134.332393
9,0,12,0.000000,-134.985045
9,0,14,0.000000,-131.935191
9,0,16,0.000000,-133.718606
9,0,18,0.000000,-133.208853
9,0,20,0.000000,-133.506897
9,0,22,0.000000,-135.101482
9,0,24,0.000000,-135.577201
9,0,26,0.000000,-134.684279
9,0,28,0.000000,-133.518672
9,0,30,0.000000,-132.440634
9,0,32,0.000000,-130.727990
9,0,34,0.000000,-134.627490
9,0,36,0.000000,-135.869147
9,0,38,0.000000,-133.520131
9,0,40,0.000000,-133.624231
9,0,42,0.000000,-132.640200
9,0,44,0.000000,-134.044231
9,0,46,0.000000,-133.948200
9,0,48,0.000000,-132.903855
9,0,50,0.000000,-133.105006
9,0,52,0.000000,-133.240215
9,0,54,0.000000,-133.542328
9,0,56,0.000000,-134.646075
9,0,58,0.000000,-133.455156
9,1,0,0.000000,-132.634936
9,1,2,0.000000,-133.592539
9,1,4,0.000000,-134.669141
9,1,6,0.000000,-132.999425
9,1,8,0.000000,-133.157603
9,1,10,0.000000,-136.036474
9,1,12,0.000000,-132.869279
9,1,14,0.000000,-134.204472
9,1,16,0.000000,-136.394576
9,1,18,0.000000,-134.701542
9,1,20,0.000000,-135.325148
9,1,22,0.000000,-134.532791
9,1,24,0.000000,-134.295524
9,1,26,0.000000,-133.641851
9,1,28,0.000000,-133.434109
9,1,30,0.000000,-134.675293
9,1,32,0.000000,-133.212909
9,1,34,0.000000,-132.662400
9,1,36,0.000000,-136.278088
9,1,38,0.000000,-132.772405
9,1,40,0.000000,-134.010045
9,1,42,0.000000,-132.942462
9,1,44,0.000000,-133.400689
9,1,46,0.000000,-134.250450
9,1,48,0.000000,-133.877586
9,1,50,0.000000,-133.626148
9,1,52,0.000000,-133.304504
9,1,54,0.000000,-132.783841
9,1,56,0.000000,-133.716568
9,1,58,0.000000,-134.812139
9,2,0,0.000000,-136.490516
9,2,2,0.000000,-132.360800
9,2,4,0.000000,-133.456374
9,2,6,0.000000,-135.090455
9,2,8,0.000000,-134.276505
9,2,10,0.000000,-134.337842
9,2,12,0.000000,-134.706694
9,2,14,0.000000,-133.343196
9,2,16,0.000000,-133.394437
9,2,18,0.000000,-134.799656
9,2,20,0.000000,-134.203107
9,2,22,0.000000,-133.310512
9,2,24,0.000000,-135.482283
9,2,26,0.000000,-133.998144
9,2,28,0.000000,-131.066772
9,2,30,0.000000,-134.355998
9,2,32,0.000000,-134.566046
9,2,34,0.000000,-129.449974
9,2,36,0.000000,-134.197970
9,2,38,0.000000,-132.308734
9,2,40,0.000000,-134.585365
9,2,42,0.000000,-131.778345
9,2,44,0.000000,-134.452278
9,2,46,0.000000,-134.098469
9,2,48,0.000000,-132.742735
9,2,50,0.000000,-134.661585
9,2,52,0.000000,-135.299256
9,2,54,0.000000,-133.542576
9,2,56,0.000000,-133.926139
9,2,58,0.000000,-133.865974
9,3,0,0.000000,-132.345855
9,3,2,0.000000,-134.006862
9,3,4,0.000000,-133.819368
9,3,6,0.000000,-133.506973
9,3,8,0.000000,-135.329505
9,3,10,0.000000,-133.338232
9,3,12,0.000000,-131.270572
9,3,14,0.000000,-133.395579
9,3,16,0.000000,-135.308526
9,3,18,0.000000,-133.221006
9,3,20,0.000000,-134.054607
9,3,22,0.000000,-134.088729
9,3,24,0.000000,-135.382140
9,3,26,0.000000,-134.992561
9,3,28,0.000000,-132.334750
9,3,30,0.000000,-134.039400
9,3,32,0.000000,-134.017387
9,3,34,0.000000,-133.796338
9,3,36,0.000000,-132.958070
9,3,38,0.000000,-135.124893
9,3,40,0.000000,-136.110211
9,3,42,0.000000,-134.047293
9,3,44,0.000000,-130.763766
9,3,46,0.000000,-134.853302
9,3,48,0.000000,-134.643630
9,3,50,0.000000,-134.230865
9,3,52,0.000000,-132.541881
9,3,54,0.000000,-135.808612
9,3,56,0.000000,-134.941879
9,3,58,0.000000,-136.896140
9,4,0,0.000000,-131.309483
9,4,2,0.000000,-133.150536
9,4,4,0.000000,-134.711603
9,4,6,0.000000,-134.614110
9,4,8,0.000000,-133.924512
9,4,10,0.000000,-132.898456
9,4,12,0.000000,-132.896442
9,4,14,0.000000,-131.977436
9,4,16,0.000000,-133.040499
9,4,18,0.000000,-133.588097
9,4,20,0.000000,-132.422707
9,4,22,0.000000,-134.893016
9,4,24,0.000000,-132.639235
9,4,26,0.000000,-133.928997
9,4,28,0.000000,-135.414918
9,4,30,0.000000,-135.264894
9,4,32,0.000000,-135.044161
9,4,34,0.000000,-132.922249
9,4,36,0.000000,-131.963339
9,4,38,0.000000,-134.720268
9,4,40,0.000000,-133.980902
9,4,42,0.000000,-134.505152
9,4,44,0.000000,-134.963472
9,4,46,0.000000,-132.169566
9,4,48,0.000000,-135.153857
9,4,50,0.000000,-136.743858
9,4,52,0.000000,-133.115724
9,4,54,0.000000,-133.671303
9,4,56,0.000000,-136.697614
9,4,58,0.000000,-134.459428
9,5,0,0.000000,-133.363460
9,5,2,0.000000,-135.773619
9,5,4,0.000000,-135.021655
9,5,6,0.000000,-135.470771
9,5,8,0.000000,-133.429911
9,5,10,0.000000,-133.946433
9,5,12,0.000000,-134.229847
9,5,14,0.000000,-133.368538
9,5,16,0.000000,-133.729103
9,5,18,0.000000,-135.021222
9,5,20,0.000000,-132.577566
9,5,22,0.000000,-133.941218
9,5,24,0.000000,-132.837266
9,5,26,0.000000,-133.751432
9,5,28,0.000000,-134.218277
9,5,30,0.000000,-130.666406
9,5,32,0.000000,-133.260195
9,5,34,0.000000,-135.211428
9,5,36,0.000000,-134.866084
9,5,38,0.000000,-133.191042
9,5,40,0.000000,-134.723019
9,5,42,0.000000,-133.836380
9,5,44,0.000000,-133.467312
9,5,46,0.000000,-134.220597
9,5,48,0.000000,-134.660717
9,5,50,0.000000,-132.544528
9,5,52,0.000000,-131.443536
9,5,54,0.000000,-134.167227
9,5,56,0.000000,-133.094394
9,5,58,0.000000,-133.652857
9,6,0,0.000000,-135.594450
9,6,2,0.000000,-132.797199
9,6,4,0.000000,-133.954384
9,6,6,0.000000,-134.944141
9,6,8,0.000000,-133.038877
9,6,10,0.000000,-136.062423
9,6,12,0.000000,-135.485181
9,6,14,0.000000,-133.391649
9,6,16,0.000000,-133.808101
9,6,18,0.000000,-134.712152
9,6,20,0.000000,-136.226408
9,6,22,0.000000,-133.237990
9,6,24,0.000000,-134.009860
9,6,26,0.000000,-134.357632
9,6,28,0.000000,-135.615555
9,6,30,0.000000,-134.492818
9,6,32,0.000000,-131.586737
9,6,34,0.000000,-131.363257
9,6,36,0.000000,-133.246338
9,6,38,0.000000,-135.647379
9,6,40,0.000000,-132.841890
9,6,42,0.000000,-130.456109
9,6,44,0.000000,-135.443198
9,6,46,0.000000,-134.027039
9,6,48,0.000000,-134.224072
9,6,50,0.000000,-131.518641
9,6,52,0.000000,-135.833069
9,6,54,0.000000,-135.470119
9,6,56,0.000000,-133.541924
9,6,58,0.000000,-134.258328
9,7,0,0.000000,-133.732971
9,7,2,0.000000,-133.042696
9,7,4,0.000000,-132.718135
9,7,6,0.000000,-133.767960
9,7,8,0.000000,-134.280526
9,7,10,0.000000,-133.524212
9,7,12,0.000000,-130.891965
9,7,14,0.000000,-133.638054
9,7,16,0.000000,-135.364423
9,7,18,0.000000,-133.282055
9,7,20,0.000000,-136.965944
9,7,22,0.000000,-134.490209
9,7,24,0.000000,-135.701585
9,7,26,0.000000,-134.294217
9,7,28,0.000000,-132.630609
9,7,30,0.000000,-133.243101
9,7,32,0.000000,-129.889966
9,7,34,0.000000,-135.142927
9,7,36,0.000000,-132.601931
9,7,38,0.000000,-134.627388
9,7,40,0.000000,-133.005119
9,7,42,0.000000,-133.169954
9,7,44,0.000000,-135.798891
9,7,46,0.000000,-134.284491
9,7,48,0.000000,-135.215889
9,7,50,0.000000,-132.113051
9,7,52,0.000000,-132.986802
9,7,54,0.000000,-133.964498
9,7,56,0.000000,-133.314139
9,7,58,0.000000,-134.443643
9,8,0,0.000000,-135.639056
9,8,2,0.000000,-132.861850
9,8,4,0.000000,-133.889029
9,8,6,0.000000,-134.357158
9,8,8,0.000000,-132.532092
9,8,10,0.000000,-133.985045
9,8,12,0.000000,-134.797442
9,8,14,0.000000,-132.722113
9,8,16,0.000000,-133.853901
9,8,18,0.000000,-135.581512
9,8,20,0.000000,-135.775239
9,8,22,0.000000,-132.970747
9,8,24,0.000000,-135.025003
9,8,26,0.000000,-134.639892
9,8,28,0.000000,-134.879155
9,8,30,0.000000,-135.738932
9,8,32,0.000000,-133.898692
9,8,34,0.000000,-132.165380
9,8,36,0.000000,-133.574672
9,8,38,0.000000,-133.187557
9,8,40,0.000000,-135.840716
9,8,42,0.000000,-134.681020
9,8,44,0.000000,-133.622005
9,8,46,0.000000,-134.065087
9,8,48,0.000000,-134.436925
9,8,50,0.000000,-134.928772
9,8,52,0.000000,-134.049011
9,8,54,0.000000,-135.348560
9,8,56,0.000000,-134.461231
9,8,58,0.000000,-132.678858
9,9,0,0.000000,-133.859314
9,9,2,0.000000,-132.881748
9,9,4,0.000000,-134.879924
9,9,6,0.000000,-132.962457
9,9,8,0.000000,-133.726085
9,9,10,0.000000,-132.960296
9,9,12,0.000000,-135.337265
9,9,14,0.000000,-135.599037
9,9,16,0.000000,-133.895780
9,9,18,0.000000,-133.605667
9,9,20,0.000000,-135.806198
9,9,22,0.000000,-135.192811
9,9,24,0.000000,-131.510716
9,9,26,0.000000,-130.657515
9,9,28,0.000000,-132.736322
9,9,30,0.000000,-134.386163
9,9,32,0.000000,-131.987623
9,9,34,0.000000,-133.844652
9,9,36,0.000000,-134.946399
9,9,38,0.000000,-134.908408
9,9,40,0.000000,-134.236343
9,9,42,0.000000,-133.472178
9,9,44,0.000000,-133.279029
9,9,46,0.000000,-131.635497
9,9,48,0.000000,-134.056694
9,9,50,0.000000,-131.550310
9,9,52,0.000000,-132.046735
9,9,54,0.000000,-133.392567
9,9,56,0.000000,-133.785439
9,9,58,0.000000,-133.563128
9,10,0,0.000000,-133.107741
9,10,2,0.000000,-133.754585
9,10,4,0.000000,-133.842109
9,10,6,0.000000,-133.293685
9,10,8,0.000000,-133.477862
9,10,10,0.000000,-133.490687
9,10,12,0.000000,-134.346077
9,10,14,0.000000,-136.096729
9,10,16,0.000000,-132.436211
9,10,18,0.000000,-133.026887
9,10,20,0.000000,-132.187219
9,10,22,0.000000,-134.019698
9,10,24,0.000000,-135.040431
9,10,26,0.000000,-132.164789
9,10,28,0.000000,-133.250596
9,10,30,0.000000,-133.608023
9,10,32,0.000000,-135.141031
9,10,34,0.000000,-133.415372
9,10,36,0.000000,-136.335957
9,10,38,0.000000,-135.622437
9,10,40,0.000000,-132.876494
9,10,42,0.000000,-132.153855
9,10,44,0.000000,-132.361752
9,10,46,0.000000,-133.424163
9,10,48,0.000000,-133.142117
9,10,50,0.000000,-135.671537
9,10,52,0.000000,-134.303645
9,10,54,0.000000,-131.934741
9,10,56,0.000000,-132.670646
9,10,58,0.000000,-130.065861
9,11,0,0.000000,-133.555488
9,11,2,0.000000,-133.846895
9,11,4,0.000000,-134.163627
9,11,6,0.000000,-135.009380
9,11,8,0.000000,-133.051148
9,11,10,0.000000,-136.218007
9,11,12,0.000000,-131.334031
9,11,14,0.000000,-134.006045
9,11,16,0.000000,-132.874575
9,11,18,0.000000,-130.349670
9,11,20,0.000000,-134.107148
9,11,22,0.000000,-133.963518
9,11,24,0.000000,-132.803819
9,11,26,0.000000,-133.153438
9,11,28,0.000000,-136.388172
9,11,30,0.000000,-133.863373
9,11,32,0.000000,-136.317374
9,11,34,0.000000,-134.012154
9,11,36,0.000000,-133.110471
9,11,38,0.000000,-134.125102
9,11,40,0.000000,-134.053116
9,11,42,0.000000,-132.438805
9,11,44,0.000000,-135.280417
9,11,46,0.000000,-135.580037
9,11,48,0.000000,-132.912010
9,11,50,0.000000,-133.127002
9,11,52,0.000000,-134.025974
9,11,54,0.000000,-133.725748
9,11,56,0.000000,-132.949628
9,11,58,0.000000,-134.906954
9,12,0,0.000000,-132.246668
9,12,2,0.000000,-131.945727
9,12,4,0.000000,-136.031882
9,12,6,0.000000,-134.183698
9,12,8,0.000000,-133.322200
9,12,10,0.000000,-132.368529
9,12,12,0.000000,-135.151205
9,12,14,0.000000,-131.547088
9,12,16,0.000000,-134.298425
9,12,18,0.000000,-134.624315
9,12,20,0.000000,-134.575518
9,12,22,0.000000,-135.096974
9,12,24,0.000000,-134.359271
9,12,26,0.000000,-134.929040
9,12,28,0.000000,-134.594777
9,12,30,0.000000,-133.882029
9,12,32,0.000000,-133.579012
9,12,34,0.000000,-134.021069
9,12,36,0.000000,-133.897329
9,12,38,0.000000,-136.036097
9,12,40,0.000000,-135.541462
9,12,42,0.000000,-134.267252
9,12,44,0.000000,-132.348938
9,12,46,0.000000,-132.378325
9,12,48,0.000000,-134.407573
9,12,50,0.000000,-129.071884
9,12,52,0.000000,-134.496481
9,12,54,0.000000,-133.876092
9,12,56,0.000000,-130.209965
9,12,58,0.000000,-134.935256
9,13,0,0.000000,-133.497842
9,13,2,0.000000,-131.974571
9,13,4,0.000000,-135.932715
9,13,6,0.000000,-132.505806
9,13,8,0.000000,-131.999344
9,13,10,0.000000,-135.424445
9,13,12,0.000000,-134.150498
9,13,14,0.000000,-134.456356
9,13,16,0.000000,-134.708420
9,13,18,0.000000,-134.495654
9,13,20,0.000000,-131.751959
9,13,22,0.000000,-133.838839
9,13,24,0.000000,-135.122964
9,13,26,0.000000,-135.853069
9,13,28,0.000000,-132.544022
9,13,30,0.000000,-132.716633
9,13,32,0.000000,-134.456475
9,13,34,0.000000,-134.357980
9,13,36,0.000000,-136.165776
9,13,38,0.000000,-135.613961
9,13,40,0.000000,-130.819893
9,13,42,0.000000,-133.876087
9,13,44,0.000000,-132.955156
9,13,46,0.000000,-132.723338
9,13,48,0.000000,-133.361212
9,13,50,0.000000,-132.838230
9,13,52,0.000000,-135.860265
9,13,54,0.000000,-135.153202
9,13,56,0.000000,-133.704790
9,13,58,0.000000,-134.928597
9,14,0,0.000000,-132.469931
9,14,2,0.000000,-133.544250
9,14,4,0.000000,-132.123903
9,14,6,0.000000,-135.579684
9,14,8,0.000000,-133.483544
9,14,10,0.000000,-134.166200
9,14,12,0.000000,-133.362059
9,14,14,0.000000,-133.754793
9,14,16,0.000000,-132.037294
9,14,18,0.000000,-135.346705
9,14,20,0.000000,-133.151284
9,14,22,0.000000,-133.889383
9,14,24,0.000000,-133.018639
9,14,26,0.000000,-134.079148
9,14,28,0.000000,-134.912833
9,14,30,0.000000,-132.768289
9,14,32,0.000000,-133.424773
9,14,34,0.000000,-134.847148
9,14,36,0.000000,-135.695629
9,14,38,0.000000,-134.497267
9,14,40,0.000000,-132.997380
9,14,42,0.000000,-134.041145
9,14,44,0.000000,-137.463902
9,14,46,0.000000,-132.154407
9,14,48,0.000000,-134.755638
9,14,50,0.000000,-133.901082
9,14,52,0.000000,-134.241074
9,14,54,0.000000,-132.544213
9,14,56,0.000000,-133.182147
9,14,58,0.000000,-132.871102
9,15,0,0.000000,-134.614282
9,15,2,0.000000,-134.257744
9,15,4,0.000000,-130.787745
9,15,6,0.000000,-135.050477
9,15,8,0.000000,-134.634647
9,15,10,0.000000,-134.477880
9,15,12,0.000000,-135.454686
9,15,14,0.000000,-132.700682
9,15,16,0.000000,-134.660799
9,15,18,0.000000,-133.633278
9,15,20,0.000000,-134.276724
9,15,22,0.000000,-132.662572
9,15,24,0.000000,-133.769339
9,15,26,0.000000,-133.794744
9,15,28,0.000000,-133.150965
9,15,30,0.000000,-134.280937
9,15,32,0.000000,-133.279862
9,15,34,0.000000,-132.812457
9,15,36,0.000000,-133.250361
9,15,38,0.000000,-135.527372
9,15,40,0.000000,-133.493078
9,15,42,0.000000,-135.701929
9,15,44,0.000000,-131.469215
9,15,46,0.000000,-132.599211
9,15,48,0.000000,-133.375967
9,15,50,0.000000,-133.646140
9,15,52,0.000000,-133.706479
9,15,54,0.000000,-134.074191
9,15,56,0.000000,-136.315514
9,15,58,0.000000,-133.505847
9,16,0,0.000000,-134.892138
9,16,2,0.000000,-134.968812
9,16,4,0.000000,-134.052425
9,16,6,0.000000,-133.367706
9,16,8,0.000000,-132.574096
9,16,10,0.000000,-130.622567
9,16,12,0.000000,-131.016251
9,16,14,0.000000,-135.103289
9,16,16,0.000000,-134.547563
9,16,18,0.000000,-135.671209
9,16,20,0.000000,-135.297507
9,16,22,0.000000,-133.608272
9,16,24,0.000000,-133.118590
9,16,26,0.000000,-133.662222
9,16,28,0.000000,-133.211404
9,16,30,0.000000,-133.651487
9,16,32,0.000000,-134.338616
9,16,34,0.000000,-136.226375
9,16,36,0.000000,-133.186346
9,16,38,0.000000,-132.783965
9,16,40,0.000000,-133.811325
9,16,42,0.000000,-132.946559
9,16,44,0.000000,-132.632098
9,16,46,0.000000,-130.077561
9,16,48,0.000000,-135.419137
9,16,50,0.000000,-134.713116
9,16,52,0.000000,-133.190815
9,16,54,0.000000,-132.829619
9,16,56,0.000000,-133.902657
9,16,58,0.000000,-133.130158
9,17,0,0.000000,-133.935075
9,17,2,0.000000,-134.185592
9,17,4,0.000000,-134.017746
9,17,6,0.000000,-133.975796
9,17,8,0.000000,-133.775995
9,17,10,0.000000,-135.198155
9,17,12,0.000000,-132.251886
9,17,14,0.000000,-134.156929
9,17,16,0.000000,-132.893328
9,17,18,0.000000,-132.560759
9,17,20,0.000000,-133.258411
9,17,22,0.000000,-135.912438
9,17,24,0.000000,-135.523185
9,17,26,0.000000,-134.636615
9,17,28,0.000000,-133.471823
9,17,30,0.000000,-132.508705
9,17,32,0.000000,-132.132349
9,17,34,0.000000,-134.667876
9,17,36,0.000000,-131.872098
9,17,38,0.000000,-135.514513
9,17,40,0.000000,-134.568297
9,17,42,0.000000,-132.456234
9,17,44,0.000000,-131.950736
9,17,46,0.000000,-134.490218
9,17,48,0.000000,-135.002119
9,17,50,0.000000,-132.874491
9,17,52,0.000000,-134.405713
9,17,54,0.000000,-133.754267
9,17,56,0.000000,-133.796603
9,17,58,0.000000,-133.768650
9,18,0,0.000000,-131.018422
9,18,2,0.000000,-134.458717
9,18,4,0.000000,-132.959233
9,18,6,0.000000,-135.176048
9,18,8,0.000000,-131.796128
9,18,10,0.000000,-134.250542
9,18,12,0.000000,-133.435742
9,18,14,0.000000,-132.732882
9,18,16,0.000000,-134.610993
9,18,18,0.000000,-131.184561
9,18,20,0.000000,-132.028887
9,18,22,0.000000,-134.567080
9,18,24,0.000000,-134.209287
9,18,26,0.000000,-132.917421
9,18,28,0.000000,-134.821188
9,18,30,0.000000,-132.797581
9,18,32,0.000000,-132.870538
9,18,34,0.000000,-133.959550
9,18,36,0.000000,-133.978641
9,18,38,0.000000,-132.971977
9,18,40,0.000000,-132.241665
9,18,42,0.000000,-132.152606
9,18,44,0.000000,-132.563918
9,18,46,0.000000,-134.965172
9,18,48,0.000000,-134.241241
9,18,50,0.000000,-130.688183
9,18,52,0.000000,-134.418596
9,18,54,0.000000,-132.188608
9,18,56,0.000000,-135.232403
9,18,58,0.000000,-133.183469
9,19,0,0.000000,-134.654708
9,19,2,0.000000,-133.367171
9,19,4,0.000000,-133.026247
9,19,6,0.000000,-133.310620
9,19,8,0.000000,-134.185931
9,19,10,0.000000,-133.079624
9,19,12,0.000000,-134.610090
9,19,14,0.000000,-135.032065
9,19,16,0.000000,-134.761299
9,19,18,0.000000,-135.764744
9,19,20,0.000000,-133.885152
9,19,22,0.000000,-135.824930
9,19,24,0.000000,-135.420277
9,19,26,0.000000,-131.649110
9,19,28,0.000000,-132.572821
9,19,30,0.000000,-133.190555
9,19,32,0.000000,-133.275120
9,19,34,0.000000,-132.993270
9,19,36,0.000000,-136.128985
9,19,38,0.000000,-133.754980
9,19,40,0.000000,-134.193715
9,19,42,0.000000,-133.605333
9,19,44,0.000000,-135.013015
9,19,46,0.000000,-132.455969
9,19,48,0.000000,-133.427157
9,19,50,0.000000,-135.550637
9,19,52,0.000000,-134.406300
9,19,54,0.000000,-132.027974
9,19,56,0.000000,-132.762325
9,19,58,0.000000,-134.120426
9,20,0,0.000000,-133.407733
9,20,2,0.000000,-136.374623
9,20,4,0.000000,-132.875857
9,20,6,0.000000,-135.684380
9,20,8,0.000000,-134.779803
9,20,10,0.000000,-131.635093
9,20,12,0.000000,-132.942859
9,20,14,0.000000,-133.718237
9,20,16,0.000000,-132.532638
9,20,18,0.000000,-135.883766
9,20,20,0.000000,-134.167273
9,20,22,0.000000,-136.643138
9,20,24,0.000000,-134.161711
9,20,26,0.000000,-134.386196
9,20,28,0.000000,-133.923900
9,20,30,0.000000,-134.993830
9,20,32,0.000000,-134.533780
9,20,34,0.000000,-134.879714
9,20,36,0.000000,-135.703482
9,20,38,0.000000,-133.326993
9,20,40,0.000000,-134.109338
9,20,42,0.000000,-133.512355
9,20,44,0.000000,-134.357634
9,20,46,0.000000,-136.603137
9,20,48,0.000000,-134.273238
9,20,50,0.000000,-133.592169
9,20,52,0.000000,-132.991059
9,20,54,0.000000,-132.633948
9,20,56,0.000000,-133.464314
9,20,58,0.000000,-134.179091
9,21,0,0.000000,-132.561910
9,21,2,0.000000,-132.429928
9,21,4,0.000000,-134.122009
9,21,6,0.000000,-134.478705
9,21,8,0.000000,-134.488168
9,21,10,0.000000,-132.993260
9,21,12,0.000000,-131.522238
9,21,14,0.000000,-132.737798
9,21,16,0.000000,-132.658635
9,21,18,0.000000,-132.482078
9,21,20,0.000000,-134.337056
9,21,22,0.000000,-134.900709
9,21,24,0.000000,-135.660364
9,21,26,0.000000,-134.779237
9,21,28,0.000000,-135.689831
9,21,30,0.000000,-135.046140
9,21,32,0.000000,-134.727885
9,21,34,0.000000,-135.917139
9,21,36,0.000000,-133.095371
9,21,38,0.000000,-135.840064
9,21,40,0.000000,-134.983779
9,21,42,0.000000,-136.975104
9,21,44,0.000000,-134.879596
9,21,46,0.000000,-133.942244
9,21,48,0.000000,-134.161485
9,21,50,0.000000,-135.887021
9,21,52,0.000000,-135.398356
9,21,54,0.000000,-133.193487
9,21,56,0.000000,-135.244279
9,21,58,0.000000,-135.685282
9,22,0,0.000000,-129.801169
9,22,2,0.000000,-134.563246
9,22,4,0.000000,-134.144662
9,22,6,0.000000,-135.742150
9,22,8,0.000000,-131.705538
9,22,10,0.000000,-133.156104
9,22,12,0.000000,-132.825822
9,22,14,0.000000,-133.156301
9,22,16,0.000000,-134.974609
9,22,18,0.000000,-132.396807
9,22,20,0.000000,-134.325985
9,22,22,0.000000,-132.131694
9,22,24,0.000000,-132.520995
9,22,26,0.000000,-132.490026
9,22,28,0.000000,-134.300157
9,22,30,0.000000,-134.179724
9,22,32,0.000000,-131.649705
9,22,34,0.000000,-132.797935
9,22,36,0.000000,-132.308704
9,22,38,0.000000,-131.839623
9,22,40,0.000000,-132.667829
9,22,42,0.000000,-131.130460
9,22,44,0.000000,-134.912141
9,22,46,0.000000,-129.802764
9,22,48,0.000000,-133.507299
9,22,50,0.000000,-133.445205
9,22,52,0.000000,-133.742694
9,22,54,0.000000,-133.417921
9,22,56,0.000000,-133.848387
9,22,58,0.000000,-133.338949
9,23,0,0.000000,-134.492606
9,23,2,0.000000,-134.205172
9,23,4,0.000000,-132.959279
9,23,6,0.000000,-134.128553
9,23,8,0.000000,-133.818938
9,23,10,0.000000,-133.054384
9,23,12,0.000000,-132.745582
9,23,14,0.000000,-133.872872
9,23,16,0.000000,-133.635504
9,23,18,0.000000,-132.599491
9,23,20,0.000000,-133.385654
9,23,22,0.000000,-134.678097
9,23,24,0.000000,-132.017045
9,23,26,0.000000,-131.725995
9,23,28,0.000000,-134.666726
9,23,30,0.000000,-133.649980
9,23,32,0.000000,-135.039743
9,23,34,0.000000,-131.855288
9,23,36,0.000000,-134.816642
9,23,38,0.000000,-131.378468
9,23,40,0.000000,-133.380091
9,23,42,0.000000,-132.699010
9,23,44,0.000000,-134.397152
9,23,46,0.000000,-135.161356
9,23,48,0.000000,-134.175994
9,23,50,0.000000,-133.382912
9,23,52,0.000000,-134.337980
9,23,54,0.000000,-134.204104
9,23,56,0.000000,-133.370838
9,23,58,0.000000,-133.404345
9,24,0,0.000000,-134.508122
9,24,2,0.000000,-134.598403
9,24,4,0.000000,-133.515449
9,24,6,0.000000,-133.159917
9,24,8,0.000000,-133.849809
9,24,10,0.000000,-134.381483
9,24,12,0.000000,-133.966531
9,24,14,0.000000,-132.113767
9,24,16,0.000000,-133.453185
9,24,18,0.000000,-133.681946
9,24,20,0.000000,-133.142870
9,24,22,0.000000,-132.863251
9,24,24,0.000000,-134.693321
9,24,26,0.000000,-132.283018
9,24,28,0.000000,-133.501545
9,24,30,0.000000,-134.584278
9,24,32,0.000000,-132.579802
9,24,34,0.000000,-134.667737
9,24,36,0.000000,-135.449061
9,24,38,0.000000,-134.521211
9,24,40,0.000000,-131.653032
9,24,42,0.000000,-134.278403
9,24,44,0.000000,-134.573289
9,24,46,0.000000,-134.528303
9,24,48,0.000000,-133.873488
9,24,50,0.000000,-132.977987
9,24,52,0.000000,-134.795207
9,24,54,0.000000,-132.617068
9,24,56,0.000000,-134.315771
9,24,58,0.000000,-132.892850
9,25,0,0.000000,-134.302996
9,25,2,0.000000,-132.167669
9,25,4,0.000000,-133.837775
9,25,6,0.000000,-134.738789
9,25,8,0.000000,-135.258369
9,25,10,0.000000,-134.773826
9,25,12,0.000000,-135.031783
9,25,14,0.000000,-133.344662
9,25,16,0.000000,-133.780841
9,25,18,0.000000,-133.318649
9,25,20,0.000000,-134.126568
9,25,22,0.000000,-132.785652
9,25,24,0.000000,-132.175884
9,25,26,0.000000,-133.402004
9,25,28,0.000000,-131.783560
9,25,30,0.000000,-133.463407
9,25,32,0.000000,-131.766075
9,25,34,0.000000,-132.686696
9,25,36,0.000000,-134.740285
9,25,38,0.000000,-133.052671
9,25,40,0.000000,-132.836417
9,25,42,0.000000,-133.721797
9,25,44,0.000000,-134.296983
9,25,46,0.000000,-133.034388
9,25,48,0.000000,-133.951610
9,25,50,0.000000,-135.244952
9,25,52,0.000000,-132.370537
9,25,54,0.000000,-134.929092
9,25,56,0.000000,-133.532022
9,25,58,0.000000,-131.760645
9,26,0,0.000000,-132.129428
9,26,2,0.000000,-134.752818
9,26,4,0.000000,-135.095511
9,26,6,0.000000,-134.022882
9,26,8,0.000000,-135.994009
9,26,10,0.000000,-134.169551
9,26,12,0.000000,-133.217917
9,26,14,0.000000,-134.154595
9,26,16,0.000000,-132.473388
9,26,18,0.000000,-132.963276
9,26,20,0.000000,-133.304391
9,26,22,0.000000,-134.493595
9,26,24,0.000000,-136.449801
9,26,26,0.000000,-134.220853
9,26,28,0.000000,-132.316242
9,26,30,0.000000,-134.227434
9,26,32,0.000000,-133.385849
9,26,34,0.000000,-134.611072
9,26,36,0.000000,-134.168215
9,26,38,0.000000,-130.758399
9,26,40,0.000000,-134.382430
9,26,42,0.000000,-133.347591
9,26,44,0.000000,-135.304125
9,26,46,0.000000,-134.491897
9,26,48,0.000000,-133.327546
9,26,50,0.000000,-134.574745
9,26,52,0.000000,-134.440840
9,26,54,0.000000,-133.889498
9,26,56,0.000000,-132.848396
9,26,58,0.000000,-133.468015
9,27,0,0.000000,-132.544016
9,27,2,0.000000,-134.414595
9,27,4,0.000000,-132.554549
9,27,6,0.000000,-133.399498
9,27,8,0.000000,-135.153197
9,27,10,0.000000,-134.394248
9,27,12,0.000000,-135.810716
9,27,14,0.000000,-133.808293
9,27,16,0.000000,-133.589612
9,27,18,0.000000,-133.633451
9,27,20,0.000000,-131.835285
9,27,22,0.000000,-133.783026
