hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-125.890264
9,0,2,0.000000,-124.664547
9,0,4,0.000000,-133.281621
9,0,6,0.000000,-125.316730
9,0,8,0.000000,-138.771601
9,0,10,0.000000,-132.902808
9,0,12,0.000000,-140.208443
9,0,14,0.000000,-148.561210
9,0,16,0.000000,-128.751581
9,0,18,0.000000,-128.208587
9,0,20,0.000000,-138.094117
9,0,22,0.000000,-131.524425
9,0,24,0.000000,-130.252851
9,0,26,0.000000,-123.208409
9,0,28,0.000000,-138.464647
9,0,30,0.000000,-131.823791
9,0,32,0.000000,-128.569918
9,0,34,0.000000,-126.566603
9,0,36,0.000000,-147.470343
9,0,38,0.000000,-134.097156
9,0,40,0.000000,-133.016371
9,0,42,0.000000,-127.202112
9,0,44,0.000000,-137.632373
9,0,46,0.000000,-128.934827
9,0,48,0.000000,-141.372329
9,0,50,0.000000,-128.122957
9,0,52,0.000000,-131.150245
9,0,54,0.000000,-132.414151
9,0,56,0.000000,-132.514439
9,0,58,0.000000,-129.883506
9,1,0,0.000000,-128.106943
9,1,2,0.000000,-130.633630
9,1,4,0.000000,-130.778306
9,1,6,0.000000,-132.029664
9,1,8,0.000000,-128.181492
9,1,10,0.000000,-129.852753
9,1,12,0.000000,-136.732797
9,1,14,0.000000,-132.837296
9,1,16,0.000000,-128.552055
9,1,18,0.000000,-138.767926
9,1,20,0.000000,-129.406037
9,1,22,0.000000,-126.810044
9,1,24,0.000000,-127.272253
9,1,26,0.000000,-139.602609
9,1,28,0.000000,-136.786068
9,1,30,0.000000,-131.270015
9,1,32,0.000000,-133.453807
9,1,34,0.000000,-125.793876
9,1,36,0.000000,-132.459048
9,1,38,0.000000,-133.559195
9,1,40,0.000000,-135.806497
9,1,42,0.000000,-136.504208
9,1,44,0.000000,-147.992660
9,1,46,0.000000,-134.380095
9,1,48,0.000000,-143.189332
9,1,50,0.000000,-140.124576
9,1,52,0.000000,-134.910259
9,1,54,0.000000,-126.943225
9,1,56,0.000000,-132.666933
9,1,58,0.000000,-124.529654
9,2,0,0.000000,-134.670858
9,2,2,0.000000,-127.001337
9,2,4,0.000000,-126.183906
9,2,6,0.000000,-122.300598
9,2,8,0.000000,-132.510011
9,2,10,0.000000,-138.104492
9,2,12,0.000000,-129.757672
9,2,14,0.000000,-135.822406
9,2,16,0.000000,-133.864404
9,2,18,0.000000,-141.014182
9,2,20,0.000000,-130.897728
9,2,22,0.000000,-133.338602
9,2,24,0.000000,-127.808023
9,2,26,0.000000,-131.833600
9,2,28,0.000000,-130.889685
9,2,30,0.000000,-146.872797
9,2,32,0.000000,-126.124160
9,2,34,0.000000,-138.018957
9,2,36,0.000000,-127.970335
9,2,38,0.000000,-130.423704
9,2,40,0.000000,-129.598577
9,2,42,0.000000,-124.705882
9,2,44,0.000000,-123.276900
9,2,46,0.000000,-131.417432
9,2,48,0.000000,-134.435741
9,2,50,0.000000,-130.650440
9,2,52,0.000000,-136.693197
9,2,54,0.000000,-132.354681
9,2,56,0.000000,-129.923647
9,2,58,0.000000,-136.203959
9,3,0,0.000000,-147.592944
9,3,2,0.000000,-131.763287
9,3,4,0.000000,-124.220682
9,3,6,0.000000,-124.057846
9,3,8,0.000000,-131.657993
9,3,10,0.000000,-140.209796
9,3,12,0.000000,-127.569031
9,3,14,0.000000,-139.960968
9,3,16,0.000000,-128.215622
9,3,18,0.000000,-127.733575
9,3,20,0.000000,-142.010525
9,3,22,0.000000,-133.858755
9,3,24,0.000000,-128.100771
9,3,26,0.000000,-127.575835
9,3,28,0.000000,-127.694198
9,3,30,0.000000,-141.539951
9,3,32,0.000000,-133.925374
9,3,34,0.000000,-136.085268
9,3,36,0.000000,-142.851807
9,3,38,0.000000,-135.171217
9,3,40,0.000000,-126.210363
9,3,42,0.000000,-134.384608
9,3,44,0.000000,-132.823821
9,3,46,0.000000,-136.026805
9,3,48,0.000000,-151.140163
9,3,50,0.000000,-128.469212
9,3,52,0.000000,-128.021901
9,3,54,0.000000,-128.753001
9,3,56,0.000000,-128.593425
9,3,58,0.000000,-129.774293
9,4,0,0.000000,-131.461006
9,4,2,0.000000,-126.318631
9,4,4,0.000000,-127.258039
9,4,6,0.000000,-130.924775
9,4,8,0.000000,-144.977712
9,4,10,0.000000,-130.051645
9,4,12,0.000000,-132.478119
9,4,14,0.000000,-131.612276
9,4,16,0.000000,-132.434268
9,4,18,0.000000,-136.303338
9,4,20,0.000000,-128.074885
9,4,22,0.000000,-125.209582
9,4,24,0.000000,-128.896357
9,4,26,0.000000,-132.230248
9,4,28,0.000000,-129.378898
9,4,30,0.000000,-130.225392
9,4,32,0.000000,-133.781467
9,4,34,0.000000,-133.049167
9,4,36,0.000000,-134.096818
9,4,38,0.000000,-130.706308
9,4,40,0.000000,-128.187432
9,4,42,0.000000,-129.717003
9,4,44,0.000000,-133.469498
9,4,46,0.000000,-124.094368
9,4,48,0.000000,-130.979932
9,4,50,0.000000,-129.777146
9,4,52,0.000000,-133.286619
9,4,54,0.000000,-132.617502
9,4,56,0.000000,-125.360150
9,4,58,0.000000,-135.800154
9,5,0,0.000000,-144.536789
9,5,2,0.000000,-129.865299
9,5,4,0.000000,-138.520395
9,5,6,0.000000,-137.537923
9,5,8,0.000000,-126.344788
9,5,10,0.000000,-135.687220
9,5,12,0.000000,-129.152557
9,5,14,0.000000,-140.310976
9,5,16,0.000000,-140.932105
9,5,18,0.000000,-132.721262
9,5,20,0.000000,-126.354502
9,5,22,0.000000,-127.671061
9,5,24,0.000000,-125.217826
9,5,26,0.000000,-137.702816
9,5,28,0.000000,-133.848165
9,5,30,0.000000,-133.638998
9,5,32,0.000000,-145.965420
9,5,34,0.000000,-137.988197
9,5,36,0.000000,-130.154316
9,5,38,0.000000,-136.234935
9,5,40,0.000000,-133.775278
9,5,42,0.000000,-124.539422
9,5,44,0.000000,-133.933470
9,5,46,0.000000,-128.377186
9,5,48,0.000000,-131.625211
9,5,50,0.000000,-129.913960
9,5,52,0.000000,-133.339144
9,5,54,0.000000,-126.524786
9,5,56,0.000000,-130.026383
9,5,58,0.000000,-124.451366
9,6,0,0.000000,-126.110588
9,6,2,0.000000,-130.493726
9,6,4,0.000000,-125.432139
9,6,6,0.000000,-130.429353
9,6,8,0.000000,-128.647864
9,6,10,0.000000,-140.311707
9,6,12,0.000000,-129.263681
9,6,14,0.000000,-124.837741
9,6,16,0.000000,-127.138230
9,6,18,0.000000,-126.956078
9,6,20,0.000000,-127.847485
9,6,22,0.000000,-131.780620
9,6,24,0.000000,-126.086328
9,6,26,0.000000,-135.618154
9,6,28,0.000000,-140.174718
9,6,30,0.000000,-132.694105
9,6,32,0.000000,-128.062231
9,6,34,0.000000,-141.137167
9,6,36,0.000000,-129.239356
9,6,38,0.000000,-138.511038
9,6,40,0.000000,-131.456848
9,6,42,0.000000,-123.314821
9,6,44,0.000000,-140.274829
9,6,46,0.000000,-133.986879
9,6,48,0.000000,-128.506633
9,6,50,0.000000,-130.941787
9,6,52,0.000000,-134.354262
9,6,54,0.000000,-125.483909
9,6,56,0.000000,-132.786141
9,6,58,0.000000,-132.713492
9,7,0,0.000000,-124.054725
9,7,2,0.000000,-128.823642
9,7,4,0.000000,-126.314976
9,7,6,0.000000,-131.787744
9,7,8,0.000000,-121.506867
9,7,10,0.000000,-133.171824
9,7,12,0.000000,-126.838898
9,7,14,0.000000,-144.278759
9,7,16,0.000000,-127.945687
9,7,18,0.000000,-135.407656
9,7,20,0.000000,-137.030581
9,7,22,0.000000,-131.639572
9,7,24,0.000000,-135.164297
9,7,26,0.000000,-138.963854
9,7,28,0.000000,-132.964537
9,7,30,0.000000,-130.328050
9,7,32,0.000000,-125.252730
9,7,34,0.000000,-135.864947
9,7,36,0.000000,-140.673339
9,7,38,0.000000,-142.017691
9,7,40,0.000000,-125.603599
9,7,42,0.000000,-131.309638
9,7,44,0.000000,-128.196681
9,7,46,0.000000,-124.829496
9,7,48,0.000000,-138.863335
9,7,50,0.000000,-135.054649
9,7,52,0.000000,-124.831710
9,7,54,0.000000,-140.144276
9,7,56,0.000000,-130.381857
9,7,58,0.000000,-128.715048
9,8,0,0.000000,-135.284231
9,8,2,0.000000,-136.011201
9,8,4,0.000000,-125.742525
9,8,6,0.000000,-132.546739
9,8,8,0.000000,-137.461933
9,8,10,0.000000,-128.412438
9,8,12,0.000000,-141.280980
9,8,14,0.000000,-132.297516
9,8,16,0.000000,-131.594933
9,8,18,0.000000,-131.706754
9,8,20,0.000000,-134.893313
9,8,22,0.000000,-131.022354
9,8,24,0.000000,-128.232416
9,8,26,0.000000,-135.890668
9,8,28,0.000000,-136.669912
9,8,30,0.000000,-128.838152
9,8,32,0.000000,-128.950658
9,8,34,0.000000,-123.768752
9,8,36,0.000000,-134.171873
9,8,38,0.000000,-122.687451
9,8,40,0.000000,-129.392497
9,8,42,0.000000,-138.155329
9,8,44,0.000000,-126.449856
9,8,46,0.000000,-132.051273
9,8,48,0.000000,-134.526667
9,8,50,0.000000,-131.283499
9,8,52,0.000000,-132.228331
9,8,54,0.000000,-128.750082
9,8,56,0.000000,-125.349414
9,8,58,0.000000,-131.883984
9,9,0,0.000000,-131.936129
9,9,2,0.000000,-138.362899
9,9,4,0.000000,-136.217199
9,9,6,0.000000,-128.597614
9,9,8,0.000000,-129.061466
9,9,10,0.000000,-133.153969
9,9,12,0.000000,-129.056440
9,9,14,0.000000,-132.591311
9,9,16,0.000000,-130.454758
9,9,18,0.000000,-138.421805
9,9,20,0.000000,-146.798273
9,9,22,0.000000,-146.386491
9,9,24,0.000000,-129.086918
9,9,26,0.000000,-132.780895
9,9,28,0.000000,-133.211574
9,9,30,0.000000,-128.130899
9,9,32,0.000000,-136.255770
9,9,34,0.000000,-136.721508
9,9,36,0.000000,-126.753608
9,9,38,0.000000,-128.466607
9,9,40,0.000000,-141.524936
9,9,42,0.000000,-134.268546
9,9,44,0.000000,-127.302734
9,9,46,0.000000,-129.832982
9,9,48,0.000000,-127.799501
9,9,50,0.000000,-133.614334
9,9,52,0.000000,-132.209573
9,9,54,0.000000,-138.980943
9,9,56,0.000000,-130.776312
9,9,58,0.000000,-135.034678
9,10,0,0.000000,-125.664465
9,10,2,0.000000,-128.832624
9,10,4,0.000000,-128.704359
9,10,6,0.000000,-128.634847
9,10,8,0.000000,-141.710007
9,10,10,0.000000,-129.771585
9,10,12,0.000000,-128.288582
9,10,14,0.000000,-131.943742
9,10,16,0.000000,-135.285099
9,10,18,0.000000,-134.827884
9,10,20,0.000000,-136.343833
9,10,22,0.000000,-133.601224
9,10,24,0.000000,-128.334198
9,10,26,0.000000,-137.957420
9,10,28,0.000000,-127.300718
9,10,30,0.000000,-134.789854
9,10,32,0.000000,-129.400224
9,10,34,0.000000,-128.130374
9,10,36,0.000000,-132.839011
9,10,38,0.000000,-141.980333
9,10,40,0.000000,-130.714005
9,10,42,0.000000,-136.507563
9,10,44,0.000000,-131.010899
9,10,46,0.000000,-129.007155
9,10,48,0.000000,-129.062389
9,10,50,0.000000,-142.479427
9,10,52,0.000000,-131.154878
9,10,54,0.000000,-139.474035
9,10,56,0.000000,-136.965782
9,10,58,0.000000,-130.092042
9,11,0,0.000000,-125.747941
9,11,2,0.000000,-134.797761
9,11,4,0.000000,-137.548485
9,11,6,0.000000,-129.869122
9,11,8,0.000000,-127.320931
9,11,10,0.000000,-130.774071
9,11,12,0.000000,-130.036269
9,11,14,0.000000,-135.096675
9,11,16,0.000000,-128.334814
9,11,18,0.000000,-137.840119
9,11,20,0.000000,-125.596498
9,11,22,0.000000,-131.027456
9,11,24,0.000000,-128.871730
9,11,26,0.000000,-144.299808
9,11,28,0.000000,-133.180530
9,11,30,0.000000,-134.186146
9,11,32,0.000000,-145.470525
9,11,34,0.000000,-123.611236
9,11,36,0.000000,-132.194454
9,11,38,0.000000,-134.743604
9,11,40,0.000000,-131.143808
9,11,42,0.000000,-137.389413
9,11,44,0.000000,-129.982489
9,11,46,0.000000,-132.997980
9,11,48,0.000000,-130.332084
9,11,50,0.000000,-131.843154
9,11,52,0.000000,-140.848431
9,11,54,0.000000,-125.802068
9,11,56,0.000000,-145.205657
9,11,58,0.000000,-126.292658
9,12,0,0.000000,-130.850638
9,12,2,0.000000,-130.017488
9,12,4,0.000000,-128.897969
9,12,6,0.000000,-133.842007
9,12,8,0.000000,-128.425977
9,12,10,0.000000,-130.464641
9,12,12,0.000000,-134.783467
9,12,14,0.000000,-131.030232
9,12,16,0.000000,-126.670732
9,12,18,0.000000,-139.750837
9,12,20,0.000000,-129.729881
9,12,22,0.000000,-132.373306
9,12,24,0.000000,-135.369500
9,12,26,0.000000,-131.221561
9,12,28,0.000000,-139.016016
9,12,30,0.000000,-125.235552
9,12,32,0.000000,-141.287886
9,12,34,0.000000,-132.952285
9,12,36,0.000000,-131.218078
9,12,38,0.000000,-135.952810
9,12,40,0.000000,-130.163669
9,12,42,0.000000,-133.381971
9,12,44,0.000000,-130.500405
9,12,46,0.000000,-132.693641
9,12,48,0.000000,-125.508503
9,12,50,0.000000,-134.172998
9,12,52,0.000000,-127.074846
9,12,54,0.000000,-135.349843
9,12,56,0.000000,-127.568719
9,12,58,0.000000,-140.208110
9,13,0,0.000000,-137.130437
9,13,2,0.000000,-137.692023
9,13,4,0.000000,-138.257495
9,13,6,0.000000,-136.748201
9,13,8,0.000000,-131.764588
9,13,10,0.000000,-139.379107
9,13,12,0.000000,-125.871235
9,13,14,0.000000,-130.786576
9,13,16,0.000000,-132.996544
9,13,18,0.000000,-132.564974
9,13,20,0.000000,-140.702383
9,13,22,0.000000,-125.703737
9,13,24,0.000000,-134.921036
9,13,26,0.000000,-141.256693
9,13,28,0.000000,-143.995919
9,13,30,0.000000,-136.090098
9,13,32,0.000000,-136.960845
9,13,34,0.000000,-156.276629
9,13,36,0.000000,-137.780511
9,13,38,0.000000,-131.824213
9,13,40,0.000000,-123.684870
9,13,42,0.000000,-128.894056
9,13,44,0.000000,-138.954590
9,13,46,0.000000,-128.014090
9,13,48,0.000000,-130.120517
9,13,50,0.000000,-140.211808
9,13,52,0.000000,-126.461422
9,13,54,0.000000,-136.483101
9,13,56,0.000000,-139.420454
9,13,58,0.000000,-124.716718
9,14,0,0.000000,-129.631018
9,14,2,0.000000,-133.899459
9,14,4,0.000000,-128.701147
9,14,6,0.000000,-131.337064
9,14,8,0.000000,-128.520848
9,14,10,0.000000,-134.877093
9,14,12,0.000000,-135.988684
9,14,14,0.000000,-140.229322
9,14,16,0.000000,-132.294650
9,14,18,0.000000,-131.574539
9,14,20,0.000000,-128.278789
9,14,22,0.000000,-130.090810
9,14,24,0.000000,-129.410613
9,14,26,0.000000,-136.220306
9,14,28,0.000000,-135.767568
9,14,30,0.000000,-133.079007
9,14,32,0.000000,-130.840694
9,14,34,0.000000,-124.186427
9,14,36,0.000000,-134.693681
9,14,38,0.000000,-132.844560
9,14,40,0.000000,-132.514524
9,14,42,0.000000,-131.536910
9,14,44,0.000000,-143.517270
9,14,46,0.000000,-129.322356
9,14,48,0.000000,-137.604012
9,14,50,0.000000,-130.903924
9,14,52,0.000000,-128.540706
9,14,54,0.000000,-139.304316
9,14,56,0.000000,-133.188929
9,14,58,0.000000,-127.719032
9,15,0,0.000000,-128.148913
9,15,2,0.000000,-134.992660
9,15,4,0.000000,-130.447400
9,15,6,0.000000,-136.005480
9,15,8,0.000000,-139.758506
9,15,10,0.000000,-138.756496
9,15,12,0.000000,-133.658335
9,15,14,0.000000,-128.098034
9,15,16,0.000000,-135.654648
9,15,18,0.000000,-137.194702
9,15,20,0.000000,-138.441528
9,15,22,0.000000,-129.788360
9,15,24,0.000000,-129.724755
9,15,26,0.000000,-135.370221
9,15,28,0.000000,-130.594126
9,15,30,0.000000,-129.832821
9,15,32,0.000000,-144.412368
9,15,34,0.000000,-130.400275
9,15,36,0.000000,-130.322543
9,15,38,0.000000,-129.111905
9,15,40,0.000000,-127.339966
9,15,42,0.000000,-131.125909
9,15,44,0.000000,-126.868598
9,15,46,0.000000,-125.278848
9,15,48,0.000000,-131.541818
9,15,50,0.000000,-126.095909
9,15,52,0.000000,-131.318906
9,15,54,0.000000,-131.173017
9,15,56,0.000000,-127.603130
9,15,58,0.000000,-125.764577
9,16,0,0.000000,-124.969356
9,16,2,0.000000,-141.584487
9,16,4,0.000000,-130.497399
9,16,6,0.000000,-130.190795
9,16,8,0.000000,-130.670007
9,16,10,0.000000,-126.934523
9,16,12,0.000000,-129.422916
9,16,14,0.000000,-133.332800
9,16,16,0.000000,-128.314367
9,16,18,0.000000,-126.882040
9,16,20,0.000000,-130.414972
9,16,22,0.000000,-142.982189
9,16,24,0.000000,-131.292026
9,16,26,0.000000,-137.023002
9,16,28,0.000000,-131.757731
9,16,30,0.000000,-132.468010
9,16,32,0.000000,-130.300964
9,16,34,0.000000,-128.148772
9,16,36,0.000000,-152.643307
9,16,38,0.000000,-133.458135
9,16,40,0.000000,-129.073119
9,16,42,0.000000,-143.147481
9,16,44,0.000000,-133.732856
9,16,46,0.000000,-128.488921
9,16,48,0.000000,-131.867955
9,16,50,0.000000,-130.241118
9,16,52,0.000000,-140.716080
9,16,54,0.000000,-132.689045
9,16,56,0.000000,-140.426102
9,16,58,0.000000,-137.310761
9,17,0,0.000000,-132.881052
9,17,2,0.000000,-131.218833
9,17,4,0.000000,-133.811338
9,17,6,0.000000,-132.867481
9,17,8,0.000000,-134.821786
9,17,10,0.000000,-133.965668
9,17,12,0.000000,-125.355990
9,17,14,0.000000,-128.467882
9,17,16,0.000000,-130.477869
9,17,18,0.000000,-131.438730
9,17,20,0.000000,-146.078389
9,17,22,0.000000,-131.309734
9,17,24,0.000000,-130.632385
9,17,26,0.000000,-131.577612
9,17,28,0.000000,-123.588348
9,17,30,0.000000,-128.703949
9,17,32,0.000000,-130.424596
9,17,34,0.000000,-130.543668
9,17,36,0.000000,-137.023968
9,17,38,0.000000,-147.777769
9,17,40,0.000000,-128.231437
9,17,42,0.000000,-148.141653
9,17,44,0.000000,-133.865676
9,17,46,0.000000,-130.040094
9,17,48,0.000000,-125.602303
9,17,50,0.000000,-129.966988
9,17,52,0.000000,-134.646486
9,17,54,0.000000,-125.831636
9,17,56,0.000000,-132.432743
9,17,58,0.000000,-131.424441
9,18,0,0.000000,-136.572032
9,18,2,0.000000,-125.664470
9,18,4,0.000000,-136.670819
9,18,6,0.000000,-132.177993
9,18,8,0.000000,-132.534231
9,18,10,0.000000,-131.892134
9,18,12,0.000000,-135.304652
9,18,14,0.000000,-143.268316
9,18,16,0.000000,-136.420039
9,18,18,0.000000,-134.917450
9,18,20,0.000000,-135.929725
9,18,22,0.000000,-126.603157
9,18,24,0.000000,-130.615032
9,18,26,0.000000,-125.746666
9,18,28,0.000000,-128.354619
9,18,30,0.000000,-136.470331
9,18,32,0.000000,-130.483393
9,18,34,0.000000,-130.753810
9,18,36,0.000000,-130.623971
9,18,38,0.000000,-141.017585
9,18,40,0.000000,-127.445642
9,18,42,0.000000,-136.512818
9,18,44,0.000000,-142.205544
9,18,46,0.000000,-129.668070
9,18,48,0.000000,-132.454147
9,18,50,0.000000,-128.520941
9,18,52,0.000000,-127.863072
9,18,54,0.000000,-135.110289
9,18,56,0.000000,-130.616713
9,18,58,0.000000,-133.857803
9,19,0,0.000000,-129.274957
9,19,2,0.000000,-123.885734
9,19,4,0.000000,-135.203022
9,19,6,0.000000,-131.995617
9,19,8,0.000000,-128.896907
9,19,10,0.000000,-141.696395
9,19,12,0.000000,-134.531685
9,19,14,0.000000,-147.721184
9,19,16,0.000000,-147.098197
9,19,18,0.000000,-142.800502
9,19,20,0.000000,-128.872412
9,19,22,0.000000,-132.285623
9,19,24,0.000000,-132.766968
9,19,26,0.000000,-156.119186
9,19,28,0.000000,-124.155687
9,19,30,0.000000,-127.783082
9,19,32,0.000000,-137.556735
9,19,34,0.000000,-126.777313
9,19,36,0.000000,-133.923593
9,19,38,0.000000,-139.126708
9,19,40,0.000000,-129.566455
9,19,42,0.000000,-132.374952
9,19,44,0.000000,-131.694173
9,19,46,0.000000,-130.294276
9,19,48,0.000000,-125.231563
9,19,50,0.000000,-133.705881
9,19,52,0.000000,-127.879116
9,19,54,0.000000,-135.160528
9,19,56,0.000000,-132.985476
9,19,58,0.000000,-146.424945
9,20,0,0.000000,-136.906742
9,20,2,0.000000,-129.113531
9,20,4,0.000000,-139.462870
9,20,6,0.000000,-131.027053
9,20,8,0.000000,-136.241053
9,20,10,0.000000,-128.166951
9,20,12,0.000000,-128.227628
9,20,14,0.000000,-128.728881
9,20,16,0.000000,-136.460711
9,20,18,0.000000,-131.554352
9,20,20,0.000000,-127.685603
9,20,22,0.000000,-135.710243
9,20,24,0.000000,-130.822390
9,20,26,0.000000,-140.558330
9,20,28,0.000000,-130.601958
9,20,30,0.000000,-126.061562
9,20,32,0.000000,-140.180913
9,20,34,0.000000,-124.116664
9,20,36,0.000000,-128.778290
9,20,38,0.000000,-131.107200
9,20,40,0.000000,-131.943961
9,20,42,0.000000,-126.363988
9,20,44,0.000000,-137.231425
9,20,46,0.000000,-129.897353
9,20,48,0.000000,-129.656490
9,20,50,0.000000,-130.719254
9,20,52,0.000000,-138.346478
9,20,54,0.000000,-137.918962
9,20,56,0.000000,-132.291044
9,20,58,0.000000,-146.087446
9,21,0,0.000000,-138.753898
9,21,2,0.000000,-131.239838
9,21,4,0.000000,-134.165902
9,21,6,0.000000,-129.124030
9,21,8,0.000000,-136.254225
9,21,10,0.000000,-126.238561
9,21,12,0.000000,-125.877227
9,21,14,0.000000,-137.541462
9,21,16,0.000000,-128.948167
9,21,18,0.000000,-143.792201
9,21,20,0.000000,-131.359700
9,21,22,0.000000,-137.806732
9,21,24,0.000000,-137.048398
9,21,26,0.000000,-133.640434
9,21,28,0.000000,-131.768811
9,21,30,0.000000,-131.309884
9,21,32,0.000000,-137.076304
9,21,34,0.000000,-133.367918
9,21,36,0.000000,-129.756986
9,21,38,0.000000,-127.258459
9,21,40,0.000000,-131.423178
9,21,42,0.000000,-125.227909
9,21,44,0.000000,-126.087918
9,21,46,0.000000,-135.743570
9,21,48,0.000000,-135.414259
9,21,50,0.000000,-123.798084
9,21,52,0.000000,-129.087196
9,21,54,0.000000,-136.806015
9,21,56,0.000000,-133.509179
9,21,58,0.000000,-133.013203
9,22,0,0.000000,-136.369947
9,22,2,0.000000,-125.064462
9,22,4,0.000000,-130.290590
9,22,6,0.000000,-135.482560
9,22,8,0.000000,-145.019093
9,22,10,0.000000,-131.434978
9,22,12,0.000000,-129.104099
9,22,14,0.000000,-130.404801
9,22,16,0.000000,-136.020676
9,22,18,0.000000,-129.049380
9,22,20,0.000000,-127.482868
9,22,22,0.000000,-128.924286
9,22,24,0.000000,-140.019577
9,22,26,0.000000,-129.382250
9,22,28,0.000000,-133.464177
9,22,30,0.000000,-130.467923
9,22,32,0.000000,-130.847841
9,22,34,0.000000,-143.603953
9,22,36,0.000000,-139.281463
9,22,38,0.000000,-124.024903
9,22,40,0.000000,-129.790308
9,22,42,0.000000,-146.643259
9,22,44,0.000000,-131.884576
9,22,46,0.000000,-134.852744
9,22,48,0.000000,-136.828141
9,22,50,0.000000,-141.638032
9,22,52,0.000000,-131.069474
9,22,54,0.000000,-137.004172
9,22,56,0.000000,-133.843297
9,22,58,0.000000,-133.892942
9,23,0,0.000000,-142.722756
9,23,2,0.000000,-134.118151
9,23,4,0.000000,-131.068748
9,23,6,0.000000,-140.505144
9,23,8,0.000000,-127.332424
9,23,10,0.000000,-132.803918
9,23,12,0.000000,-132.335344
9,23,14,0.000000,-131.155538
9,23,16,0.000000,-136.652252
9,23,18,0.000000,-131.190144
9,23,20,0.000000,-127.414517
9,23,22,0.000000,-145.376749
9,23,24,0.000000,-127.575720
9,23,26,0.000000,-128.028632
9,23,28,0.000000,-138.356863
9,23,30,0.000000,-133.737287
9,23,32,0.000000,-135.854159
9,23,34,0.000000,-128.083755
9,23,36,0.000000,-129.344104
9,23,38,0.000000,-146.463520
9,23,40,0.000000,-137.706811
9,23,42,0.000000,-133.414561
9,23,44,0.000000,-139.187172
9,23,46,0.000000,-148.254290
9,23,48,0.000000,-133.492628
9,23,50,0.000000,-132.706896
9,23,52,0.000000,-135.711652
9,23,54,0.000000,-125.795671
9,23,56,0.000000,-132.508010
9,23,58,0.000000,-129.068353
9,24,0,0.000000,-132.462942
9,24,2,0.000000,-133.315354
9,24,4,0.000000,-138.567382
9,24,6,0.000000,-152.177510
9,24,8,0.000000,-124.395526
9,24,10,0.000000,-135.603404
9,24,12,0.000000,-138.889720
9,24,14,0.000000,-133.946959
9,24,16,0.000000,-130.582630
9,24,18,0.000000,-130.492166
9,24,20,0.000000,-134.418177
9,24,22,0.000000,-128.619245
9,24,24,0.000000,-135.803864
9,24,26,0.000000,-128.220349
9,24,28,0.000000,-133.429709
9,24,30,0.000000,-139.828147
9,24,32,0.000000,-132.326413
9,24,34,0.000000,-136.311735
9,24,36,0.000000,-128.906191
9,24,38,0.000000,-137.419621
9,24,40,0.000000,-126.401851
9,24,42,0.000000,-141.035536
9,24,44,0.000000,-134.376956
9,24,46,0.000000,-128.696958
9,24,48,0.000000,-128.487619
9,24,50,0.000000,-128.361526
9,24,52,0.000000,-134.546809
9,24,54,0.000000,-133.201011
9,24,56,0.000000,-127.311111
9,24,58,0.000000,-123.784565
9,25,0,0.000000,-130.339077
9,25,2,0.000000,-131.158678
9,25,4,0.000000,-132.370697
9,25,6,0.000000,-128.268071
9,25,8,0.000000,-129.454575
9,25,10,0.000000,-135.822675
9,25,12,0.000000,-133.541199
9,25,14,0.000000,-127.247354
9,25,16,0.000000,-128.271079
9,25,18,0.000000,-121.571866
9,25,20,0.000000,-132.708530
9,25,22,0.000000,-128.664701
9,25,24,0.000000,-133.608600
9,25,26,0.000000,-130.890057
9,25,28,0.000000,-127.435086
9,25,30,0.000000,-129.177537
9,25,32,0.000000,-130.722974
9,25,34,0.000000,-135.925287
9,25,36,0.000000,-132.882921
9,25,38,0.000000,-130.356039
9,25,40,0.000000,-131.574581
9,25,42,0.000000,-132.666711
9,25,44,0.000000,-132.976744
9,25,46,0.000000,-128.750870
9,25,48,0.000000,-128.725525
9,25,50,0.000000,-130.405368
9,25,52,0.000000,-125.804066
9,25,54,0.000000,-129.713216
9,25,56,0.000000,-128.968084
9,25,58,0.000000,-131.015192
9,26,0,0.000000,-129.099065
9,26,2,0.000000,-131.242364
9,26,4,0.000000,-131.153685
9,26,6,0.000000,-157.846412
9,26,8,0.000000,-135.436432
9,26,10,0.000000,-133.772093
9,26,12,0.000000,-143.645054
9,26,14,0.000000,-143.418060
9,26,16,0.000000,-125.517654
9,26,18,0.000000,-129.480529
9,26,20,0.000000,-134.616104
9,26,22,0.000000,-136.090464
9,26,24,0.000000,-131.300890
9,26,26,0.000000,-128.445198
9,26,28,0.000000,-136.866262
9,26,30,0.000000,-137.488648
9,26,32,0.000000,-128.045988
9,26,34,0.000000,-143.896282
9,26,36,0.000000,-131.367413
9,26,38,0.000000,-132.107713
9,26,40,0.000000,-137.829366
9,26,42,0.000000,-127.422872
9,26,44,0.000000,-130.776309
9,26,46,0.000000,-130.795765
9,26,48,0.000000,-125.592841
9,26,50,0.000000,-128.217893
9,26,52,0.000000,-135.221174
9,26,54,0.000000,-133.812345
9,26,56,0.000000,-134.358737
9,26,58,0.000000,-126.968329
9,27,0,0.000000,-136.777786
9,27,2,0.000000,-137.161980
9,27,4,0.000000,-128.159770
9,27,6,0.000000,-147.066983
9,27,8,0.000000,-149.139426
9,27,10,0.000000,-146.272724
9,27,12,0.000000,-131.974596
9,27,14,0.000000,-140.157988
9,27,16,0.000000,-131.134151
9,27,18,0.000000,-125.663933
9,27,20,0.000000,-129.320897
9,27,22,0.000000,-126.240328
