hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-134.534318
9,0,2,0.000000,-134.398775
9,0,4,0.000000,-134.966237
9,0,6,0.000000,-133.982190
9,0,8,0.000000,-134.024834
9,0,10,0.000000,-132.648265
9,0,12,0.000000,-134.771656
9,0,14,0.000000,-134.986322
9,0,16,0.000000,-133.726376
9,0,18,0.000000,-134.409390
9,0,20,0.000000,-133.995591
9,0,22,0.000000,-133.813521
9,0,24,0.000000,-135.059285
9,0,26,0.000000,-134.893770
9,0,28,0.000000,-132.857042
9,0,30,0.000000,-133.443809
9,0,32,0.000000,-131.923714
9,0,34,0.000000,-134.203541
9,0,36,0.000000,-135.602376
9,0,38,0.000000,-136.083896
9,0,40,0.000000,-133.439782
9,0,42,0.000000,-133.742019
9,0,44,0.000000,-132.995239
9,0,46,0.000000,-134.548226
9,0,48,0.000000,-134.910720
9,0,50,0.000000,-135.557738
9,0,52,0.000000,-135.612936
9,0,54,0.000000,-134.653392
9,0,56,0.000000,-132.151598
9,0,58,0.000000,-134.539862
9,1,0,0.000000,-133.044368
9,1,2,0.000000,-135.886400
9,1,4,0.000000,-134.308119
9,1,6,0.000000,-132.306602
9,1,8,0.000000,-135.276403
9,1,10,0.000000,-134.764788
9,1,12,0.000000,-134.890859
9,1,14,0.000000,-136.476340
9,1,16,0.000000,-134.189595
9,1,18,0.000000,-134.411598
9,1,20,0.000000,-132.643145
9,1,22,0.000000,-136.143954
9,1,24,0.000000,-136.143283
9,1,26,0.000000,-133.912761
9,1,28,0.000000,-132.285227
9,1,30,0.000000,-133.931341
9,1,32,0.000000,-134.853487
9,1,34,0.000000,-133.583479
9,1,36,0.000000,-137.944226
9,1,38,0.000000,-134.087212
9,1,40,0.000000,-135.526857
9,1,42,0.000000,-136.088628
9,1,44,0.000000,-134.088627
9,1,46,0.000000,-133.843340
9,1,48,0.000000,-132.118673
9,1,50,0.000000,-134.622712
9,1,52,0.000000,-134.640449
9,1,54,0.000000,-133.895406
9,1,56,0.000000,-133.977663
9,1,58,0.000000,-133.992065
9,2,0,0.000000,-133.970825
9,2,2,0.000000,-133.847430
9,2,4,0.000000,-133.953631
9,2,6,0.000000,-132.219747
9,2,8,0.000000,-135.160240
9,2,10,0.000000,-133.500026
9,2,12,0.000000,-134.895602
9,2,14,0.000000,-135.551991
9,2,16,0.000000,-133.974110
9,2,18,0.000000,-131.884352
9,2,20,0.000000,-136.524058
9,2,22,0.000000,-132.660172
9,2,24,0.000000,-135.130389
9,2,26,0.000000,-134.739264
9,2,28,0.000000,-134.997484
9,2,30,0.000000,-136.024695
9,2,32,0.000000,-134.296215
9,2,34,0.000000,-135.861156
9,2,36,0.000000,-133.867022
9,2,38,0.000000,-133.456668
9,2,40,0.000000,-134.020716
9,2,42,0.000000,-131.695924
9,2,44,0.000000,-133.044571
9,2,46,0.000000,-134.304245
9,2,48,0.000000,-133.156231
9,2,50,0.000000,-135.830430
9,2,52,0.000000,-133.590409
9,2,54,0.000000,-134.792929
9,2,56,0.000000,-135.589825
9,2,58,0.000000,-136.625231
9,3,0,0.000000,-133.588545
9,3,2,0.000000,-136.907571
9,3,4,0.000000,-134.599850
9,3,6,0.000000,-132.843072
9,3,8,0.000000,-133.699480
9,3,10,0.000000,-132.691447
9,3,12,0.000000,-134.039697
9,3,14,0.000000,-134.932655
9,3,16,0.000000,-134.947095
9,3,18,0.000000,-136.301497
9,3,20,0.000000,-135.779777
9,3,22,0.000000,-133.963684
9,3,24,0.000000,-133.841346
9,3,26,0.000000,-133.532591
9,3,28,0.000000,-135.461922
9,3,30,0.000000,-133.524324
9,3,32,0.000000,-133.676234
9,3,34,0.000000,-134.237695
9,3,36,0.000000,-133.967242
9,3,38,0.000000,-136.326878
9,3,40,0.000000,-135.206652
9,3,42,0.000000,-135.665187
9,3,44,0.000000,-131.538176
9,3,46,0.000000,-133.170246
9,3,48,0.000000,-130.873609
9,3,50,0.000000,-134.291084
9,3,52,0.000000,-134.924284
9,3,54,0.000000,-134.615259
9,3,56,0.000000,-134.413217
9,3,58,0.000000,-135.168560
9,4,0,0.000000,-131.161446
9,4,2,0.000000,-131.249184
9,4,4,0.000000,-134.145853
9,4,6,0.000000,-134.802759
9,4,8,0.000000,-135.035077
9,4,10,0.000000,-134.925208
9,4,12,0.000000,-135.698338
9,4,14,0.000000,-133.972017
9,4,16,0.000000,-134.867326
9,4,18,0.000000,-133.863391
9,4,20,0.000000,-134.569243
9,4,22,0.000000,-135.692587
9,4,24,0.000000,-133.574176
9,4,26,0.000000,-134.840230
9,4,28,0.000000,-135.259026
9,4,30,0.000000,-136.174575
9,4,32,0.000000,-135.709244
9,4,34,0.000000,-131.903345
9,4,36,0.000000,-135.113127
9,4,38,0.000000,-136.700043
9,4,40,0.000000,-133.363828
9,4,42,0.000000,-133.512237
9,4,44,0.000000,-133.996497
9,4,46,0.000000,-133.800986
9,4,48,0.000000,-134.076361
9,4,50,0.000000,-132.160485
9,4,52,0.000000,-134.929924
9,4,54,0.000000,-133.432549
9,4,56,0.000000,-133.660270
9,4,58,0.000000,-132.865971
9,5,0,0.000000,-135.889677
9,5,2,0.000000,-132.165455
9,5,4,0.000000,-136.040755
9,5,6,0.000000,-133.304271
9,5,8,0.000000,-135.624661
9,5,10,0.000000,-135.656573
9,5,12,0.000000,-134.189151
9,5,14,0.000000,-133.220453
9,5,16,0.000000,-135.202526
9,5,18,0.000000,-133.787126
9,5,20,0.000000,-135.211011
9,5,22,0.000000,-134.273501
9,5,24,0.000000,-133.981463
9,5,26,0.000000,-135.129356
9,5,28,0.000000,-133.777325
9,5,30,0.000000,-134.178459
9,5,32,0.000000,-132.399175
9,5,34,0.000000,-131.704731
9,5,36,0.000000,-133.984325
9,5,38,0.000000,-131.151467
9,5,40,0.000000,-132.027556
9,5,42,0.000000,-133.473275
9,5,44,0.000000,-136.225246
9,5,46,0.000000,-136.645088
9,5,48,0.000000,-132.168850
9,5,50,0.000000,-135.144227
9,5,52,0.000000,-134.160958
9,5,54,0.000000,-136.826866
9,5,56,0.000000,-134.210340
9,5,58,0.000000,-134.892253
9,6,0,0.000000,-134.859714
9,6,2,0.000000,-135.205965
9,6,4,0.000000,-135.592769
9,6,6,0.000000,-132.042082
9,6,8,0.000000,-131.913912
9,6,10,0.000000,-132.996530
9,6,12,0.000000,-135.506851
9,6,14,0.000000,-133.992187
9,6,16,0.000000,-131.181653
9,6,18,0.000000,-135.879566
9,6,20,0.000000,-136.480801
9,6,22,0.000000,-134.176560
9,6,24,0.000000,-131.817389
9,6,26,0.000000,-136.703995
9,6,28,0.000000,-132.092266
9,6,30,0.000000,-134.580503
9,6,32,0.000000,-135.382965
9,6,34,0.000000,-134.067940
9,6,36,0.000000,-136.244551
9,6,38,0.000000,-133.777451
9,6,40,0.000000,-133.472311
9,6,42,0.000000,-132.355749
9,6,44,0.000000,-134.967329
9,6,46,0.000000,-132.562361
9,6,48,0.000000,-132.752381
9,6,50,0.000000,-134.406831
9,6,52,0.000000,-133.561341
9,6,54,0.000000,-136.249041
9,6,56,0.000000,-133.718201
9,6,58,0.000000,-135.698979
9,7,0,0.000000,-136.566151
9,7,2,0.000000,-132.097090
9,7,4,0.000000,-135.896526
9,7,6,0.000000,-133.479688
9,7,8,0.000000,-131.485009
9,7,10,0.000000,-133.734703
9,7,12,0.000000,-135.205773
9,7,14,0.000000,-134.563705
9,7,16,0.000000,-133.505443
9,7,18,0.000000,-133.490918
9,7,20,0.000000,-136.182384
9,7,22,0.000000,-135.412777
9,7,24,0.000000,-135.482191
9,7,26,0.000000,-135.027396
9,7,28,0.000000,-134.396453
9,7,30,0.000000,-134.340141
9,7,32,0.000000,-132.301230
9,7,34,0.000000,-134.148547
9,7,36,0.000000,-135.080818
9,7,38,0.000000,-134.526368
9,7,40,0.000000,-135.152340
9,7,42,0.000000,-133.565759
9,7,44,0.000000,-134.308695
9,7,46,0.000000,-133.695160
9,7,48,0.000000,-135.049344
9,7,50,0.000000,-134.323588
9,7,52,0.000000,-134.297483
9,7,54,0.000000,-133.134104
9,7,56,0.000000,-136.370431
9,7,58,0.000000,-135.479333
9,8,0,0.000000,-134.681875
9,8,2,0.000000,-135.292258
9,8,4,0.000000,-133.201673
9,8,6,0.000000,-134.887124
9,8,8,0.000000,-133.165904
9,8,10,0.000000,-136.478870
9,8,12,0.000000,-133.847973
9,8,14,0.000000,-133.962059
9,8,16,0.000000,-135.118912
9,8,18,0.000000,-135.881451
9,8,20,0.000000,-135.565632
9,8,22,0.000000,-135.013826
9,8,24,0.000000,-133.103541
9,8,26,0.000000,-134.302041
9,8,28,0.000000,-134.107333
9,8,30,0.000000,-134.207046
9,8,32,0.000000,-135.515387
9,8,34,0.000000,-133.955915
9,8,36,0.000000,-133.649927
9,8,38,0.000000,-134.872037
9,8,40,0.000000,-134.607055
9,8,42,0.000000,-133.800161
9,8,44,0.000000,-132.684771
9,8,46,0.000000,-134.221958
9,8,48,0.000000,-132.697191
9,8,50,0.000000,-135.034868
9,8,52,0.000000,-134.363084
9,8,54,0.000000,-134.357871
9,8,56,0.000000,-133.424556
9,8,58,0.000000,-135.474427
9,9,0,0.000000,-133.896338
9,9,2,0.000000,-135.291951
9,9,4,0.000000,-133.278155
9,9,6,0.000000,-135.290909
9,9,8,0.000000,-132.924223
9,9,10,0.000000,-134.147847
9,9,12,0.000000,-133.084284
9,9,14,0.000000,-132.810998
9,9,16,0.000000,-134.916715
9,9,18,0.000000,-132.952580
9,9,20,0.000000,-132.483821
9,9,22,0.000000,-135.825479
9,9,24,0.000000,-131.810793
9,9,26,0.000000,-134.086324
9,9,28,0.000000,-134.450218
9,9,30,0.000000,-133.259592
9,9,32,0.000000,-134.869262
9,9,34,0.000000,-133.862420
9,9,36,0.000000,-134.300440
9,9,38,0.000000,-135.395916
9,9,40,0.000000,-134.027966
9,9,42,0.000000,-133.132085
9,9,44,0.000000,-132.744950
9,9,46,0.000000,-134.602927
9,9,48,0.000000,-136.634005
9,9,50,0.000000,-132.610809
9,9,52,0.000000,-135.065919
9,9,54,0.000000,-134.182357
9,9,56,0.000000,-134.863692
9,9,58,0.000000,-136.233620
9,10,0,0.000000,-132.533907
9,10,2,0.000000,-131.690229
9,10,4,0.000000,-134.576654
9,10,6,0.000000,-134.245562
9,10,8,0.000000,-132.854426
9,10,10,0.000000,-132.887904
9,10,12,0.000000,-134.777346
9,10,14,0.000000,-134.637168
9,10,16,0.000000,-134.288835
9,10,18,0.000000,-135.081634
9,10,20,0.000000,-136.175285
9,10,22,0.000000,-133.148786
9,10,24,0.000000,-134.104094
9,10,26,0.000000,-133.566955
9,10,28,0.000000,-133.911041
9,10,30,0.000000,-131.744837
9,10,32,0.000000,-133.218831
9,10,34,0.000000,-132.732858
9,10,36,0.000000,-133.603252
9,10,38,0.000000,-133.132895
9,10,40,0.000000,-134.234612
9,10,42,0.000000,-135.320001
9,10,44,0.000000,-134.825260
9,10,46,0.000000,-135.281588
9,10,48,0.000000,-134.406946
9,10,50,0.000000,-134.809400
9,10,52,0.000000,-131.710425
9,10,54,0.000000,-135.867008
9,10,56,0.000000,-133.550876
9,10,58,0.000000,-133.914106
9,11,0,0.000000,-133.836950
9,11,2,0.000000,-134.983524
9,11,4,0.000000,-134.267030
9,11,6,0.000000,-134.470397
9,11,8,0.000000,-135.117404
9,11,10,0.000000,-133.217383
9,11,12,0.000000,-133.942438
9,11,14,0.000000,-134.252098
9,11,16,0.000000,-135.139032
9,11,18,0.000000,-134.757702
9,11,20,0.000000,-134.865854
9,11,22,0.000000,-134.202643
9,11,24,0.000000,-134.029880
9,11,26,0.000000,-134.070820
9,11,28,0.000000,-134.056499
9,11,30,0.000000,-133.276081
9,11,32,0.000000,-133.619941
9,11,34,0.000000,-134.094729
9,11,36,0.000000,-136.042545
9,11,38,0.000000,-134.277940
9,11,40,0.000000,-132.162330
9,11,42,0.000000,-133.085912
9,11,44,0.000000,-134.211778
9,11,46,0.000000,-134.611207
9,11,48,0.000000,-135.540057
9,11,50,0.000000,-136.205413
9,11,52,0.000000,-134.454600
9,11,54,0.000000,-131.782340
9,11,56,0.000000,-133.498293
9,11,58,0.000000,-135.146300
9,12,0,0.000000,-135.566648
9,12,2,0.000000,-135.924317
9,12,4,0.000000,-132.302402
9,12,6,0.000000,-133.351834
9,12,8,0.000000,-134.205427
9,12,10,0.000000,-134.083876
9,12,12,0.000000,-135.573925
9,12,14,0.000000,-131.711240
9,12,16,0.000000,-135.264810
9,12,18,0.000000,-133.169485
9,12,20,0.000000,-131.941095
9,12,22,0.000000,-135.479012
9,12,24,0.000000,-135.159321
9,12,26,0.000000,-133.256046
9,12,28,0.000000,-134.732787
9,12,30,0.000000,-135.672522
9,12,32,0.000000,-134.230100
9,12,34,0.000000,-134.421786
9,12,36,0.000000,-134.438756
9,12,38,0.000000,-136.516561
9,12,40,0.000000,-135.606081
9,12,42,0.000000,-135.741811
9,12,44,0.000000,-134.842250
9,12,46,0.000000,-135.604267
9,12,48,0.000000,-135.149733
9,12,50,0.000000,-136.161158
9,12,52,0.000000,-134.757290
9,12,54,0.000000,-135.079291
9,12,56,0.000000,-135.427302
9,12,58,0.000000,-135.733136
9,13,0,0.000000,-133.694998
9,13,2,0.000000,-135.305895
9,13,4,0.000000,-135.171323
9,13,6,0.000000,-137.375908
9,13,8,0.000000,-134.832705
9,13,10,0.000000,-132.828687
9,13,12,0.000000,-133.204601
9,13,14,0.000000,-133.525407
9,13,16,0.000000,-133.367942
9,13,18,0.000000,-134.398621
9,13,20,0.000000,-134.671180
9,13,22,0.000000,-133.544874
9,13,24,0.000000,-133.411812
9,13,26,0.000000,-134.925901
9,13,28,0.000000,-131.506879
9,13,30,0.000000,-132.165894
9,13,32,0.000000,-134.745273
9,13,34,0.000000,-136.693339
9,13,36,0.000000,-134.331322
9,13,38,0.000000,-135.026355
9,13,40,0.000000,-134.348715
9,13,42,0.000000,-136.569670
9,13,44,0.000000,-135.040734
9,13,46,0.000000,-134.415822
9,13,48,0.000000,-134.948036
9,13,50,0.000000,-135.013069
9,13,52,0.000000,-133.607200
9,13,54,0.000000,-133.637946
9,13,56,0.000000,-132.053734
9,13,58,0.000000,-133.540435
9,14,0,0.000000,-133.577125
9,14,2,0.000000,-132.119232
9,14,4,0.000000,-132.732661
9,14,6,0.000000,-135.195034
9,14,8,0.000000,-131.370462
9,14,10,0.000000,-133.784532
9,14,12,0.000000,-130.153407
9,14,14,0.000000,-134.074746
9,14,16,0.000000,-134.003384
9,14,18,0.000000,-135.993073
9,14,20,0.000000,-133.937810
9,14,22,0.000000,-135.230635
9,14,24,0.000000,-133.060525
9,14,26,0.000000,-134.401571
9,14,28,0.000000,-134.036705
9,14,30,0.000000,-135.541458
9,14,32,0.000000,-133.403770
9,14,34,0.000000,-135.960294
9,14,36,0.000000,-134.461754
9,14,38,0.000000,-134.355770
9,14,40,0.000000,-134.517224
9,14,42,0.000000,-133.845295
9,14,44,0.000000,-132.332293
9,14,46,0.000000,-137.054609
9,14,48,0.000000,-133.539725
9,14,50,0.000000,-133.751267
9,14,52,0.000000,-132.728088
9,14,54,0.000000,-134.829281
9,14,56,0.000000,-134.163953
9,14,58,0.000000,-132.309452
9,15,0,0.000000,-134.163262
9,15,2,0.000000,-134.295677
9,15,4,0.000000,-135.887214
9,15,6,0.000000,-133.539490
9,15,8,0.000000,-134.586126
9,15,10,0.000000,-134.723412
9,15,12,0.000000,-134.248484
9,15,14,0.000000,-133.976751
9,15,16,0.000000,-133.994163
9,15,18,0.000000,-132.555195
9,15,20,0.000000,-134.578030
9,15,22,0.000000,-134.976253
9,15,24,0.000000,-133.609161
9,15,26,0.000000,-134.268408
9,15,28,0.000000,-132.127791
9,15,30,0.000000,-134.589886
9,15,32,0.000000,-132.688576
9,15,34,0.000000,-133.448633
9,15,36,0.000000,-135.537988
9,15,38,0.000000,-133.125953
9,15,40,0.000000,-133.560643
9,15,42,0.000000,-134.166224
9,15,44,0.000000,-133.193888
9,15,46,0.000000,-132.662280
9,15,48,0.000000,-134.405030
9,15,50,0.000000,-135.815396
9,15,52,0.000000,-133.770260
9,15,54,0.000000,-134.920655
9,15,56,0.000000,-134.984990
9,15,58,0.000000,-132.499352
9,16,0,0.000000,-135.217970
9,16,2,0.000000,-135.593766
9,16,4,0.000000,-133.206161
9,16,6,0.000000,-133.062860
9,16,8,0.000000,-134.355704
9,16,10,0.000000,-136.143464
9,16,12,0.000000,-132.918698
9,16,14,0.000000,-133.823206
9,16,16,0.000000,-135.917118
9,16,18,0.000000,-133.629277
9,16,20,0.000000,-133.094618
9,16,22,0.000000,-136.426173
9,16,24,0.000000,-133.164215
9,16,26,0.000000,-135.651583
9,16,28,0.000000,-130.028547
9,16,30,0.000000,-132.493722
9,16,32,0.000000,-131.584673
9,16,34,0.000000,-132.854691
9,16,36,0.000000,-134.515965
9,16,38,0.000000,-134.326412
9,16,40,0.000000,-134.800341
9,16,42,0.000000,-134.279817
9,16,44,0.000000,-135.294421
9,16,46,0.000000,-135.080241
9,16,48,0.000000,-134.977674
9,16,50,0.000000,-133.426767
9,16,52,0.000000,-133.540966
9,16,54,0.000000,-133.220653
9,16,56,0.000000,-134.795575
9,16,58,0.000000,-135.566202
9,17,0,0.000000,-132.405568
9,17,2,0.000000,-136.531805
9,17,4,0.000000,-133.678182
9,17,6,0.000000,-134.825977
9,17,8,0.000000,-135.823047
9,17,10,0.000000,-135.233732
9,17,12,0.000000,-135.587610
9,17,14,0.000000,-134.520566
9,17,16,0.000000,-133.193759
9,17,18,0.000000,-135.272732
9,17,20,0.000000,-135.310958
9,17,22,0.000000,-134.270046
9,17,24,0.000000,-136.062068
9,17,26,0.000000,-135.281282
9,17,28,0.000000,-133.602348
9,17,30,0.000000,-133.862107
9,17,32,0.000000,-136.143475
9,17,34,0.000000,-132.791524
9,17,36,0.000000,-133.909132
9,17,38,0.000000,-133.644775
9,17,40,0.000000,-134.497557
9,17,42,0.000000,-133.971267
9,17,44,0.000000,-134.506265
9,17,46,0.000000,-134.265288
9,17,48,0.000000,-135.889119
9,17,50,0.000000,-133.557239
9,17,52,0.000000,-134.580881
9,17,54,0.000000,-134.401238
9,17,56,0.000000,-135.212168
9,17,58,0.000000,-131.850826
9,18,0,0.000000,-135.117068
9,18,2,0.000000,-134.041363
9,18,4,0.000000,-133.894252
9,18,6,0.000000,-134.162052
9,18,8,0.000000,-133.618050
9,18,10,0.000000,-134.629727
9,18,12,0.000000,-134.473934
9,18,14,0.000000,-133.969219
9,18,16,0.000000,-135.713099
9,18,18,0.000000,-133.714826
9,18,20,0.000000,-135.038760
9,18,22,0.000000,-131.859835
9,18,24,0.000000,-134.063721
9,18,26,0.000000,-132.495752
9,18,28,0.000000,-132.851398
9,18,30,0.000000,-135.928611
9,18,32,0.000000,-133.235690
9,18,34,0.000000,-135.423774
9,18,36,0.000000,-133.747072
9,18,38,0.000000,-131.684659
9,18,40,0.000000,-132.864947
9,18,42,0.000000,-134.133198
9,18,44,0.000000,-132.719302
9,18,46,0.000000,-134.746064
9,18,48,0.000000,-135.266464
9,18,50,0.000000,-134.051338
9,18,52,0.000000,-134.288120
9,18,54,0.000000,-133.976039
9,18,56,0.000000,-134.075739
9,18,58,0.000000,-134.797916
9,19,0,0.000000,-134.096846
9,19,2,0.000000,-133.422402
9,19,4,0.000000,-132.997477
9,19,6,0.000000,-135.436300
9,19,8,0.000000,-133.842505
9,19,10,0.000000,-135.725928
9,19,12,0.000000,-134.564086
9,19,14,0.000000,-134.726033
9,19,16,0.000000,-133.787913
9,19,18,0.000000,-133.180415
9,19,20,0.000000,-132.998294
9,19,22,0.000000,-130.559447
9,19,24,0.000000,-136.985411
9,19,26,0.000000,-130.966947
9,19,28,0.000000,-131.039401
9,19,30,0.000000,-133.634286
9,19,32,0.000000,-136.458796
9,19,34,0.000000,-133.674613
9,19,36,0.000000,-135.185166
9,19,38,0.000000,-134.255673
9,19,40,0.000000,-134.145528
9,19,42,0.000000,-133.201040
9,19,44,0.000000,-133.505304
9,19,46,0.000000,-136.430370
9,19,48,0.000000,-133.328259
9,19,50,0.000000,-133.595754
9,19,52,0.000000,-134.484514
9,19,54,0.000000,-134.140991
9,19,56,0.000000,-135.980700
9,19,58,0.000000,-134.783476
9,20,0,0.000000,-133.992737
9,20,2,0.000000,-134.045273
9,20,4,0.000000,-134.204384
9,20,6,0.000000,-132.552690
9,20,8,0.000000,-133.128833
9,20,10,0.000000,-133.156900
9,20,12,0.000000,-135.376668
9,20,14,0.000000,-133.632283
9,20,16,0.000000,-134.966710
9,20,18,0.000000,-137.170350
9,20,20,0.000000,-134.048723
9,20,22,0.000000,-133.089982
9,20,24,0.000000,-134.365916
9,20,26,0.000000,-133.488822
9,20,28,0.000000,-134.486458
9,20,30,0.000000,-135.308763
9,20,32,0.000000,-137.058318
9,20,34,0.000000,-132.905455
9,20,36,0.000000,-133.962316
9,20,38,0.000000,-134.731908
9,20,40,0.000000,-133.725008
9,20,42,0.000000,-133.949245
9,20,44,0.000000,-134.913597
9,20,46,0.000000,-134.957460
9,20,48,0.000000,-135.186182
9,20,50,0.000000,-132.930121
9,20,52,0.000000,-134.407582
9,20,54,0.000000,-133.058634
9,20,56,0.000000,-135.298656
9,20,58,0.000000,-133.365885
9,21,0,0.000000,-132.927941
9,21,2,0.000000,-133.427438
9,21,4,0.000000,-132.591356
9,21,6,0.000000,-132.925249
9,21,8,0.000000,-134.184605
9,21,10,0.000000,-135.082294
9,21,12,0.000000,-132.511746
9,21,14,0.000000,-133.626276
9,21,16,0.000000,-135.576373
9,21,18,0.000000,-131.586737
9,21,20,0.000000,-134.511002
9,21,22,0.000000,-131.256105
9,21,24,0.000000,-132.895995
9,21,26,0.000000,-134.811392
9,21,28,0.000000,-132.864494
9,21,30,0.000000,-133.008256
9,21,32,0.000000,-134.205336
9,21,34,0.000000,-131.640226
9,21,36,0.000000,-135.324270
9,21,38,0.000000,-134.926774
9,21,40,0.000000,-132.160917
9,21,42,0.000000,-132.650742
9,21,44,0.000000,-132.151152
9,21,46,0.000000,-133.764480
9,21,48,0.000000,-134.302287
9,21,50,0.000000,-136.774474
9,21,52,0.000000,-132.839874
9,21,54,0.000000,-133.677756
9,21,56,0.000000,-135.037583
9,21,58,0.000000,-133.659685
9,22,0,0.000000,-134.272226
9,22,2,0.000000,-133.712437
9,22,4,0.000000,-133.329879
9,22,6,0.000000,-135.079793
9,22,8,0.000000,-134.034833
9,22,10,0.000000,-136.128855
9,22,12,0.000000,-132.569151
9,22,14,0.000000,-133.016779
9,22,16,0.000000,-136.189300
9,22,18,0.000000,-131.830879
9,22,20,0.000000,-134.851064
9,22,22,0.000000,-135.423425
9,22,24,0.000000,-131.867508
9,22,26,0.000000,-132.944993
9,22,28,0.000000,-135.156188
9,22,30,0.000000,-136.756098
9,22,32,0.000000,-132.896495
9,22,34,0.000000,-134.283078
9,22,36,0.000000,-132.776882
9,22,38,0.000000,-137.395824
9,22,40,0.000000,-135.895442
9,22,42,0.000000,-135.367177
9,22,44,0.000000,-132.581364
9,22,46,0.000000,-135.364477
9,22,48,0.000000,-136.799009
9,22,50,0.000000,-134.798899
9,22,52,0.000000,-133.414351
9,22,54,0.000000,-135.685426
9,22,56,0.000000,-133.279072
9,22,58,0.000000,-133.917206
9,23,0,0.000000,-134.951308
9,23,2,0.000000,-134.225794
9,23,4,0.000000,-133.149848
9,23,6,0.000000,-134.905868
9,23,8,0.000000,-132.991924
9,23,10,0.000000,-134.840003
9,23,12,0.000000,-134.305081
9,23,14,0.000000,-134.775341
9,23,16,0.000000,-133.702810
9,23,18,0.000000,-135.028141
9,23,20,0.000000,-132.084920
9,23,22,0.000000,-134.133283
9,23,24,0.000000,-134.961626
9,23,26,0.000000,-135.568350
9,23,28,0.000000,-136.930221
9,23,30,0.000000,-135.496959
9,23,32,0.000000,-136.081859
9,23,34,0.000000,-132.583921
9,23,36,0.000000,-133.967018
9,23,38,0.000000,-132.751980
9,23,40,0.000000,-135.655550
9,23,42,0.000000,-132.673321
9,23,44,0.000000,-135.027722
9,23,46,0.000000,-135.297108
9,23,48,0.000000,-135.267705
9,23,50,0.000000,-133.520945
9,23,52,0.000000,-134.001636
9,23,54,0.000000,-132.908662
9,23,56,0.000000,-134.885189
9,23,58,0.000000,-133.009746
9,24,0,0.000000,-134.216011
9,24,2,0.000000,-132.478651
9,24,4,0.000000,-132.945950
9,24,6,0.000000,-134.929606
9,24,8,0.000000,-135.821873
9,24,10,0.000000,-134.287640
9,24,12,0.000000,-135.049737
9,24,14,0.000000,-133.596992
9,24,16,0.000000,-135.168892
9,24,18,0.000000,-135.827355
9,24,20,0.000000,-135.725458
9,24,22,0.000000,-135.603182
9,24,24,0.000000,-132.663298
9,24,26,0.000000,-135.325990
9,24,28,0.000000,-133.497911
9,24,30,0.000000,-133.276668
9,24,32,0.000000,-132.127786
9,24,34,0.000000,-134.837983
9,24,36,0.000000,-133.637243
9,24,38,0.000000,-132.987468
9,24,40,0.000000,-136.258755
9,24,42,0.000000,-131.760861
9,24,44,0.000000,-135.129924
9,24,46,0.000000,-135.319795
9,24,48,0.000000,-133.519292
9,24,50,0.000000,-133.402454
9,24,52,0.000000,-133.434356
9,24,54,0.000000,-132.095441
9,24,56,0.000000,-135.034995
9,24,58,0.000000,-134.251978
9,25,0,0.000000,-136.269133
9,25,2,0.000000,-135.282593
9,25,4,0.000000,-133.648617
9,25,6,0.000000,-132.822940
9,25,8,0.000000,-134.189388
9,25,10,0.000000,-132.932189
9,25,12,0.000000,-133.400287
9,25,14,0.000000,-134.451391
9,25,16,0.000000,-136.463890
9,25,18,0.000000,-133.294430
9,25,20,0.000000,-133.193851
9,25,22,0.000000,-133.752583
9,25,24,0.000000,-134.014162
9,25,26,0.000000,-134.672380
9,25,28,0.000000,-132.117937
9,25,30,0.000000,-135.022645
9,25,32,0.000000,-135.297058
9,25,34,0.000000,-133.941354
9,25,36,0.000000,-133.126173
9,25,38,0.000000,-134.199335
9,25,40,0.000000,-135.094028
9,25,42,0.000000,-135.292320
9,25,44,0.000000,-131.938396
9,25,46,0.000000,-132.862947
9,25,48,0.000000,-135.956370
9,25,50,0.000000,-135.210815
9,25,52,0.000000,-136.185759
9,25,54,0.000000,-134.689840
9,25,56,0.000000,-134.396609
9,25,58,0.000000,-132.392214
9,26,0,0.000000,-134.175012
9,26,2,0.000000,-136.037087
9,26,4,0.000000,-135.534112
9,26,6,0.000000,-133.781925
9,26,8,0.000000,-134.424283
9,26,10,0.000000,-136.324936
9,26,12,0.000000,-135.350829
9,26,14,0.000000,-134.552147
9,26,16,0.000000,-134.768433
9,26,18,0.000000,-133.947835
9,26,20,0.000000,-133.808016
9,26,22,0.000000,-135.153835
9,26,24,0.000000,-133.051923
9,26,26,0.000000,-132.664655
9,26,28,0.000000,-133.667554
9,26,30,0.000000,-134.619772
9,26,32,0.000000,-134.897314
9,26,34,0.000000,-132.039892
9,26,36,0.000000,-132.926656
9,26,38,0.000000,-134.307828
9,26,40,0.000000,-134.776422
9,26,42,0.000000,-133.005643
9,26,44,0.000000,-135.243702
9,26,46,0.000000,-135.448260
9,26,48,0.000000,-135.323775
9,26,50,0.000000,-134.841184
9,26,52,0.000000,-135.860965
9,26,54,0.000000,-135.439960
9,26,56,0.000000,-135.199640
9,26,58,0.000000,-134.158312
9,27,0,0.000000,-134.314055
9,27,2,0.000000,-134.206497
9,27,4,0.000000,-132.138023
9,27,6,0.000000,-135.302286
9,27,8,0.000000,-135.398861
9,27,10,0.000000,-134.058298
9,27,12,0.000000,-135.511547
9,27,14,0.000000,-132.833457
9,27,16,0.000000,-135.165026
9,27,18,0.000000,-132.659142
9,27,20,0.000000,-133.427579
9,27,22,0.000000,-134.797402
