hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-131.264333
9,0,2,0.000000,-132.258189
9,0,4,0.000000,-131.033503
9,0,6,0.000000,-133.074468
9,0,8,0.000000,-129.937903
9,0,10,0.000000,-130.390761
9,0,12,0.000000,-131.839556
9,0,14,0.000000,-131.238614
9,0,16,0.000000,-133.678175
9,0,18,0.000000,-131.797678
9,0,20,0.000000,-130.550658
9,0,22,0.000000,-130.959606
9,0,24,0.000000,-132.333417
9,0,26,0.000000,-131.674565
9,0,28,0.000000,-132.719970
9,0,30,0.000000,-131.577515
9,0,32,0.000000,-131.609764
9,0,34,0.000000,-129.556332
9,0,36,0.000000,-130.610443
9,0,38,0.000000,-132.141153
9,0,40,0.000000,-132.035159
9,0,42,0.000000,-131.710414
9,0,44,0.000000,-131.337211
9,0,46,0.000000,-132.563420
9,0,48,0.000000,-129.637547
9,0,50,0.000000,-131.244537
9,0,52,0.000000,-133.143277
9,0,54,0.000000,-129.961207
9,0,56,0.000000,-131.723981
9,0,58,0.000000,-131.757533
9,1,0,0.000000,-132.118352
9,1,2,0.000000,-130.301239
9,1,4,0.000000,-131.788713
9,1,6,0.000000,-131.209283
9,1,8,0.000000,-130.015973
9,1,10,0.000000,-131.801991
9,1,12,0.000000,-127.641014
9,1,14,0.000000,-131.964185
9,1,16,0.000000,-131.693413
9,1,18,0.000000,-133.979822
9,1,20,0.000000,-130.383587
9,1,22,0.000000,-132.254434
9,1,24,0.000000,-129.359258
9,1,26,0.000000,-129.872449
9,1,28,0.000000,-132.263554
9,1,30,0.000000,-131.381893
9,1,32,0.000000,-131.944757
9,1,34,0.000000,-128.485176
9,1,36,0.000000,-132.294584
9,1,38,0.000000,-130.467194
9,1,40,0.000000,-131.516269
9,1,42,0.000000,-130.220600
9,1,44,0.000000,-130.896712
9,1,46,0.000000,-130.106773
9,1,48,0.000000,-132.458705
9,1,50,0.000000,-131.653178
9,1,52,0.000000,-132.493990
9,1,54,0.000000,-129.917127
9,1,56,0.000000,-130.366272
9,1,58,0.000000,-130.035110
9,2,0,0.000000,-130.857916
9,2,2,0.000000,-128.931149
9,2,4,0.000000,-132.075984
9,2,6,0.000000,-130.968844
9,2,8,0.000000,-130.847589
9,2,10,0.000000,-131.272497
9,2,12,0.000000,-130.962482
9,2,14,0.000000,-131.143395
9,2,16,0.000000,-132.886900
9,2,18,0.000000,-133.351858
9,2,20,0.000000,-129.607374
9,2,22,0.000000,-130.636849
9,2,24,0.000000,-131.075506
9,2,26,0.000000,-129.662602
9,2,28,0.000000,-130.268594
9,2,30,0.000000,-130.574369
9,2,32,0.000000,-132.281288
9,2,34,0.000000,-134.113501
9,2,36,0.000000,-130.317315
9,2,38,0.000000,-132.647401
9,2,40,0.000000,-132.578067
9,2,42,0.000000,-133.231722
9,2,44,0.000000,-130.439573
9,2,46,0.000000,-131.238487
9,2,48,0.000000,-129.174418
9,2,50,0.000000,-131.973705
9,2,52,0.000000,-131.490679
9,2,54,0.000000,-132.566014
9,2,56,0.000000,-132.925980
9,2,58,0.000000,-129.351500
9,3,0,0.000000,-129.965953
9,3,2,0.000000,-131.143622
9,3,4,0.000000,-130.847400
9,3,6,0.000000,-130.187097
9,3,8,0.000000,-129.968957
9,3,10,0.000000,-131.257029
9,3,12,0.000000,-130.981853
9,3,14,0.000000,-131.546312
9,3,16,0.000000,-130.725507
9,3,18,0.000000,-132.699441
9,3,20,0.000000,-130.843178
9,3,22,0.000000,-132.425821
9,3,24,0.000000,-133.504029
9,3,26,0.000000,-133.920847
9,3,28,0.000000,-133.859021
9,3,30,0.000000,-128.526673
9,3,32,0.000000,-128.487681
9,3,34,0.000000,-127.731917
9,3,36,0.000000,-132.199951
9,3,38,0.000000,-128.681331
9,3,40,0.000000,-132.405121
9,3,42,0.000000,-132.026196
9,3,44,0.000000,-130.030681
9,3,46,0.000000,-131.599895
9,3,48,0.000000,-130.539527
9,3,50,0.000000,-131.597943
9,3,52,0.000000,-130.488477
9,3,54,0.000000,-131.074307
9,3,56,0.000000,-129.479234
9,3,58,0.000000,-131.046844
9,4,0,0.000000,-131.319511
9,4,2,0.000000,-132.002756
9,4,4,0.000000,-134.082441
9,4,6,0.000000,-131.582706
9,4,8,0.000000,-133.329034
9,4,10,0.000000,-133.116866
9,4,12,0.000000,-130.208527
9,4,14,0.000000,-131.085655
9,4,16,0.000000,-130.662442
9,4,18,0.000000,-128.375623
9,4,20,0.000000,-132.029553
9,4,22,0.000000,-132.502521
9,4,24,0.000000,-132.755041
9,4,26,0.000000,-129.715587
9,4,28,0.000000,-132.268233
9,4,30,0.000000,-132.057033
9,4,32,0.000000,-132.778404
9,4,34,0.000000,-130.167241
9,4,36,0.000000,-131.753731
9,4,38,0.000000,-130.158208
9,4,40,0.000000,-129.081440
9,4,42,0.000000,-129.309381
9,4,44,0.000000,-129.152287
9,4,46,0.000000,-131.974505
9,4,48,0.000000,-130.989705
9,4,50,0.000000,-130.851460
9,4,52,0.000000,-133.030119
9,4,54,0.000000,-131.343913
9,4,56,0.000000,-131.911887
9,4,58,0.000000,-130.553620
9,5,0,0.000000,-131.642896
9,5,2,0.000000,-130.915146
9,5,4,0.000000,-132.966512
9,5,6,0.000000,-131.517643
9,5,8,0.000000,-129.679293
9,5,10,0.000000,-130.520137
9,5,12,0.000000,-133.479243
9,5,14,0.000000,-132.744917
9,5,16,0.000000,-133.617634
9,5,18,0.000000,-132.007508
9,5,20,0.000000,-133.162098
9,5,22,0.000000,-129.413031
9,5,24,0.000000,-132.061857
9,5,26,0.000000,-129.852851
9,5,28,0.000000,-130.703728
9,5,30,0.000000,-134.053083
9,5,32,0.000000,-130.724320
9,5,34,0.000000,-132.046572
9,5,36,0.000000,-131.910998
9,5,38,0.000000,-133.162207
9,5,40,0.000000,-132.932495
9,5,42,0.000000,-130.044824
9,5,44,0.000000,-134.118891
9,5,46,0.000000,-133.104057
9,5,48,0.000000,-129.521315
9,5,50,0.000000,-131.955331
9,5,52,0.000000,-134.099162
9,5,54,0.000000,-130.886044
9,5,56,0.000000,-131.807901
9,5,58,0.000000,-132.221586
9,6,0,0.000000,-131.708872
9,6,2,0.000000,-131.601997
9,6,4,0.000000,-129.486565
9,6,6,0.000000,-131.494286
9,6,8,0.000000,-132.531190
9,6,10,0.000000,-131.814460
9,6,12,0.000000,-133.195150
9,6,14,0.000000,-133.493102
9,6,16,0.000000,-130.025381
9,6,18,0.000000,-133.166214
9,6,20,0.000000,-133.229831
9,6,22,0.000000,-129.733808
9,6,24,0.000000,-129.744528
9,6,26,0.000000,-131.403425
9,6,28,0.000000,-130.813776
9,6,30,0.000000,-128.909993
9,6,32,0.000000,-133.220825
9,6,34,0.000000,-131.367165
9,6,36,0.000000,-130.116555
9,6,38,0.000000,-133.457968
9,6,40,0.000000,-130.261879
9,6,42,0.000000,-130.703997
9,6,44,0.000000,-128.717390
9,6,46,0.000000,-133.106946
9,6,48,0.000000,-131.471833
9,6,50,0.000000,-130.847588
9,6,52,0.000000,-129.532145
9,6,54,0.000000,-130.670351
9,6,56,0.000000,-130.503972
9,6,58,0.000000,-133.201202
9,7,0,0.000000,-131.196853
9,7,2,0.000000,-133.594153
9,7,4,0.000000,-131.238572
9,7,6,0.000000,-132.383756
9,7,8,0.000000,-131.383341
9,7,10,0.000000,-131.752307
9,7,12,0.000000,-131.029597
9,7,14,0.000000,-131.340271
9,7,16,0.000000,-132.847843
9,7,18,0.000000,-130.705574
9,7,20,0.000000,-133.857521
9,7,22,0.000000,-131.962788
9,7,24,0.000000,-131.606518
9,7,26,0.000000,-130.996196
9,7,28,0.000000,-131.783483
9,7,30,0.000000,-131.646181
9,7,32,0.000000,-131.950262
9,7,34,0.000000,-130.695763
9,7,36,0.000000,-130.575028
9,7,38,0.000000,-129.835743
9,7,40,0.000000,-129.882003
9,7,42,0.000000,-130.799338
9,7,44,0.000000,-130.385452
9,7,46,0.000000,-132.279079
9,7,48,0.000000,-133.315104
9,7,50,0.000000,-132.519154
9,7,52,0.000000,-129.889718
9,7,54,0.000000,-131.454262
9,7,56,0.000000,-131.973426
9,7,58,0.000000,-130.793267
9,8,0,0.000000,-133.715176
9,8,2,0.000000,-131.604978
9,8,4,0.000000,-131.148133
9,8,6,0.000000,-130.244502
9,8,8,0.000000,-129.186801
9,8,10,0.000000,-131.796333
9,8,12,0.000000,-128.908117
9,8,14,0.000000,-128.252493
9,8,16,0.000000,-132.885925
9,8,18,0.000000,-131.986230
9,8,20,0.000000,-129.614641
9,8,22,0.000000,-129.983806
9,8,24,0.000000,-130.870334
9,8,26,0.000000,-131.101995
9,8,28,0.000000,-131.910631
9,8,30,0.000000,-133.060123
9,8,32,0.000000,-129.612471
9,8,34,0.000000,-131.858637
9,8,36,0.000000,-133.602941
9,8,38,0.000000,-130.492656
9,8,40,0.000000,-132.456752
9,8,42,0.000000,-131.739643
9,8,44,0.000000,-132.854940
9,8,46,0.000000,-129.415874
9,8,48,0.000000,-130.605265
9,8,50,0.000000,-129.626032
9,8,52,0.000000,-131.891723
9,8,54,0.000000,-130.753253
9,8,56,0.000000,-131.006363
9,8,58,0.000000,-129.924066
9,9,0,0.000000,-131.980455
9,9,2,0.000000,-128.843919
9,9,4,0.000000,-129.003085
9,9,6,0.000000,-132.896136
9,9,8,0.000000,-129.081817
9,9,10,0.000000,-130.528656
9,9,12,0.000000,-132.525765
9,9,14,0.000000,-130.786601
9,9,16,0.000000,-131.103250
9,9,18,0.000000,-134.455997
9,9,20,0.000000,-130.912793
9,9,22,0.000000,-132.961822
9,9,24,0.000000,-131.692848
9,9,26,0.000000,-132.291923
9,9,28,0.000000,-128.484598
9,9,30,0.000000,-130.857519
9,9,32,0.000000,-131.443509
9,9,34,0.000000,-131.381038
9,9,36,0.000000,-132.698228
9,9,38,0.000000,-129.216721
9,9,40,0.000000,-131.927529
9,9,42,0.000000,-130.312457
9,9,44,0.000000,-130.710422
9,9,46,0.000000,-132.198562
9,9,48,0.000000,-131.198755
9,9,50,0.000000,-127.647337
9,9,52,0.000000,-132.181096
9,9,54,0.000000,-131.137266
9,9,56,0.000000,-133.244498
9,9,58,0.000000,-130.220171
9,10,0,0.000000,-130.127672
9,10,2,0.000000,-131.412434
9,10,4,0.000000,-132.055901
9,10,6,0.000000,-132.242205
9,10,8,0.000000,-132.760973
9,10,10,0.000000,-133.203931
9,10,12,0.000000,-130.080391
9,10,14,0.000000,-129.529123
9,10,16,0.000000,-131.349300
9,10,18,0.000000,-130.600053
9,10,20,0.000000,-131.273613
9,10,22,0.000000,-131.231935
9,10,24,0.000000,-131.282813
9,10,26,0.000000,-132.694129
9,10,28,0.000000,-129.660012
9,10,30,0.000000,-131.792880
9,10,32,0.000000,-129.416169
9,10,34,0.000000,-131.454785
9,10,36,0.000000,-133.032318
9,10,38,0.000000,-131.157027
9,10,40,0.000000,-131.508534
9,10,42,0.000000,-129.185123
9,10,44,0.000000,-132.722432
9,10,46,0.000000,-131.001997
9,10,48,0.000000,-132.119811
9,10,50,0.000000,-130.337417
9,10,52,0.000000,-129.180953
9,10,54,0.000000,-131.208847
9,10,56,0.000000,-132.670534
9,10,58,0.000000,-130.940830
9,11,0,0.000000,-132.656145
9,11,2,0.000000,-133.629431
9,11,4,0.000000,-132.224518
9,11,6,0.000000,-130.222892
9,11,8,0.000000,-130.916530
9,11,10,0.000000,-133.034065
9,11,12,0.000000,-132.844905
9,11,14,0.000000,-131.409265
9,11,16,0.000000,-129.894621
9,11,18,0.000000,-132.679535
9,11,20,0.000000,-127.954605
9,11,22,0.000000,-132.047217
9,11,24,0.000000,-131.069464
9,11,26,0.000000,-131.862099
9,11,28,0.000000,-130.811066
9,11,30,0.000000,-129.687156
9,11,32,0.000000,-132.562368
9,11,34,0.000000,-132.583842
9,11,36,0.000000,-129.632183
9,11,38,0.000000,-132.246246
9,11,40,0.000000,-130.740458
9,11,42,0.000000,-130.105233
9,11,44,0.000000,-129.588162
9,11,46,0.000000,-131.645171
9,11,48,0.000000,-131.079317
9,11,50,0.000000,-131.345370
9,11,52,0.000000,-132.795184
9,11,54,0.000000,-132.281012
9,11,56,0.000000,-129.704119
9,11,58,0.000000,-129.284965
9,12,0,0.000000,-131.482106
9,12,2,0.000000,-131.904392
9,12,4,0.000000,-132.462803
9,12,6,0.000000,-130.717534
9,12,8,0.000000,-129.843824
9,12,10,0.000000,-132.137034
9,12,12,0.000000,-133.113151
9,12,14,0.000000,-131.828453
9,12,16,0.000000,-130.636388
9,12,18,0.000000,-133.700158
9,12,20,0.000000,-131.958413
9,12,22,0.000000,-132.573234
9,12,24,0.000000,-131.689167
9,12,26,0.000000,-131.345716
9,12,28,0.000000,-131.064478
9,12,30,0.000000,-130.211362
9,12,32,0.000000,-130.706262
9,12,34,0.000000,-130.660358
9,12,36,0.000000,-130.825723
9,12,38,0.000000,-133.822950
9,12,40,0.000000,-129.688268
9,12,42,0.000000,-131.477934
9,12,44,0.000000,-132.224103
9,12,46,0.000000,-132.953445
9,12,48,0.000000,-130.476531
9,12,50,0.000000,-130.001200
9,12,52,0.000000,-130.876680
9,12,54,0.000000,-129.966941
9,12,56,0.000000,-130.730023
9,12,58,0.000000,-130.881793
9,13,0,0.000000,-130.748300
9,13,2,0.000000,-131.247104
9,13,4,0.000000,-131.809036
9,13,6,0.000000,-131.235004
9,13,8,0.000000,-131.383901
9,13,10,0.000000,-130.931276
9,13,12,0.000000,-129.457280
9,13,14,0.000000,-130.489017
9,13,16,0.000000,-131.035491
9,13,18,0.000000,-128.845384
9,13,20,0.000000,-129.952977
9,13,22,0.000000,-131.004414
9,13,24,0.000000,-132.935417
9,13,26,0.000000,-131.071241
9,13,28,0.000000,-131.873129
9,13,30,0.000000,-131.705789
9,13,32,0.000000,-132.556201
9,13,34,0.000000,-130.196694
9,13,36,0.000000,-130.356197
9,13,38,0.000000,-132.368966
9,13,40,0.000000,-129.931968
9,13,42,0.000000,-127.993503
9,13,44,0.000000,-129.439200
9,13,46,0.000000,-130.211307
9,13,48,0.000000,-132.246055
9,13,50,0.000000,-130.880303
9,13,52,0.000000,-131.472763
9,13,54,0.000000,-130.702325
9,13,56,0.000000,-132.301343
9,13,58,0.000000,-130.872999
9,14,0,0.000000,-132.700733
9,14,2,0.000000,-129.689676
9,14,4,0.000000,-131.235167
9,14,6,0.000000,-129.554014
9,14,8,0.000000,-131.934806
9,14,10,0.000000,-127.799261
9,14,12,0.000000,-130.506453
9,14,14,0.000000,-133.046112
9,14,16,0.000000,-132.029584
9,14,18,0.000000,-131.393579
9,14,20,0.000000,-130.725188
9,14,22,0.000000,-130.590606
9,14,24,0.000000,-130.994670
9,14,26,0.000000,-130.807769
9,14,28,0.000000,-132.623405
9,14,30,0.000000,-131.478091
9,14,32,0.000000,-132.601122
9,14,34,0.000000,-133.773451
9,14,36,0.000000,-130.143465
9,14,38,0.000000,-131.514470
9,14,40,0.000000,-131.150112
9,14,42,0.000000,-132.444074
9,14,44,0.000000,-132.822744
9,14,46,0.000000,-129.888239
9,14,48,0.000000,-130.348153
9,14,50,0.000000,-128.901217
9,14,52,0.000000,-131.226791
9,14,54,0.000000,-130.552273
9,14,56,0.000000,-133.984207
9,14,58,0.000000,-129.294212
9,15,0,0.000000,-132.787947
9,15,2,0.000000,-131.243301
9,15,4,0.000000,-132.986948
9,15,6,0.000000,-130.686080
9,15,8,0.000000,-131.249451
9,15,10,0.000000,-131.745771
9,15,12,0.000000,-132.888716
9,15,14,0.000000,-134.659620
9,15,16,0.000000,-131.089064
9,15,18,0.000000,-132.232952
9,15,20,0.000000,-133.093191
9,15,22,0.000000,-130.997478
9,15,24,0.000000,-132.253757
9,15,26,0.000000,-131.514211
9,15,28,0.000000,-131.951138
9,15,30,0.000000,-131.560870
9,15,32,0.000000,-130.259262
9,15,34,0.000000,-130.858131
9,15,36,0.000000,-131.671407
9,15,38,0.000000,-130.142474
9,15,40,0.000000,-131.660475
9,15,42,0.000000,-130.915932
9,15,44,0.000000,-129.121004
9,15,46,0.000000,-132.364066
9,15,48,0.000000,-132.096487
9,15,50,0.000000,-130.844216
9,15,52,0.000000,-132.614070
9,15,54,0.000000,-131.175396
9,15,56,0.000000,-131.154275
9,15,58,0.000000,-126.809472
9,16,0,0.000000,-132.398720
9,16,2,0.000000,-130.081547
9,16,4,0.000000,-132.538358
9,16,6,0.000000,-130.479301
9,16,8,0.000000,-132.013008
9,16,10,0.000000,-130.609498
9,16,12,0.000000,-130.622654
9,16,14,0.000000,-131.590042
9,16,16,0.000000,-130.672678
9,16,18,0.000000,-129.035612
9,16,20,0.000000,-132.705765
9,16,22,0.000000,-129.786938
9,16,24,0.000000,-131.792366
9,16,26,0.000000,-130.745411
9,16,28,0.000000,-129.314775
9,16,30,0.000000,-131.460090
9,16,32,0.000000,-132.814473
9,16,34,0.000000,-130.478486
9,16,36,0.000000,-134.326468
9,16,38,0.000000,-128.545927
9,16,40,0.000000,-132.715557
9,16,42,0.000000,-132.160955
9,16,44,0.000000,-132.465765
9,16,46,0.000000,-130.730669
9,16,48,0.000000,-130.561756
9,16,50,0.000000,-130.728323
9,16,52,0.000000,-132.005605
9,16,54,0.000000,-131.921483
9,16,56,0.000000,-131.484347
9,16,58,0.000000,-132.695117
9,17,0,0.000000,-131.899532
9,17,2,0.000000,-131.807097
9,17,4,0.000000,-131.106159
9,17,6,0.000000,-128.019126
9,17,8,0.000000,-131.105784
9,17,10,0.000000,-130.815173
9,17,12,0.000000,-131.337277
9,17,14,0.000000,-131.554625
9,17,16,0.000000,-131.301208
9,17,18,0.000000,-130.596162
9,17,20,0.000000,-130.297146
9,17,22,0.000000,-131.792608
9,17,24,0.000000,-129.139608
9,17,26,0.000000,-133.365687
9,17,28,0.000000,-131.297851
9,17,30,0.000000,-131.394792
9,17,32,0.000000,-131.265439
9,17,34,0.000000,-129.003624
9,17,36,0.000000,-129.900919
9,17,38,0.000000,-132.613502
9,17,40,0.000000,-129.850226
9,17,42,0.000000,-131.697187
9,17,44,0.000000,-129.380858
9,17,46,0.000000,-131.990957
9,17,48,0.000000,-132.576874
9,17,50,0.000000,-132.166522
9,17,52,0.000000,-133.011728
9,17,54,0.000000,-128.524037
9,17,56,0.000000,-128.536846
9,17,58,0.000000,-130.794799
9,18,0,0.000000,-130.732721
9,18,2,0.000000,-130.825830
9,18,4,0.000000,-131.122532
9,18,6,0.000000,-132.007220
9,18,8,0.000000,-131.379913
9,18,10,0.000000,-131.683487
9,18,12,0.000000,-131.703614
9,18,14,0.000000,-131.988636
9,18,16,0.000000,-132.269436
9,18,18,0.000000,-128.898058
9,18,20,0.000000,-133.485064
9,18,22,0.000000,-131.260153
9,18,24,0.000000,-132.058038
9,18,26,0.000000,-130.824426
9,18,28,0.000000,-131.140611
9,18,30,0.000000,-130.711379
9,18,32,0.000000,-131.058002
9,18,34,0.000000,-130.184587
9,18,36,0.000000,-130.409819
9,18,38,0.000000,-131.489966
9,18,40,0.000000,-129.793234
9,18,42,0.000000,-133.501917
9,18,44,0.000000,-131.905049
9,18,46,0.000000,-132.383466
9,18,48,0.000000,-131.976633
9,18,50,0.000000,-133.126059
9,18,52,0.000000,-132.510278
9,18,54,0.000000,-131.080554
9,18,56,0.000000,-131.794593
9,18,58,0.000000,-132.061732
9,19,0,0.000000,-130.399582
9,19,2,0.000000,-133.072071
9,19,4,0.000000,-130.596777
9,19,6,0.000000,-130.320487
9,19,8,0.000000,-129.204684
9,19,10,0.000000,-129.719443
9,19,12,0.000000,-129.416673
9,19,14,0.000000,-132.828779
9,19,16,0.000000,-130.833880
9,19,18,0.000000,-130.762272
9,19,20,0.000000,-132.474940
9,19,22,0.000000,-131.207570
9,19,24,0.000000,-131.009813
9,19,26,0.000000,-132.586797
9,19,28,0.000000,-131.066502
9,19,30,0.000000,-131.732614
9,19,32,0.000000,-131.090460
9,19,34,0.000000,-132.295126
9,19,36,0.000000,-130.673231
9,19,38,0.000000,-129.563919
9,19,40,0.000000,-128.662117
9,19,42,0.000000,-130.279757
9,19,44,0.000000,-130.744541
9,19,46,0.000000,-130.457537
9,19,48,0.000000,-131.220110
9,19,50,0.000000,-131.685993
9,19,52,0.000000,-129.739770
9,19,54,0.000000,-131.631267
9,19,56,0.000000,-129.922785
9,19,58,0.000000,-132.156714
9,20,0,0.000000,-131.592523
9,20,2,0.000000,-130.440489
9,20,4,0.000000,-130.853524
9,20,6,0.000000,-131.246155
9,20,8,0.000000,-130.954834
9,20,10,0.000000,-131.613344
9,20,12,0.000000,-132.083484
9,20,14,0.000000,-131.072075
9,20,16,0.000000,-131.517653
9,20,18,0.000000,-132.554069
9,20,20,0.000000,-130.983210
9,20,22,0.000000,-132.235784
9,20,24,0.000000,-132.397398
9,20,26,0.000000,-130.550602
9,20,28,0.000000,-131.161006
9,20,30,0.000000,-131.806539
9,20,32,0.000000,-131.102301
9,20,34,0.000000,-132.124763
9,20,36,0.000000,-129.402296
9,20,38,0.000000,-130.980452
9,20,40,0.000000,-130.662847
9,20,42,0.000000,-132.413938
9,20,44,0.000000,-131.531058
9,20,46,0.000000,-129.934886
9,20,48,0.000000,-130.781275
9,20,50,0.000000,-132.121509
9,20,52,0.000000,-130.131563
9,20,54,0.000000,-131.250292
9,20,56,0.000000,-132.050272
9,20,58,0.000000,-129.687488
9,21,0,0.000000,-130.200128
9,21,2,0.000000,-131.432296
9,21,4,0.000000,-131.441218
9,21,6,0.000000,-131.133974
9,21,8,0.000000,-131.438837
9,21,10,0.000000,-130.516398
9,21,12,0.000000,-131.374340
9,21,14,0.000000,-130.808089
9,21,16,0.000000,-133.954975
9,21,18,0.000000,-130.127215
9,21,20,0.000000,-130.820987
9,21,22,0.000000,-132.606013
9,21,24,0.000000,-132.213069
9,21,26,0.000000,-132.367708
9,21,28,0.000000,-132.244063
9,21,30,0.000000,-130.498163
9,21,32,0.000000,-131.468682
9,21,34,0.000000,-132.718710
9,21,36,0.000000,-131.591432
9,21,38,0.000000,-129.643318
9,21,40,0.000000,-131.106086
9,21,42,0.000000,-129.555142
9,21,44,0.000000,-131.850785
9,21,46,0.000000,-134.116244
9,21,48,0.000000,-130.365293
9,21,50,0.000000,-129.637206
9,21,52,0.000000,-129.913435
9,21,54,0.000000,-129.604715
9,21,56,0.000000,-130.590272
9,21,58,0.000000,-131.679397
9,22,0,0.000000,-130.374574
9,22,2,0.000000,-130.165349
9,22,4,0.000000,-131.023407
9,22,6,0.000000,-130.116593
9,22,8,0.000000,-132.590808
9,22,10,0.000000,-129.725370
9,22,12,0.000000,-130.249295
9,22,14,0.000000,-132.123285
9,22,16,0.000000,-131.358901
9,22,18,0.000000,-130.407809
9,22,20,0.000000,-131.900835
9,22,22,0.000000,-131.959099
9,22,24,0.000000,-130.264263
9,22,26,0.000000,-131.643235
9,22,28,0.000000,-130.340286
9,22,30,0.000000,-132.137014
9,22,32,0.000000,-131.535652
9,22,34,0.000000,-130.405535
9,22,36,0.000000,-130.201181
9,22,38,0.000000,-129.482000
9,22,40,0.000000,-131.057241
9,22,42,0.000000,-130.211184
9,22,44,0.000000,-130.717220
9,22,46,0.000000,-129.902647
9,22,48,0.000000,-131.351160
9,22,50,0.000000,-127.905911
9,22,52,0.000000,-129.412469
9,22,54,0.000000,-133.693962
9,22,56,0.000000,-131.014754
9,22,58,0.000000,-131.504402
9,23,0,0.000000,-130.374478
9,23,2,0.000000,-131.702193
9,23,4,0.000000,-129.968290
9,23,6,0.000000,-132.155846
9,23,8,0.000000,-131.547684
9,23,10,0.000000,-128.833719
9,23,12,0.000000,-132.979301
9,23,14,0.000000,-131.270773
9,23,16,0.000000,-132.367590
9,23,18,0.000000,-131.131863
9,23,20,0.000000,-128.855269
9,23,22,0.000000,-131.227530
9,23,24,0.000000,-131.562663
9,23,26,0.000000,-132.718850
9,23,28,0.000000,-130.140811
9,23,30,0.000000,-130.764490
9,23,32,0.000000,-132.996075
9,23,34,0.000000,-132.787097
9,23,36,0.000000,-132.837212
9,23,38,0.000000,-133.209090
9,23,40,0.000000,-131.880386
9,23,42,0.000000,-131.739963
9,23,44,0.000000,-130.407317
9,23,46,0.000000,-129.835393
9,23,48,0.000000,-132.169092
9,23,50,0.000000,-133.981214
9,23,52,0.000000,-132.159087
9,23,54,0.000000,-132.253459
9,23,56,0.000000,-129.203749
9,23,58,0.000000,-133.244809
9,24,0,0.000000,-131.837212
9,24,2,0.000000,-128.743641
9,24,4,0.000000,-130.621248
9,24,6,0.000000,-132.076291
9,24,8,0.000000,-130.616878
9,24,10,0.000000,-131.211063
9,24,12,0.000000,-128.883931
9,24,14,0.000000,-133.781485
9,24,16,0.000000,-133.135210
9,24,18,0.000000,-129.284564
9,24,20,0.000000,-130.745861
9,24,22,0.000000,-131.080525
9,24,24,0.000000,-131.310134
9,24,26,0.000000,-129.454876
9,24,28,0.000000,-131.518940
9,24,30,0.000000,-131.085422
9,24,32,0.000000,-130.774489
9,24,34,0.000000,-131.815062
9,24,36,0.000000,-131.050389
9,24,38,0.000000,-132.960730
9,24,40,0.000000,-130.768513
9,24,42,0.000000,-132.992070
9,24,44,0.000000,-131.056772
9,24,46,0.000000,-130.455493
9,24,48,0.000000,-130.526890
9,24,50,0.000000,-129.917214
9,24,52,0.000000,-131.677286
9,24,54,0.000000,-130.031008
9,24,56,0.000000,-131.409670
9,24,58,0.000000,-133.032833
9,25,0,0.000000,-131.698707
9,25,2,0.000000,-129.082509
9,25,4,0.000000,-131.213409
9,25,6,0.000000,-129.625385
9,25,8,0.000000,-131.523617
9,25,10,0.000000,-131.822352
9,25,12,0.000000,-130.540426
9,25,14,0.000000,-130.507276
9,25,16,0.000000,-131.316246
9,25,18,0.000000,-133.290718
9,25,20,0.000000,-128.868690
9,25,22,0.000000,-131.293773
9,25,24,0.000000,-132.010822
9,25,26,0.000000,-131.493509
9,25,28,0.000000,-131.832391
9,25,30,0.000000,-134.201416
9,25,32,0.000000,-131.021775
9,25,34,0.000000,-130.998087
9,25,36,0.000000,-131.431779
9,25,38,0.000000,-131.820396
9,25,40,0.000000,-131.120485
9,25,42,0.000000,-133.487401
9,25,44,0.000000,-132.452723
9,25,46,0.000000,-131.897950
9,25,48,0.000000,-129.215139
9,25,50,0.000000,-130.597842
9,25,52,0.000000,-133.136835
9,25,54,0.000000,-131.709160
9,25,56,0.000000,-129.774480
9,25,58,0.000000,-131.646565
9,26,0,0.000000,-129.766271
9,26,2,0.000000,-131.973025
9,26,4,0.000000,-131.403476
9,26,6,0.000000,-132.028242
9,26,8,0.000000,-131.454808
9,26,10,0.000000,-131.881444
9,26,12,0.000000,-130.680031
9,26,14,0.000000,-129.982524
9,26,16,0.000000,-130.604772
9,26,18,0.000000,-129.433365
9,26,20,0.000000,-130.407572
9,26,22,0.000000,-131.728990
9,26,24,0.000000,-132.010384
9,26,26,0.000000,-129.755553
9,26,28,0.000000,-131.632078
9,26,30,0.000000,-133.073912
9,26,32,0.000000,-130.566127
9,26,34,0.000000,-132.507590
9,26,36,0.000000,-131.698225
9,26,38,0.000000,-131.761140
9,26,40,0.000000,-133.933689
9,26,42,0.000000,-130.703357
9,26,44,0.000000,-129.637047
9,26,46,0.000000,-131.049562
9,26,48,0.000000,-133.340678
9,26,50,0.000000,-131.320136
9,26,52,0.000000,-133.506868
9,26,54,0.000000,-130.173373
9,26,56,0.000000,-131.205274
9,26,58,0.000000,-132.184801
9,27,0,0.000000,-132.673599
9,27,2,0.000000,-132.548003
9,27,4,0.000000,-129.173061
9,27,6,0.000000,-132.147408
9,27,8,0.000000,-130.249914
9,27,10,0.000000,-131.511064
9,27,12,0.000000,-132.458385
9,27,14,0.000000,-129.991345
9,27,16,0.000000,-131.545266
9,27,18,0.000000,-129.568339
9,27,20,0.000000,-132.444663
9,27,22,0.000000,-130.963832
