hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-133.619287
9,0,2,0.000000,-134.782475
9,0,4,0.000000,-135.772180
9,0,6,0.000000,-135.695313
9,0,8,0.000000,-134.542047
9,0,10,0.000000,-134.554967
9,0,12,0.000000,-133.909736
9,0,14,0.000000,-133.913018
9,0,16,0.000000,-136.541904
9,0,18,0.000000,-134.961797
9,0,20,0.000000,-133.278108
9,0,22,0.000000,-134.714666
9,0,24,0.000000,-136.469276
9,0,26,0.000000,-133.758958
9,0,28,0.000000,-134.786157
9,0,30,0.000000,-135.936073
9,0,32,0.000000,-132.321367
9,0,34,0.000000,-135.027721
9,0,36,0.000000,-134.099092
9,0,38,0.000000,-135.610180
9,0,40,0.000000,-135.118361
9,0,42,0.000000,-134.204488
9,0,44,0.000000,-132.728128
9,0,46,0.000000,-135.893915
9,0,48,0.000000,-133.970452
9,0,50,0.000000,-131.045142
9,0,52,0.000000,-135.422872
9,0,54,0.000000,-134.571494
9,0,56,0.000000,-136.130721
9,0,58,0.000000,-134.293408
9,1,0,0.000000,-135.374125
9,1,2,0.000000,-132.796801
9,1,4,0.000000,-135.790253
9,1,6,0.000000,-136.196719
9,1,8,0.000000,-135.698033
9,1,10,0.000000,-132.219352
9,1,12,0.000000,-134.600597
9,1,14,0.000000,-135.511092
9,1,16,0.000000,-133.944429
9,1,18,0.000000,-136.320495
9,1,20,0.000000,-134.257330
9,1,22,0.000000,-133.994442
9,1,24,0.000000,-133.489925
9,1,26,0.000000,-134.156808
9,1,28,0.000000,-135.894961
9,1,30,0.000000,-136.068597
9,1,32,0.000000,-132.727378
9,1,34,0.000000,-134.502204
9,1,36,0.000000,-134.961120
9,1,38,0.000000,-135.157542
9,1,40,0.000000,-134.448229
9,1,42,0.000000,-132.381231
9,1,44,0.000000,-134.124411
9,1,46,0.000000,-134.323719
9,1,48,0.000000,-134.027611
9,1,50,0.000000,-135.375638
9,1,52,0.000000,-133.470293
9,1,54,0.000000,-134.210972
9,1,56,0.000000,-133.070210
9,1,58,0.000000,-134.564088
9,2,0,0.000000,-137.493498
9,2,2,0.000000,-135.570672
9,2,4,0.000000,-134.716644
9,2,6,0.000000,-134.542170
9,2,8,0.000000,-134.280437
9,2,10,0.000000,-133.152079
9,2,12,0.000000,-135.079137
9,2,14,0.000000,-133.912519
9,2,16,0.000000,-133.918481
9,2,18,0.000000,-134.820496
9,2,20,0.000000,-132.100997
9,2,22,0.000000,-134.303767
9,2,24,0.000000,-133.512460
9,2,26,0.000000,-134.081895
9,2,28,0.000000,-132.715536
9,2,30,0.000000,-131.715175
9,2,32,0.000000,-134.890828
9,2,34,0.000000,-134.201773
9,2,36,0.000000,-133.936167
9,2,38,0.000000,-134.344755
9,2,40,0.000000,-133.633027
9,2,42,0.000000,-134.220073
9,2,44,0.000000,-133.563869
9,2,46,0.000000,-134.490628
9,2,48,0.000000,-134.024100
9,2,50,0.000000,-133.896235
9,2,52,0.000000,-133.232899
9,2,54,0.000000,-135.637072
9,2,56,0.000000,-132.948599
9,2,58,0.000000,-135.552720
9,3,0,0.000000,-134.865097
9,3,2,0.000000,-133.355428
9,3,4,0.000000,-134.521332
9,3,6,0.000000,-135.166772
9,3,8,0.000000,-134.541663
9,3,10,0.000000,-135.439350
9,3,12,0.000000,-136.087510
9,3,14,0.000000,-136.602412
9,3,16,0.000000,-132.347416
9,3,18,0.000000,-135.304648
9,3,20,0.000000,-135.602670
9,3,22,0.000000,-136.215372
9,3,24,0.000000,-133.454497
9,3,26,0.000000,-135.598585
9,3,28,0.000000,-133.755052
9,3,30,0.000000,-136.127577
9,3,32,0.000000,-137.675536
9,3,34,0.000000,-135.865099
9,3,36,0.000000,-134.718158
9,3,38,0.000000,-132.962063
9,3,40,0.000000,-136.433011
9,3,42,0.000000,-133.366650
9,3,44,0.000000,-135.516602
9,3,46,0.000000,-132.878598
9,3,48,0.000000,-136.415066
9,3,50,0.000000,-132.849654
9,3,52,0.000000,-136.452466
9,3,54,0.000000,-134.161768
9,3,56,0.000000,-132.852863
9,3,58,0.000000,-134.101869
9,4,0,0.000000,-135.026394
9,4,2,0.000000,-133.805291
9,4,4,0.000000,-133.922967
9,4,6,0.000000,-136.434024
9,4,8,0.000000,-134.211582
9,4,10,0.000000,-134.664251
9,4,12,0.000000,-135.163699
9,4,14,0.000000,-134.946818
9,4,16,0.000000,-134.543921
9,4,18,0.000000,-134.920623
9,4,20,0.000000,-133.753444
9,4,22,0.000000,-135.256675
9,4,24,0.000000,-135.156510
9,4,26,0.000000,-136.432548
9,4,28,0.000000,-134.948643
9,4,30,0.000000,-135.198410
9,4,32,0.000000,-134.561205
9,4,34,0.000000,-134.615319
9,4,36,0.000000,-132.639965
9,4,38,0.000000,-132.774248
9,4,40,0.000000,-134.241200
9,4,42,0.000000,-136.354469
9,4,44,0.000000,-133.444805
9,4,46,0.000000,-133.037732
9,4,48,0.000000,-135.347310
9,4,50,0.000000,-134.929367
9,4,52,0.000000,-133.622074
9,4,54,0.000000,-133.362590
9,4,56,0.000000,-134.446813
9,4,58,0.000000,-134.820922
9,5,0,0.000000,-133.980932
9,5,2,0.000000,-132.700613
9,5,4,0.000000,-135.473554
9,5,6,0.000000,-132.945004
9,5,8,0.000000,-134.016317
9,5,10,0.000000,-135.264873
9,5,12,0.000000,-131.972877
9,5,14,0.000000,-133.806512
9,5,16,0.000000,-133.222338
9,5,18,0.000000,-134.926284
9,5,20,0.000000,-134.779115
9,5,22,0.000000,-135.067225
9,5,24,0.000000,-132.915165
9,5,26,0.000000,-135.110112
9,5,28,0.000000,-136.148797
9,5,30,0.000000,-136.552700
9,5,32,0.000000,-135.211820
9,5,34,0.000000,-134.301543
9,5,36,0.000000,-134.895946
9,5,38,0.000000,-135.565097
9,5,40,0.000000,-133.834165
9,5,42,0.000000,-133.810444
9,5,44,0.000000,-134.598640
9,5,46,0.000000,-133.569890
9,5,48,0.000000,-134.602520
9,5,50,0.000000,-132.683901
9,5,52,0.000000,-132.508775
9,5,54,0.000000,-134.832615
9,5,56,0.000000,-136.152277
9,5,58,0.000000,-133.325630
9,6,0,0.000000,-133.289993
9,6,2,0.000000,-134.209113
9,6,4,0.000000,-133.672198
9,6,6,0.000000,-132.977426
9,6,8,0.000000,-136.287724
9,6,10,0.000000,-134.713906
9,6,12,0.000000,-133.799818
9,6,14,0.000000,-133.899931
9,6,16,0.000000,-133.339572
9,6,18,0.000000,-134.220720
9,6,20,0.000000,-137.474833
9,6,22,0.000000,-135.169713
9,6,24,0.000000,-134.562477
9,6,26,0.000000,-135.375616
9,6,28,0.000000,-135.950010
9,6,30,0.000000,-134.783749
9,6,32,0.000000,-135.674784
9,6,34,0.000000,-134.336371
9,6,36,0.000000,-135.149399
9,6,38,0.000000,-137.106033
9,6,40,0.000000,-136.433733
9,6,42,0.000000,-135.030154
9,6,44,0.000000,-135.881809
9,6,46,0.000000,-133.021403
9,6,48,0.000000,-135.521246
9,6,50,0.000000,-132.918957
9,6,52,0.000000,-133.970795
9,6,54,0.000000,-134.416736
9,6,56,0.000000,-133.223546
9,6,58,0.000000,-134.363398
9,7,0,0.000000,-132.727629
9,7,2,0.000000,-134.669651
9,7,4,0.000000,-134.769635
9,7,6,0.000000,-135.507708
9,7,8,0.000000,-133.468417
9,7,10,0.000000,-133.777930
9,7,12,0.000000,-135.827000
9,7,14,0.000000,-134.413394
9,7,16,0.000000,-131.462381
9,7,18,0.000000,-135.562688
9,7,20,0.000000,-135.473637
9,7,22,0.000000,-138.472686
9,7,24,0.000000,-135.594416
9,7,26,0.000000,-134.634411
9,7,28,0.000000,-134.246159
9,7,30,0.000000,-135.823389
9,7,32,0.000000,-134.213761
9,7,34,0.000000,-133.094977
9,7,36,0.000000,-133.428831
9,7,38,0.000000,-134.157577
9,7,40,0.000000,-137.175344
9,7,42,0.000000,-135.095977
9,7,44,0.000000,-135.524716
9,7,46,0.000000,-133.655072
9,7,48,0.000000,-135.549689
9,7,50,0.000000,-133.472660
9,7,52,0.000000,-133.915374
9,7,54,0.000000,-132.477185
9,7,56,0.000000,-133.443519
9,7,58,0.000000,-134.105464
9,8,0,0.000000,-134.601205
9,8,2,0.000000,-135.654745
9,8,4,0.000000,-135.009470
9,8,6,0.000000,-137.095584
9,8,8,0.000000,-134.235899
9,8,10,0.000000,-135.878207
9,8,12,0.000000,-135.102563
9,8,14,0.000000,-135.906715
9,8,16,0.000000,-133.144390
9,8,18,0.000000,-134.756466
9,8,20,0.000000,-134.233567
9,8,22,0.000000,-131.378856
9,8,24,0.000000,-131.712809
9,8,26,0.000000,-136.058165
9,8,28,0.000000,-136.416418
9,8,30,0.000000,-133.669656
9,8,32,0.000000,-133.674127
9,8,34,0.000000,-135.680188
9,8,36,0.000000,-133.756206
9,8,38,0.000000,-133.914962
9,8,40,0.000000,-134.398535
9,8,42,0.000000,-135.449818
9,8,44,0.000000,-133.907450
9,8,46,0.000000,-135.541905
9,8,48,0.000000,-135.007119
9,8,50,0.000000,-135.825922
9,8,52,0.000000,-133.607487
9,8,54,0.000000,-137.603409
9,8,56,0.000000,-134.665794
9,8,58,0.000000,-136.208860
9,9,0,0.000000,-136.258640
9,9,2,0.000000,-133.653116
9,9,4,0.000000,-133.682598
9,9,6,0.000000,-133.964956
9,9,8,0.000000,-135.160134
9,9,10,0.000000,-134.323666
9,9,12,0.000000,-132.685505
9,9,14,0.000000,-134.212612
9,9,16,0.000000,-135.562181
9,9,18,0.000000,-135.790872
9,9,20,0.000000,-134.366087
9,9,22,0.000000,-135.030338
9,9,24,0.000000,-133.800918
9,9,26,0.000000,-132.251100
9,9,28,0.000000,-136.585460
9,9,30,0.000000,-132.030559
9,9,32,0.000000,-134.338560
9,9,34,0.000000,-132.789972
9,9,36,0.000000,-135.308924
9,9,38,0.000000,-134.688247
9,9,40,0.000000,-135.111748
9,9,42,0.000000,-133.965104
9,9,44,0.000000,-133.567235
9,9,46,0.000000,-135.385057
9,9,48,0.000000,-133.679165
9,9,50,0.000000,-133.825484
9,9,52,0.000000,-134.710950
9,9,54,0.000000,-135.372030
9,9,56,0.000000,-134.687010
9,9,58,0.000000,-134.467179
9,10,0,0.000000,-133.601303
9,10,2,0.000000,-133.334995
9,10,4,0.000000,-134.386144
9,10,6,0.000000,-134.473119
9,10,8,0.000000,-134.968565
9,10,10,0.000000,-137.257406
9,10,12,0.000000,-134.852663
9,10,14,0.000000,-136.132858
9,10,16,0.000000,-135.229895
9,10,18,0.000000,-134.449800
9,10,20,0.000000,-134.964232
9,10,22,0.000000,-134.243206
9,10,24,0.000000,-133.105226
9,10,26,0.000000,-134.989526
9,10,28,0.000000,-135.354968
9,10,30,0.000000,-134.791922
9,10,32,0.000000,-132.941348
9,10,34,0.000000,-135.809772
9,10,36,0.000000,-135.374949
9,10,38,0.000000,-135.393547
9,10,40,0.000000,-134.048313
9,10,42,0.000000,-135.156754
9,10,44,0.000000,-132.275578
9,10,46,0.000000,-135.608922
9,10,48,0.000000,-135.443403
9,10,50,0.000000,-133.609471
9,10,52,0.000000,-135.272946
9,10,54,0.000000,-134.818024
9,10,56,0.000000,-135.780412
9,10,58,0.000000,-134.102198
9,11,0,0.000000,-135.665795
9,11,2,0.000000,-135.041256
9,11,4,0.000000,-133.756800
9,11,6,0.000000,-136.589074
9,11,8,0.000000,-134.924629
9,11,10,0.000000,-134.169568
9,11,12,0.000000,-134.860157
9,11,14,0.000000,-133.676963
9,11,16,0.000000,-135.662350
9,11,18,0.000000,-135.155201
9,11,20,0.000000,-134.346014
9,11,22,0.000000,-134.573995
9,11,24,0.000000,-136.562887
9,11,26,0.000000,-134.480329
9,11,28,0.000000,-135.668522
9,11,30,0.000000,-134.818451
9,11,32,0.000000,-136.065361
9,11,34,0.000000,-136.202620
9,11,36,0.000000,-132.994703
9,11,38,0.000000,-134.898583
9,11,40,0.000000,-135.210168
9,11,42,0.000000,-135.405461
9,11,44,0.000000,-135.947927
9,11,46,0.000000,-133.748264
9,11,48,0.000000,-134.202460
9,11,50,0.000000,-131.045968
9,11,52,0.000000,-135.777622
9,11,54,0.000000,-137.089700
9,11,56,0.000000,-135.559325
9,11,58,0.000000,-134.577032
9,12,0,0.000000,-135.031845
9,12,2,0.000000,-132.672353
9,12,4,0.000000,-134.975281
9,12,6,0.000000,-133.372797
9,12,8,0.000000,-134.138568
9,12,10,0.000000,-134.509496
9,12,12,0.000000,-133.971325
9,12,14,0.000000,-136.469153
9,12,16,0.000000,-133.984175
9,12,18,0.000000,-133.287466
9,12,20,0.000000,-133.181431
9,12,22,0.000000,-136.549694
9,12,24,0.000000,-134.603422
9,12,26,0.000000,-133.916677
9,12,28,0.000000,-134.051472
9,12,30,0.000000,-134.629759
9,12,32,0.000000,-135.509606
9,12,34,0.000000,-134.031456
9,12,36,0.000000,-135.170076
9,12,38,0.000000,-133.599556
9,12,40,0.000000,-133.604278
9,12,42,0.000000,-136.225389
9,12,44,0.000000,-134.381872
9,12,46,0.000000,-132.227247
9,12,48,0.000000,-135.075459
9,12,50,0.000000,-134.228298
9,12,52,0.000000,-133.695837
9,12,54,0.000000,-133.346747
9,12,56,0.000000,-135.450102
9,12,58,0.000000,-133.809293
9,13,0,0.000000,-134.627219
9,13,2,0.000000,-134.946663
9,13,4,0.000000,-135.166961
9,13,6,0.000000,-135.020282
9,13,8,0.000000,-135.082677
9,13,10,0.000000,-134.558550
9,13,12,0.000000,-133.361785
9,13,14,0.000000,-134.931042
9,13,16,0.000000,-133.362798
9,13,18,0.000000,-134.343227
9,13,20,0.000000,-133.463072
9,13,22,0.000000,-132.572518
9,13,24,0.000000,-134.485400
9,13,26,0.000000,-134.630544
9,13,28,0.000000,-135.194983
9,13,30,0.000000,-133.463040
9,13,32,0.000000,-137.014968
9,13,34,0.000000,-135.083368
9,13,36,0.000000,-134.644657
9,13,38,0.000000,-133.840100
9,13,40,0.000000,-133.266704
9,13,42,0.000000,-134.531832
9,13,44,0.000000,-134.080105
9,13,46,0.000000,-136.516991
9,13,48,0.000000,-134.990807
9,13,50,0.000000,-134.918165
9,13,52,0.000000,-133.960281
9,13,54,0.000000,-134.804158
9,13,56,0.000000,-133.733166
9,13,58,0.000000,-136.698684
9,14,0,0.000000,-135.543484
9,14,2,0.000000,-133.440580
9,14,4,0.000000,-133.048601
9,14,6,0.000000,-132.190072
9,14,8,0.000000,-135.855623
9,14,10,0.000000,-134.451490
9,14,12,0.000000,-135.639962
9,14,14,0.000000,-133.764883
9,14,16,0.000000,-133.902225
9,14,18,0.000000,-133.627200
9,14,20,0.000000,-134.949369
9,14,22,0.000000,-136.374058
9,14,24,0.000000,-135.198554
9,14,26,0.000000,-134.656553
9,14,28,0.000000,-136.008221
9,14,30,0.000000,-134.466108
9,14,32,0.000000,-135.892727
9,14,34,0.000000,-134.731117
9,14,36,0.000000,-132.685988
9,14,38,0.000000,-134.715632
9,14,40,0.000000,-136.078807
9,14,42,0.000000,-136.137184
9,14,44,0.000000,-136.877804
9,14,46,0.000000,-132.787669
9,14,48,0.000000,-132.304440
9,14,50,0.000000,-134.932733
9,14,52,0.000000,-133.874859
9,14,54,0.000000,-134.799707
9,14,56,0.000000,-135.282356
9,14,58,0.000000,-135.427796
9,15,0,0.000000,-134.554355
9,15,2,0.000000,-135.271026
9,15,4,0.000000,-135.242043
9,15,6,0.000000,-133.169195
9,15,8,0.000000,-134.370831
9,15,10,0.000000,-135.540585
9,15,12,0.000000,-133.485169
9,15,14,0.000000,-136.896556
9,15,16,0.000000,-135.831833
9,15,18,0.000000,-132.278623
9,15,20,0.000000,-132.248322
9,15,22,0.000000,-135.163092
9,15,24,0.000000,-134.204847
9,15,26,0.000000,-134.280989
9,15,28,0.000000,-134.619266
9,15,30,0.000000,-133.818995
9,15,32,0.000000,-135.128542
9,15,34,0.000000,-135.843697
9,15,36,0.000000,-133.342637
9,15,38,0.000000,-133.269555
9,15,40,0.000000,-136.456989
9,15,42,0.000000,-136.047976
9,15,44,0.000000,-137.141165
9,15,46,0.000000,-133.830750
9,15,48,0.000000,-134.023346
9,15,50,0.000000,-136.006291
9,15,52,0.000000,-135.693113
9,15,54,0.000000,-134.863816
9,15,56,0.000000,-135.891619
9,15,58,0.000000,-134.757278
9,16,0,0.000000,-132.489201
9,16,2,0.000000,-133.980938
9,16,4,0.000000,-135.492051
9,16,6,0.000000,-132.924636
9,16,8,0.000000,-131.735091
9,16,10,0.000000,-135.678747
9,16,12,0.000000,-133.359410
9,16,14,0.000000,-134.684616
9,16,16,0.000000,-134.612564
9,16,18,0.000000,-134.341672
9,16,20,0.000000,-136.326783
9,16,22,0.000000,-135.192174
9,16,24,0.000000,-133.926224
9,16,26,0.000000,-131.339324
9,16,28,0.000000,-134.603494
9,16,30,0.000000,-135.711739
9,16,32,0.000000,-132.307103
9,16,34,0.000000,-136.270624
9,16,36,0.000000,-133.006465
9,16,38,0.000000,-132.923547
9,16,40,0.000000,-135.930498
9,16,42,0.000000,-133.295524
9,16,44,0.000000,-134.203916
9,16,46,0.000000,-136.243317
9,16,48,0.000000,-134.207282
9,16,50,0.000000,-132.396420
9,16,52,0.000000,-134.761267
9,16,54,0.000000,-134.157357
9,16,56,0.000000,-134.090706
9,16,58,0.000000,-134.330165
9,17,0,0.000000,-134.270858
9,17,2,0.000000,-131.864001
9,17,4,0.000000,-134.616213
9,17,6,0.000000,-135.412952
9,17,8,0.000000,-137.108110
9,17,10,0.000000,-135.614813
9,17,12,0.000000,-135.952690
9,17,14,0.000000,-135.381655
9,17,16,0.000000,-133.732351
9,17,18,0.000000,-136.519816
9,17,20,0.000000,-134.680658
9,17,22,0.000000,-134.769077
9,17,24,0.000000,-133.754509
9,17,26,0.000000,-136.950265
9,17,28,0.000000,-135.327248
9,17,30,0.000000,-134.326696
9,17,32,0.000000,-133.564535
9,17,34,0.000000,-133.066552
9,17,36,0.000000,-133.673240
9,17,38,0.000000,-135.219170
9,17,40,0.000000,-134.746201
9,17,42,0.000000,-133.313224
9,17,44,0.000000,-135.835115
9,17,46,0.000000,-134.347475
9,17,48,0.000000,-133.053186
9,17,50,0.000000,-131.673703
9,17,52,0.000000,-134.698778
9,17,54,0.000000,-134.034106
9,17,56,0.000000,-134.462068
9,17,58,0.000000,-133.062616
9,18,0,0.000000,-133.859819
9,18,2,0.000000,-133.934549
9,18,4,0.000000,-135.600907
9,18,6,0.000000,-134.819660
9,18,8,0.000000,-136.786897
9,18,10,0.000000,-134.355369
9,18,12,0.000000,-135.212378
9,18,14,0.000000,-133.016488
9,18,16,0.000000,-133.822463
9,18,18,0.000000,-133.391913
9,18,20,0.000000,-134.574059
9,18,22,0.000000,-136.963925
9,18,24,0.000000,-132.703111
9,18,26,0.000000,-135.220864
9,18,28,0.000000,-136.252639
9,18,30,0.000000,-133.475926
9,18,32,0.000000,-135.069562
9,18,34,0.000000,-135.826273
9,18,36,0.000000,-135.153129
9,18,38,0.000000,-135.512856
9,18,40,0.000000,-132.763915
9,18,42,0.000000,-133.139185
9,18,44,0.000000,-135.079703
9,18,46,0.000000,-133.409404
9,18,48,0.000000,-133.722837
9,18,50,0.000000,-135.405102
9,18,52,0.000000,-136.784133
9,18,54,0.000000,-136.674312
9,18,56,0.000000,-134.792998
9,18,58,0.000000,-133.260239
9,19,0,0.000000,-136.152748
9,19,2,0.000000,-134.649071
9,19,4,0.000000,-135.435400
9,19,6,0.000000,-132.519158
9,19,8,0.000000,-135.882841
9,19,10,0.000000,-132.449016
9,19,12,0.000000,-135.549987
9,19,14,0.000000,-130.833408
9,19,16,0.000000,-134.594054
9,19,18,0.000000,-135.163897
9,19,20,0.000000,-132.482155
9,19,22,0.000000,-133.256791
9,19,24,0.000000,-134.952201
9,19,26,0.000000,-134.467651
9,19,28,0.000000,-133.091925
9,19,30,0.000000,-135.214891
9,19,32,0.000000,-135.468579
9,19,34,0.000000,-135.215529
9,19,36,0.000000,-135.347255
9,19,38,0.000000,-134.398059
9,19,40,0.000000,-134.984226
9,19,42,0.000000,-133.863444
9,19,44,0.000000,-133.811249
9,19,46,0.000000,-133.108326
9,19,48,0.000000,-135.325928
9,19,50,0.000000,-135.114834
9,19,52,0.000000,-133.328305
9,19,54,0.000000,-132.589685
9,19,56,0.000000,-133.913587
9,19,58,0.000000,-133.837268
9,20,0,0.000000,-133.616202
9,20,2,0.000000,-136.847938
9,20,4,0.000000,-133.734497
9,20,6,0.000000,-134.953218
9,20,8,0.000000,-133.662057
9,20,10,0.000000,-137.277219
9,20,12,0.000000,-137.373140
9,20,14,0.000000,-135.066930
9,20,16,0.000000,-131.788391
9,20,18,0.000000,-133.622765
9,20,20,0.000000,-134.913031
9,20,22,0.000000,-134.771374
9,20,24,0.000000,-134.087426
9,20,26,0.000000,-137.160235
9,20,28,0.000000,-135.165764
9,20,30,0.000000,-134.741779
9,20,32,0.000000,-135.754370
9,20,34,0.000000,-134.248787
9,20,36,0.000000,-136.018685
9,20,38,0.000000,-133.718405
9,20,40,0.000000,-134.526698
9,20,42,0.000000,-134.319461
9,20,44,0.000000,-135.182813
9,20,46,0.000000,-134.944915
9,20,48,0.000000,-135.090193
9,20,50,0.000000,-133.380195
9,20,52,0.000000,-134.352967
9,20,54,0.000000,-134.864799
9,20,56,0.000000,-135.197676
9,20,58,0.000000,-133.921331
9,21,0,0.000000,-134.510828
9,21,2,0.000000,-133.724756
9,21,4,0.000000,-133.880397
9,21,6,0.000000,-133.556590
9,21,8,0.000000,-135.071617
9,21,10,0.000000,-134.966716
9,21,12,0.000000,-134.107269
9,21,14,0.000000,-134.482567
9,21,16,0.000000,-136.554530
9,21,18,0.000000,-135.999456
9,21,20,0.000000,-135.389959
9,21,22,0.000000,-133.579442
9,21,24,0.000000,-134.083572
9,21,26,0.000000,-135.077860
9,21,28,0.000000,-133.340696
9,21,30,0.000000,-134.764703
9,21,32,0.000000,-134.223632
9,21,34,0.000000,-131.903567
9,21,36,0.000000,-132.803139
9,21,38,0.000000,-132.940627
9,21,40,0.000000,-132.939034
9,21,42,0.000000,-133.458202
9,21,44,0.000000,-135.992107
9,21,46,0.000000,-134.079695
9,21,48,0.000000,-134.957650
9,21,50,0.000000,-132.154644
9,21,52,0.000000,-136.200419
9,21,54,0.000000,-134.791484
9,21,56,0.000000,-134.537856
9,21,58,0.000000,-135.050012
9,22,0,0.000000,-134.705016
9,22,2,0.000000,-134.456013
9,22,4,0.000000,-135.151683
9,22,6,0.000000,-133.644905
9,22,8,0.000000,-132.406321
9,22,10,0.000000,-133.872287
9,22,12,0.000000,-133.618360
9,22,14,0.000000,-132.646620
9,22,16,0.000000,-136.688236
9,22,18,0.000000,-134.775042
9,22,20,0.000000,-135.291357
9,22,22,0.000000,-133.832927
9,22,24,0.000000,-133.501717
9,22,26,0.000000,-133.624391
9,22,28,0.000000,-135.636753
9,22,30,0.000000,-134.681063
9,22,32,0.000000,-134.166046
9,22,34,0.000000,-135.525854
9,22,36,0.000000,-135.153488
9,22,38,0.000000,-134.514440
9,22,40,0.000000,-133.248374
9,22,42,0.000000,-135.191967
9,22,44,0.000000,-133.191267
9,22,46,0.000000,-132.836444
9,22,48,0.000000,-131.818953
9,22,50,0.000000,-133.339055
9,22,52,0.000000,-134.485176
9,22,54,0.000000,-134.226224
9,22,56,0.000000,-135.036271
9,22,58,0.000000,-133.190402
9,23,0,0.000000,-135.369983
9,23,2,0.000000,-135.646934
9,23,4,0.000000,-134.122249
9,23,6,0.000000,-135.279047
9,23,8,0.000000,-135.274467
9,23,10,0.000000,-135.995279
9,23,12,0.000000,-136.412325
9,23,14,0.000000,-136.744866
9,23,16,0.000000,-133.886400
9,23,18,0.000000,-135.429501
9,23,20,0.000000,-132.494461
9,23,22,0.000000,-135.198148
9,23,24,0.000000,-133.663202
9,23,26,0.000000,-131.298533
9,23,28,0.000000,-134.344338
9,23,30,0.000000,-134.303426
9,23,32,0.000000,-131.258731
9,23,34,0.000000,-135.493280
9,23,36,0.000000,-135.680279
9,23,38,0.000000,-134.121021
9,23,40,0.000000,-134.945423
9,23,42,0.000000,-132.923763
9,23,44,0.000000,-135.482855
9,23,46,0.000000,-132.837552
9,23,48,0.000000,-134.300074
9,23,50,0.000000,-132.833483
9,23,52,0.000000,-131.962834
9,23,54,0.000000,-130.992186
9,23,56,0.000000,-136.950663
9,23,58,0.000000,-135.193329
9,24,0,0.000000,-134.480138
9,24,2,0.000000,-134.633857
9,24,4,0.000000,-135.862109
9,24,6,0.000000,-135.014007
9,24,8,0.000000,-134.510323
9,24,10,0.000000,-133.689936
9,24,12,0.000000,-134.736958
9,24,14,0.000000,-133.669255
9,24,16,0.000000,-132.475211
9,24,18,0.000000,-134.438474
9,24,20,0.000000,-135.844100
9,24,22,0.000000,-134.037478
9,24,24,0.000000,-135.856142
9,24,26,0.000000,-133.402147
9,24,28,0.000000,-135.171950
9,24,30,0.000000,-136.156659
9,24,32,0.000000,-134.308988
9,24,34,0.000000,-135.664485
9,24,36,0.000000,-136.561444
9,24,38,0.000000,-136.429960
9,24,40,0.000000,-134.370746
9,24,42,0.000000,-134.663688
9,24,44,0.000000,-135.056039
9,24,46,0.000000,-135.043436
9,24,48,0.000000,-136.591088
9,24,50,0.000000,-136.211571
9,24,52,0.000000,-134.773309
9,24,54,0.000000,-133.006029
9,24,56,0.000000,-133.700295
9,24,58,0.000000,-133.651020
9,25,0,0.000000,-134.195205
9,25,2,0.000000,-136.219897
9,25,4,0.000000,-136.562306
9,25,6,0.000000,-132.844945
9,25,8,0.000000,-133.742947
9,25,10,0.000000,-134.721361
9,25,12,0.000000,-133.001844
9,25,14,0.000000,-135.127856
9,25,16,0.000000,-134.874024
9,25,18,0.000000,-131.963881
9,25,20,0.000000,-137.151465
9,25,22,0.000000,-134.609852
9,25,24,0.000000,-134.515281
9,25,26,0.000000,-135.927322
9,25,28,0.000000,-137.202894
9,25,30,0.000000,-135.292099
9,25,32,0.000000,-134.953263
9,25,34,0.000000,-132.357332
9,25,36,0.000000,-133.638686
9,25,38,0.000000,-134.140909
9,25,40,0.000000,-135.311190
9,25,42,0.000000,-133.000117
9,25,44,0.000000,-135.591909
9,25,46,0.000000,-134.937595
9,25,48,0.000000,-133.290914
9,25,50,0.000000,-134.857287
9,25,52,0.000000,-135.227132
9,25,54,0.000000,-134.754226
9,25,56,0.000000,-135.322373
9,25,58,0.000000,-135.149784
9,26,0,0.000000,-136.050523
9,26,2,0.000000,-135.117435
9,26,4,0.000000,-136.677379
9,26,6,0.000000,-135.291631
9,26,8,0.000000,-134.338703
9,26,10,0.000000,-135.498571
9,26,12,0.000000,-133.346566
9,26,14,0.000000,-134.140011
9,26,16,0.000000,-134.227721
9,26,18,0.000000,-136.879832
9,26,20,0.000000,-134.621962
9,26,22,0.000000,-135.324744
9,26,24,0.000000,-136.496619
9,26,26,0.000000,-134.917183
9,26,28,0.000000,-133.535731
9,26,30,0.000000,-133.236735
9,26,32,0.000000,-133.569198
9,26,34,0.000000,-136.060503
9,26,36,0.000000,-135.729497
9,26,38,0.000000,-136.084646
9,26,40,0.000000,-134.933720
9,26,42,0.000000,-134.663079
9,26,44,0.000000,-134.957767
9,26,46,0.000000,-134.716478
9,26,48,0.000000,-133.418775
9,26,50,0.000000,-133.563998
9,26,52,0.000000,-134.296777
9,26,54,0.000000,-134.152287
9,26,56,0.000000,-134.501780
9,26,58,0.000000,-137.404745
9,27,0,0.000000,-133.885639
9,27,2,0.000000,-133.032544
9,27,4,0.000000,-135.450800
9,27,6,0.000000,-133.808894
9,27,8,0.000000,-134.409698
9,27,10,0.000000,-133.093906
9,27,12,0.000000,-135.522393
9,27,14,0.000000,-134.654427
9,27,16,0.000000,-134.262312
9,27,18,0.000000,-136.101993
9,27,20,0.000000,-135.987789
9,27,22,0.000000,-133.357130
