hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-137.329563
9,0,2,0.000000,-126.033152
9,0,4,0.000000,-124.162605
9,0,6,0.000000,-139.037502
9,0,8,0.000000,-143.370189
9,0,10,0.000000,-131.963026
9,0,12,0.000000,-130.544655
9,0,14,0.000000,-129.449090
9,0,16,0.000000,-139.686999
9,0,18,0.000000,-133.849222
9,0,20,0.000000,-131.523455
9,0,22,0.000000,-129.215930
9,0,24,0.000000,-127.633607
9,0,26,0.000000,-129.032656
9,0,28,0.000000,-132.082172
9,0,30,0.000000,-131.646613
9,0,32,0.000000,-139.552821
9,0,34,0.000000,-128.462572
9,0,36,0.000000,-128.639533
9,0,38,0.000000,-128.548267
9,0,40,0.000000,-134.894616
9,0,42,0.000000,-126.586822
9,0,44,0.000000,-127.081530
9,0,46,0.000000,-139.273931
9,0,48,0.000000,-139.443876
9,0,50,0.000000,-131.488334
9,0,52,0.000000,-129.383121
9,0,54,0.000000,-131.883919
9,0,56,0.000000,-124.818722
9,0,58,0.000000,-129.692789
9,1,0,0.000000,-132.474870
9,1,2,0.000000,-135.884110
9,1,4,0.000000,-133.665698
9,1,6,0.000000,-139.904465
9,1,8,0.000000,-151.101338
9,1,10,0.000000,-126.917204
9,1,12,0.000000,-132.340135
9,1,14,0.000000,-127.364613
9,1,16,0.000000,-131.089618
9,1,18,0.000000,-135.141300
9,1,20,0.000000,-134.587906
9,1,22,0.000000,-126.246534
9,1,24,0.000000,-136.984451
9,1,26,0.000000,-130.185306
9,1,28,0.000000,-138.478005
9,1,30,0.000000,-130.715073
9,1,32,0.000000,-129.425702
9,1,34,0.000000,-130.361054
9,1,36,0.000000,-134.226397
9,1,38,0.000000,-130.742149
9,1,40,0.000000,-130.277784
9,1,42,0.000000,-137.526213
9,1,44,0.000000,-136.517491
9,1,46,0.000000,-127.759148
9,1,48,0.000000,-129.377716
9,1,50,0.000000,-136.384900
9,1,52,0.000000,-129.548810
9,1,54,0.000000,-145.642685
9,1,56,0.000000,-125.229010
9,1,58,0.000000,-130.016454
9,2,0,0.000000,-132.611814
9,2,2,0.000000,-125.632325
9,2,4,0.000000,-124.172814
9,2,6,0.000000,-134.499475
9,2,8,0.000000,-130.368200
9,2,10,0.000000,-126.141864
9,2,12,0.000000,-132.152406
9,2,14,0.000000,-133.274347
9,2,16,0.000000,-129.083417
9,2,18,0.000000,-126.984872
9,2,20,0.000000,-132.583218
9,2,22,0.000000,-134.583359
9,2,24,0.000000,-130.986086
9,2,26,0.000000,-133.486422
9,2,28,0.000000,-131.011052
9,2,30,0.000000,-134.996327
9,2,32,0.000000,-127.669329
9,2,34,0.000000,-132.034040
9,2,36,0.000000,-136.151792
9,2,38,0.000000,-129.855963
9,2,40,0.000000,-134.173234
9,2,42,0.000000,-134.998250
9,2,44,0.000000,-128.378812
9,2,46,0.000000,-137.100022
9,2,48,0.000000,-135.903347
9,2,50,0.000000,-143.422673
9,2,52,0.000000,-128.808174
9,2,54,0.000000,-137.108435
9,2,56,0.000000,-134.904003
9,2,58,0.000000,-131.062953
9,3,0,0.000000,-126.251783
9,3,2,0.000000,-140.306925
9,3,4,0.000000,-145.704545
9,3,6,0.000000,-135.363812
9,3,8,0.000000,-139.631003
9,3,10,0.000000,-145.649559
9,3,12,0.000000,-127.254188
9,3,14,0.000000,-132.804722
9,3,16,0.000000,-138.851482
9,3,18,0.000000,-130.645025
9,3,20,0.000000,-135.700067
9,3,22,0.000000,-126.798796
9,3,24,0.000000,-131.019045
9,3,26,0.000000,-130.416923
9,3,28,0.000000,-136.341428
9,3,30,0.000000,-128.104351
9,3,32,0.000000,-153.909740
9,3,34,0.000000,-162.019409
9,3,36,0.000000,-133.012554
9,3,38,0.000000,-140.875749
9,3,40,0.000000,-136.974667
9,3,42,0.000000,-137.897574
9,3,44,0.000000,-130.119954
9,3,46,0.000000,-124.272663
9,3,48,0.000000,-130.242306
9,3,50,0.000000,-135.669546
9,3,52,0.000000,-140.012864
9,3,54,0.000000,-129.878411
9,3,56,0.000000,-131.809369
9,3,58,0.000000,-133.031323
9,4,0,0.000000,-129.325449
9,4,2,0.000000,-126.297761
9,4,4,0.000000,-128.661943
9,4,6,0.000000,-137.959947
9,4,8,0.000000,-136.113024
9,4,10,0.000000,-138.482472
9,4,12,0.000000,-128.063627
9,4,14,0.000000,-143.537668
9,4,16,0.000000,-126.575339
9,4,18,0.000000,-132.891220
9,4,20,0.000000,-130.100842
9,4,22,0.000000,-127.926208
9,4,24,0.000000,-135.870110
9,4,26,0.000000,-127.701296
9,4,28,0.000000,-134.592779
9,4,30,0.000000,-130.538107
9,4,32,0.000000,-137.260047
9,4,34,0.000000,-134.498259
9,4,36,0.000000,-128.518056
9,4,38,0.000000,-132.704829
9,4,40,0.000000,-138.572543
9,4,42,0.000000,-134.424731
9,4,44,0.000000,-128.419093
9,4,46,0.000000,-130.889015
9,4,48,0.000000,-130.498792
9,4,50,0.000000,-126.764075
9,4,52,0.000000,-133.387987
9,4,54,0.000000,-136.991871
9,4,56,0.000000,-130.953350
9,4,58,0.000000,-131.916197
9,5,0,0.000000,-128.434919
9,5,2,0.000000,-133.886348
9,5,4,0.000000,-143.566787
9,5,6,0.000000,-135.259646
9,5,8,0.000000,-139.204521
9,5,10,0.000000,-126.990844
9,5,12,0.000000,-133.177055
9,5,14,0.000000,-144.766399
9,5,16,0.000000,-131.389245
9,5,18,0.000000,-134.108709
9,5,20,0.000000,-133.195790
9,5,22,0.000000,-131.031808
9,5,24,0.000000,-131.022363
9,5,26,0.000000,-130.259411
9,5,28,0.000000,-126.378166
9,5,30,0.000000,-130.463634
9,5,32,0.000000,-130.127169
9,5,34,0.000000,-129.286628
9,5,36,0.000000,-145.322349
9,5,38,0.000000,-139.106207
9,5,40,0.000000,-133.413127
9,5,42,0.000000,-138.287139
9,5,44,0.000000,-128.331147
9,5,46,0.000000,-135.585199
9,5,48,0.000000,-135.510540
9,5,50,0.000000,-144.705049
9,5,52,0.000000,-129.413239
9,5,54,0.000000,-129.913311
9,5,56,0.000000,-133.400698
9,5,58,0.000000,-125.413674
9,6,0,0.000000,-133.493875
9,6,2,0.000000,-137.434934
9,6,4,0.000000,-151.213351
9,6,6,0.000000,-136.907052
9,6,8,0.000000,-132.443573
9,6,10,0.000000,-128.805786
9,6,12,0.000000,-131.082589
9,6,14,0.000000,-128.392167
9,6,16,0.000000,-135.475353
9,6,18,0.000000,-131.755245
9,6,20,0.000000,-128.143631
9,6,22,0.000000,-142.932393
9,6,24,0.000000,-132.472425
9,6,26,0.000000,-131.949369
9,6,28,0.000000,-136.521255
9,6,30,0.000000,-132.688356
9,6,32,0.000000,-132.415411
9,6,34,0.000000,-126.268334
9,6,36,0.000000,-130.449509
9,6,38,0.000000,-134.768778
9,6,40,0.000000,-129.930164
9,6,42,0.000000,-132.271511
9,6,44,0.000000,-128.829852
9,6,46,0.000000,-137.305868
9,6,48,0.000000,-141.089507
9,6,50,0.000000,-141.387054
9,6,52,0.000000,-130.257041
9,6,54,0.000000,-129.894974
9,6,56,0.000000,-140.979989
9,6,58,0.000000,-126.302208
9,7,0,0.000000,-131.672559
9,7,2,0.000000,-132.243561
9,7,4,0.000000,-131.201805
9,7,6,0.000000,-141.306212
9,7,8,0.000000,-136.209101
9,7,10,0.000000,-124.628001
9,7,12,0.000000,-145.993487
9,7,14,0.000000,-127.596801
9,7,16,0.000000,-130.995700
9,7,18,0.000000,-131.570065
9,7,20,0.000000,-129.536986
9,7,22,0.000000,-125.350073
9,7,24,0.000000,-136.969942
9,7,26,0.000000,-138.759191
9,7,28,0.000000,-133.805833
9,7,30,0.000000,-128.212352
9,7,32,0.000000,-136.396470
9,7,34,0.000000,-133.262186
9,7,36,0.000000,-129.211544
9,7,38,0.000000,-134.935745
9,7,40,0.000000,-134.240866
9,7,42,0.000000,-138.040325
9,7,44,0.000000,-128.583291
9,7,46,0.000000,-128.215245
9,7,48,0.000000,-129.576401
9,7,50,0.000000,-132.332117
9,7,52,0.000000,-142.874887
9,7,54,0.000000,-140.204293
9,7,56,0.000000,-129.022435
9,7,58,0.000000,-135.203244
9,8,0,0.000000,-138.299022
9,8,2,0.000000,-133.159261
9,8,4,0.000000,-129.449690
9,8,6,0.000000,-134.770625
9,8,8,0.000000,-123.842661
9,8,10,0.000000,-131.874573
9,8,12,0.000000,-129.548264
9,8,14,0.000000,-138.326435
9,8,16,0.000000,-136.028661
9,8,18,0.000000,-125.539586
9,8,20,0.000000,-128.006273
9,8,22,0.000000,-133.379978
9,8,24,0.000000,-127.082624
9,8,26,0.000000,-129.733011
9,8,28,0.000000,-124.473119
9,8,30,0.000000,-139.448367
9,8,32,0.000000,-134.339864
9,8,34,0.000000,-133.000114
9,8,36,0.000000,-140.180207
9,8,38,0.000000,-133.839047
9,8,40,0.000000,-134.383452
9,8,42,0.000000,-126.541799
9,8,44,0.000000,-135.240083
9,8,46,0.000000,-137.376976
9,8,48,0.000000,-134.309129
9,8,50,0.000000,-138.996294
9,8,52,0.000000,-129.321012
9,8,54,0.000000,-127.837669
9,8,56,0.000000,-127.497269
9,8,58,0.000000,-134.242194
9,9,0,0.000000,-136.105175
9,9,2,0.000000,-139.423794
9,9,4,0.000000,-145.811812
9,9,6,0.000000,-136.254075
9,9,8,0.000000,-138.648450
9,9,10,0.000000,-128.555725
9,9,12,0.000000,-129.474220
9,9,14,0.000000,-134.105442
9,9,16,0.000000,-125.954657
9,9,18,0.000000,-129.509411
9,9,20,0.000000,-128.961471
9,9,22,0.000000,-131.270057
9,9,24,0.000000,-127.032703
9,9,26,0.000000,-130.957293
9,9,28,0.000000,-130.090832
9,9,30,0.000000,-135.499442
9,9,32,0.000000,-127.793125
9,9,34,0.000000,-131.073423
9,9,36,0.000000,-136.550346
9,9,38,0.000000,-135.268331
9,9,40,0.000000,-137.981997
9,9,42,0.000000,-136.597156
9,9,44,0.000000,-125.799591
9,9,46,0.000000,-129.887565
9,9,48,0.000000,-136.984129
9,9,50,0.000000,-133.305506
9,9,52,0.000000,-129.303863
9,9,54,0.000000,-129.403834
9,9,56,0.000000,-135.768880
9,9,58,0.000000,-133.501493
9,10,0,0.000000,-128.217795
9,10,2,0.000000,-131.838135
9,10,4,0.000000,-128.163783
9,10,6,0.000000,-138.631781
9,10,8,0.000000,-130.296591
9,10,10,0.000000,-125.866625
9,10,12,0.000000,-132.401957
9,10,14,0.000000,-129.536261
9,10,16,0.000000,-137.121119
9,10,18,0.000000,-124.044161
9,10,20,0.000000,-128.006466
9,10,22,0.000000,-129.723491
9,10,24,0.000000,-131.091700
9,10,26,0.000000,-128.750235
9,10,28,0.000000,-136.585829
9,10,30,0.000000,-139.793432
9,10,32,0.000000,-141.489492
9,10,34,0.000000,-143.435029
9,10,36,0.000000,-127.718845
9,10,38,0.000000,-130.255570
9,10,40,0.000000,-133.112315
9,10,42,0.000000,-126.916119
9,10,44,0.000000,-130.282439
9,10,46,0.000000,-131.365866
9,10,48,0.000000,-134.889085
9,10,50,0.000000,-138.572261
9,10,52,0.000000,-128.556786
9,10,54,0.000000,-131.585941
9,10,56,0.000000,-129.317720
9,10,58,0.000000,-136.280137
9,11,0,0.000000,-147.351316
9,11,2,0.000000,-134.605392
9,11,4,0.000000,-129.006479
9,11,6,0.000000,-129.198000
9,11,8,0.000000,-132.772627
9,11,10,0.000000,-133.398750
9,11,12,0.000000,-125.747649
9,11,14,0.000000,-131.340334
9,11,16,0.000000,-149.406934
9,11,18,0.000000,-135.711099
9,11,20,0.000000,-125.653885
9,11,22,0.000000,-131.283234
9,11,24,0.000000,-127.490062
9,11,26,0.000000,-135.409478
9,11,28,0.000000,-137.212681
9,11,30,0.000000,-135.691838
9,11,32,0.000000,-135.442849
9,11,34,0.000000,-125.630224
9,11,36,0.000000,-147.512559
9,11,38,0.000000,-135.563918
9,11,40,0.000000,-139.938986
9,11,42,0.000000,-131.315799
9,11,44,0.000000,-141.445955
9,11,46,0.000000,-134.466090
9,11,48,0.000000,-132.489769
9,11,50,0.000000,-125.242300
9,11,52,0.000000,-133.152923
9,11,54,0.000000,-131.566248
9,11,56,0.000000,-137.360936
9,11,58,0.000000,-132.284668
9,12,0,0.000000,-128.842137
9,12,2,0.000000,-131.251762
9,12,4,0.000000,-129.705904
9,12,6,0.000000,-140.199357
9,12,8,0.000000,-129.206872
9,12,10,0.000000,-130.207356
9,12,12,0.000000,-134.589987
9,12,14,0.000000,-127.785876
9,12,16,0.000000,-131.167404
9,12,18,0.000000,-130.755088
9,12,20,0.000000,-132.966172
9,12,22,0.000000,-134.614636
9,12,24,0.000000,-130.376957
9,12,26,0.000000,-129.572346
9,12,28,0.000000,-136.456635
9,12,30,0.000000,-137.673171
9,12,32,0.000000,-136.047684
9,12,34,0.000000,-128.253619
9,12,36,0.000000,-127.139329
9,12,38,0.000000,-129.050894
9,12,40,0.000000,-139.755649
9,12,42,0.000000,-131.772274
9,12,44,0.000000,-147.379102
9,12,46,0.000000,-136.516374
9,12,48,0.000000,-136.279365
9,12,50,0.000000,-129.714860
9,12,52,0.000000,-124.597495
9,12,54,0.000000,-138.846613
9,12,56,0.000000,-128.856379
9,12,58,0.000000,-129.529291
9,13,0,0.000000,-139.113498
9,13,2,0.000000,-137.930521
9,13,4,0.000000,-127.394872
9,13,6,0.000000,-129.978536
9,13,8,0.000000,-139.038648
9,13,10,0.000000,-128.649519
9,13,12,0.000000,-130.309803
9,13,14,0.000000,-129.863730
9,13,16,0.000000,-135.001295
9,13,18,0.000000,-130.437022
9,13,20,0.000000,-134.738376
9,13,22,0.000000,-147.722690
9,13,24,0.000000,-127.282541
9,13,26,0.000000,-132.462863
9,13,28,0.000000,-147.232557
9,13,30,0.000000,-153.715994
9,13,32,0.000000,-132.818936
9,13,34,0.000000,-134.555500
9,13,36,0.000000,-126.452216
9,13,38,0.000000,-143.724479
9,13,40,0.000000,-143.512216
9,13,42,0.000000,-128.135999
9,13,44,0.000000,-130.762264
9,13,46,0.000000,-135.284798
9,13,48,0.000000,-129.697021
9,13,50,0.000000,-130.352138
9,13,52,0.000000,-125.694604
9,13,54,0.000000,-128.177248
9,13,56,0.000000,-125.608915
9,13,58,0.000000,-127.502379
9,14,0,0.000000,-130.978069
9,14,2,0.000000,-132.744712
9,14,4,0.000000,-150.330236
9,14,6,0.000000,-129.842003
9,14,8,0.000000,-127.920210
9,14,10,0.000000,-137.482116
9,14,12,0.000000,-128.547344
9,14,14,0.000000,-126.546678
9,14,16,0.000000,-128.829477
9,14,18,0.000000,-131.986364
9,14,20,0.000000,-137.339741
9,14,22,0.000000,-130.464864
9,14,24,0.000000,-134.916222
9,14,26,0.000000,-128.227789
9,14,28,0.000000,-132.653360
9,14,30,0.000000,-133.061595
9,14,32,0.000000,-129.987223
9,14,34,0.000000,-143.740369
9,14,36,0.000000,-132.936204
9,14,38,0.000000,-128.035710
9,14,40,0.000000,-136.120586
9,14,42,0.000000,-131.969950
9,14,44,0.000000,-140.085545
9,14,46,0.000000,-126.292893
9,14,48,0.000000,-129.742691
9,14,50,0.000000,-127.155268
9,14,52,0.000000,-133.050838
9,14,54,0.000000,-126.168279
9,14,56,0.000000,-133.698500
9,14,58,0.000000,-126.361101
9,15,0,0.000000,-123.971732
9,15,2,0.000000,-129.529764
9,15,4,0.000000,-141.004591
9,15,6,0.000000,-131.482218
9,15,8,0.000000,-126.665352
9,15,10,0.000000,-129.429360
9,15,12,0.000000,-133.581556
9,15,14,0.000000,-147.232141
9,15,16,0.000000,-135.051715
9,15,18,0.000000,-128.195924
9,15,20,0.000000,-126.322592
9,15,22,0.000000,-125.181138
9,15,24,0.000000,-132.363169
9,15,26,0.000000,-128.126345
9,15,28,0.000000,-127.137920
9,15,30,0.000000,-151.571874
9,15,32,0.000000,-129.163760
9,15,34,0.000000,-131.749338
9,15,36,0.000000,-124.795986
9,15,38,0.000000,-127.646880
9,15,40,0.000000,-131.248312
9,15,42,0.000000,-136.742911
9,15,44,0.000000,-128.815857
9,15,46,0.000000,-123.109301
9,15,48,0.000000,-124.865395
9,15,50,0.000000,-135.691922
9,15,52,0.000000,-133.116498
9,15,54,0.000000,-133.055421
9,15,56,0.000000,-134.808371
9,15,58,0.000000,-125.846791
9,16,0,0.000000,-132.451042
9,16,2,0.000000,-128.680868
9,16,4,0.000000,-133.111374
9,16,6,0.000000,-127.795240
9,16,8,0.000000,-127.356762
9,16,10,0.000000,-136.557048
9,16,12,0.000000,-139.826698
9,16,14,0.000000,-132.084329
9,16,16,0.000000,-124.534126
9,16,18,0.000000,-140.332839
9,16,20,0.000000,-130.156836
9,16,22,0.000000,-134.507229
9,16,24,0.000000,-130.140917
9,16,26,0.000000,-125.765160
9,16,28,0.000000,-135.310754
9,16,30,0.000000,-124.159816
9,16,32,0.000000,-132.552239
9,16,34,0.000000,-141.165175
9,16,36,0.000000,-131.562676
9,16,38,0.000000,-129.798306
9,16,40,0.000000,-136.615252
9,16,42,0.000000,-133.035791
9,16,44,0.000000,-132.829335
9,16,46,0.000000,-126.580260
9,16,48,0.000000,-139.987169
9,16,50,0.000000,-134.085244
9,16,52,0.000000,-128.435537
9,16,54,0.000000,-134.386426
9,16,56,0.000000,-129.645185
9,16,58,0.000000,-131.109784
9,17,0,0.000000,-132.865933
9,17,2,0.000000,-136.538318
9,17,4,0.000000,-128.371096
9,17,6,0.000000,-134.770551
9,17,8,0.000000,-131.984853
9,17,10,0.000000,-131.288729
9,17,12,0.000000,-130.368827
9,17,14,0.000000,-133.908469
9,17,16,0.000000,-133.023575
9,17,18,0.000000,-128.880614
9,17,20,0.000000,-143.413420
9,17,22,0.000000,-126.695421
9,17,24,0.000000,-133.253390
9,17,26,0.000000,-129.963766
9,17,28,0.000000,-137.042356
9,17,30,0.000000,-142.153657
9,17,32,0.000000,-128.778819
9,17,34,0.000000,-129.640068
9,17,36,0.000000,-128.426145
9,17,38,0.000000,-140.249488
9,17,40,0.000000,-128.322582
9,17,42,0.000000,-137.115655
9,17,44,0.000000,-135.144631
9,17,46,0.000000,-126.952081
9,17,48,0.000000,-130.177454
9,17,50,0.000000,-130.297298
9,17,52,0.000000,-143.527483
9,17,54,0.000000,-137.214993
9,17,56,0.000000,-135.079492
9,17,58,0.000000,-131.390874
9,18,0,0.000000,-125.003047
9,18,2,0.000000,-136.686387
9,18,4,0.000000,-133.007594
9,18,6,0.000000,-141.562278
9,18,8,0.000000,-128.990097
9,18,10,0.000000,-134.322720
9,18,12,0.000000,-136.128037
9,18,14,0.000000,-133.724512
9,18,16,0.000000,-126.091843
9,18,18,0.000000,-129.173597
9,18,20,0.000000,-132.161644
9,18,22,0.000000,-126.689572
9,18,24,0.000000,-131.189819
9,18,26,0.000000,-143.594436
9,18,28,0.000000,-137.151519
9,18,30,0.000000,-131.803074
9,18,32,0.000000,-132.339068
9,18,34,0.000000,-131.313484
9,18,36,0.000000,-129.440650
9,18,38,0.000000,-126.718126
9,18,40,0.000000,-130.989938
9,18,42,0.000000,-132.805524
9,18,44,0.000000,-131.127435
9,18,46,0.000000,-149.966557
9,18,48,0.000000,-142.880985
9,18,50,0.000000,-131.578638
9,18,52,0.000000,-129.075101
9,18,54,0.000000,-135.463332
9,18,56,0.000000,-142.031346
9,18,58,0.000000,-132.308390
9,19,0,0.000000,-141.268742
9,19,2,0.000000,-128.722961
9,19,4,0.000000,-144.706961
9,19,6,0.000000,-131.219249
9,19,8,0.000000,-129.885978
9,19,10,0.000000,-131.576500
9,19,12,0.000000,-134.790288
9,19,14,0.000000,-130.259465
9,19,16,0.000000,-132.416711
9,19,18,0.000000,-127.865494
9,19,20,0.000000,-130.479467
9,19,22,0.000000,-126.468150
9,19,24,0.000000,-136.560686
9,19,26,0.000000,-127.429879
9,19,28,0.000000,-135.335840
9,19,30,0.000000,-133.337792
9,19,32,0.000000,-133.705874
9,19,34,0.000000,-127.480189
9,19,36,0.000000,-131.852546
9,19,38,0.000000,-130.761147
9,19,40,0.000000,-131.247163
9,19,42,0.000000,-147.479101
9,19,44,0.000000,-132.249835
9,19,46,0.000000,-132.383076
9,19,48,0.000000,-134.195234
9,19,50,0.000000,-129.683852
9,19,52,0.000000,-126.310329
9,19,54,0.000000,-144.600242
9,19,56,0.000000,-127.691661
9,19,58,0.000000,-128.594011
9,20,0,0.000000,-130.957876
9,20,2,0.000000,-141.547654
9,20,4,0.000000,-134.920438
9,20,6,0.000000,-133.416168
9,20,8,0.000000,-135.779414
9,20,10,0.000000,-131.931106
9,20,12,0.000000,-134.727835
9,20,14,0.000000,-124.921848
9,20,16,0.000000,-138.750791
9,20,18,0.000000,-135.158220
9,20,20,0.000000,-127.452045
9,20,22,0.000000,-138.120515
9,20,24,0.000000,-125.388365
9,20,26,0.000000,-124.509153
9,20,28,0.000000,-132.084680
9,20,30,0.000000,-129.744517
9,20,32,0.000000,-124.694277
9,20,34,0.000000,-131.666805
9,20,36,0.000000,-143.744998
9,20,38,0.000000,-131.641006
9,20,40,0.000000,-133.286947
9,20,42,0.000000,-129.616251
9,20,44,0.000000,-126.698922
9,20,46,0.000000,-140.040317
9,20,48,0.000000,-137.941364
9,20,50,0.000000,-138.354653
9,20,52,0.000000,-141.558565
9,20,54,0.000000,-128.355256
9,20,56,0.000000,-131.946719
9,20,58,0.000000,-128.228478
9,21,0,0.000000,-130.453896
9,21,2,0.000000,-130.837875
9,21,4,0.000000,-128.402787
9,21,6,0.000000,-125.452575
9,21,8,0.000000,-141.517949
9,21,10,0.000000,-129.096719
9,21,12,0.000000,-131.604833
9,21,14,0.000000,-133.647960
9,21,16,0.000000,-128.227601
9,21,18,0.000000,-124.207884
9,21,20,0.000000,-131.846959
9,21,22,0.000000,-136.938936
9,21,24,0.000000,-131.360215
9,21,26,0.000000,-129.207288
9,21,28,0.000000,-130.417115
9,21,30,0.000000,-130.179142
9,21,32,0.000000,-125.151573
9,21,34,0.000000,-140.573823
9,21,36,0.000000,-132.828253
9,21,38,0.000000,-124.170829
9,21,40,0.000000,-127.429645
9,21,42,0.000000,-129.890618
9,21,44,0.000000,-127.431659
9,21,46,0.000000,-139.304895
9,21,48,0.000000,-133.142110
9,21,50,0.000000,-130.473233
9,21,52,0.000000,-138.880850
9,21,54,0.000000,-135.452497
9,21,56,0.000000,-125.533813
9,21,58,0.000000,-128.731931
9,22,0,0.000000,-126.370053
9,22,2,0.000000,-131.082110
9,22,4,0.000000,-129.203946
9,22,6,0.000000,-127.322889
9,22,8,0.000000,-138.275340
9,22,10,0.000000,-134.402184
9,22,12,0.000000,-131.516699
9,22,14,0.000000,-126.173887
9,22,16,0.000000,-134.025961
9,22,18,0.000000,-131.596930
9,22,20,0.000000,-143.941111
9,22,22,0.000000,-127.015247
9,22,24,0.000000,-133.381720
9,22,26,0.000000,-126.377709
9,22,28,0.000000,-139.890255
9,22,30,0.000000,-128.874363
9,22,32,0.000000,-139.409787
9,22,34,0.000000,-129.431292
9,22,36,0.000000,-133.324779
9,22,38,0.000000,-129.020704
9,22,40,0.000000,-128.974517
9,22,42,0.000000,-142.767105
9,22,44,0.000000,-132.907873
9,22,46,0.000000,-133.179458
9,22,48,0.000000,-142.390491
9,22,50,0.000000,-129.758620
9,22,52,0.000000,-126.811806
9,22,54,0.000000,-121.272766
9,22,56,0.000000,-133.663561
9,22,58,0.000000,-125.627088
9,23,0,0.000000,-138.152726
9,23,2,0.000000,-141.029996
9,23,4,0.000000,-142.621430
9,23,6,0.000000,-129.086481
9,23,8,0.000000,-135.564859
9,23,10,0.000000,-137.693683
9,23,12,0.000000,-132.598654
9,23,14,0.000000,-132.855666
9,23,16,0.000000,-128.779341
9,23,18,0.000000,-128.185502
9,23,20,0.000000,-124.989572
9,23,22,0.000000,-142.479621
9,23,24,0.000000,-141.806271
9,23,26,0.000000,-134.115368
9,23,28,0.000000,-149.121151
9,23,30,0.000000,-132.668357
9,23,32,0.000000,-139.041178
9,23,34,0.000000,-133.919132
9,23,36,0.000000,-143.512393
9,23,38,0.000000,-133.635050
9,23,40,0.000000,-125.744952
9,23,42,0.000000,-129.085236
9,23,44,0.000000,-136.353989
9,23,46,0.000000,-138.435239
9,23,48,0.000000,-134.415579
9,23,50,0.000000,-141.644923
9,23,52,0.000000,-140.286882
9,23,54,0.000000,-136.477451
9,23,56,0.000000,-134.053696
9,23,58,0.000000,-139.145155
9,24,0,0.000000,-133.093234
9,24,2,0.000000,-126.435619
9,24,4,0.000000,-128.417879
9,24,6,0.000000,-128.591188
9,24,8,0.000000,-136.756866
9,24,10,0.000000,-127.580869
9,24,12,0.000000,-129.773581
9,24,14,0.000000,-132.590293
9,24,16,0.000000,-133.860824
9,24,18,0.000000,-132.451301
9,24,20,0.000000,-128.318843
9,24,22,0.000000,-137.590425
9,24,24,0.000000,-127.505858
9,24,26,0.000000,-131.162073
9,24,28,0.000000,-135.889087
9,24,30,0.000000,-127.611866
9,24,32,0.000000,-129.565330
9,24,34,0.000000,-138.459362
9,24,36,0.000000,-134.155814
9,24,38,0.000000,-129.449412
9,24,40,0.000000,-134.647074
9,24,42,0.000000,-133.681503
9,24,44,0.000000,-129.135160
9,24,46,0.000000,-130.668672
9,24,48,0.000000,-128.492467
9,24,50,0.000000,-130.299032
9,24,52,0.000000,-139.145994
9,24,54,0.000000,-141.840338
9,24,56,0.000000,-134.091262
9,24,58,0.000000,-126.882355
9,25,0,0.000000,-132.445803
9,25,2,0.000000,-133.054052
9,25,4,0.000000,-129.333510
9,25,6,0.000000,-128.558175
9,25,8,0.000000,-127.587182
9,25,10,0.000000,-132.222901
9,25,12,0.000000,-136.048689
9,25,14,0.000000,-130.259445
9,25,16,0.000000,-130.606095
9,25,18,0.000000,-130.084177
9,25,20,0.000000,-131.732782
9,25,22,0.000000,-138.526731
9,25,24,0.000000,-126.431947
9,25,26,0.000000,-127.941271
9,25,28,0.000000,-124.663254
9,25,30,0.000000,-128.947332
9,25,32,0.000000,-126.709287
9,25,34,0.000000,-134.747549
9,25,36,0.000000,-131.778197
9,25,38,0.000000,-132.967195
9,25,40,0.000000,-128.630236
9,25,42,0.000000,-138.078723
9,25,44,0.000000,-147.959218
9,25,46,0.000000,-132.865512
9,25,48,0.000000,-129.463003
9,25,50,0.000000,-123.641778
9,25,52,0.000000,-127.592199
9,25,54,0.000000,-136.330728
9,25,56,0.000000,-136.669222
9,25,58,0.000000,-130.067610
9,26,0,0.000000,-135.191707
9,26,2,0.000000,-128.382153
9,26,4,0.000000,-130.812918
9,26,6,0.000000,-129.926325
9,26,8,0.000000,-131.277088
9,26,10,0.000000,-123.823894
9,26,12,0.000000,-128.806986
9,26,14,0.000000,-131.346753
9,26,16,0.000000,-131.507137
9,26,18,0.000000,-125.781683
9,26,20,0.000000,-133.088740
9,26,22,0.000000,-141.788472
9,26,24,0.000000,-129.998578
9,26,26,0.000000,-132.317067
9,26,28,0.000000,-136.522622
9,26,30,0.000000,-127.123026
9,26,32,0.000000,-131.227406
9,26,34,0.000000,-157.048766
9,26,36,0.000000,-146.622228
9,26,38,0.000000,-137.852904
9,26,40,0.000000,-136.398090
9,26,42,0.000000,-129.230843
9,26,44,0.000000,-128.073073
9,26,46,0.000000,-125.551662
9,26,48,0.000000,-138.485590
9,26,50,0.000000,-134.294091
9,26,52,0.000000,-134.392317
9,26,54,0.000000,-135.165505
9,26,56,0.000000,-130.891785
9,26,58,0.000000,-128.439531
9,27,0,0.000000,-135.423041
9,27,2,0.000000,-131.001142
9,27,4,0.000000,-124.485716
9,27,6,0.000000,-140.816982
9,27,8,0.000000,-142.035272
9,27,10,0.000000,-135.015945
9,27,12,0.000000,-126.163912
9,27,14,0.000000,-134.607164
9,27,16,0.000000,-130.487555
9,27,18,0.000000,-130.399090
9,27,20,0.000000,-137.348134
9,27,22,0.000000,-134.863232
