hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-117.507242
9,0,2,0.000000,-115.856717
9,0,4,0.000000,-115.430808
9,0,6,0.000000,-114.786634
9,0,8,0.000000,-113.800091
9,0,10,0.000000,-112.972881
9,0,12,0.000000,-114.031405
9,0,14,0.000000,-115.112647
9,0,16,0.000000,-116.139962
9,0,18,0.000000,-114.915170
9,0,20,0.000000,-116.401997
9,0,22,0.000000,-113.238874
9,0,24,0.000000,-112.833900
9,0,26,0.000000,-114.313070
9,0,28,0.000000,-115.412478
9,0,30,0.000000,-117.010268
9,0,32,0.000000,-112.638012
9,0,34,0.000000,-115.537683
9,0,36,0.000000,-113.142800
9,0,38,0.000000,-113.264744
9,0,40,0.000000,-113.944915
9,0,42,0.000000,-114.129248
9,0,44,0.000000,-115.053284
9,0,46,0.000000,-113.395474
9,0,48,0.000000,-115.886835
9,0,50,0.000000,-116.122191
9,0,52,0.000000,-114.412385
9,0,54,0.000000,-112.591301
9,0,56,0.000000,-114.225199
9,0,58,0.000000,-113.259468
9,1,0,0.000000,-113.785345
9,1,2,0.000000,-116.079056
9,1,4,0.000000,-114.788889
9,1,6,0.000000,-114.443579
9,1,8,0.000000,-114.497637
9,1,10,0.000000,-115.480634
9,1,12,0.000000,-115.666018
9,1,14,0.000000,-116.198564
9,1,16,0.000000,-114.825475
9,1,18,0.000000,-114.573579
9,1,20,0.000000,-115.655056
9,1,22,0.000000,-114.129170
9,1,24,0.000000,-116.986944
9,1,26,0.000000,-115.789321
9,1,28,0.000000,-114.181682
9,1,30,0.000000,-116.355515
9,1,32,0.000000,-114.615685
9,1,34,0.000000,-114.459178
9,1,36,0.000000,-114.956014
9,1,38,0.000000,-113.705860
9,1,40,0.000000,-114.768329
9,1,42,0.000000,-113.215350
9,1,44,0.000000,-115.983338
9,1,46,0.000000,-115.267639
9,1,48,0.000000,-115.901045
9,1,50,0.000000,-114.554593
9,1,52,0.000000,-117.669693
9,1,54,0.000000,-113.509063
9,1,56,0.000000,-113.681666
9,1,58,0.000000,-113.950211
9,2,0,0.000000,-116.053289
9,2,2,0.000000,-114.648901
9,2,4,0.000000,-116.075959
9,2,6,0.000000,-114.933537
9,2,8,0.000000,-116.942025
9,2,10,0.000000,-114.181528
9,2,12,0.000000,-116.042920
9,2,14,0.000000,-117.706147
9,2,16,0.000000,-115.352999
9,2,18,0.000000,-114.863422
9,2,20,0.000000,-113.896632
9,2,22,0.000000,-116.202440
9,2,24,0.000000,-115.524583
9,2,26,0.000000,-115.054876
9,2,28,0.000000,-114.408569
9,2,30,0.000000,-115.223303
9,2,32,0.000000,-115.420967
9,2,34,0.000000,-111.003915
9,2,36,0.000000,-115.566333
9,2,38,0.000000,-113.019857
9,2,40,0.000000,-115.241382
9,2,42,0.000000,-113.824910
9,2,44,0.000000,-117.079027
9,2,46,0.000000,-117.680347
9,2,48,0.000000,-115.976224
9,2,50,0.000000,-114.059727
9,2,52,0.000000,-113.624874
9,2,54,0.000000,-114.575503
9,2,56,0.000000,-112.495573
9,2,58,0.000000,-114.986940
9,3,0,0.000000,-116.004654
9,3,2,0.000000,-114.756083
9,3,4,0.000000,-112.747582
9,3,6,0.000000,-114.328424
9,3,8,0.000000,-116.573118
9,3,10,0.000000,-115.097257
9,3,12,0.000000,-116.899010
9,3,14,0.000000,-112.930102
9,3,16,0.000000,-114.627499
9,3,18,0.000000,-113.666113
9,3,20,0.000000,-116.230112
9,3,22,0.000000,-115.788870
9,3,24,0.000000,-114.372101
9,3,26,0.000000,-114.234984
9,3,28,0.000000,-116.925656
9,3,30,0.000000,-112.642774
9,3,32,0.000000,-114.856006
9,3,34,0.000000,-115.670139
9,3,36,0.000000,-116.026011
9,3,38,0.000000,-114.690672
9,3,40,0.000000,-113.053654
9,3,42,0.000000,-115.817631
9,3,44,0.000000,-114.672809
9,3,46,0.000000,-116.667162
9,3,48,0.000000,-113.829570
9,3,50,0.000000,-115.826698
9,3,52,0.000000,-115.016138
9,3,54,0.000000,-113.271471
9,3,56,0.000000,-115.504541
9,3,58,0.000000,-114.284738
9,4,0,0.000000,-113.201918
9,4,2,0.000000,-115.777619
9,4,4,0.000000,-116.387027
9,4,6,0.000000,-117.528597
9,4,8,0.000000,-113.865340
9,4,10,0.000000,-116.108406
9,4,12,0.000000,-115.509349
9,4,14,0.000000,-117.068342
9,4,16,0.000000,-115.432808
9,4,18,0.000000,-114.116278
9,4,20,0.000000,-112.702126
9,4,22,0.000000,-115.376541
9,4,24,0.000000,-116.053226
9,4,26,0.000000,-113.953474
9,4,28,0.000000,-116.531980
9,4,30,0.000000,-114.038672
9,4,32,0.000000,-114.014768
9,4,34,0.000000,-113.266892
9,4,36,0.000000,-115.726310
9,4,38,0.000000,-115.245083
9,4,40,0.000000,-113.426407
9,4,42,0.000000,-116.169734
9,4,44,0.000000,-114.277955
9,4,46,0.000000,-111.332158
9,4,48,0.000000,-114.442944
9,4,50,0.000000,-113.486372
9,4,52,0.000000,-115.956691
9,4,54,0.000000,-113.440292
9,4,56,0.000000,-112.882918
9,4,58,0.000000,-114.576029
9,5,0,0.000000,-114.426512
9,5,2,0.000000,-115.360992
9,5,4,0.000000,-115.200993
9,5,6,0.000000,-113.848253
9,5,8,0.000000,-113.580395
9,5,10,0.000000,-114.841771
9,5,12,0.000000,-114.156669
9,5,14,0.000000,-115.371090
9,5,16,0.000000,-113.774594
9,5,18,0.000000,-115.535521
9,5,20,0.000000,-113.226077
9,5,22,0.000000,-117.225956
9,5,24,0.000000,-113.947105
9,5,26,0.000000,-116.143161
9,5,28,0.000000,-114.509714
9,5,30,0.000000,-114.804254
9,5,32,0.000000,-114.835523
9,5,34,0.000000,-114.935626
9,5,36,0.000000,-112.271792
9,5,38,0.000000,-115.828169
9,5,40,0.000000,-114.044960
9,5,42,0.000000,-113.549726
9,5,44,0.000000,-115.046038
9,5,46,0.000000,-114.835250
9,5,48,0.000000,-113.937132
9,5,50,0.000000,-114.668734
9,5,52,0.000000,-113.337205
9,5,54,0.000000,-115.184255
9,5,56,0.000000,-114.620271
9,5,58,0.000000,-114.683062
9,6,0,0.000000,-111.972723
9,6,2,0.000000,-117.177734
9,6,4,0.000000,-116.336339
9,6,6,0.000000,-114.082314
9,6,8,0.000000,-117.151542
9,6,10,0.000000,-115.953785
9,6,12,0.000000,-114.725033
9,6,14,0.000000,-114.030208
9,6,16,0.000000,-114.341437
9,6,18,0.000000,-114.646826
9,6,20,0.000000,-114.626595
9,6,22,0.000000,-115.983735
9,6,24,0.000000,-115.066184
9,6,26,0.000000,-115.456888
9,6,28,0.000000,-116.420802
9,6,30,0.000000,-114.500217
9,6,32,0.000000,-116.396577
9,6,34,0.000000,-112.743865
9,6,36,0.000000,-112.628617
9,6,38,0.000000,-114.210677
9,6,40,0.000000,-114.680866
9,6,42,0.000000,-112.159855
9,6,44,0.000000,-113.508800
9,6,46,0.000000,-115.915552
9,6,48,0.000000,-114.411782
9,6,50,0.000000,-116.267516
9,6,52,0.000000,-114.464368
9,6,54,0.000000,-113.572765
9,6,56,0.000000,-113.961129
9,6,58,0.000000,-113.019818
9,7,0,0.000000,-114.031525
9,7,2,0.000000,-114.884478
9,7,4,0.000000,-114.600190
9,7,6,0.000000,-114.852872
9,7,8,0.000000,-114.578478
9,7,10,0.000000,-117.254738
9,7,12,0.000000,-115.712006
9,7,14,0.000000,-112.430322
9,7,16,0.000000,-114.418672
9,7,18,0.000000,-114.794375
9,7,20,0.000000,-115.024988
9,7,22,0.000000,-117.347006
9,7,24,0.000000,-117.263663
9,7,26,0.000000,-116.023905
9,7,28,0.000000,-115.606837
9,7,30,0.000000,-115.189649
9,7,32,0.000000,-115.398606
9,7,34,0.000000,-113.612866
9,7,36,0.000000,-114.470995
9,7,38,0.000000,-114.001386
9,7,40,0.000000,-115.129529
9,7,42,0.000000,-113.447263
9,7,44,0.000000,-116.613796
9,7,46,0.000000,-111.669618
9,7,48,0.000000,-117.067718
9,7,50,0.000000,-113.127889
9,7,52,0.000000,-115.478616
9,7,54,0.000000,-113.068266
9,7,56,0.000000,-114.889093
9,7,58,0.000000,-114.929223
9,8,0,0.000000,-115.174885
9,8,2,0.000000,-116.460463
9,8,4,0.000000,-115.672889
9,8,6,0.000000,-116.900366
9,8,8,0.000000,-115.976621
9,8,10,0.000000,-114.780247
9,8,12,0.000000,-113.405266
9,8,14,0.000000,-112.084520
9,8,16,0.000000,-113.794374
9,8,18,0.000000,-115.212740
9,8,20,0.000000,-114.981526
9,8,22,0.000000,-116.301788
9,8,24,0.000000,-116.529192
9,8,26,0.000000,-115.098216
9,8,28,0.000000,-114.501281
9,8,30,0.000000,-114.311012
9,8,32,0.000000,-113.224312
9,8,34,0.000000,-115.211251
9,8,36,0.000000,-115.949479
9,8,38,0.000000,-115.802707
9,8,40,0.000000,-113.421759
9,8,42,0.000000,-117.318058
9,8,44,0.000000,-113.939263
9,8,46,0.000000,-115.948004
9,8,48,0.000000,-114.931038
9,8,50,0.000000,-114.096755
9,8,52,0.000000,-114.557311
9,8,54,0.000000,-115.690565
9,8,56,0.000000,-117.009007
9,8,58,0.000000,-114.644924
9,9,0,0.000000,-115.827344
9,9,2,0.000000,-113.716469
9,9,4,0.000000,-113.813548
9,9,6,0.000000,-116.202113
9,9,8,0.000000,-114.767372
9,9,10,0.000000,-114.143406
9,9,12,0.000000,-116.204660
9,9,14,0.000000,-115.160890
9,9,16,0.000000,-114.549283
9,9,18,0.000000,-115.032103
9,9,20,0.000000,-116.291784
9,9,22,0.000000,-114.479552
9,9,24,0.000000,-114.830150
9,9,26,0.000000,-115.095946
9,9,28,0.000000,-113.837154
9,9,30,0.000000,-112.891864
9,9,32,0.000000,-117.497656
9,9,34,0.000000,-115.059747
9,9,36,0.000000,-114.831722
9,9,38,0.000000,-114.663044
9,9,40,0.000000,-115.143219
9,9,42,0.000000,-114.653265
9,9,44,0.000000,-115.718409
9,9,46,0.000000,-113.254395
9,9,48,0.000000,-114.349473
9,9,50,0.000000,-115.057117
9,9,52,0.000000,-115.293568
9,9,54,0.000000,-116.471468
9,9,56,0.000000,-113.531190
9,9,58,0.000000,-112.880724
9,10,0,0.000000,-115.822344
9,10,2,0.000000,-115.849708
9,10,4,0.000000,-112.794297
9,10,6,0.000000,-112.964841
9,10,8,0.000000,-115.376977
9,10,10,0.000000,-111.502621
9,10,12,0.000000,-114.125422
9,10,14,0.000000,-113.433044
9,10,16,0.000000,-114.353294
9,10,18,0.000000,-114.479080
9,10,20,0.000000,-117.418351
9,10,22,0.000000,-113.628818
9,10,24,0.000000,-116.105263
9,10,26,0.000000,-114.154532
9,10,28,0.000000,-113.883578
9,10,30,0.000000,-114.881204
9,10,32,0.000000,-116.323685
9,10,34,0.000000,-115.211331
9,10,36,0.000000,-113.026006
9,10,38,0.000000,-113.964185
9,10,40,0.000000,-113.091821
9,10,42,0.000000,-115.141146
9,10,44,0.000000,-116.199791
9,10,46,0.000000,-114.741588
9,10,48,0.000000,-114.463443
9,10,50,0.000000,-115.175098
9,10,52,0.000000,-114.070222
9,10,54,0.000000,-115.659196
9,10,56,0.000000,-115.100842
9,10,58,0.000000,-113.949633
9,11,0,0.000000,-116.117802
9,11,2,0.000000,-114.928860
9,11,4,0.000000,-116.276253
9,11,6,0.000000,-115.481935
9,11,8,0.000000,-114.599618
9,11,10,0.000000,-116.110920
9,11,12,0.000000,-113.960421
9,11,14,0.000000,-112.718574
9,11,16,0.000000,-112.984117
9,11,18,0.000000,-113.854700
9,11,20,0.000000,-114.344167
9,11,22,0.000000,-113.256238
9,11,24,0.000000,-115.413581
9,11,26,0.000000,-113.298210
9,11,28,0.000000,-115.171311
9,11,30,0.000000,-115.551895
9,11,32,0.000000,-114.256111
9,11,34,0.000000,-114.350020
9,11,36,0.000000,-113.878107
9,11,38,0.000000,-112.063539
9,11,40,0.000000,-115.455030
9,11,42,0.000000,-114.874076
9,11,44,0.000000,-115.280826
9,11,46,0.000000,-114.157376
9,11,48,0.000000,-115.263589
9,11,50,0.000000,-114.874888
9,11,52,0.000000,-113.285224
9,11,54,0.000000,-114.815878
9,11,56,0.000000,-114.547693
9,11,58,0.000000,-113.880797
9,12,0,0.000000,-116.106170
9,12,2,0.000000,-113.875323
9,12,4,0.000000,-113.717537
9,12,6,0.000000,-116.759813
9,12,8,0.000000,-115.886683
9,12,10,0.000000,-116.224459
9,12,12,0.000000,-114.759940
9,12,14,0.000000,-114.435795
9,12,16,0.000000,-113.734309
9,12,18,0.000000,-116.274023
9,12,20,0.000000,-116.543830
9,12,22,0.000000,-116.040367
9,12,24,0.000000,-116.552956
9,12,26,0.000000,-115.166618
9,12,28,0.000000,-111.549170
9,12,30,0.000000,-113.927310
9,12,32,0.000000,-114.341945
9,12,34,0.000000,-114.418159
9,12,36,0.000000,-115.701434
9,12,38,0.000000,-111.718367
9,12,40,0.000000,-116.067056
9,12,42,0.000000,-112.967185
9,12,44,0.000000,-115.445357
9,12,46,0.000000,-115.448646
9,12,48,0.000000,-116.007346
9,12,50,0.000000,-114.116131
9,12,52,0.000000,-114.148332
9,12,54,0.000000,-116.975802
9,12,56,0.000000,-115.816251
9,12,58,0.000000,-115.730814
9,13,0,0.000000,-112.910689
9,13,2,0.000000,-115.093918
9,13,4,0.000000,-115.373601
9,13,6,0.000000,-114.307192
9,13,8,0.000000,-115.614269
9,13,10,0.000000,-113.628301
9,13,12,0.000000,-114.708324
9,13,14,0.000000,-113.284182
9,13,16,0.000000,-115.073142
9,13,18,0.000000,-115.653735
9,13,20,0.000000,-114.130966
9,13,22,0.000000,-114.040125
9,13,24,0.000000,-116.622723
9,13,26,0.000000,-116.878358
9,13,28,0.000000,-114.092385
9,13,30,0.000000,-111.905805
9,13,32,0.000000,-114.641879
9,13,34,0.000000,-114.210801
9,13,36,0.000000,-114.953336
9,13,38,0.000000,-116.276801
9,13,40,0.000000,-114.353330
9,13,42,0.000000,-112.396316
9,13,44,0.000000,-114.483806
9,13,46,0.000000,-117.359286
9,13,48,0.000000,-117.453575
9,13,50,0.000000,-114.290086
9,13,52,0.000000,-115.280413
9,13,54,0.000000,-117.564699
9,13,56,0.000000,-115.699648
9,13,58,0.000000,-115.631998
9,14,0,0.000000,-116.421882
9,14,2,0.000000,-114.280274
9,14,4,0.000000,-115.851898
9,14,6,0.000000,-114.486352
9,14,8,0.000000,-110.930696
9,14,10,0.000000,-116.581114
9,14,12,0.000000,-112.460921
9,14,14,0.000000,-116.071576
9,14,16,0.000000,-115.743569
9,14,18,0.000000,-114.395862
9,14,20,0.000000,-115.168958
9,14,22,0.000000,-115.063237
9,14,24,0.000000,-115.331038
9,14,26,0.000000,-115.185444
9,14,28,0.000000,-115.809571
9,14,30,0.000000,-113.730694
9,14,32,0.000000,-112.430189
9,14,34,0.000000,-115.343072
9,14,36,0.000000,-114.211877
9,14,38,0.000000,-114.974546
9,14,40,0.000000,-115.563568
9,14,42,0.000000,-111.455119
9,14,44,0.000000,-116.047089
9,14,46,0.000000,-116.244613
9,14,48,0.000000,-114.994601
9,14,50,0.000000,-114.193169
9,14,52,0.000000,-113.929603
9,14,54,0.000000,-113.316767
9,14,56,0.000000,-113.548905
9,14,58,0.000000,-115.510107
9,15,0,0.000000,-115.426516
9,15,2,0.000000,-114.468606
9,15,4,0.000000,-115.081360
9,15,6,0.000000,-114.667811
9,15,8,0.000000,-113.406447
9,15,10,0.000000,-114.131160
9,15,12,0.000000,-112.728208
9,15,14,0.000000,-115.950179
9,15,16,0.000000,-114.221743
9,15,18,0.000000,-113.371344
9,15,20,0.000000,-114.947345
9,15,22,0.000000,-115.234862
9,15,24,0.000000,-112.839107
9,15,26,0.000000,-112.749336
9,15,28,0.000000,-114.078075
9,15,30,0.000000,-113.125944
9,15,32,0.000000,-114.610265
9,15,34,0.000000,-112.431039
9,15,36,0.000000,-117.185097
9,15,38,0.000000,-113.517089
9,15,40,0.000000,-115.933666
9,15,42,0.000000,-115.375296
9,15,44,0.000000,-115.743563
9,15,46,0.000000,-114.602120
9,15,48,0.000000,-115.041676
9,15,50,0.000000,-115.035582
9,15,52,0.000000,-113.346946
9,15,54,0.000000,-114.653167
9,15,56,0.000000,-116.484644
9,15,58,0.000000,-113.541431
9,16,0,0.000000,-115.819775
9,16,2,0.000000,-112.542689
9,16,4,0.000000,-113.775021
9,16,6,0.000000,-115.412966
9,16,8,0.000000,-114.934197
9,16,10,0.000000,-116.539403
9,16,12,0.000000,-114.649827
9,16,14,0.000000,-115.102917
9,16,16,0.000000,-114.597464
9,16,18,0.000000,-113.570904
9,16,20,0.000000,-115.156965
9,16,22,0.000000,-114.241201
9,16,24,0.000000,-113.711129
9,16,26,0.000000,-114.668958
9,16,28,0.000000,-113.495694
9,16,30,0.000000,-114.134405
9,16,32,0.000000,-113.839110
9,16,34,0.000000,-111.417367
9,16,36,0.000000,-114.242468
9,16,38,0.000000,-114.064188
9,16,40,0.000000,-114.735024
9,16,42,0.000000,-116.563490
9,16,44,0.000000,-115.002293
9,16,46,0.000000,-114.908826
9,16,48,0.000000,-112.967729
9,16,50,0.000000,-114.990130
9,16,52,0.000000,-115.147962
9,16,54,0.000000,-116.578452
9,16,56,0.000000,-113.498783
9,16,58,0.000000,-114.241030
9,17,0,0.000000,-113.989572
9,17,2,0.000000,-115.145825
9,17,4,0.000000,-114.893561
9,17,6,0.000000,-115.996724
9,17,8,0.000000,-115.269920
9,17,10,0.000000,-114.491074
9,17,12,0.000000,-114.101233
9,17,14,0.000000,-114.897927
9,17,16,0.000000,-114.447366
9,17,18,0.000000,-113.889408
9,17,20,0.000000,-115.321937
9,17,22,0.000000,-114.544938
9,17,24,0.000000,-113.453332
9,17,26,0.000000,-114.047552
9,17,28,0.000000,-114.956010
9,17,30,0.000000,-115.975043
9,17,32,0.000000,-114.244671
9,17,34,0.000000,-115.874762
9,17,36,0.000000,-116.518646
9,17,38,0.000000,-113.190698
9,17,40,0.000000,-114.937910
9,17,42,0.000000,-114.567779
9,17,44,0.000000,-115.830161
9,17,46,0.000000,-114.930503
9,17,48,0.000000,-115.005698
9,17,50,0.000000,-114.406886
9,17,52,0.000000,-114.379475
9,17,54,0.000000,-115.117666
9,17,56,0.000000,-113.804991
9,17,58,0.000000,-114.515466
9,18,0,0.000000,-114.176015
9,18,2,0.000000,-114.966829
9,18,4,0.000000,-117.167598
9,18,6,0.000000,-115.905447
9,18,8,0.000000,-116.336585
9,18,10,0.000000,-114.787642
9,18,12,0.000000,-115.295379
9,18,14,0.000000,-113.164045
9,18,16,0.000000,-115.781016
9,18,18,0.000000,-112.954347
9,18,20,0.000000,-114.053014
9,18,22,0.000000,-112.487646
9,18,24,0.000000,-116.788268
9,18,26,0.000000,-116.012205
9,18,28,0.000000,-115.363233
9,18,30,0.000000,-116.395412
9,18,32,0.000000,-115.192837
9,18,34,0.000000,-112.270055
9,18,36,0.000000,-114.228445
9,18,38,0.000000,-112.891932
9,18,40,0.000000,-114.410302
9,18,42,0.000000,-117.124149
9,18,44,0.000000,-114.516734
9,18,46,0.000000,-115.601170
9,18,48,0.000000,-115.661659
9,18,50,0.000000,-114.673242
9,18,52,0.000000,-113.894942
9,18,54,0.000000,-114.239750
9,18,56,0.000000,-115.828187
9,18,58,0.000000,-113.878454
9,19,0,0.000000,-114.577494
9,19,2,0.000000,-114.607549
9,19,4,0.000000,-114.150031
9,19,6,0.000000,-112.580466
9,19,8,0.000000,-113.294342
9,19,10,0.000000,-114.454733
9,19,12,0.000000,-114.015864
9,19,14,0.000000,-114.470741
9,19,16,0.000000,-112.815971
9,19,18,0.000000,-114.633401
9,19,20,0.000000,-114.757846
9,19,22,0.000000,-115.137840
9,19,24,0.000000,-113.479799
9,19,26,0.000000,-115.746067
9,19,28,0.000000,-114.349966
9,19,30,0.000000,-113.615773
9,19,32,0.000000,-114.051819
9,19,34,0.000000,-113.839148
9,19,36,0.000000,-114.250131
9,19,38,0.000000,-112.765568
9,19,40,0.000000,-116.103089
9,19,42,0.000000,-115.275315
9,19,44,0.000000,-114.738966
9,19,46,0.000000,-114.743853
9,19,48,0.000000,-116.771981
9,19,50,0.000000,-116.769717
9,19,52,0.000000,-113.886706
9,19,54,0.000000,-115.587062
9,19,56,0.000000,-115.348825
9,19,58,0.000000,-114.036052
9,20,0,0.000000,-117.156016
9,20,2,0.000000,-113.610363
9,20,4,0.000000,-115.394234
9,20,6,0.000000,-113.959589
9,20,8,0.000000,-114.286832
9,20,10,0.000000,-118.135159
9,20,12,0.000000,-115.309976
9,20,14,0.000000,-113.845377
9,20,16,0.000000,-113.230620
9,20,18,0.000000,-116.876214
9,20,20,0.000000,-116.928705
9,20,22,0.000000,-113.648609
9,20,24,0.000000,-114.804616
9,20,26,0.000000,-114.571957
9,20,28,0.000000,-113.787311
9,20,30,0.000000,-114.630428
9,20,32,0.000000,-111.960669
9,20,34,0.000000,-115.083912
9,20,36,0.000000,-115.715537
9,20,38,0.000000,-114.035807
9,20,40,0.000000,-113.532212
9,20,42,0.000000,-117.861177
9,20,44,0.000000,-115.759065
9,20,46,0.000000,-116.659433
9,20,48,0.000000,-111.968338
9,20,50,0.000000,-115.983397
9,20,52,0.000000,-116.908495
9,20,54,0.000000,-112.449689
9,20,56,0.000000,-116.881092
9,20,58,0.000000,-114.338208
9,21,0,0.000000,-116.959840
9,21,2,0.000000,-114.948553
9,21,4,0.000000,-116.014888
9,21,6,0.000000,-117.055761
9,21,8,0.000000,-114.742106
9,21,10,0.000000,-116.087076
9,21,12,0.000000,-113.063239
9,21,14,0.000000,-115.930977
9,21,16,0.000000,-115.044374
9,21,18,0.000000,-115.767948
9,21,20,0.000000,-114.693645
9,21,22,0.000000,-114.241461
9,21,24,0.000000,-115.579494
9,21,26,0.000000,-114.709252
9,21,28,0.000000,-113.761910
9,21,30,0.000000,-113.221261
9,21,32,0.000000,-113.532929
9,21,34,0.000000,-114.452675
9,21,36,0.000000,-119.571161
9,21,38,0.000000,-116.254491
9,21,40,0.000000,-115.758889
9,21,42,0.000000,-114.760869
9,21,44,0.000000,-116.257910
9,21,46,0.000000,-115.081613
9,21,48,0.000000,-116.576459
9,21,50,0.000000,-116.418379
9,21,52,0.000000,-113.802418
9,21,54,0.000000,-116.154058
9,21,56,0.000000,-114.503839
9,21,58,0.000000,-117.286799
9,22,0,0.000000,-114.293335
9,22,2,0.000000,-116.085269
9,22,4,0.000000,-116.637412
9,22,6,0.000000,-114.593066
9,22,8,0.000000,-117.211831
9,22,10,0.000000,-114.916037
9,22,12,0.000000,-114.059420
9,22,14,0.000000,-114.854269
9,22,16,0.000000,-114.180246
9,22,18,0.000000,-115.916968
9,22,20,0.000000,-114.730572
9,22,22,0.000000,-114.874084
9,22,24,0.000000,-116.520591
9,22,26,0.000000,-115.540302
9,22,28,0.000000,-113.531692
9,22,30,0.000000,-115.904372
9,22,32,0.000000,-113.682998
9,22,34,0.000000,-115.360721
9,22,36,0.000000,-113.860471
9,22,38,0.000000,-115.481850
9,22,40,0.000000,-113.795989
9,22,42,0.000000,-111.582505
9,22,44,0.000000,-113.656609
9,22,46,0.000000,-114.831514
9,22,48,0.000000,-115.110009
9,22,50,0.000000,-115.142294
9,22,52,0.000000,-117.949786
9,22,54,0.000000,-115.480281
9,22,56,0.000000,-115.748375
9,22,58,0.000000,-115.154298
9,23,0,0.000000,-112.390678
9,23,2,0.000000,-115.169860
9,23,4,0.000000,-115.646267
9,23,6,0.000000,-113.526527
9,23,8,0.000000,-115.148062
9,23,10,0.000000,-115.832411
9,23,12,0.000000,-114.269395
9,23,14,0.000000,-115.812509
9,23,16,0.000000,-115.100585
9,23,18,0.000000,-112.191124
9,23,20,0.000000,-114.718747
9,23,22,0.000000,-114.169397
9,23,24,0.000000,-112.322931
9,23,26,0.000000,-113.614074
9,23,28,0.000000,-115.793600
9,23,30,0.000000,-112.401921
9,23,32,0.000000,-113.375170
9,23,34,0.000000,-112.730283
9,23,36,0.000000,-114.639750
9,23,38,0.000000,-114.993359
9,23,40,0.000000,-114.735015
9,23,42,0.000000,-113.991579
9,23,44,0.000000,-113.588015
9,23,46,0.000000,-114.950144
9,23,48,0.000000,-115.338037
9,23,50,0.000000,-114.421801
9,23,52,0.000000,-113.049104
9,23,54,0.000000,-114.750464
9,23,56,0.000000,-115.776626
9,23,58,0.000000,-114.355469
9,24,0,0.000000,-114.869357
9,24,2,0.000000,-113.714884
9,24,4,0.000000,-113.937141
9,24,6,0.000000,-115.542089
9,24,8,0.000000,-117.607583
9,24,10,0.000000,-116.740876
9,24,12,0.000000,-116.020388
9,24,14,0.000000,-115.291781
9,24,16,0.000000,-114.299076
9,24,18,0.000000,-114.936218
9,24,20,0.000000,-114.630026
9,24,22,0.000000,-115.128970
9,24,24,0.000000,-114.883719
9,24,26,0.000000,-113.518634
9,24,28,0.000000,-115.254805
9,24,30,0.000000,-114.256079
9,24,32,0.000000,-114.454534
9,24,34,0.000000,-114.755600
9,24,36,0.000000,-115.624653
9,24,38,0.000000,-117.261676
9,24,40,0.000000,-115.219423
9,24,42,0.000000,-114.324312
9,24,44,0.000000,-115.551646
9,24,46,0.000000,-116.256632
9,24,48,0.000000,-114.602696
9,24,50,0.000000,-114.500763
9,24,52,0.000000,-117.194440
9,24,54,0.000000,-114.299080
9,24,56,0.000000,-115.649176
9,24,58,0.000000,-116.076954
9,25,0,0.000000,-112.183970
9,25,2,0.000000,-114.106968
9,25,4,0.000000,-115.717062
9,25,6,0.000000,-114.714238
9,25,8,0.000000,-113.911144
9,25,10,0.000000,-114.534695
9,25,12,0.000000,-115.372585
9,25,14,0.000000,-115.686041
9,25,16,0.000000,-116.648927
9,25,18,0.000000,-113.863362
9,25,20,0.000000,-114.440168
9,25,22,0.000000,-115.084521
9,25,24,0.000000,-116.353906
9,25,26,0.000000,-115.644785
9,25,28,0.000000,-116.056179
9,25,30,0.000000,-113.981888
9,25,32,0.000000,-113.857035
9,25,34,0.000000,-115.007354
9,25,36,0.000000,-114.231431
9,25,38,0.000000,-113.559773
9,25,40,0.000000,-115.954816
9,25,42,0.000000,-114.693190
9,25,44,0.000000,-115.891371
9,25,46,0.000000,-115.256689
9,25,48,0.000000,-116.017358
9,25,50,0.000000,-116.475456
9,25,52,0.000000,-112.839723
9,25,54,0.000000,-114.389724
9,25,56,0.000000,-114.362653
9,25,58,0.000000,-116.552648
9,26,0,0.000000,-116.835940
9,26,2,0.000000,-115.890174
9,26,4,0.000000,-114.073458
9,26,6,0.000000,-115.459043
9,26,8,0.000000,-112.867187
9,26,10,0.000000,-112.974821
9,26,12,0.000000,-114.450912
9,26,14,0.000000,-112.630420
9,26,16,0.000000,-115.440609
9,26,18,0.000000,-114.570608
9,26,20,0.000000,-115.367895
9,26,22,0.000000,-116.302708
9,26,24,0.000000,-115.822320
9,26,26,0.000000,-116.964083
9,26,28,0.000000,-112.469371
9,26,30,0.000000,-114.847760
9,26,32,0.000000,-116.219347
9,26,34,0.000000,-113.079068
9,26,36,0.000000,-113.622494
9,26,38,0.000000,-114.396926
9,26,40,0.000000,-112.852155
9,26,42,0.000000,-114.102956
9,26,44,0.000000,-115.798839
9,26,46,0.000000,-112.384488
9,26,48,0.000000,-114.842950
9,26,50,0.000000,-115.971240
9,26,52,0.000000,-115.841158
9,26,54,0.000000,-115.092199
9,26,56,0.000000,-116.952381
9,26,58,0.000000,-115.845060
9,27,0,0.000000,-115.579905
9,27,2,0.000000,-115.244072
9,27,4,0.000000,-114.731665
9,27,6,0.000000,-116.198117
9,27,8,0.000000,-115.907502
9,27,10,0.000000,-116.234339
9,27,12,0.000000,-113.892387
9,27,14,0.000000,-115.079133
9,27,16,0.000000,-114.291356
9,27,18,0.000000,-113.841431
9,27,20,0.000000,-114.046957
9,27,22,0.000000,-115.619190
