hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-125.044061
9,0,2,0.000000,-124.691108
9,0,4,0.000000,-125.423524
9,0,6,0.000000,-122.008872
9,0,8,0.000000,-124.499737
9,0,10,0.000000,-122.524562
9,0,12,0.000000,-123.499245
9,0,14,0.000000,-124.044913
9,0,16,0.000000,-123.625631
9,0,18,0.000000,-122.184365
9,0,20,0.000000,-124.418494
9,0,22,0.000000,-121.451584
9,0,24,0.000000,-123.828855
9,0,26,0.000000,-125.687340
9,0,28,0.000000,-121.563469
9,0,30,0.000000,-125.079203
9,0,32,0.000000,-125.890766
9,0,34,0.000000,-125.372361
9,0,36,0.000000,-121.298725
9,0,38,0.000000,-123.841208
9,0,40,0.000000,-124.775387
9,0,42,0.000000,-124.319717
9,0,44,0.000000,-125.452556
9,0,46,0.000000,-123.619627
9,0,48,0.000000,-124.362467
9,0,50,0.000000,-124.670857
9,0,52,0.000000,-122.983836
9,0,54,0.000000,-124.103746
9,0,56,0.000000,-122.424111
9,0,58,0.000000,-123.085516
9,1,0,0.000000,-124.855340
9,1,2,0.000000,-124.298112
9,1,4,0.000000,-122.476165
9,1,6,0.000000,-123.548976
9,1,8,0.000000,-126.658442
9,1,10,0.000000,-123.899402
9,1,12,0.000000,-123.358779
9,1,14,0.000000,-126.182589
9,1,16,0.000000,-122.698943
9,1,18,0.000000,-123.292011
9,1,20,0.000000,-127.439362
9,1,22,0.000000,-124.072697
9,1,24,0.000000,-123.952549
9,1,26,0.000000,-125.280605
9,1,28,0.000000,-121.932338
9,1,30,0.000000,-124.230971
9,1,32,0.000000,-126.545564
9,1,34,0.000000,-123.009833
9,1,36,0.000000,-122.060996
9,1,38,0.000000,-124.421819
9,1,40,0.000000,-125.127608
9,1,42,0.000000,-123.521944
9,1,44,0.000000,-122.736483
9,1,46,0.000000,-121.269597
9,1,48,0.000000,-123.429050
9,1,50,0.000000,-121.671547
9,1,52,0.000000,-121.899365
9,1,54,0.000000,-125.817932
9,1,56,0.000000,-123.619031
9,1,58,0.000000,-122.552235
9,2,0,0.000000,-125.963474
9,2,2,0.000000,-126.067088
9,2,4,0.000000,-123.100734
9,2,6,0.000000,-123.189924
9,2,8,0.000000,-123.717949
9,2,10,0.000000,-125.839347
9,2,12,0.000000,-124.241135
9,2,14,0.000000,-124.213089
9,2,16,0.000000,-123.539358
9,2,18,0.000000,-124.112459
9,2,20,0.000000,-123.053623
9,2,22,0.000000,-123.822099
9,2,24,0.000000,-125.104902
9,2,26,0.000000,-122.183225
9,2,28,0.000000,-121.274931
9,2,30,0.000000,-122.292260
9,2,32,0.000000,-121.256038
9,2,34,0.000000,-125.610808
9,2,36,0.000000,-123.419426
9,2,38,0.000000,-123.155228
9,2,40,0.000000,-124.437899
9,2,42,0.000000,-124.911057
9,2,44,0.000000,-123.979937
9,2,46,0.000000,-123.845146
9,2,48,0.000000,-121.541401
9,2,50,0.000000,-125.948569
9,2,52,0.000000,-125.027910
9,2,54,0.000000,-123.919875
9,2,56,0.000000,-124.306469
9,2,58,0.000000,-122.683246
9,3,0,0.000000,-123.157400
9,3,2,0.000000,-122.952024
9,3,4,0.000000,-124.548381
9,3,6,0.000000,-124.572989
9,3,8,0.000000,-123.551020
9,3,10,0.000000,-124.184870
9,3,12,0.000000,-122.845628
9,3,14,0.000000,-123.958102
9,3,16,0.000000,-127.091341
9,3,18,0.000000,-123.741449
9,3,20,0.000000,-124.394806
9,3,22,0.000000,-124.391850
9,3,24,0.000000,-124.660015
9,3,26,0.000000,-125.220824
9,3,28,0.000000,-124.150361
9,3,30,0.000000,-123.167976
9,3,32,0.000000,-125.194536
9,3,34,0.000000,-123.534165
9,3,36,0.000000,-123.526779
9,3,38,0.000000,-123.739375
9,3,40,0.000000,-124.661933
9,3,42,0.000000,-122.918180
9,3,44,0.000000,-123.152607
9,3,46,0.000000,-124.516572
9,3,48,0.000000,-123.153893
9,3,50,0.000000,-123.838598
9,3,52,0.000000,-124.635756
9,3,54,0.000000,-123.876217
9,3,56,0.000000,-124.113126
9,3,58,0.000000,-124.402077
9,4,0,0.000000,-123.187641
9,4,2,0.000000,-122.761133
9,4,4,0.000000,-123.511042
9,4,6,0.000000,-121.150569
9,4,8,0.000000,-123.460232
9,4,10,0.000000,-123.302769
9,4,12,0.000000,-124.899803
9,4,14,0.000000,-123.422976
9,4,16,0.000000,-124.341762
9,4,18,0.000000,-122.869958
9,4,20,0.000000,-123.237558
9,4,22,0.000000,-123.839444
9,4,24,0.000000,-123.659455
9,4,26,0.000000,-124.699623
9,4,28,0.000000,-124.898620
9,4,30,0.000000,-123.741582
9,4,32,0.000000,-122.409563
9,4,34,0.000000,-125.278787
9,4,36,0.000000,-121.765359
9,4,38,0.000000,-123.323789
9,4,40,0.000000,-124.299131
9,4,42,0.000000,-124.838139
9,4,44,0.000000,-123.267416
9,4,46,0.000000,-124.002053
9,4,48,0.000000,-124.507618
9,4,50,0.000000,-124.053284
9,4,52,0.000000,-124.144706
9,4,54,0.000000,-123.551873
9,4,56,0.000000,-123.843815
9,4,58,0.000000,-123.629793
9,5,0,0.000000,-125.595882
9,5,2,0.000000,-125.929801
9,5,4,0.000000,-123.900446
9,5,6,0.000000,-123.645435
9,5,8,0.000000,-121.801062
9,5,10,0.000000,-124.081981
9,5,12,0.000000,-123.602433
9,5,14,0.000000,-123.093019
9,5,16,0.000000,-120.869874
9,5,18,0.000000,-123.478307
9,5,20,0.000000,-121.791771
9,5,22,0.000000,-123.760383
9,5,24,0.000000,-124.953331
9,5,26,0.000000,-124.666062
9,5,28,0.000000,-122.658688
9,5,30,0.000000,-125.428703
9,5,32,0.000000,-120.217379
9,5,34,0.000000,-122.984787
9,5,36,0.000000,-123.481860
9,5,38,0.000000,-121.943511
9,5,40,0.000000,-124.689084
9,5,42,0.000000,-123.661164
9,5,44,0.000000,-123.745182
9,5,46,0.000000,-124.974183
9,5,48,0.000000,-124.688534
9,5,50,0.000000,-123.074315
9,5,52,0.000000,-124.037560
9,5,54,0.000000,-125.805861
9,5,56,0.000000,-125.548192
9,5,58,0.000000,-124.101327
9,6,0,0.000000,-121.121360
9,6,2,0.000000,-124.857077
9,6,4,0.000000,-125.740374
9,6,6,0.000000,-123.418303
9,6,8,0.000000,-121.974992
9,6,10,0.000000,-123.583661
9,6,12,0.000000,-122.958504
9,6,14,0.000000,-124.538888
9,6,16,0.000000,-123.373292
9,6,18,0.000000,-124.154387
9,6,20,0.000000,-124.034223
9,6,22,0.000000,-123.015795
9,6,24,0.000000,-123.847111
9,6,26,0.000000,-122.780484
9,6,28,0.000000,-121.928911
9,6,30,0.000000,-122.760547
9,6,32,0.000000,-122.707045
9,6,34,0.000000,-123.402303
9,6,36,0.000000,-124.775951
9,6,38,0.000000,-123.390042
9,6,40,0.000000,-123.199543
9,6,42,0.000000,-121.622855
9,6,44,0.000000,-122.649921
9,6,46,0.000000,-123.851153
9,6,48,0.000000,-123.554461
9,6,50,0.000000,-123.672288
9,6,52,0.000000,-123.432092
9,6,54,0.000000,-125.818316
9,6,56,0.000000,-125.953340
9,6,58,0.000000,-125.053641
9,7,0,0.000000,-119.899103
9,7,2,0.000000,-123.799344
9,7,4,0.000000,-124.536904
9,7,6,0.000000,-121.719861
9,7,8,0.000000,-123.522292
9,7,10,0.000000,-125.750364
9,7,12,0.000000,-124.460455
9,7,14,0.000000,-121.886542
9,7,16,0.000000,-123.833839
9,7,18,0.000000,-124.116368
9,7,20,0.000000,-121.465588
9,7,22,0.000000,-125.110964
9,7,24,0.000000,-124.153896
9,7,26,0.000000,-124.552572
9,7,28,0.000000,-123.843276
9,7,30,0.000000,-125.424618
9,7,32,0.000000,-122.591969
9,7,34,0.000000,-124.379159
9,7,36,0.000000,-123.968955
9,7,38,0.000000,-124.378298
9,7,40,0.000000,-124.090119
9,7,42,0.000000,-127.151218
9,7,44,0.000000,-123.547654
9,7,46,0.000000,-124.662680
9,7,48,0.000000,-123.707720
9,7,50,0.000000,-125.615095
9,7,52,0.000000,-123.785846
9,7,54,0.000000,-122.673363
9,7,56,0.000000,-125.089770
9,7,58,0.000000,-122.708467
9,8,0,0.000000,-123.782679
9,8,2,0.000000,-123.952821
9,8,4,0.000000,-123.774717
9,8,6,0.000000,-124.157940
9,8,8,0.000000,-124.715538
9,8,10,0.000000,-122.942187
9,8,12,0.000000,-123.960171
9,8,14,0.000000,-124.920771
9,8,16,0.000000,-124.079020
9,8,18,0.000000,-125.150028
9,8,20,0.000000,-122.708107
9,8,22,0.000000,-122.645592
9,8,24,0.000000,-124.366639
9,8,26,0.000000,-123.092081
9,8,28,0.000000,-122.579811
9,8,30,0.000000,-122.086463
9,8,32,0.000000,-123.109913
9,8,34,0.000000,-124.440601
9,8,36,0.000000,-123.941943
9,8,38,0.000000,-125.152773
9,8,40,0.000000,-125.106999
9,8,42,0.000000,-121.285324
9,8,44,0.000000,-122.577679
9,8,46,0.000000,-123.622077
9,8,48,0.000000,-123.297410
9,8,50,0.000000,-125.699793
9,8,52,0.000000,-123.011532
9,8,54,0.000000,-122.633516
9,8,56,0.000000,-122.229730
9,8,58,0.000000,-122.786414
9,9,0,0.000000,-125.302741
9,9,2,0.000000,-124.889532
9,9,4,0.000000,-122.557968
9,9,6,0.000000,-123.616422
9,9,8,0.000000,-124.079330
9,9,10,0.000000,-124.032312
9,9,12,0.000000,-123.542304
9,9,14,0.000000,-124.117822
9,9,16,0.000000,-122.097231
9,9,18,0.000000,-123.832605
9,9,20,0.000000,-125.770352
9,9,22,0.000000,-122.100838
9,9,24,0.000000,-125.566817
9,9,26,0.000000,-122.640348
9,9,28,0.000000,-122.717308
9,9,30,0.000000,-122.826065
9,9,32,0.000000,-124.197318
9,9,34,0.000000,-123.371218
9,9,36,0.000000,-124.669530
9,9,38,0.000000,-124.888746
9,9,40,0.000000,-124.111365
9,9,42,0.000000,-123.035919
9,9,44,0.000000,-123.945503
9,9,46,0.000000,-123.740898
9,9,48,0.000000,-124.027739
9,9,50,0.000000,-122.783271
9,9,52,0.000000,-123.625829
9,9,54,0.000000,-124.848115
9,9,56,0.000000,-123.031943
9,9,58,0.000000,-122.855141
9,10,0,0.000000,-121.995208
9,10,2,0.000000,-121.307137
9,10,4,0.000000,-122.607996
9,10,6,0.000000,-126.641969
9,10,8,0.000000,-126.907522
9,10,10,0.000000,-124.887120
9,10,12,0.000000,-123.554985
9,10,14,0.000000,-123.653050
9,10,16,0.000000,-121.208568
9,10,18,0.000000,-124.655207
9,10,20,0.000000,-123.914550
9,10,22,0.000000,-123.411849
9,10,24,0.000000,-124.498118
9,10,26,0.000000,-123.234827
9,10,28,0.000000,-124.926564
9,10,30,0.000000,-122.397845
9,10,32,0.000000,-121.857385
9,10,34,0.000000,-123.234769
9,10,36,0.000000,-123.542002
9,10,38,0.000000,-121.413736
9,10,40,0.000000,-122.081253
9,10,42,0.000000,-122.107851
9,10,44,0.000000,-124.150640
9,10,46,0.000000,-127.092246
9,10,48,0.000000,-122.860141
9,10,50,0.000000,-122.128368
9,10,52,0.000000,-123.366718
9,10,54,0.000000,-123.810557
9,10,56,0.000000,-124.346083
9,10,58,0.000000,-122.900104
9,11,0,0.000000,-123.630371
9,11,2,0.000000,-124.561835
9,11,4,0.000000,-122.471332
9,11,6,0.000000,-124.952897
9,11,8,0.000000,-123.677807
9,11,10,0.000000,-125.396358
9,11,12,0.000000,-126.267641
9,11,14,0.000000,-122.726583
9,11,16,0.000000,-123.116906
9,11,18,0.000000,-122.151569
9,11,20,0.000000,-123.274724
9,11,22,0.000000,-124.364817
9,11,24,0.000000,-122.879161
9,11,26,0.000000,-123.243718
9,11,28,0.000000,-124.107453
9,11,30,0.000000,-124.727821
9,11,32,0.000000,-125.698343
9,11,34,0.000000,-124.827997
9,11,36,0.000000,-123.202729
9,11,38,0.000000,-123.187160
9,11,40,0.000000,-124.497977
9,11,42,0.000000,-122.647216
9,11,44,0.000000,-125.728931
9,11,46,0.000000,-123.386217
9,11,48,0.000000,-125.386343
9,11,50,0.000000,-123.541547
9,11,52,0.000000,-126.024858
9,11,54,0.000000,-124.001355
9,11,56,0.000000,-123.382130
9,11,58,0.000000,-123.436930
9,12,0,0.000000,-123.752503
9,12,2,0.000000,-122.611966
9,12,4,0.000000,-122.458542
9,12,6,0.000000,-124.725113
9,12,8,0.000000,-122.606196
9,12,10,0.000000,-125.073536
9,12,12,0.000000,-124.391952
9,12,14,0.000000,-124.417446
9,12,16,0.000000,-125.913638
9,12,18,0.000000,-123.428646
9,12,20,0.000000,-123.724800
9,12,22,0.000000,-122.993406
9,12,24,0.000000,-121.322509
9,12,26,0.000000,-123.271401
9,12,28,0.000000,-124.370502
9,12,30,0.000000,-123.104137
9,12,32,0.000000,-122.312297
9,12,34,0.000000,-123.309077
9,12,36,0.000000,-124.807098
9,12,38,0.000000,-125.363205
9,12,40,0.000000,-122.607249
9,12,42,0.000000,-124.529189
9,12,44,0.000000,-122.945824
9,12,46,0.000000,-122.722188
9,12,48,0.000000,-120.831904
9,12,50,0.000000,-124.292387
9,12,52,0.000000,-122.001682
9,12,54,0.000000,-124.385428
9,12,56,0.000000,-122.241377
9,12,58,0.000000,-122.565848
9,13,0,0.000000,-123.583778
9,13,2,0.000000,-122.440370
9,13,4,0.000000,-124.754472
9,13,6,0.000000,-124.905990
9,13,8,0.000000,-123.599220
9,13,10,0.000000,-121.416687
9,13,12,0.000000,-122.916923
9,13,14,0.000000,-121.448253
9,13,16,0.000000,-124.522600
9,13,18,0.000000,-123.518731
9,13,20,0.000000,-125.292615
9,13,22,0.000000,-123.066988
9,13,24,0.000000,-122.932965
9,13,26,0.000000,-123.617563
9,13,28,0.000000,-123.592986
9,13,30,0.000000,-123.689183
9,13,32,0.000000,-124.595414
9,13,34,0.000000,-125.641313
9,13,36,0.000000,-123.645143
9,13,38,0.000000,-123.513622
9,13,40,0.000000,-125.770375
9,13,42,0.000000,-124.996326
9,13,44,0.000000,-124.023092
9,13,46,0.000000,-124.455343
9,13,48,0.000000,-125.752571
9,13,50,0.000000,-124.530975
9,13,52,0.000000,-126.284480
9,13,54,0.000000,-124.774154
9,13,56,0.000000,-123.377242
9,13,58,0.000000,-122.826490
9,14,0,0.000000,-124.097298
9,14,2,0.000000,-121.642805
9,14,4,0.000000,-124.303329
9,14,6,0.000000,-120.222543
9,14,8,0.000000,-121.372413
9,14,10,0.000000,-124.736148
9,14,12,0.000000,-123.064691
9,14,14,0.000000,-122.948329
9,14,16,0.000000,-125.605506
9,14,18,0.000000,-125.138070
9,14,20,0.000000,-121.403624
9,14,22,0.000000,-124.154409
9,14,24,0.000000,-122.993346
9,14,26,0.000000,-124.625929
9,14,28,0.000000,-125.269089
9,14,30,0.000000,-124.212598
9,14,32,0.000000,-124.316466
9,14,34,0.000000,-126.549325
9,14,36,0.000000,-121.905997
9,14,38,0.000000,-123.515268
9,14,40,0.000000,-123.608476
9,14,42,0.000000,-123.498713
9,14,44,0.000000,-122.044423
9,14,46,0.000000,-124.924372
9,14,48,0.000000,-123.472313
9,14,50,0.000000,-123.695427
9,14,52,0.000000,-122.079611
9,14,54,0.000000,-123.793663
9,14,56,0.000000,-122.580423
9,14,58,0.000000,-121.837590
9,15,0,0.000000,-124.049018
9,15,2,0.000000,-124.231522
9,15,4,0.000000,-125.068533
9,15,6,0.000000,-124.615278
9,15,8,0.000000,-121.792348
9,15,10,0.000000,-124.744815
9,15,12,0.000000,-122.036399
9,15,14,0.000000,-123.205604
9,15,16,0.000000,-123.012388
9,15,18,0.000000,-123.863822
9,15,20,0.000000,-124.626573
9,15,22,0.000000,-123.489564
9,15,24,0.000000,-122.397130
9,15,26,0.000000,-127.112421
9,15,28,0.000000,-127.639759
9,15,30,0.000000,-124.610325
9,15,32,0.000000,-123.597463
9,15,34,0.000000,-123.370301
9,15,36,0.000000,-123.095303
9,15,38,0.000000,-123.075703
9,15,40,0.000000,-124.725068
9,15,42,0.000000,-124.581300
9,15,44,0.000000,-121.460361
9,15,46,0.000000,-124.559441
9,15,48,0.000000,-123.963661
9,15,50,0.000000,-124.469562
9,15,52,0.000000,-124.199998
9,15,54,0.000000,-122.784365
9,15,56,0.000000,-122.964850
9,15,58,0.000000,-120.977017
9,16,0,0.000000,-124.061528
9,16,2,0.000000,-124.590747
9,16,4,0.000000,-125.481282
9,16,6,0.000000,-121.543914
9,16,8,0.000000,-123.204463
9,16,10,0.000000,-123.050231
9,16,12,0.000000,-124.012242
9,16,14,0.000000,-122.646102
9,16,16,0.000000,-123.268739
9,16,18,0.000000,-121.332258
9,16,20,0.000000,-122.947922
9,16,22,0.000000,-123.232371
9,16,24,0.000000,-125.260049
9,16,26,0.000000,-126.798190
9,16,28,0.000000,-122.970695
9,16,30,0.000000,-124.732608
9,16,32,0.000000,-123.472166
9,16,34,0.000000,-122.648885
9,16,36,0.000000,-122.013398
9,16,38,0.000000,-123.695591
9,16,40,0.000000,-124.229658
9,16,42,0.000000,-124.755407
9,16,44,0.000000,-125.110470
9,16,46,0.000000,-121.912968
9,16,48,0.000000,-121.819453
9,16,50,0.000000,-122.678653
9,16,52,0.000000,-124.215397
9,16,54,0.000000,-120.723386
9,16,56,0.000000,-121.785839
9,16,58,0.000000,-124.541955
9,17,0,0.000000,-124.619326
9,17,2,0.000000,-123.974787
9,17,4,0.000000,-120.520010
9,17,6,0.000000,-125.510744
9,17,8,0.000000,-123.024534
9,17,10,0.000000,-123.898597
9,17,12,0.000000,-124.417654
9,17,14,0.000000,-125.431288
9,17,16,0.000000,-122.706274
9,17,18,0.000000,-123.286894
9,17,20,0.000000,-122.922202
9,17,22,0.000000,-124.772434
9,17,24,0.000000,-125.064847
9,17,26,0.000000,-122.862933
9,17,28,0.000000,-124.982937
9,17,30,0.000000,-126.236333
9,17,32,0.000000,-122.741074
9,17,34,0.000000,-123.459714
9,17,36,0.000000,-123.251891
9,17,38,0.000000,-121.701710
9,17,40,0.000000,-123.051674
9,17,42,0.000000,-123.033608
9,17,44,0.000000,-122.528092
9,17,46,0.000000,-125.429302
9,17,48,0.000000,-123.538887
9,17,50,0.000000,-124.191755
9,17,52,0.000000,-123.351785
9,17,54,0.000000,-127.145051
9,17,56,0.000000,-124.692960
9,17,58,0.000000,-123.679420
9,18,0,0.000000,-123.918204
9,18,2,0.000000,-121.263629
9,18,4,0.000000,-123.970280
9,18,6,0.000000,-122.005834
9,18,8,0.000000,-121.660512
9,18,10,0.000000,-124.609192
9,18,12,0.000000,-122.412191
9,18,14,0.000000,-124.199780
9,18,16,0.000000,-121.699023
9,18,18,0.000000,-123.835586
9,18,20,0.000000,-123.952254
9,18,22,0.000000,-122.710324
9,18,24,0.000000,-124.240885
9,18,26,0.000000,-124.572590
9,18,28,0.000000,-125.312236
9,18,30,0.000000,-124.380692
9,18,32,0.000000,-122.910013
9,18,34,0.000000,-119.981000
9,18,36,0.000000,-122.817097
9,18,38,0.000000,-122.293543
9,18,40,0.000000,-123.822700
9,18,42,0.000000,-123.574804
9,18,44,0.000000,-124.585641
9,18,46,0.000000,-123.449284
9,18,48,0.000000,-122.625208
9,18,50,0.000000,-124.934504
9,18,52,0.000000,-123.603789
9,18,54,0.000000,-124.284651
9,18,56,0.000000,-124.075791
9,18,58,0.000000,-122.114482
9,19,0,0.000000,-124.812384
9,19,2,0.000000,-122.374821
9,19,4,0.000000,-124.200116
9,19,6,0.000000,-124.367801
9,19,8,0.000000,-120.390947
9,19,10,0.000000,-122.904146
9,19,12,0.000000,-124.215416
9,19,14,0.000000,-124.478491
9,19,16,0.000000,-125.645325
9,19,18,0.000000,-124.973533
9,19,20,0.000000,-124.550088
9,19,22,0.000000,-123.995939
9,19,24,0.000000,-122.276796
9,19,26,0.000000,-123.482849
9,19,28,0.000000,-122.382987
9,19,30,0.000000,-125.105498
9,19,32,0.000000,-124.126387
9,19,34,0.000000,-122.147177
9,19,36,0.000000,-122.815982
9,19,38,0.000000,-122.193361
9,19,40,0.000000,-121.944816
9,19,42,0.000000,-125.217341
9,19,44,0.000000,-123.794228
9,19,46,0.000000,-123.501298
9,19,48,0.000000,-124.409109
9,19,50,0.000000,-126.498105
9,19,52,0.000000,-122.954803
9,19,54,0.000000,-125.395205
9,19,56,0.000000,-123.676160
9,19,58,0.000000,-125.977880
9,20,0,0.000000,-124.550499
9,20,2,0.000000,-124.689886
9,20,4,0.000000,-123.128523
9,20,6,0.000000,-124.288599
9,20,8,0.000000,-121.042383
9,20,10,0.000000,-121.237866
9,20,12,0.000000,-122.922608
9,20,14,0.000000,-123.026025
9,20,16,0.000000,-121.880631
9,20,18,0.000000,-124.195528
9,20,20,0.000000,-125.719162
9,20,22,0.000000,-125.391828
9,20,24,0.000000,-126.236593
9,20,26,0.000000,-120.323660
9,20,28,0.000000,-123.838366
9,20,30,0.000000,-123.877145
9,20,32,0.000000,-120.993798
9,20,34,0.000000,-124.376103
9,20,36,0.000000,-122.254534
9,20,38,0.000000,-124.309166
9,20,40,0.000000,-121.797835
9,20,42,0.000000,-124.610187
9,20,44,0.000000,-122.588742
9,20,46,0.000000,-123.425134
9,20,48,0.000000,-123.671198
9,20,50,0.000000,-123.003382
9,20,52,0.000000,-122.024679
9,20,54,0.000000,-124.932734
9,20,56,0.000000,-123.130006
9,20,58,0.000000,-123.930943
9,21,0,0.000000,-123.711681
9,21,2,0.000000,-122.182488
9,21,4,0.000000,-124.046995
9,21,6,0.000000,-124.120082
9,21,8,0.000000,-124.643711
9,21,10,0.000000,-122.913174
9,21,12,0.000000,-123.282940
9,21,14,0.000000,-123.833943
9,21,16,0.000000,-124.728616
9,21,18,0.000000,-124.002141
9,21,20,0.000000,-124.938108
9,21,22,0.000000,-124.380972
9,21,24,0.000000,-125.279954
9,21,26,0.000000,-123.318219
9,21,28,0.000000,-125.756921
9,21,30,0.000000,-125.529438
9,21,32,0.000000,-123.847238
9,21,34,0.000000,-123.089883
9,21,36,0.000000,-125.408635
9,21,38,0.000000,-125.406137
9,21,40,0.000000,-124.777698
9,21,42,0.000000,-123.667375
9,21,44,0.000000,-123.048874
9,21,46,0.000000,-124.511439
9,21,48,0.000000,-124.205963
9,21,50,0.000000,-126.159343
9,21,52,0.000000,-125.211850
9,21,54,0.000000,-123.521436
9,21,56,0.000000,-123.226651
9,21,58,0.000000,-126.691001
9,22,0,0.000000,-124.659878
9,22,2,0.000000,-124.166323
9,22,4,0.000000,-122.930753
9,22,6,0.000000,-121.867481
9,22,8,0.000000,-122.957046
9,22,10,0.000000,-123.658338
9,22,12,0.000000,-124.489479
9,22,14,0.000000,-123.842540
9,22,16,0.000000,-121.631720
9,22,18,0.000000,-123.999066
9,22,20,0.000000,-121.551240
9,22,22,0.000000,-124.768927
9,22,24,0.000000,-124.392320
9,22,26,0.000000,-121.940744
9,22,28,0.000000,-123.171970
9,22,30,0.000000,-123.546766
9,22,32,0.000000,-123.898191
9,22,34,0.000000,-123.905668
9,22,36,0.000000,-125.605389
9,22,38,0.000000,-120.991581
9,22,40,0.000000,-122.309601
9,22,42,0.000000,-121.838286
9,22,44,0.000000,-123.081288
9,22,46,0.000000,-123.203731
9,22,48,0.000000,-124.893726
9,22,50,0.000000,-123.962220
9,22,52,0.000000,-122.642458
9,22,54,0.000000,-124.965547
9,22,56,0.000000,-125.995405
9,22,58,0.000000,-123.144303
9,23,0,0.000000,-123.214364
9,23,2,0.000000,-124.104082
9,23,4,0.000000,-122.151774
9,23,6,0.000000,-123.433528
9,23,8,0.000000,-122.902447
9,23,10,0.000000,-126.312676
9,23,12,0.000000,-121.342659
9,23,14,0.000000,-122.255795
9,23,16,0.000000,-124.253432
9,23,18,0.000000,-123.132865
9,23,20,0.000000,-124.725431
9,23,22,0.000000,-123.394642
9,23,24,0.000000,-124.752431
9,23,26,0.000000,-124.804695
9,23,28,0.000000,-123.719952
9,23,30,0.000000,-124.694186
9,23,32,0.000000,-123.252160
9,23,34,0.000000,-123.065441
9,23,36,0.000000,-122.521651
9,23,38,0.000000,-126.474708
9,23,40,0.000000,-124.985518
9,23,42,0.000000,-125.061329
9,23,44,0.000000,-121.724694
9,23,46,0.000000,-121.481070
9,23,48,0.000000,-121.725818
9,23,50,0.000000,-126.382693
9,23,52,0.000000,-124.801641
9,23,54,0.000000,-125.495843
9,23,56,0.000000,-125.370532
9,23,58,0.000000,-122.242533
9,24,0,0.000000,-124.589770
9,24,2,0.000000,-125.298638
9,24,4,0.000000,-122.482654
9,24,6,0.000000,-123.188832
9,24,8,0.000000,-126.066462
9,24,10,0.000000,-122.994625
9,24,12,0.000000,-123.047597
9,24,14,0.000000,-125.041515
9,24,16,0.000000,-123.154076
9,24,18,0.000000,-123.899837
9,24,20,0.000000,-125.434501
9,24,22,0.000000,-124.522944
9,24,24,0.000000,-125.090162
9,24,26,0.000000,-123.734030
9,24,28,0.000000,-124.525863
9,24,30,0.000000,-124.067787
9,24,32,0.000000,-125.209525
9,24,34,0.000000,-122.110813
9,24,36,0.000000,-124.327830
9,24,38,0.000000,-123.395396
9,24,40,0.000000,-123.449841
9,24,42,0.000000,-122.701076
9,24,44,0.000000,-123.780959
9,24,46,0.000000,-124.437056
9,24,48,0.000000,-124.285464
9,24,50,0.000000,-124.164886
9,24,52,0.000000,-123.175574
9,24,54,0.000000,-124.590521
9,24,56,0.000000,-123.933690
9,24,58,0.000000,-123.790695
9,25,0,0.000000,-122.092357
9,25,2,0.000000,-123.642381
9,25,4,0.000000,-124.205136
9,25,6,0.000000,-123.286558
9,25,8,0.000000,-123.801536
9,25,10,0.000000,-125.194493
9,25,12,0.000000,-123.418381
9,25,14,0.000000,-122.654558
9,25,16,0.000000,-124.538389
9,25,18,0.000000,-122.139258
9,25,20,0.000000,-125.162925
9,25,22,0.000000,-124.452067
9,25,24,0.000000,-124.287540
9,25,26,0.000000,-123.014160
9,25,28,0.000000,-121.681571
9,25,30,0.000000,-124.581717
9,25,32,0.000000,-121.932354
9,25,34,0.000000,-124.158729
9,25,36,0.000000,-123.673618
9,25,38,0.000000,-125.625033
9,25,40,0.000000,-125.312062
9,25,42,0.000000,-122.087921
9,25,44,0.000000,-125.098099
9,25,46,0.000000,-124.112988
9,25,48,0.000000,-124.123668
9,25,50,0.000000,-120.356220
9,25,52,0.000000,-122.789845
9,25,54,0.000000,-125.035044
9,25,56,0.000000,-123.275405
9,25,58,0.000000,-122.017236
9,26,0,0.000000,-122.335566
9,26,2,0.000000,-124.513460
9,26,4,0.000000,-125.057983
9,26,6,0.000000,-124.435592
9,26,8,0.000000,-125.245322
9,26,10,0.000000,-121.391672
9,26,12,0.000000,-124.809106
9,26,14,0.000000,-124.889294
9,26,16,0.000000,-123.236209
9,26,18,0.000000,-122.427983
9,26,20,0.000000,-121.096021
9,26,22,0.000000,-124.063084
9,26,24,0.000000,-125.033281
9,26,26,0.000000,-125.463264
9,26,28,0.000000,-123.844362
9,26,30,0.000000,-124.644261
9,26,32,0.000000,-122.247711
9,26,34,0.000000,-123.865329
9,26,36,0.000000,-121.939546
9,26,38,0.000000,-123.660858
9,26,40,0.000000,-122.583244
9,26,42,0.000000,-125.363960
9,26,44,0.000000,-122.447596
9,26,46,0.000000,-123.154471
9,26,48,0.000000,-125.833319
9,26,50,0.000000,-123.549524
9,26,52,0.000000,-124.690670
9,26,54,0.000000,-119.724792
9,26,56,0.000000,-123.224772
9,26,58,0.000000,-125.484264
9,27,0,0.000000,-121.972212
9,27,2,0.000000,-122.010421
9,27,4,0.000000,-125.353716
9,27,6,0.000000,-123.552842
9,27,8,0.000000,-124.891667
9,27,10,0.000000,-123.606559
9,27,12,0.000000,-123.988087
9,27,14,0.000000,-124.978730
9,27,16,0.000000,-125.630818
9,27,18,0.000000,-125.196087
9,27,20,0.000000,-122.115726
9,27,22,0.000000,-123.957135
