hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-139.185622
9,0,2,0.000000,-125.238331
9,0,4,0.000000,-130.366270
9,0,6,0.000000,-133.477656
9,0,8,0.000000,-135.690769
9,0,10,0.000000,-129.583652
9,0,12,0.000000,-135.564936
9,0,14,0.000000,-138.635029
9,0,16,0.000000,-133.995099
9,0,18,0.000000,-134.245270
9,0,20,0.000000,-130.867670
9,0,22,0.000000,-142.583871
9,0,24,0.000000,-149.540381
9,0,26,0.000000,-129.409624
9,0,28,0.000000,-128.482097
9,0,30,0.000000,-135.278634
9,0,32,0.000000,-140.110980
9,0,34,0.000000,-130.025188
9,0,36,0.000000,-131.494038
9,0,38,0.000000,-132.514674
9,0,40,0.000000,-127.116772
9,0,42,0.000000,-129.949078
9,0,44,0.000000,-131.435635
9,0,46,0.000000,-126.051959
9,0,48,0.000000,-135.036845
9,0,50,0.000000,-130.681100
9,0,52,0.000000,-130.729295
9,0,54,0.000000,-127.439628
9,0,56,0.000000,-126.138832
9,0,58,0.000000,-137.439943
9,1,0,0.000000,-135.733270
9,1,2,0.000000,-135.226656
9,1,4,0.000000,-130.458617
9,1,6,0.000000,-127.699406
9,1,8,0.000000,-131.723388
9,1,10,0.000000,-129.552604
9,1,12,0.000000,-126.457311
9,1,14,0.000000,-131.681599
9,1,16,0.000000,-125.982088
9,1,18,0.000000,-123.450748
9,1,20,0.000000,-125.903838
9,1,22,0.000000,-127.227731
9,1,24,0.000000,-132.495436
9,1,26,0.000000,-127.767543
9,1,28,0.000000,-132.683545
9,1,30,0.000000,-122.386040
9,1,32,0.000000,-122.946405
9,1,34,0.000000,-133.404706
9,1,36,0.000000,-143.051878
9,1,38,0.000000,-130.020734
9,1,40,0.000000,-127.832394
9,1,42,0.000000,-136.517670
9,1,44,0.000000,-135.870006
9,1,46,0.000000,-126.088611
9,1,48,0.000000,-132.831436
9,1,50,0.000000,-132.661313
9,1,52,0.000000,-128.717153
9,1,54,0.000000,-131.419005
9,1,56,0.000000,-126.714117
9,1,58,0.000000,-142.598258
9,2,0,0.000000,-131.036397
9,2,2,0.000000,-128.710136
9,2,4,0.000000,-133.699819
9,2,6,0.000000,-131.103824
9,2,8,0.000000,-129.436365
9,2,10,0.000000,-133.545309
9,2,12,0.000000,-142.151876
9,2,14,0.000000,-140.999181
9,2,16,0.000000,-135.679843
9,2,18,0.000000,-129.471040
9,2,20,0.000000,-135.112792
9,2,22,0.000000,-129.599863
9,2,24,0.000000,-130.797665
9,2,26,0.000000,-130.689524
9,2,28,0.000000,-137.184537
9,2,30,0.000000,-135.008874
9,2,32,0.000000,-134.275073
9,2,34,0.000000,-129.948828
9,2,36,0.000000,-132.503144
9,2,38,0.000000,-127.008775
9,2,40,0.000000,-129.520209
9,2,42,0.000000,-138.175245
9,2,44,0.000000,-134.199529
9,2,46,0.000000,-129.675740
9,2,48,0.000000,-126.553599
9,2,50,0.000000,-130.103341
9,2,52,0.000000,-133.687332
9,2,54,0.000000,-143.210703
9,2,56,0.000000,-131.486942
9,2,58,0.000000,-128.962042
9,3,0,0.000000,-147.716363
9,3,2,0.000000,-128.765181
9,3,4,0.000000,-133.329255
9,3,6,0.000000,-132.381521
9,3,8,0.000000,-134.878419
9,3,10,0.000000,-140.595277
9,3,12,0.000000,-133.258804
9,3,14,0.000000,-129.212616
9,3,16,0.000000,-134.572788
9,3,18,0.000000,-140.461404
9,3,20,0.000000,-134.361351
9,3,22,0.000000,-128.139572
9,3,24,0.000000,-130.125059
9,3,26,0.000000,-136.518926
9,3,28,0.000000,-134.524425
9,3,30,0.000000,-127.101581
9,3,32,0.000000,-136.804210
9,3,34,0.000000,-139.653706
9,3,36,0.000000,-142.372668
9,3,38,0.000000,-127.748686
9,3,40,0.000000,-136.360860
9,3,42,0.000000,-129.961863
9,3,44,0.000000,-124.930904
9,3,46,0.000000,-131.945845
9,3,48,0.000000,-142.925741
9,3,50,0.000000,-136.916855
9,3,52,0.000000,-139.553151
9,3,54,0.000000,-134.638209
9,3,56,0.000000,-127.022899
9,3,58,0.000000,-131.033583
9,4,0,0.000000,-138.350556
9,4,2,0.000000,-132.218177
9,4,4,0.000000,-133.762075
9,4,6,0.000000,-132.888501
9,4,8,0.000000,-143.979773
9,4,10,0.000000,-126.300845
9,4,12,0.000000,-133.600224
9,4,14,0.000000,-136.004460
9,4,16,0.000000,-125.194565
9,4,18,0.000000,-127.749467
9,4,20,0.000000,-128.101224
9,4,22,0.000000,-139.347151
9,4,24,0.000000,-136.765423
9,4,26,0.000000,-131.501620
9,4,28,0.000000,-140.355262
9,4,30,0.000000,-128.587380
9,4,32,0.000000,-133.094090
9,4,34,0.000000,-138.272004
9,4,36,0.000000,-162.126190
9,4,38,0.000000,-138.385191
9,4,40,0.000000,-138.671336
9,4,42,0.000000,-129.769352
9,4,44,0.000000,-131.244561
9,4,46,0.000000,-126.723018
9,4,48,0.000000,-130.658161
9,4,50,0.000000,-127.027904
9,4,52,0.000000,-138.251764
9,4,54,0.000000,-134.905765
9,4,56,0.000000,-135.724549
9,4,58,0.000000,-137.969450
9,5,0,0.000000,-130.752780
9,5,2,0.000000,-129.815020
9,5,4,0.000000,-128.659414
9,5,6,0.000000,-133.028162
9,5,8,0.000000,-136.001313
9,5,10,0.000000,-125.612220
9,5,12,0.000000,-120.798199
9,5,14,0.000000,-133.314242
9,5,16,0.000000,-134.162709
9,5,18,0.000000,-130.658592
9,5,20,0.000000,-131.677257
9,5,22,0.000000,-135.264214
9,5,24,0.000000,-135.697981
9,5,26,0.000000,-136.681657
9,5,28,0.000000,-130.091644
9,5,30,0.000000,-131.891040
9,5,32,0.000000,-135.637106
9,5,34,0.000000,-129.529008
9,5,36,0.000000,-133.138470
9,5,38,0.000000,-132.960022
9,5,40,0.000000,-127.758545
9,5,42,0.000000,-134.616992
9,5,44,0.000000,-131.141043
9,5,46,0.000000,-133.259796
9,5,48,0.000000,-131.178948
9,5,50,0.000000,-141.897154
9,5,52,0.000000,-128.151994
9,5,54,0.000000,-134.576151
9,5,56,0.000000,-126.472594
9,5,58,0.000000,-130.528335
9,6,0,0.000000,-130.179212
9,6,2,0.000000,-127.863148
9,6,4,0.000000,-136.691692
9,6,6,0.000000,-146.018351
9,6,8,0.000000,-128.958253
9,6,10,0.000000,-131.909492
9,6,12,0.000000,-128.569615
9,6,14,0.000000,-134.306567
9,6,16,0.000000,-130.262188
9,6,18,0.000000,-128.896263
9,6,20,0.000000,-137.572015
9,6,22,0.000000,-136.377046
9,6,24,0.000000,-133.309303
9,6,26,0.000000,-137.919994
9,6,28,0.000000,-133.938542
9,6,30,0.000000,-131.730044
9,6,32,0.000000,-135.229403
9,6,34,0.000000,-149.037505
9,6,36,0.000000,-126.859770
9,6,38,0.000000,-130.753794
9,6,40,0.000000,-138.843048
9,6,42,0.000000,-139.773737
9,6,44,0.000000,-136.342529
9,6,46,0.000000,-130.345153
9,6,48,0.000000,-137.150837
9,6,50,0.000000,-126.439739
9,6,52,0.000000,-129.776565
9,6,54,0.000000,-134.121197
9,6,56,0.000000,-138.431184
9,6,58,0.000000,-127.893242
9,7,0,0.000000,-155.500041
9,7,2,0.000000,-136.089573
9,7,4,0.000000,-128.877630
9,7,6,0.000000,-128.921346
9,7,8,0.000000,-130.788217
9,7,10,0.000000,-133.900691
9,7,12,0.000000,-130.709473
9,7,14,0.000000,-137.827494
9,7,16,0.000000,-133.705903
9,7,18,0.000000,-145.740067
9,7,20,0.000000,-141.359894
9,7,22,0.000000,-127.349007
9,7,24,0.000000,-132.634880
9,7,26,0.000000,-122.032092
9,7,28,0.000000,-133.689043
9,7,30,0.000000,-139.878855
9,7,32,0.000000,-141.240001
9,7,34,0.000000,-129.855919
9,7,36,0.000000,-135.540214
9,7,38,0.000000,-131.532110
9,7,40,0.000000,-131.099776
9,7,42,0.000000,-130.904156
9,7,44,0.000000,-137.181566
9,7,46,0.000000,-126.197496
9,7,48,0.000000,-132.378149
9,7,50,0.000000,-128.905105
9,7,52,0.000000,-128.941008
9,7,54,0.000000,-143.001000
9,7,56,0.000000,-147.052370
9,7,58,0.000000,-137.358233
9,8,0,0.000000,-129.165491
9,8,2,0.000000,-127.906660
9,8,4,0.000000,-126.068773
9,8,6,0.000000,-131.144513
9,8,8,0.000000,-131.735129
9,8,10,0.000000,-131.287372
9,8,12,0.000000,-128.911138
9,8,14,0.000000,-126.509366
9,8,16,0.000000,-126.423175
9,8,18,0.000000,-134.912173
9,8,20,0.000000,-132.696413
9,8,22,0.000000,-137.635509
9,8,24,0.000000,-129.811708
9,8,26,0.000000,-130.599386
9,8,28,0.000000,-135.245514
9,8,30,0.000000,-135.609671
9,8,32,0.000000,-130.466261
9,8,34,0.000000,-136.014509
9,8,36,0.000000,-130.077763
9,8,38,0.000000,-131.805815
9,8,40,0.000000,-135.061053
9,8,42,0.000000,-131.809078
9,8,44,0.000000,-140.096670
9,8,46,0.000000,-132.803014
9,8,48,0.000000,-144.553821
9,8,50,0.000000,-133.864794
9,8,52,0.000000,-133.462295
9,8,54,0.000000,-127.251258
9,8,56,0.000000,-141.660375
9,8,58,0.000000,-132.607104
9,9,0,0.000000,-131.104865
9,9,2,0.000000,-133.089034
9,9,4,0.000000,-136.848795
9,9,6,0.000000,-153.539041
9,9,8,0.000000,-146.881829
9,9,10,0.000000,-133.893776
9,9,12,0.000000,-127.959731
9,9,14,0.000000,-142.305226
9,9,16,0.000000,-132.082445
9,9,18,0.000000,-129.882482
9,9,20,0.000000,-146.374620
9,9,22,0.000000,-134.805238
9,9,24,0.000000,-124.300206
9,9,26,0.000000,-128.407927
9,9,28,0.000000,-140.853840
9,9,30,0.000000,-130.219433
9,9,32,0.000000,-126.967620
9,9,34,0.000000,-135.666515
9,9,36,0.000000,-127.194186
9,9,38,0.000000,-129.687893
9,9,40,0.000000,-130.659132
9,9,42,0.000000,-130.974812
9,9,44,0.000000,-138.971033
9,9,46,0.000000,-130.361723
9,9,48,0.000000,-137.841705
9,9,50,0.000000,-131.413434
9,9,52,0.000000,-132.862738
9,9,54,0.000000,-125.022104
9,9,56,0.000000,-135.391465
9,9,58,0.000000,-132.082450
9,10,0,0.000000,-126.293931
9,10,2,0.000000,-142.579687
9,10,4,0.000000,-132.858622
9,10,6,0.000000,-143.268503
9,10,8,0.000000,-131.045434
9,10,10,0.000000,-129.185097
9,10,12,0.000000,-133.240585
9,10,14,0.000000,-128.458380
9,10,16,0.000000,-130.863053
9,10,18,0.000000,-140.828427
9,10,20,0.000000,-134.270643
9,10,22,0.000000,-136.341269
9,10,24,0.000000,-133.147968
9,10,26,0.000000,-131.486670
9,10,28,0.000000,-123.052599
9,10,30,0.000000,-129.364828
9,10,32,0.000000,-130.520716
9,10,34,0.000000,-129.632106
9,10,36,0.000000,-137.731375
9,10,38,0.000000,-132.361164
9,10,40,0.000000,-125.120518
9,10,42,0.000000,-128.026419
9,10,44,0.000000,-125.039610
9,10,46,0.000000,-132.913436
9,10,48,0.000000,-132.649512
9,10,50,0.000000,-135.098552
9,10,52,0.000000,-133.917901
9,10,54,0.000000,-125.958501
9,10,56,0.000000,-143.862663
9,10,58,0.000000,-131.753328
9,11,0,0.000000,-139.272143
9,11,2,0.000000,-128.583177
9,11,4,0.000000,-129.597873
9,11,6,0.000000,-124.067688
9,11,8,0.000000,-130.559664
9,11,10,0.000000,-132.573942
9,11,12,0.000000,-128.652825
9,11,14,0.000000,-131.828079
9,11,16,0.000000,-128.062886
9,11,18,0.000000,-129.242305
9,11,20,0.000000,-125.467101
9,11,22,0.000000,-138.619211
9,11,24,0.000000,-127.764183
9,11,26,0.000000,-121.877525
9,11,28,0.000000,-133.144463
9,11,30,0.000000,-145.227208
9,11,32,0.000000,-123.963329
9,11,34,0.000000,-128.561262
9,11,36,0.000000,-132.238868
9,11,38,0.000000,-133.759997
9,11,40,0.000000,-135.945501
9,11,42,0.000000,-135.987932
9,11,44,0.000000,-130.252715
9,11,46,0.000000,-137.430050
9,11,48,0.000000,-130.134672
9,11,50,0.000000,-129.641439
9,11,52,0.000000,-131.616685
9,11,54,0.000000,-129.047626
9,11,56,0.000000,-127.959292
9,11,58,0.000000,-139.251657
9,12,0,0.000000,-144.007540
9,12,2,0.000000,-131.450213
9,12,4,0.000000,-125.711611
9,12,6,0.000000,-140.999823
9,12,8,0.000000,-140.672669
9,12,10,0.000000,-135.097985
9,12,12,0.000000,-141.341345
9,12,14,0.000000,-133.796588
9,12,16,0.000000,-128.380871
9,12,18,0.000000,-127.238751
9,12,20,0.000000,-138.036109
9,12,22,0.000000,-137.260245
9,12,24,0.000000,-137.235536
9,12,26,0.000000,-129.086998
9,12,28,0.000000,-133.124542
9,12,30,0.000000,-133.772631
9,12,32,0.000000,-129.138684
9,12,34,0.000000,-131.887402
9,12,36,0.000000,-130.068865
9,12,38,0.000000,-137.355826
9,12,40,0.000000,-129.307356
9,12,42,0.000000,-128.725629
9,12,44,0.000000,-129.275590
9,12,46,0.000000,-143.237843
9,12,48,0.000000,-138.606650
9,12,50,0.000000,-132.968388
9,12,52,0.000000,-134.429710
9,12,54,0.000000,-136.012315
9,12,56,0.000000,-124.917803
9,12,58,0.000000,-138.331717
9,13,0,0.000000,-129.158217
9,13,2,0.000000,-137.695370
9,13,4,0.000000,-128.694609
9,13,6,0.000000,-136.673711
9,13,8,0.000000,-124.020231
9,13,10,0.000000,-130.280212
9,13,12,0.000000,-129.842162
9,13,14,0.000000,-131.670252
9,13,16,0.000000,-137.929468
9,13,18,0.000000,-136.878348
9,13,20,0.000000,-137.693714
9,13,22,0.000000,-159.810088
9,13,24,0.000000,-140.553216
9,13,26,0.000000,-141.131295
9,13,28,0.000000,-136.235271
9,13,30,0.000000,-133.619168
9,13,32,0.000000,-125.670592
9,13,34,0.000000,-136.558389
9,13,36,0.000000,-130.613073
9,13,38,0.000000,-135.308035
9,13,40,0.000000,-128.514096
9,13,42,0.000000,-129.927385
9,13,44,0.000000,-132.661212
9,13,46,0.000000,-128.664987
9,13,48,0.000000,-132.032230
9,13,50,0.000000,-133.783438
9,13,52,0.000000,-138.713113
9,13,54,0.000000,-131.769879
9,13,56,0.000000,-134.539574
9,13,58,0.000000,-138.690137
9,14,0,0.000000,-133.603820
9,14,2,0.000000,-133.537731
9,14,4,0.000000,-139.423843
9,14,6,0.000000,-132.491753
9,14,8,0.000000,-131.291176
9,14,10,0.000000,-136.448843
9,14,12,0.000000,-128.674940
9,14,14,0.000000,-134.960782
9,14,16,0.000000,-133.628451
9,14,18,0.000000,-139.228697
9,14,20,0.000000,-129.974098
9,14,22,0.000000,-133.442788
9,14,24,0.000000,-135.617086
9,14,26,0.000000,-128.275993
9,14,28,0.000000,-128.937691
9,14,30,0.000000,-125.060952
9,14,32,0.000000,-134.569130
9,14,34,0.000000,-133.070595
9,14,36,0.000000,-128.883437
9,14,38,0.000000,-128.734326
9,14,40,0.000000,-127.832912
9,14,42,0.000000,-126.920644
9,14,44,0.000000,-129.272957
9,14,46,0.000000,-129.187580
9,14,48,0.000000,-131.672681
9,14,50,0.000000,-133.398386
9,14,52,0.000000,-128.499264
9,14,54,0.000000,-127.738401
9,14,56,0.000000,-126.186767
9,14,58,0.000000,-140.231355
9,15,0,0.000000,-132.455431
9,15,2,0.000000,-132.843066
9,15,4,0.000000,-130.540873
9,15,6,0.000000,-125.196041
9,15,8,0.000000,-133.039926
9,15,10,0.000000,-133.333301
9,15,12,0.000000,-128.110406
9,15,14,0.000000,-139.538921
9,15,16,0.000000,-129.690047
9,15,18,0.000000,-130.584929
9,15,20,0.000000,-130.769385
9,15,22,0.000000,-136.930886
9,15,24,0.000000,-132.939518
9,15,26,0.000000,-140.706717
9,15,28,0.000000,-131.319827
9,15,30,0.000000,-137.492828
9,15,32,0.000000,-126.393697
9,15,34,0.000000,-128.926572
9,15,36,0.000000,-130.463746
9,15,38,0.000000,-132.849178
9,15,40,0.000000,-135.058949
9,15,42,0.000000,-128.727212
9,15,44,0.000000,-126.162733
9,15,46,0.000000,-131.429045
9,15,48,0.000000,-130.364405
9,15,50,0.000000,-133.592299
9,15,52,0.000000,-132.546213
9,15,54,0.000000,-128.568878
9,15,56,0.000000,-129.208436
9,15,58,0.000000,-140.930806
9,16,0,0.000000,-137.145060
9,16,2,0.000000,-134.917215
9,16,4,0.000000,-127.001305
9,16,6,0.000000,-128.276130
9,16,8,0.000000,-131.141154
9,16,10,0.000000,-126.626891
9,16,12,0.000000,-134.258317
9,16,14,0.000000,-151.917263
9,16,16,0.000000,-137.928076
9,16,18,0.000000,-122.566503
9,16,20,0.000000,-127.514417
9,16,22,0.000000,-131.743227
9,16,24,0.000000,-127.653131
9,16,26,0.000000,-128.340777
9,16,28,0.000000,-133.350966
9,16,30,0.000000,-125.439243
9,16,32,0.000000,-130.486822
9,16,34,0.000000,-136.923172
9,16,36,0.000000,-127.868967
9,16,38,0.000000,-142.336447
9,16,40,0.000000,-130.727177
9,16,42,0.000000,-134.582431
9,16,44,0.000000,-131.261203
9,16,46,0.000000,-129.052473
9,16,48,0.000000,-131.547411
9,16,50,0.000000,-133.379515
9,16,52,0.000000,-129.961558
9,16,54,0.000000,-134.555864
9,16,56,0.000000,-134.510960
9,16,58,0.000000,-131.826597
9,17,0,0.000000,-134.938243
9,17,2,0.000000,-130.777225
9,17,4,0.000000,-136.295412
9,17,6,0.000000,-131.724521
9,17,8,0.000000,-127.557551
9,17,10,0.000000,-128.993752
9,17,12,0.000000,-124.278544
9,17,14,0.000000,-130.785419
9,17,16,0.000000,-131.916842
9,17,18,0.000000,-141.734676
9,17,20,0.000000,-127.302831
9,17,22,0.000000,-132.952059
9,17,24,0.000000,-137.309475
9,17,26,0.000000,-132.187764
9,17,28,0.000000,-136.692700
9,17,30,0.000000,-142.819538
9,17,32,0.000000,-137.282414
9,17,34,0.000000,-127.938589
9,17,36,0.000000,-137.550895
9,17,38,0.000000,-138.173693
9,17,40,0.000000,-140.524735
9,17,42,0.000000,-135.753855
9,17,44,0.000000,-125.984777
9,17,46,0.000000,-127.192902
9,17,48,0.000000,-132.608380
9,17,50,0.000000,-126.598913
9,17,52,0.000000,-134.721518
9,17,54,0.000000,-134.463049
9,17,56,0.000000,-139.920212
9,17,58,0.000000,-140.560050
9,18,0,0.000000,-128.731981
9,18,2,0.000000,-141.669847
9,18,4,0.000000,-135.611108
9,18,6,0.000000,-132.711368
9,18,8,0.000000,-132.566105
9,18,10,0.000000,-127.351119
9,18,12,0.000000,-127.358069
9,18,14,0.000000,-137.554092
9,18,16,0.000000,-139.389992
9,18,18,0.000000,-127.080559
9,18,20,0.000000,-133.923642
9,18,22,0.000000,-135.842532
9,18,24,0.000000,-130.521932
9,18,26,0.000000,-134.599331
9,18,28,0.000000,-133.893752
9,18,30,0.000000,-129.866836
9,18,32,0.000000,-132.017330
9,18,34,0.000000,-132.156481
9,18,36,0.000000,-132.770151
9,18,38,0.000000,-130.143213
9,18,40,0.000000,-129.489952
9,18,42,0.000000,-128.377569
9,18,44,0.000000,-139.400920
9,18,46,0.000000,-138.949176
9,18,48,0.000000,-132.091124
9,18,50,0.000000,-126.993626
9,18,52,0.000000,-140.996039
9,18,54,0.000000,-129.949582
9,18,56,0.000000,-129.400147
9,18,58,0.000000,-127.149143
9,19,0,0.000000,-131.143312
9,19,2,0.000000,-130.470217
9,19,4,0.000000,-135.023982
9,19,6,0.000000,-132.925579
9,19,8,0.000000,-130.586980
9,19,10,0.000000,-128.069267
9,19,12,0.000000,-130.508859
9,19,14,0.000000,-123.624645
9,19,16,0.000000,-129.351451
9,19,18,0.000000,-141.332779
9,19,20,0.000000,-130.552703
9,19,22,0.000000,-137.593207
9,19,24,0.000000,-134.839449
9,19,26,0.000000,-128.208358
9,19,28,0.000000,-139.399949
9,19,30,0.000000,-130.524534
9,19,32,0.000000,-129.332783
9,19,34,0.000000,-139.975554
9,19,36,0.000000,-129.944161
9,19,38,0.000000,-132.856950
9,19,40,0.000000,-132.556775
9,19,42,0.000000,-136.512784
9,19,44,0.000000,-136.714191
9,19,46,0.000000,-129.443300
9,19,48,0.000000,-134.329738
9,19,50,0.000000,-129.449165
9,19,52,0.000000,-129.962615
9,19,54,0.000000,-130.431017
9,19,56,0.000000,-139.659367
9,19,58,0.000000,-127.290596
9,20,0,0.000000,-142.191490
9,20,2,0.000000,-127.069038
9,20,4,0.000000,-134.906219
9,20,6,0.000000,-132.519729
9,20,8,0.000000,-130.189907
9,20,10,0.000000,-137.394833
9,20,12,0.000000,-128.952171
9,20,14,0.000000,-137.309184
9,20,16,0.000000,-133.446674
9,20,18,0.000000,-131.305624
9,20,20,0.000000,-128.751954
9,20,22,0.000000,-133.194254
9,20,24,0.000000,-128.267671
9,20,26,0.000000,-134.093374
9,20,28,0.000000,-126.841083
9,20,30,0.000000,-131.767474
9,20,32,0.000000,-145.709411
9,20,34,0.000000,-128.339625
9,20,36,0.000000,-127.666082
9,20,38,0.000000,-133.183390
9,20,40,0.000000,-127.446051
9,20,42,0.000000,-132.964390
9,20,44,0.000000,-127.432551
9,20,46,0.000000,-130.486481
9,20,48,0.000000,-127.810456
9,20,50,0.000000,-138.905094
9,20,52,0.000000,-139.586571
9,20,54,0.000000,-126.212144
9,20,56,0.000000,-125.145810
9,20,58,0.000000,-136.914734
9,21,0,0.000000,-134.318985
9,21,2,0.000000,-122.930661
9,21,4,0.000000,-133.057147
9,21,6,0.000000,-126.241155
9,21,8,0.000000,-127.209245
9,21,10,0.000000,-133.791799
9,21,12,0.000000,-134.787723
9,21,14,0.000000,-126.093704
9,21,16,0.000000,-128.996762
9,21,18,0.000000,-133.049178
9,21,20,0.000000,-128.654953
9,21,22,0.000000,-128.364525
9,21,24,0.000000,-135.088946
9,21,26,0.000000,-132.932758
9,21,28,0.000000,-143.537435
9,21,30,0.000000,-133.104721
9,21,32,0.000000,-132.821507
9,21,34,0.000000,-144.713257
9,21,36,0.000000,-124.674537
9,21,38,0.000000,-133.735879
9,21,40,0.000000,-132.033967
9,21,42,0.000000,-125.666453
9,21,44,0.000000,-138.999752
9,21,46,0.000000,-149.790003
9,21,48,0.000000,-133.637270
9,21,50,0.000000,-128.252880
9,21,52,0.000000,-132.167432
9,21,54,0.000000,-141.407369
9,21,56,0.000000,-127.807786
9,21,58,0.000000,-137.521192
9,22,0,0.000000,-129.050295
9,22,2,0.000000,-127.138987
9,22,4,0.000000,-135.116899
9,22,6,0.000000,-133.278742
9,22,8,0.000000,-126.282180
9,22,10,0.000000,-124.338043
9,22,12,0.000000,-133.256778
9,22,14,0.000000,-129.247235
9,22,16,0.000000,-128.448591
9,22,18,0.000000,-148.572097
9,22,20,0.000000,-126.867257
9,22,22,0.000000,-134.827684
9,22,24,0.000000,-128.071906
9,22,26,0.000000,-127.551171
9,22,28,0.000000,-137.044110
9,22,30,0.000000,-134.124284
9,22,32,0.000000,-140.771926
9,22,34,0.000000,-141.703603
9,22,36,0.000000,-136.257409
9,22,38,0.000000,-131.177423
9,22,40,0.000000,-140.208123
9,22,42,0.000000,-141.260809
9,22,44,0.000000,-144.251250
9,22,46,0.000000,-130.523109
9,22,48,0.000000,-126.669326
9,22,50,0.000000,-131.887802
9,22,52,0.000000,-126.695389
9,22,54,0.000000,-131.638532
9,22,56,0.000000,-129.677670
9,22,58,0.000000,-136.723557
9,23,0,0.000000,-124.829602
9,23,2,0.000000,-134.952049
9,23,4,0.000000,-126.109807
9,23,6,0.000000,-125.689338
9,23,8,0.000000,-133.662713
9,23,10,0.000000,-135.037040
9,23,12,0.000000,-136.127112
9,23,14,0.000000,-132.296065
9,23,16,0.000000,-142.733929
9,23,18,0.000000,-127.239595
9,23,20,0.000000,-134.584352
9,23,22,0.000000,-147.966075
9,23,24,0.000000,-131.646847
9,23,26,0.000000,-130.296015
9,23,28,0.000000,-135.467578
9,23,30,0.000000,-130.718798
9,23,32,0.000000,-148.008317
9,23,34,0.000000,-140.377135
9,23,36,0.000000,-132.576491
9,23,38,0.000000,-124.216247
9,23,40,0.000000,-145.234829
9,23,42,0.000000,-128.340780
9,23,44,0.000000,-145.057413
9,23,46,0.000000,-138.986610
9,23,48,0.000000,-131.225042
9,23,50,0.000000,-125.532316
9,23,52,0.000000,-127.622010
9,23,54,0.000000,-132.481974
9,23,56,0.000000,-130.816929
9,23,58,0.000000,-128.446262
9,24,0,0.000000,-136.505966
9,24,2,0.000000,-145.296040
9,24,4,0.000000,-123.603055
9,24,6,0.000000,-131.901878
9,24,8,0.000000,-135.755242
9,24,10,0.000000,-135.827819
9,24,12,0.000000,-123.575206
9,24,14,0.000000,-145.413121
9,24,16,0.000000,-148.972227
9,24,18,0.000000,-147.947656
9,24,20,0.000000,-138.220539
9,24,22,0.000000,-128.916059
9,24,24,0.000000,-127.193514
9,24,26,0.000000,-131.254624
9,24,28,0.000000,-127.109491
9,24,30,0.000000,-132.262603
9,24,32,0.000000,-127.761815
9,24,34,0.000000,-136.315166
9,24,36,0.000000,-137.068248
9,24,38,0.000000,-136.901622
9,24,40,0.000000,-132.114577
9,24,42,0.000000,-132.708566
9,24,44,0.000000,-130.653160
9,24,46,0.000000,-145.009279
9,24,48,0.000000,-131.809070
9,24,50,0.000000,-129.601380
9,24,52,0.000000,-125.427009
9,24,54,0.000000,-129.254983
9,24,56,0.000000,-134.861148
9,24,58,0.000000,-129.485528
9,25,0,0.000000,-135.968693
9,25,2,0.000000,-130.332410
9,25,4,0.000000,-129.337432
9,25,6,0.000000,-137.533640
9,25,8,0.000000,-134.038428
9,25,10,0.000000,-129.611844
9,25,12,0.000000,-132.770097
9,25,14,0.000000,-127.047268
9,25,16,0.000000,-133.299144
9,25,18,0.000000,-126.587064
9,25,20,0.000000,-134.261140
9,25,22,0.000000,-127.409510
9,25,24,0.000000,-137.891742
9,25,26,0.000000,-133.501043
9,25,28,0.000000,-131.466120
9,25,30,0.000000,-125.639402
9,25,32,0.000000,-130.428776
9,25,34,0.000000,-131.330537
9,25,36,0.000000,-128.974615
9,25,38,0.000000,-134.847327
9,25,40,0.000000,-134.688504
9,25,42,0.000000,-133.528435
9,25,44,0.000000,-133.312084
9,25,46,0.000000,-133.628814
9,25,48,0.000000,-127.145354
9,25,50,0.000000,-135.802207
9,25,52,0.000000,-140.601731
9,25,54,0.000000,-138.962564
9,25,56,0.000000,-132.734105
9,25,58,0.000000,-133.097637
9,26,0,0.000000,-134.830710
9,26,2,0.000000,-127.136422
9,26,4,0.000000,-130.425843
9,26,6,0.000000,-131.873519
9,26,8,0.000000,-130.221166
9,26,10,0.000000,-133.548518
9,26,12,0.000000,-132.916649
9,26,14,0.000000,-139.317674
9,26,16,0.000000,-128.476742
9,26,18,0.000000,-127.932655
9,26,20,0.000000,-134.046980
9,26,22,0.000000,-135.311358
9,26,24,0.000000,-132.469169
9,26,26,0.000000,-128.186612
9,26,28,0.000000,-130.823158
9,26,30,0.000000,-143.835837
9,26,32,0.000000,-138.420239
9,26,34,0.000000,-128.880053
9,26,36,0.000000,-144.328869
9,26,38,0.000000,-131.334107
9,26,40,0.000000,-147.256237
9,26,42,0.000000,-129.651059
9,26,44,0.000000,-141.006306
9,26,46,0.000000,-146.832508
9,26,48,0.000000,-135.534663
9,26,50,0.000000,-126.429049
9,26,52,0.000000,-136.230319
9,26,54,0.000000,-129.743553
9,26,56,0.000000,-132.033553
9,26,58,0.000000,-143.530010
9,27,0,0.000000,-131.525893
9,27,2,0.000000,-125.742666
9,27,4,0.000000,-135.657477
9,27,6,0.000000,-131.300099
9,27,8,0.000000,-137.542030
9,27,10,0.000000,-131.766361
9,27,12,0.000000,-132.304817
9,27,14,0.000000,-145.572979
9,27,16,0.000000,-136.449403
9,27,18,0.000000,-133.983736
9,27,20,0.000000,-135.681249
9,27,22,0.000000,-127.686777
