hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-142.267590
9,0,2,0.000000,-126.429318
9,0,4,0.000000,-130.048518
9,0,6,0.000000,-134.857570
9,0,8,0.000000,-138.965196
9,0,10,0.000000,-128.028272
9,0,12,0.000000,-128.323333
9,0,14,0.000000,-125.080836
9,0,16,0.000000,-134.580407
9,0,18,0.000000,-124.571861
9,0,20,0.000000,-134.837947
9,0,22,0.000000,-135.243784
9,0,24,0.000000,-129.937911
9,0,26,0.000000,-138.046363
9,0,28,0.000000,-132.651572
9,0,30,0.000000,-134.226007
9,0,32,0.000000,-133.792435
9,0,34,0.000000,-132.527325
9,0,36,0.000000,-133.015369
9,0,38,0.000000,-138.105468
9,0,40,0.000000,-129.788335
9,0,42,0.000000,-139.879009
9,0,44,0.000000,-134.689751
9,0,46,0.000000,-133.099125
9,0,48,0.000000,-129.583710
9,0,50,0.000000,-125.367348
9,0,52,0.000000,-147.558804
9,0,54,0.000000,-130.231418
9,0,56,0.000000,-139.270097
9,0,58,0.000000,-134.782455
9,1,0,0.000000,-138.614131
9,1,2,0.000000,-132.403499
9,1,4,0.000000,-139.629866
9,1,6,0.000000,-132.324871
9,1,8,0.000000,-124.076294
9,1,10,0.000000,-129.459874
9,1,12,0.000000,-129.621978
9,1,14,0.000000,-133.051185
9,1,16,0.000000,-134.241675
9,1,18,0.000000,-129.057056
9,1,20,0.000000,-127.389475
9,1,22,0.000000,-128.264701
9,1,24,0.000000,-134.541362
9,1,26,0.000000,-136.447504
9,1,28,0.000000,-139.082168
9,1,30,0.000000,-132.657316
9,1,32,0.000000,-131.689218
9,1,34,0.000000,-146.671451
9,1,36,0.000000,-137.488584
9,1,38,0.000000,-147.569127
9,1,40,0.000000,-133.459604
9,1,42,0.000000,-131.635019
9,1,44,0.000000,-131.632706
9,1,46,0.000000,-141.065719
9,1,48,0.000000,-129.783301
9,1,50,0.000000,-132.364339
9,1,52,0.000000,-129.588772
9,1,54,0.000000,-130.063527
9,1,56,0.000000,-135.723763
9,1,58,0.000000,-131.139404
9,2,0,0.000000,-129.334055
9,2,2,0.000000,-129.824759
9,2,4,0.000000,-134.548494
9,2,6,0.000000,-141.873210
9,2,8,0.000000,-131.666484
9,2,10,0.000000,-131.794150
9,2,12,0.000000,-145.530715
9,2,14,0.000000,-131.482585
9,2,16,0.000000,-134.640964
9,2,18,0.000000,-129.565984
9,2,20,0.000000,-129.192681
9,2,22,0.000000,-128.687012
9,2,24,0.000000,-132.089034
9,2,26,0.000000,-143.934887
9,2,28,0.000000,-142.105110
9,2,30,0.000000,-135.970844
9,2,32,0.000000,-127.369111
9,2,34,0.000000,-133.165874
9,2,36,0.000000,-131.844411
9,2,38,0.000000,-135.754012
9,2,40,0.000000,-133.543069
9,2,42,0.000000,-132.579395
9,2,44,0.000000,-136.540084
9,2,46,0.000000,-126.377696
9,2,48,0.000000,-129.790764
9,2,50,0.000000,-142.398668
9,2,52,0.000000,-131.507715
9,2,54,0.000000,-137.379025
9,2,56,0.000000,-129.771005
9,2,58,0.000000,-138.134301
9,3,0,0.000000,-127.429392
9,3,2,0.000000,-136.792324
9,3,4,0.000000,-135.211099
9,3,6,0.000000,-131.661945
9,3,8,0.000000,-127.697045
9,3,10,0.000000,-138.306370
9,3,12,0.000000,-125.988073
9,3,14,0.000000,-124.379590
9,3,16,0.000000,-126.988892
9,3,18,0.000000,-137.549539
9,3,20,0.000000,-133.446406
9,3,22,0.000000,-134.399503
9,3,24,0.000000,-147.684331
9,3,26,0.000000,-132.713211
9,3,28,0.000000,-126.810298
9,3,30,0.000000,-140.204013
9,3,32,0.000000,-126.397236
9,3,34,0.000000,-132.559183
9,3,36,0.000000,-134.424445
9,3,38,0.000000,-128.725097
9,3,40,0.000000,-127.594481
9,3,42,0.000000,-132.517519
9,3,44,0.000000,-123.602996
9,3,46,0.000000,-130.510009
9,3,48,0.000000,-131.305726
9,3,50,0.000000,-141.975332
9,3,52,0.000000,-128.580333
9,3,54,0.000000,-137.847925
9,3,56,0.000000,-129.093626
9,3,58,0.000000,-129.677022
9,4,0,0.000000,-125.157946
9,4,2,0.000000,-142.936226
9,4,4,0.000000,-134.345053
9,4,6,0.000000,-135.919111
9,4,8,0.000000,-130.433482
9,4,10,0.000000,-129.907302
9,4,12,0.000000,-121.682864
9,4,14,0.000000,-136.116618
9,4,16,0.000000,-136.984254
9,4,18,0.000000,-133.253079
9,4,20,0.000000,-131.300959
9,4,22,0.000000,-128.366010
9,4,24,0.000000,-130.261231
9,4,26,0.000000,-130.685152
9,4,28,0.000000,-135.694233
9,4,30,0.000000,-137.637101
9,4,32,0.000000,-129.899467
9,4,34,0.000000,-125.449941
9,4,36,0.000000,-130.604722
9,4,38,0.000000,-139.927185
9,4,40,0.000000,-128.752163
9,4,42,0.000000,-131.179892
9,4,44,0.000000,-128.244747
9,4,46,0.000000,-126.301932
9,4,48,0.000000,-126.441952
9,4,50,0.000000,-130.678262
9,4,52,0.000000,-130.794130
9,4,54,0.000000,-135.249702
9,4,56,0.000000,-128.777186
9,4,58,0.000000,-133.032610
9,5,0,0.000000,-128.989423
9,5,2,0.000000,-142.060900
9,5,4,0.000000,-133.507600
9,5,6,0.000000,-144.937480
9,5,8,0.000000,-141.158072
9,5,10,0.000000,-127.650617
9,5,12,0.000000,-131.887763
9,5,14,0.000000,-131.573960
9,5,16,0.000000,-125.199240
9,5,18,0.000000,-133.097693
9,5,20,0.000000,-126.597926
9,5,22,0.000000,-128.099081
9,5,24,0.000000,-127.725619
9,5,26,0.000000,-129.495697
9,5,28,0.000000,-141.611941
9,5,30,0.000000,-134.503963
9,5,32,0.000000,-132.962739
9,5,34,0.000000,-129.652419
9,5,36,0.000000,-136.993141
9,5,38,0.000000,-127.080190
9,5,40,0.000000,-144.109382
9,5,42,0.000000,-135.046590
9,5,44,0.000000,-128.905093
9,5,46,0.000000,-145.688045
9,5,48,0.000000,-132.793844
9,5,50,0.000000,-130.751345
9,5,52,0.000000,-128.853047
9,5,54,0.000000,-133.438889
9,5,56,0.000000,-129.184250
9,5,58,0.000000,-132.550371
9,6,0,0.000000,-128.647194
9,6,2,0.000000,-132.013179
9,6,4,0.000000,-125.969968
9,6,6,0.000000,-129.486842
9,6,8,0.000000,-127.162851
9,6,10,0.000000,-127.946560
9,6,12,0.000000,-134.917210
9,6,14,0.000000,-131.858263
9,6,16,0.000000,-131.861820
9,6,18,0.000000,-129.368548
9,6,20,0.000000,-127.717669
9,6,22,0.000000,-133.276643
9,6,24,0.000000,-131.844073
9,6,26,0.000000,-136.285926
9,6,28,0.000000,-123.712786
9,6,30,0.000000,-127.525565
9,6,32,0.000000,-154.698301
9,6,34,0.000000,-127.569276
9,6,36,0.000000,-134.830968
9,6,38,0.000000,-125.141842
9,6,40,0.000000,-136.472199
9,6,42,0.000000,-130.537137
9,6,44,0.000000,-131.716703
9,6,46,0.000000,-126.147086
9,6,48,0.000000,-138.986466
9,6,50,0.000000,-136.729571
9,6,52,0.000000,-131.839492
9,6,54,0.000000,-130.114853
9,6,56,0.000000,-125.116938
9,6,58,0.000000,-138.354755
9,7,0,0.000000,-134.611293
9,7,2,0.000000,-129.705743
9,7,4,0.000000,-130.200795
9,7,6,0.000000,-134.622552
9,7,8,0.000000,-131.568101
9,7,10,0.000000,-140.057307
9,7,12,0.000000,-144.895931
9,7,14,0.000000,-131.385225
9,7,16,0.000000,-129.993330
9,7,18,0.000000,-128.834743
9,7,20,0.000000,-126.192874
9,7,22,0.000000,-127.761428
9,7,24,0.000000,-136.175472
9,7,26,0.000000,-128.232550
9,7,28,0.000000,-130.549803
9,7,30,0.000000,-132.113609
9,7,32,0.000000,-134.932999
9,7,34,0.000000,-127.536207
9,7,36,0.000000,-132.116199
9,7,38,0.000000,-128.176984
9,7,40,0.000000,-125.287037
9,7,42,0.000000,-134.353652
9,7,44,0.000000,-127.856340
9,7,46,0.000000,-148.854007
9,7,48,0.000000,-128.078382
9,7,50,0.000000,-129.759226
9,7,52,0.000000,-134.379160
9,7,54,0.000000,-126.456812
9,7,56,0.000000,-136.941724
9,7,58,0.000000,-131.736473
9,8,0,0.000000,-126.881144
9,8,2,0.000000,-132.099651
9,8,4,0.000000,-138.436482
9,8,6,0.000000,-131.836713
9,8,8,0.000000,-125.809148
9,8,10,0.000000,-127.456939
9,8,12,0.000000,-125.462314
9,8,14,0.000000,-139.742725
9,8,16,0.000000,-128.589880
9,8,18,0.000000,-125.334437
9,8,20,0.000000,-138.277447
9,8,22,0.000000,-131.582479
9,8,24,0.000000,-124.662075
9,8,26,0.000000,-135.880566
9,8,28,0.000000,-129.359493
9,8,30,0.000000,-136.952131
9,8,32,0.000000,-124.596302
9,8,34,0.000000,-125.572596
9,8,36,0.000000,-136.829252
9,8,38,0.000000,-129.214995
9,8,40,0.000000,-131.425837
9,8,42,0.000000,-129.394158
9,8,44,0.000000,-125.504027
9,8,46,0.000000,-134.501474
9,8,48,0.000000,-123.776670
9,8,50,0.000000,-133.044893
9,8,52,0.000000,-125.332433
9,8,54,0.000000,-138.761819
9,8,56,0.000000,-127.419022
9,8,58,0.000000,-137.537460
9,9,0,0.000000,-135.488541
9,9,2,0.000000,-137.887443
9,9,4,0.000000,-133.152638
9,9,6,0.000000,-134.853458
9,9,8,0.000000,-132.465813
9,9,10,0.000000,-129.625439
9,9,12,0.000000,-146.871167
9,9,14,0.000000,-135.391414
9,9,16,0.000000,-139.425619
9,9,18,0.000000,-129.864737
9,9,20,0.000000,-130.522559
9,9,22,0.000000,-131.477460
9,9,24,0.000000,-151.761790
9,9,26,0.000000,-136.876211
9,9,28,0.000000,-137.860395
9,9,30,0.000000,-131.393704
9,9,32,0.000000,-140.405571
9,9,34,0.000000,-128.505391
9,9,36,0.000000,-135.336797
9,9,38,0.000000,-127.639794
9,9,40,0.000000,-128.316015
9,9,42,0.000000,-129.658392
9,9,44,0.000000,-135.908902
9,9,46,0.000000,-129.909173
9,9,48,0.000000,-130.908591
9,9,50,0.000000,-137.604976
9,9,52,0.000000,-129.860055
9,9,54,0.000000,-129.352428
9,9,56,0.000000,-130.582312
9,9,58,0.000000,-133.626501
9,10,0,0.000000,-128.330332
9,10,2,0.000000,-135.403594
9,10,4,0.000000,-139.091478
9,10,6,0.000000,-136.856604
9,10,8,0.000000,-128.711667
9,10,10,0.000000,-138.148187
9,10,12,0.000000,-143.411113
9,10,14,0.000000,-125.662504
9,10,16,0.000000,-144.528765
9,10,18,0.000000,-130.038532
9,10,20,0.000000,-132.821735
9,10,22,0.000000,-128.008410
9,10,24,0.000000,-134.065086
9,10,26,0.000000,-129.305875
9,10,28,0.000000,-125.599688
9,10,30,0.000000,-141.948863
9,10,32,0.000000,-136.554159
9,10,34,0.000000,-128.219559
9,10,36,0.000000,-145.025568
9,10,38,0.000000,-141.427541
9,10,40,0.000000,-141.173832
9,10,42,0.000000,-137.330229
9,10,44,0.000000,-141.196503
9,10,46,0.000000,-131.477591
9,10,48,0.000000,-130.130168
9,10,50,0.000000,-138.170604
9,10,52,0.000000,-133.239810
9,10,54,0.000000,-130.056948
9,10,56,0.000000,-130.023977
9,10,58,0.000000,-138.774802
9,11,0,0.000000,-132.822256
9,11,2,0.000000,-127.575870
9,11,4,0.000000,-132.994625
9,11,6,0.000000,-133.833726
9,11,8,0.000000,-128.114860
9,11,10,0.000000,-134.252530
9,11,12,0.000000,-140.062929
9,11,14,0.000000,-126.480418
9,11,16,0.000000,-121.861231
9,11,18,0.000000,-131.557438
9,11,20,0.000000,-146.452472
9,11,22,0.000000,-126.355943
9,11,24,0.000000,-135.373065
9,11,26,0.000000,-131.470570
9,11,28,0.000000,-129.731228
9,11,30,0.000000,-126.822360
9,11,32,0.000000,-139.177862
9,11,34,0.000000,-128.158782
9,11,36,0.000000,-129.631672
9,11,38,0.000000,-127.724974
9,11,40,0.000000,-137.439504
9,11,42,0.000000,-143.104308
9,11,44,0.000000,-142.519853
9,11,46,0.000000,-139.690546
9,11,48,0.000000,-140.996343
9,11,50,0.000000,-128.407445
9,11,52,0.000000,-151.169959
9,11,54,0.000000,-138.169988
9,11,56,0.000000,-132.605126
9,11,58,0.000000,-128.834126
9,12,0,0.000000,-135.274584
9,12,2,0.000000,-129.486965
9,12,4,0.000000,-135.360586
9,12,6,0.000000,-128.837556
9,12,8,0.000000,-127.177028
9,12,10,0.000000,-134.589004
9,12,12,0.000000,-132.862418
9,12,14,0.000000,-128.095386
9,12,16,0.000000,-135.950518
9,12,18,0.000000,-134.484435
9,12,20,0.000000,-140.264961
9,12,22,0.000000,-127.898153
9,12,24,0.000000,-130.706052
9,12,26,0.000000,-139.696038
9,12,28,0.000000,-125.705786
9,12,30,0.000000,-134.158681
9,12,32,0.000000,-141.721622
9,12,34,0.000000,-126.998266
9,12,36,0.000000,-126.596355
9,12,38,0.000000,-134.288757
9,12,40,0.000000,-128.439394
9,12,42,0.000000,-128.783550
9,12,44,0.000000,-137.936136
9,12,46,0.000000,-127.470803
9,12,48,0.000000,-128.848746
9,12,50,0.000000,-130.394687
9,12,52,0.000000,-137.827513
9,12,54,0.000000,-131.272226
9,12,56,0.000000,-135.947137
9,12,58,0.000000,-132.723753
9,13,0,0.000000,-126.245186
9,13,2,0.000000,-134.204425
9,13,4,0.000000,-139.806877
9,13,6,0.000000,-135.673785
9,13,8,0.000000,-129.255104
9,13,10,0.000000,-126.361255
9,13,12,0.000000,-133.391113
9,13,14,0.000000,-129.537204
9,13,16,0.000000,-128.123103
9,13,18,0.000000,-135.664152
9,13,20,0.000000,-132.092539
9,13,22,0.000000,-130.541880
9,13,24,0.000000,-143.702580
9,13,26,0.000000,-141.823563
9,13,28,0.000000,-133.128459
9,13,30,0.000000,-138.063246
9,13,32,0.000000,-128.603072
9,13,34,0.000000,-132.539369
9,13,36,0.000000,-128.839344
9,13,38,0.000000,-130.213086
9,13,40,0.000000,-129.477624
9,13,42,0.000000,-132.780093
9,13,44,0.000000,-127.394755
9,13,46,0.000000,-125.141004
9,13,48,0.000000,-135.616026
9,13,50,0.000000,-124.944823
9,13,52,0.000000,-143.090899
9,13,54,0.000000,-137.759170
9,13,56,0.000000,-125.018083
9,13,58,0.000000,-134.180926
9,14,0,0.000000,-141.487905
9,14,2,0.000000,-141.954725
9,14,4,0.000000,-134.453849
9,14,6,0.000000,-136.408440
9,14,8,0.000000,-127.455073
9,14,10,0.000000,-124.498724
9,14,12,0.000000,-126.377685
9,14,14,0.000000,-143.710621
9,14,16,0.000000,-131.790530
9,14,18,0.000000,-143.751010
9,14,20,0.000000,-128.145884
9,14,22,0.000000,-135.776000
9,14,24,0.000000,-132.455261
9,14,26,0.000000,-135.834567
9,14,28,0.000000,-134.189390
9,14,30,0.000000,-126.221154
9,14,32,0.000000,-128.529773
9,14,34,0.000000,-136.569569
9,14,36,0.000000,-133.199144
9,14,38,0.000000,-139.835364
9,14,40,0.000000,-143.558800
9,14,42,0.000000,-133.540126
9,14,44,0.000000,-137.222310
9,14,46,0.000000,-128.811261
9,14,48,0.000000,-131.294248
9,14,50,0.000000,-133.551209
9,14,52,0.000000,-133.016537
9,14,54,0.000000,-128.317450
9,14,56,0.000000,-129.811713
9,14,58,0.000000,-125.224482
9,15,0,0.000000,-128.609656
9,15,2,0.000000,-128.301180
9,15,4,0.000000,-131.017274
9,15,6,0.000000,-132.354172
9,15,8,0.000000,-136.891570
9,15,10,0.000000,-131.740842
9,15,12,0.000000,-134.763345
9,15,14,0.000000,-129.385243
9,15,16,0.000000,-132.930621
9,15,18,0.000000,-139.599024
9,15,20,0.000000,-129.678691
9,15,22,0.000000,-131.505399
9,15,24,0.000000,-128.503389
9,15,26,0.000000,-135.955501
9,15,28,0.000000,-143.295998
9,15,30,0.000000,-131.097529
9,15,32,0.000000,-129.907549
9,15,34,0.000000,-140.710144
9,15,36,0.000000,-128.833922
9,15,38,0.000000,-138.408837
9,15,40,0.000000,-131.792182
9,15,42,0.000000,-131.774461
9,15,44,0.000000,-141.602233
9,15,46,0.000000,-123.479783
9,15,48,0.000000,-134.314593
9,15,50,0.000000,-136.448586
9,15,52,0.000000,-135.281735
9,15,54,0.000000,-133.091270
9,15,56,0.000000,-130.645787
9,15,58,0.000000,-127.589536
9,16,0,0.000000,-144.975679
9,16,2,0.000000,-127.973285
9,16,4,0.000000,-127.193332
9,16,6,0.000000,-130.410193
9,16,8,0.000000,-133.142130
9,16,10,0.000000,-128.106685
9,16,12,0.000000,-132.633168
9,16,14,0.000000,-135.794863
9,16,16,0.000000,-131.406563
9,16,18,0.000000,-130.268830
9,16,20,0.000000,-131.551874
9,16,22,0.000000,-136.879327
9,16,24,0.000000,-124.579482
9,16,26,0.000000,-138.875075
9,16,28,0.000000,-137.311268
9,16,30,0.000000,-129.716655
9,16,32,0.000000,-127.672548
9,16,34,0.000000,-134.501187
9,16,36,0.000000,-131.718054
9,16,38,0.000000,-127.304916
9,16,40,0.000000,-127.492757
9,16,42,0.000000,-138.580474
9,16,44,0.000000,-139.284109
9,16,46,0.000000,-130.563863
9,16,48,0.000000,-131.068596
9,16,50,0.000000,-132.983956
9,16,52,0.000000,-126.524498
9,16,54,0.000000,-141.788496
9,16,56,0.000000,-129.454362
9,16,58,0.000000,-136.863774
9,17,0,0.000000,-128.692515
9,17,2,0.000000,-131.894757
9,17,4,0.000000,-126.592288
9,17,6,0.000000,-138.013025
9,17,8,0.000000,-126.853164
9,17,10,0.000000,-143.106749
9,17,12,0.000000,-140.610486
9,17,14,0.000000,-126.989929
9,17,16,0.000000,-129.048331
9,17,18,0.000000,-128.377049
9,17,20,0.000000,-140.254606
9,17,22,0.000000,-129.091109
9,17,24,0.000000,-135.460228
9,17,26,0.000000,-159.357447
9,17,28,0.000000,-127.876630
9,17,30,0.000000,-129.677482
9,17,32,0.000000,-126.516955
9,17,34,0.000000,-129.799033
9,17,36,0.000000,-128.075303
9,17,38,0.000000,-125.268456
9,17,40,0.000000,-126.883636
9,17,42,0.000000,-129.445821
9,17,44,0.000000,-129.598389
9,17,46,0.000000,-126.382580
9,17,48,0.000000,-132.619850
9,17,50,0.000000,-130.877100
9,17,52,0.000000,-136.064175
9,17,54,0.000000,-139.830958
9,17,56,0.000000,-136.867730
9,17,58,0.000000,-138.527850
9,18,0,0.000000,-135.164610
9,18,2,0.000000,-128.568544
9,18,4,0.000000,-129.209384
9,18,6,0.000000,-131.096779
9,18,8,0.000000,-129.660710
9,18,10,0.000000,-122.964605
9,18,12,0.000000,-121.942233
9,18,14,0.000000,-134.788173
9,18,16,0.000000,-126.626331
9,18,18,0.000000,-132.465394
9,18,20,0.000000,-131.774409
9,18,22,0.000000,-134.691632
9,18,24,0.000000,-126.442976
9,18,26,0.000000,-128.435038
9,18,28,0.000000,-132.887954
9,18,30,0.000000,-142.584747
9,18,32,0.000000,-131.831049
9,18,34,0.000000,-137.979804
9,18,36,0.000000,-139.637967
9,18,38,0.000000,-134.305866
9,18,40,0.000000,-134.494401
9,18,42,0.000000,-136.125437
9,18,44,0.000000,-128.900592
9,18,46,0.000000,-135.623762
9,18,48,0.000000,-129.188896
9,18,50,0.000000,-147.437585
9,18,52,0.000000,-127.453825
9,18,54,0.000000,-133.663758
9,18,56,0.000000,-136.274180
9,18,58,0.000000,-138.619821
9,19,0,0.000000,-132.947571
9,19,2,0.000000,-127.795148
9,19,4,0.000000,-125.491071
9,19,6,0.000000,-136.597082
9,19,8,0.000000,-132.013789
9,19,10,0.000000,-127.124108
9,19,12,0.000000,-136.100057
9,19,14,0.000000,-135.496721
9,19,16,0.000000,-137.439010
9,19,18,0.000000,-132.059899
9,19,20,0.000000,-130.439358
9,19,22,0.000000,-131.256610
9,19,24,0.000000,-129.218423
9,19,26,0.000000,-129.507800
9,19,28,0.000000,-127.191206
9,19,30,0.000000,-135.842185
9,19,32,0.000000,-132.307856
9,19,34,0.000000,-133.794042
9,19,36,0.000000,-129.423402
9,19,38,0.000000,-142.316879
9,19,40,0.000000,-133.106458
9,19,42,0.000000,-135.107224
9,19,44,0.000000,-136.145775
9,19,46,0.000000,-138.408406
9,19,48,0.000000,-132.260049
9,19,50,0.000000,-130.842717
9,19,52,0.000000,-126.487819
9,19,54,0.000000,-128.350397
9,19,56,0.000000,-143.386688
9,19,58,0.000000,-124.320601
9,20,0,0.000000,-153.362379
9,20,2,0.000000,-125.452175
9,20,4,0.000000,-145.320200
9,20,6,0.000000,-137.508747
9,20,8,0.000000,-131.638436
9,20,10,0.000000,-133.324571
9,20,12,0.000000,-135.145047
9,20,14,0.000000,-130.380870
9,20,16,0.000000,-130.759169
9,20,18,0.000000,-136.771629
9,20,20,0.000000,-129.971606
9,20,22,0.000000,-130.307273
9,20,24,0.000000,-133.433262
9,20,26,0.000000,-129.315319
9,20,28,0.000000,-132.832975
9,20,30,0.000000,-135.950693
9,20,32,0.000000,-133.510418
9,20,34,0.000000,-132.360069
9,20,36,0.000000,-134.695110
9,20,38,0.000000,-141.131063
9,20,40,0.000000,-144.028340
9,20,42,0.000000,-140.038820
9,20,44,0.000000,-126.506781
9,20,46,0.000000,-137.926461
9,20,48,0.000000,-131.556642
9,20,50,0.000000,-132.391625
9,20,52,0.000000,-133.874787
9,20,54,0.000000,-132.865746
9,20,56,0.000000,-125.339818
9,20,58,0.000000,-127.577018
9,21,0,0.000000,-128.966082
9,21,2,0.000000,-124.254977
9,21,4,0.000000,-128.143910
9,21,6,0.000000,-132.130834
9,21,8,0.000000,-130.637878
9,21,10,0.000000,-127.930594
9,21,12,0.000000,-127.300033
9,21,14,0.000000,-129.237137
9,21,16,0.000000,-137.153054
9,21,18,0.000000,-135.482120
9,21,20,0.000000,-133.215911
9,21,22,0.000000,-130.332187
9,21,24,0.000000,-134.647769
9,21,26,0.000000,-134.085545
9,21,28,0.000000,-131.211147
9,21,30,0.000000,-127.177421
9,21,32,0.000000,-135.407962
9,21,34,0.000000,-137.484896
9,21,36,0.000000,-126.484431
9,21,38,0.000000,-131.059702
9,21,40,0.000000,-130.099320
9,21,42,0.000000,-130.399279
9,21,44,0.000000,-125.599365
9,21,46,0.000000,-132.364553
9,21,48,0.000000,-142.496286
9,21,50,0.000000,-141.889136
9,21,52,0.000000,-137.242242
9,21,54,0.000000,-138.176156
9,21,56,0.000000,-137.603659
9,21,58,0.000000,-139.966252
9,22,0,0.000000,-125.961331
9,22,2,0.000000,-128.251668
9,22,4,0.000000,-129.335492
9,22,6,0.000000,-136.746798
9,22,8,0.000000,-132.513966
9,22,10,0.000000,-130.445497
9,22,12,0.000000,-124.013835
9,22,14,0.000000,-128.850733
9,22,16,0.000000,-139.736828
9,22,18,0.000000,-129.834657
9,22,20,0.000000,-144.053691
9,22,22,0.000000,-131.719064
9,22,24,0.000000,-128.173426
9,22,26,0.000000,-129.062425
9,22,28,0.000000,-136.480714
9,22,30,0.000000,-132.390041
9,22,32,0.000000,-133.890450
9,22,34,0.000000,-138.829051
9,22,36,0.000000,-132.762380
9,22,38,0.000000,-129.639454
9,22,40,0.000000,-133.638785
9,22,42,0.000000,-130.681117
9,22,44,0.000000,-132.214691
9,22,46,0.000000,-129.129008
9,22,48,0.000000,-134.417023
9,22,50,0.000000,-132.372968
9,22,52,0.000000,-128.837213
9,22,54,0.000000,-134.354852
9,22,56,0.000000,-133.776763
9,22,58,0.000000,-132.529244
9,23,0,0.000000,-129.453762
9,23,2,0.000000,-133.394023
9,23,4,0.000000,-140.407451
9,23,6,0.000000,-142.465952
9,23,8,0.000000,-132.611580
9,23,10,0.000000,-129.632391
9,23,12,0.000000,-129.553900
9,23,14,0.000000,-133.654666
9,23,16,0.000000,-129.631330
9,23,18,0.000000,-127.646361
9,23,20,0.000000,-133.835358
9,23,22,0.000000,-134.396129
9,23,24,0.000000,-128.886284
9,23,26,0.000000,-129.779786
9,23,28,0.000000,-137.692812
9,23,30,0.000000,-132.766717
9,23,32,0.000000,-139.117562
9,23,34,0.000000,-147.862157
9,23,36,0.000000,-130.844586
9,23,38,0.000000,-133.185035
9,23,40,0.000000,-129.704726
9,23,42,0.000000,-131.136625
9,23,44,0.000000,-140.853244
9,23,46,0.000000,-135.221820
9,23,48,0.000000,-122.874299
9,23,50,0.000000,-134.724390
9,23,52,0.000000,-128.322316
9,23,54,0.000000,-129.124732
9,23,56,0.000000,-127.462214
9,23,58,0.000000,-152.295514
9,24,0,0.000000,-132.816596
9,24,2,0.000000,-129.450574
9,24,4,0.000000,-133.267442
9,24,6,0.000000,-131.577830
9,24,8,0.000000,-153.898942
9,24,10,0.000000,-163.966607
9,24,12,0.000000,-138.139788
9,24,14,0.000000,-130.982254
9,24,16,0.000000,-127.594684
9,24,18,0.000000,-140.222764
9,24,20,0.000000,-134.344558
9,24,22,0.000000,-129.260745
9,24,24,0.000000,-136.672735
9,24,26,0.000000,-126.259271
9,24,28,0.000000,-133.758634
9,24,30,0.000000,-128.182299
9,24,32,0.000000,-130.552433
9,24,34,0.000000,-129.532514
9,24,36,0.000000,-126.727921
9,24,38,0.000000,-139.200086
9,24,40,0.000000,-138.083444
9,24,42,0.000000,-130.516702
9,24,44,0.000000,-131.949991
9,24,46,0.000000,-141.280332
9,24,48,0.000000,-127.971348
9,24,50,0.000000,-133.620684
9,24,52,0.000000,-128.509670
9,24,54,0.000000,-133.787556
9,24,56,0.000000,-138.085696
9,24,58,0.000000,-142.487467
9,25,0,0.000000,-131.380973
9,25,2,0.000000,-130.573964
9,25,4,0.000000,-149.043823
9,25,6,0.000000,-138.822060
9,25,8,0.000000,-133.012718
9,25,10,0.000000,-128.009159
9,25,12,0.000000,-130.189917
9,25,14,0.000000,-129.432909
9,25,16,0.000000,-128.939375
9,25,18,0.000000,-135.866806
9,25,20,0.000000,-129.293749
9,25,22,0.000000,-133.215375
9,25,24,0.000000,-130.562749
9,25,26,0.000000,-135.272615
9,25,28,0.000000,-140.758877
9,25,30,0.000000,-129.620943
9,25,32,0.000000,-129.067490
9,25,34,0.000000,-141.398219
9,25,36,0.000000,-137.495937
9,25,38,0.000000,-132.466860
9,25,40,0.000000,-133.079347
9,25,42,0.000000,-143.707610
9,25,44,0.000000,-127.505309
9,25,46,0.000000,-131.258567
9,25,48,0.000000,-135.851960
9,25,50,0.000000,-123.399199
9,25,52,0.000000,-129.903745
9,25,54,0.000000,-126.753514
9,25,56,0.000000,-127.087891
9,25,58,0.000000,-136.968356
9,26,0,0.000000,-139.172973
9,26,2,0.000000,-133.088373
9,26,4,0.000000,-127.157967
9,26,6,0.000000,-131.193393
9,26,8,0.000000,-133.391050
9,26,10,0.000000,-128.577901
9,26,12,0.000000,-137.684986
9,26,14,0.000000,-138.832722
9,26,16,0.000000,-143.364658
9,26,18,0.000000,-128.142513
9,26,20,0.000000,-132.108333
9,26,22,0.000000,-130.731327
9,26,24,0.000000,-129.381062
9,26,26,0.000000,-135.765714
9,26,28,0.000000,-129.518705
9,26,30,0.000000,-133.781677
9,26,32,0.000000,-137.195803
9,26,34,0.000000,-134.755448
9,26,36,0.000000,-134.960353
9,26,38,0.000000,-131.694722
9,26,40,0.000000,-138.578488
9,26,42,0.000000,-126.072676
9,26,44,0.000000,-128.512564
9,26,46,0.000000,-129.278440
9,26,48,0.000000,-138.022130
9,26,50,0.000000,-124.425287
9,26,52,0.000000,-139.250621
9,26,54,0.000000,-128.332335
9,26,56,0.000000,-130.263906
9,26,58,0.000000,-125.843098
9,27,0,0.000000,-130.308606
9,27,2,0.000000,-131.758364
9,27,4,0.000000,-148.838786
9,27,6,0.000000,-136.894739
9,27,8,0.000000,-125.836673
9,27,10,0.000000,-129.851263
9,27,12,0.000000,-127.242268
9,27,14,0.000000,-126.480709
9,27,16,0.000000,-132.016395
9,27,18,0.000000,-135.536828
9,27,20,0.000000,-128.523097
9,27,22,0.000000,-130.240169
