hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-129.201211
9,0,2,0.000000,-127.105102
9,0,4,0.000000,-126.397336
9,0,6,0.000000,-127.558809
9,0,8,0.000000,-126.695735
9,0,10,0.000000,-128.032001
9,0,12,0.000000,-127.981756
9,0,14,0.000000,-127.652108
9,0,16,0.000000,-127.016660
9,0,18,0.000000,-128.307435
9,0,20,0.000000,-126.770569
9,0,22,0.000000,-127.431556
9,0,24,0.000000,-128.085358
9,0,26,0.000000,-127.013257
9,0,28,0.000000,-127.376802
9,0,30,0.000000,-127.104615
9,0,32,0.000000,-127.277542
9,0,34,0.000000,-127.601487
9,0,36,0.000000,-125.494461
9,0,38,0.000000,-127.901964
9,0,40,0.000000,-125.922136
9,0,42,0.000000,-127.909244
9,0,44,0.000000,-127.287694
9,0,46,0.000000,-128.682722
9,0,48,0.000000,-126.334810
9,0,50,0.000000,-126.738136
9,0,52,0.000000,-127.673046
9,0,54,0.000000,-127.490869
9,0,56,0.000000,-126.051684
9,0,58,0.000000,-126.208423
9,1,0,0.000000,-126.282485
9,1,2,0.000000,-127.051333
9,1,4,0.000000,-127.243244
9,1,6,0.000000,-128.538067
9,1,8,0.000000,-127.680888
9,1,10,0.000000,-125.718608
9,1,12,0.000000,-124.801175
9,1,14,0.000000,-126.036982
9,1,16,0.000000,-127.697877
9,1,18,0.000000,-126.327130
9,1,20,0.000000,-125.605412
9,1,22,0.000000,-124.093458
9,1,24,0.000000,-126.507008
9,1,26,0.000000,-126.866233
9,1,28,0.000000,-128.848892
9,1,30,0.000000,-126.799241
9,1,32,0.000000,-125.406339
9,1,34,0.000000,-124.653742
9,1,36,0.000000,-124.589139
9,1,38,0.000000,-126.962640
9,1,40,0.000000,-129.521239
9,1,42,0.000000,-126.041969
9,1,44,0.000000,-125.234061
9,1,46,0.000000,-127.433229
9,1,48,0.000000,-126.762023
9,1,50,0.000000,-127.587610
9,1,52,0.000000,-127.478470
9,1,54,0.000000,-126.658222
9,1,56,0.000000,-128.032472
9,1,58,0.000000,-124.563009
9,2,0,0.000000,-127.238285
9,2,2,0.000000,-126.758381
9,2,4,0.000000,-128.240495
9,2,6,0.000000,-126.204264
9,2,8,0.000000,-126.029272
9,2,10,0.000000,-125.831093
9,2,12,0.000000,-125.992312
9,2,14,0.000000,-128.143377
9,2,16,0.000000,-126.673001
9,2,18,0.000000,-126.725114
9,2,20,0.000000,-128.295972
9,2,22,0.000000,-128.602383
9,2,24,0.000000,-126.897072
9,2,26,0.000000,-125.975841
9,2,28,0.000000,-127.742346
9,2,30,0.000000,-128.070955
9,2,32,0.000000,-127.910097
9,2,34,0.000000,-126.409968
9,2,36,0.000000,-127.048578
9,2,38,0.000000,-123.560931
9,2,40,0.000000,-128.843023
9,2,42,0.000000,-126.924972
9,2,44,0.000000,-128.085387
9,2,46,0.000000,-128.792208
9,2,48,0.000000,-125.319395
9,2,50,0.000000,-127.355195
9,2,52,0.000000,-129.644752
9,2,54,0.000000,-128.399464
9,2,56,0.000000,-125.799709
9,2,58,0.000000,-125.627465
9,3,0,0.000000,-124.537570
9,3,2,0.000000,-128.547866
9,3,4,0.000000,-128.406114
9,3,6,0.000000,-128.610205
9,3,8,0.000000,-126.549090
9,3,10,0.000000,-127.159704
9,3,12,0.000000,-131.174681
9,3,14,0.000000,-125.718743
9,3,16,0.000000,-126.241449
9,3,18,0.000000,-125.519400
9,3,20,0.000000,-126.712979
9,3,22,0.000000,-127.508665
9,3,24,0.000000,-125.146089
9,3,26,0.000000,-128.630452
9,3,28,0.000000,-126.226692
9,3,30,0.000000,-127.571366
9,3,32,0.000000,-127.181073
9,3,34,0.000000,-129.095063
9,3,36,0.000000,-125.696121
9,3,38,0.000000,-126.158300
9,3,40,0.000000,-127.433645
9,3,42,0.000000,-126.056028
9,3,44,0.000000,-128.330935
9,3,46,0.000000,-126.192110
9,3,48,0.000000,-128.264907
9,3,50,0.000000,-127.059523
9,3,52,0.000000,-124.845792
9,3,54,0.000000,-126.404439
9,3,56,0.000000,-128.157773
9,3,58,0.000000,-128.012569
9,4,0,0.000000,-127.001640
9,4,2,0.000000,-129.180933
9,4,4,0.000000,-128.022673
9,4,6,0.000000,-126.938299
9,4,8,0.000000,-127.501838
9,4,10,0.000000,-126.684257
9,4,12,0.000000,-127.128717
9,4,14,0.000000,-128.499046
9,4,16,0.000000,-127.119145
9,4,18,0.000000,-127.726134
9,4,20,0.000000,-127.901574
9,4,22,0.000000,-128.749053
9,4,24,0.000000,-127.941065
9,4,26,0.000000,-126.694321
9,4,28,0.000000,-128.059544
9,4,30,0.000000,-126.210347
9,4,32,0.000000,-125.989154
9,4,34,0.000000,-126.409623
9,4,36,0.000000,-128.022724
9,4,38,0.000000,-125.868985
9,4,40,0.000000,-123.718785
9,4,42,0.000000,-124.876151
9,4,44,0.000000,-126.812835
9,4,46,0.000000,-128.221020
9,4,48,0.000000,-127.094205
9,4,50,0.000000,-124.978698
9,4,52,0.000000,-128.461304
9,4,54,0.000000,-126.636637
9,4,56,0.000000,-124.367257
9,4,58,0.000000,-127.157610
9,5,0,0.000000,-125.183847
9,5,2,0.000000,-126.521682
9,5,4,0.000000,-127.761482
9,5,6,0.000000,-126.987093
9,5,8,0.000000,-128.495132
9,5,10,0.000000,-128.918070
9,5,12,0.000000,-127.383775
9,5,14,0.000000,-126.056692
9,5,16,0.000000,-126.530476
9,5,18,0.000000,-125.755896
9,5,20,0.000000,-125.332740
9,5,22,0.000000,-125.870270
9,5,24,0.000000,-126.992638
9,5,26,0.000000,-125.215295
9,5,28,0.000000,-127.810189
9,5,30,0.000000,-127.191152
9,5,32,0.000000,-126.828267
9,5,34,0.000000,-126.304352
9,5,36,0.000000,-126.299517
9,5,38,0.000000,-128.380467
9,5,40,0.000000,-125.001242
9,5,42,0.000000,-128.278657
9,5,44,0.000000,-126.691673
9,5,46,0.000000,-124.018731
9,5,48,0.000000,-126.665547
9,5,50,0.000000,-126.373336
9,5,52,0.000000,-126.952314
9,5,54,0.000000,-126.064453
9,5,56,0.000000,-127.316714
9,5,58,0.000000,-128.613923
9,6,0,0.000000,-125.206987
9,6,2,0.000000,-128.731123
9,6,4,0.000000,-126.906616
9,6,6,0.000000,-129.651024
9,6,8,0.000000,-127.630920
9,6,10,0.000000,-126.539900
9,6,12,0.000000,-128.333175
9,6,14,0.000000,-128.370196
9,6,16,0.000000,-128.833291
9,6,18,0.000000,-128.080268
9,6,20,0.000000,-126.247501
9,6,22,0.000000,-127.251118
9,6,24,0.000000,-126.400597
9,6,26,0.000000,-127.324255
9,6,28,0.000000,-126.342727
9,6,30,0.000000,-126.653303
9,6,32,0.000000,-127.532928
9,6,34,0.000000,-130.055074
9,6,36,0.000000,-128.924588
9,6,38,0.000000,-127.615885
9,6,40,0.000000,-125.217905
9,6,42,0.000000,-127.156111
9,6,44,0.000000,-127.217655
9,6,46,0.000000,-129.281964
9,6,48,0.000000,-124.506249
9,6,50,0.000000,-127.856396
9,6,52,0.000000,-128.488857
9,6,54,0.000000,-127.110463
9,6,56,0.000000,-126.590868
9,6,58,0.000000,-124.777153
9,7,0,0.000000,-126.400251
9,7,2,0.000000,-124.883982
9,7,4,0.000000,-126.977203
9,7,6,0.000000,-127.513977
9,7,8,0.000000,-126.379714
9,7,10,0.000000,-128.122215
9,7,12,0.000000,-127.145880
9,7,14,0.000000,-126.771368
9,7,16,0.000000,-127.581262
9,7,18,0.000000,-129.007157
9,7,20,0.000000,-126.907394
9,7,22,0.000000,-127.805121
9,7,24,0.000000,-126.409808
9,7,26,0.000000,-126.666872
9,7,28,0.000000,-126.596346
9,7,30,0.000000,-128.547565
9,7,32,0.000000,-125.616627
9,7,34,0.000000,-127.290583
9,7,36,0.000000,-127.112070
9,7,38,0.000000,-126.172128
9,7,40,0.000000,-125.772006
9,7,42,0.000000,-127.522097
9,7,44,0.000000,-128.204087
9,7,46,0.000000,-128.048176
9,7,48,0.000000,-124.581945
9,7,50,0.000000,-125.086392
9,7,52,0.000000,-125.595919
9,7,54,0.000000,-129.440241
9,7,56,0.000000,-126.652534
9,7,58,0.000000,-125.369346
9,8,0,0.000000,-126.247860
9,8,2,0.000000,-129.913948
9,8,4,0.000000,-126.076547
9,8,6,0.000000,-126.848016
9,8,8,0.000000,-126.973476
9,8,10,0.000000,-127.185317
9,8,12,0.000000,-127.236526
9,8,14,0.000000,-126.351480
9,8,16,0.000000,-126.618981
9,8,18,0.000000,-126.819647
9,8,20,0.000000,-123.924816
9,8,22,0.000000,-127.674836
9,8,24,0.000000,-127.742241
9,8,26,0.000000,-126.705283
9,8,28,0.000000,-126.174087
9,8,30,0.000000,-128.560933
9,8,32,0.000000,-128.025031
9,8,34,0.000000,-127.550131
9,8,36,0.000000,-127.916953
9,8,38,0.000000,-125.765409
9,8,40,0.000000,-125.373594
9,8,42,0.000000,-129.205849
9,8,44,0.000000,-125.264670
9,8,46,0.000000,-127.803084
9,8,48,0.000000,-126.345488
9,8,50,0.000000,-126.247170
9,8,52,0.000000,-127.320210
9,8,54,0.000000,-126.859139
9,8,56,0.000000,-127.648914
9,8,58,0.000000,-128.009462
9,9,0,0.000000,-128.221173
9,9,2,0.000000,-128.035790
9,9,4,0.000000,-127.419134
9,9,6,0.000000,-126.279477
9,9,8,0.000000,-124.714427
9,9,10,0.000000,-126.744310
9,9,12,0.000000,-127.058412
9,9,14,0.000000,-128.210192
9,9,16,0.000000,-126.178037
9,9,18,0.000000,-125.243294
9,9,20,0.000000,-127.720927
9,9,22,0.000000,-128.257809
9,9,24,0.000000,-126.884554
9,9,26,0.000000,-126.224317
9,9,28,0.000000,-128.235311
9,9,30,0.000000,-127.274499
9,9,32,0.000000,-129.053663
9,9,34,0.000000,-123.799581
9,9,36,0.000000,-126.558975
9,9,38,0.000000,-127.419804
9,9,40,0.000000,-130.938355
9,9,42,0.000000,-126.997587
9,9,44,0.000000,-126.489647
9,9,46,0.000000,-126.225034
9,9,48,0.000000,-126.862939
9,9,50,0.000000,-127.557326
9,9,52,0.000000,-127.808565
9,9,54,0.000000,-126.986136
9,9,56,0.000000,-124.540724
9,9,58,0.000000,-125.627169
9,10,0,0.000000,-126.852907
9,10,2,0.000000,-127.532114
9,10,4,0.000000,-126.738009
9,10,6,0.000000,-126.263915
9,10,8,0.000000,-127.202986
9,10,10,0.000000,-125.958886
9,10,12,0.000000,-128.573280
9,10,14,0.000000,-125.702834
9,10,16,0.000000,-126.216295
9,10,18,0.000000,-126.697012
9,10,20,0.000000,-126.091136
9,10,22,0.000000,-128.733342
9,10,24,0.000000,-129.314080
9,10,26,0.000000,-126.858990
9,10,28,0.000000,-127.004993
9,10,30,0.000000,-129.407420
9,10,32,0.000000,-127.243135
9,10,34,0.000000,-128.388555
9,10,36,0.000000,-125.371535
9,10,38,0.000000,-128.106146
9,10,40,0.000000,-126.152186
9,10,42,0.000000,-128.286328
9,10,44,0.000000,-127.218204
9,10,46,0.000000,-125.236396
9,10,48,0.000000,-129.454544
9,10,50,0.000000,-124.877194
9,10,52,0.000000,-124.920382
9,10,54,0.000000,-126.723772
9,10,56,0.000000,-128.202136
9,10,58,0.000000,-129.533739
9,11,0,0.000000,-129.422586
9,11,2,0.000000,-129.040665
9,11,4,0.000000,-125.209647
9,11,6,0.000000,-125.123887
9,11,8,0.000000,-125.742193
9,11,10,0.000000,-124.443221
9,11,12,0.000000,-128.378006
9,11,14,0.000000,-125.233870
9,11,16,0.000000,-123.894208
9,11,18,0.000000,-127.596068
9,11,20,0.000000,-126.507507
9,11,22,0.000000,-128.670426
9,11,24,0.000000,-128.391748
9,11,26,0.000000,-126.159866
9,11,28,0.000000,-128.288760
9,11,30,0.000000,-125.325143
9,11,32,0.000000,-127.064597
9,11,34,0.000000,-128.771175
9,11,36,0.000000,-126.899350
9,11,38,0.000000,-128.532589
9,11,40,0.000000,-126.598410
9,11,42,0.000000,-126.830471
9,11,44,0.000000,-126.505847
9,11,46,0.000000,-130.104670
9,11,48,0.000000,-127.823344
9,11,50,0.000000,-126.184131
9,11,52,0.000000,-126.800468
9,11,54,0.000000,-126.420041
9,11,56,0.000000,-127.958764
9,11,58,0.000000,-124.984116
9,12,0,0.000000,-127.454926
9,12,2,0.000000,-126.760124
9,12,4,0.000000,-127.742338
9,12,6,0.000000,-127.958926
9,12,8,0.000000,-126.220955
9,12,10,0.000000,-126.422906
9,12,12,0.000000,-127.018697
9,12,14,0.000000,-125.420889
9,12,16,0.000000,-127.187596
9,12,18,0.000000,-125.507359
9,12,20,0.000000,-126.894571
9,12,22,0.000000,-124.721172
9,12,24,0.000000,-126.643667
9,12,26,0.000000,-126.090418
9,12,28,0.000000,-125.659781
9,12,30,0.000000,-125.059820
9,12,32,0.000000,-127.938187
9,12,34,0.000000,-128.017049
9,12,36,0.000000,-125.215057
9,12,38,0.000000,-126.355314
9,12,40,0.000000,-124.411987
9,12,42,0.000000,-127.240470
9,12,44,0.000000,-126.698399
9,12,46,0.000000,-127.017080
9,12,48,0.000000,-126.884860
9,12,50,0.000000,-128.859149
9,12,52,0.000000,-127.771686
9,12,54,0.000000,-127.391382
9,12,56,0.000000,-125.695890
9,12,58,0.000000,-126.937337
9,13,0,0.000000,-126.471653
9,13,2,0.000000,-126.505851
9,13,4,0.000000,-125.901746
9,13,6,0.000000,-128.130478
9,13,8,0.000000,-123.743282
9,13,10,0.000000,-129.157502
9,13,12,0.000000,-126.537938
9,13,14,0.000000,-129.796950
9,13,16,0.000000,-127.568640
9,13,18,0.000000,-128.630735
9,13,20,0.000000,-127.741610
9,13,22,0.000000,-125.489122
9,13,24,0.000000,-127.658514
9,13,26,0.000000,-123.787736
9,13,28,0.000000,-125.948060
9,13,30,0.000000,-126.439545
9,13,32,0.000000,-125.475158
9,13,34,0.000000,-122.851414
9,13,36,0.000000,-128.215408
9,13,38,0.000000,-126.176806
9,13,40,0.000000,-126.820287
9,13,42,0.000000,-125.938820
9,13,44,0.000000,-126.840455
9,13,46,0.000000,-127.365756
9,13,48,0.000000,-126.998077
9,13,50,0.000000,-127.168946
9,13,52,0.000000,-124.412569
9,13,54,0.000000,-125.669268
9,13,56,0.000000,-127.561518
9,13,58,0.000000,-126.239320
9,14,0,0.000000,-126.565723
9,14,2,0.000000,-125.511551
9,14,4,0.000000,-126.093946
9,14,6,0.000000,-128.215841
9,14,8,0.000000,-126.357859
9,14,10,0.000000,-129.297063
9,14,12,0.000000,-127.589895
9,14,14,0.000000,-128.147495
9,14,16,0.000000,-125.623704
9,14,18,0.000000,-128.113782
9,14,20,0.000000,-127.068295
9,14,22,0.000000,-126.466028
9,14,24,0.000000,-126.560016
9,14,26,0.000000,-127.231389
9,14,28,0.000000,-127.545740
9,14,30,0.000000,-127.691710
9,14,32,0.000000,-128.534876
9,14,34,0.000000,-126.554175
9,14,36,0.000000,-127.510562
9,14,38,0.000000,-125.365443
9,14,40,0.000000,-125.763553
9,14,42,0.000000,-125.583860
9,14,44,0.000000,-127.261925
9,14,46,0.000000,-126.016961
9,14,48,0.000000,-127.188399
9,14,50,0.000000,-127.066771
9,14,52,0.000000,-125.865938
9,14,54,0.000000,-123.988680
9,14,56,0.000000,-128.345386
9,14,58,0.000000,-128.702485
9,15,0,0.000000,-127.157047
9,15,2,0.000000,-128.949845
9,15,4,0.000000,-126.731508
9,15,6,0.000000,-126.552361
9,15,8,0.000000,-126.088092
9,15,10,0.000000,-127.040457
9,15,12,0.000000,-127.821849
9,15,14,0.000000,-126.088936
9,15,16,0.000000,-127.031587
9,15,18,0.000000,-124.187386
9,15,20,0.000000,-126.238894
9,15,22,0.000000,-126.516819
9,15,24,0.000000,-124.551799
9,15,26,0.000000,-126.257604
9,15,28,0.000000,-124.893360
9,15,30,0.000000,-128.002148
9,15,32,0.000000,-128.328251
9,15,34,0.000000,-129.052103
9,15,36,0.000000,-127.777462
9,15,38,0.000000,-127.497849
9,15,40,0.000000,-125.147109
9,15,42,0.000000,-125.923190
9,15,44,0.000000,-127.137502
9,15,46,0.000000,-127.574777
9,15,48,0.000000,-125.511112
9,15,50,0.000000,-128.723761
9,15,52,0.000000,-123.676622
9,15,54,0.000000,-126.815480
9,15,56,0.000000,-127.532107
9,15,58,0.000000,-128.409427
9,16,0,0.000000,-126.360787
9,16,2,0.000000,-126.086659
9,16,4,0.000000,-126.833895
9,16,6,0.000000,-126.949059
9,16,8,0.000000,-128.299157
9,16,10,0.000000,-127.947022
9,16,12,0.000000,-126.456254
9,16,14,0.000000,-124.758882
9,16,16,0.000000,-126.380097
9,16,18,0.000000,-126.906984
9,16,20,0.000000,-128.334804
9,16,22,0.000000,-128.366448
9,16,24,0.000000,-126.301623
9,16,26,0.000000,-129.769875
9,16,28,0.000000,-125.648386
9,16,30,0.000000,-128.586890
9,16,32,0.000000,-126.412711
9,16,34,0.000000,-126.540324
9,16,36,0.000000,-125.574831
9,16,38,0.000000,-125.460470
9,16,40,0.000000,-127.907712
9,16,42,0.000000,-127.922402
9,16,44,0.000000,-128.600925
9,16,46,0.000000,-125.695011
9,16,48,0.000000,-127.445082
9,16,50,0.000000,-126.910601
9,16,52,0.000000,-128.072169
9,16,54,0.000000,-127.308657
9,16,56,0.000000,-127.160685
9,16,58,0.000000,-124.443282
9,17,0,0.000000,-126.506411
9,17,2,0.000000,-128.058986
9,17,4,0.000000,-127.305514
9,17,6,0.000000,-125.427002
9,17,8,0.000000,-128.204653
9,17,10,0.000000,-125.756531
9,17,12,0.000000,-127.257946
9,17,14,0.000000,-126.344116
9,17,16,0.000000,-129.031502
9,17,18,0.000000,-126.245091
9,17,20,0.000000,-128.760222
9,17,22,0.000000,-126.786527
9,17,24,0.000000,-125.814807
9,17,26,0.000000,-124.324142
9,17,28,0.000000,-125.541195
9,17,30,0.000000,-127.910910
9,17,32,0.000000,-129.275811
9,17,34,0.000000,-123.442872
9,17,36,0.000000,-128.744180
9,17,38,0.000000,-128.594737
9,17,40,0.000000,-126.904235
9,17,42,0.000000,-127.982076
9,17,44,0.000000,-128.397405
9,17,46,0.000000,-127.831140
9,17,48,0.000000,-125.738264
9,17,50,0.000000,-126.208825
9,17,52,0.000000,-126.604407
9,17,54,0.000000,-126.917341
9,17,56,0.000000,-124.626595
9,17,58,0.000000,-127.608484
9,18,0,0.000000,-127.545806
9,18,2,0.000000,-127.595721
9,18,4,0.000000,-125.454416
9,18,6,0.000000,-127.860405
9,18,8,0.000000,-125.967348
9,18,10,0.000000,-127.119947
9,18,12,0.000000,-128.519828
9,18,14,0.000000,-126.336422
9,18,16,0.000000,-123.966072
9,18,18,0.000000,-126.999122
9,18,20,0.000000,-128.762342
9,18,22,0.000000,-126.234817
9,18,24,0.000000,-127.183054
9,18,26,0.000000,-126.762709
9,18,28,0.000000,-127.863189
9,18,30,0.000000,-126.679337
9,18,32,0.000000,-127.764387
9,18,34,0.000000,-125.207379
9,18,36,0.000000,-126.157230
9,18,38,0.000000,-128.103275
9,18,40,0.000000,-128.992737
9,18,42,0.000000,-128.809405
9,18,44,0.000000,-124.821261
9,18,46,0.000000,-128.146305
9,18,48,0.000000,-127.135790
9,18,50,0.000000,-124.515457
9,18,52,0.000000,-125.970183
9,18,54,0.000000,-126.092177
9,18,56,0.000000,-127.929635
9,18,58,0.000000,-126.375917
9,19,0,0.000000,-124.681636
9,19,2,0.000000,-127.190418
9,19,4,0.000000,-125.405884
9,19,6,0.000000,-128.471264
9,19,8,0.000000,-125.525033
9,19,10,0.000000,-126.589568
9,19,12,0.000000,-129.402280
9,19,14,0.000000,-124.721916
9,19,16,0.000000,-126.184815
9,19,18,0.000000,-123.803810
9,19,20,0.000000,-126.168351
9,19,22,0.000000,-126.737072
9,19,24,0.000000,-126.454884
9,19,26,0.000000,-125.554784
9,19,28,0.000000,-127.489447
9,19,30,0.000000,-126.477606
9,19,32,0.000000,-128.752281
9,19,34,0.000000,-128.524740
9,19,36,0.000000,-127.155680
9,19,38,0.000000,-126.517773
9,19,40,0.000000,-128.014253
9,19,42,0.000000,-127.209079
9,19,44,0.000000,-126.014761
9,19,46,0.000000,-128.128051
9,19,48,0.000000,-126.257013
9,19,50,0.000000,-125.427151
9,19,52,0.000000,-127.327752
9,19,54,0.000000,-126.803159
9,19,56,0.000000,-125.860908
9,19,58,0.000000,-127.636041
9,20,0,0.000000,-126.399972
9,20,2,0.000000,-126.860541
9,20,4,0.000000,-127.940142
9,20,6,0.000000,-125.680355
9,20,8,0.000000,-124.160440
9,20,10,0.000000,-125.212645
9,20,12,0.000000,-128.245501
9,20,14,0.000000,-126.834728
9,20,16,0.000000,-126.295892
9,20,18,0.000000,-127.394006
9,20,20,0.000000,-126.660937
9,20,22,0.000000,-126.772245
9,20,24,0.000000,-126.732823
9,20,26,0.000000,-126.809438
9,20,28,0.000000,-126.086920
9,20,30,0.000000,-126.269341
9,20,32,0.000000,-127.302730
9,20,34,0.000000,-127.881756
9,20,36,0.000000,-127.481081
9,20,38,0.000000,-127.832636
9,20,40,0.000000,-125.032038
9,20,42,0.000000,-125.317771
9,20,44,0.000000,-129.133133
9,20,46,0.000000,-126.982461
9,20,48,0.000000,-127.375902
9,20,50,0.000000,-126.373067
9,20,52,0.000000,-129.210516
9,20,54,0.000000,-127.677035
9,20,56,0.000000,-128.043882
9,20,58,0.000000,-127.859296
9,21,0,0.000000,-126.210219
9,21,2,0.000000,-127.642234
9,21,4,0.000000,-126.117825
9,21,6,0.000000,-126.050819
9,21,8,0.000000,-127.370032
9,21,10,0.000000,-126.504580
9,21,12,0.000000,-127.830924
9,21,14,0.000000,-124.115062
9,21,16,0.000000,-127.871222
9,21,18,0.000000,-125.730068
9,21,20,0.000000,-128.567451
9,21,22,0.000000,-127.344631
9,21,24,0.000000,-126.726483
9,21,26,0.000000,-125.746239
9,21,28,0.000000,-128.581664
9,21,30,0.000000,-127.834798
9,21,32,0.000000,-128.126439
9,21,34,0.000000,-127.260044
9,21,36,0.000000,-126.454073
9,21,38,0.000000,-126.609614
9,21,40,0.000000,-125.045507
9,21,42,0.000000,-126.700578
9,21,44,0.000000,-128.554473
9,21,46,0.000000,-126.259852
9,21,48,0.000000,-128.421501
9,21,50,0.000000,-126.280823
9,21,52,0.000000,-127.559204
9,21,54,0.000000,-125.805624
9,21,56,0.000000,-128.064715
9,21,58,0.000000,-126.023064
9,22,0,0.000000,-125.944541
9,22,2,0.000000,-128.654968
9,22,4,0.000000,-123.968851
9,22,6,0.000000,-124.581989
9,22,8,0.000000,-130.178247
9,22,10,0.000000,-126.985687
9,22,12,0.000000,-126.504953
9,22,14,0.000000,-126.535545
9,22,16,0.000000,-126.972706
9,22,18,0.000000,-125.423281
9,22,20,0.000000,-124.609300
9,22,22,0.000000,-126.788188
9,22,24,0.000000,-125.874269
9,22,26,0.000000,-128.179700
9,22,28,0.000000,-128.150154
9,22,30,0.000000,-125.762349
9,22,32,0.000000,-129.269446
9,22,34,0.000000,-126.035830
9,22,36,0.000000,-125.264067
9,22,38,0.000000,-126.601543
9,22,40,0.000000,-130.217249
9,22,42,0.000000,-128.451723
9,22,44,0.000000,-126.323769
9,22,46,0.000000,-125.917324
9,22,48,0.000000,-125.259210
9,22,50,0.000000,-129.047526
9,22,52,0.000000,-126.752218
9,22,54,0.000000,-125.196232
9,22,56,0.000000,-126.720006
9,22,58,0.000000,-127.031168
9,23,0,0.000000,-127.046077
9,23,2,0.000000,-124.484024
9,23,4,0.000000,-127.854956
9,23,6,0.000000,-128.184493
9,23,8,0.000000,-128.160812
9,23,10,0.000000,-127.782706
9,23,12,0.000000,-125.177693
9,23,14,0.000000,-128.291464
9,23,16,0.000000,-126.552098
9,23,18,0.000000,-127.727811
9,23,20,0.000000,-124.084150
9,23,22,0.000000,-126.902955
9,23,24,0.000000,-128.654784
9,23,26,0.000000,-127.574247
9,23,28,0.000000,-128.450769
9,23,30,0.000000,-127.472365
9,23,32,0.000000,-126.350154
9,23,34,0.000000,-125.866153
9,23,36,0.000000,-125.845755
9,23,38,0.000000,-125.951763
9,23,40,0.000000,-129.322487
9,23,42,0.000000,-124.604584
9,23,44,0.000000,-125.385218
9,23,46,0.000000,-126.237760
9,23,48,0.000000,-125.894887
9,23,50,0.000000,-125.772219
9,23,52,0.000000,-127.515199
9,23,54,0.000000,-127.183757
9,23,56,0.000000,-125.912061
9,23,58,0.000000,-127.695734
9,24,0,0.000000,-129.148553
9,24,2,0.000000,-127.428710
9,24,4,0.000000,-125.267495
9,24,6,0.000000,-126.965773
9,24,8,0.000000,-127.054044
9,24,10,0.000000,-125.555642
9,24,12,0.000000,-128.641698
9,24,14,0.000000,-126.442041
9,24,16,0.000000,-126.643922
9,24,18,0.000000,-129.524693
9,24,20,0.000000,-128.239102
9,24,22,0.000000,-126.574210
9,24,24,0.000000,-126.489818
9,24,26,0.000000,-126.028377
9,24,28,0.000000,-125.708950
9,24,30,0.000000,-127.614647
9,24,32,0.000000,-124.404435
9,24,34,0.000000,-124.206189
9,24,36,0.000000,-124.865793
9,24,38,0.000000,-126.969341
9,24,40,0.000000,-127.054683
9,24,42,0.000000,-127.841030
9,24,44,0.000000,-127.269156
9,24,46,0.000000,-126.597725
9,24,48,0.000000,-126.856352
9,24,50,0.000000,-128.674958
9,24,52,0.000000,-128.554195
9,24,54,0.000000,-128.227410
9,24,56,0.000000,-126.879943
9,24,58,0.000000,-126.473247
9,25,0,0.000000,-126.476378
9,25,2,0.000000,-126.026129
9,25,4,0.000000,-126.070640
9,25,6,0.000000,-126.374827
9,25,8,0.000000,-128.184119
9,25,10,0.000000,-126.506164
9,25,12,0.000000,-126.505730
9,25,14,0.000000,-125.313276
9,25,16,0.000000,-126.136103
9,25,18,0.000000,-128.016195
9,25,20,0.000000,-126.544629
9,25,22,0.000000,-124.274792
9,25,24,0.000000,-124.582951
9,25,26,0.000000,-126.554927
9,25,28,0.000000,-126.135303
9,25,30,0.000000,-127.344275
9,25,32,0.000000,-123.538639
9,25,34,0.000000,-129.395064
9,25,36,0.000000,-126.302062
9,25,38,0.000000,-126.779070
9,25,40,0.000000,-126.958032
9,25,42,0.000000,-127.175379
9,25,44,0.000000,-127.457057
9,25,46,0.000000,-126.562851
9,25,48,0.000000,-129.372357
9,25,50,0.000000,-126.436841
9,25,52,0.000000,-128.445753
9,25,54,0.000000,-126.754367
9,25,56,0.000000,-128.029176
9,25,58,0.000000,-125.666705
9,26,0,0.000000,-125.485185
9,26,2,0.000000,-126.913422
9,26,4,0.000000,-127.056397
9,26,6,0.000000,-125.209989
9,26,8,0.000000,-127.461417
9,26,10,0.000000,-125.842111
9,26,12,0.000000,-126.802695
9,26,14,0.000000,-124.135947
9,26,16,0.000000,-125.706914
9,26,18,0.000000,-126.219227
9,26,20,0.000000,-127.520656
9,26,22,0.000000,-125.047035
9,26,24,0.000000,-126.538247
9,26,26,0.000000,-126.881394
9,26,28,0.000000,-126.657779
9,26,30,0.000000,-125.349019
9,26,32,0.000000,-127.029262
9,26,34,0.000000,-128.130142
9,26,36,0.000000,-127.600901
9,26,38,0.000000,-127.525886
9,26,40,0.000000,-126.138397
9,26,42,0.000000,-127.134620
9,26,44,0.000000,-127.998457
9,26,46,0.000000,-126.440523
9,26,48,0.000000,-126.260716
9,26,50,0.000000,-126.813997
9,26,52,0.000000,-127.084970
9,26,54,0.000000,-128.558257
9,26,56,0.000000,-127.542798
9,26,58,0.000000,-126.731084
9,27,0,0.000000,-125.778200
9,27,2,0.000000,-127.932889
9,27,4,0.000000,-128.141273
9,27,6,0.000000,-125.284094
9,27,8,0.000000,-130.619070
9,27,10,0.000000,-128.001125
9,27,12,0.000000,-126.174414
9,27,14,0.000000,-126.955773
9,27,16,0.000000,-124.909400
9,27,18,0.000000,-127.292559
9,27,20,0.000000,-127.858860
9,27,22,0.000000,-126.362592
