hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-132.827168
9,0,2,0.000000,-129.304296
9,0,4,0.000000,-131.131683
9,0,6,0.000000,-130.221517
9,0,8,0.000000,-137.270931
9,0,10,0.000000,-135.579476
9,0,12,0.000000,-128.993196
9,0,14,0.000000,-152.835988
9,0,16,0.000000,-134.322402
9,0,18,0.000000,-144.464871
9,0,20,0.000000,-133.411696
9,0,22,0.000000,-136.426668
9,0,24,0.000000,-136.417352
9,0,26,0.000000,-128.737514
9,0,28,0.000000,-134.263945
9,0,30,0.000000,-134.634442
9,0,32,0.000000,-131.055108
9,0,34,0.000000,-126.116731
9,0,36,0.000000,-129.302383
9,0,38,0.000000,-122.630469
9,0,40,0.000000,-128.651096
9,0,42,0.000000,-135.236512
9,0,44,0.000000,-126.301035
9,0,46,0.000000,-124.753004
9,0,48,0.000000,-128.753086
9,0,50,0.000000,-156.228149
9,0,52,0.000000,-127.647354
9,0,54,0.000000,-128.253123
9,0,56,0.000000,-128.979974
9,0,58,0.000000,-133.933493
9,1,0,0.000000,-127.408840
9,1,2,0.000000,-125.270603
9,1,4,0.000000,-139.785786
9,1,6,0.000000,-130.770641
9,1,8,0.000000,-133.292151
9,1,10,0.000000,-150.567992
9,1,12,0.000000,-131.289280
9,1,14,0.000000,-135.068404
9,1,16,0.000000,-130.856034
9,1,18,0.000000,-137.130091
9,1,20,0.000000,-135.530545
9,1,22,0.000000,-130.742799
9,1,24,0.000000,-129.169514
9,1,26,0.000000,-139.680242
9,1,28,0.000000,-139.428951
9,1,30,0.000000,-134.011160
9,1,32,0.000000,-137.094923
9,1,34,0.000000,-139.593238
9,1,36,0.000000,-128.514404
9,1,38,0.000000,-129.532155
9,1,40,0.000000,-130.012491
9,1,42,0.000000,-137.396556
9,1,44,0.000000,-132.301678
9,1,46,0.000000,-138.209935
9,1,48,0.000000,-133.703195
9,1,50,0.000000,-136.768814
9,1,52,0.000000,-129.907192
9,1,54,0.000000,-129.823685
9,1,56,0.000000,-127.431503
9,1,58,0.000000,-126.738623
9,2,0,0.000000,-130.590900
9,2,2,0.000000,-132.885857
9,2,4,0.000000,-136.116019
9,2,6,0.000000,-128.270392
9,2,8,0.000000,-151.721064
9,2,10,0.000000,-135.067808
9,2,12,0.000000,-129.424909
9,2,14,0.000000,-128.003368
9,2,16,0.000000,-126.294663
9,2,18,0.000000,-135.650582
9,2,20,0.000000,-138.320911
9,2,22,0.000000,-129.997770
9,2,24,0.000000,-132.557293
9,2,26,0.000000,-132.326355
9,2,28,0.000000,-131.813164
9,2,30,0.000000,-145.744777
9,2,32,0.000000,-137.760999
9,2,34,0.000000,-142.437147
9,2,36,0.000000,-130.177465
9,2,38,0.000000,-128.856646
9,2,40,0.000000,-138.202494
9,2,42,0.000000,-128.020398
9,2,44,0.000000,-127.715507
9,2,46,0.000000,-138.863372
9,2,48,0.000000,-133.975304
9,2,50,0.000000,-139.956271
9,2,52,0.000000,-136.039604
9,2,54,0.000000,-133.832311
9,2,56,0.000000,-125.640619
9,2,58,0.000000,-131.629593
9,3,0,0.000000,-135.212292
9,3,2,0.000000,-128.311061
9,3,4,0.000000,-128.523762
9,3,6,0.000000,-125.327488
9,3,8,0.000000,-142.481251
9,3,10,0.000000,-131.281387
9,3,12,0.000000,-127.299319
9,3,14,0.000000,-126.554058
9,3,16,0.000000,-131.627758
9,3,18,0.000000,-130.013820
9,3,20,0.000000,-125.977853
9,3,22,0.000000,-130.878004
9,3,24,0.000000,-134.901563
9,3,26,0.000000,-135.169811
9,3,28,0.000000,-137.385032
9,3,30,0.000000,-132.433108
9,3,32,0.000000,-137.017253
9,3,34,0.000000,-140.561376
9,3,36,0.000000,-127.153278
9,3,38,0.000000,-128.392189
9,3,40,0.000000,-132.767862
9,3,42,0.000000,-133.311264
9,3,44,0.000000,-137.116355
9,3,46,0.000000,-133.501061
9,3,48,0.000000,-129.448389
9,3,50,0.000000,-134.360122
9,3,52,0.000000,-136.875612
9,3,54,0.000000,-127.650028
9,3,56,0.000000,-127.643428
9,3,58,0.000000,-125.708668
9,4,0,0.000000,-127.857874
9,4,2,0.000000,-129.576672
9,4,4,0.000000,-131.576497
9,4,6,0.000000,-125.864693
9,4,8,0.000000,-136.011328
9,4,10,0.000000,-136.232490
9,4,12,0.000000,-138.825768
9,4,14,0.000000,-132.915764
9,4,16,0.000000,-129.092258
9,4,18,0.000000,-128.851654
9,4,20,0.000000,-137.288320
9,4,22,0.000000,-131.158453
9,4,24,0.000000,-124.470938
9,4,26,0.000000,-149.292442
9,4,28,0.000000,-130.169894
9,4,30,0.000000,-125.821170
9,4,32,0.000000,-140.389593
9,4,34,0.000000,-140.788709
9,4,36,0.000000,-139.855013
9,4,38,0.000000,-131.094793
9,4,40,0.000000,-142.641670
9,4,42,0.000000,-129.993855
9,4,44,0.000000,-131.086301
9,4,46,0.000000,-134.569372
9,4,48,0.000000,-125.014418
9,4,50,0.000000,-127.869090
9,4,52,0.000000,-129.100157
9,4,54,0.000000,-130.811599
9,4,56,0.000000,-137.706347
9,4,58,0.000000,-130.672915
9,5,0,0.000000,-138.875997
9,5,2,0.000000,-132.387689
9,5,4,0.000000,-131.802455
9,5,6,0.000000,-126.092567
9,5,8,0.000000,-130.379192
9,5,10,0.000000,-135.906204
9,5,12,0.000000,-131.679612
9,5,14,0.000000,-134.681836
9,5,16,0.000000,-131.925656
9,5,18,0.000000,-136.016093
9,5,20,0.000000,-134.263921
9,5,22,0.000000,-129.277019
9,5,24,0.000000,-139.288019
9,5,26,0.000000,-135.535759
9,5,28,0.000000,-134.659663
9,5,30,0.000000,-130.494252
9,5,32,0.000000,-135.063583
9,5,34,0.000000,-126.474363
9,5,36,0.000000,-132.544468
9,5,38,0.000000,-127.904666
9,5,40,0.000000,-135.729448
9,5,42,0.000000,-138.472405
9,5,44,0.000000,-129.069923
9,5,46,0.000000,-129.652161
9,5,48,0.000000,-131.721509
9,5,50,0.000000,-139.108845
9,5,52,0.000000,-145.032510
9,5,54,0.000000,-131.386213
9,5,56,0.000000,-127.442838
9,5,58,0.000000,-140.058460
9,6,0,0.000000,-129.282499
9,6,2,0.000000,-130.530676
9,6,4,0.000000,-129.557323
9,6,6,0.000000,-127.457834
9,6,8,0.000000,-133.460306
9,6,10,0.000000,-130.279222
9,6,12,0.000000,-125.650719
9,6,14,0.000000,-133.895086
9,6,16,0.000000,-134.046221
9,6,18,0.000000,-132.283371
9,6,20,0.000000,-127.284065
9,6,22,0.000000,-139.915185
9,6,24,0.000000,-123.981225
9,6,26,0.000000,-136.018745
9,6,28,0.000000,-130.464912
9,6,30,0.000000,-134.476676
9,6,32,0.000000,-129.442860
9,6,34,0.000000,-130.981718
9,6,36,0.000000,-140.135475
9,6,38,0.000000,-125.961078
9,6,40,0.000000,-134.074223
9,6,42,0.000000,-128.343525
9,6,44,0.000000,-147.235292
9,6,46,0.000000,-133.570570
9,6,48,0.000000,-135.555369
9,6,50,0.000000,-127.478317
9,6,52,0.000000,-131.555494
9,6,54,0.000000,-127.795764
9,6,56,0.000000,-125.392110
9,6,58,0.000000,-132.650957
9,7,0,0.000000,-130.390834
9,7,2,0.000000,-126.287054
9,7,4,0.000000,-133.851259
9,7,6,0.000000,-130.577746
9,7,8,0.000000,-125.065058
9,7,10,0.000000,-137.058022
9,7,12,0.000000,-128.040907
9,7,14,0.000000,-145.091992
9,7,16,0.000000,-140.792095
9,7,18,0.000000,-131.330137
9,7,20,0.000000,-130.535575
9,7,22,0.000000,-130.525297
9,7,24,0.000000,-128.870202
9,7,26,0.000000,-142.208912
9,7,28,0.000000,-135.345842
9,7,30,0.000000,-133.842888
9,7,32,0.000000,-126.988744
9,7,34,0.000000,-137.032077
9,7,36,0.000000,-140.213561
9,7,38,0.000000,-131.388919
9,7,40,0.000000,-136.383243
9,7,42,0.000000,-123.767246
9,7,44,0.000000,-137.092286
9,7,46,0.000000,-131.039573
9,7,48,0.000000,-140.392620
9,7,50,0.000000,-135.585394
9,7,52,0.000000,-134.584334
9,7,54,0.000000,-133.294014
9,7,56,0.000000,-139.027926
9,7,58,0.000000,-130.212771
9,8,0,0.000000,-133.956474
9,8,2,0.000000,-129.509311
9,8,4,0.000000,-130.986434
9,8,6,0.000000,-127.742389
9,8,8,0.000000,-137.322598
9,8,10,0.000000,-132.022195
9,8,12,0.000000,-126.225911
9,8,14,0.000000,-135.850385
9,8,16,0.000000,-129.158891
9,8,18,0.000000,-134.742983
9,8,20,0.000000,-134.223868
9,8,22,0.000000,-130.381091
9,8,24,0.000000,-126.953335
9,8,26,0.000000,-133.675645
9,8,28,0.000000,-128.677741
9,8,30,0.000000,-131.419465
9,8,32,0.000000,-127.877258
9,8,34,0.000000,-145.351815
9,8,36,0.000000,-139.705733
9,8,38,0.000000,-131.950823
9,8,40,0.000000,-129.297273
9,8,42,0.000000,-127.533804
9,8,44,0.000000,-137.144139
9,8,46,0.000000,-142.286911
9,8,48,0.000000,-126.969384
9,8,50,0.000000,-150.239997
9,8,52,0.000000,-148.412459
9,8,54,0.000000,-124.250850
9,8,56,0.000000,-125.935627
9,8,58,0.000000,-128.448446
9,9,0,0.000000,-129.200266
9,9,2,0.000000,-135.467444
9,9,4,0.000000,-136.523362
9,9,6,0.000000,-130.682349
9,9,8,0.000000,-132.726369
9,9,10,0.000000,-135.141841
9,9,12,0.000000,-129.742059
9,9,14,0.000000,-130.034212
9,9,16,0.000000,-131.986134
9,9,18,0.000000,-130.634916
9,9,20,0.000000,-129.042333
9,9,22,0.000000,-144.464852
9,9,24,0.000000,-128.704151
9,9,26,0.000000,-129.427346
9,9,28,0.000000,-134.481319
9,9,30,0.000000,-132.273457
9,9,32,0.000000,-127.953076
9,9,34,0.000000,-135.836639
9,9,36,0.000000,-138.168751
9,9,38,0.000000,-129.300736
9,9,40,0.000000,-126.859691
9,9,42,0.000000,-131.319614
9,9,44,0.000000,-130.877900
9,9,46,0.000000,-131.226451
9,9,48,0.000000,-126.608099
9,9,50,0.000000,-128.240840
9,9,52,0.000000,-125.682768
9,9,54,0.000000,-135.781866
9,9,56,0.000000,-131.110418
9,9,58,0.000000,-126.876838
9,10,0,0.000000,-131.744201
9,10,2,0.000000,-129.649471
9,10,4,0.000000,-139.556845
9,10,6,0.000000,-128.316058
9,10,8,0.000000,-131.502368
9,10,10,0.000000,-124.511901
9,10,12,0.000000,-132.346604
9,10,14,0.000000,-128.588730
9,10,16,0.000000,-132.462738
9,10,18,0.000000,-132.974911
9,10,20,0.000000,-134.767748
9,10,22,0.000000,-130.835681
9,10,24,0.000000,-128.737708
9,10,26,0.000000,-125.495755
9,10,28,0.000000,-137.292150
9,10,30,0.000000,-129.252730
9,10,32,0.000000,-140.769185
9,10,34,0.000000,-129.487154
9,10,36,0.000000,-139.556665
9,10,38,0.000000,-130.272612
9,10,40,0.000000,-129.681686
9,10,42,0.000000,-134.726511
9,10,44,0.000000,-126.500197
9,10,46,0.000000,-133.137450
9,10,48,0.000000,-133.539344
9,10,50,0.000000,-145.460449
9,10,52,0.000000,-134.773154
9,10,54,0.000000,-132.636616
9,10,56,0.000000,-130.404008
9,10,58,0.000000,-126.856656
9,11,0,0.000000,-140.965256
9,11,2,0.000000,-128.433771
9,11,4,0.000000,-129.566241
9,11,6,0.000000,-130.818019
9,11,8,0.000000,-129.008862
9,11,10,0.000000,-128.052615
9,11,12,0.000000,-128.908319
9,11,14,0.000000,-127.932225
9,11,16,0.000000,-130.715798
9,11,18,0.000000,-137.874427
9,11,20,0.000000,-134.414093
9,11,22,0.000000,-130.911927
9,11,24,0.000000,-131.654624
9,11,26,0.000000,-130.155279
9,11,28,0.000000,-138.353831
9,11,30,0.000000,-129.075504
9,11,32,0.000000,-128.713051
9,11,34,0.000000,-133.165519
9,11,36,0.000000,-131.538333
9,11,38,0.000000,-130.265443
9,11,40,0.000000,-138.799892
9,11,42,0.000000,-131.970009
9,11,44,0.000000,-142.116515
9,11,46,0.000000,-141.284351
9,11,48,0.000000,-137.023707
9,11,50,0.000000,-128.439010
9,11,52,0.000000,-135.985545
9,11,54,0.000000,-125.500361
9,11,56,0.000000,-132.117209
9,11,58,0.000000,-123.836618
9,12,0,0.000000,-132.413409
9,12,2,0.000000,-129.629630
9,12,4,0.000000,-127.183565
9,12,6,0.000000,-132.266198
9,12,8,0.000000,-133.312524
9,12,10,0.000000,-131.719159
9,12,12,0.000000,-129.445336
9,12,14,0.000000,-138.656188
9,12,16,0.000000,-125.441264
9,12,18,0.000000,-144.000032
9,12,20,0.000000,-132.626200
9,12,22,0.000000,-132.038384
9,12,24,0.000000,-130.952420
9,12,26,0.000000,-126.995097
9,12,28,0.000000,-127.063839
9,12,30,0.000000,-141.973921
9,12,32,0.000000,-130.515240
9,12,34,0.000000,-133.159636
9,12,36,0.000000,-127.637704
9,12,38,0.000000,-133.295932
9,12,40,0.000000,-132.466574
9,12,42,0.000000,-127.107751
9,12,44,0.000000,-128.116639
9,12,46,0.000000,-141.360163
9,12,48,0.000000,-132.844391
9,12,50,0.000000,-139.292183
9,12,52,0.000000,-133.566603
9,12,54,0.000000,-134.874170
9,12,56,0.000000,-148.889275
9,12,58,0.000000,-126.013868
9,13,0,0.000000,-142.814554
9,13,2,0.000000,-142.617258
9,13,4,0.000000,-133.416266
9,13,6,0.000000,-126.507401
9,13,8,0.000000,-132.497949
9,13,10,0.000000,-128.274647
9,13,12,0.000000,-137.316243
9,13,14,0.000000,-131.548864
9,13,16,0.000000,-128.543064
9,13,18,0.000000,-134.570098
9,13,20,0.000000,-129.176972
9,13,22,0.000000,-129.594185
9,13,24,0.000000,-146.157856
9,13,26,0.000000,-135.471760
9,13,28,0.000000,-136.920490
9,13,30,0.000000,-136.802013
9,13,32,0.000000,-131.779796
9,13,34,0.000000,-137.963947
9,13,36,0.000000,-128.771908
9,13,38,0.000000,-127.083831
9,13,40,0.000000,-129.764667
9,13,42,0.000000,-150.370019
9,13,44,0.000000,-136.281939
9,13,46,0.000000,-131.472036
9,13,48,0.000000,-131.670540
9,13,50,0.000000,-133.075495
9,13,52,0.000000,-129.930203
9,13,54,0.000000,-132.409468
9,13,56,0.000000,-135.071333
9,13,58,0.000000,-133.568002
9,14,0,0.000000,-127.488125
9,14,2,0.000000,-130.634006
9,14,4,0.000000,-141.445022
9,14,6,0.000000,-128.552651
9,14,8,0.000000,-134.823708
9,14,10,0.000000,-130.727283
9,14,12,0.000000,-130.604244
9,14,14,0.000000,-133.985145
9,14,16,0.000000,-129.347609
9,14,18,0.000000,-133.500664
9,14,20,0.000000,-130.710157
9,14,22,0.000000,-135.753196
9,14,24,0.000000,-134.621331
9,14,26,0.000000,-130.580877
9,14,28,0.000000,-137.818607
9,14,30,0.000000,-130.002380
9,14,32,0.000000,-135.751526
9,14,34,0.000000,-127.324451
9,14,36,0.000000,-133.868019
9,14,38,0.000000,-136.356189
9,14,40,0.000000,-128.904343
9,14,42,0.000000,-137.177804
9,14,44,0.000000,-144.019252
9,14,46,0.000000,-124.518034
9,14,48,0.000000,-135.899012
9,14,50,0.000000,-138.536366
9,14,52,0.000000,-142.045917
9,14,54,0.000000,-134.931764
9,14,56,0.000000,-134.607687
9,14,58,0.000000,-128.317016
9,15,0,0.000000,-138.917827
9,15,2,0.000000,-131.988328
9,15,4,0.000000,-132.528691
9,15,6,0.000000,-127.317658
9,15,8,0.000000,-133.724887
9,15,10,0.000000,-127.755633
9,15,12,0.000000,-136.838121
9,15,14,0.000000,-131.413067
9,15,16,0.000000,-131.437801
9,15,18,0.000000,-130.236769
9,15,20,0.000000,-137.554144
9,15,22,0.000000,-131.826391
9,15,24,0.000000,-132.684647
9,15,26,0.000000,-130.940168
9,15,28,0.000000,-128.902229
9,15,30,0.000000,-137.875384
9,15,32,0.000000,-145.717545
9,15,34,0.000000,-133.008307
9,15,36,0.000000,-136.635387
9,15,38,0.000000,-134.374645
9,15,40,0.000000,-140.424415
9,15,42,0.000000,-129.362624
9,15,44,0.000000,-136.569799
9,15,46,0.000000,-141.203103
9,15,48,0.000000,-139.404986
9,15,50,0.000000,-139.650323
9,15,52,0.000000,-126.800835
9,15,54,0.000000,-130.029426
9,15,56,0.000000,-131.599261
9,15,58,0.000000,-133.264951
9,16,0,0.000000,-136.389856
9,16,2,0.000000,-129.598678
9,16,4,0.000000,-140.855065
9,16,6,0.000000,-139.708793
9,16,8,0.000000,-140.690111
9,16,10,0.000000,-131.117281
9,16,12,0.000000,-134.558374
9,16,14,0.000000,-131.321132
9,16,16,0.000000,-138.109124
9,16,18,0.000000,-131.028913
9,16,20,0.000000,-139.843236
9,16,22,0.000000,-129.870269
9,16,24,0.000000,-127.889214
9,16,26,0.000000,-139.372952
9,16,28,0.000000,-127.925973
9,16,30,0.000000,-126.713465
9,16,32,0.000000,-135.566827
9,16,34,0.000000,-132.548064
9,16,36,0.000000,-129.854061
9,16,38,0.000000,-136.094117
9,16,40,0.000000,-139.468442
9,16,42,0.000000,-130.937460
9,16,44,0.000000,-136.483908
9,16,46,0.000000,-138.936207
9,16,48,0.000000,-132.906741
9,16,50,0.000000,-139.086201
9,16,52,0.000000,-129.012061
9,16,54,0.000000,-126.507394
9,16,56,0.000000,-134.519286
9,16,58,0.000000,-132.172604
9,17,0,0.000000,-147.554983
9,17,2,0.000000,-127.428393
9,17,4,0.000000,-127.817647
9,17,6,0.000000,-125.839831
9,17,8,0.000000,-134.383929
9,17,10,0.000000,-127.862075
9,17,12,0.000000,-140.871975
9,17,14,0.000000,-134.293308
9,17,16,0.000000,-128.116090
9,17,18,0.000000,-139.621249
9,17,20,0.000000,-136.274841
9,17,22,0.000000,-130.802852
9,17,24,0.000000,-130.316164
9,17,26,0.000000,-134.194580
9,17,28,0.000000,-128.245441
9,17,30,0.000000,-127.665878
9,17,32,0.000000,-133.221927
9,17,34,0.000000,-124.261712
9,17,36,0.000000,-131.109089
9,17,38,0.000000,-126.850090
9,17,40,0.000000,-130.662739
9,17,42,0.000000,-131.455703
9,17,44,0.000000,-129.156608
9,17,46,0.000000,-139.081141
9,17,48,0.000000,-133.008878
9,17,50,0.000000,-140.073273
9,17,52,0.000000,-149.394936
9,17,54,0.000000,-145.993726
9,17,56,0.000000,-130.028509
9,17,58,0.000000,-125.516277
9,18,0,0.000000,-128.040754
9,18,2,0.000000,-140.599423
9,18,4,0.000000,-125.941683
9,18,6,0.000000,-131.500696
9,18,8,0.000000,-130.394084
9,18,10,0.000000,-128.542893
9,18,12,0.000000,-137.710155
9,18,14,0.000000,-142.553789
9,18,16,0.000000,-143.799074
9,18,18,0.000000,-126.560735
9,18,20,0.000000,-129.618361
9,18,22,0.000000,-130.983884
9,18,24,0.000000,-128.231439
9,18,26,0.000000,-135.750454
9,18,28,0.000000,-132.078683
9,18,30,0.000000,-131.426360
9,18,32,0.000000,-130.927634
9,18,34,0.000000,-131.424536
9,18,36,0.000000,-136.792516
9,18,38,0.000000,-131.153481
9,18,40,0.000000,-125.281271
9,18,42,0.000000,-127.002781
9,18,44,0.000000,-134.858141
9,18,46,0.000000,-134.050550
9,18,48,0.000000,-135.476174
9,18,50,0.000000,-135.410732
9,18,52,0.000000,-128.325582
9,18,54,0.000000,-130.936836
9,18,56,0.000000,-136.957950
9,18,58,0.000000,-130.723771
9,19,0,0.000000,-134.624662
9,19,2,0.000000,-126.483051
9,19,4,0.000000,-137.961940
9,19,6,0.000000,-146.936770
9,19,8,0.000000,-126.765305
9,19,10,0.000000,-132.703230
9,19,12,0.000000,-130.814142
9,19,14,0.000000,-126.090393
9,19,16,0.000000,-153.146070
9,19,18,0.000000,-137.245119
9,19,20,0.000000,-134.170148
9,19,22,0.000000,-133.432838
9,19,24,0.000000,-149.913595
9,19,26,0.000000,-127.660404
9,19,28,0.000000,-134.922210
9,19,30,0.000000,-135.024637
9,19,32,0.000000,-130.453760
9,19,34,0.000000,-128.467445
9,19,36,0.000000,-136.140018
9,19,38,0.000000,-137.031824
9,19,40,0.000000,-126.981408
9,19,42,0.000000,-128.196191
9,19,44,0.000000,-124.770627
9,19,46,0.000000,-127.750467
9,19,48,0.000000,-147.250974
9,19,50,0.000000,-127.332324
9,19,52,0.000000,-131.203474
9,19,54,0.000000,-128.909341
9,19,56,0.000000,-133.437013
9,19,58,0.000000,-122.861232
9,20,0,0.000000,-139.107255
9,20,2,0.000000,-134.056150
9,20,4,0.000000,-129.617430
9,20,6,0.000000,-133.791207
9,20,8,0.000000,-134.836246
9,20,10,0.000000,-134.497616
9,20,12,0.000000,-154.085299
9,20,14,0.000000,-134.122129
9,20,16,0.000000,-134.219219
9,20,18,0.000000,-128.470743
9,20,20,0.000000,-123.832080
9,20,22,0.000000,-138.812432
9,20,24,0.000000,-135.246452
9,20,26,0.000000,-133.410472
9,20,28,0.000000,-126.937856
9,20,30,0.000000,-134.263860
9,20,32,0.000000,-128.482744
9,20,34,0.000000,-131.229608
9,20,36,0.000000,-134.411364
9,20,38,0.000000,-149.208402
9,20,40,0.000000,-133.656689
9,20,42,0.000000,-131.993781
9,20,44,0.000000,-129.344849
9,20,46,0.000000,-150.891092
9,20,48,0.000000,-131.743182
9,20,50,0.000000,-134.232596
9,20,52,0.000000,-144.400831
9,20,54,0.000000,-135.297100
9,20,56,0.000000,-129.964601
9,20,58,0.000000,-127.802947
9,21,0,0.000000,-130.642669
9,21,2,0.000000,-141.189091
9,21,4,0.000000,-125.693451
9,21,6,0.000000,-128.166874
9,21,8,0.000000,-133.607452
9,21,10,0.000000,-129.345058
9,21,12,0.000000,-130.510398
9,21,14,0.000000,-127.851375
9,21,16,0.000000,-129.129259
9,21,18,0.000000,-124.962963
9,21,20,0.000000,-134.573009
9,21,22,0.000000,-135.603899
9,21,24,0.000000,-127.098580
9,21,26,0.000000,-131.342881
9,21,28,0.000000,-134.624038
9,21,30,0.000000,-125.370668
9,21,32,0.000000,-139.603505
9,21,34,0.000000,-139.246144
9,21,36,0.000000,-127.196417
9,21,38,0.000000,-127.987392
9,21,40,0.000000,-136.418493
9,21,42,0.000000,-126.913559
9,21,44,0.000000,-129.913979
9,21,46,0.000000,-144.013651
9,21,48,0.000000,-135.377839
9,21,50,0.000000,-130.807120
9,21,52,0.000000,-136.429483
9,21,54,0.000000,-133.790356
9,21,56,0.000000,-125.425459
9,21,58,0.000000,-127.761603
9,22,0,0.000000,-127.968800
9,22,2,0.000000,-136.046898
9,22,4,0.000000,-138.146713
9,22,6,0.000000,-127.799842
9,22,8,0.000000,-142.790562
9,22,10,0.000000,-131.675928
9,22,12,0.000000,-126.760313
9,22,14,0.000000,-126.505354
9,22,16,0.000000,-134.522268
9,22,18,0.000000,-133.462093
9,22,20,0.000000,-143.735908
9,22,22,0.000000,-132.575883
9,22,24,0.000000,-131.813571
9,22,26,0.000000,-135.967932
9,22,28,0.000000,-133.375458
9,22,30,0.000000,-145.372310
9,22,32,0.000000,-130.011787
9,22,34,0.000000,-136.410367
9,22,36,0.000000,-141.065570
9,22,38,0.000000,-132.112483
9,22,40,0.000000,-135.593635
9,22,42,0.000000,-149.426085
9,22,44,0.000000,-126.548325
9,22,46,0.000000,-133.903966
9,22,48,0.000000,-130.743145
9,22,50,0.000000,-128.564889
9,22,52,0.000000,-134.798250
9,22,54,0.000000,-128.118303
9,22,56,0.000000,-136.882031
9,22,58,0.000000,-144.332745
9,23,0,0.000000,-132.940961
9,23,2,0.000000,-132.224025
9,23,4,0.000000,-129.591250
9,23,6,0.000000,-130.709858
9,23,8,0.000000,-125.831499
9,23,10,0.000000,-139.700504
9,23,12,0.000000,-130.706158
9,23,14,0.000000,-126.247441
9,23,16,0.000000,-135.912024
9,23,18,0.000000,-128.388855
9,23,20,0.000000,-132.620420
9,23,22,0.000000,-130.215468
9,23,24,0.000000,-127.864111
9,23,26,0.000000,-131.594858
9,23,28,0.000000,-123.467281
9,23,30,0.000000,-131.379812
9,23,32,0.000000,-134.315450
9,23,34,0.000000,-130.630554
9,23,36,0.000000,-128.809793
9,23,38,0.000000,-134.148385
9,23,40,0.000000,-132.616340
9,23,42,0.000000,-139.341727
9,23,44,0.000000,-131.320383
9,23,46,0.000000,-131.017278
9,23,48,0.000000,-135.102819
9,23,50,0.000000,-129.285147
9,23,52,0.000000,-133.797783
9,23,54,0.000000,-136.798430
9,23,56,0.000000,-132.724145
9,23,58,0.000000,-140.567745
9,24,0,0.000000,-130.714812
9,24,2,0.000000,-129.991769
9,24,4,0.000000,-137.043294
9,24,6,0.000000,-136.462565
9,24,8,0.000000,-132.003955
9,24,10,0.000000,-132.628637
9,24,12,0.000000,-130.069483
9,24,14,0.000000,-142.239030
9,24,16,0.000000,-130.705483
9,24,18,0.000000,-138.886446
9,24,20,0.000000,-125.449587
9,24,22,0.000000,-129.587873
9,24,24,0.000000,-128.696942
9,24,26,0.000000,-126.243996
9,24,28,0.000000,-127.199572
9,24,30,0.000000,-129.760266
9,24,32,0.000000,-129.456182
9,24,34,0.000000,-128.279254
9,24,36,0.000000,-139.292380
9,24,38,0.000000,-129.960187
9,24,40,0.000000,-134.278538
9,24,42,0.000000,-133.322505
9,24,44,0.000000,-131.686229
9,24,46,0.000000,-131.440452
9,24,48,0.000000,-137.032633
9,24,50,0.000000,-136.775041
9,24,52,0.000000,-129.718738
9,24,54,0.000000,-131.634029
9,24,56,0.000000,-134.157393
9,24,58,0.000000,-123.439568
9,25,0,0.000000,-133.832999
9,25,2,0.000000,-133.355654
9,25,4,0.000000,-138.071040
9,25,6,0.000000,-129.268531
9,25,8,0.000000,-122.981600
9,25,10,0.000000,-132.685261
9,25,12,0.000000,-139.881635
9,25,14,0.000000,-136.786148
9,25,16,0.000000,-134.165658
9,25,18,0.000000,-127.550726
9,25,20,0.000000,-134.619763
9,25,22,0.000000,-130.041503
9,25,24,0.000000,-128.476801
9,25,26,0.000000,-134.520265
9,25,28,0.000000,-156.523232
9,25,30,0.000000,-142.452342
9,25,32,0.000000,-135.810931
9,25,34,0.000000,-136.667897
9,25,36,0.000000,-135.393742
9,25,38,0.000000,-133.334381
9,25,40,0.000000,-136.318880
9,25,42,0.000000,-132.638361
9,25,44,0.000000,-134.557162
9,25,46,0.000000,-136.430457
9,25,48,0.000000,-132.827058
9,25,50,0.000000,-130.993287
9,25,52,0.000000,-128.621436
9,25,54,0.000000,-140.785246
9,25,56,0.000000,-130.729482
9,25,58,0.000000,-133.280131
9,26,0,0.000000,-139.029175
9,26,2,0.000000,-132.934423
9,26,4,0.000000,-131.893883
9,26,6,0.000000,-131.030143
9,26,8,0.000000,-132.860220
9,26,10,0.000000,-124.569727
9,26,12,0.000000,-133.639172
9,26,14,0.000000,-133.493511
9,26,16,0.000000,-132.076524
9,26,18,0.000000,-125.335231
9,26,20,0.000000,-125.717787
9,26,22,0.000000,-129.553411
9,26,24,0.000000,-125.631411
9,26,26,0.000000,-126.244099
9,26,28,0.000000,-139.402004
9,26,30,0.000000,-130.920572
9,26,32,0.000000,-128.988243
9,26,34,0.000000,-129.243437
9,26,36,0.000000,-138.811226
9,26,38,0.000000,-137.621358
9,26,40,0.000000,-123.619030
9,26,42,0.000000,-128.428542
9,26,44,0.000000,-130.445270
9,26,46,0.000000,-130.528587
9,26,48,0.000000,-134.256917
9,26,50,0.000000,-127.734818
9,26,52,0.000000,-128.331831
9,26,54,0.000000,-138.455521
9,26,56,0.000000,-139.155407
9,26,58,0.000000,-133.037989
9,27,0,0.000000,-127.229020
9,27,2,0.000000,-134.567181
9,27,4,0.000000,-128.974532
9,27,6,0.000000,-136.152432
9,27,8,0.000000,-136.388821
9,27,10,0.000000,-137.588798
9,27,12,0.000000,-133.415943
9,27,14,0.000000,-139.150128
9,27,16,0.000000,-145.423514
9,27,18,0.000000,-133.922764
9,27,20,0.000000,-128.423274
9,27,22,0.000000,-130.109855
