hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-113.879414
9,0,2,0.000000,-113.463960
9,0,4,0.000000,-113.341031
9,0,6,0.000000,-114.389397
9,0,8,0.000000,-113.591944
9,0,10,0.000000,-114.948066
9,0,12,0.000000,-113.946400
9,0,14,0.000000,-111.847216
9,0,16,0.000000,-113.323040
9,0,18,0.000000,-114.873121
9,0,20,0.000000,-113.923860
9,0,22,0.000000,-112.892574
9,0,24,0.000000,-114.292786
9,0,26,0.000000,-113.240452
9,0,28,0.000000,-112.866061
9,0,30,0.000000,-113.584297
9,0,32,0.000000,-112.057690
9,0,34,0.000000,-113.522697
9,0,36,0.000000,-112.256189
9,0,38,0.000000,-113.669930
9,0,40,0.000000,-116.921944
9,0,42,0.000000,-113.727963
9,0,44,0.000000,-114.799638
9,0,46,0.000000,-116.531533
9,0,48,0.000000,-113.603308
9,0,50,0.000000,-113.883213
9,0,52,0.000000,-112.641169
9,0,54,0.000000,-115.272930
9,0,56,0.000000,-114.602481
9,0,58,0.000000,-114.263440
9,1,0,0.000000,-114.288456
9,1,2,0.000000,-116.411332
9,1,4,0.000000,-114.583316
9,1,6,0.000000,-114.207593
9,1,8,0.000000,-114.606539
9,1,10,0.000000,-114.543076
9,1,12,0.000000,-114.972811
9,1,14,0.000000,-115.189878
9,1,16,0.000000,-111.577894
9,1,18,0.000000,-114.161985
9,1,20,0.000000,-114.153425
9,1,22,0.000000,-112.070497
9,1,24,0.000000,-112.191539
9,1,26,0.000000,-114.586382
9,1,28,0.000000,-113.660168
9,1,30,0.000000,-114.360271
9,1,32,0.000000,-111.598518
9,1,34,0.000000,-115.929042
9,1,36,0.000000,-114.771825
9,1,38,0.000000,-116.476844
9,1,40,0.000000,-113.611188
9,1,42,0.000000,-114.208363
9,1,44,0.000000,-114.056973
9,1,46,0.000000,-113.175178
9,1,48,0.000000,-112.219536
9,1,50,0.000000,-112.796463
9,1,52,0.000000,-112.987396
9,1,54,0.000000,-113.565462
9,1,56,0.000000,-116.471206
9,1,58,0.000000,-115.214451
9,2,0,0.000000,-112.640832
9,2,2,0.000000,-114.376354
9,2,4,0.000000,-112.961907
9,2,6,0.000000,-115.540940
9,2,8,0.000000,-114.097078
9,2,10,0.000000,-115.014659
9,2,12,0.000000,-111.932930
9,2,14,0.000000,-114.710452
9,2,16,0.000000,-113.982020
9,2,18,0.000000,-113.493392
9,2,20,0.000000,-112.873813
9,2,22,0.000000,-113.569932
9,2,24,0.000000,-113.649276
9,2,26,0.000000,-111.867003
9,2,28,0.000000,-114.891432
9,2,30,0.000000,-113.238137
9,2,32,0.000000,-114.007342
9,2,34,0.000000,-113.524623
9,2,36,0.000000,-112.978489
9,2,38,0.000000,-113.695544
9,2,40,0.000000,-115.399542
9,2,42,0.000000,-113.086612
9,2,44,0.000000,-113.642654
9,2,46,0.000000,-115.789429
9,2,48,0.000000,-113.506175
9,2,50,0.000000,-113.929294
9,2,52,0.000000,-112.561522
9,2,54,0.000000,-114.079562
9,2,56,0.000000,-115.022027
9,2,58,0.000000,-114.904564
9,3,0,0.000000,-114.330325
9,3,2,0.000000,-113.677659
9,3,4,0.000000,-114.247914
9,3,6,0.000000,-112.154990
9,3,8,0.000000,-113.792261
9,3,10,0.000000,-114.783889
9,3,12,0.000000,-113.267194
9,3,14,0.000000,-111.994713
9,3,16,0.000000,-115.566357
9,3,18,0.000000,-115.561732
9,3,20,0.000000,-114.475564
9,3,22,0.000000,-113.893855
9,3,24,0.000000,-111.190648
9,3,26,0.000000,-113.082632
9,3,28,0.000000,-114.029757
9,3,30,0.000000,-114.817932
9,3,32,0.000000,-113.765605
9,3,34,0.000000,-116.025451
9,3,36,0.000000,-112.059797
9,3,38,0.000000,-115.559670
9,3,40,0.000000,-113.758854
9,3,42,0.000000,-114.283369
9,3,44,0.000000,-114.726221
9,3,46,0.000000,-116.338511
9,3,48,0.000000,-115.153288
9,3,50,0.000000,-114.250121
9,3,52,0.000000,-113.914130
9,3,54,0.000000,-115.988324
9,3,56,0.000000,-112.868179
9,3,58,0.000000,-114.460347
9,4,0,0.000000,-113.392603
9,4,2,0.000000,-115.191107
9,4,4,0.000000,-111.464437
9,4,6,0.000000,-114.495197
9,4,8,0.000000,-114.723338
9,4,10,0.000000,-113.893346
9,4,12,0.000000,-113.977647
9,4,14,0.000000,-111.028373
9,4,16,0.000000,-111.351928
9,4,18,0.000000,-113.938719
9,4,20,0.000000,-114.518104
9,4,22,0.000000,-115.827719
9,4,24,0.000000,-113.596600
9,4,26,0.000000,-115.660895
9,4,28,0.000000,-114.674479
9,4,30,0.000000,-115.429655
9,4,32,0.000000,-115.748447
9,4,34,0.000000,-115.223398
9,4,36,0.000000,-113.896777
9,4,38,0.000000,-112.419416
9,4,40,0.000000,-111.909596
9,4,42,0.000000,-115.212700
9,4,44,0.000000,-115.022021
9,4,46,0.000000,-113.461529
9,4,48,0.000000,-114.570111
9,4,50,0.000000,-113.012704
9,4,52,0.000000,-113.606535
9,4,54,0.000000,-112.151937
9,4,56,0.000000,-112.644582
9,4,58,0.000000,-114.748019
9,5,0,0.000000,-114.389254
9,5,2,0.000000,-114.028082
9,5,4,0.000000,-112.022670
9,5,6,0.000000,-114.391882
9,5,8,0.000000,-113.327208
9,5,10,0.000000,-112.248882
9,5,12,0.000000,-113.025567
9,5,14,0.000000,-113.692174
9,5,16,0.000000,-111.940334
9,5,18,0.000000,-114.553338
9,5,20,0.000000,-112.790732
9,5,22,0.000000,-112.843013
9,5,24,0.000000,-113.914450
9,5,26,0.000000,-113.230932
9,5,28,0.000000,-112.604808
9,5,30,0.000000,-114.632930
9,5,32,0.000000,-112.808971
9,5,34,0.000000,-116.070027
9,5,36,0.000000,-114.376798
9,5,38,0.000000,-112.781010
9,5,40,0.000000,-113.324504
9,5,42,0.000000,-115.164488
9,5,44,0.000000,-113.974321
9,5,46,0.000000,-112.483496
9,5,48,0.000000,-113.507065
9,5,50,0.000000,-116.555971
9,5,52,0.000000,-110.091621
9,5,54,0.000000,-117.044565
9,5,56,0.000000,-113.743192
9,5,58,0.000000,-114.464891
9,6,0,0.000000,-112.388122
9,6,2,0.000000,-110.629284
9,6,4,0.000000,-115.296613
9,6,6,0.000000,-113.330652
9,6,8,0.000000,-116.806026
9,6,10,0.000000,-113.800676
9,6,12,0.000000,-114.848135
9,6,14,0.000000,-114.401476
9,6,16,0.000000,-114.975620
9,6,18,0.000000,-112.451051
9,6,20,0.000000,-113.499936
9,6,22,0.000000,-115.139678
9,6,24,0.000000,-112.088488
9,6,26,0.000000,-114.954247
9,6,28,0.000000,-114.480751
9,6,30,0.000000,-112.616387
9,6,32,0.000000,-114.323175
9,6,34,0.000000,-115.738619
9,6,36,0.000000,-111.666601
9,6,38,0.000000,-115.107156
9,6,40,0.000000,-112.041510
9,6,42,0.000000,-112.991307
9,6,44,0.000000,-114.053108
9,6,46,0.000000,-110.437814
9,6,48,0.000000,-113.647171
9,6,50,0.000000,-112.632818
9,6,52,0.000000,-113.840351
9,6,54,0.000000,-113.187735
9,6,56,0.000000,-111.397942
9,6,58,0.000000,-116.634649
9,7,0,0.000000,-115.252185
9,7,2,0.000000,-115.815968
9,7,4,0.000000,-114.834147
9,7,6,0.000000,-115.344736
9,7,8,0.000000,-114.402835
9,7,10,0.000000,-114.368800
9,7,12,0.000000,-115.499218
9,7,14,0.000000,-115.327644
9,7,16,0.000000,-113.535157
9,7,18,0.000000,-113.062436
9,7,20,0.000000,-114.280393
9,7,22,0.000000,-111.820775
9,7,24,0.000000,-114.111672
9,7,26,0.000000,-115.409539
9,7,28,0.000000,-114.791776
9,7,30,0.000000,-113.763062
9,7,32,0.000000,-115.643418
9,7,34,0.000000,-111.380273
9,7,36,0.000000,-113.405262
9,7,38,0.000000,-114.313301
9,7,40,0.000000,-115.322233
9,7,42,0.000000,-113.811296
9,7,44,0.000000,-113.778974
9,7,46,0.000000,-115.969125
9,7,48,0.000000,-115.554254
9,7,50,0.000000,-116.338598
9,7,52,0.000000,-114.180120
9,7,54,0.000000,-113.563160
9,7,56,0.000000,-115.883386
9,7,58,0.000000,-113.415820
9,8,0,0.000000,-115.011146
9,8,2,0.000000,-112.397162
9,8,4,0.000000,-113.566870
9,8,6,0.000000,-114.337654
9,8,8,0.000000,-111.100623
9,8,10,0.000000,-110.663792
9,8,12,0.000000,-115.139297
9,8,14,0.000000,-114.251485
9,8,16,0.000000,-114.389206
9,8,18,0.000000,-114.792002
9,8,20,0.000000,-114.786323
9,8,22,0.000000,-115.631688
9,8,24,0.000000,-115.474435
9,8,26,0.000000,-113.366869
9,8,28,0.000000,-115.269980
9,8,30,0.000000,-113.608619
9,8,32,0.000000,-114.458564
9,8,34,0.000000,-113.226732
9,8,36,0.000000,-112.193583
9,8,38,0.000000,-113.188382
9,8,40,0.000000,-114.546435
9,8,42,0.000000,-114.726760
9,8,44,0.000000,-115.244751
9,8,46,0.000000,-113.344288
9,8,48,0.000000,-113.967639
9,8,50,0.000000,-113.229750
9,8,52,0.000000,-113.371665
9,8,54,0.000000,-114.609853
9,8,56,0.000000,-116.725371
9,8,58,0.000000,-112.655628
9,9,0,0.000000,-114.261030
9,9,2,0.000000,-113.909697
9,9,4,0.000000,-112.047159
9,9,6,0.000000,-111.431745
9,9,8,0.000000,-114.627278
9,9,10,0.000000,-114.661849
9,9,12,0.000000,-111.435193
9,9,14,0.000000,-115.189727
9,9,16,0.000000,-115.742568
9,9,18,0.000000,-112.562639
9,9,20,0.000000,-113.267114
9,9,22,0.000000,-112.868541
9,9,24,0.000000,-115.495809
9,9,26,0.000000,-112.292341
9,9,28,0.000000,-115.129555
9,9,30,0.000000,-113.829463
9,9,32,0.000000,-115.615696
9,9,34,0.000000,-114.704214
9,9,36,0.000000,-112.400884
9,9,38,0.000000,-114.840364
9,9,40,0.000000,-112.155760
9,9,42,0.000000,-110.810274
9,9,44,0.000000,-114.811167
9,9,46,0.000000,-114.680005
9,9,48,0.000000,-115.362443
9,9,50,0.000000,-115.346622
9,9,52,0.000000,-112.651107
9,9,54,0.000000,-113.810136
9,9,56,0.000000,-110.470609
9,9,58,0.000000,-113.266671
9,10,0,0.000000,-112.828255
9,10,2,0.000000,-114.533097
9,10,4,0.000000,-115.606978
9,10,6,0.000000,-116.181194
9,10,8,0.000000,-116.054757
9,10,10,0.000000,-113.182727
9,10,12,0.000000,-112.191133
9,10,14,0.000000,-114.422080
9,10,16,0.000000,-114.414553
9,10,18,0.000000,-112.148240
9,10,20,0.000000,-112.035915
9,10,22,0.000000,-112.971207
9,10,24,0.000000,-112.193626
9,10,26,0.000000,-113.644163
9,10,28,0.000000,-114.256475
9,10,30,0.000000,-114.296861
9,10,32,0.000000,-113.000483
9,10,34,0.000000,-113.717871
9,10,36,0.000000,-114.479928
9,10,38,0.000000,-114.456638
9,10,40,0.000000,-114.191794
9,10,42,0.000000,-113.460132
9,10,44,0.000000,-112.537036
9,10,46,0.000000,-113.865742
9,10,48,0.000000,-113.758668
9,10,50,0.000000,-114.778138
9,10,52,0.000000,-113.441607
9,10,54,0.000000,-114.149032
9,10,56,0.000000,-115.972381
9,10,58,0.000000,-116.511730
9,11,0,0.000000,-114.785008
9,11,2,0.000000,-113.909818
9,11,4,0.000000,-112.138369
9,11,6,0.000000,-113.860308
9,11,8,0.000000,-112.831952
9,11,10,0.000000,-114.753889
9,11,12,0.000000,-114.603541
9,11,14,0.000000,-116.686612
9,11,16,0.000000,-115.630219
9,11,18,0.000000,-115.415193
9,11,20,0.000000,-113.992745
9,11,22,0.000000,-114.022529
9,11,24,0.000000,-112.725609
9,11,26,0.000000,-113.716343
9,11,28,0.000000,-113.146889
9,11,30,0.000000,-113.905297
9,11,32,0.000000,-115.529905
9,11,34,0.000000,-114.260128
9,11,36,0.000000,-113.039250
9,11,38,0.000000,-111.823159
9,11,40,0.000000,-114.275867
9,11,42,0.000000,-115.078360
9,11,44,0.000000,-114.401718
9,11,46,0.000000,-114.545900
9,11,48,0.000000,-112.860855
9,11,50,0.000000,-115.058067
9,11,52,0.000000,-114.473335
9,11,54,0.000000,-113.607123
9,11,56,0.000000,-113.798565
9,11,58,0.000000,-115.184824
9,12,0,0.000000,-113.654247
9,12,2,0.000000,-115.318673
9,12,4,0.000000,-115.169284
9,12,6,0.000000,-115.941440
9,12,8,0.000000,-114.918758
9,12,10,0.000000,-116.550215
9,12,12,0.000000,-112.779352
9,12,14,0.000000,-113.664494
9,12,16,0.000000,-113.935745
9,12,18,0.000000,-113.772704
9,12,20,0.000000,-113.035049
9,12,22,0.000000,-115.625640
9,12,24,0.000000,-114.581959
9,12,26,0.000000,-114.013625
9,12,28,0.000000,-115.903407
9,12,30,0.000000,-114.663237
9,12,32,0.000000,-113.820003
9,12,34,0.000000,-115.393395
9,12,36,0.000000,-114.165005
9,12,38,0.000000,-113.788344
9,12,40,0.000000,-115.557098
9,12,42,0.000000,-114.711245
9,12,44,0.000000,-112.095497
9,12,46,0.000000,-112.026884
9,12,48,0.000000,-114.103242
9,12,50,0.000000,-112.038145
9,12,52,0.000000,-112.991783
9,12,54,0.000000,-113.176493
9,12,56,0.000000,-113.823089
9,12,58,0.000000,-112.914859
9,13,0,0.000000,-115.672477
9,13,2,0.000000,-113.380379
9,13,4,0.000000,-115.780713
9,13,6,0.000000,-112.465408
9,13,8,0.000000,-113.809539
9,13,10,0.000000,-111.994552
9,13,12,0.000000,-111.127148
9,13,14,0.000000,-113.917639
9,13,16,0.000000,-113.242420
9,13,18,0.000000,-113.741987
9,13,20,0.000000,-115.314457
9,13,22,0.000000,-113.099134
9,13,24,0.000000,-113.437019
9,13,26,0.000000,-115.343030
9,13,28,0.000000,-111.360599
9,13,30,0.000000,-115.369197
9,13,32,0.000000,-112.372876
9,13,34,0.000000,-115.660997
9,13,36,0.000000,-113.690512
9,13,38,0.000000,-115.422932
9,13,40,0.000000,-112.791499
9,13,42,0.000000,-114.702631
9,13,44,0.000000,-116.067366
9,13,46,0.000000,-111.948756
9,13,48,0.000000,-113.347595
9,13,50,0.000000,-114.108170
9,13,52,0.000000,-117.520036
9,13,54,0.000000,-114.486881
9,13,56,0.000000,-115.359760
9,13,58,0.000000,-112.322017
9,14,0,0.000000,-114.615081
9,14,2,0.000000,-112.865119
9,14,4,0.000000,-116.076561
9,14,6,0.000000,-114.976128
9,14,8,0.000000,-112.551063
9,14,10,0.000000,-111.832970
9,14,12,0.000000,-112.817070
9,14,14,0.000000,-115.140628
9,14,16,0.000000,-114.473493
9,14,18,0.000000,-113.069363
9,14,20,0.000000,-112.074546
9,14,22,0.000000,-115.057582
9,14,24,0.000000,-111.157105
9,14,26,0.000000,-112.472110
9,14,28,0.000000,-116.371554
9,14,30,0.000000,-114.968099
9,14,32,0.000000,-113.422230
9,14,34,0.000000,-115.158271
9,14,36,0.000000,-115.637677
9,14,38,0.000000,-111.301207
9,14,40,0.000000,-112.557179
9,14,42,0.000000,-114.653232
9,14,44,0.000000,-112.486416
9,14,46,0.000000,-112.381468
9,14,48,0.000000,-115.206659
9,14,50,0.000000,-115.662254
9,14,52,0.000000,-112.362668
9,14,54,0.000000,-114.162601
9,14,56,0.000000,-114.521231
9,14,58,0.000000,-113.947970
9,15,0,0.000000,-114.276981
9,15,2,0.000000,-112.959766
9,15,4,0.000000,-115.936931
9,15,6,0.000000,-114.021060
9,15,8,0.000000,-114.306614
9,15,10,0.000000,-110.245839
9,15,12,0.000000,-112.869743
9,15,14,0.000000,-117.853609
9,15,16,0.000000,-113.201072
9,15,18,0.000000,-114.392465
9,15,20,0.000000,-115.018610
9,15,22,0.000000,-112.563623
9,15,24,0.000000,-112.751133
9,15,26,0.000000,-113.394684
9,15,28,0.000000,-113.437323
9,15,30,0.000000,-113.908837
9,15,32,0.000000,-113.533965
9,15,34,0.000000,-114.291867
9,15,36,0.000000,-116.171253
9,15,38,0.000000,-114.710755
9,15,40,0.000000,-114.833598
9,15,42,0.000000,-113.027211
9,15,44,0.000000,-113.313657
9,15,46,0.000000,-113.976855
9,15,48,0.000000,-111.348882
9,15,50,0.000000,-112.378660
9,15,52,0.000000,-111.504481
9,15,54,0.000000,-114.356032
9,15,56,0.000000,-111.825151
9,15,58,0.000000,-113.290447
9,16,0,0.000000,-112.790712
9,16,2,0.000000,-115.697973
9,16,4,0.000000,-113.306500
9,16,6,0.000000,-113.984795
9,16,8,0.000000,-115.859162
9,16,10,0.000000,-113.062567
9,16,12,0.000000,-114.178743
9,16,14,0.000000,-113.479925
9,16,16,0.000000,-113.487185
9,16,18,0.000000,-114.167407
9,16,20,0.000000,-113.972066
9,16,22,0.000000,-113.595950
9,16,24,0.000000,-112.297305
9,16,26,0.000000,-112.877062
9,16,28,0.000000,-114.436824
9,16,30,0.000000,-112.390462
9,16,32,0.000000,-114.385725
9,16,34,0.000000,-113.368152
9,16,36,0.000000,-112.564584
9,16,38,0.000000,-114.505185
9,16,40,0.000000,-113.169540
9,16,42,0.000000,-114.343576
9,16,44,0.000000,-112.735205
9,16,46,0.000000,-113.218120
9,16,48,0.000000,-110.495771
9,16,50,0.000000,-114.697504
9,16,52,0.000000,-114.084286
9,16,54,0.000000,-115.084287
9,16,56,0.000000,-113.796715
9,16,58,0.000000,-111.382571
9,17,0,0.000000,-114.479368
9,17,2,0.000000,-109.690317
9,17,4,0.000000,-111.497748
9,17,6,0.000000,-112.321551
9,17,8,0.000000,-111.458150
9,17,10,0.000000,-115.934019
9,17,12,0.000000,-114.468764
9,17,14,0.000000,-114.815700
9,17,16,0.000000,-113.845261
9,17,18,0.000000,-116.649190
9,17,20,0.000000,-114.845547
9,17,22,0.000000,-113.351395
9,17,24,0.000000,-115.200811
9,17,26,0.000000,-113.905623
9,17,28,0.000000,-112.136467
9,17,30,0.000000,-114.047942
9,17,32,0.000000,-116.919753
9,17,34,0.000000,-113.609224
9,17,36,0.000000,-113.830549
9,17,38,0.000000,-114.674710
9,17,40,0.000000,-115.427293
9,17,42,0.000000,-113.227906
9,17,44,0.000000,-113.104627
9,17,46,0.000000,-114.676192
9,17,48,0.000000,-113.299471
9,17,50,0.000000,-113.027787
9,17,52,0.000000,-115.365973
9,17,54,0.000000,-111.656388
9,17,56,0.000000,-113.683915
9,17,58,0.000000,-112.685185
9,18,0,0.000000,-114.103218
9,18,2,0.000000,-113.512340
9,18,4,0.000000,-113.184105
9,18,6,0.000000,-114.277085
9,18,8,0.000000,-116.214600
9,18,10,0.000000,-113.181553
9,18,12,0.000000,-113.988262
9,18,14,0.000000,-112.116442
9,18,16,0.000000,-115.894895
9,18,18,0.000000,-113.790946
9,18,20,0.000000,-113.008546
9,18,22,0.000000,-110.990822
9,18,24,0.000000,-114.945310
9,18,26,0.000000,-111.132011
9,18,28,0.000000,-114.979713
9,18,30,0.000000,-116.312383
9,18,32,0.000000,-114.588381
9,18,34,0.000000,-114.345044
9,18,36,0.000000,-113.111545
9,18,38,0.000000,-114.497600
9,18,40,0.000000,-115.446795
9,18,42,0.000000,-114.124667
9,18,44,0.000000,-115.296691
9,18,46,0.000000,-110.680476
9,18,48,0.000000,-112.403818
9,18,50,0.000000,-113.976795
9,18,52,0.000000,-109.148435
9,18,54,0.000000,-114.719724
9,18,56,0.000000,-114.155131
9,18,58,0.000000,-115.026649
9,19,0,0.000000,-112.761509
9,19,2,0.000000,-115.189852
9,19,4,0.000000,-114.611002
9,19,6,0.000000,-113.358534
9,19,8,0.000000,-114.527650
9,19,10,0.000000,-112.428853
9,19,12,0.000000,-114.571628
9,19,14,0.000000,-114.895876
9,19,16,0.000000,-113.122587
9,19,18,0.000000,-113.864158
9,19,20,0.000000,-115.061978
9,19,22,0.000000,-114.647944
9,19,24,0.000000,-112.588698
9,19,26,0.000000,-112.319152
9,19,28,0.000000,-114.033992
9,19,30,0.000000,-115.436138
9,19,32,0.000000,-114.454748
9,19,34,0.000000,-112.426613
9,19,36,0.000000,-112.464622
9,19,38,0.000000,-113.331097
9,19,40,0.000000,-113.175984
9,19,42,0.000000,-113.786451
9,19,44,0.000000,-114.794380
9,19,46,0.000000,-112.944015
9,19,48,0.000000,-111.895001
9,19,50,0.000000,-115.147087
9,19,52,0.000000,-113.627970
9,19,54,0.000000,-111.358511
9,19,56,0.000000,-115.400217
9,19,58,0.000000,-110.673335
9,20,0,0.000000,-115.094192
9,20,2,0.000000,-115.542094
9,20,4,0.000000,-113.952536
9,20,6,0.000000,-113.510239
9,20,8,0.000000,-113.921701
9,20,10,0.000000,-112.848800
9,20,12,0.000000,-114.717846
9,20,14,0.000000,-113.604569
9,20,16,0.000000,-115.773339
9,20,18,0.000000,-113.982649
9,20,20,0.000000,-115.211382
9,20,22,0.000000,-112.052405
9,20,24,0.000000,-113.887421
9,20,26,0.000000,-114.379104
9,20,28,0.000000,-113.777319
9,20,30,0.000000,-113.497402
9,20,32,0.000000,-110.709589
9,20,34,0.000000,-114.315209
9,20,36,0.000000,-115.618053
9,20,38,0.000000,-114.138451
9,20,40,0.000000,-113.347116
9,20,42,0.000000,-115.024083
9,20,44,0.000000,-115.449991
9,20,46,0.000000,-110.983788
9,20,48,0.000000,-112.815678
9,20,50,0.000000,-113.879626
9,20,52,0.000000,-112.521662
9,20,54,0.000000,-114.974623
9,20,56,0.000000,-114.911860
9,20,58,0.000000,-112.805568
9,21,0,0.000000,-115.377973
9,21,2,0.000000,-114.456045
9,21,4,0.000000,-113.673559
9,21,6,0.000000,-115.983848
9,21,8,0.000000,-114.250146
9,21,10,0.000000,-115.110315
9,21,12,0.000000,-114.336737
9,21,14,0.000000,-113.465776
9,21,16,0.000000,-113.236500
9,21,18,0.000000,-115.878613
9,21,20,0.000000,-113.765481
9,21,22,0.000000,-114.371681
9,21,24,0.000000,-114.846207
9,21,26,0.000000,-113.853443
9,21,28,0.000000,-114.283073
9,21,30,0.000000,-111.037679
9,21,32,0.000000,-113.069429
9,21,34,0.000000,-113.813322
9,21,36,0.000000,-114.777699
9,21,38,0.000000,-114.776715
9,21,40,0.000000,-115.455218
9,21,42,0.000000,-114.044635
9,21,44,0.000000,-113.246489
9,21,46,0.000000,-114.562349
9,21,48,0.000000,-116.322502
9,21,50,0.000000,-116.261365
9,21,52,0.000000,-113.056426
9,21,54,0.000000,-111.084185
9,21,56,0.000000,-111.738232
9,21,58,0.000000,-113.917052
9,22,0,0.000000,-115.682222
9,22,2,0.000000,-116.128063
9,22,4,0.000000,-112.268995
9,22,6,0.000000,-114.118003
9,22,8,0.000000,-113.129823
9,22,10,0.000000,-114.648322
9,22,12,0.000000,-113.871574
9,22,14,0.000000,-115.130983
9,22,16,0.000000,-114.602382
9,22,18,0.000000,-112.439526
9,22,20,0.000000,-113.661108
9,22,22,0.000000,-115.452042
9,22,24,0.000000,-112.484156
9,22,26,0.000000,-114.971433
9,22,28,0.000000,-113.260297
9,22,30,0.000000,-114.742811
9,22,32,0.000000,-113.532170
9,22,34,0.000000,-113.518955
9,22,36,0.000000,-115.504268
9,22,38,0.000000,-115.446809
9,22,40,0.000000,-116.045416
9,22,42,0.000000,-113.746470
9,22,44,0.000000,-113.839426
9,22,46,0.000000,-113.460912
9,22,48,0.000000,-115.524056
9,22,50,0.000000,-112.271331
9,22,52,0.000000,-116.617341
9,22,54,0.000000,-114.021844
9,22,56,0.000000,-116.467251
9,22,58,0.000000,-114.713466
9,23,0,0.000000,-112.814027
9,23,2,0.000000,-114.253086
9,23,4,0.000000,-114.879370
9,23,6,0.000000,-116.183718
9,23,8,0.000000,-112.575307
9,23,10,0.000000,-113.881475
9,23,12,0.000000,-114.712132
9,23,14,0.000000,-114.407851
9,23,16,0.000000,-114.042684
9,23,18,0.000000,-113.938362
9,23,20,0.000000,-114.112130
9,23,22,0.000000,-113.501684
9,23,24,0.000000,-113.616573
9,23,26,0.000000,-115.036203
9,23,28,0.000000,-113.307718
9,23,30,0.000000,-113.135220
9,23,32,0.000000,-114.540611
9,23,34,0.000000,-111.830020
9,23,36,0.000000,-114.805802
9,23,38,0.000000,-113.910884
9,23,40,0.000000,-113.064883
9,23,42,0.000000,-116.224090
9,23,44,0.000000,-113.253445
9,23,46,0.000000,-114.435428
9,23,48,0.000000,-116.358905
9,23,50,0.000000,-113.855695
9,23,52,0.000000,-114.710510
9,23,54,0.000000,-112.431324
9,23,56,0.000000,-112.243796
9,23,58,0.000000,-113.875118
9,24,0,0.000000,-114.135644
9,24,2,0.000000,-112.875167
9,24,4,0.000000,-113.170920
9,24,6,0.000000,-112.270466
9,24,8,0.000000,-112.760889
9,24,10,0.000000,-112.302847
9,24,12,0.000000,-114.193668
9,24,14,0.000000,-115.428069
9,24,16,0.000000,-115.281746
9,24,18,0.000000,-116.145015
9,24,20,0.000000,-113.924918
9,24,22,0.000000,-114.693931
9,24,24,0.000000,-116.895399
9,24,26,0.000000,-111.489837
9,24,28,0.000000,-113.094650
9,24,30,0.000000,-114.513576
9,24,32,0.000000,-113.587079
9,24,34,0.000000,-110.785467
9,24,36,0.000000,-115.429754
9,24,38,0.000000,-114.189584
9,24,40,0.000000,-115.296985
9,24,42,0.000000,-113.589285
9,24,44,0.000000,-116.054072
9,24,46,0.000000,-113.575624
9,24,48,0.000000,-113.142096
9,24,50,0.000000,-116.645828
9,24,52,0.000000,-112.619480
9,24,54,0.000000,-113.016874
9,24,56,0.000000,-115.080604
9,24,58,0.000000,-114.648266
9,25,0,0.000000,-114.304300
9,25,2,0.000000,-111.717561
9,25,4,0.000000,-112.553545
9,25,6,0.000000,-112.654188
9,25,8,0.000000,-114.027860
9,25,10,0.000000,-112.200160
9,25,12,0.000000,-114.280856
9,25,14,0.000000,-115.598703
9,25,16,0.000000,-113.714670
9,25,18,0.000000,-114.233025
9,25,20,0.000000,-115.278490
9,25,22,0.000000,-112.899391
9,25,24,0.000000,-109.869147
9,25,26,0.000000,-113.285456
9,25,28,0.000000,-112.692193
9,25,30,0.000000,-114.288876
9,25,32,0.000000,-115.638372
9,25,34,0.000000,-112.754192
9,25,36,0.000000,-113.000925
9,25,38,0.000000,-114.810589
9,25,40,0.000000,-112.161243
9,25,42,0.000000,-113.686630
9,25,44,0.000000,-114.468055
9,25,46,0.000000,-116.631327
9,25,48,0.000000,-114.445631
9,25,50,0.000000,-114.069297
9,25,52,0.000000,-114.017069
9,25,54,0.000000,-115.628537
9,25,56,0.000000,-115.956388
9,25,58,0.000000,-114.097117
9,26,0,0.000000,-115.222590
9,26,2,0.000000,-115.755149
9,26,4,0.000000,-112.534817
9,26,6,0.000000,-111.385004
9,26,8,0.000000,-112.232670
9,26,10,0.000000,-115.355783
9,26,12,0.000000,-113.022410
9,26,14,0.000000,-111.035047
9,26,16,0.000000,-114.220420
9,26,18,0.000000,-115.078219
9,26,20,0.000000,-114.871716
9,26,22,0.000000,-113.580389
9,26,24,0.000000,-114.283732
9,26,26,0.000000,-114.625008
9,26,28,0.000000,-111.825565
9,26,30,0.000000,-114.683394
9,26,32,0.000000,-115.103212
9,26,34,0.000000,-116.584556
9,26,36,0.000000,-113.355722
9,26,38,0.000000,-114.825494
9,26,40,0.000000,-116.371466
9,26,42,0.000000,-113.265854
9,26,44,0.000000,-114.604672
9,26,46,0.000000,-114.355090
9,26,48,0.000000,-114.562912
9,26,50,0.000000,-113.743116
9,26,52,0.000000,-112.233399
9,26,54,0.000000,-114.155426
9,26,56,0.000000,-114.902572
9,26,58,0.000000,-113.302392
9,27,0,0.000000,-114.170319
9,27,2,0.000000,-114.637401
9,27,4,0.000000,-113.912518
9,27,6,0.000000,-114.421374
9,27,8,0.000000,-115.976579
9,27,10,0.000000,-113.297288
9,27,12,0.000000,-112.476829
9,27,14,0.000000,-113.303730
9,27,16,0.000000,-114.119099
9,27,18,0.000000,-113.850781
9,27,20,0.000000,-112.346176
9,27,22,0.000000,-114.461774
