hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-126.207619
9,0,2,0.000000,-133.095818
9,0,4,0.000000,-127.841755
9,0,6,0.000000,-126.589115
9,0,8,0.000000,-150.689942
9,0,10,0.000000,-139.247649
9,0,12,0.000000,-133.281140
9,0,14,0.000000,-129.896784
9,0,16,0.000000,-137.543748
9,0,18,0.000000,-130.209240
9,0,20,0.000000,-127.311514
9,0,22,0.000000,-132.929355
9,0,24,0.000000,-144.848228
9,0,26,0.000000,-135.167006
9,0,28,0.000000,-134.758351
9,0,30,0.000000,-132.591960
9,0,32,0.000000,-146.674966
9,0,34,0.000000,-130.960596
9,0,36,0.000000,-130.593224
9,0,38,0.000000,-134.760847
9,0,40,0.000000,-125.801558
9,0,42,0.000000,-133.790665
9,0,44,0.000000,-127.581641
9,0,46,0.000000,-130.974018
9,0,48,0.000000,-132.148933
9,0,50,0.000000,-131.548520
9,0,52,0.000000,-124.854821
9,0,54,0.000000,-129.935678
9,0,56,0.000000,-131.708137
9,0,58,0.000000,-128.112967
9,1,0,0.000000,-129.091916
9,1,2,0.000000,-130.286923
9,1,4,0.000000,-127.741992
9,1,6,0.000000,-137.119038
9,1,8,0.000000,-144.160412
9,1,10,0.000000,-139.012080
9,1,12,0.000000,-140.407584
9,1,14,0.000000,-126.572025
9,1,16,0.000000,-142.105448
9,1,18,0.000000,-125.896522
9,1,20,0.000000,-131.322288
9,1,22,0.000000,-134.800765
9,1,24,0.000000,-129.585891
9,1,26,0.000000,-132.927846
9,1,28,0.000000,-129.866812
9,1,30,0.000000,-130.083290
9,1,32,0.000000,-133.896803
9,1,34,0.000000,-142.407321
9,1,36,0.000000,-130.829287
9,1,38,0.000000,-138.926656
9,1,40,0.000000,-140.017073
9,1,42,0.000000,-129.196161
9,1,44,0.000000,-141.432565
9,1,46,0.000000,-126.924135
9,1,48,0.000000,-134.982805
9,1,50,0.000000,-133.712242
9,1,52,0.000000,-129.852500
9,1,54,0.000000,-136.893198
9,1,56,0.000000,-127.765599
9,1,58,0.000000,-136.353025
9,2,0,0.000000,-147.710221
9,2,2,0.000000,-146.039076
9,2,4,0.000000,-129.690818
9,2,6,0.000000,-132.027989
9,2,8,0.000000,-130.487855
9,2,10,0.000000,-133.946012
9,2,12,0.000000,-132.926253
9,2,14,0.000000,-138.707541
9,2,16,0.000000,-139.190830
9,2,18,0.000000,-136.122033
9,2,20,0.000000,-129.697952
9,2,22,0.000000,-132.590035
9,2,24,0.000000,-129.229168
9,2,26,0.000000,-129.927083
9,2,28,0.000000,-129.060265
9,2,30,0.000000,-131.465830
9,2,32,0.000000,-149.882108
9,2,34,0.000000,-138.865970
9,2,36,0.000000,-129.884248
9,2,38,0.000000,-133.822593
9,2,40,0.000000,-137.316759
9,2,42,0.000000,-144.970508
9,2,44,0.000000,-129.558746
9,2,46,0.000000,-129.224649
9,2,48,0.000000,-127.222230
9,2,50,0.000000,-130.092610
9,2,52,0.000000,-126.073511
9,2,54,0.000000,-133.190932
9,2,56,0.000000,-134.974318
9,2,58,0.000000,-130.205805
9,3,0,0.000000,-147.109545
9,3,2,0.000000,-127.936268
9,3,4,0.000000,-128.310727
9,3,6,0.000000,-126.576080
9,3,8,0.000000,-132.941765
9,3,10,0.000000,-129.840095
9,3,12,0.000000,-132.879196
9,3,14,0.000000,-132.002183
9,3,16,0.000000,-131.438190
9,3,18,0.000000,-127.059887
9,3,20,0.000000,-129.121185
9,3,22,0.000000,-131.964514
9,3,24,0.000000,-137.669402
9,3,26,0.000000,-129.136953
9,3,28,0.000000,-132.998256
9,3,30,0.000000,-132.022156
9,3,32,0.000000,-130.146452
9,3,34,0.000000,-130.384632
9,3,36,0.000000,-135.846966
9,3,38,0.000000,-135.394427
9,3,40,0.000000,-127.961550
9,3,42,0.000000,-129.749848
9,3,44,0.000000,-135.800200
9,3,46,0.000000,-129.960984
9,3,48,0.000000,-130.043247
9,3,50,0.000000,-133.906899
9,3,52,0.000000,-134.913104
9,3,54,0.000000,-134.735487
9,3,56,0.000000,-135.107655
9,3,58,0.000000,-133.784067
9,4,0,0.000000,-131.103886
9,4,2,0.000000,-126.599435
9,4,4,0.000000,-131.130996
9,4,6,0.000000,-140.059773
9,4,8,0.000000,-134.948133
9,4,10,0.000000,-142.598718
9,4,12,0.000000,-130.458688
9,4,14,0.000000,-131.184404
9,4,16,0.000000,-131.315043
9,4,18,0.000000,-131.510286
9,4,20,0.000000,-136.169799
9,4,22,0.000000,-132.710487
9,4,24,0.000000,-129.079350
9,4,26,0.000000,-139.902610
9,4,28,0.000000,-132.527941
9,4,30,0.000000,-135.851831
9,4,32,0.000000,-132.968248
9,4,34,0.000000,-130.021425
9,4,36,0.000000,-136.843597
9,4,38,0.000000,-133.974313
9,4,40,0.000000,-127.113548
9,4,42,0.000000,-126.321036
9,4,44,0.000000,-126.483316
9,4,46,0.000000,-132.546165
9,4,48,0.000000,-132.742924
9,4,50,0.000000,-133.917843
9,4,52,0.000000,-129.042194
9,4,54,0.000000,-126.159531
9,4,56,0.000000,-140.272392
9,4,58,0.000000,-141.092672
9,5,0,0.000000,-130.999012
9,5,2,0.000000,-129.059769
9,5,4,0.000000,-133.414692
9,5,6,0.000000,-130.724182
9,5,8,0.000000,-137.103678
9,5,10,0.000000,-131.959354
9,5,12,0.000000,-128.151151
9,5,14,0.000000,-134.067876
9,5,16,0.000000,-132.176043
9,5,18,0.000000,-134.568918
9,5,20,0.000000,-128.178517
9,5,22,0.000000,-127.126258
9,5,24,0.000000,-130.091224
9,5,26,0.000000,-132.224713
9,5,28,0.000000,-129.332117
9,5,30,0.000000,-126.829408
9,5,32,0.000000,-130.719495
9,5,34,0.000000,-133.585970
9,5,36,0.000000,-133.348508
9,5,38,0.000000,-136.816240
9,5,40,0.000000,-142.145426
9,5,42,0.000000,-136.827157
9,5,44,0.000000,-129.129735
9,5,46,0.000000,-124.697262
9,5,48,0.000000,-136.065922
9,5,50,0.000000,-130.592191
9,5,52,0.000000,-131.592852
9,5,54,0.000000,-132.206726
9,5,56,0.000000,-125.083492
9,5,58,0.000000,-134.999665
9,6,0,0.000000,-132.219216
9,6,2,0.000000,-124.731383
9,6,4,0.000000,-132.021051
9,6,6,0.000000,-135.733042
9,6,8,0.000000,-131.282861
9,6,10,0.000000,-131.767923
9,6,12,0.000000,-125.530836
9,6,14,0.000000,-138.757343
9,6,16,0.000000,-138.256701
9,6,18,0.000000,-135.796452
9,6,20,0.000000,-147.029513
9,6,22,0.000000,-131.836991
9,6,24,0.000000,-130.293059
9,6,26,0.000000,-135.652634
9,6,28,0.000000,-127.171449
9,6,30,0.000000,-130.602350
9,6,32,0.000000,-137.968149
9,6,34,0.000000,-134.833823
9,6,36,0.000000,-139.188770
9,6,38,0.000000,-126.799930
9,6,40,0.000000,-144.367787
9,6,42,0.000000,-128.541857
9,6,44,0.000000,-132.227999
9,6,46,0.000000,-134.133398
9,6,48,0.000000,-126.274695
9,6,50,0.000000,-130.809507
9,6,52,0.000000,-127.537475
9,6,54,0.000000,-138.372593
9,6,56,0.000000,-136.348868
9,6,58,0.000000,-128.219056
9,7,0,0.000000,-135.864156
9,7,2,0.000000,-130.866301
9,7,4,0.000000,-133.208117
9,7,6,0.000000,-127.529671
9,7,8,0.000000,-140.010179
9,7,10,0.000000,-127.799645
9,7,12,0.000000,-125.717995
9,7,14,0.000000,-129.314334
9,7,16,0.000000,-148.858676
9,7,18,0.000000,-134.746042
9,7,20,0.000000,-123.506171
9,7,22,0.000000,-138.284642
9,7,24,0.000000,-127.061974
9,7,26,0.000000,-128.273404
9,7,28,0.000000,-130.291945
9,7,30,0.000000,-137.199263
9,7,32,0.000000,-145.551196
9,7,34,0.000000,-141.527646
9,7,36,0.000000,-125.801279
9,7,38,0.000000,-131.913705
9,7,40,0.000000,-134.735808
9,7,42,0.000000,-156.687285
9,7,44,0.000000,-134.860186
9,7,46,0.000000,-136.900814
9,7,48,0.000000,-145.845290
9,7,50,0.000000,-125.965174
9,7,52,0.000000,-134.157690
9,7,54,0.000000,-126.740226
9,7,56,0.000000,-134.693701
9,7,58,0.000000,-132.250580
9,8,0,0.000000,-124.348286
9,8,2,0.000000,-139.476002
9,8,4,0.000000,-127.337889
9,8,6,0.000000,-132.627075
9,8,8,0.000000,-134.151892
9,8,10,0.000000,-132.257712
9,8,12,0.000000,-131.825440
9,8,14,0.000000,-131.088391
9,8,16,0.000000,-134.017406
9,8,18,0.000000,-137.717053
9,8,20,0.000000,-134.451525
9,8,22,0.000000,-127.749919
9,8,24,0.000000,-128.274962
9,8,26,0.000000,-132.747717
9,8,28,0.000000,-127.668554
9,8,30,0.000000,-134.327880
9,8,32,0.000000,-128.592290
9,8,34,0.000000,-127.602068
9,8,36,0.000000,-136.760836
9,8,38,0.000000,-140.334342
9,8,40,0.000000,-137.559813
9,8,42,0.000000,-147.506047
9,8,44,0.000000,-130.362786
9,8,46,0.000000,-139.156652
9,8,48,0.000000,-127.043084
9,8,50,0.000000,-126.492461
9,8,52,0.000000,-142.542517
9,8,54,0.000000,-133.807286
9,8,56,0.000000,-130.680919
9,8,58,0.000000,-130.534531
9,9,0,0.000000,-148.058976
9,9,2,0.000000,-128.782937
9,9,4,0.000000,-127.906506
9,9,6,0.000000,-135.588119
9,9,8,0.000000,-128.316951
9,9,10,0.000000,-130.864536
9,9,12,0.000000,-130.745453
9,9,14,0.000000,-132.240273
9,9,16,0.000000,-132.338107
9,9,18,0.000000,-138.974563
9,9,20,0.000000,-134.058222
9,9,22,0.000000,-129.947215
9,9,24,0.000000,-134.486900
9,9,26,0.000000,-127.157235
9,9,28,0.000000,-126.888756
9,9,30,0.000000,-130.725531
9,9,32,0.000000,-139.858437
9,9,34,0.000000,-126.747335
9,9,36,0.000000,-140.594430
9,9,38,0.000000,-125.740261
9,9,40,0.000000,-133.960338
9,9,42,0.000000,-122.838683
9,9,44,0.000000,-157.745443
9,9,46,0.000000,-140.541286
9,9,48,0.000000,-141.246681
9,9,50,0.000000,-126.585588
9,9,52,0.000000,-136.867034
9,9,54,0.000000,-134.021458
9,9,56,0.000000,-132.032121
9,9,58,0.000000,-132.486491
9,10,0,0.000000,-132.443247
9,10,2,0.000000,-144.008742
9,10,4,0.000000,-124.905640
9,10,6,0.000000,-132.643100
9,10,8,0.000000,-141.339317
9,10,10,0.000000,-130.289392
9,10,12,0.000000,-131.314112
9,10,14,0.000000,-130.118043
9,10,16,0.000000,-131.138704
9,10,18,0.000000,-127.573069
9,10,20,0.000000,-135.325628
9,10,22,0.000000,-142.352819
9,10,24,0.000000,-129.212933
9,10,26,0.000000,-137.357195
9,10,28,0.000000,-132.184953
9,10,30,0.000000,-126.794189
9,10,32,0.000000,-128.187834
9,10,34,0.000000,-131.076730
9,10,36,0.000000,-130.061840
9,10,38,0.000000,-130.912280
9,10,40,0.000000,-132.964347
9,10,42,0.000000,-128.129981
9,10,44,0.000000,-129.013456
9,10,46,0.000000,-139.427332
9,10,48,0.000000,-129.152955
9,10,50,0.000000,-146.314828
9,10,52,0.000000,-129.396613
9,10,54,0.000000,-128.242943
9,10,56,0.000000,-132.527398
9,10,58,0.000000,-144.996800
9,11,0,0.000000,-133.886983
9,11,2,0.000000,-136.311859
9,11,4,0.000000,-145.226265
9,11,6,0.000000,-126.164477
9,11,8,0.000000,-129.771339
9,11,10,0.000000,-126.376771
9,11,12,0.000000,-137.069406
9,11,14,0.000000,-126.081101
9,11,16,0.000000,-132.284569
9,11,18,0.000000,-128.490502
9,11,20,0.000000,-129.436602
9,11,22,0.000000,-130.458859
9,11,24,0.000000,-131.266930
9,11,26,0.000000,-133.636361
9,11,28,0.000000,-135.545785
9,11,30,0.000000,-132.263590
9,11,32,0.000000,-127.592008
9,11,34,0.000000,-146.372931
9,11,36,0.000000,-129.045353
9,11,38,0.000000,-134.116600
9,11,40,0.000000,-136.283776
9,11,42,0.000000,-144.937009
9,11,44,0.000000,-145.238928
9,11,46,0.000000,-132.946790
9,11,48,0.000000,-137.244537
9,11,50,0.000000,-133.550305
9,11,52,0.000000,-130.793898
9,11,54,0.000000,-127.242710
9,11,56,0.000000,-131.147140
9,11,58,0.000000,-129.614882
9,12,0,0.000000,-141.562968
9,12,2,0.000000,-129.740442
9,12,4,0.000000,-131.656524
9,12,6,0.000000,-139.758232
9,12,8,0.000000,-147.985706
9,12,10,0.000000,-135.744186
9,12,12,0.000000,-129.326554
9,12,14,0.000000,-128.970402
9,12,16,0.000000,-136.487887
9,12,18,0.000000,-127.975697
9,12,20,0.000000,-133.584376
9,12,22,0.000000,-131.181831
9,12,24,0.000000,-129.318406
9,12,26,0.000000,-129.246397
9,12,28,0.000000,-129.754860
9,12,30,0.000000,-130.183286
9,12,32,0.000000,-125.608169
9,12,34,0.000000,-130.253876
9,12,36,0.000000,-135.784756
9,12,38,0.000000,-136.985933
9,12,40,0.000000,-140.508898
9,12,42,0.000000,-136.833921
9,12,44,0.000000,-128.964273
9,12,46,0.000000,-124.895082
9,12,48,0.000000,-130.613723
9,12,50,0.000000,-141.208228
9,12,52,0.000000,-128.836680
9,12,54,0.000000,-132.120300
9,12,56,0.000000,-133.014749
9,12,58,0.000000,-131.798896
9,13,0,0.000000,-131.390552
9,13,2,0.000000,-134.324625
9,13,4,0.000000,-135.346534
9,13,6,0.000000,-135.286219
9,13,8,0.000000,-129.883379
9,13,10,0.000000,-130.521391
9,13,12,0.000000,-126.781367
9,13,14,0.000000,-135.665112
9,13,16,0.000000,-135.368274
9,13,18,0.000000,-129.158724
9,13,20,0.000000,-128.969306
9,13,22,0.000000,-133.916321
9,13,24,0.000000,-128.939590
9,13,26,0.000000,-128.130651
9,13,28,0.000000,-132.494514
9,13,30,0.000000,-131.270075
9,13,32,0.000000,-125.484331
9,13,34,0.000000,-135.817567
9,13,36,0.000000,-137.663553
9,13,38,0.000000,-140.101889
9,13,40,0.000000,-129.678994
9,13,42,0.000000,-136.823518
9,13,44,0.000000,-125.893036
9,13,46,0.000000,-128.870813
9,13,48,0.000000,-136.642690
9,13,50,0.000000,-131.053396
9,13,52,0.000000,-129.878451
9,13,54,0.000000,-133.207464
9,13,56,0.000000,-144.270015
9,13,58,0.000000,-134.243125
9,14,0,0.000000,-129.682039
9,14,2,0.000000,-132.783368
9,14,4,0.000000,-127.360499
9,14,6,0.000000,-138.257222
9,14,8,0.000000,-125.682415
9,14,10,0.000000,-137.552660
9,14,12,0.000000,-129.149733
9,14,14,0.000000,-130.170784
9,14,16,0.000000,-129.946015
9,14,18,0.000000,-135.285720
9,14,20,0.000000,-139.275072
9,14,22,0.000000,-127.365883
9,14,24,0.000000,-145.047608
9,14,26,0.000000,-130.537013
9,14,28,0.000000,-131.747681
9,14,30,0.000000,-152.845395
9,14,32,0.000000,-131.735584
9,14,34,0.000000,-125.743288
9,14,36,0.000000,-138.520255
9,14,38,0.000000,-134.850674
9,14,40,0.000000,-129.758958
9,14,42,0.000000,-134.038415
9,14,44,0.000000,-132.696772
9,14,46,0.000000,-129.227169
9,14,48,0.000000,-128.918685
9,14,50,0.000000,-127.692870
9,14,52,0.000000,-137.968708
9,14,54,0.000000,-137.046390
9,14,56,0.000000,-137.433562
9,14,58,0.000000,-123.960272
9,15,0,0.000000,-122.505675
9,15,2,0.000000,-134.847845
9,15,4,0.000000,-129.937611
9,15,6,0.000000,-137.981762
9,15,8,0.000000,-136.424030
9,15,10,0.000000,-124.794969
9,15,12,0.000000,-131.715504
9,15,14,0.000000,-132.405542
9,15,16,0.000000,-129.483095
9,15,18,0.000000,-132.467527
9,15,20,0.000000,-135.144200
9,15,22,0.000000,-130.362121
9,15,24,0.000000,-133.833678
9,15,26,0.000000,-135.812262
9,15,28,0.000000,-132.279076
9,15,30,0.000000,-129.528024
9,15,32,0.000000,-133.516996
9,15,34,0.000000,-131.559226
9,15,36,0.000000,-129.080455
9,15,38,0.000000,-139.307345
9,15,40,0.000000,-129.987922
9,15,42,0.000000,-133.176616
9,15,44,0.000000,-136.382011
9,15,46,0.000000,-134.829121
9,15,48,0.000000,-131.178391
9,15,50,0.000000,-129.352984
9,15,52,0.000000,-125.578695
9,15,54,0.000000,-136.856290
9,15,56,0.000000,-127.388733
9,15,58,0.000000,-127.464749
9,16,0,0.000000,-133.684067
9,16,2,0.000000,-127.350805
9,16,4,0.000000,-136.645242
9,16,6,0.000000,-128.461635
9,16,8,0.000000,-129.125905
9,16,10,0.000000,-140.338121
9,16,12,0.000000,-135.580621
9,16,14,0.000000,-125.088075
9,16,16,0.000000,-136.997880
9,16,18,0.000000,-133.819871
9,16,20,0.000000,-133.531947
9,16,22,0.000000,-126.170572
9,16,24,0.000000,-132.466753
9,16,26,0.000000,-127.640682
9,16,28,0.000000,-133.536796
9,16,30,0.000000,-123.363278
9,16,32,0.000000,-145.096188
9,16,34,0.000000,-130.257708
9,16,36,0.000000,-136.300805
9,16,38,0.000000,-137.093033
9,16,40,0.000000,-129.990543
9,16,42,0.000000,-125.982142
9,16,44,0.000000,-132.575399
9,16,46,0.000000,-134.907234
9,16,48,0.000000,-135.543156
9,16,50,0.000000,-130.979173
9,16,52,0.000000,-131.527390
9,16,54,0.000000,-129.818982
9,16,56,0.000000,-142.846350
9,16,58,0.000000,-129.248201
9,17,0,0.000000,-135.997152
9,17,2,0.000000,-147.761707
9,17,4,0.000000,-139.095838
9,17,6,0.000000,-128.216610
9,17,8,0.000000,-130.551894
9,17,10,0.000000,-127.040490
9,17,12,0.000000,-129.325315
9,17,14,0.000000,-132.103931
9,17,16,0.000000,-131.813982
9,17,18,0.000000,-129.499766
9,17,20,0.000000,-129.655041
9,17,22,0.000000,-139.614378
9,17,24,0.000000,-129.635994
9,17,26,0.000000,-145.428334
9,17,28,0.000000,-134.946608
9,17,30,0.000000,-137.148622
9,17,32,0.000000,-124.534109
9,17,34,0.000000,-129.831561
9,17,36,0.000000,-127.170241
9,17,38,0.000000,-138.381209
9,17,40,0.000000,-130.555526
9,17,42,0.000000,-140.177649
9,17,44,0.000000,-128.936674
9,17,46,0.000000,-124.174566
9,17,48,0.000000,-128.700865
9,17,50,0.000000,-129.032256
9,17,52,0.000000,-133.010651
9,17,54,0.000000,-138.063687
9,17,56,0.000000,-127.385889
9,17,58,0.000000,-137.630811
9,18,0,0.000000,-134.458288
9,18,2,0.000000,-126.642330
9,18,4,0.000000,-135.280118
9,18,6,0.000000,-138.090047
9,18,8,0.000000,-133.660100
9,18,10,0.000000,-130.246619
9,18,12,0.000000,-133.488141
9,18,14,0.000000,-133.669743
9,18,16,0.000000,-137.609902
9,18,18,0.000000,-134.505052
9,18,20,0.000000,-130.896184
9,18,22,0.000000,-136.002994
9,18,24,0.000000,-128.631581
9,18,26,0.000000,-133.969294
9,18,28,0.000000,-125.308393
9,18,30,0.000000,-131.468943
9,18,32,0.000000,-131.708541
9,18,34,0.000000,-133.167652
9,18,36,0.000000,-130.863892
9,18,38,0.000000,-131.430570
9,18,40,0.000000,-125.841376
9,18,42,0.000000,-131.404663
9,18,44,0.000000,-129.052914
9,18,46,0.000000,-133.892902
9,18,48,0.000000,-129.596613
9,18,50,0.000000,-127.875114
9,18,52,0.000000,-136.586182
9,18,54,0.000000,-138.477857
9,18,56,0.000000,-127.211930
9,18,58,0.000000,-124.688888
9,19,0,0.000000,-129.945022
9,19,2,0.000000,-130.734421
9,19,4,0.000000,-129.488747
9,19,6,0.000000,-134.470099
9,19,8,0.000000,-140.540863
9,19,10,0.000000,-128.625401
9,19,12,0.000000,-139.819654
9,19,14,0.000000,-125.575864
9,19,16,0.000000,-136.215931
9,19,18,0.000000,-137.630473
9,19,20,0.000000,-133.947018
9,19,22,0.000000,-140.349572
9,19,24,0.000000,-129.657956
9,19,26,0.000000,-124.380083
9,19,28,0.000000,-126.138576
9,19,30,0.000000,-135.879334
9,19,32,0.000000,-131.963789
9,19,34,0.000000,-133.640690
9,19,36,0.000000,-126.661997
9,19,38,0.000000,-130.669084
9,19,40,0.000000,-128.928885
9,19,42,0.000000,-127.967438
9,19,44,0.000000,-138.196300
9,19,46,0.000000,-132.717526
9,19,48,0.000000,-128.334567
9,19,50,0.000000,-131.423674
9,19,52,0.000000,-136.197795
9,19,54,0.000000,-128.157446
9,19,56,0.000000,-129.291968
9,19,58,0.000000,-138.563377
9,20,0,0.000000,-128.528099
9,20,2,0.000000,-127.875655
9,20,4,0.000000,-137.200048
9,20,6,0.000000,-131.261595
9,20,8,0.000000,-131.390529
9,20,10,0.000000,-126.856333
9,20,12,0.000000,-135.859481
9,20,14,0.000000,-132.166012
9,20,16,0.000000,-133.709474
9,20,18,0.000000,-132.529216
9,20,20,0.000000,-130.875075
9,20,22,0.000000,-130.034963
9,20,24,0.000000,-135.724505
9,20,26,0.000000,-135.061154
9,20,28,0.000000,-132.812301
9,20,30,0.000000,-125.849990
9,20,32,0.000000,-127.112216
9,20,34,0.000000,-132.335195
9,20,36,0.000000,-138.595409
9,20,38,0.000000,-139.811757
9,20,40,0.000000,-124.649987
9,20,42,0.000000,-140.072842
9,20,44,0.000000,-136.526036
9,20,46,0.000000,-130.865900
9,20,48,0.000000,-147.659122
9,20,50,0.000000,-139.446777
9,20,52,0.000000,-135.761952
9,20,54,0.000000,-131.992191
9,20,56,0.000000,-134.056365
9,20,58,0.000000,-124.686619
9,21,0,0.000000,-130.292850
9,21,2,0.000000,-129.270893
9,21,4,0.000000,-127.869518
9,21,6,0.000000,-129.871908
9,21,8,0.000000,-132.777714
9,21,10,0.000000,-127.713324
9,21,12,0.000000,-134.873620
9,21,14,0.000000,-128.540343
9,21,16,0.000000,-133.680479
9,21,18,0.000000,-126.591489
9,21,20,0.000000,-132.939204
9,21,22,0.000000,-136.359076
9,21,24,0.000000,-138.945327
9,21,26,0.000000,-130.307878
9,21,28,0.000000,-148.645493
9,21,30,0.000000,-138.659693
9,21,32,0.000000,-135.390187
9,21,34,0.000000,-131.809852
9,21,36,0.000000,-127.025487
9,21,38,0.000000,-139.364830
9,21,40,0.000000,-129.091557
9,21,42,0.000000,-131.674735
9,21,44,0.000000,-140.939731
9,21,46,0.000000,-131.142752
9,21,48,0.000000,-131.193010
9,21,50,0.000000,-133.648381
9,21,52,0.000000,-138.493621
9,21,54,0.000000,-147.482613
9,21,56,0.000000,-128.420585
9,21,58,0.000000,-124.966322
9,22,0,0.000000,-130.948375
9,22,2,0.000000,-123.818402
9,22,4,0.000000,-134.993309
9,22,6,0.000000,-141.792607
9,22,8,0.000000,-137.123858
9,22,10,0.000000,-131.670814
9,22,12,0.000000,-134.911466
9,22,14,0.000000,-125.881586
9,22,16,0.000000,-127.147647
9,22,18,0.000000,-125.738230
9,22,20,0.000000,-130.954882
9,22,22,0.000000,-137.836810
9,22,24,0.000000,-133.357076
9,22,26,0.000000,-127.911580
9,22,28,0.000000,-127.070767
9,22,30,0.000000,-130.102969
9,22,32,0.000000,-131.716790
9,22,34,0.000000,-129.087766
9,22,36,0.000000,-127.013327
9,22,38,0.000000,-132.728241
9,22,40,0.000000,-143.361707
9,22,42,0.000000,-128.651369
9,22,44,0.000000,-135.215365
9,22,46,0.000000,-137.212586
9,22,48,0.000000,-135.977974
9,22,50,0.000000,-135.786620
9,22,52,0.000000,-132.776507
9,22,54,0.000000,-127.515719
9,22,56,0.000000,-129.970694
9,22,58,0.000000,-127.751539
9,23,0,0.000000,-129.528401
9,23,2,0.000000,-136.428568
9,23,4,0.000000,-131.966151
9,23,6,0.000000,-137.605551
9,23,8,0.000000,-124.023934
9,23,10,0.000000,-130.397690
9,23,12,0.000000,-130.158267
9,23,14,0.000000,-128.746342
9,23,16,0.000000,-134.547211
9,23,18,0.000000,-132.098128
9,23,20,0.000000,-133.811640
9,23,22,0.000000,-132.926957
9,23,24,0.000000,-133.487445
9,23,26,0.000000,-127.899711
9,23,28,0.000000,-132.828132
9,23,30,0.000000,-142.389582
9,23,32,0.000000,-133.567040
9,23,34,0.000000,-125.627363
9,23,36,0.000000,-130.965753
9,23,38,0.000000,-129.530050
9,23,40,0.000000,-131.871170
9,23,42,0.000000,-128.820447
9,23,44,0.000000,-133.852316
9,23,46,0.000000,-143.445306
9,23,48,0.000000,-149.536124
9,23,50,0.000000,-131.727511
9,23,52,0.000000,-137.197613
9,23,54,0.000000,-134.825515
9,23,56,0.000000,-128.642770
9,23,58,0.000000,-137.081104
9,24,0,0.000000,-120.282276
9,24,2,0.000000,-126.139295
9,24,4,0.000000,-131.815899
9,24,6,0.000000,-131.589821
9,24,8,0.000000,-125.437527
9,24,10,0.000000,-133.241153
9,24,12,0.000000,-129.935248
9,24,14,0.000000,-131.850965
9,24,16,0.000000,-138.571303
9,24,18,0.000000,-130.396773
9,24,20,0.000000,-133.052433
9,24,22,0.000000,-130.924098
9,24,24,0.000000,-131.088248
9,24,26,0.000000,-128.443986
9,24,28,0.000000,-129.049633
9,24,30,0.000000,-125.919980
9,24,32,0.000000,-130.603487
9,24,34,0.000000,-126.631425
9,24,36,0.000000,-132.945534
9,24,38,0.000000,-150.781444
9,24,40,0.000000,-129.632568
9,24,42,0.000000,-132.682386
9,24,44,0.000000,-133.278704
9,24,46,0.000000,-132.491604
9,24,48,0.000000,-133.782232
9,24,50,0.000000,-129.930749
9,24,52,0.000000,-132.095837
9,24,54,0.000000,-130.301199
9,24,56,0.000000,-142.109493
9,24,58,0.000000,-134.169379
9,25,0,0.000000,-133.104182
9,25,2,0.000000,-133.585725
9,25,4,0.000000,-142.442891
9,25,6,0.000000,-128.498609
9,25,8,0.000000,-133.861836
9,25,10,0.000000,-142.842066
9,25,12,0.000000,-133.747301
9,25,14,0.000000,-123.281283
9,25,16,0.000000,-126.820367
9,25,18,0.000000,-131.069002
9,25,20,0.000000,-134.475964
9,25,22,0.000000,-131.162646
9,25,24,0.000000,-135.673852
9,25,26,0.000000,-136.966506
9,25,28,0.000000,-132.079609
9,25,30,0.000000,-126.038680
9,25,32,0.000000,-126.216322
9,25,34,0.000000,-131.114932
9,25,36,0.000000,-138.681113
9,25,38,0.000000,-135.559125
9,25,40,0.000000,-136.768442
9,25,42,0.000000,-124.342991
9,25,44,0.000000,-131.395666
9,25,46,0.000000,-128.304240
9,25,48,0.000000,-135.833982
9,25,50,0.000000,-132.244618
9,25,52,0.000000,-127.767326
9,25,54,0.000000,-130.656833
9,25,56,0.000000,-128.108792
9,25,58,0.000000,-130.260242
9,26,0,0.000000,-127.860329
9,26,2,0.000000,-138.228218
9,26,4,0.000000,-127.051893
9,26,6,0.000000,-131.457228
9,26,8,0.000000,-134.275323
9,26,10,0.000000,-130.152735
9,26,12,0.000000,-128.011792
9,26,14,0.000000,-131.220212
9,26,16,0.000000,-141.800630
9,26,18,0.000000,-136.638413
9,26,20,0.000000,-131.308279
9,26,22,0.000000,-128.157423
9,26,24,0.000000,-135.159828
9,26,26,0.000000,-129.936731
9,26,28,0.000000,-140.127353
9,26,30,0.000000,-135.928056
9,26,32,0.000000,-127.659612
9,26,34,0.000000,-125.537598
9,26,36,0.000000,-131.727723
9,26,38,0.000000,-131.245236
9,26,40,0.000000,-132.028057
9,26,42,0.000000,-129.563017
9,26,44,0.000000,-126.569674
9,26,46,0.000000,-146.659246
9,26,48,0.000000,-127.086594
9,26,50,0.000000,-136.572093
9,26,52,0.000000,-139.449608
9,26,54,0.000000,-129.741883
9,26,56,0.000000,-123.826211
9,26,58,0.000000,-139.586471
9,27,0,0.000000,-131.877856
9,27,2,0.000000,-138.479049
9,27,4,0.000000,-127.114673
9,27,6,0.000000,-138.862793
9,27,8,0.000000,-147.059681
9,27,10,0.000000,-135.800625
9,27,12,0.000000,-130.199260
9,27,14,0.000000,-127.963009
9,27,16,0.000000,-139.702963
9,27,18,0.000000,-141.025603
9,27,20,0.000000,-134.282935
9,27,22,0.000000,-133.569656
