hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-134.701714
9,0,2,0.000000,-128.476080
9,0,4,0.000000,-128.515421
9,0,6,0.000000,-138.439828
9,0,8,0.000000,-127.016336
9,0,10,0.000000,-130.172602
9,0,12,0.000000,-130.799766
9,0,14,0.000000,-130.727751
9,0,16,0.000000,-129.200935
9,0,18,0.000000,-128.400779
9,0,20,0.000000,-127.112125
9,0,22,0.000000,-127.705912
9,0,24,0.000000,-136.562804
9,0,26,0.000000,-137.049480
9,0,28,0.000000,-142.897446
9,0,30,0.000000,-150.909274
9,0,32,0.000000,-135.562322
9,0,34,0.000000,-133.463052
9,0,36,0.000000,-132.701036
9,0,38,0.000000,-140.494990
9,0,40,0.000000,-127.688610
9,0,42,0.000000,-130.681416
9,0,44,0.000000,-132.158518
9,0,46,0.000000,-135.747593
9,0,48,0.000000,-131.886077
9,0,50,0.000000,-138.818733
9,0,52,0.000000,-128.105200
9,0,54,0.000000,-133.753888
9,0,56,0.000000,-127.902925
9,0,58,0.000000,-127.768864
9,1,0,0.000000,-125.812344
9,1,2,0.000000,-129.112427
9,1,4,0.000000,-134.880883
9,1,6,0.000000,-128.439767
9,1,8,0.000000,-124.924424
9,1,10,0.000000,-128.741670
9,1,12,0.000000,-144.472024
9,1,14,0.000000,-145.493082
9,1,16,0.000000,-130.927704
9,1,18,0.000000,-138.173389
9,1,20,0.000000,-132.715506
9,1,22,0.000000,-132.302669
9,1,24,0.000000,-142.426512
9,1,26,0.000000,-136.407937
9,1,28,0.000000,-136.168369
9,1,30,0.000000,-129.730989
9,1,32,0.000000,-131.621137
9,1,34,0.000000,-134.640466
9,1,36,0.000000,-127.464656
9,1,38,0.000000,-129.718565
9,1,40,0.000000,-127.526211
9,1,42,0.000000,-129.121423
9,1,44,0.000000,-130.349854
9,1,46,0.000000,-131.562347
9,1,48,0.000000,-141.166987
9,1,50,0.000000,-134.373723
9,1,52,0.000000,-133.150852
9,1,54,0.000000,-160.339881
9,1,56,0.000000,-143.305604
9,1,58,0.000000,-134.329425
9,2,0,0.000000,-133.231387
9,2,2,0.000000,-128.522982
9,2,4,0.000000,-143.819259
9,2,6,0.000000,-142.518825
9,2,8,0.000000,-132.804064
9,2,10,0.000000,-127.581067
9,2,12,0.000000,-131.137013
9,2,14,0.000000,-136.311743
9,2,16,0.000000,-132.132392
9,2,18,0.000000,-127.238298
9,2,20,0.000000,-137.263126
9,2,22,0.000000,-129.752752
9,2,24,0.000000,-133.994782
9,2,26,0.000000,-128.574662
9,2,28,0.000000,-135.057132
9,2,30,0.000000,-134.624966
9,2,32,0.000000,-134.073060
9,2,34,0.000000,-128.743713
9,2,36,0.000000,-130.361827
9,2,38,0.000000,-126.161788
9,2,40,0.000000,-129.925051
9,2,42,0.000000,-141.973550
9,2,44,0.000000,-126.419532
9,2,46,0.000000,-127.373907
9,2,48,0.000000,-140.458842
9,2,50,0.000000,-127.870853
9,2,52,0.000000,-127.890788
9,2,54,0.000000,-136.651595
9,2,56,0.000000,-135.605952
9,2,58,0.000000,-130.040557
9,3,0,0.000000,-133.284929
9,3,2,0.000000,-133.415453
9,3,4,0.000000,-125.339706
9,3,6,0.000000,-122.295977
9,3,8,0.000000,-128.211785
9,3,10,0.000000,-125.930058
9,3,12,0.000000,-135.966204
9,3,14,0.000000,-136.810481
9,3,16,0.000000,-129.577421
9,3,18,0.000000,-137.710884
9,3,20,0.000000,-127.599356
9,3,22,0.000000,-128.165651
9,3,24,0.000000,-136.092491
9,3,26,0.000000,-130.069317
9,3,28,0.000000,-131.755751
9,3,30,0.000000,-130.729273
9,3,32,0.000000,-128.247897
9,3,34,0.000000,-136.192135
9,3,36,0.000000,-139.011815
9,3,38,0.000000,-141.163963
9,3,40,0.000000,-130.541125
9,3,42,0.000000,-133.707313
9,3,44,0.000000,-138.860330
9,3,46,0.000000,-133.057538
9,3,48,0.000000,-136.876735
9,3,50,0.000000,-137.178553
9,3,52,0.000000,-133.150477
9,3,54,0.000000,-126.128890
9,3,56,0.000000,-128.355144
9,3,58,0.000000,-142.207409
9,4,0,0.000000,-126.436939
9,4,2,0.000000,-131.016971
9,4,4,0.000000,-131.152176
9,4,6,0.000000,-134.904102
9,4,8,0.000000,-136.494707
9,4,10,0.000000,-132.359912
9,4,12,0.000000,-136.980418
9,4,14,0.000000,-131.770305
9,4,16,0.000000,-150.450145
9,4,18,0.000000,-138.345246
9,4,20,0.000000,-135.625287
9,4,22,0.000000,-133.492509
9,4,24,0.000000,-140.264980
9,4,26,0.000000,-124.317369
9,4,28,0.000000,-127.303348
9,4,30,0.000000,-127.603146
9,4,32,0.000000,-132.257899
9,4,34,0.000000,-127.600180
9,4,36,0.000000,-134.839483
9,4,38,0.000000,-124.933372
9,4,40,0.000000,-127.088070
9,4,42,0.000000,-133.447384
9,4,44,0.000000,-144.227380
9,4,46,0.000000,-146.668419
9,4,48,0.000000,-129.558438
9,4,50,0.000000,-130.367584
9,4,52,0.000000,-143.359555
9,4,54,0.000000,-134.921666
9,4,56,0.000000,-125.005900
9,4,58,0.000000,-132.992251
9,5,0,0.000000,-144.421228
9,5,2,0.000000,-129.253064
9,5,4,0.000000,-137.157894
9,5,6,0.000000,-129.839746
9,5,8,0.000000,-131.017760
9,5,10,0.000000,-133.865500
9,5,12,0.000000,-139.910489
9,5,14,0.000000,-139.593177
9,5,16,0.000000,-131.600949
9,5,18,0.000000,-137.689042
9,5,20,0.000000,-132.365615
9,5,22,0.000000,-141.626561
9,5,24,0.000000,-131.104752
9,5,26,0.000000,-130.799205
9,5,28,0.000000,-134.500590
9,5,30,0.000000,-127.785123
9,5,32,0.000000,-130.806340
9,5,34,0.000000,-128.007602
9,5,36,0.000000,-138.486981
9,5,38,0.000000,-134.020629
9,5,40,0.000000,-133.824188
9,5,42,0.000000,-123.270835
9,5,44,0.000000,-129.886899
9,5,46,0.000000,-132.812138
9,5,48,0.000000,-131.688407
9,5,50,0.000000,-131.629237
9,5,52,0.000000,-128.327084
9,5,54,0.000000,-128.657054
9,5,56,0.000000,-129.350738
9,5,58,0.000000,-132.193326
9,6,0,0.000000,-136.014406
9,6,2,0.000000,-128.508864
9,6,4,0.000000,-131.007504
9,6,6,0.000000,-138.580446
9,6,8,0.000000,-131.528913
9,6,10,0.000000,-126.026401
9,6,12,0.000000,-134.302070
9,6,14,0.000000,-130.900306
9,6,16,0.000000,-133.250327
9,6,18,0.000000,-129.996953
9,6,20,0.000000,-133.314610
9,6,22,0.000000,-130.643273
9,6,24,0.000000,-132.056155
9,6,26,0.000000,-139.500473
9,6,28,0.000000,-132.953850
9,6,30,0.000000,-128.051831
9,6,32,0.000000,-125.413032
9,6,34,0.000000,-129.556251
9,6,36,0.000000,-128.263782
9,6,38,0.000000,-137.935852
9,6,40,0.000000,-129.492795
9,6,42,0.000000,-137.159518
9,6,44,0.000000,-131.115591
9,6,46,0.000000,-132.370493
9,6,48,0.000000,-126.876069
9,6,50,0.000000,-126.413399
9,6,52,0.000000,-129.250674
9,6,54,0.000000,-130.556891
9,6,56,0.000000,-134.312682
9,6,58,0.000000,-141.351587
9,7,0,0.000000,-130.392809
9,7,2,0.000000,-135.798663
9,7,4,0.000000,-138.975899
9,7,6,0.000000,-133.258491
9,7,8,0.000000,-126.457106
9,7,10,0.000000,-140.862537
9,7,12,0.000000,-132.426439
9,7,14,0.000000,-125.323576
9,7,16,0.000000,-126.545816
9,7,18,0.000000,-144.954325
9,7,20,0.000000,-127.791744
9,7,22,0.000000,-134.998799
9,7,24,0.000000,-126.104977
9,7,26,0.000000,-123.395967
9,7,28,0.000000,-143.720887
9,7,30,0.000000,-137.217936
9,7,32,0.000000,-134.293476
9,7,34,0.000000,-133.782020
9,7,36,0.000000,-125.453115
9,7,38,0.000000,-129.003640
9,7,40,0.000000,-142.125741
9,7,42,0.000000,-132.476861
9,7,44,0.000000,-125.744205
9,7,46,0.000000,-135.590905
9,7,48,0.000000,-130.408501
9,7,50,0.000000,-127.346703
9,7,52,0.000000,-131.651369
9,7,54,0.000000,-135.005141
9,7,56,0.000000,-130.556804
9,7,58,0.000000,-127.460060
9,8,0,0.000000,-131.349977
9,8,2,0.000000,-130.718142
9,8,4,0.000000,-140.561026
9,8,6,0.000000,-139.583732
9,8,8,0.000000,-131.221815
9,8,10,0.000000,-129.190679
9,8,12,0.000000,-140.097114
9,8,14,0.000000,-142.019839
9,8,16,0.000000,-131.370508
9,8,18,0.000000,-136.386644
9,8,20,0.000000,-126.859378
9,8,22,0.000000,-128.019407
9,8,24,0.000000,-134.383126
9,8,26,0.000000,-129.848573
9,8,28,0.000000,-128.307624
9,8,30,0.000000,-130.211699
9,8,32,0.000000,-127.541402
9,8,34,0.000000,-128.135705
9,8,36,0.000000,-125.185950
9,8,38,0.000000,-130.791299
9,8,40,0.000000,-134.803984
9,8,42,0.000000,-126.332946
9,8,44,0.000000,-138.434794
9,8,46,0.000000,-128.731206
9,8,48,0.000000,-129.789339
9,8,50,0.000000,-127.999331
9,8,52,0.000000,-145.180143
9,8,54,0.000000,-127.258612
9,8,56,0.000000,-133.971591
9,8,58,0.000000,-133.428458
9,9,0,0.000000,-134.005370
9,9,2,0.000000,-128.814577
9,9,4,0.000000,-131.946328
9,9,6,0.000000,-132.707361
9,9,8,0.000000,-131.442387
9,9,10,0.000000,-135.746660
9,9,12,0.000000,-135.432089
9,9,14,0.000000,-123.489808
9,9,16,0.000000,-137.633153
9,9,18,0.000000,-131.360522
9,9,20,0.000000,-134.955645
9,9,22,0.000000,-130.450470
9,9,24,0.000000,-150.032020
9,9,26,0.000000,-130.360556
9,9,28,0.000000,-137.605543
9,9,30,0.000000,-132.144399
9,9,32,0.000000,-147.783764
9,9,34,0.000000,-137.697904
9,9,36,0.000000,-129.677459
9,9,38,0.000000,-128.622035
9,9,40,0.000000,-125.525350
9,9,42,0.000000,-127.936142
9,9,44,0.000000,-128.238908
9,9,46,0.000000,-133.169056
9,9,48,0.000000,-132.750207
9,9,50,0.000000,-133.974732
9,9,52,0.000000,-125.413400
9,9,54,0.000000,-132.028506
9,9,56,0.000000,-132.126370
9,9,58,0.000000,-138.246595
9,10,0,0.000000,-133.341395
9,10,2,0.000000,-139.414984
9,10,4,0.000000,-130.394432
9,10,6,0.000000,-132.064074
9,10,8,0.000000,-128.150617
9,10,10,0.000000,-129.195558
9,10,12,0.000000,-127.703997
9,10,14,0.000000,-124.148974
9,10,16,0.000000,-124.437427
9,10,18,0.000000,-127.233518
9,10,20,0.000000,-140.047387
9,10,22,0.000000,-129.074845
9,10,24,0.000000,-127.171047
9,10,26,0.000000,-143.213912
9,10,28,0.000000,-131.709024
9,10,30,0.000000,-126.996417
9,10,32,0.000000,-137.287096
9,10,34,0.000000,-131.655395
9,10,36,0.000000,-134.729618
9,10,38,0.000000,-136.300382
9,10,40,0.000000,-132.884526
9,10,42,0.000000,-131.082156
9,10,44,0.000000,-130.900151
9,10,46,0.000000,-127.743964
9,10,48,0.000000,-141.531801
9,10,50,0.000000,-139.430794
9,10,52,0.000000,-128.296891
9,10,54,0.000000,-137.804481
9,10,56,0.000000,-133.977702
9,10,58,0.000000,-129.999750
9,11,0,0.000000,-126.154519
9,11,2,0.000000,-135.964287
9,11,4,0.000000,-139.933757
9,11,6,0.000000,-130.155123
9,11,8,0.000000,-134.905991
9,11,10,0.000000,-129.937601
9,11,12,0.000000,-131.806348
9,11,14,0.000000,-128.236985
9,11,16,0.000000,-123.931275
9,11,18,0.000000,-132.595589
9,11,20,0.000000,-131.904444
9,11,22,0.000000,-122.810161
9,11,24,0.000000,-131.744734
9,11,26,0.000000,-131.889571
9,11,28,0.000000,-130.636096
9,11,30,0.000000,-136.453909
9,11,32,0.000000,-129.550707
9,11,34,0.000000,-139.155132
9,11,36,0.000000,-131.606422
9,11,38,0.000000,-136.678640
9,11,40,0.000000,-132.615212
9,11,42,0.000000,-133.094005
9,11,44,0.000000,-136.324886
9,11,46,0.000000,-124.337672
9,11,48,0.000000,-144.043905
9,11,50,0.000000,-134.555696
9,11,52,0.000000,-142.877872
9,11,54,0.000000,-130.982334
9,11,56,0.000000,-132.923241
9,11,58,0.000000,-131.175696
9,12,0,0.000000,-126.162347
9,12,2,0.000000,-130.704513
9,12,4,0.000000,-128.210670
9,12,6,0.000000,-137.552107
9,12,8,0.000000,-131.584740
9,12,10,0.000000,-133.299531
9,12,12,0.000000,-135.363786
9,12,14,0.000000,-130.244015
9,12,16,0.000000,-129.622953
9,12,18,0.000000,-125.273875
9,12,20,0.000000,-127.785601
9,12,22,0.000000,-138.983599
9,12,24,0.000000,-129.241676
9,12,26,0.000000,-130.807778
9,12,28,0.000000,-134.021822
9,12,30,0.000000,-129.140754
9,12,32,0.000000,-131.000914
9,12,34,0.000000,-127.448518
9,12,36,0.000000,-136.131295
9,12,38,0.000000,-144.219934
9,12,40,0.000000,-127.304121
9,12,42,0.000000,-130.807429
9,12,44,0.000000,-136.674184
9,12,46,0.000000,-139.501627
9,12,48,0.000000,-143.484779
9,12,50,0.000000,-128.134343
9,12,52,0.000000,-134.967242
9,12,54,0.000000,-138.126811
9,12,56,0.000000,-131.162570
9,12,58,0.000000,-138.884551
9,13,0,0.000000,-129.106458
9,13,2,0.000000,-137.771632
9,13,4,0.000000,-145.523967
9,13,6,0.000000,-127.842968
9,13,8,0.000000,-126.388148
9,13,10,0.000000,-137.484683
9,13,12,0.000000,-141.085580
9,13,14,0.000000,-129.128257
9,13,16,0.000000,-134.742456
9,13,18,0.000000,-128.120613
9,13,20,0.000000,-133.381518
9,13,22,0.000000,-138.213094
9,13,24,0.000000,-134.969529
9,13,26,0.000000,-131.035529
9,13,28,0.000000,-131.855183
9,13,30,0.000000,-134.703927
9,13,32,0.000000,-128.243139
9,13,34,0.000000,-125.358636
9,13,36,0.000000,-136.496170
9,13,38,0.000000,-134.759611
9,13,40,0.000000,-126.035834
9,13,42,0.000000,-128.182899
9,13,44,0.000000,-126.621932
9,13,46,0.000000,-139.647572
9,13,48,0.000000,-128.794397
9,13,50,0.000000,-158.988178
9,13,52,0.000000,-128.937207
9,13,54,0.000000,-128.502320
9,13,56,0.000000,-125.047979
9,13,58,0.000000,-140.965449
9,14,0,0.000000,-130.743645
9,14,2,0.000000,-135.553696
9,14,4,0.000000,-135.445134
9,14,6,0.000000,-126.771466
9,14,8,0.000000,-124.754575
9,14,10,0.000000,-139.302257
9,14,12,0.000000,-136.812537
9,14,14,0.000000,-128.131694
9,14,16,0.000000,-135.132864
9,14,18,0.000000,-132.502234
9,14,20,0.000000,-149.044550
9,14,22,0.000000,-132.376853
9,14,24,0.000000,-125.769507
9,14,26,0.000000,-129.912291
9,14,28,0.000000,-145.759924
9,14,30,0.000000,-130.179342
9,14,32,0.000000,-126.674901
9,14,34,0.000000,-133.537861
9,14,36,0.000000,-131.123058
9,14,38,0.000000,-129.801610
9,14,40,0.000000,-137.313919
9,14,42,0.000000,-129.149000
9,14,44,0.000000,-131.177982
9,14,46,0.000000,-133.999601
9,14,48,0.000000,-135.541819
9,14,50,0.000000,-122.731729
9,14,52,0.000000,-133.868958
9,14,54,0.000000,-127.335829
9,14,56,0.000000,-125.682349
9,14,58,0.000000,-132.347088
9,15,0,0.000000,-130.257265
9,15,2,0.000000,-140.676553
9,15,4,0.000000,-131.955419
9,15,6,0.000000,-129.992608
9,15,8,0.000000,-139.965854
9,15,10,0.000000,-136.538982
9,15,12,0.000000,-153.153714
9,15,14,0.000000,-149.540216
9,15,16,0.000000,-124.761558
9,15,18,0.000000,-134.782715
9,15,20,0.000000,-135.268682
9,15,22,0.000000,-135.423213
9,15,24,0.000000,-137.116241
9,15,26,0.000000,-129.684794
9,15,28,0.000000,-127.608586
9,15,30,0.000000,-135.804334
9,15,32,0.000000,-134.613698
9,15,34,0.000000,-123.761989
9,15,36,0.000000,-130.873847
9,15,38,0.000000,-137.698309
9,15,40,0.000000,-127.530098
9,15,42,0.000000,-139.077272
9,15,44,0.000000,-130.298111
9,15,46,0.000000,-139.942834
9,15,48,0.000000,-123.350376
9,15,50,0.000000,-138.928012
9,15,52,0.000000,-132.650528
9,15,54,0.000000,-138.022651
9,15,56,0.000000,-124.223453
9,15,58,0.000000,-143.037812
9,16,0,0.000000,-127.380265
9,16,2,0.000000,-132.580357
9,16,4,0.000000,-133.909639
9,16,6,0.000000,-127.256811
9,16,8,0.000000,-133.340766
9,16,10,0.000000,-131.446551
9,16,12,0.000000,-139.760034
9,16,14,0.000000,-132.340248
9,16,16,0.000000,-132.241568
9,16,18,0.000000,-131.659635
9,16,20,0.000000,-128.049899
9,16,22,0.000000,-131.529808
9,16,24,0.000000,-134.585737
9,16,26,0.000000,-125.514089
9,16,28,0.000000,-144.987942
9,16,30,0.000000,-125.278046
9,16,32,0.000000,-145.331839
9,16,34,0.000000,-148.181285
9,16,36,0.000000,-136.585584
9,16,38,0.000000,-133.951367
9,16,40,0.000000,-134.633576
9,16,42,0.000000,-132.020754
9,16,44,0.000000,-127.697932
9,16,46,0.000000,-135.775124
9,16,48,0.000000,-125.678910
9,16,50,0.000000,-127.227160
9,16,52,0.000000,-127.224794
9,16,54,0.000000,-126.989821
9,16,56,0.000000,-138.315156
9,16,58,0.000000,-136.649694
9,17,0,0.000000,-127.803146
9,17,2,0.000000,-130.900158
9,17,4,0.000000,-128.474189
9,17,6,0.000000,-135.558274
9,17,8,0.000000,-130.158542
9,17,10,0.000000,-131.667486
9,17,12,0.000000,-138.291626
9,17,14,0.000000,-132.224860
9,17,16,0.000000,-136.321675
9,17,18,0.000000,-137.437837
9,17,20,0.000000,-132.224928
9,17,22,0.000000,-125.976302
9,17,24,0.000000,-132.040550
9,17,26,0.000000,-134.060462
9,17,28,0.000000,-133.243525
9,17,30,0.000000,-138.832052
9,17,32,0.000000,-126.984435
9,17,34,0.000000,-124.650575
9,17,36,0.000000,-127.783869
9,17,38,0.000000,-133.940190
9,17,40,0.000000,-131.516808
9,17,42,0.000000,-131.195273
9,17,44,0.000000,-126.360633
9,17,46,0.000000,-131.658006
9,17,48,0.000000,-136.554842
9,17,50,0.000000,-126.840747
9,17,52,0.000000,-127.541123
9,17,54,0.000000,-131.384823
9,17,56,0.000000,-130.603188
9,17,58,0.000000,-129.431808
9,18,0,0.000000,-125.444574
9,18,2,0.000000,-131.690158
9,18,4,0.000000,-125.978417
9,18,6,0.000000,-123.575512
9,18,8,0.000000,-128.607521
9,18,10,0.000000,-129.193873
9,18,12,0.000000,-131.067650
9,18,14,0.000000,-133.283113
9,18,16,0.000000,-130.881314
9,18,18,0.000000,-125.875477
9,18,20,0.000000,-134.187743
9,18,22,0.000000,-130.569764
9,18,24,0.000000,-140.683704
9,18,26,0.000000,-139.288756
9,18,28,0.000000,-150.396798
9,18,30,0.000000,-140.473295
9,18,32,0.000000,-131.658978
9,18,34,0.000000,-131.516532
9,18,36,0.000000,-138.062213
9,18,38,0.000000,-130.281603
9,18,40,0.000000,-135.046974
9,18,42,0.000000,-129.312218
9,18,44,0.000000,-126.211223
9,18,46,0.000000,-128.554672
9,18,48,0.000000,-136.578185
9,18,50,0.000000,-133.801015
9,18,52,0.000000,-141.292270
9,18,54,0.000000,-134.818058
9,18,56,0.000000,-126.310043
9,18,58,0.000000,-143.607887
9,19,0,0.000000,-127.765529
9,19,2,0.000000,-137.223397
9,19,4,0.000000,-127.810797
9,19,6,0.000000,-132.385033
9,19,8,0.000000,-131.280831
9,19,10,0.000000,-125.706111
9,19,12,0.000000,-131.691325
9,19,14,0.000000,-136.353917
9,19,16,0.000000,-135.541757
9,19,18,0.000000,-141.476863
9,19,20,0.000000,-146.004588
9,19,22,0.000000,-128.846057
9,19,24,0.000000,-129.495417
9,19,26,0.000000,-133.833336
9,19,28,0.000000,-126.377269
9,19,30,0.000000,-126.642131
9,19,32,0.000000,-132.698695
9,19,34,0.000000,-137.722742
9,19,36,0.000000,-132.660443
9,19,38,0.000000,-125.769380
9,19,40,0.000000,-140.381912
9,19,42,0.000000,-134.366222
9,19,44,0.000000,-134.332231
9,19,46,0.000000,-135.510088
9,19,48,0.000000,-132.167107
9,19,50,0.000000,-127.443152
9,19,52,0.000000,-144.598637
9,19,54,0.000000,-133.004187
9,19,56,0.000000,-130.456744
9,19,58,0.000000,-129.790882
9,20,0,0.000000,-135.139844
9,20,2,0.000000,-135.830250
9,20,4,0.000000,-130.885799
9,20,6,0.000000,-131.724420
9,20,8,0.000000,-131.463694
9,20,10,0.000000,-135.240165
9,20,12,0.000000,-133.063154
9,20,14,0.000000,-151.208248
9,20,16,0.000000,-127.622321
9,20,18,0.000000,-130.100440
9,20,20,0.000000,-134.346290
9,20,22,0.000000,-135.338679
9,20,24,0.000000,-130.563419
9,20,26,0.000000,-134.594436
9,20,28,0.000000,-156.403227
9,20,30,0.000000,-124.216429
9,20,32,0.000000,-129.054623
9,20,34,0.000000,-127.462956
9,20,36,0.000000,-152.765459
9,20,38,0.000000,-128.468431
9,20,40,0.000000,-131.861515
9,20,42,0.000000,-137.492194
9,20,44,0.000000,-129.800048
9,20,46,0.000000,-131.847832
9,20,48,0.000000,-129.682438
9,20,50,0.000000,-145.798300
9,20,52,0.000000,-133.893925
9,20,54,0.000000,-136.061285
9,20,56,0.000000,-134.332953
9,20,58,0.000000,-142.047249
9,21,0,0.000000,-146.548375
9,21,2,0.000000,-121.055194
9,21,4,0.000000,-137.388683
9,21,6,0.000000,-131.552538
9,21,8,0.000000,-136.182170
9,21,10,0.000000,-124.511440
9,21,12,0.000000,-131.943195
9,21,14,0.000000,-129.568810
9,21,16,0.000000,-149.290185
9,21,18,0.000000,-126.522777
9,21,20,0.000000,-139.398699
9,21,22,0.000000,-128.733110
9,21,24,0.000000,-134.517977
9,21,26,0.000000,-124.645578
9,21,28,0.000000,-141.665215
9,21,30,0.000000,-124.633437
9,21,32,0.000000,-126.822160
9,21,34,0.000000,-131.833569
9,21,36,0.000000,-131.942531
9,21,38,0.000000,-133.006117
9,21,40,0.000000,-125.654165
9,21,42,0.000000,-130.654072
9,21,44,0.000000,-128.960193
9,21,46,0.000000,-139.769075
9,21,48,0.000000,-130.375405
9,21,50,0.000000,-123.156882
9,21,52,0.000000,-128.699907
9,21,54,0.000000,-131.329607
9,21,56,0.000000,-131.054063
9,21,58,0.000000,-157.983507
9,22,0,0.000000,-126.546832
9,22,2,0.000000,-132.605193
9,22,4,0.000000,-127.100750
9,22,6,0.000000,-128.992376
9,22,8,0.000000,-135.336255
9,22,10,0.000000,-135.326909
9,22,12,0.000000,-127.021836
9,22,14,0.000000,-127.435912
9,22,16,0.000000,-133.578244
9,22,18,0.000000,-125.158290
9,22,20,0.000000,-129.778783
9,22,22,0.000000,-129.030492
9,22,24,0.000000,-139.905737
9,22,26,0.000000,-126.113171
9,22,28,0.000000,-130.390365
9,22,30,0.000000,-137.472835
9,22,32,0.000000,-129.463829
9,22,34,0.000000,-143.134258
9,22,36,0.000000,-134.223430
9,22,38,0.000000,-137.669289
9,22,40,0.000000,-130.709175
9,22,42,0.000000,-129.877233
9,22,44,0.000000,-129.523581
9,22,46,0.000000,-129.156896
9,22,48,0.000000,-134.935320
9,22,50,0.000000,-133.508379
9,22,52,0.000000,-129.125715
9,22,54,0.000000,-128.927100
9,22,56,0.000000,-130.969324
9,22,58,0.000000,-127.136176
9,23,0,0.000000,-134.346123
9,23,2,0.000000,-130.104378
9,23,4,0.000000,-133.470669
9,23,6,0.000000,-144.964542
9,23,8,0.000000,-136.680847
9,23,10,0.000000,-130.242759
9,23,12,0.000000,-129.358872
9,23,14,0.000000,-128.863960
9,23,16,0.000000,-140.730233
9,23,18,0.000000,-154.706150
9,23,20,0.000000,-142.182007
9,23,22,0.000000,-137.066628
9,23,24,0.000000,-134.371971
9,23,26,0.000000,-134.816534
9,23,28,0.000000,-128.597778
9,23,30,0.000000,-131.832206
9,23,32,0.000000,-131.622385
9,23,34,0.000000,-132.266450
9,23,36,0.000000,-137.180981
9,23,38,0.000000,-129.727348
9,23,40,0.000000,-130.864817
9,23,42,0.000000,-136.070089
9,23,44,0.000000,-127.085467
9,23,46,0.000000,-132.653329
9,23,48,0.000000,-125.590342
9,23,50,0.000000,-134.765264
9,23,52,0.000000,-133.190229
9,23,54,0.000000,-128.436416
9,23,56,0.000000,-139.930385
9,23,58,0.000000,-137.050760
9,24,0,0.000000,-129.464580
9,24,2,0.000000,-124.406318
9,24,4,0.000000,-130.007886
9,24,6,0.000000,-134.801424
9,24,8,0.000000,-132.483509
9,24,10,0.000000,-126.615186
9,24,12,0.000000,-144.262748
9,24,14,0.000000,-125.263414
9,24,16,0.000000,-128.884815
9,24,18,0.000000,-137.804514
9,24,20,0.000000,-138.011414
9,24,22,0.000000,-130.064791
9,24,24,0.000000,-141.124580
9,24,26,0.000000,-130.679350
9,24,28,0.000000,-133.382637
9,24,30,0.000000,-124.571206
9,24,32,0.000000,-131.791760
9,24,34,0.000000,-134.553160
9,24,36,0.000000,-129.404561
9,24,38,0.000000,-132.567072
9,24,40,0.000000,-130.154776
9,24,42,0.000000,-130.435943
9,24,44,0.000000,-128.485866
9,24,46,0.000000,-133.713922
9,24,48,0.000000,-135.200037
9,24,50,0.000000,-131.633147
9,24,52,0.000000,-135.950074
9,24,54,0.000000,-141.719103
9,24,56,0.000000,-132.743475
9,24,58,0.000000,-129.145814
9,25,0,0.000000,-133.134380
9,25,2,0.000000,-139.008940
9,25,4,0.000000,-128.793593
9,25,6,0.000000,-135.100171
9,25,8,0.000000,-135.093966
9,25,10,0.000000,-127.826279
9,25,12,0.000000,-133.061756
9,25,14,0.000000,-131.551677
9,25,16,0.000000,-137.243820
9,25,18,0.000000,-125.937077
9,25,20,0.000000,-137.216165
9,25,22,0.000000,-131.856959
9,25,24,0.000000,-134.111981
9,25,26,0.000000,-134.589058
9,25,28,0.000000,-133.704338
9,25,30,0.000000,-127.128729
9,25,32,0.000000,-133.926248
9,25,34,0.000000,-136.516768
9,25,36,0.000000,-135.453294
9,25,38,0.000000,-134.029256
9,25,40,0.000000,-129.932462
9,25,42,0.000000,-129.310931
9,25,44,0.000000,-132.948399
9,25,46,0.000000,-129.985119
9,25,48,0.000000,-132.590196
9,25,50,0.000000,-132.676176
9,25,52,0.000000,-134.239653
9,25,54,0.000000,-135.123246
9,25,56,0.000000,-142.388784
9,25,58,0.000000,-132.477413
9,26,0,0.000000,-128.940288
9,26,2,0.000000,-129.163103
9,26,4,0.000000,-134.053936
9,26,6,0.000000,-129.971904
9,26,8,0.000000,-145.310928
9,26,10,0.000000,-134.186592
9,26,12,0.000000,-133.307509
9,26,14,0.000000,-126.547334
9,26,16,0.000000,-132.914276
9,26,18,0.000000,-129.340851
9,26,20,0.000000,-139.678027
9,26,22,0.000000,-129.112349
9,26,24,0.000000,-128.090343
9,26,26,0.000000,-125.542122
9,26,28,0.000000,-135.735169
9,26,30,0.000000,-138.304991
9,26,32,0.000000,-132.568530
9,26,34,0.000000,-131.288980
9,26,36,0.000000,-126.507761
9,26,38,0.000000,-140.336470
9,26,40,0.000000,-129.492248
9,26,42,0.000000,-127.384310
9,26,44,0.000000,-131.280845
9,26,46,0.000000,-129.781440
9,26,48,0.000000,-128.982661
9,26,50,0.000000,-128.794639
9,26,52,0.000000,-131.718993
9,26,54,0.000000,-139.895011
9,26,56,0.000000,-134.922935
9,26,58,0.000000,-136.242288
9,27,0,0.000000,-138.794738
9,27,2,0.000000,-127.993159
9,27,4,0.000000,-131.537298
9,27,6,0.000000,-131.771739
9,27,8,0.000000,-130.525438
9,27,10,0.000000,-135.027808
9,27,12,0.000000,-127.052959
9,27,14,0.000000,-129.401472
9,27,16,0.000000,-145.183634
9,27,18,0.000000,-129.279383
9,27,20,0.000000,-138.202629
9,27,22,0.000000,-132.842388
