hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-133.518069
9,0,2,0.000000,-143.703613
9,0,4,0.000000,-146.998448
9,0,6,0.000000,-128.879724
9,0,8,0.000000,-130.313789
9,0,10,0.000000,-138.351351
9,0,12,0.000000,-134.173193
9,0,14,0.000000,-132.657763
9,0,16,0.000000,-142.767289
9,0,18,0.000000,-129.941020
9,0,20,0.000000,-127.141255
9,0,22,0.000000,-132.265817
9,0,24,0.000000,-136.213030
9,0,26,0.000000,-135.892461
9,0,28,0.000000,-137.697507
9,0,30,0.000000,-139.186570
9,0,32,0.000000,-135.286270
9,0,34,0.000000,-129.801571
9,0,36,0.000000,-133.778524
9,0,38,0.000000,-137.383581
9,0,40,0.000000,-125.840236
9,0,42,0.000000,-132.155861
9,0,44,0.000000,-125.180476
9,0,46,0.000000,-136.004833
9,0,48,0.000000,-131.616067
9,0,50,0.000000,-134.699545
9,0,52,0.000000,-140.306857
9,0,54,0.000000,-129.482700
9,0,56,0.000000,-127.532227
9,0,58,0.000000,-157.195790
9,1,0,0.000000,-132.891629
9,1,2,0.000000,-128.574380
9,1,4,0.000000,-127.154782
9,1,6,0.000000,-134.992446
9,1,8,0.000000,-127.009863
9,1,10,0.000000,-144.446520
9,1,12,0.000000,-133.106494
9,1,14,0.000000,-127.603716
9,1,16,0.000000,-128.169530
9,1,18,0.000000,-142.160304
9,1,20,0.000000,-130.941400
9,1,22,0.000000,-125.142509
9,1,24,0.000000,-141.110708
9,1,26,0.000000,-132.964121
9,1,28,0.000000,-132.273179
9,1,30,0.000000,-141.378714
9,1,32,0.000000,-128.243734
9,1,34,0.000000,-131.175220
9,1,36,0.000000,-134.528730
9,1,38,0.000000,-135.268163
9,1,40,0.000000,-136.206014
9,1,42,0.000000,-131.630929
9,1,44,0.000000,-134.106458
9,1,46,0.000000,-143.431741
9,1,48,0.000000,-133.955092
9,1,50,0.000000,-125.453014
9,1,52,0.000000,-126.299769
9,1,54,0.000000,-129.511293
9,1,56,0.000000,-130.327672
9,1,58,0.000000,-127.072000
9,2,0,0.000000,-140.263971
9,2,2,0.000000,-130.880691
9,2,4,0.000000,-140.791158
9,2,6,0.000000,-126.856874
9,2,8,0.000000,-138.059465
9,2,10,0.000000,-134.787725
9,2,12,0.000000,-129.470472
9,2,14,0.000000,-130.280460
9,2,16,0.000000,-140.864967
9,2,18,0.000000,-143.999368
9,2,20,0.000000,-130.009155
9,2,22,0.000000,-135.608793
9,2,24,0.000000,-143.298822
9,2,26,0.000000,-149.498429
9,2,28,0.000000,-133.691973
9,2,30,0.000000,-126.103911
9,2,32,0.000000,-135.958830
9,2,34,0.000000,-128.961555
9,2,36,0.000000,-126.620451
9,2,38,0.000000,-130.385842
9,2,40,0.000000,-130.479640
9,2,42,0.000000,-136.452845
9,2,44,0.000000,-133.114235
9,2,46,0.000000,-137.906160
9,2,48,0.000000,-126.771913
9,2,50,0.000000,-148.841015
9,2,52,0.000000,-135.650019
9,2,54,0.000000,-135.326612
9,2,56,0.000000,-125.581350
9,2,58,0.000000,-132.626201
9,3,0,0.000000,-127.247979
9,3,2,0.000000,-142.164241
9,3,4,0.000000,-135.821858
9,3,6,0.000000,-129.306271
9,3,8,0.000000,-131.619949
9,3,10,0.000000,-131.484797
9,3,12,0.000000,-127.937417
9,3,14,0.000000,-125.583124
9,3,16,0.000000,-136.289475
9,3,18,0.000000,-136.127025
9,3,20,0.000000,-133.651658
9,3,22,0.000000,-128.028695
9,3,24,0.000000,-130.725476
9,3,26,0.000000,-130.131423
9,3,28,0.000000,-135.556575
9,3,30,0.000000,-129.840054
9,3,32,0.000000,-128.398839
9,3,34,0.000000,-131.177414
9,3,36,0.000000,-139.084069
9,3,38,0.000000,-131.673876
9,3,40,0.000000,-145.170239
9,3,42,0.000000,-135.887733
9,3,44,0.000000,-139.596093
9,3,46,0.000000,-126.881603
9,3,48,0.000000,-131.491940
9,3,50,0.000000,-127.162664
9,3,52,0.000000,-138.155821
9,3,54,0.000000,-127.461976
9,3,56,0.000000,-145.932183
9,3,58,0.000000,-135.394358
9,4,0,0.000000,-129.030516
9,4,2,0.000000,-131.027802
9,4,4,0.000000,-133.507955
9,4,6,0.000000,-135.501181
9,4,8,0.000000,-129.635799
9,4,10,0.000000,-133.844045
9,4,12,0.000000,-137.077788
9,4,14,0.000000,-129.098481
9,4,16,0.000000,-139.800640
9,4,18,0.000000,-128.760861
9,4,20,0.000000,-131.375692
9,4,22,0.000000,-127.205291
9,4,24,0.000000,-134.990971
9,4,26,0.000000,-133.259935
9,4,28,0.000000,-130.364598
9,4,30,0.000000,-145.209920
9,4,32,0.000000,-131.363050
9,4,34,0.000000,-131.502924
9,4,36,0.000000,-133.794033
9,4,38,0.000000,-133.793350
9,4,40,0.000000,-131.394084
9,4,42,0.000000,-132.791162
9,4,44,0.000000,-137.567325
9,4,46,0.000000,-131.303962
9,4,48,0.000000,-127.001193
9,4,50,0.000000,-134.446033
9,4,52,0.000000,-130.410287
9,4,54,0.000000,-132.618517
9,4,56,0.000000,-127.775063
9,4,58,0.000000,-131.076596
9,5,0,0.000000,-141.242208
9,5,2,0.000000,-130.603394
9,5,4,0.000000,-127.031786
9,5,6,0.000000,-128.806104
9,5,8,0.000000,-141.144866
9,5,10,0.000000,-138.237173
9,5,12,0.000000,-132.671140
9,5,14,0.000000,-126.994398
9,5,16,0.000000,-136.884995
9,5,18,0.000000,-131.670031
9,5,20,0.000000,-131.308720
9,5,22,0.000000,-143.749764
9,5,24,0.000000,-135.193580
9,5,26,0.000000,-132.164589
9,5,28,0.000000,-128.412064
9,5,30,0.000000,-134.509134
9,5,32,0.000000,-130.069664
9,5,34,0.000000,-127.962208
9,5,36,0.000000,-132.015187
9,5,38,0.000000,-148.602022
9,5,40,0.000000,-131.521170
9,5,42,0.000000,-126.510477
9,5,44,0.000000,-134.397131
9,5,46,0.000000,-129.826429
9,5,48,0.000000,-134.299096
9,5,50,0.000000,-130.823776
9,5,52,0.000000,-135.198062
9,5,54,0.000000,-135.647392
9,5,56,0.000000,-131.705876
9,5,58,0.000000,-130.197781
9,6,0,0.000000,-139.690917
9,6,2,0.000000,-135.831837
9,6,4,0.000000,-135.978275
9,6,6,0.000000,-141.488599
9,6,8,0.000000,-129.996453
9,6,10,0.000000,-133.994253
9,6,12,0.000000,-136.208101
9,6,14,0.000000,-130.896901
9,6,16,0.000000,-128.278695
9,6,18,0.000000,-129.047721
9,6,20,0.000000,-135.280911
9,6,22,0.000000,-135.807822
9,6,24,0.000000,-134.019877
9,6,26,0.000000,-129.093300
9,6,28,0.000000,-138.207673
9,6,30,0.000000,-130.378252
9,6,32,0.000000,-137.860084
9,6,34,0.000000,-136.520966
9,6,36,0.000000,-138.927349
9,6,38,0.000000,-130.033004
9,6,40,0.000000,-133.277573
9,6,42,0.000000,-126.622672
9,6,44,0.000000,-130.255135
9,6,46,0.000000,-127.797745
9,6,48,0.000000,-127.128208
9,6,50,0.000000,-131.735006
9,6,52,0.000000,-129.992171
9,6,54,0.000000,-127.782735
9,6,56,0.000000,-134.233095
9,6,58,0.000000,-132.544146
9,7,0,0.000000,-134.387284
9,7,2,0.000000,-131.296090
9,7,4,0.000000,-127.900683
9,7,6,0.000000,-128.761085
9,7,8,0.000000,-127.796164
9,7,10,0.000000,-132.134721
9,7,12,0.000000,-144.612132
9,7,14,0.000000,-143.726611
9,7,16,0.000000,-130.695038
9,7,18,0.000000,-138.034467
9,7,20,0.000000,-138.005635
9,7,22,0.000000,-130.474787
9,7,24,0.000000,-134.521857
9,7,26,0.000000,-136.698463
9,7,28,0.000000,-126.995348
9,7,30,0.000000,-133.019835
9,7,32,0.000000,-140.889467
9,7,34,0.000000,-132.657443
9,7,36,0.000000,-129.393232
9,7,38,0.000000,-136.256756
9,7,40,0.000000,-131.784984
9,7,42,0.000000,-125.188183
9,7,44,0.000000,-130.910315
9,7,46,0.000000,-147.043608
9,7,48,0.000000,-137.192280
9,7,50,0.000000,-125.350463
9,7,52,0.000000,-145.033978
9,7,54,0.000000,-129.101590
9,7,56,0.000000,-128.373270
9,7,58,0.000000,-131.431580
9,8,0,0.000000,-131.048390
9,8,2,0.000000,-144.203075
9,8,4,0.000000,-143.156210
9,8,6,0.000000,-128.237197
9,8,8,0.000000,-128.733852
9,8,10,0.000000,-134.092132
9,8,12,0.000000,-135.212100
9,8,14,0.000000,-135.184065
9,8,16,0.000000,-134.039675
9,8,18,0.000000,-137.418081
9,8,20,0.000000,-134.996471
9,8,22,0.000000,-124.170814
9,8,24,0.000000,-134.050377
9,8,26,0.000000,-125.589960
9,8,28,0.000000,-133.922006
9,8,30,0.000000,-146.846273
9,8,32,0.000000,-146.672350
9,8,34,0.000000,-139.468501
9,8,36,0.000000,-129.300231
9,8,38,0.000000,-130.204929
9,8,40,0.000000,-145.610945
9,8,42,0.000000,-137.001944
9,8,44,0.000000,-131.319735
9,8,46,0.000000,-136.080890
9,8,48,0.000000,-126.048101
9,8,50,0.000000,-130.533299
9,8,52,0.000000,-127.086173
9,8,54,0.000000,-149.107060
9,8,56,0.000000,-129.190577
9,8,58,0.000000,-127.825459
9,9,0,0.000000,-132.269982
9,9,2,0.000000,-126.382660
9,9,4,0.000000,-130.502491
9,9,6,0.000000,-146.358204
9,9,8,0.000000,-134.343375
9,9,10,0.000000,-136.874629
9,9,12,0.000000,-133.460598
9,9,14,0.000000,-128.883766
9,9,16,0.000000,-128.606239
9,9,18,0.000000,-144.179738
9,9,20,0.000000,-130.634375
9,9,22,0.000000,-141.378939
9,9,24,0.000000,-137.659867
9,9,26,0.000000,-127.855627
9,9,28,0.000000,-132.949059
9,9,30,0.000000,-126.358313
9,9,32,0.000000,-129.222066
9,9,34,0.000000,-127.615796
9,9,36,0.000000,-126.261013
9,9,38,0.000000,-133.760930
9,9,40,0.000000,-134.866812
9,9,42,0.000000,-129.457680
9,9,44,0.000000,-143.165435
9,9,46,0.000000,-132.697173
9,9,48,0.000000,-124.077171
9,9,50,0.000000,-138.118699
9,9,52,0.000000,-135.986730
9,9,54,0.000000,-129.755183
9,9,56,0.000000,-137.503205
9,9,58,0.000000,-127.943874
9,10,0,0.000000,-132.412376
9,10,2,0.000000,-158.822816
9,10,4,0.000000,-131.266221
9,10,6,0.000000,-149.011405
9,10,8,0.000000,-131.371744
9,10,10,0.000000,-129.219018
9,10,12,0.000000,-129.707373
9,10,14,0.000000,-137.213652
9,10,16,0.000000,-130.591516
9,10,18,0.000000,-125.642747
9,10,20,0.000000,-133.764616
9,10,22,0.000000,-133.284447
9,10,24,0.000000,-132.980464
9,10,26,0.000000,-134.590713
9,10,28,0.000000,-129.263393
9,10,30,0.000000,-125.551576
9,10,32,0.000000,-138.404954
9,10,34,0.000000,-127.152408
9,10,36,0.000000,-135.525094
9,10,38,0.000000,-128.755444
9,10,40,0.000000,-123.747188
9,10,42,0.000000,-131.714019
9,10,44,0.000000,-129.134240
9,10,46,0.000000,-163.035570
9,10,48,0.000000,-127.576933
9,10,50,0.000000,-125.811321
9,10,52,0.000000,-139.919899
9,10,54,0.000000,-130.375998
9,10,56,0.000000,-132.216753
9,10,58,0.000000,-125.766946
9,11,0,0.000000,-131.897359
9,11,2,0.000000,-127.132640
9,11,4,0.000000,-130.602127
9,11,6,0.000000,-143.177214
9,11,8,0.000000,-129.768375
9,11,10,0.000000,-135.004421
9,11,12,0.000000,-129.819024
9,11,14,0.000000,-131.525242
9,11,16,0.000000,-126.799098
9,11,18,0.000000,-131.400501
9,11,20,0.000000,-124.400036
9,11,22,0.000000,-138.529435
9,11,24,0.000000,-132.326216
9,11,26,0.000000,-135.579037
9,11,28,0.000000,-127.912086
9,11,30,0.000000,-131.990867
9,11,32,0.000000,-135.886949
9,11,34,0.000000,-135.594991
9,11,36,0.000000,-133.008896
9,11,38,0.000000,-131.385147
9,11,40,0.000000,-141.716108
9,11,42,0.000000,-148.368503
9,11,44,0.000000,-128.478589
9,11,46,0.000000,-128.118548
9,11,48,0.000000,-141.501391
9,11,50,0.000000,-133.526626
9,11,52,0.000000,-133.508642
9,11,54,0.000000,-130.378529
9,11,56,0.000000,-134.283433
9,11,58,0.000000,-133.456773
9,12,0,0.000000,-126.544169
9,12,2,0.000000,-128.605754
9,12,4,0.000000,-132.216023
9,12,6,0.000000,-132.012447
9,12,8,0.000000,-130.854195
9,12,10,0.000000,-132.775613
9,12,12,0.000000,-131.176084
9,12,14,0.000000,-132.758622
9,12,16,0.000000,-130.374297
9,12,18,0.000000,-134.439444
9,12,20,0.000000,-139.807983
9,12,22,0.000000,-126.005898
9,12,24,0.000000,-128.941711
9,12,26,0.000000,-135.316010
9,12,28,0.000000,-134.133981
9,12,30,0.000000,-124.160507
9,12,32,0.000000,-130.225883
9,12,34,0.000000,-145.302241
9,12,36,0.000000,-140.816641
9,12,38,0.000000,-129.327209
9,12,40,0.000000,-149.616576
9,12,42,0.000000,-130.712723
9,12,44,0.000000,-126.521887
9,12,46,0.000000,-129.444705
9,12,48,0.000000,-125.029421
9,12,50,0.000000,-140.949543
9,12,52,0.000000,-130.266518
9,12,54,0.000000,-127.669024
9,12,56,0.000000,-129.924571
9,12,58,0.000000,-127.205931
9,13,0,0.000000,-131.272850
9,13,2,0.000000,-126.695602
9,13,4,0.000000,-139.856042
9,13,6,0.000000,-134.248360
9,13,8,0.000000,-129.197855
9,13,10,0.000000,-140.634046
9,13,12,0.000000,-129.196501
9,13,14,0.000000,-133.252639
9,13,16,0.000000,-131.339260
9,13,18,0.000000,-131.212373
9,13,20,0.000000,-136.279241
9,13,22,0.000000,-145.123678
9,13,24,0.000000,-135.038031
9,13,26,0.000000,-137.847544
9,13,28,0.000000,-132.831054
9,13,30,0.000000,-139.179788
9,13,32,0.000000,-130.832787
9,13,34,0.000000,-128.988109
9,13,36,0.000000,-131.685812
9,13,38,0.000000,-127.196020
9,13,40,0.000000,-133.300191
9,13,42,0.000000,-133.744740
9,13,44,0.000000,-128.206008
9,13,46,0.000000,-129.688957
9,13,48,0.000000,-132.412684
9,13,50,0.000000,-127.372430
9,13,52,0.000000,-133.469249
9,13,54,0.000000,-138.149413
9,13,56,0.000000,-130.173157
9,13,58,0.000000,-133.248094
9,14,0,0.000000,-141.430116
9,14,2,0.000000,-162.835937
9,14,4,0.000000,-140.675304
9,14,6,0.000000,-129.293437
9,14,8,0.000000,-130.589238
9,14,10,0.000000,-127.824685
9,14,12,0.000000,-131.206597
9,14,14,0.000000,-133.623657
9,14,16,0.000000,-137.377178
9,14,18,0.000000,-125.754188
9,14,20,0.000000,-140.858956
9,14,22,0.000000,-131.888166
9,14,24,0.000000,-135.116028
9,14,26,0.000000,-134.165951
9,14,28,0.000000,-135.344319
9,14,30,0.000000,-139.277564
9,14,32,0.000000,-135.443330
9,14,34,0.000000,-136.259023
9,14,36,0.000000,-136.040874
9,14,38,0.000000,-139.403559
9,14,40,0.000000,-131.322053
9,14,42,0.000000,-136.983964
9,14,44,0.000000,-131.853164
9,14,46,0.000000,-125.970748
9,14,48,0.000000,-128.400647
9,14,50,0.000000,-135.789023
9,14,52,0.000000,-133.983611
9,14,54,0.000000,-132.158450
9,14,56,0.000000,-150.932675
9,14,58,0.000000,-131.478441
9,15,0,0.000000,-134.625731
9,15,2,0.000000,-128.118957
9,15,4,0.000000,-134.539451
9,15,6,0.000000,-135.294329
9,15,8,0.000000,-128.035692
9,15,10,0.000000,-132.325263
9,15,12,0.000000,-131.897971
9,15,14,0.000000,-126.285659
9,15,16,0.000000,-134.546491
9,15,18,0.000000,-123.164189
9,15,20,0.000000,-127.788483
9,15,22,0.000000,-130.297547
9,15,24,0.000000,-137.145968
9,15,26,0.000000,-139.015919
9,15,28,0.000000,-135.090048
9,15,30,0.000000,-131.261345
9,15,32,0.000000,-130.594047
9,15,34,0.000000,-136.797412
9,15,36,0.000000,-136.541098
9,15,38,0.000000,-134.559974
9,15,40,0.000000,-135.035961
9,15,42,0.000000,-133.351183
9,15,44,0.000000,-125.962792
9,15,46,0.000000,-128.367353
9,15,48,0.000000,-132.201278
9,15,50,0.000000,-127.482868
9,15,52,0.000000,-138.802116
9,15,54,0.000000,-137.619050
9,15,56,0.000000,-124.181816
9,15,58,0.000000,-133.142142
9,16,0,0.000000,-132.758865
9,16,2,0.000000,-127.745864
9,16,4,0.000000,-135.348766
9,16,6,0.000000,-132.829567
9,16,8,0.000000,-142.444847
9,16,10,0.000000,-139.096485
9,16,12,0.000000,-134.581345
9,16,14,0.000000,-127.289955
9,16,16,0.000000,-143.409692
9,16,18,0.000000,-126.191984
9,16,20,0.000000,-133.373549
9,16,22,0.000000,-126.452501
9,16,24,0.000000,-134.481939
9,16,26,0.000000,-134.777351
9,16,28,0.000000,-131.813883
9,16,30,0.000000,-125.894455
9,16,32,0.000000,-130.521686
9,16,34,0.000000,-124.371848
9,16,36,0.000000,-142.627159
9,16,38,0.000000,-133.516982
9,16,40,0.000000,-127.557520
9,16,42,0.000000,-134.520592
9,16,44,0.000000,-132.840692
9,16,46,0.000000,-127.733227
9,16,48,0.000000,-145.672013
9,16,50,0.000000,-134.792210
9,16,52,0.000000,-132.028395
9,16,54,0.000000,-139.639678
9,16,56,0.000000,-138.984843
9,16,58,0.000000,-130.262211
9,17,0,0.000000,-134.038026
9,17,2,0.000000,-138.198821
9,17,4,0.000000,-126.204226
9,17,6,0.000000,-144.874117
9,17,8,0.000000,-141.352329
9,17,10,0.000000,-139.779680
9,17,12,0.000000,-129.239892
9,17,14,0.000000,-146.947101
9,17,16,0.000000,-130.108923
9,17,18,0.000000,-136.107211
9,17,20,0.000000,-128.219457
9,17,22,0.000000,-131.187547
9,17,24,0.000000,-143.338577
9,17,26,0.000000,-129.915767
9,17,28,0.000000,-131.083699
9,17,30,0.000000,-126.382290
9,17,32,0.000000,-134.622974
9,17,34,0.000000,-135.300815
9,17,36,0.000000,-129.592284
9,17,38,0.000000,-138.337483
9,17,40,0.000000,-135.029179
9,17,42,0.000000,-136.471161
9,17,44,0.000000,-127.441259
9,17,46,0.000000,-149.184785
9,17,48,0.000000,-127.554469
9,17,50,0.000000,-127.411846
9,17,52,0.000000,-134.964987
9,17,54,0.000000,-136.304914
9,17,56,0.000000,-131.826688
9,17,58,0.000000,-141.063752
9,18,0,0.000000,-129.021087
9,18,2,0.000000,-136.559045
9,18,4,0.000000,-127.999283
9,18,6,0.000000,-128.150334
9,18,8,0.000000,-130.177046
9,18,10,0.000000,-131.019390
9,18,12,0.000000,-136.085084
9,18,14,0.000000,-138.342593
9,18,16,0.000000,-144.323358
9,18,18,0.000000,-138.438366
9,18,20,0.000000,-132.237968
9,18,22,0.000000,-136.502238
9,18,24,0.000000,-128.435505
9,18,26,0.000000,-130.276795
9,18,28,0.000000,-127.217981
9,18,30,0.000000,-132.322986
9,18,32,0.000000,-125.940116
9,18,34,0.000000,-135.239143
9,18,36,0.000000,-133.416198
9,18,38,0.000000,-125.740830
9,18,40,0.000000,-133.462991
9,18,42,0.000000,-132.424794
9,18,44,0.000000,-127.401483
9,18,46,0.000000,-132.803470
9,18,48,0.000000,-127.484355
9,18,50,0.000000,-129.956474
9,18,52,0.000000,-137.982643
9,18,54,0.000000,-136.464324
9,18,56,0.000000,-133.754763
9,18,58,0.000000,-123.530000
9,19,0,0.000000,-129.068947
9,19,2,0.000000,-134.370470
9,19,4,0.000000,-128.222331
9,19,6,0.000000,-127.235923
9,19,8,0.000000,-135.286898
9,19,10,0.000000,-128.910314
9,19,12,0.000000,-132.381951
9,19,14,0.000000,-133.565766
9,19,16,0.000000,-126.743571
9,19,18,0.000000,-136.857147
9,19,20,0.000000,-138.658748
9,19,22,0.000000,-127.337059
9,19,24,0.000000,-133.876395
9,19,26,0.000000,-128.600327
9,19,28,0.000000,-140.501630
9,19,30,0.000000,-142.380762
9,19,32,0.000000,-127.259289
9,19,34,0.000000,-135.977437
9,19,36,0.000000,-151.797089
9,19,38,0.000000,-128.234700
9,19,40,0.000000,-128.903867
9,19,42,0.000000,-142.744684
9,19,44,0.000000,-135.550045
9,19,46,0.000000,-133.800876
9,19,48,0.000000,-128.448307
9,19,50,0.000000,-145.704646
9,19,52,0.000000,-128.081852
9,19,54,0.000000,-132.423821
9,19,56,0.000000,-127.482932
9,19,58,0.000000,-136.905475
9,20,0,0.000000,-142.579316
9,20,2,0.000000,-133.034115
9,20,4,0.000000,-132.381467
9,20,6,0.000000,-135.823721
9,20,8,0.000000,-126.622978
9,20,10,0.000000,-132.449907
9,20,12,0.000000,-131.696460
9,20,14,0.000000,-128.836807
9,20,16,0.000000,-133.555774
9,20,18,0.000000,-127.585211
9,20,20,0.000000,-124.937643
9,20,22,0.000000,-144.222840
9,20,24,0.000000,-129.388609
9,20,26,0.000000,-128.578834
9,20,28,0.000000,-133.304380
9,20,30,0.000000,-131.455974
9,20,32,0.000000,-140.755154
9,20,34,0.000000,-139.279073
9,20,36,0.000000,-131.260383
9,20,38,0.000000,-137.930227
9,20,40,0.000000,-137.675841
9,20,42,0.000000,-133.926770
9,20,44,0.000000,-139.010144
9,20,46,0.000000,-133.018431
9,20,48,0.000000,-126.784230
9,20,50,0.000000,-128.980819
9,20,52,0.000000,-132.223412
9,20,54,0.000000,-139.977021
9,20,56,0.000000,-130.680430
9,20,58,0.000000,-123.486067
9,21,0,0.000000,-125.320451
9,21,2,0.000000,-131.645028
9,21,4,0.000000,-146.890115
9,21,6,0.000000,-149.224311
9,21,8,0.000000,-134.141800
9,21,10,0.000000,-136.879187
9,21,12,0.000000,-137.975640
9,21,14,0.000000,-124.940344
9,21,16,0.000000,-139.641826
9,21,18,0.000000,-137.063294
9,21,20,0.000000,-137.898537
9,21,22,0.000000,-131.807187
9,21,24,0.000000,-129.983213
9,21,26,0.000000,-129.114514
9,21,28,0.000000,-134.223085
9,21,30,0.000000,-131.861143
9,21,32,0.000000,-128.493186
9,21,34,0.000000,-144.345891
9,21,36,0.000000,-131.537223
9,21,38,0.000000,-126.864174
9,21,40,0.000000,-135.040457
9,21,42,0.000000,-163.500543
9,21,44,0.000000,-133.165717
9,21,46,0.000000,-133.808119
9,21,48,0.000000,-133.189653
9,21,50,0.000000,-124.042846
9,21,52,0.000000,-137.392991
9,21,54,0.000000,-134.142484
9,21,56,0.000000,-130.391301
9,21,58,0.000000,-126.047223
9,22,0,0.000000,-128.701987
9,22,2,0.000000,-139.894136
9,22,4,0.000000,-127.357466
9,22,6,0.000000,-138.936175
9,22,8,0.000000,-124.002105
9,22,10,0.000000,-124.837975
9,22,12,0.000000,-129.527884
9,22,14,0.000000,-131.488776
9,22,16,0.000000,-150.730353
9,22,18,0.000000,-131.786808
9,22,20,0.000000,-127.080051
9,22,22,0.000000,-130.735217
9,22,24,0.000000,-137.455532
9,22,26,0.000000,-129.436469
9,22,28,0.000000,-132.314270
9,22,30,0.000000,-129.168184
9,22,32,0.000000,-126.840897
9,22,34,0.000000,-128.774354
9,22,36,0.000000,-131.286466
9,22,38,0.000000,-139.740439
9,22,40,0.000000,-131.217894
9,22,42,0.000000,-135.724577
9,22,44,0.000000,-137.190400
9,22,46,0.000000,-145.055572
9,22,48,0.000000,-124.102499
9,22,50,0.000000,-128.868492
9,22,52,0.000000,-136.012730
9,22,54,0.000000,-126.523264
9,22,56,0.000000,-128.641659
9,22,58,0.000000,-132.960280
9,23,0,0.000000,-129.975138
9,23,2,0.000000,-127.943403
9,23,4,0.000000,-129.476122
9,23,6,0.000000,-141.080658
9,23,8,0.000000,-130.423599
9,23,10,0.000000,-134.033631
9,23,12,0.000000,-134.081756
9,23,14,0.000000,-140.098652
9,23,16,0.000000,-127.993731
9,23,18,0.000000,-128.863263
9,23,20,0.000000,-140.063578
9,23,22,0.000000,-134.692145
9,23,24,0.000000,-129.370952
9,23,26,0.000000,-127.199701
9,23,28,0.000000,-134.701886
9,23,30,0.000000,-128.175290
9,23,32,0.000000,-132.429577
9,23,34,0.000000,-128.051225
9,23,36,0.000000,-152.367455
9,23,38,0.000000,-132.780630
9,23,40,0.000000,-143.138431
9,23,42,0.000000,-124.481028
9,23,44,0.000000,-128.860625
9,23,46,0.000000,-133.544075
9,23,48,0.000000,-127.991599
9,23,50,0.000000,-130.190446
9,23,52,0.000000,-140.852377
9,23,54,0.000000,-131.522810
9,23,56,0.000000,-131.696310
9,23,58,0.000000,-138.285253
9,24,0,0.000000,-129.069358
9,24,2,0.000000,-142.851210
9,24,4,0.000000,-138.344537
9,24,6,0.000000,-132.097063
9,24,8,0.000000,-124.089370
9,24,10,0.000000,-131.702023
9,24,12,0.000000,-125.525715
9,24,14,0.000000,-130.498616
9,24,16,0.000000,-132.206343
9,24,18,0.000000,-126.969580
9,24,20,0.000000,-131.922313
9,24,22,0.000000,-136.033460
9,24,24,0.000000,-137.655905
9,24,26,0.000000,-142.905841
9,24,28,0.000000,-129.881452
9,24,30,0.000000,-125.175248
9,24,32,0.000000,-133.759800
9,24,34,0.000000,-137.102937
9,24,36,0.000000,-128.885482
9,24,38,0.000000,-145.702377
9,24,40,0.000000,-132.579932
9,24,42,0.000000,-127.435447
9,24,44,0.000000,-127.182787
9,24,46,0.000000,-128.245975
9,24,48,0.000000,-125.977585
9,24,50,0.000000,-142.759955
9,24,52,0.000000,-133.520135
9,24,54,0.000000,-134.770578
9,24,56,0.000000,-131.455104
9,24,58,0.000000,-131.822919
9,25,0,0.000000,-141.347123
9,25,2,0.000000,-131.918376
9,25,4,0.000000,-128.423248
9,25,6,0.000000,-138.406314
9,25,8,0.000000,-136.270891
9,25,10,0.000000,-128.484414
9,25,12,0.000000,-133.087339
9,25,14,0.000000,-122.620446
9,25,16,0.000000,-148.033165
9,25,18,0.000000,-132.000910
9,25,20,0.000000,-131.192733
9,25,22,0.000000,-133.704028
9,25,24,0.000000,-132.083619
9,25,26,0.000000,-137.212793
9,25,28,0.000000,-134.372493
9,25,30,0.000000,-132.113623
9,25,32,0.000000,-136.159597
9,25,34,0.000000,-133.403451
9,25,36,0.000000,-130.664575
9,25,38,0.000000,-133.841769
9,25,40,0.000000,-149.828156
9,25,42,0.000000,-139.645465
9,25,44,0.000000,-127.964275
9,25,46,0.000000,-137.202804
9,25,48,0.000000,-132.819490
9,25,50,0.000000,-127.013016
9,25,52,0.000000,-128.689469
9,25,54,0.000000,-128.424040
9,25,56,0.000000,-128.269453
9,25,58,0.000000,-132.418342
9,26,0,0.000000,-137.982195
9,26,2,0.000000,-126.118950
9,26,4,0.000000,-125.998673
9,26,6,0.000000,-130.754279
9,26,8,0.000000,-132.017011
9,26,10,0.000000,-133.138570
9,26,12,0.000000,-135.198499
9,26,14,0.000000,-126.469977
9,26,16,0.000000,-128.115595
9,26,18,0.000000,-126.823455
9,26,20,0.000000,-124.923083
9,26,22,0.000000,-135.649424
9,26,24,0.000000,-131.910445
9,26,26,0.000000,-131.491540
9,26,28,0.000000,-135.837055
9,26,30,0.000000,-138.046271
9,26,32,0.000000,-123.837260
9,26,34,0.000000,-133.544814
9,26,36,0.000000,-134.613689
9,26,38,0.000000,-130.916831
9,26,40,0.000000,-138.375439
9,26,42,0.000000,-126.879902
9,26,44,0.000000,-138.216163
9,26,46,0.000000,-133.230249
9,26,48,0.000000,-128.220276
9,26,50,0.000000,-133.195768
9,26,52,0.000000,-128.603954
9,26,54,0.000000,-129.541001
9,26,56,0.000000,-132.673251
9,26,58,0.000000,-124.207963
9,27,0,0.000000,-128.130908
9,27,2,0.000000,-128.803535
9,27,4,0.000000,-135.098910
9,27,6,0.000000,-129.132903
9,27,8,0.000000,-127.594249
9,27,10,0.000000,-129.901390
9,27,12,0.000000,-126.488692
9,27,14,0.000000,-132.726140
9,27,16,0.000000,-129.376761
9,27,18,0.000000,-128.832826
9,27,20,0.000000,-128.367502
9,27,22,0.000000,-132.071017
