hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-138.744999
9,0,2,0.000000,-126.432107
9,0,4,0.000000,-139.565608
9,0,6,0.000000,-126.938769
9,0,8,0.000000,-138.538696
9,0,10,0.000000,-136.007582
9,0,12,0.000000,-132.060046
9,0,14,0.000000,-132.076872
9,0,16,0.000000,-130.108433
9,0,18,0.000000,-129.803947
9,0,20,0.000000,-130.874557
9,0,22,0.000000,-134.919931
9,0,24,0.000000,-140.596259
9,0,26,0.000000,-139.299940
9,0,28,0.000000,-127.627697
9,0,30,0.000000,-141.025188
9,0,32,0.000000,-128.155735
9,0,34,0.000000,-136.820227
9,0,36,0.000000,-125.244350
9,0,38,0.000000,-132.485713
9,0,40,0.000000,-128.078842
9,0,42,0.000000,-134.641012
9,0,44,0.000000,-132.945077
9,0,46,0.000000,-128.285598
9,0,48,0.000000,-127.975272
9,0,50,0.000000,-140.237162
9,0,52,0.000000,-137.634601
9,0,54,0.000000,-135.123948
9,0,56,0.000000,-127.822774
9,0,58,0.000000,-138.171926
9,1,0,0.000000,-133.293840
9,1,2,0.000000,-131.925437
9,1,4,0.000000,-140.537683
9,1,6,0.000000,-132.074058
9,1,8,0.000000,-134.761669
9,1,10,0.000000,-130.305975
9,1,12,0.000000,-134.741568
9,1,14,0.000000,-132.865126
9,1,16,0.000000,-124.685983
9,1,18,0.000000,-134.734377
9,1,20,0.000000,-130.124497
9,1,22,0.000000,-135.852260
9,1,24,0.000000,-128.520559
9,1,26,0.000000,-138.685312
9,1,28,0.000000,-131.974149
9,1,30,0.000000,-132.556547
9,1,32,0.000000,-128.536746
9,1,34,0.000000,-154.283205
9,1,36,0.000000,-134.533095
9,1,38,0.000000,-129.688191
9,1,40,0.000000,-126.278402
9,1,42,0.000000,-136.278960
9,1,44,0.000000,-130.354879
9,1,46,0.000000,-131.787180
9,1,48,0.000000,-133.249477
9,1,50,0.000000,-127.545725
9,1,52,0.000000,-130.000780
9,1,54,0.000000,-129.251356
9,1,56,0.000000,-131.736357
9,1,58,0.000000,-128.046069
9,2,0,0.000000,-136.635474
9,2,2,0.000000,-139.776116
9,2,4,0.000000,-130.105423
9,2,6,0.000000,-125.777808
9,2,8,0.000000,-140.457928
9,2,10,0.000000,-134.539823
9,2,12,0.000000,-133.915209
9,2,14,0.000000,-128.491328
9,2,16,0.000000,-128.406382
9,2,18,0.000000,-130.324043
9,2,20,0.000000,-130.934259
9,2,22,0.000000,-136.036651
9,2,24,0.000000,-135.887117
9,2,26,0.000000,-125.991427
9,2,28,0.000000,-140.787584
9,2,30,0.000000,-129.713126
9,2,32,0.000000,-132.268730
9,2,34,0.000000,-130.481980
9,2,36,0.000000,-130.736833
9,2,38,0.000000,-133.529811
9,2,40,0.000000,-138.647511
9,2,42,0.000000,-135.948581
9,2,44,0.000000,-149.755968
9,2,46,0.000000,-140.639613
9,2,48,0.000000,-133.829901
9,2,50,0.000000,-133.926092
9,2,52,0.000000,-125.773574
9,2,54,0.000000,-129.670454
9,2,56,0.000000,-129.383087
9,2,58,0.000000,-131.235569
9,3,0,0.000000,-127.472532
9,3,2,0.000000,-132.446520
9,3,4,0.000000,-130.320834
9,3,6,0.000000,-128.475919
9,3,8,0.000000,-133.848774
9,3,10,0.000000,-132.008549
9,3,12,0.000000,-133.350976
9,3,14,0.000000,-128.877273
9,3,16,0.000000,-126.876888
9,3,18,0.000000,-129.433961
9,3,20,0.000000,-133.836549
9,3,22,0.000000,-128.211840
9,3,24,0.000000,-133.258019
9,3,26,0.000000,-129.689550
9,3,28,0.000000,-129.677186
9,3,30,0.000000,-127.212741
9,3,32,0.000000,-124.894882
9,3,34,0.000000,-131.335963
9,3,36,0.000000,-132.099643
9,3,38,0.000000,-144.287808
9,3,40,0.000000,-132.653143
9,3,42,0.000000,-129.933074
9,3,44,0.000000,-132.042346
9,3,46,0.000000,-130.905079
9,3,48,0.000000,-134.435277
9,3,50,0.000000,-141.451321
9,3,52,0.000000,-127.779361
9,3,54,0.000000,-133.504895
9,3,56,0.000000,-130.125047
9,3,58,0.000000,-128.923420
9,4,0,0.000000,-136.801618
9,4,2,0.000000,-136.837846
9,4,4,0.000000,-127.520966
9,4,6,0.000000,-130.724855
9,4,8,0.000000,-128.622460
9,4,10,0.000000,-133.965578
9,4,12,0.000000,-126.794674
9,4,14,0.000000,-127.616458
9,4,16,0.000000,-130.195964
9,4,18,0.000000,-130.186408
9,4,20,0.000000,-132.857360
9,4,22,0.000000,-124.979620
9,4,24,0.000000,-131.532628
9,4,26,0.000000,-131.968226
9,4,28,0.000000,-129.650120
9,4,30,0.000000,-125.174028
9,4,32,0.000000,-132.134874
9,4,34,0.000000,-137.750910
9,4,36,0.000000,-129.485211
9,4,38,0.000000,-134.515436
9,4,40,0.000000,-127.827885
9,4,42,0.000000,-127.960586
9,4,44,0.000000,-135.513018
9,4,46,0.000000,-127.192921
9,4,48,0.000000,-129.127728
9,4,50,0.000000,-139.669546
9,4,52,0.000000,-125.728589
9,4,54,0.000000,-126.208728
9,4,56,0.000000,-143.306375
9,4,58,0.000000,-138.386220
9,5,0,0.000000,-136.434986
9,5,2,0.000000,-127.624286
9,5,4,0.000000,-130.062970
9,5,6,0.000000,-132.856496
9,5,8,0.000000,-138.073856
9,5,10,0.000000,-128.348083
9,5,12,0.000000,-126.231780
9,5,14,0.000000,-128.113397
9,5,16,0.000000,-130.746162
9,5,18,0.000000,-125.719322
9,5,20,0.000000,-122.851525
9,5,22,0.000000,-125.753858
9,5,24,0.000000,-131.284866
9,5,26,0.000000,-129.224425
9,5,28,0.000000,-126.115862
9,5,30,0.000000,-129.168510
9,5,32,0.000000,-137.524799
9,5,34,0.000000,-142.877348
9,5,36,0.000000,-131.736457
9,5,38,0.000000,-138.529095
9,5,40,0.000000,-135.280369
9,5,42,0.000000,-141.120070
9,5,44,0.000000,-128.105592
9,5,46,0.000000,-133.300451
9,5,48,0.000000,-136.117516
9,5,50,0.000000,-129.459652
9,5,52,0.000000,-136.352872
9,5,54,0.000000,-131.687608
9,5,56,0.000000,-136.861742
9,5,58,0.000000,-134.212530
9,6,0,0.000000,-127.159150
9,6,2,0.000000,-127.587035
9,6,4,0.000000,-131.153449
9,6,6,0.000000,-133.997022
9,6,8,0.000000,-131.400309
9,6,10,0.000000,-134.099014
9,6,12,0.000000,-142.330411
9,6,14,0.000000,-133.305009
9,6,16,0.000000,-132.144514
9,6,18,0.000000,-133.049261
9,6,20,0.000000,-127.982066
9,6,22,0.000000,-133.604070
9,6,24,0.000000,-137.113479
9,6,26,0.000000,-128.771316
9,6,28,0.000000,-131.629150
9,6,30,0.000000,-158.369770
9,6,32,0.000000,-129.381890
9,6,34,0.000000,-129.361805
9,6,36,0.000000,-127.484797
9,6,38,0.000000,-134.733236
9,6,40,0.000000,-138.292765
9,6,42,0.000000,-129.533626
9,6,44,0.000000,-135.445575
9,6,46,0.000000,-130.578673
9,6,48,0.000000,-141.408365
9,6,50,0.000000,-131.959042
9,6,52,0.000000,-137.454502
9,6,54,0.000000,-137.716419
9,6,56,0.000000,-133.782347
9,6,58,0.000000,-129.072281
9,7,0,0.000000,-130.736089
9,7,2,0.000000,-122.244525
9,7,4,0.000000,-130.785954
9,7,6,0.000000,-128.715864
9,7,8,0.000000,-142.422151
9,7,10,0.000000,-130.456240
9,7,12,0.000000,-130.408327
9,7,14,0.000000,-137.663376
9,7,16,0.000000,-128.656930
9,7,18,0.000000,-131.316626
9,7,20,0.000000,-124.887429
9,7,22,0.000000,-133.638466
9,7,24,0.000000,-133.991354
9,7,26,0.000000,-125.142525
9,7,28,0.000000,-129.358316
9,7,30,0.000000,-137.208093
9,7,32,0.000000,-130.788790
9,7,34,0.000000,-134.387360
9,7,36,0.000000,-135.838684
9,7,38,0.000000,-125.480739
9,7,40,0.000000,-135.441411
9,7,42,0.000000,-126.922190
9,7,44,0.000000,-136.173419
9,7,46,0.000000,-127.818025
9,7,48,0.000000,-130.017610
9,7,50,0.000000,-131.914638
9,7,52,0.000000,-127.222295
9,7,54,0.000000,-120.515244
9,7,56,0.000000,-139.077197
9,7,58,0.000000,-135.956406
9,8,0,0.000000,-134.767074
9,8,2,0.000000,-137.043596
9,8,4,0.000000,-136.817269
9,8,6,0.000000,-125.832624
9,8,8,0.000000,-130.818254
9,8,10,0.000000,-137.409333
9,8,12,0.000000,-142.129679
9,8,14,0.000000,-120.823585
9,8,16,0.000000,-133.544927
9,8,18,0.000000,-130.621540
9,8,20,0.000000,-127.544285
9,8,22,0.000000,-132.139203
9,8,24,0.000000,-136.773253
9,8,26,0.000000,-130.729216
9,8,28,0.000000,-136.329344
9,8,30,0.000000,-135.541778
9,8,32,0.000000,-137.424777
9,8,34,0.000000,-141.487524
9,8,36,0.000000,-139.294019
9,8,38,0.000000,-135.805870
9,8,40,0.000000,-135.440139
9,8,42,0.000000,-141.170900
9,8,44,0.000000,-135.872137
9,8,46,0.000000,-133.344656
9,8,48,0.000000,-130.202258
9,8,50,0.000000,-133.229742
9,8,52,0.000000,-138.778827
9,8,54,0.000000,-130.597275
9,8,56,0.000000,-137.431459
9,8,58,0.000000,-127.906288
9,9,0,0.000000,-129.951331
9,9,2,0.000000,-126.599115
9,9,4,0.000000,-132.532555
9,9,6,0.000000,-147.990843
9,9,8,0.000000,-132.075875
9,9,10,0.000000,-128.853729
9,9,12,0.000000,-131.544172
9,9,14,0.000000,-125.269781
9,9,16,0.000000,-131.143909
9,9,18,0.000000,-132.366586
9,9,20,0.000000,-124.261753
9,9,22,0.000000,-141.627200
9,9,24,0.000000,-131.221546
9,9,26,0.000000,-137.513366
9,9,28,0.000000,-133.170203
9,9,30,0.000000,-129.920802
9,9,32,0.000000,-134.133328
9,9,34,0.000000,-140.900780
9,9,36,0.000000,-140.267765
9,9,38,0.000000,-134.612785
9,9,40,0.000000,-138.754233
9,9,42,0.000000,-133.242162
9,9,44,0.000000,-134.717899
9,9,46,0.000000,-127.043211
9,9,48,0.000000,-126.102884
9,9,50,0.000000,-123.681322
9,9,52,0.000000,-142.220604
9,9,54,0.000000,-127.445892
9,9,56,0.000000,-135.693889
9,9,58,0.000000,-127.296613
9,10,0,0.000000,-147.365324
9,10,2,0.000000,-124.854040
9,10,4,0.000000,-139.071567
9,10,6,0.000000,-126.303073
9,10,8,0.000000,-130.368480
9,10,10,0.000000,-129.359094
9,10,12,0.000000,-132.196392
9,10,14,0.000000,-129.917188
9,10,16,0.000000,-138.089174
9,10,18,0.000000,-130.066424
9,10,20,0.000000,-135.197089
9,10,22,0.000000,-131.334884
9,10,24,0.000000,-132.804527
9,10,26,0.000000,-152.602631
9,10,28,0.000000,-135.671004
9,10,30,0.000000,-131.766128
9,10,32,0.000000,-128.286029
9,10,34,0.000000,-136.270470
9,10,36,0.000000,-142.117530
9,10,38,0.000000,-140.475060
9,10,40,0.000000,-129.353081
9,10,42,0.000000,-132.478887
9,10,44,0.000000,-124.060764
9,10,46,0.000000,-139.110908
9,10,48,0.000000,-153.387654
9,10,50,0.000000,-125.465018
9,10,52,0.000000,-125.763904
9,10,54,0.000000,-133.947263
9,10,56,0.000000,-138.702978
9,10,58,0.000000,-132.254331
9,11,0,0.000000,-130.769888
9,11,2,0.000000,-128.001455
9,11,4,0.000000,-131.095457
9,11,6,0.000000,-127.678890
9,11,8,0.000000,-125.968389
9,11,10,0.000000,-136.532619
9,11,12,0.000000,-133.138667
9,11,14,0.000000,-130.552001
9,11,16,0.000000,-134.189275
9,11,18,0.000000,-131.162527
9,11,20,0.000000,-127.236650
9,11,22,0.000000,-140.985264
9,11,24,0.000000,-135.592882
9,11,26,0.000000,-143.851440
9,11,28,0.000000,-132.987412
9,11,30,0.000000,-130.150480
9,11,32,0.000000,-131.793639
9,11,34,0.000000,-140.272618
9,11,36,0.000000,-127.715048
9,11,38,0.000000,-124.781502
9,11,40,0.000000,-129.041450
9,11,42,0.000000,-129.591886
9,11,44,0.000000,-141.642035
9,11,46,0.000000,-144.351093
9,11,48,0.000000,-128.025583
9,11,50,0.000000,-127.359046
9,11,52,0.000000,-125.615994
9,11,54,0.000000,-124.896392
9,11,56,0.000000,-136.933288
9,11,58,0.000000,-131.799754
9,12,0,0.000000,-129.505029
9,12,2,0.000000,-141.975225
9,12,4,0.000000,-128.531599
9,12,6,0.000000,-128.033936
9,12,8,0.000000,-128.676962
9,12,10,0.000000,-136.135488
9,12,12,0.000000,-130.815587
9,12,14,0.000000,-140.369441
9,12,16,0.000000,-130.191602
9,12,18,0.000000,-124.128130
9,12,20,0.000000,-125.859448
9,12,22,0.000000,-130.427773
9,12,24,0.000000,-130.668883
9,12,26,0.000000,-134.926523
9,12,28,0.000000,-132.795593
9,12,30,0.000000,-133.286995
9,12,32,0.000000,-127.695528
9,12,34,0.000000,-126.442474
9,12,36,0.000000,-131.029991
9,12,38,0.000000,-128.400366
9,12,40,0.000000,-137.065450
9,12,42,0.000000,-132.125395
9,12,44,0.000000,-128.908038
9,12,46,0.000000,-128.969389
9,12,48,0.000000,-129.351109
9,12,50,0.000000,-129.064717
9,12,52,0.000000,-134.400255
9,12,54,0.000000,-128.418761
9,12,56,0.000000,-136.783443
9,12,58,0.000000,-131.885565
9,13,0,0.000000,-123.046319
9,13,2,0.000000,-135.930331
9,13,4,0.000000,-131.509870
9,13,6,0.000000,-128.758590
9,13,8,0.000000,-134.238286
9,13,10,0.000000,-135.195015
9,13,12,0.000000,-127.771419
9,13,14,0.000000,-125.272123
9,13,16,0.000000,-131.589624
9,13,18,0.000000,-132.429408
9,13,20,0.000000,-132.967771
9,13,22,0.000000,-134.166463
9,13,24,0.000000,-132.474825
9,13,26,0.000000,-136.049559
9,13,28,0.000000,-131.666857
9,13,30,0.000000,-128.735068
9,13,32,0.000000,-128.529938
9,13,34,0.000000,-128.954157
9,13,36,0.000000,-128.246454
9,13,38,0.000000,-133.672453
9,13,40,0.000000,-136.390508
9,13,42,0.000000,-133.086209
9,13,44,0.000000,-141.048461
9,13,46,0.000000,-137.428551
9,13,48,0.000000,-131.932043
9,13,50,0.000000,-132.044520
9,13,52,0.000000,-130.874692
9,13,54,0.000000,-132.444624
9,13,56,0.000000,-125.142149
9,13,58,0.000000,-129.733318
9,14,0,0.000000,-122.375987
9,14,2,0.000000,-135.786912
9,14,4,0.000000,-129.508258
9,14,6,0.000000,-140.125807
9,14,8,0.000000,-132.597142
9,14,10,0.000000,-130.635437
9,14,12,0.000000,-129.196714
9,14,14,0.000000,-130.485732
9,14,16,0.000000,-129.333940
9,14,18,0.000000,-136.303586
9,14,20,0.000000,-152.616836
9,14,22,0.000000,-129.176571
9,14,24,0.000000,-131.118277
9,14,26,0.000000,-136.140479
9,14,28,0.000000,-147.905477
9,14,30,0.000000,-125.736744
9,14,32,0.000000,-126.978904
9,14,34,0.000000,-134.620683
9,14,36,0.000000,-127.406749
9,14,38,0.000000,-130.352045
9,14,40,0.000000,-128.793185
9,14,42,0.000000,-131.724210
9,14,44,0.000000,-128.119500
9,14,46,0.000000,-137.848364
9,14,48,0.000000,-132.673578
9,14,50,0.000000,-138.850082
9,14,52,0.000000,-126.093493
9,14,54,0.000000,-128.648414
9,14,56,0.000000,-132.328997
9,14,58,0.000000,-129.810795
9,15,0,0.000000,-127.054141
9,15,2,0.000000,-129.109901
9,15,4,0.000000,-129.142317
9,15,6,0.000000,-130.682953
9,15,8,0.000000,-132.725940
9,15,10,0.000000,-126.646408
9,15,12,0.000000,-136.481938
9,15,14,0.000000,-136.168985
9,15,16,0.000000,-128.384166
9,15,18,0.000000,-130.765282
9,15,20,0.000000,-129.926551
9,15,22,0.000000,-132.487178
9,15,24,0.000000,-135.642133
9,15,26,0.000000,-138.261990
9,15,28,0.000000,-132.033379
9,15,30,0.000000,-142.323212
9,15,32,0.000000,-132.881234
9,15,34,0.000000,-131.664791
9,15,36,0.000000,-131.127134
9,15,38,0.000000,-138.678435
9,15,40,0.000000,-128.882083
9,15,42,0.000000,-134.023250
9,15,44,0.000000,-129.808780
9,15,46,0.000000,-137.291973
9,15,48,0.000000,-134.485532
9,15,50,0.000000,-123.583529
9,15,52,0.000000,-131.314955
9,15,54,0.000000,-137.026537
9,15,56,0.000000,-132.623943
9,15,58,0.000000,-146.642778
9,16,0,0.000000,-131.194738
9,16,2,0.000000,-133.487489
9,16,4,0.000000,-131.325038
9,16,6,0.000000,-131.966779
9,16,8,0.000000,-129.819090
9,16,10,0.000000,-128.420556
9,16,12,0.000000,-134.542775
9,16,14,0.000000,-146.068865
9,16,16,0.000000,-133.835433
9,16,18,0.000000,-132.491675
9,16,20,0.000000,-141.733783
9,16,22,0.000000,-126.809112
9,16,24,0.000000,-130.475752
9,16,26,0.000000,-127.536873
9,16,28,0.000000,-140.409610
9,16,30,0.000000,-129.542571
9,16,32,0.000000,-130.638554
9,16,34,0.000000,-136.314250
9,16,36,0.000000,-129.971795
9,16,38,0.000000,-129.649117
9,16,40,0.000000,-127.854400
9,16,42,0.000000,-139.618517
9,16,44,0.000000,-123.820960
9,16,46,0.000000,-132.346156
9,16,48,0.000000,-128.510050
9,16,50,0.000000,-126.124254
9,16,52,0.000000,-139.266940
9,16,54,0.000000,-136.619703
9,16,56,0.000000,-132.467237
9,16,58,0.000000,-131.282681
9,17,0,0.000000,-133.316013
9,17,2,0.000000,-134.343012
9,17,4,0.000000,-132.673502
9,17,6,0.000000,-128.829151
9,17,8,0.000000,-129.363146
9,17,10,0.000000,-134.722633
9,17,12,0.000000,-127.304001
9,17,14,0.000000,-140.582982
9,17,16,0.000000,-133.133140
9,17,18,0.000000,-137.626227
9,17,20,0.000000,-127.289874
9,17,22,0.000000,-130.950452
9,17,24,0.000000,-123.696414
9,17,26,0.000000,-127.595085
9,17,28,0.000000,-127.770385
9,17,30,0.000000,-143.254419
9,17,32,0.000000,-136.832902
9,17,34,0.000000,-131.429876
9,17,36,0.000000,-128.393893
9,17,38,0.000000,-131.471587
9,17,40,0.000000,-127.303187
9,17,42,0.000000,-130.467203
9,17,44,0.000000,-142.524458
9,17,46,0.000000,-126.304783
9,17,48,0.000000,-131.159668
9,17,50,0.000000,-126.454457
9,17,52,0.000000,-126.434193
9,17,54,0.000000,-127.778265
9,17,56,0.000000,-134.702026
9,17,58,0.000000,-141.710349
9,18,0,0.000000,-133.278315
9,18,2,0.000000,-130.019805
9,18,4,0.000000,-125.301543
9,18,6,0.000000,-134.985851
9,18,8,0.000000,-128.251051
9,18,10,0.000000,-135.683736
9,18,12,0.000000,-128.413043
9,18,14,0.000000,-131.304504
9,18,16,0.000000,-138.900747
9,18,18,0.000000,-135.957720
9,18,20,0.000000,-129.728057
9,18,22,0.000000,-132.177731
9,18,24,0.000000,-129.155219
9,18,26,0.000000,-140.017557
9,18,28,0.000000,-137.771741
9,18,30,0.000000,-139.805507
9,18,32,0.000000,-146.141154
9,18,34,0.000000,-135.462744
9,18,36,0.000000,-131.759539
9,18,38,0.000000,-127.846977
9,18,40,0.000000,-140.070505
9,18,42,0.000000,-135.690459
9,18,44,0.000000,-130.593429
9,18,46,0.000000,-135.744806
9,18,48,0.000000,-133.124872
9,18,50,0.000000,-138.947056
9,18,52,0.000000,-131.589250
9,18,54,0.000000,-133.865800
9,18,56,0.000000,-130.030194
9,18,58,0.000000,-133.116058
9,19,0,0.000000,-132.233908
9,19,2,0.000000,-128.661289
9,19,4,0.000000,-134.104511
9,19,6,0.000000,-130.216131
9,19,8,0.000000,-128.063330
9,19,10,0.000000,-137.409369
9,19,12,0.000000,-144.121002
9,19,14,0.000000,-141.577727
9,19,16,0.000000,-158.708169
9,19,18,0.000000,-131.587267
9,19,20,0.000000,-137.430846
9,19,22,0.000000,-128.311453
9,19,24,0.000000,-123.235505
9,19,26,0.000000,-128.273188
9,19,28,0.000000,-129.828418
9,19,30,0.000000,-137.162386
9,19,32,0.000000,-131.008487
9,19,34,0.000000,-154.177888
9,19,36,0.000000,-128.002130
9,19,38,0.000000,-131.369587
9,19,40,0.000000,-130.760637
9,19,42,0.000000,-137.697661
9,19,44,0.000000,-135.814511
9,19,46,0.000000,-157.246114
9,19,48,0.000000,-128.439899
9,19,50,0.000000,-127.343067
9,19,52,0.000000,-124.407471
9,19,54,0.000000,-133.244657
9,19,56,0.000000,-130.130547
9,19,58,0.000000,-124.508862
9,20,0,0.000000,-143.994338
9,20,2,0.000000,-132.585389
9,20,4,0.000000,-131.988544
9,20,6,0.000000,-134.114577
9,20,8,0.000000,-136.658855
9,20,10,0.000000,-138.984456
9,20,12,0.000000,-130.263418
9,20,14,0.000000,-126.900909
9,20,16,0.000000,-135.770875
9,20,18,0.000000,-131.651827
9,20,20,0.000000,-126.714908
9,20,22,0.000000,-134.170172
9,20,24,0.000000,-129.134441
9,20,26,0.000000,-123.065607
9,20,28,0.000000,-134.313711
9,20,30,0.000000,-129.673077
9,20,32,0.000000,-135.732657
9,20,34,0.000000,-135.688339
9,20,36,0.000000,-132.917910
9,20,38,0.000000,-141.497327
9,20,40,0.000000,-130.557462
9,20,42,0.000000,-130.655467
9,20,44,0.000000,-131.802257
9,20,46,0.000000,-137.462096
9,20,48,0.000000,-129.805332
9,20,50,0.000000,-122.304263
9,20,52,0.000000,-132.556926
9,20,54,0.000000,-131.366735
9,20,56,0.000000,-131.515866
9,20,58,0.000000,-132.786198
9,21,0,0.000000,-133.117489
9,21,2,0.000000,-133.406212
9,21,4,0.000000,-134.262591
9,21,6,0.000000,-130.039730
9,21,8,0.000000,-137.270304
9,21,10,0.000000,-134.743706
9,21,12,0.000000,-138.920492
9,21,14,0.000000,-130.461535
9,21,16,0.000000,-139.013392
9,21,18,0.000000,-127.077120
9,21,20,0.000000,-137.260812
9,21,22,0.000000,-140.961888
9,21,24,0.000000,-129.243384
9,21,26,0.000000,-143.367698
9,21,28,0.000000,-136.778880
9,21,30,0.000000,-130.446898
9,21,32,0.000000,-128.428800
9,21,34,0.000000,-126.897788
9,21,36,0.000000,-140.736378
9,21,38,0.000000,-138.047570
9,21,40,0.000000,-133.117375
9,21,42,0.000000,-132.775553
9,21,44,0.000000,-130.226936
9,21,46,0.000000,-131.819754
9,21,48,0.000000,-130.190374
9,21,50,0.000000,-130.693103
9,21,52,0.000000,-125.554758
9,21,54,0.000000,-139.597632
9,21,56,0.000000,-131.596868
9,21,58,0.000000,-132.854178
9,22,0,0.000000,-134.957603
9,22,2,0.000000,-142.122471
9,22,4,0.000000,-128.363459
9,22,6,0.000000,-138.840493
9,22,8,0.000000,-130.940331
9,22,10,0.000000,-134.707179
9,22,12,0.000000,-127.438770
9,22,14,0.000000,-128.556688
9,22,16,0.000000,-130.955316
9,22,18,0.000000,-139.698219
9,22,20,0.000000,-127.869644
9,22,22,0.000000,-124.763274
9,22,24,0.000000,-128.758153
9,22,26,0.000000,-130.637820
9,22,28,0.000000,-137.413510
9,22,30,0.000000,-140.277222
9,22,32,0.000000,-127.006230
9,22,34,0.000000,-129.223386
9,22,36,0.000000,-136.879362
9,22,38,0.000000,-125.191905
9,22,40,0.000000,-131.269159
9,22,42,0.000000,-132.018673
9,22,44,0.000000,-134.693076
9,22,46,0.000000,-131.650292
9,22,48,0.000000,-128.505099
9,22,50,0.000000,-130.783410
9,22,52,0.000000,-126.969507
9,22,54,0.000000,-132.418133
9,22,56,0.000000,-136.894342
9,22,58,0.000000,-142.061396
9,23,0,0.000000,-142.040646
9,23,2,0.000000,-136.815544
9,23,4,0.000000,-139.601656
9,23,6,0.000000,-139.883057
9,23,8,0.000000,-130.710897
9,23,10,0.000000,-129.018946
9,23,12,0.000000,-126.684835
9,23,14,0.000000,-129.434657
9,23,16,0.000000,-133.125442
9,23,18,0.000000,-126.253223
9,23,20,0.000000,-129.047934
9,23,22,0.000000,-129.696105
9,23,24,0.000000,-126.382981
9,23,26,0.000000,-126.239721
9,23,28,0.000000,-137.743602
9,23,30,0.000000,-134.439335
9,23,32,0.000000,-129.459709
9,23,34,0.000000,-138.509322
9,23,36,0.000000,-142.512405
9,23,38,0.000000,-133.508385
9,23,40,0.000000,-136.358529
9,23,42,0.000000,-132.893660
9,23,44,0.000000,-132.839609
9,23,46,0.000000,-131.393988
9,23,48,0.000000,-129.483773
9,23,50,0.000000,-130.646908
9,23,52,0.000000,-149.858857
9,23,54,0.000000,-138.888074
9,23,56,0.000000,-135.186250
9,23,58,0.000000,-134.966120
9,24,0,0.000000,-135.252197
9,24,2,0.000000,-131.456148
9,24,4,0.000000,-128.282767
9,24,6,0.000000,-136.956713
9,24,8,0.000000,-142.617273
9,24,10,0.000000,-142.544125
9,24,12,0.000000,-131.083099
9,24,14,0.000000,-132.642480
9,24,16,0.000000,-122.555309
9,24,18,0.000000,-134.241474
9,24,20,0.000000,-132.454251
9,24,22,0.000000,-132.035419
9,24,24,0.000000,-136.395880
9,24,26,0.000000,-122.953360
9,24,28,0.000000,-131.537024
9,24,30,0.000000,-131.359216
9,24,32,0.000000,-128.092938
9,24,34,0.000000,-136.679388
9,24,36,0.000000,-123.650064
9,24,38,0.000000,-128.311523
9,24,40,0.000000,-135.467442
9,24,42,0.000000,-128.066728
9,24,44,0.000000,-132.663573
9,24,46,0.000000,-138.678778
9,24,48,0.000000,-130.012110
9,24,50,0.000000,-128.793080
9,24,52,0.000000,-130.568614
9,24,54,0.000000,-144.359678
9,24,56,0.000000,-131.836833
9,24,58,0.000000,-134.036700
9,25,0,0.000000,-137.534643
9,25,2,0.000000,-132.481442
9,25,4,0.000000,-122.974445
9,25,6,0.000000,-136.764058
9,25,8,0.000000,-130.080528
9,25,10,0.000000,-129.158440
9,25,12,0.000000,-130.958133
9,25,14,0.000000,-127.895970
9,25,16,0.000000,-132.375168
9,25,18,0.000000,-137.735894
9,25,20,0.000000,-133.411594
9,25,22,0.000000,-131.570007
9,25,24,0.000000,-137.118619
9,25,26,0.000000,-129.693123
9,25,28,0.000000,-127.247391
9,25,30,0.000000,-131.187810
9,25,32,0.000000,-138.500160
9,25,34,0.000000,-139.078782
9,25,36,0.000000,-131.902417
9,25,38,0.000000,-126.246917
9,25,40,0.000000,-149.485363
9,25,42,0.000000,-124.329550
9,25,44,0.000000,-126.922375
9,25,46,0.000000,-137.512460
9,25,48,0.000000,-139.972285
9,25,50,0.000000,-132.799639
9,25,52,0.000000,-133.888106
9,25,54,0.000000,-128.362296
9,25,56,0.000000,-142.939232
9,25,58,0.000000,-138.026269
9,26,0,0.000000,-144.298496
9,26,2,0.000000,-135.383668
9,26,4,0.000000,-135.840732
9,26,6,0.000000,-135.938669
9,26,8,0.000000,-139.729092
9,26,10,0.000000,-130.097875
9,26,12,0.000000,-135.516321
9,26,14,0.000000,-126.318239
9,26,16,0.000000,-127.851021
9,26,18,0.000000,-131.269915
9,26,20,0.000000,-128.382918
9,26,22,0.000000,-126.570147
9,26,24,0.000000,-132.216639
9,26,26,0.000000,-126.645497
9,26,28,0.000000,-146.519421
9,26,30,0.000000,-138.817693
9,26,32,0.000000,-125.801672
9,26,34,0.000000,-129.955413
9,26,36,0.000000,-131.510716
9,26,38,0.000000,-134.864582
9,26,40,0.000000,-139.348440
9,26,42,0.000000,-128.717662
9,26,44,0.000000,-129.542994
9,26,46,0.000000,-127.813512
9,26,48,0.000000,-143.601223
9,26,50,0.000000,-151.727409
9,26,52,0.000000,-132.126699
9,26,54,0.000000,-126.175008
9,26,56,0.000000,-138.358592
9,26,58,0.000000,-129.848008
9,27,0,0.000000,-132.976228
9,27,2,0.000000,-130.893443
9,27,4,0.000000,-135.384621
9,27,6,0.000000,-141.152127
9,27,8,0.000000,-132.986630
9,27,10,0.000000,-131.417750
9,27,12,0.000000,-128.811339
9,27,14,0.000000,-137.989209
9,27,16,0.000000,-136.444161
9,27,18,0.000000,-136.957451
9,27,20,0.000000,-134.044958
9,27,22,0.000000,-128.416221
