hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-135.412675
9,0,2,0.000000,-134.580555
9,0,4,0.000000,-133.523327
9,0,6,0.000000,-134.026221
9,0,8,0.000000,-134.986190
9,0,10,0.000000,-133.366785
9,0,12,0.000000,-135.162419
9,0,14,0.000000,-134.033051
9,0,16,0.000000,-134.598181
9,0,18,0.000000,-133.360127
9,0,20,0.000000,-134.575865
9,0,22,0.000000,-134.025485
9,0,24,0.000000,-134.818736
9,0,26,0.000000,-135.998569
9,0,28,0.000000,-131.698383
9,0,30,0.000000,-132.943032
9,0,32,0.000000,-133.642406
9,0,34,0.000000,-133.641853
9,0,36,0.000000,-133.323761
9,0,38,0.000000,-132.902049
9,0,40,0.000000,-132.639279
9,0,42,0.000000,-135.152386
9,0,44,0.000000,-134.859742
9,0,46,0.000000,-134.923901
9,0,48,0.000000,-134.694791
9,0,50,0.000000,-132.809881
9,0,52,0.000000,-133.343205
9,0,54,0.000000,-133.016147
9,0,56,0.000000,-134.082049
9,0,58,0.000000,-130.765765
9,1,0,0.000000,-132.386137
9,1,2,0.000000,-132.434495
9,1,4,0.000000,-135.212902
9,1,6,0.000000,-132.682939
9,1,8,0.000000,-133.233017
9,1,10,0.000000,-135.306433
9,1,12,0.000000,-134.777447
9,1,14,0.000000,-134.496044
9,1,16,0.000000,-133.123780
9,1,18,0.000000,-133.353596
9,1,20,0.000000,-132.397893
9,1,22,0.000000,-135.483088
9,1,24,0.000000,-132.154289
9,1,26,0.000000,-134.864653
9,1,28,0.000000,-133.747103
9,1,30,0.000000,-132.787553
9,1,32,0.000000,-134.734890
9,1,34,0.000000,-132.821596
9,1,36,0.000000,-134.471632
9,1,38,0.000000,-130.996851
9,1,40,0.000000,-134.194941
9,1,42,0.000000,-131.884210
9,1,44,0.000000,-133.830759
9,1,46,0.000000,-134.181624
9,1,48,0.000000,-133.448321
9,1,50,0.000000,-135.419908
9,1,52,0.000000,-134.362252
9,1,54,0.000000,-134.473289
9,1,56,0.000000,-134.437125
9,1,58,0.000000,-135.031396
9,2,0,0.000000,-133.825107
9,2,2,0.000000,-133.794553
9,2,4,0.000000,-132.818110
9,2,6,0.000000,-133.734256
9,2,8,0.000000,-133.455569
9,2,10,0.000000,-134.845850
9,2,12,0.000000,-136.141125
9,2,14,0.000000,-132.631318
9,2,16,0.000000,-133.411647
9,2,18,0.000000,-133.577793
9,2,20,0.000000,-134.767276
9,2,22,0.000000,-134.821861
9,2,24,0.000000,-133.827585
9,2,26,0.000000,-133.336177
9,2,28,0.000000,-133.707838
9,2,30,0.000000,-133.119057
9,2,32,0.000000,-134.395575
9,2,34,0.000000,-130.703954
9,2,36,0.000000,-130.511211
9,2,38,0.000000,-135.075119
9,2,40,0.000000,-135.154678
9,2,42,0.000000,-133.511024
9,2,44,0.000000,-134.700493
9,2,46,0.000000,-135.747677
9,2,48,0.000000,-135.916818
9,2,50,0.000000,-133.866553
9,2,52,0.000000,-134.730715
9,2,54,0.000000,-131.851750
9,2,56,0.000000,-134.035136
9,2,58,0.000000,-131.929574
9,3,0,0.000000,-132.517502
9,3,2,0.000000,-133.591360
9,3,4,0.000000,-134.096956
9,3,6,0.000000,-134.493033
9,3,8,0.000000,-135.693297
9,3,10,0.000000,-131.356059
9,3,12,0.000000,-132.896838
9,3,14,0.000000,-133.164142
9,3,16,0.000000,-133.848503
9,3,18,0.000000,-135.472363
9,3,20,0.000000,-134.031806
9,3,22,0.000000,-135.548342
9,3,24,0.000000,-133.882724
9,3,26,0.000000,-135.548857
9,3,28,0.000000,-134.770371
9,3,30,0.000000,-132.291696
9,3,32,0.000000,-134.408979
9,3,34,0.000000,-135.335814
9,3,36,0.000000,-133.045739
9,3,38,0.000000,-133.284325
9,3,40,0.000000,-135.816470
9,3,42,0.000000,-131.580600
9,3,44,0.000000,-131.799986
9,3,46,0.000000,-134.528080
9,3,48,0.000000,-133.961845
9,3,50,0.000000,-134.383205
9,3,52,0.000000,-133.864150
9,3,54,0.000000,-132.973920
9,3,56,0.000000,-133.747440
9,3,58,0.000000,-133.116467
9,4,0,0.000000,-135.946936
9,4,2,0.000000,-134.844537
9,4,4,0.000000,-133.586778
9,4,6,0.000000,-134.249808
9,4,8,0.000000,-132.713362
9,4,10,0.000000,-134.143973
9,4,12,0.000000,-134.155404
9,4,14,0.000000,-133.532024
9,4,16,0.000000,-133.728555
9,4,18,0.000000,-134.731850
9,4,20,0.000000,-134.076617
9,4,22,0.000000,-133.043310
9,4,24,0.000000,-133.070816
9,4,26,0.000000,-128.644184
9,4,28,0.000000,-131.051501
9,4,30,0.000000,-133.392011
9,4,32,0.000000,-135.652139
9,4,34,0.000000,-133.399837
9,4,36,0.000000,-133.927180
9,4,38,0.000000,-132.534035
9,4,40,0.000000,-133.331352
9,4,42,0.000000,-131.040575
9,4,44,0.000000,-132.741756
9,4,46,0.000000,-135.412456
9,4,48,0.000000,-132.815236
9,4,50,0.000000,-134.727721
9,4,52,0.000000,-130.870938
9,4,54,0.000000,-134.075937
9,4,56,0.000000,-133.755020
9,4,58,0.000000,-132.650637
9,5,0,0.000000,-135.859948
9,5,2,0.000000,-132.215989
9,5,4,0.000000,-132.787253
9,5,6,0.000000,-135.555574
9,5,8,0.000000,-134.030872
9,5,10,0.000000,-133.868706
9,5,12,0.000000,-134.358294
9,5,14,0.000000,-133.333727
9,5,16,0.000000,-134.216189
9,5,18,0.000000,-133.417611
9,5,20,0.000000,-134.144937
9,5,22,0.000000,-132.472359
9,5,24,0.000000,-133.410320
9,5,26,0.000000,-134.246647
9,5,28,0.000000,-132.275072
9,5,30,0.000000,-133.170163
9,5,32,0.000000,-135.929727
9,5,34,0.000000,-133.843389
9,5,36,0.000000,-133.857593
9,5,38,0.000000,-131.608288
9,5,40,0.000000,-135.495284
9,5,42,0.000000,-134.554462
9,5,44,0.000000,-134.925975
9,5,46,0.000000,-134.084529
9,5,48,0.000000,-133.120221
9,5,50,0.000000,-132.056683
9,5,52,0.000000,-133.423429
9,5,54,0.000000,-133.285413
9,5,56,0.000000,-133.061505
9,5,58,0.000000,-134.682677
9,6,0,0.000000,-132.744293
9,6,2,0.000000,-136.441787
9,6,4,0.000000,-131.221452
9,6,6,0.000000,-130.543876
9,6,8,0.000000,-132.966428
9,6,10,0.000000,-132.014710
9,6,12,0.000000,-135.047611
9,6,14,0.000000,-135.055923
9,6,16,0.000000,-133.724065
9,6,18,0.000000,-132.135635
9,6,20,0.000000,-134.542438
9,6,22,0.000000,-136.229904
9,6,24,0.000000,-130.648822
9,6,26,0.000000,-133.639670
9,6,28,0.000000,-133.549612
9,6,30,0.000000,-134.761602
9,6,32,0.000000,-134.692450
9,6,34,0.000000,-133.247488
9,6,36,0.000000,-134.734764
9,6,38,0.000000,-132.326742
9,6,40,0.000000,-134.491430
9,6,42,0.000000,-134.969469
9,6,44,0.000000,-133.086865
9,6,46,0.000000,-132.704488
9,6,48,0.000000,-133.820098
9,6,50,0.000000,-134.219443
9,6,52,0.000000,-133.028255
9,6,54,0.000000,-133.288176
9,6,56,0.000000,-134.169137
9,6,58,0.000000,-131.236561
9,7,0,0.000000,-135.431782
9,7,2,0.000000,-133.146943
9,7,4,0.000000,-133.537848
9,7,6,0.000000,-132.114356
9,7,8,0.000000,-134.049471
9,7,10,0.000000,-135.700748
9,7,12,0.000000,-133.615292
9,7,14,0.000000,-132.240339
9,7,16,0.000000,-131.554663
9,7,18,0.000000,-131.813112
9,7,20,0.000000,-131.991805
9,7,22,0.000000,-134.101396
9,7,24,0.000000,-135.354280
9,7,26,0.000000,-134.753524
9,7,28,0.000000,-133.433775
9,7,30,0.000000,-133.753980
9,7,32,0.000000,-133.571931
9,7,34,0.000000,-133.856871
9,7,36,0.000000,-135.569320
9,7,38,0.000000,-133.639018
9,7,40,0.000000,-131.322580
9,7,42,0.000000,-131.465514
9,7,44,0.000000,-134.927019
9,7,46,0.000000,-134.789868
9,7,48,0.000000,-132.445956
9,7,50,0.000000,-133.095743
9,7,52,0.000000,-133.163112
9,7,54,0.000000,-132.577083
9,7,56,0.000000,-134.234273
9,7,58,0.000000,-134.204040
9,8,0,0.000000,-133.019270
9,8,2,0.000000,-134.413737
9,8,4,0.000000,-131.378638
9,8,6,0.000000,-133.979142
9,8,8,0.000000,-133.980267
9,8,10,0.000000,-135.725450
9,8,12,0.000000,-134.340807
9,8,14,0.000000,-133.113330
9,8,16,0.000000,-133.687060
9,8,18,0.000000,-134.251490
9,8,20,0.000000,-134.208292
9,8,22,0.000000,-134.956662
9,8,24,0.000000,-132.127773
9,8,26,0.000000,-134.968518
9,8,28,0.000000,-132.169132
9,8,30,0.000000,-130.707283
9,8,32,0.000000,-134.520281
9,8,34,0.000000,-132.083805
9,8,36,0.000000,-132.776176
9,8,38,0.000000,-133.798230
9,8,40,0.000000,-135.135368
9,8,42,0.000000,-134.218666
9,8,44,0.000000,-132.963676
9,8,46,0.000000,-132.381697
9,8,48,0.000000,-135.227972
9,8,50,0.000000,-133.259746
9,8,52,0.000000,-134.779848
9,8,54,0.000000,-133.049443
9,8,56,0.000000,-133.613756
9,8,58,0.000000,-130.537130
9,9,0,0.000000,-133.827190
9,9,2,0.000000,-133.826668
9,9,4,0.000000,-133.233825
9,9,6,0.000000,-134.862367
9,9,8,0.000000,-133.829167
9,9,10,0.000000,-133.865081
9,9,12,0.000000,-132.462780
9,9,14,0.000000,-131.642465
9,9,16,0.000000,-134.105264
9,9,18,0.000000,-132.844828
9,9,20,0.000000,-133.614141
9,9,22,0.000000,-133.464358
9,9,24,0.000000,-133.314542
9,9,26,0.000000,-133.564224
9,9,28,0.000000,-133.441512
9,9,30,0.000000,-130.299155
9,9,32,0.000000,-133.169301
9,9,34,0.000000,-135.027547
9,9,36,0.000000,-136.001401
9,9,38,0.000000,-134.115613
9,9,40,0.000000,-135.245644
9,9,42,0.000000,-133.154029
9,9,44,0.000000,-134.729013
9,9,46,0.000000,-134.021677
9,9,48,0.000000,-132.650808
9,9,50,0.000000,-136.237870
9,9,52,0.000000,-133.189435
9,9,54,0.000000,-132.542602
9,9,56,0.000000,-133.673346
9,9,58,0.000000,-136.230466
9,10,0,0.000000,-134.341601
9,10,2,0.000000,-134.910692
9,10,4,0.000000,-134.972966
9,10,6,0.000000,-134.925414
9,10,8,0.000000,-131.446854
9,10,10,0.000000,-134.880998
9,10,12,0.000000,-135.633020
9,10,14,0.000000,-133.211030
9,10,16,0.000000,-133.064751
9,10,18,0.000000,-136.832923
9,10,20,0.000000,-132.924211
9,10,22,0.000000,-133.812683
9,10,24,0.000000,-134.593126
9,10,26,0.000000,-133.017167
9,10,28,0.000000,-132.502752
9,10,30,0.000000,-132.977673
9,10,32,0.000000,-134.351825
9,10,34,0.000000,-134.192142
9,10,36,0.000000,-130.195546
9,10,38,0.000000,-133.889600
9,10,40,0.000000,-134.373147
9,10,42,0.000000,-133.765741
9,10,44,0.000000,-134.193397
9,10,46,0.000000,-132.005421
9,10,48,0.000000,-131.852409
9,10,50,0.000000,-132.951146
9,10,52,0.000000,-133.106040
9,10,54,0.000000,-135.622429
9,10,56,0.000000,-135.461938
9,10,58,0.000000,-136.394551
9,11,0,0.000000,-134.512822
9,11,2,0.000000,-132.347105
9,11,4,0.000000,-132.463471
9,11,6,0.000000,-133.411823
9,11,8,0.000000,-134.824292
9,11,10,0.000000,-132.709910
9,11,12,0.000000,-134.652592
9,11,14,0.000000,-135.269903
9,11,16,0.000000,-133.821177
9,11,18,0.000000,-133.498325
9,11,20,0.000000,-136.213667
9,11,22,0.000000,-134.322120
9,11,24,0.000000,-135.188932
9,11,26,0.000000,-134.544003
9,11,28,0.000000,-134.664800
9,11,30,0.000000,-132.173240
9,11,32,0.000000,-133.789504
9,11,34,0.000000,-132.801835
9,11,36,0.000000,-134.738809
9,11,38,0.000000,-136.013549
9,11,40,0.000000,-132.470917
9,11,42,0.000000,-132.698656
9,11,44,0.000000,-136.045237
9,11,46,0.000000,-132.795713
9,11,48,0.000000,-134.858342
9,11,50,0.000000,-133.932281
9,11,52,0.000000,-132.949809
9,11,54,0.000000,-136.455379
9,11,56,0.000000,-132.678862
9,11,58,0.000000,-131.981461
9,12,0,0.000000,-134.485942
9,12,2,0.000000,-133.509439
9,12,4,0.000000,-134.554087
9,12,6,0.000000,-133.668781
9,12,8,0.000000,-132.579741
9,12,10,0.000000,-132.290447
9,12,12,0.000000,-134.273580
9,12,14,0.000000,-133.283628
9,12,16,0.000000,-134.693760
9,12,18,0.000000,-134.182417
9,12,20,0.000000,-134.156292
9,12,22,0.000000,-132.288213
9,12,24,0.000000,-132.905022
9,12,26,0.000000,-134.122045
9,12,28,0.000000,-132.042541
9,12,30,0.000000,-133.666918
9,12,32,0.000000,-132.249841
9,12,34,0.000000,-132.530919
9,12,36,0.000000,-134.698223
9,12,38,0.000000,-135.929988
9,12,40,0.000000,-133.710124
9,12,42,0.000000,-134.400695
9,12,44,0.000000,-134.015876
9,12,46,0.000000,-134.355753
9,12,48,0.000000,-134.145332
9,12,50,0.000000,-131.243675
9,12,52,0.000000,-134.889832
9,12,54,0.000000,-134.290902
9,12,56,0.000000,-133.201029
9,12,58,0.000000,-133.673747
9,13,0,0.000000,-133.237781
9,13,2,0.000000,-131.854456
9,13,4,0.000000,-133.826504
9,13,6,0.000000,-131.904719
9,13,8,0.000000,-134.979848
9,13,10,0.000000,-133.702536
9,13,12,0.000000,-134.488622
9,13,14,0.000000,-133.545547
9,13,16,0.000000,-131.892693
9,13,18,0.000000,-133.530373
9,13,20,0.000000,-135.132088
9,13,22,0.000000,-134.682492
9,13,24,0.000000,-133.559702
9,13,26,0.000000,-131.174785
9,13,28,0.000000,-131.449466
9,13,30,0.000000,-133.228753
9,13,32,0.000000,-132.618175
9,13,34,0.000000,-132.324468
9,13,36,0.000000,-132.594531
9,13,38,0.000000,-132.901160
9,13,40,0.000000,-133.872477
9,13,42,0.000000,-134.813929
9,13,44,0.000000,-132.415982
9,13,46,0.000000,-135.674954
9,13,48,0.000000,-134.484743
9,13,50,0.000000,-132.146251
9,13,52,0.000000,-134.376249
9,13,54,0.000000,-134.230139
9,13,56,0.000000,-134.178665
9,13,58,0.000000,-135.510283
9,14,0,0.000000,-131.800825
9,14,2,0.000000,-134.064839
9,14,4,0.000000,-132.603423
9,14,6,0.000000,-134.353067
9,14,8,0.000000,-134.413988
9,14,10,0.000000,-134.660292
9,14,12,0.000000,-137.033374
9,14,14,0.000000,-134.793033
9,14,16,0.000000,-133.192974
9,14,18,0.000000,-135.455324
9,14,20,0.000000,-134.423583
9,14,22,0.000000,-132.928761
9,14,24,0.000000,-134.007437
9,14,26,0.000000,-133.608982
9,14,28,0.000000,-132.941060
9,14,30,0.000000,-134.147111
9,14,32,0.000000,-133.440606
9,14,34,0.000000,-133.600822
9,14,36,0.000000,-132.346986
9,14,38,0.000000,-134.048998
9,14,40,0.000000,-132.688213
9,14,42,0.000000,-135.706803
9,14,44,0.000000,-132.138823
9,14,46,0.000000,-132.749595
9,14,48,0.000000,-134.534270
9,14,50,0.000000,-129.990379
9,14,52,0.000000,-133.295953
9,14,54,0.000000,-133.624709
9,14,56,0.000000,-135.427311
9,14,58,0.000000,-133.959103
9,15,0,0.000000,-131.981186
9,15,2,0.000000,-136.920307
9,15,4,0.000000,-132.950828
9,15,6,0.000000,-132.057842
9,15,8,0.000000,-134.342023
9,15,10,0.000000,-135.470960
9,15,12,0.000000,-134.177168
9,15,14,0.000000,-133.883987
9,15,16,0.000000,-134.886264
9,15,18,0.000000,-133.700952
9,15,20,0.000000,-131.806278
9,15,22,0.000000,-134.637070
9,15,24,0.000000,-133.976754
9,15,26,0.000000,-133.862590
9,15,28,0.000000,-134.796308
9,15,30,0.000000,-133.331977
9,15,32,0.000000,-131.547841
9,15,34,0.000000,-133.866773
9,15,36,0.000000,-132.868984
9,15,38,0.000000,-133.237083
9,15,40,0.000000,-133.248360
9,15,42,0.000000,-132.322556
9,15,44,0.000000,-134.806014
9,15,46,0.000000,-132.993493
9,15,48,0.000000,-135.346165
9,15,50,0.000000,-134.333889
9,15,52,0.000000,-133.392853
9,15,54,0.000000,-133.871951
9,15,56,0.000000,-135.322848
9,15,58,0.000000,-135.675243
9,16,0,0.000000,-133.395354
9,16,2,0.000000,-133.658751
9,16,4,0.000000,-131.788017
9,16,6,0.000000,-134.543490
9,16,8,0.000000,-135.784238
9,16,10,0.000000,-134.958350
9,16,12,0.000000,-132.784053
9,16,14,0.000000,-133.242008
9,16,16,0.000000,-132.009898
9,16,18,0.000000,-134.661869
9,16,20,0.000000,-133.640431
9,16,22,0.000000,-133.342867
9,16,24,0.000000,-135.532293
9,16,26,0.000000,-133.058604
9,16,28,0.000000,-136.754379
9,16,30,0.000000,-133.209139
9,16,32,0.000000,-133.050136
9,16,34,0.000000,-135.679849
9,16,36,0.000000,-134.820235
9,16,38,0.000000,-134.749483
9,16,40,0.000000,-135.493116
9,16,42,0.000000,-133.350018
9,16,44,0.000000,-133.544583
9,16,46,0.000000,-134.504478
9,16,48,0.000000,-135.235357
9,16,50,0.000000,-133.530313
9,16,52,0.000000,-134.653929
9,16,54,0.000000,-132.183791
9,16,56,0.000000,-135.347949
9,16,58,0.000000,-135.810494
9,17,0,0.000000,-135.388992
9,17,2,0.000000,-133.198595
9,17,4,0.000000,-132.435929
9,17,6,0.000000,-133.039607
9,17,8,0.000000,-134.943748
9,17,10,0.000000,-135.213649
9,17,12,0.000000,-132.874417
9,17,14,0.000000,-135.663629
9,17,16,0.000000,-133.495357
9,17,18,0.000000,-133.381177
9,17,20,0.000000,-134.604582
9,17,22,0.000000,-133.250454
9,17,24,0.000000,-133.504683
9,17,26,0.000000,-134.854973
9,17,28,0.000000,-134.832352
9,17,30,0.000000,-135.303192
9,17,32,0.000000,-134.063732
9,17,34,0.000000,-134.581784
9,17,36,0.000000,-133.732766
9,17,38,0.000000,-133.358913
9,17,40,0.000000,-133.924835
9,17,42,0.000000,-131.934399
9,17,44,0.000000,-135.038137
9,17,46,0.000000,-130.853794
9,17,48,0.000000,-136.616805
9,17,50,0.000000,-135.224106
9,17,52,0.000000,-134.393024
9,17,54,0.000000,-134.871016
9,17,56,0.000000,-133.536503
9,17,58,0.000000,-133.070543
9,18,0,0.000000,-132.278928
9,18,2,0.000000,-132.421183
9,18,4,0.000000,-135.509139
9,18,6,0.000000,-133.389383
9,18,8,0.000000,-133.839233
9,18,10,0.000000,-133.073478
9,18,12,0.000000,-132.620952
9,18,14,0.000000,-133.622230
9,18,16,0.000000,-133.563507
9,18,18,0.000000,-133.528366
9,18,20,0.000000,-133.066164
9,18,22,0.000000,-134.409181
9,18,24,0.000000,-131.132132
9,18,26,0.000000,-135.851639
9,18,28,0.000000,-132.195548
9,18,30,0.000000,-133.028078
9,18,32,0.000000,-132.393238
9,18,34,0.000000,-132.717511
9,18,36,0.000000,-136.976569
9,18,38,0.000000,-132.674744
9,18,40,0.000000,-133.900510
9,18,42,0.000000,-136.454389
9,18,44,0.000000,-132.494642
9,18,46,0.000000,-133.854177
9,18,48,0.000000,-134.472364
9,18,50,0.000000,-134.075058
9,18,52,0.000000,-131.497624
9,18,54,0.000000,-138.073355
9,18,56,0.000000,-134.600780
9,18,58,0.000000,-132.306435
9,19,0,0.000000,-135.976737
9,19,2,0.000000,-132.007511
9,19,4,0.000000,-132.078968
9,19,6,0.000000,-134.258048
9,19,8,0.000000,-133.881094
9,19,10,0.000000,-134.563467
9,19,12,0.000000,-131.562406
9,19,14,0.000000,-133.736654
9,19,16,0.000000,-134.629296
9,19,18,0.000000,-134.777530
9,19,20,0.000000,-136.331626
9,19,22,0.000000,-132.791452
9,19,24,0.000000,-134.738970
9,19,26,0.000000,-133.998602
9,19,28,0.000000,-135.266997
9,19,30,0.000000,-134.124161
9,19,32,0.000000,-132.892353
9,19,34,0.000000,-134.263561
9,19,36,0.000000,-133.576771
9,19,38,0.000000,-134.558965
9,19,40,0.000000,-133.721020
9,19,42,0.000000,-134.535189
9,19,44,0.000000,-134.624840
9,19,46,0.000000,-133.035377
9,19,48,0.000000,-134.249853
9,19,50,0.000000,-132.167639
9,19,52,0.000000,-135.413588
9,19,54,0.000000,-135.238948
9,19,56,0.000000,-134.455289
9,19,58,0.000000,-135.092213
9,20,0,0.000000,-132.781622
9,20,2,0.000000,-134.151759
9,20,4,0.000000,-133.148192
9,20,6,0.000000,-134.839397
9,20,8,0.000000,-133.429664
9,20,10,0.000000,-133.712455
9,20,12,0.000000,-133.291815
9,20,14,0.000000,-135.638458
9,20,16,0.000000,-134.199861
9,20,18,0.000000,-133.216185
9,20,20,0.000000,-134.496931
9,20,22,0.000000,-133.370424
9,20,24,0.000000,-136.813862
9,20,26,0.000000,-132.437897
9,20,28,0.000000,-135.514611
9,20,30,0.000000,-130.520575
9,20,32,0.000000,-133.993157
9,20,34,0.000000,-136.552947
9,20,36,0.000000,-132.017524
9,20,38,0.000000,-133.279155
9,20,40,0.000000,-132.305808
9,20,42,0.000000,-134.317899
9,20,44,0.000000,-135.152750
9,20,46,0.000000,-135.568429
9,20,48,0.000000,-135.570101
9,20,50,0.000000,-135.162147
9,20,52,0.000000,-136.367778
9,20,54,0.000000,-133.646101
9,20,56,0.000000,-132.973200
9,20,58,0.000000,-133.790796
9,21,0,0.000000,-133.698055
9,21,2,0.000000,-134.466567
9,21,4,0.000000,-133.576497
9,21,6,0.000000,-135.663139
9,21,8,0.000000,-133.820430
9,21,10,0.000000,-133.210754
9,21,12,0.000000,-134.494418
9,21,14,0.000000,-133.780094
9,21,16,0.000000,-133.846024
9,21,18,0.000000,-134.540547
9,21,20,0.000000,-133.063911
9,21,22,0.000000,-135.503958
9,21,24,0.000000,-134.495243
9,21,26,0.000000,-133.759649
9,21,28,0.000000,-132.101344
9,21,30,0.000000,-135.638874
9,21,32,0.000000,-132.703719
9,21,34,0.000000,-134.634042
9,21,36,0.000000,-134.927730
9,21,38,0.000000,-134.580806
9,21,40,0.000000,-135.577540
9,21,42,0.000000,-132.866465
9,21,44,0.000000,-135.748560
9,21,46,0.000000,-133.365965
9,21,48,0.000000,-132.404356
9,21,50,0.000000,-133.641402
9,21,52,0.000000,-137.165430
9,21,54,0.000000,-133.156580
9,21,56,0.000000,-133.120736
9,21,58,0.000000,-134.407224
9,22,0,0.000000,-135.382264
9,22,2,0.000000,-132.134004
9,22,4,0.000000,-133.876583
9,22,6,0.000000,-134.669103
9,22,8,0.000000,-132.283381
9,22,10,0.000000,-134.548890
9,22,12,0.000000,-133.987099
9,22,14,0.000000,-130.383638
9,22,16,0.000000,-132.694722
9,22,18,0.000000,-133.980271
9,22,20,0.000000,-133.057768
9,22,22,0.000000,-132.439417
9,22,24,0.000000,-132.242644
9,22,26,0.000000,-133.373053
9,22,28,0.000000,-133.598392
9,22,30,0.000000,-133.358291
9,22,32,0.000000,-134.966521
9,22,34,0.000000,-134.412274
9,22,36,0.000000,-135.599584
9,22,38,0.000000,-133.749969
9,22,40,0.000000,-134.550923
9,22,42,0.000000,-133.172085
9,22,44,0.000000,-133.722811
9,22,46,0.000000,-133.030098
9,22,48,0.000000,-132.081997
9,22,50,0.000000,-135.464912
9,22,52,0.000000,-135.934426
9,22,54,0.000000,-134.537486
9,22,56,0.000000,-132.821092
9,22,58,0.000000,-133.743635
9,23,0,0.000000,-135.172588
9,23,2,0.000000,-133.408150
9,23,4,0.000000,-133.986706
9,23,6,0.000000,-134.823391
9,23,8,0.000000,-133.487818
9,23,10,0.000000,-133.931991
9,23,12,0.000000,-135.094956
9,23,14,0.000000,-132.524265
9,23,16,0.000000,-133.372491
9,23,18,0.000000,-133.848905
9,23,20,0.000000,-133.550951
9,23,22,0.000000,-134.484490
9,23,24,0.000000,-132.117590
9,23,26,0.000000,-134.606114
9,23,28,0.000000,-134.000872
9,23,30,0.000000,-134.778778
9,23,32,0.000000,-132.552264
9,23,34,0.000000,-134.503081
9,23,36,0.000000,-131.757730
9,23,38,0.000000,-134.313273
9,23,40,0.000000,-133.691671
9,23,42,0.000000,-135.706322
9,23,44,0.000000,-132.214057
9,23,46,0.000000,-132.104748
9,23,48,0.000000,-132.938905
9,23,50,0.000000,-135.575525
9,23,52,0.000000,-133.530804
9,23,54,0.000000,-133.639905
9,23,56,0.000000,-135.369427
9,23,58,0.000000,-134.162923
9,24,0,0.000000,-134.097919
9,24,2,0.000000,-133.642502
9,24,4,0.000000,-132.884205
9,24,6,0.000000,-132.192823
9,24,8,0.000000,-134.409505
9,24,10,0.000000,-131.986321
9,24,12,0.000000,-136.005378
9,24,14,0.000000,-132.209730
9,24,16,0.000000,-133.892968
9,24,18,0.000000,-133.026497
9,24,20,0.000000,-132.162017
9,24,22,0.000000,-131.018047
9,24,24,0.000000,-133.428663
9,24,26,0.000000,-134.043813
9,24,28,0.000000,-132.604677
9,24,30,0.000000,-134.310778
9,24,32,0.000000,-134.826606
9,24,34,0.000000,-130.993244
9,24,36,0.000000,-132.418818
9,24,38,0.000000,-134.227216
9,24,40,0.000000,-133.814915
9,24,42,0.000000,-137.121877
9,24,44,0.000000,-133.676073
9,24,46,0.000000,-135.872378
9,24,48,0.000000,-135.182356
9,24,50,0.000000,-132.476614
9,24,52,0.000000,-132.093337
9,24,54,0.000000,-134.672047
9,24,56,0.000000,-134.642595
9,24,58,0.000000,-134.185048
9,25,0,0.000000,-133.040250
9,25,2,0.000000,-134.163733
9,25,4,0.000000,-132.548357
9,25,6,0.000000,-135.039835
9,25,8,0.000000,-132.474770
9,25,10,0.000000,-131.552370
9,25,12,0.000000,-132.545882
9,25,14,0.000000,-135.818460
9,25,16,0.000000,-134.336872
9,25,18,0.000000,-132.595148
9,25,20,0.000000,-134.554624
9,25,22,0.000000,-133.583644
9,25,24,0.000000,-133.586163
9,25,26,0.000000,-132.541210
9,25,28,0.000000,-130.530719
9,25,30,0.000000,-131.568624
9,25,32,0.000000,-135.624939
9,25,34,0.000000,-135.468609
9,25,36,0.000000,-134.919452
9,25,38,0.000000,-132.379380
9,25,40,0.000000,-134.846021
9,25,42,0.000000,-134.830194
9,25,44,0.000000,-134.372823
9,25,46,0.000000,-135.737468
9,25,48,0.000000,-131.867959
9,25,50,0.000000,-133.876350
9,25,52,0.000000,-133.918550
9,25,54,0.000000,-134.626565
9,25,56,0.000000,-134.469202
9,25,58,0.000000,-134.759234
9,26,0,0.000000,-133.880627
9,26,2,0.000000,-137.155849
9,26,4,0.000000,-133.114088
9,26,6,0.000000,-133.873480
9,26,8,0.000000,-134.318349
9,26,10,0.000000,-134.096043
9,26,12,0.000000,-134.208761
9,26,14,0.000000,-134.874097
9,26,16,0.000000,-134.221888
9,26,18,0.000000,-133.899373
9,26,20,0.000000,-132.952732
9,26,22,0.000000,-131.740242
9,26,24,0.000000,-132.162852
9,26,26,0.000000,-136.104844
9,26,28,0.000000,-133.520812
9,26,30,0.000000,-134.506203
9,26,32,0.000000,-135.535069
9,26,34,0.000000,-134.221140
9,26,36,0.000000,-134.527068
9,26,38,0.000000,-134.959098
9,26,40,0.000000,-134.638545
9,26,42,0.000000,-134.523523
9,26,44,0.000000,-131.027296
9,26,46,0.000000,-133.661019
9,26,48,0.000000,-132.749200
9,26,50,0.000000,-134.333170
9,26,52,0.000000,-135.065450
9,26,54,0.000000,-134.521758
9,26,56,0.000000,-135.633910
9,26,58,0.000000,-135.407141
9,27,0,0.000000,-135.959872
9,27,2,0.000000,-132.124187
9,27,4,0.000000,-133.408103
9,27,6,0.000000,-133.384225
9,27,8,0.000000,-133.238018
9,27,10,0.000000,-135.376096
9,27,12,0.000000,-132.832422
9,27,14,0.000000,-134.353135
9,27,16,0.000000,-132.534391
9,27,18,0.000000,-133.583925
9,27,20,0.000000,-132.592494
9,27,22,0.000000,-135.778720
