hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-132.047457
9,0,2,0.000000,-127.738876
9,0,4,0.000000,-128.165680
9,0,6,0.000000,-131.815656
9,0,8,0.000000,-129.294155
9,0,10,0.000000,-144.437274
9,0,12,0.000000,-141.899132
9,0,14,0.000000,-129.183641
9,0,16,0.000000,-138.061361
9,0,18,0.000000,-130.955718
9,0,20,0.000000,-139.822037
9,0,22,0.000000,-128.776797
9,0,24,0.000000,-125.200239
9,0,26,0.000000,-130.219513
9,0,28,0.000000,-132.242487
9,0,30,0.000000,-127.757039
9,0,32,0.000000,-136.867090
9,0,34,0.000000,-137.781243
9,0,36,0.000000,-134.388301
9,0,38,0.000000,-128.421034
9,0,40,0.000000,-136.823425
9,0,42,0.000000,-129.208206
9,0,44,0.000000,-130.034621
9,0,46,0.000000,-127.015758
9,0,48,0.000000,-131.159917
9,0,50,0.000000,-129.652383
9,0,52,0.000000,-131.310221
9,0,54,0.000000,-131.774395
9,0,56,0.000000,-131.464440
9,0,58,0.000000,-124.047272
9,1,0,0.000000,-131.222254
9,1,2,0.000000,-132.929441
9,1,4,0.000000,-131.109842
9,1,6,0.000000,-126.534786
9,1,8,0.000000,-144.676143
9,1,10,0.000000,-132.125664
9,1,12,0.000000,-124.609406
9,1,14,0.000000,-135.744047
9,1,16,0.000000,-132.037058
9,1,18,0.000000,-130.124408
9,1,20,0.000000,-134.876297
9,1,22,0.000000,-140.349056
9,1,24,0.000000,-131.659570
9,1,26,0.000000,-122.762875
9,1,28,0.000000,-140.540452
9,1,30,0.000000,-127.160895
9,1,32,0.000000,-132.473980
9,1,34,0.000000,-126.712311
9,1,36,0.000000,-140.026309
9,1,38,0.000000,-133.638289
9,1,40,0.000000,-123.271765
9,1,42,0.000000,-130.295792
9,1,44,0.000000,-134.796813
9,1,46,0.000000,-130.829720
9,1,48,0.000000,-131.192145
9,1,50,0.000000,-128.083090
9,1,52,0.000000,-134.352949
9,1,54,0.000000,-135.286146
9,1,56,0.000000,-133.937592
9,1,58,0.000000,-124.824373
9,2,0,0.000000,-133.379763
9,2,2,0.000000,-126.745791
9,2,4,0.000000,-129.768932
9,2,6,0.000000,-133.220412
9,2,8,0.000000,-125.962385
9,2,10,0.000000,-126.818033
9,2,12,0.000000,-127.881546
9,2,14,0.000000,-147.470251
9,2,16,0.000000,-131.576770
9,2,18,0.000000,-129.684789
9,2,20,0.000000,-138.898078
9,2,22,0.000000,-128.694122
9,2,24,0.000000,-124.223051
9,2,26,0.000000,-140.389456
9,2,28,0.000000,-128.078523
9,2,30,0.000000,-133.410216
9,2,32,0.000000,-133.043030
9,2,34,0.000000,-129.939949
9,2,36,0.000000,-130.981319
9,2,38,0.000000,-132.265086
9,2,40,0.000000,-129.667675
9,2,42,0.000000,-132.880079
9,2,44,0.000000,-141.445758
9,2,46,0.000000,-131.065258
9,2,48,0.000000,-130.944242
9,2,50,0.000000,-136.591253
9,2,52,0.000000,-133.716127
9,2,54,0.000000,-127.492519
9,2,56,0.000000,-128.464490
9,2,58,0.000000,-132.797936
9,3,0,0.000000,-134.214460
9,3,2,0.000000,-128.938936
9,3,4,0.000000,-130.962512
9,3,6,0.000000,-129.087979
9,3,8,0.000000,-129.789180
9,3,10,0.000000,-132.444238
9,3,12,0.000000,-136.026032
9,3,14,0.000000,-135.720183
9,3,16,0.000000,-131.228579
9,3,18,0.000000,-129.420151
9,3,20,0.000000,-137.425572
9,3,22,0.000000,-130.432601
9,3,24,0.000000,-127.661399
9,3,26,0.000000,-133.154248
9,3,28,0.000000,-129.899146
9,3,30,0.000000,-132.589992
9,3,32,0.000000,-134.192880
9,3,34,0.000000,-131.937489
9,3,36,0.000000,-127.167790
9,3,38,0.000000,-127.460751
9,3,40,0.000000,-132.253810
9,3,42,0.000000,-130.525803
9,3,44,0.000000,-129.192368
9,3,46,0.000000,-141.826638
9,3,48,0.000000,-137.205572
9,3,50,0.000000,-127.460436
9,3,52,0.000000,-137.185371
9,3,54,0.000000,-126.045778
9,3,56,0.000000,-138.786106
9,3,58,0.000000,-124.792519
9,4,0,0.000000,-139.209162
9,4,2,0.000000,-138.829518
9,4,4,0.000000,-130.310816
9,4,6,0.000000,-135.438993
9,4,8,0.000000,-132.053948
9,4,10,0.000000,-141.398258
9,4,12,0.000000,-131.247564
9,4,14,0.000000,-127.196230
9,4,16,0.000000,-152.985688
9,4,18,0.000000,-129.809950
9,4,20,0.000000,-127.879208
9,4,22,0.000000,-132.911004
9,4,24,0.000000,-133.428250
9,4,26,0.000000,-133.048993
9,4,28,0.000000,-124.515624
9,4,30,0.000000,-148.527163
9,4,32,0.000000,-128.967028
9,4,34,0.000000,-134.910621
9,4,36,0.000000,-131.145229
9,4,38,0.000000,-130.422372
9,4,40,0.000000,-130.673938
9,4,42,0.000000,-134.677505
9,4,44,0.000000,-125.791140
9,4,46,0.000000,-128.502913
9,4,48,0.000000,-139.659395
9,4,50,0.000000,-137.260810
9,4,52,0.000000,-126.856324
9,4,54,0.000000,-138.777359
9,4,56,0.000000,-126.482472
9,4,58,0.000000,-139.583851
9,5,0,0.000000,-130.607331
9,5,2,0.000000,-139.908399
9,5,4,0.000000,-132.668814
9,5,6,0.000000,-139.840657
9,5,8,0.000000,-129.627108
9,5,10,0.000000,-132.345807
9,5,12,0.000000,-146.661654
9,5,14,0.000000,-137.028149
9,5,16,0.000000,-132.296982
9,5,18,0.000000,-134.364974
9,5,20,0.000000,-147.037193
9,5,22,0.000000,-135.388631
9,5,24,0.000000,-135.475271
9,5,26,0.000000,-129.151186
9,5,28,0.000000,-137.894315
9,5,30,0.000000,-141.466581
9,5,32,0.000000,-138.623242
9,5,34,0.000000,-123.213005
9,5,36,0.000000,-129.032015
9,5,38,0.000000,-137.167360
9,5,40,0.000000,-134.976802
9,5,42,0.000000,-134.077553
9,5,44,0.000000,-135.710533
9,5,46,0.000000,-134.923366
9,5,48,0.000000,-133.411700
9,5,50,0.000000,-125.797926
9,5,52,0.000000,-139.687715
9,5,54,0.000000,-129.658527
9,5,56,0.000000,-135.649348
9,5,58,0.000000,-129.880320
9,6,0,0.000000,-128.994861
9,6,2,0.000000,-144.768170
9,6,4,0.000000,-127.364072
9,6,6,0.000000,-123.947738
9,6,8,0.000000,-131.656939
9,6,10,0.000000,-130.987531
9,6,12,0.000000,-128.232599
9,6,14,0.000000,-127.955653
9,6,16,0.000000,-133.308967
9,6,18,0.000000,-131.287970
9,6,20,0.000000,-136.790719
9,6,22,0.000000,-126.850072
9,6,24,0.000000,-129.237787
9,6,26,0.000000,-141.719149
9,6,28,0.000000,-130.588324
9,6,30,0.000000,-137.064785
9,6,32,0.000000,-133.289816
9,6,34,0.000000,-135.588020
9,6,36,0.000000,-134.017066
9,6,38,0.000000,-132.027724
9,6,40,0.000000,-138.949126
9,6,42,0.000000,-131.449977
9,6,44,0.000000,-136.484877
9,6,46,0.000000,-129.111023
9,6,48,0.000000,-131.306838
9,6,50,0.000000,-126.163965
9,6,52,0.000000,-134.483260
9,6,54,0.000000,-129.721903
9,6,56,0.000000,-128.868784
9,6,58,0.000000,-129.563446
9,7,0,0.000000,-135.229084
9,7,2,0.000000,-128.271163
9,7,4,0.000000,-127.419391
9,7,6,0.000000,-133.169759
9,7,8,0.000000,-143.126832
9,7,10,0.000000,-127.683353
9,7,12,0.000000,-147.842084
9,7,14,0.000000,-126.906208
9,7,16,0.000000,-127.610988
9,7,18,0.000000,-133.896224
9,7,20,0.000000,-145.866862
9,7,22,0.000000,-127.340118
9,7,24,0.000000,-130.367876
9,7,26,0.000000,-131.883932
9,7,28,0.000000,-131.014222
9,7,30,0.000000,-125.841482
9,7,32,0.000000,-130.731622
9,7,34,0.000000,-131.934756
9,7,36,0.000000,-130.488275
9,7,38,0.000000,-131.523785
9,7,40,0.000000,-130.179528
9,7,42,0.000000,-139.772532
9,7,44,0.000000,-126.641157
9,7,46,0.000000,-139.491781
9,7,48,0.000000,-127.425853
9,7,50,0.000000,-132.998686
9,7,52,0.000000,-131.007671
9,7,54,0.000000,-128.279785
9,7,56,0.000000,-128.439390
9,7,58,0.000000,-128.824901
9,8,0,0.000000,-127.697210
9,8,2,0.000000,-131.853384
9,8,4,0.000000,-140.617289
9,8,6,0.000000,-136.093650
9,8,8,0.000000,-129.468969
9,8,10,0.000000,-127.967318
9,8,12,0.000000,-134.575741
9,8,14,0.000000,-140.876360
9,8,16,0.000000,-131.720905
9,8,18,0.000000,-134.813036
9,8,20,0.000000,-132.810755
9,8,22,0.000000,-144.349009
9,8,24,0.000000,-136.062354
9,8,26,0.000000,-137.698142
9,8,28,0.000000,-127.584410
9,8,30,0.000000,-128.700392
9,8,32,0.000000,-147.638287
9,8,34,0.000000,-125.510809
9,8,36,0.000000,-123.412318
9,8,38,0.000000,-129.551750
9,8,40,0.000000,-140.044818
9,8,42,0.000000,-126.545999
9,8,44,0.000000,-131.517519
9,8,46,0.000000,-128.707164
9,8,48,0.000000,-132.959338
9,8,50,0.000000,-127.609853
9,8,52,0.000000,-129.084173
9,8,54,0.000000,-140.833783
9,8,56,0.000000,-137.533518
9,8,58,0.000000,-129.585830
9,9,0,0.000000,-135.750551
9,9,2,0.000000,-127.430461
9,9,4,0.000000,-129.381345
9,9,6,0.000000,-135.300750
9,9,8,0.000000,-125.360203
9,9,10,0.000000,-126.706875
9,9,12,0.000000,-129.144758
9,9,14,0.000000,-143.809350
9,9,16,0.000000,-127.320098
9,9,18,0.000000,-134.136635
9,9,20,0.000000,-132.893788
9,9,22,0.000000,-125.890672
9,9,24,0.000000,-133.320872
9,9,26,0.000000,-136.714733
9,9,28,0.000000,-135.777508
9,9,30,0.000000,-127.419711
9,9,32,0.000000,-134.462491
9,9,34,0.000000,-139.345915
9,9,36,0.000000,-133.559020
9,9,38,0.000000,-128.326668
9,9,40,0.000000,-130.384887
9,9,42,0.000000,-128.772422
9,9,44,0.000000,-131.625049
9,9,46,0.000000,-132.092634
9,9,48,0.000000,-126.618705
9,9,50,0.000000,-125.824537
9,9,52,0.000000,-141.470532
9,9,54,0.000000,-130.597182
9,9,56,0.000000,-134.622790
9,9,58,0.000000,-126.968206
9,10,0,0.000000,-135.273520
9,10,2,0.000000,-138.771534
9,10,4,0.000000,-128.593702
9,10,6,0.000000,-129.511296
9,10,8,0.000000,-131.492675
9,10,10,0.000000,-133.164054
9,10,12,0.000000,-133.816098
9,10,14,0.000000,-134.339918
9,10,16,0.000000,-127.457211
9,10,18,0.000000,-128.865641
9,10,20,0.000000,-125.370166
9,10,22,0.000000,-141.210668
9,10,24,0.000000,-131.644918
9,10,26,0.000000,-129.510888
9,10,28,0.000000,-135.810550
9,10,30,0.000000,-134.850570
9,10,32,0.000000,-128.081373
9,10,34,0.000000,-142.518893
9,10,36,0.000000,-136.807094
9,10,38,0.000000,-135.138149
9,10,40,0.000000,-127.554228
9,10,42,0.000000,-129.827761
9,10,44,0.000000,-129.080399
9,10,46,0.000000,-132.084857
9,10,48,0.000000,-127.162843
9,10,50,0.000000,-135.091470
9,10,52,0.000000,-149.156634
9,10,54,0.000000,-135.722060
9,10,56,0.000000,-133.083879
9,10,58,0.000000,-146.991615
9,11,0,0.000000,-129.947888
9,11,2,0.000000,-139.860118
9,11,4,0.000000,-124.726841
9,11,6,0.000000,-128.542392
9,11,8,0.000000,-136.276035
9,11,10,0.000000,-131.501337
9,11,12,0.000000,-142.750353
9,11,14,0.000000,-134.517196
9,11,16,0.000000,-139.329487
9,11,18,0.000000,-132.794354
9,11,20,0.000000,-144.412342
9,11,22,0.000000,-130.649464
9,11,24,0.000000,-130.630669
9,11,26,0.000000,-129.543637
9,11,28,0.000000,-127.552621
9,11,30,0.000000,-136.561098
9,11,32,0.000000,-134.550975
9,11,34,0.000000,-126.072559
9,11,36,0.000000,-133.495095
9,11,38,0.000000,-127.141979
9,11,40,0.000000,-129.615893
9,11,42,0.000000,-135.446680
9,11,44,0.000000,-137.438082
9,11,46,0.000000,-134.391496
9,11,48,0.000000,-157.897877
9,11,50,0.000000,-126.466181
9,11,52,0.000000,-130.108548
9,11,54,0.000000,-136.200353
9,11,56,0.000000,-128.602627
9,11,58,0.000000,-132.078543
9,12,0,0.000000,-131.161229
9,12,2,0.000000,-132.068054
9,12,4,0.000000,-130.267160
9,12,6,0.000000,-130.670932
9,12,8,0.000000,-127.693864
9,12,10,0.000000,-127.515084
9,12,12,0.000000,-130.409206
9,12,14,0.000000,-133.789429
9,12,16,0.000000,-133.159950
9,12,18,0.000000,-127.595727
9,12,20,0.000000,-139.057957
9,12,22,0.000000,-134.611345
9,12,24,0.000000,-130.777892
9,12,26,0.000000,-133.436296
9,12,28,0.000000,-130.996590
9,12,30,0.000000,-129.672681
9,12,32,0.000000,-140.075667
9,12,34,0.000000,-135.138332
9,12,36,0.000000,-130.927342
9,12,38,0.000000,-144.660932
9,12,40,0.000000,-137.949415
9,12,42,0.000000,-135.483359
9,12,44,0.000000,-125.899109
9,12,46,0.000000,-141.182685
9,12,48,0.000000,-135.635360
9,12,50,0.000000,-132.627200
9,12,52,0.000000,-136.181716
9,12,54,0.000000,-129.104949
9,12,56,0.000000,-129.997445
9,12,58,0.000000,-133.788028
9,13,0,0.000000,-128.800115
9,13,2,0.000000,-137.217550
9,13,4,0.000000,-132.379342
9,13,6,0.000000,-128.890558
9,13,8,0.000000,-133.813039
9,13,10,0.000000,-124.082806
9,13,12,0.000000,-131.347974
9,13,14,0.000000,-130.488996
9,13,16,0.000000,-130.302393
9,13,18,0.000000,-131.911441
9,13,20,0.000000,-126.224201
9,13,22,0.000000,-135.227657
9,13,24,0.000000,-139.931712
9,13,26,0.000000,-128.015893
9,13,28,0.000000,-139.047913
9,13,30,0.000000,-132.232541
9,13,32,0.000000,-130.455036
9,13,34,0.000000,-129.746192
9,13,36,0.000000,-132.278359
9,13,38,0.000000,-131.958154
9,13,40,0.000000,-140.521546
9,13,42,0.000000,-130.918281
9,13,44,0.000000,-126.099986
9,13,46,0.000000,-141.781209
9,13,48,0.000000,-136.046163
9,13,50,0.000000,-126.832207
9,13,52,0.000000,-138.901365
9,13,54,0.000000,-137.115484
9,13,56,0.000000,-135.536171
9,13,58,0.000000,-140.407109
9,14,0,0.000000,-133.526119
9,14,2,0.000000,-149.529100
9,14,4,0.000000,-134.545382
9,14,6,0.000000,-128.686928
9,14,8,0.000000,-133.427074
9,14,10,0.000000,-131.772540
9,14,12,0.000000,-137.647593
9,14,14,0.000000,-128.742295
9,14,16,0.000000,-127.863118
9,14,18,0.000000,-137.313453
9,14,20,0.000000,-138.683889
9,14,22,0.000000,-128.911989
9,14,24,0.000000,-136.441076
9,14,26,0.000000,-135.207754
9,14,28,0.000000,-145.313742
9,14,30,0.000000,-132.041381
9,14,32,0.000000,-140.288450
9,14,34,0.000000,-126.707046
9,14,36,0.000000,-126.125065
9,14,38,0.000000,-138.536625
9,14,40,0.000000,-131.897882
9,14,42,0.000000,-126.686638
9,14,44,0.000000,-132.917614
9,14,46,0.000000,-126.672494
9,14,48,0.000000,-133.732877
9,14,50,0.000000,-145.739114
9,14,52,0.000000,-135.163655
9,14,54,0.000000,-153.289850
9,14,56,0.000000,-129.040986
9,14,58,0.000000,-131.014747
9,15,0,0.000000,-127.194629
9,15,2,0.000000,-130.195218
9,15,4,0.000000,-132.477732
9,15,6,0.000000,-131.646711
9,15,8,0.000000,-127.385490
9,15,10,0.000000,-135.854791
9,15,12,0.000000,-132.275932
9,15,14,0.000000,-131.853287
9,15,16,0.000000,-129.352363
9,15,18,0.000000,-130.374339
9,15,20,0.000000,-124.775310
9,15,22,0.000000,-137.669614
9,15,24,0.000000,-133.416179
9,15,26,0.000000,-132.981141
9,15,28,0.000000,-133.336411
9,15,30,0.000000,-137.664844
9,15,32,0.000000,-129.315066
9,15,34,0.000000,-132.898183
9,15,36,0.000000,-130.914932
9,15,38,0.000000,-123.240568
9,15,40,0.000000,-132.447339
9,15,42,0.000000,-126.660107
9,15,44,0.000000,-130.883208
9,15,46,0.000000,-127.985826
9,15,48,0.000000,-123.801225
9,15,50,0.000000,-132.018099
9,15,52,0.000000,-133.168582
9,15,54,0.000000,-127.741028
9,15,56,0.000000,-131.849144
9,15,58,0.000000,-124.870851
9,16,0,0.000000,-132.352850
9,16,2,0.000000,-138.622575
9,16,4,0.000000,-138.247852
9,16,6,0.000000,-139.039418
9,16,8,0.000000,-130.401200
9,16,10,0.000000,-126.003635
9,16,12,0.000000,-128.093046
9,16,14,0.000000,-124.763022
9,16,16,0.000000,-133.793744
9,16,18,0.000000,-132.964190
9,16,20,0.000000,-122.173691
9,16,22,0.000000,-126.979470
9,16,24,0.000000,-135.330129
9,16,26,0.000000,-129.152696
9,16,28,0.000000,-131.261390
9,16,30,0.000000,-132.903152
9,16,32,0.000000,-129.233911
9,16,34,0.000000,-132.538021
9,16,36,0.000000,-126.061964
9,16,38,0.000000,-130.782149
9,16,40,0.000000,-126.930464
9,16,42,0.000000,-128.675506
9,16,44,0.000000,-130.504124
9,16,46,0.000000,-128.784748
9,16,48,0.000000,-131.472144
9,16,50,0.000000,-134.962370
9,16,52,0.000000,-128.579597
9,16,54,0.000000,-140.546065
9,16,56,0.000000,-140.635857
9,16,58,0.000000,-153.114218
9,17,0,0.000000,-133.225267
9,17,2,0.000000,-137.315280
9,17,4,0.000000,-130.937889
9,17,6,0.000000,-130.623386
9,17,8,0.000000,-139.825344
9,17,10,0.000000,-126.018144
9,17,12,0.000000,-140.020337
9,17,14,0.000000,-130.337363
9,17,16,0.000000,-135.626929
9,17,18,0.000000,-126.969346
9,17,20,0.000000,-127.693620
9,17,22,0.000000,-131.058237
9,17,24,0.000000,-134.297591
9,17,26,0.000000,-132.839919
9,17,28,0.000000,-132.592582
9,17,30,0.000000,-136.200152
9,17,32,0.000000,-126.955217
9,17,34,0.000000,-131.398661
9,17,36,0.000000,-129.456348
9,17,38,0.000000,-132.446805
9,17,40,0.000000,-124.615870
9,17,42,0.000000,-141.834535
9,17,44,0.000000,-136.272647
9,17,46,0.000000,-129.316434
9,17,48,0.000000,-128.114800
9,17,50,0.000000,-131.543077
9,17,52,0.000000,-125.413713
9,17,54,0.000000,-132.499290
9,17,56,0.000000,-131.250320
9,17,58,0.000000,-135.612295
9,18,0,0.000000,-130.879401
9,18,2,0.000000,-134.131341
9,18,4,0.000000,-136.056075
9,18,6,0.000000,-129.223199
9,18,8,0.000000,-126.812875
9,18,10,0.000000,-124.750969
9,18,12,0.000000,-131.563085
9,18,14,0.000000,-132.016582
9,18,16,0.000000,-136.450624
9,18,18,0.000000,-132.398506
9,18,20,0.000000,-134.886427
9,18,22,0.000000,-134.201659
9,18,24,0.000000,-136.386875
9,18,26,0.000000,-165.794084
9,18,28,0.000000,-162.637309
9,18,30,0.000000,-129.462004
9,18,32,0.000000,-129.343934
9,18,34,0.000000,-130.083585
9,18,36,0.000000,-136.194955
9,18,38,0.000000,-135.539279
9,18,40,0.000000,-129.746886
9,18,42,0.000000,-127.352749
9,18,44,0.000000,-130.636101
9,18,46,0.000000,-126.664423
9,18,48,0.000000,-128.152449
9,18,50,0.000000,-136.236587
9,18,52,0.000000,-126.749970
9,18,54,0.000000,-132.975328
9,18,56,0.000000,-128.126294
9,18,58,0.000000,-126.974731
9,19,0,0.000000,-134.773940
9,19,2,0.000000,-136.528142
9,19,4,0.000000,-140.325853
9,19,6,0.000000,-136.115052
9,19,8,0.000000,-129.087424
9,19,10,0.000000,-130.907090
9,19,12,0.000000,-125.087772
9,19,14,0.000000,-138.033690
9,19,16,0.000000,-137.129576
9,19,18,0.000000,-131.414930
9,19,20,0.000000,-132.418973
9,19,22,0.000000,-155.561997
9,19,24,0.000000,-138.514243
9,19,26,0.000000,-128.895356
9,19,28,0.000000,-138.134115
9,19,30,0.000000,-128.939530
9,19,32,0.000000,-126.690763
9,19,34,0.000000,-131.720753
9,19,36,0.000000,-129.531907
9,19,38,0.000000,-135.680602
9,19,40,0.000000,-137.695365
9,19,42,0.000000,-131.414995
9,19,44,0.000000,-133.799378
9,19,46,0.000000,-146.664991
9,19,48,0.000000,-129.775408
9,19,50,0.000000,-132.698156
9,19,52,0.000000,-128.573008
9,19,54,0.000000,-134.884073
9,19,56,0.000000,-123.976546
9,19,58,0.000000,-127.632444
9,20,0,0.000000,-130.426837
9,20,2,0.000000,-128.472232
9,20,4,0.000000,-131.558773
9,20,6,0.000000,-130.142554
9,20,8,0.000000,-130.504606
9,20,10,0.000000,-134.333736
9,20,12,0.000000,-127.217520
9,20,14,0.000000,-130.467953
9,20,16,0.000000,-132.674501
9,20,18,0.000000,-134.473109
9,20,20,0.000000,-129.160955
9,20,22,0.000000,-130.860753
9,20,24,0.000000,-134.442724
9,20,26,0.000000,-138.030578
9,20,28,0.000000,-134.551266
9,20,30,0.000000,-137.880981
9,20,32,0.000000,-130.829660
9,20,34,0.000000,-134.204123
9,20,36,0.000000,-134.977530
9,20,38,0.000000,-131.299900
9,20,40,0.000000,-127.408028
9,20,42,0.000000,-132.149257
9,20,44,0.000000,-131.306764
9,20,46,0.000000,-127.965837
9,20,48,0.000000,-133.482627
9,20,50,0.000000,-128.453465
9,20,52,0.000000,-129.172229
9,20,54,0.000000,-127.745303
9,20,56,0.000000,-131.301215
9,20,58,0.000000,-127.974791
9,21,0,0.000000,-135.534530
9,21,2,0.000000,-140.323422
9,21,4,0.000000,-134.484975
9,21,6,0.000000,-137.244799
9,21,8,0.000000,-140.919047
9,21,10,0.000000,-141.817479
9,21,12,0.000000,-132.578325
9,21,14,0.000000,-138.790637
9,21,16,0.000000,-129.352652
9,21,18,0.000000,-128.536362
9,21,20,0.000000,-132.522724
9,21,22,0.000000,-137.837202
9,21,24,0.000000,-131.969305
9,21,26,0.000000,-130.138688
9,21,28,0.000000,-142.280237
9,21,30,0.000000,-134.781285
9,21,32,0.000000,-135.078914
9,21,34,0.000000,-133.274519
9,21,36,0.000000,-130.097243
9,21,38,0.000000,-127.710570
9,21,40,0.000000,-124.947592
9,21,42,0.000000,-131.097580
9,21,44,0.000000,-131.398206
9,21,46,0.000000,-131.222062
9,21,48,0.000000,-130.682699
9,21,50,0.000000,-133.094894
9,21,52,0.000000,-134.990054
9,21,54,0.000000,-131.073313
9,21,56,0.000000,-133.947424
9,21,58,0.000000,-129.498578
9,22,0,0.000000,-162.215430
9,22,2,0.000000,-131.797320
9,22,4,0.000000,-136.820308
9,22,6,0.000000,-136.546219
9,22,8,0.000000,-134.275975
9,22,10,0.000000,-122.269399
9,22,12,0.000000,-139.742596
9,22,14,0.000000,-126.102612
9,22,16,0.000000,-134.552674
9,22,18,0.000000,-143.896243
9,22,20,0.000000,-130.413373
9,22,22,0.000000,-140.321024
9,22,24,0.000000,-125.953179
9,22,26,0.000000,-131.707370
9,22,28,0.000000,-127.207616
9,22,30,0.000000,-131.023723
9,22,32,0.000000,-132.762118
9,22,34,0.000000,-131.906217
9,22,36,0.000000,-135.033144
9,22,38,0.000000,-134.231919
9,22,40,0.000000,-129.330258
9,22,42,0.000000,-129.304850
9,22,44,0.000000,-127.620363
9,22,46,0.000000,-127.849084
9,22,48,0.000000,-138.800744
9,22,50,0.000000,-137.681187
9,22,52,0.000000,-128.733538
9,22,54,0.000000,-134.349066
9,22,56,0.000000,-134.060005
9,22,58,0.000000,-130.844692
9,23,0,0.000000,-123.857081
9,23,2,0.000000,-132.552871
9,23,4,0.000000,-124.926595
9,23,6,0.000000,-127.085733
9,23,8,0.000000,-128.813788
9,23,10,0.000000,-127.756573
9,23,12,0.000000,-128.751063
9,23,14,0.000000,-134.884699
9,23,16,0.000000,-133.293435
9,23,18,0.000000,-141.152636
9,23,20,0.000000,-132.308558
9,23,22,0.000000,-131.260230
9,23,24,0.000000,-132.134834
9,23,26,0.000000,-130.633808
9,23,28,0.000000,-138.969116
9,23,30,0.000000,-126.121746
9,23,32,0.000000,-131.590818
9,23,34,0.000000,-133.834236
9,23,36,0.000000,-126.680865
9,23,38,0.000000,-128.722088
9,23,40,0.000000,-133.998879
9,23,42,0.000000,-132.912928
9,23,44,0.000000,-129.675913
9,23,46,0.000000,-133.409623
9,23,48,0.000000,-123.418808
9,23,50,0.000000,-123.198788
9,23,52,0.000000,-133.055879
9,23,54,0.000000,-129.307020
9,23,56,0.000000,-129.199642
9,23,58,0.000000,-146.766278
9,24,0,0.000000,-130.376041
9,24,2,0.000000,-129.166980
9,24,4,0.000000,-132.403342
9,24,6,0.000000,-126.021690
9,24,8,0.000000,-129.093550
9,24,10,0.000000,-127.000208
9,24,12,0.000000,-127.881408
9,24,14,0.000000,-132.119272
9,24,16,0.000000,-130.625208
9,24,18,0.000000,-138.957139
9,24,20,0.000000,-133.762380
9,24,22,0.000000,-131.395411
9,24,24,0.000000,-129.337711
9,24,26,0.000000,-128.571133
9,24,28,0.000000,-129.118964
9,24,30,0.000000,-129.412411
9,24,32,0.000000,-132.673401
9,24,34,0.000000,-128.759544
9,24,36,0.000000,-132.668758
9,24,38,0.000000,-138.075649
9,24,40,0.000000,-132.030912
9,24,42,0.000000,-130.927567
9,24,44,0.000000,-127.798373
9,24,46,0.000000,-134.806348
9,24,48,0.000000,-131.562807
9,24,50,0.000000,-133.574480
9,24,52,0.000000,-131.166972
9,24,54,0.000000,-134.714686
9,24,56,0.000000,-133.467182
9,24,58,0.000000,-136.265537
9,25,0,0.000000,-131.339180
9,25,2,0.000000,-131.856628
9,25,4,0.000000,-136.215967
9,25,6,0.000000,-128.109395
9,25,8,0.000000,-123.474979
9,25,10,0.000000,-133.036007
9,25,12,0.000000,-144.048001
9,25,14,0.000000,-128.319750
9,25,16,0.000000,-146.431861
9,25,18,0.000000,-142.838728
9,25,20,0.000000,-127.603241
9,25,22,0.000000,-127.926489
9,25,24,0.000000,-137.771383
9,25,26,0.000000,-129.351331
9,25,28,0.000000,-130.620031
9,25,30,0.000000,-129.971892
9,25,32,0.000000,-127.887202
9,25,34,0.000000,-126.168640
9,25,36,0.000000,-128.822823
9,25,38,0.000000,-128.124775
9,25,40,0.000000,-129.203582
9,25,42,0.000000,-132.211961
9,25,44,0.000000,-124.777240
9,25,46,0.000000,-135.292577
9,25,48,0.000000,-131.972611
9,25,50,0.000000,-126.109502
9,25,52,0.000000,-139.371279
9,25,54,0.000000,-130.815167
9,25,56,0.000000,-141.665314
9,25,58,0.000000,-145.753353
9,26,0,0.000000,-128.028018
9,26,2,0.000000,-132.351573
9,26,4,0.000000,-136.670042
9,26,6,0.000000,-135.210964
9,26,8,0.000000,-127.163878
9,26,10,0.000000,-129.528097
9,26,12,0.000000,-136.544488
9,26,14,0.000000,-131.104478
9,26,16,0.000000,-142.424379
9,26,18,0.000000,-138.348662
9,26,20,0.000000,-131.982038
9,26,22,0.000000,-133.657932
9,26,24,0.000000,-136.433664
9,26,26,0.000000,-134.973499
9,26,28,0.000000,-135.400047
9,26,30,0.000000,-130.620295
9,26,32,0.000000,-126.610338
9,26,34,0.000000,-123.440926
9,26,36,0.000000,-144.621378
9,26,38,0.000000,-127.014224
9,26,40,0.000000,-135.290172
9,26,42,0.000000,-132.886038
9,26,44,0.000000,-127.910870
9,26,46,0.000000,-134.007414
9,26,48,0.000000,-140.062598
9,26,50,0.000000,-129.625162
9,26,52,0.000000,-135.643076
9,26,54,0.000000,-127.992552
9,26,56,0.000000,-147.959081
9,26,58,0.000000,-130.712614
9,27,0,0.000000,-132.354892
9,27,2,0.000000,-127.148374
9,27,4,0.000000,-125.946242
9,27,6,0.000000,-146.443544
9,27,8,0.000000,-132.498268
9,27,10,0.000000,-141.053999
9,27,12,0.000000,-133.256576
9,27,14,0.000000,-128.583003
9,27,16,0.000000,-128.512617
9,27,18,0.000000,-134.353260
9,27,20,0.000000,-135.768432
9,27,22,0.000000,-138.552558
