hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-127.928902
9,0,2,0.000000,-132.488463
9,0,4,0.000000,-130.032574
9,0,6,0.000000,-148.120916
9,0,8,0.000000,-123.238096
9,0,10,0.000000,-134.173952
9,0,12,0.000000,-140.553264
9,0,14,0.000000,-129.159549
9,0,16,0.000000,-129.456810
9,0,18,0.000000,-127.113093
9,0,20,0.000000,-135.439254
9,0,22,0.000000,-128.846435
9,0,24,0.000000,-128.848230
9,0,26,0.000000,-131.429377
9,0,28,0.000000,-136.792095
9,0,30,0.000000,-130.098459
9,0,32,0.000000,-125.118225
9,0,34,0.000000,-134.057309
9,0,36,0.000000,-136.948812
9,0,38,0.000000,-132.551170
9,0,40,0.000000,-136.708734
9,0,42,0.000000,-127.180553
9,0,44,0.000000,-149.643105
9,0,46,0.000000,-128.123343
9,0,48,0.000000,-142.795270
9,0,50,0.000000,-138.929550
9,0,52,0.000000,-129.367955
9,0,54,0.000000,-127.688353
9,0,56,0.000000,-142.074713
9,0,58,0.000000,-130.722337
9,1,0,0.000000,-126.920193
9,1,2,0.000000,-131.159991
9,1,4,0.000000,-129.496903
9,1,6,0.000000,-129.802959
9,1,8,0.000000,-133.330741
9,1,10,0.000000,-132.641707
9,1,12,0.000000,-132.246186
9,1,14,0.000000,-129.538625
9,1,16,0.000000,-132.771341
9,1,18,0.000000,-133.931570
9,1,20,0.000000,-137.238157
9,1,22,0.000000,-127.564865
9,1,24,0.000000,-129.039727
9,1,26,0.000000,-130.483824
9,1,28,0.000000,-132.301160
9,1,30,0.000000,-130.456657
9,1,32,0.000000,-129.166144
9,1,34,0.000000,-134.369720
9,1,36,0.000000,-127.390151
9,1,38,0.000000,-131.021399
9,1,40,0.000000,-135.871864
9,1,42,0.000000,-130.456317
9,1,44,0.000000,-130.916253
9,1,46,0.000000,-137.904959
9,1,48,0.000000,-142.581530
9,1,50,0.000000,-130.352148
9,1,52,0.000000,-129.862346
9,1,54,0.000000,-136.788311
9,1,56,0.000000,-130.808742
9,1,58,0.000000,-141.780670
9,2,0,0.000000,-132.171946
9,2,2,0.000000,-128.634417
9,2,4,0.000000,-130.995321
9,2,6,0.000000,-138.456274
9,2,8,0.000000,-130.025253
9,2,10,0.000000,-149.474343
9,2,12,0.000000,-130.035597
9,2,14,0.000000,-126.437957
9,2,16,0.000000,-135.873170
9,2,18,0.000000,-131.315137
9,2,20,0.000000,-141.158642
9,2,22,0.000000,-137.287231
9,2,24,0.000000,-144.749851
9,2,26,0.000000,-133.496639
9,2,28,0.000000,-129.992735
9,2,30,0.000000,-127.659227
9,2,32,0.000000,-125.359693
9,2,34,0.000000,-136.220013
9,2,36,0.000000,-135.104360
9,2,38,0.000000,-129.957457
9,2,40,0.000000,-156.675241
9,2,42,0.000000,-123.306351
9,2,44,0.000000,-134.072077
9,2,46,0.000000,-132.593654
9,2,48,0.000000,-133.218284
9,2,50,0.000000,-132.335762
9,2,52,0.000000,-144.664124
9,2,54,0.000000,-127.532098
9,2,56,0.000000,-127.472613
9,2,58,0.000000,-127.418715
9,3,0,0.000000,-131.553329
9,3,2,0.000000,-125.230880
9,3,4,0.000000,-134.885493
9,3,6,0.000000,-137.282377
9,3,8,0.000000,-134.104494
9,3,10,0.000000,-133.225299
9,3,12,0.000000,-130.335730
9,3,14,0.000000,-138.662643
9,3,16,0.000000,-135.571420
9,3,18,0.000000,-132.938707
9,3,20,0.000000,-126.666009
9,3,22,0.000000,-139.054071
9,3,24,0.000000,-126.851057
9,3,26,0.000000,-142.363325
9,3,28,0.000000,-136.345233
9,3,30,0.000000,-137.446364
9,3,32,0.000000,-143.068804
9,3,34,0.000000,-126.219486
9,3,36,0.000000,-127.324744
9,3,38,0.000000,-130.309653
9,3,40,0.000000,-131.826965
9,3,42,0.000000,-132.715770
9,3,44,0.000000,-132.566607
9,3,46,0.000000,-127.190133
9,3,48,0.000000,-135.382624
9,3,50,0.000000,-126.827591
9,3,52,0.000000,-137.207386
9,3,54,0.000000,-127.562954
9,3,56,0.000000,-140.181178
9,3,58,0.000000,-132.779838
9,4,0,0.000000,-129.214547
9,4,2,0.000000,-136.326482
9,4,4,0.000000,-127.694720
9,4,6,0.000000,-130.599196
9,4,8,0.000000,-127.579639
9,4,10,0.000000,-125.699784
9,4,12,0.000000,-136.883249
9,4,14,0.000000,-148.861480
9,4,16,0.000000,-126.944555
9,4,18,0.000000,-138.346217
9,4,20,0.000000,-137.532473
9,4,22,0.000000,-143.110950
9,4,24,0.000000,-123.827993
9,4,26,0.000000,-130.678872
9,4,28,0.000000,-129.773585
9,4,30,0.000000,-134.377900
9,4,32,0.000000,-125.663552
9,4,34,0.000000,-131.592036
9,4,36,0.000000,-133.173361
9,4,38,0.000000,-135.452308
9,4,40,0.000000,-135.199513
9,4,42,0.000000,-135.494606
9,4,44,0.000000,-127.672021
9,4,46,0.000000,-130.399050
9,4,48,0.000000,-139.997750
9,4,50,0.000000,-126.723675
9,4,52,0.000000,-128.982721
9,4,54,0.000000,-139.338882
9,4,56,0.000000,-133.330699
9,4,58,0.000000,-127.825796
9,5,0,0.000000,-133.166893
9,5,2,0.000000,-131.448112
9,5,4,0.000000,-129.646770
9,5,6,0.000000,-132.998155
9,5,8,0.000000,-146.390721
9,5,10,0.000000,-123.653066
9,5,12,0.000000,-131.125531
9,5,14,0.000000,-131.489667
9,5,16,0.000000,-129.717462
9,5,18,0.000000,-131.190163
9,5,20,0.000000,-131.892171
9,5,22,0.000000,-142.477704
9,5,24,0.000000,-132.016390
9,5,26,0.000000,-153.184086
9,5,28,0.000000,-129.178972
9,5,30,0.000000,-135.338760
9,5,32,0.000000,-132.746158
9,5,34,0.000000,-129.111715
9,5,36,0.000000,-134.100291
9,5,38,0.000000,-137.042362
9,5,40,0.000000,-130.799789
9,5,42,0.000000,-125.976766
9,5,44,0.000000,-142.002202
9,5,46,0.000000,-126.914045
9,5,48,0.000000,-132.715964
9,5,50,0.000000,-129.828106
9,5,52,0.000000,-135.613726
9,5,54,0.000000,-125.726536
9,5,56,0.000000,-140.014441
9,5,58,0.000000,-130.362040
9,6,0,0.000000,-136.631185
9,6,2,0.000000,-131.913511
9,6,4,0.000000,-128.026573
9,6,6,0.000000,-128.226971
9,6,8,0.000000,-126.022517
9,6,10,0.000000,-137.686328
9,6,12,0.000000,-130.887583
9,6,14,0.000000,-131.205697
9,6,16,0.000000,-138.230006
9,6,18,0.000000,-128.818008
9,6,20,0.000000,-126.331744
9,6,22,0.000000,-134.772225
9,6,24,0.000000,-140.051013
9,6,26,0.000000,-129.276001
9,6,28,0.000000,-125.556546
9,6,30,0.000000,-137.649158
9,6,32,0.000000,-128.366646
9,6,34,0.000000,-152.400332
9,6,36,0.000000,-136.076768
9,6,38,0.000000,-134.839882
9,6,40,0.000000,-126.347701
9,6,42,0.000000,-125.692879
9,6,44,0.000000,-129.103795
9,6,46,0.000000,-131.289365
9,6,48,0.000000,-132.985821
9,6,50,0.000000,-138.786556
9,6,52,0.000000,-127.408708
9,6,54,0.000000,-143.848246
9,6,56,0.000000,-142.491427
9,6,58,0.000000,-130.470400
9,7,0,0.000000,-129.136743
9,7,2,0.000000,-131.676847
9,7,4,0.000000,-130.943707
9,7,6,0.000000,-135.449050
9,7,8,0.000000,-133.144539
9,7,10,0.000000,-129.985458
9,7,12,0.000000,-129.152877
9,7,14,0.000000,-134.201831
9,7,16,0.000000,-133.626025
9,7,18,0.000000,-136.523366
9,7,20,0.000000,-131.363723
9,7,22,0.000000,-133.853810
9,7,24,0.000000,-127.977975
9,7,26,0.000000,-134.091414
9,7,28,0.000000,-126.322312
9,7,30,0.000000,-129.789747
9,7,32,0.000000,-131.535999
9,7,34,0.000000,-131.369498
9,7,36,0.000000,-127.645555
9,7,38,0.000000,-140.729601
9,7,40,0.000000,-129.137029
9,7,42,0.000000,-127.423012
9,7,44,0.000000,-130.529783
9,7,46,0.000000,-136.688878
9,7,48,0.000000,-129.450536
9,7,50,0.000000,-128.215115
9,7,52,0.000000,-126.966160
9,7,54,0.000000,-125.764938
9,7,56,0.000000,-138.658146
9,7,58,0.000000,-129.460902
9,8,0,0.000000,-129.641214
9,8,2,0.000000,-136.610957
9,8,4,0.000000,-125.880798
9,8,6,0.000000,-133.186796
9,8,8,0.000000,-141.241774
9,8,10,0.000000,-138.921098
9,8,12,0.000000,-131.348761
9,8,14,0.000000,-129.547523
9,8,16,0.000000,-135.833912
9,8,18,0.000000,-128.910264
9,8,20,0.000000,-134.061875
9,8,22,0.000000,-135.182645
9,8,24,0.000000,-130.838008
9,8,26,0.000000,-131.637762
9,8,28,0.000000,-130.199345
9,8,30,0.000000,-135.400938
9,8,32,0.000000,-130.933942
9,8,34,0.000000,-139.716997
9,8,36,0.000000,-133.084109
9,8,38,0.000000,-125.327985
9,8,40,0.000000,-130.676136
9,8,42,0.000000,-126.009459
9,8,44,0.000000,-137.865569
9,8,46,0.000000,-133.951650
9,8,48,0.000000,-140.993753
9,8,50,0.000000,-134.177963
9,8,52,0.000000,-123.619484
9,8,54,0.000000,-130.825462
9,8,56,0.000000,-128.622783
9,8,58,0.000000,-132.089967
9,9,0,0.000000,-138.202714
9,9,2,0.000000,-131.502392
9,9,4,0.000000,-123.837847
9,9,6,0.000000,-128.912344
9,9,8,0.000000,-126.172565
9,9,10,0.000000,-135.481546
9,9,12,0.000000,-134.022579
9,9,14,0.000000,-127.651160
9,9,16,0.000000,-130.059312
9,9,18,0.000000,-127.019142
9,9,20,0.000000,-136.756263
9,9,22,0.000000,-137.630419
9,9,24,0.000000,-128.589679
9,9,26,0.000000,-127.685122
9,9,28,0.000000,-130.923942
9,9,30,0.000000,-134.183011
9,9,32,0.000000,-131.096426
9,9,34,0.000000,-135.903155
9,9,36,0.000000,-138.058782
9,9,38,0.000000,-143.343738
9,9,40,0.000000,-134.136221
9,9,42,0.000000,-133.463387
9,9,44,0.000000,-132.726205
9,9,46,0.000000,-133.135950
9,9,48,0.000000,-125.004181
9,9,50,0.000000,-129.096616
9,9,52,0.000000,-126.605098
9,9,54,0.000000,-127.533260
9,9,56,0.000000,-132.012369
9,9,58,0.000000,-142.553122
9,10,0,0.000000,-129.464463
9,10,2,0.000000,-132.201352
9,10,4,0.000000,-127.581590
9,10,6,0.000000,-130.113929
9,10,8,0.000000,-135.132909
9,10,10,0.000000,-129.293230
9,10,12,0.000000,-135.619382
9,10,14,0.000000,-126.623033
9,10,16,0.000000,-125.790434
9,10,18,0.000000,-137.126924
9,10,20,0.000000,-125.159003
9,10,22,0.000000,-131.301314
9,10,24,0.000000,-125.922587
9,10,26,0.000000,-132.516078
9,10,28,0.000000,-128.821271
9,10,30,0.000000,-132.621106
9,10,32,0.000000,-129.512739
9,10,34,0.000000,-128.715737
9,10,36,0.000000,-131.116806
9,10,38,0.000000,-129.870580
9,10,40,0.000000,-134.873976
9,10,42,0.000000,-131.199790
9,10,44,0.000000,-146.227488
9,10,46,0.000000,-135.765610
9,10,48,0.000000,-135.542655
9,10,50,0.000000,-132.471500
9,10,52,0.000000,-137.318629
9,10,54,0.000000,-139.380380
9,10,56,0.000000,-144.808264
9,10,58,0.000000,-128.690618
9,11,0,0.000000,-131.213120
9,11,2,0.000000,-133.150319
9,11,4,0.000000,-143.491751
9,11,6,0.000000,-122.976179
9,11,8,0.000000,-136.855344
9,11,10,0.000000,-132.926117
9,11,12,0.000000,-129.975376
9,11,14,0.000000,-131.236767
9,11,16,0.000000,-146.273134
9,11,18,0.000000,-132.069891
9,11,20,0.000000,-137.303659
9,11,22,0.000000,-126.439918
9,11,24,0.000000,-127.654417
9,11,26,0.000000,-136.747877
9,11,28,0.000000,-128.660726
9,11,30,0.000000,-138.043652
9,11,32,0.000000,-136.300150
9,11,34,0.000000,-126.444005
9,11,36,0.000000,-139.685275
9,11,38,0.000000,-133.746040
9,11,40,0.000000,-132.774346
9,11,42,0.000000,-135.739121
9,11,44,0.000000,-128.653980
9,11,46,0.000000,-124.707014
9,11,48,0.000000,-131.569578
9,11,50,0.000000,-126.650259
9,11,52,0.000000,-129.949836
9,11,54,0.000000,-130.420210
9,11,56,0.000000,-130.567910
9,11,58,0.000000,-141.181663
9,12,0,0.000000,-129.846552
9,12,2,0.000000,-130.264467
9,12,4,0.000000,-134.225602
9,12,6,0.000000,-126.363060
9,12,8,0.000000,-147.373132
9,12,10,0.000000,-141.521561
9,12,12,0.000000,-131.132689
9,12,14,0.000000,-130.077214
9,12,16,0.000000,-130.044282
9,12,18,0.000000,-130.997838
9,12,20,0.000000,-132.916289
9,12,22,0.000000,-129.111408
9,12,24,0.000000,-140.215858
9,12,26,0.000000,-131.695913
9,12,28,0.000000,-138.113846
9,12,30,0.000000,-133.940397
9,12,32,0.000000,-128.656380
9,12,34,0.000000,-128.639197
9,12,36,0.000000,-142.616052
9,12,38,0.000000,-139.736680
9,12,40,0.000000,-132.866468
9,12,42,0.000000,-133.975872
9,12,44,0.000000,-127.925405
9,12,46,0.000000,-130.207941
9,12,48,0.000000,-128.475781
9,12,50,0.000000,-136.831156
9,12,52,0.000000,-130.398203
9,12,54,0.000000,-134.238995
9,12,56,0.000000,-152.011949
9,12,58,0.000000,-133.571092
9,13,0,0.000000,-135.046726
9,13,2,0.000000,-151.651565
9,13,4,0.000000,-137.083182
9,13,6,0.000000,-132.636381
9,13,8,0.000000,-136.071385
9,13,10,0.000000,-126.406195
9,13,12,0.000000,-132.264189
9,13,14,0.000000,-132.506856
9,13,16,0.000000,-130.081364
9,13,18,0.000000,-125.959949
9,13,20,0.000000,-130.950164
9,13,22,0.000000,-129.171082
9,13,24,0.000000,-129.236162
9,13,26,0.000000,-128.855419
9,13,28,0.000000,-142.546618
9,13,30,0.000000,-127.141501
9,13,32,0.000000,-130.755539
9,13,34,0.000000,-129.338989
9,13,36,0.000000,-130.564290
9,13,38,0.000000,-128.990234
9,13,40,0.000000,-134.976335
9,13,42,0.000000,-125.276620
9,13,44,0.000000,-131.891857
9,13,46,0.000000,-128.698701
9,13,48,0.000000,-140.394785
9,13,50,0.000000,-133.106787
9,13,52,0.000000,-129.718904
9,13,54,0.000000,-132.107193
9,13,56,0.000000,-124.344311
9,13,58,0.000000,-142.799787
9,14,0,0.000000,-130.940680
9,14,2,0.000000,-130.311663
9,14,4,0.000000,-125.938291
9,14,6,0.000000,-140.036907
9,14,8,0.000000,-130.191611
9,14,10,0.000000,-129.416172
9,14,12,0.000000,-131.088367
9,14,14,0.000000,-131.690486
9,14,16,0.000000,-136.113859
9,14,18,0.000000,-128.850466
9,14,20,0.000000,-138.203106
9,14,22,0.000000,-134.294863
9,14,24,0.000000,-129.693572
9,14,26,0.000000,-131.190776
9,14,28,0.000000,-136.859672
9,14,30,0.000000,-132.968251
9,14,32,0.000000,-134.798871
9,14,34,0.000000,-133.151894
9,14,36,0.000000,-134.646568
9,14,38,0.000000,-127.083796
9,14,40,0.000000,-131.220686
9,14,42,0.000000,-142.543079
9,14,44,0.000000,-144.379001
9,14,46,0.000000,-129.497830
9,14,48,0.000000,-128.265777
9,14,50,0.000000,-127.885100
9,14,52,0.000000,-128.413614
9,14,54,0.000000,-130.855135
9,14,56,0.000000,-127.008294
9,14,58,0.000000,-131.809123
9,15,0,0.000000,-143.925037
9,15,2,0.000000,-127.365884
9,15,4,0.000000,-132.367442
9,15,6,0.000000,-128.048771
9,15,8,0.000000,-126.883781
9,15,10,0.000000,-130.762647
9,15,12,0.000000,-128.451303
9,15,14,0.000000,-128.780553
9,15,16,0.000000,-148.211402
9,15,18,0.000000,-129.850559
9,15,20,0.000000,-127.115673
9,15,22,0.000000,-135.102848
9,15,24,0.000000,-141.718724
9,15,26,0.000000,-127.096018
9,15,28,0.000000,-133.514514
9,15,30,0.000000,-129.058232
9,15,32,0.000000,-128.932489
9,15,34,0.000000,-132.899301
9,15,36,0.000000,-130.384935
9,15,38,0.000000,-133.447013
9,15,40,0.000000,-135.116261
9,15,42,0.000000,-138.513435
9,15,44,0.000000,-129.091052
9,15,46,0.000000,-134.112218
9,15,48,0.000000,-138.686837
9,15,50,0.000000,-137.382020
9,15,52,0.000000,-132.821851
9,15,54,0.000000,-129.790336
9,15,56,0.000000,-133.840869
9,15,58,0.000000,-127.363397
9,16,0,0.000000,-143.850975
9,16,2,0.000000,-129.733431
9,16,4,0.000000,-133.232709
9,16,6,0.000000,-125.910504
9,16,8,0.000000,-129.523762
9,16,10,0.000000,-126.084342
9,16,12,0.000000,-166.194105
9,16,14,0.000000,-134.604429
9,16,16,0.000000,-133.564724
9,16,18,0.000000,-131.136673
9,16,20,0.000000,-136.804633
9,16,22,0.000000,-131.911448
9,16,24,0.000000,-133.962589
9,16,26,0.000000,-136.586156
9,16,28,0.000000,-131.806619
9,16,30,0.000000,-131.320022
9,16,32,0.000000,-140.102661
9,16,34,0.000000,-132.387075
9,16,36,0.000000,-131.884968
9,16,38,0.000000,-134.003679
9,16,40,0.000000,-131.683997
9,16,42,0.000000,-134.886153
9,16,44,0.000000,-125.506135
9,16,46,0.000000,-130.171354
9,16,48,0.000000,-132.949704
9,16,50,0.000000,-131.538981
9,16,52,0.000000,-125.343697
9,16,54,0.000000,-132.141502
9,16,56,0.000000,-132.656834
9,16,58,0.000000,-130.884761
9,17,0,0.000000,-138.539200
9,17,2,0.000000,-124.858589
9,17,4,0.000000,-129.854723
9,17,6,0.000000,-132.910964
9,17,8,0.000000,-143.895335
9,17,10,0.000000,-131.309697
9,17,12,0.000000,-128.213350
9,17,14,0.000000,-138.135948
9,17,16,0.000000,-124.478170
9,17,18,0.000000,-127.064145
9,17,20,0.000000,-133.064562
9,17,22,0.000000,-128.880071
9,17,24,0.000000,-134.976844
9,17,26,0.000000,-127.490746
9,17,28,0.000000,-134.560455
9,17,30,0.000000,-138.300053
9,17,32,0.000000,-131.883615
9,17,34,0.000000,-138.144144
9,17,36,0.000000,-129.101158
9,17,38,0.000000,-131.350544
9,17,40,0.000000,-130.869111
9,17,42,0.000000,-132.330785
9,17,44,0.000000,-124.395512
9,17,46,0.000000,-127.299840
9,17,48,0.000000,-144.541930
9,17,50,0.000000,-126.431093
9,17,52,0.000000,-135.526910
9,17,54,0.000000,-137.358585
9,17,56,0.000000,-130.179286
9,17,58,0.000000,-133.597538
9,18,0,0.000000,-133.858631
9,18,2,0.000000,-133.424048
9,18,4,0.000000,-135.373054
9,18,6,0.000000,-138.940549
9,18,8,0.000000,-128.935618
9,18,10,0.000000,-125.741878
9,18,12,0.000000,-128.010199
9,18,14,0.000000,-144.989529
9,18,16,0.000000,-130.416863
9,18,18,0.000000,-129.981204
9,18,20,0.000000,-134.368850
9,18,22,0.000000,-137.078761
9,18,24,0.000000,-153.285721
9,18,26,0.000000,-134.297598
9,18,28,0.000000,-132.153707
9,18,30,0.000000,-126.019574
9,18,32,0.000000,-133.500184
9,18,34,0.000000,-125.151727
9,18,36,0.000000,-128.972221
9,18,38,0.000000,-135.034819
9,18,40,0.000000,-131.667672
9,18,42,0.000000,-130.180588
9,18,44,0.000000,-133.290675
9,18,46,0.000000,-143.799560
9,18,48,0.000000,-129.632981
9,18,50,0.000000,-127.495178
9,18,52,0.000000,-130.172960
9,18,54,0.000000,-131.072691
9,18,56,0.000000,-128.564695
9,18,58,0.000000,-127.890700
9,19,0,0.000000,-133.077671
9,19,2,0.000000,-135.490255
9,19,4,0.000000,-135.593612
9,19,6,0.000000,-134.748213
9,19,8,0.000000,-129.676857
9,19,10,0.000000,-135.702961
9,19,12,0.000000,-134.244122
9,19,14,0.000000,-130.357601
9,19,16,0.000000,-133.994284
9,19,18,0.000000,-138.008426
9,19,20,0.000000,-125.839562
9,19,22,0.000000,-132.246832
9,19,24,0.000000,-127.517837
9,19,26,0.000000,-127.789255
9,19,28,0.000000,-128.103218
9,19,30,0.000000,-131.315811
9,19,32,0.000000,-133.401960
9,19,34,0.000000,-130.086885
9,19,36,0.000000,-132.489632
9,19,38,0.000000,-132.805963
9,19,40,0.000000,-135.524297
9,19,42,0.000000,-131.729536
9,19,44,0.000000,-128.713458
9,19,46,0.000000,-133.473058
9,19,48,0.000000,-124.338908
9,19,50,0.000000,-130.569821
9,19,52,0.000000,-135.495290
9,19,54,0.000000,-133.633129
9,19,56,0.000000,-126.498456
9,19,58,0.000000,-150.887999
9,20,0,0.000000,-157.257402
9,20,2,0.000000,-129.703501
9,20,4,0.000000,-133.742839
9,20,6,0.000000,-131.027872
9,20,8,0.000000,-127.561763
9,20,10,0.000000,-130.031925
9,20,12,0.000000,-127.840121
9,20,14,0.000000,-135.926391
9,20,16,0.000000,-128.026062
9,20,18,0.000000,-145.119127
9,20,20,0.000000,-129.814311
9,20,22,0.000000,-131.607157
9,20,24,0.000000,-127.257425
9,20,26,0.000000,-128.613262
9,20,28,0.000000,-129.114793
9,20,30,0.000000,-136.862285
9,20,32,0.000000,-128.046962
9,20,34,0.000000,-131.073114
9,20,36,0.000000,-128.311873
9,20,38,0.000000,-138.601501
9,20,40,0.000000,-129.407174
9,20,42,0.000000,-127.452660
9,20,44,0.000000,-129.416297
9,20,46,0.000000,-137.043819
9,20,48,0.000000,-130.625261
9,20,50,0.000000,-133.776166
9,20,52,0.000000,-129.446070
9,20,54,0.000000,-138.757239
9,20,56,0.000000,-130.765294
9,20,58,0.000000,-131.221034
9,21,0,0.000000,-137.778690
9,21,2,0.000000,-135.248756
9,21,4,0.000000,-128.860559
9,21,6,0.000000,-136.756175
9,21,8,0.000000,-132.048722
9,21,10,0.000000,-130.039898
9,21,12,0.000000,-128.690673
9,21,14,0.000000,-125.753493
9,21,16,0.000000,-128.233280
9,21,18,0.000000,-133.486894
9,21,20,0.000000,-136.155549
9,21,22,0.000000,-133.891906
9,21,24,0.000000,-139.863269
9,21,26,0.000000,-144.867937
9,21,28,0.000000,-127.195910
9,21,30,0.000000,-132.977381
9,21,32,0.000000,-132.740177
9,21,34,0.000000,-131.922278
9,21,36,0.000000,-129.124364
9,21,38,0.000000,-131.341082
9,21,40,0.000000,-135.171837
9,21,42,0.000000,-133.543933
9,21,44,0.000000,-130.071508
9,21,46,0.000000,-126.861909
9,21,48,0.000000,-140.297259
9,21,50,0.000000,-129.888426
9,21,52,0.000000,-127.454704
9,21,54,0.000000,-128.321248
9,21,56,0.000000,-130.991969
9,21,58,0.000000,-133.353520
9,22,0,0.000000,-125.729189
9,22,2,0.000000,-134.745690
9,22,4,0.000000,-133.736203
9,22,6,0.000000,-130.694537
9,22,8,0.000000,-122.836616
9,22,10,0.000000,-132.989269
9,22,12,0.000000,-135.948050
9,22,14,0.000000,-127.271244
9,22,16,0.000000,-129.577779
9,22,18,0.000000,-134.026660
9,22,20,0.000000,-125.479079
9,22,22,0.000000,-136.602370
9,22,24,0.000000,-127.754934
9,22,26,0.000000,-136.867835
9,22,28,0.000000,-134.019724
9,22,30,0.000000,-135.789422
9,22,32,0.000000,-130.707314
9,22,34,0.000000,-133.461805
9,22,36,0.000000,-129.627038
9,22,38,0.000000,-136.218325
9,22,40,0.000000,-124.562100
9,22,42,0.000000,-142.875423
9,22,44,0.000000,-131.632357
9,22,46,0.000000,-127.909502
9,22,48,0.000000,-131.991588
9,22,50,0.000000,-131.054493
9,22,52,0.000000,-132.326176
9,22,54,0.000000,-135.000463
9,22,56,0.000000,-139.620231
9,22,58,0.000000,-139.310432
9,23,0,0.000000,-128.403856
9,23,2,0.000000,-138.417679
9,23,4,0.000000,-138.261909
9,23,6,0.000000,-135.641815
9,23,8,0.000000,-127.202089
9,23,10,0.000000,-135.414867
9,23,12,0.000000,-133.559205
9,23,14,0.000000,-129.741763
9,23,16,0.000000,-134.253251
9,23,18,0.000000,-137.329981
9,23,20,0.000000,-135.503523
9,23,22,0.000000,-126.327139
9,23,24,0.000000,-145.249370
9,23,26,0.000000,-128.354938
9,23,28,0.000000,-135.424684
9,23,30,0.000000,-126.914610
9,23,32,0.000000,-128.969524
9,23,34,0.000000,-133.149286
9,23,36,0.000000,-128.227402
9,23,38,0.000000,-130.272718
9,23,40,0.000000,-137.570111
9,23,42,0.000000,-128.005773
9,23,44,0.000000,-127.785314
9,23,46,0.000000,-131.229755
9,23,48,0.000000,-131.474982
9,23,50,0.000000,-131.212368
9,23,52,0.000000,-126.497709
9,23,54,0.000000,-130.186350
9,23,56,0.000000,-127.907326
9,23,58,0.000000,-131.138523
9,24,0,0.000000,-133.518740
9,24,2,0.000000,-136.066066
9,24,4,0.000000,-138.663471
9,24,6,0.000000,-129.589691
9,24,8,0.000000,-127.174417
9,24,10,0.000000,-126.256668
9,24,12,0.000000,-132.642104
9,24,14,0.000000,-131.028844
9,24,16,0.000000,-134.219126
9,24,18,0.000000,-138.354360
9,24,20,0.000000,-127.710776
9,24,22,0.000000,-133.031942
9,24,24,0.000000,-129.286656
9,24,26,0.000000,-128.527338
9,24,28,0.000000,-146.137473
9,24,30,0.000000,-139.831034
9,24,32,0.000000,-135.930801
9,24,34,0.000000,-134.958302
9,24,36,0.000000,-130.650264
9,24,38,0.000000,-144.438843
9,24,40,0.000000,-145.983339
9,24,42,0.000000,-134.658402
9,24,44,0.000000,-130.748607
9,24,46,0.000000,-133.812032
9,24,48,0.000000,-127.591975
9,24,50,0.000000,-148.114394
9,24,52,0.000000,-138.634326
9,24,54,0.000000,-145.116211
9,24,56,0.000000,-126.413886
9,24,58,0.000000,-129.110397
9,25,0,0.000000,-130.412309
9,25,2,0.000000,-130.262355
9,25,4,0.000000,-132.581594
9,25,6,0.000000,-133.833134
9,25,8,0.000000,-151.672116
9,25,10,0.000000,-139.813728
9,25,12,0.000000,-132.825332
9,25,14,0.000000,-131.197686
9,25,16,0.000000,-132.927841
9,25,18,0.000000,-146.383679
9,25,20,0.000000,-128.546892
9,25,22,0.000000,-130.472099
9,25,24,0.000000,-132.933413
9,25,26,0.000000,-133.384808
9,25,28,0.000000,-136.120757
9,25,30,0.000000,-130.948204
9,25,32,0.000000,-130.173081
9,25,34,0.000000,-129.781252
9,25,36,0.000000,-131.417034
9,25,38,0.000000,-135.643081
9,25,40,0.000000,-131.165883
9,25,42,0.000000,-129.504568
9,25,44,0.000000,-137.277051
9,25,46,0.000000,-130.129865
9,25,48,0.000000,-151.520480
9,25,50,0.000000,-135.744013
9,25,52,0.000000,-128.655889
9,25,54,0.000000,-124.305721
9,25,56,0.000000,-139.224906
9,25,58,0.000000,-127.914338
9,26,0,0.000000,-130.640186
9,26,2,0.000000,-139.005724
9,26,4,0.000000,-139.699761
9,26,6,0.000000,-129.590665
9,26,8,0.000000,-133.158758
9,26,10,0.000000,-129.430532
9,26,12,0.000000,-131.860635
9,26,14,0.000000,-127.545448
9,26,16,0.000000,-126.931106
9,26,18,0.000000,-143.424501
9,26,20,0.000000,-135.358483
9,26,22,0.000000,-137.200231
9,26,24,0.000000,-124.352767
9,26,26,0.000000,-146.056154
9,26,28,0.000000,-132.208454
9,26,30,0.000000,-126.209723
9,26,32,0.000000,-132.875758
9,26,34,0.000000,-127.010839
9,26,36,0.000000,-130.769174
9,26,38,0.000000,-141.365549
9,26,40,0.000000,-133.522876
9,26,42,0.000000,-131.373814
9,26,44,0.000000,-137.838056
9,26,46,0.000000,-129.077733
9,26,48,0.000000,-137.855400
9,26,50,0.000000,-126.759324
9,26,52,0.000000,-130.749351
9,26,54,0.000000,-129.189525
9,26,56,0.000000,-139.765632
9,26,58,0.000000,-134.609029
9,27,0,0.000000,-133.358391
9,27,2,0.000000,-131.400067
9,27,4,0.000000,-135.695780
9,27,6,0.000000,-133.247128
9,27,8,0.000000,-135.094257
9,27,10,0.000000,-134.390793
9,27,12,0.000000,-139.100927
9,27,14,0.000000,-137.886521
9,27,16,0.000000,-127.459110
9,27,18,0.000000,-125.873956
9,27,20,0.000000,-128.344464
9,27,22,0.000000,-129.473387
