hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-133.321654
9,0,2,0.000000,-129.630033
9,0,4,0.000000,-129.034962
9,0,6,0.000000,-134.272014
9,0,8,0.000000,-128.251987
9,0,10,0.000000,-132.300912
9,0,12,0.000000,-137.246693
9,0,14,0.000000,-132.337310
9,0,16,0.000000,-134.931685
9,0,18,0.000000,-135.253173
9,0,20,0.000000,-123.356512
9,0,22,0.000000,-127.873321
9,0,24,0.000000,-128.329186
9,0,26,0.000000,-127.992846
9,0,28,0.000000,-134.933196
9,0,30,0.000000,-143.617742
9,0,32,0.000000,-133.134841
9,0,34,0.000000,-139.057177
9,0,36,0.000000,-131.456546
9,0,38,0.000000,-131.652107
9,0,40,0.000000,-134.905280
9,0,42,0.000000,-129.714633
9,0,44,0.000000,-130.443182
9,0,46,0.000000,-125.661409
9,0,48,0.000000,-134.566266
9,0,50,0.000000,-134.068887
9,0,52,0.000000,-126.968058
9,0,54,0.000000,-133.789981
9,0,56,0.000000,-128.926779
9,0,58,0.000000,-129.601331
9,1,0,0.000000,-137.742963
9,1,2,0.000000,-135.456047
9,1,4,0.000000,-132.203045
9,1,6,0.000000,-124.946228
9,1,8,0.000000,-128.444739
9,1,10,0.000000,-126.999719
9,1,12,0.000000,-129.972770
9,1,14,0.000000,-131.465563
9,1,16,0.000000,-124.015689
9,1,18,0.000000,-133.776144
9,1,20,0.000000,-129.721147
9,1,22,0.000000,-134.702431
9,1,24,0.000000,-130.583700
9,1,26,0.000000,-136.312195
9,1,28,0.000000,-144.401612
9,1,30,0.000000,-134.087615
9,1,32,0.000000,-132.982704
9,1,34,0.000000,-138.152246
9,1,36,0.000000,-126.165923
9,1,38,0.000000,-125.668766
9,1,40,0.000000,-136.533029
9,1,42,0.000000,-131.427712
9,1,44,0.000000,-139.646898
9,1,46,0.000000,-131.332400
9,1,48,0.000000,-133.434798
9,1,50,0.000000,-131.921368
9,1,52,0.000000,-130.373130
9,1,54,0.000000,-145.302986
9,1,56,0.000000,-132.361241
9,1,58,0.000000,-130.031678
9,2,0,0.000000,-135.570768
9,2,2,0.000000,-143.605282
9,2,4,0.000000,-131.020148
9,2,6,0.000000,-136.811873
9,2,8,0.000000,-127.055265
9,2,10,0.000000,-133.570083
9,2,12,0.000000,-135.662963
9,2,14,0.000000,-128.556375
9,2,16,0.000000,-127.534990
9,2,18,0.000000,-131.051964
9,2,20,0.000000,-133.119859
9,2,22,0.000000,-130.483652
9,2,24,0.000000,-129.384824
9,2,26,0.000000,-136.049407
9,2,28,0.000000,-125.469749
9,2,30,0.000000,-131.108664
9,2,32,0.000000,-146.037329
9,2,34,0.000000,-132.364703
9,2,36,0.000000,-131.515109
9,2,38,0.000000,-142.156815
9,2,40,0.000000,-126.378110
9,2,42,0.000000,-130.856565
9,2,44,0.000000,-133.519289
9,2,46,0.000000,-133.214144
9,2,48,0.000000,-131.909886
9,2,50,0.000000,-141.936112
9,2,52,0.000000,-129.020046
9,2,54,0.000000,-142.415411
9,2,56,0.000000,-135.627517
9,2,58,0.000000,-136.976240
9,3,0,0.000000,-132.727381
9,3,2,0.000000,-130.847243
9,3,4,0.000000,-127.620069
9,3,6,0.000000,-132.017524
9,3,8,0.000000,-131.459485
9,3,10,0.000000,-129.458638
9,3,12,0.000000,-137.581955
9,3,14,0.000000,-126.784624
9,3,16,0.000000,-132.181969
9,3,18,0.000000,-134.383489
9,3,20,0.000000,-126.897606
9,3,22,0.000000,-125.089666
9,3,24,0.000000,-133.047867
9,3,26,0.000000,-130.991484
9,3,28,0.000000,-129.252846
9,3,30,0.000000,-136.059347
9,3,32,0.000000,-129.850407
9,3,34,0.000000,-135.680937
9,3,36,0.000000,-140.498022
9,3,38,0.000000,-133.002778
9,3,40,0.000000,-124.320395
9,3,42,0.000000,-126.315904
9,3,44,0.000000,-141.771843
9,3,46,0.000000,-128.030886
9,3,48,0.000000,-135.969603
9,3,50,0.000000,-134.181578
9,3,52,0.000000,-130.982517
9,3,54,0.000000,-133.674375
9,3,56,0.000000,-134.413352
9,3,58,0.000000,-131.668823
9,4,0,0.000000,-142.862830
9,4,2,0.000000,-125.639977
9,4,4,0.000000,-136.679668
9,4,6,0.000000,-132.812535
9,4,8,0.000000,-129.109277
9,4,10,0.000000,-129.704583
9,4,12,0.000000,-127.603157
9,4,14,0.000000,-134.433270
9,4,16,0.000000,-126.286136
9,4,18,0.000000,-136.649512
9,4,20,0.000000,-128.444323
9,4,22,0.000000,-128.543491
9,4,24,0.000000,-133.471219
9,4,26,0.000000,-140.319602
9,4,28,0.000000,-125.273305
9,4,30,0.000000,-139.728056
9,4,32,0.000000,-133.668109
9,4,34,0.000000,-131.494780
9,4,36,0.000000,-132.235174
9,4,38,0.000000,-136.262638
9,4,40,0.000000,-131.083697
9,4,42,0.000000,-132.206024
9,4,44,0.000000,-134.662563
9,4,46,0.000000,-134.013073
9,4,48,0.000000,-125.774116
9,4,50,0.000000,-126.187047
9,4,52,0.000000,-134.015052
9,4,54,0.000000,-125.288893
9,4,56,0.000000,-137.439728
9,4,58,0.000000,-146.821002
9,5,0,0.000000,-135.031511
9,5,2,0.000000,-129.437318
9,5,4,0.000000,-136.574003
9,5,6,0.000000,-127.088907
9,5,8,0.000000,-128.578719
9,5,10,0.000000,-135.295923
9,5,12,0.000000,-127.292842
9,5,14,0.000000,-131.897862
9,5,16,0.000000,-130.893455
9,5,18,0.000000,-127.009266
9,5,20,0.000000,-132.169516
9,5,22,0.000000,-132.365978
9,5,24,0.000000,-137.693981
9,5,26,0.000000,-125.958079
9,5,28,0.000000,-125.186825
9,5,30,0.000000,-129.504033
9,5,32,0.000000,-128.869135
9,5,34,0.000000,-135.228454
9,5,36,0.000000,-131.326507
9,5,38,0.000000,-136.742593
9,5,40,0.000000,-141.102462
9,5,42,0.000000,-140.570905
9,5,44,0.000000,-129.131791
9,5,46,0.000000,-126.080975
9,5,48,0.000000,-135.218300
9,5,50,0.000000,-134.428206
9,5,52,0.000000,-139.472815
9,5,54,0.000000,-131.913478
9,5,56,0.000000,-131.345304
9,5,58,0.000000,-123.960813
9,6,0,0.000000,-135.819191
9,6,2,0.000000,-130.298852
9,6,4,0.000000,-134.551542
9,6,6,0.000000,-138.335539
9,6,8,0.000000,-132.132562
9,6,10,0.000000,-139.200834
9,6,12,0.000000,-136.465289
9,6,14,0.000000,-136.073498
9,6,16,0.000000,-123.792244
9,6,18,0.000000,-135.574648
9,6,20,0.000000,-143.376871
9,6,22,0.000000,-126.492069
9,6,24,0.000000,-136.011378
9,6,26,0.000000,-132.134023
9,6,28,0.000000,-134.193666
9,6,30,0.000000,-139.237332
9,6,32,0.000000,-133.101162
9,6,34,0.000000,-133.590584
9,6,36,0.000000,-131.293515
9,6,38,0.000000,-125.762912
9,6,40,0.000000,-122.090277
9,6,42,0.000000,-130.072750
9,6,44,0.000000,-135.879829
9,6,46,0.000000,-130.766339
9,6,48,0.000000,-132.848222
9,6,50,0.000000,-143.962502
9,6,52,0.000000,-129.442766
9,6,54,0.000000,-130.888154
9,6,56,0.000000,-136.793851
9,6,58,0.000000,-135.243072
9,7,0,0.000000,-130.904077
9,7,2,0.000000,-128.063167
9,7,4,0.000000,-131.491673
9,7,6,0.000000,-137.099312
9,7,8,0.000000,-126.087616
9,7,10,0.000000,-138.818212
9,7,12,0.000000,-138.356416
9,7,14,0.000000,-147.175306
9,7,16,0.000000,-143.643318
9,7,18,0.000000,-124.595343
9,7,20,0.000000,-145.709737
9,7,22,0.000000,-133.012361
9,7,24,0.000000,-135.118260
9,7,26,0.000000,-126.306725
9,7,28,0.000000,-131.149872
9,7,30,0.000000,-133.536913
9,7,32,0.000000,-129.409629
9,7,34,0.000000,-128.235386
9,7,36,0.000000,-130.849822
9,7,38,0.000000,-128.744988
9,7,40,0.000000,-125.696520
9,7,42,0.000000,-134.715454
9,7,44,0.000000,-146.418866
9,7,46,0.000000,-130.540590
9,7,48,0.000000,-129.936422
9,7,50,0.000000,-130.066030
9,7,52,0.000000,-124.869735
9,7,54,0.000000,-132.160463
9,7,56,0.000000,-140.367925
9,7,58,0.000000,-124.002965
9,8,0,0.000000,-141.473138
9,8,2,0.000000,-139.381198
9,8,4,0.000000,-129.227348
9,8,6,0.000000,-126.606335
9,8,8,0.000000,-136.769422
9,8,10,0.000000,-131.915002
9,8,12,0.000000,-133.916896
9,8,14,0.000000,-131.949460
9,8,16,0.000000,-139.964098
9,8,18,0.000000,-129.302408
9,8,20,0.000000,-136.021408
9,8,22,0.000000,-131.978039
9,8,24,0.000000,-139.021057
9,8,26,0.000000,-129.548533
9,8,28,0.000000,-138.778401
9,8,30,0.000000,-128.892299
9,8,32,0.000000,-132.102080
9,8,34,0.000000,-134.448731
9,8,36,0.000000,-127.403902
9,8,38,0.000000,-131.517113
9,8,40,0.000000,-143.190472
9,8,42,0.000000,-143.733520
9,8,44,0.000000,-130.398850
9,8,46,0.000000,-135.308126
9,8,48,0.000000,-132.583300
9,8,50,0.000000,-128.952102
9,8,52,0.000000,-125.574078
9,8,54,0.000000,-134.526768
9,8,56,0.000000,-127.544245
9,8,58,0.000000,-137.460592
9,9,0,0.000000,-134.216932
9,9,2,0.000000,-139.635401
9,9,4,0.000000,-140.773286
9,9,6,0.000000,-131.702009
9,9,8,0.000000,-129.283371
9,9,10,0.000000,-130.347545
9,9,12,0.000000,-130.926234
9,9,14,0.000000,-131.389401
9,9,16,0.000000,-133.398908
9,9,18,0.000000,-126.965787
9,9,20,0.000000,-136.806009
9,9,22,0.000000,-134.187629
9,9,24,0.000000,-139.497794
9,9,26,0.000000,-137.376665
9,9,28,0.000000,-132.119318
9,9,30,0.000000,-142.850702
9,9,32,0.000000,-133.119336
9,9,34,0.000000,-133.225154
9,9,36,0.000000,-131.408733
9,9,38,0.000000,-142.531995
9,9,40,0.000000,-137.192985
9,9,42,0.000000,-129.711025
9,9,44,0.000000,-132.923555
9,9,46,0.000000,-126.801404
9,9,48,0.000000,-128.345112
9,9,50,0.000000,-138.197975
9,9,52,0.000000,-134.359165
9,9,54,0.000000,-144.280655
9,9,56,0.000000,-134.424751
9,9,58,0.000000,-139.096286
9,10,0,0.000000,-132.904523
9,10,2,0.000000,-130.677286
9,10,4,0.000000,-127.951773
9,10,6,0.000000,-137.404718
9,10,8,0.000000,-138.207159
9,10,10,0.000000,-124.145839
9,10,12,0.000000,-125.745655
9,10,14,0.000000,-137.855864
9,10,16,0.000000,-126.976148
9,10,18,0.000000,-128.096838
9,10,20,0.000000,-131.332498
9,10,22,0.000000,-125.469744
9,10,24,0.000000,-131.167452
9,10,26,0.000000,-172.863761
9,10,28,0.000000,-133.139310
9,10,30,0.000000,-127.852715
9,10,32,0.000000,-130.859721
9,10,34,0.000000,-137.406702
9,10,36,0.000000,-139.423194
9,10,38,0.000000,-128.320327
9,10,40,0.000000,-132.082066
9,10,42,0.000000,-134.680883
9,10,44,0.000000,-130.084090
9,10,46,0.000000,-127.521580
9,10,48,0.000000,-128.329652
9,10,50,0.000000,-127.604729
9,10,52,0.000000,-133.405984
9,10,54,0.000000,-130.098247
9,10,56,0.000000,-131.490371
9,10,58,0.000000,-141.205221
9,11,0,0.000000,-131.142004
9,11,2,0.000000,-131.177580
9,11,4,0.000000,-129.149535
9,11,6,0.000000,-147.278147
9,11,8,0.000000,-136.457172
9,11,10,0.000000,-133.767535
9,11,12,0.000000,-129.837397
9,11,14,0.000000,-125.992939
9,11,16,0.000000,-129.667466
9,11,18,0.000000,-131.117945
9,11,20,0.000000,-126.198861
9,11,22,0.000000,-129.253150
9,11,24,0.000000,-136.188139
9,11,26,0.000000,-140.177087
9,11,28,0.000000,-131.395528
9,11,30,0.000000,-136.801512
9,11,32,0.000000,-134.161844
9,11,34,0.000000,-130.109861
9,11,36,0.000000,-130.101919
9,11,38,0.000000,-128.100185
9,11,40,0.000000,-136.140671
9,11,42,0.000000,-132.020859
9,11,44,0.000000,-124.975405
9,11,46,0.000000,-130.920483
9,11,48,0.000000,-131.335419
9,11,50,0.000000,-143.206834
9,11,52,0.000000,-135.724982
9,11,54,0.000000,-128.240508
9,11,56,0.000000,-136.487759
9,11,58,0.000000,-136.223827
9,12,0,0.000000,-132.704349
9,12,2,0.000000,-140.641579
9,12,4,0.000000,-139.008932
9,12,6,0.000000,-131.179074
9,12,8,0.000000,-129.439751
9,12,10,0.000000,-129.410461
9,12,12,0.000000,-132.202991
9,12,14,0.000000,-130.530931
9,12,16,0.000000,-133.201719
9,12,18,0.000000,-130.768718
9,12,20,0.000000,-125.832217
9,12,22,0.000000,-130.507109
9,12,24,0.000000,-132.734992
9,12,26,0.000000,-122.372085
9,12,28,0.000000,-132.721352
9,12,30,0.000000,-139.399683
9,12,32,0.000000,-129.890384
9,12,34,0.000000,-137.252471
9,12,36,0.000000,-133.172743
9,12,38,0.000000,-134.309672
9,12,40,0.000000,-127.446884
9,12,42,0.000000,-135.712906
9,12,44,0.000000,-126.728137
9,12,46,0.000000,-145.965491
9,12,48,0.000000,-127.689701
9,12,50,0.000000,-134.204723
9,12,52,0.000000,-130.761111
9,12,54,0.000000,-131.054247
9,12,56,0.000000,-123.942277
9,12,58,0.000000,-130.468603
9,13,0,0.000000,-131.890970
9,13,2,0.000000,-137.564301
9,13,4,0.000000,-133.428404
9,13,6,0.000000,-135.023614
9,13,8,0.000000,-134.588665
9,13,10,0.000000,-136.227807
9,13,12,0.000000,-125.134751
9,13,14,0.000000,-128.346226
9,13,16,0.000000,-134.611713
9,13,18,0.000000,-129.598937
9,13,20,0.000000,-131.028760
9,13,22,0.000000,-133.584363
9,13,24,0.000000,-130.219988
9,13,26,0.000000,-139.545975
9,13,28,0.000000,-133.194564
9,13,30,0.000000,-143.174251
9,13,32,0.000000,-125.986062
9,13,34,0.000000,-130.306807
9,13,36,0.000000,-130.191124
9,13,38,0.000000,-130.013285
9,13,40,0.000000,-129.489230
9,13,42,0.000000,-133.158589
9,13,44,0.000000,-129.380503
9,13,46,0.000000,-130.187359
9,13,48,0.000000,-128.872942
9,13,50,0.000000,-127.375304
9,13,52,0.000000,-133.622756
9,13,54,0.000000,-129.464990
9,13,56,0.000000,-130.766169
9,13,58,0.000000,-135.244444
9,14,0,0.000000,-134.096810
9,14,2,0.000000,-135.061264
9,14,4,0.000000,-133.243845
9,14,6,0.000000,-138.744068
9,14,8,0.000000,-133.096647
9,14,10,0.000000,-139.564931
9,14,12,0.000000,-135.545563
9,14,14,0.000000,-126.981941
9,14,16,0.000000,-131.370667
9,14,18,0.000000,-136.161023
9,14,20,0.000000,-125.959268
9,14,22,0.000000,-126.816486
9,14,24,0.000000,-135.335854
9,14,26,0.000000,-140.937820
9,14,28,0.000000,-128.189296
9,14,30,0.000000,-126.973215
9,14,32,0.000000,-136.399049
9,14,34,0.000000,-130.841754
9,14,36,0.000000,-142.152601
9,14,38,0.000000,-129.687066
9,14,40,0.000000,-136.735428
9,14,42,0.000000,-130.274645
9,14,44,0.000000,-130.248922
9,14,46,0.000000,-133.435092
9,14,48,0.000000,-137.973121
9,14,50,0.000000,-127.951481
9,14,52,0.000000,-136.770781
9,14,54,0.000000,-133.891157
9,14,56,0.000000,-138.187694
9,14,58,0.000000,-137.956037
9,15,0,0.000000,-129.906985
9,15,2,0.000000,-125.016301
9,15,4,0.000000,-130.042892
9,15,6,0.000000,-139.153742
9,15,8,0.000000,-140.420976
9,15,10,0.000000,-128.114148
9,15,12,0.000000,-129.842283
9,15,14,0.000000,-130.352195
9,15,16,0.000000,-138.006473
9,15,18,0.000000,-126.877840
9,15,20,0.000000,-128.109410
9,15,22,0.000000,-134.764996
9,15,24,0.000000,-130.930337
9,15,26,0.000000,-132.975292
9,15,28,0.000000,-129.720478
9,15,30,0.000000,-135.964753
9,15,32,0.000000,-132.507770
9,15,34,0.000000,-132.029521
9,15,36,0.000000,-130.452988
9,15,38,0.000000,-134.990447
9,15,40,0.000000,-130.454153
9,15,42,0.000000,-133.863534
9,15,44,0.000000,-134.945441
9,15,46,0.000000,-134.459846
9,15,48,0.000000,-134.257524
9,15,50,0.000000,-131.508899
9,15,52,0.000000,-133.432121
9,15,54,0.000000,-127.918238
9,15,56,0.000000,-135.378701
9,15,58,0.000000,-135.221329
9,16,0,0.000000,-129.321141
9,16,2,0.000000,-129.342934
9,16,4,0.000000,-130.137201
9,16,6,0.000000,-126.240301
9,16,8,0.000000,-133.109448
9,16,10,0.000000,-128.374138
9,16,12,0.000000,-135.602139
9,16,14,0.000000,-126.660900
9,16,16,0.000000,-128.471161
9,16,18,0.000000,-129.810715
9,16,20,0.000000,-131.069632
9,16,22,0.000000,-132.603859
9,16,24,0.000000,-129.620559
9,16,26,0.000000,-148.546876
9,16,28,0.000000,-127.443968
9,16,30,0.000000,-132.263220
9,16,32,0.000000,-126.581337
9,16,34,0.000000,-131.365563
9,16,36,0.000000,-134.934740
9,16,38,0.000000,-131.120925
9,16,40,0.000000,-125.606149
9,16,42,0.000000,-130.345899
9,16,44,0.000000,-131.567431
9,16,46,0.000000,-131.992337
9,16,48,0.000000,-131.229589
9,16,50,0.000000,-129.312328
9,16,52,0.000000,-141.110756
9,16,54,0.000000,-130.620543
9,16,56,0.000000,-132.580337
9,16,58,0.000000,-134.347448
9,17,0,0.000000,-145.991673
9,17,2,0.000000,-129.713560
9,17,4,0.000000,-131.686431
9,17,6,0.000000,-139.136121
9,17,8,0.000000,-128.091904
9,17,10,0.000000,-143.993254
9,17,12,0.000000,-137.767892
9,17,14,0.000000,-141.684888
9,17,16,0.000000,-129.645127
9,17,18,0.000000,-128.272851
9,17,20,0.000000,-139.324880
9,17,22,0.000000,-132.698169
9,17,24,0.000000,-129.537632
9,17,26,0.000000,-128.458149
9,17,28,0.000000,-129.396059
9,17,30,0.000000,-134.623894
9,17,32,0.000000,-137.500312
9,17,34,0.000000,-131.297671
9,17,36,0.000000,-130.509391
9,17,38,0.000000,-135.424827
9,17,40,0.000000,-136.688814
9,17,42,0.000000,-132.763259
9,17,44,0.000000,-130.365829
9,17,46,0.000000,-131.240766
9,17,48,0.000000,-140.033603
9,17,50,0.000000,-127.640321
9,17,52,0.000000,-141.447200
9,17,54,0.000000,-129.010189
9,17,56,0.000000,-128.036496
9,17,58,0.000000,-136.409727
9,18,0,0.000000,-137.571048
9,18,2,0.000000,-126.588593
9,18,4,0.000000,-131.762554
9,18,6,0.000000,-136.718877
9,18,8,0.000000,-129.985709
9,18,10,0.000000,-127.858926
9,18,12,0.000000,-133.956418
9,18,14,0.000000,-123.783138
9,18,16,0.000000,-153.260854
9,18,18,0.000000,-150.488578
9,18,20,0.000000,-129.367998
9,18,22,0.000000,-133.567146
9,18,24,0.000000,-135.225639
9,18,26,0.000000,-126.835619
9,18,28,0.000000,-130.349801
9,18,30,0.000000,-128.070727
9,18,32,0.000000,-129.926851
9,18,34,0.000000,-138.077872
9,18,36,0.000000,-128.013832
9,18,38,0.000000,-132.325895
9,18,40,0.000000,-140.426057
9,18,42,0.000000,-131.200697
9,18,44,0.000000,-134.824325
9,18,46,0.000000,-127.725321
9,18,48,0.000000,-132.376145
9,18,50,0.000000,-140.430131
9,18,52,0.000000,-124.757328
9,18,54,0.000000,-128.577795
9,18,56,0.000000,-154.441219
9,18,58,0.000000,-132.959960
9,19,0,0.000000,-130.520278
9,19,2,0.000000,-129.498967
9,19,4,0.000000,-136.765643
9,19,6,0.000000,-129.744240
9,19,8,0.000000,-134.871007
9,19,10,0.000000,-141.719698
9,19,12,0.000000,-128.137763
9,19,14,0.000000,-154.957291
9,19,16,0.000000,-159.642389
9,19,18,0.000000,-127.750573
9,19,20,0.000000,-135.793356
9,19,22,0.000000,-132.743138
9,19,24,0.000000,-137.964063
9,19,26,0.000000,-135.722712
9,19,28,0.000000,-134.065522
9,19,30,0.000000,-131.687644
9,19,32,0.000000,-130.305470
9,19,34,0.000000,-130.816782
9,19,36,0.000000,-127.361365
9,19,38,0.000000,-131.718551
9,19,40,0.000000,-127.386766
9,19,42,0.000000,-128.267908
9,19,44,0.000000,-141.796176
9,19,46,0.000000,-128.390305
9,19,48,0.000000,-125.660006
9,19,50,0.000000,-129.567035
9,19,52,0.000000,-143.772989
9,19,54,0.000000,-131.784505
9,19,56,0.000000,-132.731855
9,19,58,0.000000,-136.632774
9,20,0,0.000000,-126.450613
9,20,2,0.000000,-133.105154
9,20,4,0.000000,-136.748251
9,20,6,0.000000,-129.243448
9,20,8,0.000000,-128.144901
9,20,10,0.000000,-136.781636
9,20,12,0.000000,-139.392603
9,20,14,0.000000,-130.025210
9,20,16,0.000000,-127.632595
9,20,18,0.000000,-124.346401
9,20,20,0.000000,-127.638736
9,20,22,0.000000,-141.149930
9,20,24,0.000000,-133.635073
9,20,26,0.000000,-139.810688
9,20,28,0.000000,-138.680937
9,20,30,0.000000,-129.186741
9,20,32,0.000000,-125.607178
9,20,34,0.000000,-133.099963
9,20,36,0.000000,-139.913129
9,20,38,0.000000,-128.162487
9,20,40,0.000000,-137.495115
9,20,42,0.000000,-138.339110
9,20,44,0.000000,-130.694638
9,20,46,0.000000,-131.587483
9,20,48,0.000000,-127.825534
9,20,50,0.000000,-129.579320
9,20,52,0.000000,-142.327361
9,20,54,0.000000,-134.700650
9,20,56,0.000000,-130.636288
9,20,58,0.000000,-133.122244
9,21,0,0.000000,-130.805151
9,21,2,0.000000,-134.007399
9,21,4,0.000000,-127.497217
9,21,6,0.000000,-133.858917
9,21,8,0.000000,-134.864862
9,21,10,0.000000,-137.226175
9,21,12,0.000000,-124.530514
9,21,14,0.000000,-152.096330
9,21,16,0.000000,-132.834610
9,21,18,0.000000,-129.201584
9,21,20,0.000000,-124.815097
9,21,22,0.000000,-130.333279
9,21,24,0.000000,-127.715221
9,21,26,0.000000,-127.211028
9,21,28,0.000000,-133.193914
9,21,30,0.000000,-123.528726
9,21,32,0.000000,-126.560549
9,21,34,0.000000,-125.742339
9,21,36,0.000000,-138.235444
9,21,38,0.000000,-129.940720
9,21,40,0.000000,-127.469897
9,21,42,0.000000,-134.170349
9,21,44,0.000000,-130.112071
9,21,46,0.000000,-131.369802
9,21,48,0.000000,-139.611480
9,21,50,0.000000,-130.929929
9,21,52,0.000000,-128.690684
9,21,54,0.000000,-127.095741
9,21,56,0.000000,-135.862388
9,21,58,0.000000,-132.103633
9,22,0,0.000000,-143.866643
9,22,2,0.000000,-130.758951
9,22,4,0.000000,-128.789006
9,22,6,0.000000,-127.141034
9,22,8,0.000000,-134.482723
9,22,10,0.000000,-132.686871
9,22,12,0.000000,-133.504463
9,22,14,0.000000,-129.154113
9,22,16,0.000000,-139.153848
9,22,18,0.000000,-127.986398
9,22,20,0.000000,-124.799830
9,22,22,0.000000,-129.710497
9,22,24,0.000000,-125.009346
9,22,26,0.000000,-132.317081
9,22,28,0.000000,-130.908035
9,22,30,0.000000,-129.283185
9,22,32,0.000000,-127.829852
9,22,34,0.000000,-132.170343
9,22,36,0.000000,-133.976310
9,22,38,0.000000,-137.692579
9,22,40,0.000000,-127.394134
9,22,42,0.000000,-132.915078
9,22,44,0.000000,-138.082524
9,22,46,0.000000,-144.582475
9,22,48,0.000000,-133.658415
9,22,50,0.000000,-139.841115
9,22,52,0.000000,-131.990326
9,22,54,0.000000,-127.649629
9,22,56,0.000000,-129.296846
9,22,58,0.000000,-137.569198
9,23,0,0.000000,-135.339325
9,23,2,0.000000,-124.732733
9,23,4,0.000000,-137.928158
9,23,6,0.000000,-135.186845
9,23,8,0.000000,-135.401746
9,23,10,0.000000,-132.864460
9,23,12,0.000000,-127.614134
9,23,14,0.000000,-124.707529
9,23,16,0.000000,-133.469978
9,23,18,0.000000,-138.559931
9,23,20,0.000000,-145.428118
9,23,22,0.000000,-131.092299
9,23,24,0.000000,-128.907628
9,23,26,0.000000,-129.530835
9,23,28,0.000000,-137.995973
9,23,30,0.000000,-139.049250
9,23,32,0.000000,-124.293633
9,23,34,0.000000,-134.799443
9,23,36,0.000000,-147.417034
9,23,38,0.000000,-127.019900
9,23,40,0.000000,-130.614735
9,23,42,0.000000,-129.226800
9,23,44,0.000000,-133.845510
9,23,46,0.000000,-132.969197
9,23,48,0.000000,-129.659382
9,23,50,0.000000,-129.844138
9,23,52,0.000000,-131.396497
9,23,54,0.000000,-132.919323
9,23,56,0.000000,-126.331382
9,23,58,0.000000,-134.516680
9,24,0,0.000000,-130.751216
9,24,2,0.000000,-137.923056
9,24,4,0.000000,-127.060682
9,24,6,0.000000,-138.054847
9,24,8,0.000000,-130.941495
9,24,10,0.000000,-139.397352
9,24,12,0.000000,-139.291727
9,24,14,0.000000,-128.207817
9,24,16,0.000000,-127.406256
9,24,18,0.000000,-129.103776
9,24,20,0.000000,-125.567555
9,24,22,0.000000,-136.489305
9,24,24,0.000000,-137.479454
9,24,26,0.000000,-132.190499
9,24,28,0.000000,-125.743594
9,24,30,0.000000,-129.657985
9,24,32,0.000000,-137.617027
9,24,34,0.000000,-135.259550
9,24,36,0.000000,-131.034671
9,24,38,0.000000,-129.501580
9,24,40,0.000000,-134.319841
9,24,42,0.000000,-128.559836
9,24,44,0.000000,-135.095212
9,24,46,0.000000,-124.711889
9,24,48,0.000000,-135.414450
9,24,50,0.000000,-139.097739
9,24,52,0.000000,-135.623949
9,24,54,0.000000,-130.798469
9,24,56,0.000000,-140.138878
9,24,58,0.000000,-129.798887
9,25,0,0.000000,-132.176724
9,25,2,0.000000,-134.221445
9,25,4,0.000000,-126.206987
9,25,6,0.000000,-124.515127
9,25,8,0.000000,-132.546273
9,25,10,0.000000,-132.449482
9,25,12,0.000000,-136.083763
9,25,14,0.000000,-129.012536
9,25,16,0.000000,-131.069620
9,25,18,0.000000,-129.142185
9,25,20,0.000000,-124.176162
9,25,22,0.000000,-131.783970
9,25,24,0.000000,-139.149371
9,25,26,0.000000,-124.208194
9,25,28,0.000000,-140.134598
9,25,30,0.000000,-147.999909
9,25,32,0.000000,-131.054007
9,25,34,0.000000,-148.344627
9,25,36,0.000000,-126.809400
9,25,38,0.000000,-134.453181
9,25,40,0.000000,-132.344817
9,25,42,0.000000,-126.494607
9,25,44,0.000000,-139.690695
9,25,46,0.000000,-129.810973
9,25,48,0.000000,-134.091755
9,25,50,0.000000,-131.730735
9,25,52,0.000000,-131.054721
9,25,54,0.000000,-129.539799
9,25,56,0.000000,-138.815002
9,25,58,0.000000,-139.615410
9,26,0,0.000000,-126.784280
9,26,2,0.000000,-137.749504
9,26,4,0.000000,-136.995162
9,26,6,0.000000,-126.525183
9,26,8,0.000000,-134.702373
9,26,10,0.000000,-128.201696
9,26,12,0.000000,-138.530009
9,26,14,0.000000,-146.844317
9,26,16,0.000000,-126.302160
9,26,18,0.000000,-137.380466
9,26,20,0.000000,-127.068971
9,26,22,0.000000,-143.974398
9,26,24,0.000000,-147.279296
9,26,26,0.000000,-130.355471
9,26,28,0.000000,-130.108623
9,26,30,0.000000,-133.325003
9,26,32,0.000000,-141.641869
9,26,34,0.000000,-139.362369
9,26,36,0.000000,-133.138048
9,26,38,0.000000,-127.249546
9,26,40,0.000000,-137.997428
9,26,42,0.000000,-127.604139
9,26,44,0.000000,-128.077265
9,26,46,0.000000,-128.429352
9,26,48,0.000000,-154.702341
9,26,50,0.000000,-134.972833
9,26,52,0.000000,-131.788143
9,26,54,0.000000,-128.665079
9,26,56,0.000000,-127.999383
9,26,58,0.000000,-127.792575
9,27,0,0.000000,-136.246672
9,27,2,0.000000,-131.781353
9,27,4,0.000000,-139.925893
9,27,6,0.000000,-126.869322
9,27,8,0.000000,-139.465305
9,27,10,0.000000,-128.970281
9,27,12,0.000000,-126.255454
9,27,14,0.000000,-129.265912
9,27,16,0.000000,-128.264752
9,27,18,0.000000,-126.839974
9,27,20,0.000000,-133.826533
9,27,22,0.000000,-125.740236
