hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-129.287593
9,0,2,0.000000,-131.752622
9,0,4,0.000000,-138.543515
9,0,6,0.000000,-135.823558
9,0,8,0.000000,-134.923164
9,0,10,0.000000,-128.715473
9,0,12,0.000000,-130.224983
9,0,14,0.000000,-132.513331
9,0,16,0.000000,-137.983196
9,0,18,0.000000,-138.974001
9,0,20,0.000000,-124.336572
9,0,22,0.000000,-129.234840
9,0,24,0.000000,-129.801407
9,0,26,0.000000,-129.147598
9,0,28,0.000000,-130.248314
9,0,30,0.000000,-134.185585
9,0,32,0.000000,-147.007088
9,0,34,0.000000,-129.084175
9,0,36,0.000000,-127.769469
9,0,38,0.000000,-124.448655
9,0,40,0.000000,-137.955297
9,0,42,0.000000,-129.086838
9,0,44,0.000000,-126.093119
9,0,46,0.000000,-133.675374
9,0,48,0.000000,-131.357107
9,0,50,0.000000,-143.225241
9,0,52,0.000000,-134.422268
9,0,54,0.000000,-139.528742
9,0,56,0.000000,-134.399459
9,0,58,0.000000,-125.352631
9,1,0,0.000000,-129.005491
9,1,2,0.000000,-127.600875
9,1,4,0.000000,-129.290413
9,1,6,0.000000,-151.212230
9,1,8,0.000000,-139.047928
9,1,10,0.000000,-132.190042
9,1,12,0.000000,-142.275147
9,1,14,0.000000,-133.738860
9,1,16,0.000000,-131.190243
9,1,18,0.000000,-140.981226
9,1,20,0.000000,-126.611513
9,1,22,0.000000,-129.730690
9,1,24,0.000000,-138.040448
9,1,26,0.000000,-145.303567
9,1,28,0.000000,-127.159741
9,1,30,0.000000,-129.802787
9,1,32,0.000000,-130.227360
9,1,34,0.000000,-129.559489
9,1,36,0.000000,-124.570882
9,1,38,0.000000,-138.093588
9,1,40,0.000000,-129.618125
9,1,42,0.000000,-132.011646
9,1,44,0.000000,-131.678707
9,1,46,0.000000,-125.926451
9,1,48,0.000000,-136.738332
9,1,50,0.000000,-132.909605
9,1,52,0.000000,-134.713668
9,1,54,0.000000,-129.779652
9,1,56,0.000000,-129.158724
9,1,58,0.000000,-131.462636
9,2,0,0.000000,-130.797605
9,2,2,0.000000,-134.103998
9,2,4,0.000000,-126.597324
9,2,6,0.000000,-125.803522
9,2,8,0.000000,-132.724198
9,2,10,0.000000,-124.537085
9,2,12,0.000000,-134.104446
9,2,14,0.000000,-139.544827
9,2,16,0.000000,-136.419879
9,2,18,0.000000,-139.866569
9,2,20,0.000000,-129.716200
9,2,22,0.000000,-128.481462
9,2,24,0.000000,-127.094176
9,2,26,0.000000,-131.678231
9,2,28,0.000000,-127.089217
9,2,30,0.000000,-134.053967
9,2,32,0.000000,-130.404594
9,2,34,0.000000,-128.751040
9,2,36,0.000000,-130.617337
9,2,38,0.000000,-139.733607
9,2,40,0.000000,-132.238011
9,2,42,0.000000,-131.830023
9,2,44,0.000000,-131.965214
9,2,46,0.000000,-145.264077
9,2,48,0.000000,-134.488912
9,2,50,0.000000,-129.543152
9,2,52,0.000000,-129.367531
9,2,54,0.000000,-128.791416
9,2,56,0.000000,-132.474967
9,2,58,0.000000,-147.746527
9,3,0,0.000000,-128.772104
9,3,2,0.000000,-142.052071
9,3,4,0.000000,-138.431336
9,3,6,0.000000,-129.763151
9,3,8,0.000000,-152.729191
9,3,10,0.000000,-130.355260
9,3,12,0.000000,-152.137723
9,3,14,0.000000,-136.312764
9,3,16,0.000000,-128.146698
9,3,18,0.000000,-127.889383
9,3,20,0.000000,-129.814842
9,3,22,0.000000,-129.493265
9,3,24,0.000000,-138.302171
9,3,26,0.000000,-132.149276
9,3,28,0.000000,-143.739454
9,3,30,0.000000,-127.466180
9,3,32,0.000000,-135.592330
9,3,34,0.000000,-137.084315
9,3,36,0.000000,-127.113993
9,3,38,0.000000,-125.982560
9,3,40,0.000000,-141.189601
9,3,42,0.000000,-127.839442
9,3,44,0.000000,-138.303653
9,3,46,0.000000,-125.431780
9,3,48,0.000000,-134.842173
9,3,50,0.000000,-137.205848
9,3,52,0.000000,-134.368004
9,3,54,0.000000,-130.502348
9,3,56,0.000000,-142.476708
9,3,58,0.000000,-137.037950
9,4,0,0.000000,-129.467303
9,4,2,0.000000,-127.791077
9,4,4,0.000000,-127.767353
9,4,6,0.000000,-145.375973
9,4,8,0.000000,-140.055754
9,4,10,0.000000,-135.741017
9,4,12,0.000000,-129.913257
9,4,14,0.000000,-144.654806
9,4,16,0.000000,-131.012733
9,4,18,0.000000,-131.681573
9,4,20,0.000000,-131.486980
9,4,22,0.000000,-126.261107
9,4,24,0.000000,-127.183125
9,4,26,0.000000,-141.271351
9,4,28,0.000000,-128.040621
9,4,30,0.000000,-129.966469
9,4,32,0.000000,-127.457247
9,4,34,0.000000,-130.884083
9,4,36,0.000000,-130.281645
9,4,38,0.000000,-124.796730
9,4,40,0.000000,-144.240192
9,4,42,0.000000,-134.085309
9,4,44,0.000000,-131.306055
9,4,46,0.000000,-124.294270
9,4,48,0.000000,-138.801248
9,4,50,0.000000,-135.140050
9,4,52,0.000000,-130.731393
9,4,54,0.000000,-132.763502
9,4,56,0.000000,-130.786661
9,4,58,0.000000,-130.183910
9,5,0,0.000000,-132.820574
9,5,2,0.000000,-129.720002
9,5,4,0.000000,-137.242805
9,5,6,0.000000,-141.891650
9,5,8,0.000000,-128.221656
9,5,10,0.000000,-130.375710
9,5,12,0.000000,-128.952773
9,5,14,0.000000,-126.397022
9,5,16,0.000000,-131.600435
9,5,18,0.000000,-134.271098
9,5,20,0.000000,-135.489547
9,5,22,0.000000,-130.648548
9,5,24,0.000000,-127.313729
9,5,26,0.000000,-135.756020
9,5,28,0.000000,-145.618883
9,5,30,0.000000,-145.860376
9,5,32,0.000000,-134.875516
9,5,34,0.000000,-131.816003
9,5,36,0.000000,-132.716722
9,5,38,0.000000,-129.680153
9,5,40,0.000000,-140.858916
9,5,42,0.000000,-142.398054
9,5,44,0.000000,-126.645181
9,5,46,0.000000,-134.005665
9,5,48,0.000000,-131.006522
9,5,50,0.000000,-131.877481
9,5,52,0.000000,-128.417950
9,5,54,0.000000,-125.544033
9,5,56,0.000000,-132.477419
9,5,58,0.000000,-128.973019
9,6,0,0.000000,-125.682969
9,6,2,0.000000,-129.491322
9,6,4,0.000000,-129.699202
9,6,6,0.000000,-145.918473
9,6,8,0.000000,-156.095010
9,6,10,0.000000,-132.842452
9,6,12,0.000000,-134.522323
9,6,14,0.000000,-127.427488
9,6,16,0.000000,-137.251052
9,6,18,0.000000,-134.950249
9,6,20,0.000000,-127.543675
9,6,22,0.000000,-130.439266
9,6,24,0.000000,-137.093077
9,6,26,0.000000,-135.766290
9,6,28,0.000000,-134.118152
9,6,30,0.000000,-128.300586
9,6,32,0.000000,-123.990555
9,6,34,0.000000,-123.108590
9,6,36,0.000000,-133.007881
9,6,38,0.000000,-128.399457
9,6,40,0.000000,-134.909899
9,6,42,0.000000,-134.591357
9,6,44,0.000000,-132.706383
9,6,46,0.000000,-148.428912
9,6,48,0.000000,-131.858350
9,6,50,0.000000,-127.368434
9,6,52,0.000000,-134.215527
9,6,54,0.000000,-141.897086
9,6,56,0.000000,-135.429056
9,6,58,0.000000,-127.698870
9,7,0,0.000000,-124.703537
9,7,2,0.000000,-132.553838
9,7,4,0.000000,-129.707060
9,7,6,0.000000,-126.121467
9,7,8,0.000000,-135.536110
9,7,10,0.000000,-128.922361
9,7,12,0.000000,-128.646800
9,7,14,0.000000,-142.389649
9,7,16,0.000000,-129.917813
9,7,18,0.000000,-141.387159
9,7,20,0.000000,-137.327160
9,7,22,0.000000,-138.794756
9,7,24,0.000000,-135.974007
9,7,26,0.000000,-126.598069
9,7,28,0.000000,-130.332898
9,7,30,0.000000,-133.343281
9,7,32,0.000000,-138.471406
9,7,34,0.000000,-126.100396
9,7,36,0.000000,-130.849400
9,7,38,0.000000,-126.170074
9,7,40,0.000000,-132.736622
9,7,42,0.000000,-135.738417
9,7,44,0.000000,-141.350813
9,7,46,0.000000,-133.410141
9,7,48,0.000000,-126.953854
9,7,50,0.000000,-133.771522
9,7,52,0.000000,-128.307390
9,7,54,0.000000,-134.915378
9,7,56,0.000000,-127.054816
9,7,58,0.000000,-134.531628
9,8,0,0.000000,-130.371885
9,8,2,0.000000,-133.498232
9,8,4,0.000000,-134.347187
9,8,6,0.000000,-142.021873
9,8,8,0.000000,-127.762931
9,8,10,0.000000,-136.279031
9,8,12,0.000000,-126.988075
9,8,14,0.000000,-135.187709
9,8,16,0.000000,-128.400457
9,8,18,0.000000,-128.944840
9,8,20,0.000000,-131.734959
9,8,22,0.000000,-125.045668
9,8,24,0.000000,-129.190306
9,8,26,0.000000,-125.476873
9,8,28,0.000000,-130.117791
9,8,30,0.000000,-133.368901
9,8,32,0.000000,-129.861459
9,8,34,0.000000,-127.049507
9,8,36,0.000000,-141.256922
9,8,38,0.000000,-131.831468
9,8,40,0.000000,-130.899274
9,8,42,0.000000,-137.033234
9,8,44,0.000000,-131.708393
9,8,46,0.000000,-130.662472
9,8,48,0.000000,-133.461213
9,8,50,0.000000,-131.417957
9,8,52,0.000000,-129.941683
9,8,54,0.000000,-137.882264
9,8,56,0.000000,-132.571820
9,8,58,0.000000,-133.376878
9,9,0,0.000000,-128.552155
9,9,2,0.000000,-137.476211
9,9,4,0.000000,-125.270812
9,9,6,0.000000,-127.657583
9,9,8,0.000000,-142.890107
9,9,10,0.000000,-127.921841
9,9,12,0.000000,-127.169641
9,9,14,0.000000,-138.673455
9,9,16,0.000000,-128.444571
9,9,18,0.000000,-138.437278
9,9,20,0.000000,-126.196524
9,9,22,0.000000,-135.113820
9,9,24,0.000000,-128.799307
9,9,26,0.000000,-142.762652
9,9,28,0.000000,-139.884833
9,9,30,0.000000,-137.080897
9,9,32,0.000000,-136.105728
9,9,34,0.000000,-133.727489
9,9,36,0.000000,-130.990900
9,9,38,0.000000,-134.084143
9,9,40,0.000000,-131.943424
9,9,42,0.000000,-126.791853
9,9,44,0.000000,-134.837379
9,9,46,0.000000,-130.630433
9,9,48,0.000000,-125.430237
9,9,50,0.000000,-132.461704
9,9,52,0.000000,-133.345368
9,9,54,0.000000,-149.580130
9,9,56,0.000000,-133.114394
9,9,58,0.000000,-148.675385
9,10,0,0.000000,-135.206773
9,10,2,0.000000,-128.484767
9,10,4,0.000000,-129.061874
9,10,6,0.000000,-140.837994
9,10,8,0.000000,-135.152768
9,10,10,0.000000,-131.079573
9,10,12,0.000000,-127.830128
9,10,14,0.000000,-129.732125
9,10,16,0.000000,-138.706094
9,10,18,0.000000,-126.508031
9,10,20,0.000000,-127.731081
9,10,22,0.000000,-142.084986
9,10,24,0.000000,-131.995979
9,10,26,0.000000,-127.482016
9,10,28,0.000000,-139.960970
9,10,30,0.000000,-134.907086
9,10,32,0.000000,-129.837451
9,10,34,0.000000,-138.890465
9,10,36,0.000000,-142.480614
9,10,38,0.000000,-134.066646
9,10,40,0.000000,-131.527533
9,10,42,0.000000,-135.710776
9,10,44,0.000000,-135.488630
9,10,46,0.000000,-132.341695
9,10,48,0.000000,-131.377023
9,10,50,0.000000,-132.989158
9,10,52,0.000000,-135.158792
9,10,54,0.000000,-135.001136
9,10,56,0.000000,-129.711510
9,10,58,0.000000,-130.681978
9,11,0,0.000000,-128.336290
9,11,2,0.000000,-132.788371
9,11,4,0.000000,-132.234721
9,11,6,0.000000,-134.055901
9,11,8,0.000000,-130.056828
9,11,10,0.000000,-127.433530
9,11,12,0.000000,-131.539162
9,11,14,0.000000,-126.247925
9,11,16,0.000000,-134.381503
9,11,18,0.000000,-134.599488
9,11,20,0.000000,-133.060711
9,11,22,0.000000,-130.605959
9,11,24,0.000000,-133.066528
9,11,26,0.000000,-126.551932
9,11,28,0.000000,-128.520029
9,11,30,0.000000,-127.695377
9,11,32,0.000000,-137.332174
9,11,34,0.000000,-129.745254
9,11,36,0.000000,-128.460825
9,11,38,0.000000,-126.038261
9,11,40,0.000000,-135.835412
9,11,42,0.000000,-130.808064
9,11,44,0.000000,-130.147579
9,11,46,0.000000,-130.948560
9,11,48,0.000000,-134.601138
9,11,50,0.000000,-128.753846
9,11,52,0.000000,-125.856033
9,11,54,0.000000,-130.627441
9,11,56,0.000000,-129.985911
9,11,58,0.000000,-135.062084
9,12,0,0.000000,-135.189248
9,12,2,0.000000,-127.580207
9,12,4,0.000000,-129.297306
9,12,6,0.000000,-134.991014
9,12,8,0.000000,-133.660233
9,12,10,0.000000,-138.435017
9,12,12,0.000000,-139.978362
9,12,14,0.000000,-127.162723
9,12,16,0.000000,-126.696217
9,12,18,0.000000,-127.875006
9,12,20,0.000000,-138.510545
9,12,22,0.000000,-140.605700
9,12,24,0.000000,-138.558237
9,12,26,0.000000,-162.346082
9,12,28,0.000000,-140.818628
9,12,30,0.000000,-124.909105
9,12,32,0.000000,-134.928960
9,12,34,0.000000,-132.280648
9,12,36,0.000000,-127.898619
9,12,38,0.000000,-124.751915
9,12,40,0.000000,-134.811433
9,12,42,0.000000,-130.870327
9,12,44,0.000000,-133.747321
9,12,46,0.000000,-128.448991
9,12,48,0.000000,-131.399061
9,12,50,0.000000,-126.581594
9,12,52,0.000000,-141.081176
9,12,54,0.000000,-138.873470
9,12,56,0.000000,-132.019406
9,12,58,0.000000,-143.190394
9,13,0,0.000000,-127.197168
9,13,2,0.000000,-126.282126
9,13,4,0.000000,-130.495814
9,13,6,0.000000,-135.356789
9,13,8,0.000000,-146.067908
9,13,10,0.000000,-132.323946
9,13,12,0.000000,-130.953053
9,13,14,0.000000,-149.291541
9,13,16,0.000000,-128.661683
9,13,18,0.000000,-132.509104
9,13,20,0.000000,-128.560787
9,13,22,0.000000,-127.478064
9,13,24,0.000000,-132.123979
9,13,26,0.000000,-138.629604
9,13,28,0.000000,-130.665094
9,13,30,0.000000,-129.847926
9,13,32,0.000000,-132.180090
9,13,34,0.000000,-136.908405
9,13,36,0.000000,-132.190764
9,13,38,0.000000,-133.982718
9,13,40,0.000000,-132.881156
9,13,42,0.000000,-132.581721
9,13,44,0.000000,-136.285498
9,13,46,0.000000,-128.972331
9,13,48,0.000000,-132.348823
9,13,50,0.000000,-147.302827
9,13,52,0.000000,-128.617980
9,13,54,0.000000,-124.176369
9,13,56,0.000000,-136.798205
9,13,58,0.000000,-133.733147
9,14,0,0.000000,-131.424468
9,14,2,0.000000,-128.018166
9,14,4,0.000000,-123.948519
9,14,6,0.000000,-130.825411
9,14,8,0.000000,-130.863886
9,14,10,0.000000,-135.273130
9,14,12,0.000000,-130.583893
9,14,14,0.000000,-134.320904
9,14,16,0.000000,-132.452385
9,14,18,0.000000,-134.129255
9,14,20,0.000000,-134.587414
9,14,22,0.000000,-127.979145
9,14,24,0.000000,-128.475381
9,14,26,0.000000,-142.089922
9,14,28,0.000000,-138.936246
9,14,30,0.000000,-130.717714
9,14,32,0.000000,-130.324370
9,14,34,0.000000,-133.218118
9,14,36,0.000000,-124.015555
9,14,38,0.000000,-129.038472
9,14,40,0.000000,-132.428704
9,14,42,0.000000,-131.593012
9,14,44,0.000000,-141.219828
9,14,46,0.000000,-129.622117
9,14,48,0.000000,-137.389987
9,14,50,0.000000,-127.917478
9,14,52,0.000000,-130.606868
9,14,54,0.000000,-128.174979
9,14,56,0.000000,-130.206621
9,14,58,0.000000,-138.834328
9,15,0,0.000000,-128.778972
9,15,2,0.000000,-134.351235
9,15,4,0.000000,-125.633823
9,15,6,0.000000,-133.327518
9,15,8,0.000000,-133.073234
9,15,10,0.000000,-126.353848
9,15,12,0.000000,-130.319090
9,15,14,0.000000,-123.498044
9,15,16,0.000000,-128.618390
9,15,18,0.000000,-129.430354
9,15,20,0.000000,-136.255119
9,15,22,0.000000,-134.447367
9,15,24,0.000000,-133.339288
9,15,26,0.000000,-131.281447
9,15,28,0.000000,-136.047286
9,15,30,0.000000,-135.091829
9,15,32,0.000000,-129.178627
9,15,34,0.000000,-136.755145
9,15,36,0.000000,-125.075982
9,15,38,0.000000,-133.237249
9,15,40,0.000000,-125.948904
9,15,42,0.000000,-130.349834
9,15,44,0.000000,-132.121820
9,15,46,0.000000,-126.146669
9,15,48,0.000000,-136.713865
9,15,50,0.000000,-140.503544
9,15,52,0.000000,-127.644183
9,15,54,0.000000,-141.824318
9,15,56,0.000000,-126.883693
9,15,58,0.000000,-127.941464
9,16,0,0.000000,-127.157031
9,16,2,0.000000,-136.884959
9,16,4,0.000000,-129.490149
9,16,6,0.000000,-132.334894
9,16,8,0.000000,-147.987841
9,16,10,0.000000,-140.329890
9,16,12,0.000000,-129.942465
9,16,14,0.000000,-131.230568
9,16,16,0.000000,-127.181014
9,16,18,0.000000,-132.926432
9,16,20,0.000000,-135.010260
9,16,22,0.000000,-128.697946
9,16,24,0.000000,-140.325383
9,16,26,0.000000,-133.334213
9,16,28,0.000000,-139.828498
9,16,30,0.000000,-128.404138
9,16,32,0.000000,-142.435819
9,16,34,0.000000,-138.411391
9,16,36,0.000000,-128.776717
9,16,38,0.000000,-144.314335
9,16,40,0.000000,-134.523176
9,16,42,0.000000,-130.955549
9,16,44,0.000000,-129.013675
9,16,46,0.000000,-141.966871
9,16,48,0.000000,-131.443940
9,16,50,0.000000,-133.459409
9,16,52,0.000000,-126.711911
9,16,54,0.000000,-127.269817
9,16,56,0.000000,-137.737579
9,16,58,0.000000,-130.617289
9,17,0,0.000000,-133.550704
9,17,2,0.000000,-132.444671
9,17,4,0.000000,-124.225656
9,17,6,0.000000,-129.223800
9,17,8,0.000000,-125.429067
9,17,10,0.000000,-132.389471
9,17,12,0.000000,-146.772432
9,17,14,0.000000,-152.641810
9,17,16,0.000000,-136.436322
9,17,18,0.000000,-126.971870
9,17,20,0.000000,-129.005185
9,17,22,0.000000,-134.203793
9,17,24,0.000000,-128.913631
9,17,26,0.000000,-133.293565
9,17,28,0.000000,-139.396135
9,17,30,0.000000,-130.433493
9,17,32,0.000000,-137.255927
9,17,34,0.000000,-140.332680
9,17,36,0.000000,-130.466453
9,17,38,0.000000,-128.099045
9,17,40,0.000000,-134.337899
9,17,42,0.000000,-140.178080
9,17,44,0.000000,-129.670189
9,17,46,0.000000,-131.637764
9,17,48,0.000000,-132.174071
9,17,50,0.000000,-134.231387
9,17,52,0.000000,-138.172576
9,17,54,0.000000,-131.917324
9,17,56,0.000000,-127.759003
9,17,58,0.000000,-124.963092
9,18,0,0.000000,-126.431371
9,18,2,0.000000,-132.973546
9,18,4,0.000000,-129.787566
9,18,6,0.000000,-129.334739
9,18,8,0.000000,-130.041603
9,18,10,0.000000,-129.489973
9,18,12,0.000000,-135.037607
9,18,14,0.000000,-136.150684
9,18,16,0.000000,-146.039184
9,18,18,0.000000,-128.084318
9,18,20,0.000000,-131.852167
9,18,22,0.000000,-130.920605
9,18,24,0.000000,-127.571198
9,18,26,0.000000,-134.993083
9,18,28,0.000000,-131.590668
9,18,30,0.000000,-135.516845
9,18,32,0.000000,-139.357784
9,18,34,0.000000,-132.029791
9,18,36,0.000000,-131.681415
9,18,38,0.000000,-134.305610
9,18,40,0.000000,-130.769005
9,18,42,0.000000,-136.951904
9,18,44,0.000000,-130.909479
9,18,46,0.000000,-134.269620
9,18,48,0.000000,-130.921618
9,18,50,0.000000,-135.149423
9,18,52,0.000000,-131.167409
9,18,54,0.000000,-129.227261
9,18,56,0.000000,-131.202496
9,18,58,0.000000,-132.343324
9,19,0,0.000000,-134.450989
9,19,2,0.000000,-134.689178
9,19,4,0.000000,-135.620765
9,19,6,0.000000,-126.768215
9,19,8,0.000000,-133.603931
9,19,10,0.000000,-132.065356
9,19,12,0.000000,-132.971681
9,19,14,0.000000,-142.592297
9,19,16,0.000000,-127.616651
9,19,18,0.000000,-125.696402
9,19,20,0.000000,-130.342537
9,19,22,0.000000,-134.487376
9,19,24,0.000000,-133.950875
9,19,26,0.000000,-129.392496
9,19,28,0.000000,-130.065002
9,19,30,0.000000,-144.848502
9,19,32,0.000000,-126.931187
9,19,34,0.000000,-132.361546
9,19,36,0.000000,-126.559864
9,19,38,0.000000,-128.839885
9,19,40,0.000000,-130.305810
9,19,42,0.000000,-134.844941
9,19,44,0.000000,-128.798613
9,19,46,0.000000,-130.679355
9,19,48,0.000000,-131.709703
9,19,50,0.000000,-127.380505
9,19,52,0.000000,-128.093110
9,19,54,0.000000,-125.075513
9,19,56,0.000000,-132.996833
9,19,58,0.000000,-129.640396
9,20,0,0.000000,-135.724213
9,20,2,0.000000,-129.018503
9,20,4,0.000000,-139.554894
9,20,6,0.000000,-132.123074
9,20,8,0.000000,-130.840846
9,20,10,0.000000,-138.991886
9,20,12,0.000000,-129.213341
9,20,14,0.000000,-135.146071
9,20,16,0.000000,-132.768151
9,20,18,0.000000,-135.573650
9,20,20,0.000000,-136.525036
9,20,22,0.000000,-145.799858
9,20,24,0.000000,-126.960702
9,20,26,0.000000,-131.041907
9,20,28,0.000000,-130.313314
9,20,30,0.000000,-135.327907
9,20,32,0.000000,-127.482142
9,20,34,0.000000,-135.757367
9,20,36,0.000000,-151.091631
9,20,38,0.000000,-134.420548
9,20,40,0.000000,-144.736658
9,20,42,0.000000,-127.410609
9,20,44,0.000000,-132.473639
9,20,46,0.000000,-127.093018
9,20,48,0.000000,-135.215401
9,20,50,0.000000,-134.379421
9,20,52,0.000000,-126.951486
9,20,54,0.000000,-136.171490
9,20,56,0.000000,-133.598031
9,20,58,0.000000,-130.760657
9,21,0,0.000000,-129.052799
9,21,2,0.000000,-125.319195
9,21,4,0.000000,-127.824392
9,21,6,0.000000,-128.197118
9,21,8,0.000000,-129.198741
9,21,10,0.000000,-132.987021
9,21,12,0.000000,-127.164496
9,21,14,0.000000,-131.342130
9,21,16,0.000000,-138.714771
9,21,18,0.000000,-124.879302
9,21,20,0.000000,-133.794133
9,21,22,0.000000,-135.276593
9,21,24,0.000000,-131.466782
9,21,26,0.000000,-138.251977
9,21,28,0.000000,-124.415603
9,21,30,0.000000,-126.346675
9,21,32,0.000000,-135.371952
9,21,34,0.000000,-139.547648
9,21,36,0.000000,-133.363404
9,21,38,0.000000,-138.264476
9,21,40,0.000000,-129.730569
9,21,42,0.000000,-133.204698
9,21,44,0.000000,-129.381705
9,21,46,0.000000,-131.948676
9,21,48,0.000000,-131.329325
9,21,50,0.000000,-130.683504
9,21,52,0.000000,-141.990640
9,21,54,0.000000,-128.127925
9,21,56,0.000000,-131.760570
9,21,58,0.000000,-127.793954
9,22,0,0.000000,-139.777290
9,22,2,0.000000,-138.439890
9,22,4,0.000000,-136.516850
9,22,6,0.000000,-130.910960
9,22,8,0.000000,-126.976914
9,22,10,0.000000,-133.839150
9,22,12,0.000000,-136.711758
9,22,14,0.000000,-133.781886
9,22,16,0.000000,-129.392601
9,22,18,0.000000,-126.070394
9,22,20,0.000000,-128.058172
9,22,22,0.000000,-129.354204
9,22,24,0.000000,-127.109157
9,22,26,0.000000,-128.382412
9,22,28,0.000000,-140.465631
9,22,30,0.000000,-136.606288
9,22,32,0.000000,-136.774152
9,22,34,0.000000,-126.395590
9,22,36,0.000000,-127.503297
9,22,38,0.000000,-131.357194
9,22,40,0.000000,-136.664876
9,22,42,0.000000,-131.580667
9,22,44,0.000000,-131.959305
9,22,46,0.000000,-134.551165
9,22,48,0.000000,-132.967931
9,22,50,0.000000,-132.466831
9,22,52,0.000000,-123.467849
9,22,54,0.000000,-139.729734
9,22,56,0.000000,-125.672649
9,22,58,0.000000,-136.480758
9,23,0,0.000000,-127.538682
9,23,2,0.000000,-135.883058
9,23,4,0.000000,-129.238442
9,23,6,0.000000,-129.213798
9,23,8,0.000000,-130.986603
9,23,10,0.000000,-132.359786
9,23,12,0.000000,-136.473423
9,23,14,0.000000,-135.236054
9,23,16,0.000000,-136.483901
9,23,18,0.000000,-124.814822
9,23,20,0.000000,-142.121951
9,23,22,0.000000,-125.086895
9,23,24,0.000000,-136.705542
9,23,26,0.000000,-133.018161
9,23,28,0.000000,-131.967169
9,23,30,0.000000,-133.947098
9,23,32,0.000000,-135.184275
9,23,34,0.000000,-133.996303
9,23,36,0.000000,-130.921871
9,23,38,0.000000,-127.331892
9,23,40,0.000000,-131.562108
9,23,42,0.000000,-145.746178
9,23,44,0.000000,-132.942738
9,23,46,0.000000,-138.380963
9,23,48,0.000000,-135.571828
9,23,50,0.000000,-130.152918
9,23,52,0.000000,-139.352647
9,23,54,0.000000,-129.477247
9,23,56,0.000000,-132.424596
9,23,58,0.000000,-135.351100
9,24,0,0.000000,-129.002300
9,24,2,0.000000,-130.671832
9,24,4,0.000000,-138.477074
9,24,6,0.000000,-134.158760
9,24,8,0.000000,-128.617884
9,24,10,0.000000,-140.337584
9,24,12,0.000000,-128.465323
9,24,14,0.000000,-124.246159
9,24,16,0.000000,-135.166433
9,24,18,0.000000,-135.767202
9,24,20,0.000000,-128.044347
9,24,22,0.000000,-131.885593
9,24,24,0.000000,-128.392924
9,24,26,0.000000,-131.496114
9,24,28,0.000000,-129.893689
9,24,30,0.000000,-127.820210
9,24,32,0.000000,-135.351984
9,24,34,0.000000,-134.988101
9,24,36,0.000000,-132.639179
9,24,38,0.000000,-141.489068
9,24,40,0.000000,-129.760385
9,24,42,0.000000,-135.144777
9,24,44,0.000000,-145.749522
9,24,46,0.000000,-139.026215
9,24,48,0.000000,-139.952125
9,24,50,0.000000,-141.800805
9,24,52,0.000000,-140.506884
9,24,54,0.000000,-131.720280
9,24,56,0.000000,-124.813119
9,24,58,0.000000,-131.075133
9,25,0,0.000000,-131.467899
9,25,2,0.000000,-131.204098
9,25,4,0.000000,-139.912368
9,25,6,0.000000,-131.635388
9,25,8,0.000000,-144.437426
9,25,10,0.000000,-127.159901
9,25,12,0.000000,-131.234743
9,25,14,0.000000,-157.880474
9,25,16,0.000000,-128.485164
9,25,18,0.000000,-135.465037
9,25,20,0.000000,-130.295451
9,25,22,0.000000,-125.537328
9,25,24,0.000000,-127.579155
9,25,26,0.000000,-127.628334
9,25,28,0.000000,-133.214899
9,25,30,0.000000,-143.537214
9,25,32,0.000000,-127.619187
9,25,34,0.000000,-129.482201
9,25,36,0.000000,-129.435795
9,25,38,0.000000,-139.526564
9,25,40,0.000000,-129.923779
9,25,42,0.000000,-132.964295
9,25,44,0.000000,-129.406216
9,25,46,0.000000,-127.738319
9,25,48,0.000000,-147.430205
9,25,50,0.000000,-127.263110
9,25,52,0.000000,-138.202252
9,25,54,0.000000,-129.684086
9,25,56,0.000000,-132.956279
9,25,58,0.000000,-127.507005
9,26,0,0.000000,-136.485049
9,26,2,0.000000,-134.678009
9,26,4,0.000000,-128.945853
9,26,6,0.000000,-134.844084
9,26,8,0.000000,-130.638911
9,26,10,0.000000,-134.737542
9,26,12,0.000000,-129.074576
9,26,14,0.000000,-133.581398
9,26,16,0.000000,-139.533844
9,26,18,0.000000,-126.853617
9,26,20,0.000000,-131.599129
9,26,22,0.000000,-133.306699
9,26,24,0.000000,-129.753406
9,26,26,0.000000,-134.743628
9,26,28,0.000000,-133.972730
9,26,30,0.000000,-136.751396
9,26,32,0.000000,-134.113623
9,26,34,0.000000,-132.284925
9,26,36,0.000000,-128.855843
9,26,38,0.000000,-125.937901
9,26,40,0.000000,-128.099374
9,26,42,0.000000,-137.197079
9,26,44,0.000000,-136.869308
9,26,46,0.000000,-141.035942
9,26,48,0.000000,-124.983623
9,26,50,0.000000,-130.087749
9,26,52,0.000000,-131.004764
9,26,54,0.000000,-124.061845
9,26,56,0.000000,-135.620355
9,26,58,0.000000,-132.562776
9,27,0,0.000000,-129.209198
9,27,2,0.000000,-128.281183
9,27,4,0.000000,-131.712130
9,27,6,0.000000,-126.089623
9,27,8,0.000000,-132.325730
9,27,10,0.000000,-138.975651
9,27,12,0.000000,-130.557039
9,27,14,0.000000,-126.698450
9,27,16,0.000000,-135.419695
9,27,18,0.000000,-133.973313
9,27,20,0.000000,-130.122470
9,27,22,0.000000,-139.041780
