hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-130.953118
9,0,2,0.000000,-135.805074
9,0,4,0.000000,-128.053069
9,0,6,0.000000,-130.770587
9,0,8,0.000000,-132.678738
9,0,10,0.000000,-125.951298
9,0,12,0.000000,-125.346965
9,0,14,0.000000,-135.712190
9,0,16,0.000000,-133.115273
9,0,18,0.000000,-134.406557
9,0,20,0.000000,-124.252139
9,0,22,0.000000,-132.320326
9,0,24,0.000000,-132.714383
9,0,26,0.000000,-145.694014
9,0,28,0.000000,-131.842439
9,0,30,0.000000,-133.138521
9,0,32,0.000000,-137.179756
9,0,34,0.000000,-132.268199
9,0,36,0.000000,-135.531986
9,0,38,0.000000,-126.338855
9,0,40,0.000000,-131.671419
9,0,42,0.000000,-129.698157
9,0,44,0.000000,-126.475507
9,0,46,0.000000,-132.378597
9,0,48,0.000000,-131.411874
9,0,50,0.000000,-133.662632
9,0,52,0.000000,-131.637349
9,0,54,0.000000,-128.882364
9,0,56,0.000000,-128.251938
9,0,58,0.000000,-129.104718
9,1,0,0.000000,-128.560719
9,1,2,0.000000,-136.742303
9,1,4,0.000000,-131.719759
9,1,6,0.000000,-130.123553
9,1,8,0.000000,-141.991030
9,1,10,0.000000,-135.838831
9,1,12,0.000000,-129.701327
9,1,14,0.000000,-133.063970
9,1,16,0.000000,-127.848392
9,1,18,0.000000,-127.566808
9,1,20,0.000000,-130.268734
9,1,22,0.000000,-128.122430
9,1,24,0.000000,-128.893634
9,1,26,0.000000,-137.479384
9,1,28,0.000000,-125.572083
9,1,30,0.000000,-134.054791
9,1,32,0.000000,-125.901143
9,1,34,0.000000,-133.445263
9,1,36,0.000000,-135.141565
9,1,38,0.000000,-134.610031
9,1,40,0.000000,-129.563188
9,1,42,0.000000,-126.356460
9,1,44,0.000000,-129.143525
9,1,46,0.000000,-141.514868
9,1,48,0.000000,-127.788806
9,1,50,0.000000,-148.102642
9,1,52,0.000000,-131.186133
9,1,54,0.000000,-142.036704
9,1,56,0.000000,-128.436334
9,1,58,0.000000,-124.071037
9,2,0,0.000000,-123.208369
9,2,2,0.000000,-143.323522
9,2,4,0.000000,-133.585094
9,2,6,0.000000,-133.700592
9,2,8,0.000000,-138.289862
9,2,10,0.000000,-134.881933
9,2,12,0.000000,-133.626370
9,2,14,0.000000,-136.939977
9,2,16,0.000000,-131.111676
9,2,18,0.000000,-133.963268
9,2,20,0.000000,-128.986662
9,2,22,0.000000,-128.417712
9,2,24,0.000000,-127.666573
9,2,26,0.000000,-147.481897
9,2,28,0.000000,-138.912786
9,2,30,0.000000,-128.085939
9,2,32,0.000000,-136.856518
9,2,34,0.000000,-133.069930
9,2,36,0.000000,-134.664921
9,2,38,0.000000,-132.452811
9,2,40,0.000000,-143.048786
9,2,42,0.000000,-133.874632
9,2,44,0.000000,-135.866924
9,2,46,0.000000,-131.932605
9,2,48,0.000000,-137.291798
9,2,50,0.000000,-122.416084
9,2,52,0.000000,-129.584836
9,2,54,0.000000,-128.562946
9,2,56,0.000000,-138.964240
9,2,58,0.000000,-135.194728
9,3,0,0.000000,-132.626172
9,3,2,0.000000,-133.755751
9,3,4,0.000000,-131.784730
9,3,6,0.000000,-131.486429
9,3,8,0.000000,-130.512616
9,3,10,0.000000,-139.550869
9,3,12,0.000000,-138.928184
9,3,14,0.000000,-129.150481
9,3,16,0.000000,-128.762610
9,3,18,0.000000,-142.608360
9,3,20,0.000000,-139.773766
9,3,22,0.000000,-127.383480
9,3,24,0.000000,-130.467549
9,3,26,0.000000,-136.889113
9,3,28,0.000000,-131.839565
9,3,30,0.000000,-133.081601
9,3,32,0.000000,-133.740774
9,3,34,0.000000,-130.783014
9,3,36,0.000000,-127.275529
9,3,38,0.000000,-130.945722
9,3,40,0.000000,-134.842920
9,3,42,0.000000,-129.602176
9,3,44,0.000000,-136.718466
9,3,46,0.000000,-132.667665
9,3,48,0.000000,-134.436123
9,3,50,0.000000,-131.426114
9,3,52,0.000000,-124.557563
9,3,54,0.000000,-137.712619
9,3,56,0.000000,-129.777150
9,3,58,0.000000,-128.885802
9,4,0,0.000000,-133.185897
9,4,2,0.000000,-128.701857
9,4,4,0.000000,-128.690729
9,4,6,0.000000,-121.956539
9,4,8,0.000000,-133.730746
9,4,10,0.000000,-133.623272
9,4,12,0.000000,-127.702370
9,4,14,0.000000,-128.209805
9,4,16,0.000000,-138.088500
9,4,18,0.000000,-131.645256
9,4,20,0.000000,-129.475049
9,4,22,0.000000,-131.475545
9,4,24,0.000000,-138.146708
9,4,26,0.000000,-127.388940
9,4,28,0.000000,-124.962293
9,4,30,0.000000,-133.170128
9,4,32,0.000000,-135.372400
9,4,34,0.000000,-140.570992
9,4,36,0.000000,-129.300722
9,4,38,0.000000,-130.353169
9,4,40,0.000000,-124.555103
9,4,42,0.000000,-132.853082
9,4,44,0.000000,-130.894173
9,4,46,0.000000,-132.190683
9,4,48,0.000000,-135.244578
9,4,50,0.000000,-132.825557
9,4,52,0.000000,-130.238832
9,4,54,0.000000,-123.082774
9,4,56,0.000000,-127.335362
9,4,58,0.000000,-134.512009
9,5,0,0.000000,-128.981912
9,5,2,0.000000,-133.378298
9,5,4,0.000000,-127.355040
9,5,6,0.000000,-130.569496
9,5,8,0.000000,-137.975166
9,5,10,0.000000,-135.554957
9,5,12,0.000000,-127.479585
9,5,14,0.000000,-125.314230
9,5,16,0.000000,-126.658427
9,5,18,0.000000,-132.430756
9,5,20,0.000000,-141.530775
9,5,22,0.000000,-130.985869
9,5,24,0.000000,-133.671391
9,5,26,0.000000,-129.127283
9,5,28,0.000000,-136.056871
9,5,30,0.000000,-140.148979
9,5,32,0.000000,-133.613618
9,5,34,0.000000,-133.318085
9,5,36,0.000000,-131.703316
9,5,38,0.000000,-129.615610
9,5,40,0.000000,-134.456985
9,5,42,0.000000,-128.307623
9,5,44,0.000000,-135.000373
9,5,46,0.000000,-132.738048
9,5,48,0.000000,-134.719479
9,5,50,0.000000,-141.205897
9,5,52,0.000000,-127.517289
9,5,54,0.000000,-126.479169
9,5,56,0.000000,-139.088514
9,5,58,0.000000,-133.271984
9,6,0,0.000000,-131.663649
9,6,2,0.000000,-134.482433
9,6,4,0.000000,-129.828869
9,6,6,0.000000,-127.140055
9,6,8,0.000000,-124.647482
9,6,10,0.000000,-130.930152
9,6,12,0.000000,-126.021923
9,6,14,0.000000,-126.908339
9,6,16,0.000000,-133.792465
9,6,18,0.000000,-131.199635
9,6,20,0.000000,-134.091553
9,6,22,0.000000,-140.888023
9,6,24,0.000000,-125.693716
9,6,26,0.000000,-131.591871
9,6,28,0.000000,-127.756734
9,6,30,0.000000,-131.749202
9,6,32,0.000000,-134.989999
9,6,34,0.000000,-147.377527
9,6,36,0.000000,-128.997954
9,6,38,0.000000,-139.400858
9,6,40,0.000000,-149.986295
9,6,42,0.000000,-131.780869
9,6,44,0.000000,-127.508839
9,6,46,0.000000,-129.732196
9,6,48,0.000000,-126.695461
9,6,50,0.000000,-127.697191
9,6,52,0.000000,-131.084134
9,6,54,0.000000,-133.119548
9,6,56,0.000000,-131.585243
9,6,58,0.000000,-129.769999
9,7,0,0.000000,-124.929582
9,7,2,0.000000,-128.138729
9,7,4,0.000000,-128.912449
9,7,6,0.000000,-130.031305
9,7,8,0.000000,-130.517353
9,7,10,0.000000,-138.384203
9,7,12,0.000000,-137.515991
9,7,14,0.000000,-129.253082
9,7,16,0.000000,-141.228778
9,7,18,0.000000,-136.953197
9,7,20,0.000000,-128.602760
9,7,22,0.000000,-134.678538
9,7,24,0.000000,-124.692638
9,7,26,0.000000,-141.208295
9,7,28,0.000000,-128.364328
9,7,30,0.000000,-129.244588
9,7,32,0.000000,-130.833098
9,7,34,0.000000,-141.295545
9,7,36,0.000000,-134.055206
9,7,38,0.000000,-139.659700
9,7,40,0.000000,-128.489228
9,7,42,0.000000,-144.069890
9,7,44,0.000000,-126.153065
9,7,46,0.000000,-131.477740
9,7,48,0.000000,-131.139788
9,7,50,0.000000,-132.642568
9,7,52,0.000000,-138.194408
9,7,54,0.000000,-123.014602
9,7,56,0.000000,-129.649822
9,7,58,0.000000,-126.996331
9,8,0,0.000000,-128.551162
9,8,2,0.000000,-134.477044
9,8,4,0.000000,-131.481823
9,8,6,0.000000,-131.121133
9,8,8,0.000000,-129.944631
9,8,10,0.000000,-154.089122
9,8,12,0.000000,-130.408798
9,8,14,0.000000,-128.062721
9,8,16,0.000000,-142.672033
9,8,18,0.000000,-139.248851
9,8,20,0.000000,-141.367512
9,8,22,0.000000,-131.545584
9,8,24,0.000000,-125.919807
9,8,26,0.000000,-127.233747
9,8,28,0.000000,-129.956717
9,8,30,0.000000,-133.857404
9,8,32,0.000000,-132.632389
9,8,34,0.000000,-132.352555
9,8,36,0.000000,-132.089327
9,8,38,0.000000,-136.775043
9,8,40,0.000000,-130.106772
9,8,42,0.000000,-133.408583
9,8,44,0.000000,-133.349972
9,8,46,0.000000,-130.116165
9,8,48,0.000000,-130.880171
9,8,50,0.000000,-133.474426
9,8,52,0.000000,-125.251679
9,8,54,0.000000,-130.218059
9,8,56,0.000000,-128.118577
9,8,58,0.000000,-133.005316
9,9,0,0.000000,-130.262610
9,9,2,0.000000,-131.979638
9,9,4,0.000000,-137.071916
9,9,6,0.000000,-131.216804
9,9,8,0.000000,-128.796366
9,9,10,0.000000,-130.999265
9,9,12,0.000000,-130.260494
9,9,14,0.000000,-131.502894
9,9,16,0.000000,-143.377122
9,9,18,0.000000,-132.668047
9,9,20,0.000000,-133.535865
9,9,22,0.000000,-127.345428
9,9,24,0.000000,-131.954284
9,9,26,0.000000,-140.643659
9,9,28,0.000000,-135.869826
9,9,30,0.000000,-133.934572
9,9,32,0.000000,-128.013567
9,9,34,0.000000,-135.550098
9,9,36,0.000000,-132.939658
9,9,38,0.000000,-136.244492
9,9,40,0.000000,-132.961349
9,9,42,0.000000,-130.509881
9,9,44,0.000000,-139.759936
9,9,46,0.000000,-127.844107
9,9,48,0.000000,-132.050811
9,9,50,0.000000,-128.310500
9,9,52,0.000000,-139.016040
9,9,54,0.000000,-127.620003
9,9,56,0.000000,-130.282199
9,9,58,0.000000,-126.821075
9,10,0,0.000000,-128.946476
9,10,2,0.000000,-128.846520
9,10,4,0.000000,-140.919942
9,10,6,0.000000,-126.971827
9,10,8,0.000000,-133.414625
9,10,10,0.000000,-125.965413
9,10,12,0.000000,-128.939342
9,10,14,0.000000,-143.173199
9,10,16,0.000000,-130.731153
9,10,18,0.000000,-129.253632
9,10,20,0.000000,-151.804240
9,10,22,0.000000,-131.649967
9,10,24,0.000000,-121.264182
9,10,26,0.000000,-129.200362
9,10,28,0.000000,-133.503589
9,10,30,0.000000,-126.219478
9,10,32,0.000000,-133.849241
9,10,34,0.000000,-129.571118
9,10,36,0.000000,-129.877389
9,10,38,0.000000,-132.334156
9,10,40,0.000000,-131.061216
9,10,42,0.000000,-136.368930
9,10,44,0.000000,-129.551381
9,10,46,0.000000,-145.799040
9,10,48,0.000000,-134.753983
9,10,50,0.000000,-130.358150
9,10,52,0.000000,-134.559036
9,10,54,0.000000,-131.322997
9,10,56,0.000000,-132.531523
9,10,58,0.000000,-132.590913
9,11,0,0.000000,-131.422060
9,11,2,0.000000,-134.643034
9,11,4,0.000000,-128.050435
9,11,6,0.000000,-133.833277
9,11,8,0.000000,-132.132997
9,11,10,0.000000,-137.855197
9,11,12,0.000000,-138.193434
9,11,14,0.000000,-130.922341
9,11,16,0.000000,-135.079188
9,11,18,0.000000,-136.071639
9,11,20,0.000000,-126.625289
9,11,22,0.000000,-131.284343
9,11,24,0.000000,-130.227351
9,11,26,0.000000,-133.291484
9,11,28,0.000000,-137.832431
9,11,30,0.000000,-132.670314
9,11,32,0.000000,-130.024096
9,11,34,0.000000,-136.446948
9,11,36,0.000000,-134.833024
9,11,38,0.000000,-127.891296
9,11,40,0.000000,-131.139578
9,11,42,0.000000,-131.851115
9,11,44,0.000000,-128.956406
9,11,46,0.000000,-130.826352
9,11,48,0.000000,-138.359324
9,11,50,0.000000,-136.189339
9,11,52,0.000000,-137.170127
9,11,54,0.000000,-138.499429
9,11,56,0.000000,-140.989553
9,11,58,0.000000,-147.715624
9,12,0,0.000000,-132.361909
9,12,2,0.000000,-131.892783
9,12,4,0.000000,-134.759530
9,12,6,0.000000,-125.129754
9,12,8,0.000000,-123.936456
9,12,10,0.000000,-133.178215
9,12,12,0.000000,-137.858841
9,12,14,0.000000,-135.814869
9,12,16,0.000000,-136.070420
9,12,18,0.000000,-134.019980
9,12,20,0.000000,-125.882495
9,12,22,0.000000,-128.996960
9,12,24,0.000000,-133.273559
9,12,26,0.000000,-132.853666
9,12,28,0.000000,-135.922388
9,12,30,0.000000,-133.418296
9,12,32,0.000000,-135.714945
9,12,34,0.000000,-123.446946
9,12,36,0.000000,-132.310909
9,12,38,0.000000,-140.500485
9,12,40,0.000000,-135.834028
9,12,42,0.000000,-125.306798
9,12,44,0.000000,-130.252009
9,12,46,0.000000,-128.919681
9,12,48,0.000000,-132.557337
9,12,50,0.000000,-127.636218
9,12,52,0.000000,-135.702323
9,12,54,0.000000,-130.656029
9,12,56,0.000000,-126.519651
9,12,58,0.000000,-131.448515
9,13,0,0.000000,-130.330779
9,13,2,0.000000,-139.329695
9,13,4,0.000000,-129.987394
9,13,6,0.000000,-141.756141
9,13,8,0.000000,-127.184351
9,13,10,0.000000,-136.352512
9,13,12,0.000000,-132.057709
9,13,14,0.000000,-124.721894
9,13,16,0.000000,-137.045035
9,13,18,0.000000,-132.728595
9,13,20,0.000000,-137.131388
9,13,22,0.000000,-135.297503
9,13,24,0.000000,-134.452038
9,13,26,0.000000,-132.246835
9,13,28,0.000000,-133.114392
9,13,30,0.000000,-148.181444
9,13,32,0.000000,-139.112480
9,13,34,0.000000,-133.241782
9,13,36,0.000000,-128.833937
9,13,38,0.000000,-131.637521
9,13,40,0.000000,-131.249857
9,13,42,0.000000,-128.547965
9,13,44,0.000000,-131.315635
9,13,46,0.000000,-127.118808
9,13,48,0.000000,-138.664323
9,13,50,0.000000,-134.888941
9,13,52,0.000000,-129.817498
9,13,54,0.000000,-135.741245
9,13,56,0.000000,-148.142850
9,13,58,0.000000,-133.631653
9,14,0,0.000000,-141.900661
9,14,2,0.000000,-138.832178
9,14,4,0.000000,-125.288200
9,14,6,0.000000,-135.472919
9,14,8,0.000000,-143.444134
9,14,10,0.000000,-129.536468
9,14,12,0.000000,-124.625185
9,14,14,0.000000,-135.526525
9,14,16,0.000000,-145.306207
9,14,18,0.000000,-131.806869
9,14,20,0.000000,-126.407742
9,14,22,0.000000,-127.783281
9,14,24,0.000000,-134.105988
9,14,26,0.000000,-125.200933
9,14,28,0.000000,-125.850301
9,14,30,0.000000,-135.083358
9,14,32,0.000000,-133.716013
9,14,34,0.000000,-141.766369
9,14,36,0.000000,-128.061455
9,14,38,0.000000,-138.919363
9,14,40,0.000000,-129.718170
9,14,42,0.000000,-126.919609
9,14,44,0.000000,-134.414972
9,14,46,0.000000,-128.660533
9,14,48,0.000000,-130.070055
9,14,50,0.000000,-124.173734
9,14,52,0.000000,-127.002353
9,14,54,0.000000,-127.370517
9,14,56,0.000000,-141.914740
9,14,58,0.000000,-142.898220
9,15,0,0.000000,-133.042271
9,15,2,0.000000,-136.095885
9,15,4,0.000000,-139.848114
9,15,6,0.000000,-132.299069
9,15,8,0.000000,-128.137701
9,15,10,0.000000,-144.084425
9,15,12,0.000000,-136.252600
9,15,14,0.000000,-136.071486
9,15,16,0.000000,-134.304930
9,15,18,0.000000,-130.900456
9,15,20,0.000000,-134.860102
9,15,22,0.000000,-136.142322
9,15,24,0.000000,-137.528724
9,15,26,0.000000,-128.003466
9,15,28,0.000000,-128.642151
9,15,30,0.000000,-130.822638
9,15,32,0.000000,-139.368258
9,15,34,0.000000,-128.323192
9,15,36,0.000000,-125.990241
9,15,38,0.000000,-129.412176
9,15,40,0.000000,-128.296304
9,15,42,0.000000,-145.398817
9,15,44,0.000000,-130.634840
9,15,46,0.000000,-129.878017
9,15,48,0.000000,-134.136759
9,15,50,0.000000,-139.596306
9,15,52,0.000000,-130.540509
9,15,54,0.000000,-127.550127
9,15,56,0.000000,-126.209300
9,15,58,0.000000,-129.021460
9,16,0,0.000000,-129.114679
9,16,2,0.000000,-126.973450
9,16,4,0.000000,-129.194553
9,16,6,0.000000,-124.407636
9,16,8,0.000000,-132.223979
9,16,10,0.000000,-129.205331
9,16,12,0.000000,-132.499395
9,16,14,0.000000,-131.880294
9,16,16,0.000000,-135.456877
9,16,18,0.000000,-133.181958
9,16,20,0.000000,-125.068753
9,16,22,0.000000,-131.385816
9,16,24,0.000000,-127.060647
9,16,26,0.000000,-135.572355
9,16,28,0.000000,-140.434762
9,16,30,0.000000,-131.952438
9,16,32,0.000000,-126.345487
9,16,34,0.000000,-139.963236
9,16,36,0.000000,-132.492511
9,16,38,0.000000,-137.376066
9,16,40,0.000000,-126.955264
9,16,42,0.000000,-129.449275
9,16,44,0.000000,-130.269220
9,16,46,0.000000,-126.657878
9,16,48,0.000000,-139.766448
9,16,50,0.000000,-128.811371
9,16,52,0.000000,-129.839761
9,16,54,0.000000,-129.575054
9,16,56,0.000000,-144.165650
9,16,58,0.000000,-132.372426
9,17,0,0.000000,-135.369301
9,17,2,0.000000,-131.821073
9,17,4,0.000000,-136.600685
9,17,6,0.000000,-144.861856
9,17,8,0.000000,-128.084836
9,17,10,0.000000,-131.803923
9,17,12,0.000000,-131.593710
9,17,14,0.000000,-130.972424
9,17,16,0.000000,-151.510504
9,17,18,0.000000,-152.973465
9,17,20,0.000000,-131.069414
9,17,22,0.000000,-130.247597
9,17,24,0.000000,-133.596938
9,17,26,0.000000,-126.640211
9,17,28,0.000000,-128.893227
9,17,30,0.000000,-125.395364
9,17,32,0.000000,-130.229881
9,17,34,0.000000,-143.867041
9,17,36,0.000000,-133.847890
9,17,38,0.000000,-126.178155
9,17,40,0.000000,-127.810177
9,17,42,0.000000,-144.701443
9,17,44,0.000000,-142.378262
9,17,46,0.000000,-135.726602
9,17,48,0.000000,-136.405556
9,17,50,0.000000,-130.181349
9,17,52,0.000000,-130.302673
9,17,54,0.000000,-128.739989
9,17,56,0.000000,-133.071206
9,17,58,0.000000,-129.736134
9,18,0,0.000000,-137.207134
9,18,2,0.000000,-130.360852
9,18,4,0.000000,-126.575343
9,18,6,0.000000,-132.610394
9,18,8,0.000000,-139.977243
9,18,10,0.000000,-136.892422
9,18,12,0.000000,-132.452980
9,18,14,0.000000,-153.052748
9,18,16,0.000000,-129.736372
9,18,18,0.000000,-139.031402
9,18,20,0.000000,-131.954625
9,18,22,0.000000,-128.194438
9,18,24,0.000000,-130.602046
9,18,26,0.000000,-133.035029
9,18,28,0.000000,-137.337605
9,18,30,0.000000,-141.331995
9,18,32,0.000000,-128.591166
9,18,34,0.000000,-134.457747
9,18,36,0.000000,-130.289431
9,18,38,0.000000,-122.033045
9,18,40,0.000000,-128.558435
9,18,42,0.000000,-130.496288
9,18,44,0.000000,-138.420728
9,18,46,0.000000,-125.043619
9,18,48,0.000000,-127.719634
9,18,50,0.000000,-130.951805
9,18,52,0.000000,-133.056589
9,18,54,0.000000,-129.335201
9,18,56,0.000000,-139.299967
9,18,58,0.000000,-146.209485
9,19,0,0.000000,-130.640352
9,19,2,0.000000,-130.039919
9,19,4,0.000000,-128.760440
9,19,6,0.000000,-143.649134
9,19,8,0.000000,-129.972105
9,19,10,0.000000,-127.102461
9,19,12,0.000000,-138.941244
9,19,14,0.000000,-132.438873
9,19,16,0.000000,-126.981016
9,19,18,0.000000,-127.884983
9,19,20,0.000000,-130.130292
9,19,22,0.000000,-131.314692
9,19,24,0.000000,-138.011849
9,19,26,0.000000,-133.973986
9,19,28,0.000000,-143.051741
9,19,30,0.000000,-139.090271
9,19,32,0.000000,-128.843017
9,19,34,0.000000,-131.342263
9,19,36,0.000000,-134.112971
9,19,38,0.000000,-131.125612
9,19,40,0.000000,-133.242922
9,19,42,0.000000,-128.859421
9,19,44,0.000000,-132.125867
9,19,46,0.000000,-133.176253
9,19,48,0.000000,-130.217794
9,19,50,0.000000,-130.939308
9,19,52,0.000000,-136.528615
9,19,54,0.000000,-125.865255
9,19,56,0.000000,-125.089376
9,19,58,0.000000,-126.136110
9,20,0,0.000000,-129.161971
9,20,2,0.000000,-133.507738
9,20,4,0.000000,-131.661125
9,20,6,0.000000,-134.210911
9,20,8,0.000000,-126.343191
9,20,10,0.000000,-123.704001
9,20,12,0.000000,-134.264029
9,20,14,0.000000,-129.213660
9,20,16,0.000000,-128.067587
9,20,18,0.000000,-126.435210
9,20,20,0.000000,-133.698767
9,20,22,0.000000,-129.160632
9,20,24,0.000000,-126.952030
9,20,26,0.000000,-126.641561
9,20,28,0.000000,-127.119542
9,20,30,0.000000,-133.499731
9,20,32,0.000000,-128.245473
9,20,34,0.000000,-129.893654
9,20,36,0.000000,-130.689242
9,20,38,0.000000,-126.136600
9,20,40,0.000000,-133.489952
9,20,42,0.000000,-135.282359
9,20,44,0.000000,-132.112364
9,20,46,0.000000,-134.558486
9,20,48,0.000000,-132.182344
9,20,50,0.000000,-128.402856
9,20,52,0.000000,-128.810711
9,20,54,0.000000,-127.665634
9,20,56,0.000000,-131.324185
9,20,58,0.000000,-144.139533
9,21,0,0.000000,-128.147652
9,21,2,0.000000,-135.235882
9,21,4,0.000000,-131.573723
9,21,6,0.000000,-132.516840
9,21,8,0.000000,-126.929641
9,21,10,0.000000,-123.885895
9,21,12,0.000000,-127.726757
9,21,14,0.000000,-134.745097
9,21,16,0.000000,-127.593001
9,21,18,0.000000,-126.949834
9,21,20,0.000000,-131.675721
9,21,22,0.000000,-127.981142
9,21,24,0.000000,-136.869417
9,21,26,0.000000,-138.698117
9,21,28,0.000000,-142.990893
9,21,30,0.000000,-124.787633
9,21,32,0.000000,-129.605933
9,21,34,0.000000,-134.093171
9,21,36,0.000000,-130.901397
9,21,38,0.000000,-133.667595
9,21,40,0.000000,-134.195174
9,21,42,0.000000,-137.759507
9,21,44,0.000000,-133.333558
9,21,46,0.000000,-127.007268
9,21,48,0.000000,-125.757303
9,21,50,0.000000,-136.243714
9,21,52,0.000000,-123.599958
9,21,54,0.000000,-134.922403
9,21,56,0.000000,-127.861534
9,21,58,0.000000,-130.748081
9,22,0,0.000000,-127.882706
9,22,2,0.000000,-140.057104
9,22,4,0.000000,-134.916144
9,22,6,0.000000,-133.444548
9,22,8,0.000000,-139.108520
9,22,10,0.000000,-127.308654
9,22,12,0.000000,-132.613982
9,22,14,0.000000,-129.714277
9,22,16,0.000000,-129.874931
9,22,18,0.000000,-130.994786
9,22,20,0.000000,-131.255721
9,22,22,0.000000,-127.159168
9,22,24,0.000000,-129.745718
9,22,26,0.000000,-136.368968
9,22,28,0.000000,-133.879023
9,22,30,0.000000,-131.321211
9,22,32,0.000000,-127.163504
9,22,34,0.000000,-130.642772
9,22,36,0.000000,-133.341261
9,22,38,0.000000,-135.236777
9,22,40,0.000000,-128.452237
9,22,42,0.000000,-137.677273
9,22,44,0.000000,-134.857050
9,22,46,0.000000,-142.861855
9,22,48,0.000000,-133.417221
9,22,50,0.000000,-122.092821
9,22,52,0.000000,-128.161485
9,22,54,0.000000,-138.260002
9,22,56,0.000000,-139.316855
9,22,58,0.000000,-128.937717
9,23,0,0.000000,-130.208424
9,23,2,0.000000,-135.124510
9,23,4,0.000000,-135.074108
9,23,6,0.000000,-143.401328
9,23,8,0.000000,-125.977244
9,23,10,0.000000,-124.603098
9,23,12,0.000000,-139.385672
9,23,14,0.000000,-127.918210
9,23,16,0.000000,-142.764513
9,23,18,0.000000,-129.612563
9,23,20,0.000000,-148.692453
9,23,22,0.000000,-132.084798
9,23,24,0.000000,-138.389251
9,23,26,0.000000,-134.547623
9,23,28,0.000000,-128.131014
9,23,30,0.000000,-132.362787
9,23,32,0.000000,-140.710060
9,23,34,0.000000,-131.595143
9,23,36,0.000000,-129.399536
9,23,38,0.000000,-125.030999
9,23,40,0.000000,-139.824816
9,23,42,0.000000,-136.487209
9,23,44,0.000000,-125.784664
9,23,46,0.000000,-133.799840
9,23,48,0.000000,-140.239786
9,23,50,0.000000,-127.405044
9,23,52,0.000000,-130.202595
9,23,54,0.000000,-132.546994
9,23,56,0.000000,-129.511709
9,23,58,0.000000,-137.487966
9,24,0,0.000000,-136.607112
9,24,2,0.000000,-127.306306
9,24,4,0.000000,-129.833979
9,24,6,0.000000,-124.997767
9,24,8,0.000000,-123.832087
9,24,10,0.000000,-125.347927
9,24,12,0.000000,-132.114143
9,24,14,0.000000,-131.950538
9,24,16,0.000000,-135.196554
9,24,18,0.000000,-140.476989
9,24,20,0.000000,-124.888628
9,24,22,0.000000,-128.259816
9,24,24,0.000000,-135.256963
9,24,26,0.000000,-135.310047
9,24,28,0.000000,-131.650126
9,24,30,0.000000,-137.327775
9,24,32,0.000000,-146.030432
9,24,34,0.000000,-131.935876
9,24,36,0.000000,-128.440985
9,24,38,0.000000,-127.528067
9,24,40,0.000000,-137.040504
9,24,42,0.000000,-141.913282
9,24,44,0.000000,-134.036512
9,24,46,0.000000,-132.756875
9,24,48,0.000000,-128.837312
9,24,50,0.000000,-135.401128
9,24,52,0.000000,-140.910716
9,24,54,0.000000,-126.569748
9,24,56,0.000000,-126.733346
9,24,58,0.000000,-127.837618
9,25,0,0.000000,-129.947294
9,25,2,0.000000,-133.726022
9,25,4,0.000000,-152.275367
9,25,6,0.000000,-139.916685
9,25,8,0.000000,-147.112099
9,25,10,0.000000,-135.028959
9,25,12,0.000000,-126.715126
9,25,14,0.000000,-130.379106
9,25,16,0.000000,-124.938640
9,25,18,0.000000,-131.554216
9,25,20,0.000000,-128.227663
9,25,22,0.000000,-125.773518
9,25,24,0.000000,-141.285602
9,25,26,0.000000,-137.266013
9,25,28,0.000000,-137.122140
9,25,30,0.000000,-133.467790
9,25,32,0.000000,-135.449238
9,25,34,0.000000,-123.667092
9,25,36,0.000000,-138.295906
9,25,38,0.000000,-129.134212
9,25,40,0.000000,-130.791861
9,25,42,0.000000,-131.986785
9,25,44,0.000000,-135.550615
9,25,46,0.000000,-125.988832
9,25,48,0.000000,-137.577978
9,25,50,0.000000,-126.013782
9,25,52,0.000000,-136.153333
9,25,54,0.000000,-127.847996
9,25,56,0.000000,-139.670583
9,25,58,0.000000,-132.423743
9,26,0,0.000000,-133.084329
9,26,2,0.000000,-147.067241
9,26,4,0.000000,-128.196772
9,26,6,0.000000,-127.774107
9,26,8,0.000000,-136.254785
9,26,10,0.000000,-130.101001
9,26,12,0.000000,-128.712131
9,26,14,0.000000,-134.937613
9,26,16,0.000000,-127.320039
9,26,18,0.000000,-133.891974
9,26,20,0.000000,-124.193996
9,26,22,0.000000,-127.706507
9,26,24,0.000000,-137.628908
9,26,26,0.000000,-135.504965
9,26,28,0.000000,-135.012611
9,26,30,0.000000,-133.749747
9,26,32,0.000000,-131.929022
9,26,34,0.000000,-141.282977
9,26,36,0.000000,-128.394229
9,26,38,0.000000,-125.535756
9,26,40,0.000000,-130.576213
9,26,42,0.000000,-127.568581
9,26,44,0.000000,-128.833141
9,26,46,0.000000,-133.765138
9,26,48,0.000000,-128.641867
9,26,50,0.000000,-140.765913
9,26,52,0.000000,-134.478799
9,26,54,0.000000,-133.055811
9,26,56,0.000000,-135.429746
9,26,58,0.000000,-132.654768
9,27,0,0.000000,-129.479309
9,27,2,0.000000,-134.095875
9,27,4,0.000000,-134.137196
9,27,6,0.000000,-140.760187
9,27,8,0.000000,-135.046106
9,27,10,0.000000,-132.351242
9,27,12,0.000000,-137.420714
9,27,14,0.000000,-127.894244
9,27,16,0.000000,-127.139839
9,27,18,0.000000,-125.650031
9,27,20,0.000000,-147.078940
9,27,22,0.000000,-131.542102
