hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-133.532926
9,0,2,0.000000,-130.505895
9,0,4,0.000000,-132.838818
9,0,6,0.000000,-131.456022
9,0,8,0.000000,-131.449092
9,0,10,0.000000,-131.478769
9,0,12,0.000000,-133.527623
9,0,14,0.000000,-132.935400
9,0,16,0.000000,-130.561586
9,0,18,0.000000,-128.779278
9,0,20,0.000000,-132.952900
9,0,22,0.000000,-130.844391
9,0,24,0.000000,-132.022422
9,0,26,0.000000,-134.104664
9,0,28,0.000000,-132.604179
9,0,30,0.000000,-133.532862
9,0,32,0.000000,-130.313447
9,0,34,0.000000,-131.728592
9,0,36,0.000000,-134.060253
9,0,38,0.000000,-133.713524
9,0,40,0.000000,-132.937146
9,0,42,0.000000,-133.513478
9,0,44,0.000000,-132.306347
9,0,46,0.000000,-134.718740
9,0,48,0.000000,-132.220372
9,0,50,0.000000,-131.759724
9,0,52,0.000000,-131.270246
9,0,54,0.000000,-132.381962
9,0,56,0.000000,-132.478432
9,0,58,0.000000,-132.079768
9,1,0,0.000000,-131.323676
9,1,2,0.000000,-133.562865
9,1,4,0.000000,-131.946210
9,1,6,0.000000,-130.542895
9,1,8,0.000000,-128.765387
9,1,10,0.000000,-133.159864
9,1,12,0.000000,-130.534188
9,1,14,0.000000,-129.023502
9,1,16,0.000000,-133.670769
9,1,18,0.000000,-133.018560
9,1,20,0.000000,-131.201069
9,1,22,0.000000,-132.485450
9,1,24,0.000000,-132.993583
9,1,26,0.000000,-131.776829
9,1,28,0.000000,-134.704804
9,1,30,0.000000,-130.737174
9,1,32,0.000000,-131.426423
9,1,34,0.000000,-134.346899
9,1,36,0.000000,-131.151501
9,1,38,0.000000,-132.177940
9,1,40,0.000000,-131.277485
9,1,42,0.000000,-130.342210
9,1,44,0.000000,-129.850035
9,1,46,0.000000,-130.117721
9,1,48,0.000000,-132.225491
9,1,50,0.000000,-132.138675
9,1,52,0.000000,-131.754429
9,1,54,0.000000,-132.030998
9,1,56,0.000000,-132.277139
9,1,58,0.000000,-130.701498
9,2,0,0.000000,-132.440041
9,2,2,0.000000,-132.002376
9,2,4,0.000000,-132.822542
9,2,6,0.000000,-133.474213
9,2,8,0.000000,-132.819344
9,2,10,0.000000,-132.667487
9,2,12,0.000000,-133.329042
9,2,14,0.000000,-130.998449
9,2,16,0.000000,-133.379282
9,2,18,0.000000,-132.782733
9,2,20,0.000000,-132.728815
9,2,22,0.000000,-131.509080
9,2,24,0.000000,-130.671498
9,2,26,0.000000,-131.321124
9,2,28,0.000000,-128.571925
9,2,30,0.000000,-133.142869
9,2,32,0.000000,-132.031525
9,2,34,0.000000,-132.436799
9,2,36,0.000000,-131.686752
9,2,38,0.000000,-133.193014
9,2,40,0.000000,-132.335920
9,2,42,0.000000,-134.761823
9,2,44,0.000000,-130.426928
9,2,46,0.000000,-131.210420
9,2,48,0.000000,-131.993931
9,2,50,0.000000,-133.186180
9,2,52,0.000000,-128.214212
9,2,54,0.000000,-132.881358
9,2,56,0.000000,-128.592823
9,2,58,0.000000,-131.502105
9,3,0,0.000000,-131.852773
9,3,2,0.000000,-131.470519
9,3,4,0.000000,-132.607757
9,3,6,0.000000,-132.315403
9,3,8,0.000000,-133.460436
9,3,10,0.000000,-132.415626
9,3,12,0.000000,-133.097757
9,3,14,0.000000,-131.904482
9,3,16,0.000000,-132.924026
9,3,18,0.000000,-129.233099
9,3,20,0.000000,-133.193481
9,3,22,0.000000,-130.883632
9,3,24,0.000000,-133.692858
9,3,26,0.000000,-130.247936
9,3,28,0.000000,-133.558301
9,3,30,0.000000,-132.786889
9,3,32,0.000000,-131.749484
9,3,34,0.000000,-133.181877
9,3,36,0.000000,-130.331504
9,3,38,0.000000,-131.113639
9,3,40,0.000000,-130.549672
9,3,42,0.000000,-131.271806
9,3,44,0.000000,-131.553071
9,3,46,0.000000,-133.229884
9,3,48,0.000000,-130.727580
9,3,50,0.000000,-132.869301
9,3,52,0.000000,-133.355015
9,3,54,0.000000,-129.645548
9,3,56,0.000000,-133.481259
9,3,58,0.000000,-130.810359
9,4,0,0.000000,-130.203947
9,4,2,0.000000,-129.281527
9,4,4,0.000000,-133.337164
9,4,6,0.000000,-132.550323
9,4,8,0.000000,-131.928153
9,4,10,0.000000,-133.924508
9,4,12,0.000000,-133.095443
9,4,14,0.000000,-132.031783
9,4,16,0.000000,-131.993409
9,4,18,0.000000,-132.775873
9,4,20,0.000000,-132.240281
9,4,22,0.000000,-132.130531
9,4,24,0.000000,-131.737613
9,4,26,0.000000,-129.506474
9,4,28,0.000000,-131.561235
9,4,30,0.000000,-130.920543
9,4,32,0.000000,-132.497415
9,4,34,0.000000,-131.057498
9,4,36,0.000000,-133.196754
9,4,38,0.000000,-132.298959
9,4,40,0.000000,-131.085377
9,4,42,0.000000,-133.364430
9,4,44,0.000000,-132.913451
9,4,46,0.000000,-130.919089
9,4,48,0.000000,-130.333014
9,4,50,0.000000,-133.372027
9,4,52,0.000000,-132.100574
9,4,54,0.000000,-130.275993
9,4,56,0.000000,-132.869153
9,4,58,0.000000,-132.563484
9,5,0,0.000000,-134.146497
9,5,2,0.000000,-134.136314
9,5,4,0.000000,-132.662385
9,5,6,0.000000,-131.290320
9,5,8,0.000000,-132.275370
9,5,10,0.000000,-131.013761
9,5,12,0.000000,-132.461393
9,5,14,0.000000,-135.114990
9,5,16,0.000000,-133.347050
9,5,18,0.000000,-131.942063
9,5,20,0.000000,-130.553990
9,5,22,0.000000,-131.780159
9,5,24,0.000000,-131.481927
9,5,26,0.000000,-131.211035
9,5,28,0.000000,-132.523426
9,5,30,0.000000,-134.457067
9,5,32,0.000000,-133.564038
9,5,34,0.000000,-131.893163
9,5,36,0.000000,-131.076574
9,5,38,0.000000,-130.864021
9,5,40,0.000000,-132.804702
9,5,42,0.000000,-132.743187
9,5,44,0.000000,-131.748522
9,5,46,0.000000,-132.458185
9,5,48,0.000000,-130.186051
9,5,50,0.000000,-132.166116
9,5,52,0.000000,-133.270443
9,5,54,0.000000,-134.546667
9,5,56,0.000000,-133.086640
9,5,58,0.000000,-132.955962
9,6,0,0.000000,-132.193200
9,6,2,0.000000,-133.211333
9,6,4,0.000000,-133.002039
9,6,6,0.000000,-131.521156
9,6,8,0.000000,-131.196196
9,6,10,0.000000,-132.077881
9,6,12,0.000000,-132.138966
9,6,14,0.000000,-131.418949
9,6,16,0.000000,-132.284202
9,6,18,0.000000,-129.727684
9,6,20,0.000000,-131.668593
9,6,22,0.000000,-134.253456
9,6,24,0.000000,-132.980089
9,6,26,0.000000,-130.302231
9,6,28,0.000000,-133.107299
9,6,30,0.000000,-131.392041
9,6,32,0.000000,-131.647237
9,6,34,0.000000,-131.999893
9,6,36,0.000000,-130.084198
9,6,38,0.000000,-133.718221
9,6,40,0.000000,-134.009736
9,6,42,0.000000,-131.014768
9,6,44,0.000000,-131.344847
9,6,46,0.000000,-131.617736
9,6,48,0.000000,-132.466479
9,6,50,0.000000,-132.593971
9,6,52,0.000000,-133.234311
9,6,54,0.000000,-132.144983
9,6,56,0.000000,-131.674489
9,6,58,0.000000,-130.317291
9,7,0,0.000000,-133.276146
9,7,2,0.000000,-135.651390
9,7,4,0.000000,-130.819014
9,7,6,0.000000,-132.469615
9,7,8,0.000000,-133.143306
9,7,10,0.000000,-131.720791
9,7,12,0.000000,-132.706106
9,7,14,0.000000,-132.324312
9,7,16,0.000000,-129.668511
9,7,18,0.000000,-133.283936
9,7,20,0.000000,-132.564149
9,7,22,0.000000,-131.389541
9,7,24,0.000000,-132.440010
9,7,26,0.000000,-132.338629
9,7,28,0.000000,-130.906373
9,7,30,0.000000,-131.521039
9,7,32,0.000000,-133.091823
9,7,34,0.000000,-130.692906
9,7,36,0.000000,-133.788112
9,7,38,0.000000,-131.698012
9,7,40,0.000000,-133.197632
9,7,42,0.000000,-131.969570
9,7,44,0.000000,-132.578120
9,7,46,0.000000,-132.601762
9,7,48,0.000000,-131.249342
9,7,50,0.000000,-131.468024
9,7,52,0.000000,-130.536080
9,7,54,0.000000,-129.897120
9,7,56,0.000000,-131.827529
9,7,58,0.000000,-132.243472
9,8,0,0.000000,-132.519426
9,8,2,0.000000,-131.373215
9,8,4,0.000000,-133.431659
9,8,6,0.000000,-134.711723
9,8,8,0.000000,-133.505233
9,8,10,0.000000,-132.321568
9,8,12,0.000000,-132.478464
9,8,14,0.000000,-130.838898
9,8,16,0.000000,-134.198147
9,8,18,0.000000,-130.407451
9,8,20,0.000000,-134.001881
9,8,22,0.000000,-133.132937
9,8,24,0.000000,-132.375688
9,8,26,0.000000,-130.172945
9,8,28,0.000000,-132.599760
9,8,30,0.000000,-132.837783
9,8,32,0.000000,-130.170027
9,8,34,0.000000,-130.716758
9,8,36,0.000000,-131.429308
9,8,38,0.000000,-133.471851
9,8,40,0.000000,-132.119567
9,8,42,0.000000,-134.244449
9,8,44,0.000000,-131.617630
9,8,46,0.000000,-133.037501
9,8,48,0.000000,-131.581098
9,8,50,0.000000,-130.073588
9,8,52,0.000000,-131.090107
9,8,54,0.000000,-132.211779
9,8,56,0.000000,-131.517407
9,8,58,0.000000,-133.232787
9,9,0,0.000000,-133.316475
9,9,2,0.000000,-133.607634
9,9,4,0.000000,-134.240109
9,9,6,0.000000,-131.024411
9,9,8,0.000000,-133.030668
9,9,10,0.000000,-133.349223
9,9,12,0.000000,-131.229635
9,9,14,0.000000,-133.105734
9,9,16,0.000000,-129.921648
9,9,18,0.000000,-133.175182
9,9,20,0.000000,-132.349507
9,9,22,0.000000,-131.416683
9,9,24,0.000000,-132.644876
9,9,26,0.000000,-131.167404
9,9,28,0.000000,-132.066805
9,9,30,0.000000,-131.995609
9,9,32,0.000000,-129.741391
9,9,34,0.000000,-131.521062
9,9,36,0.000000,-131.623800
9,9,38,0.000000,-131.783356
9,9,40,0.000000,-132.636602
9,9,42,0.000000,-129.775115
9,9,44,0.000000,-132.190255
9,9,46,0.000000,-131.678945
9,9,48,0.000000,-131.073329
9,9,50,0.000000,-131.995657
9,9,52,0.000000,-130.896357
9,9,54,0.000000,-130.302097
9,9,56,0.000000,-131.231037
9,9,58,0.000000,-135.423251
9,10,0,0.000000,-131.143046
9,10,2,0.000000,-130.624083
9,10,4,0.000000,-131.497724
9,10,6,0.000000,-132.561420
9,10,8,0.000000,-132.866137
9,10,10,0.000000,-132.635012
9,10,12,0.000000,-132.098255
9,10,14,0.000000,-134.084816
9,10,16,0.000000,-134.163977
9,10,18,0.000000,-130.406303
9,10,20,0.000000,-130.851950
9,10,22,0.000000,-129.633329
9,10,24,0.000000,-133.305683
9,10,26,0.000000,-131.910418
9,10,28,0.000000,-130.722762
9,10,30,0.000000,-131.924705
9,10,32,0.000000,-131.839013
9,10,34,0.000000,-132.060551
9,10,36,0.000000,-132.182792
9,10,38,0.000000,-131.384183
9,10,40,0.000000,-131.641796
9,10,42,0.000000,-132.857212
9,10,44,0.000000,-133.238074
9,10,46,0.000000,-131.848006
9,10,48,0.000000,-132.050077
9,10,50,0.000000,-131.502947
9,10,52,0.000000,-132.033544
9,10,54,0.000000,-132.897948
9,10,56,0.000000,-134.104133
9,10,58,0.000000,-131.716555
9,11,0,0.000000,-131.571582
9,11,2,0.000000,-134.048685
9,11,4,0.000000,-134.297324
9,11,6,0.000000,-129.750726
9,11,8,0.000000,-132.940216
9,11,10,0.000000,-132.585207
9,11,12,0.000000,-132.785558
9,11,14,0.000000,-130.675013
9,11,16,0.000000,-133.150591
9,11,18,0.000000,-132.531115
9,11,20,0.000000,-131.638351
9,11,22,0.000000,-129.182091
9,11,24,0.000000,-131.507339
9,11,26,0.000000,-132.914898
9,11,28,0.000000,-129.326272
9,11,30,0.000000,-132.687819
9,11,32,0.000000,-132.452457
9,11,34,0.000000,-132.586211
9,11,36,0.000000,-130.131042
9,11,38,0.000000,-131.738155
9,11,40,0.000000,-130.193720
9,11,42,0.000000,-131.352910
9,11,44,0.000000,-132.283684
9,11,46,0.000000,-132.997582
9,11,48,0.000000,-131.877750
9,11,50,0.000000,-132.010703
9,11,52,0.000000,-134.141501
9,11,54,0.000000,-133.373788
9,11,56,0.000000,-131.359909
9,11,58,0.000000,-130.715478
9,12,0,0.000000,-133.731399
9,12,2,0.000000,-130.020484
9,12,4,0.000000,-133.009608
9,12,6,0.000000,-130.566618
9,12,8,0.000000,-132.536820
9,12,10,0.000000,-130.951288
9,12,12,0.000000,-132.325275
9,12,14,0.000000,-133.711745
9,12,16,0.000000,-133.508043
9,12,18,0.000000,-130.935775
9,12,20,0.000000,-129.442824
9,12,22,0.000000,-131.357307
9,12,24,0.000000,-133.531270
9,12,26,0.000000,-135.237218
9,12,28,0.000000,-134.816733
9,12,30,0.000000,-131.967774
9,12,32,0.000000,-133.248209
9,12,34,0.000000,-131.596661
9,12,36,0.000000,-131.497203
9,12,38,0.000000,-129.406564
9,12,40,0.000000,-131.640259
9,12,42,0.000000,-132.351104
9,12,44,0.000000,-134.709763
9,12,46,0.000000,-132.927218
9,12,48,0.000000,-130.219793
9,12,50,0.000000,-131.888890
9,12,52,0.000000,-131.937785
9,12,54,0.000000,-132.333227
9,12,56,0.000000,-134.091600
9,12,58,0.000000,-132.146581
9,13,0,0.000000,-131.052722
9,13,2,0.000000,-133.495991
9,13,4,0.000000,-130.430776
9,13,6,0.000000,-133.083265
9,13,8,0.000000,-134.047932
9,13,10,0.000000,-131.355079
9,13,12,0.000000,-133.135092
9,13,14,0.000000,-130.629274
9,13,16,0.000000,-132.748642
9,13,18,0.000000,-130.335411
9,13,20,0.000000,-131.315703
9,13,22,0.000000,-132.674109
9,13,24,0.000000,-132.133432
9,13,26,0.000000,-131.981048
9,13,28,0.000000,-130.489348
9,13,30,0.000000,-129.349875
9,13,32,0.000000,-131.377252
9,13,34,0.000000,-132.996729
9,13,36,0.000000,-134.620905
9,13,38,0.000000,-130.859432
9,13,40,0.000000,-132.714250
9,13,42,0.000000,-131.713598
9,13,44,0.000000,-132.857865
9,13,46,0.000000,-130.867310
9,13,48,0.000000,-132.382401
9,13,50,0.000000,-132.097058
9,13,52,0.000000,-132.756785
9,13,54,0.000000,-131.729314
9,13,56,0.000000,-132.114867
9,13,58,0.000000,-132.342762
9,14,0,0.000000,-133.591439
9,14,2,0.000000,-134.230040
9,14,4,0.000000,-132.162745
9,14,6,0.000000,-133.400790
9,14,8,0.000000,-131.942681
9,14,10,0.000000,-132.022027
9,14,12,0.000000,-132.525042
9,14,14,0.000000,-132.940511
9,14,16,0.000000,-133.844993
9,14,18,0.000000,-133.704516
9,14,20,0.000000,-133.274218
9,14,22,0.000000,-131.102614
9,14,24,0.000000,-133.020508
9,14,26,0.000000,-129.863922
9,14,28,0.000000,-133.797137
9,14,30,0.000000,-133.368413
9,14,32,0.000000,-131.649409
9,14,34,0.000000,-134.187874
9,14,36,0.000000,-132.628908
9,14,38,0.000000,-132.624782
9,14,40,0.000000,-133.237151
9,14,42,0.000000,-129.434220
9,14,44,0.000000,-131.584956
9,14,46,0.000000,-129.675702
9,14,48,0.000000,-132.713512
9,14,50,0.000000,-131.122547
9,14,52,0.000000,-132.464908
9,14,54,0.000000,-133.266523
9,14,56,0.000000,-131.721326
9,14,58,0.000000,-131.704637
9,15,0,0.000000,-131.449100
9,15,2,0.000000,-132.161194
9,15,4,0.000000,-132.356037
9,15,6,0.000000,-132.241409
9,15,8,0.000000,-131.181087
9,15,10,0.000000,-133.099774
9,15,12,0.000000,-131.721271
9,15,14,0.000000,-131.399404
9,15,16,0.000000,-131.971403
9,15,18,0.000000,-134.518949
9,15,20,0.000000,-133.435657
9,15,22,0.000000,-130.288597
9,15,24,0.000000,-134.358415
9,15,26,0.000000,-132.784174
9,15,28,0.000000,-131.254896
9,15,30,0.000000,-134.099514
9,15,32,0.000000,-132.398476
9,15,34,0.000000,-133.184183
9,15,36,0.000000,-130.806348
9,15,38,0.000000,-131.693100
9,15,40,0.000000,-131.275223
9,15,42,0.000000,-133.411801
9,15,44,0.000000,-134.213897
9,15,46,0.000000,-130.310150
9,15,48,0.000000,-131.245471
9,15,50,0.000000,-129.798036
9,15,52,0.000000,-132.677693
9,15,54,0.000000,-132.271615
9,15,56,0.000000,-129.780565
9,15,58,0.000000,-129.420156
9,16,0,0.000000,-133.813227
9,16,2,0.000000,-132.143150
9,16,4,0.000000,-131.190841
9,16,6,0.000000,-130.438700
9,16,8,0.000000,-131.586019
9,16,10,0.000000,-134.714596
9,16,12,0.000000,-131.617690
9,16,14,0.000000,-130.492901
9,16,16,0.000000,-130.886894
9,16,18,0.000000,-133.140816
9,16,20,0.000000,-132.977722
9,16,22,0.000000,-132.308783
9,16,24,0.000000,-131.471127
9,16,26,0.000000,-132.602257
9,16,28,0.000000,-131.925973
9,16,30,0.000000,-131.471801
9,16,32,0.000000,-133.405056
9,16,34,0.000000,-130.681598
9,16,36,0.000000,-131.058043
9,16,38,0.000000,-132.364093
9,16,40,0.000000,-133.917721
9,16,42,0.000000,-132.894690
9,16,44,0.000000,-133.425014
9,16,46,0.000000,-131.808334
9,16,48,0.000000,-131.873004
9,16,50,0.000000,-130.638740
9,16,52,0.000000,-132.005488
9,16,54,0.000000,-131.412880
9,16,56,0.000000,-131.149568
9,16,58,0.000000,-132.642074
9,17,0,0.000000,-130.263406
9,17,2,0.000000,-135.365937
9,17,4,0.000000,-131.741433
9,17,6,0.000000,-132.673986
9,17,8,0.000000,-131.557907
9,17,10,0.000000,-132.275878
9,17,12,0.000000,-130.436480
9,17,14,0.000000,-130.260187
9,17,16,0.000000,-130.795177
9,17,18,0.000000,-132.363464
9,17,20,0.000000,-131.514212
9,17,22,0.000000,-131.276241
9,17,24,0.000000,-133.582785
9,17,26,0.000000,-133.798016
9,17,28,0.000000,-131.127597
9,17,30,0.000000,-131.428949
9,17,32,0.000000,-133.028423
9,17,34,0.000000,-132.920239
9,17,36,0.000000,-132.554785
9,17,38,0.000000,-132.173119
9,17,40,0.000000,-131.665037
9,17,42,0.000000,-132.506711
9,17,44,0.000000,-131.865987
9,17,46,0.000000,-132.701232
9,17,48,0.000000,-130.778113
9,17,50,0.000000,-131.587053
9,17,52,0.000000,-132.665244
9,17,54,0.000000,-132.926081
9,17,56,0.000000,-133.276195
9,17,58,0.000000,-131.269020
9,18,0,0.000000,-132.650876
9,18,2,0.000000,-133.441736
9,18,4,0.000000,-131.029104
9,18,6,0.000000,-133.420881
9,18,8,0.000000,-133.226549
9,18,10,0.000000,-131.506124
9,18,12,0.000000,-130.954942
9,18,14,0.000000,-131.252069
9,18,16,0.000000,-131.579361
9,18,18,0.000000,-132.657236
9,18,20,0.000000,-130.830233
9,18,22,0.000000,-130.362796
9,18,24,0.000000,-130.621099
9,18,26,0.000000,-129.394810
9,18,28,0.000000,-133.708406
9,18,30,0.000000,-131.777332
9,18,32,0.000000,-131.362426
9,18,34,0.000000,-130.591389
9,18,36,0.000000,-134.781366
9,18,38,0.000000,-133.997579
9,18,40,0.000000,-132.992759
9,18,42,0.000000,-132.164852
9,18,44,0.000000,-133.187339
9,18,46,0.000000,-129.263264
9,18,48,0.000000,-131.536884
9,18,50,0.000000,-132.813212
9,18,52,0.000000,-133.166585
9,18,54,0.000000,-131.647058
9,18,56,0.000000,-134.454991
9,18,58,0.000000,-130.393067
9,19,0,0.000000,-132.652326
9,19,2,0.000000,-133.635661
9,19,4,0.000000,-133.463688
9,19,6,0.000000,-131.478172
9,19,8,0.000000,-129.817092
9,19,10,0.000000,-132.696939
9,19,12,0.000000,-132.220486
9,19,14,0.000000,-131.672954
9,19,16,0.000000,-131.168465
9,19,18,0.000000,-133.021358
9,19,20,0.000000,-131.053862
9,19,22,0.000000,-130.837452
9,19,24,0.000000,-130.487864
9,19,26,0.000000,-130.694793
9,19,28,0.000000,-133.560695
9,19,30,0.000000,-131.427944
9,19,32,0.000000,-131.449867
9,19,34,0.000000,-131.584117
9,19,36,0.000000,-132.208457
9,19,38,0.000000,-133.840185
9,19,40,0.000000,-133.605157
9,19,42,0.000000,-134.116202
9,19,44,0.000000,-132.601425
9,19,46,0.000000,-131.571459
9,19,48,0.000000,-131.216559
9,19,50,0.000000,-131.635051
9,19,52,0.000000,-130.614299
9,19,54,0.000000,-131.364272
9,19,56,0.000000,-133.965351
9,19,58,0.000000,-132.864460
9,20,0,0.000000,-129.476261
9,20,2,0.000000,-130.980601
9,20,4,0.000000,-132.866323
9,20,6,0.000000,-133.001420
9,20,8,0.000000,-133.638857
9,20,10,0.000000,-131.163284
9,20,12,0.000000,-133.706562
9,20,14,0.000000,-130.913532
9,20,16,0.000000,-131.891801
9,20,18,0.000000,-132.303889
9,20,20,0.000000,-131.009664
9,20,22,0.000000,-131.975968
9,20,24,0.000000,-132.601708
9,20,26,0.000000,-133.363062
9,20,28,0.000000,-133.566485
9,20,30,0.000000,-131.546594
9,20,32,0.000000,-128.603739
9,20,34,0.000000,-130.688841
9,20,36,0.000000,-133.897984
9,20,38,0.000000,-131.736245
9,20,40,0.000000,-133.971649
9,20,42,0.000000,-129.865167
9,20,44,0.000000,-130.384444
9,20,46,0.000000,-133.778986
9,20,48,0.000000,-133.226132
9,20,50,0.000000,-130.801911
9,20,52,0.000000,-133.250659
9,20,54,0.000000,-131.321274
9,20,56,0.000000,-131.880146
9,20,58,0.000000,-130.210611
9,21,0,0.000000,-133.503735
9,21,2,0.000000,-134.385728
9,21,4,0.000000,-132.154167
9,21,6,0.000000,-133.481244
9,21,8,0.000000,-133.037148
9,21,10,0.000000,-131.689662
9,21,12,0.000000,-130.339422
9,21,14,0.000000,-135.008510
9,21,16,0.000000,-131.951535
9,21,18,0.000000,-133.508133
9,21,20,0.000000,-131.697880
9,21,22,0.000000,-132.286165
9,21,24,0.000000,-132.911490
9,21,26,0.000000,-133.326870
9,21,28,0.000000,-131.377207
9,21,30,0.000000,-131.625181
9,21,32,0.000000,-132.360453
9,21,34,0.000000,-131.543732
9,21,36,0.000000,-134.335833
9,21,38,0.000000,-131.998950
9,21,40,0.000000,-134.886457
9,21,42,0.000000,-133.466780
9,21,44,0.000000,-130.131197
9,21,46,0.000000,-130.377675
9,21,48,0.000000,-133.193263
9,21,50,0.000000,-131.977061
9,21,52,0.000000,-132.993114
9,21,54,0.000000,-134.106044
9,21,56,0.000000,-132.981952
9,21,58,0.000000,-132.359286
9,22,0,0.000000,-133.119767
9,22,2,0.000000,-132.618241
9,22,4,0.000000,-132.366234
9,22,6,0.000000,-132.456467
9,22,8,0.000000,-131.248775
9,22,10,0.000000,-131.101506
9,22,12,0.000000,-133.601409
9,22,14,0.000000,-133.106955
9,22,16,0.000000,-132.514178
9,22,18,0.000000,-130.016452
9,22,20,0.000000,-133.149427
9,22,22,0.000000,-131.466811
9,22,24,0.000000,-131.188492
9,22,26,0.000000,-131.296266
9,22,28,0.000000,-131.735794
9,22,30,0.000000,-133.118471
9,22,32,0.000000,-133.825473
9,22,34,0.000000,-131.408770
9,22,36,0.000000,-130.532707
9,22,38,0.000000,-131.351252
9,22,40,0.000000,-132.268665
9,22,42,0.000000,-134.225952
9,22,44,0.000000,-132.645727
9,22,46,0.000000,-131.603308
9,22,48,0.000000,-133.320069
9,22,50,0.000000,-130.887524
9,22,52,0.000000,-134.717759
9,22,54,0.000000,-131.294329
9,22,56,0.000000,-130.223019
9,22,58,0.000000,-130.532093
9,23,0,0.000000,-133.644812
9,23,2,0.000000,-131.141431
9,23,4,0.000000,-130.657500
9,23,6,0.000000,-131.149600
9,23,8,0.000000,-133.541039
9,23,10,0.000000,-132.670785
9,23,12,0.000000,-130.548066
9,23,14,0.000000,-131.017607
9,23,16,0.000000,-132.402721
9,23,18,0.000000,-133.670306
9,23,20,0.000000,-133.609063
9,23,22,0.000000,-132.616513
9,23,24,0.000000,-130.469685
9,23,26,0.000000,-131.298767
9,23,28,0.000000,-131.863740
9,23,30,0.000000,-133.373766
9,23,32,0.000000,-131.945968
9,23,34,0.000000,-131.909717
9,23,36,0.000000,-129.979134
9,23,38,0.000000,-132.036550
9,23,40,0.000000,-132.284648
9,23,42,0.000000,-131.203085
9,23,44,0.000000,-131.581852
9,23,46,0.000000,-131.949913
9,23,48,0.000000,-132.686453
9,23,50,0.000000,-130.461902
9,23,52,0.000000,-133.640983
9,23,54,0.000000,-134.770178
9,23,56,0.000000,-133.779814
9,23,58,0.000000,-133.384301
9,24,0,0.000000,-133.793873
9,24,2,0.000000,-132.752822
9,24,4,0.000000,-131.616643
9,24,6,0.000000,-132.507239
9,24,8,0.000000,-131.794504
9,24,10,0.000000,-128.728138
9,24,12,0.000000,-131.788324
9,24,14,0.000000,-131.270086
9,24,16,0.000000,-132.081310
9,24,18,0.000000,-132.145892
9,24,20,0.000000,-132.927497
9,24,22,0.000000,-133.010881
9,24,24,0.000000,-129.298604
9,24,26,0.000000,-130.740190
9,24,28,0.000000,-133.329102
9,24,30,0.000000,-131.110013
9,24,32,0.000000,-132.352742
9,24,34,0.000000,-131.957065
9,24,36,0.000000,-132.356875
9,24,38,0.000000,-131.301225
9,24,40,0.000000,-133.388068
9,24,42,0.000000,-132.543722
9,24,44,0.000000,-131.217226
9,24,46,0.000000,-131.661783
9,24,48,0.000000,-133.005678
9,24,50,0.000000,-132.743580
9,24,52,0.000000,-131.772448
9,24,54,0.000000,-128.599529
9,24,56,0.000000,-134.693914
9,24,58,0.000000,-132.105871
9,25,0,0.000000,-132.054767
9,25,2,0.000000,-131.920301
9,25,4,0.000000,-134.536785
9,25,6,0.000000,-130.864846
9,25,8,0.000000,-135.117893
9,25,10,0.000000,-130.482680
9,25,12,0.000000,-133.345254
9,25,14,0.000000,-129.876162
9,25,16,0.000000,-133.528599
9,25,18,0.000000,-132.706104
9,25,20,0.000000,-131.670644
9,25,22,0.000000,-131.664582
9,25,24,0.000000,-132.455957
9,25,26,0.000000,-129.797991
9,25,28,0.000000,-131.014760
9,25,30,0.000000,-133.289276
9,25,32,0.000000,-132.461187
9,25,34,0.000000,-132.172851
9,25,36,0.000000,-130.298377
9,25,38,0.000000,-130.492924
9,25,40,0.000000,-130.866181
9,25,42,0.000000,-134.824179
9,25,44,0.000000,-131.161221
9,25,46,0.000000,-131.427432
9,25,48,0.000000,-131.374767
9,25,50,0.000000,-132.140414
9,25,52,0.000000,-130.712130
9,25,54,0.000000,-129.515202
9,25,56,0.000000,-130.295750
9,25,58,0.000000,-131.742009
9,26,0,0.000000,-132.196473
9,26,2,0.000000,-133.203481
9,26,4,0.000000,-131.468415
9,26,6,0.000000,-131.709887
9,26,8,0.000000,-132.800539
9,26,10,0.000000,-131.163644
9,26,12,0.000000,-131.868789
9,26,14,0.000000,-132.941092
9,26,16,0.000000,-133.888925
9,26,18,0.000000,-130.303068
9,26,20,0.000000,-132.817550
9,26,22,0.000000,-130.680276
9,26,24,0.000000,-133.216776
9,26,26,0.000000,-132.693858
9,26,28,0.000000,-134.039187
9,26,30,0.000000,-131.129522
9,26,32,0.000000,-130.670809
9,26,34,0.000000,-134.397798
9,26,36,0.000000,-132.184731
9,26,38,0.000000,-132.187360
9,26,40,0.000000,-133.062089
9,26,42,0.000000,-134.640268
9,26,44,0.000000,-133.838618
9,26,46,0.000000,-134.380011
9,26,48,0.000000,-132.600360
9,26,50,0.000000,-133.221841
9,26,52,0.000000,-132.285807
9,26,54,0.000000,-132.108562
9,26,56,0.000000,-131.209078
9,26,58,0.000000,-131.000962
9,27,0,0.000000,-132.606150
9,27,2,0.000000,-129.664494
9,27,4,0.000000,-131.805963
9,27,6,0.000000,-132.691091
9,27,8,0.000000,-131.650766
9,27,10,0.000000,-132.812309
9,27,12,0.000000,-132.128858
9,27,14,0.000000,-134.334686
9,27,16,0.000000,-132.780734
9,27,18,0.000000,-131.502264
9,27,20,0.000000,-132.016871
9,27,22,0.000000,-129.898101
