hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-132.720422
9,0,2,0.000000,-132.433369
9,0,4,0.000000,-133.520570
9,0,6,0.000000,-133.920993
9,0,8,0.000000,-134.164417
9,0,10,0.000000,-133.438757
9,0,12,0.000000,-134.485610
9,0,14,0.000000,-131.667499
9,0,16,0.000000,-134.376668
9,0,18,0.000000,-132.748364
9,0,20,0.000000,-134.766463
9,0,22,0.000000,-132.423190
9,0,24,0.000000,-134.969236
9,0,26,0.000000,-133.291986
9,0,28,0.000000,-132.489246
9,0,30,0.000000,-134.711793
9,0,32,0.000000,-132.603865
9,0,34,0.000000,-132.642412
9,0,36,0.000000,-135.783653
9,0,38,0.000000,-135.070961
9,0,40,0.000000,-135.342031
9,0,42,0.000000,-133.761073
9,0,44,0.000000,-133.724091
9,0,46,0.000000,-132.130352
9,0,48,0.000000,-133.629980
9,0,50,0.000000,-133.049685
9,0,52,0.000000,-133.465059
9,0,54,0.000000,-134.706248
9,0,56,0.000000,-133.454779
9,0,58,0.000000,-134.446838
9,1,0,0.000000,-133.531668
9,1,2,0.000000,-132.232749
9,1,4,0.000000,-132.947617
9,1,6,0.000000,-132.964765
9,1,8,0.000000,-131.266435
9,1,10,0.000000,-134.789386
9,1,12,0.000000,-130.662485
9,1,14,0.000000,-133.858248
9,1,16,0.000000,-133.952288
9,1,18,0.000000,-135.049298
9,1,20,0.000000,-132.603641
9,1,22,0.000000,-133.521154
9,1,24,0.000000,-134.837619
9,1,26,0.000000,-134.450800
9,1,28,0.000000,-133.328611
9,1,30,0.000000,-131.928333
9,1,32,0.000000,-134.702244
9,1,34,0.000000,-132.300735
9,1,36,0.000000,-133.907817
9,1,38,0.000000,-133.432934
9,1,40,0.000000,-131.989881
9,1,42,0.000000,-132.151706
9,1,44,0.000000,-134.042329
9,1,46,0.000000,-132.895554
9,1,48,0.000000,-133.272114
9,1,50,0.000000,-132.481927
9,1,52,0.000000,-136.003696
9,1,54,0.000000,-134.428312
9,1,56,0.000000,-135.146832
9,1,58,0.000000,-131.048441
9,2,0,0.000000,-133.303702
9,2,2,0.000000,-133.331439
9,2,4,0.000000,-132.017248
9,2,6,0.000000,-131.750996
9,2,8,0.000000,-131.244248
9,2,10,0.000000,-131.468748
9,2,12,0.000000,-132.132268
9,2,14,0.000000,-134.851270
9,2,16,0.000000,-133.309041
9,2,18,0.000000,-131.464558
9,2,20,0.000000,-135.117132
9,2,22,0.000000,-133.725164
9,2,24,0.000000,-132.747958
9,2,26,0.000000,-131.356558
9,2,28,0.000000,-131.697813
9,2,30,0.000000,-132.071677
9,2,32,0.000000,-132.742474
9,2,34,0.000000,-132.362028
9,2,36,0.000000,-134.317997
9,2,38,0.000000,-134.289361
9,2,40,0.000000,-131.971792
9,2,42,0.000000,-133.721268
9,2,44,0.000000,-133.223648
9,2,46,0.000000,-131.604802
9,2,48,0.000000,-133.468734
9,2,50,0.000000,-131.870473
9,2,52,0.000000,-133.017406
9,2,54,0.000000,-133.799799
9,2,56,0.000000,-132.944999
9,2,58,0.000000,-133.800263
9,3,0,0.000000,-135.571320
9,3,2,0.000000,-133.176906
9,3,4,0.000000,-133.055901
9,3,6,0.000000,-134.249476
9,3,8,0.000000,-133.117667
9,3,10,0.000000,-133.661324
9,3,12,0.000000,-131.829750
9,3,14,0.000000,-134.810919
9,3,16,0.000000,-133.615587
9,3,18,0.000000,-133.860958
9,3,20,0.000000,-133.750154
9,3,22,0.000000,-134.218538
9,3,24,0.000000,-130.639156
9,3,26,0.000000,-133.683276
9,3,28,0.000000,-133.763047
9,3,30,0.000000,-133.394343
9,3,32,0.000000,-132.450769
9,3,34,0.000000,-133.061076
9,3,36,0.000000,-134.357327
9,3,38,0.000000,-132.866028
9,3,40,0.000000,-131.301057
9,3,42,0.000000,-133.600385
9,3,44,0.000000,-131.477454
9,3,46,0.000000,-131.037679
9,3,48,0.000000,-132.931427
9,3,50,0.000000,-134.274534
9,3,52,0.000000,-131.567602
9,3,54,0.000000,-132.167111
9,3,56,0.000000,-130.242807
9,3,58,0.000000,-132.385108
9,4,0,0.000000,-132.700548
9,4,2,0.000000,-133.142015
9,4,4,0.000000,-131.425788
9,4,6,0.000000,-131.942318
9,4,8,0.000000,-132.092082
9,4,10,0.000000,-131.683805
9,4,12,0.000000,-131.789916
9,4,14,0.000000,-132.904494
9,4,16,0.000000,-133.062236
9,4,18,0.000000,-135.273107
9,4,20,0.000000,-132.353682
9,4,22,0.000000,-132.625081
9,4,24,0.000000,-133.575496
9,4,26,0.000000,-134.300135
9,4,28,0.000000,-131.909397
9,4,30,0.000000,-131.308463
9,4,32,0.000000,-131.632229
9,4,34,0.000000,-131.401351
9,4,36,0.000000,-132.570546
9,4,38,0.000000,-132.918854
9,4,40,0.000000,-131.234648
9,4,42,0.000000,-133.758008
9,4,44,0.000000,-132.978204
9,4,46,0.000000,-132.496053
9,4,48,0.000000,-132.881385
9,4,50,0.000000,-132.409648
9,4,52,0.000000,-132.991561
9,4,54,0.000000,-133.125538
9,4,56,0.000000,-135.215825
9,4,58,0.000000,-131.659374
9,5,0,0.000000,-132.279266
9,5,2,0.000000,-132.473636
9,5,4,0.000000,-133.058601
9,5,6,0.000000,-133.641197
9,5,8,0.000000,-132.905325
9,5,10,0.000000,-132.133144
9,5,12,0.000000,-134.018650
9,5,14,0.000000,-133.991521
9,5,16,0.000000,-133.332857
9,5,18,0.000000,-133.218812
9,5,20,0.000000,-132.346829
9,5,22,0.000000,-132.487704
9,5,24,0.000000,-133.004475
9,5,26,0.000000,-132.709372
9,5,28,0.000000,-133.670198
9,5,30,0.000000,-131.876327
9,5,32,0.000000,-133.169523
9,5,34,0.000000,-134.737068
9,5,36,0.000000,-132.030732
9,5,38,0.000000,-132.789241
9,5,40,0.000000,-132.338799
9,5,42,0.000000,-131.959015
9,5,44,0.000000,-135.570138
9,5,46,0.000000,-133.603040
9,5,48,0.000000,-132.177145
9,5,50,0.000000,-131.411588
9,5,52,0.000000,-133.479977
9,5,54,0.000000,-130.469927
9,5,56,0.000000,-133.596385
9,5,58,0.000000,-129.544374
9,6,0,0.000000,-134.861768
9,6,2,0.000000,-133.423622
9,6,4,0.000000,-133.276614
9,6,6,0.000000,-132.460760
9,6,8,0.000000,-132.157954
9,6,10,0.000000,-133.330933
9,6,12,0.000000,-132.191493
9,6,14,0.000000,-131.464404
9,6,16,0.000000,-133.251923
9,6,18,0.000000,-135.727510
9,6,20,0.000000,-133.434008
9,6,22,0.000000,-133.116090
9,6,24,0.000000,-131.107317
9,6,26,0.000000,-133.936109
9,6,28,0.000000,-131.298332
9,6,30,0.000000,-132.394386
9,6,32,0.000000,-133.909029
9,6,34,0.000000,-135.247795
9,6,36,0.000000,-134.530697
9,6,38,0.000000,-132.883680
9,6,40,0.000000,-131.764941
9,6,42,0.000000,-132.212671
9,6,44,0.000000,-133.565421
9,6,46,0.000000,-132.596716
9,6,48,0.000000,-133.642671
9,6,50,0.000000,-133.294826
9,6,52,0.000000,-132.016591
9,6,54,0.000000,-133.200652
9,6,56,0.000000,-134.138820
9,6,58,0.000000,-131.869889
9,7,0,0.000000,-133.787727
9,7,2,0.000000,-133.387566
9,7,4,0.000000,-132.416910
9,7,6,0.000000,-132.151260
9,7,8,0.000000,-134.182683
9,7,10,0.000000,-133.474618
9,7,12,0.000000,-133.701533
9,7,14,0.000000,-131.339625
9,7,16,0.000000,-131.762180
9,7,18,0.000000,-131.979077
9,7,20,0.000000,-133.480260
9,7,22,0.000000,-132.577821
9,7,24,0.000000,-132.593183
9,7,26,0.000000,-129.164165
9,7,28,0.000000,-133.200385
9,7,30,0.000000,-133.699628
9,7,32,0.000000,-132.494665
9,7,34,0.000000,-133.514501
9,7,36,0.000000,-132.733397
9,7,38,0.000000,-134.413869
9,7,40,0.000000,-132.377515
9,7,42,0.000000,-131.986695
9,7,44,0.000000,-133.730035
9,7,46,0.000000,-129.223124
9,7,48,0.000000,-132.527531
9,7,50,0.000000,-133.375899
9,7,52,0.000000,-132.778372
9,7,54,0.000000,-132.481273
9,7,56,0.000000,-134.124443
9,7,58,0.000000,-134.807023
9,8,0,0.000000,-134.650472
9,8,2,0.000000,-131.357842
9,8,4,0.000000,-131.161467
9,8,6,0.000000,-132.571575
9,8,8,0.000000,-132.226776
9,8,10,0.000000,-131.205133
9,8,12,0.000000,-131.123664
9,8,14,0.000000,-131.357031
9,8,16,0.000000,-133.494375
9,8,18,0.000000,-132.985890
9,8,20,0.000000,-133.807860
9,8,22,0.000000,-131.006839
9,8,24,0.000000,-132.197996
9,8,26,0.000000,-133.185018
9,8,28,0.000000,-133.801484
9,8,30,0.000000,-132.972573
9,8,32,0.000000,-134.040854
9,8,34,0.000000,-134.872888
9,8,36,0.000000,-131.139891
9,8,38,0.000000,-131.231643
9,8,40,0.000000,-132.427717
9,8,42,0.000000,-131.200589
9,8,44,0.000000,-133.468435
9,8,46,0.000000,-130.934205
9,8,48,0.000000,-135.351419
9,8,50,0.000000,-134.979551
9,8,52,0.000000,-131.570379
9,8,54,0.000000,-133.138072
9,8,56,0.000000,-135.130873
9,8,58,0.000000,-133.932808
9,9,0,0.000000,-133.404387
9,9,2,0.000000,-133.011858
9,9,4,0.000000,-134.392628
9,9,6,0.000000,-131.200505
9,9,8,0.000000,-131.720083
9,9,10,0.000000,-131.638674
9,9,12,0.000000,-133.997631
9,9,14,0.000000,-133.873196
9,9,16,0.000000,-133.950609
9,9,18,0.000000,-130.537911
9,9,20,0.000000,-134.397062
9,9,22,0.000000,-130.098877
9,9,24,0.000000,-132.299658
9,9,26,0.000000,-131.869294
9,9,28,0.000000,-133.183331
9,9,30,0.000000,-133.637734
9,9,32,0.000000,-133.310320
9,9,34,0.000000,-134.002443
9,9,36,0.000000,-131.588339
9,9,38,0.000000,-133.416566
9,9,40,0.000000,-132.842173
9,9,42,0.000000,-132.806140
9,9,44,0.000000,-131.150011
9,9,46,0.000000,-131.464695
9,9,48,0.000000,-131.770262
9,9,50,0.000000,-133.655031
9,9,52,0.000000,-133.000191
9,9,54,0.000000,-135.183580
9,9,56,0.000000,-133.660120
9,9,58,0.000000,-132.387496
9,10,0,0.000000,-134.255910
9,10,2,0.000000,-133.007285
9,10,4,0.000000,-131.551900
9,10,6,0.000000,-133.702835
9,10,8,0.000000,-132.181502
9,10,10,0.000000,-132.983093
9,10,12,0.000000,-131.358384
9,10,14,0.000000,-133.407496
9,10,16,0.000000,-131.251900
9,10,18,0.000000,-132.152963
9,10,20,0.000000,-131.226063
9,10,22,0.000000,-132.787605
9,10,24,0.000000,-133.210561
9,10,26,0.000000,-131.116849
9,10,28,0.000000,-130.649675
9,10,30,0.000000,-133.905609
9,10,32,0.000000,-133.549513
9,10,34,0.000000,-133.690557
9,10,36,0.000000,-134.320939
9,10,38,0.000000,-132.863311
9,10,40,0.000000,-130.841473
9,10,42,0.000000,-133.919229
9,10,44,0.000000,-132.112649
9,10,46,0.000000,-133.044193
9,10,48,0.000000,-134.543006
9,10,50,0.000000,-133.541015
9,10,52,0.000000,-133.684881
9,10,54,0.000000,-134.763725
9,10,56,0.000000,-132.142178
9,10,58,0.000000,-132.992178
9,11,0,0.000000,-134.728026
9,11,2,0.000000,-133.341534
9,11,4,0.000000,-134.220999
9,11,6,0.000000,-132.809392
9,11,8,0.000000,-132.697921
9,11,10,0.000000,-131.969790
9,11,12,0.000000,-132.386155
9,11,14,0.000000,-132.121605
9,11,16,0.000000,-132.000331
9,11,18,0.000000,-133.850495
9,11,20,0.000000,-134.413083
9,11,22,0.000000,-132.498506
9,11,24,0.000000,-133.852613
9,11,26,0.000000,-134.112751
9,11,28,0.000000,-131.980842
9,11,30,0.000000,-131.971246
9,11,32,0.000000,-135.748215
9,11,34,0.000000,-134.530294
9,11,36,0.000000,-133.007039
9,11,38,0.000000,-133.768940
9,11,40,0.000000,-131.445007
9,11,42,0.000000,-131.339649
9,11,44,0.000000,-135.138818
9,11,46,0.000000,-131.690702
9,11,48,0.000000,-133.174138
9,11,50,0.000000,-133.649328
9,11,52,0.000000,-134.089330
9,11,54,0.000000,-132.942995
9,11,56,0.000000,-132.874156
9,11,58,0.000000,-131.114756
9,12,0,0.000000,-134.556954
9,12,2,0.000000,-134.373065
9,12,4,0.000000,-134.546402
9,12,6,0.000000,-134.212179
9,12,8,0.000000,-130.852903
9,12,10,0.000000,-132.048223
9,12,12,0.000000,-131.610590
9,12,14,0.000000,-134.213593
9,12,16,0.000000,-133.119918
9,12,18,0.000000,-134.882676
9,12,20,0.000000,-132.031236
9,12,22,0.000000,-134.119500
9,12,24,0.000000,-132.726347
9,12,26,0.000000,-130.741156
9,12,28,0.000000,-133.341952
9,12,30,0.000000,-136.058061
9,12,32,0.000000,-132.805205
9,12,34,0.000000,-132.398246
9,12,36,0.000000,-131.613232
9,12,38,0.000000,-133.420189
9,12,40,0.000000,-133.698228
9,12,42,0.000000,-131.330049
9,12,44,0.000000,-134.502244
9,12,46,0.000000,-133.694533
9,12,48,0.000000,-133.921559
9,12,50,0.000000,-130.665607
9,12,52,0.000000,-132.754506
9,12,54,0.000000,-131.634738
9,12,56,0.000000,-132.763230
9,12,58,0.000000,-133.093699
9,13,0,0.000000,-132.223094
9,13,2,0.000000,-132.559038
9,13,4,0.000000,-133.177783
9,13,6,0.000000,-132.935562
9,13,8,0.000000,-132.820204
9,13,10,0.000000,-131.975798
9,13,12,0.000000,-130.092678
9,13,14,0.000000,-133.528806
9,13,16,0.000000,-135.648033
9,13,18,0.000000,-132.315558
9,13,20,0.000000,-131.724663
9,13,22,0.000000,-133.655860
9,13,24,0.000000,-130.775356
9,13,26,0.000000,-136.215096
9,13,28,0.000000,-130.464952
9,13,30,0.000000,-132.223564
9,13,32,0.000000,-132.379728
9,13,34,0.000000,-134.233388
9,13,36,0.000000,-132.968155
9,13,38,0.000000,-133.506642
9,13,40,0.000000,-133.619562
9,13,42,0.000000,-133.760851
9,13,44,0.000000,-130.773348
9,13,46,0.000000,-131.495509
9,13,48,0.000000,-131.973306
9,13,50,0.000000,-135.282735
9,13,52,0.000000,-131.339824
9,13,54,0.000000,-129.979149
9,13,56,0.000000,-132.023178
9,13,58,0.000000,-131.965141
9,14,0,0.000000,-130.912675
9,14,2,0.000000,-133.416411
9,14,4,0.000000,-132.863784
9,14,6,0.000000,-132.373767
9,14,8,0.000000,-130.391687
9,14,10,0.000000,-135.026871
9,14,12,0.000000,-132.054088
9,14,14,0.000000,-132.873944
9,14,16,0.000000,-135.086805
9,14,18,0.000000,-134.938695
9,14,20,0.000000,-132.654840
9,14,22,0.000000,-133.679625
9,14,24,0.000000,-132.968509
9,14,26,0.000000,-136.437107
9,14,28,0.000000,-133.814445
9,14,30,0.000000,-132.822630
9,14,32,0.000000,-129.858342
9,14,34,0.000000,-132.099385
9,14,36,0.000000,-132.254584
9,14,38,0.000000,-135.657893
9,14,40,0.000000,-132.237426
9,14,42,0.000000,-133.202447
9,14,44,0.000000,-133.000697
9,14,46,0.000000,-135.417015
9,14,48,0.000000,-132.664111
9,14,50,0.000000,-133.730535
9,14,52,0.000000,-133.456453
9,14,54,0.000000,-134.160219
9,14,56,0.000000,-133.817833
9,14,58,0.000000,-130.763937
9,15,0,0.000000,-134.830893
9,15,2,0.000000,-131.428091
9,15,4,0.000000,-133.274324
9,15,6,0.000000,-132.306341
9,15,8,0.000000,-131.659001
9,15,10,0.000000,-131.199257
9,15,12,0.000000,-132.781862
9,15,14,0.000000,-132.290637
9,15,16,0.000000,-131.897593
9,15,18,0.000000,-133.856895
9,15,20,0.000000,-131.967180
9,15,22,0.000000,-131.589703
9,15,24,0.000000,-132.929380
9,15,26,0.000000,-134.213208
9,15,28,0.000000,-130.300129
9,15,30,0.000000,-130.985093
9,15,32,0.000000,-133.977732
9,15,34,0.000000,-129.192996
9,15,36,0.000000,-132.164313
9,15,38,0.000000,-134.355501
9,15,40,0.000000,-132.860008
9,15,42,0.000000,-134.216629
9,15,44,0.000000,-132.483858
9,15,46,0.000000,-130.239517
9,15,48,0.000000,-134.653739
9,15,50,0.000000,-135.486521
9,15,52,0.000000,-133.770599
9,15,54,0.000000,-134.306397
9,15,56,0.000000,-132.407294
9,15,58,0.000000,-131.499825
9,16,0,0.000000,-132.202049
9,16,2,0.000000,-132.571187
9,16,4,0.000000,-131.056512
9,16,6,0.000000,-132.235475
9,16,8,0.000000,-132.882020
9,16,10,0.000000,-133.860637
9,16,12,0.000000,-135.546020
9,16,14,0.000000,-133.271158
9,16,16,0.000000,-132.366144
9,16,18,0.000000,-131.986753
9,16,20,0.000000,-132.768389
9,16,22,0.000000,-132.231494
9,16,24,0.000000,-133.457567
9,16,26,0.000000,-133.965752
9,16,28,0.000000,-133.051452
9,16,30,0.000000,-131.566834
9,16,32,0.000000,-132.308145
9,16,34,0.000000,-129.406435
9,16,36,0.000000,-133.582552
9,16,38,0.000000,-133.134288
9,16,40,0.000000,-132.852265
9,16,42,0.000000,-133.319450
9,16,44,0.000000,-134.622991
9,16,46,0.000000,-132.672610
9,16,48,0.000000,-130.414239
9,16,50,0.000000,-133.649941
9,16,52,0.000000,-131.798908
9,16,54,0.000000,-134.277921
9,16,56,0.000000,-131.346220
9,16,58,0.000000,-134.436372
9,17,0,0.000000,-133.410673
9,17,2,0.000000,-134.903793
9,17,4,0.000000,-134.021613
9,17,6,0.000000,-132.102170
9,17,8,0.000000,-132.568887
9,17,10,0.000000,-129.451272
9,17,12,0.000000,-132.319022
9,17,14,0.000000,-136.779412
9,17,16,0.000000,-131.656682
9,17,18,0.000000,-131.348737
9,17,20,0.000000,-133.722452
9,17,22,0.000000,-132.252913
9,17,24,0.000000,-131.912143
9,17,26,0.000000,-133.237319
9,17,28,0.000000,-130.973511
9,17,30,0.000000,-133.941584
9,17,32,0.000000,-132.017334
9,17,34,0.000000,-133.393274
9,17,36,0.000000,-132.699965
9,17,38,0.000000,-134.283745
9,17,40,0.000000,-133.159373
9,17,42,0.000000,-133.561201
9,17,44,0.000000,-131.542257
9,17,46,0.000000,-133.271663
9,17,48,0.000000,-133.373801
9,17,50,0.000000,-130.787042
9,17,52,0.000000,-134.100621
9,17,54,0.000000,-131.384821
9,17,56,0.000000,-134.488940
9,17,58,0.000000,-129.726069
9,18,0,0.000000,-133.833804
9,18,2,0.000000,-131.041904
9,18,4,0.000000,-133.800754
9,18,6,0.000000,-133.416279
9,18,8,0.000000,-132.044269
9,18,10,0.000000,-133.816231
9,18,12,0.000000,-129.812819
9,18,14,0.000000,-131.606151
9,18,16,0.000000,-133.221436
9,18,18,0.000000,-133.404458
9,18,20,0.000000,-133.346274
9,18,22,0.000000,-135.028450
9,18,24,0.000000,-131.791293
9,18,26,0.000000,-134.602423
9,18,28,0.000000,-133.111082
9,18,30,0.000000,-134.649941
9,18,32,0.000000,-132.678492
9,18,34,0.000000,-132.909808
9,18,36,0.000000,-131.947983
9,18,38,0.000000,-134.016588
9,18,40,0.000000,-132.565012
9,18,42,0.000000,-132.103436
9,18,44,0.000000,-133.956850
9,18,46,0.000000,-134.431882
9,18,48,0.000000,-130.803562
9,18,50,0.000000,-133.296728
9,18,52,0.000000,-132.973988
9,18,54,0.000000,-132.549586
9,18,56,0.000000,-128.927578
9,18,58,0.000000,-128.426622
9,19,0,0.000000,-131.639073
9,19,2,0.000000,-134.651043
9,19,4,0.000000,-133.188086
9,19,6,0.000000,-134.184482
9,19,8,0.000000,-132.177891
9,19,10,0.000000,-131.018748
9,19,12,0.000000,-133.514657
9,19,14,0.000000,-134.079920
9,19,16,0.000000,-134.475483
9,19,18,0.000000,-132.172317
9,19,20,0.000000,-135.126033
9,19,22,0.000000,-135.187424
9,19,24,0.000000,-132.451883
9,19,26,0.000000,-130.637480
9,19,28,0.000000,-132.500260
9,19,30,0.000000,-134.260032
9,19,32,0.000000,-132.399444
9,19,34,0.000000,-132.844465
9,19,36,0.000000,-133.581791
9,19,38,0.000000,-136.411636
9,19,40,0.000000,-132.749445
9,19,42,0.000000,-133.217968
9,19,44,0.000000,-132.808180
9,19,46,0.000000,-132.531382
9,19,48,0.000000,-132.986123
9,19,50,0.000000,-132.439420
9,19,52,0.000000,-132.368100
9,19,54,0.000000,-132.900022
9,19,56,0.000000,-134.321126
9,19,58,0.000000,-133.752169
9,20,0,0.000000,-134.673181
9,20,2,0.000000,-132.394847
9,20,4,0.000000,-132.935981
9,20,6,0.000000,-133.149509
9,20,8,0.000000,-131.925482
9,20,10,0.000000,-131.515618
9,20,12,0.000000,-132.138329
9,20,14,0.000000,-135.095663
9,20,16,0.000000,-133.729261
9,20,18,0.000000,-134.382666
9,20,20,0.000000,-130.977390
9,20,22,0.000000,-133.440013
9,20,24,0.000000,-133.164531
9,20,26,0.000000,-133.852850
9,20,28,0.000000,-132.547223
9,20,30,0.000000,-135.436041
9,20,32,0.000000,-133.967999
9,20,34,0.000000,-134.554883
9,20,36,0.000000,-131.912200
9,20,38,0.000000,-134.450878
9,20,40,0.000000,-132.584845
9,20,42,0.000000,-136.585047
9,20,44,0.000000,-134.158372
9,20,46,0.000000,-133.233051
9,20,48,0.000000,-133.349362
9,20,50,0.000000,-130.767705
9,20,52,0.000000,-133.070713
9,20,54,0.000000,-133.128464
9,20,56,0.000000,-131.649940
9,20,58,0.000000,-130.627053
9,21,0,0.000000,-131.204091
9,21,2,0.000000,-132.513214
9,21,4,0.000000,-134.356116
9,21,6,0.000000,-134.259815
9,21,8,0.000000,-131.358607
9,21,10,0.000000,-131.904955
9,21,12,0.000000,-132.743993
9,21,14,0.000000,-135.378361
9,21,16,0.000000,-131.392994
9,21,18,0.000000,-131.860388
9,21,20,0.000000,-130.137217
9,21,22,0.000000,-133.841546
9,21,24,0.000000,-135.667689
9,21,26,0.000000,-132.435399
9,21,28,0.000000,-131.190745
9,21,30,0.000000,-131.676312
9,21,32,0.000000,-132.594059
9,21,34,0.000000,-131.337902
9,21,36,0.000000,-132.178554
9,21,38,0.000000,-129.997947
9,21,40,0.000000,-131.808091
9,21,42,0.000000,-133.172574
9,21,44,0.000000,-132.792897
9,21,46,0.000000,-133.453525
9,21,48,0.000000,-131.763647
9,21,50,0.000000,-133.348137
9,21,52,0.000000,-133.868374
9,21,54,0.000000,-131.322514
9,21,56,0.000000,-135.567355
9,21,58,0.000000,-134.307515
9,22,0,0.000000,-133.589909
9,22,2,0.000000,-132.374605
9,22,4,0.000000,-132.366509
9,22,6,0.000000,-133.709859
9,22,8,0.000000,-134.033901
9,22,10,0.000000,-132.491513
9,22,12,0.000000,-131.878298
9,22,14,0.000000,-130.976861
9,22,16,0.000000,-133.916487
9,22,18,0.000000,-130.451888
9,22,20,0.000000,-132.042117
9,22,22,0.000000,-132.956390
9,22,24,0.000000,-134.095429
9,22,26,0.000000,-131.726018
9,22,28,0.000000,-133.259530
9,22,30,0.000000,-131.744289
9,22,32,0.000000,-131.255490
9,22,34,0.000000,-132.429720
9,22,36,0.000000,-131.361987
9,22,38,0.000000,-132.936733
9,22,40,0.000000,-133.078874
9,22,42,0.000000,-132.382055
9,22,44,0.000000,-131.951469
9,22,46,0.000000,-132.163690
9,22,48,0.000000,-132.815243
9,22,50,0.000000,-131.672401
9,22,52,0.000000,-131.757232
9,22,54,0.000000,-134.293679
9,22,56,0.000000,-130.969880
9,22,58,0.000000,-129.834837
9,23,0,0.000000,-133.913306
9,23,2,0.000000,-131.805537
9,23,4,0.000000,-131.567345
9,23,6,0.000000,-132.290081
9,23,8,0.000000,-134.551889
9,23,10,0.000000,-132.356194
9,23,12,0.000000,-131.471605
9,23,14,0.000000,-130.756401
9,23,16,0.000000,-133.778310
9,23,18,0.000000,-132.621008
9,23,20,0.000000,-134.130164
9,23,22,0.000000,-132.491403
9,23,24,0.000000,-136.356005
9,23,26,0.000000,-133.978877
9,23,28,0.000000,-133.490807
9,23,30,0.000000,-131.825395
9,23,32,0.000000,-133.151552
9,23,34,0.000000,-133.389631
9,23,36,0.000000,-132.690172
9,23,38,0.000000,-133.626260
9,23,40,0.000000,-130.818785
9,23,42,0.000000,-130.678469
9,23,44,0.000000,-135.337933
9,23,46,0.000000,-133.186865
9,23,48,0.000000,-132.030250
9,23,50,0.000000,-133.553664
9,23,52,0.000000,-131.612024
9,23,54,0.000000,-133.873801
9,23,56,0.000000,-132.064496
9,23,58,0.000000,-133.013567
9,24,0,0.000000,-134.009800
9,24,2,0.000000,-132.907983
9,24,4,0.000000,-131.925212
9,24,6,0.000000,-133.911416
9,24,8,0.000000,-131.977270
9,24,10,0.000000,-131.874254
9,24,12,0.000000,-130.942389
9,24,14,0.000000,-135.031802
9,24,16,0.000000,-134.045015
9,24,18,0.000000,-132.539695
9,24,20,0.000000,-129.911158
9,24,22,0.000000,-130.731854
9,24,24,0.000000,-131.630678
9,24,26,0.000000,-133.883797
9,24,28,0.000000,-132.972726
9,24,30,0.000000,-131.752856
9,24,32,0.000000,-133.317562
9,24,34,0.000000,-132.280687
9,24,36,0.000000,-133.113956
9,24,38,0.000000,-134.022650
9,24,40,0.000000,-132.616928
9,24,42,0.000000,-134.556936
9,24,44,0.000000,-132.944614
9,24,46,0.000000,-133.899230
9,24,48,0.000000,-130.197126
9,24,50,0.000000,-131.280952
9,24,52,0.000000,-133.413282
9,24,54,0.000000,-134.538482
9,24,56,0.000000,-132.300272
9,24,58,0.000000,-133.737271
9,25,0,0.000000,-134.271785
9,25,2,0.000000,-134.074315
9,25,4,0.000000,-134.354673
9,25,6,0.000000,-132.203103
9,25,8,0.000000,-132.277176
9,25,10,0.000000,-131.639703
9,25,12,0.000000,-131.271829
9,25,14,0.000000,-131.342294
9,25,16,0.000000,-133.792591
9,25,18,0.000000,-131.633854
9,25,20,0.000000,-133.624286
9,25,22,0.000000,-133.702632
9,25,24,0.000000,-133.322319
9,25,26,0.000000,-132.230137
9,25,28,0.000000,-135.756697
9,25,30,0.000000,-131.418455
9,25,32,0.000000,-134.133139
9,25,34,0.000000,-133.987875
9,25,36,0.000000,-133.287323
9,25,38,0.000000,-133.011968
9,25,40,0.000000,-132.904628
9,25,42,0.000000,-132.381890
9,25,44,0.000000,-131.987705
9,25,46,0.000000,-135.231511
9,25,48,0.000000,-133.843983
9,25,50,0.000000,-131.369717
9,25,52,0.000000,-132.875690
9,25,54,0.000000,-131.966256
9,25,56,0.000000,-132.096601
9,25,58,0.000000,-132.274862
9,26,0,0.000000,-135.834641
9,26,2,0.000000,-132.095278
9,26,4,0.000000,-131.511269
9,26,6,0.000000,-134.927767
9,26,8,0.000000,-130.784043
9,26,10,0.000000,-133.343885
9,26,12,0.000000,-133.437053
9,26,14,0.000000,-135.182763
9,26,16,0.000000,-132.067898
9,26,18,0.000000,-132.308362
9,26,20,0.000000,-132.533209
9,26,22,0.000000,-132.065328
9,26,24,0.000000,-131.556830
9,26,26,0.000000,-132.191099
9,26,28,0.000000,-130.988273
9,26,30,0.000000,-129.871285
9,26,32,0.000000,-131.559446
9,26,34,0.000000,-132.936315
9,26,36,0.000000,-133.102288
9,26,38,0.000000,-134.371219
9,26,40,0.000000,-135.016248
9,26,42,0.000000,-132.376471
9,26,44,0.000000,-132.986217
9,26,46,0.000000,-130.283095
9,26,48,0.000000,-130.580943
9,26,50,0.000000,-133.541632
9,26,52,0.000000,-132.069021
9,26,54,0.000000,-132.163182
9,26,56,0.000000,-132.120420
9,26,58,0.000000,-133.664502
9,27,0,0.000000,-134.829520
9,27,2,0.000000,-132.261805
9,27,4,0.000000,-132.776101
9,27,6,0.000000,-132.016211
9,27,8,0.000000,-133.104649
9,27,10,0.000000,-134.229555
9,27,12,0.000000,-133.221752
9,27,14,0.000000,-133.061049
9,27,16,0.000000,-132.092766
9,27,18,0.000000,-132.426128
9,27,20,0.000000,-130.656466
9,27,22,0.000000,-134.423308
