hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-125.214372
9,0,2,0.000000,-125.992592
9,0,4,0.000000,-132.656162
9,0,6,0.000000,-131.189818
9,0,8,0.000000,-130.948939
9,0,10,0.000000,-132.380459
9,0,12,0.000000,-130.605400
9,0,14,0.000000,-135.083840
9,0,16,0.000000,-134.806263
9,0,18,0.000000,-130.187848
9,0,20,0.000000,-134.184534
9,0,22,0.000000,-130.198218
9,0,24,0.000000,-132.891633
9,0,26,0.000000,-124.850241
9,0,28,0.000000,-130.189072
9,0,30,0.000000,-132.122276
9,0,32,0.000000,-138.065250
9,0,34,0.000000,-134.482560
9,0,36,0.000000,-127.503383
9,0,38,0.000000,-134.517289
9,0,40,0.000000,-142.194238
9,0,42,0.000000,-131.757391
9,0,44,0.000000,-123.515755
9,0,46,0.000000,-133.469818
9,0,48,0.000000,-127.798911
9,0,50,0.000000,-132.156653
9,0,52,0.000000,-127.356786
9,0,54,0.000000,-142.945352
9,0,56,0.000000,-125.671437
9,0,58,0.000000,-129.643628
9,1,0,0.000000,-130.850507
9,1,2,0.000000,-131.001247
9,1,4,0.000000,-130.918158
9,1,6,0.000000,-127.071793
9,1,8,0.000000,-136.911229
9,1,10,0.000000,-130.576935
9,1,12,0.000000,-129.062633
9,1,14,0.000000,-133.866442
9,1,16,0.000000,-134.710626
9,1,18,0.000000,-130.943225
9,1,20,0.000000,-126.436161
9,1,22,0.000000,-133.925406
9,1,24,0.000000,-130.419920
9,1,26,0.000000,-140.668225
9,1,28,0.000000,-128.866427
9,1,30,0.000000,-125.900077
9,1,32,0.000000,-127.838070
9,1,34,0.000000,-133.743217
9,1,36,0.000000,-134.973572
9,1,38,0.000000,-132.764153
9,1,40,0.000000,-128.730254
9,1,42,0.000000,-133.886811
9,1,44,0.000000,-134.862885
9,1,46,0.000000,-129.729743
9,1,48,0.000000,-137.610242
9,1,50,0.000000,-136.291975
9,1,52,0.000000,-132.082596
9,1,54,0.000000,-129.397389
9,1,56,0.000000,-130.145841
9,1,58,0.000000,-138.614975
9,2,0,0.000000,-129.394913
9,2,2,0.000000,-134.666977
9,2,4,0.000000,-131.754147
9,2,6,0.000000,-128.253236
9,2,8,0.000000,-135.766993
9,2,10,0.000000,-144.601533
9,2,12,0.000000,-136.890139
9,2,14,0.000000,-130.325296
9,2,16,0.000000,-126.916689
9,2,18,0.000000,-141.851489
9,2,20,0.000000,-131.752810
9,2,22,0.000000,-132.430929
9,2,24,0.000000,-130.631760
9,2,26,0.000000,-133.241613
9,2,28,0.000000,-132.395943
9,2,30,0.000000,-136.511012
9,2,32,0.000000,-131.830939
9,2,34,0.000000,-130.251236
9,2,36,0.000000,-128.106424
9,2,38,0.000000,-126.737570
9,2,40,0.000000,-127.252363
9,2,42,0.000000,-136.705966
9,2,44,0.000000,-127.740710
9,2,46,0.000000,-136.365171
9,2,48,0.000000,-142.277913
9,2,50,0.000000,-141.724851
9,2,52,0.000000,-127.765517
9,2,54,0.000000,-130.295063
9,2,56,0.000000,-143.986801
9,2,58,0.000000,-130.637939
9,3,0,0.000000,-130.405748
9,3,2,0.000000,-141.296470
9,3,4,0.000000,-126.758753
9,3,6,0.000000,-126.168976
9,3,8,0.000000,-131.106949
9,3,10,0.000000,-128.658695
9,3,12,0.000000,-137.512457
9,3,14,0.000000,-135.321181
9,3,16,0.000000,-133.717620
9,3,18,0.000000,-130.473921
9,3,20,0.000000,-132.954180
9,3,22,0.000000,-127.008978
9,3,24,0.000000,-139.486171
9,3,26,0.000000,-123.165922
9,3,28,0.000000,-135.929736
9,3,30,0.000000,-131.651521
9,3,32,0.000000,-132.997828
9,3,34,0.000000,-128.220337
9,3,36,0.000000,-142.477006
9,3,38,0.000000,-131.227864
9,3,40,0.000000,-131.039752
9,3,42,0.000000,-129.734403
9,3,44,0.000000,-126.476447
9,3,46,0.000000,-138.950011
9,3,48,0.000000,-143.392869
9,3,50,0.000000,-134.207394
9,3,52,0.000000,-130.884401
9,3,54,0.000000,-140.156073
9,3,56,0.000000,-136.098873
9,3,58,0.000000,-127.932648
9,4,0,0.000000,-142.478504
9,4,2,0.000000,-141.321990
9,4,4,0.000000,-152.661466
9,4,6,0.000000,-143.204581
9,4,8,0.000000,-127.417306
9,4,10,0.000000,-129.069518
9,4,12,0.000000,-129.811052
9,4,14,0.000000,-127.466234
9,4,16,0.000000,-156.656894
9,4,18,0.000000,-137.050449
9,4,20,0.000000,-135.503689
9,4,22,0.000000,-140.904838
9,4,24,0.000000,-127.803276
9,4,26,0.000000,-124.631966
9,4,28,0.000000,-141.792354
9,4,30,0.000000,-127.163603
9,4,32,0.000000,-129.894906
9,4,34,0.000000,-125.600716
9,4,36,0.000000,-132.457370
9,4,38,0.000000,-126.658224
9,4,40,0.000000,-128.866637
9,4,42,0.000000,-134.967842
9,4,44,0.000000,-136.405888
9,4,46,0.000000,-128.159515
9,4,48,0.000000,-128.904659
9,4,50,0.000000,-133.660530
9,4,52,0.000000,-130.594644
9,4,54,0.000000,-127.336947
9,4,56,0.000000,-133.863357
9,4,58,0.000000,-136.221522
9,5,0,0.000000,-129.712100
9,5,2,0.000000,-127.704846
9,5,4,0.000000,-156.053874
9,5,6,0.000000,-137.698924
9,5,8,0.000000,-123.826171
9,5,10,0.000000,-132.906775
9,5,12,0.000000,-135.259904
9,5,14,0.000000,-129.821946
9,5,16,0.000000,-134.184461
9,5,18,0.000000,-142.220129
9,5,20,0.000000,-130.077995
9,5,22,0.000000,-133.525606
9,5,24,0.000000,-133.707911
9,5,26,0.000000,-141.741615
9,5,28,0.000000,-124.115727
9,5,30,0.000000,-126.183980
9,5,32,0.000000,-129.574907
9,5,34,0.000000,-136.758095
9,5,36,0.000000,-129.663537
9,5,38,0.000000,-139.375305
9,5,40,0.000000,-146.320466
9,5,42,0.000000,-126.779173
9,5,44,0.000000,-135.237066
9,5,46,0.000000,-137.517357
9,5,48,0.000000,-126.088740
9,5,50,0.000000,-134.378189
9,5,52,0.000000,-131.936963
9,5,54,0.000000,-131.799285
9,5,56,0.000000,-136.267083
9,5,58,0.000000,-130.024677
9,6,0,0.000000,-135.810888
9,6,2,0.000000,-140.442310
9,6,4,0.000000,-125.928882
9,6,6,0.000000,-130.586988
9,6,8,0.000000,-128.925569
9,6,10,0.000000,-126.976293
9,6,12,0.000000,-136.033586
9,6,14,0.000000,-137.379810
9,6,16,0.000000,-128.702570
9,6,18,0.000000,-132.366988
9,6,20,0.000000,-126.147219
9,6,22,0.000000,-125.754522
9,6,24,0.000000,-144.043249
9,6,26,0.000000,-130.364620
9,6,28,0.000000,-123.313555
9,6,30,0.000000,-125.380645
9,6,32,0.000000,-129.884408
9,6,34,0.000000,-129.209715
9,6,36,0.000000,-134.193670
9,6,38,0.000000,-135.480659
9,6,40,0.000000,-134.624461
9,6,42,0.000000,-148.972411
9,6,44,0.000000,-144.018012
9,6,46,0.000000,-133.738581
9,6,48,0.000000,-129.226474
9,6,50,0.000000,-150.707488
9,6,52,0.000000,-129.162166
9,6,54,0.000000,-130.456767
9,6,56,0.000000,-129.155941
9,6,58,0.000000,-137.953516
9,7,0,0.000000,-134.637911
9,7,2,0.000000,-137.948234
9,7,4,0.000000,-132.126083
9,7,6,0.000000,-130.170701
9,7,8,0.000000,-130.821828
9,7,10,0.000000,-129.362058
9,7,12,0.000000,-128.020688
9,7,14,0.000000,-135.307839
9,7,16,0.000000,-131.274559
9,7,18,0.000000,-129.451703
9,7,20,0.000000,-130.826916
9,7,22,0.000000,-131.222619
9,7,24,0.000000,-127.497173
9,7,26,0.000000,-131.432296
9,7,28,0.000000,-138.802888
9,7,30,0.000000,-130.090862
9,7,32,0.000000,-153.556898
9,7,34,0.000000,-132.517724
9,7,36,0.000000,-133.754452
9,7,38,0.000000,-134.891643
9,7,40,0.000000,-141.000247
9,7,42,0.000000,-134.010177
9,7,44,0.000000,-128.337259
9,7,46,0.000000,-136.023066
9,7,48,0.000000,-153.725519
9,7,50,0.000000,-130.409572
9,7,52,0.000000,-138.844157
9,7,54,0.000000,-133.992577
9,7,56,0.000000,-130.355710
9,7,58,0.000000,-131.296675
9,8,0,0.000000,-136.408897
9,8,2,0.000000,-126.175333
9,8,4,0.000000,-140.537655
9,8,6,0.000000,-131.371520
9,8,8,0.000000,-140.278411
9,8,10,0.000000,-139.458352
9,8,12,0.000000,-127.748612
9,8,14,0.000000,-131.387824
9,8,16,0.000000,-129.347518
9,8,18,0.000000,-130.793178
9,8,20,0.000000,-127.543766
9,8,22,0.000000,-136.770578
9,8,24,0.000000,-129.422925
9,8,26,0.000000,-135.118740
9,8,28,0.000000,-125.791906
9,8,30,0.000000,-129.900894
9,8,32,0.000000,-123.792994
9,8,34,0.000000,-124.530325
9,8,36,0.000000,-130.659863
9,8,38,0.000000,-129.299984
9,8,40,0.000000,-131.733606
9,8,42,0.000000,-130.867022
9,8,44,0.000000,-126.577836
9,8,46,0.000000,-132.873674
9,8,48,0.000000,-131.200964
9,8,50,0.000000,-130.935167
9,8,52,0.000000,-130.898571
9,8,54,0.000000,-129.723085
9,8,56,0.000000,-124.070457
9,8,58,0.000000,-136.628671
9,9,0,0.000000,-139.503369
9,9,2,0.000000,-136.719017
9,9,4,0.000000,-131.156877
9,9,6,0.000000,-141.676143
9,9,8,0.000000,-130.380053
9,9,10,0.000000,-149.492256
9,9,12,0.000000,-131.914853
9,9,14,0.000000,-128.440875
9,9,16,0.000000,-131.022535
9,9,18,0.000000,-127.515799
9,9,20,0.000000,-131.074083
9,9,22,0.000000,-143.779276
9,9,24,0.000000,-133.843049
9,9,26,0.000000,-131.018352
9,9,28,0.000000,-132.890924
9,9,30,0.000000,-138.705104
9,9,32,0.000000,-131.187885
9,9,34,0.000000,-126.038162
9,9,36,0.000000,-131.194569
9,9,38,0.000000,-128.965763
9,9,40,0.000000,-126.650477
9,9,42,0.000000,-128.478628
9,9,44,0.000000,-132.068449
9,9,46,0.000000,-126.781567
9,9,48,0.000000,-128.145546
9,9,50,0.000000,-128.694462
9,9,52,0.000000,-132.247951
9,9,54,0.000000,-129.261624
9,9,56,0.000000,-137.979016
9,9,58,0.000000,-142.964936
9,10,0,0.000000,-131.170262
9,10,2,0.000000,-132.467701
9,10,4,0.000000,-127.081566
9,10,6,0.000000,-137.107507
9,10,8,0.000000,-132.039715
9,10,10,0.000000,-133.142356
9,10,12,0.000000,-128.269348
9,10,14,0.000000,-136.342337
9,10,16,0.000000,-129.420305
9,10,18,0.000000,-123.462867
9,10,20,0.000000,-128.590307
9,10,22,0.000000,-133.559145
9,10,24,0.000000,-126.508043
9,10,26,0.000000,-132.666220
9,10,28,0.000000,-123.000776
9,10,30,0.000000,-128.864858
9,10,32,0.000000,-141.651255
9,10,34,0.000000,-126.952271
9,10,36,0.000000,-129.895506
9,10,38,0.000000,-136.347017
9,10,40,0.000000,-130.987173
9,10,42,0.000000,-130.093682
9,10,44,0.000000,-133.589639
9,10,46,0.000000,-128.714981
9,10,48,0.000000,-149.296217
9,10,50,0.000000,-130.413000
9,10,52,0.000000,-132.108894
9,10,54,0.000000,-137.730812
9,10,56,0.000000,-138.503316
9,10,58,0.000000,-131.388835
9,11,0,0.000000,-132.960505
9,11,2,0.000000,-136.900067
9,11,4,0.000000,-130.664011
9,11,6,0.000000,-134.335190
9,11,8,0.000000,-131.258440
9,11,10,0.000000,-129.456652
9,11,12,0.000000,-135.702592
9,11,14,0.000000,-136.364535
9,11,16,0.000000,-135.030006
9,11,18,0.000000,-147.186801
9,11,20,0.000000,-141.097400
9,11,22,0.000000,-129.811335
9,11,24,0.000000,-132.082339
9,11,26,0.000000,-130.847483
9,11,28,0.000000,-137.327651
9,11,30,0.000000,-152.507386
9,11,32,0.000000,-134.534792
9,11,34,0.000000,-130.262768
9,11,36,0.000000,-141.943125
9,11,38,0.000000,-131.533343
9,11,40,0.000000,-129.491666
9,11,42,0.000000,-127.533894
9,11,44,0.000000,-126.647350
9,11,46,0.000000,-135.712452
9,11,48,0.000000,-128.250895
9,11,50,0.000000,-134.916644
9,11,52,0.000000,-133.868483
9,11,54,0.000000,-130.005251
9,11,56,0.000000,-143.559374
9,11,58,0.000000,-131.399510
9,12,0,0.000000,-152.759826
9,12,2,0.000000,-130.618851
9,12,4,0.000000,-127.808028
9,12,6,0.000000,-134.708675
9,12,8,0.000000,-138.376704
9,12,10,0.000000,-134.029344
9,12,12,0.000000,-128.275334
9,12,14,0.000000,-138.963408
9,12,16,0.000000,-143.439197
9,12,18,0.000000,-128.980054
9,12,20,0.000000,-138.102304
9,12,22,0.000000,-133.205671
9,12,24,0.000000,-130.387312
9,12,26,0.000000,-129.006212
9,12,28,0.000000,-128.635057
9,12,30,0.000000,-138.983536
9,12,32,0.000000,-144.387586
9,12,34,0.000000,-136.763190
9,12,36,0.000000,-140.592095
9,12,38,0.000000,-132.505207
9,12,40,0.000000,-144.725041
9,12,42,0.000000,-146.594177
9,12,44,0.000000,-131.400385
9,12,46,0.000000,-134.901854
9,12,48,0.000000,-129.062554
9,12,50,0.000000,-127.580623
9,12,52,0.000000,-132.081988
9,12,54,0.000000,-124.212008
9,12,56,0.000000,-128.389168
9,12,58,0.000000,-131.161964
9,13,0,0.000000,-133.821599
9,13,2,0.000000,-133.357893
9,13,4,0.000000,-131.563100
9,13,6,0.000000,-132.229874
9,13,8,0.000000,-122.361910
9,13,10,0.000000,-128.867948
9,13,12,0.000000,-127.433047
9,13,14,0.000000,-124.320011
9,13,16,0.000000,-134.497264
9,13,18,0.000000,-134.578649
9,13,20,0.000000,-126.281840
9,13,22,0.000000,-123.490741
9,13,24,0.000000,-132.324892
9,13,26,0.000000,-127.609305
9,13,28,0.000000,-130.872187
9,13,30,0.000000,-131.906936
9,13,32,0.000000,-130.445943
9,13,34,0.000000,-129.849454
9,13,36,0.000000,-136.104869
9,13,38,0.000000,-136.445305
9,13,40,0.000000,-127.857960
9,13,42,0.000000,-136.872334
9,13,44,0.000000,-133.801127
9,13,46,0.000000,-129.561759
9,13,48,0.000000,-134.537172
9,13,50,0.000000,-128.049340
9,13,52,0.000000,-130.804469
9,13,54,0.000000,-135.170798
9,13,56,0.000000,-127.359040
9,13,58,0.000000,-134.193787
9,14,0,0.000000,-128.766703
9,14,2,0.000000,-127.206726
9,14,4,0.000000,-127.681429
9,14,6,0.000000,-137.073191
9,14,8,0.000000,-130.805646
9,14,10,0.000000,-139.649975
9,14,12,0.000000,-128.977254
9,14,14,0.000000,-129.609529
9,14,16,0.000000,-129.466150
9,14,18,0.000000,-129.855825
9,14,20,0.000000,-130.233312
9,14,22,0.000000,-130.422193
9,14,24,0.000000,-129.530753
9,14,26,0.000000,-139.336857
9,14,28,0.000000,-139.354382
9,14,30,0.000000,-123.770997
9,14,32,0.000000,-133.256880
9,14,34,0.000000,-136.289330
9,14,36,0.000000,-135.590125
9,14,38,0.000000,-126.574031
9,14,40,0.000000,-136.636908
9,14,42,0.000000,-131.186625
9,14,44,0.000000,-137.566653
9,14,46,0.000000,-135.068269
9,14,48,0.000000,-128.911295
9,14,50,0.000000,-125.316972
9,14,52,0.000000,-135.879836
9,14,54,0.000000,-139.954320
9,14,56,0.000000,-139.115527
9,14,58,0.000000,-131.685946
9,15,0,0.000000,-133.841555
9,15,2,0.000000,-129.452326
9,15,4,0.000000,-134.543923
9,15,6,0.000000,-137.831117
9,15,8,0.000000,-132.498281
9,15,10,0.000000,-128.982112
9,15,12,0.000000,-141.689152
9,15,14,0.000000,-127.026168
9,15,16,0.000000,-140.809314
9,15,18,0.000000,-127.738124
9,15,20,0.000000,-131.876235
9,15,22,0.000000,-132.568485
9,15,24,0.000000,-124.226052
9,15,26,0.000000,-127.210861
9,15,28,0.000000,-133.875176
9,15,30,0.000000,-130.812873
9,15,32,0.000000,-130.073356
9,15,34,0.000000,-130.148095
9,15,36,0.000000,-128.407342
9,15,38,0.000000,-127.368287
9,15,40,0.000000,-127.681479
9,15,42,0.000000,-130.804899
9,15,44,0.000000,-140.820994
9,15,46,0.000000,-125.726203
9,15,48,0.000000,-127.455670
9,15,50,0.000000,-128.298684
9,15,52,0.000000,-125.207761
9,15,54,0.000000,-131.748612
9,15,56,0.000000,-128.350483
9,15,58,0.000000,-135.728348
9,16,0,0.000000,-130.494124
9,16,2,0.000000,-130.255414
9,16,4,0.000000,-128.438639
9,16,6,0.000000,-134.204340
9,16,8,0.000000,-132.206069
9,16,10,0.000000,-126.948560
9,16,12,0.000000,-134.723314
9,16,14,0.000000,-122.978167
9,16,16,0.000000,-131.207559
9,16,18,0.000000,-123.479157
9,16,20,0.000000,-128.599160
9,16,22,0.000000,-127.813514
9,16,24,0.000000,-131.157574
9,16,26,0.000000,-139.371892
9,16,28,0.000000,-145.931971
9,16,30,0.000000,-126.229851
9,16,32,0.000000,-132.757830
9,16,34,0.000000,-125.809147
9,16,36,0.000000,-149.514134
9,16,38,0.000000,-136.780458
9,16,40,0.000000,-148.845830
9,16,42,0.000000,-128.671749
9,16,44,0.000000,-135.550221
9,16,46,0.000000,-132.007211
9,16,48,0.000000,-135.769823
9,16,50,0.000000,-137.673048
9,16,52,0.000000,-129.652260
9,16,54,0.000000,-145.364428
9,16,56,0.000000,-140.339293
9,16,58,0.000000,-141.697102
9,17,0,0.000000,-144.577290
9,17,2,0.000000,-131.631340
9,17,4,0.000000,-135.794988
9,17,6,0.000000,-133.816341
9,17,8,0.000000,-132.838126
9,17,10,0.000000,-132.893399
9,17,12,0.000000,-130.269506
9,17,14,0.000000,-131.680409
9,17,16,0.000000,-134.399273
9,17,18,0.000000,-128.917637
9,17,20,0.000000,-132.566623
9,17,22,0.000000,-128.747774
9,17,24,0.000000,-136.644158
9,17,26,0.000000,-140.630244
9,17,28,0.000000,-140.086388
9,17,30,0.000000,-130.683026
9,17,32,0.000000,-128.372185
9,17,34,0.000000,-125.565246
9,17,36,0.000000,-130.068397
9,17,38,0.000000,-133.248295
9,17,40,0.000000,-125.859712
9,17,42,0.000000,-145.838667
9,17,44,0.000000,-138.898022
9,17,46,0.000000,-136.789105
9,17,48,0.000000,-131.429858
9,17,50,0.000000,-137.997575
9,17,52,0.000000,-130.696141
9,17,54,0.000000,-127.339221
9,17,56,0.000000,-141.541330
9,17,58,0.000000,-122.288275
9,18,0,0.000000,-136.709871
9,18,2,0.000000,-128.278504
9,18,4,0.000000,-143.541357
9,18,6,0.000000,-133.529756
9,18,8,0.000000,-133.510311
9,18,10,0.000000,-130.026856
9,18,12,0.000000,-131.323851
9,18,14,0.000000,-136.543827
9,18,16,0.000000,-122.876896
9,18,18,0.000000,-132.113313
9,18,20,0.000000,-129.247112
9,18,22,0.000000,-146.197948
9,18,24,0.000000,-138.186134
9,18,26,0.000000,-132.771740
9,18,28,0.000000,-143.935745
9,18,30,0.000000,-136.835290
9,18,32,0.000000,-127.742384
9,18,34,0.000000,-130.709851
9,18,36,0.000000,-139.948934
9,18,38,0.000000,-133.501231
9,18,40,0.000000,-126.664599
9,18,42,0.000000,-154.178522
9,18,44,0.000000,-132.927592
9,18,46,0.000000,-131.301623
9,18,48,0.000000,-135.282164
9,18,50,0.000000,-134.351283
9,18,52,0.000000,-136.184664
9,18,54,0.000000,-131.371695
9,18,56,0.000000,-129.731362
9,18,58,0.000000,-137.907271
9,19,0,0.000000,-125.647434
9,19,2,0.000000,-128.074395
9,19,4,0.000000,-129.471093
9,19,6,0.000000,-125.267189
9,19,8,0.000000,-127.774387
9,19,10,0.000000,-132.303534
9,19,12,0.000000,-139.915111
9,19,14,0.000000,-126.515388
9,19,16,0.000000,-136.411202
9,19,18,0.000000,-131.644928
9,19,20,0.000000,-147.160809
9,19,22,0.000000,-129.710387
9,19,24,0.000000,-131.255205
9,19,26,0.000000,-126.853114
9,19,28,0.000000,-136.793188
9,19,30,0.000000,-134.295505
9,19,32,0.000000,-131.249078
9,19,34,0.000000,-132.697087
9,19,36,0.000000,-139.650457
9,19,38,0.000000,-128.088030
9,19,40,0.000000,-138.696203
9,19,42,0.000000,-138.303198
9,19,44,0.000000,-138.415370
9,19,46,0.000000,-134.840767
9,19,48,0.000000,-139.297707
9,19,50,0.000000,-128.088310
9,19,52,0.000000,-131.439164
9,19,54,0.000000,-131.096824
9,19,56,0.000000,-131.763381
9,19,58,0.000000,-133.057528
9,20,0,0.000000,-136.693285
9,20,2,0.000000,-126.980223
9,20,4,0.000000,-133.380330
9,20,6,0.000000,-127.952566
9,20,8,0.000000,-133.371284
9,20,10,0.000000,-131.077367
9,20,12,0.000000,-131.149853
9,20,14,0.000000,-129.919065
9,20,16,0.000000,-136.003792
9,20,18,0.000000,-136.621243
9,20,20,0.000000,-126.612631
9,20,22,0.000000,-132.672580
9,20,24,0.000000,-124.885675
9,20,26,0.000000,-122.837058
9,20,28,0.000000,-128.116417
9,20,30,0.000000,-136.165095
9,20,32,0.000000,-130.296380
9,20,34,0.000000,-137.472824
9,20,36,0.000000,-133.940338
9,20,38,0.000000,-133.749288
9,20,40,0.000000,-131.831302
9,20,42,0.000000,-138.307402
9,20,44,0.000000,-129.820598
9,20,46,0.000000,-134.069254
9,20,48,0.000000,-138.948877
9,20,50,0.000000,-135.408102
9,20,52,0.000000,-142.875636
9,20,54,0.000000,-129.353165
9,20,56,0.000000,-126.290630
9,20,58,0.000000,-136.092137
9,21,0,0.000000,-136.346360
9,21,2,0.000000,-137.285493
9,21,4,0.000000,-139.117480
9,21,6,0.000000,-126.970495
9,21,8,0.000000,-132.980567
9,21,10,0.000000,-125.731683
9,21,12,0.000000,-145.621413
9,21,14,0.000000,-130.592630
9,21,16,0.000000,-136.110095
9,21,18,0.000000,-131.233692
9,21,20,0.000000,-128.644306
9,21,22,0.000000,-135.527543
9,21,24,0.000000,-136.153755
9,21,26,0.000000,-136.246775
9,21,28,0.000000,-133.571108
9,21,30,0.000000,-128.909661
9,21,32,0.000000,-134.113187
9,21,34,0.000000,-133.983311
9,21,36,0.000000,-133.500743
9,21,38,0.000000,-130.758353
9,21,40,0.000000,-137.441033
9,21,42,0.000000,-139.327322
9,21,44,0.000000,-146.458062
9,21,46,0.000000,-141.134579
9,21,48,0.000000,-134.306102
9,21,50,0.000000,-124.570414
9,21,52,0.000000,-135.102247
9,21,54,0.000000,-129.905585
9,21,56,0.000000,-131.886401
9,21,58,0.000000,-130.089586
9,22,0,0.000000,-132.449759
9,22,2,0.000000,-130.199525
9,22,4,0.000000,-131.827980
9,22,6,0.000000,-140.996009
9,22,8,0.000000,-125.766218
9,22,10,0.000000,-125.452780
9,22,12,0.000000,-130.528225
9,22,14,0.000000,-140.319696
9,22,16,0.000000,-124.655111
9,22,18,0.000000,-125.238319
9,22,20,0.000000,-145.753802
9,22,22,0.000000,-140.953201
9,22,24,0.000000,-127.853509
9,22,26,0.000000,-124.612621
9,22,28,0.000000,-132.141919
9,22,30,0.000000,-131.039693
9,22,32,0.000000,-130.209672
9,22,34,0.000000,-130.808905
9,22,36,0.000000,-137.266279
9,22,38,0.000000,-133.144410
9,22,40,0.000000,-128.654675
9,22,42,0.000000,-130.372640
9,22,44,0.000000,-126.877198
9,22,46,0.000000,-135.420046
9,22,48,0.000000,-129.851993
9,22,50,0.000000,-138.641886
9,22,52,0.000000,-125.087654
9,22,54,0.000000,-134.585339
9,22,56,0.000000,-136.830644
9,22,58,0.000000,-128.359505
9,23,0,0.000000,-140.883187
9,23,2,0.000000,-135.041996
9,23,4,0.000000,-135.517343
9,23,6,0.000000,-131.371610
9,23,8,0.000000,-133.765003
9,23,10,0.000000,-129.203699
9,23,12,0.000000,-136.708813
9,23,14,0.000000,-133.558028
9,23,16,0.000000,-134.109132
9,23,18,0.000000,-150.373894
9,23,20,0.000000,-128.476250
9,23,22,0.000000,-134.180605
9,23,24,0.000000,-137.031144
9,23,26,0.000000,-131.876062
9,23,28,0.000000,-127.708388
9,23,30,0.000000,-129.412506
9,23,32,0.000000,-137.966624
9,23,34,0.000000,-143.912956
9,23,36,0.000000,-130.450161
9,23,38,0.000000,-128.782030
9,23,40,0.000000,-135.101338
9,23,42,0.000000,-134.646477
9,23,44,0.000000,-128.570174
9,23,46,0.000000,-138.900167
9,23,48,0.000000,-131.026398
9,23,50,0.000000,-150.796115
9,23,52,0.000000,-139.196864
9,23,54,0.000000,-133.825524
9,23,56,0.000000,-132.435090
9,23,58,0.000000,-142.526087
9,24,0,0.000000,-141.174986
9,24,2,0.000000,-128.544734
9,24,4,0.000000,-132.714032
9,24,6,0.000000,-128.669147
9,24,8,0.000000,-133.888038
9,24,10,0.000000,-131.348111
9,24,12,0.000000,-129.571917
9,24,14,0.000000,-124.985436
9,24,16,0.000000,-135.674248
9,24,18,0.000000,-129.611014
9,24,20,0.000000,-133.656475
9,24,22,0.000000,-142.536147
9,24,24,0.000000,-141.566461
9,24,26,0.000000,-126.851127
9,24,28,0.000000,-125.624995
9,24,30,0.000000,-126.598685
9,24,32,0.000000,-132.532798
9,24,34,0.000000,-134.550772
9,24,36,0.000000,-134.098569
9,24,38,0.000000,-137.404028
9,24,40,0.000000,-125.318079
9,24,42,0.000000,-129.588384
9,24,44,0.000000,-136.786251
9,24,46,0.000000,-135.125492
9,24,48,0.000000,-135.651444
9,24,50,0.000000,-127.902389
9,24,52,0.000000,-129.855737
9,24,54,0.000000,-130.524303
9,24,56,0.000000,-133.918810
9,24,58,0.000000,-134.930179
9,25,0,0.000000,-134.737633
9,25,2,0.000000,-139.124184
9,25,4,0.000000,-141.846468
9,25,6,0.000000,-132.703960
9,25,8,0.000000,-128.584809
9,25,10,0.000000,-126.889023
9,25,12,0.000000,-124.905219
9,25,14,0.000000,-132.282413
9,25,16,0.000000,-137.042522
9,25,18,0.000000,-130.968912
9,25,20,0.000000,-132.672715
9,25,22,0.000000,-131.163453
9,25,24,0.000000,-129.579644
9,25,26,0.000000,-130.221920
9,25,28,0.000000,-135.086328
9,25,30,0.000000,-129.792592
9,25,32,0.000000,-130.487228
9,25,34,0.000000,-137.969601
9,25,36,0.000000,-127.259479
9,25,38,0.000000,-132.056325
9,25,40,0.000000,-134.803179
9,25,42,0.000000,-130.741812
9,25,44,0.000000,-135.072396
9,25,46,0.000000,-128.365958
9,25,48,0.000000,-130.680546
9,25,50,0.000000,-128.520179
9,25,52,0.000000,-133.191167
9,25,54,0.000000,-135.736512
9,25,56,0.000000,-131.350140
9,25,58,0.000000,-140.191063
9,26,0,0.000000,-133.178849
9,26,2,0.000000,-135.685996
9,26,4,0.000000,-132.161061
9,26,6,0.000000,-148.278970
9,26,8,0.000000,-131.075232
9,26,10,0.000000,-136.018683
9,26,12,0.000000,-134.365402
9,26,14,0.000000,-123.736383
9,26,16,0.000000,-125.739079
9,26,18,0.000000,-137.488846
9,26,20,0.000000,-127.708558
9,26,22,0.000000,-129.466030
9,26,24,0.000000,-126.765367
9,26,26,0.000000,-128.325310
9,26,28,0.000000,-146.494284
9,26,30,0.000000,-130.434342
9,26,32,0.000000,-136.533338
9,26,34,0.000000,-129.003744
9,26,36,0.000000,-125.550084
9,26,38,0.000000,-141.797257
9,26,40,0.000000,-127.582458
9,26,42,0.000000,-134.547034
9,26,44,0.000000,-133.522164
9,26,46,0.000000,-136.947537
9,26,48,0.000000,-148.352723
9,26,50,0.000000,-126.951697
9,26,52,0.000000,-126.147790
9,26,54,0.000000,-128.809044
9,26,56,0.000000,-132.837684
9,26,58,0.000000,-134.714388
9,27,0,0.000000,-128.547113
9,27,2,0.000000,-131.825901
9,27,4,0.000000,-128.565860
9,27,6,0.000000,-141.369350
9,27,8,0.000000,-137.535842
9,27,10,0.000000,-142.461661
9,27,12,0.000000,-144.124407
9,27,14,0.000000,-126.911234
9,27,16,0.000000,-135.553498
9,27,18,0.000000,-141.128073
9,27,20,0.000000,-135.068356
9,27,22,0.000000,-136.714767
