hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-133.661112
9,0,2,0.000000,-137.452717
9,0,4,0.000000,-129.243000
9,0,6,0.000000,-133.668648
9,0,8,0.000000,-135.640093
9,0,10,0.000000,-128.856578
9,0,12,0.000000,-138.380148
9,0,14,0.000000,-127.032029
9,0,16,0.000000,-129.721424
9,0,18,0.000000,-140.323932
9,0,20,0.000000,-138.527410
9,0,22,0.000000,-127.073954
9,0,24,0.000000,-129.459081
9,0,26,0.000000,-120.848390
9,0,28,0.000000,-141.284268
9,0,30,0.000000,-146.894721
9,0,32,0.000000,-130.653618
9,0,34,0.000000,-131.124178
9,0,36,0.000000,-128.637939
9,0,38,0.000000,-125.894242
9,0,40,0.000000,-129.872442
9,0,42,0.000000,-129.134180
9,0,44,0.000000,-129.375688
9,0,46,0.000000,-129.285748
9,0,48,0.000000,-127.318655
9,0,50,0.000000,-129.262289
9,0,52,0.000000,-123.687133
9,0,54,0.000000,-121.739067
9,0,56,0.000000,-133.199524
9,0,58,0.000000,-127.456397
9,1,0,0.000000,-130.937415
9,1,2,0.000000,-140.616984
9,1,4,0.000000,-125.169624
9,1,6,0.000000,-127.841621
9,1,8,0.000000,-135.452904
9,1,10,0.000000,-141.358521
9,1,12,0.000000,-135.063110
9,1,14,0.000000,-126.732223
9,1,16,0.000000,-159.753942
9,1,18,0.000000,-130.855394
9,1,20,0.000000,-142.642211
9,1,22,0.000000,-134.302713
9,1,24,0.000000,-133.837266
9,1,26,0.000000,-140.123545
9,1,28,0.000000,-132.548121
9,1,30,0.000000,-132.512951
9,1,32,0.000000,-132.458468
9,1,34,0.000000,-134.467635
9,1,36,0.000000,-129.821784
9,1,38,0.000000,-135.723508
9,1,40,0.000000,-128.408019
9,1,42,0.000000,-136.687977
9,1,44,0.000000,-126.138174
9,1,46,0.000000,-143.873577
9,1,48,0.000000,-126.882105
9,1,50,0.000000,-136.110047
9,1,52,0.000000,-131.121094
9,1,54,0.000000,-130.785188
9,1,56,0.000000,-133.731144
9,1,58,0.000000,-130.440088
9,2,0,0.000000,-128.440138
9,2,2,0.000000,-143.128540
9,2,4,0.000000,-140.520102
9,2,6,0.000000,-135.949424
9,2,8,0.000000,-134.155712
9,2,10,0.000000,-134.760543
9,2,12,0.000000,-127.422749
9,2,14,0.000000,-124.756155
9,2,16,0.000000,-132.849015
9,2,18,0.000000,-124.962453
9,2,20,0.000000,-132.194660
9,2,22,0.000000,-134.218750
9,2,24,0.000000,-140.330615
9,2,26,0.000000,-137.431217
9,2,28,0.000000,-134.437963
9,2,30,0.000000,-124.033403
9,2,32,0.000000,-127.128444
9,2,34,0.000000,-129.549243
9,2,36,0.000000,-130.520213
9,2,38,0.000000,-134.252702
9,2,40,0.000000,-149.337035
9,2,42,0.000000,-129.143916
9,2,44,0.000000,-126.167703
9,2,46,0.000000,-129.383594
9,2,48,0.000000,-129.733387
9,2,50,0.000000,-132.383939
9,2,52,0.000000,-133.591197
9,2,54,0.000000,-137.621788
9,2,56,0.000000,-132.213003
9,2,58,0.000000,-124.192829
9,3,0,0.000000,-137.651161
9,3,2,0.000000,-133.526096
9,3,4,0.000000,-133.259468
9,3,6,0.000000,-133.067026
9,3,8,0.000000,-136.661394
9,3,10,0.000000,-132.637634
9,3,12,0.000000,-129.169734
9,3,14,0.000000,-131.444624
9,3,16,0.000000,-127.514702
9,3,18,0.000000,-135.512805
9,3,20,0.000000,-133.259416
9,3,22,0.000000,-131.678778
9,3,24,0.000000,-122.246363
9,3,26,0.000000,-129.466109
9,3,28,0.000000,-131.012711
9,3,30,0.000000,-123.476604
9,3,32,0.000000,-130.774575
9,3,34,0.000000,-126.076844
9,3,36,0.000000,-144.830272
9,3,38,0.000000,-134.673200
9,3,40,0.000000,-132.725765
9,3,42,0.000000,-131.774597
9,3,44,0.000000,-136.394719
9,3,46,0.000000,-141.926014
9,3,48,0.000000,-128.808804
9,3,50,0.000000,-143.325473
9,3,52,0.000000,-137.319855
9,3,54,0.000000,-137.198497
9,3,56,0.000000,-137.155177
9,3,58,0.000000,-132.160597
9,4,0,0.000000,-131.836811
9,4,2,0.000000,-130.133622
9,4,4,0.000000,-130.036331
9,4,6,0.000000,-129.562921
9,4,8,0.000000,-126.073077
9,4,10,0.000000,-134.452240
9,4,12,0.000000,-126.102440
9,4,14,0.000000,-126.243446
9,4,16,0.000000,-136.011295
9,4,18,0.000000,-147.229777
9,4,20,0.000000,-134.214602
9,4,22,0.000000,-129.556076
9,4,24,0.000000,-132.315019
9,4,26,0.000000,-128.423497
9,4,28,0.000000,-127.536566
9,4,30,0.000000,-127.976617
9,4,32,0.000000,-126.616693
9,4,34,0.000000,-131.360074
9,4,36,0.000000,-131.286677
9,4,38,0.000000,-127.605235
9,4,40,0.000000,-147.002698
9,4,42,0.000000,-131.839466
9,4,44,0.000000,-133.991184
9,4,46,0.000000,-124.461354
9,4,48,0.000000,-143.467548
9,4,50,0.000000,-132.026035
9,4,52,0.000000,-127.658900
9,4,54,0.000000,-134.530272
9,4,56,0.000000,-131.449528
9,4,58,0.000000,-135.782899
9,5,0,0.000000,-135.814154
9,5,2,0.000000,-133.679150
9,5,4,0.000000,-131.035307
9,5,6,0.000000,-133.022383
9,5,8,0.000000,-123.805897
9,5,10,0.000000,-133.515271
9,5,12,0.000000,-136.534990
9,5,14,0.000000,-128.555674
9,5,16,0.000000,-128.524876
9,5,18,0.000000,-139.106451
9,5,20,0.000000,-141.969829
9,5,22,0.000000,-124.027880
9,5,24,0.000000,-126.322860
9,5,26,0.000000,-131.582858
9,5,28,0.000000,-131.554033
9,5,30,0.000000,-129.978728
9,5,32,0.000000,-127.522875
9,5,34,0.000000,-134.357907
9,5,36,0.000000,-124.173277
9,5,38,0.000000,-132.875424
9,5,40,0.000000,-127.843046
9,5,42,0.000000,-126.559297
9,5,44,0.000000,-133.863374
9,5,46,0.000000,-128.038601
9,5,48,0.000000,-129.890761
9,5,50,0.000000,-131.560136
9,5,52,0.000000,-140.804936
9,5,54,0.000000,-126.428648
9,5,56,0.000000,-135.371942
9,5,58,0.000000,-130.985015
9,6,0,0.000000,-134.968349
9,6,2,0.000000,-130.063012
9,6,4,0.000000,-141.012703
9,6,6,0.000000,-134.369727
9,6,8,0.000000,-139.207898
9,6,10,0.000000,-127.607656
9,6,12,0.000000,-127.947109
9,6,14,0.000000,-139.386125
9,6,16,0.000000,-128.296322
9,6,18,0.000000,-130.635455
9,6,20,0.000000,-131.138126
9,6,22,0.000000,-134.850754
9,6,24,0.000000,-133.556337
9,6,26,0.000000,-142.518626
9,6,28,0.000000,-130.167180
9,6,30,0.000000,-142.160831
9,6,32,0.000000,-130.888721
9,6,34,0.000000,-127.848423
9,6,36,0.000000,-126.751246
9,6,38,0.000000,-152.035926
9,6,40,0.000000,-134.319106
9,6,42,0.000000,-132.633499
9,6,44,0.000000,-127.610315
9,6,46,0.000000,-133.910531
9,6,48,0.000000,-132.107569
9,6,50,0.000000,-133.717444
9,6,52,0.000000,-126.058605
9,6,54,0.000000,-135.436705
9,6,56,0.000000,-132.470494
9,6,58,0.000000,-131.623635
9,7,0,0.000000,-135.583196
9,7,2,0.000000,-134.681070
9,7,4,0.000000,-126.736387
9,7,6,0.000000,-134.303802
9,7,8,0.000000,-134.121960
9,7,10,0.000000,-128.273441
9,7,12,0.000000,-137.105100
9,7,14,0.000000,-133.343519
9,7,16,0.000000,-131.505100
9,7,18,0.000000,-131.797220
9,7,20,0.000000,-148.339452
9,7,22,0.000000,-131.113874
9,7,24,0.000000,-126.220787
9,7,26,0.000000,-132.606344
9,7,28,0.000000,-131.454564
9,7,30,0.000000,-127.374698
9,7,32,0.000000,-133.438785
9,7,34,0.000000,-140.877085
9,7,36,0.000000,-132.818207
9,7,38,0.000000,-126.012668
9,7,40,0.000000,-136.247100
9,7,42,0.000000,-130.191608
9,7,44,0.000000,-130.527960
9,7,46,0.000000,-133.681445
9,7,48,0.000000,-135.608396
9,7,50,0.000000,-127.416839
9,7,52,0.000000,-130.989864
9,7,54,0.000000,-129.257612
9,7,56,0.000000,-133.175747
9,7,58,0.000000,-131.457703
9,8,0,0.000000,-131.839393
9,8,2,0.000000,-137.914827
9,8,4,0.000000,-140.829915
9,8,6,0.000000,-129.771414
9,8,8,0.000000,-134.425166
9,8,10,0.000000,-140.071165
9,8,12,0.000000,-131.329440
9,8,14,0.000000,-148.141771
9,8,16,0.000000,-133.237119
9,8,18,0.000000,-127.510554
9,8,20,0.000000,-135.334968
9,8,22,0.000000,-125.341849
9,8,24,0.000000,-129.882457
9,8,26,0.000000,-127.043227
9,8,28,0.000000,-150.549616
9,8,30,0.000000,-131.885581
9,8,32,0.000000,-127.061113
9,8,34,0.000000,-135.042374
9,8,36,0.000000,-127.855322
9,8,38,0.000000,-129.478057
9,8,40,0.000000,-138.830657
9,8,42,0.000000,-131.277753
9,8,44,0.000000,-133.806887
9,8,46,0.000000,-129.407843
9,8,48,0.000000,-135.570038
9,8,50,0.000000,-132.073802
9,8,52,0.000000,-128.924336
9,8,54,0.000000,-130.628651
9,8,56,0.000000,-129.008612
9,8,58,0.000000,-126.315314
9,9,0,0.000000,-138.117182
9,9,2,0.000000,-133.620095
9,9,4,0.000000,-129.187952
9,9,6,0.000000,-123.940917
9,9,8,0.000000,-156.673485
9,9,10,0.000000,-135.342753
9,9,12,0.000000,-125.959109
9,9,14,0.000000,-131.784756
9,9,16,0.000000,-131.597590
9,9,18,0.000000,-128.786711
9,9,20,0.000000,-131.363795
9,9,22,0.000000,-132.098368
9,9,24,0.000000,-137.444204
9,9,26,0.000000,-129.430736
9,9,28,0.000000,-125.601164
9,9,30,0.000000,-133.135029
9,9,32,0.000000,-130.355546
9,9,34,0.000000,-138.762185
9,9,36,0.000000,-134.705208
9,9,38,0.000000,-137.238929
9,9,40,0.000000,-131.994942
9,9,42,0.000000,-130.974536
9,9,44,0.000000,-125.861700
9,9,46,0.000000,-133.357009
9,9,48,0.000000,-139.528296
9,9,50,0.000000,-125.965612
9,9,52,0.000000,-125.831086
9,9,54,0.000000,-132.145808
9,9,56,0.000000,-129.837103
9,9,58,0.000000,-153.023489
9,10,0,0.000000,-125.871478
9,10,2,0.000000,-124.444486
9,10,4,0.000000,-132.210003
9,10,6,0.000000,-129.404284
9,10,8,0.000000,-144.384775
9,10,10,0.000000,-128.468323
9,10,12,0.000000,-135.650827
9,10,14,0.000000,-131.714018
9,10,16,0.000000,-136.589890
9,10,18,0.000000,-128.078037
9,10,20,0.000000,-128.115030
9,10,22,0.000000,-136.078405
9,10,24,0.000000,-130.115984
9,10,26,0.000000,-134.816650
9,10,28,0.000000,-131.975331
9,10,30,0.000000,-123.824679
9,10,32,0.000000,-135.627322
9,10,34,0.000000,-127.028224
9,10,36,0.000000,-134.951275
9,10,38,0.000000,-133.597722
9,10,40,0.000000,-133.892629
9,10,42,0.000000,-133.072576
9,10,44,0.000000,-139.018088
9,10,46,0.000000,-121.716444
9,10,48,0.000000,-138.198124
9,10,50,0.000000,-134.595298
9,10,52,0.000000,-130.645906
9,10,54,0.000000,-127.797087
9,10,56,0.000000,-138.382484
9,10,58,0.000000,-130.208984
9,11,0,0.000000,-133.027831
9,11,2,0.000000,-138.498701
9,11,4,0.000000,-130.290752
9,11,6,0.000000,-128.731080
9,11,8,0.000000,-138.022405
9,11,10,0.000000,-137.631886
9,11,12,0.000000,-127.518341
9,11,14,0.000000,-133.610249
9,11,16,0.000000,-130.762324
9,11,18,0.000000,-125.190791
9,11,20,0.000000,-124.670832
9,11,22,0.000000,-130.910656
9,11,24,0.000000,-134.188224
9,11,26,0.000000,-125.894863
9,11,28,0.000000,-125.797862
9,11,30,0.000000,-147.742166
9,11,32,0.000000,-131.907051
9,11,34,0.000000,-125.551216
9,11,36,0.000000,-129.916503
9,11,38,0.000000,-137.602578
9,11,40,0.000000,-131.112601
9,11,42,0.000000,-125.956918
9,11,44,0.000000,-125.482769
9,11,46,0.000000,-142.062887
9,11,48,0.000000,-129.192182
9,11,50,0.000000,-125.544001
9,11,52,0.000000,-137.465559
9,11,54,0.000000,-137.944015
9,11,56,0.000000,-125.747274
9,11,58,0.000000,-130.229006
9,12,0,0.000000,-133.991815
9,12,2,0.000000,-134.141753
9,12,4,0.000000,-141.231262
9,12,6,0.000000,-132.989684
9,12,8,0.000000,-132.614682
9,12,10,0.000000,-135.776154
9,12,12,0.000000,-143.974601
9,12,14,0.000000,-138.045461
9,12,16,0.000000,-130.170166
9,12,18,0.000000,-135.478382
9,12,20,0.000000,-130.088237
9,12,22,0.000000,-134.482364
9,12,24,0.000000,-146.331060
9,12,26,0.000000,-127.227412
9,12,28,0.000000,-143.297218
9,12,30,0.000000,-131.787900
9,12,32,0.000000,-145.378554
9,12,34,0.000000,-130.799423
9,12,36,0.000000,-138.341404
9,12,38,0.000000,-142.336894
9,12,40,0.000000,-134.704006
9,12,42,0.000000,-135.089583
9,12,44,0.000000,-129.176398
9,12,46,0.000000,-126.551906
9,12,48,0.000000,-137.653371
9,12,50,0.000000,-133.393688
9,12,52,0.000000,-141.217767
9,12,54,0.000000,-138.427415
9,12,56,0.000000,-144.093171
9,12,58,0.000000,-127.172045
9,13,0,0.000000,-128.400569
9,13,2,0.000000,-129.594941
9,13,4,0.000000,-131.355891
9,13,6,0.000000,-127.694544
9,13,8,0.000000,-134.866625
9,13,10,0.000000,-138.814654
9,13,12,0.000000,-134.139817
9,13,14,0.000000,-131.166690
9,13,16,0.000000,-126.650817
9,13,18,0.000000,-138.311198
9,13,20,0.000000,-133.545636
9,13,22,0.000000,-134.062597
9,13,24,0.000000,-142.904390
9,13,26,0.000000,-132.793612
9,13,28,0.000000,-133.669104
9,13,30,0.000000,-138.728321
9,13,32,0.000000,-130.236806
9,13,34,0.000000,-128.012329
9,13,36,0.000000,-130.291131
9,13,38,0.000000,-138.877112
9,13,40,0.000000,-129.575485
9,13,42,0.000000,-151.805934
9,13,44,0.000000,-129.532342
9,13,46,0.000000,-135.692041
9,13,48,0.000000,-130.308335
9,13,50,0.000000,-136.421428
9,13,52,0.000000,-128.525778
9,13,54,0.000000,-134.907789
9,13,56,0.000000,-149.155850
9,13,58,0.000000,-134.998934
9,14,0,0.000000,-139.001152
9,14,2,0.000000,-133.617304
9,14,4,0.000000,-130.435550
9,14,6,0.000000,-136.642740
9,14,8,0.000000,-134.749655
9,14,10,0.000000,-129.360682
9,14,12,0.000000,-142.235640
9,14,14,0.000000,-138.699222
9,14,16,0.000000,-135.836970
9,14,18,0.000000,-130.471508
9,14,20,0.000000,-127.321657
9,14,22,0.000000,-129.529426
9,14,24,0.000000,-128.252053
9,14,26,0.000000,-127.576401
9,14,28,0.000000,-132.849208
9,14,30,0.000000,-143.530314
9,14,32,0.000000,-130.841382
9,14,34,0.000000,-136.190223
9,14,36,0.000000,-130.598425
9,14,38,0.000000,-131.461960
9,14,40,0.000000,-131.019405
9,14,42,0.000000,-131.068703
9,14,44,0.000000,-128.118891
9,14,46,0.000000,-126.507082
9,14,48,0.000000,-131.903422
9,14,50,0.000000,-135.043278
9,14,52,0.000000,-127.609624
9,14,54,0.000000,-132.398801
9,14,56,0.000000,-134.168218
9,14,58,0.000000,-132.945783
9,15,0,0.000000,-149.764100
9,15,2,0.000000,-135.508192
9,15,4,0.000000,-129.679223
9,15,6,0.000000,-134.411502
9,15,8,0.000000,-132.999566
9,15,10,0.000000,-132.184940
9,15,12,0.000000,-135.504100
9,15,14,0.000000,-129.911686
9,15,16,0.000000,-133.342784
9,15,18,0.000000,-125.316956
9,15,20,0.000000,-128.485202
9,15,22,0.000000,-134.248454
9,15,24,0.000000,-128.967500
9,15,26,0.000000,-138.774819
9,15,28,0.000000,-132.545321
9,15,30,0.000000,-133.742431
9,15,32,0.000000,-125.014557
9,15,34,0.000000,-130.835404
9,15,36,0.000000,-133.707493
9,15,38,0.000000,-130.828455
9,15,40,0.000000,-134.880680
9,15,42,0.000000,-136.426984
9,15,44,0.000000,-137.750221
9,15,46,0.000000,-137.497677
9,15,48,0.000000,-128.038329
9,15,50,0.000000,-135.400966
9,15,52,0.000000,-129.637179
9,15,54,0.000000,-135.166284
9,15,56,0.000000,-132.078066
9,15,58,0.000000,-129.824651
9,16,0,0.000000,-131.510581
9,16,2,0.000000,-134.180069
9,16,4,0.000000,-130.279606
9,16,6,0.000000,-144.649723
9,16,8,0.000000,-131.009026
9,16,10,0.000000,-125.934367
9,16,12,0.000000,-130.084754
9,16,14,0.000000,-132.067504
9,16,16,0.000000,-130.311063
9,16,18,0.000000,-141.250873
9,16,20,0.000000,-138.649212
9,16,22,0.000000,-127.997424
9,16,24,0.000000,-126.395048
9,16,26,0.000000,-132.017919
9,16,28,0.000000,-134.430320
9,16,30,0.000000,-128.830113
9,16,32,0.000000,-126.927603
9,16,34,0.000000,-141.697794
9,16,36,0.000000,-137.829049
9,16,38,0.000000,-131.081794
9,16,40,0.000000,-144.301623
9,16,42,0.000000,-145.559324
9,16,44,0.000000,-130.013717
9,16,46,0.000000,-129.194488
9,16,48,0.000000,-143.921579
9,16,50,0.000000,-127.753497
9,16,52,0.000000,-129.938487
9,16,54,0.000000,-132.017592
9,16,56,0.000000,-127.266178
9,16,58,0.000000,-127.143843
9,17,0,0.000000,-131.462413
9,17,2,0.000000,-125.640578
9,17,4,0.000000,-127.023731
9,17,6,0.000000,-138.111812
9,17,8,0.000000,-127.655661
9,17,10,0.000000,-127.072830
9,17,12,0.000000,-136.578370
9,17,14,0.000000,-130.868155
9,17,16,0.000000,-153.931623
9,17,18,0.000000,-131.162677
9,17,20,0.000000,-136.238106
9,17,22,0.000000,-149.274473
9,17,24,0.000000,-133.785496
9,17,26,0.000000,-136.525978
9,17,28,0.000000,-134.685461
9,17,30,0.000000,-135.669568
9,17,32,0.000000,-129.457560
9,17,34,0.000000,-137.042903
9,17,36,0.000000,-134.853762
9,17,38,0.000000,-127.104601
9,17,40,0.000000,-133.933272
9,17,42,0.000000,-131.791292
9,17,44,0.000000,-130.328143
9,17,46,0.000000,-134.724346
9,17,48,0.000000,-133.768481
9,17,50,0.000000,-135.461883
9,17,52,0.000000,-132.620610
9,17,54,0.000000,-131.935977
9,17,56,0.000000,-145.298754
9,17,58,0.000000,-126.304659
9,18,0,0.000000,-124.868169
9,18,2,0.000000,-144.092939
9,18,4,0.000000,-129.663350
9,18,6,0.000000,-129.280835
9,18,8,0.000000,-131.931660
9,18,10,0.000000,-129.018005
9,18,12,0.000000,-127.900398
9,18,14,0.000000,-141.049170
9,18,16,0.000000,-127.808056
9,18,18,0.000000,-133.639857
9,18,20,0.000000,-131.007727
9,18,22,0.000000,-132.864612
9,18,24,0.000000,-133.960748
9,18,26,0.000000,-127.426278
9,18,28,0.000000,-130.919796
9,18,30,0.000000,-132.704927
9,18,32,0.000000,-122.616847
9,18,34,0.000000,-126.887254
9,18,36,0.000000,-136.252744
9,18,38,0.000000,-131.177522
9,18,40,0.000000,-135.324858
9,18,42,0.000000,-129.206405
9,18,44,0.000000,-128.864852
9,18,46,0.000000,-138.834593
9,18,48,0.000000,-130.730630
9,18,50,0.000000,-138.502073
9,18,52,0.000000,-132.191478
9,18,54,0.000000,-134.628423
9,18,56,0.000000,-130.031057
9,18,58,0.000000,-132.499026
9,19,0,0.000000,-133.646634
9,19,2,0.000000,-131.109393
9,19,4,0.000000,-126.885850
9,19,6,0.000000,-127.778663
9,19,8,0.000000,-127.964588
9,19,10,0.000000,-152.870797
9,19,12,0.000000,-127.681221
9,19,14,0.000000,-129.774678
9,19,16,0.000000,-137.982157
9,19,18,0.000000,-127.928198
9,19,20,0.000000,-124.604647
9,19,22,0.000000,-138.195909
9,19,24,0.000000,-127.556040
9,19,26,0.000000,-133.239618
9,19,28,0.000000,-131.604537
9,19,30,0.000000,-135.455677
9,19,32,0.000000,-130.223796
9,19,34,0.000000,-131.171288
9,19,36,0.000000,-137.128169
9,19,38,0.000000,-132.458488
9,19,40,0.000000,-131.628066
9,19,42,0.000000,-132.925803
9,19,44,0.000000,-133.315192
9,19,46,0.000000,-130.169919
9,19,48,0.000000,-128.575113
9,19,50,0.000000,-129.150895
9,19,52,0.000000,-131.304570
9,19,54,0.000000,-135.244128
9,19,56,0.000000,-129.547078
9,19,58,0.000000,-136.930275
9,20,0,0.000000,-125.728777
9,20,2,0.000000,-136.512005
9,20,4,0.000000,-129.662931
9,20,6,0.000000,-125.756006
9,20,8,0.000000,-138.908124
9,20,10,0.000000,-126.859235
9,20,12,0.000000,-137.512988
9,20,14,0.000000,-131.899175
9,20,16,0.000000,-129.503521
9,20,18,0.000000,-130.720156
9,20,20,0.000000,-131.084247
9,20,22,0.000000,-141.763878
9,20,24,0.000000,-122.211690
9,20,26,0.000000,-128.812169
9,20,28,0.000000,-131.975694
9,20,30,0.000000,-125.611382
9,20,32,0.000000,-126.406969
9,20,34,0.000000,-134.755282
9,20,36,0.000000,-127.502449
9,20,38,0.000000,-136.384757
9,20,40,0.000000,-128.899297
9,20,42,0.000000,-124.951125
9,20,44,0.000000,-137.000437
9,20,46,0.000000,-149.638707
9,20,48,0.000000,-130.630247
9,20,50,0.000000,-127.461429
9,20,52,0.000000,-128.635005
9,20,54,0.000000,-136.211124
9,20,56,0.000000,-134.098619
9,20,58,0.000000,-134.679666
9,21,0,0.000000,-131.922393
9,21,2,0.000000,-131.852976
9,21,4,0.000000,-123.436788
9,21,6,0.000000,-138.773219
9,21,8,0.000000,-135.460274
9,21,10,0.000000,-128.271987
9,21,12,0.000000,-135.258861
9,21,14,0.000000,-133.471915
9,21,16,0.000000,-133.977074
9,21,18,0.000000,-129.109412
9,21,20,0.000000,-141.349238
9,21,22,0.000000,-137.857383
9,21,24,0.000000,-130.717848
9,21,26,0.000000,-125.884610
9,21,28,0.000000,-129.412476
9,21,30,0.000000,-130.529609
9,21,32,0.000000,-130.658631
9,21,34,0.000000,-149.910389
9,21,36,0.000000,-135.108856
9,21,38,0.000000,-127.396608
9,21,40,0.000000,-136.457507
9,21,42,0.000000,-140.864581
9,21,44,0.000000,-131.617269
9,21,46,0.000000,-133.118647
9,21,48,0.000000,-124.930561
9,21,50,0.000000,-133.738384
9,21,52,0.000000,-126.781787
9,21,54,0.000000,-129.454052
9,21,56,0.000000,-130.231000
9,21,58,0.000000,-125.795181
9,22,0,0.000000,-146.019734
9,22,2,0.000000,-136.816156
9,22,4,0.000000,-124.812197
9,22,6,0.000000,-126.950301
9,22,8,0.000000,-124.261960
9,22,10,0.000000,-128.499865
9,22,12,0.000000,-134.221497
9,22,14,0.000000,-144.274125
9,22,16,0.000000,-142.393119
9,22,18,0.000000,-132.721546
9,22,20,0.000000,-129.925680
9,22,22,0.000000,-128.776610
9,22,24,0.000000,-128.389179
9,22,26,0.000000,-131.079693
9,22,28,0.000000,-129.086264
9,22,30,0.000000,-135.915894
9,22,32,0.000000,-135.201817
9,22,34,0.000000,-133.109804
9,22,36,0.000000,-136.280875
9,22,38,0.000000,-147.944821
9,22,40,0.000000,-126.252380
9,22,42,0.000000,-137.403309
9,22,44,0.000000,-131.969500
9,22,46,0.000000,-137.957028
9,22,48,0.000000,-127.533499
9,22,50,0.000000,-135.877028
9,22,52,0.000000,-140.610587
9,22,54,0.000000,-126.519555
9,22,56,0.000000,-128.748349
9,22,58,0.000000,-129.640068
9,23,0,0.000000,-133.050286
9,23,2,0.000000,-125.407690
9,23,4,0.000000,-127.269837
9,23,6,0.000000,-126.317184
9,23,8,0.000000,-127.704316
9,23,10,0.000000,-135.481643
9,23,12,0.000000,-137.778405
9,23,14,0.000000,-132.163747
9,23,16,0.000000,-127.839655
9,23,18,0.000000,-127.643181
9,23,20,0.000000,-146.547037
9,23,22,0.000000,-127.343546
9,23,24,0.000000,-127.982438
9,23,26,0.000000,-145.040699
9,23,28,0.000000,-133.807913
9,23,30,0.000000,-127.495126
9,23,32,0.000000,-131.664631
9,23,34,0.000000,-129.555162
9,23,36,0.000000,-130.070738
9,23,38,0.000000,-141.853454
9,23,40,0.000000,-129.401825
9,23,42,0.000000,-135.023410
9,23,44,0.000000,-135.728621
9,23,46,0.000000,-143.132705
9,23,48,0.000000,-133.898949
9,23,50,0.000000,-136.188394
9,23,52,0.000000,-134.322712
9,23,54,0.000000,-128.708463
9,23,56,0.000000,-138.083461
9,23,58,0.000000,-141.502431
9,24,0,0.000000,-127.926549
9,24,2,0.000000,-134.890293
9,24,4,0.000000,-129.434145
9,24,6,0.000000,-136.514538
9,24,8,0.000000,-129.817858
9,24,10,0.000000,-127.293444
9,24,12,0.000000,-123.768049
9,24,14,0.000000,-130.855833
9,24,16,0.000000,-129.446874
9,24,18,0.000000,-132.806505
9,24,20,0.000000,-128.095454
9,24,22,0.000000,-135.890228
9,24,24,0.000000,-133.017892
9,24,26,0.000000,-126.061313
9,24,28,0.000000,-126.817403
9,24,30,0.000000,-126.795680
9,24,32,0.000000,-126.474355
9,24,34,0.000000,-137.160752
9,24,36,0.000000,-126.389756
9,24,38,0.000000,-130.908563
9,24,40,0.000000,-124.285349
9,24,42,0.000000,-127.780482
9,24,44,0.000000,-131.005574
9,24,46,0.000000,-134.289075
9,24,48,0.000000,-136.347665
9,24,50,0.000000,-127.436281
9,24,52,0.000000,-131.657052
9,24,54,0.000000,-132.170859
9,24,56,0.000000,-128.638813
9,24,58,0.000000,-133.242075
9,25,0,0.000000,-137.039366
9,25,2,0.000000,-129.482888
9,25,4,0.000000,-140.114100
9,25,6,0.000000,-128.207652
9,25,8,0.000000,-134.584888
9,25,10,0.000000,-128.466794
9,25,12,0.000000,-126.015177
9,25,14,0.000000,-133.287897
9,25,16,0.000000,-133.624101
9,25,18,0.000000,-143.569393
9,25,20,0.000000,-127.925626
9,25,22,0.000000,-135.184546
9,25,24,0.000000,-131.081495
9,25,26,0.000000,-124.327679
9,25,28,0.000000,-139.400177
9,25,30,0.000000,-139.993633
9,25,32,0.000000,-131.005493
9,25,34,0.000000,-138.247820
9,25,36,0.000000,-140.635765
9,25,38,0.000000,-127.599043
9,25,40,0.000000,-136.285369
9,25,42,0.000000,-130.594860
9,25,44,0.000000,-139.139038
9,25,46,0.000000,-127.678599
9,25,48,0.000000,-131.404455
9,25,50,0.000000,-136.871855
9,25,52,0.000000,-124.383882
9,25,54,0.000000,-127.137682
9,25,56,0.000000,-127.343532
9,25,58,0.000000,-134.758499
9,26,0,0.000000,-141.661085
9,26,2,0.000000,-137.989971
9,26,4,0.000000,-130.571082
9,26,6,0.000000,-133.187665
9,26,8,0.000000,-134.194114
9,26,10,0.000000,-128.924406
9,26,12,0.000000,-143.237369
9,26,14,0.000000,-134.435585
9,26,16,0.000000,-145.833817
9,26,18,0.000000,-138.401072
9,26,20,0.000000,-140.111966
9,26,22,0.000000,-134.087788
9,26,24,0.000000,-135.208698
9,26,26,0.000000,-130.123383
9,26,28,0.000000,-133.509914
9,26,30,0.000000,-134.910346
9,26,32,0.000000,-143.055568
9,26,34,0.000000,-125.591857
9,26,36,0.000000,-127.317721
9,26,38,0.000000,-133.245896
9,26,40,0.000000,-131.863296
9,26,42,0.000000,-141.379481
9,26,44,0.000000,-124.685356
9,26,46,0.000000,-127.102954
9,26,48,0.000000,-131.169805
9,26,50,0.000000,-128.007961
9,26,52,0.000000,-140.323096
9,26,54,0.000000,-130.051259
9,26,56,0.000000,-129.278753
9,26,58,0.000000,-125.590226
9,27,0,0.000000,-126.557770
9,27,2,0.000000,-131.536556
9,27,4,0.000000,-139.332339
9,27,6,0.000000,-130.886218
9,27,8,0.000000,-133.090007
9,27,10,0.000000,-141.936356
9,27,12,0.000000,-135.206334
9,27,14,0.000000,-130.453437
9,27,16,0.000000,-135.032674
9,27,18,0.000000,-140.653694
9,27,20,0.000000,-127.503039
9,27,22,0.000000,-144.054033
