hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-130.339245
9,0,2,0.000000,-133.109336
9,0,4,0.000000,-128.806152
9,0,6,0.000000,-131.498302
9,0,8,0.000000,-129.158720
9,0,10,0.000000,-129.811703
9,0,12,0.000000,-132.634732
9,0,14,0.000000,-130.784538
9,0,16,0.000000,-130.154240
9,0,18,0.000000,-131.075705
9,0,20,0.000000,-133.514390
9,0,22,0.000000,-133.273994
9,0,24,0.000000,-130.274236
9,0,26,0.000000,-132.464430
9,0,28,0.000000,-132.267055
9,0,30,0.000000,-126.527453
9,0,32,0.000000,-131.336487
9,0,34,0.000000,-133.174430
9,0,36,0.000000,-131.741631
9,0,38,0.000000,-129.373087
9,0,40,0.000000,-131.369698
9,0,42,0.000000,-131.719626
9,0,44,0.000000,-131.907366
9,0,46,0.000000,-132.038740
9,0,48,0.000000,-133.176755
9,0,50,0.000000,-130.245228
9,0,52,0.000000,-128.556844
9,0,54,0.000000,-130.826423
9,0,56,0.000000,-129.779053
9,0,58,0.000000,-129.800538
9,1,0,0.000000,-130.232174
9,1,2,0.000000,-130.508102
9,1,4,0.000000,-133.113207
9,1,6,0.000000,-129.282213
9,1,8,0.000000,-131.267425
9,1,10,0.000000,-132.228600
9,1,12,0.000000,-131.063881
9,1,14,0.000000,-131.788844
9,1,16,0.000000,-131.450230
9,1,18,0.000000,-130.445831
9,1,20,0.000000,-129.241492
9,1,22,0.000000,-133.241133
9,1,24,0.000000,-130.465105
9,1,26,0.000000,-132.696854
9,1,28,0.000000,-129.723134
9,1,30,0.000000,-131.979022
9,1,32,0.000000,-131.965268
9,1,34,0.000000,-131.094299
9,1,36,0.000000,-131.270629
9,1,38,0.000000,-129.462397
9,1,40,0.000000,-131.000999
9,1,42,0.000000,-131.002848
9,1,44,0.000000,-130.120119
9,1,46,0.000000,-131.913436
9,1,48,0.000000,-131.686151
9,1,50,0.000000,-130.043555
9,1,52,0.000000,-130.139994
9,1,54,0.000000,-128.305582
9,1,56,0.000000,-129.097890
9,1,58,0.000000,-129.090484
9,2,0,0.000000,-130.544601
9,2,2,0.000000,-131.178970
9,2,4,0.000000,-131.478108
9,2,6,0.000000,-132.940605
9,2,8,0.000000,-129.873742
9,2,10,0.000000,-132.155645
9,2,12,0.000000,-132.800085
9,2,14,0.000000,-130.986445
9,2,16,0.000000,-131.593088
9,2,18,0.000000,-132.379444
9,2,20,0.000000,-131.595919
9,2,22,0.000000,-131.880756
9,2,24,0.000000,-130.170394
9,2,26,0.000000,-129.779732
9,2,28,0.000000,-129.735901
9,2,30,0.000000,-129.091729
9,2,32,0.000000,-130.957290
9,2,34,0.000000,-131.102837
9,2,36,0.000000,-129.864803
9,2,38,0.000000,-133.223289
9,2,40,0.000000,-131.411075
9,2,42,0.000000,-130.864784
9,2,44,0.000000,-131.184860
9,2,46,0.000000,-131.676589
9,2,48,0.000000,-133.625306
9,2,50,0.000000,-130.292122
9,2,52,0.000000,-131.627493
9,2,54,0.000000,-127.295916
9,2,56,0.000000,-131.466582
9,2,58,0.000000,-130.656403
9,3,0,0.000000,-132.329586
9,3,2,0.000000,-130.199607
9,3,4,0.000000,-129.228768
9,3,6,0.000000,-131.603019
9,3,8,0.000000,-132.042231
9,3,10,0.000000,-132.611829
9,3,12,0.000000,-131.183663
9,3,14,0.000000,-128.687741
9,3,16,0.000000,-130.749959
9,3,18,0.000000,-131.075225
9,3,20,0.000000,-130.725414
9,3,22,0.000000,-132.704256
9,3,24,0.000000,-131.820478
9,3,26,0.000000,-129.330916
9,3,28,0.000000,-129.804907
9,3,30,0.000000,-133.225494
9,3,32,0.000000,-130.683884
9,3,34,0.000000,-130.099350
9,3,36,0.000000,-131.257317
9,3,38,0.000000,-131.865073
9,3,40,0.000000,-130.520174
9,3,42,0.000000,-129.496959
9,3,44,0.000000,-132.177359
9,3,46,0.000000,-131.740176
9,3,48,0.000000,-130.499474
9,3,50,0.000000,-132.383920
9,3,52,0.000000,-129.008349
9,3,54,0.000000,-131.196252
9,3,56,0.000000,-130.748881
9,3,58,0.000000,-130.292684
9,4,0,0.000000,-133.231387
9,4,2,0.000000,-132.022351
9,4,4,0.000000,-129.678440
9,4,6,0.000000,-130.184679
9,4,8,0.000000,-132.916486
9,4,10,0.000000,-131.374621
9,4,12,0.000000,-131.905929
9,4,14,0.000000,-131.336086
9,4,16,0.000000,-131.919387
9,4,18,0.000000,-132.046341
9,4,20,0.000000,-131.691782
9,4,22,0.000000,-128.747870
9,4,24,0.000000,-131.005292
9,4,26,0.000000,-128.807127
9,4,28,0.000000,-130.394642
9,4,30,0.000000,-131.628768
9,4,32,0.000000,-131.379735
9,4,34,0.000000,-129.999491
9,4,36,0.000000,-131.450791
9,4,38,0.000000,-130.561419
9,4,40,0.000000,-129.220204
9,4,42,0.000000,-131.537116
9,4,44,0.000000,-130.719998
9,4,46,0.000000,-129.311838
9,4,48,0.000000,-128.955678
9,4,50,0.000000,-127.951876
9,4,52,0.000000,-132.558692
9,4,54,0.000000,-132.424417
9,4,56,0.000000,-131.794768
9,4,58,0.000000,-131.581694
9,5,0,0.000000,-129.809828
9,5,2,0.000000,-132.644099
9,5,4,0.000000,-131.112709
9,5,6,0.000000,-131.361904
9,5,8,0.000000,-130.023169
9,5,10,0.000000,-130.566422
9,5,12,0.000000,-128.878506
9,5,14,0.000000,-131.129677
9,5,16,0.000000,-127.801335
9,5,18,0.000000,-130.873772
9,5,20,0.000000,-131.721402
9,5,22,0.000000,-131.109301
9,5,24,0.000000,-129.242006
9,5,26,0.000000,-132.544677
9,5,28,0.000000,-127.248563
9,5,30,0.000000,-129.629933
9,5,32,0.000000,-133.186262
9,5,34,0.000000,-131.663938
9,5,36,0.000000,-129.819680
9,5,38,0.000000,-132.417888
9,5,40,0.000000,-131.084864
9,5,42,0.000000,-130.081065
9,5,44,0.000000,-129.226074
9,5,46,0.000000,-131.694120
9,5,48,0.000000,-133.280980
9,5,50,0.000000,-130.840785
9,5,52,0.000000,-129.937039
9,5,54,0.000000,-129.743472
9,5,56,0.000000,-131.614534
9,5,58,0.000000,-131.465498
9,6,0,0.000000,-128.761326
9,6,2,0.000000,-130.363894
9,6,4,0.000000,-132.312133
9,6,6,0.000000,-130.514079
9,6,8,0.000000,-132.017267
9,6,10,0.000000,-132.001371
9,6,12,0.000000,-132.783058
9,6,14,0.000000,-131.112990
9,6,16,0.000000,-130.579085
9,6,18,0.000000,-130.994988
9,6,20,0.000000,-131.992566
9,6,22,0.000000,-131.658963
9,6,24,0.000000,-128.440587
9,6,26,0.000000,-129.301770
9,6,28,0.000000,-129.388264
9,6,30,0.000000,-131.001914
9,6,32,0.000000,-129.179795
9,6,34,0.000000,-130.491865
9,6,36,0.000000,-132.217179
9,6,38,0.000000,-129.546833
9,6,40,0.000000,-129.997754
9,6,42,0.000000,-128.643261
9,6,44,0.000000,-130.468036
9,6,46,0.000000,-130.636681
9,6,48,0.000000,-131.877165
9,6,50,0.000000,-129.710656
9,6,52,0.000000,-130.480605
9,6,54,0.000000,-131.774736
9,6,56,0.000000,-133.641202
9,6,58,0.000000,-132.954193
9,7,0,0.000000,-130.094951
9,7,2,0.000000,-129.797843
9,7,4,0.000000,-132.419095
9,7,6,0.000000,-131.562648
9,7,8,0.000000,-130.707026
9,7,10,0.000000,-130.002501
9,7,12,0.000000,-132.409005
9,7,14,0.000000,-132.152192
9,7,16,0.000000,-129.784173
9,7,18,0.000000,-131.630862
9,7,20,0.000000,-130.600369
9,7,22,0.000000,-129.006018
9,7,24,0.000000,-130.693489
9,7,26,0.000000,-129.276407
9,7,28,0.000000,-130.790943
9,7,30,0.000000,-132.328138
9,7,32,0.000000,-127.378943
9,7,34,0.000000,-129.829656
9,7,36,0.000000,-130.212282
9,7,38,0.000000,-129.466201
9,7,40,0.000000,-130.467200
9,7,42,0.000000,-132.557628
9,7,44,0.000000,-131.917265
9,7,46,0.000000,-130.786577
9,7,48,0.000000,-130.724215
9,7,50,0.000000,-128.146360
9,7,52,0.000000,-127.878327
9,7,54,0.000000,-131.327812
9,7,56,0.000000,-132.844104
9,7,58,0.000000,-130.665807
9,8,0,0.000000,-131.483279
9,8,2,0.000000,-132.494427
9,8,4,0.000000,-130.319176
9,8,6,0.000000,-128.737134
9,8,8,0.000000,-130.613631
9,8,10,0.000000,-131.401484
9,8,12,0.000000,-131.360016
9,8,14,0.000000,-132.273772
9,8,16,0.000000,-133.091166
9,8,18,0.000000,-129.291453
9,8,20,0.000000,-129.402473
9,8,22,0.000000,-130.373766
9,8,24,0.000000,-130.859720
9,8,26,0.000000,-131.552843
9,8,28,0.000000,-130.103641
9,8,30,0.000000,-129.651190
9,8,32,0.000000,-130.406259
9,8,34,0.000000,-130.981829
9,8,36,0.000000,-130.528000
9,8,38,0.000000,-131.586114
9,8,40,0.000000,-128.525729
9,8,42,0.000000,-129.820675
9,8,44,0.000000,-129.934857
9,8,46,0.000000,-130.158100
9,8,48,0.000000,-130.633358
9,8,50,0.000000,-131.052399
9,8,52,0.000000,-131.630609
9,8,54,0.000000,-130.585419
9,8,56,0.000000,-128.561589
9,8,58,0.000000,-132.299839
9,9,0,0.000000,-129.574435
9,9,2,0.000000,-131.882831
9,9,4,0.000000,-130.727897
9,9,6,0.000000,-129.074204
9,9,8,0.000000,-132.411971
9,9,10,0.000000,-130.676558
9,9,12,0.000000,-128.956794
9,9,14,0.000000,-129.945710
9,9,16,0.000000,-131.143284
9,9,18,0.000000,-130.983930
9,9,20,0.000000,-132.080269
9,9,22,0.000000,-132.343084
9,9,24,0.000000,-129.458321
9,9,26,0.000000,-130.513725
9,9,28,0.000000,-129.339992
9,9,30,0.000000,-133.057210
9,9,32,0.000000,-129.779643
9,9,34,0.000000,-131.661450
9,9,36,0.000000,-130.998892
9,9,38,0.000000,-130.967119
9,9,40,0.000000,-132.639803
9,9,42,0.000000,-132.326725
9,9,44,0.000000,-127.311450
9,9,46,0.000000,-132.520878
9,9,48,0.000000,-130.073168
9,9,50,0.000000,-132.483723
9,9,52,0.000000,-130.799473
9,9,54,0.000000,-133.875640
9,9,56,0.000000,-132.296095
9,9,58,0.000000,-129.082436
9,10,0,0.000000,-131.331612
9,10,2,0.000000,-129.607752
9,10,4,0.000000,-131.808950
9,10,6,0.000000,-132.121669
9,10,8,0.000000,-128.883696
9,10,10,0.000000,-128.836833
9,10,12,0.000000,-129.931818
9,10,14,0.000000,-131.463553
9,10,16,0.000000,-130.398709
9,10,18,0.000000,-130.811109
9,10,20,0.000000,-130.845672
9,10,22,0.000000,-130.683824
9,10,24,0.000000,-131.627308
9,10,26,0.000000,-131.223871
9,10,28,0.000000,-130.708254
9,10,30,0.000000,-130.108397
9,10,32,0.000000,-129.898952
9,10,34,0.000000,-131.937208
9,10,36,0.000000,-129.406060
9,10,38,0.000000,-131.089609
9,10,40,0.000000,-130.015969
9,10,42,0.000000,-130.383199
9,10,44,0.000000,-133.880012
9,10,46,0.000000,-131.053469
9,10,48,0.000000,-131.968171
9,10,50,0.000000,-132.730380
9,10,52,0.000000,-129.750235
9,10,54,0.000000,-127.583939
9,10,56,0.000000,-130.827571
9,10,58,0.000000,-133.544163
9,11,0,0.000000,-132.300651
9,11,2,0.000000,-130.905960
9,11,4,0.000000,-132.672672
9,11,6,0.000000,-129.347949
9,11,8,0.000000,-131.143427
9,11,10,0.000000,-129.778486
9,11,12,0.000000,-130.117865
9,11,14,0.000000,-130.458995
9,11,16,0.000000,-131.303555
9,11,18,0.000000,-130.890207
9,11,20,0.000000,-132.580883
9,11,22,0.000000,-131.082958
9,11,24,0.000000,-132.584125
9,11,26,0.000000,-130.387567
9,11,28,0.000000,-130.253656
9,11,30,0.000000,-127.437014
9,11,32,0.000000,-131.622625
9,11,34,0.000000,-130.198605
9,11,36,0.000000,-131.020877
9,11,38,0.000000,-130.887755
9,11,40,0.000000,-132.342817
9,11,42,0.000000,-132.294760
9,11,44,0.000000,-132.059218
9,11,46,0.000000,-130.726021
9,11,48,0.000000,-131.487966
9,11,50,0.000000,-132.113868
9,11,52,0.000000,-129.779752
9,11,54,0.000000,-131.452136
9,11,56,0.000000,-129.671747
9,11,58,0.000000,-133.329794
9,12,0,0.000000,-131.871184
9,12,2,0.000000,-130.845886
9,12,4,0.000000,-129.552966
9,12,6,0.000000,-131.813207
9,12,8,0.000000,-131.173788
9,12,10,0.000000,-129.522503
9,12,12,0.000000,-132.857160
9,12,14,0.000000,-130.660699
9,12,16,0.000000,-129.827779
9,12,18,0.000000,-131.950220
9,12,20,0.000000,-129.128650
9,12,22,0.000000,-130.152787
9,12,24,0.000000,-133.132388
9,12,26,0.000000,-131.186617
9,12,28,0.000000,-130.970426
9,12,30,0.000000,-132.917958
9,12,32,0.000000,-131.320637
9,12,34,0.000000,-131.486263
9,12,36,0.000000,-131.390826
9,12,38,0.000000,-131.837762
9,12,40,0.000000,-130.440582
9,12,42,0.000000,-131.756666
9,12,44,0.000000,-132.197436
9,12,46,0.000000,-131.357426
9,12,48,0.000000,-132.246815
9,12,50,0.000000,-131.579842
9,12,52,0.000000,-131.454031
9,12,54,0.000000,-132.033736
9,12,56,0.000000,-129.669615
9,12,58,0.000000,-131.459778
9,13,0,0.000000,-131.453530
9,13,2,0.000000,-126.916133
9,13,4,0.000000,-132.733360
9,13,6,0.000000,-131.729653
9,13,8,0.000000,-132.692244
9,13,10,0.000000,-132.347483
9,13,12,0.000000,-132.305622
9,13,14,0.000000,-131.840440
9,13,16,0.000000,-132.453364
9,13,18,0.000000,-132.707577
9,13,20,0.000000,-129.654629
9,13,22,0.000000,-132.581378
9,13,24,0.000000,-132.396782
9,13,26,0.000000,-131.809716
9,13,28,0.000000,-128.380886
9,13,30,0.000000,-131.351222
9,13,32,0.000000,-129.916740
9,13,34,0.000000,-131.118510
9,13,36,0.000000,-129.628939
9,13,38,0.000000,-129.053030
9,13,40,0.000000,-131.790740
9,13,42,0.000000,-130.782531
9,13,44,0.000000,-132.469928
9,13,46,0.000000,-131.016426
9,13,48,0.000000,-125.614474
9,13,50,0.000000,-131.290178
9,13,52,0.000000,-131.706880
9,13,54,0.000000,-129.431111
9,13,56,0.000000,-130.458115
9,13,58,0.000000,-129.882876
9,14,0,0.000000,-130.748694
9,14,2,0.000000,-131.864359
9,14,4,0.000000,-129.266156
9,14,6,0.000000,-131.993044
9,14,8,0.000000,-130.353894
9,14,10,0.000000,-130.593863
9,14,12,0.000000,-131.091874
9,14,14,0.000000,-130.193026
9,14,16,0.000000,-131.218285
9,14,18,0.000000,-129.202385
9,14,20,0.000000,-129.562773
9,14,22,0.000000,-126.041103
9,14,24,0.000000,-130.564413
9,14,26,0.000000,-131.153074
9,14,28,0.000000,-131.914960
9,14,30,0.000000,-129.215738
9,14,32,0.000000,-130.975661
9,14,34,0.000000,-132.194183
9,14,36,0.000000,-131.021428
9,14,38,0.000000,-127.421348
9,14,40,0.000000,-131.564171
9,14,42,0.000000,-130.272289
9,14,44,0.000000,-129.997739
9,14,46,0.000000,-131.690571
9,14,48,0.000000,-130.113771
9,14,50,0.000000,-131.986993
9,14,52,0.000000,-131.529381
9,14,54,0.000000,-130.647903
9,14,56,0.000000,-129.212608
9,14,58,0.000000,-131.369975
9,15,0,0.000000,-131.327075
9,15,2,0.000000,-130.141105
9,15,4,0.000000,-131.235450
9,15,6,0.000000,-131.016608
9,15,8,0.000000,-128.539206
9,15,10,0.000000,-130.907622
9,15,12,0.000000,-133.225676
9,15,14,0.000000,-131.640041
9,15,16,0.000000,-131.974300
9,15,18,0.000000,-131.884639
9,15,20,0.000000,-129.202495
9,15,22,0.000000,-131.764923
9,15,24,0.000000,-130.557888
9,15,26,0.000000,-131.589787
9,15,28,0.000000,-129.126356
9,15,30,0.000000,-131.166669
9,15,32,0.000000,-129.911882
9,15,34,0.000000,-133.226886
9,15,36,0.000000,-132.863720
9,15,38,0.000000,-127.590644
9,15,40,0.000000,-128.856446
9,15,42,0.000000,-130.457860
9,15,44,0.000000,-129.544963
9,15,46,0.000000,-129.059428
9,15,48,0.000000,-131.492636
9,15,50,0.000000,-131.784750
9,15,52,0.000000,-131.756721
9,15,54,0.000000,-130.094278
9,15,56,0.000000,-132.246148
9,15,58,0.000000,-129.341102
9,16,0,0.000000,-130.085190
9,16,2,0.000000,-131.823655
9,16,4,0.000000,-131.511081
9,16,6,0.000000,-131.991254
9,16,8,0.000000,-132.585981
9,16,10,0.000000,-130.374307
9,16,12,0.000000,-130.328671
9,16,14,0.000000,-130.688026
9,16,16,0.000000,-131.837314
9,16,18,0.000000,-130.710841
9,16,20,0.000000,-130.732850
9,16,22,0.000000,-129.164262
9,16,24,0.000000,-131.263342
9,16,26,0.000000,-130.236237
9,16,28,0.000000,-132.301253
9,16,30,0.000000,-129.377642
9,16,32,0.000000,-129.600662
9,16,34,0.000000,-128.708871
9,16,36,0.000000,-130.814932
9,16,38,0.000000,-131.777250
9,16,40,0.000000,-132.968369
9,16,42,0.000000,-130.199900
9,16,44,0.000000,-130.405250
9,16,46,0.000000,-132.637780
9,16,48,0.000000,-130.872454
9,16,50,0.000000,-131.417980
9,16,52,0.000000,-130.980422
9,16,54,0.000000,-130.252404
9,16,56,0.000000,-131.108340
9,16,58,0.000000,-130.114002
9,17,0,0.000000,-133.020778
9,17,2,0.000000,-132.197111
9,17,4,0.000000,-132.005744
9,17,6,0.000000,-131.516429
9,17,8,0.000000,-133.322587
9,17,10,0.000000,-132.040388
9,17,12,0.000000,-129.495630
9,17,14,0.000000,-131.143559
9,17,16,0.000000,-130.473233
9,17,18,0.000000,-130.575910
9,17,20,0.000000,-129.421564
9,17,22,0.000000,-129.901036
9,17,24,0.000000,-130.771096
9,17,26,0.000000,-131.517981
9,17,28,0.000000,-130.360902
9,17,30,0.000000,-130.823081
9,17,32,0.000000,-133.041855
9,17,34,0.000000,-131.057221
9,17,36,0.000000,-134.070978
9,17,38,0.000000,-129.886337
9,17,40,0.000000,-130.581381
9,17,42,0.000000,-130.658057
9,17,44,0.000000,-130.734649
9,17,46,0.000000,-131.439866
9,17,48,0.000000,-131.481550
9,17,50,0.000000,-130.794023
9,17,52,0.000000,-132.716286
9,17,54,0.000000,-129.674822
9,17,56,0.000000,-130.761043
9,17,58,0.000000,-131.254710
9,18,0,0.000000,-128.544459
9,18,2,0.000000,-128.706440
9,18,4,0.000000,-130.986465
9,18,6,0.000000,-131.507250
9,18,8,0.000000,-132.541421
9,18,10,0.000000,-129.533890
9,18,12,0.000000,-129.761774
9,18,14,0.000000,-130.828612
9,18,16,0.000000,-130.856185
9,18,18,0.000000,-129.453516
9,18,20,0.000000,-130.667742
9,18,22,0.000000,-131.787907
9,18,24,0.000000,-130.570393
9,18,26,0.000000,-132.370114
9,18,28,0.000000,-130.149646
9,18,30,0.000000,-131.287924
9,18,32,0.000000,-130.126828
9,18,34,0.000000,-134.354228
9,18,36,0.000000,-131.174798
9,18,38,0.000000,-129.337601
9,18,40,0.000000,-131.676632
9,18,42,0.000000,-130.205442
9,18,44,0.000000,-132.468234
9,18,46,0.000000,-130.325080
9,18,48,0.000000,-130.564477
9,18,50,0.000000,-131.272311
9,18,52,0.000000,-131.461058
9,18,54,0.000000,-132.668111
9,18,56,0.000000,-129.426421
9,18,58,0.000000,-129.798825
9,19,0,0.000000,-130.272233
9,19,2,0.000000,-132.108544
9,19,4,0.000000,-131.029523
9,19,6,0.000000,-130.328949
9,19,8,0.000000,-127.975192
9,19,10,0.000000,-130.479918
9,19,12,0.000000,-132.794666
9,19,14,0.000000,-133.386413
9,19,16,0.000000,-129.495558
9,19,18,0.000000,-129.637768
9,19,20,0.000000,-131.284801
9,19,22,0.000000,-131.673643
9,19,24,0.000000,-131.390033
9,19,26,0.000000,-129.943624
9,19,28,0.000000,-129.798964
9,19,30,0.000000,-132.934026
9,19,32,0.000000,-130.979496
9,19,34,0.000000,-131.796084
9,19,36,0.000000,-129.905515
9,19,38,0.000000,-131.835699
9,19,40,0.000000,-131.211559
9,19,42,0.000000,-132.553384
9,19,44,0.000000,-130.206687
9,19,46,0.000000,-129.209068
9,19,48,0.000000,-130.053980
9,19,50,0.000000,-130.071750
9,19,52,0.000000,-131.592546
9,19,54,0.000000,-128.774722
9,19,56,0.000000,-130.271441
9,19,58,0.000000,-130.771787
9,20,0,0.000000,-129.874676
9,20,2,0.000000,-128.987750
9,20,4,0.000000,-131.826369
9,20,6,0.000000,-130.580212
9,20,8,0.000000,-130.420307
9,20,10,0.000000,-131.139651
9,20,12,0.000000,-130.114148
9,20,14,0.000000,-131.630006
9,20,16,0.000000,-132.095090
9,20,18,0.000000,-130.921576
9,20,20,0.000000,-130.572524
9,20,22,0.000000,-128.591466
9,20,24,0.000000,-129.689778
9,20,26,0.000000,-129.437514
9,20,28,0.000000,-132.450060
9,20,30,0.000000,-127.757295
9,20,32,0.000000,-132.304937
9,20,34,0.000000,-131.462041
9,20,36,0.000000,-132.754897
9,20,38,0.000000,-131.624348
9,20,40,0.000000,-132.308478
9,20,42,0.000000,-133.713412
9,20,44,0.000000,-130.423186
9,20,46,0.000000,-133.758569
9,20,48,0.000000,-133.470399
9,20,50,0.000000,-132.580431
9,20,52,0.000000,-128.679066
9,20,54,0.000000,-130.660135
9,20,56,0.000000,-131.494025
9,20,58,0.000000,-132.133832
9,21,0,0.000000,-129.580003
9,21,2,0.000000,-129.808625
9,21,4,0.000000,-128.697112
9,21,6,0.000000,-132.346561
9,21,8,0.000000,-129.423767
9,21,10,0.000000,-131.502056
9,21,12,0.000000,-130.763749
9,21,14,0.000000,-132.174546
9,21,16,0.000000,-130.322282
9,21,18,0.000000,-127.913427
9,21,20,0.000000,-131.248504
9,21,22,0.000000,-130.739607
9,21,24,0.000000,-132.174173
9,21,26,0.000000,-130.484817
9,21,28,0.000000,-129.380841
9,21,30,0.000000,-130.255102
9,21,32,0.000000,-131.036630
9,21,34,0.000000,-131.941868
9,21,36,0.000000,-128.852711
9,21,38,0.000000,-130.009403
9,21,40,0.000000,-129.366884
9,21,42,0.000000,-131.354812
9,21,44,0.000000,-132.062601
9,21,46,0.000000,-131.491636
9,21,48,0.000000,-130.907584
9,21,50,0.000000,-130.423287
9,21,52,0.000000,-130.456290
9,21,54,0.000000,-131.359376
9,21,56,0.000000,-129.861435
9,21,58,0.000000,-129.668568
9,22,0,0.000000,-129.980478
9,22,2,0.000000,-129.641629
9,22,4,0.000000,-130.170424
9,22,6,0.000000,-130.084451
9,22,8,0.000000,-134.578352
9,22,10,0.000000,-129.207340
9,22,12,0.000000,-131.837724
9,22,14,0.000000,-130.317005
9,22,16,0.000000,-132.992466
9,22,18,0.000000,-131.964154
9,22,20,0.000000,-132.078843
9,22,22,0.000000,-132.204909
9,22,24,0.000000,-132.562947
9,22,26,0.000000,-128.228231
9,22,28,0.000000,-132.646126
9,22,30,0.000000,-132.720608
9,22,32,0.000000,-133.603690
9,22,34,0.000000,-129.213563
9,22,36,0.000000,-130.687741
9,22,38,0.000000,-130.432616
9,22,40,0.000000,-131.516626
9,22,42,0.000000,-130.712590
9,22,44,0.000000,-131.543512
9,22,46,0.000000,-132.565348
9,22,48,0.000000,-126.306903
9,22,50,0.000000,-133.056561
9,22,52,0.000000,-128.175693
9,22,54,0.000000,-131.282418
9,22,56,0.000000,-128.208898
9,22,58,0.000000,-129.298466
9,23,0,0.000000,-130.492602
9,23,2,0.000000,-130.861038
9,23,4,0.000000,-129.368011
9,23,6,0.000000,-130.761979
9,23,8,0.000000,-130.404948
9,23,10,0.000000,-132.554718
9,23,12,0.000000,-130.609741
9,23,14,0.000000,-132.803646
9,23,16,0.000000,-129.236255
9,23,18,0.000000,-130.936059
9,23,20,0.000000,-132.602213
9,23,22,0.000000,-129.507697
9,23,24,0.000000,-129.115826
9,23,26,0.000000,-130.872352
9,23,28,0.000000,-130.382854
9,23,30,0.000000,-131.109639
9,23,32,0.000000,-130.291618
9,23,34,0.000000,-130.146285
9,23,36,0.000000,-131.753279
9,23,38,0.000000,-131.252503
9,23,40,0.000000,-128.054887
9,23,42,0.000000,-131.933552
9,23,44,0.000000,-133.127109
9,23,46,0.000000,-131.012920
9,23,48,0.000000,-131.432672
9,23,50,0.000000,-132.337717
9,23,52,0.000000,-129.499522
9,23,54,0.000000,-133.222169
9,23,56,0.000000,-131.544658
9,23,58,0.000000,-130.978799
9,24,0,0.000000,-129.592084
9,24,2,0.000000,-130.508159
9,24,4,0.000000,-131.174343
9,24,6,0.000000,-131.088655
9,24,8,0.000000,-129.165917
9,24,10,0.000000,-128.779687
9,24,12,0.000000,-129.402545
9,24,14,0.000000,-131.396647
9,24,16,0.000000,-130.563330
9,24,18,0.000000,-130.881562
9,24,20,0.000000,-131.827759
9,24,22,0.000000,-129.505027
9,24,24,0.000000,-130.851383
9,24,26,0.000000,-131.842139
9,24,28,0.000000,-131.536321
9,24,30,0.000000,-129.495669
9,24,32,0.000000,-130.616850
9,24,34,0.000000,-131.353164
9,24,36,0.000000,-132.090862
9,24,38,0.000000,-132.515870
9,24,40,0.000000,-132.115876
9,24,42,0.000000,-129.239077
9,24,44,0.000000,-129.852724
9,24,46,0.000000,-128.852536
9,24,48,0.000000,-130.014321
9,24,50,0.000000,-130.814169
9,24,52,0.000000,-131.069267
9,24,54,0.000000,-131.287016
9,24,56,0.000000,-132.460110
9,24,58,0.000000,-130.393813
9,25,0,0.000000,-132.168162
9,25,2,0.000000,-129.655214
9,25,4,0.000000,-132.445161
9,25,6,0.000000,-132.518308
9,25,8,0.000000,-129.992591
9,25,10,0.000000,-130.163673
9,25,12,0.000000,-131.086772
9,25,14,0.000000,-132.370688
9,25,16,0.000000,-130.715699
9,25,18,0.000000,-131.241265
9,25,20,0.000000,-130.780425
9,25,22,0.000000,-129.024849
9,25,24,0.000000,-130.716589
9,25,26,0.000000,-132.843125
9,25,28,0.000000,-131.291405
9,25,30,0.000000,-132.436798
9,25,32,0.000000,-131.554163
9,25,34,0.000000,-130.589203
9,25,36,0.000000,-129.856250
9,25,38,0.000000,-129.916724
9,25,40,0.000000,-132.121162
9,25,42,0.000000,-130.755354
9,25,44,0.000000,-130.446093
9,25,46,0.000000,-130.801978
9,25,48,0.000000,-128.229492
9,25,50,0.000000,-129.204530
9,25,52,0.000000,-131.030034
9,25,54,0.000000,-130.782117
9,25,56,0.000000,-130.755945
9,25,58,0.000000,-131.641761
9,26,0,0.000000,-132.277953
9,26,2,0.000000,-130.961628
9,26,4,0.000000,-131.770779
9,26,6,0.000000,-130.684993
9,26,8,0.000000,-130.221581
9,26,10,0.000000,-132.574082
9,26,12,0.000000,-131.428483
9,26,14,0.000000,-133.114928
9,26,16,0.000000,-130.280785
9,26,18,0.000000,-130.794986
9,26,20,0.000000,-130.944241
9,26,22,0.000000,-129.621339
9,26,24,0.000000,-133.034186
9,26,26,0.000000,-131.977447
9,26,28,0.000000,-131.723241
9,26,30,0.000000,-131.833331
9,26,32,0.000000,-131.503657
9,26,34,0.000000,-132.037009
9,26,36,0.000000,-130.936475
9,26,38,0.000000,-128.739804
9,26,40,0.000000,-131.306944
9,26,42,0.000000,-130.480816
9,26,44,0.000000,-129.235086
9,26,46,0.000000,-130.263401
9,26,48,0.000000,-131.534472
9,26,50,0.000000,-130.659635
9,26,52,0.000000,-131.644427
9,26,54,0.000000,-129.584152
9,26,56,0.000000,-130.718564
9,26,58,0.000000,-129.737344
9,27,0,0.000000,-130.997505
9,27,2,0.000000,-131.114088
9,27,4,0.000000,-131.434843
9,27,6,0.000000,-130.927165
9,27,8,0.000000,-129.601624
9,27,10,0.000000,-132.105914
9,27,12,0.000000,-130.561582
9,27,14,0.000000,-132.420901
9,27,16,0.000000,-133.599947
9,27,18,0.000000,-132.014046
9,27,20,0.000000,-129.738992
9,27,22,0.000000,-132.645925
