hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-135.361898
9,0,2,0.000000,-132.678247
9,0,4,0.000000,-133.995862
9,0,6,0.000000,-132.609112
9,0,8,0.000000,-135.033158
9,0,10,0.000000,-131.624307
9,0,12,0.000000,-133.091464
9,0,14,0.000000,-134.269339
9,0,16,0.000000,-134.341407
9,0,18,0.000000,-133.880577
9,0,20,0.000000,-134.332385
9,0,22,0.000000,-134.419963
9,0,24,0.000000,-133.865284
9,0,26,0.000000,-132.597322
9,0,28,0.000000,-133.114554
9,0,30,0.000000,-133.175935
9,0,32,0.000000,-132.468854
9,0,34,0.000000,-135.304502
9,0,36,0.000000,-133.421099
9,0,38,0.000000,-133.068621
9,0,40,0.000000,-130.728339
9,0,42,0.000000,-133.061440
9,0,44,0.000000,-133.147678
9,0,46,0.000000,-130.977104
9,0,48,0.000000,-133.009084
9,0,50,0.000000,-133.008094
9,0,52,0.000000,-132.178563
9,0,54,0.000000,-135.262607
9,0,56,0.000000,-131.983011
9,0,58,0.000000,-135.824029
9,1,0,0.000000,-135.522208
9,1,2,0.000000,-131.308257
9,1,4,0.000000,-132.462593
9,1,6,0.000000,-132.006936
9,1,8,0.000000,-134.927449
9,1,10,0.000000,-131.881546
9,1,12,0.000000,-132.840002
9,1,14,0.000000,-132.501751
9,1,16,0.000000,-133.183538
9,1,18,0.000000,-131.664535
9,1,20,0.000000,-134.262199
9,1,22,0.000000,-133.149245
9,1,24,0.000000,-131.846606
9,1,26,0.000000,-133.831232
9,1,28,0.000000,-135.730400
9,1,30,0.000000,-134.119086
9,1,32,0.000000,-132.634641
9,1,34,0.000000,-131.989457
9,1,36,0.000000,-133.629233
9,1,38,0.000000,-133.044578
9,1,40,0.000000,-132.814293
9,1,42,0.000000,-130.272635
9,1,44,0.000000,-132.637377
9,1,46,0.000000,-133.681705
9,1,48,0.000000,-132.897472
9,1,50,0.000000,-131.918919
9,1,52,0.000000,-135.359214
9,1,54,0.000000,-134.878506
9,1,56,0.000000,-131.756891
9,1,58,0.000000,-136.255034
9,2,0,0.000000,-133.940323
9,2,2,0.000000,-133.052130
9,2,4,0.000000,-133.023174
9,2,6,0.000000,-132.097619
9,2,8,0.000000,-132.123051
9,2,10,0.000000,-132.760262
9,2,12,0.000000,-132.232718
9,2,14,0.000000,-135.840864
9,2,16,0.000000,-134.600391
9,2,18,0.000000,-132.316815
9,2,20,0.000000,-134.040457
9,2,22,0.000000,-134.545501
9,2,24,0.000000,-133.630760
9,2,26,0.000000,-133.489088
9,2,28,0.000000,-133.962753
9,2,30,0.000000,-136.083800
9,2,32,0.000000,-133.032796
9,2,34,0.000000,-134.316475
9,2,36,0.000000,-134.735081
9,2,38,0.000000,-134.377041
9,2,40,0.000000,-133.619050
9,2,42,0.000000,-132.132563
9,2,44,0.000000,-135.371108
9,2,46,0.000000,-135.663130
9,2,48,0.000000,-133.710424
9,2,50,0.000000,-132.782750
9,2,52,0.000000,-134.761031
9,2,54,0.000000,-132.644131
9,2,56,0.000000,-135.365600
9,2,58,0.000000,-134.312713
9,3,0,0.000000,-133.759391
9,3,2,0.000000,-132.572954
9,3,4,0.000000,-132.586357
9,3,6,0.000000,-133.076932
9,3,8,0.000000,-134.610131
9,3,10,0.000000,-134.716707
9,3,12,0.000000,-131.933318
9,3,14,0.000000,-132.839869
9,3,16,0.000000,-134.051904
9,3,18,0.000000,-132.987045
9,3,20,0.000000,-134.912485
9,3,22,0.000000,-135.423924
9,3,24,0.000000,-130.699981
9,3,26,0.000000,-135.157960
9,3,28,0.000000,-135.179984
9,3,30,0.000000,-133.611082
9,3,32,0.000000,-133.790007
9,3,34,0.000000,-133.932177
9,3,36,0.000000,-134.456904
9,3,38,0.000000,-133.578388
9,3,40,0.000000,-134.856960
9,3,42,0.000000,-132.016517
9,3,44,0.000000,-133.202186
9,3,46,0.000000,-134.591719
9,3,48,0.000000,-134.154731
9,3,50,0.000000,-135.719064
9,3,52,0.000000,-132.570164
9,3,54,0.000000,-133.789699
9,3,56,0.000000,-132.549195
9,3,58,0.000000,-131.502454
9,4,0,0.000000,-135.757930
9,4,2,0.000000,-131.495161
9,4,4,0.000000,-131.493975
9,4,6,0.000000,-133.823616
9,4,8,0.000000,-134.378136
9,4,10,0.000000,-131.155712
9,4,12,0.000000,-135.518800
9,4,14,0.000000,-132.718469
9,4,16,0.000000,-133.620034
9,4,18,0.000000,-134.504667
9,4,20,0.000000,-131.116451
9,4,22,0.000000,-135.331875
9,4,24,0.000000,-134.000385
9,4,26,0.000000,-133.884439
9,4,28,0.000000,-132.912930
9,4,30,0.000000,-133.420057
9,4,32,0.000000,-135.697159
9,4,34,0.000000,-135.135728
9,4,36,0.000000,-133.639211
9,4,38,0.000000,-132.304754
9,4,40,0.000000,-132.019135
9,4,42,0.000000,-133.949420
9,4,44,0.000000,-134.285460
9,4,46,0.000000,-132.725181
9,4,48,0.000000,-134.883842
9,4,50,0.000000,-132.712366
9,4,52,0.000000,-131.948040
9,4,54,0.000000,-135.047270
9,4,56,0.000000,-134.256640
9,4,58,0.000000,-133.588448
9,5,0,0.000000,-133.835934
9,5,2,0.000000,-132.971597
9,5,4,0.000000,-133.210898
9,5,6,0.000000,-133.863691
9,5,8,0.000000,-133.597059
9,5,10,0.000000,-134.346241
9,5,12,0.000000,-134.842231
9,5,14,0.000000,-133.038701
9,5,16,0.000000,-134.619325
9,5,18,0.000000,-132.977571
9,5,20,0.000000,-134.979805
9,5,22,0.000000,-132.916516
9,5,24,0.000000,-132.809672
9,5,26,0.000000,-133.606217
9,5,28,0.000000,-135.948708
9,5,30,0.000000,-134.516575
9,5,32,0.000000,-135.114861
9,5,34,0.000000,-135.767276
9,5,36,0.000000,-132.632259
9,5,38,0.000000,-133.799409
9,5,40,0.000000,-133.110544
9,5,42,0.000000,-133.274661
9,5,44,0.000000,-133.943872
9,5,46,0.000000,-134.488912
9,5,48,0.000000,-131.674326
9,5,50,0.000000,-133.735943
9,5,52,0.000000,-131.759936
9,5,54,0.000000,-133.639676
9,5,56,0.000000,-133.000292
9,5,58,0.000000,-130.694143
9,6,0,0.000000,-135.797799
9,6,2,0.000000,-134.361605
9,6,4,0.000000,-134.381958
9,6,6,0.000000,-134.656907
9,6,8,0.000000,-134.639748
9,6,10,0.000000,-133.648742
9,6,12,0.000000,-131.535483
9,6,14,0.000000,-130.861231
9,6,16,0.000000,-131.209855
9,6,18,0.000000,-134.013895
9,6,20,0.000000,-131.184994
9,6,22,0.000000,-132.935844
9,6,24,0.000000,-134.108393
9,6,26,0.000000,-134.379245
9,6,28,0.000000,-133.377212
9,6,30,0.000000,-133.584534
9,6,32,0.000000,-134.031027
9,6,34,0.000000,-134.015525
9,6,36,0.000000,-133.681487
9,6,38,0.000000,-132.722050
9,6,40,0.000000,-131.334832
9,6,42,0.000000,-133.559163
9,6,44,0.000000,-136.217277
9,6,46,0.000000,-132.635225
9,6,48,0.000000,-133.896941
9,6,50,0.000000,-132.327892
9,6,52,0.000000,-133.967125
9,6,54,0.000000,-131.166062
9,6,56,0.000000,-134.424007
9,6,58,0.000000,-134.178211
9,7,0,0.000000,-131.832129
9,7,2,0.000000,-133.685436
9,7,4,0.000000,-133.029436
9,7,6,0.000000,-132.010407
9,7,8,0.000000,-133.960445
9,7,10,0.000000,-130.103291
9,7,12,0.000000,-132.920592
9,7,14,0.000000,-130.792513
9,7,16,0.000000,-133.863726
9,7,18,0.000000,-132.518292
9,7,20,0.000000,-133.832785
9,7,22,0.000000,-133.074460
9,7,24,0.000000,-130.824132
9,7,26,0.000000,-133.445388
9,7,28,0.000000,-133.616811
9,7,30,0.000000,-134.736782
9,7,32,0.000000,-134.385228
9,7,34,0.000000,-134.447190
9,7,36,0.000000,-132.971799
9,7,38,0.000000,-135.679400
9,7,40,0.000000,-132.796625
9,7,42,0.000000,-135.250197
9,7,44,0.000000,-130.969504
9,7,46,0.000000,-131.949743
9,7,48,0.000000,-134.795084
9,7,50,0.000000,-134.222137
9,7,52,0.000000,-133.602083
9,7,54,0.000000,-134.934944
9,7,56,0.000000,-132.843089
9,7,58,0.000000,-135.748154
9,8,0,0.000000,-132.844842
9,8,2,0.000000,-133.416036
9,8,4,0.000000,-134.274820
9,8,6,0.000000,-132.959291
9,8,8,0.000000,-132.879704
9,8,10,0.000000,-132.621316
9,8,12,0.000000,-134.144314
9,8,14,0.000000,-134.727836
9,8,16,0.000000,-135.323513
9,8,18,0.000000,-132.892036
9,8,20,0.000000,-134.529540
9,8,22,0.000000,-132.681803
9,8,24,0.000000,-133.741650
9,8,26,0.000000,-131.608499
9,8,28,0.000000,-134.728273
9,8,30,0.000000,-132.275094
9,8,32,0.000000,-133.946799
9,8,34,0.000000,-132.747774
9,8,36,0.000000,-131.794764
9,8,38,0.000000,-134.092070
9,8,40,0.000000,-134.040033
9,8,42,0.000000,-133.707785
9,8,44,0.000000,-132.761545
9,8,46,0.000000,-134.745551
9,8,48,0.000000,-135.603063
9,8,50,0.000000,-133.034138
9,8,52,0.000000,-132.479890
9,8,54,0.000000,-135.818247
9,8,56,0.000000,-133.071984
9,8,58,0.000000,-131.321879
9,9,0,0.000000,-133.849065
9,9,2,0.000000,-132.871808
9,9,4,0.000000,-132.347793
9,9,6,0.000000,-130.909830
9,9,8,0.000000,-131.689588
9,9,10,0.000000,-133.618536
9,9,12,0.000000,-131.596446
9,9,14,0.000000,-131.587378
9,9,16,0.000000,-132.537460
9,9,18,0.000000,-134.567756
9,9,20,0.000000,-133.292535
9,9,22,0.000000,-134.270825
9,9,24,0.000000,-134.649099
9,9,26,0.000000,-133.697094
9,9,28,0.000000,-133.500801
9,9,30,0.000000,-132.932407
9,9,32,0.000000,-133.078708
9,9,34,0.000000,-132.662853
9,9,36,0.000000,-133.849559
9,9,38,0.000000,-134.421031
9,9,40,0.000000,-133.486360
9,9,42,0.000000,-132.147195
9,9,44,0.000000,-134.433797
9,9,46,0.000000,-134.114957
9,9,48,0.000000,-132.668878
9,9,50,0.000000,-132.452013
9,9,52,0.000000,-134.367104
9,9,54,0.000000,-135.132834
9,9,56,0.000000,-132.902118
9,9,58,0.000000,-132.761939
9,10,0,0.000000,-132.552253
9,10,2,0.000000,-133.236267
9,10,4,0.000000,-133.189444
9,10,6,0.000000,-133.119260
9,10,8,0.000000,-133.913356
9,10,10,0.000000,-133.255389
9,10,12,0.000000,-131.809690
9,10,14,0.000000,-133.499827
9,10,16,0.000000,-134.299070
9,10,18,0.000000,-132.428732
9,10,20,0.000000,-133.956774
9,10,22,0.000000,-134.958284
9,10,24,0.000000,-134.106657
9,10,26,0.000000,-133.737787
9,10,28,0.000000,-134.466150
9,10,30,0.000000,-135.062479
9,10,32,0.000000,-132.351218
9,10,34,0.000000,-132.366151
9,10,36,0.000000,-131.152624
9,10,38,0.000000,-132.456783
9,10,40,0.000000,-131.558430
9,10,42,0.000000,-134.020062
9,10,44,0.000000,-134.055547
9,10,46,0.000000,-134.301617
9,10,48,0.000000,-136.806300
9,10,50,0.000000,-132.478989
9,10,52,0.000000,-132.610047
9,10,54,0.000000,-133.513170
9,10,56,0.000000,-134.044786
9,10,58,0.000000,-132.948770
9,11,0,0.000000,-132.103255
9,11,2,0.000000,-133.236929
9,11,4,0.000000,-131.558083
9,11,6,0.000000,-133.756077
9,11,8,0.000000,-133.325940
9,11,10,0.000000,-133.676158
9,11,12,0.000000,-132.779523
9,11,14,0.000000,-133.781244
9,11,16,0.000000,-134.512177
9,11,18,0.000000,-134.257943
9,11,20,0.000000,-135.369245
9,11,22,0.000000,-132.977448
9,11,24,0.000000,-133.785111
9,11,26,0.000000,-133.122384
9,11,28,0.000000,-134.193648
9,11,30,0.000000,-133.074219
9,11,32,0.000000,-135.992396
9,11,34,0.000000,-133.707418
9,11,36,0.000000,-134.190647
9,11,38,0.000000,-134.267060
9,11,40,0.000000,-132.634758
9,11,42,0.000000,-133.581009
9,11,44,0.000000,-135.010957
9,11,46,0.000000,-134.792765
9,11,48,0.000000,-133.876592
9,11,50,0.000000,-132.032726
9,11,52,0.000000,-133.201550
9,11,54,0.000000,-131.829901
9,11,56,0.000000,-133.234804
9,11,58,0.000000,-133.788698
9,12,0,0.000000,-130.115199
9,12,2,0.000000,-134.902621
9,12,4,0.000000,-134.176623
9,12,6,0.000000,-134.363870
9,12,8,0.000000,-133.897444
9,12,10,0.000000,-134.497738
9,12,12,0.000000,-132.004994
9,12,14,0.000000,-134.072142
9,12,16,0.000000,-132.882400
9,12,18,0.000000,-132.941765
9,12,20,0.000000,-132.762157
9,12,22,0.000000,-134.076148
9,12,24,0.000000,-133.470213
9,12,26,0.000000,-134.628925
9,12,28,0.000000,-132.472737
9,12,30,0.000000,-133.198345
9,12,32,0.000000,-136.338880
9,12,34,0.000000,-133.027058
9,12,36,0.000000,-134.164311
9,12,38,0.000000,-133.561738
9,12,40,0.000000,-130.335083
9,12,42,0.000000,-134.095563
9,12,44,0.000000,-133.876274
9,12,46,0.000000,-132.360985
9,12,48,0.000000,-132.452357
9,12,50,0.000000,-134.072181
9,12,52,0.000000,-134.593732
9,12,54,0.000000,-130.383343
9,12,56,0.000000,-131.572256
9,12,58,0.000000,-133.649587
9,13,0,0.000000,-133.883924
9,13,2,0.000000,-131.875282
9,13,4,0.000000,-133.116483
9,13,6,0.000000,-131.318416
9,13,8,0.000000,-134.268763
9,13,10,0.000000,-131.387074
9,13,12,0.000000,-133.140108
9,13,14,0.000000,-133.835646
9,13,16,0.000000,-134.742689
9,13,18,0.000000,-134.059837
9,13,20,0.000000,-130.067688
9,13,22,0.000000,-131.130694
9,13,24,0.000000,-133.273152
9,13,26,0.000000,-136.075659
9,13,28,0.000000,-132.187230
9,13,30,0.000000,-134.527623
9,13,32,0.000000,-134.186007
9,13,34,0.000000,-133.342878
9,13,36,0.000000,-131.473141
9,13,38,0.000000,-132.877672
9,13,40,0.000000,-131.108146
9,13,42,0.000000,-133.729035
9,13,44,0.000000,-131.130063
9,13,46,0.000000,-135.304272
9,13,48,0.000000,-136.438588
9,13,50,0.000000,-133.204741
9,13,52,0.000000,-133.619147
9,13,54,0.000000,-133.248690
9,13,56,0.000000,-134.318466
9,13,58,0.000000,-133.705623
9,14,0,0.000000,-134.095822
9,14,2,0.000000,-132.105005
9,14,4,0.000000,-131.400923
9,14,6,0.000000,-130.023090
9,14,8,0.000000,-134.898848
9,14,10,0.000000,-133.490322
9,14,12,0.000000,-132.134937
9,14,14,0.000000,-134.708274
9,14,16,0.000000,-134.886690
9,14,18,0.000000,-134.330993
9,14,20,0.000000,-130.672928
9,14,22,0.000000,-135.098636
9,14,24,0.000000,-133.754012
9,14,26,0.000000,-134.533784
9,14,28,0.000000,-132.670230
9,14,30,0.000000,-132.127298
9,14,32,0.000000,-133.446817
9,14,34,0.000000,-133.410575
9,14,36,0.000000,-135.854051
9,14,38,0.000000,-134.947222
9,14,40,0.000000,-133.179840
9,14,42,0.000000,-134.476615
9,14,44,0.000000,-132.991287
9,14,46,0.000000,-132.758677
9,14,48,0.000000,-133.521292
9,14,50,0.000000,-135.301708
9,14,52,0.000000,-134.554230
9,14,54,0.000000,-134.858331
9,14,56,0.000000,-132.914688
9,14,58,0.000000,-134.502122
9,15,0,0.000000,-133.187163
9,15,2,0.000000,-134.593139
9,15,4,0.000000,-132.648898
9,15,6,0.000000,-133.066498
9,15,8,0.000000,-130.545886
9,15,10,0.000000,-136.669322
9,15,12,0.000000,-134.293547
9,15,14,0.000000,-130.894969
9,15,16,0.000000,-133.041777
9,15,18,0.000000,-133.354531
9,15,20,0.000000,-133.024228
9,15,22,0.000000,-135.031979
9,15,24,0.000000,-133.020477
9,15,26,0.000000,-134.833758
9,15,28,0.000000,-132.018456
9,15,30,0.000000,-129.309576
9,15,32,0.000000,-135.005199
9,15,34,0.000000,-133.420632
9,15,36,0.000000,-133.822683
9,15,38,0.000000,-132.908656
9,15,40,0.000000,-131.858451
9,15,42,0.000000,-135.043171
9,15,44,0.000000,-134.894103
9,15,46,0.000000,-131.301488
9,15,48,0.000000,-131.672989
9,15,50,0.000000,-133.729793
9,15,52,0.000000,-131.500659
9,15,54,0.000000,-133.453742
9,15,56,0.000000,-131.633163
9,15,58,0.000000,-132.111256
9,16,0,0.000000,-135.205835
9,16,2,0.000000,-133.468940
9,16,4,0.000000,-135.357178
9,16,6,0.000000,-132.526114
9,16,8,0.000000,-136.019906
9,16,10,0.000000,-132.956112
9,16,12,0.000000,-133.586844
9,16,14,0.000000,-130.832289
9,16,16,0.000000,-133.570057
9,16,18,0.000000,-134.881935
9,16,20,0.000000,-132.381869
9,16,22,0.000000,-133.659971
9,16,24,0.000000,-134.187488
9,16,26,0.000000,-132.914569
9,16,28,0.000000,-133.060778
9,16,30,0.000000,-133.899616
9,16,32,0.000000,-133.027492
9,16,34,0.000000,-134.942844
9,16,36,0.000000,-132.337472
9,16,38,0.000000,-134.229552
9,16,40,0.000000,-133.415285
9,16,42,0.000000,-134.884169
9,16,44,0.000000,-132.095570
9,16,46,0.000000,-133.538838
9,16,48,0.000000,-134.640755
9,16,50,0.000000,-130.141097
9,16,52,0.000000,-133.914479
9,16,54,0.000000,-133.734007
9,16,56,0.000000,-134.633203
9,16,58,0.000000,-133.667661
9,17,0,0.000000,-133.667118
9,17,2,0.000000,-134.134014
9,17,4,0.000000,-132.019188
9,17,6,0.000000,-132.235873
9,17,8,0.000000,-135.381154
9,17,10,0.000000,-134.182450
9,17,12,0.000000,-133.398359
9,17,14,0.000000,-133.841494
9,17,16,0.000000,-134.741450
9,17,18,0.000000,-131.919336
9,17,20,0.000000,-133.168749
9,17,22,0.000000,-133.142699
9,17,24,0.000000,-133.709656
9,17,26,0.000000,-135.602879
9,17,28,0.000000,-134.695900
9,17,30,0.000000,-134.203970
9,17,32,0.000000,-133.752048
9,17,34,0.000000,-132.116196
9,17,36,0.000000,-133.758468
9,17,38,0.000000,-132.575273
9,17,40,0.000000,-134.353836
9,17,42,0.000000,-133.624858
9,17,44,0.000000,-134.223578
9,17,46,0.000000,-132.093794
9,17,48,0.000000,-132.616059
9,17,50,0.000000,-135.008209
9,17,52,0.000000,-133.381706
9,17,54,0.000000,-133.668044
9,17,56,0.000000,-130.024144
9,17,58,0.000000,-132.995862
9,18,0,0.000000,-133.654673
9,18,2,0.000000,-134.524229
9,18,4,0.000000,-133.736998
9,18,6,0.000000,-133.059594
9,18,8,0.000000,-132.469522
9,18,10,0.000000,-132.622377
9,18,12,0.000000,-133.413912
9,18,14,0.000000,-132.189100
9,18,16,0.000000,-133.704847
9,18,18,0.000000,-135.672505
9,18,20,0.000000,-132.867992
9,18,22,0.000000,-133.375113
9,18,24,0.000000,-134.155884
9,18,26,0.000000,-133.984428
9,18,28,0.000000,-135.282563
9,18,30,0.000000,-134.506730
9,18,32,0.000000,-134.500670
9,18,34,0.000000,-132.190911
9,18,36,0.000000,-131.766364
9,18,38,0.000000,-134.057646
9,18,40,0.000000,-135.297721
9,18,42,0.000000,-133.232756
9,18,44,0.000000,-134.672720
9,18,46,0.000000,-133.016851
9,18,48,0.000000,-132.907588
9,18,50,0.000000,-133.084130
9,18,52,0.000000,-135.181482
9,18,54,0.000000,-134.019836
9,18,56,0.000000,-133.629039
9,18,58,0.000000,-133.486746
9,19,0,0.000000,-133.807722
9,19,2,0.000000,-132.536199
9,19,4,0.000000,-134.942546
9,19,6,0.000000,-133.550673
9,19,8,0.000000,-133.018000
9,19,10,0.000000,-132.191359
9,19,12,0.000000,-132.729260
9,19,14,0.000000,-131.967644
9,19,16,0.000000,-134.074754
9,19,18,0.000000,-134.265568
9,19,20,0.000000,-133.155103
9,19,22,0.000000,-133.241342
9,19,24,0.000000,-135.802605
9,19,26,0.000000,-133.511107
9,19,28,0.000000,-135.336259
9,19,30,0.000000,-133.057781
9,19,32,0.000000,-134.293907
9,19,34,0.000000,-134.895358
9,19,36,0.000000,-132.525343
9,19,38,0.000000,-135.096285
9,19,40,0.000000,-134.186377
9,19,42,0.000000,-134.553007
9,19,44,0.000000,-131.481439
9,19,46,0.000000,-134.118743
9,19,48,0.000000,-133.111397
9,19,50,0.000000,-133.155020
9,19,52,0.000000,-130.886203
9,19,54,0.000000,-134.086330
9,19,56,0.000000,-133.430952
9,19,58,0.000000,-134.430292
9,20,0,0.000000,-133.591776
9,20,2,0.000000,-133.871852
9,20,4,0.000000,-132.887787
9,20,6,0.000000,-136.122711
9,20,8,0.000000,-134.069099
9,20,10,0.000000,-132.567857
9,20,12,0.000000,-134.423310
9,20,14,0.000000,-131.181941
9,20,16,0.000000,-133.280927
9,20,18,0.000000,-135.048933
9,20,20,0.000000,-133.961515
9,20,22,0.000000,-135.130986
9,20,24,0.000000,-131.097627
9,20,26,0.000000,-133.258905
9,20,28,0.000000,-134.981187
9,20,30,0.000000,-133.787518
9,20,32,0.000000,-136.333177
9,20,34,0.000000,-134.929988
9,20,36,0.000000,-134.889301
9,20,38,0.000000,-133.282296
9,20,40,0.000000,-133.299288
9,20,42,0.000000,-134.367554
9,20,44,0.000000,-132.963584
9,20,46,0.000000,-133.885558
9,20,48,0.000000,-133.632188
9,20,50,0.000000,-134.039736
9,20,52,0.000000,-133.000410
9,20,54,0.000000,-131.501791
9,20,56,0.000000,-130.642276
9,20,58,0.000000,-135.117164
9,21,0,0.000000,-132.286944
9,21,2,0.000000,-133.992917
9,21,4,0.000000,-133.977089
9,21,6,0.000000,-130.417273
9,21,8,0.000000,-135.000353
9,21,10,0.000000,-131.696940
9,21,12,0.000000,-133.921062
9,21,14,0.000000,-134.528666
9,21,16,0.000000,-132.444163
9,21,18,0.000000,-131.535922
9,21,20,0.000000,-132.712355
9,21,22,0.000000,-133.501817
9,21,24,0.000000,-133.083680
9,21,26,0.000000,-134.508948
9,21,28,0.000000,-131.087529
9,21,30,0.000000,-131.283628
9,21,32,0.000000,-133.762497
9,21,34,0.000000,-135.668142
9,21,36,0.000000,-133.415623
9,21,38,0.000000,-132.630056
9,21,40,0.000000,-132.452810
9,21,42,0.000000,-133.777378
9,21,44,0.000000,-134.545659
9,21,46,0.000000,-134.033241
9,21,48,0.000000,-131.156779
9,21,50,0.000000,-134.675306
9,21,52,0.000000,-133.351488
9,21,54,0.000000,-134.420242
9,21,56,0.000000,-133.294256
9,21,58,0.000000,-130.294535
9,22,0,0.000000,-133.873766
9,22,2,0.000000,-134.032006
9,22,4,0.000000,-132.194012
9,22,6,0.000000,-133.858383
9,22,8,0.000000,-133.443017
9,22,10,0.000000,-131.744272
9,22,12,0.000000,-131.339813
9,22,14,0.000000,-133.490157
9,22,16,0.000000,-133.466761
9,22,18,0.000000,-133.410097
9,22,20,0.000000,-134.660283
9,22,22,0.000000,-133.469710
9,22,24,0.000000,-134.166053
9,22,26,0.000000,-132.900258
9,22,28,0.000000,-133.598568
9,22,30,0.000000,-136.513751
9,22,32,0.000000,-133.115305
9,22,34,0.000000,-133.773034
9,22,36,0.000000,-135.021080
9,22,38,0.000000,-133.785553
9,22,40,0.000000,-133.680739
9,22,42,0.000000,-133.850326
9,22,44,0.000000,-133.072843
9,22,46,0.000000,-131.402542
9,22,48,0.000000,-135.349207
9,22,50,0.000000,-133.417920
9,22,52,0.000000,-134.625913
9,22,54,0.000000,-133.602232
9,22,56,0.000000,-134.503410
9,22,58,0.000000,-132.326429
9,23,0,0.000000,-133.643544
9,23,2,0.000000,-134.915504
9,23,4,0.000000,-133.027047
9,23,6,0.000000,-133.432838
9,23,8,0.000000,-135.170832
9,23,10,0.000000,-134.999039
9,23,12,0.000000,-134.600224
9,23,14,0.000000,-133.984922
9,23,16,0.000000,-132.961208
9,23,18,0.000000,-136.034331
9,23,20,0.000000,-137.004378
9,23,22,0.000000,-134.111407
9,23,24,0.000000,-133.076344
9,23,26,0.000000,-133.752223
9,23,28,0.000000,-134.724106
9,23,30,0.000000,-134.017571
9,23,32,0.000000,-130.386679
9,23,34,0.000000,-133.845976
9,23,36,0.000000,-132.601012
9,23,38,0.000000,-133.251801
9,23,40,0.000000,-134.022342
9,23,42,0.000000,-133.345186
9,23,44,0.000000,-132.104716
9,23,46,0.000000,-133.599530
9,23,48,0.000000,-132.442197
9,23,50,0.000000,-133.277902
9,23,52,0.000000,-132.721783
9,23,54,0.000000,-134.038042
9,23,56,0.000000,-132.462164
9,23,58,0.000000,-134.994007
9,24,0,0.000000,-130.845664
9,24,2,0.000000,-132.277119
9,24,4,0.000000,-131.708292
9,24,6,0.000000,-129.988738
9,24,8,0.000000,-134.198460
9,24,10,0.000000,-134.714656
9,24,12,0.000000,-133.871245
9,24,14,0.000000,-132.834936
9,24,16,0.000000,-133.853327
9,24,18,0.000000,-133.183729
9,24,20,0.000000,-132.161717
9,24,22,0.000000,-132.729621
9,24,24,0.000000,-134.369691
9,24,26,0.000000,-131.519817
9,24,28,0.000000,-131.682013
9,24,30,0.000000,-133.854212
9,24,32,0.000000,-131.426882
9,24,34,0.000000,-132.663004
9,24,36,0.000000,-135.868603
9,24,38,0.000000,-132.156597
9,24,40,0.000000,-134.253215
9,24,42,0.000000,-134.956019
9,24,44,0.000000,-133.676524
9,24,46,0.000000,-131.955855
9,24,48,0.000000,-134.201732
9,24,50,0.000000,-132.621585
9,24,52,0.000000,-131.216335
9,24,54,0.000000,-133.228620
9,24,56,0.000000,-133.012482
9,24,58,0.000000,-133.940995
9,25,0,0.000000,-135.744646
9,25,2,0.000000,-132.626448
9,25,4,0.000000,-133.355338
9,25,6,0.000000,-133.415164
9,25,8,0.000000,-134.033413
9,25,10,0.000000,-133.816682
9,25,12,0.000000,-132.660291
9,25,14,0.000000,-133.197695
9,25,16,0.000000,-135.828811
9,25,18,0.000000,-132.608706
9,25,20,0.000000,-133.247430
9,25,22,0.000000,-132.922941
9,25,24,0.000000,-133.609328
9,25,26,0.000000,-134.126175
9,25,28,0.000000,-133.903532
9,25,30,0.000000,-133.983802
9,25,32,0.000000,-133.385749
9,25,34,0.000000,-132.018473
9,25,36,0.000000,-133.566455
9,25,38,0.000000,-135.206533
9,25,40,0.000000,-133.878419
9,25,42,0.000000,-133.585020
9,25,44,0.000000,-132.035385
9,25,46,0.000000,-132.618735
9,25,48,0.000000,-133.586534
9,25,50,0.000000,-134.204038
9,25,52,0.000000,-133.586604
9,25,54,0.000000,-133.674445
9,25,56,0.000000,-132.227247
9,25,58,0.000000,-132.702199
9,26,0,0.000000,-132.504545
9,26,2,0.000000,-132.701293
9,26,4,0.000000,-135.141883
9,26,6,0.000000,-135.160841
9,26,8,0.000000,-134.248119
9,26,10,0.000000,-134.015718
9,26,12,0.000000,-136.353929
9,26,14,0.000000,-135.672237
9,26,16,0.000000,-133.007511
9,26,18,0.000000,-131.545495
9,26,20,0.000000,-134.784100
9,26,22,0.000000,-134.389331
9,26,24,0.000000,-134.015307
9,26,26,0.000000,-133.400662
9,26,28,0.000000,-132.909570
9,26,30,0.000000,-133.313715
9,26,32,0.000000,-134.586967
9,26,34,0.000000,-131.154475
9,26,36,0.000000,-133.974273
9,26,38,0.000000,-135.104443
9,26,40,0.000000,-133.664399
9,26,42,0.000000,-134.617449
9,26,44,0.000000,-131.877415
9,26,46,0.000000,-135.329862
9,26,48,0.000000,-132.398207
9,26,50,0.000000,-133.976245
9,26,52,0.000000,-133.910157
9,26,54,0.000000,-135.309034
9,26,56,0.000000,-134.561904
9,26,58,0.000000,-134.276447
9,27,0,0.000000,-134.646904
9,27,2,0.000000,-135.124302
9,27,4,0.000000,-132.194175
9,27,6,0.000000,-134.082876
9,27,8,0.000000,-133.636193
9,27,10,0.000000,-130.683758
9,27,12,0.000000,-130.273805
9,27,14,0.000000,-132.350436
9,27,16,0.000000,-135.718098
9,27,18,0.000000,-133.794136
9,27,20,0.000000,-133.703690
9,27,22,0.000000,-133.442356
