hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-126.081155
9,0,2,0.000000,-135.895441
9,0,4,0.000000,-139.526275
9,0,6,0.000000,-136.453495
9,0,8,0.000000,-128.031395
9,0,10,0.000000,-134.775298
9,0,12,0.000000,-131.277934
9,0,14,0.000000,-132.181640
9,0,16,0.000000,-134.018668
9,0,18,0.000000,-129.861004
9,0,20,0.000000,-131.888558
9,0,22,0.000000,-132.105083
9,0,24,0.000000,-127.607131
9,0,26,0.000000,-127.847355
9,0,28,0.000000,-150.090254
9,0,30,0.000000,-128.289564
9,0,32,0.000000,-130.759248
9,0,34,0.000000,-137.953296
9,0,36,0.000000,-127.654567
9,0,38,0.000000,-128.078948
9,0,40,0.000000,-130.655695
9,0,42,0.000000,-143.854802
9,0,44,0.000000,-127.568962
9,0,46,0.000000,-128.918476
9,0,48,0.000000,-131.899514
9,0,50,0.000000,-128.001857
9,0,52,0.000000,-129.168567
9,0,54,0.000000,-128.093783
9,0,56,0.000000,-139.671379
9,0,58,0.000000,-126.807367
9,1,0,0.000000,-125.941876
9,1,2,0.000000,-134.532069
9,1,4,0.000000,-131.472971
9,1,6,0.000000,-128.925062
9,1,8,0.000000,-130.485704
9,1,10,0.000000,-129.357715
9,1,12,0.000000,-160.852710
9,1,14,0.000000,-142.789318
9,1,16,0.000000,-138.016692
9,1,18,0.000000,-124.978854
9,1,20,0.000000,-152.022575
9,1,22,0.000000,-127.212368
9,1,24,0.000000,-136.852565
9,1,26,0.000000,-129.943275
9,1,28,0.000000,-138.103102
9,1,30,0.000000,-127.596154
9,1,32,0.000000,-153.438570
9,1,34,0.000000,-128.956803
9,1,36,0.000000,-139.353149
9,1,38,0.000000,-139.874272
9,1,40,0.000000,-134.590110
9,1,42,0.000000,-133.612827
9,1,44,0.000000,-129.049661
9,1,46,0.000000,-134.678920
9,1,48,0.000000,-127.408322
9,1,50,0.000000,-131.864050
9,1,52,0.000000,-126.441117
9,1,54,0.000000,-136.458903
9,1,56,0.000000,-129.755148
9,1,58,0.000000,-131.505399
9,2,0,0.000000,-133.274944
9,2,2,0.000000,-132.488908
9,2,4,0.000000,-128.747794
9,2,6,0.000000,-129.171257
9,2,8,0.000000,-129.166638
9,2,10,0.000000,-130.997367
9,2,12,0.000000,-130.797471
9,2,14,0.000000,-134.117703
9,2,16,0.000000,-128.452976
9,2,18,0.000000,-153.269082
9,2,20,0.000000,-131.814968
9,2,22,0.000000,-132.404412
9,2,24,0.000000,-127.243536
9,2,26,0.000000,-126.161713
9,2,28,0.000000,-129.630148
9,2,30,0.000000,-126.266213
9,2,32,0.000000,-124.953980
9,2,34,0.000000,-140.690875
9,2,36,0.000000,-133.693089
9,2,38,0.000000,-134.387418
9,2,40,0.000000,-129.260335
9,2,42,0.000000,-133.987069
9,2,44,0.000000,-126.133762
9,2,46,0.000000,-128.277876
9,2,48,0.000000,-132.990871
9,2,50,0.000000,-129.070518
9,2,52,0.000000,-128.837727
9,2,54,0.000000,-135.101204
9,2,56,0.000000,-133.834686
9,2,58,0.000000,-138.558658
9,3,0,0.000000,-127.221478
9,3,2,0.000000,-137.783707
9,3,4,0.000000,-133.135316
9,3,6,0.000000,-135.435410
9,3,8,0.000000,-128.221135
9,3,10,0.000000,-141.950228
9,3,12,0.000000,-132.012219
9,3,14,0.000000,-128.273191
9,3,16,0.000000,-134.070843
9,3,18,0.000000,-130.319701
9,3,20,0.000000,-140.170867
9,3,22,0.000000,-145.964210
9,3,24,0.000000,-134.367752
9,3,26,0.000000,-123.867523
9,3,28,0.000000,-135.627792
9,3,30,0.000000,-128.460409
9,3,32,0.000000,-127.247154
9,3,34,0.000000,-125.985551
9,3,36,0.000000,-138.256277
9,3,38,0.000000,-127.034090
9,3,40,0.000000,-131.827359
9,3,42,0.000000,-132.444793
9,3,44,0.000000,-142.577242
9,3,46,0.000000,-123.376435
9,3,48,0.000000,-141.345864
9,3,50,0.000000,-135.509692
9,3,52,0.000000,-130.376977
9,3,54,0.000000,-130.222766
9,3,56,0.000000,-131.095896
9,3,58,0.000000,-132.472281
9,4,0,0.000000,-131.706212
9,4,2,0.000000,-129.387328
9,4,4,0.000000,-138.948945
9,4,6,0.000000,-137.762764
9,4,8,0.000000,-127.419447
9,4,10,0.000000,-128.593260
9,4,12,0.000000,-135.302463
9,4,14,0.000000,-125.442791
9,4,16,0.000000,-127.283179
9,4,18,0.000000,-161.420172
9,4,20,0.000000,-129.767207
9,4,22,0.000000,-128.351404
9,4,24,0.000000,-129.924110
9,4,26,0.000000,-138.181498
9,4,28,0.000000,-128.723622
9,4,30,0.000000,-137.272873
9,4,32,0.000000,-130.418784
9,4,34,0.000000,-134.661619
9,4,36,0.000000,-127.587510
9,4,38,0.000000,-131.116071
9,4,40,0.000000,-131.977959
9,4,42,0.000000,-130.314518
9,4,44,0.000000,-128.835122
9,4,46,0.000000,-138.955470
9,4,48,0.000000,-130.911792
9,4,50,0.000000,-128.595067
9,4,52,0.000000,-138.459728
9,4,54,0.000000,-136.459514
9,4,56,0.000000,-132.553127
9,4,58,0.000000,-131.808493
9,5,0,0.000000,-135.190383
9,5,2,0.000000,-126.868768
9,5,4,0.000000,-148.667898
9,5,6,0.000000,-134.334936
9,5,8,0.000000,-132.651955
9,5,10,0.000000,-131.253844
9,5,12,0.000000,-126.354178
9,5,14,0.000000,-131.613841
9,5,16,0.000000,-134.776704
9,5,18,0.000000,-128.931816
9,5,20,0.000000,-125.854463
9,5,22,0.000000,-128.106312
9,5,24,0.000000,-130.188504
9,5,26,0.000000,-137.216903
9,5,28,0.000000,-129.854366
9,5,30,0.000000,-134.000536
9,5,32,0.000000,-136.431153
9,5,34,0.000000,-125.127541
9,5,36,0.000000,-126.437565
9,5,38,0.000000,-128.627876
9,5,40,0.000000,-132.399312
9,5,42,0.000000,-130.156493
9,5,44,0.000000,-132.785554
9,5,46,0.000000,-145.471957
9,5,48,0.000000,-131.704194
9,5,50,0.000000,-134.570417
9,5,52,0.000000,-143.218045
9,5,54,0.000000,-134.805579
9,5,56,0.000000,-132.558160
9,5,58,0.000000,-152.755822
9,6,0,0.000000,-130.529664
9,6,2,0.000000,-130.595880
9,6,4,0.000000,-137.046788
9,6,6,0.000000,-142.733657
9,6,8,0.000000,-137.556741
9,6,10,0.000000,-136.354057
9,6,12,0.000000,-130.329345
9,6,14,0.000000,-132.793780
9,6,16,0.000000,-126.738212
9,6,18,0.000000,-143.284512
9,6,20,0.000000,-138.114915
9,6,22,0.000000,-127.804434
9,6,24,0.000000,-137.768893
9,6,26,0.000000,-129.988946
9,6,28,0.000000,-130.751824
9,6,30,0.000000,-125.806121
9,6,32,0.000000,-138.244367
9,6,34,0.000000,-128.858996
9,6,36,0.000000,-132.267319
9,6,38,0.000000,-138.551530
9,6,40,0.000000,-133.614541
9,6,42,0.000000,-128.196185
9,6,44,0.000000,-132.496570
9,6,46,0.000000,-130.012240
9,6,48,0.000000,-128.288869
9,6,50,0.000000,-126.181621
9,6,52,0.000000,-129.475153
9,6,54,0.000000,-141.366485
9,6,56,0.000000,-131.461217
9,6,58,0.000000,-127.099564
9,7,0,0.000000,-131.240456
9,7,2,0.000000,-131.209967
9,7,4,0.000000,-133.717564
9,7,6,0.000000,-123.789134
9,7,8,0.000000,-129.970182
9,7,10,0.000000,-141.705653
9,7,12,0.000000,-142.499296
9,7,14,0.000000,-139.591290
9,7,16,0.000000,-131.660980
9,7,18,0.000000,-137.009239
9,7,20,0.000000,-137.106123
9,7,22,0.000000,-129.318462
9,7,24,0.000000,-138.908262
9,7,26,0.000000,-139.339478
9,7,28,0.000000,-132.606490
9,7,30,0.000000,-136.054851
9,7,32,0.000000,-130.504651
9,7,34,0.000000,-135.787553
9,7,36,0.000000,-142.268847
9,7,38,0.000000,-129.798532
9,7,40,0.000000,-129.394583
9,7,42,0.000000,-136.119702
9,7,44,0.000000,-130.079014
9,7,46,0.000000,-128.408863
9,7,48,0.000000,-134.948507
9,7,50,0.000000,-133.404607
9,7,52,0.000000,-126.673560
9,7,54,0.000000,-133.697860
9,7,56,0.000000,-131.937639
9,7,58,0.000000,-128.273316
9,8,0,0.000000,-132.998168
9,8,2,0.000000,-137.269252
9,8,4,0.000000,-126.450727
9,8,6,0.000000,-140.240340
9,8,8,0.000000,-131.786926
9,8,10,0.000000,-139.468819
9,8,12,0.000000,-129.471436
9,8,14,0.000000,-129.512745
9,8,16,0.000000,-128.306893
9,8,18,0.000000,-135.328013
9,8,20,0.000000,-134.192796
9,8,22,0.000000,-131.523217
9,8,24,0.000000,-134.830415
9,8,26,0.000000,-133.427832
9,8,28,0.000000,-125.221441
9,8,30,0.000000,-130.991706
9,8,32,0.000000,-134.756771
9,8,34,0.000000,-132.688883
9,8,36,0.000000,-130.191652
9,8,38,0.000000,-134.876735
9,8,40,0.000000,-140.012239
9,8,42,0.000000,-128.250117
9,8,44,0.000000,-128.320336
9,8,46,0.000000,-128.041639
9,8,48,0.000000,-124.792394
9,8,50,0.000000,-133.097064
9,8,52,0.000000,-131.878852
9,8,54,0.000000,-130.856956
9,8,56,0.000000,-136.161481
9,8,58,0.000000,-130.234605
9,9,0,0.000000,-127.727060
9,9,2,0.000000,-130.090740
9,9,4,0.000000,-130.604124
9,9,6,0.000000,-129.235322
9,9,8,0.000000,-127.595131
9,9,10,0.000000,-128.764314
9,9,12,0.000000,-126.986037
9,9,14,0.000000,-146.422774
9,9,16,0.000000,-132.404500
9,9,18,0.000000,-128.536601
9,9,20,0.000000,-139.423057
9,9,22,0.000000,-125.871360
9,9,24,0.000000,-141.745671
9,9,26,0.000000,-130.229047
9,9,28,0.000000,-132.164046
9,9,30,0.000000,-132.703440
9,9,32,0.000000,-131.593463
9,9,34,0.000000,-131.138971
9,9,36,0.000000,-140.744020
9,9,38,0.000000,-128.273133
9,9,40,0.000000,-127.202695
9,9,42,0.000000,-129.491315
9,9,44,0.000000,-130.147987
9,9,46,0.000000,-124.605867
9,9,48,0.000000,-128.624277
9,9,50,0.000000,-132.332506
9,9,52,0.000000,-137.278588
9,9,54,0.000000,-127.507419
9,9,56,0.000000,-127.930326
9,9,58,0.000000,-127.210352
9,10,0,0.000000,-128.921253
9,10,2,0.000000,-134.478347
9,10,4,0.000000,-135.814886
9,10,6,0.000000,-131.007220
9,10,8,0.000000,-130.862494
9,10,10,0.000000,-131.020152
9,10,12,0.000000,-136.557514
9,10,14,0.000000,-132.503222
9,10,16,0.000000,-128.920952
9,10,18,0.000000,-125.842796
9,10,20,0.000000,-133.979106
9,10,22,0.000000,-131.518470
9,10,24,0.000000,-134.127934
9,10,26,0.000000,-131.051576
9,10,28,0.000000,-130.951664
9,10,30,0.000000,-123.396854
9,10,32,0.000000,-139.276711
9,10,34,0.000000,-132.965275
9,10,36,0.000000,-133.606131
9,10,38,0.000000,-146.083952
9,10,40,0.000000,-127.202897
9,10,42,0.000000,-134.308901
9,10,44,0.000000,-131.017507
9,10,46,0.000000,-125.223629
9,10,48,0.000000,-128.135233
9,10,50,0.000000,-133.903804
9,10,52,0.000000,-127.869475
9,10,54,0.000000,-142.080782
9,10,56,0.000000,-130.840127
9,10,58,0.000000,-138.137164
9,11,0,0.000000,-136.351396
9,11,2,0.000000,-129.435287
9,11,4,0.000000,-132.115912
9,11,6,0.000000,-143.168406
9,11,8,0.000000,-130.498006
9,11,10,0.000000,-137.436500
9,11,12,0.000000,-129.116736
9,11,14,0.000000,-128.169732
9,11,16,0.000000,-135.434045
9,11,18,0.000000,-129.031636
9,11,20,0.000000,-132.334912
9,11,22,0.000000,-132.562603
9,11,24,0.000000,-150.330297
9,11,26,0.000000,-126.635855
9,11,28,0.000000,-131.822455
9,11,30,0.000000,-126.275192
9,11,32,0.000000,-141.551871
9,11,34,0.000000,-132.205486
9,11,36,0.000000,-134.070679
9,11,38,0.000000,-133.261701
9,11,40,0.000000,-133.829794
9,11,42,0.000000,-128.715068
9,11,44,0.000000,-139.139382
9,11,46,0.000000,-128.871583
9,11,48,0.000000,-130.046720
9,11,50,0.000000,-138.618109
9,11,52,0.000000,-127.605733
9,11,54,0.000000,-128.409968
9,11,56,0.000000,-131.098896
9,11,58,0.000000,-154.579561
9,12,0,0.000000,-134.624030
9,12,2,0.000000,-146.382549
9,12,4,0.000000,-127.149750
9,12,6,0.000000,-136.286873
9,12,8,0.000000,-127.855012
9,12,10,0.000000,-123.533485
9,12,12,0.000000,-143.266133
9,12,14,0.000000,-132.527505
9,12,16,0.000000,-129.967272
9,12,18,0.000000,-126.662750
9,12,20,0.000000,-140.093625
9,12,22,0.000000,-132.242084
9,12,24,0.000000,-134.856124
9,12,26,0.000000,-135.942476
9,12,28,0.000000,-136.878234
9,12,30,0.000000,-131.757452
9,12,32,0.000000,-130.553568
9,12,34,0.000000,-146.622519
9,12,36,0.000000,-130.465393
9,12,38,0.000000,-140.620620
9,12,40,0.000000,-131.195322
9,12,42,0.000000,-138.775931
9,12,44,0.000000,-124.484935
9,12,46,0.000000,-130.490959
9,12,48,0.000000,-124.762319
9,12,50,0.000000,-135.945954
9,12,52,0.000000,-131.816171
9,12,54,0.000000,-124.263843
9,12,56,0.000000,-134.311699
9,12,58,0.000000,-130.526402
9,13,0,0.000000,-132.378955
9,13,2,0.000000,-138.520808
9,13,4,0.000000,-135.916191
9,13,6,0.000000,-151.810951
9,13,8,0.000000,-131.546874
9,13,10,0.000000,-148.974607
9,13,12,0.000000,-139.283761
9,13,14,0.000000,-134.395053
9,13,16,0.000000,-137.621995
9,13,18,0.000000,-130.211747
9,13,20,0.000000,-132.647506
9,13,22,0.000000,-132.671888
9,13,24,0.000000,-129.131795
9,13,26,0.000000,-141.114646
9,13,28,0.000000,-130.059599
9,13,30,0.000000,-134.145225
9,13,32,0.000000,-135.647142
9,13,34,0.000000,-130.904238
9,13,36,0.000000,-130.264717
9,13,38,0.000000,-133.980399
9,13,40,0.000000,-137.134085
9,13,42,0.000000,-132.845711
9,13,44,0.000000,-132.656373
9,13,46,0.000000,-134.036275
9,13,48,0.000000,-131.772027
9,13,50,0.000000,-142.214044
9,13,52,0.000000,-128.867689
9,13,54,0.000000,-142.151730
9,13,56,0.000000,-129.107053
9,13,58,0.000000,-143.239549
9,14,0,0.000000,-128.412804
9,14,2,0.000000,-136.272557
9,14,4,0.000000,-133.052121
9,14,6,0.000000,-131.642278
9,14,8,0.000000,-126.468276
9,14,10,0.000000,-129.888272
9,14,12,0.000000,-131.141851
9,14,14,0.000000,-135.954583
9,14,16,0.000000,-152.956371
9,14,18,0.000000,-129.533376
9,14,20,0.000000,-137.801633
9,14,22,0.000000,-127.480245
9,14,24,0.000000,-130.627898
9,14,26,0.000000,-136.471063
9,14,28,0.000000,-142.246664
9,14,30,0.000000,-125.884101
9,14,32,0.000000,-136.228876
9,14,34,0.000000,-124.453969
9,14,36,0.000000,-130.554061
9,14,38,0.000000,-132.720878
9,14,40,0.000000,-131.908400
9,14,42,0.000000,-132.390212
9,14,44,0.000000,-126.721238
9,14,46,0.000000,-132.371382
9,14,48,0.000000,-129.722481
9,14,50,0.000000,-140.428364
9,14,52,0.000000,-140.821270
9,14,54,0.000000,-126.373620
9,14,56,0.000000,-133.472096
9,14,58,0.000000,-142.255672
9,15,0,0.000000,-128.316593
9,15,2,0.000000,-131.556860
9,15,4,0.000000,-136.355150
9,15,6,0.000000,-136.299722
9,15,8,0.000000,-135.212465
9,15,10,0.000000,-133.953628
9,15,12,0.000000,-130.236245
9,15,14,0.000000,-132.592305
9,15,16,0.000000,-125.017421
9,15,18,0.000000,-126.624732
9,15,20,0.000000,-126.388547
9,15,22,0.000000,-131.227500
9,15,24,0.000000,-136.834816
9,15,26,0.000000,-125.862955
9,15,28,0.000000,-133.505100
9,15,30,0.000000,-132.272037
9,15,32,0.000000,-136.234618
9,15,34,0.000000,-133.768745
9,15,36,0.000000,-129.532671
9,15,38,0.000000,-137.462005
9,15,40,0.000000,-136.659283
9,15,42,0.000000,-136.417088
9,15,44,0.000000,-128.265659
9,15,46,0.000000,-127.521144
9,15,48,0.000000,-141.477195
9,15,50,0.000000,-131.050460
9,15,52,0.000000,-131.807769
9,15,54,0.000000,-135.183029
9,15,56,0.000000,-133.315263
9,15,58,0.000000,-138.010853
9,16,0,0.000000,-126.101153
9,16,2,0.000000,-137.061134
9,16,4,0.000000,-134.683955
9,16,6,0.000000,-137.522239
9,16,8,0.000000,-134.526398
9,16,10,0.000000,-125.093733
9,16,12,0.000000,-131.698117
9,16,14,0.000000,-126.688189
9,16,16,0.000000,-127.669972
9,16,18,0.000000,-134.722755
9,16,20,0.000000,-131.285945
9,16,22,0.000000,-127.566060
9,16,24,0.000000,-130.316829
9,16,26,0.000000,-129.140243
9,16,28,0.000000,-139.214839
9,16,30,0.000000,-129.182446
9,16,32,0.000000,-135.386596
9,16,34,0.000000,-131.683286
9,16,36,0.000000,-133.245640
9,16,38,0.000000,-139.369790
9,16,40,0.000000,-126.750123
9,16,42,0.000000,-128.491599
9,16,44,0.000000,-135.115320
9,16,46,0.000000,-145.571680
9,16,48,0.000000,-124.106393
9,16,50,0.000000,-132.316272
9,16,52,0.000000,-133.293276
9,16,54,0.000000,-136.301649
9,16,56,0.000000,-140.723250
9,16,58,0.000000,-137.976782
9,17,0,0.000000,-145.083670
9,17,2,0.000000,-128.409486
9,17,4,0.000000,-126.038512
9,17,6,0.000000,-135.983005
9,17,8,0.000000,-137.450458
9,17,10,0.000000,-144.713399
9,17,12,0.000000,-137.359663
9,17,14,0.000000,-128.187787
9,17,16,0.000000,-136.368072
9,17,18,0.000000,-132.991847
9,17,20,0.000000,-137.374567
9,17,22,0.000000,-125.762815
9,17,24,0.000000,-140.948584
9,17,26,0.000000,-129.911638
9,17,28,0.000000,-129.058850
9,17,30,0.000000,-129.894467
9,17,32,0.000000,-135.531664
9,17,34,0.000000,-130.553755
9,17,36,0.000000,-127.711597
9,17,38,0.000000,-129.473105
9,17,40,0.000000,-135.567618
9,17,42,0.000000,-131.178934
9,17,44,0.000000,-133.815405
9,17,46,0.000000,-128.754303
9,17,48,0.000000,-131.030108
9,17,50,0.000000,-128.969964
9,17,52,0.000000,-134.935446
9,17,54,0.000000,-127.576144
9,17,56,0.000000,-132.369220
9,17,58,0.000000,-131.240804
9,18,0,0.000000,-131.325881
9,18,2,0.000000,-134.802384
9,18,4,0.000000,-125.083732
9,18,6,0.000000,-129.211273
9,18,8,0.000000,-129.457599
9,18,10,0.000000,-131.135544
9,18,12,0.000000,-126.791033
9,18,14,0.000000,-132.372820
9,18,16,0.000000,-134.377339
9,18,18,0.000000,-135.643162
9,18,20,0.000000,-132.240848
9,18,22,0.000000,-127.789567
9,18,24,0.000000,-143.171567
9,18,26,0.000000,-152.422698
9,18,28,0.000000,-133.576933
9,18,30,0.000000,-131.887249
9,18,32,0.000000,-133.925339
9,18,34,0.000000,-130.754920
9,18,36,0.000000,-133.059748
9,18,38,0.000000,-135.532270
9,18,40,0.000000,-135.257800
9,18,42,0.000000,-134.310182
9,18,44,0.000000,-130.522516
9,18,46,0.000000,-133.483374
9,18,48,0.000000,-129.370260
9,18,50,0.000000,-124.690693
9,18,52,0.000000,-131.395204
9,18,54,0.000000,-129.345878
9,18,56,0.000000,-128.901690
9,18,58,0.000000,-127.239223
9,19,0,0.000000,-128.445347
9,19,2,0.000000,-136.327087
9,19,4,0.000000,-135.043198
9,19,6,0.000000,-137.157467
9,19,8,0.000000,-132.689290
9,19,10,0.000000,-136.647592
9,19,12,0.000000,-129.537843
9,19,14,0.000000,-139.894387
9,19,16,0.000000,-125.912340
9,19,18,0.000000,-141.969836
9,19,20,0.000000,-130.407372
9,19,22,0.000000,-139.781178
9,19,24,0.000000,-127.350116
9,19,26,0.000000,-142.675147
9,19,28,0.000000,-131.432186
9,19,30,0.000000,-133.563278
9,19,32,0.000000,-137.398362
9,19,34,0.000000,-132.199675
9,19,36,0.000000,-130.777414
9,19,38,0.000000,-132.091200
9,19,40,0.000000,-136.846077
9,19,42,0.000000,-128.609069
9,19,44,0.000000,-132.967809
9,19,46,0.000000,-122.077509
9,19,48,0.000000,-126.989929
9,19,50,0.000000,-125.490009
9,19,52,0.000000,-130.431063
9,19,54,0.000000,-142.253274
9,19,56,0.000000,-136.057545
9,19,58,0.000000,-140.453752
9,20,0,0.000000,-137.685827
9,20,2,0.000000,-141.325799
9,20,4,0.000000,-129.029998
9,20,6,0.000000,-129.564037
9,20,8,0.000000,-133.681917
9,20,10,0.000000,-126.709902
9,20,12,0.000000,-135.764537
9,20,14,0.000000,-147.485922
9,20,16,0.000000,-130.169573
9,20,18,0.000000,-129.456702
9,20,20,0.000000,-129.757832
9,20,22,0.000000,-134.582902
9,20,24,0.000000,-136.581642
9,20,26,0.000000,-131.067134
9,20,28,0.000000,-137.329658
9,20,30,0.000000,-128.875469
9,20,32,0.000000,-130.516222
9,20,34,0.000000,-130.080382
9,20,36,0.000000,-134.249995
9,20,38,0.000000,-146.171688
9,20,40,0.000000,-128.086594
9,20,42,0.000000,-132.062812
9,20,44,0.000000,-129.587015
9,20,46,0.000000,-130.980752
9,20,48,0.000000,-130.486110
9,20,50,0.000000,-157.384768
9,20,52,0.000000,-132.116565
9,20,54,0.000000,-126.897020
9,20,56,0.000000,-135.447639
9,20,58,0.000000,-131.255653
9,21,0,0.000000,-131.419818
9,21,2,0.000000,-148.364974
9,21,4,0.000000,-137.035149
9,21,6,0.000000,-125.284947
9,21,8,0.000000,-155.008600
9,21,10,0.000000,-129.171895
9,21,12,0.000000,-133.039319
9,21,14,0.000000,-126.314310
9,21,16,0.000000,-132.495077
9,21,18,0.000000,-129.834544
9,21,20,0.000000,-128.645638
9,21,22,0.000000,-129.968295
9,21,24,0.000000,-134.897346
9,21,26,0.000000,-131.862849
9,21,28,0.000000,-129.899061
9,21,30,0.000000,-131.444792
9,21,32,0.000000,-130.290178
9,21,34,0.000000,-133.322829
9,21,36,0.000000,-127.450694
9,21,38,0.000000,-127.223573
9,21,40,0.000000,-135.021354
9,21,42,0.000000,-137.379006
9,21,44,0.000000,-133.543862
9,21,46,0.000000,-130.152043
9,21,48,0.000000,-131.991552
9,21,50,0.000000,-132.444823
9,21,52,0.000000,-128.232385
9,21,54,0.000000,-127.338981
9,21,56,0.000000,-135.425244
9,21,58,0.000000,-133.918610
9,22,0,0.000000,-131.485961
9,22,2,0.000000,-137.042506
9,22,4,0.000000,-126.306494
9,22,6,0.000000,-140.868694
9,22,8,0.000000,-129.177363
9,22,10,0.000000,-147.034153
9,22,12,0.000000,-138.829113
9,22,14,0.000000,-130.718597
9,22,16,0.000000,-136.187462
9,22,18,0.000000,-141.820224
9,22,20,0.000000,-135.354813
9,22,22,0.000000,-131.380616
9,22,24,0.000000,-142.086949
9,22,26,0.000000,-129.390848
9,22,28,0.000000,-131.461037
9,22,30,0.000000,-143.956274
9,22,32,0.000000,-136.077272
9,22,34,0.000000,-127.007750
9,22,36,0.000000,-130.611457
9,22,38,0.000000,-134.588301
9,22,40,0.000000,-127.581235
9,22,42,0.000000,-125.054912
9,22,44,0.000000,-127.245196
9,22,46,0.000000,-129.043382
9,22,48,0.000000,-134.036279
9,22,50,0.000000,-135.350207
9,22,52,0.000000,-128.661936
9,22,54,0.000000,-130.644064
9,22,56,0.000000,-127.465701
9,22,58,0.000000,-138.400525
9,23,0,0.000000,-128.016503
9,23,2,0.000000,-132.653858
9,23,4,0.000000,-130.206471
9,23,6,0.000000,-142.819375
9,23,8,0.000000,-129.920774
9,23,10,0.000000,-128.659644
9,23,12,0.000000,-126.272396
9,23,14,0.000000,-125.680649
9,23,16,0.000000,-125.307901
9,23,18,0.000000,-138.641938
9,23,20,0.000000,-133.260491
9,23,22,0.000000,-132.034003
9,23,24,0.000000,-128.739485
9,23,26,0.000000,-132.233934
9,23,28,0.000000,-132.672998
9,23,30,0.000000,-139.528966
9,23,32,0.000000,-132.702180
9,23,34,0.000000,-128.510678
9,23,36,0.000000,-133.427048
9,23,38,0.000000,-140.109449
9,23,40,0.000000,-129.394886
9,23,42,0.000000,-138.179649
9,23,44,0.000000,-137.693663
9,23,46,0.000000,-132.089234
9,23,48,0.000000,-141.178562
9,23,50,0.000000,-130.513391
9,23,52,0.000000,-142.821970
9,23,54,0.000000,-128.314367
9,23,56,0.000000,-134.640143
9,23,58,0.000000,-129.391282
9,24,0,0.000000,-127.944363
9,24,2,0.000000,-129.173893
9,24,4,0.000000,-144.083064
9,24,6,0.000000,-133.609940
9,24,8,0.000000,-130.276514
9,24,10,0.000000,-135.283033
9,24,12,0.000000,-142.087371
9,24,14,0.000000,-124.511394
9,24,16,0.000000,-129.207555
9,24,18,0.000000,-132.467753
9,24,20,0.000000,-125.807415
9,24,22,0.000000,-131.335103
9,24,24,0.000000,-136.535466
9,24,26,0.000000,-131.730245
9,24,28,0.000000,-133.180315
9,24,30,0.000000,-126.874907
9,24,32,0.000000,-139.163589
9,24,34,0.000000,-129.596483
9,24,36,0.000000,-137.518227
9,24,38,0.000000,-129.790542
9,24,40,0.000000,-126.781038
9,24,42,0.000000,-130.965090
9,24,44,0.000000,-131.787914
9,24,46,0.000000,-126.619781
9,24,48,0.000000,-128.007221
9,24,50,0.000000,-138.933594
9,24,52,0.000000,-131.356641
9,24,54,0.000000,-131.323661
9,24,56,0.000000,-130.087467
9,24,58,0.000000,-133.127514
9,25,0,0.000000,-128.858833
9,25,2,0.000000,-134.391885
9,25,4,0.000000,-136.546413
9,25,6,0.000000,-127.258765
9,25,8,0.000000,-128.943373
9,25,10,0.000000,-141.313460
9,25,12,0.000000,-138.767597
9,25,14,0.000000,-123.670427
9,25,16,0.000000,-133.914050
9,25,18,0.000000,-131.881417
9,25,20,0.000000,-126.295622
9,25,22,0.000000,-132.688832
9,25,24,0.000000,-130.787873
9,25,26,0.000000,-128.206680
9,25,28,0.000000,-135.610185
9,25,30,0.000000,-133.658947
9,25,32,0.000000,-127.080707
9,25,34,0.000000,-141.891328
9,25,36,0.000000,-128.393201
9,25,38,0.000000,-126.724418
9,25,40,0.000000,-127.530797
9,25,42,0.000000,-125.852678
9,25,44,0.000000,-139.171663
9,25,46,0.000000,-124.150107
9,25,48,0.000000,-128.336262
9,25,50,0.000000,-129.642862
9,25,52,0.000000,-134.117800
9,25,54,0.000000,-134.153928
9,25,56,0.000000,-126.830270
9,25,58,0.000000,-128.033752
9,26,0,0.000000,-129.000509
9,26,2,0.000000,-135.063783
9,26,4,0.000000,-133.320577
9,26,6,0.000000,-134.380192
9,26,8,0.000000,-134.362971
9,26,10,0.000000,-126.266130
9,26,12,0.000000,-136.230875
9,26,14,0.000000,-138.564965
9,26,16,0.000000,-130.418434
9,26,18,0.000000,-140.216841
9,26,20,0.000000,-133.999349
9,26,22,0.000000,-146.635855
9,26,24,0.000000,-132.223998
9,26,26,0.000000,-132.286049
9,26,28,0.000000,-126.437468
9,26,30,0.000000,-134.841421
9,26,32,0.000000,-142.092455
9,26,34,0.000000,-129.790718
9,26,36,0.000000,-137.269004
9,26,38,0.000000,-127.973398
9,26,40,0.000000,-122.611800
9,26,42,0.000000,-137.029257
9,26,44,0.000000,-135.669775
9,26,46,0.000000,-135.515131
9,26,48,0.000000,-128.270562
9,26,50,0.000000,-144.841845
9,26,52,0.000000,-125.092569
9,26,54,0.000000,-138.989125
9,26,56,0.000000,-130.478951
9,26,58,0.000000,-132.302565
9,27,0,0.000000,-129.802839
9,27,2,0.000000,-131.746560
9,27,4,0.000000,-128.676708
9,27,6,0.000000,-127.558286
9,27,8,0.000000,-141.447366
9,27,10,0.000000,-156.276496
9,27,12,0.000000,-133.229071
9,27,14,0.000000,-126.457864
9,27,16,0.000000,-136.264156
9,27,18,0.000000,-134.412541
9,27,20,0.000000,-132.132370
9,27,22,0.000000,-130.530974
