hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-131.083443
9,0,2,0.000000,-134.450427
9,0,4,0.000000,-130.630027
9,0,6,0.000000,-141.133825
9,0,8,0.000000,-127.890953
9,0,10,0.000000,-123.799664
9,0,12,0.000000,-144.197518
9,0,14,0.000000,-126.047406
9,0,16,0.000000,-125.091270
9,0,18,0.000000,-130.867868
9,0,20,0.000000,-128.487553
9,0,22,0.000000,-131.108119
9,0,24,0.000000,-128.273276
9,0,26,0.000000,-128.305651
9,0,28,0.000000,-131.194006
9,0,30,0.000000,-132.988035
9,0,32,0.000000,-130.768692
9,0,34,0.000000,-130.136371
9,0,36,0.000000,-132.505016
9,0,38,0.000000,-135.527822
9,0,40,0.000000,-130.295928
9,0,42,0.000000,-125.990887
9,0,44,0.000000,-140.425597
9,0,46,0.000000,-129.971856
9,0,48,0.000000,-140.324449
9,0,50,0.000000,-136.251481
9,0,52,0.000000,-127.895127
9,0,54,0.000000,-141.445041
9,0,56,0.000000,-128.034202
9,0,58,0.000000,-130.429487
9,1,0,0.000000,-137.015854
9,1,2,0.000000,-125.653564
9,1,4,0.000000,-132.558304
9,1,6,0.000000,-140.347227
9,1,8,0.000000,-131.168426
9,1,10,0.000000,-130.955373
9,1,12,0.000000,-136.398314
9,1,14,0.000000,-128.494156
9,1,16,0.000000,-135.855358
9,1,18,0.000000,-131.663054
9,1,20,0.000000,-132.434788
9,1,22,0.000000,-124.744642
9,1,24,0.000000,-137.101658
9,1,26,0.000000,-127.930703
9,1,28,0.000000,-140.286738
9,1,30,0.000000,-132.883127
9,1,32,0.000000,-138.027284
9,1,34,0.000000,-129.723021
9,1,36,0.000000,-134.569805
9,1,38,0.000000,-136.342553
9,1,40,0.000000,-131.435133
9,1,42,0.000000,-135.891032
9,1,44,0.000000,-129.613445
9,1,46,0.000000,-136.571967
9,1,48,0.000000,-134.868462
9,1,50,0.000000,-133.662478
9,1,52,0.000000,-135.159622
9,1,54,0.000000,-140.812248
9,1,56,0.000000,-134.976799
9,1,58,0.000000,-134.388389
9,2,0,0.000000,-136.536026
9,2,2,0.000000,-128.335093
9,2,4,0.000000,-129.259122
9,2,6,0.000000,-124.600852
9,2,8,0.000000,-130.643656
9,2,10,0.000000,-130.940465
9,2,12,0.000000,-130.518888
9,2,14,0.000000,-133.728594
9,2,16,0.000000,-129.896166
9,2,18,0.000000,-127.464244
9,2,20,0.000000,-132.714246
9,2,22,0.000000,-134.191068
9,2,24,0.000000,-127.986454
9,2,26,0.000000,-126.867450
9,2,28,0.000000,-132.521680
9,2,30,0.000000,-134.179668
9,2,32,0.000000,-128.205299
9,2,34,0.000000,-133.871784
9,2,36,0.000000,-135.198932
9,2,38,0.000000,-136.054208
9,2,40,0.000000,-141.134813
9,2,42,0.000000,-126.060174
9,2,44,0.000000,-127.876063
9,2,46,0.000000,-146.507112
9,2,48,0.000000,-135.952555
9,2,50,0.000000,-145.374023
9,2,52,0.000000,-134.179168
9,2,54,0.000000,-127.250675
9,2,56,0.000000,-132.345325
9,2,58,0.000000,-132.427179
9,3,0,0.000000,-140.041783
9,3,2,0.000000,-124.496176
9,3,4,0.000000,-131.694714
9,3,6,0.000000,-131.642600
9,3,8,0.000000,-143.022661
9,3,10,0.000000,-131.298374
9,3,12,0.000000,-143.155271
9,3,14,0.000000,-131.489235
9,3,16,0.000000,-139.518648
9,3,18,0.000000,-138.287609
9,3,20,0.000000,-140.916900
9,3,22,0.000000,-128.308880
9,3,24,0.000000,-132.215438
9,3,26,0.000000,-135.210328
9,3,28,0.000000,-142.850950
9,3,30,0.000000,-130.870976
9,3,32,0.000000,-130.039863
9,3,34,0.000000,-134.505537
9,3,36,0.000000,-139.614989
9,3,38,0.000000,-132.271419
9,3,40,0.000000,-136.295449
9,3,42,0.000000,-131.555111
9,3,44,0.000000,-139.841404
9,3,46,0.000000,-141.295539
9,3,48,0.000000,-133.683227
9,3,50,0.000000,-143.865745
9,3,52,0.000000,-125.851979
9,3,54,0.000000,-132.463740
9,3,56,0.000000,-133.597101
9,3,58,0.000000,-128.075300
9,4,0,0.000000,-137.001664
9,4,2,0.000000,-135.049293
9,4,4,0.000000,-138.098834
9,4,6,0.000000,-128.747544
9,4,8,0.000000,-133.256447
9,4,10,0.000000,-133.580057
9,4,12,0.000000,-125.243112
9,4,14,0.000000,-146.533958
9,4,16,0.000000,-128.721595
9,4,18,0.000000,-126.052812
9,4,20,0.000000,-125.585481
9,4,22,0.000000,-131.077213
9,4,24,0.000000,-138.167109
9,4,26,0.000000,-136.947706
9,4,28,0.000000,-134.398646
9,4,30,0.000000,-137.906430
9,4,32,0.000000,-128.686109
9,4,34,0.000000,-128.102384
9,4,36,0.000000,-132.191051
9,4,38,0.000000,-125.849345
9,4,40,0.000000,-135.794241
9,4,42,0.000000,-131.945345
9,4,44,0.000000,-127.377572
9,4,46,0.000000,-129.285486
9,4,48,0.000000,-135.243205
9,4,50,0.000000,-140.783494
9,4,52,0.000000,-132.320694
9,4,54,0.000000,-131.391692
9,4,56,0.000000,-128.983190
9,4,58,0.000000,-141.449065
9,5,0,0.000000,-142.887938
9,5,2,0.000000,-151.501054
9,5,4,0.000000,-136.698349
9,5,6,0.000000,-126.377165
9,5,8,0.000000,-130.071427
9,5,10,0.000000,-132.285724
9,5,12,0.000000,-133.686001
9,5,14,0.000000,-135.208715
9,5,16,0.000000,-129.748703
9,5,18,0.000000,-129.581489
9,5,20,0.000000,-130.853014
9,5,22,0.000000,-131.988340
9,5,24,0.000000,-127.681559
9,5,26,0.000000,-140.103344
9,5,28,0.000000,-142.530466
9,5,30,0.000000,-133.048979
9,5,32,0.000000,-135.611541
9,5,34,0.000000,-140.195436
9,5,36,0.000000,-128.431578
9,5,38,0.000000,-137.718240
9,5,40,0.000000,-145.041099
9,5,42,0.000000,-130.413514
9,5,44,0.000000,-130.594578
9,5,46,0.000000,-132.636999
9,5,48,0.000000,-131.096820
9,5,50,0.000000,-130.024731
9,5,52,0.000000,-141.763622
9,5,54,0.000000,-154.900480
9,5,56,0.000000,-136.291408
9,5,58,0.000000,-139.468065
9,6,0,0.000000,-144.960104
9,6,2,0.000000,-132.717978
9,6,4,0.000000,-130.891613
9,6,6,0.000000,-134.196811
9,6,8,0.000000,-126.765997
9,6,10,0.000000,-138.973620
9,6,12,0.000000,-129.552518
9,6,14,0.000000,-130.148490
9,6,16,0.000000,-132.628190
9,6,18,0.000000,-134.005206
9,6,20,0.000000,-128.753972
9,6,22,0.000000,-127.029150
9,6,24,0.000000,-126.210897
9,6,26,0.000000,-145.862546
9,6,28,0.000000,-140.563572
9,6,30,0.000000,-133.279209
9,6,32,0.000000,-133.960643
9,6,34,0.000000,-130.479223
9,6,36,0.000000,-132.855904
9,6,38,0.000000,-137.737675
9,6,40,0.000000,-132.671368
9,6,42,0.000000,-134.041992
9,6,44,0.000000,-128.667901
9,6,46,0.000000,-137.433431
9,6,48,0.000000,-135.570504
9,6,50,0.000000,-125.588047
9,6,52,0.000000,-128.032837
9,6,54,0.000000,-132.916439
9,6,56,0.000000,-129.737066
9,6,58,0.000000,-126.696536
9,7,0,0.000000,-135.274028
9,7,2,0.000000,-135.403165
9,7,4,0.000000,-136.323276
9,7,6,0.000000,-132.683691
9,7,8,0.000000,-130.924539
9,7,10,0.000000,-135.931747
9,7,12,0.000000,-132.049625
9,7,14,0.000000,-129.670168
9,7,16,0.000000,-137.107770
9,7,18,0.000000,-160.161415
9,7,20,0.000000,-150.847343
9,7,22,0.000000,-130.338690
9,7,24,0.000000,-143.819976
9,7,26,0.000000,-130.019227
9,7,28,0.000000,-133.394946
9,7,30,0.000000,-127.521972
9,7,32,0.000000,-127.791182
9,7,34,0.000000,-128.520387
9,7,36,0.000000,-141.007420
9,7,38,0.000000,-132.091889
9,7,40,0.000000,-127.885398
9,7,42,0.000000,-134.951793
9,7,44,0.000000,-130.004718
9,7,46,0.000000,-130.954517
9,7,48,0.000000,-128.357722
9,7,50,0.000000,-128.944592
9,7,52,0.000000,-125.420541
9,7,54,0.000000,-129.092144
9,7,56,0.000000,-132.016106
9,7,58,0.000000,-134.045538
9,8,0,0.000000,-130.950843
9,8,2,0.000000,-130.486705
9,8,4,0.000000,-128.051105
9,8,6,0.000000,-137.266409
9,8,8,0.000000,-137.533727
9,8,10,0.000000,-126.193168
9,8,12,0.000000,-131.030925
9,8,14,0.000000,-127.149850
9,8,16,0.000000,-128.596944
9,8,18,0.000000,-127.161505
9,8,20,0.000000,-132.915863
9,8,22,0.000000,-129.619281
9,8,24,0.000000,-131.249055
9,8,26,0.000000,-124.382625
9,8,28,0.000000,-124.535002
9,8,30,0.000000,-133.860214
9,8,32,0.000000,-126.750599
9,8,34,0.000000,-127.004655
9,8,36,0.000000,-137.108132
9,8,38,0.000000,-133.542902
9,8,40,0.000000,-137.638663
9,8,42,0.000000,-126.265698
9,8,44,0.000000,-144.623118
9,8,46,0.000000,-127.881815
9,8,48,0.000000,-127.045644
9,8,50,0.000000,-131.744061
9,8,52,0.000000,-135.421098
9,8,54,0.000000,-129.413757
9,8,56,0.000000,-130.793825
9,8,58,0.000000,-129.855756
9,9,0,0.000000,-141.024180
9,9,2,0.000000,-134.371241
9,9,4,0.000000,-133.604199
9,9,6,0.000000,-127.269661
9,9,8,0.000000,-137.380032
9,9,10,0.000000,-133.355513
9,9,12,0.000000,-132.992920
9,9,14,0.000000,-134.844616
9,9,16,0.000000,-125.760536
9,9,18,0.000000,-128.592495
9,9,20,0.000000,-148.986674
9,9,22,0.000000,-133.572264
9,9,24,0.000000,-140.577832
9,9,26,0.000000,-126.974175
9,9,28,0.000000,-143.222719
9,9,30,0.000000,-131.740377
9,9,32,0.000000,-152.095784
9,9,34,0.000000,-130.789042
9,9,36,0.000000,-129.066375
9,9,38,0.000000,-132.504434
9,9,40,0.000000,-131.222090
9,9,42,0.000000,-128.951234
9,9,44,0.000000,-140.045912
9,9,46,0.000000,-135.139588
9,9,48,0.000000,-132.426359
9,9,50,0.000000,-137.768288
9,9,52,0.000000,-128.645074
9,9,54,0.000000,-136.530485
9,9,56,0.000000,-131.464840
9,9,58,0.000000,-133.320476
9,10,0,0.000000,-142.020049
9,10,2,0.000000,-128.450378
9,10,4,0.000000,-130.950644
9,10,6,0.000000,-136.952656
9,10,8,0.000000,-129.023064
9,10,10,0.000000,-129.421923
9,10,12,0.000000,-134.968126
9,10,14,0.000000,-143.020872
9,10,16,0.000000,-130.402713
9,10,18,0.000000,-135.353956
9,10,20,0.000000,-132.582451
9,10,22,0.000000,-125.071904
9,10,24,0.000000,-129.759983
9,10,26,0.000000,-132.230073
9,10,28,0.000000,-124.550931
9,10,30,0.000000,-134.862283
9,10,32,0.000000,-131.825315
9,10,34,0.000000,-133.138673
9,10,36,0.000000,-143.256542
9,10,38,0.000000,-134.396877
9,10,40,0.000000,-131.353230
9,10,42,0.000000,-139.573079
9,10,44,0.000000,-131.925632
9,10,46,0.000000,-129.301616
9,10,48,0.000000,-125.029633
9,10,50,0.000000,-129.813215
9,10,52,0.000000,-151.230094
9,10,54,0.000000,-126.883435
9,10,56,0.000000,-130.803969
9,10,58,0.000000,-129.407937
9,11,0,0.000000,-137.216334
9,11,2,0.000000,-130.869215
9,11,4,0.000000,-129.342629
9,11,6,0.000000,-131.578437
9,11,8,0.000000,-125.723223
9,11,10,0.000000,-148.153851
9,11,12,0.000000,-139.463109
9,11,14,0.000000,-129.525306
9,11,16,0.000000,-131.048187
9,11,18,0.000000,-133.341301
9,11,20,0.000000,-129.355714
9,11,22,0.000000,-127.001971
9,11,24,0.000000,-126.977330
9,11,26,0.000000,-125.676631
9,11,28,0.000000,-141.505188
9,11,30,0.000000,-132.240160
9,11,32,0.000000,-126.135517
9,11,34,0.000000,-136.123127
9,11,36,0.000000,-135.838982
9,11,38,0.000000,-130.697700
9,11,40,0.000000,-130.077265
9,11,42,0.000000,-138.853795
9,11,44,0.000000,-125.703138
9,11,46,0.000000,-130.862601
9,11,48,0.000000,-135.141750
9,11,50,0.000000,-130.298776
9,11,52,0.000000,-126.336443
9,11,54,0.000000,-130.890825
9,11,56,0.000000,-126.558574
9,11,58,0.000000,-126.555482
9,12,0,0.000000,-131.304314
9,12,2,0.000000,-137.823632
9,12,4,0.000000,-129.734555
9,12,6,0.000000,-141.276233
9,12,8,0.000000,-130.325297
9,12,10,0.000000,-125.411678
9,12,12,0.000000,-127.971283
9,12,14,0.000000,-138.528839
9,12,16,0.000000,-134.345127
9,12,18,0.000000,-127.366407
9,12,20,0.000000,-157.315322
9,12,22,0.000000,-128.816491
9,12,24,0.000000,-133.835679
9,12,26,0.000000,-133.662186
9,12,28,0.000000,-132.346084
9,12,30,0.000000,-137.630237
9,12,32,0.000000,-127.965117
9,12,34,0.000000,-129.465314
9,12,36,0.000000,-126.382913
9,12,38,0.000000,-139.194246
9,12,40,0.000000,-142.618277
9,12,42,0.000000,-124.717247
9,12,44,0.000000,-151.502879
9,12,46,0.000000,-137.758042
9,12,48,0.000000,-129.419800
9,12,50,0.000000,-137.153984
9,12,52,0.000000,-126.723274
9,12,54,0.000000,-143.628860
9,12,56,0.000000,-134.890970
9,12,58,0.000000,-130.922056
9,13,0,0.000000,-130.476458
9,13,2,0.000000,-129.645013
9,13,4,0.000000,-130.322712
9,13,6,0.000000,-132.018214
9,13,8,0.000000,-132.826793
9,13,10,0.000000,-129.607505
9,13,12,0.000000,-146.975731
9,13,14,0.000000,-128.338965
9,13,16,0.000000,-136.934373
9,13,18,0.000000,-124.898161
9,13,20,0.000000,-141.032232
9,13,22,0.000000,-129.149211
9,13,24,0.000000,-133.123882
9,13,26,0.000000,-137.380798
9,13,28,0.000000,-127.886163
9,13,30,0.000000,-129.559779
9,13,32,0.000000,-126.520073
9,13,34,0.000000,-129.426868
9,13,36,0.000000,-131.827962
9,13,38,0.000000,-128.099451
9,13,40,0.000000,-130.321197
9,13,42,0.000000,-139.033231
9,13,44,0.000000,-128.946116
9,13,46,0.000000,-129.871768
9,13,48,0.000000,-127.667193
9,13,50,0.000000,-124.795251
9,13,52,0.000000,-131.708383
9,13,54,0.000000,-131.512422
9,13,56,0.000000,-129.727480
9,13,58,0.000000,-136.961512
9,14,0,0.000000,-145.502175
9,14,2,0.000000,-136.301382
9,14,4,0.000000,-133.662039
9,14,6,0.000000,-133.387223
9,14,8,0.000000,-129.517872
9,14,10,0.000000,-133.746205
9,14,12,0.000000,-127.489447
9,14,14,0.000000,-126.213111
9,14,16,0.000000,-130.840876
9,14,18,0.000000,-125.839586
9,14,20,0.000000,-133.945142
9,14,22,0.000000,-141.835571
9,14,24,0.000000,-141.198710
9,14,26,0.000000,-131.668833
9,14,28,0.000000,-142.453062
9,14,30,0.000000,-126.956993
9,14,32,0.000000,-128.780302
9,14,34,0.000000,-124.463962
9,14,36,0.000000,-131.393632
9,14,38,0.000000,-135.559895
9,14,40,0.000000,-131.150574
9,14,42,0.000000,-130.864855
9,14,44,0.000000,-131.385826
9,14,46,0.000000,-131.235337
9,14,48,0.000000,-134.483217
9,14,50,0.000000,-132.895012
9,14,52,0.000000,-137.222474
9,14,54,0.000000,-126.426161
9,14,56,0.000000,-127.928212
9,14,58,0.000000,-127.634909
9,15,0,0.000000,-134.366770
9,15,2,0.000000,-137.845757
9,15,4,0.000000,-129.240639
9,15,6,0.000000,-126.415177
9,15,8,0.000000,-133.627136
9,15,10,0.000000,-128.805459
9,15,12,0.000000,-131.635719
9,15,14,0.000000,-129.033740
9,15,16,0.000000,-123.604570
9,15,18,0.000000,-124.746785
9,15,20,0.000000,-131.749220
9,15,22,0.000000,-132.772084
9,15,24,0.000000,-134.626843
9,15,26,0.000000,-131.964379
9,15,28,0.000000,-136.259098
9,15,30,0.000000,-130.437050
9,15,32,0.000000,-145.663176
9,15,34,0.000000,-129.370371
9,15,36,0.000000,-127.636187
9,15,38,0.000000,-140.449571
9,15,40,0.000000,-139.183773
9,15,42,0.000000,-126.715745
9,15,44,0.000000,-145.646248
9,15,46,0.000000,-129.506808
9,15,48,0.000000,-132.524829
9,15,50,0.000000,-124.999201
9,15,52,0.000000,-135.939090
9,15,54,0.000000,-136.549715
9,15,56,0.000000,-124.876317
9,15,58,0.000000,-129.493289
9,16,0,0.000000,-132.432527
9,16,2,0.000000,-130.559067
9,16,4,0.000000,-129.291071
9,16,6,0.000000,-137.943881
9,16,8,0.000000,-132.496540
9,16,10,0.000000,-142.987976
9,16,12,0.000000,-129.446466
9,16,14,0.000000,-123.751588
9,16,16,0.000000,-135.944025
9,16,18,0.000000,-133.597808
9,16,20,0.000000,-127.821969
9,16,22,0.000000,-125.929990
9,16,24,0.000000,-128.256413
9,16,26,0.000000,-139.520138
9,16,28,0.000000,-137.376422
9,16,30,0.000000,-129.449039
9,16,32,0.000000,-130.570067
9,16,34,0.000000,-128.891557
9,16,36,0.000000,-141.052095
9,16,38,0.000000,-127.082434
9,16,40,0.000000,-130.635971
9,16,42,0.000000,-127.438483
9,16,44,0.000000,-142.888802
9,16,46,0.000000,-140.279155
9,16,48,0.000000,-132.817378
9,16,50,0.000000,-137.121540
9,16,52,0.000000,-130.857885
9,16,54,0.000000,-139.077694
9,16,56,0.000000,-140.288087
9,16,58,0.000000,-131.349462
9,17,0,0.000000,-137.876424
9,17,2,0.000000,-137.241262
9,17,4,0.000000,-135.683822
9,17,6,0.000000,-126.843800
9,17,8,0.000000,-132.506512
9,17,10,0.000000,-136.422219
9,17,12,0.000000,-131.463447
9,17,14,0.000000,-129.265836
9,17,16,0.000000,-148.565843
9,17,18,0.000000,-139.432340
9,17,20,0.000000,-128.093060
9,17,22,0.000000,-138.358410
9,17,24,0.000000,-134.013559
9,17,26,0.000000,-133.830580
9,17,28,0.000000,-130.080842
9,17,30,0.000000,-132.344414
9,17,32,0.000000,-131.732476
9,17,34,0.000000,-140.170384
9,17,36,0.000000,-146.308316
9,17,38,0.000000,-132.165958
9,17,40,0.000000,-128.059178
9,17,42,0.000000,-130.520770
9,17,44,0.000000,-128.107620
9,17,46,0.000000,-136.019234
9,17,48,0.000000,-132.319976
9,17,50,0.000000,-141.403035
9,17,52,0.000000,-133.073394
9,17,54,0.000000,-131.583375
9,17,56,0.000000,-125.060107
9,17,58,0.000000,-134.587053
9,18,0,0.000000,-127.592159
9,18,2,0.000000,-129.478376
9,18,4,0.000000,-125.665041
9,18,6,0.000000,-131.575287
9,18,8,0.000000,-134.347770
9,18,10,0.000000,-128.077888
9,18,12,0.000000,-126.986365
9,18,14,0.000000,-130.077281
9,18,16,0.000000,-132.954633
9,18,18,0.000000,-129.829851
9,18,20,0.000000,-128.142701
9,18,22,0.000000,-130.459255
9,18,24,0.000000,-160.054104
9,18,26,0.000000,-131.757727
9,18,28,0.000000,-126.872897
9,18,30,0.000000,-138.635264
9,18,32,0.000000,-138.735463
9,18,34,0.000000,-130.873823
9,18,36,0.000000,-136.172922
9,18,38,0.000000,-136.368857
9,18,40,0.000000,-129.209341
9,18,42,0.000000,-133.455029
9,18,44,0.000000,-132.348375
9,18,46,0.000000,-131.676910
9,18,48,0.000000,-129.629726
9,18,50,0.000000,-125.415959
9,18,52,0.000000,-126.218703
9,18,54,0.000000,-129.832828
9,18,56,0.000000,-129.083789
9,18,58,0.000000,-126.881592
9,19,0,0.000000,-139.263091
9,19,2,0.000000,-131.447197
9,19,4,0.000000,-132.816230
9,19,6,0.000000,-126.220669
9,19,8,0.000000,-130.045136
9,19,10,0.000000,-127.090841
9,19,12,0.000000,-134.140674
9,19,14,0.000000,-127.640580
9,19,16,0.000000,-127.884481
9,19,18,0.000000,-138.675544
9,19,20,0.000000,-152.986097
9,19,22,0.000000,-132.268547
9,19,24,0.000000,-131.300296
9,19,26,0.000000,-129.428657
9,19,28,0.000000,-132.529553
9,19,30,0.000000,-126.817397
9,19,32,0.000000,-135.322748
9,19,34,0.000000,-131.671383
9,19,36,0.000000,-129.579618
9,19,38,0.000000,-134.169969
9,19,40,0.000000,-140.934540
9,19,42,0.000000,-131.370715
9,19,44,0.000000,-135.422344
9,19,46,0.000000,-130.498147
9,19,48,0.000000,-130.596300
9,19,50,0.000000,-126.546556
9,19,52,0.000000,-131.403153
9,19,54,0.000000,-134.275857
9,19,56,0.000000,-136.156943
9,19,58,0.000000,-128.215651
9,20,0,0.000000,-145.088331
9,20,2,0.000000,-133.196207
9,20,4,0.000000,-136.894545
9,20,6,0.000000,-134.368488
9,20,8,0.000000,-129.750446
9,20,10,0.000000,-128.235341
9,20,12,0.000000,-126.576045
9,20,14,0.000000,-130.875358
9,20,16,0.000000,-127.302377
9,20,18,0.000000,-135.043859
9,20,20,0.000000,-134.117048
9,20,22,0.000000,-131.017568
9,20,24,0.000000,-127.465885
9,20,26,0.000000,-148.634176
9,20,28,0.000000,-129.668499
9,20,30,0.000000,-126.057987
9,20,32,0.000000,-138.797219
9,20,34,0.000000,-131.613352
9,20,36,0.000000,-131.940018
9,20,38,0.000000,-126.865428
9,20,40,0.000000,-145.212234
9,20,42,0.000000,-136.636962
9,20,44,0.000000,-140.914303
9,20,46,0.000000,-131.420242
9,20,48,0.000000,-122.844509
9,20,50,0.000000,-132.792549
9,20,52,0.000000,-128.067015
9,20,54,0.000000,-130.281318
9,20,56,0.000000,-129.943768
9,20,58,0.000000,-133.942462
9,21,0,0.000000,-125.559383
9,21,2,0.000000,-135.726056
9,21,4,0.000000,-139.600274
9,21,6,0.000000,-129.168288
9,21,8,0.000000,-132.041619
9,21,10,0.000000,-138.159405
9,21,12,0.000000,-155.213288
9,21,14,0.000000,-138.574069
9,21,16,0.000000,-135.146843
9,21,18,0.000000,-130.877325
9,21,20,0.000000,-131.821389
9,21,22,0.000000,-132.553622
9,21,24,0.000000,-130.115022
9,21,26,0.000000,-129.549161
9,21,28,0.000000,-136.518772
9,21,30,0.000000,-134.217012
9,21,32,0.000000,-136.884718
9,21,34,0.000000,-133.021904
9,21,36,0.000000,-135.605920
9,21,38,0.000000,-129.904429
9,21,40,0.000000,-139.463522
9,21,42,0.000000,-132.772507
9,21,44,0.000000,-140.395763
9,21,46,0.000000,-133.506583
9,21,48,0.000000,-131.258840
9,21,50,0.000000,-138.708805
9,21,52,0.000000,-147.201203
9,21,54,0.000000,-131.752447
9,21,56,0.000000,-138.176488
9,21,58,0.000000,-140.852435
9,22,0,0.000000,-125.016069
9,22,2,0.000000,-146.015845
9,22,4,0.000000,-133.088418
9,22,6,0.000000,-130.151228
9,22,8,0.000000,-155.763067
9,22,10,0.000000,-135.874288
9,22,12,0.000000,-126.800889
9,22,14,0.000000,-140.954520
9,22,16,0.000000,-128.919902
9,22,18,0.000000,-133.715612
9,22,20,0.000000,-132.760891
9,22,22,0.000000,-130.368452
9,22,24,0.000000,-140.323234
9,22,26,0.000000,-132.655554
9,22,28,0.000000,-127.657012
9,22,30,0.000000,-131.536013
9,22,32,0.000000,-126.201444
9,22,34,0.000000,-132.215177
9,22,36,0.000000,-135.416196
9,22,38,0.000000,-130.004343
9,22,40,0.000000,-132.934303
9,22,42,0.000000,-132.473249
9,22,44,0.000000,-127.718692
9,22,46,0.000000,-128.089392
9,22,48,0.000000,-123.435494
9,22,50,0.000000,-124.561722
9,22,52,0.000000,-131.503114
9,22,54,0.000000,-130.278874
9,22,56,0.000000,-134.292778
9,22,58,0.000000,-127.068889
9,23,0,0.000000,-136.242266
9,23,2,0.000000,-136.310994
9,23,4,0.000000,-127.169372
9,23,6,0.000000,-133.067109
9,23,8,0.000000,-138.684371
9,23,10,0.000000,-127.323345
9,23,12,0.000000,-140.950707
9,23,14,0.000000,-129.659496
9,23,16,0.000000,-141.927810
9,23,18,0.000000,-127.579627
9,23,20,0.000000,-129.630215
9,23,22,0.000000,-129.744223
9,23,24,0.000000,-134.017309
9,23,26,0.000000,-125.296235
9,23,28,0.000000,-134.126791
9,23,30,0.000000,-128.265317
9,23,32,0.000000,-132.435777
9,23,34,0.000000,-130.410915
9,23,36,0.000000,-131.597304
9,23,38,0.000000,-127.268175
9,23,40,0.000000,-127.183753
9,23,42,0.000000,-134.738520
9,23,44,0.000000,-143.612642
9,23,46,0.000000,-138.387260
9,23,48,0.000000,-134.027846
9,23,50,0.000000,-136.150942
9,23,52,0.000000,-136.868849
9,23,54,0.000000,-132.031127
9,23,56,0.000000,-126.458664
9,23,58,0.000000,-133.687618
9,24,0,0.000000,-127.925050
9,24,2,0.000000,-136.134425
9,24,4,0.000000,-128.377140
9,24,6,0.000000,-130.659521
9,24,8,0.000000,-133.186719
9,24,10,0.000000,-131.884492
9,24,12,0.000000,-125.555987
9,24,14,0.000000,-124.720164
9,24,16,0.000000,-134.079599
9,24,18,0.000000,-137.581581
9,24,20,0.000000,-147.210204
9,24,22,0.000000,-124.849662
9,24,24,0.000000,-133.734456
9,24,26,0.000000,-128.176161
9,24,28,0.000000,-131.507616
9,24,30,0.000000,-130.361028
9,24,32,0.000000,-133.538312
9,24,34,0.000000,-134.635715
9,24,36,0.000000,-139.567888
9,24,38,0.000000,-130.860008
9,24,40,0.000000,-132.586846
9,24,42,0.000000,-130.948882
9,24,44,0.000000,-139.667914
9,24,46,0.000000,-124.598162
9,24,48,0.000000,-136.032807
9,24,50,0.000000,-129.794325
9,24,52,0.000000,-136.102493
9,24,54,0.000000,-127.916421
9,24,56,0.000000,-127.435165
9,24,58,0.000000,-138.004730
9,25,0,0.000000,-135.090605
9,25,2,0.000000,-131.553264
9,25,4,0.000000,-126.727004
9,25,6,0.000000,-141.655294
9,25,8,0.000000,-126.140138
9,25,10,0.000000,-134.573227
9,25,12,0.000000,-133.189703
9,25,14,0.000000,-127.004145
9,25,16,0.000000,-124.889403
9,25,18,0.000000,-144.439984
9,25,20,0.000000,-126.876086
9,25,22,0.000000,-131.182221
9,25,24,0.000000,-124.073978
9,25,26,0.000000,-130.278120
9,25,28,0.000000,-132.603107
9,25,30,0.000000,-125.593141
9,25,32,0.000000,-132.339697
9,25,34,0.000000,-138.053495
9,25,36,0.000000,-126.247904
9,25,38,0.000000,-153.365798
9,25,40,0.000000,-136.204718
9,25,42,0.000000,-128.511602
9,25,44,0.000000,-127.872317
9,25,46,0.000000,-155.711167
9,25,48,0.000000,-128.846641
9,25,50,0.000000,-130.412247
9,25,52,0.000000,-130.538372
9,25,54,0.000000,-131.467711
9,25,56,0.000000,-128.329786
9,25,58,0.000000,-142.958018
9,26,0,0.000000,-142.992751
9,26,2,0.000000,-138.687340
9,26,4,0.000000,-131.204885
9,26,6,0.000000,-126.678882
9,26,8,0.000000,-135.865676
9,26,10,0.000000,-134.574264
9,26,12,0.000000,-134.938259
9,26,14,0.000000,-140.148760
9,26,16,0.000000,-135.804415
9,26,18,0.000000,-135.466131
9,26,20,0.000000,-131.790057
9,26,22,0.000000,-134.276970
9,26,24,0.000000,-141.045760
9,26,26,0.000000,-129.722374
9,26,28,0.000000,-128.688607
9,26,30,0.000000,-137.066692
9,26,32,0.000000,-130.218658
9,26,34,0.000000,-126.976363
9,26,36,0.000000,-134.217173
9,26,38,0.000000,-129.057230
9,26,40,0.000000,-129.339035
9,26,42,0.000000,-128.612702
9,26,44,0.000000,-127.046607
9,26,46,0.000000,-126.271541
9,26,48,0.000000,-137.768677
9,26,50,0.000000,-133.683345
9,26,52,0.000000,-144.495739
9,26,54,0.000000,-132.131191
9,26,56,0.000000,-135.784617
9,26,58,0.000000,-128.842008
9,27,0,0.000000,-131.449628
9,27,2,0.000000,-130.197872
9,27,4,0.000000,-133.054197
9,27,6,0.000000,-164.080399
9,27,8,0.000000,-132.089895
9,27,10,0.000000,-132.344309
9,27,12,0.000000,-124.316839
9,27,14,0.000000,-129.564089
9,27,16,0.000000,-134.038643
9,27,18,0.000000,-131.268920
9,27,20,0.000000,-135.923413
9,27,22,0.000000,-145.840923
