hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-114.969160
9,0,2,0.000000,-116.612889
9,0,4,0.000000,-115.708924
9,0,6,0.000000,-116.566931
9,0,8,0.000000,-118.726648
9,0,10,0.000000,-118.458919
9,0,12,0.000000,-117.521811
9,0,14,0.000000,-117.676127
9,0,16,0.000000,-116.120581
9,0,18,0.000000,-117.117606
9,0,20,0.000000,-116.499999
9,0,22,0.000000,-115.563080
9,0,24,0.000000,-117.356414
9,0,26,0.000000,-117.061731
9,0,28,0.000000,-116.746400
9,0,30,0.000000,-116.634589
9,0,32,0.000000,-116.186202
9,0,34,0.000000,-116.482162
9,0,36,0.000000,-118.279939
9,0,38,0.000000,-118.551572
9,0,40,0.000000,-114.735337
9,0,42,0.000000,-115.475764
9,0,44,0.000000,-116.435035
9,0,46,0.000000,-116.833053
9,0,48,0.000000,-118.234721
9,0,50,0.000000,-117.490202
9,0,52,0.000000,-117.882348
9,0,54,0.000000,-115.945895
9,0,56,0.000000,-117.427305
9,0,58,0.000000,-118.519963
9,1,0,0.000000,-116.160708
9,1,2,0.000000,-119.705008
9,1,4,0.000000,-118.557405
9,1,6,0.000000,-117.296829
9,1,8,0.000000,-118.542923
9,1,10,0.000000,-116.033961
9,1,12,0.000000,-117.917020
9,1,14,0.000000,-117.585522
9,1,16,0.000000,-117.663639
9,1,18,0.000000,-117.411395
9,1,20,0.000000,-115.539877
9,1,22,0.000000,-118.498700
9,1,24,0.000000,-117.685253
9,1,26,0.000000,-116.744020
9,1,28,0.000000,-117.857890
9,1,30,0.000000,-118.344940
9,1,32,0.000000,-118.206471
9,1,34,0.000000,-115.033337
9,1,36,0.000000,-115.591637
9,1,38,0.000000,-118.220537
9,1,40,0.000000,-119.835318
9,1,42,0.000000,-118.324979
9,1,44,0.000000,-115.847306
9,1,46,0.000000,-118.453476
9,1,48,0.000000,-115.856960
9,1,50,0.000000,-117.036984
9,1,52,0.000000,-116.606228
9,1,54,0.000000,-117.206259
9,1,56,0.000000,-115.676256
9,1,58,0.000000,-116.512269
9,2,0,0.000000,-116.903651
9,2,2,0.000000,-119.060623
9,2,4,0.000000,-117.076009
9,2,6,0.000000,-116.996971
9,2,8,0.000000,-117.354074
9,2,10,0.000000,-118.339124
9,2,12,0.000000,-116.991894
9,2,14,0.000000,-117.468279
9,2,16,0.000000,-116.552131
9,2,18,0.000000,-117.184715
9,2,20,0.000000,-116.746614
9,2,22,0.000000,-114.408784
9,2,24,0.000000,-118.679278
9,2,26,0.000000,-116.460994
9,2,28,0.000000,-116.260796
9,2,30,0.000000,-118.355542
9,2,32,0.000000,-116.882204
9,2,34,0.000000,-116.977871
9,2,36,0.000000,-116.344203
9,2,38,0.000000,-118.442367
9,2,40,0.000000,-118.749386
9,2,42,0.000000,-116.296677
9,2,44,0.000000,-119.383042
9,2,46,0.000000,-118.767358
9,2,48,0.000000,-115.884994
9,2,50,0.000000,-117.728251
9,2,52,0.000000,-116.938577
9,2,54,0.000000,-118.606215
9,2,56,0.000000,-115.559823
9,2,58,0.000000,-116.401493
9,3,0,0.000000,-117.805032
9,3,2,0.000000,-116.705034
9,3,4,0.000000,-117.117075
9,3,6,0.000000,-116.804239
9,3,8,0.000000,-116.868090
9,3,10,0.000000,-119.270789
9,3,12,0.000000,-118.460635
9,3,14,0.000000,-118.692702
9,3,16,0.000000,-118.356426
9,3,18,0.000000,-118.970870
9,3,20,0.000000,-116.973923
9,3,22,0.000000,-116.198184
9,3,24,0.000000,-115.935821
9,3,26,0.000000,-116.858589
9,3,28,0.000000,-116.245654
9,3,30,0.000000,-119.766265
9,3,32,0.000000,-117.124394
9,3,34,0.000000,-115.615801
9,3,36,0.000000,-117.995879
9,3,38,0.000000,-115.858947
9,3,40,0.000000,-119.300904
9,3,42,0.000000,-118.620460
9,3,44,0.000000,-115.861183
9,3,46,0.000000,-116.608338
9,3,48,0.000000,-114.641916
9,3,50,0.000000,-119.144481
9,3,52,0.000000,-118.392356
9,3,54,0.000000,-117.620149
9,3,56,0.000000,-117.262017
9,3,58,0.000000,-115.615812
9,4,0,0.000000,-117.726439
9,4,2,0.000000,-117.824775
9,4,4,0.000000,-118.371632
9,4,6,0.000000,-116.938429
9,4,8,0.000000,-118.624215
9,4,10,0.000000,-117.096981
9,4,12,0.000000,-119.654094
9,4,14,0.000000,-118.416007
9,4,16,0.000000,-118.887150
9,4,18,0.000000,-117.094316
9,4,20,0.000000,-116.819233
9,4,22,0.000000,-115.796146
9,4,24,0.000000,-115.633651
9,4,26,0.000000,-116.947713
9,4,28,0.000000,-113.939285
9,4,30,0.000000,-115.331719
9,4,32,0.000000,-118.317206
9,4,34,0.000000,-116.072174
9,4,36,0.000000,-117.713860
9,4,38,0.000000,-115.723485
9,4,40,0.000000,-118.524857
9,4,42,0.000000,-116.437082
9,4,44,0.000000,-117.910597
9,4,46,0.000000,-118.260131
9,4,48,0.000000,-118.457483
9,4,50,0.000000,-118.796931
9,4,52,0.000000,-117.109927
9,4,54,0.000000,-118.023490
9,4,56,0.000000,-118.021869
9,4,58,0.000000,-117.485937
9,5,0,0.000000,-117.713341
9,5,2,0.000000,-115.782418
9,5,4,0.000000,-119.017596
9,5,6,0.000000,-117.448832
9,5,8,0.000000,-114.466540
9,5,10,0.000000,-117.932587
9,5,12,0.000000,-116.237371
9,5,14,0.000000,-117.129003
9,5,16,0.000000,-117.491718
9,5,18,0.000000,-116.020395
9,5,20,0.000000,-116.316560
9,5,22,0.000000,-115.788128
9,5,24,0.000000,-118.202283
9,5,26,0.000000,-116.985552
9,5,28,0.000000,-118.169920
9,5,30,0.000000,-115.846166
9,5,32,0.000000,-118.972848
9,5,34,0.000000,-116.649601
9,5,36,0.000000,-116.654846
9,5,38,0.000000,-117.229765
9,5,40,0.000000,-118.171312
9,5,42,0.000000,-116.041209
9,5,44,0.000000,-117.848141
9,5,46,0.000000,-115.961501
9,5,48,0.000000,-116.652682
9,5,50,0.000000,-116.610570
9,5,52,0.000000,-118.711668
9,5,54,0.000000,-116.994437
9,5,56,0.000000,-118.130212
9,5,58,0.000000,-119.400159
9,6,0,0.000000,-115.703439
9,6,2,0.000000,-119.048859
9,6,4,0.000000,-118.142205
9,6,6,0.000000,-117.797978
9,6,8,0.000000,-117.926935
9,6,10,0.000000,-117.717344
9,6,12,0.000000,-114.546762
9,6,14,0.000000,-113.600271
9,6,16,0.000000,-116.286812
9,6,18,0.000000,-115.913741
9,6,20,0.000000,-118.442899
9,6,22,0.000000,-118.319240
9,6,24,0.000000,-115.050237
9,6,26,0.000000,-117.944552
9,6,28,0.000000,-115.750623
9,6,30,0.000000,-115.728087
9,6,32,0.000000,-117.314760
9,6,34,0.000000,-116.520844
9,6,36,0.000000,-115.395078
9,6,38,0.000000,-116.322884
9,6,40,0.000000,-118.220480
9,6,42,0.000000,-115.772364
9,6,44,0.000000,-115.853822
9,6,46,0.000000,-118.107663
9,6,48,0.000000,-118.890441
9,6,50,0.000000,-117.370645
9,6,52,0.000000,-118.525033
9,6,54,0.000000,-118.021812
9,6,56,0.000000,-116.075316
9,6,58,0.000000,-116.222686
9,7,0,0.000000,-117.185818
9,7,2,0.000000,-117.217406
9,7,4,0.000000,-118.304710
9,7,6,0.000000,-119.192466
9,7,8,0.000000,-118.178938
9,7,10,0.000000,-117.329901
9,7,12,0.000000,-116.806409
9,7,14,0.000000,-116.538237
9,7,16,0.000000,-119.248359
9,7,18,0.000000,-117.761654
9,7,20,0.000000,-117.704106
9,7,22,0.000000,-116.456212
9,7,24,0.000000,-115.833509
9,7,26,0.000000,-118.436302
9,7,28,0.000000,-117.496385
9,7,30,0.000000,-116.015889
9,7,32,0.000000,-119.757759
9,7,34,0.000000,-118.132337
9,7,36,0.000000,-118.201078
9,7,38,0.000000,-116.539606
9,7,40,0.000000,-117.484770
9,7,42,0.000000,-116.074493
9,7,44,0.000000,-116.240250
9,7,46,0.000000,-117.572503
9,7,48,0.000000,-117.630048
9,7,50,0.000000,-118.801338
9,7,52,0.000000,-118.991320
9,7,54,0.000000,-115.825106
9,7,56,0.000000,-117.390570
9,7,58,0.000000,-117.303252
9,8,0,0.000000,-116.555662
9,8,2,0.000000,-118.367679
9,8,4,0.000000,-117.746994
9,8,6,0.000000,-117.350597
9,8,8,0.000000,-115.404079
9,8,10,0.000000,-115.581513
9,8,12,0.000000,-117.890005
9,8,14,0.000000,-117.888826
9,8,16,0.000000,-116.967207
9,8,18,0.000000,-117.759247
9,8,20,0.000000,-115.977237
9,8,22,0.000000,-119.076444
9,8,24,0.000000,-116.160038
9,8,26,0.000000,-115.094990
9,8,28,0.000000,-118.360672
9,8,30,0.000000,-115.681421
9,8,32,0.000000,-117.342763
9,8,34,0.000000,-114.114717
9,8,36,0.000000,-118.752408
9,8,38,0.000000,-115.757325
9,8,40,0.000000,-117.045854
9,8,42,0.000000,-117.468724
9,8,44,0.000000,-117.048996
9,8,46,0.000000,-117.221512
9,8,48,0.000000,-118.326047
9,8,50,0.000000,-118.702231
9,8,52,0.000000,-116.455112
9,8,54,0.000000,-115.507785
9,8,56,0.000000,-115.003461
9,8,58,0.000000,-116.709617
9,9,0,0.000000,-116.265052
9,9,2,0.000000,-114.639683
9,9,4,0.000000,-117.051461
9,9,6,0.000000,-115.617579
9,9,8,0.000000,-119.627577
9,9,10,0.000000,-116.762579
9,9,12,0.000000,-119.343031
9,9,14,0.000000,-114.919486
9,9,16,0.000000,-116.171188
9,9,18,0.000000,-116.075005
9,9,20,0.000000,-117.170541
9,9,22,0.000000,-117.535206
9,9,24,0.000000,-117.985513
9,9,26,0.000000,-118.942037
9,9,28,0.000000,-118.414636
9,9,30,0.000000,-119.553653
9,9,32,0.000000,-118.279334
9,9,34,0.000000,-115.469534
9,9,36,0.000000,-118.284986
9,9,38,0.000000,-118.235267
9,9,40,0.000000,-118.388895
9,9,42,0.000000,-117.504983
9,9,44,0.000000,-116.340903
9,9,46,0.000000,-116.534575
9,9,48,0.000000,-118.728454
9,9,50,0.000000,-117.846490
9,9,52,0.000000,-117.019150
9,9,54,0.000000,-116.802544
9,9,56,0.000000,-118.004138
9,9,58,0.000000,-117.696184
9,10,0,0.000000,-118.252224
9,10,2,0.000000,-113.394852
9,10,4,0.000000,-117.171696
9,10,6,0.000000,-117.801281
9,10,8,0.000000,-116.547340
9,10,10,0.000000,-117.426525
9,10,12,0.000000,-115.319839
9,10,14,0.000000,-117.310370
9,10,16,0.000000,-115.758523
9,10,18,0.000000,-116.172292
9,10,20,0.000000,-116.955182
9,10,22,0.000000,-117.108123
9,10,24,0.000000,-115.377586
9,10,26,0.000000,-117.700005
9,10,28,0.000000,-117.676038
9,10,30,0.000000,-118.471072
9,10,32,0.000000,-118.307859
9,10,34,0.000000,-116.502871
9,10,36,0.000000,-116.423298
9,10,38,0.000000,-115.682885
9,10,40,0.000000,-117.431462
9,10,42,0.000000,-117.504066
9,10,44,0.000000,-118.984545
9,10,46,0.000000,-118.113861
9,10,48,0.000000,-116.598979
9,10,50,0.000000,-117.663007
9,10,52,0.000000,-118.815047
9,10,54,0.000000,-118.119706
9,10,56,0.000000,-118.925731
9,10,58,0.000000,-116.062225
9,11,0,0.000000,-118.513891
9,11,2,0.000000,-117.801074
9,11,4,0.000000,-118.114774
9,11,6,0.000000,-117.002570
9,11,8,0.000000,-117.647800
9,11,10,0.000000,-118.808540
9,11,12,0.000000,-115.916456
9,11,14,0.000000,-116.998208
9,11,16,0.000000,-117.013050
9,11,18,0.000000,-116.457350
9,11,20,0.000000,-117.218481
9,11,22,0.000000,-119.197540
9,11,24,0.000000,-116.522693
9,11,26,0.000000,-118.837778
9,11,28,0.000000,-115.807307
9,11,30,0.000000,-116.228745
9,11,32,0.000000,-117.642101
9,11,34,0.000000,-116.856368
9,11,36,0.000000,-117.534546
9,11,38,0.000000,-116.673333
9,11,40,0.000000,-117.880154
9,11,42,0.000000,-117.964104
9,11,44,0.000000,-115.470825
9,11,46,0.000000,-116.812702
9,11,48,0.000000,-118.162442
9,11,50,0.000000,-118.410390
9,11,52,0.000000,-116.609707
9,11,54,0.000000,-119.667224
9,11,56,0.000000,-117.318027
9,11,58,0.000000,-117.750128
9,12,0,0.000000,-115.861734
9,12,2,0.000000,-118.090537
9,12,4,0.000000,-119.155780
9,12,6,0.000000,-119.071822
9,12,8,0.000000,-115.862199
9,12,10,0.000000,-117.984652
9,12,12,0.000000,-117.436410
9,12,14,0.000000,-117.153108
9,12,16,0.000000,-119.429234
9,12,18,0.000000,-114.602039
9,12,20,0.000000,-119.381376
9,12,22,0.000000,-116.686458
9,12,24,0.000000,-119.557150
9,12,26,0.000000,-118.245994
9,12,28,0.000000,-116.119127
9,12,30,0.000000,-117.974065
9,12,32,0.000000,-117.179622
9,12,34,0.000000,-117.295856
9,12,36,0.000000,-118.047408
9,12,38,0.000000,-118.817328
9,12,40,0.000000,-113.507256
9,12,42,0.000000,-118.164401
9,12,44,0.000000,-118.066985
9,12,46,0.000000,-117.533816
9,12,48,0.000000,-119.241254
9,12,50,0.000000,-117.790760
9,12,52,0.000000,-118.082012
9,12,54,0.000000,-117.297411
9,12,56,0.000000,-114.673813
9,12,58,0.000000,-118.611883
9,13,0,0.000000,-115.596015
9,13,2,0.000000,-119.407970
9,13,4,0.000000,-117.923229
9,13,6,0.000000,-117.557819
9,13,8,0.000000,-120.646064
9,13,10,0.000000,-115.940768
9,13,12,0.000000,-116.767579
9,13,14,0.000000,-117.142977
9,13,16,0.000000,-118.409641
9,13,18,0.000000,-118.676028
9,13,20,0.000000,-119.361371
9,13,22,0.000000,-114.922453
9,13,24,0.000000,-116.752283
9,13,26,0.000000,-114.230149
9,13,28,0.000000,-114.860939
9,13,30,0.000000,-117.379490
9,13,32,0.000000,-115.994126
9,13,34,0.000000,-117.491432
9,13,36,0.000000,-117.337382
9,13,38,0.000000,-115.772488
9,13,40,0.000000,-116.192420
9,13,42,0.000000,-118.321640
9,13,44,0.000000,-117.696537
9,13,46,0.000000,-117.219510
9,13,48,0.000000,-116.645572
9,13,50,0.000000,-116.508221
9,13,52,0.000000,-116.448471
9,13,54,0.000000,-116.171712
9,13,56,0.000000,-115.430275
9,13,58,0.000000,-117.079927
9,14,0,0.000000,-115.202041
9,14,2,0.000000,-116.184786
9,14,4,0.000000,-117.363877
9,14,6,0.000000,-116.421697
9,14,8,0.000000,-118.025587
9,14,10,0.000000,-118.723891
9,14,12,0.000000,-116.333545
9,14,14,0.000000,-116.175276
9,14,16,0.000000,-118.078614
9,14,18,0.000000,-119.476003
9,14,20,0.000000,-116.319644
9,14,22,0.000000,-116.655671
9,14,24,0.000000,-116.542341
9,14,26,0.000000,-117.396261
9,14,28,0.000000,-118.818437
9,14,30,0.000000,-116.750269
9,14,32,0.000000,-119.914539
9,14,34,0.000000,-118.328165
9,14,36,0.000000,-117.877720
9,14,38,0.000000,-118.655965
9,14,40,0.000000,-117.120560
9,14,42,0.000000,-120.338310
9,14,44,0.000000,-113.807591
9,14,46,0.000000,-116.804480
9,14,48,0.000000,-115.667809
9,14,50,0.000000,-116.451675
9,14,52,0.000000,-115.930583
9,14,54,0.000000,-115.533331
9,14,56,0.000000,-117.153927
9,14,58,0.000000,-117.653920
9,15,0,0.000000,-113.487672
9,15,2,0.000000,-117.928601
9,15,4,0.000000,-115.826871
9,15,6,0.000000,-116.976003
9,15,8,0.000000,-117.099683
9,15,10,0.000000,-118.473642
9,15,12,0.000000,-117.226927
9,15,14,0.000000,-116.483545
9,15,16,0.000000,-115.051481
9,15,18,0.000000,-115.188983
9,15,20,0.000000,-116.986775
9,15,22,0.000000,-118.372698
9,15,24,0.000000,-117.604929
9,15,26,0.000000,-116.347003
9,15,28,0.000000,-115.656120
9,15,30,0.000000,-118.805298
9,15,32,0.000000,-117.767933
9,15,34,0.000000,-118.606445
9,15,36,0.000000,-116.797169
9,15,38,0.000000,-117.362212
9,15,40,0.000000,-117.813150
9,15,42,0.000000,-116.560706
9,15,44,0.000000,-115.811809
9,15,46,0.000000,-115.246328
9,15,48,0.000000,-117.510696
9,15,50,0.000000,-116.905811
9,15,52,0.000000,-115.383594
9,15,54,0.000000,-118.380740
9,15,56,0.000000,-115.211965
9,15,58,0.000000,-116.037810
9,16,0,0.000000,-119.313339
9,16,2,0.000000,-116.173295
9,16,4,0.000000,-116.825719
9,16,6,0.000000,-115.629825
9,16,8,0.000000,-117.388765
9,16,10,0.000000,-118.483046
9,16,12,0.000000,-116.855683
9,16,14,0.000000,-118.131436
9,16,16,0.000000,-117.318527
9,16,18,0.000000,-119.079012
9,16,20,0.000000,-115.939298
9,16,22,0.000000,-115.687374
9,16,24,0.000000,-118.106207
9,16,26,0.000000,-117.105812
9,16,28,0.000000,-117.931393
9,16,30,0.000000,-117.377460
9,16,32,0.000000,-118.819002
9,16,34,0.000000,-117.247366
9,16,36,0.000000,-117.814750
9,16,38,0.000000,-117.154019
9,16,40,0.000000,-117.743773
9,16,42,0.000000,-119.787118
9,16,44,0.000000,-116.358405
9,16,46,0.000000,-118.352540
9,16,48,0.000000,-117.861603
9,16,50,0.000000,-117.482716
9,16,52,0.000000,-118.644409
9,16,54,0.000000,-116.510676
9,16,56,0.000000,-116.545400
9,16,58,0.000000,-115.867818
9,17,0,0.000000,-116.966660
9,17,2,0.000000,-116.632056
9,17,4,0.000000,-117.614912
9,17,6,0.000000,-115.746513
9,17,8,0.000000,-113.763236
9,17,10,0.000000,-117.024440
9,17,12,0.000000,-117.954542
9,17,14,0.000000,-116.874295
9,17,16,0.000000,-118.044984
9,17,18,0.000000,-115.530321
9,17,20,0.000000,-117.552136
9,17,22,0.000000,-116.965405
9,17,24,0.000000,-115.909498
9,17,26,0.000000,-117.337644
9,17,28,0.000000,-116.604899
9,17,30,0.000000,-118.442605
9,17,32,0.000000,-116.078433
9,17,34,0.000000,-118.329673
9,17,36,0.000000,-116.365995
9,17,38,0.000000,-114.251500
9,17,40,0.000000,-117.362473
9,17,42,0.000000,-116.477964
9,17,44,0.000000,-116.989507
9,17,46,0.000000,-116.500469
9,17,48,0.000000,-117.554558
9,17,50,0.000000,-118.358197
9,17,52,0.000000,-116.210707
9,17,54,0.000000,-117.905763
9,17,56,0.000000,-118.627642
9,17,58,0.000000,-118.218799
9,18,0,0.000000,-117.719157
9,18,2,0.000000,-115.596573
9,18,4,0.000000,-116.970973
9,18,6,0.000000,-115.343594
9,18,8,0.000000,-116.158935
9,18,10,0.000000,-116.412396
9,18,12,0.000000,-116.992906
9,18,14,0.000000,-116.199778
9,18,16,0.000000,-118.406480
9,18,18,0.000000,-117.186234
9,18,20,0.000000,-115.178463
9,18,22,0.000000,-117.164396
9,18,24,0.000000,-118.194588
9,18,26,0.000000,-117.695181
9,18,28,0.000000,-116.586308
9,18,30,0.000000,-117.740701
9,18,32,0.000000,-115.322407
9,18,34,0.000000,-116.875293
9,18,36,0.000000,-116.319139
9,18,38,0.000000,-118.350726
9,18,40,0.000000,-117.920625
9,18,42,0.000000,-117.803006
9,18,44,0.000000,-115.651578
9,18,46,0.000000,-118.201306
9,18,48,0.000000,-116.462405
9,18,50,0.000000,-116.970529
9,18,52,0.000000,-117.140737
9,18,54,0.000000,-117.017414
9,18,56,0.000000,-116.798775
9,18,58,0.000000,-115.251554
9,19,0,0.000000,-118.771283
9,19,2,0.000000,-118.345606
9,19,4,0.000000,-118.429618
9,19,6,0.000000,-118.873281
9,19,8,0.000000,-115.932982
9,19,10,0.000000,-117.969863
9,19,12,0.000000,-116.949396
9,19,14,0.000000,-114.699093
9,19,16,0.000000,-118.250669
9,19,18,0.000000,-116.691145
9,19,20,0.000000,-117.326821
9,19,22,0.000000,-117.836012
9,19,24,0.000000,-117.269869
9,19,26,0.000000,-118.912876
9,19,28,0.000000,-115.295101
9,19,30,0.000000,-116.762072
9,19,32,0.000000,-116.144334
9,19,34,0.000000,-115.240395
9,19,36,0.000000,-116.630709
9,19,38,0.000000,-116.777702
9,19,40,0.000000,-116.834358
9,19,42,0.000000,-115.554540
9,19,44,0.000000,-113.481316
9,19,46,0.000000,-116.165786
9,19,48,0.000000,-116.429204
9,19,50,0.000000,-116.576606
9,19,52,0.000000,-115.658148
9,19,54,0.000000,-117.167290
9,19,56,0.000000,-117.115273
9,19,58,0.000000,-119.841436
9,20,0,0.000000,-114.501700
9,20,2,0.000000,-117.723497
9,20,4,0.000000,-117.083895
9,20,6,0.000000,-114.935874
9,20,8,0.000000,-118.911054
9,20,10,0.000000,-114.822838
9,20,12,0.000000,-115.610399
9,20,14,0.000000,-120.198451
9,20,16,0.000000,-116.152144
9,20,18,0.000000,-117.511269
9,20,20,0.000000,-118.168473
9,20,22,0.000000,-117.598329
9,20,24,0.000000,-117.913539
9,20,26,0.000000,-118.506261
9,20,28,0.000000,-117.136534
9,20,30,0.000000,-117.425865
9,20,32,0.000000,-118.324554
9,20,34,0.000000,-116.438314
9,20,36,0.000000,-114.538533
9,20,38,0.000000,-119.804822
9,20,40,0.000000,-119.259446
9,20,42,0.000000,-115.843124
9,20,44,0.000000,-117.171618
9,20,46,0.000000,-117.329721
9,20,48,0.000000,-114.078182
9,20,50,0.000000,-118.320311
9,20,52,0.000000,-116.170729
9,20,54,0.000000,-117.992720
9,20,56,0.000000,-117.006811
9,20,58,0.000000,-118.114611
9,21,0,0.000000,-115.352211
9,21,2,0.000000,-116.518076
9,21,4,0.000000,-115.398987
9,21,6,0.000000,-116.384781
9,21,8,0.000000,-117.464490
9,21,10,0.000000,-117.818727
9,21,12,0.000000,-117.898498
9,21,14,0.000000,-117.846314
9,21,16,0.000000,-113.863574
9,21,18,0.000000,-117.085635
9,21,20,0.000000,-117.236815
9,21,22,0.000000,-119.190947
9,21,24,0.000000,-116.775545
9,21,26,0.000000,-117.677213
9,21,28,0.000000,-115.592674
9,21,30,0.000000,-115.491935
9,21,32,0.000000,-116.860921
9,21,34,0.000000,-118.670767
9,21,36,0.000000,-116.626236
9,21,38,0.000000,-117.054559
9,21,40,0.000000,-116.862211
9,21,42,0.000000,-115.414239
9,21,44,0.000000,-118.442826
9,21,46,0.000000,-115.352436
9,21,48,0.000000,-115.426546
9,21,50,0.000000,-117.475706
9,21,52,0.000000,-117.471787
9,21,54,0.000000,-118.974241
9,21,56,0.000000,-118.026334
9,21,58,0.000000,-119.164992
9,22,0,0.000000,-117.311899
9,22,2,0.000000,-118.845063
9,22,4,0.000000,-118.144254
9,22,6,0.000000,-117.150761
9,22,8,0.000000,-117.550883
9,22,10,0.000000,-115.638214
9,22,12,0.000000,-116.466442
9,22,14,0.000000,-117.332602
9,22,16,0.000000,-117.970976
9,22,18,0.000000,-118.030224
9,22,20,0.000000,-117.967271
9,22,22,0.000000,-117.279660
9,22,24,0.000000,-114.396594
9,22,26,0.000000,-115.975777
9,22,28,0.000000,-118.643271
9,22,30,0.000000,-116.396537
9,22,32,0.000000,-120.041521
9,22,34,0.000000,-117.374468
9,22,36,0.000000,-116.962077
9,22,38,0.000000,-116.778536
9,22,40,0.000000,-118.315460
9,22,42,0.000000,-117.930682
9,22,44,0.000000,-118.036831
9,22,46,0.000000,-117.187674
9,22,48,0.000000,-118.238427
9,22,50,0.000000,-117.139662
9,22,52,0.000000,-117.435897
9,22,54,0.000000,-116.858050
9,22,56,0.000000,-116.035879
9,22,58,0.000000,-118.080137
9,23,0,0.000000,-115.879262
9,23,2,0.000000,-115.986495
9,23,4,0.000000,-116.800255
9,23,6,0.000000,-113.924975
9,23,8,0.000000,-117.074942
9,23,10,0.000000,-117.075102
9,23,12,0.000000,-117.441860
9,23,14,0.000000,-116.132501
9,23,16,0.000000,-116.943708
9,23,18,0.000000,-119.132311
9,23,20,0.000000,-116.509601
9,23,22,0.000000,-115.566585
9,23,24,0.000000,-116.294385
9,23,26,0.000000,-117.155134
9,23,28,0.000000,-118.460342
9,23,30,0.000000,-115.306951
9,23,32,0.000000,-118.032257
9,23,34,0.000000,-116.837629
9,23,36,0.000000,-117.969298
9,23,38,0.000000,-115.864488
9,23,40,0.000000,-115.016730
9,23,42,0.000000,-117.235204
9,23,44,0.000000,-116.441741
9,23,46,0.000000,-118.116265
9,23,48,0.000000,-116.841102
9,23,50,0.000000,-118.852204
9,23,52,0.000000,-115.594381
9,23,54,0.000000,-117.809728
9,23,56,0.000000,-115.967260
9,23,58,0.000000,-118.377182
9,24,0,0.000000,-116.338679
9,24,2,0.000000,-117.645284
9,24,4,0.000000,-117.608995
9,24,6,0.000000,-114.695918
9,24,8,0.000000,-116.164893
9,24,10,0.000000,-114.918534
9,24,12,0.000000,-115.603961
9,24,14,0.000000,-117.549612
9,24,16,0.000000,-116.932711
9,24,18,0.000000,-116.837278
9,24,20,0.000000,-115.822133
9,24,22,0.000000,-117.815951
9,24,24,0.000000,-117.889703
9,24,26,0.000000,-117.857940
9,24,28,0.000000,-117.341141
9,24,30,0.000000,-118.782140
9,24,32,0.000000,-117.015638
9,24,34,0.000000,-117.663459
9,24,36,0.000000,-118.944942
9,24,38,0.000000,-114.490487
9,24,40,0.000000,-115.639311
9,24,42,0.000000,-118.080571
9,24,44,0.000000,-117.278266
9,24,46,0.000000,-118.884760
9,24,48,0.000000,-119.012982
9,24,50,0.000000,-116.384706
9,24,52,0.000000,-115.657948
9,24,54,0.000000,-114.690572
9,24,56,0.000000,-116.238514
9,24,58,0.000000,-115.281237
9,25,0,0.000000,-117.512435
9,25,2,0.000000,-114.754898
9,25,4,0.000000,-118.390867
9,25,6,0.000000,-115.529561
9,25,8,0.000000,-117.660540
9,25,10,0.000000,-117.780375
9,25,12,0.000000,-118.076667
9,25,14,0.000000,-117.407969
9,25,16,0.000000,-116.894314
9,25,18,0.000000,-117.625481
9,25,20,0.000000,-115.672565
9,25,22,0.000000,-115.400331
9,25,24,0.000000,-119.252267
9,25,26,0.000000,-116.770991
9,25,28,0.000000,-117.083277
9,25,30,0.000000,-115.442276
9,25,32,0.000000,-118.232833
9,25,34,0.000000,-115.337937
9,25,36,0.000000,-118.223694
9,25,38,0.000000,-116.838836
9,25,40,0.000000,-114.141322
9,25,42,0.000000,-115.912259
9,25,44,0.000000,-116.478351
9,25,46,0.000000,-119.453481
9,25,48,0.000000,-115.241982
9,25,50,0.000000,-118.005321
9,25,52,0.000000,-116.204135
9,25,54,0.000000,-115.925077
9,25,56,0.000000,-116.212566
9,25,58,0.000000,-117.877788
9,26,0,0.000000,-117.469424
9,26,2,0.000000,-115.376102
9,26,4,0.000000,-119.329249
9,26,6,0.000000,-117.955166
9,26,8,0.000000,-118.680585
9,26,10,0.000000,-118.412282
9,26,12,0.000000,-116.209818
9,26,14,0.000000,-114.883598
9,26,16,0.000000,-115.047276
9,26,18,0.000000,-118.208051
9,26,20,0.000000,-117.590047
9,26,22,0.000000,-117.192313
9,26,24,0.000000,-117.048368
9,26,26,0.000000,-117.085267
9,26,28,0.000000,-118.321592
9,26,30,0.000000,-118.447299
9,26,32,0.000000,-117.213284
9,26,34,0.000000,-118.320327
9,26,36,0.000000,-118.345517
9,26,38,0.000000,-118.562620
9,26,40,0.000000,-119.160825
9,26,42,0.000000,-118.622192
9,26,44,0.000000,-118.563312
9,26,46,0.000000,-116.738630
9,26,48,0.000000,-118.375824
9,26,50,0.000000,-118.093751
9,26,52,0.000000,-116.372998
9,26,54,0.000000,-116.036422
9,26,56,0.000000,-118.606892
9,26,58,0.000000,-117.711115
9,27,0,0.000000,-115.761286
9,27,2,0.000000,-117.504267
9,27,4,0.000000,-118.022257
9,27,6,0.000000,-117.711159
9,27,8,0.000000,-118.904353
9,27,10,0.000000,-115.624084
9,27,12,0.000000,-119.144551
9,27,14,0.000000,-117.175655
9,27,16,0.000000,-115.245942
9,27,18,0.000000,-116.041674
9,27,20,0.000000,-117.578060
9,27,22,0.000000,-115.997028
