hour,minute,second,fractional second,intensity(dBm)
0,1,59,0.000000,-116.199997
0,2,10,0.000000,-111.124001
0,2,20,0.000000,-101.143997
0,2,31,0.000000,-100.599998
0,2,43,0.000000,-102.484001
0,2,53,0.000000,-121.092003
0,3,4,0.000000,-110.547997
0,3,15,0.000000,-105.720001
0,3,26,0.000000,-104.891998
0,3,37,0.000000,-102.648003
0,3,49,0.000000,-109.311996
0,3,59,0.000000,-100.575996
0,4,10,0.000000,-110.903999
0,4,21,0.000000,-105.379997
0,4,32,0.000000,-106.167999
0,4,43,0.000000,-106.216003
0,4,55,0.000000,-105.440002
0,5,5,0.000000,-100.660004
0,5,16,0.000000,-108.875999
0,5,27,0.000000,-105.664001
0,5,38,0.000000,-97.708000
0,5,49,0.000000,-103.124001
0,6,1,0.000000,-106.832001
0,6,11,0.000000,-106.267998
0,6,22,0.000000,-101.071999
0,6,33,0.000000,-102.751999
0,6,45,0.000000,-105.935997
0,6,56,0.000000,-101.403999
0,7,6,0.000000,-104.568001
0,7,17,0.000000,-101.307999
0,7,28,0.000000,-103.311996
0,7,39,0.000000,-105.536003
0,7,51,0.000000,-104.188004
0,8,1,0.000000,-103.216003
0,8,12,0.000000,-112.260002
0,8,23,0.000000,-106.879997
0,8,34,0.000000,-103.260002
0,8,45,0.000000,-106.440002
0,8,57,0.000000,-107.816002
0,9,7,0.000000,-104.348000
0,9,18,0.000000,-105.643997
0,9,29,0.000000,-102.059998
0,9,40,0.000000,-107.028000
0,9,51,0.000000,-110.276001
0,10,3,0.000000,-102.431999
0,10,13,0.000000,-100.884003
0,10,24,0.000000,-105.980003
0,10,35,0.000000,-102.040001
0,10,46,0.000000,-99.624001
0,10,57,0.000000,-105.615997
0,11,9,0.000000,-103.972000
0,11,19,0.000000,-100.907997
0,11,30,0.000000,-113.924004
0,11,41,0.000000,-106.132004
0,11,52,0.000000,-100.311996
0,12,4,0.000000,-105.463997
0,12,14,0.000000,-102.428001
0,12,25,0.000000,-100.440002
0,12,36,0.000000,-108.639999
0,12,47,0.000000,-101.823997
0,12,58,0.000000,-108.704002
0,13,10,0.000000,-107.636002
0,13,20,0.000000,-107.344002
0,13,31,0.000000,-108.468002
0,13,42,0.000000,-109.587997
0,13,53,0.000000,-102.856003
0,14,4,0.000000,-106.047997
0,14,16,0.000000,-105.424004
0,14,26,0.000000,-104.671997
0,14,37,0.000000,-104.863998
0,14,48,0.000000,-102.884003
0,15,0,0.000000,-111.339996
0,15,10,0.000000,-106.339996
0,15,22,0.000000,-105.748001
0,15,32,0.000000,-105.711998
0,15,43,0.000000,-111.155998
0,15,54,0.000000,-109.204002
0,16,5,0.000000,-105.968002
0,16,17,0.000000,-105.388000
0,16,27,0.000000,-107.056000
0,16,38,0.000000,-103.519997
0,16,49,0.000000,-99.764000
0,17,0,0.000000,-101.888000
0,17,12,0.000000,-109.103996
0,17,22,0.000000,-112.211998
0,17,33,0.000000,-105.115997
0,17,44,0.000000,-107.384003
0,17,55,0.000000,-104.804001
0,18,6,0.000000,-106.928001
0,18,18,0.000000,-101.867996
0,18,28,0.000000,-103.944000
0,18,39,0.000000,-111.996002
0,18,50,0.000000,-113.907997
0,19,1,0.000000,-104.084000
0,19,12,0.000000,-105.099998
0,19,24,0.000000,-103.300003
0,19,34,0.000000,-105.580002
0,19,45,0.000000,-107.811996
0,19,56,0.000000,-101.363998
0,20,7,0.000000,-103.512001
0,20,18,0.000000,-105.491997
0,20,30,0.000000,-100.375999
0,20,40,0.000000,-108.295998
0,20,51,0.000000,-108.924004
0,21,2,0.000000,-105.440002
0,21,13,0.000000,-105.447998
0,21,25,0.000000,-106.484001
0,21,36,0.000000,-109.772003
0,21,46,0.000000,-115.571999
0,21,57,0.000000,-106.643997
0,22,9,0.000000,-103.323997
0,22,19,0.000000,-102.351997
0,22,30,0.000000,-100.519997
0,22,41,0.000000,-100.248001
0,22,52,0.000000,-103.248001
0,23,3,0.000000,-106.664001
0,23,15,0.000000,-99.919998
0,23,25,0.000000,-114.515999
0,23,36,0.000000,-110.167999
0,23,47,0.000000,-111.612000
0,23,58,0.000000,-105.636002
0,24,9,0.000000,-109.772003
0,24,21,0.000000,-99.180000
0,24,31,0.000000,-105.115997
0,24,42,0.000000,-99.164001
0,24,53,0.000000,-103.655998
0,25,5,0.000000,-111.239998
0,25,15,0.000000,-105.515999
0,25,27,0.000000,-101.440002
0,25,37,0.000000,-112.608002
0,25,48,0.000000,-104.360001
0,25,59,0.000000,-104.615997
0,26,10,0.000000,-102.491997
0,26,21,0.000000,-102.863998
0,26,33,0.000000,-100.475998
0,26,43,0.000000,-104.064003
0,26,55,0.000000,-106.820000
0,27,5,0.000000,-102.959999
0,27,16,0.000000,-108.624001
0,27,28,0.000000,-101.867996
0,27,38,0.000000,-106.456001
0,27,49,0.000000,-105.300003
0,28,0,0.000000,-112.244003
0,28,11,0.000000,-105.500000
0,28,22,0.000000,-104.403999
0,28,34,0.000000,-104.699997
0,28,44,0.000000,-109.375999
0,28,55,0.000000,-107.248001
0,29,6,0.000000,-106.568001
0,29,17,0.000000,-112.307999
0,29,28,0.000000,-101.188004
0,29,40,0.000000,-105.052002
0,29,50,0.000000,-104.727997
0,30,1,0.000000,-105.907997
0,30,12,0.000000,-99.080002
0,30,23,0.000000,-107.424004
0,30,34,0.000000,-108.112000
0,30,46,0.000000,-104.848000
0,30,56,0.000000,-103.208000
0,31,7,0.000000,-106.160004
0,31,18,0.000000,-106.043999
0,31,29,0.000000,-107.143997
0,31,40,0.000000,-106.335999
0,31,52,0.000000,-111.059998
0,32,2,0.000000,-102.767998
0,32,13,0.000000,-104.928001
0,32,24,0.000000,-101.764000
0,32,36,0.000000,-104.683998
0,32,46,0.000000,-107.652000
0,32,58,0.000000,-100.835999
0,33,8,0.000000,-112.552002
0,33,19,0.000000,-106.211998
0,33,30,0.000000,-102.351997
0,33,41,0.000000,-105.195999
0,33,52,0.000000,-108.839996
0,34,4,0.000000,-110.736000
0,34,14,0.000000,-108.867996
0,34,25,0.000000,-112.375999
0,34,36,0.000000,-108.059998
0,34,47,0.000000,-106.956001
0,34,58,0.000000,-107.875999
0,35,10,0.000000,-107.424004
0,35,20,0.000000,-103.475998
0,35,31,0.000000,-104.848000
0,35,42,0.000000,-101.431999
0,35,53,0.000000,-103.292000
0,36,4,0.000000,-101.099998
0,36,15,0.000000,-104.863998
0,36,26,0.000000,-106.332001
0,36,37,0.000000,-105.655998
0,36,48,0.000000,-110.052002
0,36,59,0.000000,-109.444000
0,37,11,0.000000,-111.136002
0,37,21,0.000000,-104.912003
0,37,32,0.000000,-105.248001
0,37,43,0.000000,-104.279999
0,37,54,0.000000,-103.680000
0,38,5,0.000000,-103.272003
0,38,17,0.000000,-105.491997
0,38,27,0.000000,-107.015999
0,38,38,0.000000,-107.124001
0,38,49,0.000000,-112.452003
0,39,0,0.000000,-104.727997
0,39,11,0.000000,-102.292000
0,39,23,0.000000,-108.279999
0,39,33,0.000000,-104.348000
0,39,44,0.000000,-109.031998
0,39,55,0.000000,-98.295998
0,40,6,0.000000,-103.103996
0,40,17,0.000000,-104.972000
0,40,29,0.000000,-101.487999
0,40,39,0.000000,-102.620003
0,40,50,0.000000,-108.440002
0,41,1,0.000000,-106.928001
0,41,12,0.000000,-103.800003
0,41,24,0.000000,-105.996002
0,41,34,0.000000,-100.695999
0,41,45,0.000000,-106.952003
0,41,56,0.000000,-107.524002
0,42,7,0.000000,-108.435997
0,42,19,0.000000,-103.216003
0,42,29,0.000000,-103.823997
0,42,40,0.000000,-105.440002
0,42,51,0.000000,-114.260002
0,43,3,0.000000,-104.008003
0,43,13,0.000000,-111.124001
0,43,25,0.000000,-104.711998
0,43,35,0.000000,-105.248001
0,43,46,0.000000,-108.620003
0,43,57,0.000000,-107.335999
0,44,8,0.000000,-107.099998
0,44,20,0.000000,-115.031998
0,44,30,0.000000,-104.500000
0,44,41,0.000000,-107.164001
0,44,52,0.000000,-101.487999
0,45,3,0.000000,-103.823997
0,45,14,0.000000,-106.596001
0,45,26,0.000000,-110.124001
0,45,36,0.000000,-111.891998
0,45,47,0.000000,-112.059998
0,45,58,0.000000,-102.884003
0,46,9,0.000000,-114.484001
0,46,20,0.000000,-104.804001
0,46,32,0.000000,-103.367996
0,46,42,0.000000,-104.912003
0,46,53,0.000000,-97.888000
0,47,4,0.000000,-113.227997
0,47,15,0.000000,-103.556000
0,47,26,0.000000,-107.316002
0,47,38,0.000000,-111.335999
0,47,48,0.000000,-109.183998
0,47,59,0.000000,-117.496002
0,48,10,0.000000,-106.440002
0,48,21,0.000000,-101.975998
0,48,32,0.000000,-101.188004
0,48,44,0.000000,-105.912003
0,48,54,0.000000,-106.112000
0,49,5,0.000000,-101.919998
0,49,16,0.000000,-101.136002
0,49,27,0.000000,-105.375999
0,49,38,0.000000,-101.931999
0,49,50,0.000000,-103.984001
0,50,0,0.000000,-104.400002
0,50,11,0.000000,-106.856003
0,50,22,0.000000,-100.475998
0,50,33,0.000000,-107.828003
0,50,44,0.000000,-116.524002
0,50,55,0.000000,-105.500000
0,51,6,0.000000,-107.068001
0,51,17,0.000000,-103.236000
0,51,28,0.000000,-104.776001
0,51,40,0.000000,-104.643997
0,51,50,0.000000,-106.040001
0,52,2,0.000000,-100.351997
0,52,12,0.000000,-110.872002
0,52,23,0.000000,-108.903999
0,52,34,0.000000,-106.991997
0,52,45,0.000000,-103.564003
0,52,56,0.000000,-106.515999
0,53,8,0.000000,-109.940002
0,53,18,0.000000,-100.800003
0,53,29,0.000000,-109.676003
0,53,40,0.000000,-108.043999
0,53,51,0.000000,-107.216003
0,54,2,0.000000,-106.820000
0,54,14,0.000000,-105.115997
0,54,24,0.000000,-106.968002
0,54,35,0.000000,-108.475998
0,54,46,0.000000,-110.615997
0,54,57,0.000000,-110.751999
0,55,8,0.000000,-103.375999
0,55,20,0.000000,-107.564003
0,55,30,0.000000,-108.192001
0,55,41,0.000000,-106.160004
0,55,52,0.000000,-113.699997
0,56,3,0.000000,-104.671997
0,56,14,0.000000,-109.000000
0,56,26,0.000000,-109.019997
0,56,36,0.000000,-107.440002
0,56,47,0.000000,-107.475998
0,56,58,0.000000,-106.727997
0,57,9,0.000000,-103.487999
0,57,20,0.000000,-116.524002
0,57,32,0.000000,-105.660004
0,57,42,0.000000,-108.375999
0,57,53,0.000000,-100.896004
0,58,4,0.000000,-107.536003
0,58,15,0.000000,-100.028000
0,58,26,0.000000,-104.279999
0,58,38,0.000000,-105.559998
0,58,48,0.000000,-103.115997
0,58,59,0.000000,-107.800003
0,59,10,0.000000,-101.112000
0,59,22,0.000000,-115.124001
0,59,32,0.000000,-107.519997
0,59,44,0.000000,-106.160004
0,59,54,0.000000,-110.311996
1,0,5,0.000000,-110.856003
1,0,16,0.000000,-102.823997
1,0,27,0.000000,-109.760002
1,0,39,0.000000,-104.863998
1,0,49,0.000000,-106.080002
1,1,0,0.000000,-108.991997
1,1,11,0.000000,-112.375999
1,1,22,0.000000,-104.627998
1,1,33,0.000000,-99.608002
1,1,45,0.000000,-105.099998
1,1,56,0.000000,-102.959999
1,2,7,0.000000,-103.599998
1,2,17,0.000000,-110.856003
1,2,28,0.000000,-102.192001
1,2,40,0.000000,-107.491997
1,2,50,0.000000,-115.092003
1,3,1,0.000000,-104.267998
1,3,12,0.000000,-102.924004
1,3,23,0.000000,-103.848000
1,3,34,0.000000,-115.192001
1,3,46,0.000000,-100.143997
1,3,56,0.000000,-100.828003
1,4,7,0.000000,-103.500000
1,4,18,0.000000,-115.816002
1,4,29,0.000000,-100.047997
1,4,40,0.000000,-99.403999
1,4,52,0.000000,-99.164001
1,5,2,0.000000,-113.124001
1,5,13,0.000000,-100.279999
1,5,24,0.000000,-111.528000
1,5,35,0.000000,-105.248001
1,5,46,0.000000,-101.991997
1,5,58,0.000000,-107.480003
1,6,8,0.000000,-102.952003
1,6,19,0.000000,-118.888000
1,6,30,0.000000,-105.379997
1,6,41,0.000000,-107.264000
1,6,52,0.000000,-105.311996
1,7,4,0.000000,-103.739998
1,7,14,0.000000,-106.307999
1,7,25,0.000000,-104.599998
1,7,36,0.000000,-106.711998
1,7,47,0.000000,-111.251999
1,7,58,0.000000,-106.484001
1,8,10,0.000000,-103.487999
1,8,21,0.000000,-106.220001
1,8,31,0.000000,-103.896004
1,8,42,0.000000,-101.872002
1,8,53,0.000000,-111.804001
1,9,4,0.000000,-104.148003
1,9,16,0.000000,-101.384003
1,9,26,0.000000,-103.683998
1,9,37,0.000000,-108.307999
1,9,48,0.000000,-107.407997
1,9,59,0.000000,-104.760002
1,10,10,0.000000,-105.480003
1,10,22,0.000000,-105.388000
1,10,32,0.000000,-103.519997
1,10,43,0.000000,-102.152000
1,10,54,0.000000,-105.019997
1,11,5,0.000000,-105.596001
1,11,16,0.000000,-109.484001
1,11,28,0.000000,-102.103996
1,11,38,0.000000,-108.931999
1,11,49,0.000000,-105.879997
1,12,0,0.000000,-107.208000
1,12,11,0.000000,-107.440002
1,12,22,0.000000,-103.727997
1,12,33,0.000000,-114.372002
1,12,44,0.000000,-104.727997
1,12,55,0.000000,-100.811996
1,13,6,0.000000,-102.676003
1,13,17,0.000000,-102.800003
1,13,29,0.000000,-111.092003
1,13,39,0.000000,-108.896004
1,13,50,0.000000,-105.863998
1,14,1,0.000000,-105.068001
1,14,12,0.000000,-106.192001
1,14,23,0.000000,-106.412003
1,14,35,0.000000,-111.456001
1,14,45,0.000000,-101.931999
1,14,56,0.000000,-107.924004
1,15,7,0.000000,-107.276001
1,15,18,0.000000,-103.400002
1,15,29,0.000000,-101.136002
1,15,40,0.000000,-104.863998
1,15,52,0.000000,-100.500000
1,16,2,0.000000,-104.711998
1,16,13,0.000000,-107.592003
1,16,24,0.000000,-104.456001
1,16,35,0.000000,-104.912003
1,16,46,0.000000,-110.220001
1,16,57,0.000000,-112.244003
1,17,8,0.000000,-110.015999
1,17,19,0.000000,-109.655998
1,17,30,0.000000,-101.124001
1,17,42,0.000000,-100.959999
1,17,52,0.000000,-107.860001
1,18,3,0.000000,-105.792000
1,18,14,0.000000,-105.543999
1,18,25,0.000000,-106.276001
1,18,36,0.000000,-109.323997
1,18,47,0.000000,-112.807999
1,18,58,0.000000,-102.531998
1,19,10,0.000000,-103.012001
1,19,20,0.000000,-110.835999
1,19,31,0.000000,-101.059998
1,19,42,0.000000,-109.723999
1,19,53,0.000000,-105.264000
1,20,4,0.000000,-105.372002
1,20,16,0.000000,-104.092003
1,20,26,0.000000,-103.692001
1,20,37,0.000000,-104.292000
1,20,48,0.000000,-103.800003
1,20,59,0.000000,-103.975998
1,21,10,0.000000,-101.283997
1,21,22,0.000000,-101.047997
1,21,32,0.000000,-101.447998
1,21,43,0.000000,-102.379997
1,21,54,0.000000,-105.068001
1,22,5,0.000000,-115.276001
1,22,16,0.000000,-105.068001
1,22,27,0.000000,-102.480003
1,22,38,0.000000,-103.136002
1,22,49,0.000000,-100.475998
1,23,0,0.000000,-103.704002
1,23,11,0.000000,-108.795998
1,23,22,0.000000,-103.508003
1,23,34,0.000000,-101.903999
1,23,44,0.000000,-106.419998
1,23,55,0.000000,-108.531998
1,24,6,0.000000,-99.764000
1,24,17,0.000000,-102.664001
1,24,28,0.000000,-113.375999
1,24,40,0.000000,-109.000000
1,24,50,0.000000,-102.075996
1,25,1,0.000000,-108.704002
1,25,12,0.000000,-109.699997
1,25,23,0.000000,-104.176003
1,25,34,0.000000,-111.323997
1,25,46,0.000000,-110.143997
1,25,56,0.000000,-107.592003
1,26,7,0.000000,-106.884003
1,26,18,0.000000,-102.092003
1,26,29,0.000000,-99.552002
1,26,40,0.000000,-104.835999
1,26,52,0.000000,-106.540001
1,27,2,0.000000,-106.748001
1,27,13,0.000000,-102.655998
1,27,24,0.000000,-107.496002
1,27,35,0.000000,-104.599998
1,27,46,0.000000,-105.283997
1,27,58,0.000000,-111.900002
1,28,8,0.000000,-99.307999
1,28,19,0.000000,-103.788002
1,28,30,0.000000,-107.384003
1,28,41,0.000000,-105.412003
1,28,52,0.000000,-103.556000
1,29,3,0.000000,-96.912003
1,29,14,0.000000,-106.260002
1,29,25,0.000000,-103.344002
1,29,36,0.000000,-107.508003
1,29,47,0.000000,-108.863998
1,29,59,0.000000,-103.543999
1,30,9,0.000000,-105.300003
1,30,20,0.000000,-102.524002
1,30,31,0.000000,-99.940002
1,30,42,0.000000,-101.227997
1,30,53,0.000000,-109.236000
1,31,5,0.000000,-117.064003
1,31,15,0.000000,-101.928001
1,31,26,0.000000,-109.000000
1,31,37,0.000000,-101.851997
1,31,49,0.000000,-103.512001
1,31,59,0.000000,-106.608002
1,32,11,0.000000,-107.208000
1,32,21,0.000000,-100.739998
1,32,32,0.000000,-97.564003
1,32,43,0.000000,-102.863998
1,32,54,0.000000,-103.292000
1,33,5,0.000000,-112.959999
1,33,17,0.000000,-102.136002
1,33,27,0.000000,-100.164001
1,33,38,0.000000,-108.716003
1,33,49,0.000000,-101.019997
1,34,0,0.000000,-107.496002
1,34,12,0.000000,-108.279999
1,34,22,0.000000,-102.152000
1,34,33,0.000000,-100.452003
1,34,44,0.000000,-100.543999
1,34,55,0.000000,-112.924004
1,35,6,0.000000,-107.407997
1,35,18,0.000000,-102.512001
1,35,28,0.000000,-108.092003
1,35,39,0.000000,-104.848000
1,35,50,0.000000,-99.332001
1,36,1,0.000000,-102.732002
1,36,12,0.000000,-111.171997
1,36,24,0.000000,-105.015999
1,36,34,0.000000,-105.115997
1,36,45,0.000000,-114.412003
1,36,56,0.000000,-105.456001
1,37,7,0.000000,-101.351997
1,37,18,0.000000,-104.699997
1,37,29,0.000000,-109.124001
1,37,40,0.000000,-104.879997
1,37,51,0.000000,-106.760002
1,38,2,0.000000,-104.019997
1,38,13,0.000000,-101.660004
1,38,24,0.000000,-105.264000
1,38,36,0.000000,-109.540001
1,38,46,0.000000,-100.643997
1,38,57,0.000000,-110.856003
1,39,8,0.000000,-105.456001
1,39,19,0.000000,-101.720001
1,39,30,0.000000,-103.575996
1,39,41,0.000000,-105.879997
1,39,53,0.000000,-101.216003
1,40,4,0.000000,-102.223999
1,40,14,0.000000,-100.311996
1,40,25,0.000000,-110.407997
1,40,36,0.000000,-107.608002
1,40,47,0.000000,-107.367996
1,40,58,0.000000,-107.288002
1,41,10,0.000000,-106.676003
1,41,20,0.000000,-103.112000
1,41,31,0.000000,-109.080002
1,41,42,0.000000,-111.748001
1,41,53,0.000000,-102.720001
1,42,4,0.000000,-106.279999
1,42,16,0.000000,-106.844002
1,42,26,0.000000,-112.115997
1,42,37,0.000000,-106.292000
1,42,48,0.000000,-103.896004
1,42,59,0.000000,-107.856003
1,43,10,0.000000,-107.056000
1,43,22,0.000000,-101.575996
1,43,32,0.000000,-113.167999
1,43,43,0.000000,-101.096001
1,43,54,0.000000,-105.164001
1,44,5,0.000000,-102.748001
1,44,16,0.000000,-102.012001
1,44,28,0.000000,-102.624001
1,44,38,0.000000,-108.760002
1,44,49,0.000000,-108.064003
1,45,0,0.000000,-108.667999
1,45,11,0.000000,-104.115997
1,45,22,0.000000,-103.071999
1,45,34,0.000000,-100.835999
1,45,44,0.000000,-104.176003
1,45,55,0.000000,-102.431999
1,46,6,0.000000,-106.239998
1,46,17,0.000000,-108.856003
1,46,28,0.000000,-103.720001
1,46,40,0.000000,-103.164001
1,46,50,0.000000,-103.236000
1,47,1,0.000000,-99.244003
1,47,12,0.000000,-103.300003
1,47,23,0.000000,-106.531998
1,47,34,0.000000,-108.391998
1,47,46,0.000000,-106.155998
1,47,56,0.000000,-106.092003
1,48,7,0.000000,-105.680000
1,48,18,0.000000,-104.804001
1,48,29,0.000000,-100.972000
1,48,40,0.000000,-108.435997
1,48,52,0.000000,-105.680000
1,49,2,0.000000,-109.872002
1,49,13,0.000000,-108.180000
1,49,24,0.000000,-102.655998
1,49,35,0.000000,-106.760002
1,49,46,0.000000,-101.391998
1,49,58,0.000000,-109.575996
1,50,8,0.000000,-105.328003
1,50,19,0.000000,-105.248001
1,50,30,0.000000,-104.788002
1,50,41,0.000000,-103.419998
1,50,52,0.000000,-105.556000
1,51,4,0.000000,-103.884003
1,51,14,0.000000,-106.872002
1,51,25,0.000000,-106.283997
1,51,36,0.000000,-103.216003
1,51,47,0.000000,-103.907997
1,51,58,0.000000,-109.844002
1,52,10,0.000000,-101.255997
1,52,20,0.000000,-102.584000
1,52,31,0.000000,-105.463997
1,52,42,0.000000,-106.139999
1,52,54,0.000000,-108.272003
1,53,4,0.000000,-106.991997
1,53,16,0.000000,-103.183998
1,53,26,0.000000,-99.295998
1,53,37,0.000000,-101.199997
1,53,48,0.000000,-104.683998
1,53,59,0.000000,-109.620003
1,54,10,0.000000,-102.856003
1,54,22,0.000000,-105.248001
1,54,32,0.000000,-109.776001
1,54,43,0.000000,-109.688004
1,54,54,0.000000,-107.015999
1,55,5,0.000000,-101.615997
1,55,16,0.000000,-103.500000
1,55,28,0.000000,-103.704002
1,55,38,0.000000,-101.720001
1,55,49,0.000000,-106.223999
1,56,0,0.000000,-108.307999
1,56,11,0.000000,-106.316002
1,56,22,0.000000,-105.264000
1,56,34,0.000000,-106.444000
1,56,44,0.000000,-103.071999
1,56,55,0.000000,-107.424004
1,57,6,0.000000,-115.888000
1,57,17,0.000000,-108.568001
1,57,28,0.000000,-105.068001
1,57,40,0.000000,-103.519997
1,57,50,0.000000,-108.255997
1,58,1,0.000000,-99.844002
1,58,12,0.000000,-106.811996
1,58,23,0.000000,-108.903999
1,58,34,0.000000,-102.040001
1,58,46,0.000000,-106.704002
1,58,56,0.000000,-103.064003
1,59,7,0.000000,-111.776001
1,59,18,0.000000,-104.972000
1,59,30,0.000000,-105.848000
1,59,40,0.000000,-106.587997
1,59,52,0.000000,-100.972000
2,0,2,0.000000,-105.183998
2,0,13,0.000000,-105.300003
2,0,24,0.000000,-103.848000
2,0,35,0.000000,-109.052002
2,0,46,0.000000,-104.160004
2,0,57,0.000000,-105.643997
2,1,8,0.000000,-108.643997
2,1,19,0.000000,-108.428001
2,1,30,0.000000,-109.519997
2,1,41,0.000000,-106.456001
2,1,53,0.000000,-110.491997
2,2,4,0.000000,-107.372002
2,2,15,0.000000,-107.180000
2,2,25,0.000000,-105.099998
2,2,36,0.000000,-99.367996
2,2,47,0.000000,-113.204002
2,2,58,0.000000,-103.648003
2,3,9,0.000000,-116.099998
2,3,21,0.000000,-102.856003
2,3,31,0.000000,-115.615997
2,3,43,0.000000,-109.431999
2,3,53,0.000000,-102.356003
2,4,4,0.000000,-108.260002
2,4,16,0.000000,-102.692001
2,4,26,0.000000,-105.755997
2,4,37,0.000000,-108.475998
2,4,48,0.000000,-100.751999
2,4,59,0.000000,-106.940002
2,5,11,0.000000,-103.680000
2,5,21,0.000000,-105.084000
2,5,33,0.000000,-108.244003
2,5,43,0.000000,-102.388000
2,5,54,0.000000,-103.972000
2,6,6,0.000000,-112.279999
2,6,16,0.000000,-106.487999
2,6,27,0.000000,-98.984001
2,6,38,0.000000,-102.711998
2,6,49,0.000000,-105.515999
2,7,1,0.000000,-102.956001
2,7,11,0.000000,-102.272003
2,7,22,0.000000,-108.891998
2,7,33,0.000000,-103.239998
2,7,45,0.000000,-104.279999
2,7,56,0.000000,-101.283997
2,8,6,0.000000,-105.412003
2,8,17,0.000000,-99.064003
2,8,28,0.000000,-102.208000
2,8,39,0.000000,-104.956001
2,8,51,0.000000,-109.564003
2,9,2,0.000000,-108.155998
2,9,12,0.000000,-103.823997
2,9,23,0.000000,-104.540001
2,9,34,0.000000,-106.255997
2,9,45,0.000000,-103.835999
2,9,56,0.000000,-104.711998
2,10,8,0.000000,-106.152000
2,10,18,0.000000,-108.931999
2,10,29,0.000000,-104.512001
2,10,40,0.000000,-106.944000
2,10,51,0.000000,-106.727997
2,11,3,0.000000,-108.463997
2,11,13,0.000000,-101.531998
2,11,24,0.000000,-102.472000
2,11,35,0.000000,-103.059998
2,11,47,0.000000,-103.716003
2,11,57,0.000000,-99.615997
2,12,9,0.000000,-106.856003
2,12,19,0.000000,-105.543999
2,12,30,0.000000,-101.732002
2,12,41,0.000000,-104.972000
2,12,52,0.000000,-108.208000
2,13,4,0.000000,-101.603996
2,13,14,0.000000,-101.335999
2,13,25,0.000000,-113.167999
2,13,36,0.000000,-109.732002
2,13,48,0.000000,-110.003998
2,13,59,0.000000,-104.699997
2,14,9,0.000000,-111.760002
2,14,20,0.000000,-104.332001
2,14,31,0.000000,-108.556000
2,14,42,0.000000,-104.008003
2,14,53,0.000000,-111.267998
2,15,5,0.000000,-100.643997
2,15,15,0.000000,-104.912003
2,15,26,0.000000,-102.192001
2,15,37,0.000000,-105.536003
2,15,49,0.000000,-105.608002
2,15,59,0.000000,-103.776001
2,16,11,0.000000,-101.008003
2,16,21,0.000000,-104.972000
2,16,32,0.000000,-109.508003
2,16,43,0.000000,-106.580002
2,16,55,0.000000,-110.491997
2,17,6,0.000000,-103.444000
2,17,16,0.000000,-107.028000
2,17,27,0.000000,-111.664001
2,17,38,0.000000,-109.132004
2,17,49,0.000000,-112.384003
2,18,0,0.000000,-107.564003
2,18,12,0.000000,-104.388000
2,18,22,0.000000,-100.636002
2,18,33,0.000000,-109.748001
2,18,44,0.000000,-106.152000
2,18,55,0.000000,-106.204002
2,19,7,0.000000,-105.036003
2,19,17,0.000000,-115.300003
2,19,28,0.000000,-105.795998
2,19,39,0.000000,-102.444000
2,19,50,0.000000,-104.031998
2,20,1,0.000000,-102.239998
2,20,13,0.000000,-99.227997
2,20,23,0.000000,-106.444000
2,20,35,0.000000,-102.192001
2,20,46,0.000000,-107.208000
2,20,56,0.000000,-104.944000
2,21,7,0.000000,-105.115997
2,21,19,0.000000,-104.528000
2,21,29,0.000000,-101.188004
2,21,40,0.000000,-103.304001
2,21,51,0.000000,-110.580002
2,22,2,0.000000,-104.727997
2,22,13,0.000000,-105.283997
2,22,25,0.000000,-110.496002
2,22,35,0.000000,-109.463997
2,22,47,0.000000,-102.800003
2,22,57,0.000000,-108.192001
2,23,8,0.000000,-104.500000
2,23,20,0.000000,-110.680000
2,23,30,0.000000,-106.348000
2,23,41,0.000000,-104.788002
2,23,52,0.000000,-102.363998
2,24,3,0.000000,-102.468002
2,24,15,0.000000,-101.204002
2,24,25,0.000000,-110.316002
2,24,36,0.000000,-103.500000
2,24,47,0.000000,-107.103996
2,24,58,0.000000,-103.367996
2,25,9,0.000000,-103.716003
2,25,21,0.000000,-112.132004
2,25,31,0.000000,-111.508003
2,25,42,0.000000,-103.648003
2,25,53,0.000000,-106.699997
2,26,4,0.000000,-108.524002
2,26,15,0.000000,-102.188004
2,26,27,0.000000,-104.251999
2,26,37,0.000000,-103.636002
2,26,48,0.000000,-105.643997
2,26,59,0.000000,-108.676003
2,27,11,0.000000,-102.251999
2,27,21,0.000000,-114.928001
2,27,33,0.000000,-105.360001
2,27,43,0.000000,-107.547997
2,27,54,0.000000,-101.512001
2,28,5,0.000000,-110.236000
2,28,16,0.000000,-107.396004
2,28,27,0.000000,-102.351997
2,28,39,0.000000,-106.223999
2,28,49,0.000000,-104.536003
2,29,1,0.000000,-104.239998
2,29,11,0.000000,-112.195999
2,29,22,0.000000,-110.155998
2,29,33,0.000000,-105.232002
2,29,45,0.000000,-108.716003
2,29,55,0.000000,-102.208000
2,30,6,0.000000,-102.667999
2,30,17,0.000000,-102.704002
2,30,28,0.000000,-105.103996
2,30,39,0.000000,-102.396004
2,30,51,0.000000,-106.783997
2,31,1,0.000000,-105.599998
2,31,12,0.000000,-104.096001
2,31,23,0.000000,-101.856003
2,31,34,0.000000,-101.748001
2,31,45,0.000000,-107.316002
2,31,57,0.000000,-109.508003
2,32,7,0.000000,-105.900002
2,32,18,0.000000,-100.487999
2,32,29,0.000000,-104.896004
