hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-121.898878
5,0,2,0.000000,-120.133894
5,0,4,0.000000,-122.304692
5,0,6,0.000000,-121.403727
5,0,8,0.000000,-131.026422
5,0,10,0.000000,-121.554321
5,0,12,0.000000,-120.514910
5,0,14,0.000000,-128.838032
5,0,16,0.000000,-137.682786
5,0,18,0.000000,-119.533863
5,0,20,0.000000,-135.954296
5,0,22,0.000000,-118.305621
5,0,24,0.000000,-120.952735
5,0,26,0.000000,-123.790849
5,0,28,0.000000,-118.815072
5,0,30,0.000000,-117.784268
5,0,32,0.000000,-135.234908
5,0,34,0.000000,-119.808629
5,0,36,0.000000,-121.029755
5,0,38,0.000000,-131.300524
5,0,40,0.000000,-123.299124
5,0,42,0.000000,-129.645527
5,0,44,0.000000,-118.915747
5,0,46,0.000000,-117.524771
5,0,48,0.000000,-122.587641
5,0,50,0.000000,-118.077915
5,0,52,0.000000,-123.193046
5,0,54,0.000000,-117.357701
5,0,56,0.000000,-118.496155
5,0,58,0.000000,-125.811171
5,1,0,0.000000,-125.420056
5,1,2,0.000000,-117.010161
5,1,4,0.000000,-117.294090
5,1,6,0.000000,-122.401761
5,1,8,0.000000,-132.004641
5,1,10,0.000000,-121.111221
5,1,12,0.000000,-120.705176
5,1,14,0.000000,-123.960675
5,1,16,0.000000,-131.897305
5,1,18,0.000000,-127.068682
5,1,20,0.000000,-123.497638
5,1,22,0.000000,-127.170668
5,1,24,0.000000,-128.772320
5,1,26,0.000000,-120.648996
5,1,28,0.000000,-133.743644
5,1,30,0.000000,-119.932652
5,1,32,0.000000,-120.016577
5,1,34,0.000000,-127.431659
5,1,36,0.000000,-127.296915
5,1,38,0.000000,-118.172452
5,1,40,0.000000,-121.182195
5,1,42,0.000000,-120.683745
5,1,44,0.000000,-133.077080
5,1,46,0.000000,-116.402589
5,1,48,0.000000,-122.281769
5,1,50,0.000000,-124.822619
5,1,52,0.000000,-122.087955
5,1,54,0.000000,-126.049729
5,1,56,0.000000,-134.107541
5,1,58,0.000000,-121.330036
5,2,0,0.000000,-117.837254
5,2,2,0.000000,-117.711810
5,2,4,0.000000,-121.792083
5,2,6,0.000000,-116.042758
5,2,8,0.000000,-124.773656
5,2,10,0.000000,-119.738296
5,2,12,0.000000,-122.266722
5,2,14,0.000000,-125.497409
5,2,16,0.000000,-127.764150
5,2,18,0.000000,-120.497311
5,2,20,0.000000,-116.998801
5,2,22,0.000000,-121.781777
5,2,24,0.000000,-119.524485
5,2,26,0.000000,-129.416334
5,2,28,0.000000,-124.493447
5,2,30,0.000000,-122.719106
5,2,32,0.000000,-120.477375
5,2,34,0.000000,-127.611920
5,2,36,0.000000,-123.406034
5,2,38,0.000000,-132.179005
5,2,40,0.000000,-126.990889
5,2,42,0.000000,-122.296731
5,2,44,0.000000,-127.531128
5,2,46,0.000000,-118.715835
5,2,48,0.000000,-150.392571
5,2,50,0.000000,-122.367164
5,2,52,0.000000,-116.407192
5,2,54,0.000000,-125.461869
5,2,56,0.000000,-122.587387
5,2,58,0.000000,-120.891174
5,3,0,0.000000,-122.528979
5,3,2,0.000000,-114.928849
5,3,4,0.000000,-139.489512
5,3,6,0.000000,-117.122500
5,3,8,0.000000,-115.401748
5,3,10,0.000000,-122.369756
5,3,12,0.000000,-116.840537
5,3,14,0.000000,-119.851858
5,3,16,0.000000,-117.824400
5,3,18,0.000000,-117.587230
5,3,20,0.000000,-122.793864
5,3,22,0.000000,-130.183460
5,3,24,0.000000,-119.520840
5,3,26,0.000000,-124.601553
5,3,28,0.000000,-123.116504
5,3,30,0.000000,-117.831246
5,3,32,0.000000,-128.657716
5,3,34,0.000000,-128.405310
5,3,36,0.000000,-126.078477
5,3,38,0.000000,-117.297554
5,3,40,0.000000,-116.947511
5,3,42,0.000000,-128.666782
5,3,44,0.000000,-123.034975
5,3,46,0.000000,-128.951149
5,3,48,0.000000,-125.330527
5,3,50,0.000000,-125.117181
5,3,52,0.000000,-130.386014
5,3,54,0.000000,-122.556518
5,3,56,0.000000,-119.866304
5,3,58,0.000000,-114.369742
5,4,0,0.000000,-123.877469
5,4,2,0.000000,-134.238291
5,4,4,0.000000,-130.105547
5,4,6,0.000000,-120.962818
5,4,8,0.000000,-123.100298
5,4,10,0.000000,-116.994120
5,4,12,0.000000,-119.044738
5,4,14,0.000000,-116.957855
5,4,16,0.000000,-124.002607
5,4,18,0.000000,-130.185134
5,4,20,0.000000,-120.823253
5,4,22,0.000000,-127.381179
5,4,24,0.000000,-130.101224
5,4,26,0.000000,-125.005253
5,4,28,0.000000,-129.661055
5,4,30,0.000000,-127.047746
5,4,32,0.000000,-127.041612
5,4,34,0.000000,-120.412658
5,4,36,0.000000,-116.627136
5,4,38,0.000000,-127.522367
5,4,40,0.000000,-120.903215
5,4,42,0.000000,-133.674247
5,4,44,0.000000,-126.602151
5,4,46,0.000000,-126.810461
5,4,48,0.000000,-125.104629
5,4,50,0.000000,-130.820404
5,4,52,0.000000,-124.972559
5,4,54,0.000000,-156.987149
5,4,56,0.000000,-124.656086
5,4,58,0.000000,-121.703577
5,5,0,0.000000,-115.079714
5,5,2,0.000000,-129.016133
5,5,4,0.000000,-130.569119
5,5,6,0.000000,-116.980229
5,5,8,0.000000,-119.547651
5,5,10,0.000000,-123.753835
5,5,12,0.000000,-130.216766
5,5,14,0.000000,-120.044731
5,5,16,0.000000,-119.265058
5,5,18,0.000000,-124.769286
5,5,20,0.000000,-119.507836
5,5,22,0.000000,-123.181977
5,5,24,0.000000,-122.783220
5,5,26,0.000000,-124.393375
5,5,28,0.000000,-120.082739
5,5,30,0.000000,-115.601359
5,5,32,0.000000,-120.521352
5,5,34,0.000000,-123.653910
5,5,36,0.000000,-121.177371
5,5,38,0.000000,-123.833310
5,5,40,0.000000,-130.524596
5,5,42,0.000000,-119.927546
5,5,44,0.000000,-116.683255
5,5,46,0.000000,-114.502638
5,5,48,0.000000,-128.911649
5,5,50,0.000000,-121.748950
5,5,52,0.000000,-120.604454
5,5,54,0.000000,-119.520730
5,5,56,0.000000,-118.342443
5,5,58,0.000000,-113.594153
5,6,0,0.000000,-132.539174
5,6,2,0.000000,-138.834368
5,6,4,0.000000,-135.240222
5,6,6,0.000000,-127.248297
5,6,8,0.000000,-115.956678
5,6,10,0.000000,-126.332237
5,6,12,0.000000,-121.449856
5,6,14,0.000000,-127.977013
5,6,16,0.000000,-136.456696
5,6,18,0.000000,-128.121902
5,6,20,0.000000,-123.907628
5,6,22,0.000000,-121.758567
5,6,24,0.000000,-126.647215
5,6,26,0.000000,-121.875894
5,6,28,0.000000,-117.788448
5,6,30,0.000000,-120.601941
5,6,32,0.000000,-118.268500
5,6,34,0.000000,-125.330560
5,6,36,0.000000,-122.018715
5,6,38,0.000000,-120.165950
5,6,40,0.000000,-119.124967
5,6,42,0.000000,-118.093121
5,6,44,0.000000,-123.145437
5,6,46,0.000000,-119.894275
5,6,48,0.000000,-133.192826
5,6,50,0.000000,-119.341298
5,6,52,0.000000,-121.661741
5,6,54,0.000000,-122.093770
5,6,56,0.000000,-117.871667
5,6,58,0.000000,-137.089406
5,7,0,0.000000,-118.751510
5,7,2,0.000000,-120.716851
5,7,4,0.000000,-120.497799
5,7,6,0.000000,-129.755746
5,7,8,0.000000,-117.949658
5,7,10,0.000000,-119.806021
5,7,12,0.000000,-126.179349
5,7,14,0.000000,-126.040768
5,7,16,0.000000,-116.630360
5,7,18,0.000000,-122.072226
5,7,20,0.000000,-120.564349
5,7,22,0.000000,-122.934431
5,7,24,0.000000,-118.744662
5,7,26,0.000000,-122.968148
5,7,28,0.000000,-119.789858
5,7,30,0.000000,-119.784873
5,7,32,0.000000,-121.595544
5,7,34,0.000000,-120.545815
5,7,36,0.000000,-125.208369
5,7,38,0.000000,-119.336757
5,7,40,0.000000,-123.792078
5,7,42,0.000000,-120.017861
5,7,44,0.000000,-123.624592
5,7,46,0.000000,-130.858777
5,7,48,0.000000,-128.185286
5,7,50,0.000000,-117.411795
5,7,52,0.000000,-122.603585
5,7,54,0.000000,-118.586094
5,7,56,0.000000,-122.858136
5,7,58,0.000000,-125.910582
5,8,0,0.000000,-114.173002
5,8,2,0.000000,-117.770648
5,8,4,0.000000,-126.014850
5,8,6,0.000000,-118.073339
5,8,8,0.000000,-123.898035
5,8,10,0.000000,-113.351779
5,8,12,0.000000,-126.639069
5,8,14,0.000000,-128.263473
5,8,16,0.000000,-117.364519
5,8,18,0.000000,-126.737304
5,8,20,0.000000,-120.822425
5,8,22,0.000000,-127.491429
5,8,24,0.000000,-119.045058
5,8,26,0.000000,-133.709338
5,8,28,0.000000,-129.510597
5,8,30,0.000000,-131.535230
5,8,32,0.000000,-120.820603
5,8,34,0.000000,-124.408883
5,8,36,0.000000,-116.739908
5,8,38,0.000000,-120.064041
5,8,40,0.000000,-124.838849
5,8,42,0.000000,-127.255182
5,8,44,0.000000,-121.469930
5,8,46,0.000000,-130.520699
5,8,48,0.000000,-132.625749
5,8,50,0.000000,-118.866988
5,8,52,0.000000,-121.564903
5,8,54,0.000000,-126.288165
5,8,56,0.000000,-117.433560
5,8,58,0.000000,-122.864583
5,9,0,0.000000,-129.118531
5,9,2,0.000000,-127.149847
5,9,4,0.000000,-121.703530
5,9,6,0.000000,-126.923279
5,9,8,0.000000,-121.596978
5,9,10,0.000000,-123.119253
5,9,12,0.000000,-115.871372
5,9,14,0.000000,-118.992010
5,9,16,0.000000,-120.189932
5,9,18,0.000000,-118.446569
5,9,20,0.000000,-124.335383
5,9,22,0.000000,-129.451329
5,9,24,0.000000,-125.950981
5,9,26,0.000000,-122.553748
5,9,28,0.000000,-120.163106
5,9,30,0.000000,-120.966375
5,9,32,0.000000,-117.816829
5,9,34,0.000000,-117.496155
5,9,36,0.000000,-117.227868
5,9,38,0.000000,-114.786359
5,9,40,0.000000,-132.009182
5,9,42,0.000000,-120.452046
5,9,44,0.000000,-115.351166
5,9,46,0.000000,-120.273118
5,9,48,0.000000,-119.103270
5,9,50,0.000000,-123.748043
5,9,52,0.000000,-117.305748
5,9,54,0.000000,-114.244941
5,9,56,0.000000,-127.112934
5,9,58,0.000000,-124.672234
5,10,0,0.000000,-122.949413
5,10,2,0.000000,-122.841346
5,10,4,0.000000,-115.749659
5,10,6,0.000000,-119.921887
5,10,8,0.000000,-128.192629
5,10,10,0.000000,-117.085387
5,10,12,0.000000,-128.179722
5,10,14,0.000000,-121.713433
5,10,16,0.000000,-129.318915
5,10,18,0.000000,-117.432029
5,10,20,0.000000,-119.380601
5,10,22,0.000000,-121.693659
5,10,24,0.000000,-125.593441
5,10,26,0.000000,-131.331795
5,10,28,0.000000,-137.359018
5,10,30,0.000000,-119.956592
5,10,32,0.000000,-127.119591
5,10,34,0.000000,-127.433017
5,10,36,0.000000,-122.327203
5,10,38,0.000000,-128.626233
5,10,40,0.000000,-142.014687
5,10,42,0.000000,-129.028596
5,10,44,0.000000,-117.135405
5,10,46,0.000000,-121.334453
5,10,48,0.000000,-119.008737
5,10,50,0.000000,-117.890649
5,10,52,0.000000,-124.245771
5,10,54,0.000000,-118.580736
5,10,56,0.000000,-116.902444
5,10,58,0.000000,-131.070403
5,11,0,0.000000,-119.870471
5,11,2,0.000000,-130.748369
5,11,4,0.000000,-128.505988
5,11,6,0.000000,-124.023130
5,11,8,0.000000,-136.581209
5,11,10,0.000000,-122.644729
5,11,12,0.000000,-121.256017
5,11,14,0.000000,-119.392179
5,11,16,0.000000,-120.179421
5,11,18,0.000000,-126.600513
5,11,20,0.000000,-123.573242
5,11,22,0.000000,-131.893453
5,11,24,0.000000,-116.514740
5,11,26,0.000000,-120.767489
5,11,28,0.000000,-118.283247
5,11,30,0.000000,-128.195180
5,11,32,0.000000,-125.829803
5,11,34,0.000000,-121.828800
5,11,36,0.000000,-118.693873
5,11,38,0.000000,-122.441478
5,11,40,0.000000,-119.866830
5,11,42,0.000000,-128.091686
5,11,44,0.000000,-118.345416
5,11,46,0.000000,-116.884255
5,11,48,0.000000,-122.470836
5,11,50,0.000000,-115.056752
5,11,52,0.000000,-119.188394
5,11,54,0.000000,-118.987923
5,11,56,0.000000,-120.819558
5,11,58,0.000000,-122.180270
5,12,0,0.000000,-133.892872
5,12,2,0.000000,-119.931452
5,12,4,0.000000,-122.895183
5,12,6,0.000000,-124.087481
5,12,8,0.000000,-137.873007
5,12,10,0.000000,-129.834106
5,12,12,0.000000,-123.561775
5,12,14,0.000000,-126.045630
5,12,16,0.000000,-127.294373
5,12,18,0.000000,-116.926472
5,12,20,0.000000,-119.280610
5,12,22,0.000000,-132.957781
5,12,24,0.000000,-116.301379
5,12,26,0.000000,-131.255806
5,12,28,0.000000,-120.471484
5,12,30,0.000000,-149.362701
5,12,32,0.000000,-121.363479
5,12,34,0.000000,-125.859526
5,12,36,0.000000,-123.681327
5,12,38,0.000000,-125.211867
5,12,40,0.000000,-114.350035
5,12,42,0.000000,-122.412147
5,12,44,0.000000,-126.201815
5,12,46,0.000000,-129.234671
5,12,48,0.000000,-124.537596
5,12,50,0.000000,-127.723250
5,12,52,0.000000,-119.431217
5,12,54,0.000000,-132.933918
5,12,56,0.000000,-116.151930
5,12,58,0.000000,-120.213242
5,13,0,0.000000,-122.929660
5,13,2,0.000000,-137.314867
5,13,4,0.000000,-124.726632
5,13,6,0.000000,-122.647793
5,13,8,0.000000,-119.193115
5,13,10,0.000000,-128.923402
5,13,12,0.000000,-116.263696
5,13,14,0.000000,-117.310353
5,13,16,0.000000,-125.836248
5,13,18,0.000000,-120.382011
5,13,20,0.000000,-122.367878
5,13,22,0.000000,-135.564394
5,13,24,0.000000,-127.994502
5,13,26,0.000000,-117.532023
5,13,28,0.000000,-120.742751
5,13,30,0.000000,-120.432928
5,13,32,0.000000,-134.623506
5,13,34,0.000000,-120.235254
5,13,36,0.000000,-125.030998
5,13,38,0.000000,-119.611842
5,13,40,0.000000,-123.520692
5,13,42,0.000000,-119.820105
5,13,44,0.000000,-119.594613
5,13,46,0.000000,-121.879653
5,13,48,0.000000,-121.703770
5,13,50,0.000000,-129.053476
5,13,52,0.000000,-130.108089
5,13,54,0.000000,-127.605646
5,13,56,0.000000,-116.096161
5,13,58,0.000000,-118.237561
5,14,0,0.000000,-115.410649
5,14,2,0.000000,-117.160482
5,14,4,0.000000,-121.515671
5,14,6,0.000000,-125.681789
5,14,8,0.000000,-118.947114
5,14,10,0.000000,-120.540139
5,14,12,0.000000,-116.279266
5,14,14,0.000000,-118.829941
5,14,16,0.000000,-122.967029
5,14,18,0.000000,-120.778734
5,14,20,0.000000,-118.325250
5,14,22,0.000000,-118.820704
5,14,24,0.000000,-131.446727
5,14,26,0.000000,-122.662776
5,14,28,0.000000,-120.207477
5,14,30,0.000000,-121.388819
5,14,32,0.000000,-118.324441
5,14,34,0.000000,-122.926972
5,14,36,0.000000,-129.183365
5,14,38,0.000000,-121.354704
5,14,40,0.000000,-125.400646
5,14,42,0.000000,-132.086825
5,14,44,0.000000,-125.110061
5,14,46,0.000000,-121.485764
5,14,48,0.000000,-125.681329
5,14,50,0.000000,-138.129159
5,14,52,0.000000,-119.417108
5,14,54,0.000000,-124.958073
5,14,56,0.000000,-120.728208
5,14,58,0.000000,-131.685819
5,15,0,0.000000,-123.249834
5,15,2,0.000000,-120.369803
5,15,4,0.000000,-119.330600
5,15,6,0.000000,-117.477081
5,15,8,0.000000,-118.506148
5,15,10,0.000000,-119.176006
5,15,12,0.000000,-123.031626
5,15,14,0.000000,-128.405665
5,15,16,0.000000,-120.947592
5,15,18,0.000000,-120.726467
5,15,20,0.000000,-116.580345
5,15,22,0.000000,-126.110592
5,15,24,0.000000,-128.391418
5,15,26,0.000000,-127.975735
5,15,28,0.000000,-129.278016
5,15,30,0.000000,-128.761942
5,15,32,0.000000,-118.515697
5,15,34,0.000000,-117.348396
5,15,36,0.000000,-116.073500
5,15,38,0.000000,-120.065887
5,15,40,0.000000,-123.597267
5,15,42,0.000000,-130.097843
5,15,44,0.000000,-135.442493
5,15,46,0.000000,-121.161596
5,15,48,0.000000,-126.966578
5,15,50,0.000000,-125.900535
5,15,52,0.000000,-119.608337
5,15,54,0.000000,-119.590046
5,15,56,0.000000,-124.853318
5,15,58,0.000000,-120.594133
5,16,0,0.000000,-120.911419
5,16,2,0.000000,-120.072202
5,16,4,0.000000,-115.884276
5,16,6,0.000000,-130.610419
5,16,8,0.000000,-126.526925
5,16,10,0.000000,-127.447812
5,16,12,0.000000,-118.154791
5,16,14,0.000000,-129.755472
5,16,16,0.000000,-120.448704
5,16,18,0.000000,-121.553112
5,16,20,0.000000,-115.417621
5,16,22,0.000000,-122.991401
5,16,24,0.000000,-120.397133
5,16,26,0.000000,-128.531281
5,16,28,0.000000,-135.006561
5,16,30,0.000000,-133.053306
5,16,32,0.000000,-115.254031
5,16,34,0.000000,-121.379639
5,16,36,0.000000,-125.006815
5,16,38,0.000000,-118.275349
5,16,40,0.000000,-118.322774
5,16,42,0.000000,-118.134104
5,16,44,0.000000,-119.579673
5,16,46,0.000000,-124.708939
5,16,48,0.000000,-120.551586
5,16,50,0.000000,-116.934139
5,16,52,0.000000,-126.177234
5,16,54,0.000000,-119.966467
5,16,56,0.000000,-114.859601
5,16,58,0.000000,-137.695477
5,17,0,0.000000,-117.879759
5,17,2,0.000000,-118.029074
5,17,4,0.000000,-124.254369
5,17,6,0.000000,-126.933124
5,17,8,0.000000,-125.101555
5,17,10,0.000000,-128.357480
5,17,12,0.000000,-125.209489
5,17,14,0.000000,-125.541374
5,17,16,0.000000,-118.431369
5,17,18,0.000000,-117.282671
5,17,20,0.000000,-121.904321
5,17,22,0.000000,-122.154775
5,17,24,0.000000,-120.113498
5,17,26,0.000000,-127.354428
5,17,28,0.000000,-121.579053
5,17,30,0.000000,-121.233615
5,17,32,0.000000,-121.265859
5,17,34,0.000000,-126.481586
5,17,36,0.000000,-118.775430
5,17,38,0.000000,-120.753249
5,17,40,0.000000,-128.468380
5,17,42,0.000000,-121.244004
5,17,44,0.000000,-119.443915
5,17,46,0.000000,-129.305818
5,17,48,0.000000,-122.684099
5,17,50,0.000000,-122.887118
5,17,52,0.000000,-123.203013
5,17,54,0.000000,-122.529549
5,17,56,0.000000,-120.116992
5,17,58,0.000000,-121.146033
5,18,0,0.000000,-125.020052
5,18,2,0.000000,-119.296661
5,18,4,0.000000,-119.635174
5,18,6,0.000000,-120.967368
5,18,8,0.000000,-122.679030
5,18,10,0.000000,-119.261146
5,18,12,0.000000,-126.748787
5,18,14,0.000000,-117.420925
5,18,16,0.000000,-129.047518
5,18,18,0.000000,-132.556873
5,18,20,0.000000,-123.354304
5,18,22,0.000000,-134.694412
5,18,24,0.000000,-136.322497
5,18,26,0.000000,-130.268119
5,18,28,0.000000,-132.936869
5,18,30,0.000000,-117.534242
5,18,32,0.000000,-116.050284
5,18,34,0.000000,-138.070284
5,18,36,0.000000,-120.981113
5,18,38,0.000000,-117.897808
5,18,40,0.000000,-125.447049
5,18,42,0.000000,-133.572417
5,18,44,0.000000,-120.757482
5,18,46,0.000000,-116.885168
5,18,48,0.000000,-130.289337
5,18,50,0.000000,-116.826518
5,18,52,0.000000,-143.971052
5,18,54,0.000000,-123.166480
5,18,56,0.000000,-128.147542
5,18,58,0.000000,-119.811875
5,19,0,0.000000,-117.264003
5,19,2,0.000000,-123.640155
5,19,4,0.000000,-123.974261
5,19,6,0.000000,-118.660461
5,19,8,0.000000,-116.786837
5,19,10,0.000000,-137.483039
5,19,12,0.000000,-123.420496
5,19,14,0.000000,-121.404383
5,19,16,0.000000,-128.071826
5,19,18,0.000000,-120.396439
5,19,20,0.000000,-120.074879
5,19,22,0.000000,-126.567519
5,19,24,0.000000,-125.143121
5,19,26,0.000000,-117.806185
5,19,28,0.000000,-130.942787
5,19,30,0.000000,-134.054587
5,19,32,0.000000,-118.222960
5,19,34,0.000000,-122.625676
5,19,36,0.000000,-119.977026
5,19,38,0.000000,-115.579443
5,19,40,0.000000,-124.281836
5,19,42,0.000000,-131.247030
5,19,44,0.000000,-124.546194
5,19,46,0.000000,-118.872410
5,19,48,0.000000,-117.081028
5,19,50,0.000000,-118.169068
5,19,52,0.000000,-122.857083
5,19,54,0.000000,-121.784705
5,19,56,0.000000,-112.212831
5,19,58,0.000000,-122.078173
5,20,0,0.000000,-123.224588
5,20,2,0.000000,-139.154144
5,20,4,0.000000,-124.425294
5,20,6,0.000000,-124.584861
5,20,8,0.000000,-126.122657
5,20,10,0.000000,-120.958163
5,20,12,0.000000,-122.990772
5,20,14,0.000000,-121.528073
5,20,16,0.000000,-129.879977
5,20,18,0.000000,-120.555951
5,20,20,0.000000,-133.397895
5,20,22,0.000000,-121.609307
5,20,24,0.000000,-127.546868
5,20,26,0.000000,-123.029425
5,20,28,0.000000,-127.949068
5,20,30,0.000000,-125.354924
5,20,32,0.000000,-124.168165
5,20,34,0.000000,-121.568677
5,20,36,0.000000,-121.334156
5,20,38,0.000000,-124.375924
5,20,40,0.000000,-138.410405
5,20,42,0.000000,-127.723825
5,20,44,0.000000,-119.447741
5,20,46,0.000000,-121.438006
5,20,48,0.000000,-124.944177
5,20,50,0.000000,-141.584915
5,20,52,0.000000,-117.831720
5,20,54,0.000000,-126.376932
5,20,56,0.000000,-130.550653
5,20,58,0.000000,-125.429640
5,21,0,0.000000,-119.056414
5,21,2,0.000000,-124.692249
5,21,4,0.000000,-122.462925
5,21,6,0.000000,-131.436418
5,21,8,0.000000,-117.807597
5,21,10,0.000000,-119.551665
5,21,12,0.000000,-125.043614
5,21,14,0.000000,-120.040755
5,21,16,0.000000,-122.102741
5,21,18,0.000000,-114.054569
5,21,20,0.000000,-131.078524
5,21,22,0.000000,-119.784962
5,21,24,0.000000,-119.273510
5,21,26,0.000000,-122.837880
5,21,28,0.000000,-123.394499
5,21,30,0.000000,-123.698761
5,21,32,0.000000,-123.434230
5,21,34,0.000000,-137.409762
5,21,36,0.000000,-123.019624
5,21,38,0.000000,-116.468793
5,21,40,0.000000,-125.113753
5,21,42,0.000000,-123.700509
5,21,44,0.000000,-125.586132
5,21,46,0.000000,-127.934753
5,21,48,0.000000,-124.596750
5,21,50,0.000000,-120.652308
5,21,52,0.000000,-127.569974
5,21,54,0.000000,-127.813466
5,21,56,0.000000,-117.709673
5,21,58,0.000000,-126.298609
5,22,0,0.000000,-119.727996
5,22,2,0.000000,-130.213973
5,22,4,0.000000,-121.706873
5,22,6,0.000000,-125.144702
5,22,8,0.000000,-126.548444
5,22,10,0.000000,-129.315015
5,22,12,0.000000,-121.018812
5,22,14,0.000000,-139.334668
5,22,16,0.000000,-117.989522
5,22,18,0.000000,-121.808209
5,22,20,0.000000,-131.769041
5,22,22,0.000000,-119.721955
5,22,24,0.000000,-118.697282
5,22,26,0.000000,-125.999473
5,22,28,0.000000,-130.070010
5,22,30,0.000000,-122.992309
5,22,32,0.000000,-122.701955
5,22,34,0.000000,-126.695532
5,22,36,0.000000,-122.468964
5,22,38,0.000000,-122.508949
5,22,40,0.000000,-121.952281
5,22,42,0.000000,-117.548866
5,22,44,0.000000,-123.432744
5,22,46,0.000000,-129.460929
5,22,48,0.000000,-125.576466
5,22,50,0.000000,-118.579557
5,22,52,0.000000,-121.535987
5,22,54,0.000000,-133.559621
5,22,56,0.000000,-121.904469
5,22,58,0.000000,-127.013415
5,23,0,0.000000,-117.638674
5,23,2,0.000000,-117.644491
5,23,4,0.000000,-122.238815
5,23,6,0.000000,-118.791798
5,23,8,0.000000,-116.528003
5,23,10,0.000000,-121.832418
5,23,12,0.000000,-120.247245
5,23,14,0.000000,-127.657206
5,23,16,0.000000,-116.232233
5,23,18,0.000000,-122.752380
5,23,20,0.000000,-119.378717
5,23,22,0.000000,-133.430465
5,23,24,0.000000,-132.461085
5,23,26,0.000000,-118.681224
5,23,28,0.000000,-128.119442
5,23,30,0.000000,-122.539093
5,23,32,0.000000,-120.991274
5,23,34,0.000000,-120.041917
5,23,36,0.000000,-123.579980
5,23,38,0.000000,-122.277269
5,23,40,0.000000,-130.815472
5,23,42,0.000000,-127.612568
5,23,44,0.000000,-126.135244
5,23,46,0.000000,-125.515697
5,23,48,0.000000,-130.398866
5,23,50,0.000000,-113.324965
5,23,52,0.000000,-111.468794
5,23,54,0.000000,-120.156311
5,23,56,0.000000,-116.055063
5,23,58,0.000000,-118.086544
5,24,0,0.000000,-124.342720
5,24,2,0.000000,-118.986279
5,24,4,0.000000,-130.550899
5,24,6,0.000000,-138.173084
5,24,8,0.000000,-122.250304
5,24,10,0.000000,-116.555508
5,24,12,0.000000,-123.446606
5,24,14,0.000000,-120.764764
5,24,16,0.000000,-124.287341
5,24,18,0.000000,-128.322893
5,24,20,0.000000,-120.127876
5,24,22,0.000000,-117.605723
5,24,24,0.000000,-122.420277
5,24,26,0.000000,-117.233838
5,24,28,0.000000,-121.525837
5,24,30,0.000000,-126.774720
5,24,32,0.000000,-118.587974
5,24,34,0.000000,-120.485842
5,24,36,0.000000,-125.312513
5,24,38,0.000000,-121.920272
5,24,40,0.000000,-122.877862
5,24,42,0.000000,-126.152410
5,24,44,0.000000,-123.277060
5,24,46,0.000000,-128.225476
5,24,48,0.000000,-120.089896
5,24,50,0.000000,-126.846167
5,24,52,0.000000,-122.629653
5,24,54,0.000000,-125.519336
5,24,56,0.000000,-117.737201
5,24,58,0.000000,-114.712940
5,25,0,0.000000,-124.790988
5,25,2,0.000000,-116.375452
5,25,4,0.000000,-123.057701
5,25,6,0.000000,-129.041510
5,25,8,0.000000,-125.424362
5,25,10,0.000000,-118.680649
5,25,12,0.000000,-113.564078
5,25,14,0.000000,-125.163580
5,25,16,0.000000,-122.062599
5,25,18,0.000000,-117.115900
5,25,20,0.000000,-121.710739
5,25,22,0.000000,-119.353976
5,25,24,0.000000,-127.386370
5,25,26,0.000000,-114.551307
5,25,28,0.000000,-123.389854
5,25,30,0.000000,-119.327903
5,25,32,0.000000,-121.401188
5,25,34,0.000000,-124.625411
5,25,36,0.000000,-121.774265
5,25,38,0.000000,-123.403433
5,25,40,0.000000,-121.956558
5,25,42,0.000000,-122.804500
5,25,44,0.000000,-121.945390
5,25,46,0.000000,-122.355832
5,25,48,0.000000,-123.398480
5,25,50,0.000000,-127.631702
5,25,52,0.000000,-118.258611
5,25,54,0.000000,-124.146621
5,25,56,0.000000,-126.664769
5,25,58,0.000000,-120.112887
5,26,0,0.000000,-117.373373
5,26,2,0.000000,-132.716742
5,26,4,0.000000,-119.252708
5,26,6,0.000000,-119.306414
5,26,8,0.000000,-120.903964
5,26,10,0.000000,-123.343541
5,26,12,0.000000,-124.423241
5,26,14,0.000000,-121.818127
5,26,16,0.000000,-113.525445
5,26,18,0.000000,-118.614931
5,26,20,0.000000,-132.818607
5,26,22,0.000000,-122.268877
5,26,24,0.000000,-115.817208
5,26,26,0.000000,-124.828433
5,26,28,0.000000,-117.903355
5,26,30,0.000000,-122.337819
5,26,32,0.000000,-134.098599
5,26,34,0.000000,-120.932057
5,26,36,0.000000,-120.076447
5,26,38,0.000000,-119.814962
5,26,40,0.000000,-125.712225
5,26,42,0.000000,-129.395030
5,26,44,0.000000,-130.641799
5,26,46,0.000000,-119.017710
5,26,48,0.000000,-122.734459
5,26,50,0.000000,-122.013466
5,26,52,0.000000,-122.226203
5,26,54,0.000000,-121.085664
5,26,56,0.000000,-124.081358
5,26,58,0.000000,-121.929707
5,27,0,0.000000,-126.553530
5,27,2,0.000000,-126.550359
5,27,4,0.000000,-133.142060
5,27,6,0.000000,-116.613868
5,27,8,0.000000,-117.922224
5,27,10,0.000000,-123.913256
5,27,12,0.000000,-123.572826
5,27,14,0.000000,-122.236317
5,27,16,0.000000,-114.432196
5,27,18,0.000000,-123.535028
5,27,20,0.000000,-116.583206
5,27,22,0.000000,-119.676423
