hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-128.682034
12,0,2,0.000000,-129.639921
12,0,4,0.000000,-133.155225
12,0,6,0.000000,-134.899180
12,0,8,0.000000,-136.921080
12,0,10,0.000000,-123.481565
12,0,12,0.000000,-131.584962
12,0,14,0.000000,-130.912024
12,0,16,0.000000,-142.269964
12,0,18,0.000000,-131.709190
12,0,20,0.000000,-131.504900
12,0,22,0.000000,-129.129144
12,0,24,0.000000,-139.409808
12,0,26,0.000000,-133.872271
12,0,28,0.000000,-129.745477
12,0,30,0.000000,-133.890466
12,0,32,0.000000,-129.510347
12,0,34,0.000000,-136.344200
12,0,36,0.000000,-131.773022
12,0,38,0.000000,-138.561237
12,0,40,0.000000,-142.797427
12,0,42,0.000000,-129.375759
12,0,44,0.000000,-143.497693
12,0,46,0.000000,-133.126622
12,0,48,0.000000,-134.587907
12,0,50,0.000000,-141.814841
12,0,52,0.000000,-144.978313
12,0,54,0.000000,-125.957421
12,0,56,0.000000,-133.205699
12,0,58,0.000000,-126.745083
12,1,0,0.000000,-142.364094
12,1,2,0.000000,-134.025150
12,1,4,0.000000,-128.055347
12,1,6,0.000000,-126.718346
12,1,8,0.000000,-145.989756
12,1,10,0.000000,-125.404143
12,1,12,0.000000,-138.389524
12,1,14,0.000000,-125.058335
12,1,16,0.000000,-134.575266
12,1,18,0.000000,-142.866284
12,1,20,0.000000,-131.982155
12,1,22,0.000000,-132.751780
12,1,24,0.000000,-134.861031
12,1,26,0.000000,-125.021223
12,1,28,0.000000,-131.196595
12,1,30,0.000000,-130.830865
12,1,32,0.000000,-138.733087
12,1,34,0.000000,-128.487523
12,1,36,0.000000,-137.820385
12,1,38,0.000000,-134.001548
12,1,40,0.000000,-131.693385
12,1,42,0.000000,-134.557791
12,1,44,0.000000,-125.491112
12,1,46,0.000000,-129.952210
12,1,48,0.000000,-128.937888
12,1,50,0.000000,-138.049752
12,1,52,0.000000,-134.245199
12,1,54,0.000000,-122.464170
12,1,56,0.000000,-137.030409
12,1,58,0.000000,-132.189444
12,2,0,0.000000,-127.579041
12,2,2,0.000000,-129.006056
12,2,4,0.000000,-139.107069
12,2,6,0.000000,-128.135608
12,2,8,0.000000,-129.220189
12,2,10,0.000000,-128.546954
12,2,12,0.000000,-131.093573
12,2,14,0.000000,-130.656518
12,2,16,0.000000,-136.810915
12,2,18,0.000000,-131.585168
12,2,20,0.000000,-130.343605
12,2,22,0.000000,-127.941340
12,2,24,0.000000,-139.604452
12,2,26,0.000000,-137.266400
12,2,28,0.000000,-123.249723
12,2,30,0.000000,-131.111492
12,2,32,0.000000,-137.967364
12,2,34,0.000000,-132.349494
12,2,36,0.000000,-132.499904
12,2,38,0.000000,-132.518533
12,2,40,0.000000,-139.695476
12,2,42,0.000000,-132.563932
12,2,44,0.000000,-138.441634
12,2,46,0.000000,-128.745741
12,2,48,0.000000,-134.586170
12,2,50,0.000000,-133.809337
12,2,52,0.000000,-129.253610
12,2,54,0.000000,-130.589128
12,2,56,0.000000,-141.828933
12,2,58,0.000000,-134.889331
12,3,0,0.000000,-129.009059
12,3,2,0.000000,-138.081252
12,3,4,0.000000,-129.922505
12,3,6,0.000000,-137.115896
12,3,8,0.000000,-127.059788
12,3,10,0.000000,-134.758670
12,3,12,0.000000,-140.966667
12,3,14,0.000000,-156.129198
12,3,16,0.000000,-138.640087
12,3,18,0.000000,-137.798417
12,3,20,0.000000,-125.447992
12,3,22,0.000000,-138.130512
12,3,24,0.000000,-132.669535
12,3,26,0.000000,-129.367458
12,3,28,0.000000,-128.188308
12,3,30,0.000000,-131.685512
12,3,32,0.000000,-131.681599
12,3,34,0.000000,-125.462285
12,3,36,0.000000,-135.616679
12,3,38,0.000000,-136.475332
12,3,40,0.000000,-133.210133
12,3,42,0.000000,-149.155326
12,3,44,0.000000,-128.410693
12,3,46,0.000000,-133.308953
12,3,48,0.000000,-140.701288
12,3,50,0.000000,-128.265045
12,3,52,0.000000,-136.280114
12,3,54,0.000000,-135.980750
12,3,56,0.000000,-138.229907
12,3,58,0.000000,-134.886836
12,4,0,0.000000,-136.495991
12,4,2,0.000000,-127.194557
12,4,4,0.000000,-124.745219
12,4,6,0.000000,-128.708572
12,4,8,0.000000,-134.056586
12,4,10,0.000000,-138.937231
12,4,12,0.000000,-128.224416
12,4,14,0.000000,-136.247322
12,4,16,0.000000,-138.529835
12,4,18,0.000000,-139.023481
12,4,20,0.000000,-133.029619
12,4,22,0.000000,-128.288135
12,4,24,0.000000,-137.894106
12,4,26,0.000000,-133.447258
12,4,28,0.000000,-126.758721
12,4,30,0.000000,-127.011170
12,4,32,0.000000,-128.651387
12,4,34,0.000000,-129.899853
12,4,36,0.000000,-138.623156
12,4,38,0.000000,-128.218221
12,4,40,0.000000,-131.050278
12,4,42,0.000000,-140.453379
12,4,44,0.000000,-135.236503
12,4,46,0.000000,-127.632548
12,4,48,0.000000,-130.572381
12,4,50,0.000000,-126.105946
12,4,52,0.000000,-129.817580
12,4,54,0.000000,-128.912664
12,4,56,0.000000,-147.935558
12,4,58,0.000000,-136.024517
12,5,0,0.000000,-132.002398
12,5,2,0.000000,-132.467287
12,5,4,0.000000,-130.870408
12,5,6,0.000000,-134.119450
12,5,8,0.000000,-134.508663
12,5,10,0.000000,-137.622507
12,5,12,0.000000,-127.565543
12,5,14,0.000000,-135.048134
12,5,16,0.000000,-129.075764
12,5,18,0.000000,-127.348162
12,5,20,0.000000,-131.149235
12,5,22,0.000000,-130.543605
12,5,24,0.000000,-142.211794
12,5,26,0.000000,-132.458014
12,5,28,0.000000,-125.138596
12,5,30,0.000000,-143.706875
12,5,32,0.000000,-131.743531
12,5,34,0.000000,-128.780194
12,5,36,0.000000,-132.479360
12,5,38,0.000000,-130.107004
12,5,40,0.000000,-134.888660
12,5,42,0.000000,-128.277061
12,5,44,0.000000,-134.827183
12,5,46,0.000000,-143.718523
12,5,48,0.000000,-125.490939
12,5,50,0.000000,-129.076542
12,5,52,0.000000,-140.567356
12,5,54,0.000000,-132.471150
12,5,56,0.000000,-133.510946
12,5,58,0.000000,-124.213966
12,6,0,0.000000,-129.515202
12,6,2,0.000000,-132.525939
12,6,4,0.000000,-133.074399
12,6,6,0.000000,-125.829821
12,6,8,0.000000,-129.171497
12,6,10,0.000000,-128.552966
12,6,12,0.000000,-125.213276
12,6,14,0.000000,-126.790367
12,6,16,0.000000,-137.794918
12,6,18,0.000000,-155.859569
12,6,20,0.000000,-141.757047
12,6,22,0.000000,-137.476559
12,6,24,0.000000,-124.223208
12,6,26,0.000000,-142.071739
12,6,28,0.000000,-127.088144
12,6,30,0.000000,-125.438353
12,6,32,0.000000,-137.753536
12,6,34,0.000000,-146.251400
12,6,36,0.000000,-131.341096
12,6,38,0.000000,-131.609084
12,6,40,0.000000,-139.206398
12,6,42,0.000000,-128.094038
12,6,44,0.000000,-129.772151
12,6,46,0.000000,-134.018847
12,6,48,0.000000,-127.809866
12,6,50,0.000000,-136.823618
12,6,52,0.000000,-144.455032
12,6,54,0.000000,-133.600193
12,6,56,0.000000,-125.928625
12,6,58,0.000000,-130.285584
12,7,0,0.000000,-144.377112
12,7,2,0.000000,-129.000045
12,7,4,0.000000,-131.115852
12,7,6,0.000000,-144.057172
12,7,8,0.000000,-150.279699
12,7,10,0.000000,-136.055667
12,7,12,0.000000,-129.928067
12,7,14,0.000000,-134.865580
12,7,16,0.000000,-133.887779
12,7,18,0.000000,-134.139300
12,7,20,0.000000,-137.180515
12,7,22,0.000000,-126.274933
12,7,24,0.000000,-140.638476
12,7,26,0.000000,-142.380542
12,7,28,0.000000,-130.957962
12,7,30,0.000000,-133.550213
12,7,32,0.000000,-135.662583
12,7,34,0.000000,-128.305308
12,7,36,0.000000,-125.136868
12,7,38,0.000000,-127.591445
12,7,40,0.000000,-134.105181
12,7,42,0.000000,-128.412017
12,7,44,0.000000,-128.676898
12,7,46,0.000000,-129.351838
12,7,48,0.000000,-145.182252
12,7,50,0.000000,-128.996510
12,7,52,0.000000,-128.174062
12,7,54,0.000000,-128.180369
12,7,56,0.000000,-130.109700
12,7,58,0.000000,-136.213294
12,8,0,0.000000,-125.307726
12,8,2,0.000000,-143.726008
12,8,4,0.000000,-133.036716
12,8,6,0.000000,-130.963988
12,8,8,0.000000,-126.821236
12,8,10,0.000000,-136.254772
12,8,12,0.000000,-135.743668
12,8,14,0.000000,-132.342984
12,8,16,0.000000,-130.389458
12,8,18,0.000000,-126.684436
12,8,20,0.000000,-132.507464
12,8,22,0.000000,-139.853613
12,8,24,0.000000,-128.425641
12,8,26,0.000000,-134.507944
12,8,28,0.000000,-127.512639
12,8,30,0.000000,-129.776119
12,8,32,0.000000,-134.652370
12,8,34,0.000000,-133.541235
12,8,36,0.000000,-128.910221
12,8,38,0.000000,-133.286680
12,8,40,0.000000,-137.156103
12,8,42,0.000000,-127.524505
12,8,44,0.000000,-128.114931
12,8,46,0.000000,-142.880530
12,8,48,0.000000,-135.531167
12,8,50,0.000000,-127.713348
12,8,52,0.000000,-132.832042
12,8,54,0.000000,-146.838447
12,8,56,0.000000,-134.278451
12,8,58,0.000000,-138.502471
12,9,0,0.000000,-129.116679
12,9,2,0.000000,-124.579272
12,9,4,0.000000,-141.744999
12,9,6,0.000000,-125.831973
12,9,8,0.000000,-133.521414
12,9,10,0.000000,-132.767124
12,9,12,0.000000,-126.956162
12,9,14,0.000000,-127.686070
12,9,16,0.000000,-143.182697
12,9,18,0.000000,-131.696239
12,9,20,0.000000,-146.055535
12,9,22,0.000000,-136.526248
12,9,24,0.000000,-139.588380
12,9,26,0.000000,-139.839315
12,9,28,0.000000,-128.062752
12,9,30,0.000000,-127.781191
12,9,32,0.000000,-132.789446
12,9,34,0.000000,-133.543384
12,9,36,0.000000,-128.612861
12,9,38,0.000000,-139.010069
12,9,40,0.000000,-129.388826
12,9,42,0.000000,-126.819699
12,9,44,0.000000,-131.899607
12,9,46,0.000000,-130.632935
12,9,48,0.000000,-132.272941
12,9,50,0.000000,-138.927910
12,9,52,0.000000,-135.254822
12,9,54,0.000000,-135.276596
12,9,56,0.000000,-136.835070
12,9,58,0.000000,-130.251809
12,10,0,0.000000,-134.281956
12,10,2,0.000000,-136.078219
12,10,4,0.000000,-126.983165
12,10,6,0.000000,-126.629737
12,10,8,0.000000,-132.195462
12,10,10,0.000000,-133.991002
12,10,12,0.000000,-136.281468
12,10,14,0.000000,-132.197289
12,10,16,0.000000,-124.192003
12,10,18,0.000000,-131.133314
12,10,20,0.000000,-132.566151
12,10,22,0.000000,-141.891760
12,10,24,0.000000,-139.305620
12,10,26,0.000000,-137.404741
12,10,28,0.000000,-146.098116
12,10,30,0.000000,-128.736660
12,10,32,0.000000,-127.132115
12,10,34,0.000000,-133.602044
12,10,36,0.000000,-132.308250
12,10,38,0.000000,-134.868572
12,10,40,0.000000,-137.234970
12,10,42,0.000000,-132.158322
12,10,44,0.000000,-132.812226
12,10,46,0.000000,-125.658216
12,10,48,0.000000,-138.983119
12,10,50,0.000000,-133.797955
12,10,52,0.000000,-130.923581
12,10,54,0.000000,-133.344185
12,10,56,0.000000,-136.139114
12,10,58,0.000000,-140.300450
12,11,0,0.000000,-129.407247
12,11,2,0.000000,-133.249466
12,11,4,0.000000,-134.746261
12,11,6,0.000000,-130.076127
12,11,8,0.000000,-139.401991
12,11,10,0.000000,-135.926259
12,11,12,0.000000,-129.344990
12,11,14,0.000000,-140.222579
12,11,16,0.000000,-132.968382
12,11,18,0.000000,-132.057373
12,11,20,0.000000,-136.244646
12,11,22,0.000000,-126.900366
12,11,24,0.000000,-135.239460
12,11,26,0.000000,-138.516434
12,11,28,0.000000,-126.174179
12,11,30,0.000000,-131.068404
12,11,32,0.000000,-130.017183
12,11,34,0.000000,-136.494533
12,11,36,0.000000,-131.787806
12,11,38,0.000000,-131.384180
12,11,40,0.000000,-131.720283
12,11,42,0.000000,-124.802320
12,11,44,0.000000,-129.421684
12,11,46,0.000000,-131.389390
12,11,48,0.000000,-131.201036
12,11,50,0.000000,-134.190519
12,11,52,0.000000,-136.958908
12,11,54,0.000000,-131.394662
12,11,56,0.000000,-135.985333
12,11,58,0.000000,-148.635621
12,12,0,0.000000,-134.638248
12,12,2,0.000000,-126.336633
12,12,4,0.000000,-133.065246
12,12,6,0.000000,-129.122716
12,12,8,0.000000,-127.215881
12,12,10,0.000000,-130.064960
12,12,12,0.000000,-140.694867
12,12,14,0.000000,-152.609546
12,12,16,0.000000,-138.000370
12,12,18,0.000000,-133.970148
12,12,20,0.000000,-135.393720
12,12,22,0.000000,-124.094913
12,12,24,0.000000,-135.184587
12,12,26,0.000000,-124.990700
12,12,28,0.000000,-131.545445
12,12,30,0.000000,-128.196290
12,12,32,0.000000,-135.182500
12,12,34,0.000000,-126.768232
12,12,36,0.000000,-131.150968
12,12,38,0.000000,-127.104223
12,12,40,0.000000,-137.714492
12,12,42,0.000000,-141.174469
12,12,44,0.000000,-135.153185
12,12,46,0.000000,-127.475214
12,12,48,0.000000,-134.294052
12,12,50,0.000000,-151.257705
12,12,52,0.000000,-130.251450
12,12,54,0.000000,-130.739826
12,12,56,0.000000,-130.969762
12,12,58,0.000000,-128.566236
12,13,0,0.000000,-124.838907
12,13,2,0.000000,-137.129251
12,13,4,0.000000,-128.931700
12,13,6,0.000000,-128.952567
12,13,8,0.000000,-129.897836
12,13,10,0.000000,-130.194453
12,13,12,0.000000,-130.439773
12,13,14,0.000000,-129.256355
12,13,16,0.000000,-126.213482
12,13,18,0.000000,-131.571811
12,13,20,0.000000,-133.905941
12,13,22,0.000000,-136.996611
12,13,24,0.000000,-128.325647
12,13,26,0.000000,-140.454850
12,13,28,0.000000,-130.618675
12,13,30,0.000000,-127.142532
12,13,32,0.000000,-132.000142
12,13,34,0.000000,-125.472468
12,13,36,0.000000,-132.111880
12,13,38,0.000000,-132.000358
12,13,40,0.000000,-131.243996
12,13,42,0.000000,-132.702196
12,13,44,0.000000,-134.395511
12,13,46,0.000000,-126.645652
12,13,48,0.000000,-130.601032
12,13,50,0.000000,-128.921067
12,13,52,0.000000,-137.423459
12,13,54,0.000000,-129.122492
12,13,56,0.000000,-134.214827
12,13,58,0.000000,-141.605311
12,14,0,0.000000,-133.442856
12,14,2,0.000000,-133.010404
12,14,4,0.000000,-141.858408
12,14,6,0.000000,-133.145159
12,14,8,0.000000,-136.563806
12,14,10,0.000000,-140.930094
12,14,12,0.000000,-128.286152
12,14,14,0.000000,-135.107656
12,14,16,0.000000,-136.871555
12,14,18,0.000000,-129.405363
12,14,20,0.000000,-150.994935
12,14,22,0.000000,-131.259379
12,14,24,0.000000,-128.796953
12,14,26,0.000000,-132.924797
12,14,28,0.000000,-135.831793
12,14,30,0.000000,-128.221930
12,14,32,0.000000,-129.300299
12,14,34,0.000000,-136.780737
12,14,36,0.000000,-137.137572
12,14,38,0.000000,-134.604293
12,14,40,0.000000,-132.785522
12,14,42,0.000000,-127.699101
12,14,44,0.000000,-142.969861
12,14,46,0.000000,-153.896319
12,14,48,0.000000,-139.332211
12,14,50,0.000000,-123.995239
12,14,52,0.000000,-132.571687
12,14,54,0.000000,-134.548198
12,14,56,0.000000,-128.452290
12,14,58,0.000000,-128.809978
12,15,0,0.000000,-135.184696
12,15,2,0.000000,-147.282248
12,15,4,0.000000,-132.379485
12,15,6,0.000000,-133.038382
12,15,8,0.000000,-128.645620
12,15,10,0.000000,-135.512435
12,15,12,0.000000,-130.500421
12,15,14,0.000000,-134.971701
12,15,16,0.000000,-128.633467
12,15,18,0.000000,-130.149361
12,15,20,0.000000,-132.172578
12,15,22,0.000000,-133.203930
12,15,24,0.000000,-124.247757
12,15,26,0.000000,-134.894109
12,15,28,0.000000,-125.976580
12,15,30,0.000000,-131.538255
12,15,32,0.000000,-137.187997
12,15,34,0.000000,-135.103533
12,15,36,0.000000,-134.391132
12,15,38,0.000000,-124.274537
12,15,40,0.000000,-136.426425
12,15,42,0.000000,-134.020360
12,15,44,0.000000,-138.482093
12,15,46,0.000000,-130.681236
12,15,48,0.000000,-131.625291
12,15,50,0.000000,-134.699470
12,15,52,0.000000,-131.458733
12,15,54,0.000000,-133.312515
12,15,56,0.000000,-147.334471
12,15,58,0.000000,-141.354210
12,16,0,0.000000,-127.367776
12,16,2,0.000000,-131.476433
12,16,4,0.000000,-135.674160
12,16,6,0.000000,-134.322906
12,16,8,0.000000,-132.135980
12,16,10,0.000000,-135.382305
12,16,12,0.000000,-139.987905
12,16,14,0.000000,-133.212004
12,16,16,0.000000,-133.005232
12,16,18,0.000000,-128.831434
12,16,20,0.000000,-128.627679
12,16,22,0.000000,-128.148011
12,16,24,0.000000,-128.755579
12,16,26,0.000000,-140.162884
12,16,28,0.000000,-132.318353
12,16,30,0.000000,-133.546007
12,16,32,0.000000,-134.893034
12,16,34,0.000000,-131.137185
12,16,36,0.000000,-133.282956
12,16,38,0.000000,-141.385273
12,16,40,0.000000,-137.702076
12,16,42,0.000000,-129.210406
12,16,44,0.000000,-133.544657
12,16,46,0.000000,-135.904757
12,16,48,0.000000,-137.596780
12,16,50,0.000000,-147.591082
12,16,52,0.000000,-128.269736
12,16,54,0.000000,-128.732635
12,16,56,0.000000,-131.870062
12,16,58,0.000000,-124.485395
12,17,0,0.000000,-130.175088
12,17,2,0.000000,-132.938646
12,17,4,0.000000,-137.034296
12,17,6,0.000000,-138.190311
12,17,8,0.000000,-129.141049
12,17,10,0.000000,-133.351839
12,17,12,0.000000,-132.805936
12,17,14,0.000000,-129.778321
12,17,16,0.000000,-135.275177
12,17,18,0.000000,-132.995334
12,17,20,0.000000,-139.101364
12,17,22,0.000000,-130.979956
12,17,24,0.000000,-127.922830
12,17,26,0.000000,-131.816069
12,17,28,0.000000,-127.166284
12,17,30,0.000000,-125.410064
12,17,32,0.000000,-131.930539
12,17,34,0.000000,-128.634666
12,17,36,0.000000,-127.615854
12,17,38,0.000000,-124.992952
12,17,40,0.000000,-132.713145
12,17,42,0.000000,-133.253676
12,17,44,0.000000,-123.933672
12,17,46,0.000000,-129.143816
12,17,48,0.000000,-129.356983
12,17,50,0.000000,-133.748478
12,17,52,0.000000,-131.978546
12,17,54,0.000000,-131.871390
12,17,56,0.000000,-134.525655
12,17,58,0.000000,-138.987246
12,18,0,0.000000,-130.704845
12,18,2,0.000000,-130.446822
12,18,4,0.000000,-133.984230
12,18,6,0.000000,-128.779477
12,18,8,0.000000,-123.274707
12,18,10,0.000000,-127.763913
12,18,12,0.000000,-132.318101
12,18,14,0.000000,-134.394128
12,18,16,0.000000,-128.440139
12,18,18,0.000000,-137.634531
12,18,20,0.000000,-132.069924
12,18,22,0.000000,-134.799756
12,18,24,0.000000,-134.048980
12,18,26,0.000000,-147.580295
12,18,28,0.000000,-140.187452
12,18,30,0.000000,-125.824730
12,18,32,0.000000,-127.261270
12,18,34,0.000000,-133.788976
12,18,36,0.000000,-132.218575
12,18,38,0.000000,-138.127526
12,18,40,0.000000,-131.294762
12,18,42,0.000000,-133.788941
12,18,44,0.000000,-128.796378
12,18,46,0.000000,-141.757817
12,18,48,0.000000,-138.256462
12,18,50,0.000000,-123.956206
12,18,52,0.000000,-137.234695
12,18,54,0.000000,-125.173137
12,18,56,0.000000,-129.116298
12,18,58,0.000000,-128.863686
12,19,0,0.000000,-127.962940
12,19,2,0.000000,-134.215756
12,19,4,0.000000,-126.086371
12,19,6,0.000000,-137.853741
12,19,8,0.000000,-134.761141
12,19,10,0.000000,-134.266884
12,19,12,0.000000,-138.246883
12,19,14,0.000000,-141.605099
12,19,16,0.000000,-133.752837
12,19,18,0.000000,-127.086427
12,19,20,0.000000,-128.917359
12,19,22,0.000000,-135.377280
12,19,24,0.000000,-125.478885
12,19,26,0.000000,-131.379881
12,19,28,0.000000,-130.308130
12,19,30,0.000000,-129.041244
12,19,32,0.000000,-131.793260
12,19,34,0.000000,-129.016395
12,19,36,0.000000,-149.655644
12,19,38,0.000000,-138.865880
12,19,40,0.000000,-131.639800
12,19,42,0.000000,-137.889930
12,19,44,0.000000,-126.157941
12,19,46,0.000000,-126.015778
12,19,48,0.000000,-142.309378
12,19,50,0.000000,-132.735322
12,19,52,0.000000,-140.474795
12,19,54,0.000000,-138.654772
12,19,56,0.000000,-137.743874
12,19,58,0.000000,-124.531163
12,20,0,0.000000,-134.039846
12,20,2,0.000000,-124.161214
12,20,4,0.000000,-125.634403
12,20,6,0.000000,-135.696406
12,20,8,0.000000,-128.992676
12,20,10,0.000000,-130.004493
12,20,12,0.000000,-129.204044
12,20,14,0.000000,-137.901257
12,20,16,0.000000,-134.539223
12,20,18,0.000000,-133.853565
12,20,20,0.000000,-130.847202
12,20,22,0.000000,-129.318532
12,20,24,0.000000,-135.723862
12,20,26,0.000000,-126.683639
12,20,28,0.000000,-129.907303
12,20,30,0.000000,-138.626241
12,20,32,0.000000,-130.427975
12,20,34,0.000000,-131.110118
12,20,36,0.000000,-132.952074
12,20,38,0.000000,-138.408341
12,20,40,0.000000,-130.919343
12,20,42,0.000000,-124.469778
12,20,44,0.000000,-127.495518
12,20,46,0.000000,-133.634926
12,20,48,0.000000,-133.661094
12,20,50,0.000000,-125.348028
12,20,52,0.000000,-132.815126
12,20,54,0.000000,-132.268143
12,20,56,0.000000,-133.666790
12,20,58,0.000000,-138.155269
12,21,0,0.000000,-139.583725
12,21,2,0.000000,-126.341394
12,21,4,0.000000,-124.761296
12,21,6,0.000000,-127.917379
12,21,8,0.000000,-141.625735
12,21,10,0.000000,-132.283707
12,21,12,0.000000,-130.568838
12,21,14,0.000000,-125.591257
12,21,16,0.000000,-128.930505
12,21,18,0.000000,-130.192405
12,21,20,0.000000,-154.685749
12,21,22,0.000000,-138.264846
12,21,24,0.000000,-132.263966
12,21,26,0.000000,-138.920116
12,21,28,0.000000,-133.036668
12,21,30,0.000000,-130.130939
12,21,32,0.000000,-129.216228
12,21,34,0.000000,-135.058609
12,21,36,0.000000,-126.702680
12,21,38,0.000000,-131.446775
12,21,40,0.000000,-137.028022
12,21,42,0.000000,-129.662736
12,21,44,0.000000,-127.239481
12,21,46,0.000000,-127.363283
12,21,48,0.000000,-127.750523
12,21,50,0.000000,-125.790535
12,21,52,0.000000,-137.225111
12,21,54,0.000000,-130.245527
12,21,56,0.000000,-137.238807
12,21,58,0.000000,-128.466414
12,22,0,0.000000,-133.954809
12,22,2,0.000000,-130.850044
12,22,4,0.000000,-129.190538
12,22,6,0.000000,-138.700152
12,22,8,0.000000,-130.609860
12,22,10,0.000000,-143.174609
12,22,12,0.000000,-137.234075
12,22,14,0.000000,-126.612414
12,22,16,0.000000,-133.014623
12,22,18,0.000000,-124.360312
12,22,20,0.000000,-127.651553
12,22,22,0.000000,-130.946229
12,22,24,0.000000,-131.982742
12,22,26,0.000000,-137.444332
12,22,28,0.000000,-146.002034
12,22,30,0.000000,-143.210858
12,22,32,0.000000,-130.974209
12,22,34,0.000000,-129.311888
12,22,36,0.000000,-164.248772
12,22,38,0.000000,-129.123318
12,22,40,0.000000,-134.240322
12,22,42,0.000000,-126.402184
12,22,44,0.000000,-125.733981
12,22,46,0.000000,-140.510729
12,22,48,0.000000,-134.523146
12,22,50,0.000000,-131.201582
12,22,52,0.000000,-135.410026
12,22,54,0.000000,-136.830941
12,22,56,0.000000,-137.613146
12,22,58,0.000000,-132.512223
12,23,0,0.000000,-131.804360
12,23,2,0.000000,-128.019572
12,23,4,0.000000,-130.672511
12,23,6,0.000000,-129.577372
12,23,8,0.000000,-139.781821
12,23,10,0.000000,-139.058883
12,23,12,0.000000,-135.563840
12,23,14,0.000000,-133.112668
12,23,16,0.000000,-132.578491
12,23,18,0.000000,-130.953614
12,23,20,0.000000,-130.175821
12,23,22,0.000000,-131.241010
12,23,24,0.000000,-130.097332
12,23,26,0.000000,-135.115577
12,23,28,0.000000,-129.655457
12,23,30,0.000000,-131.078161
12,23,32,0.000000,-153.549566
12,23,34,0.000000,-128.335782
12,23,36,0.000000,-138.331145
12,23,38,0.000000,-137.409374
12,23,40,0.000000,-129.406582
12,23,42,0.000000,-128.686614
12,23,44,0.000000,-129.268213
12,23,46,0.000000,-132.385933
12,23,48,0.000000,-131.550195
12,23,50,0.000000,-139.154367
12,23,52,0.000000,-133.398313
12,23,54,0.000000,-134.956365
12,23,56,0.000000,-131.380302
12,23,58,0.000000,-137.356702
12,24,0,0.000000,-127.491224
12,24,2,0.000000,-123.353938
12,24,4,0.000000,-135.228018
12,24,6,0.000000,-141.111228
12,24,8,0.000000,-134.431757
12,24,10,0.000000,-128.340968
12,24,12,0.000000,-128.273085
12,24,14,0.000000,-132.055489
12,24,16,0.000000,-128.217209
12,24,18,0.000000,-141.478958
12,24,20,0.000000,-133.304662
12,24,22,0.000000,-135.715516
12,24,24,0.000000,-142.730899
12,24,26,0.000000,-136.816057
12,24,28,0.000000,-126.490653
12,24,30,0.000000,-127.278702
12,24,32,0.000000,-128.088054
12,24,34,0.000000,-126.447300
12,24,36,0.000000,-134.224695
12,24,38,0.000000,-131.951489
12,24,40,0.000000,-131.898610
12,24,42,0.000000,-129.953510
12,24,44,0.000000,-124.592446
12,24,46,0.000000,-133.466051
12,24,48,0.000000,-131.763933
12,24,50,0.000000,-124.991868
12,24,52,0.000000,-137.672482
12,24,54,0.000000,-150.972949
12,24,56,0.000000,-130.856902
12,24,58,0.000000,-134.473456
12,25,0,0.000000,-138.650435
12,25,2,0.000000,-145.242462
12,25,4,0.000000,-137.634720
12,25,6,0.000000,-132.981751
12,25,8,0.000000,-140.354687
12,25,10,0.000000,-138.056072
12,25,12,0.000000,-123.843486
12,25,14,0.000000,-127.809964
12,25,16,0.000000,-132.987302
12,25,18,0.000000,-128.831878
12,25,20,0.000000,-127.747298
12,25,22,0.000000,-127.718262
12,25,24,0.000000,-137.942863
12,25,26,0.000000,-137.138790
12,25,28,0.000000,-127.237295
12,25,30,0.000000,-130.840251
12,25,32,0.000000,-136.667905
12,25,34,0.000000,-126.565480
12,25,36,0.000000,-130.947448
12,25,38,0.000000,-139.532486
12,25,40,0.000000,-134.082458
12,25,42,0.000000,-135.128340
12,25,44,0.000000,-127.039725
12,25,46,0.000000,-126.260155
12,25,48,0.000000,-130.221291
12,25,50,0.000000,-133.295862
12,25,52,0.000000,-126.369338
12,25,54,0.000000,-137.293877
12,25,56,0.000000,-130.705402
12,25,58,0.000000,-137.692030
12,26,0,0.000000,-132.090618
12,26,2,0.000000,-128.161734
12,26,4,0.000000,-126.360148
12,26,6,0.000000,-125.244544
12,26,8,0.000000,-129.313320
12,26,10,0.000000,-132.426947
12,26,12,0.000000,-129.493019
12,26,14,0.000000,-132.616019
12,26,16,0.000000,-133.613699
12,26,18,0.000000,-133.335306
12,26,20,0.000000,-135.411694
12,26,22,0.000000,-136.016200
12,26,24,0.000000,-129.879726
12,26,26,0.000000,-133.096831
12,26,28,0.000000,-129.119088
12,26,30,0.000000,-131.372943
12,26,32,0.000000,-149.472295
12,26,34,0.000000,-133.472070
12,26,36,0.000000,-143.068284
12,26,38,0.000000,-135.917854
12,26,40,0.000000,-127.061961
12,26,42,0.000000,-134.891537
12,26,44,0.000000,-134.900657
12,26,46,0.000000,-124.400260
12,26,48,0.000000,-130.694238
12,26,50,0.000000,-131.941637
12,26,52,0.000000,-129.348614
12,26,54,0.000000,-129.588384
12,26,56,0.000000,-125.966399
12,26,58,0.000000,-130.553874
12,27,0,0.000000,-131.932353
12,27,2,0.000000,-126.804516
12,27,4,0.000000,-125.493010
12,27,6,0.000000,-130.162146
12,27,8,0.000000,-132.504571
12,27,10,0.000000,-129.714143
12,27,12,0.000000,-128.274191
12,27,14,0.000000,-139.189327
12,27,16,0.000000,-133.099377
12,27,18,0.000000,-130.917287
12,27,20,0.000000,-133.251160
12,27,22,0.000000,-127.906863
