hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-126.844556
12,0,2,0.000000,-131.483528
12,0,4,0.000000,-131.540363
12,0,6,0.000000,-133.601331
12,0,8,0.000000,-151.004731
12,0,10,0.000000,-137.600121
12,0,12,0.000000,-126.923185
12,0,14,0.000000,-136.233246
12,0,16,0.000000,-127.724056
12,0,18,0.000000,-142.997476
12,0,20,0.000000,-130.070744
12,0,22,0.000000,-128.349145
12,0,24,0.000000,-136.484449
12,0,26,0.000000,-144.271983
12,0,28,0.000000,-125.274005
12,0,30,0.000000,-129.746756
12,0,32,0.000000,-136.325565
12,0,34,0.000000,-143.713335
12,0,36,0.000000,-130.857696
12,0,38,0.000000,-137.342291
12,0,40,0.000000,-131.323142
12,0,42,0.000000,-133.238741
12,0,44,0.000000,-127.819409
12,0,46,0.000000,-134.066527
12,0,48,0.000000,-135.380290
12,0,50,0.000000,-135.835537
12,0,52,0.000000,-134.768045
12,0,54,0.000000,-127.948550
12,0,56,0.000000,-135.481865
12,0,58,0.000000,-134.378173
12,1,0,0.000000,-130.626123
12,1,2,0.000000,-134.456960
12,1,4,0.000000,-136.078923
12,1,6,0.000000,-129.227478
12,1,8,0.000000,-129.229598
12,1,10,0.000000,-134.525779
12,1,12,0.000000,-131.090617
12,1,14,0.000000,-139.978063
12,1,16,0.000000,-129.011937
12,1,18,0.000000,-137.170094
12,1,20,0.000000,-132.049884
12,1,22,0.000000,-155.901032
12,1,24,0.000000,-130.735889
12,1,26,0.000000,-131.082601
12,1,28,0.000000,-137.856006
12,1,30,0.000000,-133.997479
12,1,32,0.000000,-130.312955
12,1,34,0.000000,-128.100161
12,1,36,0.000000,-137.679740
12,1,38,0.000000,-130.864696
12,1,40,0.000000,-135.604074
12,1,42,0.000000,-131.859503
12,1,44,0.000000,-130.262504
12,1,46,0.000000,-128.005562
12,1,48,0.000000,-128.345614
12,1,50,0.000000,-133.195160
12,1,52,0.000000,-126.965742
12,1,54,0.000000,-123.443147
12,1,56,0.000000,-157.794947
12,1,58,0.000000,-128.057137
12,2,0,0.000000,-131.905227
12,2,2,0.000000,-130.690878
12,2,4,0.000000,-133.048211
12,2,6,0.000000,-132.916675
12,2,8,0.000000,-131.204634
12,2,10,0.000000,-141.236544
12,2,12,0.000000,-131.414363
12,2,14,0.000000,-143.724871
12,2,16,0.000000,-144.261346
12,2,18,0.000000,-129.703378
12,2,20,0.000000,-132.905315
12,2,22,0.000000,-133.489494
12,2,24,0.000000,-126.420915
12,2,26,0.000000,-129.522054
12,2,28,0.000000,-133.584949
12,2,30,0.000000,-130.290090
12,2,32,0.000000,-135.152639
12,2,34,0.000000,-134.191615
12,2,36,0.000000,-125.422764
12,2,38,0.000000,-125.708177
12,2,40,0.000000,-131.291782
12,2,42,0.000000,-123.806254
12,2,44,0.000000,-135.098400
12,2,46,0.000000,-132.338665
12,2,48,0.000000,-131.469140
12,2,50,0.000000,-125.414407
12,2,52,0.000000,-128.240100
12,2,54,0.000000,-133.242889
12,2,56,0.000000,-131.013791
12,2,58,0.000000,-140.443407
12,3,0,0.000000,-139.949629
12,3,2,0.000000,-161.724767
12,3,4,0.000000,-124.834051
12,3,6,0.000000,-127.533505
12,3,8,0.000000,-134.523409
12,3,10,0.000000,-124.556721
12,3,12,0.000000,-135.674590
12,3,14,0.000000,-125.671448
12,3,16,0.000000,-126.376310
12,3,18,0.000000,-138.404900
12,3,20,0.000000,-136.583047
12,3,22,0.000000,-128.804194
12,3,24,0.000000,-144.577686
12,3,26,0.000000,-130.048371
12,3,28,0.000000,-132.214656
12,3,30,0.000000,-134.025703
12,3,32,0.000000,-136.139490
12,3,34,0.000000,-129.241018
12,3,36,0.000000,-154.309794
12,3,38,0.000000,-142.122366
12,3,40,0.000000,-129.859671
12,3,42,0.000000,-127.045882
12,3,44,0.000000,-130.524361
12,3,46,0.000000,-134.955528
12,3,48,0.000000,-129.798253
12,3,50,0.000000,-127.871741
12,3,52,0.000000,-142.760548
12,3,54,0.000000,-125.906324
12,3,56,0.000000,-131.880960
12,3,58,0.000000,-138.028083
12,4,0,0.000000,-132.617623
12,4,2,0.000000,-130.362114
12,4,4,0.000000,-128.427249
12,4,6,0.000000,-130.774296
12,4,8,0.000000,-134.492888
12,4,10,0.000000,-131.293076
12,4,12,0.000000,-124.574090
12,4,14,0.000000,-128.149339
12,4,16,0.000000,-128.752392
12,4,18,0.000000,-134.640786
12,4,20,0.000000,-122.973402
12,4,22,0.000000,-133.310659
12,4,24,0.000000,-141.855940
12,4,26,0.000000,-132.425846
12,4,28,0.000000,-131.900091
12,4,30,0.000000,-134.764983
12,4,32,0.000000,-131.843429
12,4,34,0.000000,-129.641248
12,4,36,0.000000,-135.420397
12,4,38,0.000000,-133.496074
12,4,40,0.000000,-136.687249
12,4,42,0.000000,-130.605910
12,4,44,0.000000,-152.276009
12,4,46,0.000000,-132.165232
12,4,48,0.000000,-136.332560
12,4,50,0.000000,-130.408230
12,4,52,0.000000,-130.970184
12,4,54,0.000000,-146.505073
12,4,56,0.000000,-139.446937
12,4,58,0.000000,-134.184431
12,5,0,0.000000,-132.157557
12,5,2,0.000000,-131.489647
12,5,4,0.000000,-134.801927
12,5,6,0.000000,-124.587493
12,5,8,0.000000,-138.370501
12,5,10,0.000000,-133.835056
12,5,12,0.000000,-130.016952
12,5,14,0.000000,-136.281032
12,5,16,0.000000,-135.470893
12,5,18,0.000000,-132.011129
12,5,20,0.000000,-125.118933
12,5,22,0.000000,-131.947317
12,5,24,0.000000,-145.989915
12,5,26,0.000000,-136.025598
12,5,28,0.000000,-143.050139
12,5,30,0.000000,-126.472082
12,5,32,0.000000,-145.739409
12,5,34,0.000000,-134.954915
12,5,36,0.000000,-134.299696
12,5,38,0.000000,-140.901616
12,5,40,0.000000,-133.172838
12,5,42,0.000000,-133.460576
12,5,44,0.000000,-128.841493
12,5,46,0.000000,-130.487873
12,5,48,0.000000,-124.365660
12,5,50,0.000000,-123.847980
12,5,52,0.000000,-133.607901
12,5,54,0.000000,-129.292818
12,5,56,0.000000,-135.771221
12,5,58,0.000000,-132.256935
12,6,0,0.000000,-130.901113
12,6,2,0.000000,-131.109801
12,6,4,0.000000,-134.261891
12,6,6,0.000000,-131.036163
12,6,8,0.000000,-132.915560
12,6,10,0.000000,-139.577036
12,6,12,0.000000,-129.413149
12,6,14,0.000000,-126.535473
12,6,16,0.000000,-146.870391
12,6,18,0.000000,-128.152470
12,6,20,0.000000,-125.517776
12,6,22,0.000000,-131.650257
12,6,24,0.000000,-129.615807
12,6,26,0.000000,-129.563458
12,6,28,0.000000,-136.023597
12,6,30,0.000000,-131.200169
12,6,32,0.000000,-131.060334
12,6,34,0.000000,-147.908668
12,6,36,0.000000,-131.104130
12,6,38,0.000000,-126.611797
12,6,40,0.000000,-139.570609
12,6,42,0.000000,-134.971923
12,6,44,0.000000,-129.071808
12,6,46,0.000000,-131.561546
12,6,48,0.000000,-129.477634
12,6,50,0.000000,-137.279151
12,6,52,0.000000,-141.006970
12,6,54,0.000000,-139.423416
12,6,56,0.000000,-137.603361
12,6,58,0.000000,-129.509506
12,7,0,0.000000,-131.057251
12,7,2,0.000000,-139.003729
12,7,4,0.000000,-129.244523
12,7,6,0.000000,-128.375415
12,7,8,0.000000,-128.088089
12,7,10,0.000000,-130.312342
12,7,12,0.000000,-124.737312
12,7,14,0.000000,-145.548586
12,7,16,0.000000,-125.419749
12,7,18,0.000000,-127.550941
12,7,20,0.000000,-124.687510
12,7,22,0.000000,-130.270843
12,7,24,0.000000,-130.200002
12,7,26,0.000000,-136.488017
12,7,28,0.000000,-131.922384
12,7,30,0.000000,-126.625486
12,7,32,0.000000,-139.526506
12,7,34,0.000000,-128.324071
12,7,36,0.000000,-148.929593
12,7,38,0.000000,-132.254757
12,7,40,0.000000,-126.973209
12,7,42,0.000000,-127.888754
12,7,44,0.000000,-132.781290
12,7,46,0.000000,-126.235511
12,7,48,0.000000,-149.187503
12,7,50,0.000000,-126.227637
12,7,52,0.000000,-127.902688
12,7,54,0.000000,-125.921203
12,7,56,0.000000,-130.377130
12,7,58,0.000000,-136.246213
12,8,0,0.000000,-135.350762
12,8,2,0.000000,-129.956428
12,8,4,0.000000,-129.578304
12,8,6,0.000000,-134.715183
12,8,8,0.000000,-129.637203
12,8,10,0.000000,-133.520961
12,8,12,0.000000,-123.412070
12,8,14,0.000000,-127.174121
12,8,16,0.000000,-127.269226
12,8,18,0.000000,-125.340158
12,8,20,0.000000,-146.988302
12,8,22,0.000000,-135.276582
12,8,24,0.000000,-137.419149
12,8,26,0.000000,-127.755003
12,8,28,0.000000,-126.787439
12,8,30,0.000000,-129.169063
12,8,32,0.000000,-132.682781
12,8,34,0.000000,-140.303333
12,8,36,0.000000,-134.549026
12,8,38,0.000000,-128.738876
12,8,40,0.000000,-130.482915
12,8,42,0.000000,-129.913731
12,8,44,0.000000,-131.784296
12,8,46,0.000000,-131.812960
12,8,48,0.000000,-126.342084
12,8,50,0.000000,-126.752483
12,8,52,0.000000,-130.946608
12,8,54,0.000000,-131.568779
12,8,56,0.000000,-129.661775
12,8,58,0.000000,-141.960152
12,9,0,0.000000,-127.289725
12,9,2,0.000000,-128.080036
12,9,4,0.000000,-141.805642
12,9,6,0.000000,-124.067823
12,9,8,0.000000,-135.232171
12,9,10,0.000000,-134.102576
12,9,12,0.000000,-127.747431
12,9,14,0.000000,-126.356975
12,9,16,0.000000,-134.743370
12,9,18,0.000000,-136.056698
12,9,20,0.000000,-140.374573
12,9,22,0.000000,-131.857714
12,9,24,0.000000,-131.809995
12,9,26,0.000000,-133.436227
12,9,28,0.000000,-134.748916
12,9,30,0.000000,-130.540742
12,9,32,0.000000,-131.314613
12,9,34,0.000000,-130.796457
12,9,36,0.000000,-127.561835
12,9,38,0.000000,-132.317852
12,9,40,0.000000,-130.147673
12,9,42,0.000000,-131.000766
12,9,44,0.000000,-137.253773
12,9,46,0.000000,-133.605656
12,9,48,0.000000,-130.266669
12,9,50,0.000000,-126.806539
12,9,52,0.000000,-134.810926
12,9,54,0.000000,-136.036976
12,9,56,0.000000,-133.932055
12,9,58,0.000000,-130.517944
12,10,0,0.000000,-128.254560
12,10,2,0.000000,-132.195967
12,10,4,0.000000,-128.666158
12,10,6,0.000000,-140.221919
12,10,8,0.000000,-134.363163
12,10,10,0.000000,-127.901186
12,10,12,0.000000,-127.598684
12,10,14,0.000000,-143.954963
12,10,16,0.000000,-143.337130
12,10,18,0.000000,-135.900178
12,10,20,0.000000,-142.171187
12,10,22,0.000000,-127.660181
12,10,24,0.000000,-123.883309
12,10,26,0.000000,-129.301171
12,10,28,0.000000,-130.396993
12,10,30,0.000000,-135.889321
12,10,32,0.000000,-129.757769
12,10,34,0.000000,-134.487487
12,10,36,0.000000,-128.532763
12,10,38,0.000000,-149.162936
12,10,40,0.000000,-145.301979
12,10,42,0.000000,-129.193314
12,10,44,0.000000,-127.115893
12,10,46,0.000000,-134.160186
12,10,48,0.000000,-136.380506
12,10,50,0.000000,-129.303502
12,10,52,0.000000,-134.980997
12,10,54,0.000000,-133.886111
12,10,56,0.000000,-131.184961
12,10,58,0.000000,-129.521130
12,11,0,0.000000,-131.542564
12,11,2,0.000000,-145.024932
12,11,4,0.000000,-139.663392
12,11,6,0.000000,-135.591737
12,11,8,0.000000,-132.546625
12,11,10,0.000000,-131.125062
12,11,12,0.000000,-132.375590
12,11,14,0.000000,-127.308384
12,11,16,0.000000,-123.657350
12,11,18,0.000000,-132.840564
12,11,20,0.000000,-132.183254
12,11,22,0.000000,-131.384026
12,11,24,0.000000,-131.230640
12,11,26,0.000000,-128.881546
12,11,28,0.000000,-130.753737
12,11,30,0.000000,-131.114396
12,11,32,0.000000,-134.547190
12,11,34,0.000000,-133.091815
12,11,36,0.000000,-129.351742
12,11,38,0.000000,-127.968287
12,11,40,0.000000,-134.409728
12,11,42,0.000000,-129.469271
12,11,44,0.000000,-132.188531
12,11,46,0.000000,-129.068159
12,11,48,0.000000,-145.359938
12,11,50,0.000000,-129.920805
12,11,52,0.000000,-136.000621
12,11,54,0.000000,-147.621164
12,11,56,0.000000,-127.842475
12,11,58,0.000000,-136.486888
12,12,0,0.000000,-141.016169
12,12,2,0.000000,-142.069208
12,12,4,0.000000,-127.720983
12,12,6,0.000000,-141.262437
12,12,8,0.000000,-133.537113
12,12,10,0.000000,-127.186249
12,12,12,0.000000,-134.771712
12,12,14,0.000000,-141.785241
12,12,16,0.000000,-128.035389
12,12,18,0.000000,-129.161382
12,12,20,0.000000,-145.440188
12,12,22,0.000000,-131.538850
12,12,24,0.000000,-126.935661
12,12,26,0.000000,-140.210321
12,12,28,0.000000,-130.605691
12,12,30,0.000000,-127.585811
12,12,32,0.000000,-133.478464
12,12,34,0.000000,-132.208050
12,12,36,0.000000,-136.400430
12,12,38,0.000000,-132.098025
12,12,40,0.000000,-129.406244
12,12,42,0.000000,-145.441826
12,12,44,0.000000,-129.339327
12,12,46,0.000000,-129.891593
12,12,48,0.000000,-128.185179
12,12,50,0.000000,-130.738207
12,12,52,0.000000,-127.210040
12,12,54,0.000000,-131.486480
12,12,56,0.000000,-125.595245
12,12,58,0.000000,-129.206930
12,13,0,0.000000,-140.471396
12,13,2,0.000000,-129.552053
12,13,4,0.000000,-130.633735
12,13,6,0.000000,-126.809091
12,13,8,0.000000,-147.145824
12,13,10,0.000000,-125.232318
12,13,12,0.000000,-129.905349
12,13,14,0.000000,-133.432550
12,13,16,0.000000,-144.296518
12,13,18,0.000000,-129.488520
12,13,20,0.000000,-139.262949
12,13,22,0.000000,-150.339674
12,13,24,0.000000,-129.018907
12,13,26,0.000000,-135.421181
12,13,28,0.000000,-135.140688
12,13,30,0.000000,-138.129352
12,13,32,0.000000,-134.941229
12,13,34,0.000000,-129.872429
12,13,36,0.000000,-131.672248
12,13,38,0.000000,-130.996719
12,13,40,0.000000,-132.621714
12,13,42,0.000000,-131.406206
12,13,44,0.000000,-130.064432
12,13,46,0.000000,-129.725213
12,13,48,0.000000,-137.620510
12,13,50,0.000000,-123.202382
12,13,52,0.000000,-135.490685
12,13,54,0.000000,-126.123763
12,13,56,0.000000,-132.880142
12,13,58,0.000000,-129.119935
12,14,0,0.000000,-130.085290
12,14,2,0.000000,-128.455638
12,14,4,0.000000,-127.184125
12,14,6,0.000000,-128.123278
12,14,8,0.000000,-130.332736
12,14,10,0.000000,-127.001588
12,14,12,0.000000,-129.216723
12,14,14,0.000000,-147.973903
12,14,16,0.000000,-133.243868
12,14,18,0.000000,-140.529774
12,14,20,0.000000,-130.602034
12,14,22,0.000000,-125.763320
12,14,24,0.000000,-133.436246
12,14,26,0.000000,-128.033611
12,14,28,0.000000,-127.758076
12,14,30,0.000000,-140.247003
12,14,32,0.000000,-129.760279
12,14,34,0.000000,-135.667247
12,14,36,0.000000,-132.050628
12,14,38,0.000000,-122.085895
12,14,40,0.000000,-129.800751
12,14,42,0.000000,-130.435461
12,14,44,0.000000,-137.757811
12,14,46,0.000000,-141.151619
12,14,48,0.000000,-140.524166
12,14,50,0.000000,-128.693914
12,14,52,0.000000,-143.384378
12,14,54,0.000000,-130.974495
12,14,56,0.000000,-124.840075
12,14,58,0.000000,-132.982804
12,15,0,0.000000,-134.394168
12,15,2,0.000000,-134.952243
12,15,4,0.000000,-139.784986
12,15,6,0.000000,-128.137521
12,15,8,0.000000,-131.225077
12,15,10,0.000000,-132.433157
12,15,12,0.000000,-131.896317
12,15,14,0.000000,-127.653727
12,15,16,0.000000,-130.587998
12,15,18,0.000000,-129.403024
12,15,20,0.000000,-141.772653
12,15,22,0.000000,-131.151081
12,15,24,0.000000,-133.334325
12,15,26,0.000000,-129.544244
12,15,28,0.000000,-130.005115
12,15,30,0.000000,-140.488268
12,15,32,0.000000,-141.186489
12,15,34,0.000000,-130.213852
12,15,36,0.000000,-141.452676
12,15,38,0.000000,-130.950885
12,15,40,0.000000,-130.142183
12,15,42,0.000000,-132.473403
12,15,44,0.000000,-126.325220
12,15,46,0.000000,-138.560260
12,15,48,0.000000,-134.806954
12,15,50,0.000000,-136.420686
12,15,52,0.000000,-138.122419
12,15,54,0.000000,-130.931092
12,15,56,0.000000,-130.156737
12,15,58,0.000000,-144.161301
12,16,0,0.000000,-125.425505
12,16,2,0.000000,-141.971768
12,16,4,0.000000,-130.120498
12,16,6,0.000000,-132.750122
12,16,8,0.000000,-128.007704
12,16,10,0.000000,-130.463937
12,16,12,0.000000,-131.425568
12,16,14,0.000000,-129.583146
12,16,16,0.000000,-130.325950
12,16,18,0.000000,-130.796190
12,16,20,0.000000,-150.759350
12,16,22,0.000000,-133.345199
12,16,24,0.000000,-134.140184
12,16,26,0.000000,-129.466129
12,16,28,0.000000,-128.194503
12,16,30,0.000000,-133.769409
12,16,32,0.000000,-125.466033
12,16,34,0.000000,-134.387218
12,16,36,0.000000,-127.837501
12,16,38,0.000000,-144.275714
12,16,40,0.000000,-133.451213
12,16,42,0.000000,-131.468847
12,16,44,0.000000,-133.711068
12,16,46,0.000000,-134.770106
12,16,48,0.000000,-132.041948
12,16,50,0.000000,-131.808891
12,16,52,0.000000,-148.591382
12,16,54,0.000000,-144.411625
12,16,56,0.000000,-133.229017
12,16,58,0.000000,-138.132231
12,17,0,0.000000,-127.205967
12,17,2,0.000000,-132.759721
12,17,4,0.000000,-129.106311
12,17,6,0.000000,-125.972390
12,17,8,0.000000,-129.863177
12,17,10,0.000000,-135.635001
12,17,12,0.000000,-125.572124
12,17,14,0.000000,-129.754920
12,17,16,0.000000,-127.639635
12,17,18,0.000000,-124.694289
12,17,20,0.000000,-127.102898
12,17,22,0.000000,-135.716231
12,17,24,0.000000,-130.965013
12,17,26,0.000000,-140.871937
12,17,28,0.000000,-136.573713
12,17,30,0.000000,-131.784372
12,17,32,0.000000,-129.819348
12,17,34,0.000000,-132.511613
12,17,36,0.000000,-136.199644
12,17,38,0.000000,-137.081418
12,17,40,0.000000,-128.485320
12,17,42,0.000000,-130.101388
12,17,44,0.000000,-124.663360
12,17,46,0.000000,-136.473634
12,17,48,0.000000,-149.962957
12,17,50,0.000000,-134.533772
12,17,52,0.000000,-131.176429
12,17,54,0.000000,-131.341439
12,17,56,0.000000,-130.553998
12,17,58,0.000000,-135.011053
12,18,0,0.000000,-140.532271
12,18,2,0.000000,-128.682104
12,18,4,0.000000,-135.106975
12,18,6,0.000000,-124.671391
12,18,8,0.000000,-126.884542
12,18,10,0.000000,-133.598245
12,18,12,0.000000,-130.209584
12,18,14,0.000000,-132.700711
12,18,16,0.000000,-126.023198
12,18,18,0.000000,-137.796139
12,18,20,0.000000,-129.206366
12,18,22,0.000000,-129.478640
12,18,24,0.000000,-123.586826
12,18,26,0.000000,-130.635027
12,18,28,0.000000,-135.117047
12,18,30,0.000000,-132.660774
12,18,32,0.000000,-132.809339
12,18,34,0.000000,-126.699796
12,18,36,0.000000,-137.282436
12,18,38,0.000000,-136.424317
12,18,40,0.000000,-125.241554
12,18,42,0.000000,-126.993485
12,18,44,0.000000,-146.135624
12,18,46,0.000000,-126.871360
12,18,48,0.000000,-129.156048
12,18,50,0.000000,-138.576664
12,18,52,0.000000,-143.383844
12,18,54,0.000000,-131.072670
12,18,56,0.000000,-131.604236
12,18,58,0.000000,-133.361110
12,19,0,0.000000,-134.218337
12,19,2,0.000000,-123.359127
12,19,4,0.000000,-137.283432
12,19,6,0.000000,-137.257621
12,19,8,0.000000,-134.494336
12,19,10,0.000000,-127.093211
12,19,12,0.000000,-139.885377
12,19,14,0.000000,-129.446241
12,19,16,0.000000,-132.083154
12,19,18,0.000000,-137.673842
12,19,20,0.000000,-125.464043
12,19,22,0.000000,-128.348062
12,19,24,0.000000,-134.522192
12,19,26,0.000000,-141.041617
12,19,28,0.000000,-129.990583
12,19,30,0.000000,-137.144664
12,19,32,0.000000,-145.465542
12,19,34,0.000000,-129.325687
12,19,36,0.000000,-130.636776
12,19,38,0.000000,-134.673904
12,19,40,0.000000,-129.691321
12,19,42,0.000000,-133.007309
12,19,44,0.000000,-138.196380
12,19,46,0.000000,-125.978673
12,19,48,0.000000,-134.755178
12,19,50,0.000000,-126.126895
12,19,52,0.000000,-135.433674
12,19,54,0.000000,-133.489391
12,19,56,0.000000,-142.207093
12,19,58,0.000000,-126.763505
12,20,0,0.000000,-131.389033
12,20,2,0.000000,-131.760699
12,20,4,0.000000,-131.684599
12,20,6,0.000000,-132.574095
12,20,8,0.000000,-139.246742
12,20,10,0.000000,-131.352293
12,20,12,0.000000,-131.695037
12,20,14,0.000000,-131.132511
12,20,16,0.000000,-139.819256
12,20,18,0.000000,-131.027451
12,20,20,0.000000,-138.681510
12,20,22,0.000000,-135.533640
12,20,24,0.000000,-134.366095
12,20,26,0.000000,-143.472617
12,20,28,0.000000,-131.928331
12,20,30,0.000000,-131.698873
12,20,32,0.000000,-140.215891
12,20,34,0.000000,-150.699979
12,20,36,0.000000,-136.506597
12,20,38,0.000000,-126.993436
12,20,40,0.000000,-130.362449
12,20,42,0.000000,-130.530222
12,20,44,0.000000,-130.721765
12,20,46,0.000000,-131.450196
12,20,48,0.000000,-135.026575
12,20,50,0.000000,-129.762947
12,20,52,0.000000,-141.364608
12,20,54,0.000000,-141.324875
12,20,56,0.000000,-135.040132
12,20,58,0.000000,-140.987918
12,21,0,0.000000,-151.506199
12,21,2,0.000000,-130.205102
12,21,4,0.000000,-133.173730
12,21,6,0.000000,-123.339192
12,21,8,0.000000,-131.888620
12,21,10,0.000000,-124.058120
12,21,12,0.000000,-136.329384
12,21,14,0.000000,-136.341973
12,21,16,0.000000,-128.106761
12,21,18,0.000000,-131.254049
12,21,20,0.000000,-126.435227
12,21,22,0.000000,-131.075321
12,21,24,0.000000,-141.570649
12,21,26,0.000000,-127.945306
12,21,28,0.000000,-151.414028
12,21,30,0.000000,-133.065636
12,21,32,0.000000,-144.972617
12,21,34,0.000000,-129.745001
12,21,36,0.000000,-143.616884
12,21,38,0.000000,-136.029971
12,21,40,0.000000,-128.131805
12,21,42,0.000000,-140.762059
12,21,44,0.000000,-135.019289
12,21,46,0.000000,-138.933201
12,21,48,0.000000,-128.058297
12,21,50,0.000000,-132.876982
12,21,52,0.000000,-130.018394
12,21,54,0.000000,-146.800485
12,21,56,0.000000,-125.485957
12,21,58,0.000000,-137.583311
12,22,0,0.000000,-130.167597
12,22,2,0.000000,-128.490333
12,22,4,0.000000,-132.006292
12,22,6,0.000000,-127.004960
12,22,8,0.000000,-138.526894
12,22,10,0.000000,-127.478338
12,22,12,0.000000,-133.304717
12,22,14,0.000000,-137.152031
12,22,16,0.000000,-126.426744
12,22,18,0.000000,-133.589342
12,22,20,0.000000,-132.066821
12,22,22,0.000000,-130.445997
12,22,24,0.000000,-123.359433
12,22,26,0.000000,-127.857031
12,22,28,0.000000,-125.645517
12,22,30,0.000000,-130.363472
12,22,32,0.000000,-125.839730
12,22,34,0.000000,-132.706436
12,22,36,0.000000,-131.411051
12,22,38,0.000000,-132.631448
12,22,40,0.000000,-127.960820
12,22,42,0.000000,-139.747718
12,22,44,0.000000,-140.077372
12,22,46,0.000000,-144.783783
12,22,48,0.000000,-132.130116
12,22,50,0.000000,-131.206137
12,22,52,0.000000,-139.569112
12,22,54,0.000000,-129.899257
12,22,56,0.000000,-127.833690
12,22,58,0.000000,-130.285228
12,23,0,0.000000,-141.872398
12,23,2,0.000000,-129.169268
12,23,4,0.000000,-146.428699
12,23,6,0.000000,-129.718832
12,23,8,0.000000,-132.533933
12,23,10,0.000000,-132.416659
12,23,12,0.000000,-133.585745
12,23,14,0.000000,-136.785922
12,23,16,0.000000,-124.541866
12,23,18,0.000000,-131.786997
12,23,20,0.000000,-157.928913
12,23,22,0.000000,-139.016539
12,23,24,0.000000,-138.619875
12,23,26,0.000000,-135.922098
12,23,28,0.000000,-132.578323
12,23,30,0.000000,-133.400031
12,23,32,0.000000,-137.721899
12,23,34,0.000000,-125.982749
12,23,36,0.000000,-129.513173
12,23,38,0.000000,-129.777953
12,23,40,0.000000,-138.939633
12,23,42,0.000000,-137.427564
12,23,44,0.000000,-140.554495
12,23,46,0.000000,-133.281118
12,23,48,0.000000,-135.368829
12,23,50,0.000000,-139.300127
12,23,52,0.000000,-135.187537
12,23,54,0.000000,-126.506124
12,23,56,0.000000,-140.128043
12,23,58,0.000000,-132.691994
12,24,0,0.000000,-130.893829
12,24,2,0.000000,-133.244448
12,24,4,0.000000,-129.969699
12,24,6,0.000000,-136.201903
12,24,8,0.000000,-133.927504
12,24,10,0.000000,-140.457717
12,24,12,0.000000,-129.394974
12,24,14,0.000000,-154.643154
12,24,16,0.000000,-123.898360
12,24,18,0.000000,-132.392753
12,24,20,0.000000,-140.465992
12,24,22,0.000000,-133.051595
12,24,24,0.000000,-137.376016
12,24,26,0.000000,-124.592115
12,24,28,0.000000,-152.768439
12,24,30,0.000000,-129.187915
12,24,32,0.000000,-131.477425
12,24,34,0.000000,-125.132564
12,24,36,0.000000,-135.598920
12,24,38,0.000000,-136.235622
12,24,40,0.000000,-141.613894
12,24,42,0.000000,-131.988843
12,24,44,0.000000,-141.595170
12,24,46,0.000000,-138.066465
12,24,48,0.000000,-127.765450
12,24,50,0.000000,-135.323622
12,24,52,0.000000,-139.245558
12,24,54,0.000000,-129.821309
12,24,56,0.000000,-127.011007
12,24,58,0.000000,-129.401602
12,25,0,0.000000,-131.797157
12,25,2,0.000000,-134.622507
12,25,4,0.000000,-134.223753
12,25,6,0.000000,-129.051967
12,25,8,0.000000,-129.367152
12,25,10,0.000000,-129.109128
12,25,12,0.000000,-129.833177
12,25,14,0.000000,-126.110150
12,25,16,0.000000,-134.379163
12,25,18,0.000000,-126.807662
12,25,20,0.000000,-125.596023
12,25,22,0.000000,-130.415877
12,25,24,0.000000,-139.049730
12,25,26,0.000000,-127.274522
12,25,28,0.000000,-128.670174
12,25,30,0.000000,-127.108697
12,25,32,0.000000,-135.662134
12,25,34,0.000000,-135.984412
12,25,36,0.000000,-127.214981
12,25,38,0.000000,-127.366146
12,25,40,0.000000,-124.731605
12,25,42,0.000000,-128.676850
12,25,44,0.000000,-141.445757
12,25,46,0.000000,-139.371070
12,25,48,0.000000,-130.253006
12,25,50,0.000000,-135.276571
12,25,52,0.000000,-131.523338
12,25,54,0.000000,-138.131459
12,25,56,0.000000,-145.675662
12,25,58,0.000000,-140.095322
12,26,0,0.000000,-127.909266
12,26,2,0.000000,-146.426742
12,26,4,0.000000,-134.978297
12,26,6,0.000000,-131.235566
12,26,8,0.000000,-148.839325
12,26,10,0.000000,-133.745095
12,26,12,0.000000,-137.940203
12,26,14,0.000000,-130.880287
12,26,16,0.000000,-128.646926
12,26,18,0.000000,-131.814716
12,26,20,0.000000,-134.375449
12,26,22,0.000000,-135.044983
12,26,24,0.000000,-137.106177
12,26,26,0.000000,-127.217011
12,26,28,0.000000,-128.657908
12,26,30,0.000000,-131.822573
12,26,32,0.000000,-131.280096
12,26,34,0.000000,-130.559582
12,26,36,0.000000,-131.077545
12,26,38,0.000000,-130.600662
12,26,40,0.000000,-130.562342
12,26,42,0.000000,-130.960803
12,26,44,0.000000,-136.043232
12,26,46,0.000000,-133.804912
12,26,48,0.000000,-125.636478
12,26,50,0.000000,-132.848065
12,26,52,0.000000,-130.612233
12,26,54,0.000000,-128.296882
12,26,56,0.000000,-143.176283
12,26,58,0.000000,-135.853423
12,27,0,0.000000,-129.427863
12,27,2,0.000000,-137.822102
12,27,4,0.000000,-131.140319
12,27,6,0.000000,-133.133430
12,27,8,0.000000,-122.352813
12,27,10,0.000000,-138.624063
12,27,12,0.000000,-134.165021
12,27,14,0.000000,-136.842985
12,27,16,0.000000,-125.583973
12,27,18,0.000000,-130.274448
12,27,20,0.000000,-151.074504
12,27,22,0.000000,-138.147020
