hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-126.430897
12,0,2,0.000000,-147.918028
12,0,4,0.000000,-142.906668
12,0,6,0.000000,-132.610748
12,0,8,0.000000,-127.786154
12,0,10,0.000000,-131.166724
12,0,12,0.000000,-134.391303
12,0,14,0.000000,-125.660054
12,0,16,0.000000,-139.502448
12,0,18,0.000000,-127.267032
12,0,20,0.000000,-127.056550
12,0,22,0.000000,-142.318505
12,0,24,0.000000,-131.449181
12,0,26,0.000000,-129.287136
12,0,28,0.000000,-126.204327
12,0,30,0.000000,-139.485970
12,0,32,0.000000,-130.437107
12,0,34,0.000000,-132.981720
12,0,36,0.000000,-127.010345
12,0,38,0.000000,-143.302502
12,0,40,0.000000,-131.056026
12,0,42,0.000000,-127.364719
12,0,44,0.000000,-126.174449
12,0,46,0.000000,-134.334965
12,0,48,0.000000,-131.372294
12,0,50,0.000000,-132.178597
12,0,52,0.000000,-134.331428
12,0,54,0.000000,-129.742471
12,0,56,0.000000,-131.821654
12,0,58,0.000000,-123.791669
12,1,0,0.000000,-126.212627
12,1,2,0.000000,-132.890083
12,1,4,0.000000,-135.752149
12,1,6,0.000000,-141.431681
12,1,8,0.000000,-125.810817
12,1,10,0.000000,-127.707799
12,1,12,0.000000,-131.376340
12,1,14,0.000000,-127.504555
12,1,16,0.000000,-126.646751
12,1,18,0.000000,-126.934243
12,1,20,0.000000,-134.931642
12,1,22,0.000000,-131.235886
12,1,24,0.000000,-128.110001
12,1,26,0.000000,-135.446052
12,1,28,0.000000,-129.939268
12,1,30,0.000000,-128.655481
12,1,32,0.000000,-123.863490
12,1,34,0.000000,-131.943240
12,1,36,0.000000,-127.963105
12,1,38,0.000000,-126.683703
12,1,40,0.000000,-135.103525
12,1,42,0.000000,-134.925031
12,1,44,0.000000,-126.054312
12,1,46,0.000000,-128.655996
12,1,48,0.000000,-124.758855
12,1,50,0.000000,-126.794089
12,1,52,0.000000,-132.345095
12,1,54,0.000000,-141.340522
12,1,56,0.000000,-129.195845
12,1,58,0.000000,-131.106233
12,2,0,0.000000,-127.992814
12,2,2,0.000000,-124.795599
12,2,4,0.000000,-130.409280
12,2,6,0.000000,-135.111403
12,2,8,0.000000,-134.930988
12,2,10,0.000000,-127.100480
12,2,12,0.000000,-136.414893
12,2,14,0.000000,-144.890849
12,2,16,0.000000,-132.468499
12,2,18,0.000000,-129.814404
12,2,20,0.000000,-140.093757
12,2,22,0.000000,-141.968595
12,2,24,0.000000,-143.975041
12,2,26,0.000000,-131.689382
12,2,28,0.000000,-142.321492
12,2,30,0.000000,-131.596075
12,2,32,0.000000,-127.594497
12,2,34,0.000000,-127.484321
12,2,36,0.000000,-143.547993
12,2,38,0.000000,-126.814159
12,2,40,0.000000,-130.115346
12,2,42,0.000000,-132.515607
12,2,44,0.000000,-132.922418
12,2,46,0.000000,-132.331434
12,2,48,0.000000,-130.669569
12,2,50,0.000000,-125.032963
12,2,52,0.000000,-122.689739
12,2,54,0.000000,-135.200541
12,2,56,0.000000,-135.676695
12,2,58,0.000000,-127.198629
12,3,0,0.000000,-141.590513
12,3,2,0.000000,-129.617398
12,3,4,0.000000,-136.501456
12,3,6,0.000000,-128.132669
12,3,8,0.000000,-127.141974
12,3,10,0.000000,-134.481138
12,3,12,0.000000,-131.116680
12,3,14,0.000000,-137.143066
12,3,16,0.000000,-138.668051
12,3,18,0.000000,-129.518550
12,3,20,0.000000,-139.040138
12,3,22,0.000000,-127.993275
12,3,24,0.000000,-132.084933
12,3,26,0.000000,-133.848574
12,3,28,0.000000,-138.884441
12,3,30,0.000000,-128.530149
12,3,32,0.000000,-137.465805
12,3,34,0.000000,-132.516300
12,3,36,0.000000,-125.716447
12,3,38,0.000000,-126.244829
12,3,40,0.000000,-130.900712
12,3,42,0.000000,-132.416129
12,3,44,0.000000,-133.294990
12,3,46,0.000000,-127.912721
12,3,48,0.000000,-130.707709
12,3,50,0.000000,-134.744163
12,3,52,0.000000,-129.926445
12,3,54,0.000000,-133.351307
12,3,56,0.000000,-130.834742
12,3,58,0.000000,-125.297395
12,4,0,0.000000,-127.624881
12,4,2,0.000000,-126.410778
12,4,4,0.000000,-132.136997
12,4,6,0.000000,-139.338492
12,4,8,0.000000,-126.914582
12,4,10,0.000000,-135.942425
12,4,12,0.000000,-131.359785
12,4,14,0.000000,-128.928495
12,4,16,0.000000,-130.186384
12,4,18,0.000000,-128.420878
12,4,20,0.000000,-124.911989
12,4,22,0.000000,-134.086446
12,4,24,0.000000,-140.811490
12,4,26,0.000000,-139.898575
12,4,28,0.000000,-133.432680
12,4,30,0.000000,-132.210175
12,4,32,0.000000,-129.319593
12,4,34,0.000000,-134.141511
12,4,36,0.000000,-134.815502
12,4,38,0.000000,-137.383300
12,4,40,0.000000,-135.542594
12,4,42,0.000000,-130.373910
12,4,44,0.000000,-141.312065
12,4,46,0.000000,-131.914513
12,4,48,0.000000,-132.781672
12,4,50,0.000000,-130.023447
12,4,52,0.000000,-122.367623
12,4,54,0.000000,-132.995296
12,4,56,0.000000,-126.780122
12,4,58,0.000000,-124.481766
12,5,0,0.000000,-133.052475
12,5,2,0.000000,-128.466050
12,5,4,0.000000,-130.362644
12,5,6,0.000000,-125.504509
12,5,8,0.000000,-134.024746
12,5,10,0.000000,-148.292602
12,5,12,0.000000,-144.921324
12,5,14,0.000000,-134.740734
12,5,16,0.000000,-127.377340
12,5,18,0.000000,-126.305353
12,5,20,0.000000,-125.748999
12,5,22,0.000000,-138.598403
12,5,24,0.000000,-132.415328
12,5,26,0.000000,-129.209398
12,5,28,0.000000,-131.253327
12,5,30,0.000000,-127.165304
12,5,32,0.000000,-131.722949
12,5,34,0.000000,-138.440076
12,5,36,0.000000,-134.520148
12,5,38,0.000000,-132.915999
12,5,40,0.000000,-132.373898
12,5,42,0.000000,-134.875767
12,5,44,0.000000,-131.302136
12,5,46,0.000000,-142.164776
12,5,48,0.000000,-124.673338
12,5,50,0.000000,-133.997012
12,5,52,0.000000,-128.677968
12,5,54,0.000000,-144.476897
12,5,56,0.000000,-133.884073
12,5,58,0.000000,-134.130431
12,6,0,0.000000,-128.352269
12,6,2,0.000000,-129.384030
12,6,4,0.000000,-125.607259
12,6,6,0.000000,-133.739988
12,6,8,0.000000,-131.383937
12,6,10,0.000000,-126.402204
12,6,12,0.000000,-136.077392
12,6,14,0.000000,-135.390257
12,6,16,0.000000,-131.573045
12,6,18,0.000000,-129.311397
12,6,20,0.000000,-138.433750
12,6,22,0.000000,-128.385368
12,6,24,0.000000,-127.274440
12,6,26,0.000000,-140.212521
12,6,28,0.000000,-131.169958
12,6,30,0.000000,-133.859932
12,6,32,0.000000,-139.736070
12,6,34,0.000000,-124.625824
12,6,36,0.000000,-131.022667
12,6,38,0.000000,-133.958076
12,6,40,0.000000,-128.243536
12,6,42,0.000000,-129.674295
12,6,44,0.000000,-134.173590
12,6,46,0.000000,-128.871192
12,6,48,0.000000,-139.429222
12,6,50,0.000000,-131.087567
12,6,52,0.000000,-127.818630
12,6,54,0.000000,-133.540411
12,6,56,0.000000,-133.318782
12,6,58,0.000000,-128.205016
12,7,0,0.000000,-133.687654
12,7,2,0.000000,-132.799350
12,7,4,0.000000,-138.367451
12,7,6,0.000000,-130.722028
12,7,8,0.000000,-121.709131
12,7,10,0.000000,-128.859990
12,7,12,0.000000,-148.596513
12,7,14,0.000000,-131.083393
12,7,16,0.000000,-126.052468
12,7,18,0.000000,-128.323685
12,7,20,0.000000,-132.690407
12,7,22,0.000000,-142.653206
12,7,24,0.000000,-130.896349
12,7,26,0.000000,-135.790465
12,7,28,0.000000,-133.331306
12,7,30,0.000000,-126.620058
12,7,32,0.000000,-125.703762
12,7,34,0.000000,-143.477138
12,7,36,0.000000,-143.652261
12,7,38,0.000000,-127.370904
12,7,40,0.000000,-131.521840
12,7,42,0.000000,-128.926647
12,7,44,0.000000,-127.381836
12,7,46,0.000000,-138.959925
12,7,48,0.000000,-141.849646
12,7,50,0.000000,-138.595387
12,7,52,0.000000,-130.963920
12,7,54,0.000000,-128.096307
12,7,56,0.000000,-126.957259
12,7,58,0.000000,-135.845690
12,8,0,0.000000,-128.302990
12,8,2,0.000000,-134.114859
12,8,4,0.000000,-152.103709
12,8,6,0.000000,-131.865521
12,8,8,0.000000,-128.738309
12,8,10,0.000000,-142.914045
12,8,12,0.000000,-135.383713
12,8,14,0.000000,-126.643411
12,8,16,0.000000,-137.983820
12,8,18,0.000000,-130.775300
12,8,20,0.000000,-137.113533
12,8,22,0.000000,-138.570886
12,8,24,0.000000,-128.538556
12,8,26,0.000000,-140.979204
12,8,28,0.000000,-132.647776
12,8,30,0.000000,-132.638878
12,8,32,0.000000,-128.393000
12,8,34,0.000000,-132.005717
12,8,36,0.000000,-132.774214
12,8,38,0.000000,-128.932316
12,8,40,0.000000,-136.010685
12,8,42,0.000000,-132.292208
12,8,44,0.000000,-127.742448
12,8,46,0.000000,-128.084244
12,8,48,0.000000,-132.211082
12,8,50,0.000000,-131.098013
12,8,52,0.000000,-129.672025
12,8,54,0.000000,-134.409934
12,8,56,0.000000,-127.791059
12,8,58,0.000000,-148.909624
12,9,0,0.000000,-132.465611
12,9,2,0.000000,-132.246113
12,9,4,0.000000,-126.297772
12,9,6,0.000000,-154.899290
12,9,8,0.000000,-140.661404
12,9,10,0.000000,-136.401980
12,9,12,0.000000,-127.513490
12,9,14,0.000000,-132.808061
12,9,16,0.000000,-130.434390
12,9,18,0.000000,-129.392284
12,9,20,0.000000,-150.942320
12,9,22,0.000000,-132.522444
12,9,24,0.000000,-125.447268
12,9,26,0.000000,-125.176709
12,9,28,0.000000,-127.106860
12,9,30,0.000000,-138.685828
12,9,32,0.000000,-128.685282
12,9,34,0.000000,-129.349834
12,9,36,0.000000,-139.764172
12,9,38,0.000000,-130.739020
12,9,40,0.000000,-131.980331
12,9,42,0.000000,-124.958429
12,9,44,0.000000,-138.115019
12,9,46,0.000000,-129.279797
12,9,48,0.000000,-128.939546
12,9,50,0.000000,-130.611527
12,9,52,0.000000,-125.764424
12,9,54,0.000000,-145.364176
12,9,56,0.000000,-133.011925
12,9,58,0.000000,-126.673991
12,10,0,0.000000,-129.022039
12,10,2,0.000000,-138.618920
12,10,4,0.000000,-126.396115
12,10,6,0.000000,-128.139631
12,10,8,0.000000,-135.636322
12,10,10,0.000000,-125.777849
12,10,12,0.000000,-129.191767
12,10,14,0.000000,-132.236519
12,10,16,0.000000,-123.563686
12,10,18,0.000000,-129.051759
12,10,20,0.000000,-139.913942
12,10,22,0.000000,-133.495836
12,10,24,0.000000,-129.702820
12,10,26,0.000000,-134.896730
12,10,28,0.000000,-138.183486
12,10,30,0.000000,-139.934448
12,10,32,0.000000,-133.986947
12,10,34,0.000000,-140.305230
12,10,36,0.000000,-129.087408
12,10,38,0.000000,-131.899373
12,10,40,0.000000,-128.062374
12,10,42,0.000000,-126.930490
12,10,44,0.000000,-132.583843
12,10,46,0.000000,-133.309849
12,10,48,0.000000,-141.863991
12,10,50,0.000000,-129.866544
12,10,52,0.000000,-124.410553
12,10,54,0.000000,-123.963910
12,10,56,0.000000,-129.565602
12,10,58,0.000000,-127.038767
12,11,0,0.000000,-160.568036
12,11,2,0.000000,-130.201393
12,11,4,0.000000,-139.117548
12,11,6,0.000000,-147.505525
12,11,8,0.000000,-128.668892
12,11,10,0.000000,-125.972026
12,11,12,0.000000,-139.909146
12,11,14,0.000000,-130.628655
12,11,16,0.000000,-139.934252
12,11,18,0.000000,-127.672310
12,11,20,0.000000,-139.471984
12,11,22,0.000000,-125.982384
12,11,24,0.000000,-126.953859
12,11,26,0.000000,-124.255702
12,11,28,0.000000,-132.456333
12,11,30,0.000000,-135.415213
12,11,32,0.000000,-127.029100
12,11,34,0.000000,-138.925790
12,11,36,0.000000,-139.363959
12,11,38,0.000000,-132.856505
12,11,40,0.000000,-130.512012
12,11,42,0.000000,-128.765448
12,11,44,0.000000,-148.425249
12,11,46,0.000000,-126.588280
12,11,48,0.000000,-133.453478
12,11,50,0.000000,-136.793908
12,11,52,0.000000,-143.571750
12,11,54,0.000000,-128.499620
12,11,56,0.000000,-132.551216
12,11,58,0.000000,-126.396873
12,12,0,0.000000,-124.238582
12,12,2,0.000000,-134.460460
12,12,4,0.000000,-125.250353
12,12,6,0.000000,-128.502504
12,12,8,0.000000,-143.315993
12,12,10,0.000000,-134.702196
12,12,12,0.000000,-131.828189
12,12,14,0.000000,-128.461944
12,12,16,0.000000,-133.110304
12,12,18,0.000000,-127.711437
12,12,20,0.000000,-127.022540
12,12,22,0.000000,-132.323632
12,12,24,0.000000,-130.742166
12,12,26,0.000000,-131.307796
12,12,28,0.000000,-128.051057
12,12,30,0.000000,-131.956836
12,12,32,0.000000,-130.382177
12,12,34,0.000000,-131.135227
12,12,36,0.000000,-129.697510
12,12,38,0.000000,-128.383106
12,12,40,0.000000,-130.627814
12,12,42,0.000000,-134.869734
12,12,44,0.000000,-129.095363
12,12,46,0.000000,-127.671168
12,12,48,0.000000,-128.619056
12,12,50,0.000000,-124.197560
12,12,52,0.000000,-128.543985
12,12,54,0.000000,-127.984994
12,12,56,0.000000,-129.733504
12,12,58,0.000000,-125.231815
12,13,0,0.000000,-139.756491
12,13,2,0.000000,-130.283624
12,13,4,0.000000,-126.904270
12,13,6,0.000000,-132.471532
12,13,8,0.000000,-129.999418
12,13,10,0.000000,-127.743863
12,13,12,0.000000,-134.692091
12,13,14,0.000000,-151.471026
12,13,16,0.000000,-127.434932
12,13,18,0.000000,-132.776599
12,13,20,0.000000,-127.656067
12,13,22,0.000000,-127.726545
12,13,24,0.000000,-127.648721
12,13,26,0.000000,-123.385572
12,13,28,0.000000,-132.355482
12,13,30,0.000000,-132.880629
12,13,32,0.000000,-134.860913
12,13,34,0.000000,-136.110099
12,13,36,0.000000,-128.547746
12,13,38,0.000000,-135.753556
12,13,40,0.000000,-136.144291
12,13,42,0.000000,-126.695523
12,13,44,0.000000,-129.815468
12,13,46,0.000000,-127.708231
12,13,48,0.000000,-137.391422
12,13,50,0.000000,-130.528142
12,13,52,0.000000,-123.806468
12,13,54,0.000000,-124.440235
12,13,56,0.000000,-130.607051
12,13,58,0.000000,-141.730051
12,14,0,0.000000,-127.539201
12,14,2,0.000000,-130.273533
12,14,4,0.000000,-132.257567
12,14,6,0.000000,-130.864176
12,14,8,0.000000,-126.782770
12,14,10,0.000000,-131.851492
12,14,12,0.000000,-127.107587
12,14,14,0.000000,-132.102785
12,14,16,0.000000,-125.791488
12,14,18,0.000000,-134.459303
12,14,20,0.000000,-129.221537
12,14,22,0.000000,-127.332191
12,14,24,0.000000,-128.335459
12,14,26,0.000000,-126.540979
12,14,28,0.000000,-134.339388
12,14,30,0.000000,-125.100864
12,14,32,0.000000,-127.872527
12,14,34,0.000000,-128.727222
12,14,36,0.000000,-130.414767
12,14,38,0.000000,-127.605090
12,14,40,0.000000,-132.035470
12,14,42,0.000000,-128.728255
12,14,44,0.000000,-136.529523
12,14,46,0.000000,-129.408689
12,14,48,0.000000,-136.777807
12,14,50,0.000000,-144.825738
12,14,52,0.000000,-129.212733
12,14,54,0.000000,-129.582758
12,14,56,0.000000,-129.787507
12,14,58,0.000000,-128.172234
12,15,0,0.000000,-134.293950
12,15,2,0.000000,-125.900456
12,15,4,0.000000,-128.473945
12,15,6,0.000000,-143.092383
12,15,8,0.000000,-132.685561
12,15,10,0.000000,-130.643858
12,15,12,0.000000,-131.680331
12,15,14,0.000000,-129.686440
12,15,16,0.000000,-126.579086
12,15,18,0.000000,-136.817102
12,15,20,0.000000,-130.418371
12,15,22,0.000000,-124.822570
12,15,24,0.000000,-126.163070
12,15,26,0.000000,-134.174039
12,15,28,0.000000,-132.410523
12,15,30,0.000000,-131.986829
12,15,32,0.000000,-139.350370
12,15,34,0.000000,-130.342572
12,15,36,0.000000,-129.199956
12,15,38,0.000000,-127.236074
12,15,40,0.000000,-125.138844
12,15,42,0.000000,-139.312580
12,15,44,0.000000,-132.519466
12,15,46,0.000000,-128.160478
12,15,48,0.000000,-126.353998
12,15,50,0.000000,-134.635518
12,15,52,0.000000,-130.184135
12,15,54,0.000000,-134.765360
12,15,56,0.000000,-130.588219
12,15,58,0.000000,-141.098767
12,16,0,0.000000,-141.056049
12,16,2,0.000000,-126.826735
12,16,4,0.000000,-134.561374
12,16,6,0.000000,-137.085120
12,16,8,0.000000,-127.466835
12,16,10,0.000000,-133.020905
12,16,12,0.000000,-131.995731
12,16,14,0.000000,-126.844052
12,16,16,0.000000,-152.350374
12,16,18,0.000000,-136.125066
12,16,20,0.000000,-125.350461
12,16,22,0.000000,-131.140451
12,16,24,0.000000,-132.961467
12,16,26,0.000000,-134.175756
12,16,28,0.000000,-128.473416
12,16,30,0.000000,-137.626839
12,16,32,0.000000,-128.133622
12,16,34,0.000000,-133.509628
12,16,36,0.000000,-130.600842
12,16,38,0.000000,-132.301223
12,16,40,0.000000,-131.754140
12,16,42,0.000000,-129.764439
12,16,44,0.000000,-142.582656
12,16,46,0.000000,-135.449571
12,16,48,0.000000,-124.128058
12,16,50,0.000000,-134.553470
12,16,52,0.000000,-135.872622
12,16,54,0.000000,-131.069813
12,16,56,0.000000,-129.032115
12,16,58,0.000000,-129.778905
12,17,0,0.000000,-133.909984
12,17,2,0.000000,-129.828460
12,17,4,0.000000,-136.679183
12,17,6,0.000000,-134.534327
12,17,8,0.000000,-131.780855
12,17,10,0.000000,-128.566919
12,17,12,0.000000,-127.302508
12,17,14,0.000000,-125.043918
12,17,16,0.000000,-134.656674
12,17,18,0.000000,-135.896638
12,17,20,0.000000,-143.936537
12,17,22,0.000000,-133.731127
12,17,24,0.000000,-147.774149
12,17,26,0.000000,-137.667372
12,17,28,0.000000,-125.104049
12,17,30,0.000000,-126.583592
12,17,32,0.000000,-125.518988
12,17,34,0.000000,-132.388075
12,17,36,0.000000,-133.492140
12,17,38,0.000000,-126.789275
12,17,40,0.000000,-129.292936
12,17,42,0.000000,-134.902792
12,17,44,0.000000,-134.024002
12,17,46,0.000000,-145.982426
12,17,48,0.000000,-131.930273
12,17,50,0.000000,-125.790298
12,17,52,0.000000,-129.915540
12,17,54,0.000000,-133.105102
12,17,56,0.000000,-129.346705
12,17,58,0.000000,-140.658397
12,18,0,0.000000,-141.103087
12,18,2,0.000000,-131.607149
12,18,4,0.000000,-126.203639
12,18,6,0.000000,-134.928266
12,18,8,0.000000,-124.842472
12,18,10,0.000000,-130.614187
12,18,12,0.000000,-134.611309
12,18,14,0.000000,-122.203157
12,18,16,0.000000,-133.270090
12,18,18,0.000000,-138.684992
12,18,20,0.000000,-128.991238
12,18,22,0.000000,-135.098702
12,18,24,0.000000,-130.837668
12,18,26,0.000000,-128.900290
12,18,28,0.000000,-132.767649
12,18,30,0.000000,-144.658368
12,18,32,0.000000,-127.821358
12,18,34,0.000000,-128.516940
12,18,36,0.000000,-131.368497
12,18,38,0.000000,-137.549367
12,18,40,0.000000,-134.446099
12,18,42,0.000000,-137.139157
12,18,44,0.000000,-133.437988
12,18,46,0.000000,-135.143339
12,18,48,0.000000,-127.796291
12,18,50,0.000000,-144.412350
12,18,52,0.000000,-127.973499
12,18,54,0.000000,-122.945517
12,18,56,0.000000,-129.135978
12,18,58,0.000000,-133.804097
12,19,0,0.000000,-126.727604
12,19,2,0.000000,-128.741692
12,19,4,0.000000,-131.067544
12,19,6,0.000000,-130.798501
12,19,8,0.000000,-128.132904
12,19,10,0.000000,-130.365936
12,19,12,0.000000,-126.266205
12,19,14,0.000000,-129.044883
12,19,16,0.000000,-132.399080
12,19,18,0.000000,-132.369070
12,19,20,0.000000,-132.634946
12,19,22,0.000000,-132.968542
12,19,24,0.000000,-130.428048
12,19,26,0.000000,-129.893266
12,19,28,0.000000,-130.125111
12,19,30,0.000000,-133.892848
12,19,32,0.000000,-130.520360
12,19,34,0.000000,-127.844976
12,19,36,0.000000,-131.111676
12,19,38,0.000000,-131.446730
12,19,40,0.000000,-127.109437
12,19,42,0.000000,-127.324132
12,19,44,0.000000,-132.993636
12,19,46,0.000000,-138.482042
12,19,48,0.000000,-138.640216
12,19,50,0.000000,-132.769603
12,19,52,0.000000,-125.821299
12,19,54,0.000000,-129.356883
12,19,56,0.000000,-132.535525
12,19,58,0.000000,-126.817773
12,20,0,0.000000,-131.078209
12,20,2,0.000000,-134.904186
12,20,4,0.000000,-128.177915
12,20,6,0.000000,-124.619515
12,20,8,0.000000,-137.935012
12,20,10,0.000000,-128.716273
12,20,12,0.000000,-122.977958
12,20,14,0.000000,-129.194870
12,20,16,0.000000,-138.231325
12,20,18,0.000000,-130.684746
12,20,20,0.000000,-130.312279
12,20,22,0.000000,-129.038368
12,20,24,0.000000,-134.303924
12,20,26,0.000000,-134.568712
12,20,28,0.000000,-129.777694
12,20,30,0.000000,-141.748719
12,20,32,0.000000,-130.691191
12,20,34,0.000000,-135.949805
12,20,36,0.000000,-127.085324
12,20,38,0.000000,-128.931805
12,20,40,0.000000,-128.979333
12,20,42,0.000000,-131.224030
12,20,44,0.000000,-145.177784
12,20,46,0.000000,-132.216984
12,20,48,0.000000,-125.298198
12,20,50,0.000000,-128.771670
12,20,52,0.000000,-124.612954
12,20,54,0.000000,-132.827611
12,20,56,0.000000,-125.086452
12,20,58,0.000000,-131.559746
12,21,0,0.000000,-123.407747
12,21,2,0.000000,-135.276630
12,21,4,0.000000,-152.230479
12,21,6,0.000000,-135.576656
12,21,8,0.000000,-127.615537
12,21,10,0.000000,-132.699234
12,21,12,0.000000,-128.326650
12,21,14,0.000000,-131.023775
12,21,16,0.000000,-143.066620
12,21,18,0.000000,-126.002410
12,21,20,0.000000,-135.702580
12,21,22,0.000000,-142.211771
12,21,24,0.000000,-125.406302
12,21,26,0.000000,-134.258434
12,21,28,0.000000,-132.955658
12,21,30,0.000000,-138.624739
12,21,32,0.000000,-133.232050
12,21,34,0.000000,-128.802557
12,21,36,0.000000,-133.131889
12,21,38,0.000000,-126.444228
12,21,40,0.000000,-128.970407
12,21,42,0.000000,-128.628604
12,21,44,0.000000,-132.918479
12,21,46,0.000000,-127.642390
12,21,48,0.000000,-127.741327
12,21,50,0.000000,-126.072731
12,21,52,0.000000,-124.994683
12,21,54,0.000000,-134.164301
12,21,56,0.000000,-130.426209
12,21,58,0.000000,-134.650601
12,22,0,0.000000,-131.455287
12,22,2,0.000000,-132.825406
12,22,4,0.000000,-130.497347
12,22,6,0.000000,-128.876720
12,22,8,0.000000,-128.254055
12,22,10,0.000000,-130.439721
12,22,12,0.000000,-129.244254
12,22,14,0.000000,-134.010450
12,22,16,0.000000,-129.733220
12,22,18,0.000000,-131.785306
12,22,20,0.000000,-128.873456
12,22,22,0.000000,-139.995971
12,22,24,0.000000,-132.865955
12,22,26,0.000000,-133.047085
12,22,28,0.000000,-137.657000
12,22,30,0.000000,-140.929339
12,22,32,0.000000,-148.832363
12,22,34,0.000000,-142.944679
12,22,36,0.000000,-125.869788
12,22,38,0.000000,-131.596409
12,22,40,0.000000,-130.860078
12,22,42,0.000000,-126.964211
12,22,44,0.000000,-135.946609
12,22,46,0.000000,-125.686641
12,22,48,0.000000,-131.101995
12,22,50,0.000000,-130.298868
12,22,52,0.000000,-125.837510
12,22,54,0.000000,-130.867098
12,22,56,0.000000,-133.275278
12,22,58,0.000000,-132.619249
12,23,0,0.000000,-130.427642
12,23,2,0.000000,-126.193737
12,23,4,0.000000,-141.485093
12,23,6,0.000000,-135.006078
12,23,8,0.000000,-142.502460
12,23,10,0.000000,-133.518557
12,23,12,0.000000,-126.210257
12,23,14,0.000000,-127.569564
12,23,16,0.000000,-130.464407
12,23,18,0.000000,-142.938676
12,23,20,0.000000,-131.514861
12,23,22,0.000000,-131.135723
12,23,24,0.000000,-128.537491
12,23,26,0.000000,-130.652557
12,23,28,0.000000,-132.233377
12,23,30,0.000000,-129.333979
12,23,32,0.000000,-127.932234
12,23,34,0.000000,-143.269952
12,23,36,0.000000,-132.812845
12,23,38,0.000000,-127.737918
12,23,40,0.000000,-129.800050
12,23,42,0.000000,-136.938492
12,23,44,0.000000,-126.836456
12,23,46,0.000000,-132.417333
12,23,48,0.000000,-138.260780
12,23,50,0.000000,-137.960379
12,23,52,0.000000,-128.651116
12,23,54,0.000000,-130.705703
12,23,56,0.000000,-124.201945
12,23,58,0.000000,-127.440970
12,24,0,0.000000,-135.414445
12,24,2,0.000000,-124.092318
12,24,4,0.000000,-128.585576
12,24,6,0.000000,-135.378887
12,24,8,0.000000,-139.362488
12,24,10,0.000000,-131.846379
12,24,12,0.000000,-130.219884
12,24,14,0.000000,-134.290166
12,24,16,0.000000,-127.990153
12,24,18,0.000000,-126.400766
12,24,20,0.000000,-125.991229
12,24,22,0.000000,-136.878565
12,24,24,0.000000,-128.702136
12,24,26,0.000000,-130.740866
12,24,28,0.000000,-135.836407
12,24,30,0.000000,-132.907891
12,24,32,0.000000,-127.603216
12,24,34,0.000000,-146.170237
12,24,36,0.000000,-137.286756
12,24,38,0.000000,-138.068706
12,24,40,0.000000,-130.779273
12,24,42,0.000000,-129.339725
12,24,44,0.000000,-145.425348
12,24,46,0.000000,-128.646868
12,24,48,0.000000,-134.138486
12,24,50,0.000000,-135.673869
12,24,52,0.000000,-147.661487
12,24,54,0.000000,-147.141533
12,24,56,0.000000,-136.050675
12,24,58,0.000000,-121.590123
12,25,0,0.000000,-126.519609
12,25,2,0.000000,-130.094899
12,25,4,0.000000,-128.607309
12,25,6,0.000000,-130.645402
12,25,8,0.000000,-131.080009
12,25,10,0.000000,-133.136209
12,25,12,0.000000,-139.090402
12,25,14,0.000000,-125.149254
12,25,16,0.000000,-126.114665
12,25,18,0.000000,-122.010503
12,25,20,0.000000,-127.768021
12,25,22,0.000000,-135.888131
12,25,24,0.000000,-136.344204
12,25,26,0.000000,-127.296727
12,25,28,0.000000,-126.797843
12,25,30,0.000000,-130.618707
12,25,32,0.000000,-134.086906
12,25,34,0.000000,-137.858246
12,25,36,0.000000,-127.000604
12,25,38,0.000000,-134.666776
12,25,40,0.000000,-128.223170
12,25,42,0.000000,-133.953879
12,25,44,0.000000,-131.271491
12,25,46,0.000000,-135.068912
12,25,48,0.000000,-135.142648
12,25,50,0.000000,-129.281645
12,25,52,0.000000,-124.346280
12,25,54,0.000000,-130.588040
12,25,56,0.000000,-141.799299
12,25,58,0.000000,-130.476196
12,26,0,0.000000,-139.121130
12,26,2,0.000000,-131.042241
12,26,4,0.000000,-126.684815
12,26,6,0.000000,-126.554121
12,26,8,0.000000,-129.499330
12,26,10,0.000000,-141.282612
12,26,12,0.000000,-125.474367
12,26,14,0.000000,-133.484337
12,26,16,0.000000,-131.077855
12,26,18,0.000000,-127.518988
12,26,20,0.000000,-129.532879
12,26,22,0.000000,-133.273959
12,26,24,0.000000,-123.182991
12,26,26,0.000000,-134.089749
12,26,28,0.000000,-133.217944
12,26,30,0.000000,-130.867908
12,26,32,0.000000,-128.765924
12,26,34,0.000000,-135.804602
12,26,36,0.000000,-136.440967
12,26,38,0.000000,-138.982325
12,26,40,0.000000,-128.890530
12,26,42,0.000000,-134.145392
12,26,44,0.000000,-136.637239
12,26,46,0.000000,-134.434582
12,26,48,0.000000,-132.985047
12,26,50,0.000000,-130.075123
12,26,52,0.000000,-126.741188
12,26,54,0.000000,-127.556792
12,26,56,0.000000,-131.438522
12,26,58,0.000000,-128.374146
12,27,0,0.000000,-133.157732
12,27,2,0.000000,-127.843047
12,27,4,0.000000,-126.887973
12,27,6,0.000000,-125.615696
12,27,8,0.000000,-126.584325
12,27,10,0.000000,-126.573970
12,27,12,0.000000,-131.137216
12,27,14,0.000000,-130.256960
12,27,16,0.000000,-132.763581
12,27,18,0.000000,-130.302519
12,27,20,0.000000,-130.470496
12,27,22,0.000000,-138.746368
