hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-117.441617
8,0,2,0.000000,-121.781057
8,0,4,0.000000,-130.713247
8,0,6,0.000000,-118.091526
8,0,8,0.000000,-128.533729
8,0,10,0.000000,-126.951192
8,0,12,0.000000,-117.322383
8,0,14,0.000000,-117.898865
8,0,16,0.000000,-120.660418
8,0,18,0.000000,-129.544222
8,0,20,0.000000,-118.408239
8,0,22,0.000000,-121.619026
8,0,24,0.000000,-125.655255
8,0,26,0.000000,-115.485465
8,0,28,0.000000,-123.399209
8,0,30,0.000000,-122.203302
8,0,32,0.000000,-123.237587
8,0,34,0.000000,-119.648525
8,0,36,0.000000,-132.205496
8,0,38,0.000000,-126.017865
8,0,40,0.000000,-113.535473
8,0,42,0.000000,-119.091271
8,0,44,0.000000,-114.895664
8,0,46,0.000000,-118.215019
8,0,48,0.000000,-125.104630
8,0,50,0.000000,-126.101351
8,0,52,0.000000,-125.780113
8,0,54,0.000000,-116.542268
8,0,56,0.000000,-125.319332
8,0,58,0.000000,-115.574953
8,1,0,0.000000,-114.689569
8,1,2,0.000000,-118.574074
8,1,4,0.000000,-120.964605
8,1,6,0.000000,-122.502221
8,1,8,0.000000,-118.901895
8,1,10,0.000000,-120.353536
8,1,12,0.000000,-130.571289
8,1,14,0.000000,-117.635852
8,1,16,0.000000,-120.465344
8,1,18,0.000000,-136.876693
8,1,20,0.000000,-138.302629
8,1,22,0.000000,-124.085780
8,1,24,0.000000,-122.228826
8,1,26,0.000000,-120.782648
8,1,28,0.000000,-124.664992
8,1,30,0.000000,-131.450354
8,1,32,0.000000,-132.393755
8,1,34,0.000000,-124.783683
8,1,36,0.000000,-123.260198
8,1,38,0.000000,-122.782350
8,1,40,0.000000,-123.032433
8,1,42,0.000000,-117.857027
8,1,44,0.000000,-125.389777
8,1,46,0.000000,-135.727787
8,1,48,0.000000,-125.921752
8,1,50,0.000000,-116.589134
8,1,52,0.000000,-117.616092
8,1,54,0.000000,-115.673096
8,1,56,0.000000,-123.122823
8,1,58,0.000000,-122.130858
8,2,0,0.000000,-127.084382
8,2,2,0.000000,-115.352130
8,2,4,0.000000,-118.998389
8,2,6,0.000000,-119.934241
8,2,8,0.000000,-124.148791
8,2,10,0.000000,-121.813629
8,2,12,0.000000,-125.839970
8,2,14,0.000000,-118.516445
8,2,16,0.000000,-122.735043
8,2,18,0.000000,-143.010518
8,2,20,0.000000,-122.423605
8,2,22,0.000000,-126.164416
8,2,24,0.000000,-140.225147
8,2,26,0.000000,-114.194086
8,2,28,0.000000,-122.046744
8,2,30,0.000000,-116.531761
8,2,32,0.000000,-113.871360
8,2,34,0.000000,-131.748861
8,2,36,0.000000,-122.604329
8,2,38,0.000000,-126.109791
8,2,40,0.000000,-120.581571
8,2,42,0.000000,-120.977629
8,2,44,0.000000,-124.280377
8,2,46,0.000000,-139.444982
8,2,48,0.000000,-116.614391
8,2,50,0.000000,-126.863139
8,2,52,0.000000,-121.446290
8,2,54,0.000000,-126.964410
8,2,56,0.000000,-125.542056
8,2,58,0.000000,-127.314253
8,3,0,0.000000,-123.287753
8,3,2,0.000000,-121.531306
8,3,4,0.000000,-114.536361
8,3,6,0.000000,-123.753385
8,3,8,0.000000,-117.737103
8,3,10,0.000000,-125.033848
8,3,12,0.000000,-118.590667
8,3,14,0.000000,-115.684672
8,3,16,0.000000,-122.321717
8,3,18,0.000000,-127.250559
8,3,20,0.000000,-115.064409
8,3,22,0.000000,-117.022193
8,3,24,0.000000,-125.634204
8,3,26,0.000000,-121.418226
8,3,28,0.000000,-122.395217
8,3,30,0.000000,-117.591513
8,3,32,0.000000,-122.012991
8,3,34,0.000000,-127.068205
8,3,36,0.000000,-129.164163
8,3,38,0.000000,-125.414627
8,3,40,0.000000,-132.881621
8,3,42,0.000000,-135.534653
8,3,44,0.000000,-120.930946
8,3,46,0.000000,-117.202008
8,3,48,0.000000,-121.377009
8,3,50,0.000000,-131.066162
8,3,52,0.000000,-123.533297
8,3,54,0.000000,-121.297000
8,3,56,0.000000,-120.327392
8,3,58,0.000000,-130.174222
8,4,0,0.000000,-117.384171
8,4,2,0.000000,-126.309799
8,4,4,0.000000,-117.939287
8,4,6,0.000000,-129.326468
8,4,8,0.000000,-119.719581
8,4,10,0.000000,-127.198078
8,4,12,0.000000,-141.129970
8,4,14,0.000000,-120.022548
8,4,16,0.000000,-124.921705
8,4,18,0.000000,-123.274974
8,4,20,0.000000,-131.970420
8,4,22,0.000000,-128.211205
8,4,24,0.000000,-118.415472
8,4,26,0.000000,-128.281573
8,4,28,0.000000,-121.055364
8,4,30,0.000000,-129.864671
8,4,32,0.000000,-125.154607
8,4,34,0.000000,-116.254665
8,4,36,0.000000,-121.621308
8,4,38,0.000000,-121.740358
8,4,40,0.000000,-116.575767
8,4,42,0.000000,-130.208007
8,4,44,0.000000,-129.637249
8,4,46,0.000000,-117.285302
8,4,48,0.000000,-127.731296
8,4,50,0.000000,-130.575653
8,4,52,0.000000,-129.327958
8,4,54,0.000000,-122.954533
8,4,56,0.000000,-120.778758
8,4,58,0.000000,-114.390482
8,5,0,0.000000,-120.892901
8,5,2,0.000000,-121.806316
8,5,4,0.000000,-119.859842
8,5,6,0.000000,-125.228633
8,5,8,0.000000,-122.219403
8,5,10,0.000000,-125.888350
8,5,12,0.000000,-134.109130
8,5,14,0.000000,-136.929044
8,5,16,0.000000,-119.575682
8,5,18,0.000000,-123.102657
8,5,20,0.000000,-125.428910
8,5,22,0.000000,-125.218397
8,5,24,0.000000,-120.355359
8,5,26,0.000000,-118.708237
8,5,28,0.000000,-117.788151
8,5,30,0.000000,-118.669226
8,5,32,0.000000,-123.222981
8,5,34,0.000000,-121.095885
8,5,36,0.000000,-127.668895
8,5,38,0.000000,-131.188594
8,5,40,0.000000,-121.972883
8,5,42,0.000000,-115.318060
8,5,44,0.000000,-116.740790
8,5,46,0.000000,-120.168679
8,5,48,0.000000,-126.398141
8,5,50,0.000000,-123.594166
8,5,52,0.000000,-119.052871
8,5,54,0.000000,-119.181953
8,5,56,0.000000,-121.943275
8,5,58,0.000000,-123.606526
8,6,0,0.000000,-137.707882
8,6,2,0.000000,-128.668515
8,6,4,0.000000,-135.094399
8,6,6,0.000000,-136.662336
8,6,8,0.000000,-125.645174
8,6,10,0.000000,-113.742334
8,6,12,0.000000,-129.937202
8,6,14,0.000000,-119.128624
8,6,16,0.000000,-126.825844
8,6,18,0.000000,-117.868337
8,6,20,0.000000,-121.115311
8,6,22,0.000000,-129.544633
8,6,24,0.000000,-125.846596
8,6,26,0.000000,-118.089479
8,6,28,0.000000,-116.281761
8,6,30,0.000000,-125.077047
8,6,32,0.000000,-126.677616
8,6,34,0.000000,-129.394590
8,6,36,0.000000,-139.167712
8,6,38,0.000000,-130.699149
8,6,40,0.000000,-116.925239
8,6,42,0.000000,-117.220646
8,6,44,0.000000,-120.228018
8,6,46,0.000000,-116.954419
8,6,48,0.000000,-119.385539
8,6,50,0.000000,-139.023992
8,6,52,0.000000,-118.199352
8,6,54,0.000000,-126.161348
8,6,56,0.000000,-125.820910
8,6,58,0.000000,-120.975753
8,7,0,0.000000,-123.848813
8,7,2,0.000000,-120.148203
8,7,4,0.000000,-115.708525
8,7,6,0.000000,-123.130067
8,7,8,0.000000,-143.475234
8,7,10,0.000000,-116.531338
8,7,12,0.000000,-119.149560
8,7,14,0.000000,-115.422379
8,7,16,0.000000,-125.956211
8,7,18,0.000000,-122.769218
8,7,20,0.000000,-121.788516
8,7,22,0.000000,-113.448687
8,7,24,0.000000,-125.559096
8,7,26,0.000000,-121.103943
8,7,28,0.000000,-115.333146
8,7,30,0.000000,-121.129091
8,7,32,0.000000,-119.127441
8,7,34,0.000000,-120.608159
8,7,36,0.000000,-126.369910
8,7,38,0.000000,-129.610968
8,7,40,0.000000,-119.560624
8,7,42,0.000000,-120.200864
8,7,44,0.000000,-127.444537
8,7,46,0.000000,-120.872245
8,7,48,0.000000,-123.528775
8,7,50,0.000000,-123.877248
8,7,52,0.000000,-132.039725
8,7,54,0.000000,-119.581856
8,7,56,0.000000,-118.498940
8,7,58,0.000000,-120.508388
8,8,0,0.000000,-129.373917
8,8,2,0.000000,-130.452582
8,8,4,0.000000,-131.827731
8,8,6,0.000000,-123.931664
8,8,8,0.000000,-120.958619
8,8,10,0.000000,-127.318084
8,8,12,0.000000,-130.094730
8,8,14,0.000000,-126.379324
8,8,16,0.000000,-126.951510
8,8,18,0.000000,-119.648840
8,8,20,0.000000,-127.423993
8,8,22,0.000000,-126.678942
8,8,24,0.000000,-137.410609
8,8,26,0.000000,-123.167819
8,8,28,0.000000,-136.425550
8,8,30,0.000000,-118.878636
8,8,32,0.000000,-122.166538
8,8,34,0.000000,-119.174798
8,8,36,0.000000,-134.782722
8,8,38,0.000000,-122.708313
8,8,40,0.000000,-122.519764
8,8,42,0.000000,-116.453540
8,8,44,0.000000,-123.613389
8,8,46,0.000000,-116.614472
8,8,48,0.000000,-120.521232
8,8,50,0.000000,-118.711855
8,8,52,0.000000,-123.758177
8,8,54,0.000000,-128.942128
8,8,56,0.000000,-119.300925
8,8,58,0.000000,-117.116093
8,9,0,0.000000,-126.254968
8,9,2,0.000000,-120.295788
8,9,4,0.000000,-128.320161
8,9,6,0.000000,-119.704177
8,9,8,0.000000,-122.968909
8,9,10,0.000000,-116.293264
8,9,12,0.000000,-122.740381
8,9,14,0.000000,-118.096530
8,9,16,0.000000,-124.283581
8,9,18,0.000000,-120.941522
8,9,20,0.000000,-117.407721
8,9,22,0.000000,-117.548613
8,9,24,0.000000,-121.427753
8,9,26,0.000000,-126.240307
8,9,28,0.000000,-116.269436
8,9,30,0.000000,-117.043364
8,9,32,0.000000,-125.290155
8,9,34,0.000000,-125.987063
8,9,36,0.000000,-116.879581
8,9,38,0.000000,-135.671969
8,9,40,0.000000,-122.481536
8,9,42,0.000000,-120.690260
8,9,44,0.000000,-120.282520
8,9,46,0.000000,-124.396676
8,9,48,0.000000,-118.433727
8,9,50,0.000000,-124.099453
8,9,52,0.000000,-129.519949
8,9,54,0.000000,-121.501381
8,9,56,0.000000,-127.795035
8,9,58,0.000000,-120.951300
8,10,0,0.000000,-118.828060
8,10,2,0.000000,-130.771238
8,10,4,0.000000,-130.106879
8,10,6,0.000000,-120.575532
8,10,8,0.000000,-119.164779
8,10,10,0.000000,-126.451361
8,10,12,0.000000,-123.397367
8,10,14,0.000000,-121.733140
8,10,16,0.000000,-128.628775
8,10,18,0.000000,-120.253207
8,10,20,0.000000,-114.521623
8,10,22,0.000000,-133.348322
8,10,24,0.000000,-115.929141
8,10,26,0.000000,-125.753775
8,10,28,0.000000,-115.118321
8,10,30,0.000000,-125.702114
8,10,32,0.000000,-116.868596
8,10,34,0.000000,-120.668926
8,10,36,0.000000,-125.676067
8,10,38,0.000000,-120.120794
8,10,40,0.000000,-119.671295
8,10,42,0.000000,-120.127281
8,10,44,0.000000,-119.152862
8,10,46,0.000000,-130.183451
8,10,48,0.000000,-128.625855
8,10,50,0.000000,-117.465043
8,10,52,0.000000,-121.434432
8,10,54,0.000000,-126.701870
8,10,56,0.000000,-121.395051
8,10,58,0.000000,-120.225026
8,11,0,0.000000,-119.473226
8,11,2,0.000000,-126.521870
8,11,4,0.000000,-119.949486
8,11,6,0.000000,-119.694659
8,11,8,0.000000,-122.596162
8,11,10,0.000000,-128.521560
8,11,12,0.000000,-127.846265
8,11,14,0.000000,-127.004597
8,11,16,0.000000,-129.702667
8,11,18,0.000000,-125.725684
8,11,20,0.000000,-123.453515
8,11,22,0.000000,-127.625600
8,11,24,0.000000,-121.942923
8,11,26,0.000000,-116.886965
8,11,28,0.000000,-122.919022
8,11,30,0.000000,-123.180223
8,11,32,0.000000,-125.698903
8,11,34,0.000000,-121.176594
8,11,36,0.000000,-128.794623
8,11,38,0.000000,-115.512546
8,11,40,0.000000,-119.254818
8,11,42,0.000000,-122.775204
8,11,44,0.000000,-129.071235
8,11,46,0.000000,-124.754397
8,11,48,0.000000,-114.614733
8,11,50,0.000000,-116.346760
8,11,52,0.000000,-119.435937
8,11,54,0.000000,-123.721228
8,11,56,0.000000,-116.455516
8,11,58,0.000000,-125.012474
8,12,0,0.000000,-135.640746
8,12,2,0.000000,-119.499498
8,12,4,0.000000,-117.415953
8,12,6,0.000000,-125.562615
8,12,8,0.000000,-123.879953
8,12,10,0.000000,-121.254693
8,12,12,0.000000,-121.024089
8,12,14,0.000000,-119.483578
8,12,16,0.000000,-117.436738
8,12,18,0.000000,-114.656831
8,12,20,0.000000,-120.304960
8,12,22,0.000000,-126.101502
8,12,24,0.000000,-118.425652
8,12,26,0.000000,-127.399806
8,12,28,0.000000,-120.306519
8,12,30,0.000000,-117.281150
8,12,32,0.000000,-125.409801
8,12,34,0.000000,-119.286223
8,12,36,0.000000,-126.932188
8,12,38,0.000000,-121.811220
8,12,40,0.000000,-118.945833
8,12,42,0.000000,-120.393497
8,12,44,0.000000,-124.262085
8,12,46,0.000000,-120.407041
8,12,48,0.000000,-116.570275
8,12,50,0.000000,-135.554456
8,12,52,0.000000,-121.614188
8,12,54,0.000000,-117.077511
8,12,56,0.000000,-118.688434
8,12,58,0.000000,-118.334251
8,13,0,0.000000,-117.557865
8,13,2,0.000000,-125.359006
8,13,4,0.000000,-120.104135
8,13,6,0.000000,-121.984444
8,13,8,0.000000,-122.363499
8,13,10,0.000000,-119.692466
8,13,12,0.000000,-120.565856
8,13,14,0.000000,-129.089541
8,13,16,0.000000,-119.512378
8,13,18,0.000000,-121.736522
8,13,20,0.000000,-121.928121
8,13,22,0.000000,-119.205417
8,13,24,0.000000,-123.983481
8,13,26,0.000000,-114.873906
8,13,28,0.000000,-127.782881
8,13,30,0.000000,-121.062433
8,13,32,0.000000,-122.579385
8,13,34,0.000000,-128.193758
8,13,36,0.000000,-121.318840
8,13,38,0.000000,-121.424775
8,13,40,0.000000,-121.225327
8,13,42,0.000000,-120.013518
8,13,44,0.000000,-123.751990
8,13,46,0.000000,-120.050535
8,13,48,0.000000,-120.438461
8,13,50,0.000000,-123.598905
8,13,52,0.000000,-129.866210
8,13,54,0.000000,-116.121483
8,13,56,0.000000,-120.536980
8,13,58,0.000000,-128.336612
8,14,0,0.000000,-117.893089
8,14,2,0.000000,-125.090246
8,14,4,0.000000,-123.345278
8,14,6,0.000000,-114.640488
8,14,8,0.000000,-117.396937
8,14,10,0.000000,-123.784782
8,14,12,0.000000,-121.343540
8,14,14,0.000000,-129.143310
8,14,16,0.000000,-115.225827
8,14,18,0.000000,-113.557911
8,14,20,0.000000,-130.752537
8,14,22,0.000000,-133.231597
8,14,24,0.000000,-128.138594
8,14,26,0.000000,-150.607042
8,14,28,0.000000,-126.704543
8,14,30,0.000000,-120.076465
8,14,32,0.000000,-116.489611
8,14,34,0.000000,-126.112181
8,14,36,0.000000,-117.604248
8,14,38,0.000000,-146.810743
8,14,40,0.000000,-116.601549
8,14,42,0.000000,-119.168928
8,14,44,0.000000,-121.091131
8,14,46,0.000000,-116.586265
8,14,48,0.000000,-123.526352
8,14,50,0.000000,-118.830696
8,14,52,0.000000,-118.920874
8,14,54,0.000000,-125.408600
8,14,56,0.000000,-123.285030
8,14,58,0.000000,-127.929028
8,15,0,0.000000,-132.674260
8,15,2,0.000000,-134.034664
8,15,4,0.000000,-123.546256
8,15,6,0.000000,-118.068843
8,15,8,0.000000,-116.122928
8,15,10,0.000000,-115.466063
8,15,12,0.000000,-111.368231
8,15,14,0.000000,-121.199058
8,15,16,0.000000,-121.006682
8,15,18,0.000000,-125.791778
8,15,20,0.000000,-124.745876
8,15,22,0.000000,-119.861364
8,15,24,0.000000,-132.106272
8,15,26,0.000000,-143.006075
8,15,28,0.000000,-125.864347
8,15,30,0.000000,-123.659596
8,15,32,0.000000,-126.201401
8,15,34,0.000000,-121.198352
8,15,36,0.000000,-124.412554
8,15,38,0.000000,-123.324792
8,15,40,0.000000,-116.149260
8,15,42,0.000000,-122.866647
8,15,44,0.000000,-118.995473
8,15,46,0.000000,-123.655014
8,15,48,0.000000,-129.222127
8,15,50,0.000000,-115.465039
8,15,52,0.000000,-118.586360
8,15,54,0.000000,-137.218868
8,15,56,0.000000,-120.933116
8,15,58,0.000000,-119.153814
8,16,0,0.000000,-127.752998
8,16,2,0.000000,-119.606212
8,16,4,0.000000,-135.346922
8,16,6,0.000000,-136.349831
8,16,8,0.000000,-120.085953
8,16,10,0.000000,-126.638236
8,16,12,0.000000,-120.886897
8,16,14,0.000000,-126.195693
8,16,16,0.000000,-136.182195
8,16,18,0.000000,-117.660044
8,16,20,0.000000,-125.644913
8,16,22,0.000000,-121.140455
8,16,24,0.000000,-122.217705
8,16,26,0.000000,-123.193382
8,16,28,0.000000,-119.467907
8,16,30,0.000000,-121.795037
8,16,32,0.000000,-142.701098
8,16,34,0.000000,-114.521354
8,16,36,0.000000,-129.455235
8,16,38,0.000000,-125.867195
8,16,40,0.000000,-118.296509
8,16,42,0.000000,-134.583442
8,16,44,0.000000,-125.565077
8,16,46,0.000000,-127.824904
8,16,48,0.000000,-116.015765
8,16,50,0.000000,-123.675645
8,16,52,0.000000,-123.855982
8,16,54,0.000000,-124.289098
8,16,56,0.000000,-115.693073
8,16,58,0.000000,-118.782796
8,17,0,0.000000,-122.476735
8,17,2,0.000000,-133.634718
8,17,4,0.000000,-123.204388
8,17,6,0.000000,-116.967807
8,17,8,0.000000,-128.215675
8,17,10,0.000000,-123.034661
8,17,12,0.000000,-120.085522
8,17,14,0.000000,-119.911778
8,17,16,0.000000,-127.714562
8,17,18,0.000000,-116.640303
8,17,20,0.000000,-129.372697
8,17,22,0.000000,-122.097637
8,17,24,0.000000,-121.135211
8,17,26,0.000000,-121.116551
8,17,28,0.000000,-132.132145
8,17,30,0.000000,-124.399047
8,17,32,0.000000,-124.274988
8,17,34,0.000000,-124.091048
8,17,36,0.000000,-117.696003
8,17,38,0.000000,-123.991770
8,17,40,0.000000,-116.868189
8,17,42,0.000000,-122.042987
8,17,44,0.000000,-125.962831
8,17,46,0.000000,-113.785113
8,17,48,0.000000,-122.398690
8,17,50,0.000000,-115.229382
8,17,52,0.000000,-118.281910
8,17,54,0.000000,-119.832599
8,17,56,0.000000,-134.563635
8,17,58,0.000000,-143.217059
8,18,0,0.000000,-138.220328
8,18,2,0.000000,-118.685872
8,18,4,0.000000,-132.682018
8,18,6,0.000000,-123.505179
8,18,8,0.000000,-129.239097
8,18,10,0.000000,-117.642501
8,18,12,0.000000,-120.848584
8,18,14,0.000000,-122.276957
8,18,16,0.000000,-131.818920
8,18,18,0.000000,-125.065218
8,18,20,0.000000,-137.962877
8,18,22,0.000000,-117.689882
8,18,24,0.000000,-128.484471
8,18,26,0.000000,-126.128678
8,18,28,0.000000,-121.367214
8,18,30,0.000000,-119.686028
8,18,32,0.000000,-123.730397
8,18,34,0.000000,-128.169405
8,18,36,0.000000,-115.620090
8,18,38,0.000000,-123.041521
8,18,40,0.000000,-117.430279
8,18,42,0.000000,-124.700787
8,18,44,0.000000,-125.129635
8,18,46,0.000000,-122.442463
8,18,48,0.000000,-118.570359
8,18,50,0.000000,-119.863141
8,18,52,0.000000,-118.515502
8,18,54,0.000000,-125.045248
8,18,56,0.000000,-125.338372
8,18,58,0.000000,-124.307005
8,19,0,0.000000,-122.506492
8,19,2,0.000000,-121.552626
8,19,4,0.000000,-120.019765
8,19,6,0.000000,-115.850359
8,19,8,0.000000,-124.330720
8,19,10,0.000000,-115.018053
8,19,12,0.000000,-122.734612
8,19,14,0.000000,-122.970391
8,19,16,0.000000,-145.040562
8,19,18,0.000000,-121.935805
8,19,20,0.000000,-136.462263
8,19,22,0.000000,-121.281591
8,19,24,0.000000,-121.287377
8,19,26,0.000000,-121.154500
8,19,28,0.000000,-119.204209
8,19,30,0.000000,-122.019508
8,19,32,0.000000,-116.631264
8,19,34,0.000000,-119.856984
8,19,36,0.000000,-124.365026
8,19,38,0.000000,-129.735939
8,19,40,0.000000,-119.246485
8,19,42,0.000000,-116.262850
8,19,44,0.000000,-120.153841
8,19,46,0.000000,-147.402501
8,19,48,0.000000,-123.959751
8,19,50,0.000000,-125.578452
8,19,52,0.000000,-121.269929
8,19,54,0.000000,-126.895084
8,19,56,0.000000,-115.413669
8,19,58,0.000000,-121.658234
8,20,0,0.000000,-121.471104
8,20,2,0.000000,-120.105155
8,20,4,0.000000,-126.079511
8,20,6,0.000000,-121.005286
8,20,8,0.000000,-125.548325
8,20,10,0.000000,-120.300190
8,20,12,0.000000,-117.595676
8,20,14,0.000000,-126.231106
8,20,16,0.000000,-115.742697
8,20,18,0.000000,-117.173438
8,20,20,0.000000,-122.788516
8,20,22,0.000000,-117.338508
8,20,24,0.000000,-121.261219
8,20,26,0.000000,-114.218600
8,20,28,0.000000,-120.049983
8,20,30,0.000000,-123.258863
8,20,32,0.000000,-123.530873
8,20,34,0.000000,-123.541232
8,20,36,0.000000,-121.823999
8,20,38,0.000000,-121.048223
8,20,40,0.000000,-124.298460
8,20,42,0.000000,-122.556443
8,20,44,0.000000,-118.393630
8,20,46,0.000000,-116.128602
8,20,48,0.000000,-122.191790
8,20,50,0.000000,-120.638574
8,20,52,0.000000,-133.863958
8,20,54,0.000000,-126.500366
8,20,56,0.000000,-119.787001
8,20,58,0.000000,-125.118715
8,21,0,0.000000,-121.464475
8,21,2,0.000000,-122.944381
8,21,4,0.000000,-120.443487
8,21,6,0.000000,-119.603264
8,21,8,0.000000,-124.349913
8,21,10,0.000000,-122.003567
8,21,12,0.000000,-149.990465
8,21,14,0.000000,-121.012980
8,21,16,0.000000,-118.715327
8,21,18,0.000000,-132.251523
8,21,20,0.000000,-116.652947
8,21,22,0.000000,-114.376443
8,21,24,0.000000,-136.846367
8,21,26,0.000000,-119.998259
8,21,28,0.000000,-119.617087
8,21,30,0.000000,-124.326018
8,21,32,0.000000,-121.224559
8,21,34,0.000000,-119.681828
8,21,36,0.000000,-118.495966
8,21,38,0.000000,-129.024877
8,21,40,0.000000,-122.356623
8,21,42,0.000000,-116.675519
8,21,44,0.000000,-115.250155
8,21,46,0.000000,-127.195239
8,21,48,0.000000,-122.542326
8,21,50,0.000000,-123.362688
8,21,52,0.000000,-124.730484
8,21,54,0.000000,-115.486952
8,21,56,0.000000,-124.215548
8,21,58,0.000000,-123.609056
8,22,0,0.000000,-126.346399
8,22,2,0.000000,-124.114089
8,22,4,0.000000,-119.647954
8,22,6,0.000000,-131.296421
8,22,8,0.000000,-123.840519
8,22,10,0.000000,-120.671696
8,22,12,0.000000,-119.889822
8,22,14,0.000000,-113.068019
8,22,16,0.000000,-119.789198
8,22,18,0.000000,-121.009923
8,22,20,0.000000,-121.911696
8,22,22,0.000000,-129.256337
8,22,24,0.000000,-119.672563
8,22,26,0.000000,-132.239736
8,22,28,0.000000,-119.044395
8,22,30,0.000000,-122.826699
8,22,32,0.000000,-120.338840
8,22,34,0.000000,-116.604715
8,22,36,0.000000,-119.629544
8,22,38,0.000000,-121.354061
8,22,40,0.000000,-121.146911
8,22,42,0.000000,-117.293973
8,22,44,0.000000,-117.691625
8,22,46,0.000000,-120.590305
8,22,48,0.000000,-120.916312
8,22,50,0.000000,-119.226523
8,22,52,0.000000,-127.341057
8,22,54,0.000000,-135.264192
8,22,56,0.000000,-143.840154
8,22,58,0.000000,-119.218805
8,23,0,0.000000,-118.920283
8,23,2,0.000000,-129.140640
8,23,4,0.000000,-119.784411
8,23,6,0.000000,-127.550200
8,23,8,0.000000,-119.957405
8,23,10,0.000000,-125.904049
8,23,12,0.000000,-141.706742
8,23,14,0.000000,-123.400434
8,23,16,0.000000,-120.418293
8,23,18,0.000000,-129.067081
8,23,20,0.000000,-116.680583
8,23,22,0.000000,-121.901758
8,23,24,0.000000,-120.010708
8,23,26,0.000000,-124.224029
8,23,28,0.000000,-123.886660
8,23,30,0.000000,-120.441400
8,23,32,0.000000,-118.678055
8,23,34,0.000000,-120.148130
8,23,36,0.000000,-122.273113
8,23,38,0.000000,-121.535619
8,23,40,0.000000,-120.521673
8,23,42,0.000000,-121.412392
8,23,44,0.000000,-119.124509
8,23,46,0.000000,-122.256903
8,23,48,0.000000,-121.996394
8,23,50,0.000000,-119.131796
8,23,52,0.000000,-116.532476
8,23,54,0.000000,-122.735731
8,23,56,0.000000,-134.546449
8,23,58,0.000000,-116.741946
8,24,0,0.000000,-128.644795
8,24,2,0.000000,-120.618821
8,24,4,0.000000,-112.305237
8,24,6,0.000000,-117.123878
8,24,8,0.000000,-118.140153
8,24,10,0.000000,-122.321181
8,24,12,0.000000,-115.968020
8,24,14,0.000000,-118.402091
8,24,16,0.000000,-116.222475
8,24,18,0.000000,-127.586903
8,24,20,0.000000,-133.907989
8,24,22,0.000000,-125.926545
8,24,24,0.000000,-118.686031
8,24,26,0.000000,-124.599713
8,24,28,0.000000,-119.633801
8,24,30,0.000000,-115.893226
8,24,32,0.000000,-115.404203
8,24,34,0.000000,-119.064477
8,24,36,0.000000,-122.404961
8,24,38,0.000000,-118.339489
8,24,40,0.000000,-123.822203
8,24,42,0.000000,-124.746588
8,24,44,0.000000,-125.407030
8,24,46,0.000000,-123.503333
8,24,48,0.000000,-117.994535
8,24,50,0.000000,-128.921621
8,24,52,0.000000,-133.925256
8,24,54,0.000000,-117.434449
8,24,56,0.000000,-120.448389
8,24,58,0.000000,-119.110469
8,25,0,0.000000,-118.848332
8,25,2,0.000000,-125.552241
8,25,4,0.000000,-120.409475
8,25,6,0.000000,-127.536622
8,25,8,0.000000,-122.333006
8,25,10,0.000000,-134.012693
8,25,12,0.000000,-122.626503
8,25,14,0.000000,-122.862154
8,25,16,0.000000,-121.195454
8,25,18,0.000000,-120.280864
8,25,20,0.000000,-117.807550
8,25,22,0.000000,-125.051859
8,25,24,0.000000,-124.972696
8,25,26,0.000000,-125.239448
8,25,28,0.000000,-120.460959
8,25,30,0.000000,-117.971445
8,25,32,0.000000,-125.380370
8,25,34,0.000000,-115.457429
8,25,36,0.000000,-118.162919
8,25,38,0.000000,-131.825722
8,25,40,0.000000,-124.207110
8,25,42,0.000000,-137.649806
8,25,44,0.000000,-117.839828
8,25,46,0.000000,-124.651496
8,25,48,0.000000,-128.602452
8,25,50,0.000000,-114.145664
8,25,52,0.000000,-116.705744
8,25,54,0.000000,-120.179913
8,25,56,0.000000,-119.778782
8,25,58,0.000000,-127.378521
8,26,0,0.000000,-114.940585
8,26,2,0.000000,-125.077653
8,26,4,0.000000,-123.474084
8,26,6,0.000000,-114.263963
8,26,8,0.000000,-122.068924
8,26,10,0.000000,-118.956940
8,26,12,0.000000,-129.874913
8,26,14,0.000000,-137.115677
8,26,16,0.000000,-115.413404
8,26,18,0.000000,-121.167820
8,26,20,0.000000,-123.106805
8,26,22,0.000000,-121.826680
8,26,24,0.000000,-135.814615
8,26,26,0.000000,-131.974232
8,26,28,0.000000,-117.370465
8,26,30,0.000000,-123.630417
8,26,32,0.000000,-121.107596
8,26,34,0.000000,-125.103089
8,26,36,0.000000,-123.133536
8,26,38,0.000000,-123.686485
8,26,40,0.000000,-120.201588
8,26,42,0.000000,-118.620612
8,26,44,0.000000,-121.250971
8,26,46,0.000000,-123.603521
8,26,48,0.000000,-120.165054
8,26,50,0.000000,-121.379788
8,26,52,0.000000,-125.466527
8,26,54,0.000000,-122.850903
8,26,56,0.000000,-122.575014
8,26,58,0.000000,-127.421193
8,27,0,0.000000,-116.431498
8,27,2,0.000000,-128.396053
8,27,4,0.000000,-117.549859
8,27,6,0.000000,-119.699759
8,27,8,0.000000,-120.072398
8,27,10,0.000000,-126.424720
8,27,12,0.000000,-121.931590
8,27,14,0.000000,-122.138647
8,27,16,0.000000,-122.386981
8,27,18,0.000000,-119.919915
8,27,20,0.000000,-121.364629
8,27,22,0.000000,-116.060960
