hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-127.903422
17,0,2,0.000000,-140.021512
17,0,4,0.000000,-127.864005
17,0,6,0.000000,-128.926632
17,0,8,0.000000,-132.210748
17,0,10,0.000000,-136.027204
17,0,12,0.000000,-147.970524
17,0,14,0.000000,-130.729697
17,0,16,0.000000,-127.685929
17,0,18,0.000000,-130.301000
17,0,20,0.000000,-137.762568
17,0,22,0.000000,-145.908268
17,0,24,0.000000,-121.183163
17,0,26,0.000000,-133.275616
17,0,28,0.000000,-134.370745
17,0,30,0.000000,-126.132337
17,0,32,0.000000,-132.193748
17,0,34,0.000000,-130.211830
17,0,36,0.000000,-128.923572
17,0,38,0.000000,-128.852763
17,0,40,0.000000,-124.838201
17,0,42,0.000000,-133.830524
17,0,44,0.000000,-127.896427
17,0,46,0.000000,-130.575957
17,0,48,0.000000,-141.063956
17,0,50,0.000000,-137.185584
17,0,52,0.000000,-128.072655
17,0,54,0.000000,-130.427030
17,0,56,0.000000,-123.919772
17,0,58,0.000000,-131.565775
17,1,0,0.000000,-129.499446
17,1,2,0.000000,-141.975653
17,1,4,0.000000,-148.299881
17,1,6,0.000000,-129.679504
17,1,8,0.000000,-127.574877
17,1,10,0.000000,-126.375316
17,1,12,0.000000,-128.601783
17,1,14,0.000000,-131.415844
17,1,16,0.000000,-139.239086
17,1,18,0.000000,-122.803895
17,1,20,0.000000,-129.643659
17,1,22,0.000000,-129.001089
17,1,24,0.000000,-139.197806
17,1,26,0.000000,-133.311926
17,1,28,0.000000,-131.865669
17,1,30,0.000000,-130.267499
17,1,32,0.000000,-143.410813
17,1,34,0.000000,-123.144667
17,1,36,0.000000,-128.780178
17,1,38,0.000000,-131.079616
17,1,40,0.000000,-147.176297
17,1,42,0.000000,-122.451723
17,1,44,0.000000,-127.894261
17,1,46,0.000000,-136.516069
17,1,48,0.000000,-123.440890
17,1,50,0.000000,-137.781853
17,1,52,0.000000,-129.662395
17,1,54,0.000000,-136.826600
17,1,56,0.000000,-134.588336
17,1,58,0.000000,-143.021418
17,2,0,0.000000,-131.649123
17,2,2,0.000000,-134.053588
17,2,4,0.000000,-133.283743
17,2,6,0.000000,-135.241423
17,2,8,0.000000,-128.961048
17,2,10,0.000000,-130.807125
17,2,12,0.000000,-132.400478
17,2,14,0.000000,-134.670304
17,2,16,0.000000,-135.412868
17,2,18,0.000000,-127.978637
17,2,20,0.000000,-144.076635
17,2,22,0.000000,-130.888009
17,2,24,0.000000,-134.271254
17,2,26,0.000000,-136.278578
17,2,28,0.000000,-140.831060
17,2,30,0.000000,-124.504504
17,2,32,0.000000,-132.930040
17,2,34,0.000000,-133.666070
17,2,36,0.000000,-127.679245
17,2,38,0.000000,-139.340955
17,2,40,0.000000,-136.290459
17,2,42,0.000000,-136.806917
17,2,44,0.000000,-136.476215
17,2,46,0.000000,-122.694681
17,2,48,0.000000,-135.206850
17,2,50,0.000000,-131.863390
17,2,52,0.000000,-126.875547
17,2,54,0.000000,-124.018823
17,2,56,0.000000,-140.677387
17,2,58,0.000000,-130.888896
17,3,0,0.000000,-131.730736
17,3,2,0.000000,-134.545871
17,3,4,0.000000,-123.759500
17,3,6,0.000000,-138.613262
17,3,8,0.000000,-126.995170
17,3,10,0.000000,-130.615134
17,3,12,0.000000,-140.827522
17,3,14,0.000000,-142.582194
17,3,16,0.000000,-132.463785
17,3,18,0.000000,-126.314891
17,3,20,0.000000,-126.187742
17,3,22,0.000000,-126.568297
17,3,24,0.000000,-130.443157
17,3,26,0.000000,-130.838532
17,3,28,0.000000,-131.299530
17,3,30,0.000000,-138.775910
17,3,32,0.000000,-139.882019
17,3,34,0.000000,-139.787956
17,3,36,0.000000,-124.127320
17,3,38,0.000000,-122.327155
17,3,40,0.000000,-129.986498
17,3,42,0.000000,-133.600469
17,3,44,0.000000,-127.148966
17,3,46,0.000000,-135.990463
17,3,48,0.000000,-135.165541
17,3,50,0.000000,-131.619808
17,3,52,0.000000,-133.977131
17,3,54,0.000000,-132.437359
17,3,56,0.000000,-135.556985
17,3,58,0.000000,-135.847244
17,4,0,0.000000,-124.778023
17,4,2,0.000000,-126.123165
17,4,4,0.000000,-130.377809
17,4,6,0.000000,-130.905694
17,4,8,0.000000,-137.540030
17,4,10,0.000000,-129.077212
17,4,12,0.000000,-128.707437
17,4,14,0.000000,-124.374497
17,4,16,0.000000,-134.988345
17,4,18,0.000000,-124.059856
17,4,20,0.000000,-138.686838
17,4,22,0.000000,-123.816557
17,4,24,0.000000,-139.213829
17,4,26,0.000000,-123.888511
17,4,28,0.000000,-123.863280
17,4,30,0.000000,-142.072249
17,4,32,0.000000,-130.062013
17,4,34,0.000000,-126.223027
17,4,36,0.000000,-141.933625
17,4,38,0.000000,-130.558616
17,4,40,0.000000,-143.915063
17,4,42,0.000000,-133.717445
17,4,44,0.000000,-128.263246
17,4,46,0.000000,-123.810422
17,4,48,0.000000,-136.409837
17,4,50,0.000000,-136.965600
17,4,52,0.000000,-131.328389
17,4,54,0.000000,-128.847577
17,4,56,0.000000,-125.615252
17,4,58,0.000000,-132.417354
17,5,0,0.000000,-136.391045
17,5,2,0.000000,-131.298100
17,5,4,0.000000,-123.210174
17,5,6,0.000000,-131.294014
17,5,8,0.000000,-127.578201
17,5,10,0.000000,-143.330761
17,5,12,0.000000,-145.392982
17,5,14,0.000000,-128.475750
17,5,16,0.000000,-128.904834
17,5,18,0.000000,-137.415311
17,5,20,0.000000,-127.683219
17,5,22,0.000000,-127.071253
17,5,24,0.000000,-125.214272
17,5,26,0.000000,-128.164412
17,5,28,0.000000,-130.103751
17,5,30,0.000000,-135.138631
17,5,32,0.000000,-126.627341
17,5,34,0.000000,-124.993347
17,5,36,0.000000,-141.625895
17,5,38,0.000000,-145.104746
17,5,40,0.000000,-131.343666
17,5,42,0.000000,-135.247866
17,5,44,0.000000,-138.154491
17,5,46,0.000000,-123.297027
17,5,48,0.000000,-134.435494
17,5,50,0.000000,-125.302678
17,5,52,0.000000,-135.124133
17,5,54,0.000000,-133.258465
17,5,56,0.000000,-124.694094
17,5,58,0.000000,-129.146241
17,6,0,0.000000,-125.618449
17,6,2,0.000000,-127.916911
17,6,4,0.000000,-130.915186
17,6,6,0.000000,-129.422429
17,6,8,0.000000,-132.399625
17,6,10,0.000000,-132.830507
17,6,12,0.000000,-129.423802
17,6,14,0.000000,-125.897557
17,6,16,0.000000,-125.551726
17,6,18,0.000000,-157.640317
17,6,20,0.000000,-135.926130
17,6,22,0.000000,-130.530872
17,6,24,0.000000,-125.154043
17,6,26,0.000000,-126.000427
17,6,28,0.000000,-138.210670
17,6,30,0.000000,-132.558052
17,6,32,0.000000,-122.417456
17,6,34,0.000000,-125.212442
17,6,36,0.000000,-126.756960
17,6,38,0.000000,-130.540225
17,6,40,0.000000,-130.115934
17,6,42,0.000000,-131.682168
17,6,44,0.000000,-132.773202
17,6,46,0.000000,-128.869143
17,6,48,0.000000,-142.965311
17,6,50,0.000000,-127.171779
17,6,52,0.000000,-134.781664
17,6,54,0.000000,-140.090725
17,6,56,0.000000,-141.638094
17,6,58,0.000000,-129.558978
17,7,0,0.000000,-133.894528
17,7,2,0.000000,-142.684654
17,7,4,0.000000,-137.130559
17,7,6,0.000000,-142.314926
17,7,8,0.000000,-137.422211
17,7,10,0.000000,-129.888067
17,7,12,0.000000,-129.092016
17,7,14,0.000000,-131.096122
17,7,16,0.000000,-135.548142
17,7,18,0.000000,-123.768590
17,7,20,0.000000,-128.683329
17,7,22,0.000000,-136.328550
17,7,24,0.000000,-129.109280
17,7,26,0.000000,-130.305484
17,7,28,0.000000,-126.753614
17,7,30,0.000000,-125.342766
17,7,32,0.000000,-125.299660
17,7,34,0.000000,-134.721028
17,7,36,0.000000,-137.694047
17,7,38,0.000000,-128.194221
17,7,40,0.000000,-124.850121
17,7,42,0.000000,-129.386101
17,7,44,0.000000,-137.659390
17,7,46,0.000000,-130.625054
17,7,48,0.000000,-137.909021
17,7,50,0.000000,-127.329699
17,7,52,0.000000,-125.273241
17,7,54,0.000000,-133.522173
17,7,56,0.000000,-125.600034
17,7,58,0.000000,-131.332398
17,8,0,0.000000,-135.322536
17,8,2,0.000000,-131.512629
17,8,4,0.000000,-143.462104
17,8,6,0.000000,-123.215788
17,8,8,0.000000,-136.735374
17,8,10,0.000000,-127.435262
17,8,12,0.000000,-137.230125
17,8,14,0.000000,-126.678247
17,8,16,0.000000,-124.699098
17,8,18,0.000000,-126.278616
17,8,20,0.000000,-130.066698
17,8,22,0.000000,-122.007364
17,8,24,0.000000,-133.781549
17,8,26,0.000000,-124.007712
17,8,28,0.000000,-128.660017
17,8,30,0.000000,-125.222718
17,8,32,0.000000,-141.155877
17,8,34,0.000000,-142.720077
17,8,36,0.000000,-129.691615
17,8,38,0.000000,-125.783830
17,8,40,0.000000,-124.609877
17,8,42,0.000000,-135.335052
17,8,44,0.000000,-126.297991
17,8,46,0.000000,-130.043994
17,8,48,0.000000,-126.835488
17,8,50,0.000000,-128.512119
17,8,52,0.000000,-126.709340
17,8,54,0.000000,-136.777687
17,8,56,0.000000,-129.495001
17,8,58,0.000000,-130.375500
17,9,0,0.000000,-127.535305
17,9,2,0.000000,-136.842895
17,9,4,0.000000,-134.984061
17,9,6,0.000000,-130.527160
17,9,8,0.000000,-128.644056
17,9,10,0.000000,-132.493393
17,9,12,0.000000,-128.697506
17,9,14,0.000000,-138.420926
17,9,16,0.000000,-147.652457
17,9,18,0.000000,-131.213965
17,9,20,0.000000,-133.013097
17,9,22,0.000000,-131.759700
17,9,24,0.000000,-130.584974
17,9,26,0.000000,-137.529063
17,9,28,0.000000,-131.008932
17,9,30,0.000000,-126.084942
17,9,32,0.000000,-126.935306
17,9,34,0.000000,-130.598579
17,9,36,0.000000,-146.086934
17,9,38,0.000000,-140.070257
17,9,40,0.000000,-131.738893
17,9,42,0.000000,-136.910092
17,9,44,0.000000,-128.121483
17,9,46,0.000000,-127.654792
17,9,48,0.000000,-127.678534
17,9,50,0.000000,-128.693047
17,9,52,0.000000,-131.833656
17,9,54,0.000000,-132.554414
17,9,56,0.000000,-136.835426
17,9,58,0.000000,-127.214296
17,10,0,0.000000,-130.973993
17,10,2,0.000000,-156.006175
17,10,4,0.000000,-128.902465
17,10,6,0.000000,-133.481694
17,10,8,0.000000,-125.731375
17,10,10,0.000000,-133.714888
17,10,12,0.000000,-126.811374
17,10,14,0.000000,-130.188284
17,10,16,0.000000,-121.656484
17,10,18,0.000000,-131.953534
17,10,20,0.000000,-136.712511
17,10,22,0.000000,-124.015462
17,10,24,0.000000,-130.737032
17,10,26,0.000000,-130.446026
17,10,28,0.000000,-146.478582
17,10,30,0.000000,-131.326682
17,10,32,0.000000,-149.434136
17,10,34,0.000000,-126.380400
17,10,36,0.000000,-129.637269
17,10,38,0.000000,-128.811322
17,10,40,0.000000,-122.648543
17,10,42,0.000000,-125.641714
17,10,44,0.000000,-126.554618
17,10,46,0.000000,-126.002672
17,10,48,0.000000,-126.969630
17,10,50,0.000000,-125.036167
17,10,52,0.000000,-150.224193
17,10,54,0.000000,-134.857747
17,10,56,0.000000,-155.056136
17,10,58,0.000000,-136.952533
17,11,0,0.000000,-129.091399
17,11,2,0.000000,-132.795230
17,11,4,0.000000,-132.162703
17,11,6,0.000000,-128.938855
17,11,8,0.000000,-135.152760
17,11,10,0.000000,-124.165858
17,11,12,0.000000,-127.019268
17,11,14,0.000000,-133.213320
17,11,16,0.000000,-129.713444
17,11,18,0.000000,-136.198820
17,11,20,0.000000,-125.382146
17,11,22,0.000000,-128.283758
17,11,24,0.000000,-125.901276
17,11,26,0.000000,-123.903013
17,11,28,0.000000,-129.202490
17,11,30,0.000000,-125.163866
17,11,32,0.000000,-131.343326
17,11,34,0.000000,-129.744806
17,11,36,0.000000,-126.329363
17,11,38,0.000000,-144.925852
17,11,40,0.000000,-126.368083
17,11,42,0.000000,-131.419320
17,11,44,0.000000,-137.143274
17,11,46,0.000000,-129.535839
17,11,48,0.000000,-127.288153
17,11,50,0.000000,-141.121781
17,11,52,0.000000,-136.738346
17,11,54,0.000000,-134.734132
17,11,56,0.000000,-126.470232
17,11,58,0.000000,-125.865769
17,12,0,0.000000,-129.328404
17,12,2,0.000000,-149.040532
17,12,4,0.000000,-126.935781
17,12,6,0.000000,-122.465048
17,12,8,0.000000,-128.658911
17,12,10,0.000000,-128.660796
17,12,12,0.000000,-132.280707
17,12,14,0.000000,-133.361118
17,12,16,0.000000,-138.702104
17,12,18,0.000000,-127.751281
17,12,20,0.000000,-133.484073
17,12,22,0.000000,-128.144203
17,12,24,0.000000,-129.672427
17,12,26,0.000000,-126.644911
17,12,28,0.000000,-128.794472
17,12,30,0.000000,-134.936595
17,12,32,0.000000,-134.196751
17,12,34,0.000000,-133.044512
17,12,36,0.000000,-126.709245
17,12,38,0.000000,-133.756691
17,12,40,0.000000,-130.453539
17,12,42,0.000000,-129.693433
17,12,44,0.000000,-131.996988
17,12,46,0.000000,-129.410836
17,12,48,0.000000,-124.792373
17,12,50,0.000000,-123.705375
17,12,52,0.000000,-133.923332
17,12,54,0.000000,-128.625087
17,12,56,0.000000,-135.507459
17,12,58,0.000000,-134.545197
17,13,0,0.000000,-136.725780
17,13,2,0.000000,-147.215480
17,13,4,0.000000,-140.906605
17,13,6,0.000000,-127.172621
17,13,8,0.000000,-140.816891
17,13,10,0.000000,-136.891944
17,13,12,0.000000,-127.540522
17,13,14,0.000000,-140.949960
17,13,16,0.000000,-135.055827
17,13,18,0.000000,-128.298658
17,13,20,0.000000,-126.352741
17,13,22,0.000000,-136.046062
17,13,24,0.000000,-121.262324
17,13,26,0.000000,-125.054367
17,13,28,0.000000,-129.442161
17,13,30,0.000000,-124.113067
17,13,32,0.000000,-125.632253
17,13,34,0.000000,-131.772928
17,13,36,0.000000,-129.306837
17,13,38,0.000000,-131.779018
17,13,40,0.000000,-140.950465
17,13,42,0.000000,-133.900298
17,13,44,0.000000,-133.023847
17,13,46,0.000000,-127.315277
17,13,48,0.000000,-133.007152
17,13,50,0.000000,-127.178671
17,13,52,0.000000,-132.765500
17,13,54,0.000000,-141.073475
17,13,56,0.000000,-131.230880
17,13,58,0.000000,-146.477525
17,14,0,0.000000,-128.275345
17,14,2,0.000000,-125.439327
17,14,4,0.000000,-126.031714
17,14,6,0.000000,-132.941586
17,14,8,0.000000,-131.490469
17,14,10,0.000000,-140.647065
17,14,12,0.000000,-131.817928
17,14,14,0.000000,-129.178080
17,14,16,0.000000,-135.006647
17,14,18,0.000000,-132.738803
17,14,20,0.000000,-140.172979
17,14,22,0.000000,-122.706991
17,14,24,0.000000,-146.467504
17,14,26,0.000000,-132.720544
17,14,28,0.000000,-129.198587
17,14,30,0.000000,-130.728597
17,14,32,0.000000,-130.426432
17,14,34,0.000000,-134.447807
17,14,36,0.000000,-126.876622
17,14,38,0.000000,-133.492216
17,14,40,0.000000,-125.599576
17,14,42,0.000000,-151.541526
17,14,44,0.000000,-137.576360
17,14,46,0.000000,-127.062494
17,14,48,0.000000,-130.662758
17,14,50,0.000000,-123.004081
17,14,52,0.000000,-132.432596
17,14,54,0.000000,-130.540051
17,14,56,0.000000,-141.843361
17,14,58,0.000000,-134.179639
17,15,0,0.000000,-127.722546
17,15,2,0.000000,-125.671462
17,15,4,0.000000,-154.156071
17,15,6,0.000000,-124.905259
17,15,8,0.000000,-128.637995
17,15,10,0.000000,-126.545099
17,15,12,0.000000,-124.174896
17,15,14,0.000000,-128.384737
17,15,16,0.000000,-131.371143
17,15,18,0.000000,-130.641223
17,15,20,0.000000,-130.092849
17,15,22,0.000000,-130.061235
17,15,24,0.000000,-134.307514
17,15,26,0.000000,-128.535859
17,15,28,0.000000,-128.520846
17,15,30,0.000000,-134.941482
17,15,32,0.000000,-133.395964
17,15,34,0.000000,-138.347183
17,15,36,0.000000,-128.300189
17,15,38,0.000000,-133.492621
17,15,40,0.000000,-127.464160
17,15,42,0.000000,-137.578279
17,15,44,0.000000,-126.716362
17,15,46,0.000000,-129.701912
17,15,48,0.000000,-129.038147
17,15,50,0.000000,-126.753289
17,15,52,0.000000,-139.265358
17,15,54,0.000000,-125.857296
17,15,56,0.000000,-124.216867
17,15,58,0.000000,-139.497979
17,16,0,0.000000,-130.004836
17,16,2,0.000000,-126.828661
17,16,4,0.000000,-128.973986
17,16,6,0.000000,-134.489481
17,16,8,0.000000,-134.383618
17,16,10,0.000000,-129.458830
17,16,12,0.000000,-132.802845
17,16,14,0.000000,-126.875526
17,16,16,0.000000,-131.722940
17,16,18,0.000000,-138.533812
17,16,20,0.000000,-126.723078
17,16,22,0.000000,-129.983171
17,16,24,0.000000,-129.742238
17,16,26,0.000000,-140.180035
17,16,28,0.000000,-130.825247
17,16,30,0.000000,-131.397279
17,16,32,0.000000,-126.753164
17,16,34,0.000000,-124.061849
17,16,36,0.000000,-123.390042
17,16,38,0.000000,-126.303693
17,16,40,0.000000,-124.713691
17,16,42,0.000000,-144.878203
17,16,44,0.000000,-125.098268
17,16,46,0.000000,-138.421442
17,16,48,0.000000,-126.994678
17,16,50,0.000000,-127.246083
17,16,52,0.000000,-122.774868
17,16,54,0.000000,-135.763805
17,16,56,0.000000,-126.650752
17,16,58,0.000000,-137.773638
17,17,0,0.000000,-134.996672
17,17,2,0.000000,-137.202291
17,17,4,0.000000,-131.662204
17,17,6,0.000000,-126.182371
17,17,8,0.000000,-126.968785
17,17,10,0.000000,-125.595831
17,17,12,0.000000,-125.198904
17,17,14,0.000000,-124.916437
17,17,16,0.000000,-129.256136
17,17,18,0.000000,-124.907628
17,17,20,0.000000,-138.438953
17,17,22,0.000000,-129.237834
17,17,24,0.000000,-124.140383
17,17,26,0.000000,-128.784686
17,17,28,0.000000,-128.413942
17,17,30,0.000000,-125.654276
17,17,32,0.000000,-125.478529
17,17,34,0.000000,-136.659654
17,17,36,0.000000,-126.716445
17,17,38,0.000000,-128.778320
17,17,40,0.000000,-140.756889
17,17,42,0.000000,-127.579625
17,17,44,0.000000,-149.012784
17,17,46,0.000000,-128.611316
17,17,48,0.000000,-131.957160
17,17,50,0.000000,-129.172939
17,17,52,0.000000,-134.936598
17,17,54,0.000000,-125.502173
17,17,56,0.000000,-125.578122
17,17,58,0.000000,-131.373016
17,18,0,0.000000,-136.327516
17,18,2,0.000000,-134.165640
17,18,4,0.000000,-126.433486
17,18,6,0.000000,-126.537991
17,18,8,0.000000,-127.095624
17,18,10,0.000000,-129.880778
17,18,12,0.000000,-129.420136
17,18,14,0.000000,-131.330131
17,18,16,0.000000,-131.773246
17,18,18,0.000000,-131.929840
17,18,20,0.000000,-128.664394
17,18,22,0.000000,-132.716470
17,18,24,0.000000,-129.620095
17,18,26,0.000000,-127.877122
17,18,28,0.000000,-124.834635
17,18,30,0.000000,-147.436610
17,18,32,0.000000,-128.967349
17,18,34,0.000000,-131.162482
17,18,36,0.000000,-136.272571
17,18,38,0.000000,-126.231283
17,18,40,0.000000,-131.129613
17,18,42,0.000000,-129.947203
17,18,44,0.000000,-131.942361
17,18,46,0.000000,-131.920570
17,18,48,0.000000,-130.169260
17,18,50,0.000000,-127.433809
17,18,52,0.000000,-141.075086
17,18,54,0.000000,-128.827997
17,18,56,0.000000,-142.016771
17,18,58,0.000000,-131.924609
17,19,0,0.000000,-134.594390
17,19,2,0.000000,-132.137579
17,19,4,0.000000,-125.509201
17,19,6,0.000000,-133.716969
17,19,8,0.000000,-125.425802
17,19,10,0.000000,-123.745848
17,19,12,0.000000,-138.320138
17,19,14,0.000000,-135.482226
17,19,16,0.000000,-126.484345
17,19,18,0.000000,-141.021252
17,19,20,0.000000,-137.644186
17,19,22,0.000000,-138.473393
17,19,24,0.000000,-134.041035
17,19,26,0.000000,-127.339590
17,19,28,0.000000,-126.012157
17,19,30,0.000000,-131.109543
17,19,32,0.000000,-132.634338
17,19,34,0.000000,-135.354792
17,19,36,0.000000,-125.254114
17,19,38,0.000000,-130.432906
17,19,40,0.000000,-127.058107
17,19,42,0.000000,-124.676927
17,19,44,0.000000,-131.415984
17,19,46,0.000000,-140.401767
17,19,48,0.000000,-125.088795
17,19,50,0.000000,-142.946413
17,19,52,0.000000,-136.102428
17,19,54,0.000000,-126.549193
17,19,56,0.000000,-134.032651
17,19,58,0.000000,-132.873615
17,20,0,0.000000,-140.503150
17,20,2,0.000000,-128.032118
17,20,4,0.000000,-124.318061
17,20,6,0.000000,-133.206722
17,20,8,0.000000,-141.062878
17,20,10,0.000000,-127.045804
17,20,12,0.000000,-132.948340
17,20,14,0.000000,-122.116909
17,20,16,0.000000,-127.744054
17,20,18,0.000000,-129.684196
17,20,20,0.000000,-127.450207
17,20,22,0.000000,-125.681298
17,20,24,0.000000,-128.461242
17,20,26,0.000000,-125.724806
17,20,28,0.000000,-135.057607
17,20,30,0.000000,-126.965046
17,20,32,0.000000,-134.208155
17,20,34,0.000000,-131.954314
17,20,36,0.000000,-133.092342
17,20,38,0.000000,-131.655755
17,20,40,0.000000,-132.236342
17,20,42,0.000000,-129.234453
17,20,44,0.000000,-134.706761
17,20,46,0.000000,-133.982224
17,20,48,0.000000,-131.637581
17,20,50,0.000000,-133.709720
17,20,52,0.000000,-130.404242
17,20,54,0.000000,-127.217317
17,20,56,0.000000,-132.983230
17,20,58,0.000000,-125.934057
17,21,0,0.000000,-123.672564
17,21,2,0.000000,-123.674138
17,21,4,0.000000,-149.067469
17,21,6,0.000000,-127.402367
17,21,8,0.000000,-136.035344
17,21,10,0.000000,-123.804388
17,21,12,0.000000,-130.229915
17,21,14,0.000000,-129.338337
17,21,16,0.000000,-150.374795
17,21,18,0.000000,-128.252921
17,21,20,0.000000,-135.348309
17,21,22,0.000000,-126.595602
17,21,24,0.000000,-126.609420
17,21,26,0.000000,-129.409544
17,21,28,0.000000,-125.770100
17,21,30,0.000000,-133.865343
17,21,32,0.000000,-131.207071
17,21,34,0.000000,-126.754433
17,21,36,0.000000,-136.714002
17,21,38,0.000000,-127.733068
17,21,40,0.000000,-141.210568
17,21,42,0.000000,-136.149448
17,21,44,0.000000,-128.249371
17,21,46,0.000000,-128.890286
17,21,48,0.000000,-130.397081
17,21,50,0.000000,-137.712032
17,21,52,0.000000,-143.985629
17,21,54,0.000000,-132.231226
17,21,56,0.000000,-137.924384
17,21,58,0.000000,-130.821767
17,22,0,0.000000,-133.829297
17,22,2,0.000000,-125.578628
17,22,4,0.000000,-134.070115
17,22,6,0.000000,-135.490191
17,22,8,0.000000,-123.898708
17,22,10,0.000000,-129.292285
17,22,12,0.000000,-139.659900
17,22,14,0.000000,-127.443322
17,22,16,0.000000,-138.172683
17,22,18,0.000000,-134.598046
17,22,20,0.000000,-123.345196
17,22,22,0.000000,-128.280826
17,22,24,0.000000,-133.636643
17,22,26,0.000000,-126.965987
17,22,28,0.000000,-127.424042
17,22,30,0.000000,-145.615873
17,22,32,0.000000,-128.326718
17,22,34,0.000000,-126.202930
17,22,36,0.000000,-133.637224
17,22,38,0.000000,-131.618388
17,22,40,0.000000,-129.037635
17,22,42,0.000000,-133.132435
17,22,44,0.000000,-135.281421
17,22,46,0.000000,-126.068233
17,22,48,0.000000,-125.971259
17,22,50,0.000000,-127.097758
17,22,52,0.000000,-127.842614
17,22,54,0.000000,-136.256455
17,22,56,0.000000,-131.948972
17,22,58,0.000000,-131.026660
17,23,0,0.000000,-137.120056
17,23,2,0.000000,-123.373715
17,23,4,0.000000,-124.492032
17,23,6,0.000000,-131.252042
17,23,8,0.000000,-130.440745
17,23,10,0.000000,-129.557176
17,23,12,0.000000,-128.043242
17,23,14,0.000000,-127.860482
17,23,16,0.000000,-128.395506
17,23,18,0.000000,-136.131190
17,23,20,0.000000,-131.868550
17,23,22,0.000000,-126.557299
17,23,24,0.000000,-123.889880
17,23,26,0.000000,-134.218451
17,23,28,0.000000,-132.257048
17,23,30,0.000000,-128.331584
17,23,32,0.000000,-137.634127
17,23,34,0.000000,-135.572783
17,23,36,0.000000,-128.569503
17,23,38,0.000000,-131.111819
17,23,40,0.000000,-136.978752
17,23,42,0.000000,-129.625173
17,23,44,0.000000,-142.633696
17,23,46,0.000000,-125.777884
17,23,48,0.000000,-132.783743
17,23,50,0.000000,-133.065038
17,23,52,0.000000,-117.373126
17,23,54,0.000000,-129.649239
17,23,56,0.000000,-131.291743
17,23,58,0.000000,-129.381712
17,24,0,0.000000,-124.494863
17,24,2,0.000000,-140.687084
17,24,4,0.000000,-130.012282
17,24,6,0.000000,-128.233903
17,24,8,0.000000,-130.818164
17,24,10,0.000000,-128.196886
17,24,12,0.000000,-132.291499
17,24,14,0.000000,-128.480384
17,24,16,0.000000,-124.708018
17,24,18,0.000000,-126.840371
17,24,20,0.000000,-133.531222
17,24,22,0.000000,-127.989151
17,24,24,0.000000,-137.860169
17,24,26,0.000000,-122.737250
17,24,28,0.000000,-144.197931
17,24,30,0.000000,-130.180637
17,24,32,0.000000,-136.556465
17,24,34,0.000000,-126.216365
17,24,36,0.000000,-134.046259
17,24,38,0.000000,-127.203299
17,24,40,0.000000,-129.684272
17,24,42,0.000000,-126.814463
17,24,44,0.000000,-129.782113
17,24,46,0.000000,-135.950723
17,24,48,0.000000,-127.243157
17,24,50,0.000000,-132.807719
17,24,52,0.000000,-127.897136
17,24,54,0.000000,-123.581769
17,24,56,0.000000,-127.664506
17,24,58,0.000000,-132.528422
17,25,0,0.000000,-124.800577
17,25,2,0.000000,-129.763473
17,25,4,0.000000,-127.727428
17,25,6,0.000000,-139.056589
17,25,8,0.000000,-129.754714
17,25,10,0.000000,-133.246794
17,25,12,0.000000,-125.419574
17,25,14,0.000000,-136.352057
17,25,16,0.000000,-138.264413
17,25,18,0.000000,-129.489070
17,25,20,0.000000,-126.516019
17,25,22,0.000000,-140.118321
17,25,24,0.000000,-126.398670
17,25,26,0.000000,-135.022403
17,25,28,0.000000,-150.499727
17,25,30,0.000000,-132.247492
17,25,32,0.000000,-129.897103
17,25,34,0.000000,-121.840995
17,25,36,0.000000,-143.208623
17,25,38,0.000000,-134.666245
17,25,40,0.000000,-131.647438
17,25,42,0.000000,-133.117361
17,25,44,0.000000,-132.009910
17,25,46,0.000000,-130.134706
17,25,48,0.000000,-134.470568
17,25,50,0.000000,-140.848384
17,25,52,0.000000,-126.022280
17,25,54,0.000000,-134.549965
17,25,56,0.000000,-126.793492
17,25,58,0.000000,-129.770051
17,26,0,0.000000,-136.776621
17,26,2,0.000000,-131.259828
17,26,4,0.000000,-127.941988
17,26,6,0.000000,-124.334577
17,26,8,0.000000,-128.348872
17,26,10,0.000000,-129.841082
17,26,12,0.000000,-134.238751
17,26,14,0.000000,-125.650313
17,26,16,0.000000,-131.193892
17,26,18,0.000000,-133.412315
17,26,20,0.000000,-129.655658
17,26,22,0.000000,-126.826067
17,26,24,0.000000,-127.432269
17,26,26,0.000000,-127.020057
17,26,28,0.000000,-131.500898
17,26,30,0.000000,-128.134674
17,26,32,0.000000,-137.900396
17,26,34,0.000000,-128.350170
17,26,36,0.000000,-133.342019
17,26,38,0.000000,-132.005364
17,26,40,0.000000,-132.079306
17,26,42,0.000000,-132.308976
17,26,44,0.000000,-127.614519
17,26,46,0.000000,-132.973312
17,26,48,0.000000,-127.705074
17,26,50,0.000000,-123.640889
17,26,52,0.000000,-127.979662
17,26,54,0.000000,-145.962458
17,26,56,0.000000,-144.864779
17,26,58,0.000000,-142.933506
17,27,0,0.000000,-131.436023
17,27,2,0.000000,-138.465824
17,27,4,0.000000,-133.536079
17,27,6,0.000000,-134.527854
17,27,8,0.000000,-129.847369
17,27,10,0.000000,-125.081153
17,27,12,0.000000,-142.579272
17,27,14,0.000000,-146.254017
17,27,16,0.000000,-135.161824
17,27,18,0.000000,-125.501703
17,27,20,0.000000,-126.364284
17,27,22,0.000000,-128.269881
