hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-122.670906
17,0,2,0.000000,-135.422573
17,0,4,0.000000,-137.337875
17,0,6,0.000000,-121.368167
17,0,8,0.000000,-124.206769
17,0,10,0.000000,-137.856626
17,0,12,0.000000,-136.841338
17,0,14,0.000000,-125.638044
17,0,16,0.000000,-120.332767
17,0,18,0.000000,-126.825923
17,0,20,0.000000,-121.244267
17,0,22,0.000000,-125.859789
17,0,24,0.000000,-122.727206
17,0,26,0.000000,-145.937531
17,0,28,0.000000,-125.652091
17,0,30,0.000000,-125.878884
17,0,32,0.000000,-131.228469
17,0,34,0.000000,-138.881151
17,0,36,0.000000,-127.250766
17,0,38,0.000000,-131.949166
17,0,40,0.000000,-118.685017
17,0,42,0.000000,-125.055021
17,0,44,0.000000,-125.947889
17,0,46,0.000000,-133.682027
17,0,48,0.000000,-123.266850
17,0,50,0.000000,-142.602986
17,0,52,0.000000,-122.466890
17,0,54,0.000000,-128.695786
17,0,56,0.000000,-122.244622
17,0,58,0.000000,-132.954912
17,1,0,0.000000,-127.737655
17,1,2,0.000000,-121.569027
17,1,4,0.000000,-125.508684
17,1,6,0.000000,-129.800392
17,1,8,0.000000,-126.414565
17,1,10,0.000000,-124.107185
17,1,12,0.000000,-122.140410
17,1,14,0.000000,-128.043415
17,1,16,0.000000,-121.924465
17,1,18,0.000000,-128.705678
17,1,20,0.000000,-130.727372
17,1,22,0.000000,-141.806908
17,1,24,0.000000,-129.232366
17,1,26,0.000000,-128.309495
17,1,28,0.000000,-126.225766
17,1,30,0.000000,-121.786073
17,1,32,0.000000,-127.331939
17,1,34,0.000000,-125.351627
17,1,36,0.000000,-123.607811
17,1,38,0.000000,-125.536493
17,1,40,0.000000,-130.718483
17,1,42,0.000000,-120.847946
17,1,44,0.000000,-123.144122
17,1,46,0.000000,-129.347487
17,1,48,0.000000,-122.400838
17,1,50,0.000000,-128.200686
17,1,52,0.000000,-125.061692
17,1,54,0.000000,-127.799571
17,1,56,0.000000,-132.058456
17,1,58,0.000000,-131.907329
17,2,0,0.000000,-124.058793
17,2,2,0.000000,-120.193537
17,2,4,0.000000,-129.394039
17,2,6,0.000000,-121.447501
17,2,8,0.000000,-144.441671
17,2,10,0.000000,-140.325171
17,2,12,0.000000,-120.056677
17,2,14,0.000000,-124.605959
17,2,16,0.000000,-128.173115
17,2,18,0.000000,-128.091303
17,2,20,0.000000,-123.015917
17,2,22,0.000000,-125.872088
17,2,24,0.000000,-127.940741
17,2,26,0.000000,-126.962831
17,2,28,0.000000,-133.628381
17,2,30,0.000000,-126.767788
17,2,32,0.000000,-128.271396
17,2,34,0.000000,-142.285741
17,2,36,0.000000,-121.085269
17,2,38,0.000000,-134.797612
17,2,40,0.000000,-127.481473
17,2,42,0.000000,-129.377203
17,2,44,0.000000,-133.277646
17,2,46,0.000000,-125.080230
17,2,48,0.000000,-121.473088
17,2,50,0.000000,-133.092458
17,2,52,0.000000,-126.461225
17,2,54,0.000000,-118.939063
17,2,56,0.000000,-130.950258
17,2,58,0.000000,-128.526646
17,3,0,0.000000,-117.465709
17,3,2,0.000000,-121.964276
17,3,4,0.000000,-138.681482
17,3,6,0.000000,-137.024098
17,3,8,0.000000,-129.174159
17,3,10,0.000000,-126.877498
17,3,12,0.000000,-128.314138
17,3,14,0.000000,-118.931991
17,3,16,0.000000,-125.512356
17,3,18,0.000000,-134.833893
17,3,20,0.000000,-128.282636
17,3,22,0.000000,-129.862635
17,3,24,0.000000,-135.888442
17,3,26,0.000000,-120.944601
17,3,28,0.000000,-132.142131
17,3,30,0.000000,-132.779242
17,3,32,0.000000,-140.170183
17,3,34,0.000000,-129.669356
17,3,36,0.000000,-131.424668
17,3,38,0.000000,-119.918963
17,3,40,0.000000,-118.437468
17,3,42,0.000000,-132.662327
17,3,44,0.000000,-124.962243
17,3,46,0.000000,-128.524505
17,3,48,0.000000,-125.398869
17,3,50,0.000000,-127.786045
17,3,52,0.000000,-128.327776
17,3,54,0.000000,-126.002467
17,3,56,0.000000,-129.046446
17,3,58,0.000000,-138.489909
17,4,0,0.000000,-129.223333
17,4,2,0.000000,-126.156183
17,4,4,0.000000,-128.654280
17,4,6,0.000000,-127.076060
17,4,8,0.000000,-119.059638
17,4,10,0.000000,-123.227947
17,4,12,0.000000,-127.310015
17,4,14,0.000000,-128.145381
17,4,16,0.000000,-120.353935
17,4,18,0.000000,-138.458554
17,4,20,0.000000,-133.131639
17,4,22,0.000000,-124.635964
17,4,24,0.000000,-130.561993
17,4,26,0.000000,-125.586943
17,4,28,0.000000,-119.628288
17,4,30,0.000000,-123.701140
17,4,32,0.000000,-127.683623
17,4,34,0.000000,-128.474948
17,4,36,0.000000,-129.652539
17,4,38,0.000000,-135.072053
17,4,40,0.000000,-134.925204
17,4,42,0.000000,-129.220822
17,4,44,0.000000,-130.507706
17,4,46,0.000000,-126.004714
17,4,48,0.000000,-123.464883
17,4,50,0.000000,-122.408686
17,4,52,0.000000,-120.056843
17,4,54,0.000000,-127.651606
17,4,56,0.000000,-127.830297
17,4,58,0.000000,-120.600480
17,5,0,0.000000,-124.232405
17,5,2,0.000000,-131.344072
17,5,4,0.000000,-133.577472
17,5,6,0.000000,-131.581686
17,5,8,0.000000,-122.460468
17,5,10,0.000000,-130.335486
17,5,12,0.000000,-119.690156
17,5,14,0.000000,-128.009011
17,5,16,0.000000,-132.661689
17,5,18,0.000000,-131.455795
17,5,20,0.000000,-137.752965
17,5,22,0.000000,-130.339129
17,5,24,0.000000,-122.990940
17,5,26,0.000000,-130.225287
17,5,28,0.000000,-134.989614
17,5,30,0.000000,-122.944042
17,5,32,0.000000,-128.472845
17,5,34,0.000000,-123.112780
17,5,36,0.000000,-134.820301
17,5,38,0.000000,-138.721804
17,5,40,0.000000,-134.023309
17,5,42,0.000000,-127.078602
17,5,44,0.000000,-119.435216
17,5,46,0.000000,-138.273560
17,5,48,0.000000,-124.353592
17,5,50,0.000000,-120.703207
17,5,52,0.000000,-133.771293
17,5,54,0.000000,-123.730350
17,5,56,0.000000,-120.844825
17,5,58,0.000000,-124.299099
17,6,0,0.000000,-131.530263
17,6,2,0.000000,-132.807932
17,6,4,0.000000,-141.633660
17,6,6,0.000000,-127.997419
17,6,8,0.000000,-129.720482
17,6,10,0.000000,-129.011408
17,6,12,0.000000,-127.736872
17,6,14,0.000000,-133.143988
17,6,16,0.000000,-132.123066
17,6,18,0.000000,-133.340094
17,6,20,0.000000,-135.991182
17,6,22,0.000000,-136.312218
17,6,24,0.000000,-128.208670
17,6,26,0.000000,-134.106628
17,6,28,0.000000,-119.411367
17,6,30,0.000000,-129.325469
17,6,32,0.000000,-123.059036
17,6,34,0.000000,-133.655181
17,6,36,0.000000,-133.641085
17,6,38,0.000000,-129.793120
17,6,40,0.000000,-128.242362
17,6,42,0.000000,-129.039678
17,6,44,0.000000,-126.256822
17,6,46,0.000000,-125.151505
17,6,48,0.000000,-132.172993
17,6,50,0.000000,-122.154683
17,6,52,0.000000,-125.047336
17,6,54,0.000000,-132.200155
17,6,56,0.000000,-122.151719
17,6,58,0.000000,-133.532468
17,7,0,0.000000,-124.557769
17,7,2,0.000000,-127.646253
17,7,4,0.000000,-130.616632
17,7,6,0.000000,-123.592523
17,7,8,0.000000,-123.041541
17,7,10,0.000000,-126.853558
17,7,12,0.000000,-126.425590
17,7,14,0.000000,-130.731414
17,7,16,0.000000,-123.632180
17,7,18,0.000000,-132.068849
17,7,20,0.000000,-130.384479
17,7,22,0.000000,-128.382385
17,7,24,0.000000,-122.094841
17,7,26,0.000000,-129.201101
17,7,28,0.000000,-131.660137
17,7,30,0.000000,-130.373265
17,7,32,0.000000,-129.239628
17,7,34,0.000000,-123.277907
17,7,36,0.000000,-129.910379
17,7,38,0.000000,-133.677893
17,7,40,0.000000,-127.042216
17,7,42,0.000000,-124.785156
17,7,44,0.000000,-122.496608
17,7,46,0.000000,-128.211610
17,7,48,0.000000,-134.119847
17,7,50,0.000000,-119.643814
17,7,52,0.000000,-129.158168
17,7,54,0.000000,-139.561307
17,7,56,0.000000,-132.523085
17,7,58,0.000000,-126.308987
17,8,0,0.000000,-125.643607
17,8,2,0.000000,-128.625487
17,8,4,0.000000,-123.659419
17,8,6,0.000000,-121.159927
17,8,8,0.000000,-121.044869
17,8,10,0.000000,-125.313429
17,8,12,0.000000,-122.233102
17,8,14,0.000000,-125.605073
17,8,16,0.000000,-125.422077
17,8,18,0.000000,-121.796505
17,8,20,0.000000,-124.518534
17,8,22,0.000000,-121.833424
17,8,24,0.000000,-119.869505
17,8,26,0.000000,-124.770623
17,8,28,0.000000,-124.968477
17,8,30,0.000000,-128.170859
17,8,32,0.000000,-121.721252
17,8,34,0.000000,-128.953047
17,8,36,0.000000,-129.240283
17,8,38,0.000000,-133.347158
17,8,40,0.000000,-131.521007
17,8,42,0.000000,-127.607398
17,8,44,0.000000,-125.496044
17,8,46,0.000000,-120.295057
17,8,48,0.000000,-119.161592
17,8,50,0.000000,-127.036506
17,8,52,0.000000,-126.066939
17,8,54,0.000000,-143.879096
17,8,56,0.000000,-118.425420
17,8,58,0.000000,-134.012069
17,9,0,0.000000,-127.040750
17,9,2,0.000000,-132.787634
17,9,4,0.000000,-130.207889
17,9,6,0.000000,-128.601967
17,9,8,0.000000,-121.670900
17,9,10,0.000000,-127.224574
17,9,12,0.000000,-141.538178
17,9,14,0.000000,-138.687485
17,9,16,0.000000,-130.094958
17,9,18,0.000000,-129.533655
17,9,20,0.000000,-121.969907
17,9,22,0.000000,-122.516768
17,9,24,0.000000,-136.762854
17,9,26,0.000000,-145.803625
17,9,28,0.000000,-125.354262
17,9,30,0.000000,-132.646490
17,9,32,0.000000,-126.607684
17,9,34,0.000000,-130.282016
17,9,36,0.000000,-126.190865
17,9,38,0.000000,-134.750809
17,9,40,0.000000,-141.817353
17,9,42,0.000000,-134.629356
17,9,44,0.000000,-133.077001
17,9,46,0.000000,-118.588024
17,9,48,0.000000,-128.035791
17,9,50,0.000000,-122.225895
17,9,52,0.000000,-130.717342
17,9,54,0.000000,-124.883730
17,9,56,0.000000,-136.567347
17,9,58,0.000000,-130.493196
17,10,0,0.000000,-122.549618
17,10,2,0.000000,-125.306120
17,10,4,0.000000,-124.693317
17,10,6,0.000000,-125.423637
17,10,8,0.000000,-118.173664
17,10,10,0.000000,-154.898644
17,10,12,0.000000,-121.577358
17,10,14,0.000000,-132.111689
17,10,16,0.000000,-125.678354
17,10,18,0.000000,-120.337843
17,10,20,0.000000,-120.899526
17,10,22,0.000000,-120.769249
17,10,24,0.000000,-128.567767
17,10,26,0.000000,-122.296217
17,10,28,0.000000,-124.207005
17,10,30,0.000000,-134.630511
17,10,32,0.000000,-128.195232
17,10,34,0.000000,-121.959587
17,10,36,0.000000,-120.388301
17,10,38,0.000000,-121.926768
17,10,40,0.000000,-125.318405
17,10,42,0.000000,-137.690585
17,10,44,0.000000,-128.393460
17,10,46,0.000000,-124.763843
17,10,48,0.000000,-129.634567
17,10,50,0.000000,-131.096165
17,10,52,0.000000,-126.800368
17,10,54,0.000000,-131.106145
17,10,56,0.000000,-121.325580
17,10,58,0.000000,-123.029227
17,11,0,0.000000,-127.889654
17,11,2,0.000000,-126.685220
17,11,4,0.000000,-127.160580
17,11,6,0.000000,-133.152197
17,11,8,0.000000,-124.437935
17,11,10,0.000000,-133.691583
17,11,12,0.000000,-127.610227
17,11,14,0.000000,-124.707999
17,11,16,0.000000,-119.742938
17,11,18,0.000000,-124.547804
17,11,20,0.000000,-120.519748
17,11,22,0.000000,-121.205954
17,11,24,0.000000,-128.671390
17,11,26,0.000000,-125.773478
17,11,28,0.000000,-128.381078
17,11,30,0.000000,-141.798235
17,11,32,0.000000,-126.317955
17,11,34,0.000000,-129.927130
17,11,36,0.000000,-133.615867
17,11,38,0.000000,-137.438594
17,11,40,0.000000,-134.481469
17,11,42,0.000000,-128.372771
17,11,44,0.000000,-129.691430
17,11,46,0.000000,-127.716199
17,11,48,0.000000,-128.612226
17,11,50,0.000000,-129.772011
17,11,52,0.000000,-143.977682
17,11,54,0.000000,-134.285424
17,11,56,0.000000,-130.908143
17,11,58,0.000000,-125.937842
17,12,0,0.000000,-127.470145
17,12,2,0.000000,-124.892801
17,12,4,0.000000,-117.800839
17,12,6,0.000000,-136.087530
17,12,8,0.000000,-126.876000
17,12,10,0.000000,-126.511328
17,12,12,0.000000,-126.757224
17,12,14,0.000000,-132.803278
17,12,16,0.000000,-127.035423
17,12,18,0.000000,-126.374316
17,12,20,0.000000,-134.297334
17,12,22,0.000000,-130.007785
17,12,24,0.000000,-127.685261
17,12,26,0.000000,-123.066521
17,12,28,0.000000,-123.817798
17,12,30,0.000000,-134.156476
17,12,32,0.000000,-129.855938
17,12,34,0.000000,-121.001091
17,12,36,0.000000,-121.887485
17,12,38,0.000000,-123.645996
17,12,40,0.000000,-136.267303
17,12,42,0.000000,-122.909503
17,12,44,0.000000,-126.316996
17,12,46,0.000000,-140.960377
17,12,48,0.000000,-122.945546
17,12,50,0.000000,-124.328342
17,12,52,0.000000,-129.862286
17,12,54,0.000000,-127.654847
17,12,56,0.000000,-126.722307
17,12,58,0.000000,-134.227374
17,13,0,0.000000,-136.548830
17,13,2,0.000000,-126.714553
17,13,4,0.000000,-132.396266
17,13,6,0.000000,-123.363467
17,13,8,0.000000,-135.126726
17,13,10,0.000000,-124.357332
17,13,12,0.000000,-131.906893
17,13,14,0.000000,-128.455526
17,13,16,0.000000,-123.675627
17,13,18,0.000000,-133.162796
17,13,20,0.000000,-129.789224
17,13,22,0.000000,-146.940705
17,13,24,0.000000,-132.802509
17,13,26,0.000000,-142.335112
17,13,28,0.000000,-126.109814
17,13,30,0.000000,-122.082109
17,13,32,0.000000,-121.236624
17,13,34,0.000000,-127.369835
17,13,36,0.000000,-137.305454
17,13,38,0.000000,-123.432108
17,13,40,0.000000,-128.905568
17,13,42,0.000000,-135.641166
17,13,44,0.000000,-143.988613
17,13,46,0.000000,-126.698502
17,13,48,0.000000,-128.865597
17,13,50,0.000000,-119.941369
17,13,52,0.000000,-125.706276
17,13,54,0.000000,-134.705206
17,13,56,0.000000,-131.516298
17,13,58,0.000000,-120.744788
17,14,0,0.000000,-125.545585
17,14,2,0.000000,-128.756591
17,14,4,0.000000,-129.586602
17,14,6,0.000000,-124.125195
17,14,8,0.000000,-128.392915
17,14,10,0.000000,-137.454086
17,14,12,0.000000,-126.414504
17,14,14,0.000000,-126.579724
17,14,16,0.000000,-125.229625
17,14,18,0.000000,-124.625231
17,14,20,0.000000,-122.981440
17,14,22,0.000000,-125.488181
17,14,24,0.000000,-127.617027
17,14,26,0.000000,-122.879861
17,14,28,0.000000,-120.439173
17,14,30,0.000000,-124.447457
17,14,32,0.000000,-123.785305
17,14,34,0.000000,-134.519822
17,14,36,0.000000,-134.353154
17,14,38,0.000000,-126.271646
17,14,40,0.000000,-121.499239
17,14,42,0.000000,-131.998545
17,14,44,0.000000,-129.397539
17,14,46,0.000000,-139.720029
17,14,48,0.000000,-131.833358
17,14,50,0.000000,-131.639049
17,14,52,0.000000,-125.115959
17,14,54,0.000000,-144.913104
17,14,56,0.000000,-123.266555
17,14,58,0.000000,-126.297577
17,15,0,0.000000,-118.888754
17,15,2,0.000000,-136.189770
17,15,4,0.000000,-131.533052
17,15,6,0.000000,-136.036752
17,15,8,0.000000,-129.915931
17,15,10,0.000000,-131.368106
17,15,12,0.000000,-132.506382
17,15,14,0.000000,-123.948158
17,15,16,0.000000,-131.421185
17,15,18,0.000000,-121.813741
17,15,20,0.000000,-124.720274
17,15,22,0.000000,-124.847637
17,15,24,0.000000,-127.363111
17,15,26,0.000000,-120.408964
17,15,28,0.000000,-128.819669
17,15,30,0.000000,-125.404099
17,15,32,0.000000,-128.502593
17,15,34,0.000000,-131.005420
17,15,36,0.000000,-130.587410
17,15,38,0.000000,-137.604217
17,15,40,0.000000,-131.041847
17,15,42,0.000000,-133.112504
17,15,44,0.000000,-133.483373
17,15,46,0.000000,-130.471418
17,15,48,0.000000,-137.983425
17,15,50,0.000000,-124.109648
17,15,52,0.000000,-131.155041
17,15,54,0.000000,-126.364924
17,15,56,0.000000,-127.592853
17,15,58,0.000000,-125.362534
17,16,0,0.000000,-127.248730
17,16,2,0.000000,-136.870382
17,16,4,0.000000,-125.918058
17,16,6,0.000000,-126.720897
17,16,8,0.000000,-125.457736
17,16,10,0.000000,-131.778085
17,16,12,0.000000,-122.408757
17,16,14,0.000000,-121.941995
17,16,16,0.000000,-128.473119
17,16,18,0.000000,-142.834862
17,16,20,0.000000,-126.084335
17,16,22,0.000000,-121.223658
17,16,24,0.000000,-128.590872
17,16,26,0.000000,-120.926743
17,16,28,0.000000,-126.691826
17,16,30,0.000000,-126.372258
17,16,32,0.000000,-132.307961
17,16,34,0.000000,-132.487042
17,16,36,0.000000,-131.141774
17,16,38,0.000000,-143.557317
17,16,40,0.000000,-130.289046
17,16,42,0.000000,-134.557192
17,16,44,0.000000,-136.270763
17,16,46,0.000000,-137.295905
17,16,48,0.000000,-124.815620
17,16,50,0.000000,-137.184910
17,16,52,0.000000,-135.940627
17,16,54,0.000000,-124.911576
17,16,56,0.000000,-134.000164
17,16,58,0.000000,-127.337952
17,17,0,0.000000,-125.921038
17,17,2,0.000000,-125.602168
17,17,4,0.000000,-136.872356
17,17,6,0.000000,-122.859078
17,17,8,0.000000,-129.769290
17,17,10,0.000000,-136.950497
17,17,12,0.000000,-123.530490
17,17,14,0.000000,-128.530174
17,17,16,0.000000,-127.593203
17,17,18,0.000000,-120.774328
17,17,20,0.000000,-143.308939
17,17,22,0.000000,-125.097291
17,17,24,0.000000,-128.004008
17,17,26,0.000000,-123.393994
17,17,28,0.000000,-125.902911
17,17,30,0.000000,-127.911369
17,17,32,0.000000,-129.459961
17,17,34,0.000000,-124.218495
17,17,36,0.000000,-125.848601
17,17,38,0.000000,-126.691739
17,17,40,0.000000,-129.218755
17,17,42,0.000000,-127.580004
17,17,44,0.000000,-130.047291
17,17,46,0.000000,-129.973994
17,17,48,0.000000,-135.544508
17,17,50,0.000000,-139.072029
17,17,52,0.000000,-127.303206
17,17,54,0.000000,-133.160329
17,17,56,0.000000,-124.559398
17,17,58,0.000000,-128.335131
17,18,0,0.000000,-138.446712
17,18,2,0.000000,-125.993463
17,18,4,0.000000,-128.547799
17,18,6,0.000000,-129.318211
17,18,8,0.000000,-121.951804
17,18,10,0.000000,-124.595433
17,18,12,0.000000,-121.359762
17,18,14,0.000000,-142.785784
17,18,16,0.000000,-126.339840
17,18,18,0.000000,-120.023063
17,18,20,0.000000,-124.428395
17,18,22,0.000000,-129.578131
17,18,24,0.000000,-128.396125
17,18,26,0.000000,-136.306638
17,18,28,0.000000,-127.113311
17,18,30,0.000000,-129.878485
17,18,32,0.000000,-128.769581
17,18,34,0.000000,-130.641378
17,18,36,0.000000,-125.785892
17,18,38,0.000000,-128.196762
17,18,40,0.000000,-129.246362
17,18,42,0.000000,-145.917221
17,18,44,0.000000,-124.442251
17,18,46,0.000000,-127.841425
17,18,48,0.000000,-127.080081
17,18,50,0.000000,-123.091475
17,18,52,0.000000,-128.938398
17,18,54,0.000000,-128.084519
17,18,56,0.000000,-126.105068
17,18,58,0.000000,-138.407256
17,19,0,0.000000,-122.255604
17,19,2,0.000000,-131.833690
17,19,4,0.000000,-123.904783
17,19,6,0.000000,-133.222909
17,19,8,0.000000,-141.206970
17,19,10,0.000000,-122.053207
17,19,12,0.000000,-127.007286
17,19,14,0.000000,-131.119430
17,19,16,0.000000,-121.719338
17,19,18,0.000000,-125.866402
17,19,20,0.000000,-126.042461
17,19,22,0.000000,-122.172977
17,19,24,0.000000,-122.549067
17,19,26,0.000000,-122.250191
17,19,28,0.000000,-126.367035
17,19,30,0.000000,-130.425732
17,19,32,0.000000,-123.502750
17,19,34,0.000000,-127.277390
17,19,36,0.000000,-130.869361
17,19,38,0.000000,-127.472782
17,19,40,0.000000,-124.999538
17,19,42,0.000000,-130.759120
17,19,44,0.000000,-127.447432
17,19,46,0.000000,-144.409275
17,19,48,0.000000,-129.306779
17,19,50,0.000000,-126.862097
17,19,52,0.000000,-133.031242
17,19,54,0.000000,-138.178116
17,19,56,0.000000,-125.771168
17,19,58,0.000000,-124.398583
17,20,0,0.000000,-135.835639
17,20,2,0.000000,-121.382282
17,20,4,0.000000,-129.337657
17,20,6,0.000000,-137.144305
17,20,8,0.000000,-133.492374
17,20,10,0.000000,-135.150486
17,20,12,0.000000,-127.849162
17,20,14,0.000000,-117.821590
17,20,16,0.000000,-119.550570
17,20,18,0.000000,-122.657332
17,20,20,0.000000,-128.242219
17,20,22,0.000000,-135.853429
17,20,24,0.000000,-123.209876
17,20,26,0.000000,-123.073291
17,20,28,0.000000,-128.272576
17,20,30,0.000000,-139.391489
17,20,32,0.000000,-125.360093
17,20,34,0.000000,-135.109397
17,20,36,0.000000,-131.192379
17,20,38,0.000000,-138.930585
17,20,40,0.000000,-121.022390
17,20,42,0.000000,-134.126980
17,20,44,0.000000,-133.648531
17,20,46,0.000000,-121.959814
17,20,48,0.000000,-132.321843
17,20,50,0.000000,-133.711396
17,20,52,0.000000,-122.773258
17,20,54,0.000000,-132.546099
17,20,56,0.000000,-134.193745
17,20,58,0.000000,-124.702065
17,21,0,0.000000,-125.440233
17,21,2,0.000000,-119.834628
17,21,4,0.000000,-128.306891
17,21,6,0.000000,-127.272392
17,21,8,0.000000,-123.748968
17,21,10,0.000000,-129.891908
17,21,12,0.000000,-123.545018
17,21,14,0.000000,-123.938284
17,21,16,0.000000,-130.589143
17,21,18,0.000000,-126.841810
17,21,20,0.000000,-127.189883
17,21,22,0.000000,-117.897036
17,21,24,0.000000,-130.090761
17,21,26,0.000000,-126.595194
17,21,28,0.000000,-134.370470
17,21,30,0.000000,-124.952509
17,21,32,0.000000,-125.939855
17,21,34,0.000000,-131.147031
17,21,36,0.000000,-120.273228
17,21,38,0.000000,-123.756319
17,21,40,0.000000,-132.983224
17,21,42,0.000000,-128.918118
17,21,44,0.000000,-132.424502
17,21,46,0.000000,-126.648642
17,21,48,0.000000,-130.287638
17,21,50,0.000000,-134.753274
17,21,52,0.000000,-124.201815
17,21,54,0.000000,-129.925193
17,21,56,0.000000,-128.551412
17,21,58,0.000000,-128.415709
17,22,0,0.000000,-129.819410
17,22,2,0.000000,-125.977335
17,22,4,0.000000,-119.734618
17,22,6,0.000000,-120.143821
17,22,8,0.000000,-131.410677
17,22,10,0.000000,-128.026756
17,22,12,0.000000,-129.454024
17,22,14,0.000000,-125.272084
17,22,16,0.000000,-136.895813
17,22,18,0.000000,-128.360854
17,22,20,0.000000,-126.684070
17,22,22,0.000000,-138.280191
17,22,24,0.000000,-128.291810
17,22,26,0.000000,-137.963163
17,22,28,0.000000,-121.584755
17,22,30,0.000000,-122.733122
17,22,32,0.000000,-121.748850
17,22,34,0.000000,-133.368856
17,22,36,0.000000,-125.059091
17,22,38,0.000000,-140.752672
17,22,40,0.000000,-130.814596
17,22,42,0.000000,-128.461656
17,22,44,0.000000,-129.997446
17,22,46,0.000000,-132.230415
17,22,48,0.000000,-128.230660
17,22,50,0.000000,-132.107716
17,22,52,0.000000,-133.693648
17,22,54,0.000000,-129.963642
17,22,56,0.000000,-123.971835
17,22,58,0.000000,-132.633629
17,23,0,0.000000,-123.294211
17,23,2,0.000000,-131.494903
17,23,4,0.000000,-143.578787
17,23,6,0.000000,-125.150533
17,23,8,0.000000,-124.182308
17,23,10,0.000000,-129.754955
17,23,12,0.000000,-125.229404
17,23,14,0.000000,-127.364503
17,23,16,0.000000,-131.108909
17,23,18,0.000000,-129.235635
17,23,20,0.000000,-131.397029
17,23,22,0.000000,-128.812204
17,23,24,0.000000,-148.587989
17,23,26,0.000000,-143.118516
17,23,28,0.000000,-124.619132
17,23,30,0.000000,-131.465830
17,23,32,0.000000,-135.092698
17,23,34,0.000000,-127.143219
17,23,36,0.000000,-128.118826
17,23,38,0.000000,-124.180413
17,23,40,0.000000,-133.422100
17,23,42,0.000000,-137.024466
17,23,44,0.000000,-127.575606
17,23,46,0.000000,-139.284023
17,23,48,0.000000,-126.379648
17,23,50,0.000000,-129.281598
17,23,52,0.000000,-130.139698
17,23,54,0.000000,-136.372092
17,23,56,0.000000,-127.448569
17,23,58,0.000000,-124.501071
17,24,0,0.000000,-127.962100
17,24,2,0.000000,-145.591490
17,24,4,0.000000,-127.227937
17,24,6,0.000000,-123.835168
17,24,8,0.000000,-123.755912
17,24,10,0.000000,-132.933821
17,24,12,0.000000,-137.757928
17,24,14,0.000000,-123.269730
17,24,16,0.000000,-126.022946
17,24,18,0.000000,-142.632031
17,24,20,0.000000,-124.718036
17,24,22,0.000000,-135.966213
17,24,24,0.000000,-123.880458
17,24,26,0.000000,-124.079977
17,24,28,0.000000,-121.737016
17,24,30,0.000000,-124.574729
17,24,32,0.000000,-133.858113
17,24,34,0.000000,-139.499589
17,24,36,0.000000,-124.658704
17,24,38,0.000000,-129.587599
17,24,40,0.000000,-128.337469
17,24,42,0.000000,-123.301099
17,24,44,0.000000,-124.326730
17,24,46,0.000000,-127.076918
17,24,48,0.000000,-133.531557
17,24,50,0.000000,-125.942476
17,24,52,0.000000,-119.612182
17,24,54,0.000000,-125.116846
17,24,56,0.000000,-124.806452
17,24,58,0.000000,-132.262171
17,25,0,0.000000,-128.963153
17,25,2,0.000000,-129.865744
17,25,4,0.000000,-130.629453
17,25,6,0.000000,-138.171499
17,25,8,0.000000,-122.270493
17,25,10,0.000000,-125.796794
17,25,12,0.000000,-125.725102
17,25,14,0.000000,-123.914828
17,25,16,0.000000,-131.469846
17,25,18,0.000000,-123.099437
17,25,20,0.000000,-124.576705
17,25,22,0.000000,-124.778618
17,25,24,0.000000,-124.657126
17,25,26,0.000000,-125.257887
17,25,28,0.000000,-125.382039
17,25,30,0.000000,-125.142428
17,25,32,0.000000,-146.299467
17,25,34,0.000000,-120.020799
17,25,36,0.000000,-127.208770
17,25,38,0.000000,-129.735214
17,25,40,0.000000,-124.415525
17,25,42,0.000000,-121.372315
17,25,44,0.000000,-127.597852
17,25,46,0.000000,-125.076022
17,25,48,0.000000,-134.150119
17,25,50,0.000000,-132.518985
17,25,52,0.000000,-129.059106
17,25,54,0.000000,-137.195120
17,25,56,0.000000,-121.612241
17,25,58,0.000000,-128.929945
17,26,0,0.000000,-126.732946
17,26,2,0.000000,-130.313420
17,26,4,0.000000,-129.876681
17,26,6,0.000000,-135.728772
17,26,8,0.000000,-119.625276
17,26,10,0.000000,-126.879463
17,26,12,0.000000,-129.071939
17,26,14,0.000000,-130.879530
17,26,16,0.000000,-129.566939
17,26,18,0.000000,-129.391645
17,26,20,0.000000,-127.479524
17,26,22,0.000000,-127.073188
17,26,24,0.000000,-128.683498
17,26,26,0.000000,-118.938578
17,26,28,0.000000,-121.334342
17,26,30,0.000000,-128.251562
17,26,32,0.000000,-125.051822
17,26,34,0.000000,-129.399926
17,26,36,0.000000,-121.034790
17,26,38,0.000000,-134.655429
17,26,40,0.000000,-125.457193
17,26,42,0.000000,-126.078049
17,26,44,0.000000,-128.297029
17,26,46,0.000000,-140.285074
17,26,48,0.000000,-130.292632
17,26,50,0.000000,-125.916638
17,26,52,0.000000,-131.426779
17,26,54,0.000000,-132.376380
17,26,56,0.000000,-128.478879
17,26,58,0.000000,-127.238450
17,27,0,0.000000,-127.566618
17,27,2,0.000000,-127.749094
17,27,4,0.000000,-143.278215
17,27,6,0.000000,-127.165820
17,27,8,0.000000,-127.762176
17,27,10,0.000000,-139.377796
17,27,12,0.000000,-128.076231
17,27,14,0.000000,-132.372398
17,27,16,0.000000,-122.329099
17,27,18,0.000000,-130.259475
17,27,20,0.000000,-132.433852
17,27,22,0.000000,-128.832411
