hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-117.837117
17,0,2,0.000000,-122.708413
17,0,4,0.000000,-136.668996
17,0,6,0.000000,-155.532750
17,0,8,0.000000,-134.437579
17,0,10,0.000000,-129.406973
17,0,12,0.000000,-131.770381
17,0,14,0.000000,-122.180590
17,0,16,0.000000,-133.298803
17,0,18,0.000000,-123.964304
17,0,20,0.000000,-133.912787
17,0,22,0.000000,-125.038719
17,0,24,0.000000,-122.095589
17,0,26,0.000000,-145.020176
17,0,28,0.000000,-122.810948
17,0,30,0.000000,-124.249205
17,0,32,0.000000,-127.279505
17,0,34,0.000000,-124.001209
17,0,36,0.000000,-136.347641
17,0,38,0.000000,-128.113604
17,0,40,0.000000,-129.394882
17,0,42,0.000000,-125.288460
17,0,44,0.000000,-128.480173
17,0,46,0.000000,-127.316592
17,0,48,0.000000,-132.436524
17,0,50,0.000000,-133.410844
17,0,52,0.000000,-127.635914
17,0,54,0.000000,-129.829931
17,0,56,0.000000,-133.273412
17,0,58,0.000000,-134.919080
17,1,0,0.000000,-125.847492
17,1,2,0.000000,-126.769509
17,1,4,0.000000,-128.247934
17,1,6,0.000000,-133.276611
17,1,8,0.000000,-133.483433
17,1,10,0.000000,-130.756515
17,1,12,0.000000,-135.011438
17,1,14,0.000000,-127.419740
17,1,16,0.000000,-130.170279
17,1,18,0.000000,-128.351236
17,1,20,0.000000,-128.076740
17,1,22,0.000000,-125.670512
17,1,24,0.000000,-125.551699
17,1,26,0.000000,-140.995981
17,1,28,0.000000,-135.705149
17,1,30,0.000000,-141.435210
17,1,32,0.000000,-121.509594
17,1,34,0.000000,-129.347855
17,1,36,0.000000,-142.811603
17,1,38,0.000000,-128.944789
17,1,40,0.000000,-124.399240
17,1,42,0.000000,-137.573160
17,1,44,0.000000,-126.152292
17,1,46,0.000000,-132.698446
17,1,48,0.000000,-126.623919
17,1,50,0.000000,-129.993334
17,1,52,0.000000,-128.954247
17,1,54,0.000000,-125.789625
17,1,56,0.000000,-130.859956
17,1,58,0.000000,-131.739422
17,2,0,0.000000,-131.212609
17,2,2,0.000000,-129.322376
17,2,4,0.000000,-125.306962
17,2,6,0.000000,-125.931863
17,2,8,0.000000,-126.157522
17,2,10,0.000000,-133.013990
17,2,12,0.000000,-128.047303
17,2,14,0.000000,-128.758838
17,2,16,0.000000,-133.023617
17,2,18,0.000000,-126.590641
17,2,20,0.000000,-124.108230
17,2,22,0.000000,-131.711253
17,2,24,0.000000,-130.877760
17,2,26,0.000000,-138.486374
17,2,28,0.000000,-123.561692
17,2,30,0.000000,-129.911330
17,2,32,0.000000,-134.085619
17,2,34,0.000000,-125.069705
17,2,36,0.000000,-128.305051
17,2,38,0.000000,-136.892068
17,2,40,0.000000,-128.459038
17,2,42,0.000000,-129.561431
17,2,44,0.000000,-137.131884
17,2,46,0.000000,-129.210248
17,2,48,0.000000,-129.466055
17,2,50,0.000000,-131.414917
17,2,52,0.000000,-135.182013
17,2,54,0.000000,-137.044605
17,2,56,0.000000,-128.562929
17,2,58,0.000000,-134.138933
17,3,0,0.000000,-135.938771
17,3,2,0.000000,-130.660483
17,3,4,0.000000,-127.575789
17,3,6,0.000000,-131.457028
17,3,8,0.000000,-131.222506
17,3,10,0.000000,-128.179183
17,3,12,0.000000,-132.913197
17,3,14,0.000000,-133.732042
17,3,16,0.000000,-128.607594
17,3,18,0.000000,-125.605029
17,3,20,0.000000,-133.229086
17,3,22,0.000000,-129.735078
17,3,24,0.000000,-126.379160
17,3,26,0.000000,-124.681268
17,3,28,0.000000,-134.885375
17,3,30,0.000000,-133.321037
17,3,32,0.000000,-130.291699
17,3,34,0.000000,-131.521479
17,3,36,0.000000,-119.673867
17,3,38,0.000000,-122.534642
17,3,40,0.000000,-126.808779
17,3,42,0.000000,-123.516357
17,3,44,0.000000,-129.628454
17,3,46,0.000000,-130.431744
17,3,48,0.000000,-143.713257
17,3,50,0.000000,-125.356932
17,3,52,0.000000,-128.915413
17,3,54,0.000000,-126.927643
17,3,56,0.000000,-135.357678
17,3,58,0.000000,-125.206394
17,4,0,0.000000,-130.760181
17,4,2,0.000000,-130.356592
17,4,4,0.000000,-134.034950
17,4,6,0.000000,-127.686647
17,4,8,0.000000,-136.305622
17,4,10,0.000000,-123.585973
17,4,12,0.000000,-124.096140
17,4,14,0.000000,-131.796419
17,4,16,0.000000,-131.478965
17,4,18,0.000000,-124.784371
17,4,20,0.000000,-132.067262
17,4,22,0.000000,-134.602057
17,4,24,0.000000,-126.697241
17,4,26,0.000000,-139.926585
17,4,28,0.000000,-127.799292
17,4,30,0.000000,-134.671149
17,4,32,0.000000,-135.022122
17,4,34,0.000000,-136.103960
17,4,36,0.000000,-132.070362
17,4,38,0.000000,-125.231062
17,4,40,0.000000,-137.994052
17,4,42,0.000000,-123.767824
17,4,44,0.000000,-136.056314
17,4,46,0.000000,-122.988819
17,4,48,0.000000,-128.839776
17,4,50,0.000000,-130.868768
17,4,52,0.000000,-125.635866
17,4,54,0.000000,-143.286494
17,4,56,0.000000,-123.600975
17,4,58,0.000000,-129.002815
17,5,0,0.000000,-127.149330
17,5,2,0.000000,-148.756665
17,5,4,0.000000,-125.933341
17,5,6,0.000000,-128.344722
17,5,8,0.000000,-132.295483
17,5,10,0.000000,-126.130755
17,5,12,0.000000,-124.516773
17,5,14,0.000000,-138.609474
17,5,16,0.000000,-137.870125
17,5,18,0.000000,-124.403026
17,5,20,0.000000,-138.258153
17,5,22,0.000000,-124.586046
17,5,24,0.000000,-131.465449
17,5,26,0.000000,-124.915862
17,5,28,0.000000,-129.176076
17,5,30,0.000000,-126.171957
17,5,32,0.000000,-126.773563
17,5,34,0.000000,-126.761469
17,5,36,0.000000,-147.382000
17,5,38,0.000000,-125.708855
17,5,40,0.000000,-129.512027
17,5,42,0.000000,-126.063442
17,5,44,0.000000,-134.585646
17,5,46,0.000000,-132.928271
17,5,48,0.000000,-126.932075
17,5,50,0.000000,-131.199697
17,5,52,0.000000,-132.984949
17,5,54,0.000000,-135.666870
17,5,56,0.000000,-133.960800
17,5,58,0.000000,-128.478439
17,6,0,0.000000,-132.491246
17,6,2,0.000000,-125.770903
17,6,4,0.000000,-132.001564
17,6,6,0.000000,-122.951818
17,6,8,0.000000,-125.612998
17,6,10,0.000000,-139.470093
17,6,12,0.000000,-130.534331
17,6,14,0.000000,-128.301725
17,6,16,0.000000,-126.142933
17,6,18,0.000000,-140.259080
17,6,20,0.000000,-132.552286
17,6,22,0.000000,-128.837311
17,6,24,0.000000,-139.997394
17,6,26,0.000000,-126.205544
17,6,28,0.000000,-129.958858
17,6,30,0.000000,-132.506638
17,6,32,0.000000,-136.145651
17,6,34,0.000000,-136.228581
17,6,36,0.000000,-134.816562
17,6,38,0.000000,-130.782755
17,6,40,0.000000,-125.196940
17,6,42,0.000000,-135.216545
17,6,44,0.000000,-125.747837
17,6,46,0.000000,-137.265916
17,6,48,0.000000,-138.771844
17,6,50,0.000000,-131.619168
17,6,52,0.000000,-132.851746
17,6,54,0.000000,-131.857394
17,6,56,0.000000,-134.112289
17,6,58,0.000000,-130.566932
17,7,0,0.000000,-124.970807
17,7,2,0.000000,-123.713655
17,7,4,0.000000,-138.522469
17,7,6,0.000000,-126.447619
17,7,8,0.000000,-127.148945
17,7,10,0.000000,-125.471723
17,7,12,0.000000,-130.154663
17,7,14,0.000000,-122.924546
17,7,16,0.000000,-129.109003
17,7,18,0.000000,-123.878153
17,7,20,0.000000,-128.409998
17,7,22,0.000000,-127.881395
17,7,24,0.000000,-133.384989
17,7,26,0.000000,-123.070871
17,7,28,0.000000,-125.824188
17,7,30,0.000000,-131.902970
17,7,32,0.000000,-132.213636
17,7,34,0.000000,-128.798953
17,7,36,0.000000,-133.683970
17,7,38,0.000000,-137.004923
17,7,40,0.000000,-129.005335
17,7,42,0.000000,-128.356942
17,7,44,0.000000,-130.476231
17,7,46,0.000000,-131.451339
17,7,48,0.000000,-138.631667
17,7,50,0.000000,-128.192933
17,7,52,0.000000,-125.942216
17,7,54,0.000000,-139.316618
17,7,56,0.000000,-125.849566
17,7,58,0.000000,-124.060637
17,8,0,0.000000,-125.329488
17,8,2,0.000000,-129.566558
17,8,4,0.000000,-133.107303
17,8,6,0.000000,-128.914929
17,8,8,0.000000,-125.594148
17,8,10,0.000000,-127.566282
17,8,12,0.000000,-128.644989
17,8,14,0.000000,-125.984145
17,8,16,0.000000,-128.668327
17,8,18,0.000000,-126.639772
17,8,20,0.000000,-123.443631
17,8,22,0.000000,-127.555719
17,8,24,0.000000,-139.665703
17,8,26,0.000000,-128.171450
17,8,28,0.000000,-120.102095
17,8,30,0.000000,-134.063879
17,8,32,0.000000,-125.294459
17,8,34,0.000000,-147.583044
17,8,36,0.000000,-129.721774
17,8,38,0.000000,-130.489751
17,8,40,0.000000,-135.596231
17,8,42,0.000000,-137.669348
17,8,44,0.000000,-127.365108
17,8,46,0.000000,-128.598847
17,8,48,0.000000,-121.349883
17,8,50,0.000000,-141.516461
17,8,52,0.000000,-130.092528
17,8,54,0.000000,-129.535730
17,8,56,0.000000,-125.011106
17,8,58,0.000000,-129.914213
17,9,0,0.000000,-130.284279
17,9,2,0.000000,-137.458104
17,9,4,0.000000,-134.529350
17,9,6,0.000000,-124.565037
17,9,8,0.000000,-129.164218
17,9,10,0.000000,-124.545307
17,9,12,0.000000,-124.580148
17,9,14,0.000000,-148.309191
17,9,16,0.000000,-143.398886
17,9,18,0.000000,-133.967338
17,9,20,0.000000,-124.879120
17,9,22,0.000000,-132.834942
17,9,24,0.000000,-125.044207
17,9,26,0.000000,-131.511312
17,9,28,0.000000,-127.319024
17,9,30,0.000000,-129.712484
17,9,32,0.000000,-144.095359
17,9,34,0.000000,-130.301880
17,9,36,0.000000,-157.291501
17,9,38,0.000000,-126.550412
17,9,40,0.000000,-129.599019
17,9,42,0.000000,-129.010757
17,9,44,0.000000,-137.414834
17,9,46,0.000000,-127.104395
17,9,48,0.000000,-135.053750
17,9,50,0.000000,-144.535805
17,9,52,0.000000,-125.820345
17,9,54,0.000000,-132.601781
17,9,56,0.000000,-129.773322
17,9,58,0.000000,-132.102617
17,10,0,0.000000,-135.343285
17,10,2,0.000000,-130.386312
17,10,4,0.000000,-131.389660
17,10,6,0.000000,-126.946701
17,10,8,0.000000,-126.823372
17,10,10,0.000000,-125.615625
17,10,12,0.000000,-133.170462
17,10,14,0.000000,-121.310331
17,10,16,0.000000,-128.685891
17,10,18,0.000000,-129.329466
17,10,20,0.000000,-136.905925
17,10,22,0.000000,-122.151065
17,10,24,0.000000,-135.421101
17,10,26,0.000000,-131.731662
17,10,28,0.000000,-127.338621
17,10,30,0.000000,-130.873726
17,10,32,0.000000,-137.885431
17,10,34,0.000000,-128.465999
17,10,36,0.000000,-133.282054
17,10,38,0.000000,-126.586623
17,10,40,0.000000,-124.991430
17,10,42,0.000000,-127.299069
17,10,44,0.000000,-135.681729
17,10,46,0.000000,-124.791388
17,10,48,0.000000,-124.924538
17,10,50,0.000000,-129.971005
17,10,52,0.000000,-140.101972
17,10,54,0.000000,-127.415023
17,10,56,0.000000,-124.752109
17,10,58,0.000000,-131.180624
17,11,0,0.000000,-133.259111
17,11,2,0.000000,-141.614021
17,11,4,0.000000,-122.268099
17,11,6,0.000000,-130.248830
17,11,8,0.000000,-135.531418
17,11,10,0.000000,-129.928446
17,11,12,0.000000,-132.294297
17,11,14,0.000000,-133.567092
17,11,16,0.000000,-129.495811
17,11,18,0.000000,-125.017249
17,11,20,0.000000,-127.422523
17,11,22,0.000000,-146.085886
17,11,24,0.000000,-128.303464
17,11,26,0.000000,-130.927060
17,11,28,0.000000,-134.556736
17,11,30,0.000000,-127.749259
17,11,32,0.000000,-135.454876
17,11,34,0.000000,-129.611819
17,11,36,0.000000,-129.272418
17,11,38,0.000000,-138.045094
17,11,40,0.000000,-121.545824
17,11,42,0.000000,-125.944030
17,11,44,0.000000,-127.402321
17,11,46,0.000000,-132.337832
17,11,48,0.000000,-136.447904
17,11,50,0.000000,-129.778206
17,11,52,0.000000,-125.537617
17,11,54,0.000000,-127.976667
17,11,56,0.000000,-129.760549
17,11,58,0.000000,-122.859178
17,12,0,0.000000,-140.874528
17,12,2,0.000000,-129.643707
17,12,4,0.000000,-128.908612
17,12,6,0.000000,-128.526001
17,12,8,0.000000,-125.072754
17,12,10,0.000000,-129.347063
17,12,12,0.000000,-135.414789
17,12,14,0.000000,-131.157820
17,12,16,0.000000,-139.664047
17,12,18,0.000000,-128.914318
17,12,20,0.000000,-125.495813
17,12,22,0.000000,-127.366878
17,12,24,0.000000,-132.292171
17,12,26,0.000000,-127.957389
17,12,28,0.000000,-127.981814
17,12,30,0.000000,-127.877800
17,12,32,0.000000,-131.821484
17,12,34,0.000000,-124.967887
17,12,36,0.000000,-128.998482
17,12,38,0.000000,-125.895913
17,12,40,0.000000,-128.930788
17,12,42,0.000000,-127.376621
17,12,44,0.000000,-123.913766
17,12,46,0.000000,-125.613415
17,12,48,0.000000,-132.847766
17,12,50,0.000000,-125.622519
17,12,52,0.000000,-130.153799
17,12,54,0.000000,-135.835023
17,12,56,0.000000,-122.518065
17,12,58,0.000000,-131.821666
17,13,0,0.000000,-126.588817
17,13,2,0.000000,-126.658458
17,13,4,0.000000,-129.239376
17,13,6,0.000000,-128.928400
17,13,8,0.000000,-126.815456
17,13,10,0.000000,-128.952013
17,13,12,0.000000,-131.342683
17,13,14,0.000000,-132.318417
17,13,16,0.000000,-130.059095
17,13,18,0.000000,-130.959236
17,13,20,0.000000,-132.523832
17,13,22,0.000000,-126.405350
17,13,24,0.000000,-123.340210
17,13,26,0.000000,-124.874407
17,13,28,0.000000,-124.249032
17,13,30,0.000000,-131.781869
17,13,32,0.000000,-129.511474
17,13,34,0.000000,-129.842372
17,13,36,0.000000,-127.836204
17,13,38,0.000000,-126.225525
17,13,40,0.000000,-131.448485
17,13,42,0.000000,-136.536948
17,13,44,0.000000,-129.072058
17,13,46,0.000000,-129.172577
17,13,48,0.000000,-123.558417
17,13,50,0.000000,-132.336639
17,13,52,0.000000,-132.128824
17,13,54,0.000000,-140.616372
17,13,56,0.000000,-130.613477
17,13,58,0.000000,-124.696559
17,14,0,0.000000,-128.236737
17,14,2,0.000000,-131.862498
17,14,4,0.000000,-129.214975
17,14,6,0.000000,-127.600211
17,14,8,0.000000,-131.049916
17,14,10,0.000000,-128.907908
17,14,12,0.000000,-135.725971
17,14,14,0.000000,-133.643200
17,14,16,0.000000,-122.295717
17,14,18,0.000000,-129.398664
17,14,20,0.000000,-127.941496
17,14,22,0.000000,-122.973624
17,14,24,0.000000,-128.050928
17,14,26,0.000000,-122.604124
17,14,28,0.000000,-122.646105
17,14,30,0.000000,-131.859409
17,14,32,0.000000,-133.745741
17,14,34,0.000000,-126.508119
17,14,36,0.000000,-133.857069
17,14,38,0.000000,-122.702225
17,14,40,0.000000,-128.611857
17,14,42,0.000000,-129.143289
17,14,44,0.000000,-124.574690
17,14,46,0.000000,-137.467298
17,14,48,0.000000,-123.958913
17,14,50,0.000000,-124.684057
17,14,52,0.000000,-126.437074
17,14,54,0.000000,-126.328681
17,14,56,0.000000,-145.939417
17,14,58,0.000000,-124.995882
17,15,0,0.000000,-129.756247
17,15,2,0.000000,-130.267299
17,15,4,0.000000,-135.262144
17,15,6,0.000000,-127.621002
17,15,8,0.000000,-127.082138
17,15,10,0.000000,-128.435213
17,15,12,0.000000,-123.847068
17,15,14,0.000000,-125.755716
17,15,16,0.000000,-130.798537
17,15,18,0.000000,-123.931952
17,15,20,0.000000,-135.887447
17,15,22,0.000000,-148.500257
17,15,24,0.000000,-126.089859
17,15,26,0.000000,-132.103313
17,15,28,0.000000,-126.755987
17,15,30,0.000000,-133.354147
17,15,32,0.000000,-132.026067
17,15,34,0.000000,-134.395450
17,15,36,0.000000,-128.515854
17,15,38,0.000000,-128.074340
17,15,40,0.000000,-126.621126
17,15,42,0.000000,-129.017998
17,15,44,0.000000,-126.348951
17,15,46,0.000000,-134.615333
17,15,48,0.000000,-127.551863
17,15,50,0.000000,-138.338999
17,15,52,0.000000,-138.902597
17,15,54,0.000000,-149.066811
17,15,56,0.000000,-138.289698
17,15,58,0.000000,-126.421066
17,16,0,0.000000,-127.974318
17,16,2,0.000000,-136.148360
17,16,4,0.000000,-122.720689
17,16,6,0.000000,-122.000843
17,16,8,0.000000,-128.150730
17,16,10,0.000000,-123.085208
17,16,12,0.000000,-132.309176
17,16,14,0.000000,-142.854288
17,16,16,0.000000,-136.404165
17,16,18,0.000000,-138.801144
17,16,20,0.000000,-128.787542
17,16,22,0.000000,-130.551795
17,16,24,0.000000,-138.396482
17,16,26,0.000000,-130.627036
17,16,28,0.000000,-132.200571
17,16,30,0.000000,-131.477841
17,16,32,0.000000,-128.473900
17,16,34,0.000000,-122.051539
17,16,36,0.000000,-127.016627
17,16,38,0.000000,-147.715954
17,16,40,0.000000,-127.705656
17,16,42,0.000000,-127.696098
17,16,44,0.000000,-138.980268
17,16,46,0.000000,-134.322516
17,16,48,0.000000,-126.704387
17,16,50,0.000000,-126.918336
17,16,52,0.000000,-134.493982
17,16,54,0.000000,-125.141870
17,16,56,0.000000,-125.028557
17,16,58,0.000000,-127.025633
17,17,0,0.000000,-137.496235
17,17,2,0.000000,-126.561868
17,17,4,0.000000,-131.044280
17,17,6,0.000000,-121.822514
17,17,8,0.000000,-142.686681
17,17,10,0.000000,-129.612498
17,17,12,0.000000,-130.399455
17,17,14,0.000000,-135.023562
17,17,16,0.000000,-148.797706
17,17,18,0.000000,-141.082889
17,17,20,0.000000,-130.976761
17,17,22,0.000000,-126.813784
17,17,24,0.000000,-125.590977
17,17,26,0.000000,-126.962566
17,17,28,0.000000,-127.310161
17,17,30,0.000000,-129.655457
17,17,32,0.000000,-147.945578
17,17,34,0.000000,-129.955988
17,17,36,0.000000,-125.509444
17,17,38,0.000000,-126.341566
17,17,40,0.000000,-126.870339
17,17,42,0.000000,-139.704177
17,17,44,0.000000,-125.086658
17,17,46,0.000000,-132.756615
17,17,48,0.000000,-129.043237
17,17,50,0.000000,-126.389825
17,17,52,0.000000,-133.500606
17,17,54,0.000000,-128.550540
17,17,56,0.000000,-127.460418
17,17,58,0.000000,-127.645932
17,18,0,0.000000,-131.431527
17,18,2,0.000000,-126.562469
17,18,4,0.000000,-128.047210
17,18,6,0.000000,-130.056553
17,18,8,0.000000,-121.653954
17,18,10,0.000000,-126.269171
17,18,12,0.000000,-126.982874
17,18,14,0.000000,-126.351250
17,18,16,0.000000,-128.959456
17,18,18,0.000000,-122.479679
17,18,20,0.000000,-131.134680
17,18,22,0.000000,-131.025920
17,18,24,0.000000,-134.437736
17,18,26,0.000000,-138.608866
17,18,28,0.000000,-131.156111
17,18,30,0.000000,-132.806158
17,18,32,0.000000,-132.317296
17,18,34,0.000000,-125.161585
17,18,36,0.000000,-128.763036
17,18,38,0.000000,-134.285836
17,18,40,0.000000,-128.143482
17,18,42,0.000000,-129.708419
17,18,44,0.000000,-129.058489
17,18,46,0.000000,-130.058030
17,18,48,0.000000,-134.208962
17,18,50,0.000000,-126.028148
17,18,52,0.000000,-133.678502
17,18,54,0.000000,-124.790469
17,18,56,0.000000,-127.680045
17,18,58,0.000000,-129.104517
17,19,0,0.000000,-127.036595
17,19,2,0.000000,-140.585487
17,19,4,0.000000,-128.269212
17,19,6,0.000000,-124.629767
17,19,8,0.000000,-124.420633
17,19,10,0.000000,-132.438813
17,19,12,0.000000,-128.259729
17,19,14,0.000000,-126.152551
17,19,16,0.000000,-125.557861
17,19,18,0.000000,-128.056673
17,19,20,0.000000,-128.444417
17,19,22,0.000000,-139.175293
17,19,24,0.000000,-133.536478
17,19,26,0.000000,-127.960900
17,19,28,0.000000,-125.858385
17,19,30,0.000000,-136.611215
17,19,32,0.000000,-134.878510
17,19,34,0.000000,-126.988880
17,19,36,0.000000,-126.838944
17,19,38,0.000000,-125.228376
17,19,40,0.000000,-138.869620
17,19,42,0.000000,-126.761249
17,19,44,0.000000,-124.189125
17,19,46,0.000000,-132.798339
17,19,48,0.000000,-124.761477
17,19,50,0.000000,-128.457079
17,19,52,0.000000,-126.172856
17,19,54,0.000000,-129.644511
17,19,56,0.000000,-140.679376
17,19,58,0.000000,-126.558466
17,20,0,0.000000,-123.932781
17,20,2,0.000000,-128.189080
17,20,4,0.000000,-131.275445
17,20,6,0.000000,-125.877515
17,20,8,0.000000,-128.235447
17,20,10,0.000000,-139.647207
17,20,12,0.000000,-132.634791
17,20,14,0.000000,-122.368858
17,20,16,0.000000,-131.603805
17,20,18,0.000000,-135.896181
17,20,20,0.000000,-133.589477
17,20,22,0.000000,-135.472451
17,20,24,0.000000,-130.292031
17,20,26,0.000000,-120.060100
17,20,28,0.000000,-124.365267
17,20,30,0.000000,-137.297353
17,20,32,0.000000,-123.205064
17,20,34,0.000000,-129.358148
17,20,36,0.000000,-123.493024
17,20,38,0.000000,-132.854225
17,20,40,0.000000,-127.179169
17,20,42,0.000000,-131.843789
17,20,44,0.000000,-129.506666
17,20,46,0.000000,-131.276909
17,20,48,0.000000,-128.188235
17,20,50,0.000000,-134.739201
17,20,52,0.000000,-125.330063
17,20,54,0.000000,-138.544679
17,20,56,0.000000,-129.515035
17,20,58,0.000000,-143.873798
17,21,0,0.000000,-138.477631
17,21,2,0.000000,-127.210467
17,21,4,0.000000,-139.153696
17,21,6,0.000000,-124.679147
17,21,8,0.000000,-131.082775
17,21,10,0.000000,-126.396065
17,21,12,0.000000,-131.927333
17,21,14,0.000000,-129.080834
17,21,16,0.000000,-132.097101
17,21,18,0.000000,-131.168605
17,21,20,0.000000,-130.155312
17,21,22,0.000000,-123.573666
17,21,24,0.000000,-135.601041
17,21,26,0.000000,-128.393792
17,21,28,0.000000,-127.397305
17,21,30,0.000000,-132.288743
17,21,32,0.000000,-129.326052
17,21,34,0.000000,-132.111133
17,21,36,0.000000,-139.949661
17,21,38,0.000000,-131.204484
17,21,40,0.000000,-132.971395
17,21,42,0.000000,-134.362238
17,21,44,0.000000,-132.575285
17,21,46,0.000000,-124.433255
17,21,48,0.000000,-139.151145
17,21,50,0.000000,-141.212786
17,21,52,0.000000,-129.730257
17,21,54,0.000000,-135.213768
17,21,56,0.000000,-129.026300
17,21,58,0.000000,-126.521420
17,22,0,0.000000,-126.125656
17,22,2,0.000000,-129.592428
17,22,4,0.000000,-121.918376
17,22,6,0.000000,-128.587044
17,22,8,0.000000,-125.319977
17,22,10,0.000000,-143.006406
17,22,12,0.000000,-133.172558
17,22,14,0.000000,-147.920240
17,22,16,0.000000,-124.753556
17,22,18,0.000000,-122.940377
17,22,20,0.000000,-126.191190
17,22,22,0.000000,-131.929410
17,22,24,0.000000,-133.587931
17,22,26,0.000000,-122.469857
17,22,28,0.000000,-136.281457
17,22,30,0.000000,-129.223982
17,22,32,0.000000,-121.257695
17,22,34,0.000000,-135.274820
17,22,36,0.000000,-127.625468
17,22,38,0.000000,-140.149469
17,22,40,0.000000,-126.944922
17,22,42,0.000000,-123.846491
17,22,44,0.000000,-130.045223
17,22,46,0.000000,-121.865029
17,22,48,0.000000,-127.053196
17,22,50,0.000000,-130.663638
17,22,52,0.000000,-124.145780
17,22,54,0.000000,-129.231332
17,22,56,0.000000,-131.334080
17,22,58,0.000000,-122.165238
17,23,0,0.000000,-127.620839
17,23,2,0.000000,-126.841623
17,23,4,0.000000,-132.729280
17,23,6,0.000000,-134.323747
17,23,8,0.000000,-128.868664
17,23,10,0.000000,-127.017422
17,23,12,0.000000,-134.200887
17,23,14,0.000000,-131.603460
17,23,16,0.000000,-131.328720
17,23,18,0.000000,-135.142400
17,23,20,0.000000,-127.633336
17,23,22,0.000000,-133.095920
17,23,24,0.000000,-129.493853
17,23,26,0.000000,-131.732331
17,23,28,0.000000,-127.001010
17,23,30,0.000000,-126.468093
17,23,32,0.000000,-125.859746
17,23,34,0.000000,-123.271517
17,23,36,0.000000,-123.671375
17,23,38,0.000000,-123.749404
17,23,40,0.000000,-129.640943
17,23,42,0.000000,-126.513694
17,23,44,0.000000,-127.444876
17,23,46,0.000000,-130.908401
17,23,48,0.000000,-140.500387
17,23,50,0.000000,-125.786382
17,23,52,0.000000,-123.016962
17,23,54,0.000000,-123.307028
17,23,56,0.000000,-131.046683
17,23,58,0.000000,-131.442797
17,24,0,0.000000,-136.405532
17,24,2,0.000000,-126.759815
17,24,4,0.000000,-133.424811
17,24,6,0.000000,-127.124946
17,24,8,0.000000,-128.567034
17,24,10,0.000000,-129.139823
17,24,12,0.000000,-127.583272
17,24,14,0.000000,-123.349748
17,24,16,0.000000,-127.842491
17,24,18,0.000000,-133.326910
17,24,20,0.000000,-131.279251
17,24,22,0.000000,-124.992343
17,24,24,0.000000,-125.832097
17,24,26,0.000000,-122.890957
17,24,28,0.000000,-139.733173
17,24,30,0.000000,-128.056744
17,24,32,0.000000,-129.161203
17,24,34,0.000000,-137.733950
17,24,36,0.000000,-126.924188
17,24,38,0.000000,-121.470212
17,24,40,0.000000,-135.305076
17,24,42,0.000000,-130.893696
17,24,44,0.000000,-126.655028
17,24,46,0.000000,-136.187751
17,24,48,0.000000,-127.608850
17,24,50,0.000000,-129.274382
17,24,52,0.000000,-124.040506
17,24,54,0.000000,-135.200434
17,24,56,0.000000,-123.012211
17,24,58,0.000000,-125.496912
17,25,0,0.000000,-134.260043
17,25,2,0.000000,-133.212478
17,25,4,0.000000,-125.222750
17,25,6,0.000000,-129.905690
17,25,8,0.000000,-136.131129
17,25,10,0.000000,-132.989263
17,25,12,0.000000,-136.933313
17,25,14,0.000000,-125.903688
17,25,16,0.000000,-137.070803
17,25,18,0.000000,-131.930131
17,25,20,0.000000,-129.752526
17,25,22,0.000000,-121.517457
17,25,24,0.000000,-131.806294
17,25,26,0.000000,-131.215142
17,25,28,0.000000,-131.619482
17,25,30,0.000000,-123.974627
17,25,32,0.000000,-130.711338
17,25,34,0.000000,-122.567429
17,25,36,0.000000,-123.884989
17,25,38,0.000000,-128.860371
17,25,40,0.000000,-132.402879
17,25,42,0.000000,-126.930032
17,25,44,0.000000,-126.124466
17,25,46,0.000000,-127.639744
17,25,48,0.000000,-121.418617
17,25,50,0.000000,-137.306608
17,25,52,0.000000,-129.610427
17,25,54,0.000000,-125.377940
17,25,56,0.000000,-124.296085
17,25,58,0.000000,-141.995207
17,26,0,0.000000,-123.646054
17,26,2,0.000000,-123.886767
17,26,4,0.000000,-123.045293
17,26,6,0.000000,-127.986820
17,26,8,0.000000,-122.687629
17,26,10,0.000000,-135.098116
17,26,12,0.000000,-129.178101
17,26,14,0.000000,-133.971480
17,26,16,0.000000,-128.632762
17,26,18,0.000000,-141.767584
17,26,20,0.000000,-129.000302
17,26,22,0.000000,-121.676879
17,26,24,0.000000,-125.776834
17,26,26,0.000000,-124.535471
17,26,28,0.000000,-132.092545
17,26,30,0.000000,-140.772973
17,26,32,0.000000,-137.212829
17,26,34,0.000000,-129.328311
17,26,36,0.000000,-127.013525
17,26,38,0.000000,-124.968921
17,26,40,0.000000,-160.933195
17,26,42,0.000000,-133.313950
17,26,44,0.000000,-137.920191
17,26,46,0.000000,-130.447144
17,26,48,0.000000,-134.472943
17,26,50,0.000000,-128.471011
17,26,52,0.000000,-133.566569
17,26,54,0.000000,-125.894068
17,26,56,0.000000,-129.764100
17,26,58,0.000000,-134.840787
17,27,0,0.000000,-135.965760
17,27,2,0.000000,-128.942425
17,27,4,0.000000,-124.614319
17,27,6,0.000000,-122.707591
17,27,8,0.000000,-123.224139
17,27,10,0.000000,-135.766022
17,27,12,0.000000,-129.888809
17,27,14,0.000000,-150.655897
17,27,16,0.000000,-134.072098
17,27,18,0.000000,-123.920708
17,27,20,0.000000,-127.835047
17,27,22,0.000000,-128.993971
