hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-122.221104
12,0,2,0.000000,-124.079346
12,0,4,0.000000,-123.061796
12,0,6,0.000000,-123.557953
12,0,8,0.000000,-124.723901
12,0,10,0.000000,-121.843802
12,0,12,0.000000,-122.077294
12,0,14,0.000000,-125.242866
12,0,16,0.000000,-122.588562
12,0,18,0.000000,-120.581511
12,0,20,0.000000,-123.476071
12,0,22,0.000000,-122.639825
12,0,24,0.000000,-125.703691
12,0,26,0.000000,-123.786894
12,0,28,0.000000,-123.420603
12,0,30,0.000000,-124.430243
12,0,32,0.000000,-119.309982
12,0,34,0.000000,-125.244234
12,0,36,0.000000,-125.350922
12,0,38,0.000000,-123.377460
12,0,40,0.000000,-126.928633
12,0,42,0.000000,-124.397705
12,0,44,0.000000,-123.803748
12,0,46,0.000000,-125.869266
12,0,48,0.000000,-125.778715
12,0,50,0.000000,-123.499695
12,0,52,0.000000,-124.197791
12,0,54,0.000000,-124.337801
12,0,56,0.000000,-123.584142
12,0,58,0.000000,-122.742589
12,1,0,0.000000,-122.497903
12,1,2,0.000000,-123.326720
12,1,4,0.000000,-125.431034
12,1,6,0.000000,-123.798660
12,1,8,0.000000,-124.844147
12,1,10,0.000000,-125.581636
12,1,12,0.000000,-125.024797
12,1,14,0.000000,-121.521768
12,1,16,0.000000,-124.976858
12,1,18,0.000000,-121.190864
12,1,20,0.000000,-123.736925
12,1,22,0.000000,-125.704391
12,1,24,0.000000,-123.249504
12,1,26,0.000000,-122.653854
12,1,28,0.000000,-124.459352
12,1,30,0.000000,-123.264621
12,1,32,0.000000,-121.236547
12,1,34,0.000000,-120.856982
12,1,36,0.000000,-122.358657
12,1,38,0.000000,-123.096477
12,1,40,0.000000,-125.493601
12,1,42,0.000000,-123.504043
12,1,44,0.000000,-123.464650
12,1,46,0.000000,-122.999178
12,1,48,0.000000,-120.470827
12,1,50,0.000000,-124.793752
12,1,52,0.000000,-123.366329
12,1,54,0.000000,-124.725350
12,1,56,0.000000,-122.932606
12,1,58,0.000000,-124.535478
12,2,0,0.000000,-125.022498
12,2,2,0.000000,-123.233141
12,2,4,0.000000,-124.134722
12,2,6,0.000000,-122.542875
12,2,8,0.000000,-118.447524
12,2,10,0.000000,-122.217022
12,2,12,0.000000,-123.131216
12,2,14,0.000000,-125.621116
12,2,16,0.000000,-124.066463
12,2,18,0.000000,-122.708371
12,2,20,0.000000,-119.622731
12,2,22,0.000000,-124.574732
12,2,24,0.000000,-125.597492
12,2,26,0.000000,-123.734548
12,2,28,0.000000,-125.145846
12,2,30,0.000000,-124.623230
12,2,32,0.000000,-121.825613
12,2,34,0.000000,-125.603021
12,2,36,0.000000,-123.166788
12,2,38,0.000000,-122.500070
12,2,40,0.000000,-121.725266
12,2,42,0.000000,-126.566421
12,2,44,0.000000,-125.670466
12,2,46,0.000000,-124.156228
12,2,48,0.000000,-124.373693
12,2,50,0.000000,-124.392049
12,2,52,0.000000,-120.360033
12,2,54,0.000000,-121.598425
12,2,56,0.000000,-127.528325
12,2,58,0.000000,-123.985776
12,3,0,0.000000,-118.902665
12,3,2,0.000000,-123.820843
12,3,4,0.000000,-123.062570
12,3,6,0.000000,-125.538427
12,3,8,0.000000,-123.268759
12,3,10,0.000000,-122.815793
12,3,12,0.000000,-121.442012
12,3,14,0.000000,-123.795378
12,3,16,0.000000,-125.172861
12,3,18,0.000000,-120.957464
12,3,20,0.000000,-123.602232
12,3,22,0.000000,-123.657562
12,3,24,0.000000,-124.174664
12,3,26,0.000000,-121.591476
12,3,28,0.000000,-124.070002
12,3,30,0.000000,-125.982973
12,3,32,0.000000,-123.463935
12,3,34,0.000000,-123.535253
12,3,36,0.000000,-125.885335
12,3,38,0.000000,-124.657204
12,3,40,0.000000,-124.273476
12,3,42,0.000000,-124.403432
12,3,44,0.000000,-124.932519
12,3,46,0.000000,-125.809184
12,3,48,0.000000,-123.027050
12,3,50,0.000000,-122.734089
12,3,52,0.000000,-124.277873
12,3,54,0.000000,-121.535138
12,3,56,0.000000,-123.665719
12,3,58,0.000000,-124.270692
12,4,0,0.000000,-122.532896
12,4,2,0.000000,-119.349222
12,4,4,0.000000,-125.319586
12,4,6,0.000000,-124.269644
12,4,8,0.000000,-124.241629
12,4,10,0.000000,-124.708987
12,4,12,0.000000,-122.548152
12,4,14,0.000000,-119.563587
12,4,16,0.000000,-121.718271
12,4,18,0.000000,-125.004409
12,4,20,0.000000,-122.907537
12,4,22,0.000000,-124.600116
12,4,24,0.000000,-123.567078
12,4,26,0.000000,-125.260000
12,4,28,0.000000,-123.026583
12,4,30,0.000000,-124.602767
12,4,32,0.000000,-122.718338
12,4,34,0.000000,-122.004771
12,4,36,0.000000,-125.018461
12,4,38,0.000000,-122.456143
12,4,40,0.000000,-122.625673
12,4,42,0.000000,-122.682857
12,4,44,0.000000,-122.837217
12,4,46,0.000000,-123.096436
12,4,48,0.000000,-122.361270
12,4,50,0.000000,-124.779987
12,4,52,0.000000,-123.151578
12,4,54,0.000000,-122.390690
12,4,56,0.000000,-124.387004
12,4,58,0.000000,-124.774369
12,5,0,0.000000,-122.004930
12,5,2,0.000000,-122.742636
12,5,4,0.000000,-122.895433
12,5,6,0.000000,-121.743435
12,5,8,0.000000,-122.508580
12,5,10,0.000000,-123.865347
12,5,12,0.000000,-124.454659
12,5,14,0.000000,-125.383339
12,5,16,0.000000,-124.503475
12,5,18,0.000000,-120.913057
12,5,20,0.000000,-125.079991
12,5,22,0.000000,-122.265421
12,5,24,0.000000,-123.341459
12,5,26,0.000000,-122.072866
12,5,28,0.000000,-125.931753
12,5,30,0.000000,-123.738286
12,5,32,0.000000,-123.072951
12,5,34,0.000000,-125.228622
12,5,36,0.000000,-123.521968
12,5,38,0.000000,-123.511378
12,5,40,0.000000,-127.598991
12,5,42,0.000000,-122.562942
12,5,44,0.000000,-123.259132
12,5,46,0.000000,-120.985339
12,5,48,0.000000,-125.075976
12,5,50,0.000000,-123.943360
12,5,52,0.000000,-124.642261
12,5,54,0.000000,-123.508059
12,5,56,0.000000,-124.809854
12,5,58,0.000000,-124.987722
12,6,0,0.000000,-124.694657
12,6,2,0.000000,-124.347968
12,6,4,0.000000,-122.688248
12,6,6,0.000000,-125.816566
12,6,8,0.000000,-121.257783
12,6,10,0.000000,-122.759638
12,6,12,0.000000,-123.758343
12,6,14,0.000000,-122.405792
12,6,16,0.000000,-126.417806
12,6,18,0.000000,-124.563937
12,6,20,0.000000,-122.136024
12,6,22,0.000000,-125.797000
12,6,24,0.000000,-124.135868
12,6,26,0.000000,-123.471319
12,6,28,0.000000,-121.805103
12,6,30,0.000000,-124.140993
12,6,32,0.000000,-123.452594
12,6,34,0.000000,-121.847235
12,6,36,0.000000,-122.597204
12,6,38,0.000000,-125.750397
12,6,40,0.000000,-123.245397
12,6,42,0.000000,-121.573282
12,6,44,0.000000,-124.555551
12,6,46,0.000000,-123.944780
12,6,48,0.000000,-123.793728
12,6,50,0.000000,-126.130592
12,6,52,0.000000,-120.864837
12,6,54,0.000000,-122.658848
12,6,56,0.000000,-121.764796
12,6,58,0.000000,-122.362922
12,7,0,0.000000,-123.311018
12,7,2,0.000000,-123.901654
12,7,4,0.000000,-123.892780
12,7,6,0.000000,-126.735544
12,7,8,0.000000,-123.023988
12,7,10,0.000000,-122.980940
12,7,12,0.000000,-123.929465
12,7,14,0.000000,-122.671693
12,7,16,0.000000,-124.825063
12,7,18,0.000000,-121.624763
12,7,20,0.000000,-123.560619
12,7,22,0.000000,-121.613667
12,7,24,0.000000,-125.156261
12,7,26,0.000000,-125.073432
12,7,28,0.000000,-124.309894
12,7,30,0.000000,-124.148517
12,7,32,0.000000,-124.487888
12,7,34,0.000000,-121.350161
12,7,36,0.000000,-125.793620
12,7,38,0.000000,-122.451787
12,7,40,0.000000,-123.052723
12,7,42,0.000000,-125.336222
12,7,44,0.000000,-121.623899
12,7,46,0.000000,-124.779260
12,7,48,0.000000,-122.867256
12,7,50,0.000000,-125.197751
12,7,52,0.000000,-123.636958
12,7,54,0.000000,-122.739796
12,7,56,0.000000,-124.498616
12,7,58,0.000000,-125.875062
12,8,0,0.000000,-124.341524
12,8,2,0.000000,-122.533084
12,8,4,0.000000,-124.566909
12,8,6,0.000000,-124.761038
12,8,8,0.000000,-124.881407
12,8,10,0.000000,-125.368689
12,8,12,0.000000,-125.011822
12,8,14,0.000000,-124.825515
12,8,16,0.000000,-124.916169
12,8,18,0.000000,-124.682096
12,8,20,0.000000,-122.045454
12,8,22,0.000000,-123.929427
12,8,24,0.000000,-121.674961
12,8,26,0.000000,-122.622276
12,8,28,0.000000,-122.180513
12,8,30,0.000000,-126.217048
12,8,32,0.000000,-123.032111
12,8,34,0.000000,-126.003922
12,8,36,0.000000,-120.191311
12,8,38,0.000000,-124.324439
12,8,40,0.000000,-124.042954
12,8,42,0.000000,-121.333204
12,8,44,0.000000,-125.995635
12,8,46,0.000000,-123.975097
12,8,48,0.000000,-125.230906
12,8,50,0.000000,-125.824296
12,8,52,0.000000,-126.391894
12,8,54,0.000000,-125.010357
12,8,56,0.000000,-123.157379
12,8,58,0.000000,-122.776707
12,9,0,0.000000,-124.042986
12,9,2,0.000000,-125.270992
12,9,4,0.000000,-124.709415
12,9,6,0.000000,-123.336459
12,9,8,0.000000,-124.130407
12,9,10,0.000000,-125.486957
12,9,12,0.000000,-124.226670
12,9,14,0.000000,-121.492476
12,9,16,0.000000,-125.460078
12,9,18,0.000000,-124.855009
12,9,20,0.000000,-122.766241
12,9,22,0.000000,-123.597419
12,9,24,0.000000,-123.352755
12,9,26,0.000000,-122.086448
12,9,28,0.000000,-120.543804
12,9,30,0.000000,-124.644542
12,9,32,0.000000,-124.397760
12,9,34,0.000000,-120.349526
12,9,36,0.000000,-123.371911
12,9,38,0.000000,-123.415836
12,9,40,0.000000,-123.910273
12,9,42,0.000000,-123.094990
12,9,44,0.000000,-120.972656
12,9,46,0.000000,-122.677853
12,9,48,0.000000,-121.482563
12,9,50,0.000000,-121.591395
12,9,52,0.000000,-125.484857
12,9,54,0.000000,-123.195167
12,9,56,0.000000,-122.882904
12,9,58,0.000000,-121.698013
12,10,0,0.000000,-127.674133
12,10,2,0.000000,-123.737886
12,10,4,0.000000,-121.516119
12,10,6,0.000000,-121.099542
12,10,8,0.000000,-123.480981
12,10,10,0.000000,-122.547114
12,10,12,0.000000,-124.839127
12,10,14,0.000000,-124.188333
12,10,16,0.000000,-125.551615
12,10,18,0.000000,-123.103282
12,10,20,0.000000,-124.850009
12,10,22,0.000000,-123.580256
12,10,24,0.000000,-119.243853
12,10,26,0.000000,-122.787304
12,10,28,0.000000,-123.343446
12,10,30,0.000000,-125.457908
12,10,32,0.000000,-124.361582
12,10,34,0.000000,-123.992229
12,10,36,0.000000,-124.615903
12,10,38,0.000000,-123.767046
12,10,40,0.000000,-126.539145
12,10,42,0.000000,-124.384920
12,10,44,0.000000,-122.981695
12,10,46,0.000000,-124.794433
12,10,48,0.000000,-123.561443
12,10,50,0.000000,-124.645407
12,10,52,0.000000,-123.704919
12,10,54,0.000000,-125.668854
12,10,56,0.000000,-125.032640
12,10,58,0.000000,-125.440798
12,11,0,0.000000,-124.497775
12,11,2,0.000000,-106.378530
12,11,4,0.000000,-125.224429
12,11,6,0.000000,-119.300307
12,11,8,0.000000,-123.030162
12,11,10,0.000000,-107.156432
12,11,12,0.000000,-106.212365
12,11,14,0.000000,-107.593881
12,11,16,0.000000,-121.794383
12,11,18,0.000000,-124.721726
12,11,20,0.000000,-125.194582
12,11,22,0.000000,-123.183777
12,11,24,0.000000,-123.817289
12,11,26,0.000000,-123.761577
12,11,28,0.000000,-124.533113
12,11,30,0.000000,-107.247265
12,11,32,0.000000,-106.694334
12,11,34,0.000000,-111.725346
12,11,36,0.000000,-123.507737
12,11,38,0.000000,-124.488215
12,11,40,0.000000,-125.395179
12,11,42,0.000000,-108.311478
12,11,44,0.000000,-119.053204
12,11,46,0.000000,-125.185782
12,11,48,0.000000,-121.715201
12,11,50,0.000000,-121.810693
12,11,52,0.000000,-122.912684
12,11,54,0.000000,-123.720850
12,11,56,0.000000,-124.096469
12,11,58,0.000000,-121.805933
12,12,0,0.000000,-123.937151
12,12,2,0.000000,-127.429169
12,12,4,0.000000,-122.746150
12,12,6,0.000000,-123.613140
12,12,8,0.000000,-124.626226
12,12,10,0.000000,-125.328946
12,12,12,0.000000,-123.248088
12,12,14,0.000000,-124.629364
12,12,16,0.000000,-122.439138
12,12,18,0.000000,-122.311912
12,12,20,0.000000,-124.031059
12,12,22,0.000000,-124.175000
12,12,24,0.000000,-125.409579
12,12,26,0.000000,-120.589862
12,12,28,0.000000,-122.268937
12,12,30,0.000000,-121.898093
12,12,32,0.000000,-122.792975
12,12,34,0.000000,-123.075894
12,12,36,0.000000,-124.582244
12,12,38,0.000000,-124.668501
12,12,40,0.000000,-121.408249
12,12,42,0.000000,-123.916869
12,12,44,0.000000,-122.259442
12,12,46,0.000000,-125.329462
12,12,48,0.000000,-125.050125
12,12,50,0.000000,-123.038677
12,12,52,0.000000,-125.500731
12,12,54,0.000000,-125.270557
12,12,56,0.000000,-125.258769
12,12,58,0.000000,-122.768207
12,13,0,0.000000,-121.978185
12,13,2,0.000000,-127.191293
12,13,4,0.000000,-124.130408
12,13,6,0.000000,-125.344266
12,13,8,0.000000,-124.325926
12,13,10,0.000000,-123.493031
12,13,12,0.000000,-124.750636
12,13,14,0.000000,-123.769618
12,13,16,0.000000,-123.548565
12,13,18,0.000000,-123.887788
12,13,20,0.000000,-122.508407
12,13,22,0.000000,-122.914637
12,13,24,0.000000,-124.024464
12,13,26,0.000000,-123.895716
12,13,28,0.000000,-124.091912
12,13,30,0.000000,-125.880819
12,13,32,0.000000,-121.846662
12,13,34,0.000000,-126.299978
12,13,36,0.000000,-125.200768
12,13,38,0.000000,-122.298130
12,13,40,0.000000,-121.222155
12,13,42,0.000000,-123.858123
12,13,44,0.000000,-123.927116
12,13,46,0.000000,-124.894140
12,13,48,0.000000,-125.308434
12,13,50,0.000000,-123.917077
12,13,52,0.000000,-120.608881
12,13,54,0.000000,-126.634818
12,13,56,0.000000,-125.005343
12,13,58,0.000000,-123.412191
12,14,0,0.000000,-123.943272
12,14,2,0.000000,-124.503993
12,14,4,0.000000,-124.062264
12,14,6,0.000000,-122.856205
12,14,8,0.000000,-121.168641
12,14,10,0.000000,-123.430576
12,14,12,0.000000,-123.518999
12,14,14,0.000000,-123.186924
12,14,16,0.000000,-126.353562
12,14,18,0.000000,-122.363084
12,14,20,0.000000,-125.027384
12,14,22,0.000000,-121.790736
12,14,24,0.000000,-124.067281
12,14,26,0.000000,-124.245898
12,14,28,0.000000,-122.993574
12,14,30,0.000000,-124.197406
12,14,32,0.000000,-122.493140
12,14,34,0.000000,-123.885488
12,14,36,0.000000,-124.692029
12,14,38,0.000000,-123.488836
12,14,40,0.000000,-117.358946
12,14,42,0.000000,-124.006930
12,14,44,0.000000,-124.783248
12,14,46,0.000000,-126.182862
12,14,48,0.000000,-125.466019
12,14,50,0.000000,-124.934531
12,14,52,0.000000,-123.653249
12,14,54,0.000000,-124.477649
12,14,56,0.000000,-123.353240
12,14,58,0.000000,-124.816745
12,15,0,0.000000,-121.555022
12,15,2,0.000000,-125.211477
12,15,4,0.000000,-121.275155
12,15,6,0.000000,-124.252520
12,15,8,0.000000,-123.449265
12,15,10,0.000000,-125.915026
12,15,12,0.000000,-126.052891
12,15,14,0.000000,-125.810231
12,15,16,0.000000,-120.565486
12,15,18,0.000000,-123.073317
12,15,20,0.000000,-122.631686
12,15,22,0.000000,-123.210727
12,15,24,0.000000,-124.945463
12,15,26,0.000000,-124.321883
12,15,28,0.000000,-123.499546
12,15,30,0.000000,-123.583335
12,15,32,0.000000,-125.085195
12,15,34,0.000000,-123.395519
12,15,36,0.000000,-124.095117
12,15,38,0.000000,-124.853336
12,15,40,0.000000,-123.234933
12,15,42,0.000000,-126.022805
12,15,44,0.000000,-124.117463
12,15,46,0.000000,-122.810227
12,15,48,0.000000,-124.805276
12,15,50,0.000000,-125.723186
12,15,52,0.000000,-121.494127
12,15,54,0.000000,-126.164688
12,15,56,0.000000,-123.177941
12,15,58,0.000000,-124.827794
12,16,0,0.000000,-127.638509
12,16,2,0.000000,-122.961567
12,16,4,0.000000,-123.522061
12,16,6,0.000000,-124.677188
12,16,8,0.000000,-122.166908
12,16,10,0.000000,-125.016067
12,16,12,0.000000,-125.003491
12,16,14,0.000000,-124.696745
12,16,16,0.000000,-124.729773
12,16,18,0.000000,-124.928354
12,16,20,0.000000,-123.024865
12,16,22,0.000000,-124.555933
12,16,24,0.000000,-124.835381
12,16,26,0.000000,-122.248001
12,16,28,0.000000,-124.719053
12,16,30,0.000000,-125.171538
12,16,32,0.000000,-124.360970
12,16,34,0.000000,-126.216651
12,16,36,0.000000,-125.374467
12,16,38,0.000000,-125.109555
12,16,40,0.000000,-124.110943
12,16,42,0.000000,-127.057312
12,16,44,0.000000,-124.490343
12,16,46,0.000000,-107.227164
12,16,48,0.000000,-106.945783
12,16,50,0.000000,-109.420977
12,16,52,0.000000,-107.548227
12,16,54,0.000000,-123.854136
12,16,56,0.000000,-125.494805
12,16,58,0.000000,-124.263771
12,17,0,0.000000,-123.067224
12,17,2,0.000000,-124.483925
12,17,4,0.000000,-124.348780
12,17,6,0.000000,-122.977336
12,17,8,0.000000,-124.369168
12,17,10,0.000000,-120.393952
12,17,12,0.000000,-126.112459
12,17,14,0.000000,-126.601177
12,17,16,0.000000,-123.769354
12,17,18,0.000000,-124.549184
12,17,20,0.000000,-123.211386
12,17,22,0.000000,-124.312938
12,17,24,0.000000,-123.030328
12,17,26,0.000000,-122.860534
12,17,28,0.000000,-123.721926
12,17,30,0.000000,-125.288766
12,17,32,0.000000,-124.939269
12,17,34,0.000000,-122.879888
12,17,36,0.000000,-121.821755
12,17,38,0.000000,-122.772812
12,17,40,0.000000,-125.193288
12,17,42,0.000000,-126.037685
12,17,44,0.000000,-124.435964
12,17,46,0.000000,-122.830729
12,17,48,0.000000,-124.050086
12,17,50,0.000000,-126.077316
12,17,52,0.000000,-124.474492
12,17,54,0.000000,-122.421354
12,17,56,0.000000,-125.201098
12,17,58,0.000000,-128.675272
12,18,0,0.000000,-124.432919
12,18,2,0.000000,-126.213269
12,18,4,0.000000,-124.194723
12,18,6,0.000000,-123.797677
12,18,8,0.000000,-122.276459
12,18,10,0.000000,-126.108316
12,18,12,0.000000,-124.322724
12,18,14,0.000000,-121.133014
12,18,16,0.000000,-126.012650
12,18,18,0.000000,-127.079315
12,18,20,0.000000,-123.260151
12,18,22,0.000000,-123.341398
12,18,24,0.000000,-123.851473
12,18,26,0.000000,-122.449351
12,18,28,0.000000,-125.610208
12,18,30,0.000000,-123.588583
12,18,32,0.000000,-125.324625
12,18,34,0.000000,-121.813676
12,18,36,0.000000,-121.568051
12,18,38,0.000000,-122.030460
12,18,40,0.000000,-125.043463
12,18,42,0.000000,-126.041992
12,18,44,0.000000,-121.955893
12,18,46,0.000000,-124.273771
12,18,48,0.000000,-122.152378
12,18,50,0.000000,-125.586268
12,18,52,0.000000,-125.590440
12,18,54,0.000000,-124.365957
12,18,56,0.000000,-123.303989
12,18,58,0.000000,-119.879519
12,19,0,0.000000,-124.309399
12,19,2,0.000000,-125.812675
12,19,4,0.000000,-124.894092
12,19,6,0.000000,-109.391214
12,19,8,0.000000,-109.316996
12,19,10,0.000000,-123.224719
12,19,12,0.000000,-123.959421
12,19,14,0.000000,-125.450657
12,19,16,0.000000,-124.256220
12,19,18,0.000000,-106.644354
12,19,20,0.000000,-108.436202
12,19,22,0.000000,-124.443167
12,19,24,0.000000,-124.554946
12,19,26,0.000000,-124.296984
12,19,28,0.000000,-126.278758
12,19,30,0.000000,-123.357108
12,19,32,0.000000,-121.634504
12,19,34,0.000000,-125.530624
12,19,36,0.000000,-123.389554
12,19,38,0.000000,-123.682864
12,19,40,0.000000,-126.212003
12,19,42,0.000000,-123.680131
12,19,44,0.000000,-126.688302
12,19,46,0.000000,-124.395612
12,19,48,0.000000,-122.730675
12,19,50,0.000000,-123.265725
12,19,52,0.000000,-122.446606
12,19,54,0.000000,-124.282786
12,19,56,0.000000,-122.847254
12,19,58,0.000000,-123.944484
12,20,0,0.000000,-125.478346
12,20,2,0.000000,-123.946180
12,20,4,0.000000,-122.002987
12,20,6,0.000000,-126.012856
12,20,8,0.000000,-123.467818
12,20,10,0.000000,-123.543424
12,20,12,0.000000,-125.516282
12,20,14,0.000000,-105.014293
12,20,16,0.000000,-107.640815
12,20,18,0.000000,-119.571553
12,20,20,0.000000,-122.935257
12,20,22,0.000000,-122.128384
12,20,24,0.000000,-123.887669
12,20,26,0.000000,-123.688775
12,20,28,0.000000,-124.644572
12,20,30,0.000000,-124.020719
12,20,32,0.000000,-122.387999
12,20,34,0.000000,-123.702349
12,20,36,0.000000,-124.672778
12,20,38,0.000000,-124.581550
12,20,40,0.000000,-124.985021
12,20,42,0.000000,-124.015020
12,20,44,0.000000,-124.830476
12,20,46,0.000000,-119.831436
12,20,48,0.000000,-127.615303
12,20,50,0.000000,-121.947511
12,20,52,0.000000,-125.234778
12,20,54,0.000000,-125.191938
12,20,56,0.000000,-124.468914
12,20,58,0.000000,-123.601040
12,21,0,0.000000,-123.388334
12,21,2,0.000000,-126.310989
12,21,4,0.000000,-125.795148
12,21,6,0.000000,-123.397990
12,21,8,0.000000,-125.429775
12,21,10,0.000000,-122.777071
12,21,12,0.000000,-124.565718
12,21,14,0.000000,-124.174027
12,21,16,0.000000,-124.621980
12,21,18,0.000000,-124.482466
12,21,20,0.000000,-124.270084
12,21,22,0.000000,-123.681462
12,21,24,0.000000,-124.582570
12,21,26,0.000000,-124.033749
12,21,28,0.000000,-121.751435
12,21,30,0.000000,-124.571759
12,21,32,0.000000,-124.102287
12,21,34,0.000000,-123.135159
12,21,36,0.000000,-124.812902
12,21,38,0.000000,-126.751616
12,21,40,0.000000,-124.851594
12,21,42,0.000000,-120.998734
12,21,44,0.000000,-122.912286
12,21,46,0.000000,-123.655808
12,21,48,0.000000,-124.229257
12,21,50,0.000000,-124.587708
12,21,52,0.000000,-124.459975
12,21,54,0.000000,-122.251322
12,21,56,0.000000,-124.457778
12,21,58,0.000000,-122.554718
12,22,0,0.000000,-123.057352
12,22,2,0.000000,-122.773775
12,22,4,0.000000,-121.445992
12,22,6,0.000000,-120.889763
12,22,8,0.000000,-124.325515
12,22,10,0.000000,-120.264835
12,22,12,0.000000,-122.204111
12,22,14,0.000000,-126.738124
12,22,16,0.000000,-124.389282
12,22,18,0.000000,-124.308044
12,22,20,0.000000,-122.312430
12,22,22,0.000000,-124.769498
12,22,24,0.000000,-124.617627
12,22,26,0.000000,-121.688400
12,22,28,0.000000,-125.473038
12,22,30,0.000000,-126.027906
12,22,32,0.000000,-124.654674
12,22,34,0.000000,-124.068534
12,22,36,0.000000,-126.597727
12,22,38,0.000000,-125.569711
12,22,40,0.000000,-125.304872
12,22,42,0.000000,-122.750162
12,22,44,0.000000,-122.044857
12,22,46,0.000000,-122.854429
12,22,48,0.000000,-120.587359
12,22,50,0.000000,-121.452345
12,22,52,0.000000,-106.737713
12,22,54,0.000000,-107.914125
12,22,56,0.000000,-125.673612
12,22,58,0.000000,-124.138121
12,23,0,0.000000,-123.853376
12,23,2,0.000000,-124.267930
12,23,4,0.000000,-123.938446
12,23,6,0.000000,-123.048594
12,23,8,0.000000,-120.715318
12,23,10,0.000000,-123.524656
12,23,12,0.000000,-123.128147
12,23,14,0.000000,-123.158172
12,23,16,0.000000,-124.112823
12,23,18,0.000000,-120.716764
12,23,20,0.000000,-123.561412
12,23,22,0.000000,-123.490278
12,23,24,0.000000,-122.314270
12,23,26,0.000000,-123.691880
12,23,28,0.000000,-124.019846
12,23,30,0.000000,-125.293811
12,23,32,0.000000,-124.938440
12,23,34,0.000000,-121.211026
12,23,36,0.000000,-120.666564
12,23,38,0.000000,-123.655605
12,23,40,0.000000,-123.299165
12,23,42,0.000000,-124.431954
12,23,44,0.000000,-123.015962
12,23,46,0.000000,-124.068009
12,23,48,0.000000,-124.228027
12,23,50,0.000000,-121.035489
12,23,52,0.000000,-123.184697
12,23,54,0.000000,-119.813610
12,23,56,0.000000,-122.698969
12,23,58,0.000000,-106.838608
12,24,0,0.000000,-108.822289
12,24,2,0.000000,-106.414009
12,24,4,0.000000,-106.919567
12,24,6,0.000000,-123.612515
12,24,8,0.000000,-124.094340
12,24,10,0.000000,-106.563006
12,24,12,0.000000,-106.600687
12,24,14,0.000000,-108.175272
12,24,16,0.000000,-107.328688
12,24,18,0.000000,-106.578969
12,24,20,0.000000,-125.611850
12,24,22,0.000000,-122.893745
12,24,24,0.000000,-121.751586
12,24,26,0.000000,-106.581987
12,24,28,0.000000,-123.200350
12,24,30,0.000000,-123.996228
12,24,32,0.000000,-124.099247
12,24,34,0.000000,-123.494733
12,24,36,0.000000,-124.577122
12,24,38,0.000000,-122.984778
12,24,40,0.000000,-124.506603
12,24,42,0.000000,-123.620976
12,24,44,0.000000,-121.006117
12,24,46,0.000000,-124.055728
12,24,48,0.000000,-122.545455
12,24,50,0.000000,-124.706949
12,24,52,0.000000,-124.778450
12,24,54,0.000000,-106.002881
12,24,56,0.000000,-115.777360
12,24,58,0.000000,-105.863431
12,25,0,0.000000,-106.249052
12,25,2,0.000000,-122.419268
12,25,4,0.000000,-121.769794
12,25,6,0.000000,-123.059037
12,25,8,0.000000,-124.715285
12,25,10,0.000000,-122.354909
12,25,12,0.000000,-124.150282
12,25,14,0.000000,-123.134690
12,25,16,0.000000,-120.638110
12,25,18,0.000000,-124.593488
12,25,20,0.000000,-124.043675
12,25,22,0.000000,-124.164374
12,25,24,0.000000,-126.413393
12,25,26,0.000000,-121.711560
12,25,28,0.000000,-124.285442
12,25,30,0.000000,-126.207010
12,25,32,0.000000,-122.646016
12,25,34,0.000000,-123.723926
12,25,36,0.000000,-122.269539
12,25,38,0.000000,-123.227655
12,25,40,0.000000,-125.304194
12,25,42,0.000000,-123.889347
12,25,44,0.000000,-124.468876
12,25,46,0.000000,-124.825964
12,25,48,0.000000,-122.678046
12,25,50,0.000000,-121.603993
12,25,52,0.000000,-125.406138
12,25,54,0.000000,-123.624908
12,25,56,0.000000,-126.025731
12,25,58,0.000000,-126.544002
12,26,0,0.000000,-122.171347
12,26,2,0.000000,-107.091134
12,26,4,0.000000,-106.001798
12,26,6,0.000000,-105.414455
12,26,8,0.000000,-106.934561
12,26,10,0.000000,-107.091173
12,26,12,0.000000,-107.269171
12,26,14,0.000000,-124.834887
12,26,16,0.000000,-122.516900
12,26,18,0.000000,-126.007259
12,26,20,0.000000,-124.504140
12,26,22,0.000000,-123.280299
12,26,24,0.000000,-105.784755
12,26,26,0.000000,-111.082577
12,26,28,0.000000,-106.125581
12,26,30,0.000000,-126.564199
12,26,32,0.000000,-122.783079
12,26,34,0.000000,-124.157384
12,26,36,0.000000,-121.788976
12,26,38,0.000000,-127.027120
12,26,40,0.000000,-122.242076
12,26,42,0.000000,-123.953116
12,26,44,0.000000,-124.208362
12,26,46,0.000000,-106.532392
12,26,48,0.000000,-107.598858
12,26,50,0.000000,-107.543506
12,26,52,0.000000,-106.542733
12,26,54,0.000000,-107.124611
12,26,56,0.000000,-124.476452
12,26,58,0.000000,-124.564678
12,27,0,0.000000,-124.365898
12,27,2,0.000000,-119.489053
12,27,4,0.000000,-124.928401
12,27,6,0.000000,-123.746676
12,27,8,0.000000,-123.130991
12,27,10,0.000000,-122.934862
12,27,12,0.000000,-125.111661
12,27,14,0.000000,-105.597897
12,27,16,0.000000,-123.041489
12,27,18,0.000000,-122.992203
12,27,20,0.000000,-107.090548
12,27,22,0.000000,-107.497032
