hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-124.021424
1,0,2,0.000000,-125.141220
1,0,4,0.000000,-122.093462
1,0,6,0.000000,-126.587928
1,0,8,0.000000,-122.772359
1,0,10,0.000000,-124.323523
1,0,12,0.000000,-121.114770
1,0,14,0.000000,-124.313452
1,0,16,0.000000,-123.021830
1,0,18,0.000000,-122.750981
1,0,20,0.000000,-123.180445
1,0,22,0.000000,-122.390106
1,0,24,0.000000,-122.954624
1,0,26,0.000000,-125.124411
1,0,28,0.000000,-123.781735
1,0,30,0.000000,-125.144184
1,0,32,0.000000,-124.802444
1,0,34,0.000000,-124.415681
1,0,36,0.000000,-122.769671
1,0,38,0.000000,-122.543243
1,0,40,0.000000,-124.343828
1,0,42,0.000000,-122.863274
1,0,44,0.000000,-123.265573
1,0,46,0.000000,-122.350696
1,0,48,0.000000,-123.518664
1,0,50,0.000000,-122.003437
1,0,52,0.000000,-121.305990
1,0,54,0.000000,-122.876111
1,0,56,0.000000,-125.832302
1,0,58,0.000000,-124.479056
1,1,0,0.000000,-123.276853
1,1,2,0.000000,-122.307369
1,1,4,0.000000,-123.604106
1,1,6,0.000000,-123.953815
1,1,8,0.000000,-122.508777
1,1,10,0.000000,-126.155157
1,1,12,0.000000,-123.011664
1,1,14,0.000000,-123.484284
1,1,16,0.000000,-120.469653
1,1,18,0.000000,-124.288224
1,1,20,0.000000,-123.723843
1,1,22,0.000000,-123.917009
1,1,24,0.000000,-124.983662
1,1,26,0.000000,-124.334269
1,1,28,0.000000,-124.144137
1,1,30,0.000000,-122.221226
1,1,32,0.000000,-121.035224
1,1,34,0.000000,-123.602530
1,1,36,0.000000,-123.868255
1,1,38,0.000000,-123.843301
1,1,40,0.000000,-125.523882
1,1,42,0.000000,-122.582060
1,1,44,0.000000,-119.969129
1,1,46,0.000000,-122.794713
1,1,48,0.000000,-121.725629
1,1,50,0.000000,-122.876670
1,1,52,0.000000,-126.320883
1,1,54,0.000000,-122.041878
1,1,56,0.000000,-122.635111
1,1,58,0.000000,-122.755995
1,2,0,0.000000,-124.954441
1,2,2,0.000000,-123.238983
1,2,4,0.000000,-120.441890
1,2,6,0.000000,-123.993182
1,2,8,0.000000,-124.490729
1,2,10,0.000000,-121.826848
1,2,12,0.000000,-124.410893
1,2,14,0.000000,-124.830757
1,2,16,0.000000,-125.534033
1,2,18,0.000000,-123.967017
1,2,20,0.000000,-123.899034
1,2,22,0.000000,-124.411341
1,2,24,0.000000,-123.329617
1,2,26,0.000000,-123.982150
1,2,28,0.000000,-120.407233
1,2,30,0.000000,-121.952069
1,2,32,0.000000,-123.388129
1,2,34,0.000000,-123.662449
1,2,36,0.000000,-123.781339
1,2,38,0.000000,-122.347341
1,2,40,0.000000,-122.993631
1,2,42,0.000000,-119.716369
1,2,44,0.000000,-122.844120
1,2,46,0.000000,-125.984060
1,2,48,0.000000,-122.802096
1,2,50,0.000000,-120.670014
1,2,52,0.000000,-121.711156
1,2,54,0.000000,-123.370421
1,2,56,0.000000,-122.744167
1,2,58,0.000000,-125.236829
1,3,0,0.000000,-120.748995
1,3,2,0.000000,-123.905178
1,3,4,0.000000,-122.456447
1,3,6,0.000000,-123.133466
1,3,8,0.000000,-123.873880
1,3,10,0.000000,-122.693188
1,3,12,0.000000,-118.559638
1,3,14,0.000000,-122.348388
1,3,16,0.000000,-124.624799
1,3,18,0.000000,-122.884121
1,3,20,0.000000,-120.130468
1,3,22,0.000000,-124.150035
1,3,24,0.000000,-122.969353
1,3,26,0.000000,-123.635911
1,3,28,0.000000,-122.714544
1,3,30,0.000000,-123.854375
1,3,32,0.000000,-121.958388
1,3,34,0.000000,-123.921107
1,3,36,0.000000,-123.926283
1,3,38,0.000000,-122.732235
1,3,40,0.000000,-122.631588
1,3,42,0.000000,-121.095791
1,3,44,0.000000,-123.032686
1,3,46,0.000000,-125.365127
1,3,48,0.000000,-123.222877
1,3,50,0.000000,-122.853986
1,3,52,0.000000,-123.004103
1,3,54,0.000000,-123.834505
1,3,56,0.000000,-124.815405
1,3,58,0.000000,-122.498121
1,4,0,0.000000,-123.028923
1,4,2,0.000000,-122.408456
1,4,4,0.000000,-122.778544
1,4,6,0.000000,-123.534203
1,4,8,0.000000,-121.819225
1,4,10,0.000000,-123.397061
1,4,12,0.000000,-124.357338
1,4,14,0.000000,-121.802482
1,4,16,0.000000,-121.941353
1,4,18,0.000000,-122.490991
1,4,20,0.000000,-120.986319
1,4,22,0.000000,-120.733825
1,4,24,0.000000,-124.780720
1,4,26,0.000000,-119.798536
1,4,28,0.000000,-121.225369
1,4,30,0.000000,-124.882116
1,4,32,0.000000,-122.786142
1,4,34,0.000000,-123.119539
1,4,36,0.000000,-126.121013
1,4,38,0.000000,-123.614196
1,4,40,0.000000,-124.468151
1,4,42,0.000000,-122.024881
1,4,44,0.000000,-120.060893
1,4,46,0.000000,-124.520640
1,4,48,0.000000,-122.197695
1,4,50,0.000000,-124.269304
1,4,52,0.000000,-124.316732
1,4,54,0.000000,-124.105007
1,4,56,0.000000,-121.777534
1,4,58,0.000000,-123.065501
1,5,0,0.000000,-123.675737
1,5,2,0.000000,-123.225226
1,5,4,0.000000,-119.818634
1,5,6,0.000000,-121.882956
1,5,8,0.000000,-123.866539
1,5,10,0.000000,-121.043965
1,5,12,0.000000,-124.739297
1,5,14,0.000000,-125.168622
1,5,16,0.000000,-125.207036
1,5,18,0.000000,-122.588196
1,5,20,0.000000,-123.129747
1,5,22,0.000000,-122.264033
1,5,24,0.000000,-120.028665
1,5,26,0.000000,-121.443424
1,5,28,0.000000,-121.369063
1,5,30,0.000000,-125.300830
1,5,32,0.000000,-121.527973
1,5,34,0.000000,-124.561684
1,5,36,0.000000,-123.313367
1,5,38,0.000000,-122.293324
1,5,40,0.000000,-127.118714
1,5,42,0.000000,-125.259967
1,5,44,0.000000,-122.960905
1,5,46,0.000000,-124.611956
1,5,48,0.000000,-120.644877
1,5,50,0.000000,-123.246880
1,5,52,0.000000,-122.583251
1,5,54,0.000000,-122.172031
1,5,56,0.000000,-122.344828
1,5,58,0.000000,-122.804145
1,6,0,0.000000,-123.970859
1,6,2,0.000000,-122.103935
1,6,4,0.000000,-122.424529
1,6,6,0.000000,-123.657242
1,6,8,0.000000,-123.364700
1,6,10,0.000000,-123.933490
1,6,12,0.000000,-121.669998
1,6,14,0.000000,-123.191370
1,6,16,0.000000,-120.696094
1,6,18,0.000000,-124.344332
1,6,20,0.000000,-121.513782
1,6,22,0.000000,-125.867555
1,6,24,0.000000,-119.668507
1,6,26,0.000000,-121.289571
1,6,28,0.000000,-122.711583
1,6,30,0.000000,-125.083682
1,6,32,0.000000,-120.649002
1,6,34,0.000000,-121.178801
1,6,36,0.000000,-122.377170
1,6,38,0.000000,-123.618900
1,6,40,0.000000,-120.712178
1,6,42,0.000000,-124.833651
1,6,44,0.000000,-121.475519
1,6,46,0.000000,-122.930554
1,6,48,0.000000,-124.619574
1,6,50,0.000000,-124.165936
1,6,52,0.000000,-121.091218
1,6,54,0.000000,-123.127573
1,6,56,0.000000,-125.161567
1,6,58,0.000000,-123.852090
1,7,0,0.000000,-125.048090
1,7,2,0.000000,-121.700589
1,7,4,0.000000,-123.930213
1,7,6,0.000000,-122.279786
1,7,8,0.000000,-123.437037
1,7,10,0.000000,-123.442057
1,7,12,0.000000,-123.190637
1,7,14,0.000000,-124.495318
1,7,16,0.000000,-125.948977
1,7,18,0.000000,-122.141869
1,7,20,0.000000,-123.698191
1,7,22,0.000000,-123.291404
1,7,24,0.000000,-123.658207
1,7,26,0.000000,-122.711063
1,7,28,0.000000,-121.228189
1,7,30,0.000000,-123.136845
1,7,32,0.000000,-122.619180
1,7,34,0.000000,-121.312070
1,7,36,0.000000,-121.343315
1,7,38,0.000000,-122.343070
1,7,40,0.000000,-121.762944
1,7,42,0.000000,-124.518453
1,7,44,0.000000,-125.198130
1,7,46,0.000000,-124.565672
1,7,48,0.000000,-123.354505
1,7,50,0.000000,-124.639125
1,7,52,0.000000,-122.758252
1,7,54,0.000000,-124.115480
1,7,56,0.000000,-121.921943
1,7,58,0.000000,-119.104847
1,8,0,0.000000,-122.552807
1,8,2,0.000000,-124.041943
1,8,4,0.000000,-123.961535
1,8,6,0.000000,-120.048547
1,8,8,0.000000,-122.120369
1,8,10,0.000000,-123.745262
1,8,12,0.000000,-121.755443
1,8,14,0.000000,-121.886842
1,8,16,0.000000,-125.586620
1,8,18,0.000000,-122.150523
1,8,20,0.000000,-123.640640
1,8,22,0.000000,-123.027718
1,8,24,0.000000,-122.324435
1,8,26,0.000000,-122.487000
1,8,28,0.000000,-123.841880
1,8,30,0.000000,-123.096291
1,8,32,0.000000,-121.926629
1,8,34,0.000000,-124.182056
1,8,36,0.000000,-122.546998
1,8,38,0.000000,-122.298757
1,8,40,0.000000,-121.420511
1,8,42,0.000000,-120.911448
1,8,44,0.000000,-123.006357
1,8,46,0.000000,-121.994808
1,8,48,0.000000,-125.340833
1,8,50,0.000000,-122.763224
1,8,52,0.000000,-123.276752
1,8,54,0.000000,-123.036913
1,8,56,0.000000,-126.005646
1,8,58,0.000000,-123.603188
1,9,0,0.000000,-123.537090
1,9,2,0.000000,-124.376359
1,9,4,0.000000,-121.970042
1,9,6,0.000000,-124.732650
1,9,8,0.000000,-123.058858
1,9,10,0.000000,-120.033342
1,9,12,0.000000,-122.829911
1,9,14,0.000000,-122.498345
1,9,16,0.000000,-122.841639
1,9,18,0.000000,-122.831241
1,9,20,0.000000,-124.499511
1,9,22,0.000000,-121.336081
1,9,24,0.000000,-124.859538
1,9,26,0.000000,-125.026103
1,9,28,0.000000,-119.966966
1,9,30,0.000000,-121.852913
1,9,32,0.000000,-123.818997
1,9,34,0.000000,-124.206969
1,9,36,0.000000,-123.268785
1,9,38,0.000000,-124.562476
1,9,40,0.000000,-123.779859
1,9,42,0.000000,-124.792685
1,9,44,0.000000,-122.643760
1,9,46,0.000000,-124.263062
1,9,48,0.000000,-123.340171
1,9,50,0.000000,-121.709448
1,9,52,0.000000,-120.993801
1,9,54,0.000000,-122.767095
1,9,56,0.000000,-120.133789
1,9,58,0.000000,-121.693330
1,10,0,0.000000,-123.783794
1,10,2,0.000000,-124.398217
1,10,4,0.000000,-120.540679
1,10,6,0.000000,-120.173338
1,10,8,0.000000,-124.647366
1,10,10,0.000000,-122.828487
1,10,12,0.000000,-123.561845
1,10,14,0.000000,-122.745051
1,10,16,0.000000,-121.282028
1,10,18,0.000000,-124.174334
1,10,20,0.000000,-125.868584
1,10,22,0.000000,-123.710152
1,10,24,0.000000,-122.676194
1,10,26,0.000000,-124.436080
1,10,28,0.000000,-122.003712
1,10,30,0.000000,-122.867127
1,10,32,0.000000,-121.969518
1,10,34,0.000000,-123.095752
1,10,36,0.000000,-120.605392
1,10,38,0.000000,-124.697591
1,10,40,0.000000,-124.852704
1,10,42,0.000000,-127.277637
1,10,44,0.000000,-120.235898
1,10,46,0.000000,-122.967599
1,10,48,0.000000,-122.207560
1,10,50,0.000000,-125.325699
1,10,52,0.000000,-124.277168
1,10,54,0.000000,-122.230590
1,10,56,0.000000,-123.842766
1,10,58,0.000000,-121.142601
1,11,0,0.000000,-122.992372
1,11,2,0.000000,-122.438011
1,11,4,0.000000,-124.084698
1,11,6,0.000000,-122.511709
1,11,8,0.000000,-123.012851
1,11,10,0.000000,-120.644266
1,11,12,0.000000,-123.876408
1,11,14,0.000000,-121.305728
1,11,16,0.000000,-123.064633
1,11,18,0.000000,-124.470722
1,11,20,0.000000,-121.290973
1,11,22,0.000000,-124.540156
1,11,24,0.000000,-124.156793
1,11,26,0.000000,-121.146139
1,11,28,0.000000,-121.209997
1,11,30,0.000000,-120.572443
1,11,32,0.000000,-124.693342
1,11,34,0.000000,-124.142747
1,11,36,0.000000,-122.671425
1,11,38,0.000000,-124.315708
1,11,40,0.000000,-122.079913
1,11,42,0.000000,-123.099890
1,11,44,0.000000,-124.665506
1,11,46,0.000000,-122.267938
1,11,48,0.000000,-121.519941
1,11,50,0.000000,-121.614138
1,11,52,0.000000,-125.174048
1,11,54,0.000000,-122.756207
1,11,56,0.000000,-126.051083
1,11,58,0.000000,-121.104758
1,12,0,0.000000,-124.217296
1,12,2,0.000000,-121.079221
1,12,4,0.000000,-123.494840
1,12,6,0.000000,-122.376551
1,12,8,0.000000,-121.818146
1,12,10,0.000000,-120.277764
1,12,12,0.000000,-124.389890
1,12,14,0.000000,-123.512551
1,12,16,0.000000,-120.964589
1,12,18,0.000000,-123.537298
1,12,20,0.000000,-124.517233
1,12,22,0.000000,-123.325053
1,12,24,0.000000,-122.046974
1,12,26,0.000000,-122.299125
1,12,28,0.000000,-124.507756
1,12,30,0.000000,-121.870802
1,12,32,0.000000,-123.563777
1,12,34,0.000000,-122.570904
1,12,36,0.000000,-119.905212
1,12,38,0.000000,-120.680169
1,12,40,0.000000,-123.692320
1,12,42,0.000000,-123.281179
1,12,44,0.000000,-121.939027
1,12,46,0.000000,-124.031681
1,12,48,0.000000,-121.469026
1,12,50,0.000000,-122.177304
1,12,52,0.000000,-122.405737
1,12,54,0.000000,-122.552425
1,12,56,0.000000,-122.479025
1,12,58,0.000000,-124.625760
1,13,0,0.000000,-121.862001
1,13,2,0.000000,-124.637995
1,13,4,0.000000,-124.135696
1,13,6,0.000000,-122.419217
1,13,8,0.000000,-124.645514
1,13,10,0.000000,-122.309715
1,13,12,0.000000,-122.191482
1,13,14,0.000000,-122.783035
1,13,16,0.000000,-121.632050
1,13,18,0.000000,-121.731767
1,13,20,0.000000,-123.979470
1,13,22,0.000000,-121.829847
1,13,24,0.000000,-122.444455
1,13,26,0.000000,-120.290648
1,13,28,0.000000,-122.705062
1,13,30,0.000000,-122.890356
1,13,32,0.000000,-122.929481
1,13,34,0.000000,-124.264420
1,13,36,0.000000,-121.924335
1,13,38,0.000000,-122.885929
1,13,40,0.000000,-123.133173
1,13,42,0.000000,-120.976724
1,13,44,0.000000,-124.371720
1,13,46,0.000000,-123.098202
1,13,48,0.000000,-123.598156
1,13,50,0.000000,-123.467547
1,13,52,0.000000,-123.027289
1,13,54,0.000000,-122.100784
1,13,56,0.000000,-121.190347
1,13,58,0.000000,-122.889628
1,14,0,0.000000,-122.645175
1,14,2,0.000000,-123.506429
1,14,4,0.000000,-122.308785
1,14,6,0.000000,-120.171958
1,14,8,0.000000,-123.714452
1,14,10,0.000000,-125.648354
1,14,12,0.000000,-119.585381
1,14,14,0.000000,-124.356880
1,14,16,0.000000,-124.196997
1,14,18,0.000000,-124.067097
1,14,20,0.000000,-122.874779
1,14,22,0.000000,-120.980457
1,14,24,0.000000,-122.724331
1,14,26,0.000000,-123.097407
1,14,28,0.000000,-123.482984
1,14,30,0.000000,-120.031258
1,14,32,0.000000,-119.866322
1,14,34,0.000000,-118.897384
1,14,36,0.000000,-124.557761
1,14,38,0.000000,-122.483258
1,14,40,0.000000,-121.884366
1,14,42,0.000000,-122.503563
1,14,44,0.000000,-123.323068
1,14,46,0.000000,-122.558845
1,14,48,0.000000,-122.652689
1,14,50,0.000000,-121.952881
1,14,52,0.000000,-119.301316
1,14,54,0.000000,-122.906526
1,14,56,0.000000,-123.521477
1,14,58,0.000000,-123.351306
1,15,0,0.000000,-121.539876
1,15,2,0.000000,-124.887634
1,15,4,0.000000,-124.165794
1,15,6,0.000000,-121.574746
1,15,8,0.000000,-121.141437
1,15,10,0.000000,-119.713925
1,15,12,0.000000,-123.076882
1,15,14,0.000000,-120.004808
1,15,16,0.000000,-121.036481
1,15,18,0.000000,-119.480346
1,15,20,0.000000,-125.305746
1,15,22,0.000000,-121.151177
1,15,24,0.000000,-121.858811
1,15,26,0.000000,-122.305986
1,15,28,0.000000,-121.737771
1,15,30,0.000000,-123.424425
1,15,32,0.000000,-122.650960
1,15,34,0.000000,-126.162290
1,15,36,0.000000,-123.511975
1,15,38,0.000000,-124.615008
1,15,40,0.000000,-123.727596
1,15,42,0.000000,-123.665207
1,15,44,0.000000,-123.693812
1,15,46,0.000000,-120.572178
1,15,48,0.000000,-119.370839
1,15,50,0.000000,-122.994964
1,15,52,0.000000,-122.492238
1,15,54,0.000000,-123.057373
1,15,56,0.000000,-121.483909
1,15,58,0.000000,-120.902090
1,16,0,0.000000,-123.972466
1,16,2,0.000000,-123.151360
1,16,4,0.000000,-122.946366
1,16,6,0.000000,-120.093450
1,16,8,0.000000,-123.404060
1,16,10,0.000000,-126.071669
1,16,12,0.000000,-123.754210
1,16,14,0.000000,-123.785948
1,16,16,0.000000,-124.053273
1,16,18,0.000000,-124.136271
1,16,20,0.000000,-119.576873
1,16,22,0.000000,-124.592798
1,16,24,0.000000,-123.763638
1,16,26,0.000000,-122.439149
1,16,28,0.000000,-122.694718
1,16,30,0.000000,-122.857189
1,16,32,0.000000,-123.831920
1,16,34,0.000000,-123.675861
1,16,36,0.000000,-124.319072
1,16,38,0.000000,-122.247299
1,16,40,0.000000,-123.566897
1,16,42,0.000000,-124.544515
1,16,44,0.000000,-122.360383
1,16,46,0.000000,-122.892877
1,16,48,0.000000,-123.423581
1,16,50,0.000000,-125.135278
1,16,52,0.000000,-124.033092
1,16,54,0.000000,-125.330581
1,16,56,0.000000,-125.893396
1,16,58,0.000000,-124.824554
1,17,0,0.000000,-124.501525
1,17,2,0.000000,-125.482884
1,17,4,0.000000,-119.780923
1,17,6,0.000000,-123.918152
1,17,8,0.000000,-123.540236
1,17,10,0.000000,-119.903709
1,17,12,0.000000,-121.484334
1,17,14,0.000000,-122.249216
1,17,16,0.000000,-124.534575
1,17,18,0.000000,-124.054781
1,17,20,0.000000,-123.308160
1,17,22,0.000000,-124.331702
1,17,24,0.000000,-123.299396
1,17,26,0.000000,-122.823633
1,17,28,0.000000,-124.216993
1,17,30,0.000000,-123.195095
1,17,32,0.000000,-120.949366
1,17,34,0.000000,-124.829195
1,17,36,0.000000,-122.242107
1,17,38,0.000000,-122.257410
1,17,40,0.000000,-123.538012
1,17,42,0.000000,-125.008078
1,17,44,0.000000,-121.492253
1,17,46,0.000000,-123.612428
1,17,48,0.000000,-120.795011
1,17,50,0.000000,-121.055849
1,17,52,0.000000,-122.572939
1,17,54,0.000000,-124.829102
1,17,56,0.000000,-122.967982
1,17,58,0.000000,-121.262743
1,18,0,0.000000,-121.984619
1,18,2,0.000000,-125.795735
1,18,4,0.000000,-120.313885
1,18,6,0.000000,-124.953520
1,18,8,0.000000,-122.781092
1,18,10,0.000000,-121.785298
1,18,12,0.000000,-121.714992
1,18,14,0.000000,-124.939039
1,18,16,0.000000,-121.987331
1,18,18,0.000000,-122.488131
1,18,20,0.000000,-124.444148
1,18,22,0.000000,-125.520674
1,18,24,0.000000,-124.866581
1,18,26,0.000000,-123.629808
1,18,28,0.000000,-124.561688
1,18,30,0.000000,-123.701720
1,18,32,0.000000,-119.345677
1,18,34,0.000000,-122.873575
1,18,36,0.000000,-122.217784
1,18,38,0.000000,-124.419755
1,18,40,0.000000,-121.309269
1,18,42,0.000000,-121.893723
1,18,44,0.000000,-121.644976
1,18,46,0.000000,-122.889913
1,18,48,0.000000,-122.101081
1,18,50,0.000000,-123.863907
1,18,52,0.000000,-122.641434
1,18,54,0.000000,-123.029153
1,18,56,0.000000,-123.783561
1,18,58,0.000000,-122.444671
1,19,0,0.000000,-124.748316
1,19,2,0.000000,-122.317756
1,19,4,0.000000,-124.024635
1,19,6,0.000000,-122.472676
1,19,8,0.000000,-122.786311
1,19,10,0.000000,-122.631845
1,19,12,0.000000,-123.986954
1,19,14,0.000000,-123.578323
1,19,16,0.000000,-121.931740
1,19,18,0.000000,-123.964432
1,19,20,0.000000,-122.664155
1,19,22,0.000000,-121.107417
1,19,24,0.000000,-120.895571
1,19,26,0.000000,-120.674340
1,19,28,0.000000,-123.658099
1,19,30,0.000000,-123.046411
1,19,32,0.000000,-124.416076
1,19,34,0.000000,-124.526191
1,19,36,0.000000,-121.690050
1,19,38,0.000000,-122.360516
1,19,40,0.000000,-125.091852
1,19,42,0.000000,-121.926131
1,19,44,0.000000,-125.211336
1,19,46,0.000000,-124.314535
1,19,48,0.000000,-123.495974
1,19,50,0.000000,-122.848992
1,19,52,0.000000,-125.926287
1,19,54,0.000000,-122.223293
1,19,56,0.000000,-123.553772
1,19,58,0.000000,-124.297390
1,20,0,0.000000,-122.991727
1,20,2,0.000000,-121.355430
1,20,4,0.000000,-122.934548
1,20,6,0.000000,-122.425356
1,20,8,0.000000,-121.245994
1,20,10,0.000000,-125.066865
1,20,12,0.000000,-123.762839
1,20,14,0.000000,-123.286172
1,20,16,0.000000,-123.669577
1,20,18,0.000000,-124.617455
1,20,20,0.000000,-123.957513
1,20,22,0.000000,-122.504373
1,20,24,0.000000,-119.795660
1,20,26,0.000000,-121.988973
1,20,28,0.000000,-122.119074
1,20,30,0.000000,-119.616893
1,20,32,0.000000,-122.183989
1,20,34,0.000000,-123.165482
1,20,36,0.000000,-121.801100
1,20,38,0.000000,-123.512229
1,20,40,0.000000,-124.295657
1,20,42,0.000000,-120.873183
1,20,44,0.000000,-123.950712
1,20,46,0.000000,-124.103504
1,20,48,0.000000,-122.145690
1,20,50,0.000000,-121.821060
1,20,52,0.000000,-122.575407
1,20,54,0.000000,-123.663306
1,20,56,0.000000,-123.151113
1,20,58,0.000000,-121.756026
1,21,0,0.000000,-123.085105
1,21,2,0.000000,-123.694587
1,21,4,0.000000,-122.382636
1,21,6,0.000000,-122.581429
1,21,8,0.000000,-121.542317
1,21,10,0.000000,-123.846667
1,21,12,0.000000,-123.368734
1,21,14,0.000000,-123.013025
1,21,16,0.000000,-122.560811
1,21,18,0.000000,-125.254983
1,21,20,0.000000,-120.534356
1,21,22,0.000000,-120.481114
1,21,24,0.000000,-121.299783
1,21,26,0.000000,-123.557722
1,21,28,0.000000,-123.067731
1,21,30,0.000000,-123.141445
1,21,32,0.000000,-121.127338
1,21,34,0.000000,-124.179489
1,21,36,0.000000,-122.843702
1,21,38,0.000000,-122.611516
1,21,40,0.000000,-121.439458
1,21,42,0.000000,-121.711076
1,21,44,0.000000,-122.277410
1,21,46,0.000000,-123.146159
1,21,48,0.000000,-122.401821
1,21,50,0.000000,-122.260039
1,21,52,0.000000,-123.993869
1,21,54,0.000000,-121.717866
1,21,56,0.000000,-122.459433
1,21,58,0.000000,-122.007223
1,22,0,0.000000,-125.474156
1,22,2,0.000000,-122.201840
1,22,4,0.000000,-123.812437
1,22,6,0.000000,-122.185445
1,22,8,0.000000,-123.878662
1,22,10,0.000000,-124.199673
1,22,12,0.000000,-123.972851
1,22,14,0.000000,-128.357874
1,22,16,0.000000,-124.890240
1,22,18,0.000000,-126.138921
1,22,20,0.000000,-124.369185
1,22,22,0.000000,-123.303251
1,22,24,0.000000,-123.794438
1,22,26,0.000000,-122.419851
1,22,28,0.000000,-124.659144
1,22,30,0.000000,-122.737898
1,22,32,0.000000,-124.130611
1,22,34,0.000000,-121.958008
1,22,36,0.000000,-122.244592
1,22,38,0.000000,-120.984777
1,22,40,0.000000,-124.326866
1,22,42,0.000000,-122.412637
1,22,44,0.000000,-119.901248
1,22,46,0.000000,-124.468075
1,22,48,0.000000,-121.755291
1,22,50,0.000000,-123.507964
1,22,52,0.000000,-123.855824
1,22,54,0.000000,-124.808544
1,22,56,0.000000,-121.740624
1,22,58,0.000000,-124.038292
1,23,0,0.000000,-124.903159
1,23,2,0.000000,-122.434579
1,23,4,0.000000,-122.605407
1,23,6,0.000000,-124.406417
1,23,8,0.000000,-122.970806
1,23,10,0.000000,-123.592582
1,23,12,0.000000,-120.615238
1,23,14,0.000000,-124.001410
1,23,16,0.000000,-122.360443
1,23,18,0.000000,-123.617206
1,23,20,0.000000,-122.541485
1,23,22,0.000000,-122.833952
1,23,24,0.000000,-124.140804
1,23,26,0.000000,-122.504541
1,23,28,0.000000,-123.685661
1,23,30,0.000000,-122.116620
1,23,32,0.000000,-121.974623
1,23,34,0.000000,-122.471331
1,23,36,0.000000,-126.773393
1,23,38,0.000000,-124.185338
1,23,40,0.000000,-122.514382
1,23,42,0.000000,-121.050336
1,23,44,0.000000,-124.652590
1,23,46,0.000000,-120.023187
1,23,48,0.000000,-121.804072
1,23,50,0.000000,-123.046609
1,23,52,0.000000,-123.776188
1,23,54,0.000000,-123.028919
1,23,56,0.000000,-120.529301
1,23,58,0.000000,-123.923507
1,24,0,0.000000,-120.953393
1,24,2,0.000000,-120.660106
1,24,4,0.000000,-123.785110
1,24,6,0.000000,-122.550233
1,24,8,0.000000,-124.508428
1,24,10,0.000000,-121.033941
1,24,12,0.000000,-123.308463
1,24,14,0.000000,-125.266856
1,24,16,0.000000,-121.471547
1,24,18,0.000000,-123.160787
1,24,20,0.000000,-123.423415
1,24,22,0.000000,-125.957135
1,24,24,0.000000,-121.320373
1,24,26,0.000000,-123.369368
1,24,28,0.000000,-122.956483
1,24,30,0.000000,-124.711460
1,24,32,0.000000,-123.121246
1,24,34,0.000000,-123.369058
1,24,36,0.000000,-124.271825
1,24,38,0.000000,-122.116399
1,24,40,0.000000,-124.770299
1,24,42,0.000000,-122.598307
1,24,44,0.000000,-122.104942
1,24,46,0.000000,-123.293846
1,24,48,0.000000,-120.923241
1,24,50,0.000000,-122.233099
1,24,52,0.000000,-121.668923
1,24,54,0.000000,-125.657522
1,24,56,0.000000,-122.275973
1,24,58,0.000000,-123.690434
1,25,0,0.000000,-123.849014
1,25,2,0.000000,-124.276001
1,25,4,0.000000,-121.570137
1,25,6,0.000000,-123.219158
1,25,8,0.000000,-123.800656
1,25,10,0.000000,-122.059156
1,25,12,0.000000,-123.076293
1,25,14,0.000000,-123.475278
1,25,16,0.000000,-121.829720
1,25,18,0.000000,-122.355237
1,25,20,0.000000,-123.903420
1,25,22,0.000000,-125.397284
1,25,24,0.000000,-122.401399
1,25,26,0.000000,-124.174878
1,25,28,0.000000,-122.630292
1,25,30,0.000000,-123.210855
1,25,32,0.000000,-123.150559
1,25,34,0.000000,-123.769521
1,25,36,0.000000,-121.594051
1,25,38,0.000000,-126.251893
1,25,40,0.000000,-123.025339
1,25,42,0.000000,-125.303128
1,25,44,0.000000,-123.751303
1,25,46,0.000000,-122.346217
1,25,48,0.000000,-119.212180
1,25,50,0.000000,-122.986232
1,25,52,0.000000,-120.619669
1,25,54,0.000000,-122.237114
1,25,56,0.000000,-121.702974
1,25,58,0.000000,-125.199497
1,26,0,0.000000,-125.088171
1,26,2,0.000000,-125.566922
1,26,4,0.000000,-121.561436
1,26,6,0.000000,-123.997795
1,26,8,0.000000,-120.484697
1,26,10,0.000000,-120.192658
1,26,12,0.000000,-123.348605
1,26,14,0.000000,-123.388009
1,26,16,0.000000,-120.612563
1,26,18,0.000000,-120.281477
1,26,20,0.000000,-118.285309
1,26,22,0.000000,-124.350372
1,26,24,0.000000,-121.486844
1,26,26,0.000000,-123.359373
1,26,28,0.000000,-123.212650
1,26,30,0.000000,-122.018231
1,26,32,0.000000,-124.096008
1,26,34,0.000000,-122.990852
1,26,36,0.000000,-125.291083
1,26,38,0.000000,-122.670905
1,26,40,0.000000,-120.085779
1,26,42,0.000000,-124.036112
1,26,44,0.000000,-121.070726
1,26,46,0.000000,-123.110784
1,26,48,0.000000,-123.259722
1,26,50,0.000000,-121.309239
1,26,52,0.000000,-120.338174
1,26,54,0.000000,-123.191240
1,26,56,0.000000,-125.625692
1,26,58,0.000000,-123.141461
1,27,0,0.000000,-124.666322
1,27,2,0.000000,-123.392201
1,27,4,0.000000,-123.262150
1,27,6,0.000000,-122.419796
1,27,8,0.000000,-124.357662
1,27,10,0.000000,-120.302370
1,27,12,0.000000,-121.943938
1,27,14,0.000000,-123.926177
1,27,16,0.000000,-120.622220
1,27,18,0.000000,-123.540999
1,27,20,0.000000,-124.836612
1,27,22,0.000000,-122.444086
